Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:28;;;;;;;8.68;4.37;;;;;;;;;;143733;590;46012;-89
2021/08/26 00:05:51;;;;;;;7.15;4.35;;;;;;;;;;143735;585;47018;-91
2021/08/26 00:08:22;;;;;;;12.93;4.87;;;;;;;;;;143732;569;47021;-90
2021/08/26 00:10:53;;;;;;;8.02;4.45;;;;;;;;;;143733;613;46012;-91
2021/08/26 00:13:22;;;;;;;14.07;5.43;;;;;;;;;;143735;574;46020;-88
2021/08/26 00:15:50;;;;;;;7.65;4.10;;;;;;;;;;143735;567;46018;-92
2021/08/26 00:18:22;;;;;;;4.93;3.92;;;;;;;;;;143735;594;46023;-91
2021/08/26 00:20:53;;;;;;;12.40;5.05;;;;;;;;;;143736;586;46012;-91
2021/08/26 00:23:24;;;;;;;6.57;3.90;;;;;;;;;;143734;586;46021;-89
2021/08/26 00:25:51;;;;;;;7.50;4.40;;;;;;;;;;143737;587;46012;-91
2021/08/26 00:28:19;;;;;;;5.07;4.07;;;;;;;;;;143734;663;46020;-90
2021/08/26 00:30:47;;;;;;;5.75;4.40;;;;;;;;;;143732;611;46013;-90
2021/08/26 00:33:14;;;;;;;6.90;4.47;;;;;;;;;;143735;972;46020;-91
2021/08/26 00:35:41;;;;;;;12.75;5.32;;;;;;;;;;143734;571;46012;-91
2021/08/26 00:38:08;;;;;;;7.90;4.90;;;;;;;;;;143732;566;46022;-90
2021/08/26 00:40:34;;;;;;;9.57;4.53;;;;;;;;;;143733;680;46012;-90
2021/08/26 00:43:01;;;;;;;7.50;4.80;;;;;;;;;;143734;858;47020;-91
2021/08/26 00:45:29;;;;;;;17.98;5.65;;;;;;;;;;143735;595;46013;-90
2021/08/26 00:47:56;;;;;;;8.52;6.28;;;;;;;;;;143732;604;47023;-90
2021/08/26 00:50:27;;;;;;;12.10;6.25;;;;;;;;;;143733;569;46012;-92
2021/08/26 00:52:54;;;;;;;10.32;4.90;;;;;;;;;;143734;583;46021;-90
2021/08/26 00:55:20;;;;;;;11.43;5.62;;;;;;;;;;143736;613;46012;-92
2021/08/26 00:57:47;;;;;;;9.25;5.05;;;;;;;;;;143731;584;47022;-90
2021/08/26 01:00:14;;;;;;;5.40;4.62;;;;;;;;;;143733;571;46013;-91
2021/08/26 01:02:51;;;;;;;6.57;4.55;;;;;;;;;;143733;566;46020;-90
2021/08/26 01:05:24;;;;;;;9.45;4.85;;;;;;;;;;143736;569;46012;-90
2021/08/26 01:08:01;;;;;;;8.20;4.90;;;;;;;;;;143732;599;47021;-90
2021/08/26 01:10:29;;;;;;;10.65;7.43;;;;;;;;;;143733;639;46917;-89
2021/08/26 01:12:58;;;;;;;12.35;6.70;;;;;;;;;;143736;570;46020;-91
2021/08/26 01:15:26;;;;;;;6.28;4.70;;;;;;;;;;143735;575;46019;-90
2021/08/26 01:17:54;;;;;;;10.68;5.55;;;;;;;;;;143732;587;47023;-88
2021/08/26 01:20:21;;;;;;;11.65;4.22;;;;;;;;;;143733;591;46012;-91
2021/08/26 01:22:48;;;;;;;5.10;4.60;;;;;;;;;;143733;584;46021;-91
2021/08/26 01:25:18;;;;;;;10.25;4.50;;;;;;;;;;143736;641;46018;-92
2021/08/26 01:27:59;;;;;;;11.98;4.95;;;;;;;;;;143732;597;47022;-90
2021/08/26 01:30:30;;;;;;;6.97;4.60;;;;;;;;;;143733;576;46013;-91
2021/08/26 01:33:00;;;;;;;8.88;5.22;;;;;;;;;;143735;588;46020;-90
2021/08/26 01:35:30;;;;;;;17.80;4.57;;;;;;;;;;143735;578;46018;-91
2021/08/26 01:38:14;;;;;;;11.52;4.40;;;;;;;;;;143736;606;47022;-91
2021/08/26 01:40:52;;;;;;;8.50;4.28;;;;;;;;;;143737;581;46012;-91
2021/08/26 01:43:32;;;;;;;12.43;4.47;;;;;;;;;;143738;596;46020;-88
2021/08/26 01:46:00;;;;;;;6.55;4.45;;;;;;;;;;143737;599;46012;-92
2021/08/26 01:48:26;;;;;;;13.90;5.05;;;;;;;;;;143731;589;47020;-90
2021/08/26 01:50:53;;;;;;;8.18;5.45;;;;;;;;;;143733;619;46012;-91
2021/08/26 01:53:19;;;;;;;8.23;3.90;;;;;;;;;;143734;578;46021;-91
2021/08/26 01:55:46;;;;;;;8.90;4.82;;;;;;;;;;143734;598;46020;-91
2021/08/26 01:58:13;;;;;;;7.60;4.53;;;;;;;;;;143734;596;46022;-90
2021/08/26 02:00:40;;;;;;;8.60;4.78;;;;;;;;;;143733;610;46013;-91
2021/08/26 02:03:06;;;;;;;7.80;4.53;;;;;;;;;;143734;581;46020;-90
2021/08/26 02:05:33;;;;;;;10.50;4.70;;;;;;;;;;143735;641;46012;-91
2021/08/26 02:07:59;;;;;;;9.75;4.45;;;;;;;;;;143732;580;47022;-91
2021/08/26 02:10:26;;;;;;;9.98;5.15;;;;;;;;;;143731;569;46012;-89
2021/08/26 02:12:52;;;;;;;9.95;5.00;;;;;;;;;;143735;643;46020;-92
2021/08/26 02:15:19;;;;;;;13.23;5.65;;;;;;;;;;143735;581;46013;-90
2021/08/26 02:17:45;;;;;;;8.93;4.43;;;;;;;;;;143732;637;47022;-90
2021/08/26 02:20:13;;;;;;;8.15;4.68;;;;;;;;;;143735;593;46012;-91
2021/08/26 02:22:39;;;;;;;14.93;6.30;;;;;;;;;;143735;584;46044;-90
2021/08/26 02:25:08;;;;;;;11.90;4.20;;;;;;;;;;143735;588;46020;-91
2021/08/26 02:27:34;;;;;;;15.55;4.20;;;;;;;;;;143733;632;47022;-91
2021/08/26 02:30:01;;;;;;;12.35;4.95;;;;;;;;;;143733;592;46013;-90
2021/08/26 02:32:29;;;;;;;9.95;5.18;;;;;;;;;;143736;679;46020;-89
2021/08/26 02:34:57;;;;;;;12.50;5.00;;;;;;;;;;143735;569;46020;-91
2021/08/26 02:37:24;;;;;;;12.65;5.07;;;;;;;;;;143733;645;47022;-90
2021/08/26 02:39:50;;;;;;;12.93;4.72;;;;;;;;;;143736;571;46012;-93
2021/08/26 02:42:16;;;;;;;14.02;5.22;;;;;;;;;;143737;621;46020;-89
2021/08/26 02:44:43;;;;;;;8.93;4.53;;;;;;;;;;143736;604;46013;-90
2021/08/26 02:47:10;;;;;;;13.18;4.87;;;;;;;;;;143733;600;46022;-88
2021/08/26 02:49:37;;;;;;;10.85;6.62;;;;;;;;;;143734;645;46012;-91
2021/08/26 02:52:05;;;;;;;13.38;4.53;;;;;;;;;;143735;646;46021;-91
2021/08/26 02:54:32;;;;;;;12.50;5.90;;;;;;;;;;143736;583;46018;-91
2021/08/26 02:56:58;;;;;;;10.65;5.45;;;;;;;;;;143733;595;47020;-90
2021/08/26 02:59:37;;;;;;;13.48;5.35;;;;;;;;;;143734;625;46012;-89
2021/08/26 03:02:04;;;;;;;10.48;5.70;;;;;;;;;;143736;600;46020;-91
2021/08/26 03:04:31;;;;;;;8.65;4.90;;;;;;;;;;143736;596;47012;-90
2021/08/26 03:06:57;;;;;;;10.80;6.20;;;;;;;;;;143733;588;46022;-90
2021/08/26 03:09:24;;;;;;;12.65;5.70;;;;;;;;;;143733;576;46012;-90
2021/08/26 03:11:50;;;;;;;10.68;4.72;;;;;;;;;;143735;588;46020;-91
2021/08/26 03:14:16;;;;;;;7.05;4.70;;;;;;;;;;143737;596;46018;-88
2021/08/26 03:16:43;;;;;;;11.00;5.75;;;;;;;;;;143734;587;46023;-91
2021/08/26 03:19:09;;;;;;;11.68;5.25;;;;;;;;;;143732;627;47012;-91
2021/08/26 03:21:36;;;;;;;9.88;6.22;;;;;;;;;;143734;565;47020;-91
2021/08/26 03:24:03;;;;;;;10.73;4.97;;;;;;;;;;143736;576;46012;-91
2021/08/26 03:26:29;;;;;;;12.00;4.55;;;;;;;;;;143736;677;47022;-92
2021/08/26 03:28:56;;;;;;;15.90;4.90;;;;;;;;;;143735;599;46013;-92
2021/08/26 03:31:22;;;;;;;6.75;4.45;;;;;;;;;;143734;586;47020;-89
2021/08/26 03:33:49;;;;;;;11.85;4.57;;;;;;;;;;143736;593;46012;-89
2021/08/26 03:36:15;;;;;;;9.32;4.62;;;;;;;;;;143733;595;47022;-88
2021/08/26 03:38:42;;;;;;;12.20;5.37;;;;;;;;;;143735;603;46012;-93
2021/08/26 03:41:09;;;;;;;8.73;5.68;;;;;;;;;;143734;645;46020;-90
2021/08/26 03:43:35;;;;;;;11.35;6.15;;;;;;;;;;143738;586;46020;-92
2021/08/26 03:46:01;;;;;;;9.82;4.90;;;;;;;;;;143735;646;46045;-93
2021/08/26 03:48:28;;;;;;;11.35;6.18;;;;;;;;;;143733;584;46012;-90
2021/08/26 03:50:54;;;;;;;20.92;5.70;;;;;;;;;;143735;598;46021;-90
2021/08/26 03:53:21;;;;;;;10.10;5.75;;;;;;;;;;143735;569;46012;-89
2021/08/26 03:55:47;;;;;;;11.75;6.57;;;;;;;;;;143733;589;47022;-92
2021/08/26 03:58:14;;;;;;;9.75;5.22;;;;;;;;;;143734;569;46013;-91
2021/08/26 04:00:40;;;;;;;10.57;4.90;;;;;;;;;;143735;587;46020;-90
2021/08/26 04:03:07;;;;;;;10.40;6.05;;;;;;;;;;143736;564;46012;-91
2021/08/26 04:05:33;;;;;;;15.63;5.22;;;;;;;;;;143735;604;47021;-90
2021/08/26 04:08:00;;;;;;;30.88;6.50;;;;;;;;;;143735;632;46917;-90
2021/08/26 04:10:26;;;;;;;14.32;5.43;;;;;;;;;;143735;641;46020;-89
2021/08/26 04:12:52;;;;;;;16.80;6.80;;;;;;;;;;143737;572;46013;-91
2021/08/26 04:15:19;;;;;;;12.02;5.15;;;;;;;;;;143734;593;46046;-92
2021/08/26 04:17:45;;;;;;;18.12;5.50;;;;;;;;;;143735;569;46012;-91
2021/08/26 04:20:12;;;;;;;17.77;6.25;;;;;;;;;;143736;592;46049;-91
2021/08/26 04:22:39;;;;;;;19.45;6.07;;;;;;;;;;143735;591;46012;-91
2021/08/26 04:25:07;;;;;;;11.05;5.60;;;;;;;;;;143733;593;47022;-91
2021/08/26 04:27:33;;;;;;;9.98;6.05;;;;;;;;;;143735;599;46012;-89
2021/08/26 04:30:00;;;;;;;11.43;5.85;;;;;;;;;;143737;598;46020;-91
2021/08/26 04:32:27;;;;;;;13.02;5.85;;;;;;;;;;143736;576;46020;-91
2021/08/26 04:35:14;;;;;;;16.27;5.43;;;;;;;;;;143736;572;47022;-90
2021/08/26 04:38:07;;;;;;;12.00;5.62;;;;;;;;;;143738;583;45917;-90
2021/08/26 04:41:12;;;;;;;11.45;5.30;;;;;;;;;;143739;617;46014;-92
2021/08/26 04:46:10;;;;;;;8.88;4.80;;;;;;;;;;143738;607;46020;-89
2021/08/26 04:48:37;;;;;;;13.23;4.85;;;;;;;;;;143734;588;46917;-89
2021/08/26 04:51:04;;;;;;;19.35;7.43;;;;;;;;;;143737;641;46021;-91
2021/08/26 04:53:32;;;;;;;10.18;5.72;;;;;;;;;;143736;576;47020;-91
2021/08/26 04:55:59;;;;;;;14.63;5.85;;;;;;;;;;143731;586;47022;-89
2021/08/26 04:58:27;;;;;;;20.37;7.00;;;;;;;;;;143735;593;46013;-89
2021/08/26 05:00:55;;;;;;;21.40;6.40;;;;;;;;;;143738;594;47020;-90
2021/08/26 05:03:23;;;;;;;15.45;6.32;;;;;;;;;;143739;583;45020;-90
2021/08/26 05:05:51;;;;;;;22.00;6.07;;;;;;;;;;143736;573;46014;-90
2021/08/26 05:08:18;;;;;;;16.98;6.28;;;;;;;;;;143733;632;46917;-88
2021/08/26 05:10:44;;;;;;;16.17;6.10;;;;;;;;;;143738;589;45020;-91
2021/08/26 05:13:14;;;;;;;24.50;6.15;;;;;;;;;;143737;730;46013;-91
2021/08/26 05:15:40;;;;;;;11.63;5.57;;;;;;;;;;143736;564;46022;-89
2021/08/26 05:18:08;;;;;;;19.77;6.00;;;;;;;;;;143733;621;46012;-91
2021/08/26 05:20:35;;;;;;;11.73;5.60;;;;;;;;;;143731;579;47020;-90
2021/08/26 05:23:02;;;;;;;13.62;5.70;;;;;;;;;;143739;572;46012;-92
2021/08/26 05:25:29;;;;;;;19.00;6.53;;;;;;;;;;143733;611;46014;-91
2021/08/26 05:27:57;;;;;;;15.82;5.32;;;;;;;;;;143736;594;46012;-91
2021/08/26 05:30:24;;;;;;;15.23;5.72;;;;;;;;;;143738;585;45020;-90
2021/08/26 05:32:51;;;;;;;16.85;6.40;;;;;;;;;;143737;567;46012;-91
2021/08/26 05:35:18;;;;;;;19.25;6.85;;;;;;;;;;143736;785;46022;-91
2021/08/26 05:37:46;;;;;;;12.35;6.47;;;;;;;;;;143734;648;46014;-90
2021/08/26 05:40:13;;;;;;;12.37;5.55;;;;;;;;;;143735;980;46020;-89
2021/08/26 05:42:40;;;;;;;11.65;5.15;;;;;;;;;;143738;583;46012;-88
2021/08/26 05:45:08;;;;;;;12.43;6.18;;;;;;;;;;143736;652;46020;-89
2021/08/26 05:47:36;;;;;;;21.58;6.53;;;;;;;;;;143734;641;46012;-90
2021/08/26 05:50:04;;;;;;;23.20;6.90;;;;;;;;;;143738;735;45037;-91
2021/08/26 05:52:31;;;;;;;24.23;7.12;;;;;;;;;;143737;819;46012;-90
2021/08/26 05:54:58;;;;;;;19.90;6.32;;;;;;;;;;143734;980;47020;-92
2021/08/26 05:57:26;;;;;;;15.55;6.47;;;;;;;;;;143738;581;45939;-91
2021/08/26 05:59:52;;;;;;;16.77;6.95;;;;;;;;;;143737;569;45020;-89
2021/08/26 06:02:19;;;;;;;18.25;6.78;;;;;;;;;;143739;779;46012;-91
2021/08/26 06:04:46;;;;;;;11.65;4.78;;;;;;;;;;143733;626;47021;-89
2021/08/26 06:07:13;;;;;;;14.87;6.35;;;;;;;;;;143734;706;46020;-89
2021/08/26 06:09:40;;;;;;;8.38;5.30;;;;;;;;;;143733;565;46020;-88
2021/08/26 06:12:07;;;;;;;19.27;6.00;;;;;;;;;;143736;570;46012;-90
2021/08/26 06:14:35;;;;;;;22.70;6.20;;;;;;;;;;143731;590;46915;-89
2021/08/26 06:17:02;;;;;;;10.93;5.03;;;;;;;;;;143734;569;46012;-89
2021/08/26 06:19:29;;;;;;;14.98;6.15;;;;;;;;;;143736;569;46021;-92
2021/08/26 06:21:56;;;;;;;12.45;6.15;;;;;;;;;;143736;566;46018;-93
2021/08/26 06:24:23;;;;;;;12.43;5.45;;;;;;;;;;143733;596;47022;-91
2021/08/26 06:26:53;;;;;;;15.18;5.20;;;;;;;;;;143734;742;46012;-90
2021/08/26 06:29:22;;;;;;;12.73;6.07;;;;;;;;;;143736;576;46021;-90
2021/08/26 06:31:48;;;;;;;17.58;6.00;;;;;;;;;;143735;564;46012;-90
2021/08/26 06:34:16;;;;;;;10.25;5.35;;;;;;;;;;143734;668;47022;-91
2021/08/26 06:36:43;;;;;;;9.98;4.93;;;;;;;;;;143734;566;46012;-89
2021/08/26 06:39:09;;;;;;;10.48;4.28;;;;;;;;;;143735;570;46020;-90
2021/08/26 06:41:37;;;;;;;15.95;4.90;;;;;;;;;;143735;587;46021;-88
2021/08/26 06:44:04;;;;;;;7.80;4.70;;;;;;;;;;143736;589;46020;-89
2021/08/26 06:46:31;;;;;;;8.85;5.20;;;;;;;;;;143733;571;46012;-88
2021/08/26 06:48:58;;;;;;;9.05;4.47;;;;;;;;;;143736;601;46021;-89
2021/08/26 06:51:25;;;;;;;9.13;4.47;;;;;;;;;;143735;638;46012;-87
2021/08/26 06:53:52;;;;;;;8.90;5.00;;;;;;;;;;143733;571;47022;-88
2021/08/26 06:56:18;;;;;;;11.30;5.43;;;;;;;;;;143734;564;47020;-87
2021/08/26 06:58:45;;;;;;;7.30;4.45;;;;;;;;;;143736;589;46021;-88
2021/08/26 07:01:13;;;;;;;10.50;4.95;;;;;;;;;;143735;671;46012;-87
2021/08/26 07:03:39;;;;;;;10.63;4.60;;;;;;;;;;143730;583;47022;-91
2021/08/26 07:06:06;;;;;;;9.55;5.05;;;;;;;;;;143732;593;46012;-87
2021/08/26 07:08:36;;;;;;;13.02;4.47;;;;;;;;;;143735;573;46020;-87
2021/08/26 07:11:02;;;;;;;7.82;4.60;;;;;;;;;;143735;576;46013;-88
2021/08/26 07:13:29;;;;;;;11.80;4.90;;;;;;;;;;143731;590;47023;-88
2021/08/26 07:15:56;;;;;;;6.22;4.50;;;;;;;;;;143733;640;46012;-88
2021/08/26 07:18:24;;;;;;;11.38;5.35;;;;;;;;;;143732;696;46015;-90
2021/08/26 07:20:51;;;;;;;12.05;5.12;;;;;;;;;;143735;589;46018;-90
2021/08/26 07:23:18;;;;;;;9.45;5.40;;;;;;;;;;143732;565;47022;-90
2021/08/26 07:25:45;;;;;;;20.50;5.87;;;;;;;;;;143733;697;46020;-89
2021/08/26 07:28:11;;;;;;;10.68;5.25;;;;;;;;;;143730;701;47020;-88
2021/08/26 07:30:38;;;;;;;7.28;4.85;;;;;;;;;;143734;582;46012;-87
2021/08/26 07:33:05;;;;;;;10.07;4.35;;;;;;;;;;143732;590;46022;-87
2021/08/26 07:35:32;;;;;;;13.20;5.53;;;;;;;;;;143734;573;46012;-90
2021/08/26 07:38:00;;;;;;;10.95;5.10;;;;;;;;;;143730;612;47020;-89
2021/08/26 07:40:27;;;;;;;9.40;5.03;;;;;;;;;;143734;580;46012;-90
2021/08/26 07:42:54;;;;;;;9.02;5.28;;;;;;;;;;143731;605;46022;-89
2021/08/26 07:45:22;;;;;;;8.85;5.47;;;;;;;;;;143732;569;46012;-89
2021/08/26 07:47:50;;;;;;;10.02;4.68;;;;;;;;;;143735;587;46020;-90
2021/08/26 07:50:21;;;;;;;8.35;5.47;;;;;;;;;;143737;565;46018;-88
2021/08/26 07:52:48;;;;;;;9.75;5.22;;;;;;;;;;143730;576;47022;-89
2021/08/26 07:55:15;;;;;;;8.73;5.53;;;;;;;;;;143732;580;46012;-88
2021/08/26 07:57:42;;;;;;;9.45;5.03;;;;;;;;;;143734;570;47021;-89
2021/08/26 08:00:09;;;;;;;6.78;5.35;;;;;;;;;;143734;600;46012;-91
2021/08/26 08:02:37;;;;;;;15.07;4.90;;;;;;;;;;143732;596;46022;-89
2021/08/26 08:05:05;;;;;;;10.35;5.30;;;;;;;;;;143733;566;46020;-89
2021/08/26 08:07:32;;;;;;;6.35;4.78;;;;;;;;;;143734;661;46026;-88
2021/08/26 08:09:59;;;;;;;10.60;5.10;;;;;;;;;;143734;587;46018;-88
2021/08/26 08:12:29;;;;;;;6.62;4.57;;;;;;;;;;143732;572;46050;-92
2021/08/26 08:14:56;;;;;;;8.57;4.45;;;;;;;;;;143730;594;46020;-89
2021/08/26 08:17:23;;;;;;;11.55;4.32;;;;;;;;;;143734;580;46045;-89
2021/08/26 08:19:50;;;;;;;8.40;4.62;;;;;;;;;;143734;564;46021;-88
2021/08/26 08:22:16;;;;;;;7.22;4.40;;;;;;;;;;143731;596;47023;-89
2021/08/26 08:24:44;;;;;;;6.32;4.57;;;;;;;;;;143731;579;46012;-90
2021/08/26 08:27:11;;;;;;;9.35;4.35;;;;;;;;;;143735;564;46023;-88
2021/08/26 08:29:40;;;;;;;13.60;4.37;;;;;;;;;;143737;564;46014;-91
2021/08/26 08:32:14;;;;;;;9.85;4.53;;;;;;;;;;143737;596;45022;-89
2021/08/26 08:34:41;;;;;;;9.98;4.05;;;;;;;;;;143734;569;45919;-88
2021/08/26 08:37:08;;;;;;;18.90;5.75;;;;;;;;;;143734;640;46020;-89
2021/08/26 08:39:35;;;;;;;7.32;3.97;;;;;;;;;;143733;594;47020;-89
2021/08/26 08:42:02;;;;;;;11.65;4.90;;;;;;;;;;143732;581;46046;-89
2021/08/26 08:44:29;;;;;;;13.35;5.32;;;;;;;;;;143731;579;46012;-90
2021/08/26 08:46:58;;;;;;;9.77;4.78;;;;;;;;;;143735;642;46022;-89
2021/08/26 08:49:25;;;;;;;8.07;4.43;;;;;;;;;;143735;583;46015;-89
2021/08/26 08:51:54;;;;;;;14.02;4.68;;;;;;;;;;143731;581;47022;-88
2021/08/26 08:54:22;;;;;;;12.60;4.90;;;;;;;;;;143734;563;46020;-87
2021/08/26 08:56:49;;;;;;;9.18;4.65;;;;;;;;;;143734;572;46021;-90
2021/08/26 08:59:19;;;;;;;11.35;4.85;;;;;;;;;;143735;690;46012;-87
2021/08/26 09:01:56;;;;;;;8.52;4.12;;;;;;;;;;143733;570;47020;-90
2021/08/26 09:04:24;;;;;;;5.90;4.40;;;;;;;;;;143734;590;46012;-88
2021/08/26 09:06:51;;;;;;;8.98;4.40;;;;;;;;;;143732;576;46014;-87
2021/08/26 09:09:20;;;;;;;15.50;4.50;;;;;;;;;;143734;579;46012;-87
2021/08/26 09:11:56;;;;;;;8.57;3.53;;;;;;;;;;143734;573;47022;-89
2021/08/26 09:14:27;;;;;;;7.50;4.57;;;;;;;;;;143732;578;46012;-89
2021/08/26 09:16:55;;;;;;;8.90;3.67;;;;;;;;;;143734;594;46014;-89
2021/08/26 09:19:30;;;;;;;7.45;4.10;;;;;;;;;;143733;582;46013;-89
2021/08/26 09:22:04;;;;;;;9.45;4.22;;;;;;;;;;143733;589;47022;-87
2021/08/26 09:24:54;;;;;;;7.82;4.72;;;;;;;;;;143733;727;46012;-88
2021/08/26 09:27:43;;;;;;;12.45;3.80;;;;;;;;;;143735;615;46021;-89
2021/08/26 09:30:19;;;;;;;9.35;4.07;;;;;;;;;;143734;581;46018;-87
2021/08/26 09:33:06;;;;;;;15.20;4.97;;;;;;;;;;143731;588;47022;-88
2021/08/26 09:35:34;;;;;;;7.07;4.25;;;;;;;;;;143733;582;46021;-88
2021/08/26 09:38:03;;;;;;;8.55;4.22;;;;;;;;;;143734;566;46020;-90
2021/08/26 09:40:52;;;;;;;13.30;4.78;;;;;;;;;;143734;591;46013;-87
2021/08/26 09:43:32;;;;;;;12.88;4.32;;;;;;;;;;143732;702;46042;-89
2021/08/26 09:45:59;;;;;;;9.32;3.87;;;;;;;;;;143732;593;46012;-91
2021/08/26 09:48:26;;;;;;;7.37;4.10;;;;;;;;;;143733;590;46015;-90
2021/08/26 09:50:54;;;;;;;10.35;4.53;;;;;;;;;;143737;569;46012;-88
2021/08/26 09:53:37;;;;;;;9.50;4.30;;;;;;;;;;143733;582;46022;-89
2021/08/26 09:56:07;;;;;;;13.27;5.10;;;;;;;;;;143732;588;46012;-90
2021/08/26 09:58:37;;;;;;;7.82;4.40;;;;;;;;;;143734;610;45029;-90
2021/08/26 10:01:20;;;;;;;22.02;4.50;;;;;;;;;;143735;729;46032;-89
2021/08/26 10:03:48;;;;;;;8.38;4.57;;;;;;;;;;143730;579;47022;-89
2021/08/26 10:06:16;;;;;;;11.73;4.37;;;;;;;;;;143732;583;46012;-88
2021/08/26 10:08:48;;;;;;;14.15;4.28;;;;;;;;;;143735;571;46020;-90
2021/08/26 10:11:17;;;;;;;6.28;4.37;;;;;;;;;;143735;605;46013;-89
2021/08/26 10:13:45;;;;;;;7.75;4.18;;;;;;;;;;143732;611;46022;-89
2021/08/26 10:16:15;;;;;;;9.40;4.80;;;;;;;;;;143735;571;46012;-90
2021/08/26 10:18:42;;;;;;;10.27;4.07;;;;;;;;;;143733;758;46021;-90
2021/08/26 10:21:10;;;;;;;9.68;4.50;;;;;;;;;;143735;587;46012;-89
2021/08/26 10:23:42;;;;;;;9.10;5.18;;;;;;;;;;143735;588;46016;-65
2021/08/26 10:26:14;;;;;;;8.55;4.40;;;;;;;;;;143733;598;46012;-64
2021/08/26 10:28:42;;;;;;;6.97;4.07;;;;;;;;;;143733;592;47020;-65
2021/08/26 10:31:40;;;;;;;8.98;4.37;;;;;;;;;;143734;585;46012;-64
2021/08/26 10:34:23;;;;;;;7.65;4.40;;;;;;;;;;143731;732;47023;-64
2021/08/26 10:37:19;;;;;;;7.53;4.40;;;;;;;;;;143731;583;46012;-67
2021/08/26 10:39:47;;;;;;;6.68;4.85;;;;;;;;;;143731;751;47021;-65
2021/08/26 10:42:39;;;;;;;9.35;4.43;;;;;;;;;;143734;583;46012;-66
2021/08/26 10:45:30;;;;;;;14.80;5.03;;;;;;;;;;143731;707;47020;-65
2021/08/26 10:48:15;;;;;;;11.15;5.57;;;;;;;;;;143732;575;46013;-65
2021/08/26 10:50:45;;;;;;;8.70;4.87;;;;;;;;;;143731;569;46020;-65
2021/08/26 10:53:26;;;;;;;8.43;5.40;;;;;;;;;;143733;719;46012;-64
2021/08/26 10:55:53;;;;;;;13.48;5.15;;;;;;;;;;143732;708;47021;-66
2021/08/26 10:58:38;;;;;;;7.72;4.90;;;;;;;;;;143731;599;46012;-65
2021/08/26 11:01:06;;;;;;;8.07;4.50;;;;;;;;;;143732;582;47020;-67
2021/08/26 11:03:53;;;;;;;6.57;4.72;;;;;;;;;;143734;565;46013;-64
2021/08/26 11:06:39;;;;;;;12.73;5.37;;;;;;;;;;143733;678;46020;-66
2021/08/26 11:09:32;;;;;;;10.82;5.00;;;;;;;;;;143731;567;46012;-65
2021/08/26 11:12:23;;;;;;;10.25;4.43;;;;;;;;;;143732;588;47020;-67
2021/08/26 11:14:50;;;;;;;12.20;4.70;;;;;;;;;;143733;594;47012;-65
2021/08/26 11:17:26;;;;;;;14.32;5.35;;;;;;;;;;143730;592;47021;-65
2021/08/26 11:19:53;;;;;;;6.30;4.53;;;;;;;;;;143734;613;46020;-67
2021/08/26 11:22:19;;;;;;;7.97;5.47;;;;;;;;;;143732;604;47020;-66
2021/08/26 11:24:51;;;;;;;12.37;4.85;;;;;;;;;;143734;594;46020;-66
2021/08/26 11:27:27;;;;;;;9.55;4.95;;;;;;;;;;143734;572;46023;-67
2021/08/26 11:29:54;;;;;;;10.00;4.40;;;;;;;;;;143733;595;46020;-65
2021/08/26 11:32:24;;;;;;;5.65;4.40;;;;;;;;;;143735;618;47021;-66
2021/08/26 11:34:56;;;;;;;10.32;4.80;;;;;;;;;;143734;587;46012;-66
2021/08/26 11:37:31;;;;;;;5.18;4.43;;;;;;;;;;143731;588;47020;-65
2021/08/26 11:40:01;;;;;;;6.65;4.18;;;;;;;;;;143731;698;46021;-65
2021/08/26 11:42:52;;;;;;;11.68;4.50;;;;;;;;;;143731;585;47020;-65
2021/08/26 11:45:32;;;;;;;12.32;4.95;;;;;;;;;;143734;605;46014;-66
2021/08/26 11:48:04;;;;;;;11.70;4.25;;;;;;;;;;143731;656;47023;-67
2021/08/26 11:50:35;;;;;;;10.13;4.65;;;;;;;;;;143732;573;46012;-65
2021/08/26 11:53:03;;;;;;;15.57;4.47;;;;;;;;;;143734;643;46020;-65
2021/08/26 11:55:44;;;;;;;7.80;3.83;;;;;;;;;;143735;589;46012;-65
2021/08/26 11:58:14;;;;;;;10.18;4.07;;;;;;;;;;143733;587;47022;-65
2021/08/26 12:00:43;;;;;;;11.35;4.25;;;;;;;;;;143734;569;46012;-64
2021/08/26 12:03:10;;;;;;;12.82;5.12;;;;;;;;;;143733;682;46021;-65
2021/08/26 12:05:41;;;;;;;8.48;4.45;;;;;;;;;;143735;587;46012;-65
2021/08/26 12:08:08;;;;;;;14.23;4.33;;;;;;;;;;143731;596;47022;-66
2021/08/26 12:10:43;;;;;;;12.27;4.05;;;;;;;;;;143732;611;46917;-66
2021/08/26 12:13:14;;;;;;;11.00;4.80;;;;;;;;;;143729;632;47044;-65
2021/08/26 12:15:43;;;;;;;19.70;4.82;;;;;;;;;;143734;578;46012;-64
2021/08/26 12:18:30;;;;;;;16.55;5.00;;;;;;;;;;143731;604;47023;-67
2021/08/26 12:21:05;;;;;;;13.52;4.47;;;;;;;;;;143735;572;46012;-65
2021/08/26 12:23:33;;;;;;;13.07;4.25;;;;;;;;;;143731;603;46020;-65
2021/08/26 12:26:26;;;;;;;7.25;3.60;;;;;;;;;;143734;599;46013;-64
2021/08/26 12:29:02;;;;;;;8.50;4.20;;;;;;;;;;143732;564;46022;-66
2021/08/26 12:31:31;;;;;;;10.27;4.00;;;;;;;;;;143732;573;46020;-64
2021/08/26 12:34:03;;;;;;;11.52;3.97;;;;;;;;;;143732;634;47020;-65
2021/08/26 12:36:32;;;;;;;13.90;5.43;;;;;;;;;;143735;569;46018;-67
2021/08/26 12:38:59;;;;;;;10.40;4.05;;;;;;;;;;143733;581;46035;-67
2021/08/26 12:41:26;;;;;;;9.70;3.70;;;;;;;;;;143731;601;47012;-67
2021/08/26 12:43:55;;;;;;;13.77;4.03;;;;;;;;;;143735;610;46047;-69
2021/08/26 12:46:33;;;;;;;15.98;4.45;;;;;;;;;;143736;700;46012;-66
2021/08/26 12:49:11;;;;;;;8.45;4.05;;;;;;;;;;143732;582;47023;-65
2021/08/26 12:51:59;;;;;;;10.18;5.60;;;;;;;;;;143731;597;47012;-64
2021/08/26 12:54:26;;;;;;;9.77;4.53;;;;;;;;;;143733;596;47020;-67
2021/08/26 12:56:56;;;;;;;9.25;4.10;;;;;;;;;;143735;604;46012;-66
2021/08/26 12:59:38;;;;;;;7.40;4.60;;;;;;;;;;143731;621;47022;-66
2021/08/26 13:02:07;;;;;;;7.95;4.90;;;;;;;;;;143734;589;46012;-66
2021/08/26 13:04:33;;;;;;;10.23;4.80;;;;;;;;;;143734;670;46047;-67
2021/08/26 13:07:00;;;;;;;11.27;4.40;;;;;;;;;;143734;565;46020;-67
2021/08/26 13:09:37;;;;;;;9.60;4.50;;;;;;;;;;143731;612;47021;-65
2021/08/26 13:12:10;;;;;;;8.88;4.28;;;;;;;;;;143731;557;46012;-65
2021/08/26 13:14:41;;;;;;;12.73;4.35;;;;;;;;;;143735;581;46020;-65
2021/08/26 13:17:13;;;;;;;19.15;4.95;;;;;;;;;;143736;576;46013;-65
2021/08/26 13:19:41;;;;;;;12.00;4.40;;;;;;;;;;143732;591;47023;-67
2021/08/26 13:22:27;;;;;;;9.70;4.55;;;;;;;;;;143733;581;46012;-67
2021/08/26 13:24:55;;;;;;;9.18;4.95;;;;;;;;;;143733;571;46021;-66
2021/08/26 13:27:22;;;;;;;7.68;4.30;;;;;;;;;;143735;565;46012;-65
2021/08/26 13:29:50;;;;;;;10.45;4.62;;;;;;;;;;143733;629;46022;-66
2021/08/26 13:32:20;;;;;;;18.55;5.03;;;;;;;;;;143733;572;46012;-67
2021/08/26 13:34:47;;;;;;;7.87;5.15;;;;;;;;;;143732;597;47020;-66
2021/08/26 13:37:13;;;;;;;9.20;4.90;;;;;;;;;;143735;565;46012;-67
2021/08/26 13:39:41;;;;;;;9.93;4.57;;;;;;;;;;143733;652;46049;-66
2021/08/26 13:42:08;;;;;;;6.53;4.57;;;;;;;;;;143731;582;46012;-66
2021/08/26 13:44:36;;;;;;;7.62;4.70;;;;;;;;;;143735;645;46020;-65
2021/08/26 13:47:03;;;;;;;6.62;4.60;;;;;;;;;;143735;595;46013;-66
2021/08/26 13:49:29;;;;;;;8.35;3.97;;;;;;;;;;143731;572;46016;-65
2021/08/26 13:51:56;;;;;;;7.05;4.80;;;;;;;;;;143732;573;46012;-65
2021/08/26 13:54:23;;;;;;;11.10;5.25;;;;;;;;;;143732;585;46021;-66
2021/08/26 13:56:50;;;;;;;10.20;5.10;;;;;;;;;;143734;600;46012;-66
2021/08/26 13:59:17;;;;;;;9.02;5.47;;;;;;;;;;143732;643;47022;-66
2021/08/26 14:01:46;;;;;;;7.53;5.25;;;;;;;;;;143733;574;46013;-68
2021/08/26 14:04:13;;;;;;;10.60;4.97;;;;;;;;;;143734;566;46020;-67
2021/08/26 14:06:39;;;;;;;11.35;5.18;;;;;;;;;;143734;582;46020;-65
2021/08/26 14:09:06;;;;;;;7.87;5.45;;;;;;;;;;143734;591;46050;-66
2021/08/26 14:11:32;;;;;;;11.38;4.65;;;;;;;;;;143734;573;46012;-67
2021/08/26 14:13:59;;;;;;;12.43;5.53;;;;;;;;;;143734;643;46045;-65
2021/08/26 14:16:25;;;;;;;7.22;5.03;;;;;;;;;;143734;596;46013;-67
2021/08/26 14:18:52;;;;;;;9.70;5.35;;;;;;;;;;143731;573;47020;-66
2021/08/26 14:21:19;;;;;;;11.25;5.30;;;;;;;;;;143731;627;48023;-66
2021/08/26 14:23:47;;;;;;;8.65;5.65;;;;;;;;;;143734;620;47020;-67
2021/08/26 14:26:15;;;;;;;10.25;5.28;;;;;;;;;;143736;569;46012;-66
2021/08/26 14:28:42;;;;;;;6.85;5.37;;;;;;;;;;143733;576;47020;-65
2021/08/26 14:31:09;;;;;;;6.70;5.80;;;;;;;;;;143733;570;46013;-65
2021/08/26 14:33:35;;;;;;;11.95;5.53;;;;;;;;;;143734;610;47020;-65
2021/08/26 14:36:04;;;;;;;9.93;5.32;;;;;;;;;;143737;569;46012;-65
2021/08/26 14:38:30;;;;;;;18.75;6.05;;;;;;;;;;143733;621;46022;-65
2021/08/26 14:40:57;;;;;;;8.98;5.10;;;;;;;;;;143734;653;46012;-65
2021/08/26 14:43:26;;;;;;;9.85;5.57;;;;;;;;;;143735;714;46020;-66
2021/08/26 14:45:52;;;;;;;10.15;5.25;;;;;;;;;;143736;600;46012;-66
2021/08/26 14:48:19;;;;;;;11.05;6.47;;;;;;;;;;143732;577;47023;-65
2021/08/26 14:50:45;;;;;;;9.45;5.47;;;;;;;;;;143734;566;46012;-65
2021/08/26 14:53:12;;;;;;;7.00;5.50;;;;;;;;;;143733;596;46020;-64
2021/08/26 14:55:38;;;;;;;7.75;5.25;;;;;;;;;;143735;648;46013;-66