Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:09;;;;;;;4.28;2.53;;;;;;;17.70;48.62;100605.22;694006;28;17099;-62
2021/07/30 00:00:30;;;;;;;2.72;2.40;;;;;;;17.69;48.77;100606.25;692929;28;47908;-62
2021/07/30 00:00:52;;;;;;;2.83;2.42;;;;;;;17.69;48.81;100609.00;693515;28;22348;-62
2021/07/30 00:01:13;;;;;;;2.95;2.33;;;;;;;17.67;48.83;100609.22;692698;28;47921;-62
2021/07/30 00:01:34;;;;;;;2.42;2.20;;;;;;;17.70;48.71;100605.22;693882;28;22333;-62
2021/07/30 00:01:55;;;;;;;3.42;2.53;;;;;;;17.69;48.58;100609.81;694100;28;23440;-61
2021/07/30 00:02:18;;;;;;;2.60;2.40;;;;;;;17.69;48.75;100603.53;693833;28;22432;-62
2021/07/30 00:02:40;;;;;;;3.00;2.20;;;;;;;17.68;48.58;100608.16;691822;28;69463;-62
2021/07/30 00:03:01;;;;;;;2.47;2.10;;;;;;;17.69;48.76;100600.81;692970;28;32778;-62
2021/07/30 00:03:22;;;;;;;2.90;2.30;;;;;;;17.67;48.83;100601.03;693905;28;21358;-62
2021/07/30 00:03:43;;;;;;;3.45;2.53;;;;;;;17.68;48.90;100604.59;694086;28;22192;-63
2021/07/30 00:04:05;;;;;;;3.75;2.60;;;;;;;17.68;48.77;100599.97;693878;28;22435;-62
2021/07/30 00:04:26;;;;;;;2.40;2.20;;;;;;;17.68;48.92;100601.84;693193;28;47059;-62
2021/07/30 00:04:47;;;;;;;3.20;2.40;;;;;;;17.68;48.99;100604.59;693786;28;21590;-62
2021/07/30 00:05:09;;;;;;;3.35;2.40;;;;;;;17.67;49.37;100602.94;694167;28;21532;-62
2021/07/30 00:05:30;;;;;;;3.17;2.20;;;;;;;17.67;49.03;100598.28;692804;28;36310;-61
2021/07/30 00:05:52;;;;;;;2.47;2.28;;;;;;;17.67;49.12;100601.03;693772;28;23518;-61
2021/07/30 00:06:13;;;;;;;4.10;2.40;;;;;;;17.68;49.09;100604.59;693199;28;45031;-62
2021/07/30 00:06:34;;;;;;;2.97;2.30;;;;;;;17.67;49.17;100603.75;694196;28;14053;-61
2021/07/30 00:06:57;;;;;;;2.65;2.40;;;;;;;17.65;49.25;100603.97;690844;28;13285;-62
2021/07/30 00:07:18;;;;;;;2.50;2.30;;;;;;;17.65;49.30;100612.19;689854;28;38939;-60
2021/07/30 00:07:40;;;;;;;2.67;2.40;;;;;;;17.65;49.36;100608.63;691338;28;23552;-61
2021/07/30 00:08:01;;;;;;;3.85;2.50;;;;;;;17.63;49.31;100597.94;690161;28;46437;-61
2021/07/30 00:08:24;;;;;;;2.53;2.33;;;;;;;17.63;49.44;100600.66;689529;28;69526;-62
2021/07/30 00:08:45;;;;;;;2.60;2.22;;;;;;;17.62;49.26;100606.34;694418;28;1815;-62
2021/07/30 00:09:08;;;;;;;3.80;2.30;;;;;;;17.61;49.58;100605.50;694642;28;1149;-61
2021/07/30 00:09:29;;;;;;;4.15;2.60;;;;;;;17.61;49.63;100605.50;693106;28;43694;-62
2021/07/30 00:09:50;;;;;;;3.53;2.40;;;;;;;17.61;49.79;100613.69;694483;28;7079;-62
2021/07/30 00:10:18;;;;;;;3.58;2.53;;;;;;;17.60;49.87;100597.53;692546;28;60872;-62
2021/07/30 00:10:40;;;;;;;2.67;2.47;;;;;;;17.60;49.78;100603.84;693679;28;22620;-62
2021/07/30 00:11:01;;;;;;;2.70;2.50;;;;;;;17.59;49.65;100604.88;693097;28;46327;-61
2021/07/30 00:11:32;;;;;;;4.07;2.67;;;;;;;17.57;49.39;100598.84;691340;28;98521;-61
2021/07/30 00:11:53;;;;;;;3.28;2.45;;;;;;;17.58;49.45;100596.94;694017;28;18500;-62
2021/07/30 00:12:14;;;;;;;3.92;2.47;;;;;;;17.57;49.49;100598.84;694075;28;18787;-62
2021/07/30 00:12:36;;;;;;;5.40;2.47;;;;;;;17.57;49.73;100601.56;693400;28;18556;-61
2021/07/30 00:12:57;;;;;;;5.30;2.50;;;;;;;17.58;49.58;100605.13;690397;28;35246;-61
2021/07/30 00:13:18;;;;;;;2.65;2.40;;;;;;;17.59;49.76;100604.06;690915;28;21019;-62
2021/07/30 00:13:39;;;;;;;3.10;2.40;;;;;;;17.59;49.90;100602.16;688583;28;18868;-61
2021/07/30 00:14:01;;;;;;;2.50;2.28;;;;;;;17.59;49.82;100607.63;688588;28;23542;-62
2021/07/30 00:14:22;;;;;;;4.85;2.40;;;;;;;17.60;50.09;100601.09;690143;28;47820;-62
2021/07/30 00:14:43;;;;;;;3.83;2.35;;;;;;;17.61;50.02;100605.50;691508;28;4110;-62
2021/07/30 00:15:06;;;;;;;3.25;2.50;;;;;;;17.63;49.76;100602.53;693530;28;23406;-62
2021/07/30 00:15:28;;;;;;;4.25;2.88;;;;;;;17.64;50.02;100601.47;690904;28;92445;-62
2021/07/30 00:15:49;;;;;;;2.70;2.10;;;;;;;17.64;49.79;100604.22;694055;28;13151;-61
2021/07/30 00:16:10;;;;;;;4.68;2.35;;;;;;;17.66;50.13;100596.63;694473;28;10009;-61
2021/07/30 00:16:31;;;;;;;3.33;2.53;;;;;;;17.67;50.12;100597.47;694241;28;15111;-62
2021/07/30 00:16:52;;;;;;;3.35;2.40;;;;;;;17.67;50.09;100597.47;694179;28;18555;-62
2021/07/30 00:17:14;;;;;;;2.50;2.30;;;;;;;17.68;50.13;100599.97;693640;28;14483;-62
2021/07/30 00:17:36;;;;;;;2.80;2.47;;;;;;;17.69;50.25;100600.81;694501;28;1266;-61
2021/07/30 00:17:57;;;;;;;2.55;2.13;;;;;;;17.69;50.00;100604.34;693491;28;44379;-62
2021/07/30 00:18:18;;;;;;;2.75;2.30;;;;;;;17.70;50.09;100602.47;693618;28;22394;-62
2021/07/30 00:18:49;;;;;;;2.78;2.40;;;;;;;17.70;50.02;100597.84;691103;28;97190;-62
2021/07/30 00:19:11;;;;;;;3.13;2.60;;;;;;;17.71;50.18;100593.19;693994;28;15168;-61
2021/07/30 00:19:33;;;;;;;3.17;2.53;;;;;;;17.72;50.06;100598.44;692930;28;44326;-62
2021/07/30 00:19:54;;;;;;;4.40;2.60;;;;;;;17.74;50.32;100598.22;693157;28;47329;-62
2021/07/30 00:20:15;;;;;;;4.18;2.40;;;;;;;17.73;50.27;100602.84;694431;28;6036;-62
2021/07/30 00:20:37;;;;;;;2.50;2.30;;;;;;;17.73;50.04;100599.28;693825;28;14982;-61
2021/07/30 00:20:58;;;;;;;2.53;2.33;;;;;;;17.76;50.20;100601.56;693118;28;45331;-62
2021/07/30 00:21:19;;;;;;;3.28;2.40;;;;;;;17.76;50.11;100598.84;693919;28;7411;-62
2021/07/30 00:21:40;;;;;;;3.60;2.40;;;;;;;17.76;49.84;100602.41;693966;28;22408;-62
2021/07/30 00:22:03;;;;;;;2.47;2.28;;;;;;;17.77;49.75;100592.28;693478;28;23070;-62
2021/07/30 00:22:25;;;;;;;2.47;2.30;;;;;;;17.78;49.75;100599.44;692322;28;54077;-61
2021/07/30 00:22:46;;;;;;;2.72;2.50;;;;;;;17.79;49.66;100599.22;693173;28;44396;-61
2021/07/30 00:23:07;;;;;;;2.92;2.42;;;;;;;17.79;49.42;100599.22;693694;28;22635;-62
2021/07/30 00:23:28;;;;;;;4.28;2.10;;;;;;;17.78;49.56;100602.16;693961;28;21521;-62
2021/07/30 00:23:50;;;;;;;3.63;2.38;;;;;;;17.79;49.53;100598.34;693452;28;22294;-62
2021/07/30 00:24:11;;;;;;;2.80;2.50;;;;;;;17.79;49.54;100596.47;693357;28;44941;-62
2021/07/30 00:24:32;;;;;;;3.42;2.50;;;;;;;17.79;49.59;100595.63;693441;28;22395;-62
2021/07/30 00:24:53;;;;;;;3.08;2.50;;;;;;;17.79;49.80;100601.94;694033;28;23715;-62
2021/07/30 00:25:17;;;;;;;4.40;2.50;;;;;;;17.77;49.78;100603.22;693948;28;963;-62
2021/07/30 00:25:38;;;;;;;2.80;2.53;;;;;;;17.76;49.95;100596.94;692584;28;46362;-62
2021/07/30 00:26:00;;;;;;;3.30;2.38;;;;;;;17.76;49.99;100596.94;694349;28;888;-62
2021/07/30 00:26:25;;;;;;;2.90;2.60;;;;;;;17.75;49.52;100597.97;692489;28;60908;-61
2021/07/30 00:26:48;;;;;;;3.25;2.38;;;;;;;17.76;49.73;100602.41;693823;28;22491;-62
2021/07/30 00:27:09;;;;;;;3.75;2.50;;;;;;;17.74;49.77;100601.78;691689;28;73446;-62
2021/07/30 00:27:31;;;;;;;3.30;2.30;;;;;;;17.72;49.79;100597.63;692895;28;22246;-62
2021/07/30 00:27:54;;;;;;;3.33;2.55;;;;;;;17.69;49.86;100595.34;694519;28;897;-62
2021/07/30 00:28:15;;;;;;;5.00;2.55;;;;;;;17.65;49.80;100592.25;693851;28;23495;-62
2021/07/30 00:28:36;;;;;;;3.92;2.50;;;;;;;17.62;50.26;100598.97;694398;28;16935;-62
2021/07/30 00:28:57;;;;;;;4.75;2.65;;;;;;;17.59;50.21;100602.16;693376;28;22412;-62
2021/07/30 00:29:19;;;;;;;3.92;2.67;;;;;;;17.57;50.34;100596.09;693841;28;21877;-62
2021/07/30 00:29:41;;;;;;;4.63;2.70;;;;;;;17.54;50.06;100598.44;694623;28;1069;-62
2021/07/30 00:30:04;;;;;;;3.55;2.50;;;;;;;17.53;50.46;100596.78;694074;28;985;-62
2021/07/30 00:30:25;;;;;;;3.83;2.80;;;;;;;17.49;50.69;100596.38;692893;28;46291;-62
2021/07/30 00:30:47;;;;;;;2.70;2.47;;;;;;;17.47;50.67;100598.50;693916;28;18045;-62
2021/07/30 00:31:09;;;;;;;3.92;2.28;;;;;;;17.44;50.74;100588.03;692253;28;42768;-62
2021/07/30 00:31:30;;;;;;;3.63;2.40;;;;;;;17.41;50.71;100589.34;692300;28;46281;-60
2021/07/30 00:31:51;;;;;;;2.53;2.33;;;;;;;17.40;50.54;100593.13;693763;28;22700;-61
2021/07/30 00:32:12;;;;;;;2.60;2.40;;;;;;;17.38;50.85;100594.41;693077;28;20807;-62
2021/07/30 00:32:33;;;;;;;3.88;2.40;;;;;;;17.36;51.02;100591.06;693766;28;22412;-62
2021/07/30 00:32:55;;;;;;;2.78;2.33;;;;;;;17.34;50.92;100588.56;693879;28;21530;-62
2021/07/30 00:33:16;;;;;;;3.50;2.45;;;;;;;17.34;51.21;100593.19;693110;28;46397;-62
2021/07/30 00:33:37;;;;;;;3.58;2.60;;;;;;;17.32;51.42;100587.09;694106;28;22390;-61
2021/07/30 00:33:58;;;;;;;2.60;2.40;;;;;;;17.31;51.41;100593.66;693311;28;23493;-62
2021/07/30 00:34:20;;;;;;;3.03;2.30;;;;;;;17.30;51.14;100587.34;690713;28;20848;-62
2021/07/30 00:34:41;;;;;;;3.25;2.40;;;;;;;17.28;50.97;100593.03;689098;28;44382;-62
2021/07/30 00:35:03;;;;;;;3.97;2.58;;;;;;;17.27;50.95;100595.97;691031;28;23315;-62
2021/07/30 00:35:24;;;;;;;3.10;2.60;;;;;;;17.26;51.32;100586.13;689964;28;46291;-62
2021/07/30 00:35:45;;;;;;;2.80;2.60;;;;;;;17.25;51.42;100588.00;691413;28;16770;-62
2021/07/30 00:36:09;;;;;;;3.50;2.67;;;;;;;17.24;51.15;100590.97;693734;28;17416;-62
2021/07/30 00:36:30;;;;;;;2.97;2.67;;;;;;;17.22;51.12;100591.19;693970;28;22814;-62
2021/07/30 00:36:51;;;;;;;3.83;2.60;;;;;;;17.22;51.00;100588.47;693782;28;18901;-61
2021/07/30 00:37:14;;;;;;;3.53;2.55;;;;;;;17.23;51.17;100586.59;690132;28;23617;-62
2021/07/30 00:37:36;;;;;;;4.03;2.40;;;;;;;17.21;51.01;100584.09;689612;28;67361;-61
2021/07/30 00:37:58;;;;;;;5.90;2.75;;;;;;;17.20;51.14;100579.66;690058;28;44354;-61
2021/07/30 00:38:19;;;;;;;4.10;2.85;;;;;;;17.20;50.92;100587.03;690486;28;46307;-61
2021/07/30 00:38:40;;;;;;;2.75;2.35;;;;;;;17.19;51.11;100583.44;693927;28;23404;-62
2021/07/30 00:39:05;;;;;;;3.28;2.00;;;;;;;17.19;50.88;100579.91;693246;28;1452;-61
2021/07/30 00:39:38;;;;;;;3.67;2.50;;;;;;;17.19;50.99;100579.91;692529;28;61504;-62
2021/07/30 00:40:00;;;;;;;2.58;2.28;;;;;;;17.17;51.06;100577.38;694069;28;13604;-62
2021/07/30 00:40:23;;;;;;;2.50;2.30;;;;;;;17.17;51.16;100580.13;694166;28;1818;-62
2021/07/30 00:40:50;;;;;;;3.25;2.58;;;;;;;17.16;51.43;100580.34;692584;28;59307;-63
2021/07/30 00:41:12;;;;;;;3.92;2.70;;;;;;;17.16;51.43;100572.97;693405;28;24361;-61
2021/07/30 00:41:39;;;;;;;6.57;2.80;;;;;;;17.16;51.26;100585.81;691914;28;45948;-62
2021/07/30 00:42:02;;;;;;;3.58;2.60;;;;;;;17.14;51.37;100579.75;689893;28;131324;-62
2021/07/30 00:42:23;;;;;;;5.80;2.50;;;;;;;17.14;51.48;100582.47;692218;28;70205;-62
2021/07/30 00:42:49;;;;;;;5.05;2.40;;;;;;;17.12;51.76;100579.97;694664;28;1470;-62
2021/07/30 00:43:11;;;;;;;2.75;2.50;;;;;;;17.10;51.76;100573.91;689635;28;131066;-62
2021/07/30 00:43:32;;;;;;;4.18;3.17;;;;;;;17.10;51.73;100580.19;693407;28;44549;-62
2021/07/30 00:43:53;;;;;;;4.70;3.00;;;;;;;17.10;51.83;100574.72;692917;28;22431;-62
2021/07/30 00:44:14;;;;;;;2.55;2.33;;;;;;;17.10;51.86;100574.72;694378;28;9989;-61
2021/07/30 00:44:36;;;;;;;2.60;2.40;;;;;;;17.11;51.58;100575.56;690607;28;20391;-62
2021/07/30 00:44:58;;;;;;;2.90;2.55;;;;;;;17.11;51.79;100578.28;690357;28;46351;-62
2021/07/30 00:45:19;;;;;;;3.78;2.60;;;;;;;17.11;51.93;100579.16;689864;28;44407;-62
2021/07/30 00:45:41;;;;;;;2.80;2.30;;;;;;;17.11;51.69;100581.00;688904;28;46305;-62
2021/07/30 00:46:03;;;;;;;3.10;2.53;;;;;;;17.11;51.93;100568.22;692302;28;21533;-62
2021/07/30 00:46:27;;;;;;;2.88;2.60;;;;;;;17.11;52.16;100572.81;691990;28;46321;-62
2021/07/30 00:46:48;;;;;;;3.17;2.65;;;;;;;17.12;51.75;100579.97;692521;28;92303;-61
2021/07/30 00:47:10;;;;;;;3.08;2.63;;;;;;;17.14;51.92;100579.75;694941;28;24878;-62
2021/07/30 00:47:31;;;;;;;3.50;2.72;;;;;;;17.14;52.07;100580.56;692285;28;46364;-62
2021/07/30 00:47:53;;;;;;;3.85;2.60;;;;;;;17.14;52.19;100577.00;694019;28;21537;-61
2021/07/30 00:48:16;;;;;;;3.85;2.50;;;;;;;17.15;52.19;100578.66;694272;28;13452;-62
2021/07/30 00:48:37;;;;;;;3.50;2.70;;;;;;;17.15;51.96;100573.19;693150;28;23550;-62
2021/07/30 00:48:58;;;;;;;4.15;2.70;;;;;;;17.16;52.28;100577.63;693608;28;22991;-61
2021/07/30 00:49:19;;;;;;;4.68;2.72;;;;;;;17.16;52.09;100572.97;693017;28;21782;-62
2021/07/30 00:49:40;;;;;;;3.45;2.50;;;;;;;17.16;51.94;100575.72;694055;28;24479;-62
2021/07/30 00:50:02;;;;;;;3.50;2.72;;;;;;;17.18;52.21;100575.47;693539;28;22368;-62
2021/07/30 00:50:24;;;;;;;3.08;2.50;;;;;;;17.19;52.03;100569.81;694441;28;949;-61
2021/07/30 00:50:45;;;;;;;4.05;2.65;;;;;;;17.19;52.14;100572.53;693397;28;16272;-62
2021/07/30 00:51:06;;;;;;;2.70;2.50;;;;;;;17.21;52.08;100567.72;693113;28;21298;-61
2021/07/30 00:51:28;;;;;;;2.88;2.63;;;;;;;17.21;51.78;100570.44;693044;28;22489;-62
2021/07/30 00:51:50;;;;;;;3.17;2.58;;;;;;;17.22;51.86;100574.81;693185;28;45569;-62
2021/07/30 00:52:11;;;;;;;4.43;2.60;;;;;;;17.21;51.72;100562.25;693226;28;21567;-62
2021/07/30 00:52:33;;;;;;;3.17;2.78;;;;;;;17.21;51.97;100575.91;693177;28;36573;-62
2021/07/30 00:52:55;;;;;;;3.85;2.67;;;;;;;17.21;51.92;100569.56;692121;28;62350;-62
2021/07/30 00:53:17;;;;;;;4.97;2.65;;;;;;;17.20;52.02;100574.22;693059;28;46342;-61
2021/07/30 00:53:38;;;;;;;4.43;2.60;;;;;;;17.20;51.76;100570.66;694566;28;1921;-62
2021/07/30 00:53:59;;;;;;;4.90;2.67;;;;;;;17.20;51.83;100576.94;692619;28;45382;-63
2021/07/30 00:54:22;;;;;;;4.03;2.60;;;;;;;17.20;51.71;100570.66;694648;28;973;-62
2021/07/30 00:54:45;;;;;;;2.70;2.50;;;;;;;17.18;51.96;100570.88;694443;28;4294;-62
2021/07/30 00:55:07;;;;;;;3.63;2.70;;;;;;;17.19;51.75;100580.72;693076;28;46356;-62
2021/07/30 00:55:28;;;;;;;2.95;2.60;;;;;;;17.16;51.74;100577.63;694517;28;887;-62
2021/07/30 00:55:50;;;;;;;3.08;2.78;;;;;;;17.15;51.97;100573.19;694550;28;985;-62
2021/07/30 00:56:12;;;;;;;2.42;2.22;;;;;;;17.14;51.99;100577.84;692352;28;46312;-62
2021/07/30 00:56:33;;;;;;;2.67;2.47;;;;;;;17.11;51.93;100581.00;693202;28;40119;-61
2021/07/30 00:56:55;;;;;;;3.35;2.45;;;;;;;17.10;51.86;100574.72;694334;28;17839;-62
2021/07/30 00:57:16;;;;;;;3.45;2.78;;;;;;;17.10;51.88;100576.63;693949;28;11741;-61
2021/07/30 00:57:37;;;;;;;2.72;2.53;;;;;;;17.07;52.01;100577.09;693833;28;22630;-62
2021/07/30 00:57:59;;;;;;;2.40;2.30;;;;;;;17.06;52.24;100580.84;692190;28;44422;-61
2021/07/30 00:58:21;;;;;;;2.97;2.50;;;;;;;17.01;52.54;100573.34;691438;28;69476;-62
2021/07/30 00:58:44;;;;;;;3.08;2.50;;;;;;;17.01;52.54;100576.06;694224;28;1833;-62
2021/07/30 00:59:06;;;;;;;2.53;2.42;;;;;;;17.00;52.46;100574.41;694041;28;1622;-62
2021/07/30 00:59:29;;;;;;;2.65;2.45;;;;;;;16.98;52.52;100579.25;693631;28;23556;-62
2021/07/30 00:59:50;;;;;;;2.88;2.63;;;;;;;16.97;52.55;100577.56;693152;28;48204;-62
2021/07/30 01:00:14;;;;;;;2.70;2.50;;;;;;;16.96;52.44;100569.59;693958;28;14814;-62
2021/07/30 01:00:38;;;;;;;2.50;2.30;;;;;;;16.95;52.12;100573.41;693811;28;1669;-63
2021/07/30 01:00:59;;;;;;;2.83;2.40;;;;;;;16.95;51.99;100578.88;692245;28;69559;-62
2021/07/30 01:01:20;;;;;;;4.60;2.40;;;;;;;16.95;51.95;100573.41;692415;28;22492;-62
2021/07/30 01:01:42;;;;;;;3.33;2.33;;;;;;;16.93;52.36;100581.81;694170;28;964;-62
2021/07/30 01:02:04;;;;;;;3.08;2.40;;;;;;;16.93;51.96;100579.09;694434;28;915;-62
2021/07/30 01:02:26;;;;;;;3.03;2.60;;;;;;;16.91;52.13;100575.72;693581;28;1823;-62
2021/07/30 01:02:48;;;;;;;3.85;2.53;;;;;;;16.91;52.14;100582.03;693269;28;33010;-62
2021/07/30 01:03:09;;;;;;;3.08;2.45;;;;;;;16.91;52.19;100579.31;694079;28;13343;-62
2021/07/30 01:03:31;;;;;;;3.20;2.63;;;;;;;16.91;52.30;100573.00;693418;28;23515;-62
2021/07/30 01:03:53;;;;;;;3.10;2.80;;;;;;;16.89;51.87;100580.59;692535;28;46477;-62
2021/07/30 01:04:15;;;;;;;5.68;2.70;;;;;;;16.88;52.07;100579.75;693561;28;918;-62
2021/07/30 01:04:39;;;;;;;3.47;2.58;;;;;;;16.89;52.07;100586.03;693563;28;14932;-61
2021/07/30 01:05:00;;;;;;;3.50;2.42;;;;;;;16.88;52.08;100579.75;693853;28;23542;-62
2021/07/30 01:05:22;;;;;;;3.05;2.50;;;;;;;16.87;52.26;100579.97;693815;28;23307;-62
2021/07/30 01:05:44;;;;;;;2.40;2.30;;;;;;;16.87;51.93;100582.72;692621;28;39590;-62
2021/07/30 01:06:05;;;;;;;2.72;2.53;;;;;;;16.88;52.18;100581.63;694662;28;2894;-62
2021/07/30 01:06:26;;;;;;;2.83;2.63;;;;;;;16.87;51.77;100583.53;692630;28;46366;-62
2021/07/30 01:06:47;;;;;;;2.95;2.63;;;;;;;16.86;51.99;100579.13;691047;28;17996;-62
2021/07/30 01:07:09;;;;;;;3.37;2.53;;;;;;;16.87;51.98;100583.53;690175;28;46431;-62
2021/07/30 01:07:30;;;;;;;4.30;2.80;;;;;;;16.87;52.14;100577.25;690156;28;60054;-62
2021/07/30 01:07:53;;;;;;;2.95;2.40;;;;;;;16.88;52.25;100581.63;694364;28;915;-61
2021/07/30 01:08:15;;;;;;;4.10;2.40;;;;;;;16.88;52.35;100574.31;694079;28;14954;-61
2021/07/30 01:08:38;;;;;;;2.60;2.40;;;;;;;16.89;52.25;100580.59;692387;28;46429;-61
2021/07/30 01:08:59;;;;;;;2.78;2.58;;;;;;;16.90;52.44;100579.53;692113;28;46129;-61
2021/07/30 01:09:22;;;;;;;2.60;2.40;;;;;;;16.91;52.34;100576.59;693222;28;42728;-62
2021/07/30 01:09:43;;;;;;;2.47;2.30;;;;;;;16.91;52.43;100573.84;693961;28;904;-62
2021/07/30 01:10:15;;;;;;;2.60;2.40;;;;;;;16.92;52.24;100580.13;691027;28;98684;-62
2021/07/30 01:10:36;;;;;;;4.90;2.40;;;;;;;16.90;52.40;100577.63;689935;28;45346;-63
2021/07/30 01:10:58;;;;;;;6.60;2.97;;;;;;;16.92;52.14;100577.41;690902;28;22716;-61
2021/07/30 01:11:19;;;;;;;4.70;3.03;;;;;;;16.93;52.25;100581.81;690217;28;16317;-62
2021/07/30 01:11:40;;;;;;;2.80;2.60;;;;;;;16.95;52.07;100584.31;691177;28;14468;-62
2021/07/30 01:12:02;;;;;;;2.80;2.60;;;;;;;16.93;52.07;100582.66;691940;28;24393;-62
2021/07/30 01:12:27;;;;;;;5.95;2.67;;;;;;;16.93;52.07;100571.72;691996;28;60974;-62
2021/07/30 01:12:48;;;;;;;2.67;2.47;;;;;;;16.93;52.12;100576.38;693342;28;21469;-62
2021/07/30 01:13:09;;;;;;;2.90;2.65;;;;;;;16.93;52.23;100581.81;693444;28;23423;-62
2021/07/30 01:13:32;;;;;;;3.22;2.50;;;;;;;16.93;52.05;100579.09;694251;28;892;-62
2021/07/30 01:13:53;;;;;;;2.95;2.47;;;;;;;16.92;52.03;100580.97;692872;28;37345;-62
2021/07/30 01:14:14;;;;;;;2.80;2.60;;;;;;;16.92;52.01;100580.13;693384;28;22382;-62
2021/07/30 01:14:35;;;;;;;4.13;2.50;;;;;;;16.91;52.16;100576.59;693131;28;13969;-62
2021/07/30 01:14:57;;;;;;;5.18;2.55;;;;;;;16.91;52.15;100576.59;693705;28;22481;-62
2021/07/30 01:15:19;;;;;;;2.50;2.30;;;;;;;16.90;52.30;100577.63;693506;28;29093;-62
2021/07/30 01:15:40;;;;;;;2.83;2.60;;;;;;;16.91;52.02;100575.72;693541;28;46299;-62
2021/07/30 01:16:01;;;;;;;3.63;2.70;;;;;;;16.90;52.09;100574.09;694334;28;21108;-61
2021/07/30 01:16:22;;;;;;;2.67;2.40;;;;;;;16.90;52.06;100568.63;693665;28;22395;-62
2021/07/30 01:16:43;;;;;;;3.30;2.63;;;;;;;16.91;52.10;100573.00;694081;28;23516;-61
2021/07/30 01:17:05;;;;;;;4.22;2.50;;;;;;;16.89;51.96;100575.13;693755;28;22404;-63
2021/07/30 01:17:26;;;;;;;3.80;2.70;;;;;;;16.88;51.95;100568.84;692452;28;45344;-62
2021/07/30 01:17:47;;;;;;;3.35;2.42;;;;;;;16.89;51.94;100572.41;693707;28;23445;-62
2021/07/30 01:18:08;;;;;;;3.17;2.42;;;;;;;16.88;51.88;100571.56;694043;28;22386;-62
2021/07/30 01:18:29;;;;;;;3.72;2.58;;;;;;;16.87;52.18;100571.81;693710;28;23449;-62
2021/07/30 01:18:51;;;;;;;2.60;2.40;;;;;;;16.87;52.24;100571.81;694001;28;23494;-62
2021/07/30 01:19:20;;;;;;;3.42;2.35;;;;;;;16.87;52.25;100572.63;692914;28;46353;-61
2021/07/30 01:19:41;;;;;;;3.00;2.70;;;;;;;16.87;52.02;100574.53;689791;28;138909;-62
2021/07/30 01:20:03;;;;;;;3.40;2.42;;;;;;;16.86;52.01;100568.22;693503;28;8529;-62
2021/07/30 01:20:26;;;;;;;2.90;2.30;;;;;;;16.87;52.42;100575.34;692973;28;44412;-61
2021/07/30 01:21:02;;;;;;;3.85;2.70;;;;;;;16.88;52.35;100568.00;691548;28;70451;-61
2021/07/30 01:21:29;;;;;;;5.00;2.72;;;;;;;16.87;52.37;100569.91;689247;28;138254;-61
2021/07/30 01:21:52;;;;;;;4.97;2.58;;;;;;;16.90;52.64;100571.34;688949;28;137075;-61
2021/07/30 01:22:20;;;;;;;2.92;2.70;;;;;;;16.90;52.89;100576.81;691981;28;67653;-61
2021/07/30 01:22:49;;;;;;;3.00;2.65;;;;;;;16.89;52.87;100570.50;689303;28;137964;-62
2021/07/30 01:23:12;;;;;;;3.25;2.50;;;;;;;16.89;53.11;100570.50;690235;28;130048;-62
2021/07/30 01:23:33;;;;;;;3.40;2.40;;;;;;;16.90;53.07;100571.34;692823;28;45296;-62
2021/07/30 01:23:54;;;;;;;4.75;2.30;;;;;;;16.90;52.72;100572.19;693501;28;23482;-62
2021/07/30 01:24:15;;;;;;;3.65;2.40;;;;;;;16.91;52.81;100573.00;693006;28;22419;-62
2021/07/30 01:24:36;;;;;;;4.03;2.90;;;;;;;16.91;52.69;100568.41;694491;28;22400;-62
2021/07/30 01:24:58;;;;;;;5.18;3.17;;;;;;;16.91;52.72;100573.00;692389;28;42418;-62
2021/07/30 01:25:20;;;;;;;4.20;2.88;;;;;;;16.92;52.46;100570.06;692671;28;46711;-62
2021/07/30 01:25:41;;;;;;;3.45;2.40;;;;;;;16.93;52.35;100574.47;692211;28;46440;-62
2021/07/30 01:26:02;;;;;;;4.55;2.40;;;;;;;16.92;52.28;100564.59;692889;28;23443;-62
2021/07/30 01:26:23;;;;;;;2.65;2.45;;;;;;;16.96;52.45;100566.88;690348;28;23714;-61
2021/07/30 01:26:45;;;;;;;2.60;2.50;;;;;;;16.97;52.37;100574.00;691113;28;22322;-62
2021/07/30 01:27:06;;;;;;;2.60;2.40;;;;;;;16.99;52.25;100566.44;689831;28;45294;-62
2021/07/30 01:27:28;;;;;;;2.50;2.40;;;;;;;16.98;52.34;100565.59;691431;28;2058;-62
2021/07/30 01:27:50;;;;;;;3.35;2.60;;;;;;;16.99;52.00;100571.88;691044;28;988;-62
2021/07/30 01:28:12;;;;;;;3.17;2.80;;;;;;;16.99;52.16;100571.88;690474;28;22479;-62
2021/07/30 01:28:34;;;;;;;5.30;3.10;;;;;;;17.01;52.14;100570.63;691882;28;1047;-62
2021/07/30 01:28:55;;;;;;;4.63;3.25;;;;;;;17.01;52.19;100573.34;690797;28;23436;-62
2021/07/30 01:29:16;;;;;;;4.57;3.03;;;;;;;17.01;52.03;100576.06;691051;28;23483;-62
2021/07/30 01:29:38;;;;;;;3.40;3.10;;;;;;;17.01;51.67;100573.34;691177;28;22399;-62
2021/07/30 01:29:59;;;;;;;3.97;2.78;;;;;;;17.01;51.60;100578.81;690158;28;44404;-63
2021/07/30 01:30:21;;;;;;;4.35;2.70;;;;;;;17.02;51.45;100569.56;690608;28;22392;-61
2021/07/30 01:30:42;;;;;;;3.80;2.78;;;;;;;17.03;51.49;100570.41;690138;28;41652;-62
2021/07/30 01:31:05;;;;;;;3.40;2.38;;;;;;;17.02;51.46;100566.00;691717;28;829;-61
2021/07/30 01:31:26;;;;;;;3.15;2.42;;;;;;;17.03;51.02;100567.66;690265;28;46509;-61
2021/07/30 01:31:48;;;;;;;3.42;2.95;;;;;;;17.02;50.59;100569.56;690914;28;20853;-60
2021/07/30 01:32:09;;;;;;;3.50;2.47;;;;;;;17.01;50.95;100567.88;690179;28;45449;-62
2021/07/30 01:32:31;;;;;;;3.25;2.40;;;;;;;17.01;50.79;100572.53;690689;28;22426;-62
2021/07/30 01:32:52;;;;;;;2.70;2.50;;;;;;;16.98;51.03;100565.59;690594;28;39129;-63
2021/07/30 01:33:13;;;;;;;3.22;2.45;;;;;;;16.98;51.12;100565.59;690678;28;22190;-62
2021/07/30 01:33:34;;;;;;;3.03;2.33;;;;;;;16.97;50.83;100571.28;690450;28;20838;-62
2021/07/30 01:33:55;;;;;;;3.15;2.42;;;;;;;16.95;50.97;100568.78;690612;28;21445;-62
2021/07/30 01:34:18;;;;;;;2.63;2.40;;;;;;;16.96;51.41;100567.72;691084;28;21514;-62
2021/07/30 01:34:39;;;;;;;3.25;2.40;;;;;;;16.94;51.48;100569.81;689428;28;46721;-62
2021/07/30 01:35:02;;;;;;;2.80;2.45;;;;;;;16.94;51.33;100567.09;692186;28;45268;-61
2021/07/30 01:35:24;;;;;;;2.65;2.45;;;;;;;16.93;51.59;100565.44;690866;28;69464;-62
2021/07/30 01:35:45;;;;;;;2.67;2.42;;;;;;;16.93;51.52;100562.72;692048;28;46326;-62
2021/07/30 01:36:06;;;;;;;3.55;2.50;;;;;;;16.93;51.92;100562.72;693659;28;21487;-62
2021/07/30 01:36:27;;;;;;;4.15;2.50;;;;;;;16.93;51.77;100566.28;690778;28;20676;-61
2021/07/30 01:36:49;;;;;;;3.20;2.63;;;;;;;16.93;51.55;100568.19;690763;28;23457;-62
2021/07/30 01:37:11;;;;;;;2.53;2.33;;;;;;;16.92;51.65;100572.78;690378;28;22398;-62
2021/07/30 01:37:32;;;;;;;3.08;2.38;;;;;;;16.92;51.41;100569.22;690218;28;41243;-61
2021/07/30 01:37:54;;;;;;;2.95;2.70;;;;;;;16.90;51.36;100566.72;691114;28;19508;-61
2021/07/30 01:38:16;;;;;;;2.80;2.60;;;;;;;16.90;51.31;100560.44;691505;28;69397;-62
2021/07/30 01:38:38;;;;;;;3.28;2.40;;;;;;;16.90;51.11;100569.44;693811;28;22468;-62
2021/07/30 01:38:59;;;;;;;2.70;2.50;;;;;;;16.92;51.03;100566.50;692129;28;46390;-62
2021/07/30 01:39:20;;;;;;;3.38;2.40;;;;;;;16.91;51.11;100570.28;693728;28;21501;-62
2021/07/30 01:39:41;;;;;;;4.20;2.50;;;;;;;16.89;50.89;100564.22;693443;28;22420;-62
2021/07/30 01:40:03;;;;;;;4.30;2.53;;;;;;;16.87;51.00;100572.63;693556;28;22604;-62
2021/07/30 01:40:25;;;;;;;3.38;2.78;;;;;;;16.84;51.36;100564.84;692760;28;46180;-62
2021/07/30 01:40:46;;;;;;;3.53;2.70;;;;;;;16.82;51.08;100566.13;691566;28;67405;-62
2021/07/30 01:41:10;;;;;;;3.05;2.30;;;;;;;16.81;51.41;100562.56;693623;28;13704;-61
2021/07/30 01:41:31;;;;;;;2.65;2.45;;;;;;;16.81;51.55;100565.28;692278;28;90706;-62
2021/07/30 01:41:52;;;;;;;4.13;2.65;;;;;;;16.79;51.61;100561.97;694984;28;23576;-62
2021/07/30 01:42:14;;;;;;;4.20;2.50;;;;;;;16.75;51.73;100558.84;691562;28;41183;-62
2021/07/30 01:42:35;;;;;;;3.90;2.60;;;;;;;16.75;51.66;100568.91;687012;28;46794;-62
2021/07/30 01:42:56;;;;;;;3.92;2.70;;;;;;;16.74;51.84;100567.25;687117;28;47382;-62
2021/07/30 01:43:17;;;;;;;3.55;2.58;;;;;;;16.74;51.72;100567.25;688569;28;21776;-62
2021/07/30 01:43:40;;;;;;;2.72;2.53;;;;;;;16.73;51.79;100566.41;691324;28;22418;-62