Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:20;;;;;;;1.38;1.27;;;;;;;23.27;44.43;100749.84;5073577;28;20463;-75
2022/08/21 00:02:55;;;;;;;1.30;1.20;;;;;;;23.27;44.38;100747.13;5073797;28;20052;-75
2022/08/21 00:05:20;;;;;;;1.30;1.20;;;;;;;23.28;44.39;100754.25;5073820;28;20021;-75
2022/08/21 00:07:46;;;;;;;1.40;1.30;;;;;;;23.26;44.45;100757.22;5073384;28;20083;-75
2022/08/21 00:10:11;;;;;;;1.50;1.40;;;;;;;23.27;44.59;100747.97;5073653;28;20451;-75
2022/08/21 00:12:37;;;;;;;1.30;1.20;;;;;;;23.27;44.44;100749.84;5073881;28;20090;-75
2022/08/21 00:15:04;;;;;;;1.15;1.08;;;;;;;23.27;44.74;100744.41;5073243;28;20528;-75
2022/08/21 00:17:30;;;;;;;1.60;1.38;;;;;;;23.27;44.57;100749.84;5055734;28;20027;-75
2022/08/21 00:19:55;;;;;;;1.35;1.25;;;;;;;23.27;44.62;100741.69;5073455;28;20029;-75
2022/08/21 00:22:21;;;;;;;1.38;1.27;;;;;;;23.27;44.72;100742.53;5074073;28;20419;-75
2022/08/21 00:24:46;;;;;;;1.40;1.30;;;;;;;23.26;44.59;100751.78;5073308;28;20029;-75
2022/08/21 00:27:11;;;;;;;1.30;1.20;;;;;;;23.26;44.62;100751.78;5073098;28;20044;-75
2022/08/21 00:29:37;;;;;;;1.58;1.48;;;;;;;23.26;44.70;100746.31;5073038;28;20027;-75
2022/08/21 00:32:02;;;;;;;1.40;1.30;;;;;;;23.26;44.81;100754.50;5073344;28;20028;-75
2022/08/21 00:34:28;;;;;;;1.50;1.40;;;;;;;23.27;44.72;100753.44;5058309;28;20062;-75
2022/08/21 00:36:53;;;;;;;1.70;1.30;;;;;;;23.28;44.95;100748.78;5053236;28;20464;-75
2022/08/21 00:39:19;;;;;;;1.30;1.20;;;;;;;23.27;44.78;100752.59;5052793;28;20395;-75
2022/08/21 00:41:44;;;;;;;1.40;1.30;;;;;;;23.26;44.87;100749.03;5052826;28;20075;-75
2022/08/21 00:44:11;;;;;;;1.40;1.30;;;;;;;23.25;44.80;100739.25;5053243;28;20033;-75
2022/08/21 00:46:37;;;;;;;1.60;1.38;;;;;;;23.25;45.07;100741.97;5054498;28;20021;-75
2022/08/21 00:49:03;;;;;;;1.40;1.30;;;;;;;23.24;45.19;100740.31;5057266;28;20029;-75
2022/08/21 00:51:35;;;;;;;1.70;1.60;;;;;;;23.24;44.88;100738.41;5057038;28;20083;-75
2022/08/21 00:54:01;;;;;;;1.40;1.30;;;;;;;23.25;45.18;100744.69;5039660;28;20036;-76
2022/08/21 00:56:28;;;;;;;1.60;1.50;;;;;;;23.23;45.08;100735.94;5039455;28;20029;-75
2022/08/21 00:58:53;;;;;;;1.40;1.30;;;;;;;23.25;45.34;100739.25;5039495;28;20029;-75
2022/08/21 01:01:19;;;;;;;1.38;1.27;;;;;;;23.25;45.25;100741.97;5039308;28;20040;-75
2022/08/21 01:03:45;;;;;;;1.42;1.30;;;;;;;23.25;45.28;100739.25;5056980;28;20032;-75
2022/08/21 01:06:10;;;;;;;1.38;1.27;;;;;;;23.25;45.13;100739.25;5038794;28;20048;-75
2022/08/21 01:08:36;;;;;;;1.85;1.75;;;;;;;23.26;45.24;100735.41;5056513;28;20045;-75
2022/08/21 01:11:01;;;;;;;1.38;1.27;;;;;;;23.25;45.67;100734.59;5056863;28;20033;-75
2022/08/21 01:13:28;;;;;;;1.35;1.25;;;;;;;23.25;45.79;100736.50;5039317;28;20363;-75
2022/08/21 01:15:55;;;;;;;1.30;1.20;;;;;;;23.22;45.48;100728.84;5038751;28;20463;-75
2022/08/21 01:18:21;;;;;;;1.40;1.30;;;;;;;23.23;45.39;100728.59;5038792;28;20025;-75
2022/08/21 01:21:04;;;;;;;1.33;1.23;;;;;;;23.27;45.81;100726.16;5056813;28;20391;-75
2022/08/21 01:23:29;;;;;;;1.40;1.30;;;;;;;23.25;45.56;100723.69;5056461;28;20028;-75
2022/08/21 01:25:55;;;;;;;1.40;1.30;;;;;;;23.26;45.67;100735.41;5057020;28;20029;-75
2022/08/21 01:28:21;;;;;;;1.58;1.48;;;;;;;23.25;45.65;100731.06;5056245;28;20195;-75
2022/08/21 01:30:46;;;;;;;1.40;1.27;;;;;;;23.24;45.86;100726.69;5038308;28;20029;-75
2022/08/21 01:33:12;;;;;;;1.40;1.30;;;;;;;23.24;45.64;100723.97;5042357;28;20045;-75
2022/08/21 01:35:38;;;;;;;1.52;1.30;;;;;;;23.25;45.97;100725.59;5076288;28;20086;-75
2022/08/21 01:38:05;;;;;;;1.70;1.50;;;;;;;23.25;45.95;100728.34;5076006;28;20459;-75
2022/08/21 01:40:30;;;;;;;1.60;1.50;;;;;;;23.24;45.85;100727.50;5056339;28;20082;-75
2022/08/21 01:42:56;;;;;;;1.52;1.40;;;;;;;23.25;46.13;100722.88;5056323;28;20421;-75
2022/08/21 01:45:21;;;;;;;1.35;1.25;;;;;;;23.24;45.90;100727.50;5055862;28;20021;-75
2022/08/21 01:47:47;;;;;;;1.52;1.40;;;;;;;23.24;46.01;100718.50;5056340;28;20183;-75
2022/08/21 01:50:14;;;;;;;1.50;1.38;;;;;;;23.24;46.00;100721.22;5055886;28;20391;-75
2022/08/21 01:52:39;;;;;;;1.45;1.35;;;;;;;23.24;46.27;100722.03;5056042;28;20032;-75
2022/08/21 01:55:06;;;;;;;1.50;1.40;;;;;;;23.23;46.03;100714.13;5055747;28;20021;-75
2022/08/21 01:57:32;;;;;;;1.60;1.40;;;;;;;23.25;46.17;100717.44;5055449;28;20394;-75
2022/08/21 01:59:58;;;;;;;1.60;1.50;;;;;;;23.25;46.42;100717.44;5055286;28;20161;-76
2022/08/21 02:02:23;;;;;;;1.65;1.55;;;;;;;23.23;46.51;100709.50;5055521;28;20025;-75
2022/08/21 02:04:48;;;;;;;1.42;1.33;;;;;;;23.24;46.36;100710.31;5055619;28;20021;-75
2022/08/21 02:07:14;;;;;;;1.38;1.27;;;;;;;23.23;46.44;100708.66;5055774;28;20036;-75
2022/08/21 02:09:42;;;;;;;1.60;1.50;;;;;;;23.24;46.41;100702.13;5055509;28;20025;-75
2022/08/21 02:12:08;;;;;;;1.58;1.48;;;;;;;23.23;46.35;100714.97;5055652;28;20028;-75
2022/08/21 02:14:33;;;;;;;1.80;1.65;;;;;;;23.24;46.47;100710.31;5055791;28;20029;-75
2022/08/21 02:16:58;;;;;;;1.50;1.40;;;;;;;23.22;46.34;100713.31;5055672;28;20452;-75
2022/08/21 02:19:24;;;;;;;1.40;1.30;;;;;;;23.24;47.05;100710.31;5055460;28;20102;-75
2022/08/21 02:21:49;;;;;;;1.55;1.45;;;;;;;23.22;46.62;100701.59;5055621;28;20032;-75
2022/08/21 02:24:15;;;;;;;1.48;1.38;;;;;;;23.22;46.59;100705.13;5046909;28;20484;-75
2022/08/21 02:26:40;;;;;;;1.50;1.40;;;;;;;23.23;46.72;100705.94;5055275;28;20025;-75
2022/08/21 02:29:06;;;;;;;1.60;1.50;;;;;;;23.24;46.86;100710.31;5055234;28;20070;-75
2022/08/21 02:31:31;;;;;;;1.90;1.77;;;;;;;23.23;47.08;100705.94;5055098;28;20029;-75
2022/08/21 02:33:57;;;;;;;1.65;1.52;;;;;;;23.23;46.94;100704.06;5055354;28;20103;-75
2022/08/21 02:36:22;;;;;;;1.50;1.40;;;;;;;23.23;47.13;100708.66;5055071;28;20025;-75
2022/08/21 02:38:47;;;;;;;1.55;1.45;;;;;;;23.23;47.18;100708.66;5059942;28;20017;-75
2022/08/21 02:41:17;;;;;;;1.65;1.55;;;;;;;23.21;47.30;100700.75;5074899;28;20506;-75
2022/08/21 02:43:43;;;;;;;1.63;1.52;;;;;;;23.22;47.38;100702.41;5075244;28;20024;-75
2022/08/21 02:46:09;;;;;;;1.63;1.52;;;;;;;23.22;47.38;100707.84;5057262;28;20432;-75
2022/08/21 02:48:34;;;;;;;1.40;1.30;;;;;;;23.22;47.40;100709.78;5074743;28;20025;-75
2022/08/21 02:51:05;;;;;;;1.30;1.20;;;;;;;23.20;47.57;100706.50;5074923;28;20020;-75
2022/08/21 02:53:30;;;;;;;1.58;1.48;;;;;;;23.20;47.39;100710.03;5075379;28;20020;-75
2022/08/21 02:55:57;;;;;;;1.77;1.67;;;;;;;23.21;47.66;100714.38;5074705;28;20466;-75
2022/08/21 02:58:24;;;;;;;1.40;1.30;;;;;;;23.21;47.80;100716.28;5075028;28;20028;-75
2022/08/21 03:00:50;;;;;;;1.65;1.55;;;;;;;23.21;47.51;100716.28;5056852;28;20028;-75
2022/08/21 03:03:16;;;;;;;1.52;1.42;;;;;;;23.22;47.74;100717.94;5074880;28;20029;-75
2022/08/21 03:05:42;;;;;;;1.48;1.38;;;;;;;23.22;47.65;100717.94;5075050;28;20366;-75
2022/08/21 03:08:10;;;;;;;2.00;1.80;;;;;;;23.21;47.92;100716.28;5074886;28;20036;-75
2022/08/21 03:10:36;;;;;;;1.65;1.55;;;;;;;23.21;47.75;100727.19;5079682;28;20029;-75
2022/08/21 03:13:03;;;;;;;1.55;1.45;;;;;;;23.21;47.72;100721.75;5085490;28;20020;-75
2022/08/21 03:15:29;;;;;;;1.52;1.40;;;;;;;23.20;47.81;100714.69;5088144;28;20024;-75
2022/08/21 03:17:54;;;;;;;1.65;1.55;;;;;;;23.21;48.24;100716.28;5088597;28;20021;-75
2022/08/21 03:20:23;;;;;;;1.60;1.50;;;;;;;23.20;48.24;100714.69;5090702;28;20028;-75
2022/08/21 03:22:49;;;;;;;1.60;1.50;;;;;;;23.19;48.00;100713.84;5094826;28;20028;-75
2022/08/21 03:25:15;;;;;;;1.52;1.42;;;;;;;23.21;48.12;100710.84;5078503;28;20025;-75
2022/08/21 03:27:40;;;;;;;1.77;1.58;;;;;;;23.22;48.06;100717.94;5073953;28;20027;-75
2022/08/21 03:30:07;;;;;;;1.50;1.40;;;;;;;23.20;48.18;100707.31;5074134;28;20025;-75
2022/08/21 03:32:32;;;;;;;1.75;1.60;;;;;;;23.21;48.44;100710.84;5074820;28;20025;-75
2022/08/21 03:34:59;;;;;;;1.73;1.60;;;;;;;23.21;48.13;100710.84;5073589;28;20493;-75
2022/08/21 03:37:24;;;;;;;1.70;1.60;;;;;;;23.22;48.30;100715.22;5073801;28;20021;-75
2022/08/21 03:39:50;;;;;;;1.80;1.70;;;;;;;23.20;48.52;100714.69;5052490;28;20032;-75
2022/08/21 03:42:15;;;;;;;1.60;1.50;;;;;;;23.22;48.43;100723.41;5073713;28;20024;-75
2022/08/21 03:44:41;;;;;;;1.85;1.75;;;;;;;23.21;48.69;100716.28;5073703;28;20146;-75
2022/08/21 03:47:06;;;;;;;1.60;1.50;;;;;;;23.21;48.65;100716.28;5073620;28;20073;-75
2022/08/21 03:49:33;;;;;;;1.98;1.60;;;;;;;23.21;48.79;100716.28;5055660;28;20036;-75
2022/08/21 03:51:58;;;;;;;1.52;1.40;;;;;;;23.21;48.94;100721.75;5073716;28;20057;-75
2022/08/21 03:54:24;;;;;;;1.70;1.60;;;;;;;23.21;48.69;100719.03;5073838;28;20051;-75
2022/08/21 03:56:50;;;;;;;1.83;1.67;;;;;;;23.21;48.76;100721.75;5056250;28;20120;-75
2022/08/21 03:59:16;;;;;;;2.58;1.70;;;;;;;23.21;48.90;100722.56;5073778;28;20024;-75
2022/08/21 04:01:51;;;;;;;2.33;1.70;;;;;;;23.21;48.85;100716.28;5073705;28;20037;-75
2022/08/21 04:04:17;;;;;;;1.83;1.70;;;;;;;23.21;49.08;100721.75;5073587;28;20097;-75
2022/08/21 04:06:42;;;;;;;1.98;1.73;;;;;;;23.22;48.90;100726.13;5073325;28;20494;-75
2022/08/21 04:09:08;;;;;;;1.83;1.73;;;;;;;23.21;49.15;100719.84;5073347;28;20029;-75
2022/08/21 04:11:33;;;;;;;1.95;1.77;;;;;;;23.21;49.19;100725.28;5073614;28;20074;-75
2022/08/21 04:13:59;;;;;;;1.77;1.67;;;;;;;23.21;49.36;100727.19;5073558;28;20024;-75
2022/08/21 04:16:24;;;;;;;1.67;1.58;;;;;;;23.22;49.13;100723.41;5073532;28;20463;-75
2022/08/21 04:18:50;;;;;;;2.00;1.80;;;;;;;23.21;49.09;100722.56;5073246;28;20386;-75
2022/08/21 04:21:15;;;;;;;1.83;1.70;;;;;;;23.20;49.36;100723.66;5072850;28;20024;-75
2022/08/21 04:23:40;;;;;;;1.80;1.70;;;;;;;23.21;49.51;100717.09;5055352;28;20039;-75
2022/08/21 04:26:06;;;;;;;2.67;1.73;;;;;;;23.21;49.46;100708.13;5073399;28;20028;-75
2022/08/21 04:28:32;;;;;;;1.88;1.77;;;;;;;23.21;49.52;100716.28;5073320;28;20035;-75
2022/08/21 04:30:57;;;;;;;1.75;1.60;;;;;;;23.21;49.56;100710.84;5073136;28;20394;-75
2022/08/21 04:33:23;;;;;;;1.85;1.60;;;;;;;23.22;49.79;100707.03;5072765;28;20056;-75
2022/08/21 04:35:49;;;;;;;1.88;1.75;;;;;;;23.20;49.79;100701.84;5073786;28;20055;-75
2022/08/21 04:38:15;;;;;;;1.80;1.70;;;;;;;23.22;50.01;100701.59;5072933;28;20466;-75
2022/08/21 04:40:40;;;;;;;2.28;1.83;;;;;;;23.22;50.11;100701.59;5073065;28;20031;-75
2022/08/21 04:43:08;;;;;;;1.90;1.80;;;;;;;23.20;49.78;100704.56;5073174;28;20024;-75
2022/08/21 04:45:42;;;;;;;1.83;1.60;;;;;;;23.21;49.69;100705.38;5072946;28;20029;-75
2022/08/21 04:48:09;;;;;;;1.83;1.73;;;;;;;23.23;50.09;100703.22;5073092;28;20374;-75
2022/08/21 04:50:34;;;;;;;2.10;1.90;;;;;;;23.23;49.79;100697.75;5073076;28;20032;-75
2022/08/21 04:52:59;;;;;;;1.83;1.73;;;;;;;23.23;50.29;100698.59;5073236;28;20112;-75
2022/08/21 04:55:26;;;;;;;1.83;1.73;;;;;;;23.23;50.29;100704.06;5055521;28;20024;-75
2022/08/21 04:57:53;;;;;;;1.80;1.70;;;;;;;23.23;50.21;100705.94;5072800;28;20463;-75
2022/08/21 05:00:19;;;;;;;2.38;1.90;;;;;;;23.21;50.47;100699.94;5055389;28;20025;-75
2022/08/21 05:02:46;;;;;;;2.10;1.90;;;;;;;23.20;50.48;100698.31;5055138;28;20485;-75
2022/08/21 05:05:12;;;;;;;1.60;1.50;;;;;;;23.21;50.44;100706.19;5073014;28;20108;-75
2022/08/21 05:07:37;;;;;;;1.92;1.80;;;;;;;23.23;50.61;100716.84;5072959;28;20417;-75
2022/08/21 05:10:03;;;;;;;2.20;1.75;;;;;;;23.20;50.82;100699.13;5072772;28;20029;-75
2022/08/21 05:12:30;;;;;;;2.00;1.80;;;;;;;23.21;50.67;100705.38;5054807;28;20020;-75
2022/08/21 05:14:56;;;;;;;2.22;1.90;;;;;;;23.22;50.82;100698.88;5054871;28;20158;-75
2022/08/21 05:17:21;;;;;;;2.50;1.80;;;;;;;23.21;51.13;100697.22;5072698;28;20028;-75
2022/08/21 05:19:47;;;;;;;1.80;1.70;;;;;;;23.21;51.36;100697.22;5072795;28;20063;-75
2022/08/21 05:22:19;;;;;;;2.00;1.90;;;;;;;23.22;51.10;100696.13;5072995;28;20036;-75
2022/08/21 05:24:45;;;;;;;2.03;1.90;;;;;;;23.18;51.27;100693.13;5072857;28;20060;-75
2022/08/21 05:27:11;;;;;;;2.25;2.05;;;;;;;23.23;51.55;100703.22;5072728;28;20052;-75
2022/08/21 05:29:36;;;;;;;1.95;1.85;;;;;;;23.20;51.42;100692.88;5073272;28;20028;-75
2022/08/21 05:32:08;;;;;;;2.17;1.98;;;;;;;23.22;51.14;100704.31;5073128;28;20033;-75
2022/08/21 05:34:34;;;;;;;2.35;2.15;;;;;;;23.23;51.33;100698.59;5075244;28;20121;-75
2022/08/21 05:36:59;;;;;;;2.13;1.92;;;;;;;23.24;51.69;100702.97;5076822;28;20021;-75
2022/08/21 05:39:25;;;;;;;2.10;2.00;;;;;;;23.23;51.55;100695.88;5076563;28;20032;-75
2022/08/21 05:41:50;;;;;;;1.77;1.67;;;;;;;23.24;51.81;100704.88;5076041;28;20024;-75
2022/08/21 05:44:15;;;;;;;2.13;1.92;;;;;;;23.23;51.76;100704.06;5076054;28;20027;-75
2022/08/21 05:46:41;;;;;;;2.10;1.83;;;;;;;23.23;51.75;100698.59;5076245;28;20029;-75
2022/08/21 05:49:06;;;;;;;2.25;2.05;;;;;;;23.25;51.86;100703.78;5076141;28;20458;-75
2022/08/21 05:51:32;;;;;;;2.65;1.98;;;;;;;23.27;51.71;100698.88;5075714;28;20028;-75
2022/08/21 05:53:57;;;;;;;2.20;2.10;;;;;;;23.26;51.68;100699.97;5076185;28;20020;-75
2022/08/21 05:56:23;;;;;;;2.13;1.92;;;;;;;23.26;51.79;100699.97;5075969;28;20371;-75
2022/08/21 05:58:48;;;;;;;2.10;1.90;;;;;;;23.26;51.80;100697.25;5075710;28;20024;-75
2022/08/21 06:01:14;;;;;;;2.40;2.20;;;;;;;23.26;51.74;100702.69;5075600;28;20032;-75
2022/08/21 06:03:40;;;;;;;2.53;2.28;;;;;;;23.26;51.73;100705.41;5075795;28;20031;-75
2022/08/21 06:06:05;;;;;;;2.30;2.10;;;;;;;23.27;51.96;100714.41;5075820;28;20021;-75
2022/08/21 06:08:31;;;;;;;2.30;2.05;;;;;;;23.27;52.25;100712.53;5075605;28;20029;-75
2022/08/21 06:10:58;;;;;;;2.17;1.98;;;;;;;23.24;52.29;100711.13;5075609;28;20075;-75
2022/08/21 06:13:23;;;;;;;2.50;2.30;;;;;;;23.25;51.93;100710.06;5075505;28;20028;-75
2022/08/21 06:15:49;;;;;;;2.33;1.90;;;;;;;23.24;52.34;100708.41;5075587;28;20021;-75
2022/08/21 06:18:15;;;;;;;3.03;2.13;;;;;;;23.25;52.18;100703.78;5075237;28;20466;-75
2022/08/21 06:20:40;;;;;;;2.08;1.95;;;;;;;23.24;52.09;100704.88;5075600;28;20032;-75
2022/08/21 06:23:06;;;;;;;2.55;2.35;;;;;;;23.27;52.34;100704.34;5075708;28;20356;-75
2022/08/21 06:25:32;;;;;;;2.53;2.05;;;;;;;23.26;52.24;100694.50;5075091;28;20351;-75
2022/08/21 06:28:08;;;;;;;2.30;2.10;;;;;;;23.25;52.20;100693.69;5075505;28;20025;-75
2022/08/21 06:30:35;;;;;;;2.30;2.00;;;;;;;23.27;52.23;100704.34;5074968;28;20020;-75
2022/08/21 06:33:01;;;;;;;2.38;2.15;;;;;;;23.25;52.13;100693.69;5075600;28;20036;-75
2022/08/21 06:35:28;;;;;;;2.80;2.25;;;;;;;23.26;52.31;100691.78;5075382;28;20021;-75
2022/08/21 06:37:54;;;;;;;2.13;1.92;;;;;;;23.25;52.52;100698.34;5057729;28;20028;-75
2022/08/21 06:40:19;;;;;;;2.60;2.40;;;;;;;23.25;52.71;100706.53;5054771;28;20471;-75
2022/08/21 06:42:45;;;;;;;2.47;2.20;;;;;;;23.24;52.53;100710.31;5074977;28;20036;-75
2022/08/21 06:45:10;;;;;;;2.90;2.30;;;;;;;23.25;52.26;100706.53;5075248;28;20025;-75
2022/08/21 06:47:36;;;;;;;2.50;2.30;;;;;;;23.25;52.14;100709.25;5075056;28;20021;-75
2022/08/21 06:50:02;;;;;;;2.60;2.20;;;;;;;23.24;52.19;100713.84;5075020;28;20028;-75
2022/08/21 06:52:27;;;;;;;2.55;2.35;;;;;;;23.25;52.08;100709.25;5075113;28;20047;-75
2022/08/21 06:54:54;;;;;;;2.60;2.30;;;;;;;23.27;52.05;100714.41;5075057;28;20394;-75
2022/08/21 06:57:20;;;;;;;2.85;2.17;;;;;;;23.24;52.40;100704.88;5074695;28;20503;-75
2022/08/21 06:59:45;;;;;;;2.58;2.38;;;;;;;23.27;51.93;100711.69;5074957;28;20028;-75
2022/08/21 07:02:10;;;;;;;2.72;2.20;;;;;;;23.27;52.08;100707.06;5074803;28;20033;-75
2022/08/21 07:04:36;;;;;;;2.40;2.20;;;;;;;23.25;52.11;100703.78;5074718;28;20379;-75
2022/08/21 07:07:01;;;;;;;2.50;2.08;;;;;;;23.25;51.99;100701.88;5074465;28;20410;-75
2022/08/21 07:09:27;;;;;;;5.20;2.42;;;;;;;23.28;51.96;100705.16;5074629;28;20112;-75
2022/08/21 07:11:54;;;;;;;2.50;2.20;;;;;;;23.25;51.75;100701.88;5074551;28;20459;-75
2022/08/21 07:14:20;;;;;;;2.47;2.20;;;;;;;23.26;51.81;100697.25;5074442;28;20028;-74
2022/08/21 07:16:45;;;;;;;2.58;2.10;;;;;;;23.26;51.77;100691.78;5074640;28;20051;-75
2022/08/21 07:19:11;;;;;;;4.18;2.47;;;;;;;23.27;52.28;100698.88;5074185;28;20024;-75
2022/08/21 07:21:36;;;;;;;3.42;2.40;;;;;;;23.28;51.96;100696.97;5074269;28;20036;-75
2022/08/21 07:24:02;;;;;;;2.92;2.60;;;;;;;23.27;51.67;100698.88;5074259;28;20021;-75
2022/08/21 07:26:28;;;;;;;2.47;2.22;;;;;;;23.27;51.99;100698.06;5075410;28;20024;-75
2022/08/21 07:28:53;;;;;;;3.13;2.33;;;;;;;23.27;51.63;100693.44;5080224;28;20451;-75
2022/08/21 07:31:19;;;;;;;3.25;2.28;;;;;;;23.26;51.85;100691.78;5083560;28;20489;-75
2022/08/21 07:33:45;;;;;;;2.83;2.20;;;;;;;23.25;51.73;100690.16;5085793;28;20048;-75
2022/08/21 07:36:11;;;;;;;2.30;2.10;;;;;;;23.26;51.81;100686.34;5085150;28;20020;-75
2022/08/21 07:38:36;;;;;;;2.53;2.33;;;;;;;23.28;51.70;100688.78;5088619;28;20032;-75
2022/08/21 07:41:02;;;;;;;3.13;2.47;;;;;;;23.27;51.56;100687.97;5089191;28;20024;-75
2022/08/21 07:43:28;;;;;;;2.38;2.00;;;;;;;23.27;51.95;100687.97;5059179;28;20082;-75
2022/08/21 07:45:54;;;;;;;2.00;1.90;;;;;;;23.27;51.98;100695.31;5073836;28;20035;-75
2022/08/21 07:48:20;;;;;;;2.47;2.22;;;;;;;23.26;51.73;100689.06;5074115;28;20029;-75
2022/08/21 07:50:46;;;;;;;2.78;2.35;;;;;;;23.25;51.95;100690.97;5073954;28;20115;-75
2022/08/21 07:53:11;;;;;;;2.63;2.42;;;;;;;23.24;51.74;100683.88;5073814;28;20021;-75
2022/08/21 07:55:37;;;;;;;2.90;2.22;;;;;;;23.25;51.87;100688.25;5073527;28;20083;-75
2022/08/21 07:58:03;;;;;;;2.63;2.35;;;;;;;23.24;51.64;100683.06;5073227;28;20031;-75
2022/08/21 08:00:29;;;;;;;2.70;2.45;;;;;;;23.26;51.47;100686.34;5073651;28;20032;-75
2022/08/21 08:02:55;;;;;;;2.40;2.10;;;;;;;23.26;51.68;100680.88;5073479;28;20379;-75
2022/08/21 08:05:23;;;;;;;2.17;1.90;;;;;;;23.25;51.71;100679.25;5073417;28;20066;-75
2022/08/21 08:07:48;;;;;;;2.20;2.00;;;;;;;23.24;51.54;100674.88;5073753;28;20028;-75
2022/08/21 08:10:14;;;;;;;2.00;1.90;;;;;;;23.25;51.58;100668.34;5073626;28;20032;-75
2022/08/21 08:12:40;;;;;;;2.42;2.20;;;;;;;23.25;51.83;100673.81;5073720;28;20025;-75
2022/08/21 08:15:07;;;;;;;2.25;2.05;;;;;;;23.22;51.63;100660.69;5021481;28;20028;-75
2022/08/21 08:17:33;;;;;;;2.38;2.17;;;;;;;23.24;51.89;100666.69;5073323;28;20462;-75
2022/08/21 08:20:00;;;;;;;2.20;2.00;;;;;;;23.24;51.62;100656.59;5073499;28;20024;-75
2022/08/21 08:22:26;;;;;;;2.75;2.30;;;;;;;23.25;51.80;100660.16;5055758;28;20047;-75
2022/08/21 08:24:51;;;;;;;2.13;1.90;;;;;;;23.24;51.98;100651.16;5073103;28;20455;-75
2022/08/21 08:27:17;;;;;;;2.40;2.20;;;;;;;23.23;51.89;100649.53;5073535;28;20031;-75
2022/08/21 08:29:43;;;;;;;2.40;2.20;;;;;;;23.22;51.80;100647.88;5073519;28;20047;-75
2022/08/21 08:32:08;;;;;;;2.15;1.95;;;;;;;23.24;51.46;100653.88;5073301;28;20462;-75
2022/08/21 08:34:35;;;;;;;2.38;2.17;;;;;;;23.24;51.67;100644.88;5073102;28;20406;-75
2022/08/21 08:37:00;;;;;;;2.40;2.20;;;;;;;23.25;51.76;100641.09;5073463;28;20020;-75
2022/08/21 08:39:26;;;;;;;2.47;2.22;;;;;;;23.24;51.67;100632.06;5073342;28;20032;-75
2022/08/21 08:41:58;;;;;;;2.25;1.88;;;;;;;23.24;51.21;100634.78;5073556;28;20035;-75
2022/08/21 08:44:23;;;;;;;2.63;1.80;;;;;;;23.24;52.01;100628.53;5056957;28;20084;-75
2022/08/21 08:46:50;;;;;;;3.03;2.05;;;;;;;23.24;51.60;100631.25;5087161;28;20032;-74
2022/08/21 08:49:21;;;;;;;2.88;2.15;;;;;;;23.22;51.79;100636.16;5060684;28;20097;-75
2022/08/21 08:52:01;;;;;;;2.67;2.35;;;;;;;23.22;51.85;100636.16;5064771;28;20104;-75
2022/08/21 08:54:33;;;;;;;2.97;1.95;;;;;;;23.22;51.41;100631.50;5066180;28;20107;-75
2022/08/21 08:57:03;;;;;;;2.28;2.08;;;;;;;23.21;51.99;100632.59;5053445;28;20047;-75
2022/08/21 08:59:46;;;;;;;3.25;2.03;;;;;;;23.24;52.08;100625.81;5047165;28;20028;-75
2022/08/21 09:02:13;;;;;;;2.10;2.00;;;;;;;23.24;51.81;100628.53;5056495;28;20028;-75
2022/08/21 09:04:39;;;;;;;2.83;2.10;;;;;;;23.22;51.83;100628.78;5073108;28;20043;-75
2022/08/21 09:07:13;;;;;;;2.63;2.35;;;;;;;23.24;51.77;100628.53;5055126;28;20025;-75
2022/08/21 09:10:02;;;;;;;2.65;2.17;;;;;;;23.20;51.56;100616.53;5058461;28;20024;-75
2022/08/21 09:12:37;;;;;;;2.10;1.90;;;;;;;23.24;51.81;100617.63;5076428;28;20020;-75
2022/08/21 09:15:21;;;;;;;3.03;2.00;;;;;;;23.26;51.45;100615.44;5076747;28;20490;-75
2022/08/21 09:18:05;;;;;;;2.80;2.15;;;;;;;23.27;51.67;100630.72;5061197;28;20027;-75
2022/08/21 09:20:34;;;;;;;4.30;2.35;;;;;;;23.25;51.39;100614.63;5076850;28;20037;-75
2022/08/21 09:23:30;;;;;;;2.55;2.08;;;;;;;23.28;51.77;100613.25;5076393;28;20052;-75
2022/08/21 09:26:07;;;;;;;2.60;1.80;;;;;;;23.24;51.60;100615.69;5076362;28;20499;-75
2022/08/21 09:28:35;;;;;;;2.63;2.10;;;;;;;23.22;51.76;100609.69;5076333;28;20025;-75
2022/08/21 09:31:05;;;;;;;2.78;2.10;;;;;;;23.21;51.83;100615.41;5076216;28;20032;-75
2022/08/21 09:33:31;;;;;;;2.65;2.10;;;;;;;23.23;51.82;100616.81;5076125;28;20055;-75
2022/08/21 09:35:59;;;;;;;2.78;2.00;;;;;;;23.23;51.80;100605.06;5076460;28;20020;-75
2022/08/21 09:38:31;;;;;;;2.90;2.30;;;;;;;23.22;51.59;100612.44;5059324;28;20024;-75
2022/08/21 09:41:03;;;;;;;2.70;2.05;;;;;;;23.23;51.39;100605.91;5076190;28;20028;-75
2022/08/21 09:43:29;;;;;;;2.28;2.08;;;;;;;23.22;51.73;100604.25;5076010;28;20085;-75
2022/08/21 09:46:10;;;;;;;2.47;2.10;;;;;;;23.22;51.40;100603.44;5075857;28;20123;-75
2022/08/21 09:48:46;;;;;;;3.00;2.20;;;;;;;23.22;51.40;100600.72;5076129;28;20408;-75
2022/08/21 09:51:17;;;;;;;3.20;2.20;;;;;;;23.20;51.94;100605.63;5076183;28;20044;-75
2022/08/21 09:53:45;;;;;;;2.30;2.10;;;;;;;23.23;51.72;100591.44;5076210;28;20016;-75
2022/08/21 09:59:13;;;;;;;2.85;2.20;;;;;;;23.25;51.31;100586.56;5075903;28;20570;-75
2022/08/21 10:01:43;;;;;;;3.78;2.47;;;;;;;23.27;51.17;100578.91;5075638;28;20028;-75
2022/08/21 10:04:08;;;;;;;2.42;2.22;;;;;;;23.25;51.75;100581.09;5075923;28;20431;-75
2022/08/21 10:06:37;;;;;;;2.95;2.20;;;;;;;23.25;51.36;100583.81;5075981;28;20024;-75
2022/08/21 10:09:14;;;;;;;2.63;2.13;;;;;;;23.26;51.33;100588.16;5075627;28;20110;-75
2022/08/21 10:11:40;;;;;;;2.72;2.33;;;;;;;23.31;51.26;100584.66;5075971;28;20031;-75
2022/08/21 10:14:18;;;;;;;4.50;2.40;;;;;;;23.31;51.22;100579.19;5057848;28;20078;-75
2022/08/21 10:17:04;;;;;;;2.30;2.10;;;;;;;23.30;50.99;100588.47;5076078;28;20032;-75
2022/08/21 10:19:51;;;;;;;2.65;2.20;;;;;;;23.33;51.30;100574.28;5075076;28;20025;-75
2022/08/21 10:22:20;;;;;;;2.45;2.10;;;;;;;23.28;51.14;100569.63;5075783;28;20047;-75
2022/08/21 10:25:11;;;;;;;3.20;2.67;;;;;;;23.31;50.82;100566.38;5075768;28;20103;-75
2022/08/21 10:28:02;;;;;;;2.95;2.28;;;;;;;23.35;50.95;100567.50;5069419;28;20429;-75
2022/08/21 10:30:52;;;;;;;2.55;2.20;;;;;;;23.33;50.89;100566.91;5075391;28;20025;-75
2022/08/21 10:33:24;;;;;;;2.20;2.00;;;;;;;23.37;50.71;100578.09;5058874;28;20044;-75
2022/08/21 10:35:58;;;;;;;2.92;2.28;;;;;;;23.35;50.88;100561.19;5075027;28;20563;-75
2022/08/21 10:39:01;;;;;;;2.63;2.15;;;;;;;23.34;50.77;100568.56;5075014;28;20533;-75
2022/08/21 10:41:45;;;;;;;4.07;2.42;;;;;;;23.37;50.70;100564.47;5033285;28;20091;-74
2022/08/21 10:44:38;;;;;;;3.40;2.03;;;;;;;23.40;50.23;100572.13;5035356;28;20037;-74
2022/08/21 10:47:04;;;;;;;3.13;2.00;;;;;;;23.38;50.46;100569.66;5034838;28;20044;-75
2022/08/21 10:49:54;;;;;;;3.20;2.17;;;;;;;23.37;50.44;100567.19;5035196;28;20026;-75
2022/08/21 10:52:30;;;;;;;2.45;2.25;;;;;;;23.39;50.27;100565.88;5034877;28;20033;-75
2022/08/21 10:55:07;;;;;;;3.05;2.25;;;;;;;23.39;50.28;100559.59;5033683;28;20460;-75
2022/08/21 10:57:55;;;;;;;3.05;2.22;;;;;;;23.38;50.16;100557.94;5017480;28;20045;-75
2022/08/21 11:00:22;;;;;;;3.45;2.30;;;;;;;23.35;50.16;100553.88;5042521;28;20515;-75
2022/08/21 11:03:01;;;;;;;3.95;2.40;;;;;;;23.39;50.07;100556.88;5033191;28;20387;-75
2022/08/21 11:05:47;;;;;;;3.35;2.60;;;;;;;23.37;49.95;100546.22;5033658;28;20026;-75
2022/08/21 11:08:21;;;;;;;3.60;2.40;;;;;;;23.41;49.77;100555.50;5050214;28;20030;-75
2022/08/21 11:10:47;;;;;;;;;;;;;;;23.57;49.59;100550.06;5034817;28;20476;-75
2022/08/21 11:13:49;;;;;;;3.28;2.30;;;;;;;23.48;49.53;100552.50;5034939;28;19990;-75
2022/08/21 11:16:30;;;;;;;2.83;2.38;;;;;;;23.43;49.34;100557.97;5050010;28;20033;-75
2022/08/21 11:19:01;;;;;;;3.83;2.58;;;;;;;23.42;49.48;100553.56;5034847;28;20128;-75
2022/08/21 11:21:29;;;;;;;3.15;2.08;;;;;;;23.38;49.65;100558.75;5049139;28;20029;-75
2022/08/21 11:24:03;;;;;;;3.72;2.75;;;;;;;23.37;49.40;100559.88;5034395;28;20049;-75
2022/08/21 11:26:41;;;;;;;4.78;2.67;;;;;;;23.38;49.38;100558.75;5048768;28;20434;-75
2022/08/21 11:29:17;;;;;;;3.28;2.35;;;;;;;23.40;49.37;100550.31;5034198;28;20415;-75
2022/08/21 11:32:02;;;;;;;2.72;2.53;;;;;;;23.40;49.21;100556.59;5048807;28;20041;-75
2022/08/21 11:34:47;;;;;;;;;;;;;;;23.54;48.73;100551.44;5063823;28;20394;-75