Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:26;;;;;;;;;;;;;;;9.84;32.04;99990.06;5096329;28;19912;-66
2023/10/28 00:02:51;;;;;;;;;;;;;;;9.84;31.76;99989.22;5082485;28;19912;-67
2023/10/28 00:05:16;;;;;;;;;;;;;;;9.86;32.24;99989.84;5109572;28;20392;-66
2023/10/28 00:07:42;;;;;;;;;;;;;;;9.84;31.75;99994.56;5075488;28;19965;-66
2023/10/28 00:10:09;;;;;;;;;;;;;;;9.80;31.35;99983.41;5109209;28;21001;-65
2023/10/28 00:12:35;;;;;;;;;;;;;;;9.76;32.79;99981.34;5093532;28;19916;-67
2023/10/28 00:15:00;;;;;;;;;;;;;;;9.76;32.39;99979.50;5093412;28;19912;-67
2023/10/28 00:17:25;;;;;;;;;;;;;;;9.75;32.46;99980.53;5093712;28;20371;-66
2023/10/28 00:19:50;;;;;;;;;;;;;;;9.76;32.26;99974.13;5093533;28;19934;-66
2023/10/28 00:22:19;;;;;;;;;;;;;;;9.75;32.67;99979.69;5093714;28;20261;-66
2023/10/28 00:24:44;;;;;;;;;;;;;;;9.74;31.83;99978.88;5093324;28;20330;-65
2023/10/28 00:27:10;;;;;;;;;;;;;;;9.75;32.27;99980.53;5093498;28;19962;-67
2023/10/28 00:29:36;;;;;;;;;;;;;;;9.75;32.30;99985.03;5093449;28;19919;-67
2023/10/28 00:32:01;;;;;;;;;;;;;;;9.74;32.28;99978.03;5076900;28;19912;-67
2023/10/28 00:34:26;;;;;;;;;;;;;;;9.73;32.85;99981.75;5094317;28;20328;-67
2023/10/28 00:36:52;;;;;;;;;;;;;;;9.74;32.28;99980.72;5093653;28;20003;-66
2023/10/28 00:39:17;;;;;;;;;;;;;;;9.76;33.02;99981.34;5093486;28;19994;-66
2023/10/28 00:41:43;;;;;;;;;;;;;;;9.78;33.01;99988.16;5093174;28;19912;-66
2023/10/28 00:44:09;;;;;;;;;;;;;;;9.77;33.19;99994.56;5074982;28;19916;-66
2023/10/28 00:46:36;;;;;;;;;;;;;;;9.77;32.54;99986.53;5108711;28;19916;-66
2023/10/28 00:49:01;;;;;;;;;;;;;;;9.77;33.21;99996.41;5097193;28;19912;-67
2023/10/28 00:51:27;;;;;;;;;;;;;;;9.78;33.11;99993.53;5108359;28;19939;-66
2023/10/28 00:53:52;;;;;;;;;;;;;;;9.79;32.61;99991.69;5100413;28;20407;-66
2023/10/28 00:56:19;;;;;;;;;;;;;;;9.81;32.54;99995.00;5102751;28;19918;-66
2023/10/28 00:58:45;;;;;;;;;;;;;;;9.79;31.95;99992.50;5096985;28;20383;-66
2023/10/28 01:01:12;;;;;;;;;;;;;;;9.78;32.11;99996.19;5097107;28;19965;-66
2023/10/28 01:03:40;;;;;;;;;;;;;;;9.77;33.10;99996.41;5076561;28;20351;-66
2023/10/28 01:06:06;;;;;;;;;;;;;;;9.78;32.43;99993.53;5092189;28;19924;-66
2023/10/28 01:08:32;;;;;;;;;;;;;;;9.78;33.15;99996.19;5076430;28;19913;-65
2023/10/28 01:11:01;;;;;;;;;;;;;;;9.79;32.52;99991.69;5092112;28;20007;-65
2023/10/28 01:13:26;;;;;;;;;;;;;;;9.82;32.72;99993.94;5096598;28;20292;-66
2023/10/28 01:15:52;;;;;;;;;;;;;;;9.74;31.67;99992.28;5096446;28;19919;-66
2023/10/28 01:18:17;;;;;;;;;;;;;;;9.78;32.66;99990.84;5078808;28;19916;-66
2023/10/28 01:20:42;;;;;;;;;;;;;;;9.77;32.63;99993.72;5096427;28;19991;-66
2023/10/28 01:23:08;;;;;;;;;;;;;;;9.78;32.33;99996.19;5096582;28;19915;-66
2023/10/28 01:25:33;;;;;;;;;;;;;;;9.81;32.56;100000.34;5096371;28;19977;-66
2023/10/28 01:27:58;;;;;;;;;;;;;;;9.81;31.99;100000.34;5096473;28;19923;-66
2023/10/28 01:30:23;;;;;;;;;;;;;;;9.82;32.16;99991.25;5096312;28;19916;-66
2023/10/28 01:32:49;;;;;;;;;;;;;;;9.82;32.23;99991.25;5096466;28;20006;-66
2023/10/28 01:35:14;;;;;;;;;;;;;;;9.83;32.83;99995.63;5096500;28;19912;-65
2023/10/28 01:37:39;;;;;;;;;;;;;;;9.80;32.83;99999.50;5096059;28;19911;-66
2023/10/28 01:40:13;;;;;;;;;;;;;;;9.82;32.94;99997.44;5111779;28;19965;-66
2023/10/28 01:42:39;;;;;;;;;;;;;;;9.80;31.79;99998.69;5095953;28;20358;-66
2023/10/28 01:45:04;;;;;;;;;;;;;;;9.79;32.51;99997.06;5095948;28;19961;-66
2023/10/28 01:47:29;;;;;;;;;;;;;;;9.79;32.66;99999.72;5096260;28;19916;-66
2023/10/28 01:49:57;;;;;;;;;;;;;;;9.77;32.91;99997.25;5088970;28;19916;-66
2023/10/28 01:52:22;;;;;;;;;;;;;;;9.77;33.38;99994.56;5115223;28;19912;-66
2023/10/28 01:54:48;;;;;;;;;;;;;;;9.76;32.35;99995.56;5115986;28;19961;-66
2023/10/28 01:57:13;;;;;;;;;;;;;;;9.73;32.13;99990.59;5102937;28;20377;-65
2023/10/28 01:59:38;;;;;;;;;;;;;;;9.73;32.18;99987.09;5095275;28;20264;-66
2023/10/28 02:02:04;;;;;;;;;;;;;;;9.76;32.63;99984.84;5095866;28;19912;-66
2023/10/28 02:04:30;;;;;;;;;;;;;;;9.77;32.98;99989.19;5096024;28;20344;-66
2023/10/28 02:06:55;;;;;;;;;;;;;;;9.78;32.15;99990.03;5095657;28;19974;-67
2023/10/28 02:09:20;;;;;;;;;;;;;;;9.79;32.75;99995.19;5095897;28;20385;-66
2023/10/28 02:11:47;;;;;;;;;;;;;;;9.81;32.64;99995.00;5095456;28;19943;-67
2023/10/28 02:14:13;;;;;;;;;;;;;;;9.80;31.95;99991.47;5095501;28;20031;-67
2023/10/28 02:16:38;;;;;;;;;;;;;;;9.79;31.34;99991.69;5095454;28;20410;-67
2023/10/28 02:19:05;;;;;;;;;;;;;;;9.77;31.79;99999.09;5095504;28;19920;-66
2023/10/28 02:21:30;;;;;;;;;;;;;;;9.78;32.15;99996.19;5095618;28;19918;-66
2023/10/28 02:23:55;;;;;;;;;;;;;;;9.82;32.36;99999.31;5095338;28;20007;-70
2023/10/28 02:26:20;;;;;;;;;;;;;;;9.81;32.20;99995.81;5095020;28;20281;-65
2023/10/28 02:28:45;;;;;;;;;;;;;;;9.77;32.47;99991.88;5095494;28;19959;-66
2023/10/28 02:31:11;;;;;;;;;;;;;;;9.78;32.75;99990.84;5095319;28;19970;-66
2023/10/28 02:33:36;;;;;;;;;;;;;;;9.78;32.56;99990.03;5094984;28;19927;-66
2023/10/28 02:36:05;;;;;;;;;;;;;;;9.75;32.49;99996.63;5095115;28;20273;-66
2023/10/28 02:38:31;;;;;;;;;;;;;;;9.77;32.93;99994.56;5095050;28;19935;-66
2023/10/28 02:40:57;;;;;;;;;;;;;;;9.75;32.34;99990.41;5095552;28;19912;-66
2023/10/28 02:43:22;;;;;;;;;;;;;;;9.76;32.54;99992.91;5095182;28;20015;-66
2023/10/28 02:45:48;;;;;;;;;;;;;;;9.78;32.27;99988.16;5095050;28;19919;-66
2023/10/28 02:48:13;;;;;;;;;;;;;;;9.77;33.21;99983.84;5101297;28;19916;-66
2023/10/28 02:50:38;;;;;;;;;;;;;;;9.76;33.01;99987.53;5106953;28;20284;-66
2023/10/28 02:53:04;;;;;;;;;;;;;;;9.76;32.29;99990.22;5115170;28;19911;-65
2023/10/28 02:55:29;;;;;;;;;;;;;;;9.75;32.49;99998.47;5114532;28;20010;-66
2023/10/28 02:57:56;;;;;;;;;;;;;;;9.75;32.96;99998.47;5114965;28;19915;-65
2023/10/28 03:00:22;;;;;;;;;;;;;;;9.73;32.60;100003.19;5115225;28;20283;-66
2023/10/28 03:02:48;;;;;;;;;;;;;;;9.75;32.43;100002.00;5080466;28;19917;-66
2023/10/28 03:05:14;;;;;;;;;;;;;;;9.75;34.16;99996.63;5074499;28;19913;-65
2023/10/28 03:07:41;;;;;;;;;;;;;;;9.68;32.33;100001.13;5074300;28;19920;-66
2023/10/28 03:10:06;;;;;;;;;;;;;;;9.72;32.00;100004.25;5073099;28;20003;-66
2023/10/28 03:12:31;;;;;;;;;;;;;;;9.72;32.01;99996.19;5074052;28;20011;-66
2023/10/28 03:14:57;;;;;;;;;;;;;;;9.73;32.87;99995.16;5074046;28;19919;-66
2023/10/28 03:17:22;;;;;;;;;;;;;;;9.76;33.06;100000.13;5074382;28;20364;-66
2023/10/28 03:19:48;;;;;;;;;;;;;;;9.74;32.70;99997.63;5074094;28;20019;-66
2023/10/28 03:22:13;;;;;;;;;;;;;;;9.74;32.49;99994.13;5084961;28;19951;-66
2023/10/28 03:24:38;;;;;;;;;;;;;;;9.74;32.80;99991.44;5094129;28;19930;-66
2023/10/28 03:27:04;;;;;;;;;;;;;;;9.79;32.38;99991.69;5094036;28;20376;-66
2023/10/28 03:29:29;;;;;;;;;;;;;;;9.78;31.89;99987.34;5094181;28;20364;-66
2023/10/28 03:31:54;;;;;;;;;;;;;;;9.76;32.60;99987.53;5093921;28;19955;-66
2023/10/28 03:34:20;;;;;;;;;;;;;;;9.71;32.39;99983.81;5093685;28;19912;-66
2023/10/28 03:36:46;;;;;;;;;;;;;;;9.69;32.18;99987.53;5093848;28;19912;-66
2023/10/28 03:39:12;;;;;;;;;;;;;;;9.70;32.98;99985.66;5093961;28;20265;-65
2023/10/28 03:41:48;;;;;;;;;;;;;;;9.74;32.71;99976.19;5093985;28;19927;-65
2023/10/28 03:44:13;;;;;;;;;;;;;;;9.74;32.13;99992.28;5098237;28;19912;-65
2023/10/28 03:46:38;;;;;;;;;;;;;;;9.74;33.41;99984.22;5113859;28;19926;-65
2023/10/28 03:49:04;;;;;;;;;;;;;;;9.76;32.67;99981.34;5114306;28;19957;-66
2023/10/28 03:51:30;;;;;;;;;;;;;;;9.62;32.11;99992.03;5114055;28;20104;-66
2023/10/28 03:53:55;;;;;;;;;;;;;;;9.64;32.24;99989.97;5113274;28;19973;-66
2023/10/28 03:56:21;;;;;;;;;;;;;;;9.67;32.38;99988.72;5107613;28;19912;-65
2023/10/28 03:58:46;;;;;;;;;;;;;;;9.67;33.11;99992.22;5093516;28;20352;-65
2023/10/28 04:01:11;;;;;;;;;;;;;;;9.67;32.40;99988.72;5093564;28;19920;-65
2023/10/28 04:03:37;;;;;;;;;;;;;;;9.64;32.79;99987.28;5093869;28;20023;-66
2023/10/28 04:06:02;;;;;;;;;;;;;;;9.66;32.20;99995.13;5093567;28;19912;-66
2023/10/28 04:08:27;;;;;;;;;;;;;;;9.61;32.53;99994.91;5093540;28;20380;-66
2023/10/28 04:10:53;;;;;;;;;;;;;;;9.62;32.91;99989.34;5109101;28;19974;-67
2023/10/28 04:13:18;;;;;;;;;;;;;;;9.62;31.93;99985.81;5093478;28;20392;-66
2023/10/28 04:15:44;;;;;;;;;;;;;;;9.64;32.44;99989.16;5093531;28;19912;-65
2023/10/28 04:18:10;;;;;;;;;;;;;;;9.65;32.60;99988.09;5093212;28;19963;-65
2023/10/28 04:20:37;;;;;;;;;;;;;;;9.61;32.79;99989.53;5093575;28;19951;-66
2023/10/28 04:23:02;;;;;;;;;;;;;;;9.61;32.83;99989.53;5097690;28;20303;-65
2023/10/28 04:25:28;;;;;;;;;;;;;;;9.60;32.20;99986.03;5097245;28;19923;-66
2023/10/28 04:27:53;;;;;;;;;;;;;;;9.58;32.71;99990.75;5097580;28;20444;-66
2023/10/28 04:30:19;;;;;;;;;;;;;;;9.60;32.30;99979.81;5097291;28;19912;-66
2023/10/28 04:32:47;;;;;;;;;;;;;;;9.57;32.64;99996.34;5097797;28;19918;-67
2023/10/28 04:35:12;;;;;;;;;;;;;;;9.56;32.54;99995.47;5097430;28;19962;-66
2023/10/28 04:37:37;;;;;;;;;;;;;;;9.59;32.62;99999.63;5096985;28;19920;-66
2023/10/28 04:40:05;;;;;;;;;;;;;;;9.58;32.22;99996.09;5098104;28;19938;-66
2023/10/28 04:42:31;;;;;;;;;;;;;;;9.62;32.62;99992.03;5117479;28;20359;-66
2023/10/28 04:44:56;;;;;;;;;;;;;;;9.61;32.62;99994.91;5117827;27;19912;-66
2023/10/28 04:47:21;;;;;;;;;;;;;;;9.64;33.08;99997.19;5117963;28;19947;-66
2023/10/28 04:49:46;;;;;;;;;;;;;;;9.66;32.51;100000.50;5117823;28;19912;-66
2023/10/28 04:52:11;;;;;;;;;;;;;;;9.68;32.78;100001.13;5117479;28;20006;-66
2023/10/28 04:54:39;;;;;;;;;;;;;;;9.65;32.30;99994.28;5116961;28;19916;-66
2023/10/28 04:57:05;;;;;;;;;;;;;;;9.66;33.24;99997.81;5117017;28;19912;-66
2023/10/28 04:59:30;;;;;;;;;;;;;;;9.67;32.53;99994.09;5117315;28;19912;-66
2023/10/28 05:01:55;;;;;;;;;;;;;;;9.69;32.55;99997.41;5111044;28;19999;-66
2023/10/28 05:04:24;;;;;;;;;;;;;;;9.67;32.43;99989.56;5097089;28;19974;-66
2023/10/28 05:06:49;;;;;;;;;;;;;;;9.70;32.23;99991.03;5096833;28;19952;-66
2023/10/28 05:09:15;;;;;;;;;;;;;;;9.72;33.17;99993.50;5096982;28;19962;-66
2023/10/28 05:11:41;;;;;;;;;;;;;;;9.71;32.38;100002.56;5096469;28;19951;-66
2023/10/28 05:14:08;;;;;;;;;;;;;;;9.73;32.73;100003.19;5096729;28;19973;-66
2023/10/28 05:16:34;;;;;;;;;;;;;;;9.74;31.83;100000.31;5096631;28;20384;-66
2023/10/28 05:19:00;;;;;;;;;;;;;;;9.73;32.25;100000.50;5096440;28;19912;-66
2023/10/28 05:21:26;;;;;;;;;;;;;;;9.74;32.29;100005.69;5096568;28;19919;-67
2023/10/28 05:23:52;;;;;;;;;;;;;;;9.75;32.09;100009.19;5096372;28;19919;-67
2023/10/28 05:26:17;;;;;;;;;;;;;;;9.72;31.90;100002.38;5096190;28;19920;-66
2023/10/28 05:28:43;;;;;;;;;;;;;;;9.72;32.49;100007.72;5096288;28;20317;-66
2023/10/28 05:31:14;;;;;;;;;;;;;;;9.67;32.29;100013.69;5096444;28;19912;-66
2023/10/28 05:33:39;;;;;;;;;;;;;;;9.69;32.85;100013.50;5095275;28;19962;-66
2023/10/28 05:36:05;;;;;;;;;;;;;;;9.68;32.40;100017.22;5096415;27;19943;-66
2023/10/28 05:38:31;;;;;;;;;;;;;;;9.65;33.18;100017.59;5115502;28;19994;-66
2023/10/28 05:40:57;;;;;;;;;;;;;;;9.66;32.20;100013.91;5116914;28;19958;-66
2023/10/28 05:43:22;;;;;;;;;;;;;;;9.64;32.27;100016.78;5116499;28;20344;-66
2023/10/28 05:45:48;;;;;;;;;;;;;;;9.65;33.17;100018.41;5116775;28;19922;-66
2023/10/28 05:48:13;;;;;;;;;;;;;;;9.66;32.65;100024.63;5116541;28;19916;-66
2023/10/28 05:50:39;;;;;;;;;;;;;;;9.64;32.87;100032.88;5116353;28;19960;-66
2023/10/28 05:53:04;;;;;;;;;;;;;;;9.64;31.98;100030.19;5116571;28;19911;-66
2023/10/28 05:55:29;;;;;;;;;;;;;;;9.65;32.70;100031.00;5116029;28;20390;-66
2023/10/28 05:57:54;;;;;;;;;;;;;;;9.67;33.00;100035.13;5116018;28;20245;-67
2023/10/28 06:00:20;;;;;;;;;;;;;;;9.67;32.26;100035.13;5116260;28;20267;-67
2023/10/28 06:02:45;;;;;;;;;;;;;;;9.63;32.08;100039.25;5102674;28;19912;-67
2023/10/28 06:05:10;;;;;;;;;;;;;;;9.64;32.34;100046.28;5095935;28;19969;-66
2023/10/28 06:07:36;;;;;;;;;;;;;;;9.66;32.25;100046.91;5095536;28;20268;-66
2023/10/28 06:10:01;;;;;;;;;;;;;;;9.67;32.18;100048.53;5095764;28;20014;-66
2023/10/28 06:12:29;;;;;;;;;;;;;;;9.66;33.01;100046.91;5095811;28;19924;-66
2023/10/28 06:14:54;;;;;;;;;;;;;;;9.67;32.20;100048.53;5095626;28;20359;-67
2023/10/28 06:17:24;;;;;;;;;;;;;;;9.67;32.36;100053.91;5095756;28;19987;-66
2023/10/28 06:19:50;;;;;;;;;;;;;;;9.67;32.60;100053.91;5095871;28;20260;-67
2023/10/28 06:22:15;;;;;;;;;;;;;;;9.66;32.85;100052.25;5095773;28;19913;-67
2023/10/28 06:24:40;;;;;;;;;;;;;;;9.66;32.07;100056.81;5077651;28;20463;-67
2023/10/28 06:27:07;;;;;;;;;;;;;;;9.63;31.80;100059.88;5095243;28;20045;-67
2023/10/28 06:29:32;;;;;;;;;;;;;;;9.58;32.87;100065.81;5095218;28;19956;-67
2023/10/28 06:31:58;;;;;;;;;;;;;;;9.61;32.49;100064.59;5095039;28;20010;-67
2023/10/28 06:34:23;;;;;;;;;;;;;;;9.62;32.79;100059.06;5111761;28;19926;-67
2023/10/28 06:36:49;;;;;;;;;;;;;;;9.65;32.64;100064.00;5096906;28;20367;-67
2023/10/28 06:39:16;;;;;;;;;;;;;;;9.65;32.51;100074.72;5095398;28;19995;-67
2023/10/28 06:41:41;;;;;;;;;;;;;;;9.62;33.06;100059.06;5095171;28;19919;-66
2023/10/28 06:44:08;;;;;;;;;;;;;;;9.60;32.45;100073.66;5094982;28;20335;-67
2023/10/28 06:46:34;;;;;;;;;;;;;;;9.64;32.53;100078.44;5094954;28;19923;-67
2023/10/28 06:48:59;;;;;;;;;;;;;;;9.63;32.04;100079.47;5095362;28;20253;-67
2023/10/28 06:51:25;;;;;;;;;;;;;;;9.63;32.85;100081.31;5094907;28;19912;-67
2023/10/28 06:53:50;;;;;;;;;;;;;;;9.67;32.80;100091.44;5076119;28;19912;-67
2023/10/28 06:56:15;;;;;;;;;;;;;;;9.68;32.72;100094.97;5094721;28;19926;-66
2023/10/28 06:58:41;;;;;;;;;;;;;;;9.69;33.22;100094.78;5094631;28;19999;-67
2023/10/28 07:01:09;;;;;;;;;;;;;;;9.73;32.11;100091.69;5095217;28;19946;-67
2023/10/28 07:03:34;;;;;;;;;;;;;;;9.74;32.87;100091.50;5094304;28;20432;-67
2023/10/28 07:06:00;;;;;;;;;;;;;;;9.74;33.70;100098.72;5094573;28;19995;-67
2023/10/28 07:08:25;;;;;;;;;;;;;;;9.75;33.00;100097.66;5094371;28;20002;-67
2023/10/28 07:10:50;;;;;;;;;;;;;;;9.70;33.75;100092.91;5110117;28;19927;-67
2023/10/28 07:13:16;;;;;;;;;;;;;;;9.68;32.85;100100.34;5094541;28;20347;-67
2023/10/28 07:15:41;;;;;;;;;;;;;;;9.73;32.95;100097.88;5076315;28;19919;-67
2023/10/28 07:18:08;;;;;;;;;;;;;;;9.72;32.59;100103.44;5094626;28;20313;-66
2023/10/28 07:20:34;;;;;;;;;;;;;;;9.74;33.06;100102.22;5076139;28;19912;-66
2023/10/28 07:23:02;;;;;;;;;;;;;;;9.77;33.53;100100.97;5094709;28;19919;-66
2023/10/28 07:25:28;;;;;;;;;;;;;;;9.81;32.52;100119.19;5094246;28;19916;-67
2023/10/28 07:27:53;;;;;;;;;;;;;;;9.82;32.73;100112.78;5093988;28;19927;-67
2023/10/28 07:30:19;;;;;;;;;;;;;;;9.83;32.91;100119.00;5107858;28;20372;-67
2023/10/28 07:32:44;;;;;;;;;;;;;;;9.85;32.97;100114.25;5114327;28;19998;-66
2023/10/28 07:35:09;;;;;;;;;;;;;;;9.88;32.71;100127.28;5109585;28;19916;-66
2023/10/28 07:37:34;;;;;;;;;;;;;;;9.92;32.94;100120.47;5094140;28;20275;-66
2023/10/28 07:40:00;;;;;;;;;;;;;;;9.96;32.42;100126.28;5093819;28;19919;-66
2023/10/28 07:42:26;;;;;;;;;;;;;;;9.99;32.63;100120.50;5094028;28;19922;-66
2023/10/28 07:44:52;;;;;;;;;;;;;;;10.00;32.56;100127.53;5075856;28;20006;-66
2023/10/28 07:47:17;;;;;;;;;;;;;;;10.02;32.84;100122.78;5093810;28;20003;-66
2023/10/28 07:49:42;;;;;;;;;;;;;;;10.07;33.06;100128.41;5109724;28;19916;-66
2023/10/28 07:52:08;;;;;;;;;;;;;;;10.10;32.85;100133.34;5111143;28;19915;-67
2023/10/28 07:54:33;;;;;;;;;;;;;;;10.11;31.85;100135.03;5113529;28;19935;-67
2023/10/28 07:56:59;;;;;;;;;;;;;;;10.13;31.85;100141.00;5113198;28;19919;-67
2023/10/28 07:59:24;;;;;;;;;;;;;;;10.16;32.26;100137.94;5114250;28;20006;-67
2023/10/28 08:01:50;;;;;;;;;;;;;;;10.21;33.07;100142.69;5108387;28;20292;-67
2023/10/28 08:04:15;;;;;;;;;;;;;;;10.25;32.78;100143.94;5093623;28;19916;-67
2023/10/28 08:06:41;;;;;;;;;;;;;;;10.27;32.53;100150.78;5093301;28;20383;-67
2023/10/28 08:09:08;;;;;;;;;;;;;;;10.33;32.36;100159.13;5094227;28;20306;-66
2023/10/28 08:11:37;;;;;;;;;;;;;;;10.35;32.38;100155.19;5093407;28;20006;-67
2023/10/28 08:14:03;;;;;;;;;;;;;;;10.37;32.56;100155.00;5093393;28;20001;-67
2023/10/28 08:16:29;;;;;;;;;;;;;;;10.35;32.60;100157.06;5093234;28;19961;-66
2023/10/28 08:18:54;;;;;;;;;;;;;;;10.37;31.41;100163.88;5093710;28;19919;-66
2023/10/28 08:21:20;;;;;;;;;;;;;;;10.35;32.21;100163.25;5093424;28;20386;-66
2023/10/28 08:23:45;;;;;;;;;;;;;;;10.41;31.79;100157.06;5093269;28;19920;-67
2023/10/28 08:26:11;;;;;;;;;;;;;;;10.37;30.98;100166.56;5103166;28;20271;-67
2023/10/28 08:28:39;;;;;;;;;;;;;;;10.42;32.26;100165.97;5114060;28;19912;-67
2023/10/28 08:31:11;;;;;;;;;;;;;;;10.45;31.63;100158.31;5113541;28;19911;-67
2023/10/28 08:33:37;;;;;;;;;;;;;;;10.52;32.48;100152.16;5114015;28;19920;-67
2023/10/28 08:36:03;;;;;;;;;;;;;;;10.56;31.01;100162.28;5101332;28;20376;-67
2023/10/28 08:38:28;;;;;;;;;;;;;;;10.61;30.89;100154.47;5093284;28;19939;-67
2023/10/28 08:40:54;;;;;;;;;;;;;;;10.69;31.75;100156.13;5093470;28;20563;-67
2023/10/28 08:43:22;;;;;;;;;;;;;;;10.67;30.85;100160.88;5093116;28;19916;-67
2023/10/28 08:45:48;;;;;;;;;;;;;;;10.73;32.19;100167.31;5074949;28;20281;-68
2023/10/28 08:48:14;;;;;;;;;;;;;;;10.75;30.45;100163.38;5093346;28;19931;-67
2023/10/28 08:50:40;;;;;;;;;;;;;;;10.81;31.88;100170.66;5097985;28;19923;-67
2023/10/28 08:53:06;;;;;;;;;;;;;;;10.86;30.79;100167.34;5113573;28;20315;-66
2023/10/28 08:55:34;;;;;;;;;;;;;;;10.87;31.00;100162.81;5112566;28;19918;-67
2023/10/28 08:57:59;;;;;;;;;;;;;;;10.91;31.89;100172.94;5112799;28;19912;-65
2023/10/28 09:00:25;;;;;;;;;;;;;;;10.97;31.41;100172.13;5096287;28;19942;-65
2023/10/28 09:02:52;;;;;;;;;;;;;;;10.85;31.04;100171.88;5078810;28;19983;-66
2023/10/28 09:05:19;;;;;;;;;;;;;;;10.91;31.95;100170.25;5072841;28;20015;-66
2023/10/28 09:07:45;;;;;;;;;;;;;;;10.96;30.99;100180.41;5073001;28;19920;-66
2023/10/28 09:10:11;;;;;;;;;;;;;;;10.99;30.77;100179.97;5076514;28;20345;-65
2023/10/28 09:12:36;;;;;;;;;;;;;;;11.00;31.70;100187.03;5091136;28;20364;-66
2023/10/28 09:15:03;;;;;;;;;;;;;;;11.01;31.39;100173.38;5096618;28;19973;-66
2023/10/28 09:17:28;;;;;;;;;;;;;;;11.03;29.97;100176.69;5096562;28;19916;-65
2023/10/28 09:19:54;;;;;;;;;;;;;;;11.07;31.11;100176.25;5096591;28;19912;-66
2023/10/28 09:22:20;;;;;;;;;;;;;;;11.11;31.24;100172.16;5106037;28;19920;-66
2023/10/28 09:24:46;;;;;;;;;;;;;;;11.14;30.91;100179.78;5113940;28;19995;-67
2023/10/28 09:27:13;;;;;;;;;;;;;;;11.21;30.45;100180.63;5096587;28;20576;-66
2023/10/28 09:29:41;;;;;;;;;;;;;;;11.25;31.74;100189.94;5096866;28;20284;-65
2023/10/28 09:32:07;;;;;;;;;;;;;;;11.24;30.43;100185.63;5096718;28;20413;-66
2023/10/28 09:34:33;;;;;;;;;;;;;;;11.26;30.51;100196.16;5096428;28;20023;-66
2023/10/28 09:37:00;;;;;;;;;;;;;;;11.27;29.59;100189.75;5096231;28;19948;-66
2023/10/28 09:39:26;;;;;;;;;;;;;;;11.30;30.81;100195.53;5096544;28;20006;-66
2023/10/28 09:41:52;;;;;;;;;;;;;;;11.34;30.06;100195.97;5096148;28;20003;-65
2023/10/28 09:44:18;;;;;;;;;;;;;;;11.37;30.01;100192.88;5061528;28;19918;-65
2023/10/28 09:46:46;;;;;;;;;;;;;;;11.32;30.81;100196.16;5096095;28;20523;-66
2023/10/28 09:49:13;;;;;;;;;;;;;;;11.36;29.75;100197.41;5096152;28;19912;-66
2023/10/28 09:51:39;;;;;;;;;;;;;;;11.41;29.60;100202.19;5095814;28;19912;-65
2023/10/28 09:54:08;;;;;;;;;;;;;;;11.40;29.68;100195.13;5095378;28;19924;-65
2023/10/28 09:56:37;;;;;;;;;;;;;;;11.46;29.98;100193.47;5095578;28;19994;-65
2023/10/28 09:59:06;;;;;;;;;;;;;;;11.48;29.87;100194.09;5095658;28;19940;-65
2023/10/28 10:01:37;;;;;;;;;;;;;;;11.50;29.98;100203.63;5092615;28;20339;-65
2023/10/28 10:04:11;;;;;;;;;;;;;;;11.54;30.05;100201.34;5075545;28;19912;-65
2023/10/28 10:06:36;;;;;;;;;;;;;;;11.57;30.06;100198.22;5075456;28;19917;-65
2023/10/28 10:09:02;;;;;;;;;;;;;;;11.59;29.41;100202.41;5091469;28;19960;-66
2023/10/28 10:11:28;;;;;;;;;;;;;;;11.65;29.17;100197.22;5095023;28;19930;-65
2023/10/28 10:13:56;;;;;;;;;;;;;;;11.67;30.79;100197.84;5095171;28;19916;-66
2023/10/28 10:16:31;;;;;;;;;;;;;;;11.66;29.50;100201.56;5095364;28;19912;-67
2023/10/28 10:18:58;;;;;;;;;;;;;;;11.74;30.19;100212.13;5107717;28;19911;-67
2023/10/28 10:21:29;;;;;;;;;;;;;;;11.75;29.37;100208.38;5096484;28;20041;-66
2023/10/28 10:23:54;;;;;;;;;;;;;;;11.76;29.83;100199.28;5095567;28;19954;-66
2023/10/28 10:26:31;;;;;;;;;;;;;;;11.80;29.39;100201.34;5095491;28;20375;-67
2023/10/28 10:29:00;;;;;;;;;;;;;;;11.85;30.03;100198.03;5095491;28;19927;-69
2023/10/28 10:31:30;;;;;;;;;;;;;;;11.83;28.67;100192.03;5095213;28;19912;-68
2023/10/28 10:34:01;;;;;;;;;;;;;;;11.85;28.07;100194.50;5095600;28;20400;-68
2023/10/28 10:36:28;;;;;;;;;;;;;;;11.83;28.55;100194.72;5095306;28;19923;-67
2023/10/28 10:38:53;;;;;;;;;;;;;;;11.91;29.94;100196.41;5103681;28;20019;-67
2023/10/28 10:41:28;;;;;;;;;;;;;;;11.95;29.20;100200.34;5096757;28;20370;-68
2023/10/28 10:43:53;;;;;;;;;;;;;;;11.96;28.00;100199.28;5095762;28;19916;-67
2023/10/28 10:46:18;;;;;;;;;;;;;;;11.92;28.31;100195.34;5093158;28;19920;-63
2023/10/28 10:48:44;;;;;;;;;;;;;;;11.98;29.18;100199.94;5076402;28;20011;-66
2023/10/28 10:51:10;;;;;;;;;;;;;;;11.98;27.83;100195.34;5092893;28;19966;-66
2023/10/28 10:53:42;;;;;;;;;;;;;;;11.97;28.94;100201.75;5092276;28;19912;-67
2023/10/28 10:56:17;;;;;;;;;;;;;;;12.03;28.87;100196.59;5097949;28;19920;-66
2023/10/28 10:58:42;;;;;;;;;;;;;;;11.99;27.46;100196.19;5115099;28;19964;-66
2023/10/28 11:01:08;;;;;;;;;;;;;;;12.07;28.69;100185.22;5114634;28;19920;-63
2023/10/28 11:03:33;;;;;;;;;;;;;;;12.09;28.77;100196.59;5093380;28;19919;-57
2023/10/28 11:05:59;;;;;;;;;;;;;;;12.13;29.19;100195.13;5094371;28;19912;-58
2023/10/28 11:08:26;;;;;;;;;;;;;;;12.15;27.58;100200.31;5093900;28;19923;-57
2023/10/28 11:10:51;;;;;;;;;;;;;;;12.11;27.91;100194.50;5093833;28;19920;-54
2023/10/28 11:13:16;;;;;;;;;;;;;;;12.14;28.09;100196.75;5094391;28;19912;-56
2023/10/28 11:15:42;;;;;;;;;;;;;;;12.08;28.84;100194.91;5110820;28;19975;-57
2023/10/28 11:18:08;;;;;;;;;;;;;;;12.12;27.90;100185.38;5114796;28;19962;-54
2023/10/28 11:20:34;;;;;;;;;;;;;;;12.13;27.80;100183.53;5114343;28;19919;-57
2023/10/28 11:22:59;;;;;;;;;;;;;;;12.13;27.59;100186.22;5114624;28;19911;-58
2023/10/28 11:25:34;;;;;;;;;;;;;;;12.14;27.59;100188.69;5106132;28;19912;-54
2023/10/28 11:28:06;;;;;;;;;;;;;;;12.16;27.69;100186.59;5094046;28;20348;-57
2023/10/28 11:30:32;;;;;;;;;;;;;;;12.12;27.12;100182.69;5093506;28;19912;-57
2023/10/28 11:32:57;;;;;;;;;;;;;;;12.16;27.83;100192.00;5093957;28;20013;-53
2023/10/28 11:35:24;;;;;;;;;;;;;;;12.22;28.67;100181.41;5094094;28;19919;-55
2023/10/28 11:37:50;;;;;;;;;;;;;;;12.25;28.22;100183.72;5094326;28;19923;-59
2023/10/28 11:40:18;;;;;;;;;;;;;;;12.27;27.17;100187.00;5093898;28;19912;-57
2023/10/28 11:42:43;;;;;;;;;;;;;;;12.31;28.12;100182.84;5093826;28;20424;-57
2023/10/28 11:45:09;;;;;;;;;;;;;;;12.34;27.50;100187.81;5093940;28;19962;-58
2023/10/28 11:47:35;;;;;;;;;;;;;;;12.39;30.05;100175.38;5094279;28;20007;-57
2023/10/28 11:50:00;;;;;;;;;;;;;;;12.38;27.10;100173.69;5094255;28;19955;-57
2023/10/28 11:52:26;;;;;;;;;;;;;;;12.38;26.49;100172.88;5113293;28;20402;-58
2023/10/28 11:54:52;;;;;;;;;;;;;;;12.37;28.57;100177.44;5111919;28;19911;-58
2023/10/28 11:57:18;;;;;;;;;;;;;;;12.38;26.85;100179.09;5093658;28;19912;-57
2023/10/28 11:59:43;;;;;;;;;;;;;;;12.38;27.10;100180.97;5093437;28;19959;-55
2023/10/28 12:02:08;;;;;;;;;;;;;;;12.42;28.64;100178.66;5085484;28;19913;-57
2023/10/28 12:04:34;;;;;;;;;;;;;;;12.46;27.47;100179.91;5073315;28;20397;-58
2023/10/28 12:06:59;;;;;;;;;;;;;;;12.42;26.58;100181.38;5073494;28;19940;-58
2023/10/28 12:09:25;;;;;;;;;;;;;;;12.38;26.49;100181.78;5093732;28;19951;-57
2023/10/28 12:11:51;;;;;;;;;;;;;;;12.40;26.93;100173.50;5109034;28;20292;-58
2023/10/28 12:14:16;;;;;;;;;;;;;;;12.48;28.05;100178.66;5114029;28;20405;-58
2023/10/28 12:16:42;;;;;;;;;;;;;;;12.54;28.26;100177.81;5113856;28;19911;-59
2023/10/28 12:19:07;;;;;;;;;;;;;;;12.55;26.25;100184.00;5113729;28;19916;-54
2023/10/28 12:21:33;;;;;;;;;;;;;;;12.53;26.43;100178.81;5113857;28;19912;-58
2023/10/28 12:23:58;;;;;;;;;;;;;;;12.54;26.54;100179.66;5114093;28;19911;-57
2023/10/28 12:26:24;;;;;;;;;;;;;;;12.55;26.83;100176.75;5096990;28;19916;-56
2023/10/28 12:28:49;;;;;;;;;;;;;;;12.62;28.02;100187.50;5093640;28;19978;-58
2023/10/28 12:31:16;;;;;;;;;;;;;;;12.64;26.38;100173.81;5093264;28;19912;-59
2023/10/28 12:33:41;;;;;;;;;;;;;;;12.67;27.51;100181.50;5093505;28;19916;-57
2023/10/28 12:36:10;;;;;;;;;;;;;;;12.65;27.12;100187.09;5093307;28;19939;-57
2023/10/28 12:38:35;;;;;;;;;;;;;;;12.66;28.54;100180.63;5093252;28;20434;-56