Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:17;;;;;;;;;;;;;;;;;;4852023;29;19916;-91
2023/04/14 00:04:43;;;;;;;;;;;;;;;;;;4891037;29;19919;-88
2023/04/14 00:07:08;;;;;;;;;;;;;;;;;;4892641;29;19915;-88
2023/04/14 00:09:34;;;;;;;;;;;;;;;;;;4900176;29;19915;-87
2023/04/14 00:12:00;;;;;;;;;;;;;;;;;;4901227;29;19908;-86
2023/04/14 00:14:26;;;;;;;;;;;;;;;;;;4886645;29;19904;-86
2023/04/14 00:16:51;;;;;;;;;;;;;;;;;;4902714;29;19952;-86
2023/04/14 00:19:17;;;;;;;;;;;;;;;;;;4887195;29;19908;-85
2023/04/14 00:21:42;;;;;;;;;;;;;;;;;;4870693;29;19912;-87
2023/04/14 00:24:08;;;;;;;;;;;;;;;;;;4881428;29;19944;-88
2023/04/14 00:26:33;;;;;;;;;;;;;;;;;;4892337;29;19940;-89
2023/04/14 00:28:59;;;;;;;;;;;;;;;;;;4892085;29;19920;-88
2023/04/14 00:31:25;;;;;;;;;;;;;;;;;;4879751;29;20010;-87
2023/04/14 00:33:50;;;;;;;;;;;;;;;;;;4864939;29;19954;-87
2023/04/14 00:36:16;;;;;;;;;;;;;;;;;;4866674;29;19923;-85
2023/04/14 00:38:41;;;;;;;;;;;;;;;;;;4883456;29;19919;-87
2023/04/14 00:41:07;;;;;;;;;;;;;;;;;;4881489;29;20307;-88
2023/04/14 00:43:32;;;;;;;;;;;;;;;;;;4867621;29;20328;-86
2023/04/14 00:45:58;;;;;;;;;;;;;;;;;;4881185;29;20348;-86
2023/04/14 00:48:24;;;;;;;;;;;;;;;;;;4864700;29;19931;-86
2023/04/14 00:50:49;;;;;;;;;;;;;;;;;;4865254;29;19916;-85
2023/04/14 00:53:15;;;;;;;;;;;;;;;;;;4865966;29;19916;-86
2023/04/14 00:55:40;;;;;;;;;;;;;;;;;;4871836;29;19943;-84
2023/04/14 00:58:06;;;;;;;;;;;;;;;;;;4873289;29;20269;-86
2023/04/14 01:00:33;;;;;;;;;;;;;;;;;;4872839;29;19920;-86
2023/04/14 01:02:59;;;;;;;;;;;;;;;;;;4876365;29;19964;-87
2023/04/14 01:05:25;;;;;;;;;;;;;;;;;;4878831;29;19920;-86
2023/04/14 01:07:54;;;;;;;;;;;;;;;;;;4899225;29;19915;-87
2023/04/14 01:10:20;;;;;;;;;;;;;;;;;;4895608;29;19987;-86
2023/04/14 01:12:46;;;;;;;;;;;;;;;;;;4909213;29;19915;-85
2023/04/14 01:15:11;;;;;;;;;;;;;;;;;;4892636;29;19916;-85
2023/04/14 01:17:37;;;;;;;;;;;;;;;;;;4891175;29;19911;-84
2023/04/14 01:20:02;;;;;;;;;;;;;;;;;;4899905;29;20018;-85
2023/04/14 01:22:27;;;;;;;;;;;;;;;;;;4900418;29;19916;-86
2023/04/14 01:24:53;;;;;;;;;;;;;;;;;;4886792;29;19920;-88
2023/04/14 01:27:18;;;;;;;;;;;;;;;;;;4903387;29;20280;-89
2023/04/14 01:29:44;;;;;;;;;;;;;;;;;;4906308;29;19916;-88
2023/04/14 01:32:10;;;;;;;;;;;;;;;;;;4923127;29;19915;-87
2023/04/14 01:34:35;;;;;;;;;;;;;;;;;;4892351;29;19926;-86
2023/04/14 01:37:01;;;;;;;;;;;;;;;;;;4896234;29;19923;-87
2023/04/14 01:39:27;;;;;;;;;;;;;;;;;;4930060;29;19915;-88
2023/04/14 01:41:57;;;;;;;;;;;;;;;;;;4904940;29;19950;-87
2023/04/14 01:44:22;;;;;;;;;;;;;;;;;;4903794;29;19987;-86
2023/04/14 01:46:47;;;;;;;;;;;;;;;;;;4904452;29;19916;-85
2023/04/14 01:49:13;;;;;;;;;;;;;;;;;;4915303;29;19915;-85
2023/04/14 01:51:39;;;;;;;;;;;;;;;;;;4902156;29;19915;-88
2023/04/14 01:54:08;;;;;;;;;;;;;;;;;;4884867;29;19916;-87
2023/04/14 01:56:36;;;;;;;;;;;;;;;;;;4901479;29;20006;-87
2023/04/14 01:59:01;;;;;;;;;;;;;;;;;;4868542;29;19954;-88
2023/04/14 02:01:27;;;;;;;;;;;;;;;;;;4868084;29;20288;-86
2023/04/14 02:03:54;;;;;;;;;;;;;;;;;;4870469;29;19919;-86
2023/04/14 02:06:20;;;;;;;;;;;;;;;;;;4889524;29;19916;-88
2023/04/14 02:08:46;;;;;;;;;;;;;;;;;;4886783;29;19915;-87
2023/04/14 02:11:12;;;;;;;;;;;;;;;;;;4886839;29;19995;-85
2023/04/14 02:13:37;;;;;;;;;;;;;;;;;;4886540;29;19916;-86
2023/04/14 02:16:03;;;;;;;;;;;;;;;;;;4890492;29;19916;-86
2023/04/14 02:18:28;;;;;;;;;;;;;;;;;;4873480;29;19920;-86
2023/04/14 02:20:54;;;;;;;;;;;;;;;;;;4884426;29;19916;-86
2023/04/14 02:23:19;;;;;;;;;;;;;;;;;;4884234;29;19916;-85
2023/04/14 02:25:45;;;;;;;;;;;;;;;;;;4900593;29;19970;-87
2023/04/14 02:28:10;;;;;;;;;;;;;;;;;;4887822;29;19922;-87
2023/04/14 02:30:36;;;;;;;;;;;;;;;;;;4893408;29;19919;-88
2023/04/14 02:33:01;;;;;;;;;;;;;;;;;;4897116;29;19919;-88
2023/04/14 02:35:27;;;;;;;;;;;;;;;;;;4888501;29;20003;-87
2023/04/14 02:37:53;;;;;;;;;;;;;;;;;;4887869;29;19950;-85
2023/04/14 02:40:18;;;;;;;;;;;;;;;;;;4873437;29;19911;-86
2023/04/14 02:42:44;;;;;;;;;;;;;;;;;;4887549;29;20264;-87
2023/04/14 02:45:10;;;;;;;;;;;;;;;;;;4904409;29;19919;-86
2023/04/14 02:47:35;;;;;;;;;;;;;;;;;;4899885;29;19915;-87
2023/04/14 02:50:01;;;;;;;;;;;;;;;;;;4901636;29;19980;-87
2023/04/14 02:52:30;;;;;;;;;;;;;;;;;;4897585;29;19911;-86
2023/04/14 02:54:55;;;;;;;;;;;;;;;;;;4897720;29;19940;-87
2023/04/14 02:57:21;;;;;;;;;;;;;;;;;;4900360;29;19927;-87
2023/04/14 03:00:00;;;;;;;;;;;;;;;;;;4888040;29;19911;-89
2023/04/14 03:02:29;;;;;;;;;;;;;;;;;;4871197;29;20002;-88
2023/04/14 03:05:01;;;;;;;;;;;;;;;;;;4899646;29;19920;-88
2023/04/14 03:07:35;;;;;;;;;;;;;;;;;;4867315;29;19999;-89
2023/04/14 03:10:00;;;;;;;;;;;;;;;;;;4858767;29;20337;-88
2023/04/14 03:12:26;;;;;;;;;;;;;;;;;;4854259;29;19912;-88
2023/04/14 03:14:52;;;;;;;;;;;;;;;;;;4898654;29;19919;-87
2023/04/14 03:17:19;;;;;;;;;;;;;;;;;;4872418;29;19974;-87
2023/04/14 03:19:47;;;;;;;;;;;;;;;;;;4924473;29;19916;-85
2023/04/14 03:22:13;;;;;;;;;;;;;;;;;;4901864;29;19984;-86
2023/04/14 03:24:38;;;;;;;;;;;;;;;;;;4920394;29;19919;-85
2023/04/14 03:27:04;;;;;;;;;;;;;;;;;;4885735;29;19899;-85
2023/04/14 03:29:30;;;;;;;;;;;;;;;;;;4932596;29;19979;-83
2023/04/14 03:31:55;;;;;;;;;;;;;;;;;;4902986;29;19908;-85
2023/04/14 03:34:21;;;;;;;;;;;;;;;;;;4887752;29;19963;-85
2023/04/14 03:36:50;;;;;;;;;;;;;;;;;;4887804;29;19915;-87
2023/04/14 03:39:15;;;;;;;;;;;;;;;;;;4886235;29;20484;-86
2023/04/14 03:41:46;;;;;;;;;;;;;;;;;;4930536;29;19947;-83
2023/04/14 03:44:14;;;;;;;;;;;;;;;;;;4915912;29;19935;-88
2023/04/14 03:46:41;;;;;;;;;;;;;;;;;;4884786;29;19940;-87
2023/04/14 03:49:09;;;;;;;;;;;;;;;;;;4911624;29;20383;-88
2023/04/14 03:51:35;;;;;;;;;;;;;;;;;;4911796;29;19916;-87
2023/04/14 03:54:01;;;;;;;;;;;;;;;;;;4915000;29;19939;-83
2023/04/14 03:56:27;;;;;;;;;;;;;;;;;;4928497;29;20043;-86
2023/04/14 03:58:53;;;;;;;;;;;;;;;;;;4895714;29;19920;-86
2023/04/14 04:01:19;;;;;;;;;;;;;;;;;;4880241;29;19939;-87
2023/04/14 04:03:45;;;;;;;;;;;;;;;;;;4905903;29;20002;-86
2023/04/14 04:06:10;;;;;;;;;;;;;;;;;;4921068;29;19916;-86
2023/04/14 04:08:36;;;;;;;;;;;;;;;;;;4899197;29;19915;-86
2023/04/14 04:11:01;;;;;;;;;;;;;;;;;;4920971;29;19939;-85
2023/04/14 04:13:27;;;;;;;;;;;;;;;;;;4902895;29;19923;-88
2023/04/14 04:15:54;;;;;;;;;;;;;;;;;;4902706;29;19919;-87
2023/04/14 04:18:21;;;;;;;;;;;;;;;;;;4919740;29;20363;-90
2023/04/14 04:20:49;;;;;;;;;;;;;;;;;;4890164;29;19928;-87
2023/04/14 04:23:15;;;;;;;;;;;;;;;;;;4891070;29;19916;-88
2023/04/14 04:25:40;;;;;;;;;;;;;;;;;;4894004;29;19926;-89
2023/04/14 04:28:16;;;;;;;;;;;;;;;;;;4903365;29;19923;-86
2023/04/14 04:30:42;;;;;;;;;;;;;;;;;;4921158;29;19935;-84
2023/04/14 04:33:08;;;;;;;;;;;;;;;;;;4921781;29;19959;-88
2023/04/14 04:35:34;;;;;;;;;;;;;;;;;;4914513;29;19922;-88
2023/04/14 04:38:03;;;;;;;;;;;;;;;;;;4894715;29;19915;-88
2023/04/14 04:40:30;;;;;;;;;;;;;;;;;;4916997;29;19924;-88
2023/04/14 04:42:56;;;;;;;;;;;;;;;;;;4915020;29;20085;-87
2023/04/14 04:45:21;;;;;;;;;;;;;;;;;;4918633;29;19920;-89
2023/04/14 04:47:47;;;;;;;;;;;;;;;;;;4902967;29;19924;-88
2023/04/14 04:50:13;;;;;;;;;;;;;;;;;;4903802;29;19915;-88
2023/04/14 04:52:38;;;;;;;;;;;;;;;;;;4904995;29;19904;-87
2023/04/14 04:55:04;;;;;;;;;;;;;;;;;;4920151;29;19971;-84
2023/04/14 04:57:29;;;;;;;;;;;;;;;;;;4919964;29;19963;-87
2023/04/14 04:59:55;;;;;;;;;;;;;;;;;;4918152;29;19944;-89
2023/04/14 05:02:23;;;;;;;;;;;;;;;;;;4903919;29;19920;-89
2023/04/14 05:04:49;;;;;;;;;;;;;;;;;;4914666;29;19930;-90
2023/04/14 05:07:15;;;;;;;;;;;;;;;;;;4917023;29;19930;-89
2023/04/14 05:09:44;;;;;;;;;;;;;;;;;;4886093;29;19983;-89
2023/04/14 05:12:10;;;;;;;;;;;;;;;;;;4916034;29;19920;-89
2023/04/14 05:14:35;;;;;;;;;;;;;;;;;;4883186;29;19955;-88
2023/04/14 05:17:01;;;;;;;;;;;;;;;;;;4894569;29;19944;-87
2023/04/14 05:19:27;;;;;;;;;;;;;;;;;;4878885;29;19915;-88
2023/04/14 05:21:56;;;;;;;;;;;;;;;;;;4905758;29;19951;-87
2023/04/14 05:24:21;;;;;;;;;;;;;;;;;;4871969;29;19931;-89
2023/04/14 05:26:47;;;;;;;;;;;;;;;;;;4888391;29;19923;-88
2023/04/14 05:29:13;;;;;;;;;;;;;;;;;;4886732;29;19916;-86
2023/04/14 05:31:41;;;;;;;;;;;;;;;;;;4872597;29;19924;-89
2023/04/14 05:34:07;;;;;;;;;;;;;;;;;;4884751;29;19923;-86
2023/04/14 05:36:35;;;;;;;;;;;;;;;;;;4870765;29;19923;-86
2023/04/14 05:39:02;;;;;;;;;;;;;;;;;;4871806;29;19916;-86
2023/04/14 05:41:34;;;;;;;;;;;;;;;;;;4905970;29;20324;-85
2023/04/14 05:44:02;;;;;;;;;;;;;;;;;;4887825;29;19927;-88
2023/04/14 05:46:27;;;;;;;;;;;;;;;;;;4871372;29;19960;-87
2023/04/14 05:48:53;;;;;;;;;;;;;;;;;;4872284;29;19919;-86
2023/04/14 05:51:18;;;;;;;;;;;;;;;;;;4887053;29;19952;-89
2023/04/14 05:53:44;;;;;;;;;;;;;;;;;;4871067;29;20357;-86
2023/04/14 05:56:10;;;;;;;;;;;;;;;;;;4888146;29;20313;-88
2023/04/14 05:58:35;;;;;;;;;;;;;;;;;;4891227;29;20311;-89
2023/04/14 06:01:02;;;;;;;;;;;;;;;;;;4910578;29;19927;-89
2023/04/14 06:03:29;;;;;;;;;;;;;;;;;;4888177;29;19923;-88
2023/04/14 06:05:54;;;;;;;;;;;;;;;;;;4900459;29;19919;-89
2023/04/14 06:08:20;;;;;;;;;;;;;;;;;;4887050;29;20002;-89
2023/04/14 06:10:45;;;;;;;;;;;;;;;;;;4886542;29;20352;-88
2023/04/14 06:13:11;;;;;;;;;;;;;;;;;;4921060;29;19915;-89
2023/04/14 06:15:36;;;;;;;;;;;;;;;;;;4891148;29;20022;-90
2023/04/14 06:18:02;;;;;;;;;;;;;;;;;;4926924;29;19915;-89
2023/04/14 06:20:28;;;;;;;;;;;;;;;;;;4917737;29;19922;-89
2023/04/14 06:22:54;;;;;;;;;;;;;;;;;;4898696;29;19915;-86
2023/04/14 06:25:19;;;;;;;;;;;;;;;;;;4903519;29;19942;-87
2023/04/14 06:27:45;;;;;;;;;;;;;;;;;;4886037;29;19919;-88
2023/04/14 06:30:10;;;;;;;;;;;;;;;;;;4913210;29;19920;-87
2023/04/14 06:32:36;;;;;;;;;;;;;;;;;;4923279;29;19916;-89
2023/04/14 06:35:03;;;;;;;;;;;;;;;;;;4901323;29;19986;-88
2023/04/14 06:37:29;;;;;;;;;;;;;;;;;;4902353;29;19974;-89
2023/04/14 06:40:00;;;;;;;;;;;;;;;;;;4916514;29;19971;-90
2023/04/14 06:42:26;;;;;;;;;;;;;;;;;;4916841;29;19903;-88
2023/04/14 06:44:54;;;;;;;;;;;;;;;;;;4904158;29;19928;-89
2023/04/14 06:47:21;;;;;;;;;;;;;;;;;;4906423;29;20003;-89
2023/04/14 06:49:47;;;;;;;;;;;;;;;;;;4906270;29;19907;-91
2023/04/14 06:52:12;;;;;;;;;;;;;;;;;;4904886;29;19936;-88
2023/04/14 06:54:38;;;;;;;;;;;;;;;;;;4903658;29;19931;-93
2023/04/14 06:57:03;;;;;;;;;;;;;;;;;;4876531;29;19975;-92
2023/04/14 06:59:29;;;;;;;;;;;;;;;;;;4899300;29;19919;-92
2023/04/14 07:02:00;;;;;;;;;;;;;;;;;;4897143;29;19916;-93
2023/04/14 07:04:25;;;;;;;;;;;;;;;;;;4876402;29;19926;-90
2023/04/14 07:06:51;;;;;;;;;;;;;;;;;;4887719;29;19978;-91
2023/04/14 07:09:17;;;;;;;;;;;;;;;;;;4887476;29;20328;-91
2023/04/14 07:11:47;;;;;;;;;;;;;;;;;;4854421;29;20411;-89
2023/04/14 07:14:13;;;;;;;;;;;;;;;;;;4855111;29;19920;-90
2023/04/14 07:16:39;;;;;;;;;;;;;;;;;;4855480;29;19924;-91
2023/04/14 07:19:05;;;;;;;;;;;;;;;;;;4854720;29;20384;-92
2023/04/14 07:21:31;;;;;;;;;;;;;;;;;;4854271;29;19923;-91
2023/04/14 07:24:06;;;;;;;;;;;;;;;;;;4854890;29;19919;-94
2023/04/14 07:26:31;;;;;;;;;;;;;;;;;;4855956;29;19926;-91
2023/04/14 07:28:57;;;;;;;;;;;;;;;;;;4855892;29;19916;-94
2023/04/14 07:31:23;;;;;;;;;;;;;;;;;;4872265;29;19927;-93
2023/04/14 07:33:49;;;;;;;;;;;;;;;;;;4857735;29;19916;-90
2023/04/14 07:36:15;;;;;;;;;;;;;;;;;;4855803;29;19931;-89
2023/04/14 07:38:41;;;;;;;;;;;;;;;;;;4855995;29;19975;-92
2023/04/14 07:41:06;;;;;;;;;;;;;;;;;;4855067;29;20388;-92
2023/04/14 07:43:36;;;;;;;;;;;;;;;;;;4858161;29;19978;-93
2023/04/14 07:46:12;;;;;;;;;;;;;;;;;;4871126;29;19920;-95
2023/04/14 07:48:45;;;;;;;;;;;;;;;;;;4871467;29;20398;-93
2023/04/14 07:51:11;;;;;;;;;;;;;;;;;;4868140;29;19971;-91
2023/04/14 07:53:41;;;;;;;;;;;;;;;;;;4865791;29;19918;-91
2023/04/14 07:56:06;;;;;;;;;;;;;;;;;;4880078;29;20011;-92
2023/04/14 07:58:32;;;;;;;;;;;;;;;;;;4866795;29;19969;-91
2023/04/14 08:00:57;;;;;;;;;;;;;;;;;;4876766;29;19946;-87
2023/04/14 08:03:22;;;;;;;;;;;;;;;;;;4892089;29;19919;-91
2023/04/14 08:05:51;;;;;;;;;;;;;;;;;;4874093;29;19931;-89
2023/04/14 08:08:27;;;;;;;;;;;;;;;;;;4897013;29;19921;-93
2023/04/14 08:11:00;;;;;;;;;;;;;;;;;;4886838;29;19919;-93
2023/04/14 08:13:41;;;;;;;;;;;;;;;;;;4886112;29;19915;-90
2023/04/14 08:16:17;;;;;;;;;;;;;;;;;;4899775;29;19916;-91
2023/04/14 08:18:45;;;;;;;;;;;;;;;;;;4877855;29;19967;-92
2023/04/14 08:21:13;;;;;;;;;;;;;;;;;;4878935;29;19974;-92
2023/04/14 08:23:42;;;;;;;;;;;;;;;;;;4878561;29;20009;-92
2023/04/14 08:26:10;;;;;;;;;;;;;;;;;;4893868;29;19983;-92
2023/04/14 08:28:45;;;;;;;;;;;;;;;;;;4887041;29;19920;-91
2023/04/14 08:31:22;;;;;;;;;;;;;;;;;;4886903;29;19919;-90
2023/04/14 08:33:56;;;;;;;;;;;;;;;;;;4887815;29;19915;-91
2023/04/14 08:36:27;;;;;;;;;;;;;;;;;;4904446;29;19916;-92
2023/04/14 08:38:56;;;;;;;;;;;;;;;;;;4904928;29;19950;-91
2023/04/14 08:41:22;;;;;;;;;;;;;;;;;;4905151;29;19915;-91
2023/04/14 08:43:50;;;;;;;;;;;;;;;;;;4888803;29;19927;-91
2023/04/14 08:46:34;;;;;;;;;;;;;;;;;;4903141;29;19922;-91
2023/04/14 08:49:18;;;;;;;;;;;;;;;;;;4899299;29;19951;-91
2023/04/14 08:51:46;;;;;;;;;;;;;;;;;;4886094;29;19983;-91
2023/04/14 08:54:17;;;;;;;;;;;;;;;;;;4887170;29;19983;-91
2023/04/14 08:56:54;;;;;;;;;;;;;;;;;;4884715;29;20036;-90
2023/04/14 08:59:20;;;;;;;;;;;;;;;;;;4894949;29;19916;-91
2023/04/14 09:01:48;;;;;;;;;;;;;;;;;;4895960;29;19988;-90
2023/04/14 09:04:15;;;;;;;;;;;;;;;;;;4881017;29;20407;-90
2023/04/14 09:09:27;;;;;;;;;;;;;;;;;;4898291;29;19970;-91
2023/04/14 09:11:56;;;;;;;;;;;;;;;;;;4900512;29;19916;-91
2023/04/14 09:14:39;;;;;;;;;;;;;;;;;;4885293;29;19922;-91
2023/04/14 09:17:13;;;;;;;;;;;;;;;;;;4890867;29;19915;-91
2023/04/14 09:19:39;;;;;;;;;;;;;;;;;;4889630;29;19903;-92
2023/04/14 09:22:12;;;;;;;;;;;;;;;;;;4890188;29;19988;-91
2023/04/14 09:24:46;;;;;;;;;;;;;;;;;;4890763;29;19919;-91
2023/04/14 09:27:11;;;;;;;;;;;;;;;;;;4889538;29;19916;-92
2023/04/14 09:29:42;;;;;;;;;;;;;;;;;;4903734;29;19922;-91
2023/04/14 09:32:14;;;;;;;;;;;;;;;;;;4888934;29;19919;-90
2023/04/14 09:34:49;;;;;;;;;;;;;;;;;;4906219;29;19936;-91
2023/04/14 09:37:18;;;;;;;;;;;;;;;;;;4906036;29;19927;-91
2023/04/14 09:39:55;;;;;;;;;;;;;;;;;;4906823;29;19934;-91
2023/04/14 09:42:30;;;;;;;;;;;;;;;;;;4907369;29;19915;-90
2023/04/14 09:45:04;;;;;;;;;;;;;;;;;;4890586;29;19920;-91
2023/04/14 09:47:33;;;;;;;;;;;;;;;;;;4903979;29;19916;-91
2023/04/14 09:50:05;;;;;;;;;;;;;;;;;;4902308;29;19979;-87
2023/04/14 09:52:38;;;;;;;;;;;;;;;;;;4903313;29;19922;-88
2023/04/14 09:55:08;;;;;;;;;;;;;;;;;;4906052;29;19915;-91
2023/04/14 09:57:39;;;;;;;;;;;;;;;;;;4891775;29;19919;-91
2023/04/14 10:00:04;;;;;;;;;;;;;;;;;;4908342;29;19935;-86
2023/04/14 10:02:33;;;;;;;;;;;;;;;;;;4907825;29;19919;-89
2023/04/14 10:05:04;;;;;;;;;;;;;;;;;;4907790;29;19951;-87
2023/04/14 10:07:40;;;;;;;;;;;;;;;;;;4909635;29;19946;-87
2023/04/14 10:10:12;;;;;;;;;;;;;;;;;;4908737;29;19920;-89
2023/04/14 10:12:38;;;;;;;;;;;;;;;;;;4909120;29;19938;-91
2023/04/14 10:15:05;;;;;;;;;;;;;;;;;;4892747;29;19963;-91
2023/04/14 10:17:43;;;;;;;;;;;;;;;;;;4895755;29;20533;-91
2023/04/14 10:20:17;;;;;;;;;;;;;;;;;;5099569;23;19931;-91
2023/04/14 10:22:55;;;;;;;;;;;;;;;;;;4943886;28;19978;-89
2023/04/14 10:25:24;;;;;;;;;;;;;;;;;;4942384;28;19915;-92
2023/04/14 10:27:52;;;;;;;;;;;;;;;;;;4926604;29;19939;-91
2023/04/14 10:30:31;;;;;;;;;;;;;;;;;;4944915;23;19927;-80
2023/04/14 10:32:56;;;;;;;;;;;;;;;;;;4933752;29;20285;-80
2023/04/14 10:35:22;;;;;;;;;;;;;;;;;;4933485;29;19919;-81
2023/04/14 10:37:48;;;;;;;;;;;;;;;;;;4934067;29;19925;-79
2023/04/14 10:40:13;;;;;;;;;;;;;;;;;;4927464;29;19915;-80
2023/04/14 10:42:39;;;;;;;;;;;;;;;;;;4900770;29;19963;-80
2023/04/14 10:45:04;;;;;;;;;;;;;;;;;;4898883;29;19919;-80
2023/04/14 10:47:30;;;;;;;;;;;;;;;;;;4900507;29;20010;-80
2023/04/14 10:49:56;;;;;;;;;;;;;;;;;;4900100;29;20383;-81
2023/04/14 10:52:24;;;;;;;;;;;;;;;;;;4899752;29;19923;-80
2023/04/14 10:54:49;;;;;;;;;;;;;;;;;;4897981;29;19916;-79
2023/04/14 10:57:16;;;;;;;;;;;;;;;;;;4899497;29;19921;-80
2023/04/14 10:59:42;;;;;;;;;;;;;;;;;;4913859;29;20027;-79
2023/04/14 11:02:07;;;;;;;;;;;;;;;;;;4898424;29;19916;-79
2023/04/14 11:04:33;;;;;;;;;;;;;;;;;;4898955;29;19991;-79
2023/04/14 11:06:58;;;;;;;;;;;;;;;;;;4882107;29;20264;-79
2023/04/14 11:09:24;;;;;;;;;;;;;;;;;;4881699;29;19915;-78
2023/04/14 11:11:50;;;;;;;;;;;;;;;;;;4912333;29;19955;-78
2023/04/14 11:14:15;;;;;;;;;;;;;;;;;;4913138;29;19912;-79
2023/04/14 11:16:41;;;;;;;;;;;;;;;;;;4897173;29;20291;-78
2023/04/14 11:19:06;;;;;;;;;;;;;;;;;;4897369;29;19958;-78
2023/04/14 11:21:32;;;;;;;;;;;;;;;;;;4898179;29;19990;-78
2023/04/14 11:23:58;;;;;;;;;;;;;;;;;;4898113;29;19955;-79
2023/04/14 11:26:23;;;;;;;;;;;;;;;;;;4896090;29;19997;-79
2023/04/14 11:28:52;;;;;;;;;;;;;;;;;;4881374;29;19916;-79
2023/04/14 11:31:17;;;;;;;;;;;;;;;;;;4896712;29;19920;-79
2023/04/14 11:33:43;;;;;;;;;;;;;;;;;;4898233;29;19915;-79
2023/04/14 11:36:09;;;;;;;;;;;;;;;;;;4898063;29;19947;-79
2023/04/14 11:38:34;;;;;;;;;;;;;;;;;;4897953;29;19958;-79
2023/04/14 11:41:00;;;;;;;;;;;;;;;;;;4898298;29;19916;-79
2023/04/14 11:43:25;;;;;;;;;;;;;;;;;;4880674;29;19915;-79
2023/04/14 11:45:51;;;;;;;;;;;;;;;;;;4898159;29;20388;-77
2023/04/14 11:48:16;;;;;;;;;;;;;;;;;;4881312;29;19916;-79
2023/04/14 11:50:44;;;;;;;;;;;;;;;;;;4865314;29;20018;-79
2023/04/14 11:53:09;;;;;;;;;;;;;;;;;;4897473;29;19915;-80
2023/04/14 11:55:35;;;;;;;;;;;;;;;;;;4897288;29;20438;-80
2023/04/14 11:58:01;;;;;;;;;;;;;;;;;;4898348;29;19915;-80
2023/04/14 12:00:26;;;;;;;;;;;;;;;;;;4896616;29;19923;-80
2023/04/14 12:02:52;;;;;;;;;;;;;;;;;;4896260;29;19998;-81
2023/04/14 12:05:17;;;;;;;;;;;;;;;;;;4896239;29;19930;-80
2023/04/14 12:07:44;;;;;;;;;;;;;;;;;;4881154;29;19915;-80
2023/04/14 12:10:09;;;;;;;;;;;;;;;;;;4896565;29;19916;-81
2023/04/14 12:12:35;;;;;;;;;;;;;;;;;;4897269;29;20028;-81
2023/04/14 12:15:01;;;;;;;;;;;;;;;;;;4894296;29;19979;-81
2023/04/14 12:17:26;;;;;;;;;;;;;;;;;;4895259;29;19916;-80
2023/04/14 12:19:51;;;;;;;;;;;;;;;;;;4896117;29;19919;-80
2023/04/14 12:22:17;;;;;;;;;;;;;;;;;;4897754;29;20007;-79
2023/04/14 12:24:42;;;;;;;;;;;;;;;;;;4897310;29;19991;-81
2023/04/14 12:27:08;;;;;;;;;;;;;;;;;;4897101;29;19947;-81
2023/04/14 12:29:34;;;;;;;;;;;;;;;;;;4898032;29;19915;-82
2023/04/14 12:32:00;;;;;;;;;;;;;;;;;;4895786;29;20487;-81
2023/04/14 12:34:25;;;;;;;;;;;;;;;;;;4894745;29;20345;-80
2023/04/14 12:36:51;;;;;;;;;;;;;;;;;;4895540;29;19920;-82
2023/04/14 12:39:16;;;;;;;;;;;;;;;;;;4895831;29;20299;-81
2023/04/14 12:41:42;;;;;;;;;;;;;;;;;;4894237;29;20397;-82
2023/04/14 12:44:08;;;;;;;;;;;;;;;;;;4878824;29;19924;-82
2023/04/14 12:46:33;;;;;;;;;;;;;;;;;;4897993;29;20014;-82
2023/04/14 12:48:59;;;;;;;;;;;;;;;;;;4900101;29;19962;-81
2023/04/14 12:51:24;;;;;;;;;;;;;;;;;;4903528;29;20455;-81
2023/04/14 12:53:51;;;;;;;;;;;;;;;;;;4904875;29;19961;-81
2023/04/14 12:56:16;;;;;;;;;;;;;;;;;;4907642;29;19923;-80
2023/04/14 12:58:42;;;;;;;;;;;;;;;;;;4904756;29;19916;-80
2023/04/14 13:01:07;;;;;;;;;;;;;;;;;;4913238;29;19912;-79
2023/04/14 13:03:33;;;;;;;;;;;;;;;;;;4916778;29;19919;-82
2023/04/14 13:05:59;;;;;;;;;;;;;;;;;;4905443;29;19920;-79
2023/04/14 13:08:24;;;;;;;;;;;;;;;;;;4888594;29;19915;-80
2023/04/14 13:10:50;;;;;;;;;;;;;;;;;;4901766;29;19964;-80
2023/04/14 13:13:16;;;;;;;;;;;;;;;;;;4901629;29;20407;-82
2023/04/14 13:15:41;;;;;;;;;;;;;;;;;;4901105;29;19938;-81
2023/04/14 13:18:07;;;;;;;;;;;;;;;;;;4901830;29;19915;-80
2023/04/14 13:20:32;;;;;;;;;;;;;;;;;;4901540;29;20341;-82
2023/04/14 13:22:57;;;;;;;;;;;;;;;;;;4902437;29;19916;-80
2023/04/14 13:25:23;;;;;;;;;;;;;;;;;;4903138;29;20440;-80
2023/04/14 13:27:48;;;;;;;;;;;;;;;;;;4908834;29;19922;-81
2023/04/14 13:30:14;;;;;;;;;;;;;;;;;;4911159;29;20298;-81
2023/04/14 13:32:39;;;;;;;;;;;;;;;;;;4913965;29;19915;-81
2023/04/14 13:35:05;;;;;;;;;;;;;;;;;;4915963;29;19915;-80
2023/04/14 13:37:30;;;;;;;;;;;;;;;;;;4915095;29;19967;-80
2023/04/14 13:39:56;;;;;;;;;;;;;;;;;;4916388;29;19916;-81
2023/04/14 13:42:21;;;;;;;;;;;;;;;;;;4918334;29;19915;-80
2023/04/14 13:44:47;;;;;;;;;;;;;;;;;;4911215;29;19920;-82
2023/04/14 13:47:12;;;;;;;;;;;;;;;;;;4905548;29;19922;-81
2023/04/14 13:49:38;;;;;;;;;;;;;;;;;;4901223;29;19990;-83
2023/04/14 13:52:05;;;;;;;;;;;;;;;;;;4899145;29;20203;-81
2023/04/14 13:54:31;;;;;;;;;;;;;;;;;;4869012;29;19963;-82
2023/04/14 13:56:56;;;;;;;;;;;;;;;;;;4901134;29;20346;-81
2023/04/14 13:59:22;;;;;;;;;;;;;;;;;;4901378;29;19915;-80
2023/04/14 14:01:47;;;;;;;;;;;;;;;;;;4870452;29;20018;-81
2023/04/14 14:04:13;;;;;;;;;;;;;;;;;;4901260;29;19920;-81
2023/04/14 14:06:38;;;;;;;;;;;;;;;;;;4900894;29;19971;-82
2023/04/14 14:09:04;;;;;;;;;;;;;;;;;;4902414;29;20268;-82
2023/04/14 14:11:30;;;;;;;;;;;;;;;;;;4902193;29;19915;-82
2023/04/14 14:13:55;;;;;;;;;;;;;;;;;;4901130;29;19962;-80
2023/04/14 14:16:21;;;;;;;;;;;;;;;;;;4904207;29;20375;-83
2023/04/14 14:18:47;;;;;;;;;;;;;;;;;;4901131;29;19915;-81
2023/04/14 14:21:12;;;;;;;;;;;;;;;;;;4900113;29;19923;-81
2023/04/14 14:23:38;;;;;;;;;;;;;;;;;;4899141;29;20387;-81
2023/04/14 14:26:03;;;;;;;;;;;;;;;;;;4899809;29;19923;-81
2023/04/14 14:28:29;;;;;;;;;;;;;;;;;;4883109;29;19926;-81
2023/04/14 14:30:55;;;;;;;;;;;;;;;;;;4898886;29;19974;-82
2023/04/14 14:33:20;;;;;;;;;;;;;;;;;;4899116;29;20352;-82
2023/04/14 14:35:45;;;;;;;;;;;;;;;;;;4899738;29;20348;-82
2023/04/14 14:38:11;;;;;;;;;;;;;;;;;;4900105;29;19922;-82
2023/04/14 14:40:36;;;;;;;;;;;;;;;;;;4883821;29;19916;-81
2023/04/14 14:43:02;;;;;;;;;;;;;;;;;;4898548;29;20280;-81
2023/04/14 14:45:27;;;;;;;;;;;;;;;;;;4883437;29;19975;-81
2023/04/14 14:47:53;;;;;;;;;;;;;;;;;;4900294;29;19915;-81
2023/04/14 14:50:18;;;;;;;;;;;;;;;;;;4898709;29;20368;-81
2023/04/14 14:52:44;;;;;;;;;;;;;;;;;;4898585;29;20438;-81
2023/04/14 14:55:09;;;;;;;;;;;;;;;;;;4898278;29;19915;-81
2023/04/14 14:57:35;;;;;;;;;;;;;;;;;;4899483;29;19922;-81
2023/04/14 15:00:00;;;;;;;;;;;;;;;;;;4899525;29;19915;-82
2023/04/14 15:02:26;;;;;;;;;;;;;;;;;;4899032;29;19944;-82
2023/04/14 15:04:51;;;;;;;;;;;;;;;;;;4898910;29;19926;-82
2023/04/14 15:07:16;;;;;;;;;;;;;;;;;;4881936;29;20347;-82
2023/04/14 15:09:42;;;;;;;;;;;;;;;;;;4898980;29;20036;-82
2023/04/14 15:12:07;;;;;;;;;;;;;;;;;;4897026;29;19962;-81
2023/04/14 15:14:33;;;;;;;;;;;;;;;;;;4897654;29;20002;-82
2023/04/14 15:16:58;;;;;;;;;;;;;;;;;;4897417;29;19964;-82
2023/04/14 15:19:24;;;;;;;;;;;;;;;;;;4897655;29;20317;-82
2023/04/14 15:21:50;;;;;;;;;;;;;;;;;;4898629;29;19922;-82
2023/04/14 15:24:15;;;;;;;;;;;;;;;;;;4898785;29;20451;-82
2023/04/14 15:26:41;;;;;;;;;;;;;;;;;;4898848;29;19950;-81
2023/04/14 15:29:06;;;;;;;;;;;;;;;;;;4882333;29;20402;-84
2023/04/14 15:31:32;;;;;;;;;;;;;;;;;;4897666;29;19919;-82
2023/04/14 15:33:58;;;;;;;;;;;;;;;;;;4898991;29;19919;-82
2023/04/14 15:36:24;;;;;;;;;;;;;;;;;;4866358;29;19915;-82
2023/04/14 15:38:49;;;;;;;;;;;;;;;;;;4898599;29;20003;-82
2023/04/14 15:41:15;;;;;;;;;;;;;;;;;;4898574;29;20439;-82
2023/04/14 15:43:40;;;;;;;;;;;;;;;;;;4898194;29;19915;-83
2023/04/14 15:46:06;;;;;;;;;;;;;;;;;;4881339;29;19924;-81
2023/04/14 15:48:31;;;;;;;;;;;;;;;;;;4898570;29;19988;-83
2023/04/14 15:50:57;;;;;;;;;;;;;;;;;;4897745;29;19916;-83
2023/04/14 15:53:22;;;;;;;;;;;;;;;;;;4898937;29;20406;-84
2023/04/14 15:55:48;;;;;;;;;;;;;;;;;;4897661;29;19926;-84
2023/04/14 15:58:14;;;;;;;;;;;;;;;;;;4898737;29;20407;-82
2023/04/14 16:00:39;;;;;;;;;;;;;;;;;;4897020;29;19915;-84
2023/04/14 16:03:05;;;;;;;;;;;;;;;;;;4881899;29;19939;-82
2023/04/14 16:05:30;;;;;;;;;;;;;;;;;;4898001;29;19962;-83
2023/04/14 16:07:56;;;;;;;;;;;;;;;;;;4899985;29;20319;-80
2023/04/14 16:10:21;;;;;;;;;;;;;;;;;;4898241;29;19920;-81
2023/04/14 16:12:47;;;;;;;;;;;;;;;;;;4899318;29;20002;-82
2023/04/14 16:15:12;;;;;;;;;;;;;;;;;;4899837;29;20358;-80
2023/04/14 16:17:38;;;;;;;;;;;;;;;;;;4900281;29;19923;-81
2023/04/14 16:20:03;;;;;;;;;;;;;;;;;;4900042;29;19945;-82
2023/04/14 16:22:30;;;;;;;;;;;;;;;;;;4898983;29;19927;-81
2023/04/14 16:24:55;;;;;;;;;;;;;;;;;;4898339;29;20383;-81
2023/04/14 16:27:21;;;;;;;;;;;;;;;;;;4898406;29;19922;-80
2023/04/14 16:29:46;;;;;;;;;;;;;;;;;;4897586;29;20376;-82
2023/04/14 16:32:12;;;;;;;;;;;;;;;;;;4937112;23;19973;-85
2023/04/14 16:34:37;;;;;;;;;;;;;;;;;;4934542;29;20383;-85
2023/04/14 16:37:03;;;;;;;;;;;;;;;;;;4918479;29;19922;-86
2023/04/14 16:39:28;;;;;;;;;;;;;;;;;;4934325;29;19918;-84
2023/04/14 16:41:54;;;;;;;;;;;;;;;;;;4918274;29;19915;-85
2023/04/14 16:44:20;;;;;;;;;;;;;;;;;;4919054;29;20055;-83
2023/04/14 16:46:45;;;;;;;;;;;;;;;;;;4936245;29;20391;-84