Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:20;;;;;;;4.90;2.23;;;13.40;99.90;;;-141.84;47.78;20488.63;5065525;28;20236;-60
2023/05/30 00:02:48;;;;;;;4.17;2.03;;;13.40;99.90;;;-141.84;47.82;20468.31;5051938;28;20275;-60
2023/05/30 00:05:18;;;;;;;4.37;2.17;;;13.40;99.90;;;-141.84;48.05;20480.50;5051557;28;20201;-60
2023/05/30 00:07:46;;;;;;;4.97;2.07;;;13.40;99.90;;;-141.84;48.00;20468.31;5051340;28;20244;-59
2023/05/30 00:10:15;;;;;;;4.43;2.03;;;13.40;99.90;;;-141.84;48.12;20427.66;5051380;28;20776;-59
2023/05/30 00:12:46;;;;;;;5.30;1.67;;;13.30;99.90;;;-141.84;48.38;20466.28;5051380;28;20243;-59
2023/05/30 00:15:16;;;;;;;3.37;1.93;;;13.20;99.90;;;-141.84;48.15;20439.84;5051018;28;20356;-69
2023/05/30 00:17:44;;;;;;;4.20;1.80;;;13.20;99.90;;;-141.84;48.07;20456.13;5051414;28;20674;-70
2023/05/30 00:20:13;;;;;;;5.37;1.90;;;13.20;99.90;;;-141.84;47.98;20472.38;5051057;28;20198;-71
2023/05/30 00:22:42;;;;;;;3.03;1.70;;;13.10;99.90;;;-141.84;48.59;20423.59;5051188;28;20240;-70
2023/05/30 00:25:10;;;;;;;4.23;1.80;;;13.10;99.90;;;-141.84;48.65;20425.63;5051116;28;20297;-72
2023/05/30 00:27:39;;;;;;;3.63;2.13;;;13.10;99.90;;;-141.84;48.50;20395.13;5051066;28;20217;-71
2023/05/30 00:30:08;;;;;;;4.93;1.70;;;13.10;99.90;;;-141.84;49.12;20362.63;5051086;28;20201;-71
2023/05/30 00:32:36;;;;;;;4.10;2.20;;;12.90;99.90;;;-141.84;49.29;20384.97;5065596;28;20263;-71
2023/05/30 00:35:06;;;;;;;4.00;1.87;;;12.90;99.90;;;-141.84;49.08;20403.25;5070975;28;20621;-71
2023/05/30 00:37:35;;;;;;;4.53;1.83;;;12.90;99.90;;;-141.84;48.87;20419.53;5071163;28;20612;-70
2023/05/30 00:40:06;;;;;;;3.90;1.60;;;12.90;99.90;;;-141.84;49.00;20450.03;5070676;28;20625;-71
2023/05/30 00:42:34;;;;;;;3.30;1.70;;;12.90;99.90;;;-141.84;48.60;20403.25;5071271;28;20207;-71
2023/05/30 00:45:03;;;;;;;5.73;2.10;;;12.90;99.90;;;-141.84;48.43;20427.66;5070681;28;20196;-71
2023/05/30 00:47:31;;;;;;;5.57;2.10;;;13.00;99.90;;;-141.84;48.76;20419.53;5070736;28;20205;-72
2023/05/30 00:50:00;;;;;;;3.73;2.00;;;13.00;99.90;;;-141.84;48.94;20374.81;5071346;28;20204;-71
2023/05/30 00:52:30;;;;;;;4.50;1.93;;;13.00;99.90;;;-141.84;48.79;20405.31;5071249;28;20232;-71
2023/05/30 00:55:02;;;;;;;4.60;2.10;;;12.90;99.90;;;-141.84;48.89;20389.03;5070623;28;20648;-71
2023/05/30 00:57:33;;;;;;;2.93;1.83;;;12.90;99.90;;;-141.84;48.91;20384.97;5070733;28;20180;-71
2023/05/30 01:00:04;;;;;;;4.13;2.03;;;12.90;99.90;;;-141.84;48.38;20405.31;5070475;28;20189;-71
2023/05/30 01:02:34;;;;;;;4.77;2.30;;;12.90;99.90;;;-141.84;47.99;20439.84;5070690;28;20306;-71
2023/05/30 01:05:03;;;;;;;4.63;1.87;;;13.00;99.90;;;-141.84;48.17;20415.47;5070481;28;20200;-71
2023/05/30 01:07:31;;;;;;;3.90;2.03;;;13.00;99.90;;;-141.84;48.23;20437.81;5056395;28;20193;-72
2023/05/30 01:10:00;;;;;;;2.70;1.80;;;13.00;99.90;;;-141.84;48.67;20407.34;5070955;28;20207;-71
2023/05/30 01:12:41;;;;;;;4.00;1.87;;;12.90;99.90;;;-141.84;48.09;20421.56;5070761;28;20297;-72
2023/05/30 01:15:18;;;;;;;4.37;1.90;;;12.90;99.90;;;-141.84;48.24;20423.59;5070343;28;20269;-71
2023/05/30 01:17:57;;;;;;;3.23;1.80;;;12.90;99.90;;;-141.84;48.05;20443.91;5071016;28;20236;-71
2023/05/30 01:20:28;;;;;;;4.07;1.70;;;12.90;99.90;;;-141.84;48.12;20435.78;5070756;28;20345;-71
2023/05/30 01:23:18;;;;;;;5.50;2.00;;;12.80;99.90;;;-141.84;48.56;20399.19;5070387;28;20681;-71
2023/05/30 01:26:06;;;;;;;5.90;1.90;;;12.80;99.90;;;-141.84;48.61;20419.53;5070315;28;20237;-70
2023/05/30 01:28:38;;;;;;;2.77;1.73;;;12.70;99.90;;;-141.84;49.02;20378.88;5070561;28;20237;-71
2023/05/30 01:31:09;;;;;;;3.67;2.00;;;12.70;99.90;;;-141.84;49.44;20387.00;5070164;28;20235;-71
2023/05/30 01:33:39;;;;;;;4.67;1.90;;;12.70;99.90;;;-141.84;49.29;20403.25;5078092;28;20232;-70
2023/05/30 01:36:08;;;;;;;3.37;1.77;;;12.70;99.90;;;-141.84;49.56;20356.50;5070510;28;20584;-70
2023/05/30 01:38:37;;;;;;;4.80;2.00;;;12.70;99.90;;;-141.84;49.55;20368.72;5070404;28;20527;-72
2023/05/30 01:41:16;;;;;;;3.07;1.90;;;12.70;99.90;;;-141.84;50.58;20334.16;5070328;28;20610;-71
2023/05/30 01:43:58;;;;;;;5.83;2.00;;;12.50;99.90;;;-141.84;51.06;20340.25;5070483;28;20220;-71
2023/05/30 01:46:33;;;;;;;5.17;2.00;;;12.40;99.90;;;-141.84;51.28;20330.09;5069675;28;20220;-71
2023/05/30 01:49:16;;;;;;;5.47;2.33;;;12.40;99.90;;;-141.84;52.06;20248.78;5070181;28;20462;-71
2023/05/30 01:51:50;;;;;;;5.40;2.63;;;12.30;99.90;;;-141.84;51.80;20321.97;5070358;28;20625;-70
2023/05/30 01:54:22;;;;;;;4.03;2.00;;;12.40;99.90;;;-141.84;52.26;20260.97;5070209;28;20224;-70
2023/05/30 01:56:55;;;;;;;5.17;2.10;;;12.40;99.90;;;-141.84;52.70;20271.16;5070314;28;20224;-71
2023/05/30 01:59:27;;;;;;;3.90;2.23;;;12.20;99.90;;;-141.84;52.89;20277.25;5071174;28;20185;-72
2023/05/30 02:01:57;;;;;;;6.07;2.30;;;12.10;99.90;;;-141.84;53.37;20287.41;5073779;28;20703;-70
2023/05/30 02:04:25;;;;;;;5.73;2.37;;;12.10;99.90;;;-141.84;53.91;20234.56;5074493;28;20204;-71
2023/05/30 02:06:54;;;;;;;5.47;2.23;;;12.00;99.90;;;-141.84;54.38;20271.16;5059295;28;20202;-70
2023/05/30 02:09:22;;;;;;;4.47;2.70;;;11.90;99.90;;;-141.84;54.59;20265.03;5074094;28;20224;-71
2023/05/30 02:11:50;;;;;;;2.63;2.10;;;12.00;99.90;;;-141.84;54.67;20252.84;5073726;28;20255;-71
2023/05/30 02:14:19;;;;;;;4.43;2.40;;;11.90;99.90;;;-141.84;54.88;20224.41;5074043;28;20287;-71
2023/05/30 02:16:49;;;;;;;4.33;2.07;;;11.90;99.90;;;-141.84;55.43;20232.53;5073596;28;20650;-71
2023/05/30 02:19:18;;;;;;;4.67;2.00;;;11.80;99.90;;;-141.84;55.07;20210.16;5073916;28;20201;-70
2023/05/30 02:21:46;;;;;;;3.53;2.20;;;11.80;99.90;;;-141.84;54.91;20256.91;5073854;28;20208;-71
2023/05/30 02:24:14;;;;;;;5.30;2.40;;;11.80;99.90;;;-141.84;55.14;20244.72;5074233;28;20200;-71
2023/05/30 02:26:42;;;;;;;5.37;2.53;;;11.80;99.90;;;-141.84;54.77;20236.59;5073782;28;20201;-71
2023/05/30 02:29:11;;;;;;;3.50;2.20;;;11.70;99.90;;;-141.84;54.84;20202.03;5073348;28;20726;-71
2023/05/30 02:31:39;;;;;;;4.50;2.47;;;11.70;99.90;;;-141.84;55.12;20204.06;5073239;28;20229;-71
2023/05/30 02:34:08;;;;;;;6.43;2.43;;;11.60;99.90;;;-141.84;55.04;20212.19;5073373;28;20236;-71
2023/05/30 02:36:38;;;;;;;4.93;2.33;;;11.60;99.90;;;-141.84;54.97;20191.88;5073970;28;20279;-70
2023/05/30 02:39:07;;;;;;;5.40;2.60;;;11.50;99.90;;;-141.84;55.03;20189.84;5073621;28;20196;-70
2023/05/30 02:41:37;;;;;;;7.00;2.47;;;11.50;99.90;;;-141.84;54.64;20161.38;5073772;28;20193;-70
2023/05/30 02:44:06;;;;;;;3.80;2.23;;;11.30;99.90;;;-141.84;53.47;20147.16;5073420;28;20247;-70
2023/05/30 02:46:35;;;;;;;3.83;2.30;;;11.30;99.90;;;-141.84;53.14;20189.84;5073856;28;20589;-72
2023/05/30 02:49:04;;;;;;;3.63;2.20;;;11.30;99.90;;;-141.84;52.18;20202.03;5073765;28;20217;-71
2023/05/30 02:51:33;;;;;;;4.23;2.30;;;11.30;99.90;;;-141.84;52.18;20175.63;5073373;28;20201;-70
2023/05/30 02:54:01;;;;;;;5.23;2.30;;;11.30;99.90;;;-141.84;52.08;20175.63;5073283;28;20243;-70
2023/05/30 02:56:30;;;;;;;3.47;2.50;;;11.20;99.90;;;-141.84;51.79;20167.47;5073398;28;20241;-71
2023/05/30 02:58:59;;;;;;;3.93;2.43;;;11.20;99.90;;;-141.84;51.51;20169.53;5073203;28;20283;-71
2023/05/30 03:01:27;;;;;;;4.30;2.10;;;11.20;99.90;;;-141.84;51.44;20187.81;5073011;28;20244;-72
2023/05/30 03:03:55;;;;;;;5.40;2.10;;;11.10;99.90;;;-141.84;51.24;20155.28;5073222;28;20278;-72
2023/05/30 03:06:24;;;;;;;3.87;2.43;;;11.10;99.90;;;-141.84;51.84;20137.00;5061820;28;20610;-70
2023/05/30 03:09:00;;;;;;;3.30;2.10;;;11.00;99.90;;;-141.84;51.26;20167.47;5070015;28;20220;-70
2023/05/30 03:11:29;;;;;;;3.70;2.33;;;11.00;99.90;;;-141.84;50.48;20167.47;5052829;28;20178;-71
2023/05/30 03:13:57;;;;;;;2.77;2.40;;;11.00;99.90;;;-141.84;50.59;20147.16;5053123;28;20609;-70
2023/05/30 03:16:26;;;;;;;4.70;2.20;;;11.00;99.90;;;-141.84;50.72;20139.03;5052815;28;20263;-70
2023/05/30 03:18:54;;;;;;;2.83;2.10;;;10.90;99.90;;;-141.84;50.94;20110.56;5053061;28;20740;-70
2023/05/30 03:21:23;;;;;;;5.07;2.30;;;10.90;99.90;;;-141.84;51.30;20118.69;5053016;28;20233;-72
2023/05/30 03:23:52;;;;;;;4.50;2.37;;;10.80;99.90;;;-141.84;51.30;20110.56;5052639;28;20703;-71
2023/05/30 03:26:22;;;;;;;6.80;2.50;;;10.70;99.90;;;-141.84;51.47;20118.69;5057876;28;20201;-71
2023/05/30 03:28:50;;;;;;;5.73;2.13;;;10.70;99.90;;;-141.84;51.68;20112.59;5072767;28;20701;-69
2023/05/30 03:31:19;;;;;;;4.67;2.13;;;10.70;99.90;;;-141.84;50.98;20116.66;5064861;28;20198;-71
2023/05/30 03:33:47;;;;;;;3.47;2.03;;;10.70;99.90;;;-141.84;50.93;20124.81;5052297;28;20593;-71
2023/05/30 03:36:16;;;;;;;4.03;2.40;;;10.80;99.90;;;-141.84;51.38;20098.38;5052849;28;20201;-70
2023/05/30 03:38:45;;;;;;;5.03;2.20;;;10.70;99.90;;;-141.84;51.58;20108.53;5052250;28;20251;-70
2023/05/30 03:41:13;;;;;;;4.50;2.47;;;10.70;99.90;;;-141.84;51.78;20076.03;5052471;28;20210;-71
2023/05/30 03:43:43;;;;;;;3.20;2.10;;;10.70;99.90;;;-141.84;51.47;20114.63;5052477;28;20229;-71
2023/05/30 03:46:11;;;;;;;3.13;2.20;;;10.60;99.90;;;-141.84;51.37;20106.50;5052174;28;20643;-71
2023/05/30 03:48:39;;;;;;;4.43;2.10;;;10.60;99.90;;;-141.84;51.23;20102.44;5052879;28;20204;-71
2023/05/30 03:51:07;;;;;;;3.47;2.33;;;10.60;99.90;;;-141.84;51.12;20147.16;5052481;28;20352;-71
2023/05/30 03:53:35;;;;;;;4.37;2.30;;;10.60;99.90;;;-141.84;50.69;20122.78;5052298;28;20244;-70
2023/05/30 03:56:05;;;;;;;4.10;2.20;;;10.70;99.90;;;-141.84;50.22;20145.13;5052266;28;20297;-70
2023/05/30 03:58:33;;;;;;;3.67;2.10;;;10.80;99.90;;;-141.84;50.59;20149.19;5052406;28;20202;-70
2023/05/30 04:01:03;;;;;;;2.80;2.03;;;10.80;99.90;;;-141.84;50.33;20159.34;5052075;28;20288;-70
2023/05/30 04:03:31;;;;;;;3.00;2.10;;;10.80;99.90;;;-141.84;50.40;20155.28;5052169;28;20229;-71
2023/05/30 04:05:59;;;;;;;5.17;2.37;;;10.90;99.90;;;-141.84;50.54;20147.16;5052204;28;20197;-69
2023/05/30 04:08:28;;;;;;;5.37;2.03;;;10.90;99.90;;;-141.84;50.38;20195.94;5051895;28;20300;-71
2023/05/30 04:10:56;;;;;;;6.13;2.37;;;11.00;99.90;;;-141.84;50.62;20165.44;5051752;28;20319;-70
2023/05/30 04:13:24;;;;;;;4.27;2.23;;;11.00;99.90;;;-141.84;50.51;20171.56;5051767;28;20391;-71
2023/05/30 04:15:53;;;;;;;4.93;2.23;;;11.00;99.90;;;-141.84;50.40;20181.72;5051422;28;20338;-70
2023/05/30 04:18:23;;;;;;;3.90;2.10;;;11.10;99.90;;;-141.84;50.08;20220.34;5051704;28;20295;-70
2023/05/30 04:20:51;;;;;;;4.93;2.27;;;11.30;99.90;;;-141.84;49.73;20234.56;5051683;28;20197;-70
2023/05/30 04:23:19;;;;;;;3.63;2.33;;;11.30;99.90;;;-141.84;49.43;20246.75;5050968;28;20282;-69
2023/05/30 04:25:48;;;;;;;5.80;2.40;;;11.40;99.90;;;-141.84;49.38;20246.75;5051718;28;20205;-71
2023/05/30 04:28:19;;;;;;;4.03;2.30;;;11.50;99.90;;;-141.84;49.55;20271.16;5051463;28;20576;-70
2023/05/30 04:30:48;;;;;;;4.83;2.20;;;11.60;99.90;;;-141.84;49.12;20269.13;5051329;28;20209;-70
2023/05/30 04:33:17;;;;;;;5.00;2.00;;;11.70;99.90;;;-141.84;49.31;20297.56;5051512;28;20225;-71
2023/05/30 04:35:47;;;;;;;3.13;2.20;;;11.80;99.90;;;-141.84;48.64;20332.13;5051253;28;20202;-71
2023/05/30 04:38:16;;;;;;;4.87;2.30;;;12.00;99.90;;;-141.84;49.29;20305.69;5051875;28;20305;-70
2023/05/30 04:40:48;;;;;;;3.57;2.20;;;12.00;99.90;;;-141.84;48.57;20354.47;5050926;28;20716;-71
2023/05/30 04:43:19;;;;;;;6.63;2.90;;;12.30;99.90;;;-141.84;48.22;20384.97;5051344;28;20208;-71
2023/05/30 04:45:49;;;;;;;5.70;2.40;;;12.40;99.90;;;-141.84;47.79;20387.00;5061466;28;20636;-71
2023/05/30 04:48:34;;;;;;;3.90;2.17;;;12.40;99.90;;;-141.84;48.12;20411.41;5071941;28;20188;-70
2023/05/30 04:51:04;;;;;;;4.40;2.20;;;12.60;99.90;;;-141.84;46.96;20515.06;5071129;28;20248;-71
2023/05/30 04:53:33;;;;;;;4.47;2.23;;;12.90;99.90;;;-141.84;44.31;20685.81;5071561;28;20287;-71
2023/05/30 04:56:01;;;;;;;6.47;2.40;;;13.50;99.90;;;-141.84;43.76;20771.19;5070628;28;20295;-72
2023/05/30 04:58:29;;;;;;;3.85;2.20;;;14.20;99.90;;;-141.84;41.94;20956.19;5071348;28;20292;-71
2023/05/30 05:00:58;;;;;;;5.35;2.65;;;14.80;99.90;;;-141.84;40.60;20992.78;5058573;28;20556;-71
2023/05/30 05:03:27;;;;;;;3.50;2.30;;;15.30;99.90;;;-141.84;39.76;21015.16;5051063;28;20255;-71
2023/05/30 05:05:55;;;;;;;4.97;2.28;;;15.40;99.90;;;-141.84;40.03;20988.72;5050841;28;20276;-72
2023/05/30 05:08:26;;;;;;;4.95;2.30;;;15.50;99.90;;;-141.84;39.66;21061.91;5050830;28;20201;-71
2023/05/30 05:10:54;;;;;;;3.72;2.17;;;15.60;99.90;;;-141.84;38.11;21263.19;5050548;28;20225;-71
2023/05/30 05:13:22;;;;;;;5.10;2.40;;;16.10;99.90;;;-141.84;36.64;21354.66;5050634;28;20209;-73
2023/05/30 05:15:51;;;;;;;5.68;3.20;;;16.70;99.90;;;-141.84;37.58;21185.91;5049150;28;20256;-74
2023/05/30 05:18:19;;;;;;;3.88;2.60;;;16.60;99.90;;;-141.84;37.26;21248.94;5050435;28;20213;-71
2023/05/30 05:20:48;;;;;;;3.83;2.42;;;16.60;99.90;;;-141.84;37.93;21165.59;5050782;28;20292;-71
2023/05/30 05:23:17;;;;;;;5.38;2.80;;;16.50;99.90;;;-141.84;39.01;21167.63;5051074;28;20212;-70
2023/05/30 05:25:47;;;;;;;5.78;2.50;;;16.10;99.90;;;-141.84;36.73;21352.63;5050612;28;20205;-70
2023/05/30 05:28:16;;;;;;;4.60;2.75;;;16.50;99.90;;;-141.84;37.43;21305.88;5051080;28;20272;-70
2023/05/30 05:30:45;;;;;;;6.05;2.78;;;16.40;99.90;;;-141.84;37.26;21307.91;5050070;28;20245;-71
2023/05/30 05:33:15;;;;;;;5.75;2.40;;;16.30;99.90;;;-141.84;38.33;21175.75;5050225;28;20230;-71
2023/05/30 05:35:46;;;;;;;7.35;2.50;;;16.40;99.90;;;-141.84;39.65;21041.56;5050623;28;20223;-71
2023/05/30 05:38:15;;;;;;;4.75;2.30;;;16.00;99.90;;;-141.84;40.67;20974.50;5050689;28;20194;-70
2023/05/30 05:40:44;;;;;;;4.88;2.45;;;15.80;99.90;;;-141.84;41.78;20901.31;5050057;28;20244;-70
2023/05/30 05:43:14;;;;;;;3.10;2.33;;;15.50;99.90;;;-141.84;42.53;20828.13;5029938;28;20747;-70
2023/05/30 05:45:42;;;;;;;4.65;2.50;;;15.30;99.90;;;-141.84;43.58;20742.75;5030857;28;20276;-69
2023/05/30 05:48:10;;;;;;;4.95;2.38;;;15.00;99.90;;;-141.84;44.18;20671.59;5030134;28;20198;-70
2023/05/30 05:50:38;;;;;;;3.97;2.75;;;14.80;99.90;;;-141.84;44.84;20637.03;5030595;28;20225;-70
2023/05/30 05:53:07;;;;;;;4.17;2.40;;;14.50;99.90;;;-141.84;45.37;20647.19;5030283;28;20645;-69
2023/05/30 05:55:35;;;;;;;4.87;2.40;;;14.40;99.90;;;-141.84;45.50;20651.25;5030730;28;20309;-70
2023/05/30 05:58:03;;;;;;;6.40;2.63;;;14.40;99.90;;;-141.84;45.64;20677.69;5048327;28;20233;-71
2023/05/30 06:00:35;;;;;;;5.18;2.60;;;14.40;99.90;;;-141.84;45.05;20728.50;5049650;28;20568;-70
2023/05/30 06:03:03;;;;;;;5.67;2.40;;;14.70;99.90;;;-141.84;45.06;20695.97;5049691;28;20228;-73
2023/05/30 06:05:35;;;;;;;8.55;2.53;;;14.70;99.90;;;-141.84;44.99;20736.63;5054417;28;20185;-73
2023/05/30 06:08:04;;;;;;;7.83;2.60;;;14.80;99.90;;;-141.84;45.31;20736.63;5059303;28;20444;-73
2023/05/30 06:10:32;;;;;;;3.93;2.33;;;14.90;99.90;;;-141.84;43.99;20767.13;5049998;28;20739;-72
2023/05/30 06:13:01;;;;;;;4.53;2.40;;;15.20;99.90;;;-141.84;44.26;20822.03;5050338;28;20259;-74
2023/05/30 06:15:29;;;;;;;5.33;2.50;;;15.40;99.90;;;-141.84;44.07;20842.34;5050086;28;20225;-73
2023/05/30 06:17:59;;;;;;;5.72;2.58;;;15.60;99.90;;;-141.84;43.78;20885.03;5050595;28;20201;-74
2023/05/30 06:20:27;;;;;;;5.57;2.70;;;15.90;99.90;;;-141.84;43.49;20874.88;5050342;28;20209;-73
2023/05/30 06:22:56;;;;;;;4.90;2.60;;;15.90;99.90;;;-141.84;43.72;20915.53;5049912;28;20201;-73
2023/05/30 06:25:25;;;;;;;5.78;2.20;;;16.00;99.90;;;-141.84;43.37;20919.59;5049751;28;20292;-72
2023/05/30 06:27:54;;;;;;;3.55;2.35;;;16.10;99.90;;;-141.84;43.82;20905.38;5049467;28;20248;-72
2023/05/30 06:30:22;;;;;;;7.40;2.58;;;16.20;99.90;;;-141.84;43.76;20929.75;5049354;28;20202;-73
2023/05/30 06:32:50;;;;;;;4.03;2.47;;;16.10;99.90;;;-141.84;43.88;20925.69;5049849;28;20468;-73
2023/05/30 06:35:20;;;;;;;7.75;2.70;;;16.20;99.90;;;-141.84;44.19;20883.00;5050292;28;20602;-74
2023/05/30 06:37:48;;;;;;;4.15;2.40;;;16.10;99.90;;;-141.84;44.62;20866.75;5049568;28;20229;-74
2023/05/30 06:40:16;;;;;;;6.68;2.50;;;16.00;99.90;;;-141.84;45.71;20838.28;5049859;28;20229;-72
2023/05/30 06:42:44;;;;;;;7.00;2.90;;;15.90;99.90;;;-141.84;45.18;20828.13;5049646;28;20194;-73
2023/05/30 06:45:13;;;;;;;6.53;2.67;;;15.80;99.90;;;-141.84;45.77;20842.34;5050400;28;20284;-72
2023/05/30 06:47:41;;;;;;;4.90;2.30;;;15.70;99.90;;;-141.84;45.45;20846.41;5053492;28;20209;-72
2023/05/30 06:50:10;;;;;;;8.45;2.83;;;15.80;99.90;;;-141.84;45.49;20822.03;5053629;28;20202;-74
2023/05/30 06:52:40;;;;;;;3.40;2.25;;;15.70;99.90;;;-141.84;45.68;20811.84;5053021;28;20217;-73
2023/05/30 06:55:09;;;;;;;5.03;2.30;;;15.80;99.90;;;-141.84;45.71;20866.75;5053458;28;20236;-72
2023/05/30 06:57:37;;;;;;;3.95;2.35;;;15.90;99.90;;;-141.84;45.21;20874.88;5053009;28;20772;-73
2023/05/30 07:00:08;;;;;;;6.25;2.60;;;16.00;99.90;;;-141.84;45.42;20962.28;5053211;28;20292;-72
2023/05/30 07:02:37;;;;;;;6.50;2.47;;;16.10;99.90;;;-141.84;44.65;20937.91;5053201;28;20190;-73
2023/05/30 07:05:06;;;;;;;5.22;2.67;;;16.30;99.90;;;-141.84;44.28;20935.88;5052777;28;20669;-73
2023/05/30 07:07:36;;;;;;;5.18;2.40;;;16.30;99.90;;;-141.84;44.75;20946.03;5052704;28;20660;-73
2023/05/30 07:10:08;;;;;;;4.68;2.28;;;16.30;99.90;;;-141.84;44.52;20952.13;5053427;28;20302;-72
2023/05/30 07:12:37;;;;;;;6.72;2.42;;;16.40;99.90;;;-141.84;44.01;20978.56;5052794;28;20209;-74
2023/05/30 07:15:06;;;;;;;5.70;2.30;;;16.60;99.90;;;-141.84;44.21;20964.31;5052936;28;20244;-73
2023/05/30 07:17:35;;;;;;;7.88;2.00;;;16.70;99.90;;;-141.84;43.66;21021.25;5052403;28;20259;-72
2023/05/30 07:20:05;;;;;;;4.57;2.10;;;16.70;99.90;;;-141.84;42.95;21027.34;5052961;28;20285;-72
2023/05/30 07:22:34;;;;;;;4.10;2.22;;;16.80;99.90;;;-141.84;42.30;20990.75;5052706;28;20181;-73
2023/05/30 07:25:02;;;;;;;3.22;1.70;;;16.70;99.90;;;-141.84;40.79;21031.41;5052463;28;20202;-72
2023/05/30 07:27:32;;;;;;;4.45;2.63;;;16.70;99.90;;;-141.84;42.97;20966.34;5053046;28;20209;-72
2023/05/30 07:30:00;;;;;;;3.97;2.00;;;16.60;99.90;;;-141.84;42.58;20956.19;5052409;28;20240;-74
2023/05/30 07:32:28;;;;;;;5.38;2.17;;;16.60;99.90;;;-141.84;42.36;21009.03;5052209;28;20655;-74
2023/05/30 07:34:56;;;;;;;7.50;2.88;;;16.60;99.90;;;-141.84;43.62;20964.31;5052494;28;20209;-72
2023/05/30 07:37:25;;;;;;;4.03;2.20;;;16.40;99.90;;;-141.84;43.56;20972.47;5052075;28;20205;-73
2023/05/30 07:39:53;;;;;;;3.00;1.80;;;16.50;99.90;;;-141.84;41.51;20996.84;5052549;28;20201;-73
2023/05/30 07:42:21;;;;;;;5.55;2.03;;;16.60;99.90;;;-141.84;41.78;20976.53;5051979;28;20279;-72
2023/05/30 07:44:51;;;;;;;4.22;1.85;;;16.60;99.90;;;-141.84;41.75;20988.72;5052259;28;20284;-76
2023/05/30 07:47:19;;;;;;;3.13;1.77;;;16.70;99.90;;;-141.84;40.93;21013.13;5052042;28;20297;-72
2023/05/30 07:49:47;;;;;;;3.50;1.70;;;16.80;99.90;;;-141.84;41.69;21029.38;5052098;28;20213;-74
2023/05/30 07:52:15;;;;;;;4.30;1.90;;;16.70;99.90;;;-141.84;41.15;20996.84;5051626;28;20748;-73
2023/05/30 07:54:44;;;;;;;3.17;1.60;;;16.70;99.90;;;-141.84;42.01;20988.72;5052199;28;20556;-73
2023/05/30 07:57:13;;;;;;;3.70;1.98;;;16.60;99.90;;;-141.84;40.73;20988.72;5051067;28;20776;-73
2023/05/30 07:59:42;;;;;;;2.95;1.40;;;16.60;99.90;;;-141.84;40.85;20986.69;5051690;28;20205;-74
2023/05/30 08:02:11;;;;;;;6.07;2.10;;;16.60;99.90;;;-141.84;41.75;20996.84;5051741;28;20284;-72
2023/05/30 08:04:39;;;;;;;4.20;1.75;;;16.60;99.90;;;-141.84;42.08;21021.25;5051866;28;20197;-73
2023/05/30 08:07:08;;;;;;;3.95;1.77;;;16.60;99.90;;;-141.84;42.16;21007.00;5051349;28;20748;-72
2023/05/30 08:09:36;;;;;;;4.00;1.75;;;16.70;99.90;;;-141.84;42.51;21041.56;5051752;28;20237;-72
2023/05/30 08:12:07;;;;;;;5.55;1.92;;;16.70;99.90;;;-141.84;41.51;21039.53;5051463;28;20701;-74
2023/05/30 08:14:36;;;;;;;5.88;1.60;;;16.80;99.90;;;-141.84;41.42;21041.56;5051767;28;20212;-72
2023/05/30 08:17:06;;;;;;;3.38;1.77;;;16.80;99.90;;;-141.84;40.19;21090.38;5051134;28;20606;-72
2023/05/30 08:19:36;;;;;;;3.55;1.55;;;17.00;99.90;;;-141.84;40.89;21053.78;5051440;28;20284;-73
2023/05/30 08:22:05;;;;;;;3.97;1.85;;;16.90;99.90;;;-141.84;40.63;21041.56;5051482;28;20228;-72
2023/05/30 08:24:33;;;;;;;5.03;1.70;;;16.90;99.90;;;-141.84;41.26;21063.94;5051367;28;20205;-71
2023/05/30 08:27:02;;;;;;;4.35;1.58;;;16.90;99.90;;;-141.84;41.63;21055.81;5051435;28;20630;-73
2023/05/30 08:29:31;;;;;;;3.92;1.63;;;16.90;99.90;;;-141.84;41.95;21065.97;5051257;28;20251;-72
2023/05/30 08:32:00;;;;;;;4.10;1.70;;;17.10;99.90;;;-141.84;40.85;21112.72;5051041;28;20745;-71
2023/05/30 08:34:28;;;;;;;4.07;1.50;;;17.10;99.90;;;-141.84;40.94;21124.94;5050975;28;20241;-72
2023/05/30 08:36:58;;;;;;;2.92;1.60;;;17.20;99.90;;;-141.84;40.44;21086.31;5051524;28;20201;-72
2023/05/30 08:39:26;;;;;;;3.67;1.67;;;17.20;99.90;;;-141.84;40.55;21131.03;5051010;28;20678;-72
2023/05/30 08:41:55;;;;;;;5.38;2.13;;;17.30;99.90;;;-141.84;40.68;21131.03;5051068;28;20232;-72
2023/05/30 08:44:23;;;;;;;4.60;1.98;;;17.40;99.90;;;-141.84;41.62;21112.72;5050983;28;20236;-71
2023/05/30 08:46:52;;;;;;;5.72;2.08;;;17.30;99.90;;;-141.84;42.13;21084.28;5050333;28;20563;-73
2023/05/30 08:49:24;;;;;;;6.13;2.22;;;17.30;99.90;;;-141.84;41.60;21122.91;5051222;28;20201;-74
2023/05/30 08:51:53;;;;;;;4.82;2.22;;;17.30;99.90;;;-141.84;41.67;21135.09;5051290;28;20818;-73
2023/05/30 08:54:29;;;;;;;3.45;1.50;;;17.30;99.90;;;-141.84;40.53;21181.84;5051137;28;20205;-74
2023/05/30 08:57:06;;;;;;;4.13;2.05;;;17.40;99.90;;;-141.84;40.67;21141.19;5050969;28;20276;-74
2023/05/30 08:59:35;;;;;;;4.47;2.15;;;17.40;99.90;;;-141.84;40.02;21096.47;5050448;28;20197;-71
2023/05/30 09:02:06;;;;;;;4.55;1.92;;;17.40;99.90;;;-141.84;39.73;21131.03;5050560;28;20201;-73
2023/05/30 09:04:35;;;;;;;7.28;2.20;;;17.40;99.90;;;-141.84;40.28;21171.69;5050772;28;20360;-72
2023/05/30 09:07:05;;;;;;;5.35;2.20;;;17.50;99.90;;;-141.84;40.48;21151.34;5050444;28;20408;-73
2023/05/30 09:09:35;;;;;;;2.90;1.83;;;17.50;99.90;;;-141.84;40.27;21155.44;5050070;28;20192;-73
2023/05/30 09:12:06;;;;;;;4.93;2.22;;;17.50;99.90;;;-141.84;40.02;21181.84;5051348;28;20340;-74
2023/05/30 09:14:34;;;;;;;5.03;2.08;;;17.50;99.90;;;-141.84;39.80;21167.63;5050392;28;20255;-73
2023/05/30 09:17:03;;;;;;;3.35;1.75;;;17.60;99.90;;;-141.84;39.80;21196.09;5050540;28;20255;-73
2023/05/30 09:19:31;;;;;;;2.17;1.45;;;17.60;99.90;;;-141.84;39.28;21218.44;5050632;28;20197;-73
2023/05/30 09:22:00;;;;;;;4.18;2.53;;;17.80;99.90;;;-141.84;38.99;21242.84;5050414;28;20669;-73
2023/05/30 09:24:56;;;;;;;4.53;1.70;;;17.80;99.90;;;-141.84;39.49;21255.03;5050785;28;20235;-73
2023/05/30 09:27:25;;;;;;;7.85;2.00;;;17.90;99.90;;;-141.84;39.30;21287.56;5050622;28;20288;-73
2023/05/30 09:29:53;;;;;;;4.22;1.75;;;18.10;99.90;;;-141.84;38.66;21281.47;5049935;28;20714;-72
2023/05/30 09:32:28;;;;;;;3.60;1.85;;;18.20;99.90;;;-141.84;39.23;21271.31;5050104;28;20221;-73
2023/05/30 09:34:57;;;;;;;5.13;2.33;;;18.20;99.90;;;-141.84;38.34;21299.78;5050331;28;20605;-72
2023/05/30 09:37:26;;;;;;;4.22;1.80;;;18.20;99.90;;;-141.84;38.08;21281.47;5050145;28;20693;-71
2023/05/30 09:40:15;;;;;;;6.53;2.55;;;18.20;99.90;;;-141.84;38.25;21305.88;5050215;28;20236;-73
2023/05/30 09:42:45;;;;;;;4.07;1.65;;;18.20;99.90;;;-141.84;37.98;21328.25;5047336;28;20284;-71
2023/05/30 09:45:15;;;;;;;5.25;1.85;;;18.30;99.90;;;-141.84;37.58;21289.59;5050120;28;20209;-73
2023/05/30 09:47:45;;;;;;;3.25;1.58;;;18.40;99.90;;;-141.84;37.90;21314.00;5050112;28;20240;-72
2023/05/30 09:50:16;;;;;;;3.80;1.80;;;18.40;99.90;;;-141.84;38.17;21330.28;5050188;28;20273;-72
2023/05/30 09:52:48;;;;;;;4.03;1.80;;;18.40;99.90;;;-141.84;38.15;21338.41;5049923;28;20735;-72
2023/05/30 09:55:18;;;;;;;3.65;1.80;;;18.40;99.90;;;-141.84;38.69;21299.78;5050271;28;20243;-71
2023/05/30 09:57:48;;;;;;;3.58;2.10;;;18.40;99.90;;;-141.84;38.29;21397.38;5050147;28;20634;-72
2023/05/30 10:00:23;;;;;;;4.90;1.90;;;18.50;99.90;;;-141.84;38.16;21405.50;5049823;28;20660;-73
2023/05/30 10:02:57;;;;;;;5.03;1.83;;;18.60;99.90;;;-141.84;37.49;21389.22;5050312;28;20201;-72
2023/05/30 10:05:27;;;;;;;5.28;2.10;;;18.70;99.90;;;-141.84;37.48;21340.44;5050304;28;20185;-70
2023/05/30 10:07:57;;;;;;;4.95;1.70;;;18.60;99.90;;;-141.84;37.74;21354.66;5050316;28;20186;-73
2023/05/30 10:10:27;;;;;;;2.90;1.75;;;18.60;99.90;;;-141.84;37.38;21466.50;5050222;28;20201;-72
2023/05/30 10:12:57;;;;;;;4.75;2.13;;;18.70;99.90;;;-141.84;37.43;21403.47;5050307;28;20225;-72
2023/05/30 10:15:26;;;;;;;3.28;1.75;;;18.80;99.90;;;-141.84;37.16;21415.66;5050256;28;20181;-72