Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:36;;;;;;;11.02;3.45;;;;;;;8.94;96.32;101324.78;10358850;28;20042;-76
2022/11/03 00:06:38;;;;;;;13.95;4.13;;;;;;;8.95;95.30;101323.03;10361219;28;20042;-77
2022/11/03 00:11:39;;;;;;;8.52;3.22;;;;;;;8.99;95.37;101321.53;10342436;28;20501;-77
2022/11/03 00:16:40;;;;;;;11.75;3.33;;;;;;;8.82;95.60;101311.84;10358511;28;20072;-76
2022/11/03 00:21:40;;;;;;;12.55;3.03;;;;;;;8.61;96.68;101297.47;10360178;28;20057;-77
2022/11/03 00:26:41;;;;;;;12.90;5.13;;;;;;;8.55;97.68;101304.91;10359839;28;20072;-76
2022/11/03 00:31:43;;;;;;;21.30;5.05;;;;;;;8.49;98.35;101297.63;10357320;28;20083;-76
2022/11/03 00:36:43;;;;;;;24.00;4.90;;;;;;;8.35;98.96;101299.28;10359774;28;20041;-77
2022/11/03 00:41:44;;;;;;;15.27;3.92;;;;;;;8.20;99.55;101304.44;10363823;28;20045;-77
2022/11/03 00:46:44;;;;;;;9.43;3.00;;;;;;;8.17;100.00;101299.94;10400533;28;20135;-77
2022/11/03 00:51:45;;;;;;;11.95;3.30;;;;;;;8.13;100.00;101281.41;10367001;28;20042;-77
2022/11/03 00:56:46;;;;;;;11.02;4.10;;;;;;;8.11;100.00;101276.06;10357678;28;20371;-77
2022/11/03 01:01:46;;;;;;;8.20;2.72;;;;;;;8.18;100.00;101267.84;10341563;28;20121;-77
2022/11/03 01:06:48;;;;;;;12.27;4.03;;;;;;;8.21;100.00;101256.72;10367449;28;20038;-77
2022/11/03 01:12:04;;;;;;;;;;;;;;;8.23;100.00;101250.78;10390142;28;20097;-77
2022/11/03 01:17:06;;;;;;;8.50;3.35;;;;;;;8.20;100.00;101241.88;10408895;28;19917;-76
2022/11/03 01:22:06;;;;;;;13.77;5.63;;;;;;;8.21;100.00;101238.47;10390972;28;20060;-77
2022/11/03 01:27:08;;;;;;;13.05;3.67;;;;;;;8.14;100.00;101236.28;10382540;28;20562;-77
2022/11/03 01:32:08;;;;;;;10.90;3.83;;;;;;;8.27;100.00;101224.88;10358328;28;20070;-76
2022/11/03 01:37:10;;;;;;;8.73;3.40;;;;;;;8.34;100.00;101224.47;10371865;28;20045;-77
2022/11/03 01:42:12;;;;;;;11.77;3.00;;;;;;;8.44;100.00;101212.91;10370592;28;20433;-77
2022/11/03 01:47:14;;;;;;;8.90;3.13;;;;;;;8.46;99.78;101196.53;10356667;28;20044;-77
2022/11/03 01:52:20;;;;;;;10.35;4.70;;;;;;;8.55;98.84;101195.34;10380497;28;20042;-77
2022/11/03 01:57:24;;;;;;;9.32;3.17;;;;;;;8.54;99.01;101188.31;10348933;28;20095;-77
2022/11/03 02:02:25;;;;;;;22.58;4.07;;;;;;;8.50;99.38;101175.09;10357712;28;20034;-77
2022/11/03 02:07:33;;;;;;;8.07;2.85;;;;;;;8.60;98.60;101167.81;10395001;28;20046;-76
2022/11/03 02:12:34;;;;;;;15.52;3.60;;;;;;;8.76;97.00;101160.09;10351371;28;20060;-77
2022/11/03 02:17:34;;;;;;;12.40;3.35;;;;;;;8.84;95.88;101157.03;10353913;28;20367;-77
2022/11/03 02:22:51;;;;;;;8.63;2.88;;;;;;;8.91;94.91;101146.16;10348530;28;20041;-77
2022/11/03 02:27:51;;;;;;;14.02;5.70;;;;;;;8.84;94.42;101146.59;10361870;28;20129;-77
2022/11/03 02:32:56;;;;;;;13.05;2.88;;;;;;;8.82;95.20;101134.38;10375866;28;20060;-76
2022/11/03 02:37:58;;;;;;;10.65;2.50;;;;;;;8.77;96.03;101134.91;10344647;28;20075;-77
2022/11/03 02:42:58;;;;;;;11.65;4.50;;;;;;;8.79;95.35;101121.13;10366904;28;20045;-77
2022/11/03 02:47:59;;;;;;;13.80;5.30;;;;;;;8.78;95.83;101121.06;10381208;28;20046;-77
2022/11/03 02:53:00;;;;;;;13.70;3.83;;;;;;;8.78;96.22;101114.13;10355482;28;20037;-76
2022/11/03 02:58:22;;;;;;;10.02;2.50;;;;;;;8.85;95.73;101097.13;10382259;28;20045;-75
2022/11/03 03:03:31;;;;;;;10.60;3.17;;;;;;;8.99;94.68;101091.81;10338637;28;1183798;-76
2022/11/03 03:08:32;;;;;;;8.18;3.03;;;;;;;8.99;94.63;101092.69;10361956;28;20553;-76
2022/11/03 03:13:32;;;;;;;9.10;2.75;;;;;;;9.08;93.51;101088.00;10345805;28;20124;-76
2022/11/03 03:19:00;;;;;;;6.75;2.53;;;;;;;9.24;91.99;101081.03;10394912;28;20042;-76
2022/11/03 03:24:04;;;;;;;11.38;3.53;;;;;;;9.32;91.74;101077.13;10363956;28;20499;-76
2022/11/03 03:29:14;;;;;;;12.48;4.95;;;;;;;9.27;91.61;101069.88;10362937;28;20046;-76
2022/11/03 03:34:15;;;;;;;5.85;2.10;;;;;;;9.40;91.13;101067.13;10370440;28;20103;-75
2022/11/03 03:39:15;;;;;;;9.40;2.60;;;;;;;9.49;90.60;101061.50;10354663;28;20576;-76
2022/11/03 03:44:16;;;;;;;24.08;6.22;;;;;;;9.53;90.14;101043.47;10383185;28;20052;-75
2022/11/03 03:49:17;;;;;;;7.22;3.08;;;;;;;9.64;89.68;101045.78;10365115;28;20435;-77
2022/11/03 03:54:17;;;;;;;8.77;3.85;;;;;;;9.53;90.25;101042.56;10380208;28;20042;-76
2022/11/03 03:59:18;;;;;;;7.53;2.35;;;;;;;9.50;90.73;101034.56;10385350;28;20038;-75
2022/11/03 04:04:18;;;;;;;15.02;3.78;;;;;;;9.34;91.95;101033.72;10366652;28;20053;-76
2022/11/03 04:09:19;;;;;;;9.77;3.38;;;;;;;9.52;91.53;101014.63;10382629;28;20054;-76
2022/11/03 04:24:58;;;;;;;18.75;5.13;;;;;;;9.53;91.38;100998.16;10376227;28;20061;-76
2022/11/03 04:30:05;;;;;;;12.23;2.92;;;;;;;9.50;91.60;100991.06;10359013;28;20128;-76
2022/11/03 04:35:20;;;;;;;11.68;2.55;;;;;;;9.36;92.61;100989.41;10368295;28;20053;-76
2022/11/03 04:40:21;;;;;;;11.75;3.00;;;;;;;9.45;93.17;100987.28;10366679;28;20050;-75
2022/11/03 04:45:24;;;;;;;14.98;2.90;;;;;;;9.61;93.12;100983.78;10368683;28;20463;-76
2022/11/03 04:50:25;;;;;;;7.95;2.70;;;;;;;9.75;92.36;100968.84;10359366;28;20069;-75
2022/11/03 04:55:25;;;;;;;21.23;2.78;;;;;;;9.73;92.40;100966.94;10357262;28;20124;-75
2022/11/03 05:00:26;;;;;;;15.27;4.25;;;;;;;9.70;93.21;100957.25;10356186;28;20026;-76
2022/11/03 05:05:26;;;;;;;7.13;2.58;;;;;;;9.79;92.75;100952.50;10356003;28;20046;-76
2022/11/03 05:10:27;;;;;;;10.30;3.72;;;;;;;9.91;92.81;100952.22;10356053;28;20052;-75
2022/11/03 05:15:36;;;;;;;14.05;3.33;;;;;;;9.90;92.95;100934.75;10356967;28;20141;-77
2022/11/03 05:20:41;;;;;;;9.70;3.17;;;;;;;9.93;93.06;100932.28;10356920;28;20449;-77
2022/11/03 05:25:43;;;;;;;12.90;4.32;;;;;;;9.84;94.00;100922.28;10354313;28;20042;-77
2022/11/03 05:30:44;;;;;;;9.10;2.90;;;;;;;9.86;94.36;100914.50;10355970;28;20450;-77
2022/11/03 05:35:44;;;;;;;13.30;3.83;;;;;;;10.02;94.08;100910.03;10354590;28;20269;-77
2022/11/03 05:40:45;;;;;;;12.88;5.88;;;;;;;10.21;92.76;100910.16;10353913;28;20109;-77
2022/11/03 05:45:47;;;;;;;18.30;5.55;;;;;;;10.17;93.06;100896.84;10354140;28;20045;-76
2022/11/03 05:50:50;;;;;;;7.65;2.72;;;;;;;10.16;93.60;100879.38;10354242;28;20423;-77
2022/11/03 05:55:51;;;;;;;10.45;3.63;;;;;;;10.12;93.49;100880.91;10364011;28;20125;-77
2022/11/03 06:00:52;;;;;;;13.52;3.13;;;;;;;10.06;94.15;100871.06;10360691;28;20034;-77
2022/11/03 06:05:52;;;;;;;10.10;3.00;;;;;;;10.06;94.43;100863.22;10360654;28;20050;-77
2022/11/03 06:10:54;;;;;;;10.98;3.38;;;;;;;10.02;94.22;100862.97;10363711;28;20121;-76
2022/11/03 06:16:01;;;;;;;11.18;4.80;;;;;;;10.02;94.54;100856.03;10362000;28;20137;-77
2022/11/03 06:21:12;;;;;;;11.85;2.72;;;;;;;9.94;95.42;100847.81;10371587;28;20041;-75
2022/11/03 06:26:18;;;;;;;12.85;3.47;;;;;;;9.88;95.60;100847.50;10330831;28;20041;-77
2022/11/03 06:31:21;;;;;;;9.73;3.63;;;;;;;9.84;96.22;100845.56;10361633;28;20049;-76
2022/11/03 06:36:26;;;;;;;9.35;2.83;;;;;;;9.86;96.12;100840.41;10354288;28;20045;-78
2022/11/03 06:41:28;;;;;;;12.50;3.88;;;;;;;9.96;95.90;100833.09;10368707;28;20498;-77
2022/11/03 06:46:29;;;;;;;8.55;2.95;;;;;;;10.03;95.21;100825.53;10361993;28;20045;-77
2022/11/03 06:51:30;;;;;;;10.07;2.58;;;;;;;9.96;95.02;100820.00;10361360;28;20061;-76
2022/11/03 06:56:33;;;;;;;13.27;4.28;;;;;;;9.99;95.51;100806.22;10343846;28;20037;-77
2022/11/03 07:01:34;;;;;;;13.02;3.17;;;;;;;10.11;94.39;100813.75;10344217;28;20034;-76
2022/11/03 07:06:35;;;;;;;9.15;3.17;;;;;;;10.07;94.78;100806.56;10324607;28;20112;-77
2022/11/03 07:11:44;;;;;;;9.68;3.42;;;;;;;10.13;94.36;100796.41;10347777;28;20042;-76
2022/11/03 07:16:47;;;;;;;18.60;4.25;;;;;;;10.17;94.19;100798.34;10362455;28;20430;-78
2022/11/03 07:21:48;;;;;;;;;;;;;;;10.12;94.82;100798.16;10357182;28;20111;-77
2022/11/03 07:26:53;;;;;;;6.47;2.97;;;;;;;10.29;93.25;100788.47;10358268;28;19948;-78
2022/11/03 07:31:53;;;;;;;9.20;2.65;;;;;;;10.39;92.42;100781.06;10341150;28;20371;-78
2022/11/03 07:36:55;;;;;;;11.70;3.38;;;;;;;10.45;92.18;100776.16;10358745;28;20047;-78
2022/11/03 07:41:56;;;;;;;8.00;2.58;;;;;;;10.54;91.61;100770.47;10340296;28;20478;-78
2022/11/03 07:46:56;;;;;;;10.20;3.58;;;;;;;10.70;90.86;100759.88;10358880;28;20034;-77
2022/11/03 07:51:58;;;;;;;9.60;3.97;;;;;;;10.77;89.79;100757.53;10357565;28;20116;-76
2022/11/03 07:57:07;;;;;;;8.20;2.60;;;;;;;10.92;89.26;100759.91;10343819;28;20038;-77
2022/11/03 08:02:29;;;;;;;9.48;3.95;;;;;;;10.96;88.58;100765.38;10359902;28;20053;-77
2022/11/03 08:07:30;;;;;;;13.60;3.50;;;;;;;11.07;87.98;100767.59;10374816;28;20501;-78
2022/11/03 08:12:30;;;;;;;9.25;2.90;;;;;;;11.10;87.90;100762.47;10358217;28;20281;-77
2022/11/03 08:17:31;;;;;;;8.40;3.53;;;;;;;11.16;87.16;100762.75;10338224;28;20034;-77
2022/11/03 08:22:31;;;;;;;7.47;2.60;;;;;;;11.25;86.72;100742.19;10357877;28;20125;-77
2022/11/03 08:27:32;;;;;;;9.45;3.38;;;;;;;11.35;85.96;100739.97;10358936;28;20037;-77
2022/11/03 08:32:33;;;;;;;9.07;2.83;;;;;;;11.37;86.02;100726.06;10357054;28;20034;-78
2022/11/03 08:37:34;;;;;;;6.95;2.60;;;;;;;11.45;86.31;100708.94;10357043;28;20034;-78
2022/11/03 08:42:34;;;;;;;7.35;2.95;;;;;;;11.49;85.78;100695.97;10358801;28;20069;-78
2022/11/03 08:47:35;;;;;;;10.10;2.50;;;;;;;11.69;84.26;100686.31;10357906;28;20385;-78
2022/11/03 08:52:35;;;;;;;8.70;2.78;;;;;;;11.94;83.33;100676.78;10341752;28;20069;-78
2022/11/03 08:57:36;;;;;;;9.90;2.85;;;;;;;12.19;81.33;100650.69;10364269;28;20478;-78
2022/11/03 09:02:36;;;;;;;13.90;4.03;;;;;;;12.38;79.51;100651.38;10358434;28;20137;-80
2022/11/03 09:07:40;;;;;;;10.43;2.65;;;;;;;12.48;78.41;100637.75;10356322;28;21212;-79
2022/11/03 09:12:40;;;;;;;7.72;4.53;;;;;;;12.63;76.94;100624.28;10352679;28;20406;-80
2022/11/03 09:17:41;;;;;;;10.05;3.40;;;;;;;12.76;76.75;100612.47;10367325;28;20046;-76
2022/11/03 09:22:41;;;;;;;8.70;2.80;;;;;;;12.90;75.39;100584.03;10356358;28;20153;-77
2022/11/03 09:27:42;;;;;;;8.20;3.40;;;;;;;12.96;74.88;100583.38;10358159;28;20424;-78
2022/11/03 09:32:45;;;;;;;6.70;2.67;;;;;;;13.01;73.52;100566.03;10364860;28;20046;-78
2022/11/03 09:37:45;;;;;;;16.05;2.63;;;;;;;12.97;73.45;100540.50;10377808;28;20045;-78
2022/11/03 09:42:46;;;;;;;8.98;3.40;;;;;;;13.01;72.35;100530.97;10366872;28;20044;-78
2022/11/03 09:47:47;;;;;;;4.85;2.78;;;;;;;13.02;72.96;100525.78;10363488;28;20116;-77
2022/11/03 09:52:47;;;;;;;12.10;2.78;;;;;;;13.08;72.36;100522.44;10363988;28;20128;-77
2022/11/03 09:57:48;;;;;;;6.63;2.38;;;;;;;13.11;73.00;100512.03;10347242;28;20482;-77
2022/11/03 10:02:49;;;;;;;9.18;3.05;;;;;;;13.01;72.81;100512.59;10347095;28;20121;-78
2022/11/03 10:07:55;;;;;;;8.50;2.17;;;;;;;12.99;72.48;100506.38;10346910;28;20088;-78
2022/11/03 10:12:56;;;;;;;14.57;4.68;;;;;;;12.96;72.80;100501.94;10362440;28;20137;-78
2022/11/03 10:17:56;;;;;;;10.88;2.35;;;;;;;12.99;73.91;100485.38;10346941;28;20030;-77
2022/11/03 10:22:57;;;;;;;8.32;3.65;;;;;;;12.96;73.20;100475.69;10361873;28;20085;-78
2022/11/03 10:28:27;;;;;;;8.93;3.47;;;;;;;12.98;72.20;100467.81;10361662;28;20065;-78
2022/11/03 10:33:37;;;;;;;7.28;2.45;;;;;;;12.93;72.20;100460.69;10382205;28;20041;-78
2022/11/03 10:38:37;;;;;;;10.25;2.28;;;;;;;12.97;72.37;100450.28;10399385;28;20102;-78
2022/11/03 10:43:39;;;;;;;8.70;2.65;;;;;;;12.98;71.91;100439.84;10402834;28;20367;-78
2022/11/03 10:48:39;;;;;;;9.52;2.70;;;;;;;13.18;71.33;100418.53;10392340;28;20041;-77
2022/11/03 10:53:41;;;;;;;12.05;3.05;;;;;;;13.41;71.20;100416.56;10402711;28;20389;-77
2022/11/03 10:58:41;;;;;;;7.28;3.65;;;;;;;13.59;69.76;100404.81;10373700;28;20061;-78
2022/11/03 11:03:43;;;;;;;9.65;3.92;;;;;;;13.46;70.49;100403.59;10398798;28;20124;-79
2022/11/03 11:08:43;;;;;;;7.82;3.30;;;;;;;13.50;70.29;100390.56;10375254;28;20076;-80
2022/11/03 11:13:44;;;;;;;11.48;3.95;;;;;;;13.64;70.09;100385.72;10386209;28;20116;-79
2022/11/03 11:18:44;;;;;;;12.93;3.83;;;;;;;13.31;71.46;100380.34;10377096;28;20103;-79
2022/11/03 11:23:46;;;;;;;9.00;3.72;;;;;;;13.18;72.68;100377.38;10367319;28;20490;-79
2022/11/03 11:29:09;;;;;;;14.63;4.80;;;;;;;13.22;72.89;100354.72;10377639;28;20041;-78
2022/11/03 11:34:09;;;;;;;7.95;3.70;;;;;;;13.42;72.58;100355.31;10402128;28;20520;-78
2022/11/03 11:39:21;;;;;;;8.30;4.78;;;;;;;13.80;72.41;100337.03;10400591;28;20046;-78
2022/11/03 11:44:40;;;;;;;;;;;;;;;14.18;69.76;100316.91;10370741;28;20045;-79
2022/11/03 11:49:41;;;;;;;13.00;4.18;;;;;;;14.55;69.29;100291.44;10381680;28;20012;-79
2022/11/03 11:54:41;;;;;;;8.98;3.70;;;;;;;14.72;68.71;100286.59;10396361;28;20041;-79
2022/11/03 11:59:44;;;;;;;5.78;2.97;;;;;;;14.62;67.82;100279.31;10363206;28;20047;-78
2022/11/03 12:04:45;;;;;;;17.05;3.53;;;;;;;14.30;69.68;100263.69;10373501;28;20049;-80
2022/11/03 12:09:46;;;;;;;9.37;3.47;;;;;;;14.20;68.85;100247.69;10344771;28;20094;-78
2022/11/03 12:14:46;;;;;;;13.35;3.47;;;;;;;14.06;69.82;100247.34;10380065;28;20067;-78
2022/11/03 12:19:48;;;;;;;14.23;3.30;;;;;;;13.94;70.93;100231.28;10353697;28;20050;-81
2022/11/03 12:24:56;;;;;;;8.30;3.28;;;;;;;13.82;70.83;100216.09;10357441;28;20038;-80
2022/11/03 12:30:18;;;;;;;9.02;3.05;;;;;;;13.75;71.58;100196.63;10342100;28;20064;-80
2022/11/03 12:35:19;;;;;;;9.48;4.03;;;;;;;13.72;71.10;100178.16;10357975;28;20053;-80
2022/11/03 12:40:20;;;;;;;10.07;2.92;;;;;;;13.71;70.89;100172.88;10356794;28;20046;-80
2022/11/03 12:45:21;;;;;;;10.60;3.00;;;;;;;13.84;69.79;100166.16;10359418;28;20493;-79
2022/11/03 12:50:21;;;;;;;14.93;3.73;;;;;;;14.01;69.26;100142.88;10356165;28;20044;-79
2022/11/03 12:55:22;;;;;;;19.58;4.60;;;;;;;14.00;69.57;100133.22;10356530;28;20069;-78
2022/11/03 13:00:23;;;;;;;12.63;6.45;;;;;;;13.79;69.85;100118.72;10358698;28;20044;-78
2022/11/03 13:05:24;;;;;;;6.47;3.00;;;;;;;13.19;76.37;100100.63;10364877;28;20046;-78
2022/11/03 13:10:25;;;;;;;11.67;5.03;;;;;;;12.82;81.16;100081.31;10365682;28;20042;-78
2022/11/03 13:15:25;;;;;;;7.95;3.15;;;;;;;12.55;82.34;100069.25;10365885;28;20070;-80
2022/11/03 13:20:26;;;;;;;12.02;3.17;;;;;;;12.45;82.90;100062.88;10366316;28;20049;-80
2022/11/03 13:25:27;;;;;;;7.15;2.80;;;;;;;12.44;83.91;100057.56;10365283;28;20034;-80
2022/11/03 13:30:28;;;;;;;4.40;2.23;;;;;;;12.40;83.00;100045.22;10348473;28;20030;-79
2022/11/03 13:35:28;;;;;;;6.80;2.50;;;;;;;12.55;79.78;100044.75;10364811;28;20042;-80
2022/11/03 13:40:29;;;;;;;12.93;3.85;;;;;;;12.60;79.99;100015.13;10363406;28;20123;-79
2022/11/03 13:45:29;;;;;;;12.25;3.38;;;;;;;12.61;79.54;100006.41;10363959;28;20096;-79
2022/11/03 13:50:30;;;;;;;5.30;2.58;;;;;;;12.60;79.19;99995.88;10362499;28;20042;-79
2022/11/03 13:55:30;;;;;;;6.82;3.22;;;;;;;12.47;81.65;100016.56;10363797;28;20108;-79
2022/11/03 14:00:31;;;;;;;16.83;4.45;;;;;;;12.15;85.55;100047.16;10362742;28;20048;-80
2022/11/03 14:05:32;;;;;;;7.88;4.13;;;;;;;11.76;89.64;100040.78;10344719;28;20052;-81
2022/11/03 14:10:32;;;;;;;14.93;4.97;;;;;;;11.33;95.32;100034.25;10362634;28;20386;-80
2022/11/03 14:15:33;;;;;;;14.10;4.57;;;;;;;10.99;99.91;100031.44;10361918;28;20123;-81
2022/11/03 14:20:34;;;;;;;9.93;3.88;;;;;;;10.81;100.00;100039.59;10361553;28;20050;-81
2022/11/03 14:25:35;;;;;;;10.45;4.57;;;;;;;10.74;100.00;100028.00;10363744;28;20034;-85
2022/11/03 14:30:35;;;;;;;13.90;4.43;;;;;;;10.63;100.00;100031.97;10363067;28;20038;-86
2022/11/03 14:35:36;;;;;;;12.60;5.38;;;;;;;10.58;100.00;100021.38;10360428;28;20068;-87
2022/11/03 14:45:55;;;;;;;7.68;4.13;;;;;;;10.44;100.00;99994.72;10362550;28;20045;-80
2022/11/03 14:50:56;;;;;;;10.88;5.18;;;;;;;10.47;100.00;99993.97;10360344;28;20452;-80
2022/11/03 14:55:56;;;;;;;9.80;4.70;;;;;;;10.38;100.00;99970.94;10359482;28;20048;-81
2022/11/03 15:00:57;;;;;;;10.63;4.93;;;;;;;10.34;100.00;99969.06;10362020;28;20042;-80
2022/11/03 15:05:57;;;;;;;10.38;4.90;;;;;;;10.28;100.00;99962.78;10361889;28;20052;-80
2022/11/03 15:10:58;;;;;;;10.93;5.30;;;;;;;10.23;100.00;99940.81;10400127;28;20038;-81
2022/11/03 15:15:58;;;;;;;11.50;5.50;;;;;;;10.23;100.00;99948.66;10402845;28;20389;-80
2022/11/03 15:20:59;;;;;;;11.90;5.93;;;;;;;10.25;100.00;99936.53;10389547;28;20482;-81
2022/11/03 15:26:00;;;;;;;12.23;5.97;;;;;;;10.23;100.00;99925.13;10380823;28;20515;-79
2022/11/03 15:31:01;;;;;;;11.73;6.03;;;;;;;10.25;100.00;99920.84;10357308;28;20458;-79
2022/11/03 15:36:03;;;;;;;12.52;5.60;;;;;;;10.25;100.00;99910.38;10397875;28;20037;-82
2022/11/03 15:41:15;;;;;;;10.57;5.38;;;;;;;10.25;100.00;99899.03;10371810;28;20539;-82
2022/11/03 15:46:16;;;;;;;18.40;7.00;;;;;;;10.29;100.00;99891.34;10382932;28;20034;-82
2022/11/03 15:51:17;;;;;;;8.45;4.50;;;;;;;10.33;100.00;99862.66;10340909;28;20038;-81
2022/11/03 15:56:17;;;;;;;11.23;4.55;;;;;;;10.34;100.00;99862.72;10395722;28;20061;-81
2022/11/03 16:01:18;;;;;;;10.20;4.32;;;;;;;10.33;100.00;99849.59;10356781;28;20129;-80
2022/11/03 16:06:20;;;;;;;8.27;4.38;;;;;;;10.28;100.00;99833.75;10361023;28;20486;-81
2022/11/03 16:11:20;;;;;;;12.02;3.60;;;;;;;10.24;100.00;99824.03;10374741;28;20034;-81
2022/11/03 16:16:21;;;;;;;9.55;5.13;;;;;;;10.19;100.00;99818.66;10360883;28;20103;-83
2022/11/03 16:21:21;;;;;;;9.68;4.90;;;;;;;10.17;100.00;99822.94;10391202;28;20056;-79
2022/11/03 16:26:23;;;;;;;7.78;4.13;;;;;;;10.18;100.00;99816.88;10392213;28;20160;-82
2022/11/03 16:31:23;;;;;;;9.63;4.80;;;;;;;10.11;100.00;99820.13;10396855;28;20033;-83
2022/11/03 16:36:24;;;;;;;7.90;4.82;;;;;;;10.07;100.00;99826.09;10391167;28;20051;-82
2022/11/03 16:41:24;;;;;;;15.48;6.05;;;;;;;10.07;100.00;99829.59;10366139;28;20490;-82
2022/11/03 16:46:25;;;;;;;10.55;4.15;;;;;;;10.02;100.00;99827.66;10376689;28;20441;-82
2022/11/03 16:51:25;;;;;;;8.60;5.38;;;;;;;9.99;100.00;99816.28;10360801;28;20128;-81
2022/11/03 16:56:26;;;;;;;7.60;4.47;;;;;;;9.97;100.00;99810.09;10356807;28;20049;-82
2022/11/03 17:01:26;;;;;;;10.48;5.47;;;;;;;9.95;100.00;99806.56;10409553;28;20041;-82
2022/11/03 17:06:27;;;;;;;10.73;5.47;;;;;;;9.94;100.00;99794.31;10388620;28;20048;-81
2022/11/03 17:11:36;;;;;;;8.45;5.43;;;;;;;9.98;100.00;99795.31;10364140;28;20045;-81
2022/11/03 17:16:37;;;;;;;12.85;5.50;;;;;;;9.95;100.00;99788.25;10357013;28;20116;-81
2022/11/03 17:21:37;;;;;;;11.80;5.25;;;;;;;9.97;100.00;99791.81;10358439;28;20401;-81
2022/11/03 17:26:51;;;;;;;8.50;5.15;;;;;;;9.98;100.00;99782.25;10357052;28;20125;-81
2022/11/03 17:31:52;;;;;;;6.95;4.57;;;;;;;10.02;100.00;99776.28;10353217;28;20084;-83
2022/11/03 17:36:52;;;;;;;9.18;6.30;;;;;;;9.98;100.00;99767.44;10353214;28;20567;-81
2022/11/03 17:41:53;;;;;;;6.70;5.18;;;;;;;9.90;100.00;99770.66;10357391;28;20038;-81
2022/11/03 17:46:54;;;;;;;9.43;5.28;;;;;;;9.88;100.00;99770.59;10370158;28;20057;-81
2022/11/03 17:51:54;;;;;;;7.30;4.55;;;;;;;9.88;100.00;99770.59;10363755;28;20064;-81
2022/11/03 17:56:55;;;;;;;16.08;5.53;;;;;;;9.83;100.00;99753.88;10345538;28;20113;-81
2022/11/03 18:01:55;;;;;;;8.65;4.85;;;;;;;9.77;100.00;99756.28;10364849;28;20042;-80
2022/11/03 18:06:56;;;;;;;11.05;6.05;;;;;;;9.77;100.00;99762.41;10329531;28;20069;-80
2022/11/03 18:17:16;;;;;;;7.68;4.75;;;;;;;9.82;100.00;99759.94;10359414;28;20046;-80
2022/11/03 18:22:16;;;;;;;9.32;5.25;;;;;;;9.77;100.00;99758.91;10357002;28;20117;-82
2022/11/03 18:27:17;;;;;;;12.60;5.60;;;;;;;9.74;100.00;99761.41;10344580;28;20041;-82
2022/11/03 18:32:19;;;;;;;12.40;7.50;;;;;;;9.75;100.00;99771.03;10343776;28;20065;-80
2022/11/03 18:37:19;;;;;;;;;;;;;;;9.81;100.00;99773.84;10360345;28;20137;-82
2022/11/03 18:42:20;;;;;;;7.10;3.80;;;;;;;9.84;100.00;99769.63;10361883;28;19935;-82
2022/11/03 18:47:20;;;;;;;8.70;4.10;;;;;;;9.84;100.00;99758.25;10359719;28;20468;-82
2022/11/03 18:52:21;;;;;;;5.95;4.50;;;;;;;9.89;100.00;99750.59;10360226;28;20038;-82
2022/11/03 18:57:22;;;;;;;6.95;4.63;;;;;;;9.96;100.00;99752.56;10359858;28;20401;-81
2022/11/03 19:02:25;;;;;;;6.80;3.45;;;;;;;9.99;100.00;99747.44;10342844;28;20441;-83
2022/11/03 19:07:30;;;;;;;3.65;2.33;;;;;;;10.03;100.00;99743.19;10356142;28;20566;-82
2022/11/03 19:12:30;;;;;;;3.08;1.42;;;;;;;10.12;100.00;99726.06;10342844;28;20145;-82
2022/11/03 19:17:32;;;;;;;3.70;1.73;;;;;;;10.14;100.00;99715.63;10361006;28;20153;-83
2022/11/03 19:22:33;;;;;;;4.30;2.17;;;;;;;10.18;100.00;99724.47;10342845;28;20041;-81
2022/11/03 19:27:34;;;;;;;3.63;2.30;;;;;;;10.22;100.00;99718.50;10359365;28;20042;-81
2022/11/03 19:32:39;;;;;;;5.53;2.10;;;;;;;10.24;100.00;99728.16;10358885;28;20038;-83
2022/11/03 19:37:39;;;;;;;3.88;1.63;;;;;;;10.28;100.00;99737.88;10357022;28;20048;-82
2022/11/03 19:42:39;;;;;;;5.43;2.55;;;;;;;10.29;100.00;99736.16;10359695;28;20033;-83
2022/11/03 19:47:54;;;;;;;6.88;1.95;;;;;;;10.29;100.00;99725.69;10359686;28;20081;-83
2022/11/03 19:53:02;;;;;;;2.65;1.35;;;;;;;10.23;100.00;99709.81;10356137;28;20046;-83
2022/11/03 19:58:20;;;;;;;2.63;2.03;;;;;;;10.14;100.00;99710.41;10341839;28;20129;-82
2022/11/03 20:03:21;;;;;;;5.05;2.50;;;;;;;10.13;100.00;99688.63;10357537;28;20074;-81
2022/11/03 20:08:23;;;;;;;3.28;2.03;;;;;;;10.18;100.00;99691.38;10358593;28;20042;-83
2022/11/03 20:13:25;;;;;;;6.10;2.47;;;;;;;10.14;100.00;99693.00;10357799;28;20044;-82
2022/11/03 20:18:26;;;;;;;5.07;2.00;;;;;;;10.05;100.00;99699.66;10340307;28;20068;-82
2022/11/03 20:23:28;;;;;;;6.43;3.08;;;;;;;10.06;100.00;99698.81;10356879;28;20046;-82
2022/11/03 20:28:29;;;;;;;7.40;2.13;;;;;;;10.09;100.00;99702.44;10356403;28;20037;-82
2022/11/03 20:33:30;;;;;;;3.92;2.13;;;;;;;10.10;100.00;99695.47;10339706;28;20490;-80
2022/11/03 20:38:30;;;;;;;6.13;2.28;;;;;;;10.13;100.00;99706.03;10339321;28;20037;-78
2022/11/03 20:43:42;;;;;;;4.78;2.05;;;;;;;10.27;100.00;99691.63;10355406;28;20038;-78
2022/11/03 20:48:42;;;;;;;3.65;1.90;;;;;;;10.25;100.00;99703.78;10354037;28;20482;-78
2022/11/03 20:53:43;;;;;;;14.48;8.73;;;;;;;10.30;100.00;99722.25;10353670;28;20038;-79
2022/11/03 20:58:44;;;;;;;21.83;12.60;;;;;;;10.34;100.00;99716.25;10355897;28;20034;-79
2022/11/03 21:03:45;;;;;;;8.50;4.40;;;;;;;10.32;100.00;99735.34;10354535;28;20527;-79
2022/11/03 21:08:46;;;;;;;5.13;3.13;;;;;;;10.32;100.00;99724.88;10338978;28;20038;-79
2022/11/03 21:13:46;;;;;;;5.20;2.90;;;;;;;10.26;100.00;99744.78;10356159;28;20141;-80
2022/11/03 21:24:09;;;;;;;4.63;2.80;;;;;;;10.17;100.00;99741.00;10361184;28;20038;-78
2022/11/03 21:29:09;;;;;;;5.43;2.17;;;;;;;10.17;100.00;99741.88;10346193;28;20042;-81
2022/11/03 21:34:10;;;;;;;4.43;2.85;;;;;;;10.22;100.00;99740.28;10362634;28;20038;-79
2022/11/03 21:39:10;;;;;;;5.18;2.67;;;;;;;10.20;100.00;99767.25;10363028;28;20053;-80
2022/11/03 21:44:14;;;;;;;3.92;2.75;;;;;;;9.97;100.00;99780.47;10362297;28;20041;-80
2022/11/03 21:54:33;;;;;;;6.38;3.67;;;;;;;9.27;100.00;99795.53;10364956;28;20054;-82
2022/11/03 21:59:34;;;;;;;6.30;3.72;;;;;;;9.04;100.00;99801.66;10363488;28;20064;-83
2022/11/03 22:04:35;;;;;;;6.18;3.70;;;;;;;8.91;100.00;99820.31;10362832;28;20053;-81
2022/11/03 22:09:35;;;;;;;6.40;3.80;;;;;;;8.78;100.00;99821.59;10363397;28;20083;-81
2022/11/03 22:46:34;;;;;;;6.30;2.75;;;;;;;8.21;100.00;99911.44;10361950;28;20038;-81
2022/11/03 22:51:34;;;;;;;4.15;2.00;;;;;;;7.99;100.00;99910.53;10360643;28;20124;-81
2022/11/03 22:56:35;;;;;;;3.08;1.60;;;;;;;7.84;100.00;99902.94;10361333;28;20038;-81
2022/11/03 23:01:36;;;;;;;4.07;1.88;;;;;;;7.81;100.00;99918.44;10344991;28;20045;-81
2022/11/03 23:06:39;;;;;;;4.32;2.13;;;;;;;7.79;100.00;99917.47;10361486;28;20042;-81
2022/11/03 23:11:40;;;;;;;3.58;2.30;;;;;;;7.75;100.00;99916.47;10358897;28;20038;-79
2022/11/03 23:16:41;;;;;;;8.13;2.67;;;;;;;7.87;100.00;99920.44;10360166;28;20486;-79
2022/11/03 23:21:46;;;;;;;5.40;1.90;;;;;;;8.01;100.00;99931.44;10342682;28;20050;-79
2022/11/03 23:26:46;;;;;;;5.97;2.60;;;;;;;8.07;100.00;99926.50;10343828;28;20410;-78
2022/11/03 23:31:47;;;;;;;6.57;3.17;;;;;;;8.12;100.00;99945.81;10357841;28;20034;-78
2022/11/03 23:36:47;;;;;;;3.95;1.90;;;;;;;8.25;100.00;99948.94;10360017;28;20049;-78
2022/11/03 23:41:49;;;;;;;6.53;2.65;;;;;;;8.26;100.00;99954.25;10341239;28;20042;-78
2022/11/03 23:52:08;;;;;;;4.78;3.50;;;;;;;8.32;100.00;99971.84;10360297;28;20069;-78
