Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:23;;;;;;;13.85;5.50;;;;;;;;;;5053778;28;20021;-43
2021/04/25 00:03:49;;;;;;;12.85;5.93;;;;;;;;;;5053568;28;20029;-44
2021/04/25 00:06:15;;;;;;;9.98;4.85;;;;;;;;;;5053426;28;20059;-44
2021/04/25 00:08:42;;;;;;;9.70;4.80;;;;;;;;;;5053461;28;20087;-44
2021/04/25 00:11:08;;;;;;;8.68;4.68;;;;;;;;;;5053318;28;20052;-44
2021/04/25 00:13:34;;;;;;;10.02;4.72;;;;;;;;;;5053615;28;20381;-44
2021/04/25 00:16:00;;;;;;;9.32;4.40;;;;;;;;;;5053143;28;20054;-45
2021/04/25 00:18:26;;;;;;;10.52;5.43;;;;;;;;;;5052952;28;20025;-43
2021/04/25 00:20:52;;;;;;;11.18;4.93;;;;;;;;;;5035005;28;20484;-44
2021/04/25 00:23:19;;;;;;;10.23;5.15;;;;;;;;;;5053029;28;20021;-45
2021/04/25 00:25:45;;;;;;;9.98;5.25;;;;;;;;;;5053013;28;20056;-44
2021/04/25 00:28:11;;;;;;;13.82;5.75;;;;;;;;;;5052795;28;20021;-44
2021/04/25 00:30:38;;;;;;;10.07;5.15;;;;;;;;;;5052941;28;20112;-45
2021/04/25 00:33:04;;;;;;;12.82;5.05;;;;;;;;;;5052803;28;20469;-45
2021/04/25 00:35:30;;;;;;;9.60;5.30;;;;;;;;;;5052779;28;20036;-43
2021/04/25 00:37:56;;;;;;;12.00;5.40;;;;;;;;;;5052848;28;20033;-44
2021/04/25 00:40:22;;;;;;;11.55;5.60;;;;;;;;;;5052761;28;20083;-43
2021/04/25 00:42:49;;;;;;;13.27;6.07;;;;;;;;;;5052917;28;20060;-44
2021/04/25 00:45:16;;;;;;;12.23;5.60;;;;;;;;;;5052676;28;20468;-43
2021/04/25 00:47:43;;;;;;;12.25;5.57;;;;;;;;;;5052497;28;20528;-44
2021/04/25 00:50:10;;;;;;;12.93;6.45;;;;;;;;;;5052330;28;20503;-44
2021/04/25 00:52:43;;;;;;;11.40;5.93;;;;;;;;;;5052707;28;20086;-44
2021/04/25 00:55:10;;;;;;;11.10;5.32;;;;;;;;;;5052496;28;20017;-47
2021/04/25 00:57:37;;;;;;;13.88;6.53;;;;;;;;;;5052579;28;20672;-45
2021/04/25 01:00:07;;;;;;;11.48;6.22;;;;;;;;;;5051810;28;20078;-44
2021/04/25 01:02:34;;;;;;;10.00;5.35;;;;;;;;;;5052215;28;20032;-43
2021/04/25 01:05:00;;;;;;;9.75;4.80;;;;;;;;;;5052325;28;20029;-44
2021/04/25 01:07:27;;;;;;;9.18;5.32;;;;;;;;;;5052132;28;20051;-44
2021/04/25 01:09:53;;;;;;;11.18;5.45;;;;;;;;;;5308092;22;20515;-43
2021/04/25 01:12:19;;;;;;;11.65;5.55;;;;;;;;;;5052160;28;20033;-45
2021/04/25 01:14:45;;;;;;;9.07;4.75;;;;;;;;;;5034382;28;20435;-44
2021/04/25 01:17:11;;;;;;;9.88;4.70;;;;;;;;;;5052077;28;20029;-43
2021/04/25 01:19:37;;;;;;;11.05;5.07;;;;;;;;;;5052054;28;20024;-44
2021/04/25 01:22:03;;;;;;;11.15;5.57;;;;;;;;;;5052276;28;20017;-43
2021/04/25 01:24:29;;;;;;;10.18;5.43;;;;;;;;;;5051789;28;20052;-43
2021/04/25 01:26:56;;;;;;;9.40;4.68;;;;;;;;;;5051986;28;20032;-43
2021/04/25 01:29:22;;;;;;;10.23;5.00;;;;;;;;;;5051803;28;20485;-43
2021/04/25 01:31:48;;;;;;;12.35;5.32;;;;;;;;;;5052181;28;20029;-43
2021/04/25 01:34:14;;;;;;;11.35;5.10;;;;;;;;;;5051957;28;20028;-43
2021/04/25 01:36:40;;;;;;;11.73;5.68;;;;;;;;;;5051682;28;20025;-45
2021/04/25 01:39:06;;;;;;;9.88;5.60;;;;;;;;;;5051712;28;20111;-43
2021/04/25 01:41:32;;;;;;;11.13;5.47;;;;;;;;;;5051556;28;20028;-43
2021/04/25 01:43:59;;;;;;;10.40;5.18;;;;;;;;;;5051603;28;20020;-43
2021/04/25 01:46:25;;;;;;;11.88;5.55;;;;;;;;;;5051792;28;20434;-44
2021/04/25 01:48:51;;;;;;;10.52;4.97;;;;;;;;;;5051681;28;20127;-44
2021/04/25 01:51:17;;;;;;;14.38;6.00;;;;;;;;;;5051692;28;20032;-43
2021/04/25 01:53:43;;;;;;;11.85;5.63;;;;;;;;;;5052029;28;20029;-43
2021/04/25 01:56:09;;;;;;;8.73;5.50;;;;;;;;;;5051502;28;20067;-43
2021/04/25 01:58:36;;;;;;;13.27;5.63;;;;;;;;;;5051373;28;20028;-43
2021/04/25 02:01:02;;;;;;;9.02;5.10;;;;;;;;;;5051421;28;20029;-43
2021/04/25 02:03:28;;;;;;;8.98;5.10;;;;;;;;;;5051376;28;20024;-44
2021/04/25 02:05:54;;;;;;;9.15;5.13;;;;;;;;;;5051623;28;20413;-44
2021/04/25 02:08:20;;;;;;;11.65;5.50;;;;;;;;;;5051261;28;20033;-44
2021/04/25 02:10:47;;;;;;;10.43;5.20;;;;;;;;;;5051167;28;20455;-43
2021/04/25 02:13:13;;;;;;;11.38;5.90;;;;;;;;;;5054579;28;20376;-44
2021/04/25 02:15:40;;;;;;;10.30;5.53;;;;;;;;;;5055420;28;20032;-43
2021/04/25 02:18:06;;;;;;;10.00;4.95;;;;;;;;;;5055640;28;20162;-43
2021/04/25 02:20:32;;;;;;;11.20;5.53;;;;;;;;;;5055578;28;20380;-45
2021/04/25 02:22:59;;;;;;;9.43;5.43;;;;;;;;;;5055337;28;20028;-43
2021/04/25 02:25:25;;;;;;;11.80;5.32;;;;;;;;;;5055160;28;20040;-43
2021/04/25 02:27:53;;;;;;;11.43;5.72;;;;;;;;;;5055182;28;20039;-44
2021/04/25 02:30:23;;;;;;;9.93;5.38;;;;;;;;;;5055362;28;20029;-43
2021/04/25 02:32:49;;;;;;;12.63;5.97;;;;;;;;;;5055271;28;20476;-43
2021/04/25 02:35:16;;;;;;;12.63;5.57;;;;;;;;;;5055108;28;20476;-44
2021/04/25 02:37:42;;;;;;;10.15;5.55;;;;;;;;;;5055090;28;20029;-44
2021/04/25 02:40:09;;;;;;;13.15;6.18;;;;;;;;;;5055123;28;20108;-43
2021/04/25 02:42:36;;;;;;;11.70;6.10;;;;;;;;;;5055015;28;20028;-44
2021/04/25 02:45:02;;;;;;;11.13;6.88;;;;;;;;;;5054942;28;20033;-43
2021/04/25 02:47:29;;;;;;;10.50;5.30;;;;;;;;;;5054842;28;20087;-42
2021/04/25 02:49:55;;;;;;;10.25;5.20;;;;;;;;;;5054766;28;20116;-43
2021/04/25 02:52:25;;;;;;;12.73;5.82;;;;;;;;;;5054896;28;20464;-43
2021/04/25 02:54:54;;;;;;;11.65;5.75;;;;;;;;;;5055101;28;20032;-43
2021/04/25 02:57:21;;;;;;;11.40;5.25;;;;;;;;;;5054745;28;20079;-43
2021/04/25 02:59:47;;;;;;;11.82;5.72;;;;;;;;;;5055032;28;20372;-43
2021/04/25 03:02:13;;;;;;;13.40;5.90;;;;;;;;;;5054705;28;20032;-44
2021/04/25 03:04:39;;;;;;;12.00;6.45;;;;;;;;;;5054621;28;20430;-43
2021/04/25 03:07:05;;;;;;;9.50;4.47;;;;;;;;;;5054540;28;20021;-42
2021/04/25 03:09:31;;;;;;;11.52;5.97;;;;;;;;;;5054111;28;20159;-43
2021/04/25 03:11:57;;;;;;;12.88;6.43;;;;;;;;;;5054337;28;20021;-44
2021/04/25 03:14:23;;;;;;;14.45;6.80;;;;;;;;;;5054431;28;20043;-44
2021/04/25 03:16:50;;;;;;;15.52;7.10;;;;;;;;;;5054608;28;20082;-43
2021/04/25 03:19:16;;;;;;;17.35;7.18;;;;;;;;;;5054246;28;20036;-44
2021/04/25 03:21:42;;;;;;;13.60;7.53;;;;;;;;;;5054269;28;20024;-43
2021/04/25 03:24:08;;;;;;;16.02;8.25;;;;;;;;;;5053750;28;20472;-43
2021/04/25 03:26:34;;;;;;;19.50;8.75;;;;;;;;;;5054008;28;20402;-43
2021/04/25 03:29:00;;;;;;;15.90;8.43;;;;;;;;;;5054054;28;20124;-43
2021/04/25 03:31:26;;;;;;;16.08;8.68;;;;;;;;;;5054059;28;20350;-43
2021/04/25 03:33:53;;;;;;;18.15;9.65;;;;;;;;;;5054146;28;20032;-43
2021/04/25 03:36:19;;;;;;;15.45;7.68;;;;;;;;;;5054100;28;20550;-44
2021/04/25 03:38:45;;;;;;;14.57;7.32;;;;;;;;;;5054119;28;20040;-44
2021/04/25 03:41:11;;;;;;;14.45;7.35;;;;;;;;;;5053947;28;20043;-43
2021/04/25 03:43:37;;;;;;;13.68;6.50;;;;;;;;;;5054044;28;20054;-43
2021/04/25 03:46:03;;;;;;;11.95;6.78;;;;;;;;;;5053723;28;20025;-44
2021/04/25 03:48:29;;;;;;;13.27;7.28;;;;;;;;;;5053601;28;20536;-43
2021/04/25 03:50:55;;;;;;;40.67;15.82;;;;;;;;;;5054249;28;20396;-44
2021/04/25 03:53:21;;;;;;;38.90;13.95;;;;;;;;;;5053875;28;20036;-43
2021/04/25 03:55:47;;;;;;;31.10;12.40;;;;;;;;;;5053516;28;20067;-43
2021/04/25 03:58:14;;;;;;;37.10;14.13;;;;;;;;;;5053565;28;20503;-44
2021/04/25 04:00:40;;;;;;;42.38;13.52;;;;;;;;;;5053561;28;20078;-43
2021/04/25 04:03:06;;;;;;;28.08;10.73;;;;;;;;;;5053528;28;20040;-42
2021/04/25 04:05:32;;;;;;;19.90;8.65;;;;;;;;;;5053416;28;20484;-43
2021/04/25 04:07:58;;;;;;;24.17;9.25;;;;;;;;;;5053325;28;20033;-43
2021/04/25 04:10:24;;;;;;;23.02;10.23;;;;;;;;;;5053317;28;20135;-43
2021/04/25 04:12:50;;;;;;;36.22;13.27;;;;;;;;;;5053257;28;20411;-43
2021/04/25 04:15:16;;;;;;;36.97;16.17;;;;;;;;;;5053234;28;20024;-43
2021/04/25 04:17:42;;;;;;;37.88;17.98;;;;;;;;;;5053442;28;20060;-43
2021/04/25 04:20:09;;;;;;;42.28;20.90;;;;;;;;;;5053174;28;20060;-43
2021/04/25 04:22:35;;;;;;;40.28;20.20;;;;;;;;;;5053072;28;20423;-43
2021/04/25 04:25:01;;;;;;;43.03;22.10;;;;;;;;;;5053232;28;20017;-43
2021/04/25 04:27:27;;;;;;;50.50;23.10;;;;;;;;;;5053069;28;20384;-43
2021/04/25 04:29:53;;;;;;;39.75;20.52;;;;;;;;;;5052998;28;20043;-43
2021/04/25 04:32:19;;;;;;;45.63;20.88;;;;;;;;;;5052920;28;20025;-43
2021/04/25 04:34:45;;;;;;;55.53;23.55;;;;;;;;;;5051932;28;20017;-43
2021/04/25 04:37:11;;;;;;;40.33;18.90;;;;;;;;;;5053334;28;20036;-43
2021/04/25 04:39:37;;;;;;;26.27;13.07;;;;;;;;;;5052908;28;20032;-44
2021/04/25 04:42:04;;;;;;;22.63;12.38;;;;;;;;;;5052561;28;20492;-42
2021/04/25 04:44:30;;;;;;;32.15;16.77;;;;;;;;;;5052665;28;20017;-43
2021/04/25 04:46:56;;;;;;;29.83;14.90;;;;;;;;;;5052793;28;20033;-42
2021/04/25 04:49:22;;;;;;;30.98;14.68;;;;;;;;;;5052531;28;20094;-47
2021/04/25 04:51:48;;;;;;;28.40;14.85;;;;;;;;;;5052495;28;20108;-44
2021/04/25 04:54:14;;;;;;;33.00;15.85;;;;;;;;;;5052511;28;20032;-43
2021/04/25 04:56:40;;;;;;;34.50;16.10;;;;;;;;;;5052333;28;20021;-42
2021/04/25 04:59:07;;;;;;;34.83;16.55;;;;;;;;;;5052549;28;20075;-43
2021/04/25 05:01:33;;;;;;;34.22;15.77;;;;;;;;;;5052328;28;20021;-44
2021/04/25 05:03:59;;;;;;;33.42;16.52;;;;;;;;;;5052336;28;20039;-44
2021/04/25 05:06:25;;;;;;;24.98;13.35;;;;;;;;;;5052435;28;20108;-43
2021/04/25 05:08:51;;;;;;;27.40;14.05;;;;;;;;;;5052416;28;20033;-43
2021/04/25 05:11:17;;;;;;;27.80;12.95;;;;;;;;;;5051868;28;20106;-43
2021/04/25 05:13:44;;;;;;;24.23;11.63;;;;;;;;;;5051978;28;20476;-44
2021/04/25 05:16:10;;;;;;;24.20;10.40;;;;;;;;;;5052025;28;20017;-43
2021/04/25 05:18:38;;;;;;;21.33;10.52;;;;;;;;;;5052008;28;20056;-43
2021/04/25 05:21:05;;;;;;;20.40;10.95;;;;;;;;;;5051875;28;20056;-43
2021/04/25 05:23:31;;;;;;;28.70;12.52;;;;;;;;;;5051953;28;20025;-43
2021/04/25 05:25:57;;;;;;;22.33;10.73;;;;;;;;;;5052053;28;20028;-43
2021/04/25 05:28:23;;;;;;;17.77;9.25;;;;;;;;;;5051823;28;20032;-43
2021/04/25 05:30:49;;;;;;;19.08;9.70;;;;;;;;;;5051774;28;20032;-44
2021/04/25 05:33:15;;;;;;;23.38;9.02;;;;;;;;;;5052098;28;20533;-43
2021/04/25 05:35:42;;;;;;;17.10;8.15;;;;;;;;;;5051735;28;20053;-45
2021/04/25 05:38:08;;;;;;;20.23;9.15;;;;;;;;;;5051762;28;20029;-43
2021/04/25 05:40:34;;;;;;;13.00;6.78;;;;;;;;;;5051721;28;20472;-45
2021/04/25 05:43:01;;;;;;;11.63;6.25;;;;;;;;;;5051564;28;20480;-43
2021/04/25 05:45:27;;;;;;;17.45;7.53;;;;;;;;;;5051708;28;20048;-43
2021/04/25 05:47:54;;;;;;;15.13;6.97;;;;;;;;;;5051498;28;20080;-46
2021/04/25 05:50:21;;;;;;;13.10;6.78;;;;;;;;;;5051796;28;20365;-44
2021/04/25 05:52:47;;;;;;;11.60;6.88;;;;;;;;;;5051586;28;20176;-43
2021/04/25 05:55:14;;;;;;;15.20;6.13;;;;;;;;;;5051416;28;20029;-46
2021/04/25 05:57:40;;;;;;;12.77;6.40;;;;;;;;;;5051334;28;20029;-43
2021/04/25 06:00:07;;;;;;;10.35;5.45;;;;;;;;;;5051692;28;20107;-43
2021/04/25 06:02:34;;;;;;;13.57;5.97;;;;;;;;;;5051509;28;20021;-43
2021/04/25 06:05:00;;;;;;;12.48;5.00;;;;;;;;;;5051473;28;20021;-45
2021/04/25 06:07:26;;;;;;;13.57;5.93;;;;;;;;;;5051608;28;20114;-47
2021/04/25 06:09:52;;;;;;;10.75;4.93;;;;;;;;;;5051115;28;20095;-46
2021/04/25 06:12:19;;;;;;;7.78;4.20;;;;;;;;;;5051176;28;20367;-42
2021/04/25 06:14:45;;;;;;;9.50;4.70;;;;;;;;;;5051349;28;20029;-44
2021/04/25 06:17:11;;;;;;;9.02;4.40;;;;;;;;;;5051517;28;20441;-43
2021/04/25 06:19:37;;;;;;;12.57;5.07;;;;;;;;;;5051317;28;20025;-43
2021/04/25 06:22:08;;;;;;;13.32;5.70;;;;;;;;;;5051296;28;20021;-44
2021/04/25 06:24:34;;;;;;;7.20;4.10;;;;;;;;;;5051463;28;20381;-45
2021/04/25 06:27:01;;;;;;;9.38;4.50;;;;;;;;;;5051191;28;20031;-43
2021/04/25 06:29:29;;;;;;;9.93;4.60;;;;;;;;;;5051093;28;20033;-42
2021/04/25 06:31:55;;;;;;;9.32;4.15;;;;;;;;;;5051342;28;20052;-43
2021/04/25 06:34:21;;;;;;;10.23;5.07;;;;;;;;;;5051151;28;20029;-42
2021/04/25 06:36:47;;;;;;;8.75;4.40;;;;;;;;;;5051127;28;20021;-45
2021/04/25 06:39:14;;;;;;;8.75;4.18;;;;;;;;;;5051666;28;20856;-44
2021/04/25 06:41:40;;;;;;;9.55;4.07;;;;;;;;;;5051222;28;20075;-44
2021/04/25 06:44:06;;;;;;;10.27;4.78;;;;;;;;;;5050956;28;20040;-43
2021/04/25 06:46:33;;;;;;;10.82;4.32;;;;;;;;;;5051229;28;20037;-43
2021/04/25 06:48:59;;;;;;;11.07;5.00;;;;;;;;;;5051317;28;20037;-44
2021/04/25 06:51:26;;;;;;;13.32;6.35;;;;;;;;;;5051245;28;20100;-44
2021/04/25 06:53:52;;;;;;;10.55;4.90;;;;;;;;;;5050883;28;20033;-43
2021/04/25 06:56:18;;;;;;;9.55;4.47;;;;;;;;;;5050954;28;20017;-44
2021/04/25 06:58:44;;;;;;;7.93;3.85;;;;;;;;;;5052943;28;20120;-44
2021/04/25 07:01:11;;;;;;;9.18;3.67;;;;;;;;;;5054718;28;20384;-45
2021/04/25 07:03:38;;;;;;;10.60;4.60;;;;;;;;;;5054823;28;20078;-44
2021/04/25 07:06:04;;;;;;;11.07;5.50;;;;;;;;;;5054577;28;20025;-44
2021/04/25 07:08:30;;;;;;;11.20;4.80;;;;;;;;;;5054626;28;20029;-43
2021/04/25 07:10:56;;;;;;;11.30;4.50;;;;;;;;;;5054331;28;20539;-44
2021/04/25 07:13:22;;;;;;;8.93;4.75;;;;;;;;;;5054258;28;20043;-44
2021/04/25 07:15:49;;;;;;;10.60;4.32;;;;;;;;;;5054426;28;20041;-44
2021/04/25 07:18:15;;;;;;;10.30;4.18;;;;;;;;;;5054427;28;20029;-45
2021/04/25 07:20:41;;;;;;;9.68;4.13;;;;;;;;;;5054859;28;20025;-44
2021/04/25 07:23:08;;;;;;;6.82;3.38;;;;;;;;;;5054524;28;20100;-47
2021/04/25 07:25:34;;;;;;;10.13;4.13;;;;;;;;;;5054217;28;20061;-43
2021/04/25 07:28:00;;;;;;;7.55;3.15;;;;;;;;;;5054092;28;20028;-44
2021/04/25 07:30:26;;;;;;;8.40;4.25;;;;;;;;;;5054144;28;20111;-44
2021/04/25 07:32:52;;;;;;;8.25;3.70;;;;;;;;;;5054036;28;20055;-46
2021/04/25 07:35:18;;;;;;;22.13;5.20;;;;;;;;;;5054261;28;20376;-44
2021/04/25 07:37:46;;;;;;;6.88;3.50;;;;;;;;;;5054050;28;20040;-43
2021/04/25 07:40:13;;;;;;;8.20;4.32;;;;;;;;;;5054449;28;20045;-44
2021/04/25 07:42:39;;;;;;;7.22;3.60;;;;;;;;;;5054144;28;20423;-46
2021/04/25 07:45:06;;;;;;;6.57;2.92;;;;;;;;;;5053897;28;20135;-44
2021/04/25 07:47:33;;;;;;;7.57;3.28;;;;;;;;;;5036535;28;20057;-44
2021/04/25 07:49:59;;;;;;;11.38;4.25;;;;;;;;;;5053728;28;20059;-44
2021/04/25 07:52:25;;;;;;;9.60;4.07;;;;;;;;;;5053849;28;20037;-44
2021/04/25 07:54:51;;;;;;;8.23;4.05;;;;;;;;;;5053706;28;20044;-44
2021/04/25 07:57:17;;;;;;;8.25;3.97;;;;;;;;;;5053665;28;20029;-44
2021/04/25 07:59:44;;;;;;;5.90;3.15;;;;;;;;;;5053450;28;20108;-46
2021/04/25 08:02:10;;;;;;;9.60;3.80;;;;;;;;;;5053561;28;20021;-47
2021/04/25 08:04:36;;;;;;;6.82;3.53;;;;;;;;;;5053513;28;20446;-45
2021/04/25 08:07:02;;;;;;;7.28;3.42;;;;;;;;;;5053615;28;20100;-45
2021/04/25 08:09:28;;;;;;;6.00;3.45;;;;;;;;;;5053142;28;20063;-45
2021/04/25 08:11:55;;;;;;;7.13;3.13;;;;;;;;;;5035510;28;20448;-44
2021/04/25 08:14:21;;;;;;;9.02;3.35;;;;;;;;;;5053030;28;20025;-44
2021/04/25 08:16:48;;;;;;;11.18;3.72;;;;;;;;;;5053235;28;20484;-45
2021/04/25 08:19:14;;;;;;;7.43;3.65;;;;;;;;;;5053217;28;20028;-45
2021/04/25 08:21:40;;;;;;;6.07;2.70;;;;;;;;;;5053302;28;20372;-45
2021/04/25 08:24:06;;;;;;;7.45;3.08;;;;;;;;;;5053141;28;20556;-46
2021/04/25 08:26:33;;;;;;;5.80;2.70;;;;;;;;;;5053467;28;20021;-46
2021/04/25 08:29:00;;;;;;;6.10;2.80;;;;;;;;;;5052830;28;20112;-45
2021/04/25 08:31:27;;;;;;;6.30;2.47;;;;;;;;;;5052917;28;20033;-49
2021/04/25 08:33:53;;;;;;;7.65;2.70;;;;;;;;;;5053174;28;20396;-45
2021/04/25 08:36:19;;;;;;;5.30;2.30;;;;;;;;;;5052875;28;20060;-46
2021/04/25 08:38:47;;;;;;;4.63;2.25;;;;;;;;;;5052861;28;20029;-45
2021/04/25 08:41:17;;;;;;;8.43;3.15;;;;;;;;;;5053057;28;20368;-45
2021/04/25 08:43:44;;;;;;;6.22;2.67;;;;;;;;;;5052644;28;20033;-45
2021/04/25 08:46:12;;;;;;;7.43;2.78;;;;;;;;;;5052953;28;20025;-45
2021/04/25 08:48:39;;;;;;;5.95;2.33;;;;;;;;;;5052768;28;20430;-45
2021/04/25 08:51:06;;;;;;;6.13;2.40;;;;;;;;;;5052837;28;20491;-46
2021/04/25 08:53:32;;;;;;;6.85;2.67;;;;;;;;;;5052648;28;20020;-44
2021/04/25 08:55:58;;;;;;;5.82;2.70;;;;;;;;;;5052561;28;20029;-45
2021/04/25 08:58:24;;;;;;;6.72;3.33;;;;;;;;;;5052549;28;20025;-45
2021/04/25 09:00:50;;;;;;;7.50;2.50;;;;;;;;;;5052310;28;20036;-47
2021/04/25 09:03:17;;;;;;;6.68;2.25;;;;;;;;;;5052375;28;20029;-46
2021/04/25 09:05:44;;;;;;;4.32;1.90;;;;;;;;;;5052313;28;20104;-45
2021/04/25 09:08:10;;;;;;;7.20;2.40;;;;;;;;;;5052272;28;20079;-45
2021/04/25 09:10:38;;;;;;;5.32;2.35;;;;;;;;;;5052218;28;20045;-46
2021/04/25 09:13:13;;;;;;;6.00;2.30;;;;;;;;;;5052589;28;20110;-45
2021/04/25 09:15:39;;;;;;;5.97;2.58;;;;;;;;;;5052294;28;20037;-45
2021/04/25 09:18:06;;;;;;;6.03;2.10;;;;;;;;;;5052528;28;20071;-46
2021/04/25 09:20:46;;;;;;;5.10;1.77;;;;;;;;;;5051669;28;20025;-46
2021/04/25 09:23:12;;;;;;;4.65;1.92;;;;;;;;;;5052013;28;20028;-45
2021/04/25 09:25:39;;;;;;;4.45;1.98;;;;;;;;;;5052019;28;20248;-45
2021/04/25 09:28:09;;;;;;;4.78;1.80;;;;;;;;;;5051869;28;20480;-48
2021/04/25 09:30:36;;;;;;;4.88;2.00;;;;;;;;;;5052078;28;20083;-46
2021/04/25 09:33:04;;;;;;;4.82;2.15;;;;;;;;;;5052099;28;20028;-45
2021/04/25 09:35:31;;;;;;;6.68;2.50;;;;;;;;;;5051795;28;20021;-48
2021/04/25 09:37:57;;;;;;;4.63;1.98;;;;;;;;;;5051992;28;20037;-48
2021/04/25 09:40:24;;;;;;;5.03;2.20;;;;;;;;;;5051689;28;20051;-46
2021/04/25 09:43:06;;;;;;;5.18;2.03;;;;;;;;;;5051774;28;20032;-47
2021/04/25 09:45:35;;;;;;;5.18;1.75;;;;;;;;;;5051546;28;20021;-52
2021/04/25 09:48:02;;;;;;;4.50;1.83;;;;;;;;;;5051739;28;20376;-48
2021/04/25 09:50:31;;;;;;;5.13;1.88;;;;;;;;;;5051553;28;20032;-54
2021/04/25 09:52:57;;;;;;;4.65;1.92;;;;;;;;;;5051845;28;20092;-45
2021/04/25 09:55:26;;;;;;;6.32;2.00;;;;;;;;;;5052064;28;20021;-56
2021/04/25 09:57:53;;;;;;;7.10;1.60;;;;;;;;;;5051421;28;20033;-45
2021/04/25 10:00:20;;;;;;;4.30;1.75;;;;;;;;;;5051554;28;20040;-48
2021/04/25 10:02:56;;;;;;;4.05;2.00;;;;;;;;;;5051424;28;20028;-47
2021/04/25 10:05:23;;;;;;;4.47;1.45;;;;;;;;;;5051464;28;20384;-47
2021/04/25 10:07:49;;;;;;;7.30;2.55;;;;;;;;;;5051322;28;20100;-48
2021/04/25 10:10:16;;;;;;;4.32;1.55;;;;;;;;;;5051295;28;20408;-48
2021/04/25 10:12:46;;;;;;;4.43;1.77;;;;;;;;;;5051351;28;20031;-47
2021/04/25 10:15:12;;;;;;;3.85;1.98;;;;;;;;;;5051168;28;20496;-47
2021/04/25 10:17:42;;;;;;;3.88;1.73;;;;;;;;;;5051466;28;20025;-48
2021/04/25 10:20:09;;;;;;;3.83;1.50;;;;;;;;;;5052434;28;20110;-47
2021/04/25 10:22:37;;;;;;;6.28;1.98;;;;;;;;;;5051766;28;20021;-50
2021/04/25 10:25:03;;;;;;;4.13;1.73;;;;;;;;;;5051287;28;20022;-48
2021/04/25 10:27:31;;;;;;;3.35;1.70;;;;;;;;;;5051265;28;20037;-47
2021/04/25 10:30:00;;;;;;;2.97;1.67;;;;;;;;;;5051278;28;20056;-48
2021/04/25 10:32:26;;;;;;;4.35;1.77;;;;;;;;;;5051185;28;20025;-54
2021/04/25 10:35:22;;;;;;;4.80;1.88;;;;;;;;;;5055248;28;20036;-54
2021/04/25 10:37:49;;;;;;;5.13;1.50;;;;;;;;;;5042223;28;20392;-51
2021/04/25 10:40:22;;;;;;;3.90;1.70;;;;;;;;;;5055115;28;20029;-50
2021/04/25 10:42:59;;;;;;;5.20;1.88;;;;;;;;;;5055059;28;20029;-54
2021/04/25 10:45:28;;;;;;;3.00;1.40;;;;;;;;;;5054777;28;20048;-50
2021/04/25 10:48:13;;;;;;;4.35;1.70;;;;;;;;;;5054711;28;20033;-52
2021/04/25 10:50:40;;;;;;;3.60;1.48;;;;;;;;;;5055072;28;20029;-50
2021/04/25 10:53:20;;;;;;;3.83;1.75;;;;;;;;;;5055083;28;20032;-55
2021/04/25 10:55:47;;;;;;;5.53;1.90;;;;;;;;;;5054800;28;20486;-51
2021/04/25 10:58:17;;;;;;;6.82;2.00;;;;;;;;;;5054742;28;20021;-52
2021/04/25 11:00:45;;;;;;;3.75;1.58;;;;;;;;;;5054585;28;20021;-52
2021/04/25 11:03:20;;;;;;;3.53;1.42;;;;;;;;;;5054805;28;20055;-50
2021/04/25 11:05:50;;;;;;;2.95;1.45;;;;;;;;;;5054625;28;20033;-52
2021/04/25 11:08:16;;;;;;;7.03;1.50;;;;;;;;;;5054508;28;20025;-49
2021/04/25 11:10:51;;;;;;;4.35;1.52;;;;;;;;;;5054237;28;20041;-52
2021/04/25 11:16:03;;;;;;;2.78;1.38;;;;;;;;;;5054230;28;20052;-52
2021/04/25 11:18:52;;;;;;;3.28;1.48;;;;;;;;;;5054429;28;20078;-49
2021/04/25 11:21:44;;;;;;;3.40;1.45;;;;;;;;;;5046320;28;20507;-55
2021/04/25 11:24:10;;;;;;;3.78;1.60;;;;;;;;;;5054349;28;20029;-49
2021/04/25 11:29:13;;;;;;;3.13;1.30;;;;;;;;;;5054276;28;20048;-52
2021/04/25 11:31:45;;;;;;;3.60;1.60;;;;;;;;;;5054285;28;20350;-52
2021/04/25 11:34:32;;;;;;;3.92;1.40;;;;;;;;;;5054427;28;20032;-54
2021/04/25 11:37:16;;;;;;;4.60;1.63;;;;;;;;;;5043971;28;20102;-53
2021/04/25 11:39:42;;;;;;;3.60;1.60;;;;;;;;;;5054102;28;20504;-53
2021/04/25 11:42:10;;;;;;;6.97;1.70;;;;;;;;;;5054195;28;20021;-51
2021/04/25 11:44:37;;;;;;;3.97;1.40;;;;;;;;;;5053724;28;20019;-55
2021/04/25 11:47:08;;;;;;;4.30;1.55;;;;;;;;;;5053684;28;20572;-52
2021/04/25 11:49:35;;;;;;;4.90;1.40;;;;;;;;;;5053610;28;20048;-56
2021/04/25 11:52:08;;;;;;;3.33;1.50;;;;;;;;;;5053678;28;20021;-54
2021/04/25 11:54:35;;;;;;;4.50;1.48;;;;;;;;;;5053689;28;20028;-51
2021/04/25 11:57:27;;;;;;;2.95;1.50;;;;;;;;;;5053126;28;20033;-50
2021/04/25 11:59:56;;;;;;;3.08;1.35;;;;;;;;;;5050629;28;20044;-59
2021/04/25 12:02:23;;;;;;;5.80;1.55;;;;;;;;;;5053341;28;20025;-55
2021/04/25 12:04:50;;;;;;;2.97;1.35;;;;;;;;;;5053363;28;20028;-58
2021/04/25 12:07:35;;;;;;;2.95;1.15;;;;;;;;;;5053484;28;20024;-56
2021/04/25 12:10:01;;;;;;;3.78;1.75;;;;;;;;;;5053121;28;20132;-58
2021/04/25 12:12:27;;;;;;;2.60;1.30;;;;;;;;;;5053259;28;20029;-53
2021/04/25 12:15:10;;;;;;;3.85;1.20;;;;;;;;;;5053568;28;20104;-55
2021/04/25 12:17:36;;;;;;;4.10;1.23;;;;;;;;;;5053362;28;20036;-53
2021/04/25 12:20:03;;;;;;;3.47;1.50;;;;;;;;;;5053454;28;20450;-54
2021/04/25 12:22:30;;;;;;;3.28;1.35;;;;;;;;;;5053307;28;20037;-60
2021/04/25 12:24:57;;;;;;;3.13;1.45;;;;;;;;;;5053159;28;20037;-57
2021/04/25 12:27:23;;;;;;;6.07;1.73;;;;;;;;;;5053319;28;20017;-53
2021/04/25 12:29:50;;;;;;;3.97;1.23;;;;;;;;;;5053239;28;20037;-59
2021/04/25 12:32:20;;;;;;;4.47;1.55;;;;;;;;;;5052821;28;20021;-57
2021/04/25 12:34:56;;;;;;;4.82;1.50;;;;;;;;;;5052932;28;20376;-57
2021/04/25 12:37:54;;;;;;;1.70;0.88;;;;;;;;;;5053113;28;20108;-53
2021/04/25 12:40:35;;;;;;;3.78;1.20;;;;;;;;;;5019268;28;20037;-59
2021/04/25 12:43:14;;;;;;;2.47;0.93;;;;;;;;;;5052722;28;20484;-57
2021/04/25 12:45:42;;;;;;;1.80;0.90;;;;;;;;;;5052716;28;20028;-58
2021/04/25 12:48:25;;;;;;;4.30;1.60;;;;;;;;;;5052464;28;20029;-59
2021/04/25 12:51:03;;;;;;;1.90;0.85;;;;;;;;;;5052649;28;20029;-58
2021/04/25 12:53:29;;;;;;;1.80;0.85;;;;;;;;;;5052581;28;20024;-60
2021/04/25 12:55:56;;;;;;;3.60;1.10;;;;;;;;;;5051831;28;20476;-57
2021/04/25 12:58:22;;;;;;;2.78;1.00;;;;;;;;;;5052500;28;20032;-59
2021/04/25 13:00:48;;;;;;;2.40;1.00;;;;;;;;;;5052369;28;20027;-57
2021/04/25 13:03:33;;;;;;;1.92;1.00;;;;;;;;;;5052416;28;20052;-59
2021/04/25 13:06:00;;;;;;;2.88;1.00;;;;;;;;;;5052361;28;20048;-55
2021/04/25 13:08:30;;;;;;;2.45;1.00;;;;;;;;;;5052249;28;20131;-60
2021/04/25 13:10:56;;;;;;;1.45;0.80;;;;;;;;;;5052161;28;20453;-57
2021/04/25 13:13:22;;;;;;;2.42;0.90;;;;;;;;;;5052220;28;20025;-59
2021/04/25 13:15:48;;;;;;;1.35;0.70;;;;;;;;;;5052174;28;20039;-59
2021/04/25 13:18:16;;;;;;;1.55;0.80;;;;;;;;;;5052193;28;20168;-59
2021/04/25 13:20:42;;;;;;;1.52;0.82;;;;;;;;;;5052106;28;20036;-59
2021/04/25 13:23:12;;;;;;;3.80;1.20;;;;;;;;;;5052075;28;20508;-57
2021/04/25 13:25:39;;;;;;;2.53;1.02;;;;;;;;;;5052081;28;20365;-53
2021/04/25 13:28:07;;;;;;;6.47;1.60;;;;;;;;;;5051881;28;20064;-55
2021/04/25 13:30:34;;;;;;;3.08;1.30;;;;;;;;;;5051972;28;20033;-60
2021/04/25 13:33:01;;;;;;;3.25;1.20;;;;;;;;;;5052005;28;20063;-59
2021/04/25 13:35:27;;;;;;;3.17;1.10;;;;;;;;;;5051857;28;20098;-59
2021/04/25 13:37:56;;;;;;;2.25;1.10;;;;;;;;;;5051827;28;20028;-59
2021/04/25 13:40:23;;;;;;;2.10;0.82;;;;;;;;;;5051810;28;20277;-59
2021/04/25 13:42:49;;;;;;;3.97;1.20;;;;;;;;;;5051726;28;20029;-61
2021/04/25 13:45:16;;;;;;;3.88;1.20;;;;;;;;;;5051830;28;20032;-60
2021/04/25 13:47:42;;;;;;;2.30;1.10;;;;;;;;;;5051609;28;20025;-60
2021/04/25 13:50:08;;;;;;;2.25;0.98;;;;;;;;;;5051526;28;20121;-61
2021/04/25 13:52:35;;;;;;;1.65;0.90;;;;;;;;;;5051605;28;20044;-61
2021/04/25 13:55:02;;;;;;;3.25;1.30;;;;;;;;;;5051607;28;20481;-58
2021/04/25 13:57:28;;;;;;;3.35;1.00;;;;;;;;;;5051590;28;20111;-60
2021/04/25 13:59:54;;;;;;;4.00;1.27;;;;;;;;;;5051571;28;20029;-58
2021/04/25 14:02:20;;;;;;;3.22;1.30;;;;;;;;;;5051415;28;20017;-61
2021/04/25 14:04:46;;;;;;;2.20;0.85;;;;;;;;;;5051663;28;20031;-61
2021/04/25 14:07:14;;;;;;;8.05;1.30;;;;;;;;;;5051866;28;20140;-60
2021/04/25 14:09:40;;;;;;;3.78;1.30;;;;;;;;;;5051019;28;20041;-60
2021/04/25 14:12:07;;;;;;;2.38;1.10;;;;;;;;;;5051320;28;20119;-60
2021/04/25 14:14:33;;;;;;;2.70;1.30;;;;;;;;;;5051402;28;20028;-61
2021/04/25 14:16:59;;;;;;;2.65;1.42;;;;;;;;;;5051164;28;20024;-60
2021/04/25 14:19:26;;;;;;;4.43;1.40;;;;;;;;;;5051399;28;20077;-61
2021/04/25 14:21:52;;;;;;;3.17;1.30;;;;;;;;;;5051349;28;20508;-62
2021/04/25 14:24:22;;;;;;;2.80;1.10;;;;;;;;;;5051777;28;20021;-60
2021/04/25 14:26:51;;;;;;;4.25;1.13;;;;;;;;;;5051494;28;20021;-60
2021/04/25 14:29:17;;;;;;;4.00;1.23;;;;;;;;;;5051361;28;20033;-60
2021/04/25 14:31:44;;;;;;;3.03;1.23;;;;;;;;;;5051208;28;20029;-61
2021/04/25 14:34:10;;;;;;;3.13;1.17;;;;;;;;;;5051088;28;20492;-61
2021/04/25 14:36:36;;;;;;;2.00;0.90;;;;;;;;;;5051439;28;20415;-61
2021/04/25 14:39:04;;;;;;;4.88;1.20;;;;;;;;;;5033290;28;20029;-60
2021/04/25 14:41:31;;;;;;;2.58;1.30;;;;;;;;;;5051181;28;20021;-60
2021/04/25 14:43:58;;;;;;;4.15;1.83;;;;;;;;;;5051103;28;20017;-60