Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:42;;;;;;;4.23;3.00;;;14.90;99.20;;;13.76;90.44;100018.13;10441954;27;96596;-83
2023/06/15 00:06:45;;;;;;;4.77;3.40;;;14.90;99.80;;;13.66;90.94;100019.28;10441036;27;96674;-83
2023/06/15 00:11:48;;;;;;;7.13;3.33;;;14.80;99.90;;;13.57;91.28;100020.44;10461807;27;96406;-83
2023/06/15 00:16:54;;;;;;;5.40;3.90;;;14.70;99.90;;;13.44;92.39;100025.66;10442350;27;96729;-83
2023/06/15 00:21:58;;;;;;;9.13;5.07;;;14.60;99.90;;;13.34;93.35;100019.81;10439952;27;97139;-83
2023/06/15 00:27:02;;;;;;;5.57;4.17;;;14.50;99.90;;;13.22;94.19;100029.34;10436673;27;96592;-83
2023/06/15 00:32:05;;;;;;;4.50;3.90;;;14.30;99.90;;;13.14;95.46;100030.25;10440231;27;98379;-83
2023/06/15 00:37:09;;;;;;;5.70;4.13;;;14.20;99.90;;;13.06;96.35;100031.16;10420881;27;96615;-83
2023/06/15 00:42:12;;;;;;;6.60;3.90;;;14.10;99.90;;;13.02;97.21;100031.75;10439138;27;96481;-83
2023/06/15 00:47:20;;;;;;;5.30;4.00;;;14.10;99.90;;;12.96;97.59;100029.84;10438579;27;97107;-84
2023/06/15 00:52:24;;;;;;;6.07;4.30;;;14.10;99.90;;;12.93;97.96;100031.03;10436858;27;98229;-83
2023/06/15 00:57:27;;;;;;;4.50;3.50;;;14.10;99.90;;;12.94;98.03;100035.34;10412582;27;98263;-84
2023/06/15 01:02:34;;;;;;;3.50;2.87;;;14.10;99.90;;;12.96;98.42;100030.66;10426767;27;96613;-83
2023/06/15 01:07:40;;;;;;;4.80;3.20;;;14.10;99.90;;;12.93;99.14;100030.19;10417945;27;96634;-84
2023/06/15 01:12:45;;;;;;;6.30;3.80;;;14.10;99.90;;;12.88;99.29;100020.09;10442475;27;96520;-84
2023/06/15 01:17:54;;;;;;;6.07;3.33;;;14.00;99.90;;;12.78;99.84;100020.41;10423148;27;97992;-84
2023/06/15 01:23:22;;;;;;;4.17;3.30;;;13.90;99.90;;;12.72;100.00;100012.31;10423666;27;96788;-84
2023/06/15 01:28:26;;;;;;;5.40;3.70;;;13.80;99.90;;;12.64;100.00;100012.41;10437174;27;96730;-84
2023/06/15 01:33:30;;;;;;;4.90;3.83;;;13.70;99.90;;;12.54;100.00;100007.38;10429955;27;98743;-84
2023/06/15 01:38:34;;;;;;;4.30;3.13;;;13.70;99.90;;;12.49;100.00;100010.59;10446335;27;96768;-84
2023/06/15 01:43:39;;;;;;;5.53;3.67;;;13.50;99.90;;;12.47;100.00;100017.09;10423897;27;97496;-84
2023/06/15 01:48:43;;;;;;;5.40;3.80;;;13.60;99.90;;;12.42;100.00;100016.84;10436103;27;97445;-84
2023/06/15 01:53:46;;;;;;;5.83;3.77;;;13.50;99.90;;;12.35;100.00;100014.06;10450765;27;96765;-84
2023/06/15 01:58:49;;;;;;;4.80;3.70;;;13.50;99.90;;;12.29;100.00;100017.47;10450375;27;96585;-85
2023/06/15 02:03:54;;;;;;;7.27;3.97;;;13.40;99.90;;;12.25;100.00;100018.84;10445173;27;96585;-84
2023/06/15 02:08:57;;;;;;;5.47;3.63;;;13.40;99.90;;;12.21;100.00;100028.22;10431213;27;96530;-84
2023/06/15 02:14:01;;;;;;;7.03;4.00;;;13.30;99.90;;;12.15;100.00;100023.63;10429511;27;96496;-84
2023/06/15 02:19:04;;;;;;;6.43;4.00;;;13.30;99.90;;;12.10;100.00;100016.16;10428685;27;96591;-83
2023/06/15 02:24:07;;;;;;;4.03;3.57;;;13.30;99.90;;;12.05;100.00;100022.06;10428032;27;96727;-83
2023/06/15 02:29:10;;;;;;;6.80;3.53;;;13.20;99.90;;;12.04;100.00;100027.53;10463311;27;96593;-84
2023/06/15 02:34:13;;;;;;;6.60;3.80;;;13.20;99.90;;;12.00;100.00;100016.44;10412167;27;96906;-84
2023/06/15 02:39:17;;;;;;;7.07;4.63;;;13.20;99.90;;;11.99;100.00;100020.09;10442593;27;96876;-84
2023/06/15 02:44:21;;;;;;;5.67;3.63;;;13.10;99.90;;;11.94;100.00;100025.16;10401037;28;97689;-84
2023/06/15 02:49:24;;;;;;;4.80;3.37;;;13.10;99.90;;;11.95;100.00;100034.81;10454966;27;96557;-84
2023/06/15 02:54:27;;;;;;;4.20;3.63;;;13.10;99.90;;;11.97;100.00;100026.63;10424634;27;96667;-84
2023/06/15 02:59:40;;;;;;;4.70;3.40;;;13.20;99.90;;;11.98;100.00;100029.09;10444793;27;98207;-84
2023/06/15 03:04:44;;;;;;;4.67;3.53;;;13.20;99.90;;;11.91;100.00;100033.50;10456550;27;96540;-84
2023/06/15 03:09:48;;;;;;;5.87;4.00;;;13.10;99.90;;;11.83;100.00;100035.41;10435741;27;96794;-84
2023/06/15 03:14:52;;;;;;;6.43;3.80;;;13.00;99.90;;;11.78;100.00;100033.25;10422770;27;96666;-84
2023/06/15 03:19:55;;;;;;;7.43;3.50;;;12.90;99.90;;;11.76;100.00;100035.28;10463873;27;96726;-83
2023/06/15 03:24:59;;;;;;;6.00;4.10;;;13.00;99.90;;;11.84;100.00;100042.41;10438782;27;98061;-83
2023/06/15 03:30:05;;;;;;;6.33;4.20;;;13.00;99.90;;;11.93;100.00;100051.94;10432222;27;96677;-84
2023/06/15 03:35:08;;;;;;;4.80;3.67;;;13.10;99.90;;;11.97;100.00;100048.75;10411531;27;96765;-83
2023/06/15 03:40:12;;;;;;;5.57;3.60;;;13.10;99.90;;;12.03;100.00;100048.03;10431128;27;96548;-84
2023/06/15 03:45:15;;;;;;;5.73;3.87;;;13.20;99.90;;;12.18;100.00;100044.59;10436815;27;97686;-83
2023/06/15 03:50:19;;;;;;;7.10;3.40;;;13.30;99.90;;;12.31;100.00;100042.94;10443498;27;96752;-83
2023/06/15 03:55:22;;;;;;;6.57;3.43;;;13.40;99.90;;;12.44;100.00;100044.97;10425979;27;96761;-84
2023/06/15 04:00:25;;;;;;;4.37;3.03;;;13.60;99.90;;;12.62;100.00;100046.44;10441339;27;96652;-84
2023/06/15 04:05:28;;;;;;;6.60;3.73;;;13.70;99.90;;;12.77;100.00;100044.56;10417872;27;96949;-83
2023/06/15 04:10:31;;;;;;;4.27;3.33;;;13.90;99.90;;;12.90;100.00;100043.91;10424150;27;97030;-83
2023/06/15 04:15:34;;;;;;;4.37;3.40;;;14.00;99.90;;;13.06;100.00;100054.34;10420640;27;96686;-83
2023/06/15 04:20:37;;;;;;;5.32;3.35;;;14.20;99.90;;;13.18;100.00;100052.03;10439974;27;97576;-84
2023/06/15 04:25:40;;;;;;;5.57;3.60;;;14.30;99.90;;;13.26;100.00;100054.63;10432196;27;98571;-84
2023/06/15 04:30:52;;;;;;;4.53;3.63;;;14.40;99.90;;;13.27;99.12;100057.09;10422933;27;98408;-84
2023/06/15 04:35:56;;;;;;;6.63;3.73;;;14.40;99.90;;;13.37;98.51;100073.66;10415817;27;96713;-83
2023/06/15 04:41:00;;;;;;;5.40;3.80;;;14.50;99.90;;;13.41;97.16;100065.25;10411127;27;97785;-84
2023/06/15 04:46:05;;;;;;;5.50;3.67;;;14.50;99.90;;;13.52;96.47;100070.91;10414916;27;96698;-84
2023/06/15 04:51:08;;;;;;;5.97;3.50;;;14.60;99.90;;;13.66;96.02;100062.00;10415455;27;96872;-83
2023/06/15 04:56:11;;;;;;;4.85;3.30;;;14.80;99.90;;;13.90;96.46;100062.63;10429227;27;96652;-83
2023/06/15 05:01:15;;;;;;;6.43;3.92;;;15.00;99.90;;;14.17;96.30;100069.03;10487439;27;96605;-83
2023/06/15 05:06:18;;;;;;;5.18;3.55;;;15.30;99.90;;;14.35;95.15;100068.53;10405922;27;96624;-83
2023/06/15 05:11:21;;;;;;;7.65;4.40;;;15.50;99.90;;;14.51;94.31;100060.22;10422746;27;98482;-84
2023/06/15 05:16:25;;;;;;;9.40;4.03;;;15.60;99.90;;;14.71;93.42;100074.53;10438885;27;98688;-84
2023/06/15 05:21:28;;;;;;;5.10;3.67;;;15.80;99.90;;;14.84;92.43;100092.50;10400790;27;96675;-83
2023/06/15 05:26:30;;;;;;;5.63;4.50;;;16.00;99.90;;;15.03;93.40;100090.94;10440653;27;96470;-84
2023/06/15 05:31:34;;;;;;;9.75;4.47;;;16.10;99.90;;;15.20;93.34;100102.97;10439253;27;97466;-84
2023/06/15 05:36:37;;;;;;;5.78;3.88;;;16.30;99.90;;;15.38;93.89;100109.59;10435241;27;97846;-86
2023/06/15 05:41:57;;;;;;;7.45;3.83;;;16.50;99.90;;;15.51;91.79;100107.78;10441490;27;97775;-85
2023/06/15 05:47:00;;;;;;;12.02;4.15;;;16.60;99.90;;;15.56;90.78;100099.16;10433228;27;96679;-85
2023/06/15 05:52:04;;;;;;;3.67;3.10;;;16.70;99.90;;;15.82;90.69;100106.44;10415879;27;96601;-85
2023/06/15 05:57:07;;;;;;;5.20;3.40;;;16.90;99.90;;;16.05;88.79;100106.03;10422317;27;96873;-85
2023/06/15 06:02:10;;;;;;;6.57;3.90;;;17.20;99.90;;;16.22;85.74;100106.47;10439648;27;97685;-86
2023/06/15 06:07:13;;;;;;;4.60;3.63;;;17.30;99.90;;;16.39;86.06;100106.88;10443301;27;96486;-85
2023/06/15 06:12:16;;;;;;;4.57;3.10;;;17.50;99.90;;;16.57;84.29;100107.88;10438897;27;96745;-85
2023/06/15 06:17:19;;;;;;;9.02;3.40;;;17.70;99.90;;;16.79;82.21;100110.31;10433882;27;97154;-85
2023/06/15 06:22:42;;;;;;;5.65;2.97;;;17.90;99.90;;;17.04;81.59;100099.72;10416834;27;96533;-85
2023/06/15 06:27:45;;;;;;;5.35;3.30;;;18.10;99.90;;;17.22;79.86;100096.34;10439528;27;97769;-85
2023/06/15 06:32:47;;;;;;;5.05;3.00;;;18.40;99.90;;;17.47;77.47;100108.00;10437415;27;96567;-85
2023/06/15 06:37:51;;;;;;;4.63;3.20;;;18.60;99.90;;;17.77;76.04;100102.88;10420189;27;96780;-85
2023/06/15 06:42:54;;;;;;;6.45;2.58;;;18.90;99.90;;;18.05;74.14;100097.13;10441421;27;96794;-85
2023/06/15 06:47:57;;;;;;;3.65;2.92;;;19.20;99.90;;;18.33;70.23;100093.13;10428655;27;97561;-85
2023/06/15 06:53:01;;;;;;;3.65;2.58;;;19.50;99.90;;;18.57;69.47;100094.97;10418279;27;96587;-84
2023/06/15 06:58:04;;;;;;;5.15;2.80;;;19.70;99.50;;;18.79;68.02;100091.88;10444987;27;96726;-85
2023/06/15 07:03:08;;;;;;;4.97;2.67;;;19.90;99.00;;;19.09;68.22;100097.34;10421890;27;96936;-85
2023/06/15 07:08:12;;;;;;;3.88;3.08;;;20.20;98.50;;;19.31;65.54;100087.72;10426975;27;96873;-86
2023/06/15 07:13:15;;;;;;;4.65;2.78;;;20.40;97.10;;;19.44;65.25;100089.41;10429891;27;97044;-85
2023/06/15 07:18:18;;;;;;;5.80;3.30;;;20.60;96.60;;;19.56;66.28;100090.28;10441989;27;98015;-85
2023/06/15 07:23:23;;;;;;;4.30;2.95;;;20.70;96.70;;;19.70;65.29;100088.25;10443495;27;96644;-85
2023/06/15 07:28:26;;;;;;;5.55;2.63;;;20.90;96.50;;;19.89;65.53;100087.09;10427281;27;96588;-85
2023/06/15 07:33:29;;;;;;;4.90;3.15;;;21.10;96.40;;;20.22;64.68;100073.09;10437279;27;96677;-85
2023/06/15 07:38:32;;;;;;;3.67;2.60;;;21.30;96.00;;;20.88;64.26;100065.66;10416665;27;97266;-85
2023/06/15 07:43:35;;;;;;;5.90;2.63;;;21.60;95.80;;;21.29;59.22;100070.03;10461557;27;96599;-85
2023/06/15 07:48:38;;;;;;;5.22;2.90;;;21.90;94.60;;;21.26;58.06;100069.66;10445067;27;99098;-85
2023/06/15 07:53:41;;;;;;;8.70;3.30;;;22.00;93.30;;;21.17;58.51;100061.13;10427022;27;96398;-85
2023/06/15 07:58:44;;;;;;;5.45;2.97;;;22.10;93.30;;;21.32;59.47;100056.03;10443842;27;98026;-86
2023/06/15 08:03:47;;;;;;;6.13;2.60;;;22.30;93.10;;;21.69;56.29;100046.66;10448054;27;96577;-86
2023/06/15 08:08:51;;;;;;;5.53;2.65;;;22.50;92.20;;;21.87;54.59;100051.84;10447550;27;97416;-86
2023/06/15 08:13:54;;;;;;;4.93;2.70;;;22.60;91.10;;;21.88;53.42;100050.75;10442983;27;97870;-84
2023/06/15 08:18:57;;;;;;;4.85;2.65;;;22.80;90.10;;;21.96;53.98;100050.38;10421341;27;98108;-86
2023/06/15 08:24:00;;;;;;;7.78;2.75;;;22.90;89.80;;;22.09;53.96;100047.34;10422426;27;96842;-86
2023/06/15 08:29:03;;;;;;;4.20;2.70;;;23.10;88.70;;;22.29;54.07;100036.00;10440862;27;96701;-86
2023/06/15 08:34:24;;;;;;;4.55;3.05;;;23.20;88.30;;;22.31;51.54;100039.31;10431079;27;96539;-86
2023/06/15 08:39:27;;;;;;;4.50;2.95;;;23.30;85.20;;;22.35;49.70;100031.50;10422459;27;96602;-86
2023/06/15 08:44:34;;;;;;;4.70;3.05;;;23.40;83.10;;;22.51;50.93;100032.53;10425249;27;96674;-86
2023/06/15 08:49:38;;;;;;;4.40;2.70;;;23.60;82.90;;;22.71;49.45;100033.59;10428948;27;97560;-87
2023/06/15 08:54:42;;;;;;;5.15;3.33;;;23.80;81.60;;;22.88;47.97;100032.75;10427909;27;96656;-87
2023/06/15 08:59:45;;;;;;;4.40;2.88;;;24.00;79.90;;;23.08;47.91;100032.97;10421196;27;96672;-86
2023/06/15 09:04:52;;;;;;;3.80;2.40;;;24.10;79.30;;;23.34;46.89;100025.13;10441451;27;98240;-86
2023/06/15 09:10:19;;;;;;;5.20;3.03;;;24.40;78.70;;;23.50;46.13;100018.75;10435923;27;98596;-87
2023/06/15 09:15:30;;;;;;;5.45;2.63;;;24.70;75.80;;;23.71;45.96;100017.91;10421421;27;97456;-86
2023/06/15 09:20:38;;;;;;;4.10;2.53;;;24.90;75.40;;;23.88;45.13;100009.63;10436997;27;96602;-87
2023/06/15 09:25:52;;;;;;;4.03;2.70;;;25.10;74.00;;;24.14;44.38;100018.75;10439660;27;97596;-87
2023/06/15 09:30:56;;;;;;;4.07;3.03;;;25.30;73.10;;;24.08;42.66;100008.94;10440768;27;96592;-85
2023/06/15 09:36:04;;;;;;;4.22;2.35;;;25.40;69.60;;;23.80;43.37;100015.53;10433690;27;97557;-86
2023/06/15 09:41:08;;;;;;;5.50;2.40;;;25.00;70.10;;;23.60;45.42;100010.72;10420759;27;96656;-86
2023/06/15 09:46:19;;;;;;;5.80;2.80;;;24.70;71.30;;;23.39;46.01;100007.03;10442390;27;96617;-87
2023/06/15 09:51:28;;;;;;;3.13;2.72;;;24.60;71.80;;;23.19;45.55;100006.81;10423694;27;98432;-86
2023/06/15 09:56:36;;;;;;;3.90;2.80;;;24.40;71.40;;;22.98;45.72;100004.97;10421641;27;96679;-86
2023/06/15 10:01:44;;;;;;;4.57;2.70;;;24.20;71.70;;;22.73;44.29;100003.56;10438574;27;96673;-86
2023/06/15 10:07:00;;;;;;;6.13;2.85;;;23.90;69.90;;;22.61;45.74;100005.56;10439244;27;96965;-86
2023/06/15 10:12:14;;;;;;;5.65;2.50;;;23.70;70.50;;;22.65;47.62;100004.81;10429758;27;96762;-86
2023/06/15 10:17:32;;;;;;;2.95;2.50;;;23.70;72.40;;;23.08;47.12;99989.63;10461433;27;97298;-86
2023/06/15 10:22:50;;;;;;;4.00;2.38;;;24.10;71.70;;;23.44;44.27;99993.50;10444452;27;97727;-86
2023/06/15 10:27:54;;;;;;;3.03;2.70;;;24.60;70.20;;;23.70;43.94;99988.34;10429659;27;96650;-86
2023/06/15 10:33:23;;;;;;;2.92;2.42;;;24.90;68.20;;;23.92;41.45;99977.34;10444658;27;96590;-86
2023/06/15 10:38:42;;;;;;;4.18;2.50;;;25.10;65.60;;;24.21;42.01;99973.19;10465474;27;96381;-86
2023/06/15 10:44:05;;;;;;;5.25;2.30;;;25.30;66.40;;;24.50;41.03;99970.13;10465540;27;96546;-86
2023/06/15 10:49:11;;;;;;;5.78;3.53;;;25.60;65.30;;;24.47;39.60;99967.91;10438775;27;96670;-86
2023/06/15 10:54:26;;;;;;;3.78;2.70;;;25.70;63.10;;;24.20;39.86;99982.44;10428216;27;96590;-86
2023/06/15 10:59:54;;;;;;;3.08;2.33;;;25.40;62.90;;;23.85;38.64;99976.75;10416830;27;99206;-86
2023/06/15 11:05:10;;;;;;;2.97;2.25;;;25.10;61.40;;;23.44;38.57;99984.53;10354924;28;96748;-86
2023/06/15 11:10:20;;;;;;;3.00;2.03;;;24.60;60.00;;;23.24;40.07;99986.00;10380241;28;97032;-86
2023/06/15 11:15:35;;;;;;;5.93;2.30;;;24.30;61.60;;;23.15;39.25;99974.00;10397361;28;96550;-86
2023/06/15 11:20:38;;;;;;;4.25;2.20;;;24.20;60.80;;;23.13;38.35;99984.25;10342181;28;96676;-86
2023/06/15 11:25:47;;;;;;;4.28;2.35;;;24.20;60.40;;;23.37;39.19;99973.91;10354995;28;97002;-86
2023/06/15 11:30:53;;;;;;;4.88;2.40;;;24.40;60.30;;;23.84;39.05;99975.13;10358460;28;96633;-86
2023/06/15 11:36:03;;;;;;;3.20;2.30;;;24.90;60.50;;;24.14;37.64;99972.63;10361824;28;96552;-85
2023/06/15 11:41:10;;;;;;;3.03;2.35;;;25.30;59.00;;;24.03;37.00;99966.31;10369375;28;97288;-86
2023/06/15 11:46:22;;;;;;;2.72;2.17;;;25.10;58.30;;;23.97;37.45;99964.63;10360932;28;96727;-86
2023/06/15 11:51:25;;;;;;;2.42;2.10;;;25.10;58.70;;;24.33;37.38;99953.97;10373450;28;96679;-85
2023/06/15 11:56:28;;;;;;;4.72;2.30;;;25.40;59.00;;;24.77;38.30;99965.34;10374976;28;96780;-85
2023/06/15 12:01:35;;;;;;;3.35;2.22;;;25.90;58.80;;;24.86;37.28;99948.50;10418808;27;96611;-86
2023/06/15 12:06:42;;;;;;;2.33;2.05;;;26.00;57.70;;;25.02;33.06;99940.13;10438082;27;96949;-86
2023/06/15 12:11:46;;;;;;;3.72;2.20;;;26.20;55.40;;;25.21;34.51;99945.88;10410351;28;97456;-86
2023/06/15 12:16:52;;;;;;;2.60;2.38;;;26.30;54.90;;;25.21;33.95;99928.75;10402906;27;96632;-86
2023/06/15 12:21:59;;;;;;;3.05;2.17;;;26.40;54.70;;;25.30;33.04;99921.66;10442747;27;96545;-86
2023/06/15 12:27:05;;;;;;;3.55;2.20;;;26.60;54.10;;;25.43;34.54;99917.59;10400888;28;96710;-86
2023/06/15 12:32:09;;;;;;;2.92;2.33;;;26.90;54.70;;;25.80;34.11;99917.31;10433118;27;96910;-86
2023/06/15 12:37:12;;;;;;;5.20;2.40;;;27.50;53.80;;;26.09;33.44;99912.09;10456488;27;96660;-87
2023/06/15 12:42:20;;;;;;;4.70;2.45;;;28.10;53.20;;;26.04;32.44;99909.38;10426040;27;96627;-87
2023/06/15 12:47:23;;;;;;;2.90;1.77;;;28.00;51.90;;;25.47;31.04;99900.44;10422517;27;98103;-87
2023/06/15 12:52:27;;;;;;;4.10;2.38;;;27.10;50.80;;;24.92;31.87;99909.38;10401769;28;96524;-86
2023/06/15 12:57:30;;;;;;;5.35;1.98;;;26.30;51.00;;;24.57;33.98;99897.34;10434435;27;96667;-86
2023/06/15 13:02:33;;;;;;;5.03;2.47;;;25.70;52.40;;;24.71;33.95;99898.47;10437769;27;96607;-86
2023/06/15 13:07:37;;;;;;;2.90;2.13;;;25.80;53.30;;;25.22;33.50;99901.28;10422398;27;96674;-86
2023/06/15 13:12:41;;;;;;;2.42;1.70;;;26.40;53.80;;;25.60;33.86;99897.16;10408971;27;97118;-86
2023/06/15 13:17:44;;;;;;;2.75;2.13;;;26.70;53.60;;;25.82;33.41;99899.63;10436910;27;96612;-86
2023/06/15 13:22:49;;;;;;;4.97;2.13;;;27.00;52.70;;;26.18;33.52;99880.44;10439168;27;96580;-85
2023/06/15 13:27:53;;;;;;;2.72;2.00;;;27.40;53.30;;;26.31;31.97;99874.38;10427717;27;98763;-85
2023/06/15 13:32:56;;;;;;;2.92;1.88;;;27.60;51.90;;;26.39;31.81;99884.72;10437768;27;96623;-87
2023/06/15 13:37:59;;;;;;;3.78;2.20;;;27.70;51.50;;;26.21;32.62;99871.72;10434336;27;96737;-84
2023/06/15 13:43:02;;;;;;;2.85;2.00;;;27.40;52.20;;;26.26;32.48;99863.50;10437821;27;98601;-84
2023/06/15 13:48:08;;;;;;;4.10;2.15;;;27.30;52.50;;;26.45;32.56;99871.94;10435269;27;97518;-86
2023/06/15 13:53:11;;;;;;;3.42;2.20;;;27.50;52.30;;;26.32;32.76;99867.03;10425125;27;97412;-87
2023/06/15 13:58:14;;;;;;;3.42;2.17;;;27.30;52.50;;;26.12;33.50;99859.78;10451340;27;96585;-85
2023/06/15 14:03:17;;;;;;;3.95;2.13;;;27.10;52.90;;;26.17;34.08;99857.03;10470868;27;98153;-86
2023/06/15 14:08:21;;;;;;;3.80;2.10;;;27.00;53.30;;;26.17;33.89;99858.94;10419968;27;98283;-85
2023/06/15 14:13:26;;;;;;;4.45;2.22;;;27.10;53.70;;;26.18;33.59;99850.50;10397712;27;96458;-85
2023/06/15 14:18:29;;;;;;;3.20;2.60;;;27.20;53.30;;;25.99;31.69;99853.03;10440529;27;96536;-85
2023/06/15 14:23:32;;;;;;;2.72;2.35;;;27.00;51.30;;;25.72;32.34;99853.34;10434603;27;96493;-86
2023/06/15 14:28:35;;;;;;;3.50;2.10;;;26.70;51.80;;;25.45;34.11;99847.44;10446236;27;96995;-84
2023/06/15 14:33:39;;;;;;;4.10;2.00;;;26.50;53.20;;;25.41;33.90;99849.88;10406364;27;96697;-86
2023/06/15 14:38:41;;;;;;;2.95;2.20;;;26.50;52.90;;;25.33;33.01;99847.72;10441751;27;96881;-86
2023/06/15 14:43:45;;;;;;;3.30;2.42;;;26.50;52.10;;;25.20;34.27;99856.44;10441033;27;97621;-85
2023/06/15 14:48:48;;;;;;;3.35;2.20;;;26.30;52.50;;;25.09;34.82;99844.72;10425784;27;96597;-85
2023/06/15 14:53:50;;;;;;;3.13;2.20;;;26.20;53.10;;;25.04;34.41;99852.84;10444172;27;96740;-85
2023/06/15 14:58:59;;;;;;;3.30;2.50;;;26.10;52.60;;;25.01;34.46;99842.50;10425064;27;96536;-85
2023/06/15 15:04:02;;;;;;;3.77;2.27;;;26.10;52.50;;;24.95;34.94;99838.16;10427163;27;96532;-85
2023/06/15 15:09:05;;;;;;;2.67;1.90;;;26.00;53.60;;;25.11;34.50;99837.09;10442655;27;96577;-85
2023/06/15 15:14:09;;;;;;;4.43;2.20;;;26.20;53.40;;;25.09;34.19;99834.66;10429687;27;96450;-86
2023/06/15 15:19:12;;;;;;;2.67;1.92;;;26.30;53.00;;;24.88;34.79;99822.13;10425367;27;96757;-85
2023/06/15 15:24:16;;;;;;;2.42;2.13;;;26.00;53.60;;;24.80;35.34;99830.81;10444381;27;96543;-85
2023/06/15 15:29:19;;;;;;;3.00;2.42;;;25.90;54.10;;;24.66;35.81;99835.97;10444727;27;96641;-85
2023/06/15 15:34:22;;;;;;;3.35;2.33;;;25.70;54.50;;;24.62;35.68;99832.16;10427048;27;96505;-86
2023/06/15 15:39:27;;;;;;;2.78;2.10;;;25.70;53.90;;;24.64;35.80;99832.69;10426504;27;97427;-85
2023/06/15 15:44:30;;;;;;;3.53;1.80;;;25.80;53.90;;;24.62;35.68;99832.16;10445758;27;96521;-84
2023/06/15 15:49:33;;;;;;;2.67;1.95;;;25.70;54.40;;;24.64;35.91;99832.69;10421967;27;96681;-84
2023/06/15 15:54:36;;;;;;;4.72;2.60;;;25.80;54.30;;;24.61;35.44;99837.88;10415275;27;96500;-85
2023/06/15 15:59:39;;;;;;;2.78;2.28;;;25.70;53.90;;;24.59;36.12;99827.28;10439199;27;97255;-85
2023/06/15 16:04:42;;;;;;;3.38;2.10;;;25.60;54.10;;;24.53;35.80;99826.44;10421682;27;96555;-85
2023/06/15 16:09:45;;;;;;;2.92;2.03;;;25.60;54.40;;;24.53;37.05;99834.59;10443414;27;96653;-85
2023/06/15 16:14:48;;;;;;;2.70;2.15;;;25.50;54.80;;;24.58;36.71;99828.34;10427057;27;96441;-84
2023/06/15 16:19:51;;;;;;;2.60;2.00;;;25.50;54.90;;;24.48;36.49;99821.00;10442020;27;96585;-85
2023/06/15 16:24:54;;;;;;;4.63;2.13;;;25.50;54.80;;;24.37;38.29;99818.53;10419278;27;96715;-84
2023/06/15 16:29:58;;;;;;;2.90;2.40;;;25.30;55.60;;;24.30;37.19;99822.28;10424924;27;98329;-85
2023/06/15 16:35:01;;;;;;;3.65;1.83;;;25.20;55.40;;;24.20;37.05;99827.69;10442754;27;96538;-85
2023/06/15 16:40:06;;;;;;;4.90;1.98;;;25.10;55.40;;;24.12;37.19;99821.97;10425721;27;96437;-84
2023/06/15 16:45:09;;;;;;;2.58;1.88;;;25.10;55.10;;;24.02;38.81;99823.53;10441879;27;96603;-85
2023/06/15 16:50:13;;;;;;;3.90;2.08;;;25.00;56.20;;;23.93;38.46;99818.88;10442182;27;96430;-85
2023/06/15 16:55:16;;;;;;;3.28;2.15;;;24.80;56.40;;;23.80;37.79;99824.78;10433039;27;96773;-85
2023/06/15 17:00:20;;;;;;;2.50;2.10;;;24.80;55.80;;;23.69;38.72;99824.75;10421131;27;97475;-85
2023/06/15 17:05:23;;;;;;;2.67;1.98;;;24.60;56.40;;;23.61;39.13;99827.91;10441281;27;96647;-84
2023/06/15 17:10:26;;;;;;;2.60;2.10;;;24.50;56.90;;;23.57;38.79;99828.69;10425509;27;96945;-85
2023/06/15 17:15:30;;;;;;;2.80;2.03;;;24.50;56.50;;;23.57;38.64;99834.13;10426942;27;96555;-85
2023/06/15 17:20:33;;;;;;;3.60;2.00;;;24.50;57.20;;;23.55;40.58;99831.69;10427652;27;96578;-84
2023/06/15 17:25:36;;;;;;;4.35;2.08;;;24.50;58.10;;;23.49;42.23;99838.16;10445214;27;98219;-85
2023/06/15 17:30:43;;;;;;;3.28;2.28;;;24.50;59.20;;;23.37;42.90;99837.53;10420306;27;96510;-85
2023/06/15 17:35:46;;;;;;;4.15;2.10;;;24.40;59.80;;;23.24;44.04;99831.47;10416971;27;98529;-85
2023/06/15 17:40:49;;;;;;;5.38;2.20;;;24.30;61.20;;;23.06;46.25;99829.19;10440088;27;96914;-85
2023/06/15 17:45:52;;;;;;;7.30;1.92;;;24.10;62.50;;;22.93;47.54;99833.13;10419741;27;98416;-85
2023/06/15 17:50:56;;;;;;;4.10;2.00;;;24.00;63.60;;;22.78;48.39;99835.66;10400292;28;96451;-85
2023/06/15 17:56:03;;;;;;;5.05;2.17;;;23.80;64.30;;;22.59;49.11;99840.63;10427162;27;96505;-85
2023/06/15 18:01:10;;;;;;;4.47;2.22;;;23.70;65.20;;;22.35;49.15;99837.41;10423961;27;96641;-85
2023/06/15 18:06:13;;;;;;;2.50;2.00;;;23.50;65.60;;;22.21;49.53;99846.19;10439718;27;96666;-85
2023/06/15 18:11:16;;;;;;;7.78;2.40;;;23.30;66.00;;;22.06;49.96;99842.16;10417453;27;96512;-84
2023/06/15 18:16:20;;;;;;;2.83;2.13;;;23.10;66.60;;;21.89;50.97;99846.81;10445081;27;96554;-85
2023/06/15 18:21:23;;;;;;;3.35;2.20;;;22.90;67.40;;;21.71;51.88;99845.25;10414347;27;97064;-85
2023/06/15 18:26:26;;;;;;;6.28;2.65;;;22.70;68.20;;;21.56;52.01;99853.13;10422033;27;96669;-85
2023/06/15 18:31:29;;;;;;;5.55;2.30;;;22.50;68.60;;;21.42;52.83;99855.38;10414394;27;97494;-85
2023/06/15 18:36:32;;;;;;;4.30;2.65;;;22.40;69.10;;;21.22;53.11;99841.50;10432392;27;98128;-85
2023/06/15 18:41:37;;;;;;;3.00;2.30;;;22.30;69.50;;;21.02;53.58;99842.81;10434727;27;96582;-86
2023/06/15 18:46:41;;;;;;;5.85;2.33;;;22.10;69.90;;;20.76;53.96;99851.56;10462827;27;96609;-86
2023/06/15 18:51:44;;;;;;;3.67;2.13;;;21.80;70.10;;;20.56;53.94;99850.09;10428294;27;97512;-85
2023/06/15 18:56:47;;;;;;;3.78;2.20;;;21.60;70.40;;;20.35;53.75;99848.06;10429018;27;97466;-84
2023/06/15 19:01:51;;;;;;;2.83;2.20;;;21.40;70.60;;;20.15;54.61;99856.56;10423730;27;96665;-85
2023/06/15 19:06:54;;;;;;;3.90;2.25;;;21.20;71.10;;;19.95;55.30;99864.22;10425800;27;97618;-85
2023/06/15 19:11:57;;;;;;;3.28;2.30;;;20.90;71.80;;;19.82;55.57;99878.78;10415668;27;98778;-84
2023/06/15 19:17:07;;;;;;;3.20;2.05;;;20.80;72.00;;;19.62;55.99;99878.34;10426967;27;96491;-85
2023/06/15 19:22:11;;;;;;;3.25;2.50;;;20.60;72.40;;;19.46;56.09;99888.72;10421537;27;98451;-84
2023/06/15 19:27:14;;;;;;;4.40;2.13;;;20.50;72.60;;;19.31;55.80;99887.53;10441611;27;96600;-85
2023/06/15 19:32:17;;;;;;;4.22;2.40;;;20.30;72.60;;;19.23;56.34;99894.06;10425208;27;98613;-84
2023/06/15 19:37:20;;;;;;;3.42;2.15;;;20.20;72.80;;;19.14;56.54;99884.72;10435523;27;96714;-85
2023/06/15 19:42:24;;;;;;;2.92;2.13;;;20.10;72.60;;;19.09;55.99;99888.09;10424181;27;98559;-85
2023/06/15 19:47:27;;;;;;;3.10;2.60;;;20.10;72.50;;;19.03;55.94;99894.41;10436225;27;99842;-85
2023/06/15 19:52:30;;;;;;;2.80;2.13;;;20.10;72.50;;;18.93;55.33;99889.56;10429532;27;96648;-85
2023/06/15 19:57:33;;;;;;;3.88;2.20;;;20.00;72.10;;;18.81;54.75;99893.28;10410394;27;97811;-85
2023/06/15 20:02:37;;;;;;;3.13;2.45;;;19.90;71.90;;;18.66;55.49;99889.09;10435276;27;98199;-84
2023/06/15 20:07:40;;;;;;;3.72;2.30;;;19.70;72.30;;;18.56;55.78;99888.00;10444043;27;97966;-84
2023/06/15 20:12:43;;;;;;;4.72;1.73;;;19.60;72.60;;;18.45;55.63;99882.31;10430415;27;97000;-84
2023/06/15 20:17:46;;;;;;;4.28;2.40;;;19.50;72.70;;;18.34;55.58;99874.19;10425938;27;96866;-85
2023/06/15 20:22:49;;;;;;;3.60;2.60;;;19.40;72.90;;;18.28;55.07;99878.59;10419102;27;98363;-84
2023/06/15 20:27:52;;;;;;;2.75;2.05;;;19.30;72.40;;;18.22;54.47;99871.44;10411027;27;97702;-85
2023/06/15 20:32:55;;;;;;;2.80;2.22;;;19.20;72.10;;;18.15;54.15;99876.91;10451255;27;96801;-84
2023/06/15 20:37:58;;;;;;;2.83;2.38;;;19.20;71.90;;;18.13;54.45;99870.13;10418608;27;96635;-85
2023/06/15 20:43:01;;;;;;;3.03;2.38;;;19.10;71.90;;;18.09;54.14;99867.06;10433723;27;97527;-84
2023/06/15 20:48:04;;;;;;;2.92;2.25;;;19.10;71.60;;;18.09;53.86;99858.16;10418814;27;97269;-85
2023/06/15 20:53:08;;;;;;;2.67;2.30;;;19.10;71.40;;;18.09;54.27;99866.22;10450098;27;97563;-85
2023/06/15 20:58:15;;;;;;;4.20;2.75;;;19.10;71.90;;;18.06;56.54;99862.13;10453680;27;97323;-84