Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 08:33:25;;;;;;;2.40;1.08;;;19.30;63.00;;;;;;4189859;27;20429;-44
2022/09/05 08:36:22;;;;;;;7.00;1.52;;;19.20;62.40;;;;;;4168541;28;20446;-40
2022/09/05 08:38:45;;;;;;;5.80;1.10;;;19.20;62.30;;;;;;4162677;28;20574;-40
2022/09/05 08:41:25;;;;;;;1.42;1.10;;;19.30;62.30;;;;;;4159879;28;20052;-47
2022/09/05 08:44:14;;;;;;;2.50;1.35;;;19.20;62.10;;;;;;4174944;28;20098;-45
2022/09/05 08:46:50;;;;;;;1.08;0.88;;;19.30;62.00;;;;;;4177121;28;20032;-40
2022/09/05 08:49:49;;;;;;;4.32;1.30;;;19.30;62.00;;;;;;4171349;28;20164;-41
2022/09/05 08:52:26;;;;;;;4.72;1.27;;;19.40;62.00;;;;;;4151097;28;20055;-41
2022/09/05 08:55:24;;;;;;;1.42;1.10;;;19.40;62.40;;;;;;4169344;28;20043;-44
2022/09/05 08:57:49;;;;;;;2.60;1.23;;;19.40;61.80;;;;;;4132155;28;20092;-44
2022/09/05 09:00:18;;;;;;;4.45;1.10;;;19.40;61.80;;;;;;4170639;28;20071;-43
2022/09/05 09:02:47;;;;;;;2.17;0.98;;;19.40;61.60;;;;;;4168555;28;20080;-40
2022/09/05 09:05:43;;;;;;;1.33;0.98;;;19.40;61.60;;;;;;4154918;28;20044;-41
2022/09/05 09:08:12;;;;;;;1.13;0.88;;;19.40;61.60;;;;;;4151945;28;20059;-40
2022/09/05 09:11:01;;;;;;;1.45;0.93;;;19.40;61.60;;;;;;4155265;28;20095;-40
2022/09/05 09:13:33;;;;;;;2.47;1.02;;;19.40;61.70;;;;;;4160820;28;20515;-43
2022/09/05 09:16:03;;;;;;;3.35;1.00;;;19.50;61.70;;;;;;4154245;28;20045;-41
2022/09/05 09:18:56;;;;;;;1.73;0.80;;;19.40;61.70;;;;;;4155279;28;20040;-41
2022/09/05 09:21:28;;;;;;;2.88;1.25;;;19.50;61.40;;;;;;4151890;28;20052;-41
2022/09/05 09:24:06;;;;;;;1.63;1.00;;;19.40;59.20;;;;;;4156392;28;20665;-44
2022/09/05 09:26:55;;;;;;;1.75;1.38;;;19.40;59.10;;;;;;4153107;28;20047;-42
2022/09/05 09:29:18;;;;;;;5.25;1.40;;;19.40;59.70;;;;;;4153348;28;20079;-41
2022/09/05 09:31:49;;;;;;;1.77;0.88;;;19.40;59.80;;;;;;4155655;28;20049;-47
2022/09/05 09:34:31;;;;;;;1.45;1.10;;;19.40;60.40;;;;;;4133738;28;20458;-40
2022/09/05 09:37:09;;;;;;;2.40;0.90;;;19.40;61.00;;;;;;4141932;28;20525;-45
2022/09/05 09:40:17;;;;;;;1.88;1.02;;;19.40;61.50;;;;;;4142088;28;20052;-41
2022/09/05 09:43:03;;;;;;;2.40;1.35;;;19.40;61.70;;;;;;4139379;28;20652;-41
2022/09/05 09:45:50;;;;;;;4.75;1.00;;;19.40;62.00;;;;;;4140132;28;20057;-43
2022/09/05 09:48:34;;;;;;;3.30;1.25;;;19.40;62.10;;;;;;4139480;28;20030;-44
2022/09/05 09:51:26;;;;;;;3.23;1.07;;;19.40;62.20;;;;;;4142857;28;20076;-40
2022/09/05 09:54:19;;;;;;;2.33;1.25;;;19.40;62.30;;;;;;4142013;28;20048;-40
2022/09/05 09:56:58;;;;;;;2.90;1.30;;;19.40;62.20;;;;;;4142524;28;20404;-39
2022/09/05 09:59:28;;;;;;;3.92;1.33;;;19.40;62.30;;;;;;4139644;28;20034;-40
2022/09/05 10:02:19;;;;;;;2.78;1.63;;;19.40;62.20;;;;;;4146675;28;20033;-42
2022/09/05 10:04:57;;;;;;;1.73;1.25;;;19.40;62.20;;;;;;4143261;28;20163;-43
2022/09/05 10:07:43;;;;;;;5.55;1.50;;;19.40;62.30;;;;;;4129762;28;20137;-42
2022/09/05 10:10:06;;;;;;;2.78;1.52;;;19.40;62.20;;;;;;4122425;28;20100;-45
2022/09/05 10:12:37;;;;;;;4.43;1.80;;;19.40;62.30;;;;;;4126993;28;20353;-41
2022/09/05 10:15:18;;;;;;;3.13;1.80;;;19.40;62.30;;;;;;4142403;28;20049;-39
2022/09/05 10:17:44;;;;;;;5.60;1.85;;;19.40;62.20;;;;;;4144200;28;21099;-41
2022/09/05 10:20:25;;;;;;;3.60;2.08;;;19.40;62.20;;;;;;4143347;28;20515;-43
2022/09/05 10:23:06;;;;;;;3.80;2.05;;;19.40;62.20;;;;;;4145104;28;20180;-40
2022/09/05 10:25:54;;;;;;;3.28;1.92;;;19.40;62.30;;;;;;4148043;28;20428;-42
2022/09/05 10:28:16;;;;;;;3.80;2.05;;;19.40;62.40;;;;;;4146600;28;20041;-44
2022/09/05 10:31:02;;;;;;;5.03;2.08;;;19.40;62.40;;;;;;4147950;28;20581;-44
2022/09/05 10:33:47;;;;;;;2.40;1.75;;;19.40;62.40;;;;;;4145205;28;20099;-44
2022/09/05 10:36:30;;;;;;;4.13;1.58;;;19.40;62.50;;;;;;4142196;28;20034;-42
2022/09/05 10:39:14;;;;;;;3.85;1.65;;;19.40;62.50;;;;;;4147826;28;20541;-45
2022/09/05 10:41:49;;;;;;;2.75;1.85;;;19.40;62.50;;;;;;4142677;28;20041;-42
2022/09/05 10:44:13;;;;;;;4.80;1.65;;;19.40;62.50;;;;;;4120615;28;20046;-41
2022/09/05 10:46:44;;;;;;;;;;;19.40;62.60;;;;;;4126713;28;20121;-41
2022/09/05 10:49:10;;;;;;;2.47;1.75;;;19.40;62.60;;;;;;4123190;28;19949;-40
2022/09/05 10:52:08;;;;;;;3.83;1.58;;;19.40;62.70;;;;;;4137676;28;20117;-41
2022/09/05 10:54:58;;;;;;;3.50;1.65;;;19.40;62.80;;;;;;4137208;28;20033;-40
2022/09/05 10:57:58;;;;;;;3.53;1.70;;;19.30;62.70;;;;;;4139267;28;20427;-40
2022/09/05 11:00:37;;;;;;;6.30;2.30;;;19.30;62.60;;;;;;4142928;28;20319;-46
2022/09/05 11:03:00;;;;;;;10.98;2.40;;;19.30;61.40;;;;;;4131078;28;20054;-39
2022/09/05 11:05:30;;;;;;;3.53;2.30;;;19.30;61.20;;;;;;4141835;28;20038;-42
2022/09/05 11:08:08;;;;;;;8.82;2.70;;;19.20;61.20;;;;;;4144738;28;20044;-40
2022/09/05 11:10:44;;;;;;;3.30;1.90;;;19.20;61.20;;;;;;4149809;28;20047;-39
2022/09/05 11:13:54;;;;;;;4.43;1.98;;;19.30;61.40;;;;;;4143997;28;20555;-39
2022/09/05 11:16:48;;;;;;;4.03;2.10;;;19.30;61.70;;;;;;4138809;28;20577;-38
2022/09/05 11:19:53;;;;;;;4.50;2.30;;;19.30;61.80;;;;;;4144057;28;20116;-43
2022/09/05 11:22:16;;;;;;;5.30;2.15;;;19.40;61.60;;;;;;4114356;28;20287;-43
2022/09/05 11:24:59;;;;;;;4.43;2.15;;;19.40;61.10;;;;;;4140030;28;20045;-41
2022/09/05 11:27:31;;;;;;;6.15;2.28;;;19.40;60.90;;;;;;4145927;28;20100;-44
2022/09/05 11:30:02;;;;;;;6.20;2.22;;;19.30;61.30;;;;;;4153951;28;20045;-48
2022/09/05 11:32:56;;;;;;;5.20;1.70;;;19.40;61.60;;;;;;4153253;28;20052;-43
2022/09/05 11:35:39;;;;;;;3.65;1.65;;;19.40;61.90;;;;;;4152307;28;20597;-44
2022/09/05 11:38:13;;;;;;;2.55;1.55;;;19.40;62.00;;;;;;4149575;28;20069;-42
2022/09/05 11:40:35;;;;;;;3.97;1.88;;;19.40;62.00;;;;;;4132649;28;20467;-48
2022/09/05 11:43:35;;;;;;;2.28;1.42;;;19.40;62.10;;;;;;4152474;28;20053;-45
2022/09/05 11:46:31;;;;;;;4.47;1.63;;;19.40;62.10;;;;;;4147756;28;20044;-43
2022/09/05 11:49:39;;;;;;;4.40;1.67;;;19.40;62.20;;;;;;4149947;28;20158;-46
2022/09/05 11:52:39;;;;;;;2.88;1.40;;;19.40;62.20;;;;;;4126093;28;20261;-45
2022/09/05 11:55:23;;;;;;;2.15;1.40;;;19.40;62.20;;;;;;4144538;28;20033;-47
2022/09/05 11:58:10;;;;;;;7.67;1.97;;;19.40;62.00;;;;;;4154722;28;20041;-42
2022/09/05 12:00:41;;;;;;;14.85;3.13;;;19.40;61.40;;;;;;4146983;28;20545;-43
2022/09/05 12:03:26;;;;;;;32.70;4.10;;;19.30;61.40;;;;;;4145449;28;20107;-45
2022/09/05 12:06:25;;;;;;;27.05;2.95;;;19.30;61.70;;;;;;4144652;28;20577;-45
2022/09/05 12:09:02;;;;;;;19.90;2.05;;;19.30;61.90;;;;;;4131955;28;20053;-43
2022/09/05 12:11:52;;;;;;;12.05;2.38;;;19.30;62.20;;;;;;4140271;28;20677;-45
2022/09/05 12:14:18;;;;;;;10.75;2.10;;;19.30;62.30;;;;;;4146665;28;20036;-45
2022/09/05 12:17:08;;;;;;;6.43;1.55;;;19.30;62.50;;;;;;4145220;28;20262;-44
2022/09/05 12:19:53;;;;;;;9.68;1.58;;;19.20;62.30;;;;;;4145986;28;20037;-42
2022/09/05 12:22:33;;;;;;;7.75;1.70;;;19.30;62.40;;;;;;4144518;28;20057;-42
2022/09/05 12:25:20;;;;;;;16.70;1.83;;;19.30;62.50;;;;;;4134412;28;20068;-42
2022/09/05 12:27:48;;;;;;;6.93;1.67;;;19.30;62.50;;;;;;4146598;28;20507;-43
2022/09/05 12:30:13;;;;;;;3.45;1.85;;;19.20;62.50;;;;;;4148457;28;20041;-43
2022/09/05 12:32:52;;;;;;;4.00;1.75;;;19.20;62.20;;;;;;4149460;28;20079;-43
2022/09/05 12:35:24;;;;;;;5.22;1.45;;;19.20;62.20;;;;;;4146986;28;20500;-47
2022/09/05 12:38:15;;;;;;;6.78;1.60;;;19.20;62.10;;;;;;4147760;28;20041;-44
2022/09/05 12:40:42;;;;;;;4.72;1.30;;;19.20;62.10;;;;;;4126997;28;20047;-43
2022/09/05 12:43:10;;;;;;;4.65;1.20;;;19.20;62.20;;;;;;4141997;28;20045;-42
2022/09/05 12:45:44;;;;;;;2.60;1.15;;;19.10;62.30;;;;;;4137952;28;20045;-42
2022/09/05 12:48:16;;;;;;;2.22;1.15;;;19.10;62.40;;;;;;4135149;28;20503;-43
2022/09/05 12:50:50;;;;;;;1.70;0.90;;;19.10;62.50;;;;;;4141613;28;20120;-46
2022/09/05 12:53:18;;;;;;;2.70;1.02;;;19.10;62.60;;;;;;4142301;28;20048;-43
2022/09/05 12:56:13;;;;;;;0.88;0.75;;;19.00;62.70;;;;;;4145254;28;20045;-43
2022/09/05 12:58:37;;;;;;;2.38;1.10;;;19.00;62.80;;;;;;4120815;28;20037;-45
2022/09/05 13:01:08;;;;;;;1.70;0.88;;;19.00;62.90;;;;;;4151468;28;20196;-43
2022/09/05 13:03:33;;;;;;;4.88;0.98;;;18.90;63.00;;;;;;4140791;28;20114;-46
2022/09/05 13:06:09;;;;;;;1.95;0.85;;;18.90;62.80;;;;;;4147301;28;20427;-44
2022/09/05 13:08:48;;;;;;;4.13;1.08;;;18.90;62.90;;;;;;4141481;28;20048;-42
2022/09/05 13:11:14;;;;;;;1.52;0.70;;;18.90;62.90;;;;;;4148168;28;20060;-45
2022/09/05 13:13:54;;;;;;;1.50;0.75;;;18.90;63.00;;;;;;4150228;28;20091;-43
2022/09/05 13:16:28;;;;;;;0.73;0.70;;;18.80;62.80;;;;;;4147654;28;20038;-42
2022/09/05 13:19:06;;;;;;;2.53;0.98;;;18.80;63.00;;;;;;4146078;28;20040;-46
2022/09/05 13:21:30;;;;;;;4.05;0.80;;;18.80;63.20;;;;;;4143028;28;20506;-43
2022/09/05 13:24:11;;;;;;;;;;;18.80;63.20;;;;;;4148611;28;20030;-42
2022/09/05 13:26:56;;;;;;;1.35;0.85;;;18.70;63.10;;;;;;4147276;28;19939;-40
2022/09/05 13:29:27;;;;;;;0.70;0.60;;;18.70;63.40;;;;;;4145522;28;20045;-43
2022/09/05 13:31:53;;;;;;;1.48;0.93;;;18.70;63.20;;;;;;4146317;28;20361;-43
2022/09/05 13:34:35;;;;;;;1.33;0.88;;;18.70;63.40;;;;;;4147613;28;20036;-46
2022/09/05 13:37:03;;;;;;;1.10;0.60;;;18.70;63.40;;;;;;4149344;28;20041;-44
2022/09/05 13:39:36;;;;;;;7.75;1.20;;;18.70;63.50;;;;;;4149285;28;20046;-40
2022/09/05 13:42:02;;;;;;;1.95;1.00;;;18.70;63.50;;;;;;4145106;28;20427;-43
2022/09/05 13:44:26;;;;;;;5.18;1.00;;;18.60;62.90;;;;;;4146500;28;20107;-41
2022/09/05 13:47:09;;;;;;;2.22;1.00;;;18.60;62.90;;;;;;4149483;28;20047;-41
2022/09/05 13:49:36;;;;;;;1.98;0.93;;;18.60;63.10;;;;;;4149323;28;20043;-42
2022/09/05 13:52:17;;;;;;;3.30;0.95;;;18.60;63.00;;;;;;4158457;28;20443;-44
2022/09/05 13:55:18;;;;;;;1.65;0.90;;;18.50;63.10;;;;;;4154687;28;20577;-41
2022/09/05 13:57:53;;;;;;;3.28;1.02;;;18.50;63.40;;;;;;4152685;28;20045;-45
2022/09/05 14:00:37;;;;;;;3.55;0.80;;;18.50;63.10;;;;;;4152381;28;20503;-42
2022/09/05 14:03:14;;;;;;;1.38;0.75;;;18.50;63.20;;;;;;4152649;28;20037;-41
2022/09/05 14:06:07;;;;;;;0.82;0.60;;;18.50;63.40;;;;;;4155253;28;20083;-42
2022/09/05 14:08:52;;;;;;;0.68;0.65;;;18.50;63.60;;;;;;4149317;28;20049;-44
2022/09/05 14:11:39;;;;;;;0.70;0.70;;;18.40;63.70;;;;;;4154271;28;20045;-43
2022/09/05 14:14:30;;;;;;;1.73;0.80;;;18.40;63.80;;;;;;4156989;28;20041;-43
2022/09/05 14:17:49;;;;;;;2.22;1.02;;;18.40;63.70;;;;;;4156624;28;20467;-47
2022/09/05 14:23:14;;;;;;;0.85;0.73;;;18.40;63.70;;;;;;4105401;28;20057;-41
2022/09/05 14:25:47;;;;;;;1.23;0.70;;;18.30;63.70;;;;;;4131269;28;20034;-43
2022/09/05 14:28:35;;;;;;;0.77;0.60;;;18.30;63.80;;;;;;4149598;28;20891;-41
2022/09/05 14:31:07;;;;;;;0.57;0.57;;;18.30;64.10;;;;;;4153131;28;20033;-45
2022/09/05 14:33:36;;;;;;;1.58;0.70;;;18.30;64.00;;;;;;4150152;28;20059;-42
2022/09/05 14:36:05;;;;;;;1.85;0.73;;;18.30;63.80;;;;;;4151544;28;20038;-43
2022/09/05 14:39:04;;;;;;;1.65;0.68;;;18.20;63.90;;;;;;4151441;28;20468;-43
2022/09/05 14:41:27;;;;;;;2.17;0.80;;;18.30;64.10;;;;;;4147489;28;20431;-41
2022/09/05 14:43:50;;;;;;;1.25;0.80;;;18.20;64.10;;;;;;4149448;28;20048;-44
2022/09/05 14:46:46;;;;;;;1.13;0.80;;;18.20;63.90;;;;;;4149336;28;20033;-41
2022/09/05 14:49:24;;;;;;;0.90;0.77;;;18.20;64.00;;;;;;4150984;28;20048;-43
2022/09/05 14:51:50;;;;;;;1.48;0.88;;;18.20;64.10;;;;;;4149918;28;20048;-42
2022/09/05 14:54:25;;;;;;;0.90;0.60;;;18.20;64.10;;;;;;4150854;28;20033;-42
2022/09/05 14:56:56;;;;;;;2.38;0.93;;;18.10;64.20;;;;;;4146005;28;20061;-41
2022/09/05 14:59:21;;;;;;;2.55;0.60;;;18.10;64.30;;;;;;4151432;28;20098;-47
2022/09/05 15:02:01;;;;;;;1.42;0.80;;;18.10;64.50;;;;;;4145588;28;20076;-43
2022/09/05 15:04:43;;;;;;;1.85;0.70;;;18.10;64.40;;;;;;4147369;28;20178;-41
2022/09/05 15:07:13;;;;;;;0.98;0.50;;;18.10;64.30;;;;;;4154355;28;20581;-41
2022/09/05 15:09:36;;;;;;;1.00;0.60;;;18.00;64.10;;;;;;4149920;28;20037;-46
2022/09/05 15:12:14;;;;;;;0.57;0.50;;;18.10;64.50;;;;;;4149775;28;20104;-42
2022/09/05 15:14:38;;;;;;;0.85;0.60;;;18.00;64.30;;;;;;4153911;28;20437;-41
2022/09/05 15:17:04;;;;;;;1.05;0.75;;;18.00;64.50;;;;;;4146757;28;20036;-45
2022/09/05 15:19:49;;;;;;;0.70;0.70;;;18.00;64.50;;;;;;4150913;28;20731;-43
2022/09/05 15:22:31;;;;;;;1.08;0.50;;;18.00;64.50;;;;;;4153671;28;20049;-43
2022/09/05 15:25:21;;;;;;;1.98;0.90;;;18.00;64.60;;;;;;4153650;28;20043;-48
2022/09/05 15:27:44;;;;;;;1.33;0.90;;;17.90;64.60;;;;;;4150288;28;20573;-47
2022/09/05 15:30:14;;;;;;;1.45;1.02;;;17.90;64.70;;;;;;4154215;28;20071;-45
2022/09/05 15:32:37;;;;;;;1.27;0.70;;;17.90;64.70;;;;;;4156547;28;20155;-43
2022/09/05 15:35:00;;;;;;;0.88;0.80;;;17.90;64.40;;;;;;4154766;28;20417;-43
2022/09/05 15:37:29;;;;;;;0.93;0.55;;;17.90;64.40;;;;;;4142092;28;20048;-42
2022/09/05 15:40:14;;;;;;;0.98;0.73;;;17.90;64.60;;;;;;4133598;28;20030;-44
2022/09/05 15:42:48;;;;;;;1.00;0.82;;;17.90;64.80;;;;;;4144207;28;20133;-43
2022/09/05 15:45:17;;;;;;;0.45;0.45;;;17.90;64.80;;;;;;4146300;28;20548;-43
2022/09/05 15:47:45;;;;;;;1.10;1.00;;;17.90;64.80;;;;;;4152496;28;20041;-43
2022/09/05 15:50:13;;;;;;;2.25;1.10;;;17.80;64.90;;;;;;4147140;28;20459;-43
2022/09/05 15:52:47;;;;;;;1.13;0.80;;;17.80;64.80;;;;;;4150041;28;20044;-44
2022/09/05 15:55:14;;;;;;;;;;;17.80;64.80;;;;;;4154859;28;20037;-45
2022/09/05 15:57:46;;;;;;;0.77;0.60;;;17.80;64.90;;;;;;4152749;28;19912;-42
2022/09/05 16:00:11;;;;;;;1.15;0.68;;;17.80;64.70;;;;;;4153330;28;20044;-45
2022/09/05 16:02:43;;;;;;;1.05;0.60;;;17.80;64.90;;;;;;4153216;28;20076;-49
2022/09/05 16:05:10;;;;;;;0.95;0.65;;;17.70;64.90;;;;;;4153758;28;20033;-42
2022/09/05 16:07:41;;;;;;;1.15;0.85;;;17.70;64.70;;;;;;4148412;28;20059;-41
2022/09/05 16:10:06;;;;;;;1.25;0.80;;;17.70;64.90;;;;;;4152427;28;20041;-41
2022/09/05 16:12:52;;;;;;;0.68;0.68;;;17.70;65.10;;;;;;4151209;28;20547;-42
2022/09/05 16:15:40;;;;;;;1.38;0.82;;;17.70;65.00;;;;;;4156069;28;20048;-41
2022/09/05 16:18:13;;;;;;;0.77;0.77;;;17.60;64.80;;;;;;4155115;28;20454;-41
2022/09/05 16:20:37;;;;;;;1.00;0.80;;;17.60;64.90;;;;;;4151646;28;20037;-42
2022/09/05 16:23:02;;;;;;;1.60;0.88;;;17.60;65.20;;;;;;4154624;28;21320;-40
2022/09/05 16:25:42;;;;;;;1.77;0.95;;;17.60;65.30;;;;;;4156561;28;20068;-42
2022/09/05 16:28:17;;;;;;;0.77;0.70;;;17.60;65.50;;;;;;4149659;28;20063;-41
2022/09/05 16:30:40;;;;;;;2.33;0.95;;;17.50;65.20;;;;;;4133319;28;20039;-42
2022/09/05 16:33:24;;;;;;;1.38;0.90;;;17.50;65.10;;;;;;4151753;28;20104;-40
2022/09/05 16:36:07;;;;;;;0.70;0.70;;;17.50;65.20;;;;;;4152810;28;20037;-41
2022/09/05 16:38:50;;;;;;;0.65;0.60;;;17.50;65.20;;;;;;4155973;28;20041;-41
2022/09/05 16:41:23;;;;;;;2.45;0.95;;;17.50;65.00;;;;;;4160683;28;20163;-41
2022/09/05 16:43:54;;;;;;;0.52;0.50;;;17.50;65.20;;;;;;4143220;28;20175;-41
2022/09/05 16:46:26;;;;;;;2.90;1.00;;;17.50;65.00;;;;;;4154613;28;20049;-43
2022/09/05 16:48:55;;;;;;;1.10;1.00;;;17.50;65.10;;;;;;4142233;28;20048;-41
2022/09/05 16:51:26;;;;;;;1.35;0.82;;;17.40;65.20;;;;;;4144518;28;20038;-40
2022/09/05 16:54:22;;;;;;;0.90;0.90;;;17.40;65.10;;;;;;4141884;28;20104;-42
2022/09/05 16:56:59;;;;;;;1.63;0.70;;;17.40;65.00;;;;;;4151891;28;20037;-43
2022/09/05 16:59:29;;;;;;;1.85;0.80;;;17.40;65.30;;;;;;4151573;28;20435;-41
2022/09/05 17:02:00;;;;;;;1.95;1.25;;;17.40;65.20;;;;;;4145876;28;20049;-40
2022/09/05 17:04:28;;;;;;;1.42;0.90;;;17.40;65.40;;;;;;4147300;28;20042;-41
2022/09/05 17:07:13;;;;;;;1.35;0.70;;;17.40;65.70;;;;;;4152832;28;20041;-44
2022/09/05 17:09:35;;;;;;;1.13;0.98;;;17.30;65.60;;;;;;4152227;28;20075;-40
2022/09/05 17:12:07;;;;;;;0.70;0.70;;;17.30;65.50;;;;;;4152863;28;20033;-43
2022/09/05 17:14:34;;;;;;;1.33;0.80;;;17.30;65.40;;;;;;4150946;28;20033;-41
2022/09/05 17:17:00;;;;;;;3.33;1.10;;;17.30;65.40;;;;;;4157391;28;20072;-41
2022/09/05 17:19:31;;;;;;;7.75;1.30;;;17.30;65.60;;;;;;4148879;28;20037;-40
2022/09/05 17:22:27;;;;;;;1.67;0.80;;;17.30;65.80;;;;;;4136436;28;20063;-45
2022/09/05 17:25:10;;;;;;;3.85;1.42;;;17.30;66.10;;;;;;4120981;28;20643;-42
2022/09/05 17:27:32;;;;;;;0.98;0.88;;;17.20;66.00;;;;;;4146855;28;20612;-42
2022/09/05 17:30:00;;;;;;;2.47;0.60;;;17.20;65.80;;;;;;4152924;28;20033;-41
2022/09/05 17:32:37;;;;;;;1.58;0.80;;;17.20;66.00;;;;;;4153903;28;20099;-40
2022/09/05 17:35:14;;;;;;;1.65;0.85;;;17.20;65.70;;;;;;4153640;28;20037;-40
2022/09/05 17:38:07;;;;;;;2.67;1.08;;;17.20;65.50;;;;;;4152903;28;20068;-40
2022/09/05 17:40:41;;;;;;;0.82;0.80;;;17.20;65.80;;;;;;4146351;28;20041;-43
2022/09/05 17:43:18;;;;;;;2.72;1.00;;;17.10;65.90;;;;;;4148850;28;20065;-43
2022/09/05 17:46:02;;;;;;;0.93;0.75;;;17.10;65.80;;;;;;4148569;28;20107;-42
2022/09/05 17:48:50;;;;;;;1.50;1.00;;;17.10;65.90;;;;;;4157709;28;20049;-41
2022/09/05 17:51:16;;;;;;;1.15;0.82;;;17.10;65.60;;;;;;4136624;28;20037;-41
2022/09/05 17:54:14;;;;;;;3.22;1.13;;;17.10;65.60;;;;;;4146819;28;20125;-40
2022/09/05 17:56:40;;;;;;;1.25;0.80;;;17.10;65.60;;;;;;4158778;28;20059;-43
2022/09/05 17:59:07;;;;;;;1.23;0.80;;;17.00;65.60;;;;;;4156227;28;20045;-43
2022/09/05 18:01:31;;;;;;;1.20;0.80;;;17.00;65.70;;;;;;4150107;28;20809;-41
2022/09/05 18:03:58;;;;;;;1.83;0.98;;;17.00;65.50;;;;;;4154651;28;20136;-41
2022/09/05 18:06:30;;;;;;;0.82;0.60;;;17.00;65.30;;;;;;4144974;28;20063;-42
2022/09/05 18:08:53;;;;;;;0.73;0.70;;;17.00;65.50;;;;;;4154031;28;20056;-41
2022/09/05 18:11:25;;;;;;;0.77;0.65;;;17.00;65.50;;;;;;4155864;28;20232;-42
2022/09/05 18:13:52;;;;;;;1.13;0.90;;;17.00;65.30;;;;;;4152860;28;20057;-41
2022/09/05 18:16:34;;;;;;;1.98;0.80;;;17.00;65.20;;;;;;4148277;28;20068;-44
2022/09/05 18:18:58;;;;;;;1.13;0.88;;;16.90;65.30;;;;;;4145238;28;20430;-42
2022/09/05 18:21:24;;;;;;;1.08;0.80;;;16.90;65.50;;;;;;4155742;28;20036;-42
2022/09/05 18:24:00;;;;;;;1.52;0.90;;;16.90;65.30;;;;;;4157611;28;20041;-40
2022/09/05 18:26:25;;;;;;;0.88;0.77;;;16.90;65.20;;;;;;4149609;28;20545;-40
2022/09/05 18:28:56;;;;;;;1.20;0.70;;;16.90;65.20;;;;;;4148332;28;20040;-45
2022/09/05 18:31:37;;;;;;;1.88;0.90;;;16.90;65.50;;;;;;4143092;28;20427;-42
2022/09/05 18:34:15;;;;;;;1.25;0.70;;;16.90;65.70;;;;;;4143761;28;20052;-43
2022/09/05 18:36:37;;;;;;;1.30;0.70;;;16.80;65.30;;;;;;4153415;28;20044;-44
2022/09/05 18:39:27;;;;;;;1.40;0.95;;;16.80;65.30;;;;;;4145429;28;20034;-41
2022/09/05 18:41:58;;;;;;;0.95;0.80;;;16.80;65.50;;;;;;4140224;28;20056;-41
2022/09/05 18:44:24;;;;;;;2.50;0.90;;;16.80;65.50;;;;;;4141282;28;20041;-41
2022/09/05 18:46:54;;;;;;;0.73;0.73;;;16.80;65.60;;;;;;4143686;28;20242;-44
2022/09/05 18:49:40;;;;;;;2.65;1.00;;;16.80;65.30;;;;;;4152504;28;20040;-40
2022/09/05 18:52:20;;;;;;;0.95;0.82;;;16.70;65.30;;;;;;4154817;28;20389;-44
2022/09/05 18:54:45;;;;;;;1.25;0.70;;;16.70;65.20;;;;;;4149422;28;20533;-42
2022/09/05 18:57:14;;;;;;;0.80;0.70;;;16.70;65.30;;;;;;4149192;28;20063;-40
2022/09/05 18:59:47;;;;;;;0.80;0.80;;;16.70;65.30;;;;;;4153054;28;20471;-45
2022/09/05 19:02:36;;;;;;;1.95;0.80;;;16.70;65.50;;;;;;4152619;28;20057;-43
2022/09/05 19:05:03;;;;;;;1.73;0.70;;;16.70;65.40;;;;;;4154639;28;20046;-42
2022/09/05 19:07:48;;;;;;;1.05;0.95;;;16.70;65.40;;;;;;4150042;28;20114;-41
2022/09/05 19:10:31;;;;;;;1.13;0.82;;;16.70;65.70;;;;;;4152088;28;20462;-41
2022/09/05 19:13:00;;;;;;;0.70;0.70;;;16.60;65.80;;;;;;4150500;28;20422;-42
2022/09/05 19:15:29;;;;;;;1.02;0.75;;;16.60;65.70;;;;;;4151214;28;20407;-41
2022/09/05 19:18:20;;;;;;;1.60;1.27;;;16.60;65.80;;;;;;4150175;28;20585;-41
2022/09/05 19:21:08;;;;;;;0.95;0.88;;;16.60;65.90;;;;;;4145021;28;20037;-40
2022/09/05 19:23:39;;;;;;;1.00;0.90;;;16.60;65.90;;;;;;4149233;28;20037;-42
2022/09/05 19:26:05;;;;;;;2.30;1.00;;;16.60;66.00;;;;;;4149080;28;20549;-40
2022/09/05 19:28:36;;;;;;;0.60;0.50;;;16.60;66.00;;;;;;4134262;28;20188;-41
2022/09/05 19:31:05;;;;;;;0.40;0.40;;;16.50;65.80;;;;;;4156316;28;20036;-39
2022/09/05 19:33:30;;;;;;;1.17;0.75;;;16.50;65.70;;;;;;4154790;28;20053;-43
2022/09/05 19:36:06;;;;;;;0.70;0.70;;;16.50;65.80;;;;;;4144000;28;20057;-41
2022/09/05 19:38:31;;;;;;;2.00;1.00;;;16.50;65.90;;;;;;4150914;28;20294;-41
2022/09/05 19:40:54;;;;;;;0.85;0.80;;;16.50;65.70;;;;;;4156566;28;20132;-42
2022/09/05 19:43:19;;;;;;;0.60;0.60;;;16.50;65.80;;;;;;4152519;28;20049;-40
2022/09/05 19:45:42;;;;;;;0.70;0.57;;;16.50;65.70;;;;;;4143901;28;20048;-41
2022/09/05 19:48:26;;;;;;;0.80;0.70;;;16.50;65.80;;;;;;4148433;28;20115;-42
2022/09/05 19:50:52;;;;;;;0.55;0.55;;;16.50;65.70;;;;;;4141407;28;20538;-41
2022/09/05 19:53:19;;;;;;;0.70;0.70;;;16.40;65.90;;;;;;4139089;28;20041;-43
2022/09/05 19:55:43;;;;;;;0.98;0.70;;;16.40;66.00;;;;;;4144168;28;20471;-43
2022/09/05 19:58:26;;;;;;;1.38;0.70;;;16.40;65.90;;;;;;4146754;28;20506;-41
2022/09/05 20:01:03;;;;;;;2.50;0.80;;;16.40;66.00;;;;;;4132070;28;20435;-43
2022/09/05 20:03:26;;;;;;;1.90;0.98;;;16.40;65.90;;;;;;4126941;28;20041;-40
2022/09/05 20:05:50;;;;;;;0.98;0.80;;;16.40;65.80;;;;;;4141770;28;20567;-41
2022/09/05 20:08:13;;;;;;;0.77;0.77;;;16.40;65.60;;;;;;4144065;28;20438;-40
2022/09/05 20:10:37;;;;;;;1.48;1.00;;;16.40;65.60;;;;;;4141984;28;20036;-42
2022/09/05 20:13:00;;;;;;;1.00;0.90;;;16.40;65.80;;;;;;4136531;28;20502;-40
2022/09/05 20:15:32;;;;;;;1.10;0.80;;;16.30;65.70;;;;;;4141165;28;20121;-40
2022/09/05 20:17:57;;;;;;;0.60;0.60;;;16.30;65.70;;;;;;4140710;28;20606;-41
2022/09/05 20:20:26;;;;;;;1.83;0.90;;;16.30;65.70;;;;;;4154052;28;20519;-41
2022/09/05 20:22:52;;;;;;;0.60;0.60;;;16.30;65.70;;;;;;4149047;28;20053;-40
2022/09/05 20:25:24;;;;;;;0.98;0.73;;;16.30;65.70;;;;;;4150902;28;20072;-40
2022/09/05 20:27:48;;;;;;;1.13;0.70;;;16.30;65.60;;;;;;4145897;28;20043;-41
2022/09/05 20:30:24;;;;;;;1.02;0.95;;;16.30;65.90;;;;;;4147169;28;20045;-42
2022/09/05 20:32:53;;;;;;;0.60;0.60;;;16.30;65.80;;;;;;4147073;28;20083;-41
2022/09/05 20:35:30;;;;;;;0.90;0.80;;;16.20;65.70;;;;;;4151526;28;20048;-41
2022/09/05 20:37:55;;;;;;;0.60;0.60;;;16.20;65.50;;;;;;4146713;28;20436;-42
2022/09/05 20:40:17;;;;;;;0.93;0.82;;;16.20;65.70;;;;;;4145897;28;20030;-39
2022/09/05 20:42:41;;;;;;;0.73;0.60;;;16.20;65.80;;;;;;4143325;28;20042;-41
2022/09/05 20:45:05;;;;;;;0.73;0.73;;;16.20;65.90;;;;;;4150225;28;20027;-41
2022/09/05 20:47:42;;;;;;;0.73;0.73;;;16.20;65.70;;;;;;4150373;28;20048;-39
2022/09/05 20:50:12;;;;;;;0.80;0.70;;;16.20;66.50;;;;;;4145467;28;20038;-42
2022/09/05 20:52:50;;;;;;;1.20;0.65;;;16.20;65.70;;;;;;4143546;28;20026;-40
2022/09/05 20:55:28;;;;;;;0.85;0.50;;;16.20;65.90;;;;;;4139861;28;20428;-40
2022/09/05 20:57:51;;;;;;;1.45;0.55;;;16.10;65.60;;;;;;4152823;28;20504;-41
2022/09/05 21:00:19;;;;;;;0.65;0.60;;;16.20;65.70;;;;;;4153708;28;20510;-40
2022/09/05 21:02:54;;;;;;;0.80;0.55;;;16.10;65.90;;;;;;4142120;28;20044;-41
2022/09/05 21:05:25;;;;;;;0.80;0.80;;;16.20;65.90;;;;;;4146129;28;20136;-41
2022/09/05 21:07:51;;;;;;;4.43;0.80;;;16.10;65.80;;;;;;4149976;28;20042;-40
2022/09/05 21:10:23;;;;;;;9.07;1.02;;;16.10;65.90;;;;;;4155995;28;20045;-40
2022/09/05 21:12:49;;;;;;;0.60;0.60;;;16.10;65.90;;;;;;4148930;28;20049;-41
2022/09/05 21:15:22;;;;;;;1.23;0.70;;;16.10;65.90;;;;;;4148293;28;20107;-40
2022/09/05 21:17:45;;;;;;;1.05;0.63;;;16.10;66.00;;;;;;4146904;28;20096;-41
2022/09/05 21:20:09;;;;;;;0.70;0.70;;;16.00;65.90;;;;;;4150943;28;20045;-45
2022/09/05 21:22:40;;;;;;;1.48;1.00;;;16.10;66.20;;;;;;4152896;28;20435;-42
2022/09/05 21:25:15;;;;;;;0.70;0.70;;;16.00;65.90;;;;;;4146122;28;20080;-49
2022/09/05 21:27:38;;;;;;;1.48;0.70;;;16.00;66.00;;;;;;4152257;28;20057;-44
2022/09/05 21:30:20;;;;;;;1.98;0.80;;;16.00;66.80;;;;;;4154092;28;20033;-45
2022/09/05 21:32:42;;;;;;;1.08;0.90;;;16.00;66.90;;;;;;4152694;28;20530;-39
2022/09/05 21:35:05;;;;;;;2.28;0.90;;;16.00;67.10;;;;;;4152673;28;20487;-44
2022/09/05 21:37:28;;;;;;;3.33;1.00;;;16.00;67.00;;;;;;4152855;28;20151;-42
2022/09/05 21:39:53;;;;;;;1.30;0.98;;;16.00;67.20;;;;;;4147905;28;20474;-40
2022/09/05 21:42:16;;;;;;;1.77;1.00;;;16.00;67.10;;;;;;4148476;28;20044;-44
2022/09/05 21:44:39;;;;;;;3.08;1.10;;;16.00;66.90;;;;;;4145078;28;20038;-42
2022/09/05 21:47:03;;;;;;;1.50;1.10;;;16.00;66.70;;;;;;4148787;28;20605;-41
2022/09/05 21:49:25;;;;;;;2.33;1.60;;;16.00;66.70;;;;;;4144814;28;20520;-41
2022/09/05 21:51:49;;;;;;;2.75;1.50;;;16.00;67.10;;;;;;4146652;28;20033;-41
2022/09/05 21:54:13;;;;;;;2.28;1.55;;;16.00;67.10;;;;;;4150049;28;20600;-43
2022/09/05 21:56:49;;;;;;;1.55;1.25;;;16.00;67.30;;;;;;4152806;28;20033;-40
2022/09/05 21:59:12;;;;;;;2.30;1.45;;;16.00;67.70;;;;;;4142728;28;20171;-39
2022/09/05 22:01:35;;;;;;;3.80;1.90;;;16.00;67.60;;;;;;4151399;28;20111;-41
2022/09/05 22:03:58;;;;;;;3.08;1.50;;;16.00;67.80;;;;;;4151847;28;20068;-44