Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:22;;;;;;;;;;;21.60;99.90;;;;;;4976070;28;19968;-74
2022/03/08 00:03:48;;;;;;;;;;;21.60;99.90;;;;;;4975979;28;20253;-77
2022/03/08 00:06:15;;;;;;;;;;;21.60;99.90;;;;;;4975977;28;20379;-75
2022/03/08 00:08:45;;;;;;;;;;;21.60;99.90;;;;;;4975985;28;20340;-74
2022/03/08 00:11:11;;;;;;;;;;;21.60;99.90;;;;;;4976017;28;20308;-77
2022/03/08 00:13:38;;;;;;;;;;;21.60;99.90;;;;;;4975741;28;19917;-75
2022/03/08 00:16:05;;;;;;;;;;;21.60;99.90;;;;;;4975888;28;20006;-73
2022/03/08 00:18:32;;;;;;;;;;;21.40;99.90;;;;;;4975678;28;19942;-72
2022/03/08 00:20:58;;;;;;;;;;;21.20;99.90;;;;;;4975011;28;19918;-73
2022/03/08 00:23:25;;;;;;;;;;;21.20;99.90;;;;;;4975648;28;19910;-73
2022/03/08 00:25:52;;;;;;;;;;;21.20;99.90;;;;;;4975094;28;19916;-74
2022/03/08 00:28:19;;;;;;;;;;;21.30;99.90;;;;;;4975249;28;20411;-76
2022/03/08 00:30:46;;;;;;;;;;;21.10;99.90;;;;;;4975760;28;19914;-76
2022/03/08 00:33:12;;;;;;;;;;;21.00;99.90;;;;;;4975457;28;19910;-77
2022/03/08 00:35:39;;;;;;;;;;;20.90;99.90;;;;;;4975000;28;19910;-74
2022/03/08 00:38:06;;;;;;;;;;;20.80;99.90;;;;;;4975341;28;20296;-75
2022/03/08 00:40:32;;;;;;;;;;;20.80;99.90;;;;;;4975265;28;19913;-76
2022/03/08 00:42:59;;;;;;;;;;;20.90;99.90;;;;;;4975280;28;19922;-76
2022/03/08 00:45:26;;;;;;;;;;;20.90;99.90;;;;;;4975549;28;19910;-76
2022/03/08 00:47:52;;;;;;;;;;;20.90;99.90;;;;;;4974969;28;19917;-76
2022/03/08 00:50:21;;;;;;;;;;;20.90;99.90;;;;;;4974963;28;19945;-76
2022/03/08 00:52:48;;;;;;;;;;;20.90;99.90;;;;;;4975314;28;19910;-75
2022/03/08 00:55:17;;;;;;;;;;;20.90;99.90;;;;;;4975457;28;19910;-72
2022/03/08 00:57:43;;;;;;;;;;;21.00;99.90;;;;;;4975256;28;19910;-73
2022/03/08 01:00:14;;;;;;;;;;;21.00;99.90;;;;;;4975110;28;19938;-75
2022/03/08 01:02:41;;;;;;;;;;;21.00;99.90;;;;;;4975074;28;19965;-72
2022/03/08 01:05:08;;;;;;;;;;;20.80;99.90;;;;;;4975259;28;19928;-76
2022/03/08 01:07:34;;;;;;;;;;;20.90;99.90;;;;;;4975214;28;20354;-73
2022/03/08 01:10:02;;;;;;;;;;;21.00;99.90;;;;;;4974678;28;19917;-76
2022/03/08 01:12:28;;;;;;;;;;;21.10;99.90;;;;;;4975043;28;19911;-73
2022/03/08 01:14:55;;;;;;;;;;;21.00;99.90;;;;;;4974821;28;19949;-77
2022/03/08 01:17:22;;;;;;;;;;;21.00;99.90;;;;;;4975060;28;20312;-76
2022/03/08 01:19:48;;;;;;;;;;;21.00;99.90;;;;;;4974308;28;19910;-77
2022/03/08 01:22:15;;;;;;;;;;;21.00;99.90;;;;;;4974981;28;19910;-74
2022/03/08 01:24:42;;;;;;;;;;;20.90;99.90;;;;;;4974964;28;19917;-79
2022/03/08 01:27:12;;;;;;;;;;;20.90;99.90;;;;;;4975330;28;20276;-72
2022/03/08 01:29:38;;;;;;;;;;;20.70;99.90;;;;;;4974643;28;20388;-75
2022/03/08 01:32:05;;;;;;;;;;;20.60;99.90;;;;;;4973411;28;19917;-76
2022/03/08 01:34:34;;;;;;;;;;;20.60;99.90;;;;;;4974514;28;19914;-74
2022/03/08 01:37:01;;;;;;;;;;;20.60;99.90;;;;;;4974533;28;19914;-77
2022/03/08 01:39:28;;;;;;;;;;;20.60;99.90;;;;;;4974473;28;20444;-79
2022/03/08 01:41:54;;;;;;;;;;;20.60;99.90;;;;;;4974014;28;19918;-77
2022/03/08 01:44:21;;;;;;;;;;;20.60;99.90;;;;;;4974439;28;20008;-74
2022/03/08 01:46:48;;;;;;;;;;;20.50;99.90;;;;;;4974310;28;19917;-77
2022/03/08 01:49:14;;;;;;;;;;;20.50;99.90;;;;;;4974536;28;19970;-76
2022/03/08 01:51:43;;;;;;;;;;;20.50;99.90;;;;;;4974693;28;20284;-79
2022/03/08 01:54:10;;;;;;;;;;;20.40;99.90;;;;;;4974599;28;19910;-74
2022/03/08 01:56:37;;;;;;;;;;;20.40;99.90;;;;;;4974314;28;19914;-74
2022/03/08 01:59:04;;;;;;;;;;;20.40;99.90;;;;;;4974227;28;19916;-76
2022/03/08 02:01:30;;;;;;;;;;;20.40;99.90;;;;;;4974204;28;19978;-76
2022/03/08 02:03:57;;;;;;;;;;;20.40;99.90;;;;;;4973939;28;19918;-78
2022/03/08 02:06:24;;;;;;;;;;;20.40;99.90;;;;;;4974201;28;19915;-77
2022/03/08 02:08:50;;;;;;;;;;;20.40;99.90;;;;;;4974102;28;19922;-77
2022/03/08 02:11:17;;;;;;;;;;;20.40;99.90;;;;;;4974343;28;19910;-78
2022/03/08 02:13:44;;;;;;;;;;;20.40;99.90;;;;;;4956702;28;19997;-77
2022/03/08 02:16:10;;;;;;;;;;;20.30;99.90;;;;;;4974040;28;19921;-75
2022/03/08 02:18:37;;;;;;;;;;;20.30;99.90;;;;;;4974029;28;19910;-75
2022/03/08 02:21:07;;;;;;;;;;;20.30;99.90;;;;;;4973785;28;20353;-76
2022/03/08 02:23:35;;;;;;;;;;;20.30;99.90;;;;;;4973887;28;19916;-77
2022/03/08 02:26:01;;;;;;;;;;;20.20;99.90;;;;;;4973776;28;19914;-77
2022/03/08 02:28:29;;;;;;;;;;;20.20;99.90;;;;;;4973803;28;20005;-77
2022/03/08 02:30:56;;;;;;;;;;;20.20;99.90;;;;;;4973918;28;19910;-78
2022/03/08 02:33:22;;;;;;;;;;;20.20;99.90;;;;;;4956842;28;19933;-77
2022/03/08 02:35:49;;;;;;;;;;;20.20;99.90;;;;;;4973723;28;20353;-78
2022/03/08 02:38:16;;;;;;;;;;;20.20;99.90;;;;;;4974028;28;19960;-78
2022/03/08 02:40:43;;;;;;;;;;;20.20;99.90;;;;;;4973840;28;19910;-78
2022/03/08 02:43:10;;;;;;;;;;;20.20;99.90;;;;;;4974878;28;19926;-76
2022/03/08 02:45:37;;;;;;;;;;;20.20;99.90;;;;;;4977819;28;19910;-76
2022/03/08 02:48:04;;;;;;;;;;;20.10;99.90;;;;;;4977646;28;19997;-78
2022/03/08 02:50:31;;;;;;;;;;;20.10;99.90;;;;;;4977459;28;20101;-77
2022/03/08 02:52:58;;;;;;;;;;;20.10;99.90;;;;;;4977912;28;19914;-76
2022/03/08 02:55:30;;;;;;;;;;;20.10;99.90;;;;;;4975215;28;20372;-76
2022/03/08 02:57:57;;;;;;;;;;;20.10;99.90;;;;;;4969641;28;20363;-77
2022/03/08 03:00:36;;;;;;;;;;;20.10;99.90;;;;;;4994811;28;19953;-74
2022/03/08 03:03:03;;;;;;;;;;;20.10;99.90;;;;;;4994025;28;19910;-77
2022/03/08 03:05:30;;;;;;;;;;;20.10;99.90;;;;;;4996145;28;19920;-76
2022/03/08 03:07:58;;;;;;;;;;;20.10;99.90;;;;;;4995865;28;19965;-78
2022/03/08 03:10:25;;;;;;;;;;;20.10;99.90;;;;;;4996586;28;19925;-77
2022/03/08 03:12:53;;;;;;;;;;;20.10;99.90;;;;;;4978961;28;19956;-86
2022/03/08 03:15:20;;;;;;;;;;;20.20;99.90;;;;;;4995984;28;19914;-78
2022/03/08 03:17:47;;;;;;;;;;;20.10;99.90;;;;;;4995673;28;19910;-77
2022/03/08 03:20:15;;;;;;;;;;;20.00;99.90;;;;;;4995939;28;19910;-73
2022/03/08 03:22:42;;;;;;;;;;;20.10;99.90;;;;;;4996375;28;19910;-77
2022/03/08 03:25:09;;;;;;;;;;;20.10;99.90;;;;;;4995949;28;20277;-77
2022/03/08 03:27:36;;;;;;;;;;;20.00;99.90;;;;;;4995844;28;19913;-77
2022/03/08 03:30:03;;;;;;;;;;;20.00;99.90;;;;;;4995921;28;19918;-77
2022/03/08 03:32:31;;;;;;;;;;;20.00;99.90;;;;;;4996025;28;19917;-76
2022/03/08 03:34:57;;;;;;;;;;;20.00;99.90;;;;;;4995598;28;20057;-77
2022/03/08 03:37:24;;;;;;;;;;;20.00;99.90;;;;;;4995860;28;19914;-75
2022/03/08 03:39:51;;;;;;;;;;;20.00;99.90;;;;;;4994427;28;19932;-78
2022/03/08 03:42:18;;;;;;;;;;;20.00;99.90;;;;;;4995580;28;20343;-78
2022/03/08 03:44:46;;;;;;;;;;;20.00;99.90;;;;;;4995751;28;20332;-78
2022/03/08 03:47:13;;;;;;;;;;;20.00;99.90;;;;;;4996186;28;19917;-77
2022/03/08 03:49:39;;;;;;;;;;;20.10;99.90;;;;;;4995493;28;19965;-77
2022/03/08 03:52:06;;;;;;;;;;;20.00;99.90;;;;;;4995444;28;19956;-77
2022/03/08 03:54:33;;;;;;;;;;;20.10;99.90;;;;;;4994575;28;20284;-77
2022/03/08 03:57:02;;;;;;;;;;;20.00;99.90;;;;;;4995834;28;20382;-75
2022/03/08 03:59:29;;;;;;;;;;;20.00;99.90;;;;;;4995503;28;20356;-77
2022/03/08 04:01:55;;;;;;;;;;;20.00;99.90;;;;;;4995264;28;20245;-77
2022/03/08 04:04:22;;;;;;;;;;;20.00;99.90;;;;;;4995128;28;19941;-79
2022/03/08 04:06:49;;;;;;;;;;;20.00;99.90;;;;;;4995510;28;19917;-84
2022/03/08 04:09:15;;;;;;;;;;;19.90;99.90;;;;;;4995306;28;19924;-79
2022/03/08 04:11:42;;;;;;;;;;;19.90;99.90;;;;;;4995199;28;20428;-80
2022/03/08 04:14:09;;;;;;;;;;;19.90;99.90;;;;;;4995185;28;19916;-78
2022/03/08 04:16:35;;;;;;;;;;;19.90;99.90;;;;;;4995567;28;20360;-82
2022/03/08 04:19:02;;;;;;;;;;;20.00;99.90;;;;;;4977478;28;19952;-78
2022/03/08 04:21:29;;;;;;;;;;;20.00;99.90;;;;;;4995253;28;20310;-77
2022/03/08 04:23:55;;;;;;;;;;;20.00;99.90;;;;;;4994606;28;20508;-78
2022/03/08 04:26:22;;;;;;;;;;;20.00;99.90;;;;;;4994991;28;19909;-76
2022/03/08 04:28:49;;;;;;;;;;;19.90;99.90;;;;;;4994474;28;19925;-78
2022/03/08 04:31:15;;;;;;;;;;;19.90;99.90;;;;;;4977750;28;19910;-77
2022/03/08 04:33:42;;;;;;;;;;;19.90;99.90;;;;;;4994386;28;19956;-77
2022/03/08 04:36:09;;;;;;;;;;;19.90;99.90;;;;;;4994283;28;20357;-77
2022/03/08 04:38:35;;;;;;;;;;;19.90;99.90;;;;;;4994904;28;19953;-79
2022/03/08 04:41:05;;;;;;;;;;;19.90;99.90;;;;;;4994843;28;19913;-78
2022/03/08 04:43:32;;;;;;;;;;;19.90;99.90;;;;;;4994894;28;20261;-79
2022/03/08 04:45:59;;;;;;;;;;;19.90;99.90;;;;;;4994581;28;19910;-78
2022/03/08 04:48:26;;;;;;;;;;;19.90;99.90;;;;;;4994193;28;20032;-77
2022/03/08 04:50:52;;;;;;;;;;;19.80;99.90;;;;;;4993243;28;19913;-79
2022/03/08 04:53:19;;;;;;;;;;;19.80;99.90;;;;;;4994540;28;20276;-79
2022/03/08 04:55:46;;;;;;;;;;;19.80;99.90;;;;;;4994371;28;19938;-79
2022/03/08 04:58:13;;;;;;;;;;;19.80;99.90;;;;;;4994158;28;19916;-79
2022/03/08 05:00:39;;;;;;;;;;;19.90;99.90;;;;;;4994365;28;19909;-80
2022/03/08 05:03:06;;;;;;;;;;;19.90;99.90;;;;;;4994137;28;19910;-73
2022/03/08 05:05:33;;;;;;;;;;;19.80;99.90;;;;;;4993938;28;20001;-79
2022/03/08 05:08:00;;;;;;;;;;;19.80;99.90;;;;;;4994104;28;19918;-80
2022/03/08 05:10:27;;;;;;;;;;;19.80;99.90;;;;;;4993827;28;19996;-76
2022/03/08 05:12:58;;;;;;;;;;;19.70;99.90;;;;;;4993417;28;21337;-76
2022/03/08 05:15:25;;;;;;;;;;;19.70;99.90;;;;;;4994065;28;19917;-79
2022/03/08 05:17:52;;;;;;;;;;;19.70;99.90;;;;;;4993928;28;20344;-79
2022/03/08 05:20:18;;;;;;;;;;;19.70;99.90;;;;;;4993718;28;19980;-80
2022/03/08 05:22:45;;;;;;;;;;;19.70;99.90;;;;;;4994165;28;19920;-75
2022/03/08 05:25:12;;;;;;;;;;;19.70;99.90;;;;;;4993840;28;19910;-78
2022/03/08 05:27:39;;;;;;;;;;;19.80;99.90;;;;;;4993167;28;19949;-76
2022/03/08 05:30:06;;;;;;;;;;;19.70;99.90;;;;;;4993470;28;20411;-80
2022/03/08 05:32:33;;;;;;;;;;;19.70;99.90;;;;;;4993839;28;19937;-80
2022/03/08 05:34:59;;;;;;;;;;;19.60;99.90;;;;;;4993398;28;19910;-77
2022/03/08 05:37:26;;;;;;;;;;;19.60;99.90;;;;;;4993729;28;19916;-78
2022/03/08 05:39:52;;;;;;;;;;;19.50;99.90;;;;;;4993189;28;19909;-79
2022/03/08 05:42:19;;;;;;;;;;;19.50;99.90;;;;;;4993551;28;19972;-76
2022/03/08 05:44:46;;;;;;;;;;;19.40;99.90;;;;;;4993673;28;19914;-82
2022/03/08 05:47:12;;;;;;;;;;;19.50;99.90;;;;;;4994028;28;19920;-79
2022/03/08 05:49:39;;;;;;;;;;;19.40;99.90;;;;;;4993056;28;20356;-83
2022/03/08 05:52:06;;;;;;;;;;;19.40;99.90;;;;;;4991053;28;19914;-77
2022/03/08 05:54:33;;;;;;;;;;;19.30;99.90;;;;;;4991290;28;19967;-78
2022/03/08 05:56:59;;;;;;;;;;;19.30;99.90;;;;;;4991459;28;20462;-76
2022/03/08 05:59:26;;;;;;;;;;;19.30;99.90;;;;;;4991809;28;19920;-74
2022/03/08 06:01:53;;;;;;;;;;;19.20;99.90;;;;;;4992668;28;20360;-80
2022/03/08 06:04:19;;;;;;;;;;;19.30;99.90;;;;;;4992107;28;19910;-80
2022/03/08 06:06:46;;;;;;;;;;;19.30;99.90;;;;;;4991802;28;19957;-81
2022/03/08 06:09:13;;;;;;;;;;;19.30;99.90;;;;;;4973586;28;19969;-80
2022/03/08 06:11:39;;;;;;;;;;;19.30;99.90;;;;;;4988602;28;19964;-79
2022/03/08 06:14:06;;;;;;;;;;;19.20;99.90;;;;;;4990611;28;19925;-75
2022/03/08 06:16:33;;;;;;;;;;;19.30;99.90;;;;;;4991089;28;19913;-75
2022/03/08 06:18:59;;;;;;;;;;;19.30;99.90;;;;;;4989712;28;20414;-77
2022/03/08 06:21:26;;;;;;;;;;;19.30;99.90;;;;;;4990429;28;19914;-77
2022/03/08 06:23:53;;;;;;;;;;;19.20;99.90;;;;;;4991222;28;19910;-77
2022/03/08 06:26:19;;;;;;;;;;;19.30;99.90;;;;;;4990884;28;20367;-79
2022/03/08 06:28:46;;;;;;;;;;;19.30;99.90;;;;;;4991341;28;20365;-80
2022/03/08 06:31:13;;;;;;;;;;;19.30;99.90;;;;;;4991032;28;19917;-79
2022/03/08 06:33:39;;;;;;;;;;;19.30;99.90;;;;;;4990564;28;19968;-79
2022/03/08 06:36:06;;;;;;;;;;;19.40;99.90;;;;;;4991065;28;19936;-79
2022/03/08 06:38:33;;;;;;;;;;;19.30;99.90;;;;;;4991141;28;19916;-79
2022/03/08 06:40:59;;;;;;;;;;;19.30;99.90;;;;;;4991618;28;19909;-80
2022/03/08 06:43:29;;;;;;;;;;;19.30;99.90;;;;;;4990749;28;19929;-79
2022/03/08 06:45:55;;;;;;;;;;;19.20;99.90;;;;;;4990660;28;19910;-79
2022/03/08 06:48:22;;;;;;;;;;;19.20;99.90;;;;;;4990897;28;19914;-79
2022/03/08 06:50:49;;;;;;;;;;;19.20;99.90;;;;;;4973506;28;19949;-80
2022/03/08 06:53:15;;;;;;;;;;;19.30;99.90;;;;;;4990845;28;19937;-78
2022/03/08 06:55:42;;;;;;;;;;;19.30;99.90;;;;;;4990713;28;19917;-80
2022/03/08 06:58:09;;;;;;;;;;;19.40;99.90;;;;;;4972969;28;20387;-77
2022/03/08 07:00:35;;;;;;;;;;;19.30;99.90;;;;;;4990921;28;19936;-80
2022/03/08 07:03:02;;;;;;;;;;;19.40;99.90;;;;;;4990602;28;19910;-79
2022/03/08 07:05:28;;;;;;;;;;;19.30;99.90;;;;;;4990805;28;19917;-79
2022/03/08 07:07:55;;;;;;;;;;;19.30;99.90;;;;;;4990364;28;19914;-79
2022/03/08 07:10:22;;;;;;;;;;;19.30;99.90;;;;;;4990403;28;19922;-79
2022/03/08 07:12:49;;;;;;;;;;;19.30;99.90;;;;;;4973024;28;20064;-81
2022/03/08 07:15:15;;;;;;;;;;;19.30;99.90;;;;;;4990634;28;19909;-79
2022/03/08 07:17:46;;;;;;;;;;;19.30;99.90;;;;;;4990206;28;19910;-79
2022/03/08 07:20:16;;;;;;;;;;;19.30;99.90;;;;;;4990554;28;19915;-79
2022/03/08 07:22:43;;;;;;;;;;;19.30;99.90;;;;;;4990521;28;19913;-78
2022/03/08 07:25:11;;;;;;;;;;;19.30;99.90;;;;;;4990635;28;19917;-78
2022/03/08 07:27:38;;;;;;;;;;;19.30;99.90;;;;;;4990606;28;19928;-86
2022/03/08 07:30:05;;;;;;;;;;;19.40;99.90;;;;;;4993008;28;19922;-78
2022/03/08 07:32:32;;;;;;;;;;;19.30;99.90;;;;;;4994095;28;19933;-77
2022/03/08 07:34:59;;;;;;;;;;;19.40;99.90;;;;;;4994152;28;20005;-78
2022/03/08 07:37:25;;;;;;;;;;;19.40;99.90;;;;;;4993741;28;19921;-79
2022/03/08 07:39:53;;;;;;;;;;;19.50;99.90;;;;;;4993854;28;20009;-80
2022/03/08 07:42:20;;;;;;;;;;;19.50;99.90;;;;;;4993663;28;19918;-78
2022/03/08 07:44:46;;;;;;;;;;;19.50;99.90;;;;;;4993897;28;19925;-78
2022/03/08 07:47:13;;;;;;;;;;;19.50;99.90;;;;;;4993969;28;19910;-77
2022/03/08 07:49:40;;;;;;;;;;;19.60;99.90;;;;;;4993371;28;20001;-77
2022/03/08 07:52:06;;;;;;;;;;;19.60;99.90;;;;;;4993833;28;20573;-77
2022/03/08 07:54:33;;;;;;;;;;;19.70;99.90;;;;;;4976583;28;19914;-76
2022/03/08 07:57:00;;;;;;;;;;;19.60;99.90;;;;;;4982449;28;19917;-76
2022/03/08 07:59:26;;;;;;;;;;;19.70;99.90;;;;;;4983422;28;19941;-77
2022/03/08 08:01:53;;;;;;;;;;;19.60;99.90;;;;;;4973022;28;19968;-75
2022/03/08 08:04:20;;;;;;;;;;;19.60;99.90;;;;;;4974016;28;20135;-77
2022/03/08 08:06:47;;;;;;;;;;;19.60;99.90;;;;;;4976119;28;19992;-74
2022/03/08 08:09:13;;;;;;;;;;;19.50;99.90;;;;;;4976024;28;19918;-77
2022/03/08 08:11:40;;;;;;;;;;;19.50;99.90;;;;;;4975872;28;20383;-76
2022/03/08 08:14:07;;;;;;;;;;;19.50;99.90;;;;;;4976125;28;19910;-77
2022/03/08 08:16:33;;;;;;;;;;;19.50;99.90;;;;;;4975386;28;19917;-78
2022/03/08 08:19:00;;;;;;;;;;;19.40;99.90;;;;;;4975545;28;20357;-78
2022/03/08 08:21:27;;;;;;;;;;;19.40;99.90;;;;;;4975721;28;19949;-78
2022/03/08 08:23:53;;;;;;;;;;;19.40;99.90;;;;;;4981751;28;20049;-76
2022/03/08 08:26:20;;;;;;;;;;;19.40;99.90;;;;;;4995198;28;20008;-77
2022/03/08 08:28:47;;;;;;;;;;;19.40;99.90;;;;;;4995192;28;19925;-77
2022/03/08 08:31:13;;;;;;;;;;;19.40;99.90;;;;;;4994709;28;19909;-78
2022/03/08 08:33:40;;;;;;;;;;;19.40;99.90;;;;;;4994805;28;19920;-78
2022/03/08 08:36:06;;;;;;;;;;;19.40;99.90;;;;;;4995134;28;19910;-78
2022/03/08 08:38:33;;;;;;;;;;;19.40;99.90;;;;;;4995041;28;19910;-74
2022/03/08 08:41:00;;;;;;;;;;;19.30;99.90;;;;;;4994551;28;19997;-78
2022/03/08 08:43:26;;;;;;;;;;;19.40;99.90;;;;;;4994606;28;20012;-77
2022/03/08 08:45:53;;;;;;;;;;;19.40;99.90;;;;;;4993643;28;20004;-78
2022/03/08 08:48:21;;;;;;;;;;;19.40;99.90;;;;;;4994858;28;19913;-78
2022/03/08 08:50:48;;;;;;;;;;;19.40;99.90;;;;;;4988965;28;19957;-77
2022/03/08 08:53:14;;;;;;;;;;;19.40;99.90;;;;;;4994556;28;19910;-77
2022/03/08 08:55:41;;;;;;;;;;;19.50;99.90;;;;;;4994518;28;20399;-78
2022/03/08 08:58:08;;;;;;;;;;;19.50;99.90;;;;;;4994662;28;20077;-78
2022/03/08 09:00:35;;;;;;;;;;;19.50;99.90;;;;;;4993854;28;20253;-77
2022/03/08 09:03:02;;;;;;;;;;;19.50;99.90;;;;;;4994535;28;19952;-77
2022/03/08 09:05:29;;;;;;;;;;;19.50;99.90;;;;;;4994026;28;19956;-79
2022/03/08 09:07:55;;;;;;;;;;;19.50;99.90;;;;;;4993898;28;19945;-81
2022/03/08 09:10:25;;;;;;;;;;;19.50;99.90;;;;;;4994546;28;20402;-76
2022/03/08 09:12:53;;;;;;;;;;;19.50;99.90;;;;;;4994480;28;19993;-78
2022/03/08 09:15:21;;;;;;;;;;;19.50;99.90;;;;;;4994217;28;19920;-76
2022/03/08 09:17:48;;;;;;;;;;;19.30;99.90;;;;;;4993901;28;19910;-77
2022/03/08 09:20:15;;;;;;;;;;;19.30;99.90;;;;;;4993928;28;20067;-78
2022/03/08 09:22:41;;;;;;;;;;;19.30;99.90;;;;;;4994144;28;19909;-78
2022/03/08 09:25:08;;;;;;;;;;;19.30;99.90;;;;;;4994131;28;20051;-77
2022/03/08 09:27:35;;;;;;;;;;;19.30;99.90;;;;;;4994288;28;19910;-77
2022/03/08 09:30:03;;;;;;;;;;;19.20;99.90;;;;;;4993948;28;19957;-77
2022/03/08 09:32:30;;;;;;;;;;;19.20;99.90;;;;;;4994076;28;19914;-77
2022/03/08 09:34:57;;;;;;;;;;;19.20;99.90;;;;;;4994289;28;19910;-76
2022/03/08 09:37:24;;;;;;;;;;;19.10;99.90;;;;;;4994210;28;19917;-77
2022/03/08 09:39:51;;;;;;;;;;;19.10;99.90;;;;;;4993705;28;19944;-78
2022/03/08 09:42:17;;;;;;;;;;;19.10;99.90;;;;;;4997076;28;19926;-77
2022/03/08 09:44:44;;;;;;;;;;;19.10;99.90;;;;;;4994431;28;20439;-77
2022/03/08 09:47:10;;;;;;;;;;;19.00;99.90;;;;;;4993921;28;20012;-77
2022/03/08 09:49:37;;;;;;;;;;;19.00;99.90;;;;;;4993711;28;19977;-77
2022/03/08 09:52:04;;;;;;;;;;;19.00;99.90;;;;;;4993301;28;20279;-77
2022/03/08 09:54:30;;;;;;;;;;;19.00;99.90;;;;;;4993305;28;19914;-77
2022/03/08 09:56:57;;;;;;;;;;;19.10;99.90;;;;;;4991943;28;19956;-77
2022/03/08 09:59:29;;;;;;;;;;;19.10;99.90;;;;;;4991877;28;19925;-77
2022/03/08 10:01:56;;;;;;;;;;;19.10;99.90;;;;;;4992027;28;19910;-77
2022/03/08 10:04:23;;;;;;;;;;;19.10;99.90;;;;;;4992487;28;19964;-77
2022/03/08 10:06:50;;;;;;;;;;;19.10;99.90;;;;;;4992422;28;19925;-77
2022/03/08 10:09:18;;;;;;;;;;;19.10;99.90;;;;;;4992184;28;19924;-77
2022/03/08 10:11:45;;;;;;;;;;;19.10;99.90;;;;;;4993478;28;19921;-77
2022/03/08 10:14:13;;;;;;;;;;;19.10;99.90;;;;;;4993612;28;19914;-76
2022/03/08 10:16:43;;;;;;;;;;;19.00;99.90;;;;;;4993251;28;20375;-77
2022/03/08 10:19:11;;;;;;;;;;;19.00;99.90;;;;;;4993284;28;20273;-77
2022/03/08 10:21:38;;;;;;;;;;;18.90;99.90;;;;;;4993172;28;19933;-75
2022/03/08 10:24:08;;;;;;;;;;;18.90;99.90;;;;;;4993595;28;20280;-76
2022/03/08 10:26:42;;;;;;;;;;;18.80;99.90;;;;;;4993600;28;20013;-78
2022/03/08 10:29:09;;;;;;;;;;;18.80;99.90;;;;;;4993274;28;19918;-74
2022/03/08 10:31:36;;;;;;;;;;;18.80;99.90;;;;;;4993185;28;19909;-75
2022/03/08 10:34:07;;;;;;;;;;;18.80;99.90;;;;;;4993190;28;19910;-75
2022/03/08 10:36:41;;;;;;;;;;;18.80;99.90;;;;;;4993190;28;19957;-75
2022/03/08 10:39:10;;;;;;;;;;;18.70;99.90;;;;;;4993298;28;19956;-74
2022/03/08 10:41:47;;;;;;;;;;;18.70;99.90;;;;;;4992942;28;20013;-72
2022/03/08 10:44:15;;;;;;;;;;;18.70;99.90;;;;;;4973812;28;20005;-75
2022/03/08 10:46:41;;;;;;;;;;;18.70;99.90;;;;;;4973486;28;19910;-74
2022/03/08 10:49:12;;;;;;;;;;;18.70;99.90;;;;;;4972355;28;19937;-76
2022/03/08 10:51:39;;;;;;;;;;;18.70;99.90;;;;;;4973500;28;20373;-77
2022/03/08 10:54:15;;;;;;;;;;;18.70;99.90;;;;;;4973563;28;19917;-77
2022/03/08 10:56:44;;;;;;;;;;;18.60;99.90;;;;;;4973801;28;20015;-81
2022/03/08 10:59:12;;;;;;;;;;;18.60;99.90;;;;;;4971808;28;19953;-79
2022/03/08 11:01:39;;;;;;;;;;;18.60;99.90;;;;;;4973236;28;19910;-78
2022/03/08 11:04:16;;;;;;;;;;;18.60;99.90;;;;;;4974564;28;19917;-80
2022/03/08 11:06:42;;;;;;;;;;;18.60;99.90;;;;;;4977483;28;19921;-78
2022/03/08 11:09:09;;;;;;;;;;;18.60;99.90;;;;;;4975938;28;19976;-78
2022/03/08 11:11:37;;;;;;;;;;;18.60;99.90;;;;;;4977150;28;19938;-79
2022/03/08 11:14:04;;;;;;;;;;;18.60;99.90;;;;;;4976488;28;19910;-78
2022/03/08 11:16:31;;;;;;;;;;;18.60;99.90;;;;;;4976970;28;19922;-78
2022/03/08 11:18:58;;;;;;;;;;;18.60;99.90;;;;;;4976937;28;19910;-78
2022/03/08 11:21:24;;;;;;;;;;;18.60;99.90;;;;;;4977097;28;19942;-79
2022/03/08 11:23:51;;;;;;;;;;;18.50;99.90;;;;;;4976754;28;20012;-76
2022/03/08 11:26:18;;;;;;;;;;;18.60;99.90;;;;;;4977008;28;19910;-77
2022/03/08 11:28:46;;;;;;;;;;;18.50;99.90;;;;;;4976416;28;19918;-76
2022/03/08 11:31:16;;;;;;;;;;;18.50;99.90;;;;;;4976866;28;19914;-77
2022/03/08 11:34:01;;;;;;;;;;;18.40;99.90;;;;;;4976247;28;20365;-78
2022/03/08 11:36:32;;;;;;;;;;;18.40;99.90;;;;;;4976886;28;20435;-77
2022/03/08 11:39:11;;;;;;;;;;;18.40;99.90;;;;;;4976705;28;19911;-77
2022/03/08 11:41:38;;;;;;;;;;;18.40;99.90;;;;;;4976366;28;19910;-77
2022/03/08 11:44:04;;;;;;;;;;;18.40;99.90;;;;;;4976493;28;19922;-78
2022/03/08 11:46:31;;;;;;;;;;;18.40;99.90;;;;;;4976347;28;19910;-78
2022/03/08 11:48:59;;;;;;;;;;;18.40;99.90;;;;;;4976416;28;19925;-77
2022/03/08 11:51:26;;;;;;;;;;;18.40;99.90;;;;;;4976564;28;20357;-77
2022/03/08 11:54:05;;;;;;;;;;;18.40;99.90;;;;;;4976153;28;20242;-77
2022/03/08 11:56:54;;;;;;;;;;;18.30;99.90;;;;;;4976276;28;19910;-75
2022/03/08 11:59:21;;;;;;;;;;;18.30;99.90;;;;;;4976398;28;19953;-75
2022/03/08 12:01:48;;;;;;;;;;;18.40;99.90;;;;;;4976028;28;20353;-76
2022/03/08 12:04:16;;;;;;;;;;;18.30;99.90;;;;;;4976216;28;20424;-80
2022/03/08 12:06:48;;;;;;;;;;;18.30;99.90;;;;;;4976232;28;20001;-76
2022/03/08 12:09:17;;;;;;;;;;;18.30;99.90;;;;;;4976281;28;19918;-75
2022/03/08 12:11:47;;;;;;;;;;;18.20;99.90;;;;;;4975836;28;19910;-75
2022/03/08 12:14:16;;;;;;;;;;;18.20;99.90;;;;;;4976157;28;19942;-77
2022/03/08 12:16:44;;;;;;;;;;;18.20;99.90;;;;;;4975068;28;19914;-76
2022/03/08 12:19:12;;;;;;;;;;;18.20;99.90;;;;;;4975923;28;19914;-75
2022/03/08 12:21:45;;;;;;;;;;;18.10;99.90;;;;;;4975816;28;19910;-75
2022/03/08 12:24:13;;;;;;;;;;;18.10;99.90;;;;;;4976029;28;20268;-76
2022/03/08 12:26:50;;;;;;;;;;;18.10;99.90;;;;;;4975948;28;20008;-75
2022/03/08 12:29:16;;;;;;;;;;;18.10;99.90;;;;;;4975597;28;19914;-75
2022/03/08 12:31:58;;;;;;;;;;;18.10;99.90;;;;;;4975478;28;19910;-75
2022/03/08 12:34:42;;;;;;;;;;;18.00;99.90;;;;;;4975787;28;19910;-75
2022/03/08 12:37:27;;;;;;;;;;;18.00;99.90;;;;;;4975782;28;19910;-75
2022/03/08 12:40:01;;;;;;;;;;;18.00;99.90;;;;;;4975502;28;19985;-76
2022/03/08 12:42:31;;;;;;;;;;;17.90;99.90;;;;;;4982118;28;19945;-78
2022/03/08 12:45:00;;;;;;;;;;;18.00;99.90;;;;;;4995180;28;20284;-75
2022/03/08 12:47:28;;;;;;;;;;;17.90;99.90;;;;;;4994866;28;19913;-76
2022/03/08 12:49:55;;;;;;;;;;;17.90;99.90;;;;;;4994511;28;19921;-75
2022/03/08 12:52:23;;;;;;;;;;;17.90;99.90;;;;;;4994836;28;19910;-76
2022/03/08 12:54:51;;;;;;;;;;;17.90;99.90;;;;;;4994700;28;20423;-77
2022/03/08 12:57:20;;;;;;;;;;;17.90;99.90;;;;;;4994676;28;20265;-76
2022/03/08 12:59:51;;;;;;;;;;;17.90;99.90;;;;;;4977148;28;19964;-77
2022/03/08 13:02:21;;;;;;;;;;;17.80;99.90;;;;;;4994570;28;20427;-78
2022/03/08 13:04:49;;;;;;;;;;;17.90;99.90;;;;;;4994369;28;19914;-77
2022/03/08 13:07:19;;;;;;;;;;;17.80;99.90;;;;;;4994519;28;19955;-78
2022/03/08 13:09:50;;;;;;;;;;;17.80;99.90;;;;;;4993979;28;19917;-78
2022/03/08 13:12:17;;;;;;;;;;;17.80;99.90;;;;;;4994203;28;19913;-77
2022/03/08 13:14:44;;;;;;;;;;;17.80;99.90;;;;;;4994183;28;20000;-76
2022/03/08 13:17:11;;;;;;;;;;;17.80;99.90;;;;;;4993953;28;20356;-78
2022/03/08 13:19:40;;;;;;;;;;;17.80;99.90;;;;;;4994336;28;19910;-77
2022/03/08 13:22:07;;;;;;;;;;;17.90;99.90;;;;;;4994347;28;19914;-79
2022/03/08 13:24:34;;;;;;;;;;;17.90;99.90;;;;;;4994225;28;19914;-75
2022/03/08 13:27:02;;;;;;;;;;;17.90;99.90;;;;;;4994139;28;19918;-74
2022/03/08 13:29:29;;;;;;;;;;;17.90;99.90;;;;;;4994091;28;19925;-77
2022/03/08 13:31:56;;;;;;;;;;;18.00;99.90;;;;;;4993589;28;20090;-78
2022/03/08 13:34:25;;;;;;;;;;;18.00;99.90;;;;;;4993974;28;19917;-78
2022/03/08 13:36:55;;;;;;;;;;;18.00;99.90;;;;;;4993999;28;19910;-77
2022/03/08 13:39:22;;;;;;;;;;;18.00;99.90;;;;;;4993969;28;20384;-75
2022/03/08 13:41:49;;;;;;;;;;;18.10;99.90;;;;;;4993584;28;19965;-77
2022/03/08 13:44:16;;;;;;;;;;;18.10;99.90;;;;;;4993903;28;20372;-77
2022/03/08 13:46:42;;;;;;;;;;;18.10;99.90;;;;;;4993921;28;20448;-78
2022/03/08 13:49:19;;;;;;;;;;;18.10;99.90;;;;;;4993844;28;19918;-77
2022/03/08 13:51:46;;;;;;;;;;;18.20;99.90;;;;;;4993421;28;19909;-76
2022/03/08 13:54:13;;;;;;;;;;;18.20;99.90;;;;;;4993856;28;19910;-75
2022/03/08 13:56:43;;;;;;;;;;;18.20;99.90;;;;;;4993771;28;19914;-77
2022/03/08 13:59:10;;;;;;;;;;;18.20;99.90;;;;;;4993837;28;19910;-77
2022/03/08 14:01:36;;;;;;;;;;;18.20;99.90;;;;;;4993442;28;19964;-77
2022/03/08 14:04:03;;;;;;;;;;;18.20;99.90;;;;;;4993373;28;19957;-77
2022/03/08 14:06:33;;;;;;;;;;;18.20;99.90;;;;;;4993542;28;20356;-77
2022/03/08 14:09:01;;;;;;;;;;;18.20;99.90;;;;;;4993552;28;19972;-77
2022/03/08 14:11:28;;;;;;;;;;;18.20;99.90;;;;;;4993405;28;19952;-77
2022/03/08 14:13:59;;;;;;;;;;;18.20;99.90;;;;;;4993069;28;19910;-79
2022/03/08 14:16:37;;;;;;;;;;;18.30;99.90;;;;;;4993332;28;20009;-77
2022/03/08 14:19:04;;;;;;;;;;;18.40;99.90;;;;;;4993412;28;20368;-77