Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:18;;;;;;;0.70;0.50;;;;;;;7.78;55.88;95827.00;5117625;27;20422;-70
2022/04/09 00:02:43;;;;;;;0.70;0.50;;;;;;;7.82;56.59;95855.19;5126678;27;20426;-71
2022/04/09 00:05:11;;;;;;;0.80;0.50;;;;;;;7.82;56.44;95881.28;5135389;27;20184;-71
2022/04/09 00:07:37;;;;;;;0.70;0.50;;;;;;;7.85;56.15;95887.97;5132010;27;20184;-70
2022/04/09 00:10:07;;;;;;;0.70;0.40;;;;;;;7.81;56.40;95897.91;5133156;27;20495;-70
2022/04/09 00:12:33;;;;;;;0.70;0.50;;;;;;;7.85;56.56;95916.66;5124013;27;20554;-70
2022/04/09 00:14:59;;;;;;;0.80;0.50;;;;;;;7.87;56.21;95919.09;5129163;27;20811;-71
2022/04/09 00:17:24;;;;;;;0.70;0.50;;;;;;;7.81;56.24;95947.47;5117923;27;20196;-70
2022/04/09 00:19:51;;;;;;;0.80;0.57;;;;;;;7.80;56.28;95977.16;5121211;27;20197;-70
2022/04/09 00:22:16;;;;;;;0.80;0.60;;;;;;;7.80;56.50;95998.03;5131032;27;20179;-71
2022/04/09 00:24:42;;;;;;;0.80;0.50;;;;;;;7.79;56.38;96006.81;5134915;27;20430;-71
2022/04/09 00:27:07;;;;;;;0.90;0.70;;;;;;;7.79;56.60;96004.22;5126815;27;20201;-72
2022/04/09 00:29:33;;;;;;;0.80;0.60;;;;;;;7.90;56.97;95997.03;5129492;27;20261;-71
2022/04/09 00:31:58;;;;;;;0.70;0.50;;;;;;;7.91;56.52;96009.09;5128762;27;20186;-71
2022/04/09 00:34:24;;;;;;;0.80;0.60;;;;;;;7.93;56.27;96004.53;5124725;27;20188;-71
2022/04/09 00:36:49;;;;;;;0.80;0.50;;;;;;;7.93;56.57;96020.19;5124608;27;20700;-72
2022/04/09 00:39:15;;;;;;;2.27;0.60;;;;;;;7.91;56.51;96019.53;5125322;27;20196;-71
2022/04/09 00:41:47;;;;;;;0.80;0.50;;;;;;;7.92;56.57;96031.59;5119095;27;20180;-70
2022/04/09 00:44:19;;;;;;;0.80;0.60;;;;;;;7.89;55.89;96040.53;5124865;27;20172;-71
2022/04/09 00:46:45;;;;;;;0.80;0.50;;;;;;;7.86;56.52;96051.34;5105667;28;20451;-70
2022/04/09 00:49:11;;;;;;;0.87;0.57;;;;;;;7.72;56.56;96059.81;5120893;27;20464;-71
2022/04/09 00:51:40;;;;;;;1.63;0.70;;;;;;;7.72;56.90;96063.22;5118785;27;20237;-71
2022/04/09 00:54:05;;;;;;;0.80;0.60;;;;;;;7.82;56.41;96073.50;5125673;27;20426;-70
2022/04/09 00:56:32;;;;;;;0.80;0.50;;;;;;;7.82;56.27;96076.91;5122383;27;20921;-71
2022/04/09 00:59:01;;;;;;;0.70;0.50;;;;;;;7.82;56.01;96100.38;5126233;27;20841;-71
2022/04/09 01:01:28;;;;;;;0.80;0.50;;;;;;;7.81;56.03;96111.00;5123832;27;20428;-70
2022/04/09 01:03:54;;;;;;;0.80;0.50;;;;;;;7.88;56.55;96124.19;5114465;27;20415;-71
2022/04/09 01:06:20;;;;;;;0.73;0.57;;;;;;;7.91;55.87;96131.72;5118700;27;20567;-70
2022/04/09 01:08:46;;;;;;;0.80;0.50;;;;;;;7.79;56.01;96147.69;5124443;27;20474;-70
2022/04/09 01:11:13;;;;;;;0.83;0.70;;;;;;;7.77;56.49;96160.06;5125614;27;20190;-70
2022/04/09 01:13:39;;;;;;;1.27;0.70;;;;;;;7.87;56.55;96174.75;5124698;27;20229;-70
2022/04/09 01:16:04;;;;;;;0.90;0.70;;;;;;;7.90;56.70;96171.81;5125395;27;20966;-71
2022/04/09 01:18:33;;;;;;;0.90;0.70;;;;;;;7.89;56.31;96181.41;5122830;27;20484;-71
2022/04/09 01:21:00;;;;;;;1.27;0.90;;;;;;;7.96;56.67;96192.03;5113048;28;20189;-71
2022/04/09 01:23:26;;;;;;;1.00;0.80;;;;;;;7.99;56.12;96195.16;5122424;27;20863;-71
2022/04/09 01:25:52;;;;;;;0.90;0.70;;;;;;;7.97;56.23;96204.09;5132077;27;20465;-71
2022/04/09 01:28:17;;;;;;;0.83;0.73;;;;;;;7.99;56.10;96210.81;5115957;27;20447;-71
2022/04/09 01:30:44;;;;;;;1.10;0.80;;;;;;;7.97;56.03;96211.94;5129047;27;20214;-70
2022/04/09 01:33:20;;;;;;;5.63;0.90;;;;;;;8.03;55.97;96210.47;5127834;27;20193;-71
2022/04/09 01:35:46;;;;;;;0.97;0.87;;;;;;;8.08;55.90;96218.66;5109443;27;20422;-71
2022/04/09 01:38:12;;;;;;;1.40;0.83;;;;;;;8.01;56.12;96231.53;5123535;27;20500;-71
2022/04/09 01:40:38;;;;;;;1.07;0.90;;;;;;;7.96;56.26;96242.44;5121287;27;20459;-71
2022/04/09 01:43:04;;;;;;;0.90;0.80;;;;;;;8.02;56.25;96256.63;5110685;27;20448;-70
2022/04/09 01:45:30;;;;;;;2.53;1.07;;;;;;;8.09;56.35;96264.66;5116578;27;20454;-71
2022/04/09 01:47:56;;;;;;;1.50;1.20;;;;;;;8.05;55.79;96269.38;5126298;27;20192;-71
2022/04/09 01:50:21;;;;;;;1.13;1.03;;;;;;;8.01;56.55;96268.06;5132915;27;20187;-71
2022/04/09 01:52:47;;;;;;;1.60;1.40;;;;;;;7.95;56.84;96276.50;5126697;27;20435;-71
2022/04/09 01:55:13;;;;;;;1.37;1.27;;;;;;;7.97;56.31;96277.16;5125776;27;20286;-71
2022/04/09 01:57:39;;;;;;;1.67;1.20;;;;;;;7.93;56.81;96281.09;5112316;27;20430;-71
2022/04/09 02:00:07;;;;;;;1.70;1.60;;;;;;;7.87;56.28;96284.31;5129442;27;20196;-70
2022/04/09 02:02:32;;;;;;;2.10;1.70;;;;;;;7.84;56.55;96291.47;5127823;27;20188;-71
2022/04/09 02:04:58;;;;;;;1.60;1.50;;;;;;;7.87;56.87;96297.34;5132374;27;20541;-71
2022/04/09 02:07:24;;;;;;;1.53;1.43;;;;;;;7.92;56.22;96316.78;5136458;27;20208;-71
2022/04/09 02:09:49;;;;;;;1.87;1.60;;;;;;;7.90;56.54;96315.31;5123948;27;20288;-71
2022/04/09 02:12:15;;;;;;;1.97;1.80;;;;;;;7.83;56.24;96328.97;5131952;27;20668;-70
2022/04/09 02:14:41;;;;;;;2.43;2.23;;;;;;;7.80;56.91;96326.69;5127546;27;20189;-71
2022/04/09 02:17:06;;;;;;;3.33;1.80;;;;;;;7.84;57.04;96338.44;5133332;27;20176;-70
2022/04/09 02:19:32;;;;;;;2.17;2.00;;;;;;;7.88;56.77;96345.94;5134458;27;20239;-70
2022/04/09 02:21:57;;;;;;;1.80;1.70;;;;;;;7.88;57.00;96353.78;5125376;27;20415;-71
2022/04/09 02:24:23;;;;;;;2.10;1.90;;;;;;;7.84;57.13;96367.13;5125728;27;20304;-70
2022/04/09 02:26:48;;;;;;;3.20;2.20;;;;;;;7.79;56.96;96372.00;5125706;27;20280;-71
2022/04/09 02:29:14;;;;;;;2.30;1.67;;;;;;;7.89;57.13;96371.06;5129199;27;20301;-70
2022/04/09 02:31:39;;;;;;;2.37;2.17;;;;;;;7.86;57.07;96381.81;5120136;27;20196;-71
2022/04/09 02:34:08;;;;;;;2.53;2.33;;;;;;;7.92;56.39;96389.03;5125521;27;20181;-71
2022/04/09 02:36:36;;;;;;;1.90;1.80;;;;;;;7.91;56.38;96396.00;5121488;27;20551;-71
2022/04/09 02:39:02;;;;;;;2.77;1.93;;;;;;;7.86;56.80;96400.91;5125041;27;20949;-71
2022/04/09 02:41:29;;;;;;;2.10;2.00;;;;;;;7.91;56.92;96406.44;5121408;27;20483;-69
2022/04/09 02:43:54;;;;;;;2.20;2.00;;;;;;;7.87;56.94;96419.97;5125508;27;20426;-71
2022/04/09 02:46:21;;;;;;;2.63;2.07;;;;;;;7.88;56.79;96426.81;5123118;27;21009;-72
2022/04/09 02:48:46;;;;;;;1.90;1.80;;;;;;;7.84;56.62;96437.56;5123168;27;20654;-71
2022/04/09 02:51:12;;;;;;;1.70;1.60;;;;;;;7.81;56.91;96444.88;5101530;28;20523;-71
2022/04/09 02:53:38;;;;;;;2.13;1.93;;;;;;;7.82;57.01;96454.34;5126653;27;20230;-71
2022/04/09 02:56:04;;;;;;;1.77;1.67;;;;;;;7.87;56.56;96467.75;5088627;28;20178;-72
2022/04/09 02:58:29;;;;;;;1.90;1.80;;;;;;;7.87;56.91;96469.53;5117797;28;20625;-70
2022/04/09 03:00:55;;;;;;;2.33;2.23;;;;;;;7.83;57.07;96482.06;5135519;27;20268;-73
2022/04/09 03:03:20;;;;;;;2.43;1.87;;;;;;;7.87;57.21;96486.03;5119989;28;20271;-72
2022/04/09 03:05:46;;;;;;;2.23;2.10;;;;;;;7.88;57.22;96494.66;5124209;28;20199;-71
2022/04/09 03:08:11;;;;;;;2.40;2.20;;;;;;;7.82;57.17;96507.31;5129285;27;20216;-72
2022/04/09 03:10:37;;;;;;;2.10;2.00;;;;;;;7.87;56.62;96513.88;5123705;27;20184;-71
2022/04/09 03:13:04;;;;;;;2.23;2.13;;;;;;;7.87;56.53;96521.72;5124174;27;20556;-72
2022/04/09 03:15:30;;;;;;;1.70;1.60;;;;;;;7.87;56.60;96516.50;5123613;27;20244;-71
2022/04/09 03:17:55;;;;;;;1.73;1.63;;;;;;;7.86;57.23;96515.69;5128041;27;20430;-72
2022/04/09 03:20:21;;;;;;;2.00;1.83;;;;;;;7.94;56.99;96520.16;5126060;27;20425;-71
2022/04/09 03:22:47;;;;;;;1.80;1.70;;;;;;;7.96;56.38;96536.44;5119815;27;20268;-72
2022/04/09 03:25:13;;;;;;;2.10;1.90;;;;;;;7.92;56.82;96540.34;5118991;27;20189;-72
2022/04/09 03:27:39;;;;;;;2.60;2.00;;;;;;;7.88;56.72;96542.44;5127809;27;20439;-73
2022/04/09 03:30:08;;;;;;;2.10;2.00;;;;;;;7.89;56.59;96549.28;5128928;27;20441;-71
2022/04/09 03:32:38;;;;;;;5.27;2.53;;;;;;;7.90;57.27;96550.91;5132956;27;20656;-71
2022/04/09 03:35:07;;;;;;;3.73;2.70;;;;;;;7.94;57.31;96549.66;5129922;27;20430;-72
2022/04/09 03:37:36;;;;;;;3.27;2.93;;;;;;;7.98;56.88;96558.00;5130486;27;20494;-71
2022/04/09 03:40:04;;;;;;;5.60;2.60;;;;;;;7.94;56.69;96562.72;5128417;27;20449;-71
2022/04/09 03:42:30;;;;;;;2.70;2.50;;;;;;;7.95;57.06;96571.34;5124922;27;20508;-71
2022/04/09 03:44:55;;;;;;;4.13;3.10;;;;;;;7.98;57.51;96578.88;5119432;27;20516;-70
2022/04/09 03:47:21;;;;;;;3.03;2.83;;;;;;;7.97;57.03;96583.28;5125891;27;20217;-71
2022/04/09 03:49:46;;;;;;;2.60;2.40;;;;;;;7.95;56.68;96595.66;5110551;27;20225;-69
2022/04/09 03:52:12;;;;;;;4.43;3.03;;;;;;;7.95;56.94;96597.44;5100850;27;20200;-70
2022/04/09 03:54:38;;;;;;;3.03;2.83;;;;;;;7.94;57.21;96604.47;5113905;28;20227;-70
2022/04/09 03:57:04;;;;;;;3.20;3.00;;;;;;;7.91;56.64;96609.16;5109389;28;20570;-71
2022/04/09 03:59:29;;;;;;;4.03;2.87;;;;;;;7.92;56.87;96616.03;5118849;27;20461;-72
2022/04/09 04:01:55;;;;;;;4.23;3.30;;;;;;;7.87;57.69;96613.03;5133016;27;20233;-72
2022/04/09 04:04:21;;;;;;;5.47;3.97;;;;;;;7.95;57.09;96621.75;5117034;27;20204;-71
2022/04/09 04:06:48;;;;;;;4.83;3.80;;;;;;;7.99;56.68;96619.66;5113820;28;20257;-71
2022/04/09 04:09:16;;;;;;;5.20;4.70;;;;;;;7.96;57.05;96638.22;5114208;28;20465;-72
2022/04/09 04:11:45;;;;;;;5.63;5.10;;;;;;;7.93;57.18;96638.53;5130683;27;20921;-72
2022/04/09 04:14:12;;;;;;;7.07;6.03;;;;;;;7.86;56.68;96638.31;5114704;28;20426;-72
2022/04/09 04:16:38;;;;;;;8.23;5.60;;;;;;;7.87;57.56;96644.34;5113029;28;20407;-71
2022/04/09 04:19:03;;;;;;;6.83;6.10;;;;;;;7.82;57.02;96653.41;5112721;28;20439;-72
2022/04/09 04:21:29;;;;;;;8.23;6.70;;;;;;;7.75;57.39;96660.22;5114156;27;20421;-72
2022/04/09 04:23:55;;;;;;;7.50;6.70;;;;;;;7.80;56.95;96678.88;5114687;28;20570;-71
2022/04/09 04:26:20;;;;;;;8.10;6.80;;;;;;;7.76;57.47;96669.69;5112939;28;20235;-72
2022/04/09 04:28:48;;;;;;;11.70;7.90;;;;;;;7.65;56.90;96677.72;5121058;27;20606;-72
2022/04/09 04:31:17;;;;;;;11.37;8.13;;;;;;;7.73;56.54;96684.81;5113806;27;20605;-71
2022/04/09 04:33:43;;;;;;;12.40;8.43;;;;;;;7.67;56.85;96691.44;5115318;27;20441;-71
2022/04/09 04:36:08;;;;;;;8.37;7.53;;;;;;;7.74;57.52;96692.47;5113781;28;20415;-71
2022/04/09 04:38:34;;;;;;;8.30;7.10;;;;;;;7.73;56.93;96698.66;5128458;27;20249;-71
2022/04/09 04:41:00;;;;;;;9.17;8.03;;;;;;;7.73;56.95;96705.69;5113166;28;20181;-71
2022/04/09 04:43:25;;;;;;;10.07;7.77;;;;;;;7.76;56.53;96706.19;5112915;28;20264;-71
2022/04/09 04:45:51;;;;;;;8.77;7.90;;;;;;;7.75;56.85;96714.19;5112971;28;20561;-71
2022/04/09 04:48:16;;;;;;;12.67;8.23;;;;;;;7.75;56.88;96715.00;5112969;28;20226;-70
2022/04/09 04:50:42;;;;;;;11.63;8.77;;;;;;;7.82;57.12;96721.25;5114525;27;20192;-72
2022/04/09 04:53:08;;;;;;;13.47;8.40;;;;;;;7.77;55.45;96718.28;5117877;27;20180;-71
2022/04/09 04:55:35;;;;;;;9.00;7.90;;;;;;;7.81;56.72;96724.81;5112447;28;20196;-70
2022/04/09 04:58:00;;;;;;;15.63;8.30;;;;;;;7.78;56.27;96732.97;5118118;27;20237;-71
2022/04/09 05:00:26;;;;;;;11.83;8.40;;;;;;;7.75;56.17;96737.66;5116280;27;20415;-72
2022/04/09 05:02:52;;;;;;;10.60;8.30;;;;;;;7.72;55.95;96743.97;5119394;27;20263;-70
2022/04/09 05:05:18;;;;;;;11.60;8.00;;;;;;;7.76;56.83;96752.31;5112163;28;20710;-71
2022/04/09 05:07:45;;;;;;;9.87;8.27;;;;;;;7.82;55.72;96756.97;5116288;27;20181;-72
2022/04/09 05:10:15;;;;;;;9.97;7.90;;;;;;;7.80;55.51;96749.31;5108519;28;20426;-71
2022/04/09 05:12:41;;;;;;;15.60;11.40;;;;;;;7.82;55.30;96762.19;5104369;28;20426;-72
2022/04/09 05:15:09;;;;;;;14.43;9.40;;;;;;;7.83;55.04;96769.06;5112275;28;20419;-72
2022/04/09 05:17:35;;;;;;;14.03;9.33;;;;;;;7.88;55.49;96776.44;5106512;27;20515;-72
2022/04/09 05:20:03;;;;;;;15.63;8.60;;;;;;;7.95;55.51;96782.69;5126024;27;21208;-72
2022/04/09 05:22:29;;;;;;;9.23;7.80;;;;;;;7.99;55.77;96789.28;5114046;27;20441;-73
2022/04/09 05:24:55;;;;;;;12.47;7.70;;;;;;;7.97;55.70;96783.38;5112588;28;20429;-72
2022/04/09 05:27:21;;;;;;;9.47;7.60;;;;;;;7.99;55.44;96786.66;5121246;27;20462;-70
2022/04/09 05:29:46;;;;;;;7.63;6.93;;;;;;;8.05;55.63;96786.09;5113295;27;20657;-73
2022/04/09 05:32:12;;;;;;;9.20;6.93;;;;;;;8.09;55.39;96792.66;5116222;27;20184;-71
2022/04/09 05:34:37;;;;;;;8.07;6.63;;;;;;;8.14;55.32;96802.66;5111185;28;20279;-71
2022/04/09 05:37:03;;;;;;;10.13;7.20;;;;;;;8.14;55.03;96818.31;5112331;28;20238;-72
2022/04/09 05:39:28;;;;;;;11.67;7.83;;;;;;;8.17;54.72;96812.81;5111337;28;20236;-72
2022/04/09 05:41:54;;;;;;;10.27;8.10;;;;;;;8.20;54.69;96816.91;5125056;27;20194;-71
2022/04/09 05:44:19;;;;;;;11.93;8.70;;;;;;;8.26;54.74;96819.75;5082598;28;20625;-70
2022/04/09 05:46:45;;;;;;;10.47;7.70;;;;;;;8.24;54.07;96821.72;5093286;28;20601;-71
2022/04/09 05:49:10;;;;;;;8.40;7.50;;;;;;;8.35;55.07;96835.53;5127648;27;20216;-71
2022/04/09 05:51:36;;;;;;;7.87;7.07;;;;;;;8.40;55.00;96847.16;5118042;27;20219;-71
2022/04/09 05:54:03;;;;;;;8.67;6.70;;;;;;;8.45;54.34;96844.91;5111522;28;20176;-71
2022/04/09 05:56:28;;;;;;;10.30;7.00;;;;;;;8.48;54.11;96850.84;5113097;27;20181;-72
2022/04/09 05:58:53;;;;;;;9.10;7.27;;;;;;;8.55;54.19;96850.13;5117682;27;20446;-72
2022/04/09 06:01:19;;;;;;;7.33;6.43;;;;;;;8.32;53.47;96857.50;5111438;28;20197;-70
2022/04/09 06:03:44;;;;;;;6.63;5.90;;;;;;;8.52;53.71;96862.66;5112177;28;20181;-73
2022/04/09 06:06:11;;;;;;;9.43;6.10;;;;;;;8.59;53.89;96871.53;5109446;27;20255;-71
2022/04/09 06:08:37;;;;;;;6.77;6.07;;;;;;;8.58;53.13;96872.50;5111633;28;20223;-71
2022/04/09 06:11:03;;;;;;;7.80;5.80;;;;;;;8.52;52.69;96879.13;5111196;28;20429;-71
2022/04/09 06:13:28;;;;;;;7.70;6.20;;;;;;;8.43;53.30;96893.88;5111759;28;20423;-71
2022/04/09 06:15:54;;;;;;;8.63;6.13;;;;;;;8.42;53.31;96888.78;5111413;28;20595;-71
2022/04/09 06:18:20;;;;;;;12.07;6.50;;;;;;;8.48;53.23;96893.47;5111515;28;20615;-71
2022/04/09 06:20:46;;;;;;;9.80;7.43;;;;;;;8.54;53.82;96898.09;5119938;27;20470;-71
2022/04/09 06:23:11;;;;;;;12.17;6.80;;;;;;;8.62;53.54;96902.59;5111673;28;20205;-71
2022/04/09 06:25:37;;;;;;;8.40;5.70;;;;;;;8.76;53.49;96901.25;5111453;28;20208;-71
2022/04/09 06:28:02;;;;;;;7.97;6.47;;;;;;;8.94;53.09;96913.50;5120178;27;20177;-71
2022/04/09 06:30:28;;;;;;;8.67;5.70;;;;;;;8.96;52.30;96912.38;5112594;27;20326;-70
2022/04/09 06:32:54;;;;;;;9.20;5.50;;;;;;;9.16;51.92;96917.47;5118014;27;20195;-71
2022/04/09 06:35:20;;;;;;;8.43;6.90;;;;;;;9.22;52.69;96933.38;5093060;27;20184;-70
2022/04/09 06:37:45;;;;;;;11.93;6.93;;;;;;;9.30;51.83;96935.25;5112461;27;20435;-72
2022/04/09 06:40:12;;;;;;;6.50;5.60;;;;;;;9.46;51.87;96933.72;5111072;28;20462;-71
2022/04/09 06:42:41;;;;;;;7.13;5.53;;;;;;;9.63;51.01;96939.91;5110608;28;20177;-72
2022/04/09 06:45:10;;;;;;;8.60;5.90;;;;;;;9.67;50.55;96944.69;5118874;27;20488;-68
2022/04/09 06:47:38;;;;;;;15.63;6.33;;;;;;;9.62;50.51;96943.50;5130761;27;20942;-71
2022/04/09 06:50:11;;;;;;;6.30;5.70;;;;;;;9.72;50.34;96954.69;5115990;27;20458;-70
2022/04/09 06:52:37;;;;;;;9.13;6.03;;;;;;;9.74;50.60;96951.91;5116691;28;20431;-70
2022/04/09 06:55:04;;;;;;;7.60;6.17;;;;;;;9.55;50.07;96960.78;5110650;28;20866;-70
2022/04/09 06:57:30;;;;;;;7.93;6.67;;;;;;;9.49;50.41;96964.81;5092513;28;20416;-70
2022/04/09 06:59:56;;;;;;;8.73;6.10;;;;;;;9.44;50.49;96975.72;5110401;28;21142;-69
2022/04/09 07:02:22;;;;;;;8.40;5.20;;;;;;;9.34;50.46;96981.03;5120123;28;20176;-69
2022/04/09 07:04:47;;;;;;;7.40;5.87;;;;;;;9.22;51.26;96975.22;5110586;28;20468;-70
2022/04/09 07:07:19;;;;;;;7.63;6.20;;;;;;;9.25;52.15;96978.53;5111436;28;20201;-69
2022/04/09 07:09:44;;;;;;;9.40;7.20;;;;;;;9.40;52.69;96976.19;5102078;28;20207;-69
2022/04/09 07:12:10;;;;;;;10.57;6.90;;;;;;;9.60;51.36;96976.84;5110412;28;20800;-68
2022/04/09 07:14:35;;;;;;;14.47;6.80;;;;;;;9.54;51.40;96978.28;5109232;28;20181;-68
2022/04/09 07:17:03;;;;;;;11.50;7.13;;;;;;;9.49;50.21;97001.44;5110626;28;20173;-69
2022/04/09 07:19:29;;;;;;;8.47;6.10;;;;;;;9.50;49.78;96998.69;5120956;27;20211;-68
2022/04/09 07:21:54;;;;;;;8.90;6.50;;;;;;;9.60;50.48;97003.81;5102933;28;20506;-68
2022/04/09 07:24:20;;;;;;;8.13;6.53;;;;;;;9.74;50.33;97004.25;5107791;28;20188;-68
2022/04/09 07:26:45;;;;;;;8.80;6.23;;;;;;;9.98;50.17;97014.09;5110659;28;20962;-69
2022/04/09 07:29:11;;;;;;;9.20;6.33;;;;;;;10.14;50.69;97018.63;5110911;28;20546;-69
2022/04/09 07:31:36;;;;;;;11.17;5.87;;;;;;;10.23;49.61;97017.69;5119438;28;20185;-69
2022/04/09 07:34:02;;;;;;;8.70;6.33;;;;;;;10.27;49.39;97016.41;5111080;28;20723;-68
2022/04/09 07:36:28;;;;;;;12.33;6.20;;;;;;;10.25;48.62;97017.53;5112030;28;20173;-69
2022/04/09 07:38:54;;;;;;;8.30;5.50;;;;;;;10.13;48.03;97019.59;5110526;28;20200;-69
2022/04/09 07:41:19;;;;;;;8.83;5.67;;;;;;;10.32;48.77;97028.22;5110413;28;20419;-69
2022/04/09 07:43:45;;;;;;;6.70;5.23;;;;;;;10.44;47.78;97029.63;5110795;28;20654;-69
2022/04/09 07:46:10;;;;;;;8.43;5.60;;;;;;;10.87;48.71;97034.91;5118017;28;20224;-69
2022/04/09 07:48:37;;;;;;;8.73;5.70;;;;;;;11.06;48.04;97041.69;5111080;27;20307;-69
2022/04/09 07:51:03;;;;;;;11.37;5.27;;;;;;;11.03;47.53;97044.63;5115431;28;20501;-68
2022/04/09 07:53:29;;;;;;;5.67;4.83;;;;;;;11.19;47.04;97042.06;5113380;27;20193;-69
2022/04/09 07:55:54;;;;;;;8.23;5.17;;;;;;;11.31;46.96;97045.19;5114638;28;20417;-68
2022/04/09 07:58:20;;;;;;;5.80;4.97;;;;;;;11.50;46.53;97044.06;5114340;28;20742;-69
2022/04/09 08:00:45;;;;;;;9.10;5.50;;;;;;;11.58;46.46;97055.56;5113656;28;20185;-69
2022/04/09 08:03:11;;;;;;;6.97;4.67;;;;;;;11.92;46.77;97051.97;5122356;27;20180;-69
2022/04/09 08:05:37;;;;;;;9.73;5.17;;;;;;;11.99;44.88;97052.97;5102673;27;20465;-69
2022/04/09 08:08:04;;;;;;;11.00;4.47;;;;;;;11.89;46.08;97057.53;5117051;27;20579;-68
2022/04/09 08:10:30;;;;;;;6.80;4.47;;;;;;;11.74;46.06;97058.19;5113440;28;20525;-68
2022/04/09 08:12:56;;;;;;;5.33;3.90;;;;;;;11.48;45.12;97067.00;5114349;28;20506;-69
2022/04/09 08:15:23;;;;;;;6.57;4.30;;;;;;;11.22;45.69;97067.94;5113835;28;20260;-68
2022/04/09 08:17:49;;;;;;;10.90;4.40;;;;;;;11.08;45.28;97073.81;5113929;27;20429;-68
2022/04/09 08:20:18;;;;;;;4.63;3.70;;;;;;;10.99;45.70;97069.50;5113625;28;20505;-69
2022/04/09 08:22:44;;;;;;;9.73;4.53;;;;;;;10.94;46.16;97077.03;5099850;28;20264;-69
2022/04/09 08:25:10;;;;;;;10.53;5.30;;;;;;;10.88;47.02;97079.31;5109569;28;20995;-69
2022/04/09 08:27:36;;;;;;;15.70;5.30;;;;;;;10.74;47.45;97079.88;5113702;28;21789;-68
2022/04/09 08:30:04;;;;;;;6.20;4.47;;;;;;;10.72;47.61;97087.06;5119869;27;20946;-68
2022/04/09 08:32:29;;;;;;;7.60;4.67;;;;;;;10.67;48.60;97084.13;5119721;27;20189;-68
2022/04/09 08:34:55;;;;;;;9.67;4.97;;;;;;;10.71;48.29;97088.88;5115636;28;20530;-69
2022/04/09 08:37:23;;;;;;;7.67;4.70;;;;;;;10.65;48.68;97086.88;5119046;27;20726;-68
2022/04/09 08:39:50;;;;;;;8.10;5.30;;;;;;;10.59;48.64;97088.31;5129408;27;20288;-69
2022/04/09 08:42:15;;;;;;;11.23;4.73;;;;;;;10.54;48.03;97098.47;5114727;27;20414;-69
2022/04/09 08:44:41;;;;;;;12.70;4.93;;;;;;;10.53;49.05;97103.84;5110394;27;20425;-69
2022/04/09 08:47:07;;;;;;;10.17;4.60;;;;;;;10.64;49.02;97108.84;5102534;27;20209;-69
2022/04/09 08:49:39;;;;;;;10.00;5.00;;;;;;;10.57;48.42;97113.03;5094352;28;20202;-69
2022/04/09 08:52:10;;;;;;;7.33;4.30;;;;;;;10.53;48.00;97112.53;5109870;27;20420;-70
2022/04/09 08:54:40;;;;;;;7.37;4.37;;;;;;;10.44;48.53;97122.13;5095102;27;20483;-70
2022/04/09 08:57:06;;;;;;;4.90;3.73;;;;;;;10.52;48.58;97121.38;5113506;28;20415;-69
2022/04/09 08:59:32;;;;;;;5.10;3.47;;;;;;;10.46;47.35;97124.59;5103014;28;20817;-70
2022/04/09 09:01:58;;;;;;;9.33;3.70;;;;;;;10.47;47.92;97126.25;5098278;28;20412;-70
2022/04/09 09:04:23;;;;;;;8.53;3.83;;;;;;;10.47;47.64;97123.63;5111435;28;20653;-69
2022/04/09 09:06:49;;;;;;;9.33;3.80;;;;;;;10.56;47.60;97122.72;5124513;27;20617;-70
2022/04/09 09:09:32;;;;;;;8.33;4.13;;;;;;;10.57;47.53;97131.38;5113477;28;20219;-70
2022/04/09 09:12:02;;;;;;;7.73;3.87;;;;;;;10.63;47.92;97135.19;5107393;28;20181;-68
2022/04/09 09:14:29;;;;;;;8.83;3.27;;;;;;;11.15;52.26;97132.53;5121546;27;20437;-69
2022/04/09 09:16:58;;;;;;;16.53;3.93;;;;;;;11.70;50.56;97126.94;5118440;27;20406;-69
2022/04/09 09:19:39;;;;;;;15.27;3.80;;;;;;;12.36;50.78;97125.19;5114721;27;20438;-69
2022/04/09 09:22:06;;;;;;;11.10;3.67;;;;;;;13.17;47.33;97112.00;5112925;28;20422;-68
2022/04/09 09:24:31;;;;;;;16.80;3.80;;;;;;;13.83;45.86;97118.78;5121350;27;20517;-68
2022/04/09 09:26:58;;;;;;;18.37;3.63;;;;;;;13.98;44.14;97127.56;5113138;28;21017;-69
2022/04/09 09:29:27;;;;;;;24.03;3.30;;;;;;;13.80;42.79;97124.41;5130787;27;20699;-68
2022/04/09 09:31:53;;;;;;;8.73;2.70;;;;;;;13.95;43.52;97127.09;5118991;27;20415;-68
2022/04/09 09:34:20;;;;;;;9.53;2.90;;;;;;;13.92;42.74;97135.34;5112644;28;20438;-68
2022/04/09 09:36:46;;;;;;;12.23;3.10;;;;;;;13.72;40.17;97132.34;5113437;27;20537;-68
2022/04/09 09:39:14;;;;;;;7.97;3.10;;;;;;;13.85;41.46;97134.41;5112134;28;20434;-68
2022/04/09 09:41:53;;;;;;;8.10;3.10;;;;;;;13.79;40.39;97139.38;5112389;28;20419;-68
2022/04/09 09:44:20;;;;;;;7.90;2.93;;;;;;;13.91;42.34;97139.78;5120584;27;20426;-68
2022/04/09 09:46:49;;;;;;;6.37;2.87;;;;;;;13.90;41.38;97146.06;5112230;28;20464;-69
2022/04/09 09:49:15;;;;;;;8.00;3.10;;;;;;;13.66;41.54;97139.94;5120562;27;20445;-68
2022/04/09 09:51:42;;;;;;;6.33;2.97;;;;;;;13.75;40.90;97139.88;5103557;27;21089;-67
2022/04/09 09:54:10;;;;;;;10.53;3.40;;;;;;;13.92;41.51;97141.44;5090449;28;20450;-68
2022/04/09 09:56:41;;;;;;;6.80;2.53;;;;;;;14.13;42.16;97146.06;5111392;28;20446;-68
2022/04/09 09:59:12;;;;;;;4.27;2.80;;;;;;;14.42;39.25;97154.22;5111937;28;21138;-68
2022/04/09 10:01:40;;;;;;;5.83;3.33;;;;;;;14.46;39.96;97150.25;5111716;28;20419;-68
2022/04/09 10:04:07;;;;;;;5.13;2.53;;;;;;;14.66;39.15;97147.09;5119291;27;20418;-68
2022/04/09 10:06:33;;;;;;;18.30;3.27;;;;;;;15.20;37.81;97146.88;5114191;27;20465;-69
2022/04/09 10:09:00;;;;;;;7.33;3.20;;;;;;;15.68;37.27;97142.97;5111839;28;20987;-68
2022/04/09 10:11:28;;;;;;;9.73;2.93;;;;;;;15.92;35.56;97148.94;5111920;28;20903;-68
2022/04/09 10:13:57;;;;;;;6.57;2.20;;;;;;;16.55;36.36;97143.84;5111696;28;20427;-69
2022/04/09 10:16:23;;;;;;;8.93;3.23;;;;;;;16.68;33.65;97143.09;5111338;27;20475;-68
2022/04/09 10:18:49;;;;;;;19.73;2.80;;;;;;;16.20;34.14;97158.78;5111498;28;20799;-68
2022/04/09 10:21:16;;;;;;;5.43;2.70;;;;;;;16.47;34.60;97153.72;5111773;28;20429;-68
2022/04/09 10:23:42;;;;;;;8.73;3.80;;;;;;;16.39;35.59;97152.84;5089970;28;20454;-68
2022/04/09 10:26:08;;;;;;;9.67;2.53;;;;;;;16.17;35.23;97148.56;5106895;28;20502;-69
2022/04/09 10:28:36;;;;;;;6.33;2.60;;;;;;;15.94;35.79;97149.59;5111013;28;20443;-68
2022/04/09 10:31:22;;;;;;;8.17;2.10;;;;;;;16.35;34.95;97156.88;5111503;28;20181;-68
2022/04/09 10:34:01;;;;;;;5.67;2.30;;;;;;;16.77;33.14;97156.16;5111424;28;20422;-69
2022/04/09 10:36:44;;;;;;;5.20;2.30;;;;;;;17.11;33.26;97147.47;5111998;27;20479;-69
2022/04/09 10:39:25;;;;;;;3.67;2.30;;;;;;;17.60;33.01;97144.81;5111233;28;20441;-68
2022/04/09 10:41:51;;;;;;;6.53;2.57;;;;;;;17.93;31.87;97150.22;5104169;28;20445;-68
2022/04/09 10:44:44;;;;;;;7.47;2.30;;;;;;;18.08;31.49;97146.59;5111358;28;20445;-69
2022/04/09 10:47:13;;;;;;;10.03;2.40;;;;;;;17.83;32.29;97155.09;5111144;28;20458;-69
2022/04/09 10:49:38;;;;;;;6.30;2.30;;;;;;;17.68;32.16;97157.06;5092855;28;20443;-69
2022/04/09 10:52:14;;;;;;;7.40;2.13;;;;;;;17.88;31.37;97143.88;5117741;27;20922;-69
2022/04/09 10:55:03;;;;;;;7.17;2.10;;;;;;;18.32;31.04;97147.88;5103118;28;20188;-68
2022/04/09 10:57:40;;;;;;;8.27;2.80;;;;;;;18.47;31.11;97145.00;5109158;28;20423;-70
2022/04/09 11:00:07;;;;;;;5.10;2.17;;;;;;;18.76;30.95;97150.09;5118508;28;20853;-70
2022/04/09 11:02:32;;;;;;;5.97;2.10;;;;;;;18.96;28.17;97139.47;5129486;27;20472;-70
2022/04/09 11:05:18;;;;;;;8.97;2.00;;;;;;;18.90;29.89;97132.31;5111501;28;20547;-71
2022/04/09 11:08:08;;;;;;;5.67;2.30;;;;;;;19.25;29.40;97137.38;5108981;28;20687;-71
2022/04/09 11:10:34;;;;;;;5.33;2.10;;;;;;;19.37;29.28;97138.34;5109657;28;20451;-71
2022/04/09 11:13:00;;;;;;;6.00;2.50;;;;;;;19.31;28.01;97129.38;5093524;28;20500;-71
2022/04/09 11:15:27;;;;;;;4.20;1.83;;;;;;;19.17;29.09;97133.09;5107118;28;20185;-69
2022/04/09 11:18:00;;;;;;;4.20;2.00;;;;;;;19.43;29.08;97131.38;5108801;28;20169;-69
2022/04/09 11:20:30;;;;;;;6.03;2.50;;;;;;;18.81;27.92;97129.88;5117687;28;20785;-71
2022/04/09 11:22:56;;;;;;;7.40;2.43;;;;;;;18.55;29.23;97136.03;5109237;28;20490;-71
2022/04/09 11:25:23;;;;;;;2.80;1.77;;;;;;;18.75;29.13;97140.50;5109990;28;20419;-70
2022/04/09 11:27:50;;;;;;;6.73;2.20;;;;;;;18.97;29.42;97133.13;5096775;28;20420;-70
2022/04/09 11:30:16;;;;;;;7.00;1.87;;;;;;;19.03;29.55;97137.59;5119501;27;20656;-72
2022/04/09 11:32:42;;;;;;;4.87;2.07;;;;;;;18.90;29.44;97129.66;5115207;28;20771;-71
2022/04/09 11:35:10;;;;;;;3.40;1.80;;;;;;;18.91;30.04;97124.13;5115247;28;20434;-71