Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:14;;;;;;;25.42;12.60;;;;;;;-6.88;100.00;100737.47;4995622;28;20392;-59
2021/12/26 00:04:41;;;;;;;25.67;13.57;;;;;;;-6.86;100.00;100729.78;4994852;28;20103;-59
2021/12/26 00:07:08;;;;;;;25.80;12.43;;;;;;;-6.83;100.00;100726.44;4993226;28;20054;-60
2021/12/26 00:09:36;;;;;;;24.75;11.88;;;;;;;-6.86;100.00;100722.13;4996967;28;20082;-59
2021/12/26 00:12:03;;;;;;;25.77;12.98;;;;;;;-6.88;100.00;100732.34;5004484;28;20260;-59
2021/12/26 00:14:30;;;;;;;28.45;13.95;;;;;;;-6.89;100.00;100728.06;5002729;28;20149;-61
2021/12/26 00:16:57;;;;;;;29.58;13.80;;;;;;;-6.94;100.00;100728.81;5002146;28;20137;-60
2021/12/26 00:19:25;;;;;;;25.42;13.25;;;;;;;-6.99;100.00;100728.75;4996726;28;20050;-59
2021/12/26 00:21:53;;;;;;;26.17;12.95;;;;;;;-7.02;100.00;100722.75;5017024;28;20049;-55
2021/12/26 00:24:20;;;;;;;26.92;14.13;;;;;;;-7.00;100.00;100726.19;4994768;28;20064;-60
2021/12/26 00:26:48;;;;;;;31.15;14.88;;;;;;;-7.01;100.00;100722.78;5014090;28;20223;-58
2021/12/26 00:29:15;;;;;;;27.05;14.48;;;;;;;-7.01;100.00;100725.34;4996651;28;20054;-58
2021/12/26 00:31:42;;;;;;;27.25;13.38;;;;;;;-7.01;100.00;100721.91;5007708;28;20145;-60
2021/12/26 00:34:09;;;;;;;25.17;12.45;;;;;;;-7.06;100.00;100719.31;4993318;28;20097;-58
2021/12/26 00:36:37;;;;;;;26.77;14.18;;;;;;;-7.07;100.00;100720.09;5011534;28;20572;-59
2021/12/26 00:39:05;;;;;;;29.25;12.85;;;;;;;-7.03;100.00;100721.03;4992068;28;20113;-59
2021/12/26 00:41:33;;;;;;;25.77;13.75;;;;;;;-7.07;100.00;100722.66;5010247;28;20059;-58
2021/12/26 00:44:00;;;;;;;28.27;13.90;;;;;;;-7.09;100.00;100724.38;4992945;28;20143;-59
2021/12/26 00:46:27;;;;;;;30.48;14.10;;;;;;;-7.17;100.00;100726.81;5019590;28;20095;-60
2021/12/26 00:48:54;;;;;;;27.58;14.27;;;;;;;-7.15;100.00;100730.25;4993252;28;20065;-58
2021/12/26 00:51:22;;;;;;;32.38;14.88;;;;;;;-7.19;100.00;100725.06;5002905;28;20058;-59
2021/12/26 00:53:49;;;;;;;27.88;14.55;;;;;;;-7.21;100.00;100724.16;4993337;28;20074;-57
2021/12/26 00:56:17;;;;;;;27.48;14.88;;;;;;;-7.23;100.00;100723.31;5004026;28;20141;-55
2021/12/26 00:58:44;;;;;;;30.35;14.52;;;;;;;-7.24;100.00;100730.13;5010249;28;20049;-60
2021/12/26 01:01:11;;;;;;;27.77;14.13;;;;;;;-7.26;100.00;100730.94;5000042;28;20058;-59
2021/12/26 01:03:39;;;;;;;30.13;15.05;;;;;;;-7.29;100.00;100733.47;4998297;28;20073;-59
2021/12/26 01:06:06;;;;;;;31.20;15.50;;;;;;;-7.32;100.00;100736.81;5000729;28;20054;-59
2021/12/26 01:08:38;;;;;;;33.78;16.02;;;;;;;-7.34;100.00;100742.72;4997095;28;20133;-59
2021/12/26 01:11:16;;;;;;;34.58;17.17;;;;;;;-7.37;100.00;100735.88;4995673;28;20141;-59
2021/12/26 01:13:45;;;;;;;44.40;16.85;;;;;;;-7.34;100.00;100727.38;5002723;28;20483;-60
2021/12/26 01:16:13;;;;;;;26.52;14.15;;;;;;;-7.32;100.00;100733.41;4997465;28;20170;-59
2021/12/26 01:18:44;;;;;;;24.85;14.57;;;;;;;-7.35;100.00;100734.19;5006508;28;20050;-60
2021/12/26 01:21:20;;;;;;;30.60;15.02;;;;;;;-7.39;100.00;100738.41;5006981;28;20413;-59
2021/12/26 01:23:50;;;;;;;29.02;14.73;;;;;;;-7.40;100.00;100743.50;4980350;28;20089;-61
2021/12/26 01:26:18;;;;;;;31.23;14.90;;;;;;;-7.42;100.00;100742.63;4996133;28;20511;-58
2021/12/26 01:28:45;;;;;;;24.05;12.40;;;;;;;-7.44;100.00;100742.59;5005592;28;20054;-57
2021/12/26 01:31:19;;;;;;;27.88;13.52;;;;;;;-7.44;100.00;100739.16;5001642;28;20050;-60
2021/12/26 01:33:52;;;;;;;24.40;12.85;;;;;;;-7.45;100.00;100734.91;4994248;28;20109;-60
2021/12/26 01:36:19;;;;;;;25.88;13.35;;;;;;;-7.41;100.00;100740.09;5013364;28;20062;-58
2021/12/26 01:38:46;;;;;;;27.90;13.18;;;;;;;-7.54;100.00;100742.44;5047781;22;20135;-62
2021/12/26 01:41:16;;;;;;;25.50;13.75;;;;;;;-7.65;100.00;100748.22;5025726;28;20530;-63
2021/12/26 01:43:46;;;;;;;27.42;14.48;;;;;;;-7.65;100.00;100740.56;5047086;28;20049;-62
2021/12/26 01:46:16;;;;;;;27.15;12.80;;;;;;;-7.65;100.00;100743.13;5047426;28;20564;-63
2021/12/26 01:48:44;;;;;;;22.77;12.65;;;;;;;-7.67;100.00;100741.34;5045064;28;20056;-64
2021/12/26 01:51:11;;;;;;;26.38;13.20;;;;;;;-7.60;100.00;100750.00;5047251;28;20145;-64
2021/12/26 01:53:39;;;;;;;31.25;14.15;;;;;;;-7.53;100.00;100746.69;5047087;28;20627;-64
2021/12/26 01:56:12;;;;;;;25.90;12.32;;;;;;;-7.55;100.00;100740.72;5048404;28;20056;-64
2021/12/26 01:58:40;;;;;;;24.92;13.93;;;;;;;-7.49;100.00;100740.81;5048885;28;20049;-64
2021/12/26 02:01:10;;;;;;;23.27;13.35;;;;;;;-7.55;100.00;100741.56;5051654;28;20045;-62
2021/12/26 02:03:38;;;;;;;32.22;13.60;;;;;;;-7.67;100.00;100742.22;5047196;28;20151;-62
2021/12/26 02:06:06;;;;;;;26.20;13.32;;;;;;;-7.75;100.00;100737.81;5049357;28;20052;-62
2021/12/26 02:08:34;;;;;;;30.75;14.20;;;;;;;-7.79;100.00;100733.47;5036175;28;20067;-62
2021/12/26 02:11:02;;;;;;;27.50;12.90;;;;;;;-7.83;100.00;100745.38;5045513;28;20053;-63
2021/12/26 02:13:30;;;;;;;26.33;13.32;;;;;;;-7.82;100.00;100747.06;5047483;28;20053;-63
2021/12/26 02:15:57;;;;;;;25.33;12.60;;;;;;;-7.77;100.00;100748.00;5050009;28;20103;-63
2021/12/26 02:18:25;;;;;;;31.95;13.30;;;;;;;-7.75;100.00;100741.22;5046113;28;20079;-63
2021/12/26 02:21:09;;;;;;;27.55;13.60;;;;;;;-7.79;100.00;100738.59;5047489;28;20144;-63
2021/12/26 02:23:50;;;;;;;24.20;13.23;;;;;;;-7.85;100.00;100747.00;5047403;28;20049;-63
2021/12/26 02:29:03;;;;;;;32.28;14.80;;;;;;;-7.85;100.00;100747.00;5048556;28;20102;-62
2021/12/26 02:31:30;;;;;;;26.08;14.45;;;;;;;-7.84;100.00;100741.06;5048430;28;20508;-62
2021/12/26 02:33:57;;;;;;;27.42;13.93;;;;;;;-7.88;100.00;100741.84;5049796;28;20049;-63
2021/12/26 02:36:28;;;;;;;28.05;14.63;;;;;;;-7.87;100.00;100741.03;5047550;28;20053;-63
2021/12/26 02:38:56;;;;;;;26.80;14.10;;;;;;;-7.91;100.00;100737.56;5047724;28;20099;-63
2021/12/26 02:41:23;;;;;;;31.95;13.95;;;;;;;-7.93;100.00;100734.09;5053058;28;20576;-63
2021/12/26 02:43:50;;;;;;;22.95;14.05;;;;;;;-7.95;100.00;100737.47;5045276;28;20408;-62
2021/12/26 02:46:18;;;;;;;31.67;14.68;;;;;;;-7.99;100.00;100734.00;5055326;28;20049;-63
2021/12/26 02:48:45;;;;;;;30.67;14.52;;;;;;;-8.02;100.00;100731.38;5050462;28;20128;-62
2021/12/26 02:51:12;;;;;;;27.98;15.18;;;;;;;-8.05;100.00;100727.94;5047991;28;20055;-62
2021/12/26 02:53:40;;;;;;;23.85;12.95;;;;;;;-8.06;100.00;100723.63;5045229;28;20071;-63
2021/12/26 02:56:07;;;;;;;23.38;13.00;;;;;;;-8.05;100.00;100717.72;5047823;28;20417;-63
2021/12/26 02:58:34;;;;;;;28.77;13.85;;;;;;;-8.07;100.00;100727.03;5047850;28;20071;-63
2021/12/26 03:01:06;;;;;;;21.42;12.77;;;;;;;-8.06;100.00;100726.19;5050190;28;20076;-63
2021/12/26 03:03:34;;;;;;;27.85;12.68;;;;;;;-8.07;100.00;100724.47;5045578;28;20061;-63
2021/12/26 03:06:08;;;;;;;25.08;12.93;;;;;;;-8.07;100.00;100724.47;5032548;28;20088;-63
2021/12/26 03:08:35;;;;;;;29.23;12.65;;;;;;;-8.03;100.00;100728.81;5047745;28;20585;-62
2021/12/26 03:11:02;;;;;;;24.10;12.23;;;;;;;-8.02;100.00;100731.38;5044606;28;20087;-63
2021/12/26 03:13:30;;;;;;;20.98;11.43;;;;;;;-8.01;100.00;100737.38;5047756;28;20160;-62
2021/12/26 03:15:57;;;;;;;26.20;12.82;;;;;;;-8.02;100.00;100728.81;5049537;28;20544;-60
2021/12/26 03:18:25;;;;;;;19.45;11.13;;;;;;;-8.01;100.00;100729.72;5045232;28;20064;-61
2021/12/26 03:20:52;;;;;;;19.58;11.30;;;;;;;-8.03;100.00;100729.66;5047820;28;20041;-63
2021/12/26 03:23:24;;;;;;;21.75;11.23;;;;;;;-8.03;100.00;100726.25;5047924;28;20260;-63
2021/12/26 03:25:58;;;;;;;19.08;11.00;;;;;;;-8.04;100.00;100721.97;5047948;28;20136;-63
2021/12/26 03:28:26;;;;;;;22.92;11.95;;;;;;;-8.04;100.00;100724.53;5026847;28;20064;-63
2021/12/26 03:30:54;;;;;;;21.52;11.48;;;;;;;-8.08;100.00;100721.06;5046967;28;20059;-63
2021/12/26 03:33:22;;;;;;;21.92;12.18;;;;;;;-8.09;100.00;100728.69;5044249;28;20111;-63
2021/12/26 03:35:49;;;;;;;24.95;11.65;;;;;;;-8.11;100.00;100722.69;5042059;28;20087;-64
2021/12/26 03:38:17;;;;;;;22.90;11.27;;;;;;;-8.11;100.00;100725.25;5047706;28;20059;-64
2021/12/26 03:40:46;;;;;;;22.60;11.93;;;;;;;-8.07;100.00;100725.31;5042219;28;20041;-63
2021/12/26 03:43:13;;;;;;;20.27;11.68;;;;;;;-8.06;100.00;100721.97;5043765;28;20135;-63
2021/12/26 03:45:41;;;;;;;19.95;11.00;;;;;;;-8.03;100.00;100726.25;5028933;28;20084;-63
2021/12/26 03:48:09;;;;;;;20.13;11.77;;;;;;;-8.03;100.00;100724.56;5012732;28;20053;-63
2021/12/26 03:50:39;;;;;;;23.52;12.10;;;;;;;-8.02;100.00;100725.41;5046918;28;20048;-63
2021/12/26 03:53:07;;;;;;;24.73;12.32;;;;;;;-8.03;100.00;100727.09;5043372;28;20114;-64
2021/12/26 03:55:34;;;;;;;23.42;11.07;;;;;;;-8.01;100.00;100728.00;5049435;28;20067;-64
2021/12/26 03:58:02;;;;;;;21.70;11.70;;;;;;;-8.02;100.00;100728.81;5043553;28;20057;-63
2021/12/26 04:00:30;;;;;;;25.75;13.02;;;;;;;-8.05;100.00;100726.22;5049105;28;20045;-63
2021/12/26 04:02:57;;;;;;;24.13;12.75;;;;;;;-8.07;100.00;100727.03;5048305;28;20059;-64
2021/12/26 04:05:24;;;;;;;24.00;13.25;;;;;;;-8.09;100.00;100731.25;5040542;28;20056;-63
2021/12/26 04:07:51;;;;;;;22.55;12.38;;;;;;;-8.09;100.00;100732.13;5046588;28;20596;-64
2021/12/26 04:10:21;;;;;;;25.00;11.82;;;;;;;-8.10;100.00;100735.50;5022711;28;20132;-63
2021/12/26 04:12:50;;;;;;;28.50;12.90;;;;;;;-8.09;100.00;100729.56;5040480;28;20131;-64
2021/12/26 04:15:20;;;;;;;23.52;12.57;;;;;;;-8.06;100.00;100727.06;5022737;28;20048;-63
2021/12/26 04:17:50;;;;;;;23.17;12.73;;;;;;;-8.07;100.00;100732.13;5043208;28;20416;-64
2021/12/26 04:20:18;;;;;;;25.83;14.40;;;;;;;-8.11;100.00;100725.25;5041400;28;20049;-63
2021/12/26 04:22:45;;;;;;;21.17;13.00;;;;;;;-8.11;100.00;100728.66;5048507;28;20072;-64
2021/12/26 04:25:12;;;;;;;22.13;13.50;;;;;;;-8.13;100.00;100724.38;5027840;28;20053;-64
2021/12/26 04:27:39;;;;;;;26.80;13.00;;;;;;;-8.13;100.00;100732.03;5048356;28;20562;-64
2021/12/26 04:30:10;;;;;;;24.60;14.38;;;;;;;-8.17;100.00;100726.00;5041404;28;20517;-63
2021/12/26 04:32:38;;;;;;;23.70;13.02;;;;;;;-8.14;100.00;100730.31;5049041;28;20509;-64
2021/12/26 04:35:06;;;;;;;27.90;14.13;;;;;;;-8.12;100.00;100734.59;5044881;28;20048;-61
2021/12/26 04:37:34;;;;;;;24.60;14.13;;;;;;;-8.11;100.00;100733.75;5028048;28;20573;-63
2021/12/26 04:40:04;;;;;;;24.08;14.05;;;;;;;-8.16;100.00;100718.34;5045026;28;20057;-61
2021/12/26 04:42:31;;;;;;;27.73;14.50;;;;;;;-8.19;100.00;100728.53;5047932;28;20072;-62
2021/12/26 04:44:58;;;;;;;24.05;13.85;;;;;;;-8.08;100.00;100730.41;5045384;28;20132;-60
2021/12/26 04:47:25;;;;;;;25.63;13.23;;;;;;;-8.09;100.00;100726.16;5041308;28;20084;-64
2021/12/26 04:49:52;;;;;;;25.35;12.98;;;;;;;-8.16;100.00;100723.47;5040865;28;20084;-62
2021/12/26 04:52:19;;;;;;;25.80;14.07;;;;;;;-8.18;100.00;100724.28;5048023;28;20055;-62
2021/12/26 04:54:47;;;;;;;26.88;13.68;;;;;;;-8.26;100.00;100721.56;5040665;28;20075;-62
2021/12/26 04:57:14;;;;;;;23.25;13.45;;;;;;;-8.20;100.00;100718.28;5044928;28;20050;-62
2021/12/26 04:59:41;;;;;;;25.42;12.98;;;;;;;-8.20;100.00;100713.16;5030209;28;20395;-64
2021/12/26 05:02:09;;;;;;;21.95;12.98;;;;;;;-8.28;100.00;100719.84;5054116;28;20040;-62
2021/12/26 05:04:36;;;;;;;20.85;12.13;;;;;;;-8.11;100.00;100717.56;5050800;28;20123;-62
2021/12/26 05:07:03;;;;;;;23.58;12.52;;;;;;;-8.16;100.00;100712.38;5052185;28;20081;-62
2021/12/26 05:09:31;;;;;;;24.83;13.05;;;;;;;-8.20;100.00;100715.72;5044443;28;20057;-62
2021/12/26 05:11:58;;;;;;;24.15;12.15;;;;;;;-8.26;100.00;100716.47;5051941;28;20056;-62
2021/12/26 05:14:25;;;;;;;20.23;11.02;;;;;;;-8.27;100.00;100716.44;5033000;28;20053;-62
2021/12/26 05:16:52;;;;;;;18.75;11.55;;;;;;;-8.29;100.00;100718.09;5024144;28;20075;-62
2021/12/26 05:19:19;;;;;;;21.13;11.38;;;;;;;-8.25;100.00;100712.22;5048346;28;20105;-62
2021/12/26 05:21:46;;;;;;;20.95;11.52;;;;;;;-8.27;100.00;100711.34;5051969;28;20049;-62
2021/12/26 05:24:14;;;;;;;20.98;12.23;;;;;;;-8.32;100.00;100706.16;5048578;28;20135;-62
2021/12/26 05:26:41;;;;;;;22.13;11.55;;;;;;;-8.32;100.00;100713.81;5048995;28;20045;-62
2021/12/26 05:29:09;;;;;;;24.90;12.00;;;;;;;-8.36;100.00;100717.13;5048769;28;20060;-62
2021/12/26 05:31:36;;;;;;;22.95;10.95;;;;;;;-8.31;100.00;100710.41;5049134;28;20100;-62
2021/12/26 05:34:03;;;;;;;20.67;11.40;;;;;;;-8.30;100.00;100709.59;5050299;28;20089;-62
2021/12/26 05:36:30;;;;;;;22.45;10.02;;;;;;;-8.29;100.00;100708.75;5055948;28;20107;-62
2021/12/26 05:38:57;;;;;;;22.15;10.63;;;;;;;-8.27;100.00;100708.78;5049558;28;20132;-62
2021/12/26 05:41:24;;;;;;;17.58;9.95;;;;;;;-8.31;100.00;100718.09;5047384;28;20128;-62
2021/12/26 05:43:52;;;;;;;20.13;10.00;;;;;;;-8.31;100.00;100715.53;5050484;28;20190;-63
2021/12/26 05:46:19;;;;;;;20.30;10.05;;;;;;;-8.29;100.00;100718.09;5049821;28;20519;-63
2021/12/26 05:48:46;;;;;;;22.45;9.80;;;;;;;-8.30;100.00;100716.38;5043889;28;20059;-63
2021/12/26 05:51:13;;;;;;;18.83;9.77;;;;;;;-8.33;100.00;100713.75;5049337;28;20053;-63
2021/12/26 05:53:41;;;;;;;17.67;10.73;;;;;;;-8.34;100.00;100714.59;5049720;28;20041;-63
2021/12/26 05:56:08;;;;;;;20.58;9.85;;;;;;;-8.36;100.00;100716.31;5052585;28;20098;-63
2021/12/26 05:58:35;;;;;;;21.77;9.77;;;;;;;-8.37;100.00;100710.34;5043576;28;20624;-62
2021/12/26 06:01:02;;;;;;;19.85;9.82;;;;;;;-8.34;100.00;100720.56;5033629;28;20060;-63
2021/12/26 06:03:30;;;;;;;18.30;9.98;;;;;;;-8.37;100.00;100717.13;5049258;28;20084;-63
2021/12/26 06:05:57;;;;;;;19.60;10.35;;;;;;;-8.39;100.00;100706.88;5051684;28;20132;-61
2021/12/26 06:08:24;;;;;;;20.08;9.88;;;;;;;-8.36;100.00;100704.38;5047726;28;20401;-60
2021/12/26 06:10:51;;;;;;;19.38;9.15;;;;;;;-8.37;100.00;100704.34;5048303;28;20133;-63
2021/12/26 06:13:18;;;;;;;19.73;10.30;;;;;;;-8.40;100.00;100709.44;5048733;28;20136;-63
2021/12/26 06:15:45;;;;;;;19.55;9.85;;;;;;;-8.46;100.00;100711.03;5049912;28;20049;-63
2021/12/26 06:18:12;;;;;;;16.27;9.25;;;;;;;-8.43;100.00;100707.66;5028784;28;20053;-62
2021/12/26 06:20:39;;;;;;;22.80;10.85;;;;;;;-8.45;100.00;100706.78;5052153;28;20279;-62
2021/12/26 06:23:07;;;;;;;18.30;9.90;;;;;;;-8.47;100.00;100705.88;5051910;28;20053;-62
2021/12/26 06:25:34;;;;;;;21.20;9.85;;;;;;;-8.48;100.00;100709.25;5047528;28;20440;-62
2021/12/26 06:28:02;;;;;;;22.65;9.98;;;;;;;-8.51;100.00;100704.09;5050011;28;20091;-60
2021/12/26 06:30:29;;;;;;;20.15;9.13;;;;;;;-8.56;100.00;100701.44;5047432;28;20300;-62
2021/12/26 06:32:56;;;;;;;18.60;9.40;;;;;;;-8.54;100.00;100704.06;5048951;28;20477;-62
2021/12/26 06:35:25;;;;;;;17.75;9.07;;;;;;;-8.55;100.00;100712.56;5046829;28;20041;-62
2021/12/26 06:37:52;;;;;;;16.15;8.10;;;;;;;-8.56;100.00;100711.66;5050181;28;20055;-60
2021/12/26 06:40:19;;;;;;;19.65;9.50;;;;;;;-8.58;100.00;100717.59;5028555;28;20147;-63
2021/12/26 06:42:49;;;;;;;20.73;9.50;;;;;;;-8.59;100.00;100721.81;5045271;28;20450;-62
2021/12/26 06:45:18;;;;;;;17.17;8.85;;;;;;;-8.64;100.00;100720.88;5046315;28;20079;-62
2021/12/26 06:47:50;;;;;;;17.98;8.52;;;;;;;-8.69;100.00;100725.00;5027816;28;20087;-62
2021/12/26 06:50:18;;;;;;;21.20;9.68;;;;;;;-8.70;100.00;100728.38;5031075;28;20057;-63
2021/12/26 06:52:46;;;;;;;15.88;8.90;;;;;;;-8.69;100.00;100725.88;5048300;28;20103;-63
2021/12/26 06:55:13;;;;;;;17.35;8.48;;;;;;;-8.69;100.00;100717.34;5046745;28;20585;-63
2021/12/26 06:57:40;;;;;;;23.80;10.98;;;;;;;-8.69;100.00;100720.78;5049440;28;20057;-62
2021/12/26 07:00:10;;;;;;;23.65;10.20;;;;;;;-8.70;100.00;100729.25;5048649;28;20092;-62
2021/12/26 07:02:37;;;;;;;19.05;10.30;;;;;;;-8.70;100.00;100720.72;5050011;28;20049;-62
2021/12/26 07:05:05;;;;;;;20.13;10.40;;;;;;;-8.71;100.00;100713.91;5046033;28;20106;-62
2021/12/26 07:07:32;;;;;;;18.33;9.00;;;;;;;-8.73;100.00;100716.44;5029970;28;20065;-62
2021/12/26 07:10:00;;;;;;;19.98;9.40;;;;;;;-8.72;100.00;100715.59;5029509;28;20135;-62
2021/12/26 07:12:27;;;;;;;16.00;10.18;;;;;;;-8.67;100.00;100725.91;5049545;28;20155;-62
2021/12/26 07:14:54;;;;;;;22.20;10.57;;;;;;;-8.75;100.00;100733.41;5045711;28;20155;-62
2021/12/26 07:17:21;;;;;;;18.63;9.95;;;;;;;-8.77;100.00;100732.53;5048445;28;20049;-62
2021/12/26 07:19:49;;;;;;;19.02;10.43;;;;;;;-8.80;100.00;100740.09;5046300;28;20139;-62
2021/12/26 07:22:16;;;;;;;21.50;10.45;;;;;;;-8.82;100.00;100740.91;5049222;28;20099;-61
2021/12/26 07:24:46;;;;;;;23.23;10.40;;;;;;;-8.87;100.00;100735.72;5042282;28;20045;-62
2021/12/26 07:27:13;;;;;;;19.33;10.23;;;;;;;-8.84;100.00;100733.19;5047525;28;20049;-62
2021/12/26 07:29:41;;;;;;;19.63;9.80;;;;;;;-8.77;100.00;100745.28;5045771;28;20053;-62
2021/12/26 07:32:10;;;;;;;19.27;10.82;;;;;;;-8.78;100.00;100746.13;5049165;28;20052;-60
2021/12/26 07:34:37;;;;;;;19.38;9.35;;;;;;;-8.77;100.00;100746.97;5030877;28;20479;-62
2021/12/26 07:37:29;;;;;;;19.83;9.85;;;;;;;-8.77;100.00;100754.63;5049448;28;20087;-65
2021/12/26 07:39:56;;;;;;;18.25;9.63;;;;;;;-8.81;100.00;100753.69;5003433;28;20125;-57
2021/12/26 07:42:23;;;;;;;20.90;10.32;;;;;;;-8.85;100.00;100756.16;5005278;28;20184;-58
2021/12/26 07:44:54;;;;;;;21.77;10.57;;;;;;;-8.84;100.00;100761.25;5005696;28;20076;-55
2021/12/26 07:47:27;;;;;;;16.00;8.15;;;;;;;-8.82;100.00;100762.19;5009789;28;20037;-60
2021/12/26 07:49:54;;;;;;;18.30;9.35;;;;;;;-8.75;100.00;100764.00;5004540;28;20046;-58
2021/12/26 07:52:27;;;;;;;19.85;9.50;;;;;;;-8.66;100.00;100763.34;5008374;28;20076;-56
2021/12/26 07:54:54;;;;;;;19.00;9.65;;;;;;;-8.56;100.00;100760.16;5007098;28;20051;-58
2021/12/26 07:57:21;;;;;;;23.30;10.95;;;;;;;-8.52;100.00;100763.63;5008937;28;20060;-57
2021/12/26 07:59:48;;;;;;;16.27;9.25;;;;;;;-8.44;100.00;100760.41;5007277;28;20054;-58
2021/12/26 08:02:18;;;;;;;17.48;10.13;;;;;;;-8.37;100.00;100758.84;5008664;28;20129;-58
2021/12/26 08:04:47;;;;;;;19.60;9.30;;;;;;;-8.29;100.00;100770.03;5001990;28;20232;-59
2021/12/26 08:07:14;;;;;;;21.70;10.27;;;;;;;-8.15;100.00;100754.97;5008979;28;20151;-57
2021/12/26 08:09:41;;;;;;;19.45;10.30;;;;;;;-8.03;100.00;100749.25;5006257;28;20393;-56
2021/12/26 08:12:09;;;;;;;19.50;10.25;;;;;;;-8.01;100.00;100757.81;5007586;28;20645;-59
2021/12/26 08:14:36;;;;;;;26.00;11.27;;;;;;;-7.98;100.00;100756.16;5005725;28;20149;-59
2021/12/26 08:17:04;;;;;;;24.02;10.05;;;;;;;-7.90;100.00;100769.06;5008553;28;20136;-55
2021/12/26 08:19:31;;;;;;;19.25;9.65;;;;;;;-7.72;100.00;100766.84;5005220;28;20058;-59
2021/12/26 08:21:58;;;;;;;18.85;10.38;;;;;;;-7.60;100.00;100767.91;5005307;28;20575;-58
2021/12/26 08:24:26;;;;;;;19.00;10.13;;;;;;;-7.54;100.00;100771.41;5005681;28;20148;-57
2021/12/26 08:26:53;;;;;;;21.02;10.52;;;;;;;-7.50;100.00;100770.63;5013812;28;20100;-59
2021/12/26 08:29:22;;;;;;;22.10;11.35;;;;;;;-7.36;99.92;100770.00;5005243;28;20058;-59
2021/12/26 08:31:54;;;;;;;18.90;9.85;;;;;;;-7.25;99.74;100769.34;5008075;28;20046;-59
2021/12/26 08:34:23;;;;;;;27.40;12.88;;;;;;;-7.17;98.17;100769.44;5006434;28;21114;-60
2021/12/26 08:37:02;;;;;;;24.65;13.45;;;;;;;-6.92;97.93;100774.09;5006789;28;20072;-57
2021/12/26 08:39:35;;;;;;;24.05;12.40;;;;;;;-6.78;97.05;100773.41;5009934;28;20402;-57
2021/12/26 08:42:04;;;;;;;26.30;11.75;;;;;;;-6.69;96.21;100781.22;5013792;28;20077;-58
2021/12/26 08:44:32;;;;;;;18.60;10.90;;;;;;;-6.59;96.39;100777.94;5007287;28;20141;-58
2021/12/26 08:47:00;;;;;;;26.58;11.43;;;;;;;-6.48;95.39;100780.66;5011815;28;20134;-60
2021/12/26 08:49:27;;;;;;;23.08;11.75;;;;;;;-6.31;94.90;100789.38;5009476;28;20066;-56
2021/12/26 08:51:54;;;;;;;25.23;13.48;;;;;;;-6.19;94.88;100784.41;5013353;28;20128;-58
2021/12/26 08:54:24;;;;;;;26.33;12.13;;;;;;;-6.07;94.37;100780.28;5006284;28;20131;-58
2021/12/26 08:56:52;;;;;;;24.98;11.80;;;;;;;-6.01;93.71;100781.19;5012822;28;20555;-59
2021/12/26 08:59:20;;;;;;;26.52;11.98;;;;;;;-5.90;93.42;100778.72;5008236;28;20053;-57
2021/12/26 09:01:47;;;;;;;21.77;11.95;;;;;;;-5.76;92.77;100778.84;4994717;28;20057;-59
2021/12/26 09:04:15;;;;;;;23.80;11.07;;;;;;;-5.63;92.00;100778.13;5007771;28;20068;-59
2021/12/26 09:06:43;;;;;;;23.65;11.40;;;;;;;-5.51;91.52;100780.81;5013256;28;20054;-59
2021/12/26 09:09:11;;;;;;;20.33;11.20;;;;;;;-5.40;90.32;100773.22;5008395;28;20169;-55
2021/12/26 09:11:38;;;;;;;24.65;12.02;;;;;;;-5.31;89.73;100775.88;5010885;28;20053;-57
2021/12/26 09:14:05;;;;;;;22.35;10.68;;;;;;;-5.17;89.10;100781.09;4994643;28;20475;-58
2021/12/26 09:16:34;;;;;;;20.55;10.45;;;;;;;-4.99;88.27;100783.81;5010862;28;20470;-57
2021/12/26 09:19:02;;;;;;;21.90;10.65;;;;;;;-4.92;87.44;100779.56;5007493;28;20172;-58
2021/12/26 09:21:29;;;;;;;20.60;11.13;;;;;;;-4.91;87.05;100773.56;5010088;28;20054;-58
2021/12/26 09:23:57;;;;;;;23.13;11.65;;;;;;;-4.72;86.36;100782.25;5009627;28;20171;-59
2021/12/26 09:26:24;;;;;;;28.60;13.43;;;;;;;-4.43;85.08;100772.97;5006709;28;20061;-57
2021/12/26 09:28:51;;;;;;;27.33;13.65;;;;;;;-4.38;84.02;100789.28;5011318;28;20054;-61
2021/12/26 09:31:18;;;;;;;29.63;14.80;;;;;;;-4.23;82.83;100783.34;5009791;28;20065;-53
2021/12/26 09:33:45;;;;;;;27.90;13.73;;;;;;;-4.22;81.37;100792.78;5012390;28;20046;-57
2021/12/26 09:36:12;;;;;;;31.55;14.75;;;;;;;-4.33;80.89;100792.72;5014801;28;20576;-58
2021/12/26 09:38:39;;;;;;;30.83;15.85;;;;;;;-4.15;79.00;100788.50;5009808;28;20058;-59
2021/12/26 09:41:07;;;;;;;31.95;14.82;;;;;;;-4.08;78.33;100791.13;5008743;28;20053;-59
2021/12/26 09:43:34;;;;;;;30.88;15.27;;;;;;;-3.88;79.16;100780.88;5009915;28;20469;-59
2021/12/26 09:46:01;;;;;;;30.13;15.73;;;;;;;-3.77;78.13;100785.19;5011217;28;20115;-57
2021/12/26 09:48:28;;;;;;;30.45;15.55;;;;;;;-3.67;78.99;100781.78;5009698;28;20136;-55
2021/12/26 09:50:55;;;;;;;31.35;15.73;;;;;;;-3.45;77.77;100774.94;5011886;28;20096;-56
2021/12/26 09:53:23;;;;;;;27.83;14.65;;;;;;;-3.34;75.34;100766.34;5007791;28;20152;-57
2021/12/26 09:55:50;;;;;;;29.13;15.23;;;;;;;-3.32;74.98;100774.94;5011880;28;20141;-56
2021/12/26 09:58:18;;;;;;;30.73;14.63;;;;;;;-3.33;75.02;100778.41;5008752;28;20062;-56
2021/12/26 10:00:46;;;;;;;27.83;15.27;;;;;;;-3.14;74.66;100770.66;5010429;28;20137;-57
2021/12/26 10:03:28;;;;;;;29.85;15.23;;;;;;;-2.96;74.03;100769.78;5008214;28;20144;-59
2021/12/26 10:06:28;;;;;;;22.95;12.95;;;;;;;-2.89;71.56;100768.91;5009659;28;20132;-57
2021/12/26 10:09:08;;;;;;;24.33;11.80;;;;;;;-2.90;70.98;100768.03;4974643;28;20057;-59
2021/12/26 10:11:38;;;;;;;24.92;11.90;;;;;;;-2.78;70.12;100769.75;5009265;28;20330;-58
2021/12/26 10:14:14;;;;;;;25.60;11.35;;;;;;;-2.71;69.75;100760.28;4993592;28;20602;-58
2021/12/26 10:16:45;;;;;;;22.08;10.88;;;;;;;-2.59;67.68;100755.94;5009341;28;20096;-58
2021/12/26 10:19:13;;;;;;;23.17;10.55;;;;;;;-2.52;67.26;100756.81;5007197;28;20062;-57
2021/12/26 10:22:04;;;;;;;19.35;10.65;;;;;;;-2.47;67.24;100754.22;5004511;28;20264;-57
2021/12/26 10:24:37;;;;;;;20.55;10.55;;;;;;;-2.45;66.90;100753.31;5008029;28;20073;-56
2021/12/26 10:27:07;;;;;;;23.00;11.40;;;;;;;-2.45;66.41;100749.88;5013092;28;20084;-54
2021/12/26 10:29:41;;;;;;;15.18;9.30;;;;;;;-2.37;65.58;100743.00;5005332;28;20387;-56
2021/12/26 10:32:09;;;;;;;17.90;9.50;;;;;;;-2.31;65.33;100751.53;5010544;28;20529;-60
2021/12/26 10:34:50;;;;;;;18.55;9.57;;;;;;;-2.18;64.05;100744.63;5006944;28;20056;-58
2021/12/26 10:37:18;;;;;;;19.63;8.98;;;;;;;-2.15;63.79;100733.44;5007420;28;20093;-59
2021/12/26 10:39:48;;;;;;;18.48;9.60;;;;;;;-2.14;63.43;100736.00;5007021;28;20050;-59
2021/12/26 10:42:19;;;;;;;22.48;9.85;;;;;;;-1.99;62.77;100740.22;5004140;28;20112;-60
2021/12/26 10:45:07;;;;;;;17.17;9.15;;;;;;;-1.75;62.83;100746.09;5010001;28;20517;-58
2021/12/26 10:47:36;;;;;;;16.48;9.40;;;;;;;-1.72;62.01;100743.47;5008483;28;20129;-55
2021/12/26 10:50:09;;;;;;;15.43;8.50;;;;;;;-1.62;61.35;100735.69;5009505;28;20049;-59
2021/12/26 10:52:38;;;;;;;18.17;9.13;;;;;;;-1.62;61.32;100735.69;5009561;28;20077;-58
2021/12/26 10:55:09;;;;;;;13.45;8.07;;;;;;;-1.44;62.32;100733.81;5004102;28;20096;-59
2021/12/26 10:57:38;;;;;;;17.70;8.88;;;;;;;-1.36;60.94;100737.19;5015295;28;20413;-58
2021/12/26 11:00:30;;;;;;;17.95;8.68;;;;;;;-1.26;61.24;100738.84;5007480;28;20081;-56
2021/12/26 11:03:01;;;;;;;19.65;8.30;;;;;;;-0.98;60.56;100723.09;5008397;28;20054;-59
2021/12/26 11:05:34;;;;;;;13.05;7.63;;;;;;;-0.82;60.67;100717.72;5006712;28;20053;-59
2021/12/26 11:08:04;;;;;;;12.20;7.13;;;;;;;-0.74;59.12;100716.78;5010422;28;20137;-56
2021/12/26 11:10:32;;;;;;;16.75;7.43;;;;;;;-0.44;58.64;100710.41;5007223;28;20085;-57
2021/12/26 11:13:02;;;;;;;14.27;7.20;;;;;;;-0.10;57.09;100706.47;4998460;28;20168;-60
2021/12/26 11:15:32;;;;;;;13.23;7.28;;;;;;;0.24;55.88;100712.03;5004956;28;20049;-59