Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:41;;;;;;;;;;;;;;;5.40;100.00;100709.44;5092101;28;19924;-71
2021/04/11 00:03:09;;;;;;;;;;;;;;;5.38;100.00;100708.66;5091770;28;19931;-71
2021/04/11 00:05:36;;;;;;;;;;;;;;;5.36;100.00;100697.97;5091969;28;20022;-71
2021/04/11 00:08:04;;;;;;;;;;;;;;;5.34;100.00;100689.16;5091918;28;19939;-71
2021/04/11 00:10:31;;;;;;;;;;;;;;;5.32;100.00;100688.34;5091966;28;20383;-71
2021/04/11 00:12:58;;;;;;;;;;;;;;;5.35;100.00;100671.16;5091624;28;19993;-72
2021/04/11 00:15:23;;;;;;;;;;;;;;;5.35;100.00;100681.94;5091626;28;19924;-71
2021/04/11 00:17:49;;;;;;;;;;;;;;;5.32;100.00;100668.66;5091353;28;20027;-71
2021/04/11 00:20:16;;;;;;;;;;;;;;;5.30;100.00;100659.81;5073601;28;20299;-71
2021/04/11 00:22:44;;;;;;;;;;;;;;;5.31;100.00;100653.47;5091655;28;19969;-71
2021/04/11 00:25:11;;;;;;;;;;;;;;;5.30;100.00;100649.03;5091511;28;20403;-71
2021/04/11 00:27:37;;;;;;;;;;;;;;;5.30;100.00;100647.19;5091666;28;19925;-71
2021/04/11 00:30:03;;;;;;;;;;;;;;;5.27;100.00;100650.09;5091002;28;19935;-71
2021/04/11 00:32:29;;;;;;;;;;;;;;;5.27;100.00;100650.09;5090881;28;19924;-71
2021/04/11 00:34:55;;;;;;;;;;;;;;;5.29;100.00;100644.59;5091402;28;19924;-71
2021/04/11 00:37:21;;;;;;;;;;;;;;;5.28;100.00;100646.44;5090975;28;19924;-71
2021/04/11 00:39:47;;;;;;;;;;;;;;;5.25;100.00;100635.88;5091351;28;20407;-71
2021/04/11 00:42:16;;;;;;;;;;;;;;;5.29;100.00;100641.91;5090989;28;19924;-71
2021/04/11 00:44:42;;;;;;;;;;;;;;;5.28;100.00;100635.66;5091548;28;20403;-71
2021/04/11 00:47:09;;;;;;;;;;;;;;;5.33;100.00;100635.38;5090837;28;20264;-71
2021/04/11 00:49:37;;;;;;;;;;;;;;;5.33;100.00;100632.69;5091460;28;19924;-71
2021/04/11 00:52:04;;;;;;;;;;;;;;;5.33;100.00;100622.81;5073061;28;20374;-71
2021/04/11 00:54:31;;;;;;;;;;;;;;;5.33;100.00;100627.31;5073154;28;19947;-71
2021/04/11 00:56:57;;;;;;;;;;;;;;;5.29;100.00;100631.16;5091132;28;20262;-71
2021/04/11 00:59:23;;;;;;;;;;;;;;;5.28;100.00;100632.13;5091320;28;19928;-70
2021/04/11 01:01:50;;;;;;;;;;;;;;;5.28;100.00;100624.91;5073428;28;19928;-71
2021/04/11 01:04:16;;;;;;;;;;;;;;;5.28;100.00;100626.75;5073119;28;19970;-71
2021/04/11 01:06:44;;;;;;;;;;;;;;;5.26;100.00;100620.56;5073112;28;19935;-70
2021/04/11 01:09:12;;;;;;;;;;;;;;;5.31;100.00;100619.31;5073053;28;19924;-71
2021/04/11 01:11:40;;;;;;;;;;;;;;;5.32;100.00;100612.13;5073162;28;19924;-70
2021/04/11 01:14:07;;;;;;;;;;;;;;;5.30;100.00;100614.91;5072964;28;19924;-71
2021/04/11 01:16:35;;;;;;;;;;;;;;;5.30;100.00;100611.34;5072749;28;19931;-71
2021/04/11 01:19:05;;;;;;;;;;;;;;;5.31;100.00;100608.56;5090939;28;19931;-70
2021/04/11 01:21:34;;;;;;;;;;;;;;;5.30;100.00;100611.34;5091013;28;20069;-71
2021/04/11 01:24:09;;;;;;;;;;;;;;;5.29;100.00;100605.13;5091115;28;19924;-71
2021/04/11 01:26:40;;;;;;;;;;;;;;;5.31;100.00;100599.63;5072938;28;19924;-71
2021/04/11 01:29:06;;;;;;;;;;;;;;;5.28;100.00;100595.31;5090814;28;19924;-71
2021/04/11 01:31:33;;;;;;;;;;;;;;;5.28;100.00;100597.13;5072759;28;19928;-71
2021/04/11 01:34:00;;;;;;;;;;;;;;;5.25;100.00;100587.41;5090622;28;20383;-71
2021/04/11 01:36:28;;;;;;;;;;;;;;;5.28;100.00;100591.75;5090861;28;20395;-71
2021/04/11 01:38:55;;;;;;;;;;;;;;;5.29;100.00;100577.31;5090663;28;20455;-71
2021/04/11 01:41:25;;;;;;;;;;;;;;;5.28;100.00;100576.47;5072718;28;19975;-71
2021/04/11 01:43:52;;;;;;;;;;;;;;;5.28;100.00;100581.00;5076193;28;20027;-71
2021/04/11 01:46:20;;;;;;;;;;;;;;;5.26;100.00;100572.13;5094274;28;19950;-70
2021/04/11 01:48:48;;;;;;;;;;;;;;;5.28;100.00;100575.59;5094264;28;19924;-70
2021/04/11 01:51:16;;;;;;;;;;;;;;;5.29;100.00;100567.44;5076014;28;19935;-70
2021/04/11 01:53:43;;;;;;;;;;;;;;;5.32;100.00;100566.38;5075800;28;19963;-70
2021/04/11 01:56:10;;;;;;;;;;;;;;;5.32;100.00;100564.53;5093882;28;20318;-70
2021/04/11 01:58:37;;;;;;;;;;;;;;;5.33;100.00;100568.09;5076143;28;20329;-70
2021/04/11 02:01:20;;;;;;;;;;;;;;;5.32;100.00;100563.69;5076002;28;20303;-70
2021/04/11 02:03:51;;;;;;;;;;;;;;;5.31;100.00;100559.25;5075899;28;19924;-70
2021/04/11 02:06:17;;;;;;;;;;;;;;;5.28;100.00;100554.94;5093834;28;20245;-71
2021/04/11 02:08:46;;;;;;;;;;;;;;;5.30;100.00;100554.81;5093987;28;20007;-70
2021/04/11 02:11:12;;;;;;;;;;;;;;;5.32;100.00;100543.00;5075953;28;19924;-70
2021/04/11 02:13:39;;;;;;;;;;;;;;;5.32;100.00;100542.16;5093532;28;20339;-71
2021/04/11 02:16:26;;;;;;;;;;;;;;;5.32;100.00;100548.38;5075618;28;20370;-70
2021/04/11 02:18:57;;;;;;;;;;;;;;;5.32;100.00;100539.47;5093858;28;19928;-70
2021/04/11 02:21:24;;;;;;;;;;;;;;;5.30;100.00;100535.97;5075709;28;19924;-70
2021/04/11 02:23:50;;;;;;;;;;;;;;;5.33;100.00;100525.00;5094051;28;19924;-70
2021/04/11 02:26:22;;;;;;;;;;;;;;;5.31;100.00;100521.56;5075555;28;20383;-71
2021/04/11 02:28:59;;;;;;;;;;;;;;;5.35;100.00;100518.56;5093586;28;19969;-71
2021/04/11 02:31:27;;;;;;;;;;;;;;;5.34;100.00;100513.28;5094067;28;20022;-70
2021/04/11 02:34:01;;;;;;;;;;;;;;;5.33;100.00;100511.56;5075374;28;19985;-70
2021/04/11 02:36:29;;;;;;;;;;;;;;;5.35;100.00;100505.13;5074934;28;19944;-70
2021/04/11 02:38:57;;;;;;;;;;;;;;;5.34;100.00;100510.59;5075819;28;19924;-70
2021/04/11 02:41:26;;;;;;;;;;;;;;;5.32;100.00;100491.00;5075378;28;19999;-70
2021/04/11 02:43:53;;;;;;;;;;;;;;;5.38;100.00;100506.75;5075357;28;19935;-71
2021/04/11 02:46:20;;;;;;;;;;;;;;;5.35;100.00;100496.19;5075371;28;19924;-71
2021/04/11 02:48:53;;;;;;;;;;;;;;;5.36;100.00;100495.22;5093305;28;19993;-71
2021/04/11 02:51:24;;;;;;;;;;;;;;;5.37;100.00;100494.25;5093332;28;20299;-72
2021/04/11 02:53:56;;;;;;;;;;;;;;;5.37;100.00;100491.56;5074276;28;20306;-72
2021/04/11 02:56:30;;;;;;;;;;;;;;;5.37;100.00;100488.88;5074781;28;19924;-70
2021/04/11 02:58:57;;;;;;;;;;;;;;;5.36;100.00;100479.94;5075224;28;19967;-71
2021/04/11 03:01:25;;;;;;;;;;;;;;;5.37;100.00;100483.47;5075020;28;19953;-71
2021/04/11 03:03:53;;;;;;;;;;;;;;;5.36;100.00;100479.09;5093157;28;20348;-71
2021/04/11 03:06:21;;;;;;;;;;;;;;;5.36;100.00;100481.78;5092558;28;19924;-72
2021/04/11 03:08:54;;;;;;;;;;;;;;;5.39;100.00;100472.66;5074735;28;20209;-70
2021/04/11 03:11:30;;;;;;;;;;;;;;;5.38;100.00;100468.22;5074725;28;19936;-71
2021/04/11 03:13:57;;;;;;;;;;;;;;;5.37;100.00;100464.63;5074721;28;19943;-71
2021/04/11 03:16:24;;;;;;;;;;;;;;;5.39;100.00;100473.50;5074565;28;19963;-71
2021/04/11 03:18:53;;;;;;;;;;;;;;;5.39;100.00;100465.41;5074429;28;20365;-71
2021/04/11 03:21:19;;;;;;;;;;;;;;;5.40;100.00;100464.47;5092659;28;19931;-71
2021/04/11 03:23:45;;;;;;;;;;;;;;;5.41;100.00;100459.94;5092449;28;19924;-70
2021/04/11 03:26:25;;;;;;;;;;;;;;;5.39;100.00;100460.03;5074277;28;20057;-71
2021/04/11 03:28:54;;;;;;;;;;;;;;;5.40;100.00;100452.81;5074463;28;20410;-70
2021/04/11 03:31:22;;;;;;;;;;;;;;;5.39;100.00;100443.88;5074456;28;20022;-71
2021/04/11 03:33:51;;;;;;;;;;;;;;;5.42;100.00;100442.81;5073731;28;19934;-71
2021/04/11 03:36:19;;;;;;;;;;;;;;;5.42;100.00;100437.44;5092089;28;19928;-71
2021/04/11 03:38:49;;;;;;;;;;;;;;;5.44;100.00;100440.88;5074385;28;20017;-71
2021/04/11 03:41:16;;;;;;;;;;;;;;;5.41;100.00;100433.91;5073944;28;20414;-70
2021/04/11 03:43:46;;;;;;;;;;;;;;;5.45;100.00;100429.16;5091586;28;19928;-70
2021/04/11 03:46:15;;;;;;;;;;;;;;;5.44;100.00;100419.34;5073669;28;20355;-70
2021/04/11 03:48:44;;;;;;;;;;;;;;;5.46;100.00;100418.28;5073981;28;20027;-71
2021/04/11 03:51:15;;;;;;;;;;;;;;;5.48;100.00;100420.91;5074073;28;19928;-71
2021/04/11 03:53:45;;;;;;;;;;;;;;;5.47;100.00;100419.16;5073840;28;19924;-70
2021/04/11 03:56:13;;;;;;;;;;;;;;;5.47;100.00;100419.16;5073559;28;19924;-70
2021/04/11 03:58:42;;;;;;;;;;;;;;;5.47;100.00;100409.25;5073815;28;19923;-71
2021/04/11 04:01:23;;;;;;;;;;;;;;;5.49;100.00;100411.84;5073588;28;19924;-71
2021/04/11 04:03:51;;;;;;;;;;;;;;;5.50;100.00;100421.66;5091871;28;20483;-70
2021/04/11 04:06:23;;;;;;;;;;;;;;;5.50;100.00;100414.44;5091508;28;20002;-70
2021/04/11 04:08:52;;;;;;;;;;;;;;;5.51;100.00;100418.84;5073769;28;19925;-70
2021/04/11 04:11:31;;;;;;;;;;;;;;;5.49;100.00;100411.84;5091952;28;19924;-71
2021/04/11 04:14:06;;;;;;;;;;;;;;;5.49;100.00;100407.34;5073806;28;20068;-70
2021/04/11 04:16:38;;;;;;;;;;;;;;;5.48;100.00;100410.13;5091804;28;19931;-70
2021/04/11 04:19:16;;;;;;;;;;;;;;;5.50;100.00;100409.03;5073409;28;20413;-71
2021/04/11 04:21:51;;;;;;;;;;;;;;;5.51;100.00;100409.94;5073643;28;19934;-71
2021/04/11 04:24:26;;;;;;;;;;;;;;;5.49;100.00;100401.06;5073457;28;19977;-70
2021/04/11 04:26:57;;;;;;;;;;;;;;;5.50;100.00;100411.72;5073187;28;19924;-70
2021/04/11 04:29:32;;;;;;;;;;;;;;;5.49;100.00;100407.34;5073428;28;19930;-71
2021/04/11 04:32:04;;;;;;;;;;;;;;;5.51;100.00;100412.63;5073331;28;19924;-71
2021/04/11 04:34:40;;;;;;;;;;;;;;;5.52;100.00;100407.13;5091334;28;20331;-71
2021/04/11 04:37:12;;;;;;;;;;;;;;;5.51;100.00;100399.16;5091062;28;20299;-71
2021/04/11 04:39:51;;;;;;;;;;;;;;;5.51;100.00;100408.09;5091352;28;19924;-71
2021/04/11 04:42:36;;;;;;;;;;;;;;;5.51;100.00;100402.69;5074582;28;19924;-71
2021/04/11 04:45:10;;;;;;;;;;;;;;;5.50;100.00;100400.97;5088550;28;19928;-71
2021/04/11 04:48:02;;;;;;;;;;;;;;;5.52;100.00;100403.59;5086010;28;19924;-71
2021/04/11 04:50:31;;;;;;;;;;;;;;;5.50;100.00;100402.81;5089306;28;19924;-71
2021/04/11 04:53:07;;;;;;;;;;;;;;;5.51;100.00;100391.06;5090749;28;19930;-71
2021/04/11 04:55:37;;;;;;;;;;;;;;;5.52;100.00;100395.50;5072920;28;20341;-71
2021/04/11 04:58:06;;;;;;;;;;;;;;;5.53;100.00;100392.72;5072489;28;20378;-71
2021/04/11 05:00:35;;;;;;;;;;;;;;;5.56;100.00;100388.06;5073140;28;20026;-71
2021/04/11 05:03:11;;;;;;;;;;;;;;;5.56;100.00;100390.75;5072448;28;19924;-71
2021/04/11 05:05:40;;;;;;;;;;;;;;;5.60;100.00;100386.91;5072795;28;19928;-71
2021/04/11 05:08:09;;;;;;;;;;;;;;;5.63;100.00;100400.19;5090491;28;19925;-71
2021/04/11 05:10:37;;;;;;;;;;;;;;;5.67;100.00;100393.63;5090379;28;19924;-71
2021/04/11 05:13:17;;;;;;;;;;;;;;;5.71;100.00;100395.16;5072571;28;20386;-71
2021/04/11 05:15:52;;;;;;;;;;;;;;;5.75;100.00;100395.81;5106148;28;20152;-71
2021/04/11 05:18:24;;;;;;;;;;;;;;;5.78;100.00;100390.22;5093599;28;19991;-71
2021/04/11 05:21:06;;;;;;;;;;;;;;;5.77;100.00;100389.38;5075871;28;20299;-71
2021/04/11 05:23:39;;;;;;;;;;;;;;;5.74;100.00;100386.84;5090203;28;19924;-71
2021/04/11 05:26:09;;;;;;;;;;;;;;;5.78;100.00;100391.06;5073585;28;19977;-71
2021/04/11 05:28:39;;;;;;;;;;;;;;;5.80;100.00;100394.53;5076040;28;19950;-71
2021/04/11 05:31:07;;;;;;;;;;;;;;;5.82;100.00;100397.97;5094559;28;19924;-71
2021/04/11 05:33:35;;;;;;;;;;;;;;;5.81;100.00;100398.09;5076331;28;19924;-72
2021/04/11 05:36:04;;;;;;;;;;;;;;;5.83;100.00;100396.16;5094148;28;20018;-72
2021/04/11 05:38:34;;;;;;;;;;;;;;;5.82;100.00;100402.50;5094052;28;20379;-71
2021/04/11 05:41:01;;;;;;;;;;;;;;;5.84;100.00;100396.06;5094354;28;19931;-71
2021/04/11 05:43:31;;;;;;;;;;;;;;;5.88;100.00;100404.81;5093941;28;19981;-71
2021/04/11 05:46:04;;;;;;;;;;;;;;;5.95;100.00;100406.13;5093608;28;19928;-72
2021/04/11 05:48:34;;;;;;;;;;;;;;;5.96;100.00;100399.78;5094078;28;19924;-71
2021/04/11 05:51:01;;;;;;;;;;;;;;;5.97;100.00;100398.81;5093972;28;19931;-71
2021/04/11 05:53:30;;;;;;;;;;;;;;;6.06;100.00;100386.56;5093748;28;19924;-71
2021/04/11 05:55:59;;;;;;;;;;;;;;;6.09;100.00;100377.41;5093919;28;20135;-70
2021/04/11 05:58:27;;;;;;;;;;;;;;;6.13;100.00;100385.19;5093731;28;19954;-71
2021/04/11 06:00:55;;;;;;;;;;;;;;;6.19;100.00;100384.75;5094270;28;19989;-70
2021/04/11 06:03:22;;;;;;;;;;;;;;;6.24;100.00;100383.56;5093777;28;20315;-71
2021/04/11 06:05:51;;;;;;;;;;;;;;;6.21;100.00;100384.66;5093546;28;19981;-71
2021/04/11 06:08:22;;;;;;;;;;;;;;;6.24;100.00;100389.84;5075458;28;19930;-70
2021/04/11 06:10:53;;;;;;;;;;;;;;;6.28;100.00;100383.28;5093942;28;20391;-71
2021/04/11 06:13:21;;;;;;;;;;;;;;;6.27;100.00;100384.25;5093433;28;19932;-71
2021/04/11 06:15:50;;;;;;;;;;;;;;;6.34;100.00;100384.69;5093452;28;19927;-71
2021/04/11 06:18:17;;;;;;;;;;;;;;;6.41;100.00;100379.72;5074882;28;19924;-71
2021/04/11 06:20:45;;;;;;;;;;;;;;;6.42;100.00;100379.63;5087865;28;19935;-70
2021/04/11 06:23:14;;;;;;;;;;;;;;;6.43;100.00;100377.81;5092877;28;19981;-70
2021/04/11 06:25:43;;;;;;;;;;;;;;;6.47;100.00;100365.84;5075458;28;19958;-71
2021/04/11 06:28:12;;;;;;;;;;;;;;;6.46;100.00;100366.78;5093162;28;20399;-71
2021/04/11 06:30:41;;;;;;;;;;;;;;;6.41;100.00;100361.72;5093699;28;19924;-71
2021/04/11 06:33:09;;;;;;;;;;;;;;;6.47;100.00;100353.19;5093032;28;19928;-72
2021/04/11 06:35:38;;;;;;;;;;;;;;;6.48;100.00;100345.97;5093211;28;19924;-71
2021/04/11 06:38:09;;;;;;;;;;;;;;;6.55;100.00;100341.88;5093446;28;19928;-71
2021/04/11 06:40:50;;;;;;;;;;;;;;;6.56;100.00;100334.63;5093088;28;19925;-71
2021/04/11 06:43:24;;;;;;;;;;;;;;;6.56;100.00;100326.56;5092948;28;20431;-71
2021/04/11 06:45:54;;;;;;;;;;;;;;;6.58;100.00;100324.63;5092375;28;19924;-70
2021/04/11 06:48:39;;;;;;;;;;;;;;;6.63;100.00;100319.78;5080400;28;19993;-70
2021/04/11 06:51:14;;;;;;;;;;;;;;;6.79;100.00;100316.84;5093183;28;19931;-70
2021/04/11 06:53:47;;;;;;;;;;;;;;;6.86;100.00;100312.72;5072622;28;19924;-71
2021/04/11 06:56:22;;;;;;;;;;;;;;;6.99;100.00;100307.31;5072951;28;20348;-71
2021/04/11 06:58:50;;;;;;;;;;;;;;;7.11;100.00;100303.69;5084879;28;19924;-71
2021/04/11 07:01:28;;;;;;;;;;;;;;;7.18;100.00;100304.09;5091314;28;19935;-70
2021/04/11 07:04:13;;;;;;;;;;;;;;;7.14;100.00;100295.34;5089681;28;19950;-71
2021/04/11 07:06:48;;;;;;;;;;;;;;;7.19;100.00;100298.59;5092527;28;19932;-70
2021/04/11 07:09:27;;;;;;;;;;;;;;;7.24;100.00;100303.63;5059013;28;20023;-70
2021/04/11 07:12:01;;;;;;;;;;;;;;;7.18;100.00;100301.41;5071689;28;19924;-70
2021/04/11 07:14:49;;;;;;;;;;;;;;;7.26;100.00;100299.00;5072217;28;19928;-71
2021/04/11 07:17:35;;;;;;;;;;;;;;;7.38;100.00;100286.41;5072500;28;20410;-72
2021/04/11 07:20:20;;;;;;;;;;;;;;;7.49;100.00;100282.91;5076255;28;19936;-70
2021/04/11 07:22:54;;;;;;;;;;;;;;;7.61;100.00;100292.78;5092672;28;19931;-71
2021/04/11 07:25:30;;;;;;;;;;;;;;;7.69;100.00;100287.66;5092115;28;19924;-71
2021/04/11 07:28:10;;;;;;;;;;;;;;;7.76;100.00;100290.75;5092422;28;19924;-70
2021/04/11 07:30:43;;;;;;;;;;;;;;;7.90;100.00;100281.59;5092264;28;20391;-70
2021/04/11 07:33:32;;;;;;;;;;;;;;;8.06;100.00;100281.28;5092107;28;20409;-70
2021/04/11 07:36:04;;;;;;;;;;;;;;;8.08;100.00;100270.34;5085891;28;19924;-70
2021/04/11 07:38:35;;;;;;;;;;;;;;;8.10;100.00;100279.19;5091924;28;19928;-70
2021/04/11 07:41:08;;;;;;;;;;;;;;;8.25;100.00;100269.03;5091631;28;19931;-70
2021/04/11 07:43:38;;;;;;;;;;;;;;;8.41;100.00;100272.22;5091720;28;19934;-70
2021/04/11 07:46:16;;;;;;;;;;;;;;;8.62;100.00;100271.50;5091647;28;20341;-70
2021/04/11 07:48:53;;;;;;;;;;;;;;;8.65;100.00;100274.00;5091856;28;19931;-70
2021/04/11 07:51:29;;;;;;;;;;;;;;;8.76;100.00;100273.13;5092139;28;20288;-72
2021/04/11 07:54:14;;;;;;;;;;;;;;;9.18;100.00;100274.16;5091827;28;19927;-70
2021/04/11 07:56:48;;;;;;;;;;;;;;;10.62;100.00;100266.53;5072588;28;19931;-71
2021/04/11 07:59:23;;;;;;;;;;;;;;;11.23;100.00;100255.56;5091489;28;19931;-71
2021/04/11 08:02:04;;;;;;;;;;;;;;;11.33;100.00;100252.00;5091746;28;19931;-71
2021/04/11 08:04:40;;;;;;;;;;;;;;;10.93;100.00;100261.94;5090909;28;19924;-71
2021/04/11 08:07:18;;;;;;;;;;;;;;;10.78;100.00;100263.31;5091402;28;19924;-71
2021/04/11 08:09:49;;;;;;;;;;;;;;;10.67;100.00;100275.13;5091612;28;19928;-71
2021/04/11 08:12:34;;;;;;;;;;;;;;;10.49;100.00;100273.06;5091292;28;19928;-71
2021/04/11 08:15:09;;;;;;;;;;;;;;;10.93;100.00;100267.38;5091421;28;19924;-71
2021/04/11 08:17:48;;;;;;;;;;;;;;;11.26;100.00;100264.44;5090866;28;19928;-70
2021/04/11 08:20:21;;;;;;;;;;;;;;;11.54;100.00;100250.03;5091111;28;19928;-71
2021/04/11 08:23:10;;;;;;;;;;;;;;;11.67;100.00;100257.88;5091438;28;20402;-71
2021/04/11 08:25:39;;;;;;;;;;;;;;;11.91;100.00;100253.88;5091323;28;19924;-71
2021/04/11 08:28:18;;;;;;;;;;;;;;;12.08;100.00;100255.03;5090998;28;20284;-71
2021/04/11 08:31:07;;;;;;;;;;;;;;;12.09;100.00;100251.28;5088639;28;19928;-71
2021/04/11 08:33:47;;;;;;;;;;;;;;;12.39;100.00;100252.09;5077476;28;20410;-71
2021/04/11 08:36:27;;;;;;;;;;;;;;;11.89;100.00;100243.16;5073476;28;19931;-71
2021/04/11 08:39:12;;;;;;;;;;;;;;;11.64;100.00;100239.16;5070979;28;20283;-71
2021/04/11 08:41:50;;;;;;;;;;;;;;;11.56;100.00;100237.16;5070659;28;19928;-71
2021/04/11 08:44:22;;;;;;;;;;;;;;;11.62;100.00;100240.28;5087598;28;19924;-71
2021/04/11 08:46:59;;;;;;;;;;;;;;;11.53;100.00;100233.84;5090927;28;19925;-71
2021/04/11 08:49:26;;;;;;;;;;;;;;;11.26;100.00;100231.84;5090967;28;19925;-71
2021/04/11 08:52:01;;;;;;;;;;;;;;;11.45;100.00;100226.44;5090935;28;20383;-71
2021/04/11 08:54:38;;;;;;;;;;;;;;;11.85;100.00;100229.97;5076506;28;19928;-71
2021/04/11 08:57:09;;;;;;;;;;;;;;;12.45;100.00;100232.44;5094992;28;19935;-71
2021/04/11 08:59:41;;;;;;;;;;;;;;;12.42;100.00;100221.84;5095066;28;19935;-71
2021/04/11 09:02:28;;;;;;;;;;;;;;;12.42;100.00;100221.00;5095255;28;19970;-71
2021/04/11 09:04:56;;;;;;;;;;;;;;;12.37;100.00;100216.88;5094960;28;20028;-71
2021/04/11 09:07:30;;;;;;;;;;;;;;;13.04;100.00;100222.13;5076828;28;19932;-72
2021/04/11 09:10:05;;;;;;;;;;;;;;;13.43;100.00;100215.56;5095092;28;19924;-71
2021/04/11 09:12:36;;;;;;;;;;;;;;;13.19;100.00;100206.09;5094464;28;19924;-71
2021/04/11 09:15:08;;;;;;;;;;;;;;;13.21;100.00;100206.81;5076915;28;19924;-71
2021/04/11 09:17:49;;;;;;;;;;;;;;;13.17;100.00;100199.94;5094407;28;19934;-71
2021/04/11 09:20:18;;;;;;;;;;;;;;;13.41;100.00;100200.38;5094397;28;19931;-71
2021/04/11 09:22:55;;;;;;;;;;;;;;;13.39;100.00;100203.25;5094614;28;19924;-71
2021/04/11 09:25:22;;;;;;;;;;;;;;;14.32;100.00;100200.03;5094368;28;19924;-71
2021/04/11 09:28:05;;;;;;;;;;;;;;;15.25;100.00;100195.63;5094920;28;20304;-71
2021/04/11 09:30:44;;;;;;;;;;;;;;;15.45;100.00;100200.81;5094315;28;20310;-71
2021/04/11 09:33:30;;;;;;;;;;;;;;;15.50;100.00;100198.38;5094647;28;19928;-71
2021/04/11 09:36:09;;;;;;;;;;;;;;;15.62;100.00;100191.56;5094445;28;19932;-72
2021/04/11 09:39:00;;;;;;;;;;;;;;;14.73;100.00;100194.78;5094676;28;20040;-71
2021/04/11 09:41:33;;;;;;;;;;;;;;;14.92;100.00;100200.16;5094122;28;20005;-71
2021/04/11 09:44:17;;;;;;;;;;;;;;;15.79;100.00;100188.81;5093968;28;20280;-72
2021/04/11 09:46:54;;;;;;;;;;;;;;;15.77;100.00;100189.00;5086121;28;19928;-71
2021/04/11 09:49:30;;;;;;;;;;;;;;;15.73;100.00;100193.09;5093987;28;19924;-71
2021/04/11 09:52:14;;;;;;;;;;;;;;;15.67;100.00;100197.41;5093176;28;19931;-72
2021/04/11 09:54:44;;;;;;;;;;;;;;;15.51;100.00;100206.44;5094319;28;19924;-71
2021/04/11 09:57:28;;;;;;;;;;;;;;;15.13;100.00;100199.72;5094007;28;20039;-71
2021/04/11 10:00:02;;;;;;;;;;;;;;;14.54;100.00;100208.69;5094046;28;19932;-71
2021/04/11 10:02:36;;;;;;;;;;;;;;;14.29;100.00;100211.28;5073523;28;19925;-71
2021/04/11 10:05:12;;;;;;;;;;;;;;;14.20;100.00;100212.25;5073416;28;19925;-71
2021/04/11 10:07:51;;;;;;;;;;;;;;;14.16;100.00;100211.72;5094119;28;19925;-71
2021/04/11 10:10:25;;;;;;;;;;;;;;;13.99;100.00;100207.16;5093705;28;19928;-71
2021/04/11 10:12:58;;;;;;;;;;;;;;;13.66;100.00;100207.75;5093884;28;19923;-71
2021/04/11 10:15:28;;;;;;;;;;;;;;;13.86;100.00;100207.59;5093659;28;20045;-71
2021/04/11 10:18:03;;;;;;;;;;;;;;;14.04;100.00;100212.97;5093696;28;19924;-71
2021/04/11 10:20:34;;;;;;;;;;;;;;;14.00;100.00;100200.69;5073660;28;19924;-71
2021/04/11 10:23:03;;;;;;;;;;;;;;;13.90;100.00;100204.38;5074413;28;19947;-71
2021/04/11 10:25:33;;;;;;;;;;;;;;;13.99;100.00;100199.84;5077760;28;19928;-71
2021/04/11 10:28:06;;;;;;;;;;;;;;;14.06;100.00;100189.13;5093459;28;19931;-71
2021/04/11 10:30:34;;;;;;;;;;;;;;;14.02;100.00;100198.66;5074474;28;20015;-71
2021/04/11 10:33:03;;;;;;;;;;;;;;;14.17;100.00;100188.84;5093531;28;19931;-71
2021/04/11 10:35:31;;;;;;;;;;;;;;;14.27;100.00;100174.22;5091570;28;19940;-71
2021/04/11 10:38:01;;;;;;;;;;;;;;;14.55;100.00;100174.88;5093355;28;19928;-70
2021/04/11 10:40:42;;;;;;;;;;;;;;;14.92;100.00;100181.88;5092630;28;19924;-70
2021/04/11 10:43:15;;;;;;;;;;;;;;;15.29;100.00;100174.28;5092781;28;19930;-71
2021/04/11 10:45:44;;;;;;;;;;;;;;;15.47;100.00;100165.91;5092126;28;19943;-71
2021/04/11 10:48:29;;;;;;;;;;;;;;;15.51;100.00;100165.41;5073962;28;20306;-71
2021/04/11 10:51:02;;;;;;;;;;;;;;;16.15;100.00;100166.56;5092502;28;19928;-71
2021/04/11 10:53:38;;;;;;;;;;;;;;;16.62;100.00;100170.34;5090182;28;19936;-71
2021/04/11 10:56:11;;;;;;;;;;;;;;;15.99;100.00;100160.09;5087295;28;20330;-71
2021/04/11 10:58:54;;;;;;;;;;;;;;;16.92;99.28;100155.00;5085094;28;19968;-71
2021/04/11 11:01:29;;;;;;;;;;;;;;;17.35;88.85;100155.38;5081123;28;19924;-71
2021/04/11 11:04:18;;;;;;;;;;;;;;;17.53;87.21;100154.22;5091089;28;19928;-71
2021/04/11 11:06:56;;;;;;;;;;;;;;;17.60;86.78;100157.06;5054589;28;19931;-71
2021/04/11 11:09:24;;;;;;;;;;;;;;;18.05;84.64;100155.31;5087958;28;19924;-70
2021/04/11 11:12:11;;;;;;;;;;;;;;;18.92;83.54;100152.94;5072441;28;19931;-71
2021/04/11 11:14:51;;;;;;;;;;;;;;;18.28;71.06;100149.75;5063626;28;19924;-70
2021/04/11 11:17:30;;;;;;;;;;;;;;;19.19;75.77;100157.69;5074313;28;19925;-70
2021/04/11 11:20:06;;;;;;;;;;;;;;;19.47;70.42;100154.16;5092516;28;19928;-71
2021/04/11 11:22:50;;;;;;;;;;;;;;;19.15;69.38;100155.53;5092522;28;19931;-70
2021/04/11 11:25:22;;;;;;;;;;;;;;;19.10;70.40;100160.75;5091679;28;19924;-70
2021/04/11 11:28:00;;;;;;;;;;;;;;;19.22;69.52;100160.03;5092712;28;19924;-71
2021/04/11 11:30:39;;;;;;;;;;;;;;;19.55;64.65;100151.28;5092330;28;19942;-70
2021/04/11 11:33:11;;;;;;;;;;;;;;;19.24;63.84;100155.22;5091212;28;20206;-70
2021/04/11 11:35:47;;;;;;;;;;;;;;;19.87;65.51;100154.53;5091021;28;19950;-71
2021/04/11 11:38:20;;;;;;;;;;;;;;;20.63;61.84;100149.28;5090879;28;19932;-71
2021/04/11 11:40:58;;;;;;;;;;;;;;;20.66;56.76;100143.38;5090496;28;19928;-71
2021/04/11 11:43:26;;;;;;;;;;;;;;;20.69;56.79;100148.50;5089242;28;19997;-71
2021/04/11 11:46:04;;;;;;;;;;;;;;;20.31;56.46;100146.13;5091173;28;20284;-71
2021/04/11 11:48:36;;;;;;;;;;;;;;;20.00;55.38;100147.44;5090510;28;19963;-73
2021/04/11 11:51:10;;;;;;;;;;;;;;;20.89;55.84;100152.19;5091752;28;19931;-71
2021/04/11 11:53:39;;;;;;;;;;;;;;;20.77;52.87;100144.72;5079461;28;20064;-71
2021/04/11 11:56:17;;;;;;;;;;;;;;;19.99;55.01;100143.84;5090253;28;19981;-71
2021/04/11 11:58:45;;;;;;;;;;;;;;;19.35;56.96;100144.75;5089003;28;19931;-71
2021/04/11 12:01:19;;;;;;;;;;;;;;;19.88;56.02;100139.72;5090198;28;20418;-71
2021/04/11 12:03:47;;;;;;;;;;;;;;;20.64;55.49;100142.72;5088232;28;20281;-71
2021/04/11 12:06:15;;;;;;;;;;;;;;;20.71;55.02;100133.47;5089643;28;20298;-72
2021/04/11 12:08:45;;;;;;;;;;;;;;;21.68;51.46;100130.50;5091462;28;19928;-71
2021/04/11 12:11:14;;;;;;;;;;;;;;;21.78;48.51;100143.91;5090441;28;19924;-71
2021/04/11 12:13:43;;;;;;;;;;;;;;;22.10;48.61;100138.56;5091355;28;19931;-72
2021/04/11 12:16:14;;;;;;;;;;;;;;;22.04;48.60;100134.72;5091027;28;19967;-71
2021/04/11 12:18:44;;;;;;;;;;;;;;;21.89;48.28;100129.44;5091210;28;19967;-71
2021/04/11 12:21:15;;;;;;;;;;;;;;;21.92;48.74;100127.31;5091275;28;20466;-72
2021/04/11 12:23:44;;;;;;;;;;;;;;;20.61;48.78;100121.09;5072291;28;20315;-71
2021/04/11 12:26:11;;;;;;;;;;;;;;;21.16;48.71;100124.66;5072710;28;20391;-71
2021/04/11 12:28:38;;;;;;;;;;;;;;;21.09;48.05;100123.81;5091395;28;19931;-71
2021/04/11 12:31:17;;;;;;;;;;;;;;;21.08;49.23;100113.84;5090954;28;19960;-71
2021/04/11 12:33:50;;;;;;;;;;;;;;;21.29;46.56;100120.25;5072622;28;20331;-72
2021/04/11 12:36:21;;;;;;;;;;;;;;;21.50;47.41;100113.66;5072657;28;19928;-72
2021/04/11 12:38:48;;;;;;;;;;;;;;;22.05;46.32;100116.25;5073233;28;19964;-72
2021/04/11 12:41:18;;;;;;;;;;;;;;;22.18;45.17;100110.69;5090741;28;19924;-71
2021/04/11 12:43:54;;;;;;;;;;;;;;;22.14;44.93;100112.19;5090317;28;20020;-72
2021/04/11 12:46:25;;;;;;;;;;;;;;;21.09;45.27;100103.66;5090335;28;19935;-71
2021/04/11 12:49:01;;;;;;;;;;;;;;;21.53;45.15;100108.63;5090383;28;19932;-71
2021/04/11 12:51:28;;;;;;;;;;;;;;;22.47;44.79;100102.97;5090414;28;20260;-71
2021/04/11 12:53:58;;;;;;;;;;;;;;;22.30;43.13;100119.16;5089764;28;19928;-71
2021/04/11 12:56:25;;;;;;;;;;;;;;;22.06;44.26;100101.34;5080315;28;20102;-71
2021/04/11 12:58:54;;;;;;;;;;;;;;;21.81;44.98;100106.72;5090917;28;19976;-71
2021/04/11 13:01:22;;;;;;;;;;;;;;;22.28;43.57;100095.56;5089470;28;19928;-71