Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:36;;;;;;;1.20;0.67;;;;;;;;;;5036631;28;20108;-79
2022/11/04 00:04:02;;;;;;;2.60;0.80;;;;;;;;;;5024162;28;20030;-78
2022/11/04 00:06:28;;;;;;;2.23;0.80;;;;;;;;;;5020403;28;20029;-78
2022/11/04 00:08:56;;;;;;;2.17;0.70;;;;;;;;;;5023664;28;20053;-78
2022/11/04 00:14:08;;;;;;;2.70;0.70;;;;;;;;;;5018224;28;20068;-78
2022/11/04 00:19:19;;;;;;;2.97;0.73;;;;;;;;;;5022188;28;20095;-79
2022/11/04 00:29:40;;;;;;;1.27;0.50;;;;;;;;;;5020986;28;20421;-78
2022/11/04 00:34:53;;;;;;;3.27;1.23;;;;;;;;;;5022330;28;20088;-78
2022/11/04 00:37:19;;;;;;;1.30;0.70;;;;;;;;;;5024802;28;21632;-79
2022/11/04 00:39:45;;;;;;;1.53;0.70;;;;;;;;;;5017518;28;20029;-78
2022/11/04 00:42:11;;;;;;;1.00;0.60;;;;;;;;;;5018541;28;20029;-78
2022/11/04 00:44:37;;;;;;;1.37;0.63;;;;;;;;;;5019457;28;20033;-78
2022/11/04 00:47:03;;;;;;;2.63;1.10;;;;;;;;;;5019805;28;20030;-79
2022/11/04 00:49:29;;;;;;;3.20;0.70;;;;;;;;;;5032015;28;20038;-79
2022/11/04 00:51:55;;;;;;;3.27;0.90;;;;;;;;;;5018635;28;20029;-79
2022/11/04 00:54:21;;;;;;;1.87;0.80;;;;;;;;;;5021115;28;20040;-78
2022/11/04 00:56:47;;;;;;;2.63;1.07;;;;;;;;;;5019972;28;20056;-79
2022/11/04 00:59:14;;;;;;;2.63;1.00;;;;;;;;;;5029729;28;20030;-78
2022/11/04 01:01:40;;;;;;;3.10;1.10;;;;;;;;;;5035566;28;20030;-78
2022/11/04 01:04:06;;;;;;;1.70;0.90;;;;;;;;;;5034121;28;20030;-78
2022/11/04 01:06:32;;;;;;;1.90;0.90;;;;;;;;;;5029621;28;20041;-78
2022/11/04 01:08:59;;;;;;;1.90;1.07;;;;;;;;;;5018606;28;20030;-79
2022/11/04 01:11:29;;;;;;;3.87;0.90;;;;;;;;;;5020510;28;20029;-78
2022/11/04 01:13:55;;;;;;;2.23;0.73;;;;;;;;;;5018511;28;20465;-78
2022/11/04 01:16:22;;;;;;;2.63;0.73;;;;;;;;;;5020153;28;20061;-78
2022/11/04 01:18:48;;;;;;;3.50;0.80;;;;;;;;;;5032411;28;20120;-78
2022/11/04 01:21:15;;;;;;;2.40;0.70;;;;;;;;;;5023781;28;20025;-78
2022/11/04 01:23:42;;;;;;;9.00;1.20;;;;;;;;;;5022500;28;20092;-78
2022/11/04 01:26:09;;;;;;;1.27;0.87;;;;;;;;;;5032652;28;20025;-78
2022/11/04 01:28:35;;;;;;;1.67;0.87;;;;;;;;;;5019937;28;20057;-78
2022/11/04 01:31:12;;;;;;;2.23;0.97;;;;;;;;;;5017791;28;20033;-78
2022/11/04 01:33:38;;;;;;;1.10;0.73;;;;;;;;;;5032486;28;20029;-77
2022/11/04 01:36:05;;;;;;;1.50;0.77;;;;;;;;;;5018033;28;20439;-78
2022/11/04 01:38:32;;;;;;;1.67;0.70;;;;;;;;;;5021947;28;20032;-78
2022/11/04 01:40:58;;;;;;;1.23;0.90;;;;;;;;;;5022270;28;20079;-79
2022/11/04 01:43:41;;;;;;;6.50;0.70;;;;;;;;;;5019008;28;20026;-78
2022/11/04 01:46:09;;;;;;;3.27;0.80;;;;;;;;;;5019127;28;20033;-79
2022/11/04 01:48:35;;;;;;;2.53;0.50;;;;;;;;;;5029877;28;20054;-78
2022/11/04 01:51:01;;;;;;;2.67;0.83;;;;;;;;;;5036707;28;21818;-79
2022/11/04 01:53:29;;;;;;;1.83;1.30;;;;;;;;;;5018837;28;20379;-79
2022/11/04 01:55:56;;;;;;;1.33;0.40;;;;;;;;;;5034686;28;20025;-78
2022/11/04 01:58:24;;;;;;;3.63;0.70;;;;;;;;;;5022586;28;20065;-78
2022/11/04 02:00:52;;;;;;;2.90;0.90;;;;;;;;;;5019032;28;20033;-78
2022/11/04 02:03:20;;;;;;;3.33;0.73;;;;;;;;;;5029626;28;20498;-78
2022/11/04 02:05:49;;;;;;;2.13;0.83;;;;;;;;;;5016654;28;20045;-78
2022/11/04 02:08:16;;;;;;;4.00;0.80;;;;;;;;;;5025599;28;20116;-77
2022/11/04 02:10:58;;;;;;;2.17;0.70;;;;;;;;;;5027745;28;20040;-78
2022/11/04 02:13:25;;;;;;;3.83;0.70;;;;;;;;;;5034754;28;20811;-77
2022/11/04 02:16:03;;;;;;;5.30;1.13;;;;;;;;;;5023119;28;20489;-77
2022/11/04 02:18:33;;;;;;;5.20;1.13;;;;;;;;;;5033407;28;20156;-78
2022/11/04 02:21:11;;;;;;;3.73;0.67;;;;;;;;;;5021777;28;20105;-78
2022/11/04 02:23:37;;;;;;;3.87;0.70;;;;;;;;;;5024741;28;20030;-77
2022/11/04 02:26:15;;;;;;;6.47;1.30;;;;;;;;;;5022281;28;20083;-78
2022/11/04 02:29:00;;;;;;;4.93;1.50;;;;;;;;;;5022107;28;20183;-78
2022/11/04 02:31:34;;;;;;;5.53;1.33;;;;;;;;;;5023455;28;20110;-78
2022/11/04 02:34:03;;;;;;;12.67;1.27;;;;;;;;;;5035967;28;20029;-78
2022/11/04 02:36:45;;;;;;;8.90;1.93;;;;;;;;;;5035788;28;20040;-79
2022/11/04 02:39:32;;;;;;;5.95;1.65;;;;;;;;;;5032381;28;20030;-78
2022/11/04 02:42:17;;;;;;;5.17;1.30;;;;;;;;;;5035519;28;20034;-78
2022/11/04 02:44:45;;;;;;;6.03;1.47;;;;;;;;;;5033898;28;20025;-78
2022/11/04 02:47:14;;;;;;;3.93;1.33;;;;;;;;;;5024508;28;20041;-78
2022/11/04 02:49:57;;;;;;;9.70;1.43;;;;;;;;;;5021429;28;20052;-78
2022/11/04 02:52:33;;;;;;;5.63;1.43;;;;;;;;;;5032212;28;20044;-78
2022/11/04 02:55:09;;;;;;;6.67;1.67;;;;;;;;;;5033031;28;20156;-78
2022/11/04 02:57:40;;;;;;;6.63;1.10;;;;;;;;;;5035668;28;20140;-77
2022/11/04 03:00:07;;;;;;;6.30;1.10;;;;;;;;;;5020772;28;20038;-78
2022/11/04 03:02:54;;;;;;;6.97;1.40;;;;;;;;;;5021967;28;20057;-78
2022/11/04 03:05:23;;;;;;;3.57;0.80;;;;;;;;;;5020146;28;20033;-79
2022/11/04 03:07:51;;;;;;;3.43;0.80;;;;;;;;;;5031599;28;20088;-78
2022/11/04 03:10:21;;;;;;;7.70;1.33;;;;;;;;;;5035309;28;20034;-78
2022/11/04 03:12:56;;;;;;;7.43;1.30;;;;;;;;;;5023619;28;20034;-79
2022/11/04 03:15:24;;;;;;;6.20;1.20;;;;;;;;;;5023787;28;20120;-79
2022/11/04 03:17:54;;;;;;;5.87;1.10;;;;;;;;;;5035333;28;20437;-78
2022/11/04 03:20:22;;;;;;;8.53;1.47;;;;;;;;;;5020858;28;20025;-78
2022/11/04 03:22:49;;;;;;;5.83;0.80;;;;;;;;;;5038705;28;20033;-78
2022/11/04 03:25:15;;;;;;;3.90;1.20;;;;;;;;;;5022190;28;20077;-78
2022/11/04 03:27:44;;;;;;;8.63;2.30;;;;;;;;;;5023582;28;20029;-78
2022/11/04 03:30:11;;;;;;;8.53;1.27;;;;;;;;;;5034464;28;20026;-79
2022/11/04 03:32:41;;;;;;;6.67;1.00;;;;;;;;;;5023809;28;20030;-78
2022/11/04 03:35:10;;;;;;;11.73;2.70;;;;;;;;;;5032433;28;20536;-78
2022/11/04 03:37:36;;;;;;;7.13;1.20;;;;;;;;;;5037067;28;20041;-78
2022/11/04 03:40:03;;;;;;;5.47;1.23;;;;;;;;;;5022528;28;20374;-78
2022/11/04 03:42:30;;;;;;;8.10;1.70;;;;;;;;;;5018927;28;20446;-78
2022/11/04 03:44:56;;;;;;;15.57;1.60;;;;;;;;;;5031582;28;20049;-78
2022/11/04 03:47:24;;;;;;;7.27;1.70;;;;;;;;;;5032691;28;20025;-78
2022/11/04 03:49:52;;;;;;;4.87;1.47;;;;;;;;;;5020845;28;20042;-78
2022/11/04 03:52:21;;;;;;;6.67;1.60;;;;;;;;;;5032017;28;20034;-78
2022/11/04 03:54:47;;;;;;;8.13;1.83;;;;;;;;;;5018885;28;20440;-77
2022/11/04 03:57:19;;;;;;;8.97;1.20;;;;;;;;;;5018489;28;20037;-78
2022/11/04 03:59:53;;;;;;;7.47;1.55;;;;;;;;;;5032288;28;20025;-78
2022/11/04 04:02:38;;;;;;;10.13;1.80;;;;;;;;;;5030408;28;21045;-78
2022/11/04 04:05:11;;;;;;;7.20;2.03;;;;;;;;;;5019557;28;20040;-78
2022/11/04 04:07:39;;;;;;;10.50;1.70;;;;;;;;;;5031579;28;20425;-78
2022/11/04 04:13:11;;;;;;;7.93;1.57;;;;;;;;;;5020612;28;20068;-78
2022/11/04 04:15:56;;;;;;;8.93;1.53;;;;;;;;;;5028870;28;20053;-78
2022/11/04 04:18:26;;;;;;;5.80;1.60;;;;;;;;;;5024841;28;20033;-78
2022/11/04 04:20:55;;;;;;;9.17;2.00;;;;;;;;;;5026165;28;20026;-78
2022/11/04 04:28:56;;;;;;;8.30;1.77;;;;;;;;;;5023796;28;20052;-77
2022/11/04 04:34:10;;;;;;;10.27;2.00;;;;;;;;;;5019023;28;20173;-77
2022/11/04 04:37:00;;;;;;;19.13;2.40;;;;;;;;;;5017476;28;20037;-79
2022/11/04 04:44:58;;;;;;;7.67;2.10;;;;;;;;;;5021420;28;20072;-78
2022/11/04 04:47:29;;;;;;;13.07;2.73;;;;;;;;;;5031138;28;20129;-78
2022/11/04 04:49:55;;;;;;;7.13;1.80;;;;;;;;;;5031205;28;20049;-78
2022/11/04 04:52:25;;;;;;;10.13;2.30;;;;;;;;;;5030478;28;20099;-78
2022/11/04 04:54:51;;;;;;;13.67;2.43;;;;;;;;;;5017439;28;20041;-78
2022/11/04 04:57:17;;;;;;;12.57;3.00;;;;;;;;;;5033587;28;20356;-78
2022/11/04 04:59:43;;;;;;;10.47;2.27;;;;;;;;;;5019902;28;20029;-78
2022/11/04 05:02:09;;;;;;;18.17;3.93;;;;;;;;;;5031445;28;20029;-78
2022/11/04 05:04:35;;;;;;;9.73;2.20;;;;;;;;;;5033181;28;20033;-77
2022/11/04 05:07:01;;;;;;;10.63;2.90;;;;;;;;;;5020405;28;20033;-78
2022/11/04 05:09:27;;;;;;;7.70;2.60;;;;;;;;;;5020638;28;20426;-78
2022/11/04 05:11:55;;;;;;;19.17;4.13;;;;;;;;;;5018842;28;20044;-76
2022/11/04 05:14:23;;;;;;;12.93;2.47;;;;;;;;;;5021921;28;20029;-78
2022/11/04 05:16:49;;;;;;;13.50;3.03;;;;;;;;;;5020636;28;20022;-78
2022/11/04 05:19:18;;;;;;;7.00;2.47;;;;;;;;;;5025927;28;20133;-78
2022/11/04 05:21:44;;;;;;;12.70;3.00;;;;;;;;;;5017560;28;20044;-77
2022/11/04 05:24:12;;;;;;;13.77;3.50;;;;;;;;;;5023055;28;20033;-78
2022/11/04 05:26:38;;;;;;;5.43;2.43;;;;;;;;;;5020560;28;20029;-78
2022/11/04 05:29:07;;;;;;;10.13;2.90;;;;;;;;;;5021279;28;20068;-78
2022/11/04 05:31:33;;;;;;;18.53;3.90;;;;;;;;;;5033055;28;20447;-78
2022/11/04 05:33:59;;;;;;;12.30;3.23;;;;;;;;;;5017774;28;20037;-78
2022/11/04 05:36:28;;;;;;;11.13;3.87;;;;;;;;;;5017673;28;20030;-78
2022/11/04 05:38:56;;;;;;;9.83;3.03;;;;;;;;;;5029038;28;20393;-78
2022/11/04 05:41:25;;;;;;;7.13;2.93;;;;;;;;;;5030905;28;21689;-77
2022/11/04 05:43:52;;;;;;;11.30;3.07;;;;;;;;;;5030178;28;20076;-77
2022/11/04 05:46:18;;;;;;;12.83;3.87;;;;;;;;;;5018784;28;20040;-77
2022/11/04 05:48:44;;;;;;;13.20;2.77;;;;;;;;;;5018170;28;20026;-77
2022/11/04 05:51:16;;;;;;;15.53;3.90;;;;;;;;;;5017427;28;20057;-78
2022/11/04 05:53:42;;;;;;;8.48;3.50;;;;;;;;;;5022309;28;20108;-78
2022/11/04 05:56:08;;;;;;;7.27;2.70;;;;;;;;;;5022030;28;20112;-78
2022/11/04 05:58:34;;;;;;;13.30;3.37;;;;;;;;;;5016973;28;20086;-78
2022/11/04 06:01:19;;;;;;;10.50;3.00;;;;;;;;;;5018382;28;20038;-78
2022/11/04 06:03:45;;;;;;;17.00;4.30;;;;;;;;;;5020730;28;20025;-78
2022/11/04 06:06:11;;;;;;;14.37;4.30;;;;;;;;;;5023201;28;20864;-78
2022/11/04 06:08:37;;;;;;;10.57;4.33;;;;;;;;;;5022380;28;20040;-78
2022/11/04 06:11:05;;;;;;;14.70;4.20;;;;;;;;;;5019481;28;20030;-77
2022/11/04 06:13:31;;;;;;;9.93;3.70;;;;;;;;;;5029341;28;20049;-77
2022/11/04 06:15:57;;;;;;;14.03;3.90;;;;;;;;;;5020606;28;20041;-77
2022/11/04 06:18:23;;;;;;;13.83;3.87;;;;;;;;;;5017617;28;20034;-77
2022/11/04 06:20:49;;;;;;;13.67;4.23;;;;;;;;;;5015771;28;20100;-78
2022/11/04 06:23:15;;;;;;;21.63;5.40;;;;;;;;;;5029885;28;20072;-78
2022/11/04 06:25:41;;;;;;;15.30;4.63;;;;;;;;;;5019510;28;20033;-78
2022/11/04 06:28:07;;;;;;;9.47;4.03;;;;;;;;;;5021656;28;20041;-77
2022/11/04 06:30:36;;;;;;;12.13;4.07;;;;;;;;;;5034363;28;20029;-78
2022/11/04 06:33:02;;;;;;;13.77;5.03;;;;;;;;;;5036741;28;20034;-78
2022/11/04 06:35:28;;;;;;;12.33;4.27;;;;;;;;;;5018239;28;20022;-78
2022/11/04 06:37:57;;;;;;;14.70;3.47;;;;;;;;;;5020077;28;20026;-78
2022/11/04 06:40:25;;;;;;;14.43;3.97;;;;;;;;;;5017436;28;20529;-77
2022/11/04 06:42:51;;;;;;;17.43;4.53;;;;;;;;;;5033644;28;20406;-79
2022/11/04 06:45:17;;;;;;;8.40;3.27;;;;;;;;;;5017702;28;20017;-78
2022/11/04 06:47:43;;;;;;;10.63;4.27;;;;;;;;;;5018152;28;20117;-78
2022/11/04 06:50:10;;;;;;;17.97;5.00;;;;;;;;;;5032459;28;20446;-77
2022/11/04 06:52:36;;;;;;;17.63;4.80;;;;;;;;;;5015473;28;20042;-80
2022/11/04 06:55:02;;;;;;;22.77;5.00;;;;;;;;;;5021203;28;20052;-78
2022/11/04 06:57:28;;;;;;;9.97;5.07;;;;;;;;;;5021293;28;20056;-78
2022/11/04 06:59:54;;;;;;;14.77;4.67;;;;;;;;;;5024223;28;20092;-78
2022/11/04 07:02:20;;;;;;;36.67;11.70;;;;;;;;;;5035962;28;20041;-78
2022/11/04 07:04:46;;;;;;;246.73;60.23;;;;;;;;;;5019043;28;20068;-78
2022/11/04 07:07:13;;;;;;;323.53;84.50;;;;;;;;;;5020964;28;20060;-78
2022/11/04 07:09:39;;;;;;;103.80;29.20;;;;;;;;;;5024951;28;20056;-79
2022/11/04 07:12:05;;;;;;;57.37;16.53;;;;;;;;;;5022482;28;20033;-79
2022/11/04 07:14:31;;;;;;;18.93;7.23;;;;;;;;;;5023506;28;20087;-79
2022/11/04 07:16:59;;;;;;;16.90;3.83;;;;;;;;;;5029927;28;20025;-81
2022/11/04 07:19:25;;;;;;;12.13;3.43;;;;;;;;;;5029052;28;20029;-80
2022/11/04 07:21:51;;;;;;;7.27;2.50;;;;;;;;;;5039018;28;20570;-79
2022/11/04 07:24:17;;;;;;;7.97;2.57;;;;;;;;;;5031234;28;20026;-79
2022/11/04 07:26:43;;;;;;;8.37;2.20;;;;;;;;;;5038287;28;20037;-79
2022/11/04 07:29:10;;;;;;;7.67;2.80;;;;;;;;;;5038530;28;20073;-79
2022/11/04 07:31:36;;;;;;;6.20;1.80;;;;;;;;;;5023169;28;20037;-78
2022/11/04 07:34:03;;;;;;;11.00;2.37;;;;;;;;;;5033606;28;20033;-79
2022/11/04 07:36:29;;;;;;;13.70;2.87;;;;;;;;;;5017285;28;20037;-78
2022/11/04 07:38:55;;;;;;;9.23;1.80;;;;;;;;;;5031244;28;20044;-78
2022/11/04 07:41:21;;;;;;;9.80;2.40;;;;;;;;;;5016890;28;20026;-77
2022/11/04 07:43:48;;;;;;;12.60;2.20;;;;;;;;;;5023821;28;20025;-79
2022/11/04 07:46:14;;;;;;;8.30;1.83;;;;;;;;;;5032822;28;20037;-78
2022/11/04 07:48:40;;;;;;;5.40;1.67;;;;;;;;;;5027939;28;20076;-77
2022/11/04 07:51:07;;;;;;;6.80;1.57;;;;;;;;;;5032426;28;20033;-79
2022/11/04 07:53:34;;;;;;;9.53;1.67;;;;;;;;;;5021915;28;20037;-78
2022/11/04 07:56:03;;;;;;;9.67;2.87;;;;;;;;;;5033701;28;20033;-77
2022/11/04 07:58:29;;;;;;;9.60;2.53;;;;;;;;;;5017877;28;20037;-76
2022/11/04 08:00:59;;;;;;;10.33;1.90;;;;;;;;;;5019637;28;20036;-77
2022/11/04 08:03:25;;;;;;;11.63;4.37;;;;;;;;;;5023371;28;20053;-77
2022/11/04 08:06:01;;;;;;;7.67;2.77;;;;;;;;;;5015513;28;20087;-77
2022/11/04 08:08:28;;;;;;;7.93;3.07;;;;;;;;;;5025639;28;20026;-76
2022/11/04 08:10:55;;;;;;;10.57;3.13;;;;;;;;;;5024125;28;20033;-76
2022/11/04 08:13:22;;;;;;;10.07;3.20;;;;;;;;;;5016460;28;20477;-76
2022/11/04 08:15:48;;;;;;;5.27;1.73;;;;;;;;;;5027591;28;20493;-76
2022/11/04 08:18:14;;;;;;;9.00;2.37;;;;;;;;;;5018267;28;20462;-77
2022/11/04 08:20:41;;;;;;;9.60;2.53;;;;;;;;;;5031070;28;20025;-77
2022/11/04 08:23:10;;;;;;;12.57;4.10;;;;;;;;;;5017650;28;20383;-76
2022/11/04 08:25:36;;;;;;;6.17;2.40;;;;;;;;;;5017335;28;20033;-77
2022/11/04 08:28:02;;;;;;;6.83;2.10;;;;;;;;;;5016774;28;20090;-77
2022/11/04 08:30:28;;;;;;;8.73;2.20;;;;;;;;;;5018010;28;20033;-78
2022/11/04 08:32:54;;;;;;;6.57;3.03;;;;;;;;;;5016017;28;20048;-76
2022/11/04 08:35:20;;;;;;;10.57;3.37;;;;;;;;;;5017814;28;20045;-77
2022/11/04 08:37:47;;;;;;;17.27;7.57;;;;;;;;;;5017738;28;20052;-77
2022/11/04 08:40:13;;;;;;;11.93;5.37;;;;;;;;;;5017752;28;20116;-77
2022/11/04 08:42:39;;;;;;;9.00;3.30;;;;;;;;;;5017160;28;20092;-77
2022/11/04 08:45:05;;;;;;;9.47;4.03;;;;;;;;;;5028599;28;20421;-77
2022/11/04 08:47:31;;;;;;;16.47;3.80;;;;;;;;;;5019420;28;20063;-77
2022/11/04 08:49:57;;;;;;;6.40;1.90;;;;;;;;;;5024402;28;20045;-77
2022/11/04 08:52:23;;;;;;;11.10;4.47;;;;;;;;;;5029491;28;20087;-78
2022/11/04 08:54:49;;;;;;;7.03;2.97;;;;;;;;;;5015196;28;20045;-77
2022/11/04 08:57:15;;;;;;;7.73;2.70;;;;;;;;;;5025353;28;20036;-77
2022/11/04 08:59:41;;;;;;;7.57;3.53;;;;;;;;;;5027243;28;20116;-76
2022/11/04 09:02:11;;;;;;;12.93;2.60;;;;;;;;;;5018896;28;20088;-76
2022/11/04 09:04:39;;;;;;;12.57;3.50;;;;;;;;;;5015438;28;20042;-77
2022/11/04 09:07:05;;;;;;;7.20;2.90;;;;;;;;;;5024409;28;20033;-76
2022/11/04 09:09:32;;;;;;;12.63;5.07;;;;;;;;;;5026775;28;20699;-77
2022/11/04 09:11:58;;;;;;;12.40;4.00;;;;;;;;;;5007728;28;20062;-76
2022/11/04 09:14:25;;;;;;;10.63;3.73;;;;;;;;;;5015100;28;20064;-77
2022/11/04 09:16:52;;;;;;;9.40;4.00;;;;;;;;;;5023319;28;20049;-76
2022/11/04 09:19:18;;;;;;;6.83;2.90;;;;;;;;;;5016248;28;20025;-77
2022/11/04 09:21:44;;;;;;;8.40;2.70;;;;;;;;;;5014524;28;20132;-78
2022/11/04 09:24:11;;;;;;;10.03;3.63;;;;;;;;;;5024356;28;20513;-78
2022/11/04 09:26:39;;;;;;;10.70;2.77;;;;;;;;;;5024550;28;20029;-77
2022/11/04 09:29:08;;;;;;;9.87;3.33;;;;;;;;;;5014354;28;20042;-77
2022/11/04 09:31:34;;;;;;;8.00;2.37;;;;;;;;;;5015148;28;20049;-76
2022/11/04 09:34:03;;;;;;;7.40;2.67;;;;;;;;;;5022782;28;20029;-76
2022/11/04 09:36:29;;;;;;;13.33;3.27;;;;;;;;;;5017249;28;20052;-77
2022/11/04 09:38:55;;;;;;;8.23;2.37;;;;;;;;;;5013439;28;20390;-76
2022/11/04 09:41:41;;;;;;;11.50;4.07;;;;;;;;;;5017920;28;20041;-76
2022/11/04 09:44:07;;;;;;;16.23;3.30;;;;;;;;;;5012445;28;20877;-77
2022/11/04 09:46:36;;;;;;;22.13;3.77;;;;;;;;;;5025839;28;20061;-77
2022/11/04 09:49:04;;;;;;;11.43;3.17;;;;;;;;;;5017370;28;20061;-77
2022/11/04 09:51:30;;;;;;;9.93;2.63;;;;;;;;;;5020559;28;20038;-76
2022/11/04 09:54:15;;;;;;;7.93;2.20;;;;;;;;;;5027710;28;20069;-77
2022/11/04 09:56:43;;;;;;;8.70;2.13;;;;;;;;;;5015976;28;20040;-76
2022/11/04 09:59:13;;;;;;;11.33;3.20;;;;;;;;;;5028082;28;20033;-77
2022/11/04 10:01:44;;;;;;;6.40;2.93;;;;;;;;;;5028897;28;20056;-77
2022/11/04 10:04:20;;;;;;;6.33;2.70;;;;;;;;;;5013615;28;20041;-76
2022/11/04 10:07:05;;;;;;;11.03;2.97;;;;;;;;;;5016362;28;20041;-77
2022/11/04 10:09:43;;;;;;;7.63;2.47;;;;;;;;;;5027200;28;20049;-76
2022/11/04 10:12:21;;;;;;;3.17;1.83;;;;;;;;;;5014659;28;20037;-77
2022/11/04 10:15:06;;;;;;;10.57;2.67;;;;;;;;;;5026438;28;20025;-77
2022/11/04 10:17:36;;;;;;;9.07;2.63;;;;;;;;;;5013490;28;20033;-77
2022/11/04 10:20:02;;;;;;;8.60;2.60;;;;;;;;;;5028297;28;20029;-76
2022/11/04 10:22:32;;;;;;;4.80;2.27;;;;;;;;;;5026087;28;20084;-78
2022/11/04 10:24:58;;;;;;;6.83;2.57;;;;;;;;;;5029025;28;20064;-77
2022/11/04 10:27:29;;;;;;;7.40;2.07;;;;;;;;;;5015572;28;20062;-77
2022/11/04 10:30:03;;;;;;;11.10;2.40;;;;;;;;;;5018457;28;20030;-77
2022/11/04 10:32:32;;;;;;;8.43;2.33;;;;;;;;;;5018240;28;20042;-78
2022/11/04 10:35:01;;;;;;;11.73;3.10;;;;;;;;;;5016861;28;20045;-77
2022/11/04 10:37:27;;;;;;;7.13;2.40;;;;;;;;;;5035189;28;20041;-77
2022/11/04 10:39:59;;;;;;;7.00;2.67;;;;;;;;;;5017808;28;20029;-76
2022/11/04 10:42:25;;;;;;;10.45;3.40;;;;;;;;;;5016737;28;20021;-77
2022/11/04 10:44:52;;;;;;;7.50;2.10;;;;;;;;;;5030760;28;20053;-77
2022/11/04 10:47:34;;;;;;;9.50;3.10;;;;;;;;;;5018833;28;20076;-76
2022/11/04 10:50:03;;;;;;;8.88;2.88;;;;;;;;;;5030789;28;20021;-77
2022/11/04 10:52:32;;;;;;;10.77;2.47;;;;;;;;;;5018798;28;21538;-76
2022/11/04 10:54:58;;;;;;;6.47;3.00;;;;;;;;;;5018268;28;20025;-77
2022/11/04 10:57:25;;;;;;;11.93;2.63;;;;;;;;;;5018955;28;20029;-77
2022/11/04 10:59:54;;;;;;;5.73;2.43;;;;;;;;;;5027433;28;20029;-77
2022/11/04 11:02:42;;;;;;;13.10;3.33;;;;;;;;;;5018654;28;20069;-76
2022/11/04 11:05:12;;;;;;;8.70;2.23;;;;;;;;;;5029072;28;20124;-77
2022/11/04 11:07:38;;;;;;;9.93;2.30;;;;;;;;;;5018574;28;20021;-76
2022/11/04 11:10:04;;;;;;;8.90;2.63;;;;;;;;;;5018455;28;20880;-76
2022/11/04 11:12:35;;;;;;;9.68;3.78;;;;;;;;;;5033462;28;20038;-77
2022/11/04 11:15:17;;;;;;;8.32;2.67;;;;;;;;;;5029853;28;20520;-77
2022/11/04 11:17:45;;;;;;;8.18;2.22;;;;;;;;;;5029808;28;20049;-77
2022/11/04 11:20:15;;;;;;;7.72;2.08;;;;;;;;;;5019808;28;20061;-78
2022/11/04 11:22:42;;;;;;;7.95;3.00;;;;;;;;;;5032292;28;20068;-77
2022/11/04 11:25:21;;;;;;;10.07;3.05;;;;;;;;;;5018848;28;20050;-77
2022/11/04 11:27:50;;;;;;;8.73;2.13;;;;;;;;;;5015877;28;20045;-75
2022/11/04 11:30:24;;;;;;;7.68;2.55;;;;;;;;;;5017920;28;20029;-77
2022/11/04 11:32:55;;;;;;;6.55;2.10;;;;;;;;;;5024371;28;20477;-77
2022/11/04 11:35:26;;;;;;;6.88;1.88;;;;;;;;;;5019584;28;20464;-77
2022/11/04 11:37:52;;;;;;;7.68;2.40;;;;;;;;;;5015947;28;20397;-77
2022/11/04 11:40:26;;;;;;;5.88;1.67;;;;;;;;;;5016587;28;20064;-77
2022/11/04 11:42:52;;;;;;;10.02;1.90;;;;;;;;;;5029201;28;20616;-77
2022/11/04 11:45:20;;;;;;;5.75;1.88;;;;;;;;;;5018378;28;20095;-76
2022/11/04 11:47:46;;;;;;;5.43;1.58;;;;;;;;;;5029711;28;20048;-77
2022/11/04 11:50:12;;;;;;;9.50;2.03;;;;;;;;;;5018613;28;20088;-76
2022/11/04 11:52:39;;;;;;;4.50;1.65;;;;;;;;;;5018356;28;20238;-77
2022/11/04 11:55:24;;;;;;;6.25;1.88;;;;;;;;;;5019387;28;20120;-77
2022/11/04 11:58:02;;;;;;;7.13;1.80;;;;;;;;;;5016754;28;20039;-77
2022/11/04 12:00:31;;;;;;;2.78;1.10;;;;;;;;;;5027225;28;20894;-76
2022/11/04 12:03:15;;;;;;;6.72;1.60;;;;;;;;;;5016235;28;20435;-77
2022/11/04 12:05:41;;;;;;;11.70;2.70;;;;;;;;;;5017986;28;20520;-77
2022/11/04 12:08:23;;;;;;;5.43;1.42;;;;;;;;;;5024308;28;20455;-77
2022/11/04 12:10:55;;;;;;;4.93;1.30;;;;;;;;;;5016093;28;20021;-77
2022/11/04 12:13:29;;;;;;;8.90;2.33;;;;;;;;;;5015962;28;20034;-77
2022/11/04 12:16:05;;;;;;;10.97;2.87;;;;;;;;;;5024651;28;20513;-77
2022/11/04 12:18:40;;;;;;;4.73;1.67;;;;;;;;;;5027984;28;20056;-77
2022/11/04 12:21:06;;;;;;;7.33;1.60;;;;;;;;;;5027334;28;20029;-77
2022/11/04 12:23:41;;;;;;;5.67;1.33;;;;;;;;;;5015477;28;20091;-76
2022/11/04 12:26:11;;;;;;;3.83;1.20;;;;;;;;;;5016134;28;20029;-77
2022/11/04 12:28:56;;;;;;;6.47;1.60;;;;;;;;;;5030614;28;20029;-77
2022/11/04 12:31:26;;;;;;;4.07;1.10;;;;;;;;;;5027451;28;20029;-75
2022/11/04 12:33:52;;;;;;;5.00;1.30;;;;;;;;;;5028307;28;20033;-77
2022/11/04 12:36:30;;;;;;;8.33;1.10;;;;;;;;;;5032136;28;20030;-77
2022/11/04 12:39:15;;;;;;;4.73;0.67;;;;;;;;;;5026514;28;20041;-75
2022/11/04 12:41:50;;;;;;;7.27;1.10;;;;;;;;;;5026215;28;20022;-77
2022/11/04 12:44:35;;;;;;;3.53;0.80;;;;;;;;;;5019588;28;20030;-77
2022/11/04 12:47:04;;;;;;;5.50;1.10;;;;;;;;;;5016245;28;20048;-77
2022/11/04 12:49:36;;;;;;;9.10;1.90;;;;;;;;;;5025765;28;20034;-76
2022/11/04 12:52:08;;;;;;;7.97;1.27;;;;;;;;;;5016225;28;20082;-77
2022/11/04 12:55:00;;;;;;;7.53;1.75;;;;;;;;;;5016193;28;20041;-77
2022/11/04 12:57:45;;;;;;;4.00;1.25;;;;;;;;;;5018986;28;20052;-76
2022/11/04 13:00:13;;;;;;;1.67;0.60;;;;;;;;;;5027779;28;20462;-77
2022/11/04 13:02:48;;;;;;;3.87;0.83;;;;;;;;;;5024209;28;20030;-75
2022/11/04 13:05:29;;;;;;;9.87;1.70;;;;;;;;;;5029006;28;20038;-77
2022/11/04 13:07:58;;;;;;;3.73;1.13;;;;;;;;;;5016704;28;20121;-77
2022/11/04 13:10:32;;;;;;;4.03;1.17;;;;;;;;;;5015982;28;20042;-76
2022/11/04 13:13:01;;;;;;;6.70;1.30;;;;;;;;;;5028578;28;20034;-76
2022/11/04 13:15:33;;;;;;;9.43;1.47;;;;;;;;;;5027731;28;20029;-77
2022/11/04 13:18:00;;;;;;;3.45;0.98;;;;;;;;;;5025699;28;20109;-77
2022/11/04 13:20:33;;;;;;;5.60;1.63;;;;;;;;;;5014943;28;20056;-77
2022/11/04 13:23:01;;;;;;;5.80;1.30;;;;;;;;;;5016256;28;20585;-77
2022/11/04 13:25:40;;;;;;;4.00;1.70;;;;;;;;;;5026721;28;20049;-76
2022/11/04 13:28:10;;;;;;;6.80;1.70;;;;;;;;;;5013717;28;20125;-77
2022/11/04 13:30:40;;;;;;;3.10;1.07;;;;;;;;;;5013896;28;20030;-77
2022/11/04 13:33:08;;;;;;;6.63;1.43;;;;;;;;;;5015550;28;20037;-76
2022/11/04 13:35:53;;;;;;;6.45;1.65;;;;;;;;;;5029323;28;20443;-76
2022/11/04 13:38:24;;;;;;;5.07;1.20;;;;;;;;;;5022752;28;20120;-76
2022/11/04 13:41:14;;;;;;;5.75;1.70;;;;;;;;;;5031762;28;20044;-78
2022/11/04 13:43:41;;;;;;;5.60;1.50;;;;;;;;;;5008327;28;20038;-77
2022/11/04 13:46:07;;;;;;;4.60;1.70;;;;;;;;;;5014159;28;20018;-76
2022/11/04 13:48:36;;;;;;;6.60;2.30;;;;;;;;;;5026698;28;20459;-77
2022/11/04 13:51:07;;;;;;;4.17;1.30;;;;;;;;;;5027129;28;20113;-77
2022/11/04 13:53:47;;;;;;;6.23;1.47;;;;;;;;;;5023462;28;20029;-77
2022/11/04 13:56:32;;;;;;;9.03;2.47;;;;;;;;;;5027059;28;20069;-77
2022/11/04 13:59:00;;;;;;;6.90;1.77;;;;;;;;;;5015516;28;20022;-77
2022/11/04 14:01:28;;;;;;;4.23;1.10;;;;;;;;;;5031966;28;20037;-77
2022/11/04 14:04:01;;;;;;;4.77;1.50;;;;;;;;;;5020122;28;20635;-78
2022/11/04 14:06:46;;;;;;;6.20;1.60;;;;;;;;;;5019224;28;20025;-77
2022/11/04 14:09:31;;;;;;;6.63;1.40;;;;;;;;;;5027947;28;20025;-77
2022/11/04 14:12:12;;;;;;;6.13;1.70;;;;;;;;;;5019295;28;20029;-77
2022/11/04 14:14:42;;;;;;;7.40;1.93;;;;;;;;;;5033463;28;20037;-76
2022/11/04 14:17:27;;;;;;;8.77;2.10;;;;;;;;;;5031679;28;20038;-77
2022/11/04 14:19:59;;;;;;;5.47;1.43;;;;;;;;;;5026508;28;20061;-77
2022/11/04 14:22:29;;;;;;;8.30;2.17;;;;;;;;;;5018452;28;20052;-77
2022/11/04 14:24:56;;;;;;;7.43;2.17;;;;;;;;;;5018098;28;20045;-77
2022/11/04 14:27:40;;;;;;;18.07;2.37;;;;;;;;;;5027468;28;20030;-77
2022/11/04 14:30:06;;;;;;;8.90;2.17;;;;;;;;;;5026893;28;20224;-77
2022/11/04 14:32:36;;;;;;;11.73;2.00;;;;;;;;;;5027832;28;20060;-76
2022/11/04 14:35:06;;;;;;;9.87;2.07;;;;;;;;;;5026340;28;20041;-77
2022/11/04 14:37:34;;;;;;;5.30;2.07;;;;;;;;;;5026273;28;20160;-77
2022/11/04 14:40:01;;;;;;;9.30;1.90;;;;;;;;;;5032399;28;20932;-77
2022/11/04 14:42:43;;;;;;;10.90;2.60;;;;;;;;;;5030827;28;20040;-77
2022/11/04 14:45:12;;;;;;;12.97;2.63;;;;;;;;;;5032426;28;20157;-77
2022/11/04 14:47:38;;;;;;;11.40;1.97;;;;;;;;;;5020383;28;20060;-76
2022/11/04 14:50:07;;;;;;;8.80;2.40;;;;;;;;;;5020328;28;20033;-77
2022/11/04 14:52:39;;;;;;;11.70;2.23;;;;;;;;;;5033108;28;20136;-77
2022/11/04 14:55:07;;;;;;;11.20;2.33;;;;;;;;;;5018210;28;20037;-76
2022/11/04 14:57:38;;;;;;;12.83;2.30;;;;;;;;;;5019703;28;20049;-76
2022/11/04 15:00:20;;;;;;;8.97;2.47;;;;;;;;;;5021664;28;20031;-77
2022/11/04 15:02:47;;;;;;;7.07;2.20;;;;;;;;;;5020733;28;20124;-76
2022/11/04 15:05:27;;;;;;;6.33;2.80;;;;;;;;;;5017687;28;20053;-76
2022/11/04 15:07:53;;;;;;;11.67;3.07;;;;;;;;;;5015805;28;20034;-76
2022/11/04 15:10:23;;;;;;;11.40;2.97;;;;;;;;;;5026887;28;20049;-77
2022/11/04 15:12:50;;;;;;;13.83;3.43;;;;;;;;;;5019018;28;20042;-76
2022/11/04 15:15:32;;;;;;;10.27;4.07;;;;;;;;;;5019344;28;20128;-76
2022/11/04 15:17:59;;;;;;;15.60;4.40;;;;;;;;;;5020810;28;20034;-77
2022/11/04 15:20:32;;;;;;;12.83;3.60;;;;;;;;;;5034491;28;20366;-78
2022/11/04 15:22:58;;;;;;;;;;;;;;;;;;5027644;28;20163;-76
2022/11/04 15:25:24;;;;;;;13.87;3.53;;;;;;;;;;5020526;28;19948;-77
2022/11/04 15:27:51;;;;;;;14.73;3.87;;;;;;;;;;5016263;28;20029;-77