Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:21;;;;;;;493.13;87.10;;;13.80;42.40;;;;;;4989506;28;20063;-81
2024/04/02 00:03:47;;;;;;;504.55;92.40;;;13.80;42.40;;;;;;5008053;28;20057;-82
2024/04/02 00:06:15;;;;;;;508.38;98.93;;;13.70;42.50;;;;;;4980105;28;20984;-81
2024/04/02 00:08:41;;;;;;;502.10;87.90;;;13.70;42.50;;;;;;5010244;28;20131;-81
2024/04/02 00:11:10;;;;;;;497.83;89.32;;;13.70;42.60;;;;;;4986944;28;20045;-81
2024/04/02 00:13:36;;;;;;;494.67;87.22;;;13.60;42.50;;;;;;5003895;28;20053;-80
2024/04/02 00:16:04;;;;;;;666.72;155.15;;;13.70;42.60;;;;;;4984492;28;20412;-81
2024/04/02 00:18:30;;;;;;;496.27;86.75;;;13.70;42.60;;;;;;5007692;28;20563;-79
2024/04/02 00:21:00;;;;;;;500.45;87.60;;;13.70;42.60;;;;;;5008701;28;20107;-80
2024/04/02 00:23:27;;;;;;;521.00;93.13;;;13.70;42.60;;;;;;4996413;28;20166;-82
2024/04/02 00:26:02;;;;;;;534.78;100.63;;;13.70;42.60;;;;;;4984499;28;20131;-81
2024/04/02 00:28:29;;;;;;;523.28;90.70;;;13.70;42.60;;;;;;4989390;28;20049;-79
2024/04/02 00:31:00;;;;;;;481.60;82.13;;;13.70;42.60;;;;;;5009638;28;20566;-79
2024/04/02 00:33:27;;;;;;;510.95;90.15;;;13.80;42.70;;;;;;4987617;28;20756;-80
2024/04/02 00:36:02;;;;;;;564.08;110.18;;;13.80;42.60;;;;;;4979308;28;20084;-80
2024/04/02 00:38:28;;;;;;;523.05;94.88;;;13.70;42.70;;;;;;4981935;28;20049;-79
2024/04/02 00:40:56;;;;;;;498.30;87.20;;;13.70;42.60;;;;;;4989393;28;20813;-78
2024/04/02 00:43:24;;;;;;;531.60;99.63;;;13.70;42.70;;;;;;5004065;28;20049;-77
2024/04/02 00:45:58;;;;;;;485.48;83.25;;;13.70;42.90;;;;;;4996556;28;20049;-74
2024/04/02 00:48:25;;;;;;;518.22;93.30;;;13.60;42.80;;;;;;4995229;28;20072;-76
2024/04/02 00:50:53;;;;;;;494.98;88.57;;;13.60;42.80;;;;;;5008744;28;20060;-77
2024/04/02 00:53:21;;;;;;;489.42;89.05;;;13.60;43.60;;;;;;4994479;28;20045;-79
2024/04/02 00:55:49;;;;;;;510.73;87.22;;;13.60;42.90;;;;;;4993166;28;20113;-77
2024/04/02 00:58:16;;;;;;;520.75;89.72;;;13.70;43.00;;;;;;4983813;28;20213;-76
2024/04/02 01:00:44;;;;;;;497.27;85.53;;;13.70;43.00;;;;;;5003639;28;20082;-78
2024/04/02 01:03:12;;;;;;;498.25;87.00;;;13.70;43.00;;;;;;4984490;28;20050;-80
2024/04/02 01:05:40;;;;;;;473.48;79.10;;;13.70;42.90;;;;;;4997234;28;20058;-78
2024/04/02 01:08:10;;;;;;;653.30;153.70;;;13.70;43.00;;;;;;4985613;28;20042;-79
2024/04/02 01:10:39;;;;;;;504.15;86.30;;;13.70;43.00;;;;;;4984140;28;20124;-80
2024/04/02 01:13:05;;;;;;;492.95;84.05;;;13.70;43.00;;;;;;4992140;28;20048;-78
2024/04/02 01:15:33;;;;;;;482.13;81.55;;;13.70;43.00;;;;;;4985368;28;20136;-78
2024/04/02 01:17:59;;;;;;;636.25;141.88;;;13.60;43.10;;;;;;4988289;28;20224;-78
2024/04/02 01:20:28;;;;;;;514.17;89.45;;;13.60;43.10;;;;;;5005115;28;20062;-80
2024/04/02 01:22:55;;;;;;;491.55;84.00;;;13.50;43.20;;;;;;5006040;28;20056;-80
2024/04/02 01:25:24;;;;;;;526.60;96.32;;;13.50;43.30;;;;;;4999271;28;20525;-80
2024/04/02 01:27:51;;;;;;;468.95;78.60;;;13.50;43.30;;;;;;4994162;28;20064;-81
2024/04/02 01:30:20;;;;;;;502.05;86.38;;;13.50;43.40;;;;;;4999168;28;20107;-80
2024/04/02 01:32:50;;;;;;;469.88;78.95;;;13.50;43.40;;;;;;4993084;28;20158;-80
2024/04/02 01:35:18;;;;;;;485.77;83.13;;;13.40;43.40;;;;;;5010692;28;21684;-80
2024/04/02 01:37:45;;;;;;;537.95;95.53;;;13.40;43.40;;;;;;4997358;28;20054;-81
2024/04/02 01:40:13;;;;;;;550.42;111.38;;;13.40;43.40;;;;;;4988340;28;20038;-79
2024/04/02 01:42:41;;;;;;;481.83;80.32;;;13.40;43.60;;;;;;5006366;28;20505;-81
2024/04/02 01:45:09;;;;;;;497.33;83.32;;;13.40;43.60;;;;;;4988610;28;20756;-80
2024/04/02 01:47:36;;;;;;;504.15;86.25;;;13.40;43.60;;;;;;5005407;28;20061;-81
2024/04/02 01:50:03;;;;;;;657.78;154.40;;;13.40;43.50;;;;;;4996982;28;20054;-78
2024/04/02 01:52:30;;;;;;;511.25;90.28;;;13.50;43.60;;;;;;4995169;28;20148;-83
2024/04/02 01:54:57;;;;;;;495.48;86.75;;;13.50;43.60;;;;;;4990097;28;20060;-79
2024/04/02 01:57:23;;;;;;;471.05;79.97;;;13.50;43.60;;;;;;4985493;28;20107;-81
2024/04/02 01:59:53;;;;;;;521.03;91.05;;;13.50;43.60;;;;;;5011972;28;20894;-78
2024/04/02 02:02:21;;;;;;;504.10;87.85;;;13.50;43.60;;;;;;4993812;28;20049;-79
2024/04/02 02:04:48;;;;;;;496.20;82.85;;;13.60;43.50;;;;;;5004111;28;20275;-80
2024/04/02 02:07:15;;;;;;;508.52;85.25;;;13.70;43.50;;;;;;5001474;28;20053;-81
2024/04/02 02:09:42;;;;;;;503.90;84.35;;;13.70;43.40;;;;;;4999355;28;20157;-79
2024/04/02 02:12:09;;;;;;;677.63;158.73;;;13.70;43.40;;;;;;4998832;28;20053;-81
2024/04/02 02:14:36;;;;;;;522.97;89.25;;;13.70;43.40;;;;;;5003453;28;20056;-80
2024/04/02 02:17:04;;;;;;;500.95;84.22;;;13.70;43.40;;;;;;4985897;28;20058;-80
2024/04/02 02:19:32;;;;;;;498.73;83.40;;;13.70;43.40;;;;;;5007652;28;20419;-79
2024/04/02 02:21:58;;;;;;;688.38;154.30;;;13.70;43.40;;;;;;4999962;28;20092;-81
2024/04/02 02:24:26;;;;;;;479.45;80.28;;;13.80;43.40;;;;;;4982745;28;20119;-80
2024/04/02 02:26:52;;;;;;;491.02;82.28;;;13.80;43.40;;;;;;5000545;28;20057;-79
2024/04/02 02:29:22;;;;;;;498.75;86.97;;;13.80;43.60;;;;;;4995196;28;20057;-79
2024/04/02 02:31:48;;;;;;;471.83;77.95;;;13.80;43.40;;;;;;5000628;28;20054;-80
2024/04/02 02:34:17;;;;;;;543.33;96.65;;;13.90;43.50;;;;;;5000836;28;21150;-81
2024/04/02 02:36:44;;;;;;;528.08;91.55;;;13.90;43.40;;;;;;5004126;28;20050;-82
2024/04/02 02:39:12;;;;;;;512.72;89.13;;;13.90;43.40;;;;;;4990038;28;20049;-80
2024/04/02 02:41:38;;;;;;;501.33;85.70;;;14.00;43.40;;;;;;5006713;28;20054;-80
2024/04/02 02:44:06;;;;;;;687.13;162.65;;;14.00;43.40;;;;;;4988189;28;20184;-81
2024/04/02 02:46:33;;;;;;;512.67;88.57;;;14.00;43.30;;;;;;4988020;28;20076;-81
2024/04/02 02:49:01;;;;;;;480.77;80.15;;;14.10;43.40;;;;;;4990185;28;20076;-77
2024/04/02 02:51:29;;;;;;;505.60;86.95;;;14.10;43.30;;;;;;5000729;28;20050;-79
2024/04/02 02:53:56;;;;;;;624.13;132.80;;;14.20;43.30;;;;;;4978675;28;20053;-79
2024/04/02 02:56:23;;;;;;;483.10;81.18;;;14.20;43.30;;;;;;5002469;28;20066;-80
2024/04/02 02:58:52;;;;;;;534.72;96.20;;;14.30;43.30;;;;;;5000860;28;20088;-81
2024/04/02 03:01:18;;;;;;;486.42;82.30;;;14.30;43.30;;;;;;4984879;28;20056;-79
2024/04/02 03:03:48;;;;;;;498.98;87.05;;;14.40;43.30;;;;;;4991323;28;20049;-81
2024/04/02 03:06:14;;;;;;;521.63;94.15;;;14.40;43.20;;;;;;4988437;28;20899;-79
2024/04/02 03:08:43;;;;;;;492.13;84.97;;;14.50;43.20;;;;;;5005994;28;20065;-80
2024/04/02 03:11:09;;;;;;;503.58;87.07;;;14.60;43.20;;;;;;5004698;28;20054;-79
2024/04/02 03:13:37;;;;;;;505.10;86.93;;;14.60;43.10;;;;;;5010933;28;20062;-79
2024/04/02 03:16:04;;;;;;;668.38;162.18;;;14.70;43.00;;;;;;5007649;28;20049;-82
2024/04/02 03:18:32;;;;;;;494.48;85.35;;;14.70;42.90;;;;;;5001876;28;20053;-81
2024/04/02 03:21:00;;;;;;;488.08;84.30;;;14.80;42.90;;;;;;5011766;28;20061;-79
2024/04/02 03:23:27;;;;;;;488.75;84.65;;;14.80;42.80;;;;;;5011675;28;20050;-80
2024/04/02 03:25:57;;;;;;;555.47;106.22;;;14.90;42.70;;;;;;5001389;28;20112;-81
2024/04/02 03:28:24;;;;;;;493.00;85.50;;;15.00;42.70;;;;;;5009429;28;20064;-80
2024/04/02 03:30:56;;;;;;;499.55;86.32;;;15.00;42.60;;;;;;5003994;28;20091;-82
2024/04/02 03:33:23;;;;;;;532.90;96.93;;;15.10;42.60;;;;;;5005062;28;20069;-79
2024/04/02 03:35:50;;;;;;;488.25;85.47;;;15.20;42.50;;;;;;4989282;28;20187;-81
2024/04/02 03:38:18;;;;;;;517.17;93.85;;;15.20;42.40;;;;;;4992198;28;20057;-82
2024/04/02 03:40:46;;;;;;;535.72;96.50;;;15.20;42.30;;;;;;5009919;28;20516;-80
2024/04/02 03:43:15;;;;;;;494.75;85.90;;;15.20;42.30;;;;;;5007882;28;20060;-80
2024/04/02 03:45:42;;;;;;;495.42;85.97;;;15.10;42.40;;;;;;4993228;28;20730;-80
2024/04/02 03:48:09;;;;;;;693.33;165.45;;;15.10;42.50;;;;;;5003645;28;20052;-81
2024/04/02 03:50:37;;;;;;;507.92;89.75;;;15.10;42.50;;;;;;5000997;28;20119;-82
2024/04/02 03:53:05;;;;;;;544.83;102.78;;;15.10;42.40;;;;;;5003112;28;20049;-79
2024/04/02 03:55:36;;;;;;;503.35;87.75;;;15.20;42.40;;;;;;4995599;28;20060;-82
2024/04/02 03:58:04;;;;;;;715.08;173.63;;;15.30;42.40;;;;;;5005908;28;20123;-80
2024/04/02 04:00:32;;;;;;;500.00;87.15;;;15.30;42.30;;;;;;5011062;28;20149;-81
2024/04/02 04:02:59;;;;;;;519.72;93.30;;;15.40;42.20;;;;;;4993134;28;20062;-81
2024/04/02 04:05:26;;;;;;;516.05;93.10;;;15.50;42.20;;;;;;4991898;28;20053;-82
2024/04/02 04:07:54;;;;;;;532.42;98.80;;;15.60;42.10;;;;;;4993710;28;20057;-80
2024/04/02 04:10:22;;;;;;;508.08;91.55;;;15.60;42.10;;;;;;4998276;28;20057;-79
2024/04/02 04:12:49;;;;;;;506.52;89.57;;;15.60;41.90;;;;;;5004607;28;20698;-81
2024/04/02 04:15:17;;;;;;;508.35;89.07;;;15.60;41.90;;;;;;5000276;28;20857;-81
2024/04/02 04:17:44;;;;;;;516.03;91.13;;;15.60;41.90;;;;;;5012187;28;20388;-78
2024/04/02 04:20:12;;;;;;;628.60;139.25;;;15.60;41.90;;;;;;5012684;28;20710;-81
2024/04/02 04:22:39;;;;;;;526.85;107.05;;;15.60;41.90;;;;;;5010732;28;20510;-79
2024/04/02 04:25:08;;;;;;;569.20;109.07;;;15.60;41.90;;;;;;4990471;28;20053;-81
2024/04/02 04:27:37;;;;;;;518.05;91.65;;;15.70;41.90;;;;;;4998563;28;20056;-81
2024/04/02 04:30:06;;;;;;;703.58;167.52;;;15.70;41.90;;;;;;4990209;28;20465;-81
2024/04/02 04:32:35;;;;;;;533.90;95.10;;;15.70;41.90;;;;;;5005897;28;20060;-82
2024/04/02 04:35:06;;;;;;;602.17;117.88;;;15.80;41.90;;;;;;5014238;28;20048;-80
2024/04/02 04:37:32;;;;;;;512.17;90.70;;;15.80;41.90;;;;;;5001366;28;20559;-79
2024/04/02 04:40:00;;;;;;;666.20;155.60;;;15.90;41.80;;;;;;5000674;28;20061;-80
2024/04/02 04:42:27;;;;;;;548.15;121.32;;;15.90;41.80;;;;;;4991690;28;20056;-80
2024/04/02 04:44:55;;;;;;;541.60;103.05;;;15.90;41.70;;;;;;4985597;28;20056;-77
2024/04/02 04:47:22;;;;;;;542.00;95.82;;;15.90;41.70;;;;;;5011500;28;20052;-80
2024/04/02 04:49:50;;;;;;;531.80;93.32;;;15.90;41.90;;;;;;4988761;28;20099;-80
2024/04/02 04:52:18;;;;;;;547.75;100.45;;;15.90;41.60;;;;;;4985594;28;20054;-78
2024/04/02 04:54:46;;;;;;;542.00;105.60;;;15.90;41.60;;;;;;4990829;28;20049;-80
2024/04/02 04:57:12;;;;;;;511.00;90.75;;;15.90;41.60;;;;;;4997210;28;20087;-81
2024/04/02 04:59:40;;;;;;;594.03;114.45;;;16.00;41.60;;;;;;4999302;28;20484;-82
2024/04/02 05:02:06;;;;;;;682.28;169.75;;;16.00;41.60;;;;;;4991759;28;20126;-80
2024/04/02 05:04:34;;;;;;;541.20;100.60;;;16.10;41.60;;;;;;5008809;28;20523;-78
2024/04/02 05:07:02;;;;;;;536.40;96.18;;;16.20;41.60;;;;;;4996848;28;20041;-81
2024/04/02 05:09:31;;;;;;;538.08;104.50;;;16.20;41.50;;;;;;5004152;28;20133;-80
2024/04/02 05:11:58;;;;;;;676.10;161.70;;;16.10;41.30;;;;;;5002374;28;20499;-80
2024/04/02 05:14:25;;;;;;;539.35;97.45;;;16.10;41.40;;;;;;4984668;28;20432;-82
2024/04/02 05:16:52;;;;;;;545.72;100.80;;;16.10;41.50;;;;;;5005308;28;20449;-81
2024/04/02 05:19:19;;;;;;;526.45;95.00;;;16.10;41.50;;;;;;5010265;28;20884;-83
2024/04/02 05:21:45;;;;;;;528.00;95.45;;;16.10;41.60;;;;;;4989134;28;20061;-79
2024/04/02 05:24:13;;;;;;;583.53;125.13;;;16.20;41.50;;;;;;5012293;28;20873;-80
2024/04/02 05:26:41;;;;;;;531.80;96.53;;;16.30;41.50;;;;;;5011210;28;20168;-67
2024/04/02 05:29:08;;;;;;;524.42;97.57;;;16.40;41.50;;;;;;5000973;28;20095;-68
2024/04/02 05:31:35;;;;;;;526.55;97.95;;;16.50;41.50;;;;;;4994542;28;20073;-68
2024/04/02 05:34:03;;;;;;;691.75;170.77;;;16.50;41.40;;;;;;5002265;28;20160;-68
2024/04/02 05:36:29;;;;;;;556.47;104.95;;;16.50;41.20;;;;;;4998832;28;20144;-67
2024/04/02 05:38:57;;;;;;;512.28;94.47;;;16.50;41.20;;;;;;5004299;28;20058;-68
2024/04/02 05:41:23;;;;;;;501.88;90.50;;;16.50;41.30;;;;;;5005625;28;20944;-67
2024/04/02 05:43:52;;;;;;;521.80;95.40;;;16.50;41.30;;;;;;4994597;28;20132;-67
2024/04/02 05:46:19;;;;;;;536.47;99.00;;;16.50;41.20;;;;;;4997498;28;20057;-67
2024/04/02 05:48:46;;;;;;;513.83;94.72;;;16.50;41.30;;;;;;4997539;28;20050;-67
2024/04/02 05:51:13;;;;;;;512.80;94.20;;;16.40;41.30;;;;;;4998759;28;20232;-67
2024/04/02 05:53:43;;;;;;;544.33;103.78;;;16.40;41.30;;;;;;4983437;28;20377;-67
2024/04/02 05:56:09;;;;;;;688.13;170.23;;;16.30;41.40;;;;;;5002899;28;20051;-66
2024/04/02 05:58:36;;;;;;;531.13;97.97;;;16.30;41.50;;;;;;4998210;28;20064;-67
2024/04/02 06:01:06;;;;;;;520.33;95.25;;;16.30;41.50;;;;;;4983080;28;20997;-66
2024/04/02 06:03:34;;;;;;;483.17;85.90;;;16.30;41.40;;;;;;5006683;28;20049;-69
2024/04/02 06:06:00;;;;;;;800.83;205.50;;;16.40;41.50;;;;;;4978946;28;20215;-66
2024/04/02 06:08:28;;;;;;;501.70;91.70;;;16.40;41.50;;;;;;4991604;28;20451;-67
2024/04/02 06:10:54;;;;;;;525.45;97.00;;;16.50;41.50;;;;;;5002044;28;20057;-70
2024/04/02 06:13:22;;;;;;;618.83;134.90;;;16.70;41.50;;;;;;4999780;28;20062;-70
2024/04/02 06:15:48;;;;;;;489.23;88.78;;;16.70;41.20;;;;;;4988197;28;20811;-66
2024/04/02 06:18:17;;;;;;;519.03;95.45;;;16.70;41.20;;;;;;4990260;28;20145;-66
2024/04/02 06:20:44;;;;;;;483.17;86.72;;;16.70;41.20;;;;;;5001016;28;20061;-69
2024/04/02 06:23:11;;;;;;;517.13;95.88;;;16.80;41.10;;;;;;5003411;28;20049;-66
2024/04/02 06:25:37;;;;;;;484.95;88.53;;;16.80;41.10;;;;;;5008978;28;20081;-67
2024/04/02 06:28:05;;;;;;;664.05;162.35;;;16.80;41.20;;;;;;4989433;28;20049;-68
2024/04/02 06:30:31;;;;;;;525.78;97.78;;;16.80;41.20;;;;;;4994827;28;20107;-67
2024/04/02 06:32:59;;;;;;;518.35;96.90;;;16.80;41.10;;;;;;5002713;28;20068;-67
2024/04/02 06:35:27;;;;;;;503.73;89.90;;;16.80;41.10;;;;;;5005469;28;20053;-67
2024/04/02 06:37:55;;;;;;;531.88;104.15;;;16.80;41.10;;;;;;4989841;28;20041;-65
2024/04/02 06:40:21;;;;;;;518.65;95.57;;;16.80;41.10;;;;;;5004503;28;20080;-68
2024/04/02 06:42:49;;;;;;;514.55;94.07;;;16.80;41.20;;;;;;4996649;28;20115;-68
2024/04/02 06:45:15;;;;;;;527.85;99.03;;;16.80;41.20;;;;;;4989853;28;20140;-67
2024/04/02 06:47:43;;;;;;;526.10;125.35;;;16.90;41.10;;;;;;5012769;28;20060;-67
2024/04/02 06:50:09;;;;;;;664.50;161.23;;;17.00;41.20;;;;;;5003707;28;20130;-68
2024/04/02 06:52:40;;;;;;;486.65;88.93;;;17.20;41.10;;;;;;4990854;28;20057;-71
2024/04/02 06:55:06;;;;;;;497.55;91.60;;;17.30;41.10;;;;;;5003314;28;20062;-66
2024/04/02 06:57:34;;;;;;;536.92;101.45;;;17.50;41.00;;;;;;5001699;28;20077;-68
2024/04/02 07:00:06;;;;;;;674.10;153.55;;;17.60;40.80;;;;;;5000591;28;20136;-67
2024/04/02 07:02:33;;;;;;;533.80;101.95;;;17.70;40.70;;;;;;4988463;28;20103;-67
2024/04/02 07:05:00;;;;;;;520.95;95.60;;;17.70;40.60;;;;;;5014195;28;20050;-67
2024/04/02 07:07:27;;;;;;;514.83;98.00;;;17.60;40.50;;;;;;5008167;28;20052;-71
2024/04/02 07:09:55;;;;;;;577.03;119.97;;;17.60;40.60;;;;;;4997056;28;20093;-65
2024/04/02 07:12:23;;;;;;;607.00;131.88;;;17.60;40.70;;;;;;5010285;28;21778;-66
2024/04/02 07:14:49;;;;;;;501.75;93.35;;;17.50;40.70;;;;;;5000305;28;20167;-67
2024/04/02 07:17:16;;;;;;;578.47;120.38;;;17.50;40.60;;;;;;5000703;28;20046;-68
2024/04/02 07:19:43;;;;;;;506.75;92.53;;;17.40;40.70;;;;;;5001230;28;20058;-67
2024/04/02 07:22:10;;;;;;;690.55;175.00;;;17.40;40.80;;;;;;5000868;28;20172;-67
2024/04/02 07:24:37;;;;;;;514.78;97.03;;;17.40;40.90;;;;;;5005449;28;20061;-67
2024/04/02 07:27:06;;;;;;;542.60;106.32;;;17.60;41.10;;;;;;4996429;28;20614;-68
2024/04/02 07:29:32;;;;;;;497.55;96.85;;;18.00;41.30;;;;;;5006279;28;20065;-68
2024/04/02 07:32:00;;;;;;;650.58;150.18;;;18.50;41.10;;;;;;4995183;28;20058;-68
2024/04/02 07:34:27;;;;;;;493.48;94.35;;;19.10;40.90;;;;;;5004286;28;20052;-69
2024/04/02 07:36:54;;;;;;;521.63;105.03;;;19.80;40.80;;;;;;4996508;28;20046;-67
2024/04/02 07:39:21;;;;;;;533.50;110.45;;;20.40;40.30;;;;;;4986854;28;20522;-70
2024/04/02 07:41:48;;;;;;;555.67;118.95;;;21.10;40.20;;;;;;5001514;28;20053;-66
2024/04/02 07:44:16;;;;;;;520.65;114.13;;;22.50;40.50;;;;;;5001603;28;21410;-70
2024/04/02 07:46:43;;;;;;;527.90;126.40;;;24.70;39.90;;;;;;5005423;28;20064;-68
2024/04/02 07:49:10;;;;;;;545.20;140.35;;;26.90;38.80;;;;;;5006239;28;20053;-69
2024/04/02 07:51:37;;;;;;;547.17;155.63;;;29.10;38.00;;;;;;5002847;28;20053;-72
2024/04/02 07:54:04;;;;;;;691.78;244.52;;;30.90;36.10;;;;;;5010152;28;20048;-69
2024/04/02 07:56:31;;;;;;;541.05;187.35;;;32.10;35.20;;;;;;5001309;28;20575;-68
2024/04/02 07:58:59;;;;;;;572.92;215.95;;;33.10;34.40;;;;;;4998122;28;20169;-67
2024/04/02 08:01:28;;;;;;;570.72;230.10;;;33.70;34.20;;;;;;5006858;28;20107;-67
2024/04/02 08:03:56;;;;;;;651.90;269.10;;;34.10;33.30;;;;;;4983865;28;20050;-67
2024/04/02 08:06:22;;;;;;;536.35;220.38;;;34.40;32.70;;;;;;4991610;28;20069;-69
2024/04/02 08:08:50;;;;;;;581.40;233.02;;;33.90;31.90;;;;;;4990578;28;20053;-71
2024/04/02 08:11:16;;;;;;;547.28;222.60;;;33.30;31.80;;;;;;4995694;28;20084;-68
2024/04/02 08:13:44;;;;;;;550.03;211.00;;;32.80;31.80;;;;;;5000944;28;20531;-70
2024/04/02 08:16:10;;;;;;;668.85;265.60;;;32.10;31.90;;;;;;5004140;28;20239;-68
2024/04/02 08:18:39;;;;;;;537.58;200.45;;;31.50;32.20;;;;;;4989779;28;20118;-69
2024/04/02 08:21:06;;;;;;;524.55;190.25;;;30.90;32.00;;;;;;5004673;28;20053;-70
2024/04/02 08:23:33;;;;;;;557.03;201.18;;;30.70;32.70;;;;;;4988336;28;20114;-68
2024/04/02 08:26:00;;;;;;;705.38;276.95;;;31.00;32.90;;;;;;4995273;28;20061;-67
2024/04/02 08:28:28;;;;;;;544.75;190.10;;;30.80;31.80;;;;;;4998291;28;20054;-67
2024/04/02 08:30:55;;;;;;;570.40;196.43;;;30.10;32.00;;;;;;5003952;28;20050;-68
2024/04/02 08:33:22;;;;;;;548.72;194.43;;;30.10;32.30;;;;;;4985402;28;20091;-69
2024/04/02 08:35:51;;;;;;;571.30;197.27;;;29.90;32.20;;;;;;5003621;28;20087;-73
2024/04/02 08:38:18;;;;;;;538.92;183.20;;;29.80;32.00;;;;;;4990628;28;20085;-68
2024/04/02 08:40:51;;;;;;;536.75;183.73;;;30.40;32.70;;;;;;4991392;28;20088;-67
2024/04/02 08:43:19;;;;;;;560.83;188.77;;;30.50;31.90;;;;;;4995796;28;20127;-69
2024/04/02 08:45:45;;;;;;;547.60;185.32;;;30.30;31.50;;;;;;5000112;28;20704;-68
2024/04/02 08:48:13;;;;;;;593.95;220.00;;;29.80;31.90;;;;;;5000128;28;20801;-68
2024/04/02 08:50:40;;;;;;;546.83;187.32;;;30.00;31.90;;;;;;5004339;28;20060;-69
2024/04/02 08:53:09;;;;;;;650.28;231.20;;;30.40;32.20;;;;;;4992110;28;20058;-68
2024/04/02 08:55:39;;;;;;;536.72;192.45;;;31.00;32.60;;;;;;5009245;28;20107;-72
2024/04/02 08:58:08;;;;;;;757.97;282.35;;;31.30;30.80;;;;;;4981360;28;20133;-68
2024/04/02 09:00:35;;;;;;;551.15;185.85;;;30.50;30.20;;;;;;4999691;28;20061;-69
2024/04/02 09:03:02;;;;;;;540.05;182.20;;;30.10;31.10;;;;;;5000902;28;20096;-71
2024/04/02 09:05:31;;;;;;;532.63;179.73;;;29.80;31.20;;;;;;5000536;28;20060;-67
2024/04/02 09:07:59;;;;;;;683.72;243.32;;;29.80;31.40;;;;;;4998885;28;20753;-68
2024/04/02 09:10:28;;;;;;;534.78;184.23;;;30.10;32.40;;;;;;5002651;28;20081;-68
2024/04/02 09:12:55;;;;;;;559.50;191.10;;;30.60;31.40;;;;;;4996446;28;20077;-68
2024/04/02 09:15:22;;;;;;;518.47;174.63;;;30.40;30.20;;;;;;4986877;28;20054;-68
2024/04/02 09:17:50;;;;;;;530.13;170.70;;;29.60;30.20;;;;;;4983373;28;20045;-68
2024/04/02 09:20:17;;;;;;;553.40;175.88;;;29.00;30.60;;;;;;4996860;28;22028;-66
2024/04/02 09:22:45;;;;;;;521.25;159.80;;;28.30;30.60;;;;;;5002326;28;20053;-71
2024/04/02 09:25:13;;;;;;;565.25;166.38;;;27.50;30.80;;;;;;4992616;28;20114;-71
2024/04/02 09:27:42;;;;;;;566.08;161.95;;;26.60;30.90;;;;;;5009384;28;20628;-69
2024/04/02 09:30:10;;;;;;;707.58;228.60;;;25.80;31.90;;;;;;4996953;28;20050;-68
2024/04/02 09:32:39;;;;;;;535.38;142.88;;;25.10;31.60;;;;;;5014628;28;20072;-68
2024/04/02 09:35:13;;;;;;;555.08;142.18;;;24.50;32.00;;;;;;5005074;28;20093;-69
2024/04/02 09:37:42;;;;;;;512.90;128.40;;;24.00;32.40;;;;;;4998420;28;20069;-68
2024/04/02 09:40:10;;;;;;;706.90;210.77;;;23.60;32.90;;;;;;4994970;28;20061;-68
2024/04/02 09:42:40;;;;;;;548.75;132.90;;;23.30;33.20;;;;;;5007618;28;20057;-72
2024/04/02 09:45:09;;;;;;;615.92;159.07;;;23.20;33.30;;;;;;5008766;28;20685;-67
2024/04/02 09:47:38;;;;;;;537.55;125.32;;;23.10;33.30;;;;;;5003894;28;20045;-67
2024/04/02 09:50:05;;;;;;;697.15;204.13;;;22.90;33.40;;;;;;4993533;28;20092;-70
2024/04/02 09:52:32;;;;;;;515.38;119.85;;;22.80;33.50;;;;;;5003602;28;20061;-68
2024/04/02 09:55:01;;;;;;;542.95;129.43;;;22.80;33.80;;;;;;4998554;28;20132;-68
2024/04/02 09:57:28;;;;;;;508.92;131.25;;;24.50;35.20;;;;;;5000577;28;20061;-68
2024/04/02 09:59:56;;;;;;;586.97;178.98;;;27.60;34.50;;;;;;4995319;28;20061;-68
2024/04/02 10:02:29;;;;;;;550.13;175.90;;;30.70;32.70;;;;;;4980386;28;20053;-72
2024/04/02 10:04:55;;;;;;;549.35;194.50;;;33.10;30.60;;;;;;4998391;28;20075;-68
2024/04/02 10:07:23;;;;;;;537.55;209.27;;;34.90;29.50;;;;;;5004000;28;20065;-69
2024/04/02 10:10:00;;;;;;;564.05;220.73;;;35.70;28.10;;;;;;4996348;28;20081;-66
2024/04/02 10:12:30;;;;;;;637.78;250.90;;;35.00;27.60;;;;;;5008669;28;20079;-68
2024/04/02 10:14:57;;;;;;;577.45;218.45;;;34.60;27.70;;;;;;5015888;28;20057;-67
2024/04/02 10:17:28;;;;;;;559.00;212.88;;;33.90;28.10;;;;;;5009768;28;20608;-69
2024/04/02 10:19:55;;;;;;;601.05;223.48;;;33.50;28.00;;;;;;4999525;28;20119;-68
2024/04/02 10:22:32;;;;;;;548.53;189.13;;;32.30;27.90;;;;;;5000748;28;20197;-68
2024/04/02 10:25:05;;;;;;;534.25;173.50;;;30.80;28.30;;;;;;5002374;28;20054;-67
2024/04/02 10:27:34;;;;;;;538.38;160.18;;;29.40;28.50;;;;;;5004899;28;20143;-69
2024/04/02 10:30:01;;;;;;;679.50;230.23;;;28.50;29.90;;;;;;4993707;28;20057;-70
2024/04/02 10:32:35;;;;;;;534.45;167.05;;;29.00;30.10;;;;;;5005075;28;20058;-70
2024/04/02 10:35:02;;;;;;;607.35;204.18;;;29.40;29.90;;;;;;5003292;28;20115;-68
2024/04/02 10:37:29;;;;;;;515.30;170.02;;;30.40;29.60;;;;;;4985646;28;20530;-68
2024/04/02 10:39:57;;;;;;;636.42;215.75;;;30.50;28.90;;;;;;5003009;28;20137;-67
2024/04/02 10:42:25;;;;;;;531.28;174.68;;;30.40;29.10;;;;;;4986120;28;20054;-69
2024/04/02 10:44:53;;;;;;;527.88;177.00;;;30.90;29.00;;;;;;5013318;28;20053;-67
2024/04/02 10:47:20;;;;;;;545.45;188.93;;;31.80;28.50;;;;;;5007484;28;20045;-68
2024/04/02 10:49:50;;;;;;;545.03;195.80;;;32.20;28.10;;;;;;5001546;28;20149;-68
2024/04/02 10:52:17;;;;;;;535.67;194.43;;;32.80;28.00;;;;;;4998458;28;20056;-71
2024/04/02 10:54:44;;;;;;;582.67;218.98;;;33.60;27.70;;;;;;4989313;28;20065;-68
2024/04/02 10:57:12;;;;;;;555.42;213.00;;;34.20;27.20;;;;;;5007685;28;20084;-73
2024/04/02 10:59:42;;;;;;;573.58;218.98;;;34.40;26.70;;;;;;4983545;28;20157;-70
2024/04/02 11:02:19;;;;;;;766.72;303.52;;;34.30;26.70;;;;;;4991640;28;20053;-68
2024/04/02 11:04:46;;;;;;;539.85;195.25;;;33.30;26.30;;;;;;4996403;28;20073;-70
2024/04/02 11:07:16;;;;;;;537.78;184.77;;;32.50;26.90;;;;;;4996057;28;20159;-69
2024/04/02 11:09:43;;;;;;;531.60;175.43;;;32.30;26.90;;;;;;5002304;28;20460;-69
2024/04/02 11:12:11;;;;;;;667.75;230.27;;;31.40;26.70;;;;;;4995486;28;20053;-69
2024/04/02 11:14:38;;;;;;;533.15;156.13;;;30.30;27.00;;;;;;4997804;28;20452;-68
2024/04/02 11:17:06;;;;;;;532.13;154.38;;;29.60;27.50;;;;;;5000470;28;20081;-71
2024/04/02 11:19:33;;;;;;;550.33;153.95;;;28.70;27.60;;;;;;4986252;28;20110;-68
2024/04/02 11:25:03;;;;;;;519.70;141.40;;;27.00;28.60;;;;;;5006300;28;20122;-69
2024/04/02 11:27:32;;;;;;;571.63;151.10;;;26.20;29.20;;;;;;5005102;28;20069;-69
2024/04/02 11:30:00;;;;;;;691.55;210.60;;;25.40;29.50;;;;;;4981189;28;20050;-67
2024/04/02 11:32:28;;;;;;;550.67;143.40;;;25.00;29.80;;;;;;4992310;28;20049;-68
2024/04/02 11:34:57;;;;;;;560.15;143.02;;;24.80;30.20;;;;;;5011805;28;21094;-71
2024/04/02 11:37:24;;;;;;;536.38;136.95;;;24.60;30.20;;;;;;4995910;28;20547;-68
2024/04/02 11:39:54;;;;;;;552.40;136.23;;;24.30;30.20;;;;;;5003690;28;20054;-67
2024/04/02 11:42:23;;;;;;;538.03;130.52;;;23.80;30.30;;;;;;4992353;28;20646;-71
2024/04/02 11:44:50;;;;;;;527.92;128.85;;;23.50;30.60;;;;;;5010708;28;20408;-70
2024/04/02 11:47:17;;;;;;;532.28;127.68;;;23.20;30.90;;;;;;5004574;28;20149;-69
2024/04/02 11:49:44;;;;;;;549.70;131.57;;;23.10;31.20;;;;;;4990377;28;20045;-69
2024/04/02 11:52:12;;;;;;;605.15;168.32;;;23.20;31.30;;;;;;4990452;28;20719;-70
2024/04/02 11:54:38;;;;;;;553.33;133.02;;;23.40;31.30;;;;;;4988571;28;20573;-69
2024/04/02 12:00:07;;;;;;;527.42;125.82;;;23.90;31.00;;;;;;4992065;28;20130;-66
2024/04/02 12:02:41;;;;;;;534.95;130.88;;;24.10;30.90;;;;;;5009093;28;20061;-68
2024/04/02 12:05:09;;;;;;;541.22;132.35;;;24.00;30.60;;;;;;5011413;28;20583;-67
2024/04/02 12:07:37;;;;;;;558.90;137.40;;;23.70;30.30;;;;;;5008315;28;20049;-68
2024/04/02 12:10:06;;;;;;;718.08;212.68;;;23.40;30.60;;;;;;4989323;28;20042;-70
2024/04/02 12:12:35;;;;;;;535.17;125.60;;;23.20;30.70;;;;;;5004343;28;20112;-72
2024/04/02 12:15:04;;;;;;;548.88;125.95;;;23.00;30.90;;;;;;4990214;28;20108;-69
2024/04/02 12:17:31;;;;;;;516.75;116.55;;;22.80;30.90;;;;;;4997007;28;20169;-68
2024/04/02 12:19:59;;;;;;;691.97;185.30;;;22.70;31.00;;;;;;4996944;28;20884;-67
2024/04/02 12:22:26;;;;;;;508.00;116.18;;;22.60;31.10;;;;;;5005441;28;20054;-71