Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:04:50;;;;;;;12.80;5.00;;;;;;;13.05;72.78;101059.17;227732;1206;138239;-74
2021/09/02 00:09:52;;;;;;;13.90;5.30;;;;;;;12.98;73.32;101060.92;227703;1201;138772;-74
2021/09/02 00:14:53;;;;;;;6.90;4.40;;;;;;;13.03;73.05;101058.81;227671;1201;138678;-75
2021/09/02 00:19:55;;;;;;;6.20;3.50;;;;;;;12.99;73.66;101059.59;227596;1201;142799;-75
2021/09/02 00:24:57;;;;;;;7.20;3.70;;;;;;;13.11;73.34;101053.81;226834;1206;138396;-72
2021/09/02 00:29:59;;;;;;;6.60;3.90;;;;;;;13.14;73.42;101050.67;227336;1201;138180;-75
2021/09/02 00:35:00;;;;;;;11.20;4.90;;;;;;;13.02;73.73;101056.10;228062;1201;138607;-74
2021/09/02 00:40:04;;;;;;;23.60;6.80;;;;;;;12.80;74.53;101057.58;227466;1206;139095;-76
2021/09/02 00:45:05;;;;;;;14.20;6.80;;;;;;;12.76;75.39;101061.15;227115;1206;138357;-75
2021/09/02 00:50:09;;;;;;;6.90;4.20;;;;;;;12.88;75.09;101068.80;227225;1202;139155;-73
2021/09/02 00:55:11;;;;;;;5.70;4.60;;;;;;;12.93;75.00;101076.77;228020;1206;138887;-75
2021/09/02 01:00:15;;;;;;;5.50;3.80;;;;;;;12.95;75.33;101078.52;227898;1202;138869;-75
2021/09/02 01:05:19;;;;;;;8.80;4.00;;;;;;;12.86;75.50;101081.37;228301;1208;138761;-76
2021/09/02 01:10:21;;;;;;;5.70;4.50;;;;;;;12.82;75.64;101081.96;228086;1206;138267;-76
2021/09/02 01:15:26;;;;;;;6.70;3.60;;;;;;;12.76;75.71;101080.39;229071;1203;139040;-75
2021/09/02 01:20:30;;;;;;;5.40;3.70;;;;;;;12.62;75.97;101073.83;228542;1206;138536;-75
2021/09/02 01:25:35;;;;;;;6.30;4.30;;;;;;;12.41;76.95;101068.77;227066;1202;138196;-76
2021/09/02 01:30:38;;;;;;;5.70;4.00;;;;;;;12.21;77.49;101065.75;227501;1206;138971;-75
2021/09/02 01:35:41;;;;;;;6.50;4.00;;;;;;;12.11;77.89;101067.62;227958;1208;138117;-74
2021/09/02 01:40:46;;;;;;;6.60;4.00;;;;;;;12.11;78.10;101072.42;227947;1202;139526;-74
2021/09/02 01:45:48;;;;;;;;;;;;;;;12.16;78.11;101072.28;228188;1208;140102;-74
2021/09/02 01:50:50;;;;;;;6.10;4.10;;;;;;;12.32;77.50;101071.31;228023;1201;125988;-74
2021/09/02 01:55:52;;;;;;;5.50;4.40;;;;;;;12.37;77.25;101075.61;227962;1201;141015;-74
2021/09/02 02:00:54;;;;;;;8.00;5.00;;;;;;;12.19;77.98;101077.28;227928;1206;138551;-74
2021/09/02 02:05:55;;;;;;;5.80;4.00;;;;;;;12.13;78.14;101081.55;227482;1201;138152;-75
2021/09/02 02:10:57;;;;;;;7.00;4.60;;;;;;;12.06;78.43;101083.67;226839;1206;138356;-74
2021/09/02 02:15:59;;;;;;;6.40;3.70;;;;;;;12.07;78.47;101081.50;226892;1208;139366;-77
2021/09/02 02:21:00;;;;;;;6.30;3.90;;;;;;;11.96;78.98;101086.13;227928;1201;139539;-75
2021/09/02 02:26:02;;;;;;;5.30;3.80;;;;;;;12.04;78.69;101086.86;227980;1201;138696;-75
2021/09/02 02:31:04;;;;;;;6.20;3.80;;;;;;;12.03;78.43;101089.98;227939;1201;138159;-74
2021/09/02 02:36:05;;;;;;;6.40;3.90;;;;;;;11.92;78.88;101086.72;226960;1201;138428;-75
2021/09/02 02:41:07;;;;;;;8.20;4.40;;;;;;;11.89;79.29;101091.23;227324;1208;138650;-76
2021/09/02 02:46:09;;;;;;;5.30;4.30;;;;;;;11.85;79.29;101086.31;227473;1201;139153;-73
2021/09/02 02:51:10;;;;;;;6.20;3.80;;;;;;;11.84;79.44;101083.05;227434;1200;139266;-74
2021/09/02 02:56:12;;;;;;;6.70;4.20;;;;;;;11.96;78.95;101078.91;226961;1208;138912;-75
2021/09/02 03:01:14;;;;;;;4.90;3.70;;;;;;;11.93;78.91;101070.70;226923;1207;139109;-72
2021/09/02 03:06:16;;;;;;;6.10;4.10;;;;;;;11.76;79.55;101059.96;227138;1200;139397;-74
2021/09/02 03:11:20;;;;;;;6.50;4.00;;;;;;;11.61;80.05;101055.44;227764;1201;139113;-72
2021/09/02 03:16:22;;;;;;;5.00;3.60;;;;;;;11.54;80.47;101049.47;227198;1200;139233;-73
2021/09/02 03:21:24;;;;;;;4.80;3.40;;;;;;;11.56;80.52;101056.40;226971;1208;139691;-74
2021/09/02 03:26:26;;;;;;;5.70;4.50;;;;;;;11.58;80.35;101048.09;228042;1202;138673;-74
2021/09/02 03:31:27;;;;;;;6.10;3.70;;;;;;;11.58;80.31;101050.88;227369;1201;139514;-74
2021/09/02 03:36:29;;;;;;;5.20;4.00;;;;;;;11.57;80.43;101050.85;227387;1206;139323;-75
2021/09/02 03:41:31;;;;;;;7.00;4.30;;;;;;;11.57;80.64;101064.39;226883;1208;138628;-74
2021/09/02 03:46:32;;;;;;;6.10;4.10;;;;;;;11.56;80.82;101077.55;226866;1208;139407;-73
2021/09/02 03:51:34;;;;;;;7.80;4.00;;;;;;;11.61;80.93;101083.98;226875;1208;139484;-73
2021/09/02 03:56:36;;;;;;;8.00;4.00;;;;;;;11.77;80.30;101087.98;227411;1208;139042;-75
2021/09/02 04:01:37;;;;;;;6.70;4.30;;;;;;;11.84;79.83;101086.30;226918;1208;138181;-73
2021/09/02 04:06:39;;;;;;;6.60;4.30;;;;;;;11.78;80.03;101087.70;227508;1208;138260;-74
2021/09/02 04:11:41;;;;;;;6.20;4.40;;;;;;;11.71;80.30;101092.43;228147;1202;138972;-73
2021/09/02 04:16:42;;;;;;;5.40;4.00;;;;;;;11.64;80.50;101095.90;226840;1208;138889;-74
2021/09/02 04:21:44;;;;;;;8.70;4.50;;;;;;;11.61;80.63;101099.16;227251;1208;139385;-74
2021/09/02 04:26:45;;;;;;;11.00;6.30;;;;;;;11.66;80.68;101092.88;227960;1200;138679;-74
2021/09/02 04:31:47;;;;;;;8.10;5.80;;;;;;;11.70;80.30;101084.04;227475;1208;139067;-74
2021/09/02 04:36:49;;;;;;;5.10;3.90;;;;;;;11.64;80.87;101081.77;230875;1201;137126;-73
2021/09/02 04:41:50;;;;;;;7.30;5.40;;;;;;;11.62;81.26;101083.91;227163;1201;138247;-74
2021/09/02 04:46:52;;;;;;;11.20;5.00;;;;;;;11.66;81.48;101087.04;227723;1202;139264;-73
2021/09/02 04:51:54;;;;;;;6.30;4.10;;;;;;;11.76;81.45;101079.16;227322;1202;152389;-74
2021/09/02 04:56:55;;;;;;;8.20;4.90;;;;;;;11.77;81.44;101079.09;228037;1208;139260;-74
2021/09/02 05:01:57;;;;;;;6.70;4.60;;;;;;;11.82;81.58;101092.44;229265;1202;138228;-74
2021/09/02 05:06:58;;;;;;;7.40;5.20;;;;;;;11.81;81.60;101090.05;227566;1208;138674;-74
2021/09/02 05:12:00;;;;;;;10.00;5.90;;;;;;;11.79;81.89;101084.19;227538;1202;139300;-74
2021/09/02 05:17:02;;;;;;;7.40;5.00;;;;;;;11.79;82.04;101088.64;226945;1204;138999;-76
2021/09/02 05:22:04;;;;;;;6.90;4.70;;;;;;;11.79;82.45;101082.68;227409;1208;139256;-74
2021/09/02 05:27:06;;;;;;;7.70;4.20;;;;;;;11.84;81.92;101083.80;227915;1201;138704;-74
2021/09/02 05:32:09;;;;;;;8.70;5.10;;;;;;;11.84;82.13;101081.30;227822;1201;138692;-76
2021/09/02 05:37:10;;;;;;;8.80;4.40;;;;;;;11.81;82.53;101081.02;227292;1206;138665;-74
2021/09/02 05:42:12;;;;;;;7.50;4.10;;;;;;;11.80;82.71;101084.32;227061;1208;139448;-74
2021/09/02 05:47:14;;;;;;;5.90;4.70;;;;;;;11.88;82.84;101080.45;226855;1208;139383;-74
2021/09/02 05:52:16;;;;;;;7.00;4.50;;;;;;;12.04;82.36;101072.52;227936;1201;139174;-74
2021/09/02 05:57:17;;;;;;;7.60;5.40;;;;;;;12.16;82.16;101070.16;227912;1201;138815;-75
2021/09/02 06:02:19;;;;;;;9.20;7.00;;;;;;;12.29;81.49;101073.03;227964;1201;138880;-76
2021/09/02 06:07:21;;;;;;;6.40;4.50;;;;;;;12.33;81.60;101077.16;227981;1201;138290;-74
2021/09/02 06:12:22;;;;;;;7.20;4.10;;;;;;;12.35;81.70;101076.28;227604;1201;139091;-76
2021/09/02 06:17:24;;;;;;;10.60;5.40;;;;;;;12.52;81.18;101075.71;227873;1201;139549;-75
2021/09/02 06:22:25;;;;;;;5.90;4.40;;;;;;;12.68;80.71;101076.11;227236;1201;140006;-77
2021/09/02 06:27:28;;;;;;;6.50;4.70;;;;;;;12.69;80.32;101077.56;227337;1201;138248;-74
2021/09/02 06:32:30;;;;;;;8.20;5.60;;;;;;;12.73;80.33;101073.30;226908;1205;138883;-75
2021/09/02 06:37:31;;;;;;;7.70;4.50;;;;;;;12.91;79.89;101068.52;227371;1201;139042;-76
2021/09/02 06:42:33;;;;;;;7.30;5.20;;;;;;;13.07;79.22;101071.89;227621;1201;139139;-75
2021/09/02 06:47:38;;;;;;;10.60;8.80;;;;;;;13.14;78.96;101078.62;227944;1208;138109;-74
2021/09/02 06:52:42;;;;;;;6.50;5.50;;;;;;;13.18;78.23;101079.98;228104;1201;139274;-75
2021/09/02 06:57:43;;;;;;;5.40;3.30;;;;;;;13.36;77.87;101082.45;227165;1205;139577;-74
2021/09/02 07:02:45;;;;;;;8.80;4.10;;;;;;;13.51;75.17;101080.63;227913;1202;138769;-74
2021/09/02 07:07:46;;;;;;;5.40;4.40;;;;;;;13.55;74.02;101081.77;227689;1200;138518;-74
2021/09/02 07:12:48;;;;;;;4.60;3.40;;;;;;;13.62;73.54;101080.04;227833;1208;138666;-75
2021/09/02 07:17:49;;;;;;;4.80;3.70;;;;;;;13.72;73.27;101079.11;227941;1204;138948;-75
2021/09/02 07:22:51;;;;;;;6.70;3.30;;;;;;;13.89;72.62;101084.83;227790;1201;138900;-73
2021/09/02 07:27:53;;;;;;;6.00;3.60;;;;;;;13.88;72.13;101085.13;227738;1208;139047;-74
2021/09/02 07:32:55;;;;;;;5.20;3.10;;;;;;;13.97;71.28;101088.63;227797;1201;138661;-73
2021/09/02 07:37:56;;;;;;;3.50;2.60;;;;;;;13.97;70.69;101098.23;227105;1208;139137;-75
2021/09/02 07:42:58;;;;;;;4.00;3.20;;;;;;;13.93;70.32;101102.66;227372;1201;139115;-75
2021/09/02 07:48:00;;;;;;;5.00;3.10;;;;;;;13.97;69.79;101099.05;229168;1201;138564;-74
2021/09/02 07:53:01;;;;;;;4.70;3.00;;;;;;;13.99;70.38;101112.35;229282;1201;138786;-74
2021/09/02 07:58:03;;;;;;;5.80;3.10;;;;;;;13.94;69.87;101111.42;227959;1201;138885;-77
2021/09/02 08:03:05;;;;;;;4.60;3.00;;;;;;;13.93;69.69;101118.96;227936;1201;138991;-75
2021/09/02 08:08:07;;;;;;;8.00;3.40;;;;;;;13.97;70.24;101121.55;227734;1201;138422;-74
2021/09/02 08:13:09;;;;;;;5.20;3.40;;;;;;;14.01;70.20;101125.86;227889;1201;139098;-74
2021/09/02 08:18:11;;;;;;;7.10;3.50;;;;;;;14.09;70.75;101122.48;227556;1208;138445;-75
2021/09/02 08:23:13;;;;;;;5.80;3.70;;;;;;;14.37;69.93;101128.77;228675;1201;138832;-75
2021/09/02 08:28:15;;;;;;;5.00;3.20;;;;;;;14.46;70.28;101125.68;227851;1208;139383;-75
2021/09/02 08:33:17;;;;;;;6.20;3.40;;;;;;;14.59;70.43;101121.73;227871;1208;139634;-73
2021/09/02 08:38:18;;;;;;;6.20;4.10;;;;;;;14.66;70.56;101113.70;227878;1208;139205;-73
2021/09/02 08:43:21;;;;;;;4.50;4.10;;;;;;;14.87;70.57;101115.45;227930;1201;139226;-73
2021/09/02 08:48:23;;;;;;;6.00;4.20;;;;;;;15.10;70.17;101115.48;227706;1201;138708;-75
2021/09/02 08:53:25;;;;;;;6.30;4.30;;;;;;;15.09;70.32;101122.27;227197;1208;140096;-74
2021/09/02 08:58:27;;;;;;;7.90;4.40;;;;;;;15.06;70.67;101126.20;227848;1208;138770;-75
2021/09/02 09:03:28;;;;;;;5.60;3.90;;;;;;;15.03;70.20;101127.92;227864;1201;138523;-74
2021/09/02 09:08:43;;;;;;;5.10;4.20;;;;;;;15.04;70.66;101140.08;227920;1201;139079;-73
2021/09/02 09:13:45;;;;;;;5.70;4.10;;;;;;;15.02;70.88;101140.47;227885;1208;138403;-75
2021/09/02 09:18:47;;;;;;;7.70;4.70;;;;;;;14.95;71.74;101139.21;227555;1207;139182;-75
2021/09/02 09:23:53;;;;;;;7.10;4.20;;;;;;;14.98;72.25;101146.02;227910;1201;138393;-75
2021/09/02 09:28:58;;;;;;;6.70;4.30;;;;;;;15.32;71.94;101148.72;227980;1201;138918;-74
2021/09/02 09:34:03;;;;;;;5.40;4.20;;;;;;;15.65;70.83;101150.67;227840;1201;138882;-75
2021/09/02 09:39:16;;;;;;;5.70;4.20;;;;;;;15.49;71.24;101153.15;227952;1201;138556;-75
2021/09/02 09:44:24;;;;;;;5.80;3.50;;;;;;;15.43;71.42;101153.59;227607;1208;138303;-74
2021/09/02 09:49:39;;;;;;;7.60;3.30;;;;;;;15.47;70.62;101152.30;227823;1201;138750;-76
2021/09/02 09:54:41;;;;;;;5.00;2.60;;;;;;;15.46;65.83;101150.92;227953;1202;139525;-75
2021/09/02 09:59:44;;;;;;;2.90;2.10;;;;;;;15.55;62.67;101149.99;227937;1208;138927;-76
2021/09/02 10:04:47;;;;;;;3.50;2.20;;;;;;;15.71;63.04;101145.61;228190;1201;138552;-76
2021/09/02 10:09:53;;;;;;;3.60;3.20;;;;;;;15.72;64.85;101151.12;227842;1201;138955;-75
2021/09/02 10:14:55;;;;;;;;;;;;;;;15.77;64.73;101153.28;228032;1201;140004;-76
2021/09/02 10:19:57;;;;;;;3.90;2.30;;;;;;;16.04;62.73;101152.11;228169;1201;125035;-76
2021/09/02 10:24:59;;;;;;;3.80;2.40;;;;;;;16.09;62.49;101158.42;228055;1201;138046;-74
2021/09/02 10:30:19;;;;;;;2.30;2.10;;;;;;;16.36;61.70;101155.11;227954;1201;138740;-72
2021/09/02 10:35:21;;;;;;;2.40;2.20;;;;;;;16.56;60.72;101164.23;228388;1201;139210;-76
2021/09/02 10:40:22;;;;;;;3.10;1.60;;;;;;;16.78;59.69;101165.49;228869;1207;138484;-73
2021/09/02 10:45:27;;;;;;;3.90;1.90;;;;;;;17.10;57.15;101164.16;227663;1208;138390;-74
2021/09/02 10:50:35;;;;;;;2.20;1.80;;;;;;;17.15;56.61;101164.64;227909;1208;138271;-76
2021/09/02 10:55:48;;;;;;;2.00;1.80;;;;;;;17.30;56.14;101166.77;227932;1201;139075;-73
2021/09/02 11:00:50;;;;;;;7.90;3.80;;;;;;;17.46;54.15;101165.71;227846;1201;138697;-75
2021/09/02 11:05:56;;;;;;;3.20;2.80;;;;;;;17.77;53.96;101163.41;229148;1201;138238;-76
2021/09/02 11:11:11;;;;;;;1.80;1.70;;;;;;;17.79;53.81;101157.72;229191;1200;138342;-74
2021/09/02 11:16:15;;;;;;;2.10;1.90;;;;;;;18.23;54.55;101148.84;227881;1208;139318;-76
2021/09/02 11:21:25;;;;;;;3.20;1.90;;;;;;;18.47;52.03;101149.58;228036;1201;138820;-76
2021/09/02 11:26:36;;;;;;;2.50;2.00;;;;;;;18.80;51.31;101147.70;227886;1201;138747;-76
2021/09/02 11:31:38;;;;;;;4.60;2.00;;;;;;;19.00;49.96;101151.77;227941;1201;139018;-75
2021/09/02 11:36:46;;;;;;;2.40;1.80;;;;;;;19.02;48.73;101154.91;227951;1201;138796;-74
2021/09/02 11:41:47;;;;;;;3.60;1.80;;;;;;;18.68;48.20;101154.10;229790;1201;138909;-74
2021/09/02 11:46:49;;;;;;;4.00;2.80;;;;;;;18.44;50.70;101156.70;230719;1201;138664;-75
2021/09/02 11:51:59;;;;;;;2.50;1.90;;;;;;;18.15;50.57;101159.14;227613;1201;138440;-74
2021/09/02 11:57:02;;;;;;;1.70;1.50;;;;;;;18.16;51.80;101158.96;227494;1204;138515;-74
2021/09/02 12:02:05;;;;;;;2.10;1.90;;;;;;;17.92;52.52;101159.59;227867;1208;138260;-73
2021/09/02 12:07:07;;;;;;;3.70;2.00;;;;;;;17.79;51.60;101162.67;227987;1204;139626;-75
2021/09/02 12:12:08;;;;;;;1.90;1.60;;;;;;;17.60;51.30;101168.45;227350;1208;138587;-75
2021/09/02 12:17:12;;;;;;;3.40;1.70;;;;;;;17.42;52.86;101164.00;227903;1208;138995;-75
2021/09/02 12:22:13;;;;;;;2.80;2.40;;;;;;;17.43;55.13;101167.80;227664;1202;139023;-73
2021/09/02 12:27:15;;;;;;;2.40;1.70;;;;;;;17.65;54.28;101167.03;227925;1208;139744;-74
2021/09/02 12:32:20;;;;;;;1.60;1.50;;;;;;;18.06;54.04;101165.44;228308;1201;138977;-75
2021/09/02 12:37:24;;;;;;;3.30;1.60;;;;;;;17.99;53.15;101154.99;228278;1200;138575;-76
2021/09/02 12:42:29;;;;;;;4.00;1.70;;;;;;;18.07;52.07;101155.58;227972;1201;138047;-74
2021/09/02 12:47:30;;;;;;;2.00;1.70;;;;;;;17.99;54.11;101150.39;228077;1201;138083;-73
2021/09/02 12:52:32;;;;;;;3.00;1.70;;;;;;;17.81;54.85;101154.95;228096;1201;138192;-74
2021/09/02 12:57:37;;;;;;;2.00;1.40;;;;;;;17.94;54.73;101154.31;227937;1200;138614;-75
2021/09/02 13:02:39;;;;;;;2.10;1.60;;;;;;;18.05;54.71;101155.00;228030;1208;138269;-76
2021/09/02 13:07:52;;;;;;;2.70;1.50;;;;;;;17.78;54.85;101158.46;227855;1201;138660;-74
2021/09/02 13:12:55;;;;;;;2.40;1.90;;;;;;;17.64;54.95;101157.65;227688;1201;138798;-75
2021/09/02 13:17:58;;;;;;;2.70;1.90;;;;;;;17.86;55.18;101168.09;228744;1209;138921;-74
2021/09/02 13:23:01;;;;;;;2.50;1.80;;;;;;;17.81;55.66;101166.46;228210;1201;138132;-75
2021/09/02 13:28:03;;;;;;;2.20;1.90;;;;;;;17.71;53.44;101163.80;228302;1201;138708;-74
2021/09/02 13:33:04;;;;;;;3.50;1.90;;;;;;;17.79;56.12;101158.02;228008;1202;138246;-74
2021/09/02 13:38:06;;;;;;;2.80;1.70;;;;;;;18.00;55.32;101158.94;227983;1201;138529;-75
2021/09/02 13:43:10;;;;;;;5.00;2.00;;;;;;;18.11;53.73;101160.33;227886;1200;138361;-75
2021/09/02 13:48:11;;;;;;;2.80;1.90;;;;;;;17.97;54.40;101161.47;228095;1201;139018;-74
2021/09/02 13:53:13;;;;;;;7.40;3.70;;;;;;;17.96;55.05;101155.65;227950;1201;138924;-73
2021/09/02 13:58:15;;;;;;;2.60;2.00;;;;;;;17.84;54.19;101157.98;227963;1208;138815;-75
2021/09/02 14:03:16;;;;;;;3.70;2.20;;;;;;;17.65;54.16;101163.23;227933;1202;139241;-74
2021/09/02 14:08:18;;;;;;;2.70;1.90;;;;;;;17.85;54.01;101156.27;228068;1201;138703;-76
2021/09/02 14:13:20;;;;;;;2.00;1.70;;;;;;;18.11;53.68;101154.77;227956;1201;138089;-76
2021/09/02 14:18:22;;;;;;;4.20;2.40;;;;;;;18.16;55.25;101152.45;227937;1201;138077;-76
2021/09/02 14:23:24;;;;;;;3.60;1.90;;;;;;;18.23;53.74;101154.00;228029;1208;138393;-76
2021/09/02 14:28:25;;;;;;;2.60;1.70;;;;;;;18.26;52.56;101141.52;229513;1200;138618;-75
2021/09/02 14:33:27;;;;;;;2.80;1.80;;;;;;;18.20;54.25;101144.95;228279;1201;138234;-75
2021/09/02 14:38:28;;;;;;;3.20;1.90;;;;;;;18.07;53.91;101149.20;227974;1201;138500;-75
2021/09/02 14:43:30;;;;;;;2.50;1.70;;;;;;;18.01;52.47;101142.98;227384;1208;138659;-75
2021/09/02 14:48:32;;;;;;;2.90;1.90;;;;;;;18.05;52.56;101138.69;227938;1201;138610;-73
2021/09/02 14:53:34;;;;;;;2.60;1.70;;;;;;;18.18;50.72;101132.19;228065;1201;139297;-74
2021/09/02 14:58:36;;;;;;;3.30;1.70;;;;;;;18.16;50.30;101124.09;227829;1201;138488;-74
2021/09/02 15:03:38;;;;;;;3.00;1.80;;;;;;;18.22;50.04;101121.46;227898;1208;138929;-73
2021/09/02 15:08:40;;;;;;;2.40;1.60;;;;;;;18.19;52.12;101123.35;228020;1208;140427;-73
2021/09/02 15:13:42;;;;;;;3.40;1.60;;;;;;;18.06;52.65;101125.02;227349;1208;139367;-73
2021/09/02 15:18:43;;;;;;;2.10;1.70;;;;;;;17.98;51.99;101121.98;227685;1201;138840;-75
2021/09/02 15:23:45;;;;;;;1.80;1.70;;;;;;;17.87;51.48;101125.00;228069;1202;138077;-74
2021/09/02 15:28:46;;;;;;;2.90;1.60;;;;;;;17.87;50.41;101123.93;228095;1201;138337;-74
2021/09/02 15:33:48;;;;;;;2.10;1.20;;;;;;;17.84;51.52;101125.33;228095;1208;138722;-74
2021/09/02 15:38:51;;;;;;;2.90;1.70;;;;;;;17.78;51.18;101129.10;227915;1208;140103;-75
2021/09/02 15:43:52;;;;;;;2.90;1.50;;;;;;;17.79;50.21;101129.32;227076;1208;138875;-75
2021/09/02 15:48:54;;;;;;;1.80;1.10;;;;;;;17.80;49.96;101129.01;227942;1201;138855;-74
2021/09/02 15:53:55;;;;;;;1.90;1.40;;;;;;;17.77;50.17;101122.96;227436;1201;138196;-73
2021/09/02 15:58:57;;;;;;;3.60;2.40;;;;;;;17.73;49.77;101125.77;227972;1208;139101;-74
2021/09/02 16:03:59;;;;;;;3.60;1.30;;;;;;;17.69;50.93;101125.21;232789;1202;137749;-74
2021/09/02 16:09:00;;;;;;;3.50;1.30;;;;;;;17.63;51.48;101123.59;228058;1208;137992;-75
2021/09/02 16:14:03;;;;;;;2.60;1.80;;;;;;;17.62;51.73;101121.16;228011;1202;138239;-76
2021/09/02 16:19:05;;;;;;;1.80;1.60;;;;;;;17.60;53.06;101124.82;228042;1206;138578;-74
2021/09/02 16:24:06;;;;;;;2.40;1.60;;;;;;;17.56;53.44;101126.20;227961;1201;138954;-76
2021/09/02 16:29:08;;;;;;;3.10;1.20;;;;;;;17.48;53.34;101127.31;228122;1201;140990;-74
2021/09/02 16:34:09;;;;;;;2.80;2.10;;;;;;;17.40;53.94;101122.49;227980;1208;140114;-74
2021/09/02 16:39:11;;;;;;;3.30;1.90;;;;;;;17.31;53.75;101122.31;227976;1201;139789;-75
2021/09/02 16:44:13;;;;;;;2.60;2.00;;;;;;;17.25;53.84;101125.39;227556;1208;138702;-74
2021/09/02 16:49:15;;;;;;;7.10;5.00;;;;;;;17.19;54.44;101124.88;227128;1208;138315;-74
2021/09/02 16:54:16;;;;;;;2.50;1.70;;;;;;;17.07;54.25;101125.45;227306;1208;138397;-75
2021/09/02 16:59:20;;;;;;;4.50;2.50;;;;;;;17.00;54.62;101121.16;227565;1209;138087;-74
2021/09/02 17:04:21;;;;;;;6.60;3.20;;;;;;;16.93;54.62;101124.40;227860;1208;138244;-74
2021/09/02 17:09:23;;;;;;;3.60;2.40;;;;;;;16.84;54.63;101126.70;227996;1201;138435;-75
2021/09/02 17:14:25;;;;;;;2.90;2.00;;;;;;;16.75;55.70;101140.15;228011;1201;138698;-75
2021/09/02 17:19:26;;;;;;;4.00;2.20;;;;;;;16.62;56.42;101143.23;227687;1201;138283;-75
2021/09/02 17:24:28;;;;;;;2.90;1.80;;;;;;;16.55;57.30;101143.00;228141;1202;138197;-75
2021/09/02 17:29:30;;;;;;;3.50;1.80;;;;;;;16.49;58.08;101141.73;228176;1202;139284;-74
2021/09/02 17:34:32;;;;;;;2.00;1.60;;;;;;;16.39;58.65;101136.95;227958;1202;138616;-75
2021/09/02 17:39:33;;;;;;;2.80;1.90;;;;;;;16.27;59.37;101132.06;227640;1202;139575;-75
2021/09/02 17:44:35;;;;;;;2.00;1.50;;;;;;;16.20;59.69;101135.70;227847;1209;138875;-75
2021/09/02 17:49:38;;;;;;;4.40;1.80;;;;;;;16.01;60.59;101143.55;228643;1208;139065;-77
2021/09/02 17:54:39;;;;;;;3.10;2.10;;;;;;;15.94;60.72;101154.27;228505;1205;139851;-75
2021/09/02 17:59:41;;;;;;;2.30;1.90;;;;;;;15.80;61.58;101166.77;228047;1201;139330;-74
2021/09/02 18:04:43;;;;;;;3.10;1.90;;;;;;;15.73;61.86;101173.11;228185;1201;138598;-76
2021/09/02 18:09:44;;;;;;;5.70;2.90;;;;;;;15.57;62.56;101177.85;228124;1201;138777;-74
2021/09/02 18:14:46;;;;;;;4.60;2.60;;;;;;;15.43;63.75;101179.55;228057;1202;138025;-75
2021/09/02 18:19:48;;;;;;;6.20;3.50;;;;;;;15.50;62.93;101182.50;227946;1201;138511;-75
2021/09/02 18:24:49;;;;;;;6.40;2.90;;;;;;;15.33;64.63;101183.39;228025;1206;138318;-75
2021/09/02 18:29:51;;;;;;;5.60;3.20;;;;;;;15.19;64.57;101183.13;227954;1201;138766;-76
2021/09/02 18:34:52;;;;;;;4.40;2.70;;;;;;;15.07;65.48;101187.95;227944;1201;138956;-75
2021/09/02 18:39:54;;;;;;;6.90;3.30;;;;;;;15.08;64.36;101192.52;227983;1201;139088;-75
2021/09/02 18:44:56;;;;;;;5.90;2.80;;;;;;;15.11;64.54;101194.89;227790;1202;139183;-76
2021/09/02 18:49:58;;;;;;;7.50;2.70;;;;;;;14.94;65.58;101195.45;227977;1202;138916;-74
2021/09/02 18:55:01;;;;;;;6.20;3.20;;;;;;;14.68;66.57;101197.05;228050;1202;138850;-74
2021/09/02 19:00:07;;;;;;;4.30;2.90;;;;;;;14.51;67.52;101198.63;228031;1202;138830;-76
2021/09/02 19:05:11;;;;;;;6.40;3.50;;;;;;;14.31;68.61;101196.77;227778;1208;139194;-76
2021/09/02 19:10:14;;;;;;;9.90;3.30;;;;;;;14.15;69.35;101201.63;228253;1201;138606;-76
2021/09/02 19:15:16;;;;;;;11.70;3.50;;;;;;;14.11;69.61;101201.00;227951;1201;138586;-77
2021/09/02 19:20:17;;;;;;;8.40;3.50;;;;;;;14.01;69.84;101204.27;227749;1202;138858;-76
2021/09/02 19:25:19;;;;;;;9.40;3.80;;;;;;;13.96;70.04;101208.65;228063;1202;138242;-76
2021/09/02 19:30:21;;;;;;;7.60;3.10;;;;;;;13.97;69.92;101207.16;228032;1208;138796;-76
2021/09/02 19:35:27;;;;;;;5.90;3.70;;;;;;;13.87;70.66;101209.97;227894;1202;138821;-75
2021/09/02 19:40:29;;;;;;;8.20;5.00;;;;;;;13.80;70.36;101203.79;228084;1201;138203;-76
2021/09/02 19:45:32;;;;;;;8.90;4.70;;;;;;;13.67;71.01;101204.52;228072;1208;138152;-76
2021/09/02 19:50:33;;;;;;;14.00;7.90;;;;;;;13.58;71.05;101205.24;227974;1202;138163;-74
2021/09/02 19:55:38;;;;;;;12.50;6.20;;;;;;;13.50;71.55;101202.34;227969;1201;138698;-74
2021/09/02 20:00:43;;;;;;;7.60;4.60;;;;;;;13.37;72.83;101201.77;228165;1201;138940;-74
2021/09/02 20:06:06;;;;;;;8.30;4.20;;;;;;;13.31;72.93;101207.20;227978;1201;138976;-76
2021/09/02 20:11:09;;;;;;;5.40;3.60;;;;;;;13.14;73.17;101204.59;228130;1202;138534;-74
2021/09/02 20:16:13;;;;;;;5.00;3.60;;;;;;;13.08;73.09;101209.08;228147;1201;139319;-72
2021/09/02 20:21:15;;;;;;;5.30;2.80;;;;;;;13.06;73.81;101204.88;228194;1201;139357;-75
2021/09/02 20:26:22;;;;;;;3.20;2.40;;;;;;;12.98;74.02;101214.98;231363;1202;138997;-76
2021/09/02 20:31:29;;;;;;;5.30;2.70;;;;;;;12.92;73.98;101220.67;228392;1202;138871;-76
2021/09/02 20:36:35;;;;;;;5.00;3.30;;;;;;;12.87;74.95;101221.39;228338;1201;139053;-75
2021/09/02 20:41:37;;;;;;;;;;;;;;;12.84;75.05;101221.30;227991;1202;138323;-77
2021/09/02 20:46:46;;;;;;;7.70;3.70;;;;;;;12.71;75.81;101219.52;228117;1201;125227;-75
2021/09/02 20:51:51;;;;;;;11.40;6.80;;;;;;;12.71;76.35;101216.76;227976;1202;138320;-75
2021/09/02 20:56:54;;;;;;;11.00;6.60;;;;;;;12.67;76.48;101222.42;228112;1201;138937;-75
2021/09/02 21:01:57;;;;;;;10.90;6.90;;;;;;;12.65;76.33;101225.93;228944;1202;138695;-76
2021/09/02 21:07:00;;;;;;;8.90;5.70;;;;;;;12.56;76.55;101218.91;228619;1208;142200;-75
2021/09/02 21:12:03;;;;;;;7.30;5.70;;;;;;;12.56;76.89;101214.77;228262;1201;138645;-75
2021/09/02 21:17:06;;;;;;;7.50;4.40;;;;;;;12.56;76.20;101217.10;228065;1208;138483;-76
2021/09/02 21:22:10;;;;;;;5.50;3.80;;;;;;;12.47;75.10;101215.60;227812;1208;138723;-75
2021/09/02 21:27:18;;;;;;;8.30;4.80;;;;;;;12.26;76.65;101218.17;228223;1201;138975;-75
2021/09/02 21:32:27;;;;;;;6.30;5.00;;;;;;;12.16;77.77;101221.60;228076;1202;138905;-74
2021/09/02 21:37:33;;;;;;;6.20;4.80;;;;;;;12.16;77.47;101222.23;227479;1203;138520;-74
2021/09/02 21:43:01;;;;;;;6.40;5.20;;;;;;;12.32;75.33;101218.96;227432;1208;138217;-76
2021/09/02 21:48:09;;;;;;;7.20;5.40;;;;;;;12.13;75.36;101220.98;227967;1208;139300;-76
2021/09/02 21:53:17;;;;;;;5.60;4.50;;;;;;;11.92;76.77;101219.15;228944;1201;138569;-75
2021/09/02 21:58:22;;;;;;;8.10;5.80;;;;;;;11.82;77.57;101220.98;228693;1202;138743;-74
2021/09/02 22:03:24;;;;;;;10.10;6.60;;;;;;;11.73;78.35;101225.30;227441;1201;138665;-75
2021/09/02 22:08:28;;;;;;;9.80;6.50;;;;;;;11.73;78.52;101228.09;227031;1208;139796;-73
2021/09/02 22:13:36;;;;;;;9.40;6.30;;;;;;;11.71;78.74;101231.30;227004;1202;138274;-74
2021/09/02 22:18:52;;;;;;;8.20;7.30;;;;;;;11.77;78.27;101235.92;227248;1201;138623;-75
2021/09/02 22:23:58;;;;;;;9.40;7.40;;;;;;;11.78;77.88;101237.18;227053;1208;138578;-74
2021/09/02 22:29:01;;;;;;;9.30;7.40;;;;;;;11.73;77.46;101233.95;228127;1201;139190;-71
2021/09/02 22:34:03;;;;;;;8.60;6.40;;;;;;;11.68;77.26;101228.80;228022;1201;139028;-74
2021/09/02 22:39:05;;;;;;;7.90;6.60;;;;;;;11.77;77.38;101230.43;226938;1201;138847;-74
2021/09/02 22:44:06;;;;;;;8.90;7.20;;;;;;;11.66;77.32;101227.91;226905;1208;138305;-74
2021/09/02 22:49:11;;;;;;;7.40;6.40;;;;;;;11.43;78.05;101221.67;226900;1208;138186;-74
2021/09/02 22:54:16;;;;;;;10.90;6.40;;;;;;;11.27;78.32;101222.77;227249;1201;139919;-74
2021/09/02 22:59:20;;;;;;;7.40;5.70;;;;;;;11.30;78.00;101218.59;227458;1201;138359;-74