Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:19;;;;;;;8.85;6.22;;;;;;;15.88;95.99;100664.94;5064367;28;20093;-75
2023/07/30 00:02:52;;;;;;;6.95;6.00;;;;;;;15.89;95.93;100656.50;5075342;28;20046;-73
2023/07/30 00:05:20;;;;;;;6.78;5.15;;;;;;;15.94;95.74;100661.78;5047610;28;20036;-74
2023/07/30 00:07:52;;;;;;;11.00;7.35;;;;;;;15.95;95.92;100676.88;5073350;28;20119;-73
2023/07/30 00:10:19;;;;;;;8.07;5.43;;;;;;;15.94;95.60;100672.59;5058135;28;20060;-76
2023/07/30 00:12:45;;;;;;;;;;;;;;;15.98;96.23;100673.56;5074852;28;20131;-78
2023/07/30 00:15:11;;;;;;;9.80;5.55;;;;;;;15.96;95.89;100675.78;5076489;28;19920;-74
2023/07/30 00:17:37;;;;;;;8.65;5.97;;;;;;;15.97;96.15;100696.28;5078578;28;20531;-76
2023/07/30 00:20:02;;;;;;;;;;;;;;;15.99;96.73;100693.28;5080869;28;20036;-74
2023/07/30 00:22:28;;;;;;;13.48;6.25;;;;;;;15.96;96.47;100693.88;5033411;28;19916;-75
2023/07/30 00:24:54;;;;;;;;;;;;;;;15.95;97.08;100676.09;5078762;28;20036;-74
2023/07/30 00:27:19;;;;;;;9.57;6.30;;;;;;;15.94;97.06;100686.09;5046789;28;19923;-75
2023/07/30 00:29:45;;;;;;;;;;;;;;;15.95;97.08;100689.59;5050374;28;20032;-77
2023/07/30 00:32:15;;;;;;;6.22;4.60;;;;;;;15.92;96.56;100672.13;5077956;28;19921;-74
2023/07/30 00:34:41;;;;;;;7.85;5.00;;;;;;;15.94;96.53;100675.31;5064523;28;20054;-72
2023/07/30 00:37:06;;;;;;;;;;;;;;;15.97;97.04;100674.66;5075589;28;20035;-73
2023/07/30 00:39:32;;;;;;;8.43;6.13;;;;;;;15.94;96.95;100690.72;5061383;28;19916;-74
2023/07/30 00:41:58;;;;;;;;;;;;;;;15.92;97.21;100666.72;5080716;28;20035;-75
2023/07/30 00:44:23;;;;;;;11.90;5.47;;;;;;;15.91;96.65;100667.78;5084336;28;19954;-73
2023/07/30 00:46:49;;;;;;;;;;;;;;;15.92;96.41;100671.28;5069026;28;20043;-74
2023/07/30 00:49:15;;;;;;;6.13;4.78;;;;;;;15.90;96.28;100662.72;5069244;28;19918;-73
2023/07/30 00:51:42;;;;;;;6.82;4.70;;;;;;;15.91;96.03;100654.28;5083870;28;20093;-72
2023/07/30 00:54:08;;;;;;;9.45;4.68;;;;;;;15.93;95.97;100656.72;5082528;28;20060;-73
2023/07/30 00:56:34;;;;;;;7.80;5.38;;;;;;;15.95;96.36;100652.59;5077671;28;20032;-73
2023/07/30 00:59:00;;;;;;;;;;;;;;;15.96;96.73;100646.06;5077148;28;20032;-72
2023/07/30 01:01:26;;;;;;;7.93;4.85;;;;;;;15.94;96.66;100652.91;5077963;28;19916;-73
2023/07/30 01:03:51;;;;;;;;;;;;;;;15.95;96.31;100660.69;5050077;28;20036;-73
2023/07/30 01:06:19;;;;;;;7.63;4.18;;;;;;;15.95;96.38;100660.69;5078894;28;20312;-72
2023/07/30 01:08:46;;;;;;;5.30;4.50;;;;;;;15.95;96.50;100660.69;5060460;28;20032;-72
2023/07/30 01:11:12;;;;;;;5.97;4.70;;;;;;;15.95;97.00;100670.69;5060307;28;20071;-72
2023/07/30 01:13:38;;;;;;;6.15;4.60;;;;;;;15.93;96.81;100662.09;5078197;28;20142;-73
2023/07/30 01:16:04;;;;;;;;;;;;;;;15.94;96.85;100661.00;5059997;28;20111;-73
2023/07/30 01:18:30;;;;;;;4.88;2.97;;;;;;;15.89;96.54;100664.63;5067442;28;19919;-72
2023/07/30 01:20:59;;;;;;;;;;;;;;;15.91;96.69;100670.50;5051684;28;20031;-72
2023/07/30 01:23:26;;;;;;;6.60;4.35;;;;;;;15.88;96.60;100663.03;5061101;28;20377;-73
2023/07/30 01:26:08;;;;;;;8.02;5.25;;;;;;;15.86;96.81;100667.94;5065724;28;20032;-72
2023/07/30 01:28:38;;;;;;;5.68;4.20;;;;;;;15.84;96.20;100667.44;5078228;28;20043;-72
2023/07/30 01:31:05;;;;;;;5.70;4.20;;;;;;;15.83;95.85;100674.72;5076301;28;20119;-73
2023/07/30 01:33:32;;;;;;;4.13;3.60;;;;;;;15.82;95.45;100672.34;5063093;28;20089;-73
2023/07/30 01:35:58;;;;;;;5.30;4.35;;;;;;;15.78;95.37;100674.88;5081300;28;20067;-73
2023/07/30 01:38:25;;;;;;;;;;;;;;;15.74;95.33;100679.28;5068043;28;20055;-72
2023/07/30 01:40:51;;;;;;;7.68;5.05;;;;;;;15.71;95.30;100681.78;5082184;28;19920;-70
2023/07/30 01:43:16;;;;;;;;;;;;;;;15.68;95.82;100679.69;5069174;28;20039;-74
2023/07/30 01:45:42;;;;;;;7.10;5.45;;;;;;;15.63;95.57;100685.19;5078683;28;19924;-71
2023/07/30 01:48:08;;;;;;;;;;;;;;;15.57;94.78;100679.88;5066136;28;20105;-72
2023/07/30 01:50:33;;;;;;;5.13;4.10;;;;;;;15.53;94.92;100686.22;5068528;28;19924;-74
2023/07/30 01:52:59;;;;;;;6.72;4.20;;;;;;;15.53;95.01;100675.41;5062000;28;20044;-73
2023/07/30 01:55:25;;;;;;;;;;;;;;;15.50;94.71;100676.81;5047980;28;20493;-74
2023/07/30 01:57:50;;;;;;;6.10;4.10;;;;;;;15.48;94.87;100667.44;5080743;28;20304;-73
2023/07/30 02:00:16;;;;;;;5.57;3.75;;;;;;;15.49;95.46;100675.22;5084197;28;20036;-72
2023/07/30 02:02:42;;;;;;;;;;;;;;;15.50;96.12;100673.31;5060459;28;20062;-74
2023/07/30 02:05:08;;;;;;;7.53;5.68;;;;;;;15.50;96.45;100670.59;5062900;28;20327;-75
2023/07/30 02:07:34;;;;;;;;;;;;;;;15.50;96.89;100665.22;5081567;28;20488;-73
2023/07/30 02:10:00;;;;;;;7.38;5.80;;;;;;;15.49;97.02;100664.41;5051287;28;19915;-74
2023/07/30 02:12:25;;;;;;;;;;;;;;;15.49;97.24;100659.00;5076516;28;20048;-74
2023/07/30 02:14:51;;;;;;;9.32;6.32;;;;;;;15.47;97.05;100665.84;5047585;28;19919;-73
2023/07/30 02:17:17;;;;;;;;;;;;;;;15.46;96.37;100662.34;5062222;28;20401;-74
2023/07/30 02:19:42;;;;;;;7.88;5.60;;;;;;;15.44;96.56;100661.81;5079661;28;19995;-74
2023/07/30 02:22:08;;;;;;;;;;;;;;;15.45;96.81;100657.25;5061769;28;20044;-73
2023/07/30 02:24:33;;;;;;;6.82;5.53;;;;;;;15.42;96.81;100666.72;5075244;28;19916;-73
2023/07/30 02:26:59;;;;;;;;;;;;;;;15.43;97.07;100664.81;5084467;28;20077;-75
2023/07/30 02:29:25;;;;;;;7.25;5.35;;;;;;;15.41;97.13;100667.03;5064796;28;20406;-74
2023/07/30 02:31:50;;;;;;;;;;;;;;;15.41;97.04;100667.84;5083614;28;20101;-74
2023/07/30 02:34:16;;;;;;;8.18;6.38;;;;;;;15.39;96.85;100663.84;5081509;28;19977;-73
2023/07/30 02:36:43;;;;;;;10.95;7.80;;;;;;;15.37;97.18;100674.13;5079354;28;20545;-73
2023/07/30 02:39:09;;;;;;;;;;;;;;;15.36;96.84;100670.63;5066512;28;20118;-73
2023/07/30 02:41:34;;;;;;;11.50;7.63;;;;;;;15.32;97.07;100672.38;5080734;28;19915;-73
2023/07/30 02:44:00;;;;;;;;;;;;;;;15.32;96.93;100669.66;5066937;28;20121;-72
2023/07/30 02:46:25;;;;;;;8.25;6.68;;;;;;;15.28;96.19;100677.56;5064800;28;20006;-72
2023/07/30 02:48:51;;;;;;;;;;;;;;;15.27;95.92;100677.88;5082614;28;20039;-74
2023/07/30 02:51:16;;;;;;;9.43;5.25;;;;;;;15.23;95.50;100679.56;5062792;28;19916;-73
2023/07/30 02:53:45;;;;;;;;;;;;;;;15.18;95.55;100679.69;5079908;28;20105;-74
2023/07/30 02:56:10;;;;;;;7.55;4.50;;;;;;;15.17;95.45;100678.06;5073808;28;19916;-74
2023/07/30 02:58:36;;;;;;;;;;;;;;;15.11;94.86;100695.47;5070604;28;20046;-76
2023/07/30 03:01:06;;;;;;;9.45;5.43;;;;;;;15.05;95.19;100685.88;5062554;23;19950;-71
2023/07/30 03:03:32;;;;;;;7.88;4.95;;;;;;;14.99;94.73;100688.69;5060713;28;20085;-74
2023/07/30 03:05:59;;;;;;;5.75;4.18;;;;;;;14.96;94.88;100694.66;5018823;28;20064;-78
2023/07/30 03:08:24;;;;;;;;;;;;;;;14.93;94.63;100697.97;5026357;28;20040;-75
2023/07/30 03:10:50;;;;;;;4.57;4.00;;;;;;;14.86;94.55;100694.88;5035346;28;19921;-79
2023/07/30 03:13:19;;;;;;;;;;;;;;;14.85;94.77;100687.88;5056015;28;20042;-85
2023/07/30 03:15:46;;;;;;;6.32;4.85;;;;;;;14.82;94.62;100693.84;5047972;28;19905;-84
2023/07/30 03:18:12;;;;;;;7.47;5.95;;;;;;;14.77;94.58;100688.59;5277418;22;20841;-72
2023/07/30 03:20:38;;;;;;;6.72;4.95;;;;;;;14.75;94.63;100688.84;5182591;22;20043;-84
2023/07/30 03:23:04;;;;;;;;;;;;;;;14.74;94.69;100697.25;5269338;22;20045;-86
2023/07/30 03:25:30;;;;;;;5.15;4.38;;;;;;;14.70;94.83;100699.75;5452540;22;19921;-86
2023/07/30 03:27:55;;;;;;;;;;;;;;;14.66;94.74;100703.34;5069605;23;20036;-84
2023/07/30 03:30:22;;;;;;;7.95;5.90;;;;;;;14.61;94.82;100704.22;5071034;28;19916;-85
2023/07/30 03:32:48;;;;;;;7.47;5.57;;;;;;;14.59;94.93;100700.22;5047762;28;20063;-85
2023/07/30 03:43:49;;;;;;;12.40;5.15;;;;;;;14.38;94.28;100705.94;5514045;23;19926;-86
2023/07/30 04:59:28;;;;;;;10.68;7.05;;;;;;;14.78;98.14;100727.91;5787006;23;19930;-85
2023/07/30 05:19:16;;;;;;;12.50;6.53;;;;;;;15.20;98.60;100718.72;5277131;23;19914;-86
2023/07/30 05:24:31;;;;;;;12.43;8.10;;;;;;;15.42;98.77;100730.69;6013779;23;20935;-75
2023/07/30 05:35:47;;;;;;;13.25;7.82;;;;;;;15.71;98.85;100727.66;5385475;23;20031;-83
2023/07/30 05:38:13;;;;;;;11.75;6.93;;;;;;;15.80;98.86;100728.56;4961608;28;20075;-86
2023/07/30 05:40:41;;;;;;;10.90;6.57;;;;;;;15.82;98.48;100729.84;5016464;23;20039;-77
2023/07/30 05:43:07;;;;;;;10.85;6.90;;;;;;;15.86;98.77;100732.75;4971617;29;20053;-79
2023/07/30 05:45:33;;;;;;;;;;;;;;;15.90;98.48;100736.41;4954069;29;20048;-72
2023/07/30 05:47:59;;;;;;;15.85;7.20;;;;;;;15.94;98.24;100729.31;4947575;29;19934;-72
2023/07/30 05:50:25;;;;;;;10.68;5.82;;;;;;;15.97;98.23;100727.91;4953003;29;20043;-71
2023/07/30 05:52:51;;;;;;;;;;;;;;;16.01;98.44;100724.28;4951426;29;20046;-75
2023/07/30 05:55:19;;;;;;;8.07;4.97;;;;;;;16.02;98.09;100727.78;4949098;29;20045;-73
2023/07/30 05:57:45;;;;;;;13.10;6.13;;;;;;;16.08;98.01;100713.84;4941787;29;20032;-74
2023/07/30 06:00:11;;;;;;;;;;;;;;;16.15;97.27;100721.53;4951217;29;20054;-77
2023/07/30 06:02:40;;;;;;;11.43;6.05;;;;;;;16.21;97.24;100728.41;4940880;29;19970;-73
2023/07/30 06:05:06;;;;;;;;;;;;;;;16.30;97.03;100731.94;4919578;29;20066;-72
2023/07/30 06:07:32;;;;;;;10.60;4.95;;;;;;;16.34;96.80;100732.16;4919472;29;19986;-76
2023/07/30 06:09:57;;;;;;;;;;;;;;;16.40;97.29;100736.31;4935935;29;20489;-74
2023/07/30 06:12:24;;;;;;;10.45;5.72;;;;;;;16.41;96.97;100732.50;4948401;29;19919;-74
2023/07/30 06:14:49;;;;;;;;;;;;;;;16.45;96.34;100738.88;4924510;29;20276;-79
2023/07/30 06:17:15;;;;;;;8.80;4.65;;;;;;;16.51;95.15;100726.84;4930485;29;19921;-78
2023/07/30 06:19:41;;;;;;;;;;;;;;;16.65;96.14;100737.56;4923063;29;20044;-78
2023/07/30 06:22:08;;;;;;;13.48;6.18;;;;;;;16.68;95.63;100731.56;4913482;29;19923;-74
2023/07/30 06:24:34;;;;;;;10.70;5.22;;;;;;;16.69;94.29;100735.06;4899244;29;20039;-79
2023/07/30 06:26:59;;;;;;;;;;;;;;;16.82;96.33;100736.91;4914770;29;20082;-79
2023/07/30 06:29:25;;;;;;;11.93;6.05;;;;;;;16.85;95.75;100738.97;4929719;29;19954;-78
2023/07/30 06:31:51;;;;;;;;;;;;;;;16.91;96.03;100735.03;4906371;29;20094;-78
2023/07/30 06:34:17;;;;;;;11.68;6.45;;;;;;;16.92;95.57;100736.59;4928775;29;19926;-80
2023/07/30 06:36:42;;;;;;;;;;;;;;;16.96;94.66;100742.22;4902914;29;20032;-78
2023/07/30 06:39:08;;;;;;;11.27;5.90;;;;;;;17.00;95.59;100730.47;4929331;29;19930;-79
2023/07/30 06:41:33;;;;;;;;;;;;;;;17.06;95.79;100739.22;4915182;29;20031;-76
2023/07/30 06:44:01;;;;;;;13.95;6.25;;;;;;;17.08;95.47;100737.81;4929969;29;19923;-78
2023/07/30 06:46:27;;;;;;;16.73;6.47;;;;;;;17.11;95.81;100739.88;4917027;29;20083;-77
2023/07/30 06:48:52;;;;;;;13.50;6.93;;;;;;;17.11;96.02;100739.06;4918237;29;20509;-76
2023/07/30 06:51:18;;;;;;;;;;;;;;;17.09;95.26;100736.69;4930407;29;20039;-79
2023/07/30 06:53:44;;;;;;;19.05;7.38;;;;;;;17.09;95.73;100750.22;4929561;29;19919;-74
2023/07/30 06:56:10;;;;;;;13.25;6.18;;;;;;;17.06;94.52;100742.72;4928966;29;20091;-78
2023/07/30 06:58:35;;;;;;;15.55;7.88;;;;;;;17.06;94.66;100744.63;4914522;29;20035;-75
2023/07/30 07:01:01;;;;;;;;;;;;;;;17.10;95.66;100742.91;4935304;29;20031;-75
2023/07/30 07:03:26;;;;;;;18.35;9.25;;;;;;;17.09;95.91;100752.13;4915510;29;19919;-74
2023/07/30 07:05:54;;;;;;;18.95;8.55;;;;;;;17.10;95.01;100751.81;4919670;29;20036;-77
2023/07/30 07:08:20;;;;;;;20.00;8.40;;;;;;;17.10;94.22;100753.72;4918903;29;20075;-75
2023/07/30 07:10:46;;;;;;;21.23;9.57;;;;;;;17.11;95.12;100750.69;4929651;29;20071;-79
2023/07/30 07:13:15;;;;;;;25.70;11.23;;;;;;;17.15;94.94;100762.50;4934518;29;20517;-75
2023/07/30 07:15:44;;;;;;;22.00;9.60;;;;;;;17.14;94.25;100755.50;4916123;29;20040;-73
2023/07/30 07:18:11;;;;;;;17.52;9.18;;;;;;;17.14;94.54;100755.50;4926992;29;20040;-72
2023/07/30 07:20:37;;;;;;;;;;;;;;;17.20;95.35;100758.84;4903000;29;20035;-73
2023/07/30 07:23:04;;;;;;;19.65;9.27;;;;;;;17.18;95.22;100753.75;4931323;29;19954;-74
2023/07/30 07:25:30;;;;;;;18.90;9.38;;;;;;;17.15;93.88;100757.09;4913300;29;20031;-76
2023/07/30 07:27:55;;;;;;;16.40;10.07;;;;;;;17.23;95.25;100758.22;4925711;29;20036;-75
2023/07/30 07:30:21;;;;;;;16.83;10.25;;;;;;;17.25;94.06;100766.03;4930907;29;20055;-77
2023/07/30 07:32:50;;;;;;;;;;;;;;;17.28;94.48;100757.28;4901624;29;20048;-75
2023/07/30 07:35:22;;;;;;;23.42;10.23;;;;;;;17.33;94.20;100757.13;4911313;29;19966;-78
2023/07/30 07:37:48;;;;;;;20.13;9.27;;;;;;;17.34;93.31;100756.00;4912236;29;20039;-74
2023/07/30 07:40:14;;;;;;;;;;;;;;;17.43;93.57;100754.16;4930633;29;20032;-72
2023/07/30 07:42:39;;;;;;;16.15;8.23;;;;;;;17.45;93.04;100763.53;4896076;29;19922;-74
2023/07/30 07:45:05;;;;;;;;;;;;;;;17.48;92.17;100759.41;4906192;29;20039;-71
2023/07/30 07:47:31;;;;;;;19.83;9.45;;;;;;;17.54;91.76;100752.72;4930806;29;19949;-77
2023/07/30 07:49:57;;;;;;;;;;;;;;;17.64;91.19;100760.56;4928284;29;20071;-72
2023/07/30 07:52:23;;;;;;;18.98;7.43;;;;;;;17.80;90.92;100762.81;4912626;29;20001;-71
2023/07/30 07:54:49;;;;;;;17.65;9.40;;;;;;;17.97;91.68;100757.44;4900866;29;20480;-76
2023/07/30 07:57:14;;;;;;;17.70;9.05;;;;;;;18.02;90.43;100757.28;4896187;29;20121;-74
2023/07/30 07:59:41;;;;;;;20.85;9.88;;;;;;;17.93;89.91;100754.53;4896015;29;20509;-76
2023/07/30 08:02:07;;;;;;;18.50;8.70;;;;;;;17.90;89.21;100746.28;4911759;29;20039;-76
2023/07/30 08:04:32;;;;;;;;;;;;;;;17.99;89.14;100747.06;4930203;29;20111;-78
2023/07/30 08:07:02;;;;;;;17.35;8.52;;;;;;;18.16;89.98;100747.06;4926173;29;19993;-76
2023/07/30 08:09:29;;;;;;;19.65;8.52;;;;;;;18.19;88.67;100757.25;4916108;29;20055;-77
2023/07/30 08:11:55;;;;;;;18.35;8.35;;;;;;;18.21;86.97;100748.78;4926825;29;20062;-77
2023/07/30 08:14:20;;;;;;;18.33;8.40;;;;;;;18.40;86.82;100753.88;4898106;29;20115;-77
2023/07/30 08:16:46;;;;;;;;;;;;;;;18.54;88.01;100755.28;4941062;28;20043;-78
2023/07/30 08:19:12;;;;;;;14.55;7.07;;;;;;;18.65;86.57;100746.81;4940045;28;19919;-76
2023/07/30 08:21:38;;;;;;;17.77;6.15;;;;;;;18.72;87.24;100756.06;4919321;29;20058;-75
2023/07/30 08:24:04;;;;;;;14.23;5.97;;;;;;;18.85;86.03;100745.34;4925548;29;20035;-78
2023/07/30 08:26:30;;;;;;;14.65;5.85;;;;;;;18.93;84.56;100747.22;4938449;29;20062;-77
2023/07/30 08:28:55;;;;;;;14.10;5.05;;;;;;;19.03;85.23;100738.72;4926492;29;20837;-77
2023/07/30 08:31:21;;;;;;;9.88;5.63;;;;;;;19.11;89.05;100739.81;4925046;29;20055;-77
2023/07/30 08:33:47;;;;;;;10.88;4.70;;;;;;;19.06;89.92;100736.16;4897294;29;20137;-76
2023/07/30 08:36:12;;;;;;;15.05;4.65;;;;;;;19.13;86.36;100740.28;4905569;29;20044;-76
2023/07/30 08:38:38;;;;;;;14.60;4.93;;;;;;;19.12;86.60;100742.19;4937056;28;20049;-76
2023/07/30 08:41:04;;;;;;;13.73;4.40;;;;;;;19.17;85.94;100739.31;4923550;29;20042;-76
2023/07/30 08:43:30;;;;;;;15.75;4.10;;;;;;;19.29;85.92;100733.94;4910805;29;20039;-78
2023/07/30 08:45:59;;;;;;;10.65;4.07;;;;;;;19.41;84.43;100730.53;4909985;29;20047;-78
2023/07/30 08:48:25;;;;;;;14.20;3.58;;;;;;;19.52;82.22;100728.25;4930502;29;20557;-77
2023/07/30 08:50:51;;;;;;;12.88;4.13;;;;;;;19.68;83.08;100734.69;4907494;29;20110;-77
2023/07/30 08:53:17;;;;;;;9.02;4.00;;;;;;;19.79;81.47;100741.34;4915807;29;20040;-79
2023/07/30 08:55:43;;;;;;;12.88;4.45;;;;;;;19.92;82.34;100744.13;4926098;29;20054;-73
2023/07/30 08:58:11;;;;;;;11.43;3.80;;;;;;;19.96;81.46;100739.59;4915880;29;20044;-77
2023/07/30 09:00:40;;;;;;;10.57;3.67;;;;;;;19.95;79.06;100748.88;4927468;23;20535;-73
2023/07/30 09:03:07;;;;;;;13.13;3.95;;;;;;;19.88;78.89;100755.66;4922744;29;20071;-75
2023/07/30 09:05:33;;;;;;;11.15;3.97;;;;;;;19.72;79.44;100757.38;4912983;29;20130;-74
2023/07/30 09:07:59;;;;;;;10.30;3.53;;;;;;;19.59;79.06;100751.06;4912421;29;20103;-75
2023/07/30 09:10:26;;;;;;;12.73;3.72;;;;;;;19.56;80.59;100748.97;4943559;28;20064;-76
2023/07/30 09:12:57;;;;;;;7.65;3.40;;;;;;;19.64;82.91;100752.78;4944167;28;20032;-76
2023/07/30 09:15:34;;;;;;;11.38;3.80;;;;;;;19.63;80.51;100754.69;4926202;29;20091;-75
2023/07/30 09:18:01;;;;;;;8.82;3.90;;;;;;;19.65;80.89;100759.81;4911161;29;20111;-73
2023/07/30 09:20:27;;;;;;;12.02;3.97;;;;;;;19.60;80.83;100760.81;4931354;29;20039;-74
2023/07/30 09:22:57;;;;;;;9.82;4.00;;;;;;;19.55;83.54;100763.66;4936574;29;20047;-76
2023/07/30 09:25:22;;;;;;;12.00;4.25;;;;;;;19.55;83.62;100752.00;4932238;28;20036;-74
2023/07/30 09:27:50;;;;;;;13.32;4.10;;;;;;;19.57;79.02;100756.00;4932070;29;20133;-74
2023/07/30 09:30:22;;;;;;;11.20;3.88;;;;;;;19.62;77.80;100753.09;4925773;29;20031;-75
2023/07/30 09:32:54;;;;;;;10.10;3.55;;;;;;;19.65;77.56;100756.31;4929670;29;20423;-74
2023/07/30 09:35:20;;;;;;;8.45;3.60;;;;;;;19.71;78.21;100754.97;4913525;29;20505;-76
2023/07/30 09:37:46;;;;;;;10.10;3.67;;;;;;;19.71;79.27;100763.13;4911266;29;20035;-75
2023/07/30 09:40:14;;;;;;;9.60;3.63;;;;;;;19.72;78.46;100762.81;4929678;29;20035;-74
2023/07/30 09:42:48;;;;;;;11.73;3.63;;;;;;;19.70;78.62;100764.25;4926144;29;20392;-77
2023/07/30 09:45:23;;;;;;;9.23;3.78;;;;;;;19.84;80.32;100770.22;4927712;29;20044;-74
2023/07/30 09:47:50;;;;;;;11.45;3.67;;;;;;;19.86;79.95;100757.91;4938386;28;20609;-77
2023/07/30 09:50:16;;;;;;;10.43;4.10;;;;;;;19.94;80.87;100769.03;4927319;29;20130;-75
2023/07/30 09:52:43;;;;;;;10.20;3.83;;;;;;;19.86;77.81;100759.81;4926240;29;20050;-74
2023/07/30 09:55:10;;;;;;;11.65;3.92;;;;;;;19.83;77.74;100763.19;4929554;29;20047;-75
2023/07/30 09:57:36;;;;;;;8.02;3.80;;;;;;;19.86;81.64;100773.41;4925699;29;20061;-74
2023/07/30 10:00:08;;;;;;;8.18;3.30;;;;;;;19.89;80.91;100765.38;4928408;29;20031;-75
2023/07/30 10:02:40;;;;;;;9.60;2.97;;;;;;;19.89;77.18;100764.59;4930888;29;20099;-74
2023/07/30 10:05:19;;;;;;;8.77;3.25;;;;;;;19.90;80.46;100774.31;4928342;29;20094;-74
2023/07/30 10:07:59;;;;;;;9.98;3.40;;;;;;;19.95;82.37;100765.19;4927841;29;20038;-78
2023/07/30 10:10:28;;;;;;;10.20;3.63;;;;;;;19.97;82.75;100779.22;4932168;29;20035;-75
2023/07/30 10:12:57;;;;;;;10.63;3.58;;;;;;;19.92;82.34;100782.19;4944573;28;20123;-76
2023/07/30 10:15:23;;;;;;;11.75;3.80;;;;;;;19.87;82.91;100781.22;4915817;29;20044;-75
2023/07/30 10:17:52;;;;;;;11.27;3.65;;;;;;;19.81;83.32;100782.56;4930226;29;20062;-75
2023/07/30 10:20:29;;;;;;;11.43;3.83;;;;;;;19.73;79.06;100775.25;4929366;29;20063;-76
2023/07/30 10:22:56;;;;;;;8.40;3.42;;;;;;;19.80;82.99;100780.97;4927700;29;20043;-75
2023/07/30 10:25:27;;;;;;;9.98;3.50;;;;;;;19.83;81.43;100785.72;4925425;29;20552;-74
2023/07/30 10:27:53;;;;;;;10.50;3.72;;;;;;;19.87;83.49;100788.59;4941932;28;20076;-75
2023/07/30 10:30:20;;;;;;;11.27;4.45;;;;;;;19.94;81.50;100790.78;4926253;29;20659;-75
2023/07/30 10:32:55;;;;;;;9.45;3.60;;;;;;;20.01;76.36;100791.84;4943393;28;20032;-75
2023/07/30 10:35:47;;;;;;;11.27;3.70;;;;;;;20.08;80.95;100799.47;4926610;29;20040;-75
2023/07/30 10:38:20;;;;;;;9.18;3.55;;;;;;;20.17;80.21;100792.81;4924263;28;20050;-77
2023/07/30 10:41:05;;;;;;;11.57;3.42;;;;;;;20.27;79.54;100805.22;4929447;29;20046;-76
2023/07/30 10:43:34;;;;;;;10.68;4.18;;;;;;;20.26;78.74;100795.47;4917601;29;20151;-76
2023/07/30 10:46:00;;;;;;;9.32;3.17;;;;;;;20.23;79.35;100804.28;4942791;28;20058;-75
2023/07/30 10:48:34;;;;;;;9.32;4.00;;;;;;;20.15;77.04;100808.69;4925550;29;20114;-76
2023/07/30 10:51:01;;;;;;;5.72;3.20;;;;;;;20.10;80.30;100799.91;4918480;29;20051;-75
2023/07/30 10:53:27;;;;;;;9.68;3.20;;;;;;;19.97;80.56;100801.78;4941811;28;20036;-75
2023/07/30 10:55:54;;;;;;;10.05;2.72;;;;;;;19.86;80.35;100809.53;4894529;29;20047;-74
2023/07/30 10:58:20;;;;;;;8.40;3.00;;;;;;;19.83;80.65;100806.69;4925976;29;20521;-76
2023/07/30 11:00:46;;;;;;;8.88;3.47;;;;;;;19.70;80.92;100805.78;4928186;29;20268;-75
2023/07/30 11:03:12;;;;;;;10.65;3.80;;;;;;;19.70;79.90;100808.50;4910565;29;20465;-74
2023/07/30 11:05:40;;;;;;;8.40;3.03;;;;;;;19.72;77.48;100803.56;4927296;29;20572;-75
2023/07/30 11:08:05;;;;;;;10.73;3.35;;;;;;;19.70;78.57;100805.78;4931996;29;20494;-76
2023/07/30 11:10:31;;;;;;;6.97;3.22;;;;;;;19.75;75.83;100804.81;4910953;29;20051;-75
2023/07/30 11:12:58;;;;;;;10.85;2.67;;;;;;;19.83;79.11;100806.69;4928919;29;20039;-76
2023/07/30 11:15:24;;;;;;;10.95;3.50;;;;;;;19.96;81.05;100800.19;4906650;29;20047;-75
2023/07/30 11:17:52;;;;;;;12.48;3.05;;;;;;;20.06;80.09;100790.84;4944194;28;20058;-76
2023/07/30 11:20:27;;;;;;;9.65;3.00;;;;;;;20.27;79.63;100788.13;4927283;29;20118;-75
2023/07/30 11:22:53;;;;;;;10.68;3.08;;;;;;;20.40;77.42;100787.03;4922848;29;20836;-76
2023/07/30 11:25:19;;;;;;;9.50;3.47;;;;;;;20.45;76.09;100795.78;4940751;28;20067;-77
2023/07/30 11:27:50;;;;;;;9.70;2.95;;;;;;;20.63;73.64;100792.91;4944849;28;20046;-77
2023/07/30 11:30:15;;;;;;;7.45;2.55;;;;;;;21.03;75.84;100784.16;4928006;29;20115;-75
2023/07/30 11:32:44;;;;;;;13.77;3.40;;;;;;;21.33;75.82;100787.47;4927422;29;20114;-74
2023/07/30 11:35:14;;;;;;;8.75;2.63;;;;;;;21.35;68.30;100788.75;4915365;29;20397;-76
2023/07/30 11:37:42;;;;;;;8.27;2.47;;;;;;;21.33;70.59;100790.19;4927212;29;20031;-74
2023/07/30 11:40:11;;;;;;;9.25;3.08;;;;;;;21.18;70.56;100786.19;4924368;29;20039;-76
2023/07/30 11:42:38;;;;;;;8.43;2.58;;;;;;;21.03;69.55;100792.31;4930669;29;20030;-76
2023/07/30 11:45:20;;;;;;;7.18;2.15;;;;;;;20.99;72.80;100784.81;4908866;29;20036;-76
2023/07/30 11:47:47;;;;;;;8.27;2.80;;;;;;;20.93;72.66;100782.66;4929846;29;20027;-74
2023/07/30 11:50:13;;;;;;;6.05;2.63;;;;;;;21.25;71.62;100783.69;4928326;28;20047;-77
2023/07/30 11:52:56;;;;;;;10.15;2.92;;;;;;;21.16;66.69;100781.09;4924597;29;20052;-75
2023/07/30 11:55:24;;;;;;;7.93;3.40;;;;;;;21.31;67.74;100776.91;4908398;29;20044;-75
2023/07/30 11:57:50;;;;;;;9.88;2.30;;;;;;;21.29;71.09;100784.66;4926077;29;20456;-75
2023/07/30 12:00:20;;;;;;;9.20;3.05;;;;;;;21.37;69.00;100774.78;4925544;29;20044;-77
2023/07/30 12:02:46;;;;;;;7.47;2.75;;;;;;;21.61;69.01;100771.22;4928292;29;20032;-76
2023/07/30 12:05:12;;;;;;;7.05;2.67;;;;;;;21.88;66.56;100766.94;4910191;29;20495;-75
2023/07/30 12:07:41;;;;;;;7.78;2.78;;;;;;;21.76;63.82;100765.06;4943345;28;20035;-75
2023/07/30 12:10:08;;;;;;;9.00;2.80;;;;;;;21.63;64.58;100761.56;4924890;29;20062;-78
2023/07/30 12:12:34;;;;;;;5.32;2.72;;;;;;;21.30;62.49;100761.72;4925618;29;20048;-75
2023/07/30 12:15:00;;;;;;;8.95;2.80;;;;;;;21.25;65.91;100770.88;4925727;29;20560;-77
2023/07/30 12:17:27;;;;;;;8.63;2.85;;;;;;;21.56;65.15;100771.47;4909736;29;20091;-75
2023/07/30 12:19:53;;;;;;;7.07;2.40;;;;;;;21.87;65.64;100755.25;4923668;29;20094;-74
2023/07/30 12:22:19;;;;;;;8.43;2.55;;;;;;;21.76;62.72;100746.78;4909176;29;20723;-75
2023/07/30 12:24:45;;;;;;;6.30;2.20;;;;;;;21.56;60.99;100757.84;4927519;28;20489;-77
2023/07/30 12:27:10;;;;;;;7.97;2.63;;;;;;;21.69;59.94;100749.28;4902030;29;20050;-76
2023/07/30 12:29:36;;;;;;;7.93;2.80;;;;;;;21.92;60.88;100746.03;4924869;29;20042;-75
2023/07/30 12:32:02;;;;;;;5.93;2.20;;;;;;;21.84;61.99;100745.06;4925951;29;20062;-76
2023/07/30 12:34:28;;;;;;;4.97;2.85;;;;;;;21.80;61.95;100738.69;4908166;29;20059;-75
2023/07/30 12:36:54;;;;;;;7.50;2.55;;;;;;;22.14;64.77;100740.06;4925987;29;20056;-75
2023/07/30 12:39:20;;;;;;;6.90;2.85;;;;;;;22.12;61.21;100738.84;4945856;28;20042;-74
2023/07/30 12:41:46;;;;;;;9.18;2.42;;;;;;;22.30;56.70;100730.00;4923662;29;20949;-73
2023/07/30 12:44:12;;;;;;;6.63;2.50;;;;;;;22.55;61.56;100727.91;4928508;29;20067;-73
2023/07/30 12:46:37;;;;;;;10.38;3.70;;;;;;;22.43;56.17;100719.03;4925884;29;20521;-75
2023/07/30 12:49:04;;;;;;;6.82;2.13;;;;;;;22.49;58.92;100715.72;4927666;29;20039;-78
2023/07/30 12:51:30;;;;;;;7.82;2.80;;;;;;;22.34;56.67;100716.47;4917735;29;20043;-75
2023/07/30 12:53:56;;;;;;;6.22;2.53;;;;;;;22.42;58.39;100714.69;4944484;28;20067;-75
2023/07/30 12:56:22;;;;;;;10.10;2.58;;;;;;;22.71;58.52;100710.78;4943713;28;20069;-75
2023/07/30 12:58:48;;;;;;;10.00;2.70;;;;;;;22.81;55.74;100713.75;4929857;29;20512;-77
2023/07/30 13:01:14;;;;;;;6.68;2.00;;;;;;;22.47;56.70;100714.44;4933816;29;20062;-75
2023/07/30 13:03:44;;;;;;;5.80;2.55;;;;;;;22.27;58.06;100710.81;4933659;28;20039;-73
2023/07/30 13:06:11;;;;;;;7.68;2.75;;;;;;;22.30;60.07;100719.09;4928900;29;20047;-75
2023/07/30 13:08:38;;;;;;;8.70;2.97;;;;;;;22.00;62.70;100729.53;4927716;29;20032;-74
2023/07/30 13:11:05;;;;;;;6.30;2.50;;;;;;;21.76;63.43;100729.63;4926197;29;20035;-75
2023/07/30 13:13:30;;;;;;;11.48;2.95;;;;;;;21.40;61.25;100742.19;4909841;29;20042;-76
2023/07/30 13:15:57;;;;;;;4.30;2.42;;;;;;;21.18;63.63;100767.13;4930461;29;20036;-74
2023/07/30 13:18:23;;;;;;;6.95;2.50;;;;;;;20.68;63.24;100803.59;4928295;29;20067;-73
2023/07/30 13:20:49;;;;;;;9.00;2.60;;;;;;;19.67;69.77;100846.41;4943272;28;20146;-73
2023/07/30 13:23:15;;;;;;;6.90;2.80;;;;;;;18.32;73.78;100855.00;4928274;29;20078;-74