Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:39;;;;;;;;;;;;;;;;;;1911439;28;7017;-63
2023/04/11 00:01:36;;;;;;;;;;;;;;;;;;1911581;28;7096;-65
2023/04/11 00:02:33;;;;;;;;;;;;;;;;;;1911788;28;7009;-64
2023/04/11 00:03:31;;;;;;;;;;;;;;;;;;1911181;28;7137;-65
2023/04/11 00:04:29;;;;;;;;;;;;;;;;;;1911673;28;7045;-64
2023/04/11 00:05:27;;;;;;;;;;;;;;;;;;1911447;28;7005;-64
2023/04/11 00:06:25;;;;;;;;;;;;;;;;;;1912068;28;8604;-64
2023/04/11 00:07:22;;;;;;;;;;;;;;;;;;1911345;28;7005;-65
2023/04/11 00:08:19;;;;;;;;;;;;;;;;;;1911252;28;7092;-64
2023/04/11 00:09:17;;;;;;;;;;;;;;;;;;1912091;28;7140;-65
2023/04/11 00:10:14;;;;;;;;;;;;;;;;;;1910411;28;7108;-64
2023/04/11 00:11:12;;;;;;;;;;;;;;;;;;1911745;28;7009;-64
2023/04/11 00:12:09;;;;;;;;;;;;;;;;;;1911867;28;7009;-64
2023/04/11 00:13:09;;;;;;;;;;;;;;;;;;1912088;28;7074;-64
2023/04/11 00:14:07;;;;;;;;;;;;;;;;;;1910537;28;7146;-64
2023/04/11 00:15:06;;;;;;;;;;;;;;;;;;1910368;28;7096;-65
2023/04/11 00:16:07;;;;;;;;;;;;;;;;;;1911892;28;7340;-64
2023/04/11 00:17:08;;;;;;;;;;;;;;;;;;1910688;28;8031;-65
2023/04/11 00:18:05;;;;;;;;;;;;;;;;;;1911226;28;7331;-65
2023/04/11 00:19:03;;;;;;;;;;;;;;;;;;1911350;28;7009;-64
2023/04/11 00:20:06;;;;;;;;;;;;;;;;;;1918310;28;8005;-64
2023/04/11 00:21:05;;;;;;;;;;;;;;;;;;1918350;28;8106;-64
2023/04/11 00:22:03;;;;;;;;;;;;;;;;;;1911560;28;7089;-64
2023/04/11 00:23:01;;;;;;;;;;;;;;;;;;1911328;28;7009;-65
2023/04/11 00:23:58;;;;;;;;;;;;;;;;;;1911260;28;7045;-65
2023/04/11 00:24:55;;;;;;;;;;;;;;;;;;1911382;28;7112;-64
2023/04/11 00:25:53;;;;;;;;;;;;;;;;;;1911497;28;7025;-64
2023/04/11 00:26:51;;;;;;;;;;;;;;;;;;1911200;28;7005;-65
2023/04/11 00:27:48;;;;;;;;;;;;;;;;;;1911877;28;7092;-65
2023/04/11 00:28:45;;;;;;;;;;;;;;;;;;1911273;28;7088;-65
2023/04/11 00:29:43;;;;;;;;;;;;;;;;;;1911941;28;7130;-63
2023/04/11 00:30:40;;;;;;;;;;;;;;;;;;1910686;28;8275;-65
2023/04/11 00:31:37;;;;;;;;;;;;;;;;;;1911183;28;7078;-65
2023/04/11 00:32:35;;;;;;;;;;;;;;;;;;1912742;28;9078;-65
2023/04/11 00:33:32;;;;;;;;;;;;;;;;;;1913171;28;7092;-64
2023/04/11 00:34:30;;;;;;;;;;;;;;;;;;1913939;28;7992;-64
2023/04/11 00:35:27;;;;;;;;;;;;;;;;;;1914512;28;7096;-64
2023/04/11 00:36:26;;;;;;;;;;;;;;;;;;1914015;28;7297;-65
2023/04/11 00:37:24;;;;;;;;;;;;;;;;;;1912778;28;7005;-64
2023/04/11 00:38:21;;;;;;;;;;;;;;;;;;1913676;28;7050;-64
2023/04/11 00:39:21;;;;;;;;;;;;;;;;;;1912952;28;7116;-63
2023/04/11 00:40:19;;;;;;;;;;;;;;;;;;1913800;28;7009;-63
2023/04/11 00:41:17;;;;;;;;;;;;;;;;;;1913842;28;7108;-65
2023/04/11 00:42:15;;;;;;;;;;;;;;;;;;1914279;28;7041;-65
2023/04/11 00:43:13;;;;;;;;;;;;;;;;;;1913279;28;7154;-65
2023/04/11 00:44:10;;;;;;;;;;;;;;;;;;1913366;28;7961;-65
2023/04/11 00:45:08;;;;;;;;;;;;;;;;;;1913560;28;7367;-65
2023/04/11 00:46:07;;;;;;;;;;;;;;;;;;1913354;28;8049;-65
2023/04/11 00:47:05;;;;;;;;;;;;;;;;;;1913849;28;7009;-64
2023/04/11 00:48:03;;;;;;;;;;;;;;;;;;1913428;28;7128;-65
2023/04/11 00:49:01;;;;;;;;;;;;;;;;;;1912846;28;7064;-63
2023/04/11 00:49:59;;;;;;;;;;;;;;;;;;1913847;28;7033;-64
2023/04/11 00:50:56;;;;;;;;;;;;;;;;;;1913592;28;8106;-65
2023/04/11 00:51:54;;;;;;;;;;;;;;;;;;1915011;28;7049;-64
2023/04/11 00:52:54;;;;;;;;;;;;;;;;;;1913038;28;7323;-64
2023/04/11 00:53:51;;;;;;;;;;;;;;;;;;1914350;28;7100;-65
2023/04/11 00:54:50;;;;;;;;;;;;;;;;;;1914313;28;8107;-65
2023/04/11 00:55:48;;;;;;;;;;;;;;;;;;1914438;28;7112;-63
2023/04/11 00:56:46;;;;;;;;;;;;;;;;;;1914417;28;7009;-64
2023/04/11 00:57:43;;;;;;;;;;;;;;;;;;1912830;28;7042;-63
2023/04/11 00:58:41;;;;;;;;;;;;;;;;;;1914592;28;7045;-64
2023/04/11 00:59:39;;;;;;;;;;;;;;;;;;1913114;28;7136;-64
2023/04/11 01:00:37;;;;;;;;;;;;;;;;;;1913173;28;7112;-65
2023/04/11 01:01:35;;;;;;;;;;;;;;;;;;1913581;28;7933;-64
2023/04/11 01:02:32;;;;;;;;;;;;;;;;;;1913644;28;7096;-64
2023/04/11 01:03:30;;;;;;;;;;;;;;;;;;1914076;28;7120;-64
2023/04/11 01:04:28;;;;;;;;;;;;;;;;;;1914535;28;7304;-65
2023/04/11 01:05:27;;;;;;;;;;;;;;;;;;1913858;28;7045;-65
2023/04/11 01:06:25;;;;;;;;;;;;;;;;;;1913519;28;7009;-65
2023/04/11 01:07:23;;;;;;;;;;;;;;;;;;1913700;28;7154;-65
2023/04/11 01:08:21;;;;;;;;;;;;;;;;;;1913602;28;7088;-64
2023/04/11 01:09:20;;;;;;;;;;;;;;;;;;1912950;28;7116;-64
2023/04/11 01:10:18;;;;;;;;;;;;;;;;;;1913626;28;7009;-65
2023/04/11 01:11:18;;;;;;;;;;;;;;;;;;1914451;28;7036;-63
2023/04/11 01:12:17;;;;;;;;;;;;;;;;;;1914394;28;7096;-64
2023/04/11 01:13:14;;;;;;;;;;;;;;;;;;1913555;28;7050;-65
2023/04/11 01:14:12;;;;;;;;;;;;;;;;;;1914057;28;7994;-64
2023/04/11 01:15:10;;;;;;;;;;;;;;;;;;1913227;28;8003;-65
2023/04/11 01:16:08;;;;;;;;;;;;;;;;;;1913942;28;7096;-64
2023/04/11 01:17:06;;;;;;;;;;;;;;;;;;1914036;28;8058;-65
2023/04/11 01:18:04;;;;;;;;;;;;;;;;;;1913924;28;7042;-64
2023/04/11 01:19:02;;;;;;;;;;;;;;;;;;1914186;28;7017;-65
2023/04/11 01:20:00;;;;;;;;;;;;;;;;;;1913927;28;8043;-65
2023/04/11 01:20:59;;;;;;;;;;;;;;;;;;1913897;28;7049;-63
2023/04/11 01:21:58;;;;;;;;;;;;;;;;;;1913850;28;7384;-64
2023/04/11 01:22:58;;;;;;;;;;;;;;;;;;1913768;28;7211;-65
2023/04/11 01:23:57;;;;;;;;;;;;;;;;;;1914382;28;8058;-63
2023/04/11 01:24:55;;;;;;;;;;;;;;;;;;1913850;28;7383;-64
2023/04/11 01:25:53;;;;;;;;;;;;;;;;;;1912992;28;7104;-65
2023/04/11 01:26:50;;;;;;;;;;;;;;;;;;1913996;28;7046;-64
2023/04/11 01:27:48;;;;;;;;;;;;;;;;;;1913866;28;8012;-65
2023/04/11 01:28:45;;;;;;;;;;;;;;;;;;1913978;28;7088;-65
2023/04/11 01:29:43;;;;;;;;;;;;;;;;;;1913830;28;7093;-64
2023/04/11 01:30:40;;;;;;;;;;;;;;;;;;1913852;28;7119;-64
2023/04/11 01:31:37;;;;;;;;;;;;;;;;;;1913709;28;7005;-64
2023/04/11 01:32:35;;;;;;;;;;;;;;;;;;1913871;28;7057;-63
2023/04/11 01:33:32;;;;;;;;;;;;;;;;;;1913120;28;7100;-63
2023/04/11 01:34:32;;;;;;;;;;;;;;;;;;1913669;28;7294;-64
2023/04/11 01:35:30;;;;;;;;;;;;;;;;;;1913687;28;7013;-64
2023/04/11 01:36:29;;;;;;;;;;;;;;;;;;1913732;28;7135;-63
2023/04/11 01:37:27;;;;;;;;;;;;;;;;;;1913220;28;7006;-65
2023/04/11 01:38:25;;;;;;;;;;;;;;;;;;1914046;28;8057;-64
2023/04/11 01:39:22;;;;;;;;;;;;;;;;;;1912701;28;7315;-64
2023/04/11 01:40:21;;;;;;;;;;;;;;;;;;1914013;28;7961;-64
2023/04/11 01:41:20;;;;;;;;;;;;;;;;;;1914394;28;8007;-64
2023/04/11 01:42:18;;;;;;;;;;;;;;;;;;1912747;28;7346;-63
2023/04/11 01:43:16;;;;;;;;;;;;;;;;;;1912783;28;7108;-63
2023/04/11 01:44:14;;;;;;;;;;;;;;;;;;1912047;28;7021;-62
2023/04/11 01:45:12;;;;;;;;;;;;;;;;;;1912493;28;7005;-64
2023/04/11 01:46:10;;;;;;;;;;;;;;;;;;1912775;28;7113;-63
2023/04/11 01:47:07;;;;;;;;;;;;;;;;;;1912138;28;8039;-63
2023/04/11 01:48:06;;;;;;;;;;;;;;;;;;1911938;28;7009;-64
2023/04/11 01:49:05;;;;;;;;;;;;;;;;;;1912744;28;7378;-64
2023/04/11 01:50:02;;;;;;;;;;;;;;;;;;1912106;28;7112;-62
2023/04/11 01:51:00;;;;;;;;;;;;;;;;;;1913071;28;7120;-62
2023/04/11 01:51:57;;;;;;;;;;;;;;;;;;1912860;28;7006;-63
2023/04/11 01:52:54;;;;;;;;;;;;;;;;;;1911869;28;7038;-62
2023/04/11 01:53:52;;;;;;;;;;;;;;;;;;1913409;28;7021;-63
2023/04/11 01:54:49;;;;;;;;;;;;;;;;;;1912655;28;8047;-63
2023/04/11 01:55:46;;;;;;;;;;;;;;;;;;1912786;28;7172;-65
2023/04/11 01:56:44;;;;;;;;;;;;;;;;;;1912090;28;7010;-64
2023/04/11 01:57:42;;;;;;;;;;;;;;;;;;1911739;28;7010;-65
2023/04/11 01:58:40;;;;;;;;;;;;;;;;;;1911155;28;7154;-65
2023/04/11 01:59:37;;;;;;;;;;;;;;;;;;1912231;28;8043;-64
2023/04/11 02:00:35;;;;;;;;;;;;;;;;;;1911573;28;7009;-64
2023/04/11 02:01:33;;;;;;;;;;;;;;;;;;1912790;28;7029;-64
2023/04/11 02:02:31;;;;;;;;;;;;;;;;;;1912590;28;7049;-65
2023/04/11 02:03:28;;;;;;;;;;;;;;;;;;1913022;28;7038;-62
2023/04/11 02:04:26;;;;;;;;;;;;;;;;;;1912544;28;8046;-64
2023/04/11 02:05:24;;;;;;;;;;;;;;;;;;1912845;28;7096;-63
2023/04/11 02:06:22;;;;;;;;;;;;;;;;;;1912194;28;7319;-62
2023/04/11 02:07:19;;;;;;;;;;;;;;;;;;1912891;28;7029;-63
2023/04/11 02:08:17;;;;;;;;;;;;;;;;;;1911020;28;7200;-63
2023/04/11 02:09:15;;;;;;;;;;;;;;;;;;1912918;28;8060;-63
2023/04/11 02:10:12;;;;;;;;;;;;;;;;;;1912615;28;7144;-63
2023/04/11 02:11:09;;;;;;;;;;;;;;;;;;1912255;28;7067;-63
2023/04/11 02:12:07;;;;;;;;;;;;;;;;;;1912751;28;7005;-62
2023/04/11 02:13:04;;;;;;;;;;;;;;;;;;1912311;28;7092;-63
2023/04/11 02:14:02;;;;;;;;;;;;;;;;;;1912191;28;7120;-63
2023/04/11 02:14:59;;;;;;;;;;;;;;;;;;1912113;28;7042;-63
2023/04/11 02:15:57;;;;;;;;;;;;;;;;;;1912853;28;7120;-63
2023/04/11 02:16:55;;;;;;;;;;;;;;;;;;1912553;28;7116;-64
2023/04/11 02:17:52;;;;;;;;;;;;;;;;;;1911857;28;8054;-63
2023/04/11 02:18:51;;;;;;;;;;;;;;;;;;1911928;28;7006;-63
2023/04/11 02:19:48;;;;;;;;;;;;;;;;;;1912430;28;7009;-64
2023/04/11 02:20:46;;;;;;;;;;;;;;;;;;1911726;28;7009;-64
2023/04/11 02:21:45;;;;;;;;;;;;;;;;;;1911489;28;8332;-64
2023/04/11 02:22:42;;;;;;;;;;;;;;;;;;1911941;28;7117;-64
2023/04/11 02:23:39;;;;;;;;;;;;;;;;;;1911388;28;7097;-64
2023/04/11 02:24:37;;;;;;;;;;;;;;;;;;1912487;28;7042;-64
2023/04/11 02:25:35;;;;;;;;;;;;;;;;;;1910725;28;7141;-64
2023/04/11 02:26:33;;;;;;;;;;;;;;;;;;1911584;28;7134;-64
2023/04/11 02:27:31;;;;;;;;;;;;;;;;;;1912564;28;7001;-64
2023/04/11 02:28:28;;;;;;;;;;;;;;;;;;1912596;28;7009;-63
2023/04/11 02:29:26;;;;;;;;;;;;;;;;;;1911500;28;7308;-63
2023/04/11 02:30:24;;;;;;;;;;;;;;;;;;1910923;28;7429;-64
2023/04/11 02:31:21;;;;;;;;;;;;;;;;;;1912343;28;7037;-64
2023/04/11 02:32:19;;;;;;;;;;;;;;;;;;1912607;28;7147;-63
2023/04/11 02:33:16;;;;;;;;;;;;;;;;;;1912136;28;7013;-62
2023/04/11 02:34:14;;;;;;;;;;;;;;;;;;1911958;28;7006;-63
2023/04/11 02:35:11;;;;;;;;;;;;;;;;;;1919357;28;8028;-63
2023/04/11 02:36:11;;;;;;;;;;;;;;;;;;1917996;28;7010;-64
2023/04/11 02:37:09;;;;;;;;;;;;;;;;;;1912913;28;7104;-63
2023/04/11 02:38:06;;;;;;;;;;;;;;;;;;1911939;28;7606;-63
2023/04/11 02:39:03;;;;;;;;;;;;;;;;;;1912351;28;7009;-63
2023/04/11 02:40:01;;;;;;;;;;;;;;;;;;1911829;28;7009;-63
2023/04/11 02:40:59;;;;;;;;;;;;;;;;;;1912505;28;7061;-64
2023/04/11 02:41:56;;;;;;;;;;;;;;;;;;1912259;28;7061;-63
2023/04/11 02:42:54;;;;;;;;;;;;;;;;;;1911566;28;8047;-62
2023/04/11 02:43:51;;;;;;;;;;;;;;;;;;1911738;28;7013;-62
2023/04/11 02:44:48;;;;;;;;;;;;;;;;;;1910784;28;7048;-63
2023/04/11 02:45:46;;;;;;;;;;;;;;;;;;1912740;28;7109;-63
2023/04/11 02:46:43;;;;;;;;;;;;;;;;;;1911206;28;7138;-63
2023/04/11 02:47:41;;;;;;;;;;;;;;;;;;1911977;28;7009;-63
2023/04/11 02:48:38;;;;;;;;;;;;;;;;;;1911767;28;7112;-64
2023/04/11 02:49:36;;;;;;;;;;;;;;;;;;1911953;28;7013;-63
2023/04/11 02:50:33;;;;;;;;;;;;;;;;;;1912537;28;7120;-63
2023/04/11 02:51:31;;;;;;;;;;;;;;;;;;1912546;28;7935;-64
2023/04/11 02:52:29;;;;;;;;;;;;;;;;;;1912091;28;8012;-64
2023/04/11 02:53:26;;;;;;;;;;;;;;;;;;1911756;28;7009;-64
2023/04/11 02:54:24;;;;;;;;;;;;;;;;;;1911700;28;7005;-63
2023/04/11 02:55:22;;;;;;;;;;;;;;;;;;1911570;28;7113;-64
2023/04/11 02:56:19;;;;;;;;;;;;;;;;;;1911818;28;7088;-63
2023/04/11 02:57:16;;;;;;;;;;;;;;;;;;1912210;28;7009;-64
2023/04/11 02:58:16;;;;;;;;;;;;;;;;;;1911478;28;7005;-64
2023/04/11 02:59:14;;;;;;;;;;;;;;;;;;1911349;28;7092;-64
2023/04/11 03:00:11;;;;;;;;;;;;;;;;;;1909577;28;7037;-64
2023/04/11 03:01:10;;;;;;;;;;;;;;;;;;1909991;28;7014;-64
2023/04/11 03:02:08;;;;;;;;;;;;;;;;;;1911770;28;7988;-64
2023/04/11 03:03:05;;;;;;;;;;;;;;;;;;1911048;28;7038;-63
2023/04/11 03:04:03;;;;;;;;;;;;;;;;;;1911393;28;8071;-64
2023/04/11 03:05:04;;;;;;;;;;;;;;;;;;1910476;28;7013;-64
2023/04/11 03:06:01;;;;;;;;;;;;;;;;;;1911876;28;7120;-64
2023/04/11 03:06:58;;;;;;;;;;;;;;;;;;1911631;28;7014;-65
2023/04/11 03:07:56;;;;;;;;;;;;;;;;;;1910606;28;7021;-63
2023/04/11 03:08:54;;;;;;;;;;;;;;;;;;1912195;28;7009;-64
2023/04/11 03:09:52;;;;;;;;;;;;;;;;;;1912055;28;7013;-64
2023/04/11 03:10:50;;;;;;;;;;;;;;;;;;1910861;28;7006;-63
2023/04/11 03:11:47;;;;;;;;;;;;;;;;;;1910958;28;8020;-63
2023/04/11 03:12:45;;;;;;;;;;;;;;;;;;1909066;28;8001;-63
2023/04/11 03:13:42;;;;;;;;;;;;;;;;;;1910655;28;7088;-63
2023/04/11 03:14:39;;;;;;;;;;;;;;;;;;1911630;28;7005;-63
2023/04/11 03:15:37;;;;;;;;;;;;;;;;;;1911030;28;7065;-64
2023/04/11 03:16:34;;;;;;;;;;;;;;;;;;1912154;28;7026;-63
2023/04/11 03:17:33;;;;;;;;;;;;;;;;;;1910600;28;7002;-65
2023/04/11 03:18:30;;;;;;;;;;;;;;;;;;1912552;28;8139;-62
2023/04/11 03:19:27;;;;;;;;;;;;;;;;;;1912006;28;7200;-62
2023/04/11 03:20:25;;;;;;;;;;;;;;;;;;1911746;28;7231;-64
2023/04/11 03:21:22;;;;;;;;;;;;;;;;;;1912197;28;8024;-64
2023/04/11 03:22:20;;;;;;;;;;;;;;;;;;1911548;28;8107;-62
2023/04/11 03:23:17;;;;;;;;;;;;;;;;;;1911824;28;7145;-63
2023/04/11 03:24:15;;;;;;;;;;;;;;;;;;1911300;28;7170;-64
2023/04/11 03:25:12;;;;;;;;;;;;;;;;;;1912139;28;8038;-63
2023/04/11 03:26:10;;;;;;;;;;;;;;;;;;1911488;28;7096;-64
2023/04/11 03:27:07;;;;;;;;;;;;;;;;;;1912289;28;7041;-64
2023/04/11 03:28:05;;;;;;;;;;;;;;;;;;1911360;28;7135;-65
2023/04/11 03:29:02;;;;;;;;;;;;;;;;;;1911820;28;7117;-63
2023/04/11 03:29:59;;;;;;;;;;;;;;;;;;1910357;28;7113;-63
2023/04/11 03:30:57;;;;;;;;;;;;;;;;;;1909108;28;7046;-64
2023/04/11 03:31:54;;;;;;;;;;;;;;;;;;1911463;28;8782;-64
2023/04/11 03:32:52;;;;;;;;;;;;;;;;;;1911269;28;8044;-64
2023/04/11 03:33:49;;;;;;;;;;;;;;;;;;1911740;28;7010;-63
2023/04/11 03:34:46;;;;;;;;;;;;;;;;;;1911597;28;9434;-64
2023/04/11 03:35:44;;;;;;;;;;;;;;;;;;1911558;28;7009;-64
2023/04/11 03:36:41;;;;;;;;;;;;;;;;;;1911749;28;7038;-64
2023/04/11 03:37:39;;;;;;;;;;;;;;;;;;1912255;28;7088;-63
2023/04/11 03:38:36;;;;;;;;;;;;;;;;;;1912562;28;7116;-63
2023/04/11 03:39:34;;;;;;;;;;;;;;;;;;1911997;28;7071;-63
2023/04/11 03:40:31;;;;;;;;;;;;;;;;;;1911982;28;7005;-64
2023/04/11 03:41:29;;;;;;;;;;;;;;;;;;1912245;28;7037;-64
2023/04/11 03:42:26;;;;;;;;;;;;;;;;;;1911436;28;9024;-64
2023/04/11 03:43:24;;;;;;;;;;;;;;;;;;1911592;28;7092;-64
2023/04/11 03:44:21;;;;;;;;;;;;;;;;;;1911869;28;7180;-64
2023/04/11 03:45:18;;;;;;;;;;;;;;;;;;1912502;28;7006;-64
2023/04/11 03:46:16;;;;;;;;;;;;;;;;;;1912415;28;7049;-63
2023/04/11 03:47:13;;;;;;;;;;;;;;;;;;1911490;28;7109;-64
2023/04/11 03:48:11;;;;;;;;;;;;;;;;;;1912222;28;7006;-64
2023/04/11 03:49:08;;;;;;;;;;;;;;;;;;1912732;28;7009;-64
2023/04/11 03:50:06;;;;;;;;;;;;;;;;;;1912496;28;7049;-65
2023/04/11 03:51:04;;;;;;;;;;;;;;;;;;1911178;28;8099;-64
2023/04/11 03:52:01;;;;;;;;;;;;;;;;;;1911167;28;7084;-62
2023/04/11 03:52:59;;;;;;;;;;;;;;;;;;1910907;28;7018;-64
2023/04/11 03:53:56;;;;;;;;;;;;;;;;;;1911343;28;7021;-64
2023/04/11 03:54:53;;;;;;;;;;;;;;;;;;1911900;28;7109;-65
2023/04/11 03:55:52;;;;;;;;;;;;;;;;;;1912207;28;7376;-64
2023/04/11 03:56:49;;;;;;;;;;;;;;;;;;1911721;28;7196;-64
2023/04/11 03:57:47;;;;;;;;;;;;;;;;;;1912317;28;7387;-63
2023/04/11 03:58:44;;;;;;;;;;;;;;;;;;1912676;28;8051;-63
2023/04/11 03:59:42;;;;;;;;;;;;;;;;;;1911891;28;7055;-64
2023/04/11 04:00:39;;;;;;;;;;;;;;;;;;1911869;28;7093;-64
2023/04/11 04:01:37;;;;;;;;;;;;;;;;;;1911658;28;7009;-63
2023/04/11 04:02:34;;;;;;;;;;;;;;;;;;1911708;28;7010;-63
2023/04/11 04:03:32;;;;;;;;;;;;;;;;;;1911886;28;7152;-64
2023/04/11 04:04:31;;;;;;;;;;;;;;;;;;1911109;28;7208;-64
2023/04/11 04:05:28;;;;;;;;;;;;;;;;;;1912100;28;7037;-64
2023/04/11 04:06:26;;;;;;;;;;;;;;;;;;1912017;28;7088;-63
2023/04/11 04:07:23;;;;;;;;;;;;;;;;;;1911774;28;7010;-64
2023/04/11 04:08:21;;;;;;;;;;;;;;;;;;1911919;28;8114;-64
2023/04/11 04:09:18;;;;;;;;;;;;;;;;;;1912083;28;7124;-63
2023/04/11 04:10:15;;;;;;;;;;;;;;;;;;1911995;28;7113;-64
2023/04/11 04:11:13;;;;;;;;;;;;;;;;;;1912286;28;7013;-63
2023/04/11 04:12:10;;;;;;;;;;;;;;;;;;1912169;28;7005;-63
2023/04/11 04:13:07;;;;;;;;;;;;;;;;;;1911852;28;7017;-64
2023/04/11 04:14:05;;;;;;;;;;;;;;;;;;1911936;28;7121;-64
2023/04/11 04:15:03;;;;;;;;;;;;;;;;;;1912032;28;8126;-64
2023/04/11 04:16:00;;;;;;;;;;;;;;;;;;1912351;28;7092;-63
2023/04/11 04:17:00;;;;;;;;;;;;;;;;;;1911328;28;7009;-64
2023/04/11 04:17:57;;;;;;;;;;;;;;;;;;1912100;28;7065;-63
2023/04/11 04:18:54;;;;;;;;;;;;;;;;;;1911471;28;8907;-63
2023/04/11 04:19:52;;;;;;;;;;;;;;;;;;1911811;28;7390;-63
2023/04/11 04:20:49;;;;;;;;;;;;;;;;;;1911592;28;7017;-64
2023/04/11 04:21:47;;;;;;;;;;;;;;;;;;1912091;28;7243;-64
2023/04/11 04:22:46;;;;;;;;;;;;;;;;;;1911882;28;7096;-63
2023/04/11 04:23:48;;;;;;;;;;;;;;;;;;1912252;28;7018;-63
2023/04/11 04:24:46;;;;;;;;;;;;;;;;;;1911573;28;7025;-64
2023/04/11 04:25:47;;;;;;;;;;;;;;;;;;1912706;28;7096;-64
2023/04/11 04:26:48;;;;;;;;;;;;;;;;;;1912044;28;7009;-64
2023/04/11 04:27:46;;;;;;;;;;;;;;;;;;1911818;28;7068;-64
2023/04/11 04:28:44;;;;;;;;;;;;;;;;;;1911667;28;7129;-65
2023/04/11 04:29:45;;;;;;;;;;;;;;;;;;1911992;28;7009;-63
2023/04/11 04:30:53;;;;;;;;;;;;;;;;;;1911811;28;7009;-65
2023/04/11 04:31:51;;;;;;;;;;;;;;;;;;1911869;28;7088;-64
2023/04/11 04:32:53;;;;;;;;;;;;;;;;;;1911852;28;7134;-63
2023/04/11 04:33:51;;;;;;;;;;;;;;;;;;1910702;28;8118;-63
2023/04/11 04:34:53;;;;;;;;;;;;;;;;;;1911243;28;7092;-62
2023/04/11 04:35:51;;;;;;;;;;;;;;;;;;1911029;28;7088;-64
2023/04/11 04:36:48;;;;;;;;;;;;;;;;;;1911793;28;7005;-62
2023/04/11 04:37:45;;;;;;;;;;;;;;;;;;1912266;28;7005;-65
2023/04/11 04:38:43;;;;;;;;;;;;;;;;;;1910628;28;7141;-63
2023/04/11 04:39:40;;;;;;;;;;;;;;;;;;1911871;28;7002;-64
2023/04/11 04:40:40;;;;;;;;;;;;;;;;;;1910599;28;7025;-63
2023/04/11 04:41:38;;;;;;;;;;;;;;;;;;1911850;28;7092;-62
2023/04/11 04:42:35;;;;;;;;;;;;;;;;;;1912623;28;7376;-62
2023/04/11 04:43:32;;;;;;;;;;;;;;;;;;1912494;28;7014;-62
2023/04/11 04:44:30;;;;;;;;;;;;;;;;;;1912246;28;7176;-64
2023/04/11 04:45:27;;;;;;;;;;;;;;;;;;1911714;28;7037;-64
2023/04/11 04:46:25;;;;;;;;;;;;;;;;;;1912172;28;8122;-63
2023/04/11 04:47:23;;;;;;;;;;;;;;;;;;1911887;28;8019;-64
2023/04/11 04:48:24;;;;;;;;;;;;;;;;;;1911445;28;7092;-62
2023/04/11 04:49:22;;;;;;;;;;;;;;;;;;1911710;28;7134;-64
2023/04/11 04:50:19;;;;;;;;;;;;;;;;;;1912015;28;7965;-62
2023/04/11 04:51:17;;;;;;;;;;;;;;;;;;1912093;28;7148;-64
2023/04/11 04:52:14;;;;;;;;;;;;;;;;;;1911379;28;8035;-64
2023/04/11 04:53:12;;;;;;;;;;;;;;;;;;1911608;28;8030;-63
2023/04/11 04:54:09;;;;;;;;;;;;;;;;;;1911848;28;8054;-65
2023/04/11 04:55:07;;;;;;;;;;;;;;;;;;1911793;28;7040;-64
2023/04/11 04:56:05;;;;;;;;;;;;;;;;;;1912021;28;7033;-63
2023/04/11 04:57:02;;;;;;;;;;;;;;;;;;1912197;28;7005;-64
2023/04/11 04:57:59;;;;;;;;;;;;;;;;;;1911286;28;7005;-65
2023/04/11 04:58:57;;;;;;;;;;;;;;;;;;1911550;28;7009;-64
2023/04/11 04:59:57;;;;;;;;;;;;;;;;;;1911768;28;7038;-64
2023/04/11 05:00:55;;;;;;;;;;;;;;;;;;1911638;28;8034;-66
2023/04/11 05:01:53;;;;;;;;;;;;;;;;;;1911716;28;7046;-65
2023/04/11 05:02:53;;;;;;;;;;;;;;;;;;1911940;28;7050;-64
2023/04/11 05:03:58;;;;;;;;;;;;;;;;;;1911751;28;7130;-65
2023/04/11 05:04:56;;;;;;;;;;;;;;;;;;1912226;28;7120;-64
2023/04/11 05:05:53;;;;;;;;;;;;;;;;;;1911434;28;7148;-64
2023/04/11 05:06:51;;;;;;;;;;;;;;;;;;1910624;28;8050;-64
2023/04/11 05:07:48;;;;;;;;;;;;;;;;;;1911702;28;7093;-66
2023/04/11 05:08:47;;;;;;;;;;;;;;;;;;1912076;28;7046;-64
2023/04/11 05:09:44;;;;;;;;;;;;;;;;;;1912203;28;7013;-66
2023/04/11 05:10:42;;;;;;;;;;;;;;;;;;1911492;28;7108;-65
2023/04/11 05:11:39;;;;;;;;;;;;;;;;;;1910927;28;7009;-65
2023/04/11 05:12:37;;;;;;;;;;;;;;;;;;1909661;28;7196;-64
2023/04/11 05:13:34;;;;;;;;;;;;;;;;;;1911813;28;8030;-65
2023/04/11 05:14:31;;;;;;;;;;;;;;;;;;1911775;28;8067;-64
2023/04/11 05:15:29;;;;;;;;;;;;;;;;;;1911609;28;7026;-65
2023/04/11 05:16:26;;;;;;;;;;;;;;;;;;1911356;28;7005;-65
2023/04/11 05:17:25;;;;;;;;;;;;;;;;;;1911537;28;7355;-64
2023/04/11 05:18:22;;;;;;;;;;;;;;;;;;1912112;28;7032;-64
2023/04/11 05:19:19;;;;;;;;;;;;;;;;;;1913234;28;7042;-64
2023/04/11 05:20:17;;;;;;;;;;;;;;;;;;1913039;28;7096;-65
2023/04/11 05:21:14;;;;;;;;;;;;;;;;;;1912982;28;7010;-65
2023/04/11 05:22:11;;;;;;;;;;;;;;;;;;1913202;28;7112;-65
2023/04/11 05:23:09;;;;;;;;;;;;;;;;;;1912194;28;7005;-65
2023/04/11 05:24:06;;;;;;;;;;;;;;;;;;1913807;28;7020;-65
2023/04/11 05:25:04;;;;;;;;;;;;;;;;;;1913460;28;7104;-65
2023/04/11 05:26:02;;;;;;;;;;;;;;;;;;1913116;28;7013;-65
2023/04/11 05:26:59;;;;;;;;;;;;;;;;;;1913123;28;7038;-64
2023/04/11 05:27:57;;;;;;;;;;;;;;;;;;1913098;28;7128;-65
2023/04/11 05:28:54;;;;;;;;;;;;;;;;;;1912671;28;7009;-65
2023/04/11 05:29:53;;;;;;;;;;;;;;;;;;1912646;28;7100;-65
2023/04/11 05:30:50;;;;;;;;;;;;;;;;;;1912161;28;7041;-65
2023/04/11 05:31:47;;;;;;;;;;;;;;;;;;1913016;28;7033;-66
2023/04/11 05:32:45;;;;;;;;;;;;;;;;;;1912505;28;7111;-65
2023/04/11 05:33:43;;;;;;;;;;;;;;;;;;1912726;28;7009;-66
2023/04/11 05:34:51;;;;;;;;;;;;;;;;;;1912985;28;7100;-65
2023/04/11 05:35:48;;;;;;;;;;;;;;;;;;1912829;28;7099;-65
2023/04/11 05:36:46;;;;;;;;;;;;;;;;;;1912694;28;7120;-66
2023/04/11 05:37:44;;;;;;;;;;;;;;;;;;1912845;28;7042;-65
2023/04/11 05:38:43;;;;;;;;;;;;;;;;;;1912251;28;8224;-65
2023/04/11 05:39:40;;;;;;;;;;;;;;;;;;1913514;28;7096;-64
2023/04/11 05:40:37;;;;;;;;;;;;;;;;;;1911991;28;7113;-64
2023/04/11 05:41:35;;;;;;;;;;;;;;;;;;1913064;28;7009;-65
2023/04/11 05:42:32;;;;;;;;;;;;;;;;;;1912723;28;7066;-65
2023/04/11 05:43:30;;;;;;;;;;;;;;;;;;1912636;28;7096;-66
2023/04/11 05:44:27;;;;;;;;;;;;;;;;;;1913005;28;7005;-65
2023/04/11 05:45:24;;;;;;;;;;;;;;;;;;1912786;28;7033;-65
2023/04/11 05:46:22;;;;;;;;;;;;;;;;;;1913209;28;7062;-64
2023/04/11 05:47:19;;;;;;;;;;;;;;;;;;1912579;28;7096;-64
2023/04/11 05:48:21;;;;;;;;;;;;;;;;;;1912844;28;7005;-65
2023/04/11 05:49:19;;;;;;;;;;;;;;;;;;1912744;28;7033;-65
2023/04/11 05:50:16;;;;;;;;;;;;;;;;;;1912798;28;7100;-65
2023/04/11 05:51:14;;;;;;;;;;;;;;;;;;1913040;28;7332;-65
2023/04/11 05:52:11;;;;;;;;;;;;;;;;;;1912591;28;8078;-64
2023/04/11 05:53:08;;;;;;;;;;;;;;;;;;1912814;28;7096;-63
2023/04/11 05:54:06;;;;;;;;;;;;;;;;;;1912616;28;7018;-65
2023/04/11 05:55:04;;;;;;;;;;;;;;;;;;1912691;28;7132;-63
2023/04/11 05:56:02;;;;;;;;;;;;;;;;;;1910835;28;7045;-63
2023/04/11 05:57:00;;;;;;;;;;;;;;;;;;1913349;28;7046;-65
2023/04/11 05:57:58;;;;;;;;;;;;;;;;;;1912974;28;7180;-64
2023/04/11 05:58:55;;;;;;;;;;;;;;;;;;1913381;28;7416;-65
2023/04/11 05:59:53;;;;;;;;;;;;;;;;;;1913535;28;7018;-65
2023/04/11 06:00:50;;;;;;;;;;;;;;;;;;1913028;28;7042;-64
2023/04/11 06:01:49;;;;;;;;;;;;;;;;;;1912627;28;7096;-65
2023/04/11 06:02:47;;;;;;;;;;;;;;;;;;1911428;28;7120;-64
2023/04/11 06:03:45;;;;;;;;;;;;;;;;;;1911336;28;7017;-64
2023/04/11 06:04:43;;;;;;;;;;;;;;;;;;1912679;28;7116;-64
2023/04/11 06:05:41;;;;;;;;;;;;;;;;;;1911690;28;7148;-64
2023/04/11 06:06:39;;;;;;;;;;;;;;;;;;1912856;28;7009;-65
2023/04/11 06:07:37;;;;;;;;;;;;;;;;;;1912451;28;7009;-64
2023/04/11 06:08:34;;;;;;;;;;;;;;;;;;1912829;28;7044;-65
2023/04/11 06:09:31;;;;;;;;;;;;;;;;;;1912717;28;7017;-64
2023/04/11 06:10:30;;;;;;;;;;;;;;;;;;1912705;28;7050;-64
2023/04/11 06:11:27;;;;;;;;;;;;;;;;;;1912061;28;7116;-65
2023/04/11 06:12:25;;;;;;;;;;;;;;;;;;1912880;28;7033;-64
2023/04/11 06:13:22;;;;;;;;;;;;;;;;;;1913392;28;7041;-64
2023/04/11 06:14:20;;;;;;;;;;;;;;;;;;1911680;28;7013;-65
2023/04/11 06:15:17;;;;;;;;;;;;;;;;;;1911830;28;7112;-65
2023/04/11 06:16:14;;;;;;;;;;;;;;;;;;1911695;28;7093;-64
2023/04/11 06:17:12;;;;;;;;;;;;;;;;;;1912790;28;7358;-65
2023/04/11 06:18:09;;;;;;;;;;;;;;;;;;1911898;28;7120;-65
2023/04/11 06:19:07;;;;;;;;;;;;;;;;;;1912089;28;7133;-65
2023/04/11 06:20:05;;;;;;;;;;;;;;;;;;1912986;28;7093;-65
2023/04/11 06:21:03;;;;;;;;;;;;;;;;;;1912887;28;7109;-65
2023/04/11 06:22:00;;;;;;;;;;;;;;;;;;1912533;28;8054;-64
2023/04/11 06:22:59;;;;;;;;;;;;;;;;;;1912429;28;7044;-65
2023/04/11 06:24:03;;;;;;;;;;;;;;;;;;1912844;28;8038;-65
2023/04/11 06:25:01;;;;;;;;;;;;;;;;;;1912433;28;8070;-64
2023/04/11 06:25:58;;;;;;;;;;;;;;;;;;1912355;28;7984;-64
2023/04/11 06:26:56;;;;;;;;;;;;;;;;;;1913371;28;7046;-64
2023/04/11 06:27:53;;;;;;;;;;;;;;;;;;1913516;28;7096;-64
2023/04/11 06:28:50;;;;;;;;;;;;;;;;;;1912407;28;7148;-65
2023/04/11 06:29:48;;;;;;;;;;;;;;;;;;1911568;28;8069;-65
2023/04/11 06:30:45;;;;;;;;;;;;;;;;;;1912200;28;7100;-63
2023/04/11 06:31:43;;;;;;;;;;;;;;;;;;1912563;28;7054;-64
2023/04/11 06:32:40;;;;;;;;;;;;;;;;;;1912633;28;7096;-64
2023/04/11 06:33:38;;;;;;;;;;;;;;;;;;1913243;28;7009;-64
2023/04/11 06:34:37;;;;;;;;;;;;;;;;;;1912634;28;7050;-65
2023/04/11 06:35:34;;;;;;;;;;;;;;;;;;1913048;28;7033;-64
2023/04/11 06:36:32;;;;;;;;;;;;;;;;;;1912782;28;7006;-65
2023/04/11 06:37:30;;;;;;;;;;;;;;;;;;1912860;28;7006;-64
2023/04/11 06:38:27;;;;;;;;;;;;;;;;;;1911821;28;7120;-63
2023/04/11 06:39:25;;;;;;;;;;;;;;;;;;1912344;28;7120;-64
2023/04/11 06:40:22;;;;;;;;;;;;;;;;;;1912912;28;7005;-65
2023/04/11 06:41:20;;;;;;;;;;;;;;;;;;1911742;28;7104;-65
2023/04/11 06:42:17;;;;;;;;;;;;;;;;;;1913178;28;7045;-64