Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:19;;;;;;;4.77;3.10;;;7.00;90.00;;;;;;4993262;28;20390;-72
2023/11/30 00:03:22;;;;;;;;;;;7.00;90.00;;;;;;4978666;28;20125;-72
2023/11/30 00:05:54;;;;;;;6.30;3.60;;;7.00;90.00;;;;;;4995927;28;19914;-71
2023/11/30 00:08:20;;;;;;;5.82;3.25;;;7.00;90.20;;;;;;4996276;28;20069;-72
2023/11/30 00:10:59;;;;;;;7.60;3.20;;;7.00;90.30;;;;;;4996099;28;20058;-72
2023/11/30 00:13:25;;;;;;;6.67;3.50;;;7.00;90.50;;;;;;4992931;28;20050;-72
2023/11/30 00:15:51;;;;;;;5.37;3.60;;;7.00;90.90;;;;;;4995764;28;20038;-72
2023/11/30 00:18:16;;;;;;;5.20;3.47;;;6.90;91.40;;;;;;4996010;28;20383;-72
2023/11/30 00:20:42;;;;;;;5.33;3.30;;;7.00;91.70;;;;;;4996210;28;20042;-72
2023/11/30 00:23:08;;;;;;;5.83;3.00;;;7.00;91.70;;;;;;4995783;28;20054;-72
2023/11/30 00:25:34;;;;;;;6.63;3.33;;;7.00;91.80;;;;;;4995330;28;20450;-72
2023/11/30 00:28:00;;;;;;;3.57;2.57;;;7.00;92.00;;;;;;4995790;28;20546;-72
2023/11/30 00:30:26;;;;;;;5.17;3.40;;;7.00;92.10;;;;;;4994476;28;20035;-72
2023/11/30 00:32:51;;;;;;;8.47;3.40;;;7.00;92.50;;;;;;4995500;28;20053;-72
2023/11/30 00:35:17;;;;;;;5.53;3.17;;;7.00;92.50;;;;;;4995640;28;20041;-72
2023/11/30 00:37:43;;;;;;;4.53;3.17;;;7.00;92.60;;;;;;4995442;28;20034;-72
2023/11/30 00:40:09;;;;;;;8.07;3.63;;;7.00;92.60;;;;;;4995293;28;20125;-72
2023/11/30 00:42:35;;;;;;;4.77;2.97;;;7.00;92.60;;;;;;4995239;28;20085;-72
2023/11/30 00:45:01;;;;;;;5.43;3.13;;;7.10;92.60;;;;;;4995261;28;20503;-72
2023/11/30 00:47:26;;;;;;;5.07;3.00;;;7.00;92.50;;;;;;4995207;28;20120;-72
2023/11/30 00:49:52;;;;;;;4.40;2.87;;;7.00;92.40;;;;;;4995190;28;20037;-72
2023/11/30 00:52:18;;;;;;;5.10;3.23;;;7.10;92.40;;;;;;4995316;28;20034;-72
2023/11/30 00:54:44;;;;;;;4.97;3.07;;;7.10;92.40;;;;;;4995470;28;20034;-75
2023/11/30 00:57:09;;;;;;;6.63;3.53;;;7.10;92.60;;;;;;4995184;28;20114;-75
2023/11/30 00:59:35;;;;;;;6.23;2.93;;;7.00;92.60;;;;;;4995131;28;20038;-75
2023/11/30 01:02:01;;;;;;;7.83;3.40;;;7.10;92.70;;;;;;4995072;28;20069;-75
2023/11/30 01:04:27;;;;;;;5.43;3.10;;;7.10;92.80;;;;;;4994985;28;20051;-74
2023/11/30 01:06:52;;;;;;;5.50;3.30;;;7.10;92.80;;;;;;4977067;28;20042;-74
2023/11/30 01:09:18;;;;;;;5.17;3.10;;;7.00;92.80;;;;;;4977366;28;20390;-74
2023/11/30 01:11:44;;;;;;;4.23;2.77;;;7.00;93.10;;;;;;4994792;28;20037;-75
2023/11/30 01:14:10;;;;;;;6.80;2.90;;;7.10;93.20;;;;;;5008306;28;20058;-72
2023/11/30 01:16:36;;;;;;;6.60;3.20;;;7.10;93.20;;;;;;5015114;28;20033;-72
2023/11/30 01:19:02;;;;;;;4.60;3.00;;;7.10;93.50;;;;;;4997218;28;20064;-72
2023/11/30 01:21:28;;;;;;;5.13;3.27;;;7.00;93.60;;;;;;5014988;28;20544;-72
2023/11/30 01:23:54;;;;;;;5.17;3.30;;;7.00;93.70;;;;;;5014931;28;20165;-71
2023/11/30 01:26:20;;;;;;;5.30;3.87;;;7.00;93.80;;;;;;5014673;28;20034;-72
2023/11/30 01:28:46;;;;;;;5.17;3.50;;;7.00;94.00;;;;;;5014461;28;20437;-72
2023/11/30 01:31:11;;;;;;;6.10;3.50;;;7.00;94.40;;;;;;5014472;28;20042;-72
2023/11/30 01:33:37;;;;;;;5.50;2.90;;;7.10;94.50;;;;;;5014643;28;20044;-72
2023/11/30 01:36:05;;;;;;;5.47;3.20;;;7.10;94.90;;;;;;5014449;28;20049;-72
2023/11/30 01:38:31;;;;;;;5.67;2.97;;;7.10;95.10;;;;;;5012551;28;20038;-72
2023/11/30 01:40:58;;;;;;;5.10;3.03;;;7.10;95.20;;;;;;5014527;28;20402;-72
2023/11/30 01:43:26;;;;;;;5.23;2.87;;;7.10;95.40;;;;;;5013934;28;20085;-72
2023/11/30 01:45:52;;;;;;;4.50;2.90;;;7.10;95.50;;;;;;5013848;28;20401;-72
2023/11/30 01:48:20;;;;;;;3.60;2.37;;;7.10;95.70;;;;;;5014079;28;20125;-72
2023/11/30 01:50:46;;;;;;;6.27;3.13;;;7.10;95.90;;;;;;5013860;28;20387;-72
2023/11/30 01:53:14;;;;;;;4.73;3.30;;;7.10;96.00;;;;;;5013721;28;20390;-72
2023/11/30 01:55:40;;;;;;;4.70;2.90;;;7.10;96.10;;;;;;5014446;28;20445;-72
2023/11/30 01:58:06;;;;;;;4.80;3.20;;;7.10;96.20;;;;;;5012260;28;20045;-72
2023/11/30 02:00:33;;;;;;;8.67;3.87;;;7.10;96.30;;;;;;5011171;28;20041;-72
2023/11/30 02:02:59;;;;;;;6.43;3.40;;;7.10;96.50;;;;;;5011241;28;20455;-72
2023/11/30 02:05:25;;;;;;;5.87;3.60;;;7.10;96.50;;;;;;5011921;28;20399;-72
2023/11/30 02:07:51;;;;;;;4.27;2.90;;;7.10;96.70;;;;;;5013503;28;20038;-72
2023/11/30 02:10:16;;;;;;;4.80;3.13;;;7.10;96.80;;;;;;5013474;28;20564;-72
2023/11/30 02:12:42;;;;;;;4.57;3.10;;;7.10;96.80;;;;;;5012888;28;20030;-72
2023/11/30 02:15:09;;;;;;;5.80;3.43;;;7.10;96.80;;;;;;5013139;28;20041;-72
2023/11/30 02:17:36;;;;;;;10.70;3.83;;;7.10;96.70;;;;;;5013181;28;20124;-72
2023/11/30 02:20:02;;;;;;;8.07;3.77;;;7.10;96.70;;;;;;5013089;28;20069;-72
2023/11/30 02:22:28;;;;;;;6.20;3.70;;;7.10;97.10;;;;;;4995582;28;20528;-72
2023/11/30 02:24:54;;;;;;;6.47;3.73;;;7.10;97.40;;;;;;5013191;28;20053;-72
2023/11/30 02:27:20;;;;;;;6.23;3.73;;;7.10;97.30;;;;;;5012951;28;20038;-71
2023/11/30 02:29:45;;;;;;;13.57;4.23;;;7.10;97.20;;;;;;5013172;28;20034;-72
2023/11/30 02:32:12;;;;;;;8.90;3.73;;;7.10;97.10;;;;;;5013009;28;20032;-72
2023/11/30 02:34:38;;;;;;;8.03;3.67;;;7.10;97.10;;;;;;5013150;28;20065;-72
2023/11/30 02:37:03;;;;;;;4.93;3.27;;;7.10;97.10;;;;;;5012808;28;20038;-72
2023/11/30 02:39:29;;;;;;;7.70;3.20;;;7.10;97.20;;;;;;5012763;28;20037;-72
2023/11/30 02:41:55;;;;;;;5.47;3.30;;;7.10;97.40;;;;;;5012910;28;20052;-72
2023/11/30 02:44:21;;;;;;;6.83;3.53;;;7.10;97.70;;;;;;5012912;28;20057;-71
2023/11/30 02:46:46;;;;;;;5.93;3.50;;;7.10;97.80;;;;;;4995548;28;20100;-72
2023/11/30 02:49:12;;;;;;;5.60;3.80;;;7.10;97.90;;;;;;5017192;28;20038;-73
2023/11/30 02:51:38;;;;;;;7.30;3.80;;;7.10;98.10;;;;;;5019104;28;20042;-72
2023/11/30 02:54:04;;;;;;;6.20;4.00;;;7.10;97.90;;;;;;5019524;28;20529;-72
2023/11/30 02:56:29;;;;;;;5.87;4.10;;;7.10;97.90;;;;;;5019806;28;20034;-72
2023/11/30 02:58:55;;;;;;;5.77;4.17;;;7.10;97.90;;;;;;5019736;28;20088;-72
2023/11/30 03:01:21;;;;;;;4.80;3.50;;;7.10;98.00;;;;;;5020074;28;20089;-72
2023/11/30 03:03:47;;;;;;;5.40;3.57;;;7.10;98.00;;;;;;5020016;28;20047;-72
2023/11/30 03:06:14;;;;;;;4.83;3.07;;;7.10;98.10;;;;;;5019941;28;20096;-72
2023/11/30 03:08:40;;;;;;;6.53;3.93;;;7.10;98.10;;;;;;5019776;28;20034;-72
2023/11/30 03:11:05;;;;;;;6.83;3.30;;;7.10;98.10;;;;;;5019678;28;20121;-73
2023/11/30 03:13:32;;;;;;;4.87;3.30;;;7.10;98.10;;;;;;5019378;28;20117;-72
2023/11/30 03:15:58;;;;;;;7.50;3.50;;;7.10;98.10;;;;;;5019577;28;20411;-72
2023/11/30 03:18:24;;;;;;;5.17;3.50;;;7.10;98.10;;;;;;5019810;28;20114;-72
2023/11/30 03:20:50;;;;;;;5.70;3.43;;;7.10;98.30;;;;;;5019697;28;20034;-72
2023/11/30 03:23:16;;;;;;;5.43;3.90;;;7.10;98.30;;;;;;5019611;28;20375;-72
2023/11/30 03:25:42;;;;;;;5.37;3.93;;;7.10;99.00;;;;;;5018860;28;20042;-72
2023/11/30 03:28:10;;;;;;;5.30;3.53;;;7.10;99.30;;;;;;5019144;28;20478;-72
2023/11/30 03:30:36;;;;;;;5.63;3.63;;;7.00;99.50;;;;;;5019333;28;20363;-72
2023/11/30 03:33:01;;;;;;;5.67;4.13;;;7.10;99.60;;;;;;5001643;28;20048;-73
2023/11/30 03:35:27;;;;;;;6.20;4.27;;;7.00;99.90;;;;;;5019423;28;20041;-72
2023/11/30 03:37:53;;;;;;;6.27;4.00;;;7.00;99.90;;;;;;5018951;28;20041;-72
2023/11/30 03:40:19;;;;;;;8.57;4.17;;;7.00;99.90;;;;;;5001127;28;20441;-72
2023/11/30 03:42:45;;;;;;;5.00;3.23;;;7.00;99.90;;;;;;5001198;28;20041;-73
2023/11/30 03:45:11;;;;;;;5.63;4.00;;;7.00;99.90;;;;;;5018920;28;20049;-73
2023/11/30 03:47:37;;;;;;;6.20;3.60;;;7.00;99.90;;;;;;5019070;28;20029;-72
2023/11/30 03:50:03;;;;;;;6.13;3.67;;;7.00;99.90;;;;;;5019003;28;20042;-73
2023/11/30 03:52:28;;;;;;;5.97;3.67;;;7.00;99.90;;;;;;5018989;28;20042;-73
2023/11/30 03:54:54;;;;;;;5.67;3.33;;;7.00;99.90;;;;;;5018273;28;20037;-72
2023/11/30 03:57:20;;;;;;;5.30;3.53;;;7.00;99.90;;;;;;5018032;28;20042;-73
2023/11/30 03:59:46;;;;;;;6.90;3.37;;;7.00;99.90;;;;;;5016418;28;20117;-72
2023/11/30 04:02:11;;;;;;;4.63;3.57;;;7.00;99.90;;;;;;5014677;28;20064;-73
2023/11/30 04:04:38;;;;;;;6.70;3.27;;;7.00;99.90;;;;;;5015149;28;20048;-73
2023/11/30 04:07:04;;;;;;;6.37;3.50;;;7.00;99.90;;;;;;5015158;28;20060;-73
2023/11/30 04:09:30;;;;;;;5.73;3.67;;;7.00;99.90;;;;;;5014734;28;20042;-72
2023/11/30 04:11:55;;;;;;;5.80;3.53;;;6.90;99.90;;;;;;5014236;28;20038;-76
2023/11/30 04:14:21;;;;;;;5.30;3.93;;;6.90;99.90;;;;;;5015245;28;20050;-76
2023/11/30 04:16:47;;;;;;;12.97;11.73;;;6.90;99.90;;;;;;5013935;28;20026;-76
2023/11/30 04:19:13;;;;;;;7.90;6.67;;;6.90;99.90;;;;;;5015468;28;20113;-76
2023/11/30 04:21:39;;;;;;;7.50;6.80;;;6.90;99.90;;;;;;5015138;28;20037;-75
2023/11/30 04:24:05;;;;;;;6.40;4.80;;;6.90;99.90;;;;;;5015003;28;20038;-76
2023/11/30 04:26:31;;;;;;;6.33;5.67;;;6.80;99.90;;;;;;5015273;28;20103;-76
2023/11/30 04:28:57;;;;;;;7.27;6.40;;;6.80;99.90;;;;;;5015138;28;20127;-76
2023/11/30 04:31:23;;;;;;;5.90;4.57;;;6.80;99.90;;;;;;5015416;28;20066;-72
2023/11/30 04:33:49;;;;;;;7.03;4.67;;;6.80;99.90;;;;;;5015969;28;20030;-72
2023/11/30 04:36:15;;;;;;;6.57;4.40;;;6.80;99.90;;;;;;5015640;28;20033;-73
2023/11/30 04:38:41;;;;;;;7.43;4.63;;;6.80;99.90;;;;;;5015427;28;20034;-73
2023/11/30 04:41:07;;;;;;;8.20;5.00;;;6.80;99.90;;;;;;5015530;28;20042;-73
2023/11/30 04:43:33;;;;;;;9.30;6.83;;;6.80;99.90;;;;;;5015172;28;20430;-73
2023/11/30 04:45:59;;;;;;;10.97;5.20;;;6.80;99.90;;;;;;5015000;28;20101;-73
2023/11/30 04:48:28;;;;;;;7.30;4.30;;;6.80;99.90;;;;;;5004372;28;20440;-73
2023/11/30 04:50:56;;;;;;;7.70;4.67;;;6.80;99.90;;;;;;5014958;28;20030;-73
2023/11/30 04:53:22;;;;;;;7.77;4.80;;;6.80;99.90;;;;;;5014776;28;20397;-72
2023/11/30 04:55:48;;;;;;;6.87;4.83;;;6.70;99.90;;;;;;5015140;28;20042;-73
2023/11/30 04:58:19;;;;;;;6.77;4.47;;;6.80;99.90;;;;;;5014730;28;20042;-73
2023/11/30 05:00:48;;;;;;;6.33;4.60;;;6.70;99.90;;;;;;5015153;28;20962;-73
2023/11/30 05:03:14;;;;;;;7.60;4.80;;;6.70;99.90;;;;;;5014853;28;20422;-72
2023/11/30 05:05:43;;;;;;;7.83;5.30;;;6.70;99.90;;;;;;5014664;28;20096;-73
2023/11/30 05:08:09;;;;;;;7.33;4.80;;;6.70;99.90;;;;;;5014428;28;20472;-73
2023/11/30 05:10:35;;;;;;;7.07;4.83;;;6.70;99.90;;;;;;5014663;28;20062;-73
2023/11/30 05:13:01;;;;;;;7.00;4.67;;;6.70;99.90;;;;;;5014341;28;20061;-72
2023/11/30 05:15:27;;;;;;;6.30;5.20;;;6.70;99.90;;;;;;5014052;28;20057;-73
2023/11/30 05:17:53;;;;;;;7.87;5.37;;;6.70;99.90;;;;;;4996750;28;20042;-72
2023/11/30 05:20:18;;;;;;;6.63;4.60;;;6.70;99.90;;;;;;5014586;28;20050;-73
2023/11/30 05:22:44;;;;;;;8.03;4.97;;;6.70;99.90;;;;;;5012961;28;20129;-73
2023/11/30 05:25:10;;;;;;;7.43;5.33;;;6.60;99.90;;;;;;5014121;28;20406;-73
2023/11/30 05:27:36;;;;;;;7.23;5.27;;;6.60;99.90;;;;;;5014093;28;20040;-73
2023/11/30 05:30:03;;;;;;;8.13;4.97;;;6.60;99.90;;;;;;5014190;28;20455;-73
2023/11/30 05:32:29;;;;;;;7.50;5.80;;;6.60;99.90;;;;;;5013903;28;20126;-73
2023/11/30 05:34:54;;;;;;;8.17;5.93;;;6.60;99.90;;;;;;5013988;28;20025;-73
2023/11/30 05:37:20;;;;;;;8.57;6.00;;;6.60;99.90;;;;;;5014166;28;20030;-74
2023/11/30 05:39:46;;;;;;;10.40;5.67;;;6.60;99.90;;;;;;5014155;28;20026;-74
2023/11/30 05:42:12;;;;;;;8.00;5.40;;;6.60;99.90;;;;;;5014142;28;20037;-73
2023/11/30 05:44:38;;;;;;;9.10;5.97;;;6.60;99.90;;;;;;5013982;28;20034;-73
2023/11/30 05:47:04;;;;;;;8.70;6.00;;;6.60;99.90;;;;;;5013857;28;20101;-74
2023/11/30 05:49:29;;;;;;;10.30;5.70;;;6.60;99.90;;;;;;5012593;28;20540;-73
2023/11/30 05:51:55;;;;;;;10.70;6.10;;;6.60;99.90;;;;;;5014030;28;20034;-73
2023/11/30 05:54:21;;;;;;;9.10;6.10;;;6.60;99.90;;;;;;5012699;28;20030;-73
2023/11/30 05:56:47;;;;;;;12.40;6.77;;;6.60;99.90;;;;;;5014049;28;20041;-73
2023/11/30 05:59:13;;;;;;;16.23;8.57;;;6.60;99.90;;;;;;5013778;28;20034;-72
2023/11/30 06:01:39;;;;;;;14.57;8.17;;;6.60;99.90;;;;;;5013874;28;20034;-73
2023/11/30 06:04:04;;;;;;;8.57;6.50;;;6.60;99.90;;;;;;5013489;28;20037;-73
2023/11/30 06:06:30;;;;;;;9.47;6.10;;;6.50;99.90;;;;;;4995843;28;20128;-73
2023/11/30 06:08:56;;;;;;;7.67;5.77;;;6.60;99.90;;;;;;5013499;28;20034;-73
2023/11/30 06:11:22;;;;;;;6.47;5.60;;;6.60;99.90;;;;;;5013598;28;20117;-73
2023/11/30 06:13:48;;;;;;;8.50;6.17;;;6.60;99.90;;;;;;5012444;28;20065;-73
2023/11/30 06:16:14;;;;;;;7.63;5.87;;;6.60;99.90;;;;;;5014140;28;20486;-73
2023/11/30 06:18:40;;;;;;;8.40;5.33;;;6.60;99.90;;;;;;5014279;28;20105;-76
2023/11/30 06:21:11;;;;;;;7.97;5.77;;;6.60;99.90;;;;;;5014106;28;20117;-76
2023/11/30 06:23:40;;;;;;;9.40;5.87;;;6.60;99.90;;;;;;5013441;28;20065;-75
2023/11/30 06:26:13;;;;;;;9.07;5.90;;;6.60;99.90;;;;;;5013430;28;20389;-75
2023/11/30 06:28:48;;;;;;;8.93;6.00;;;6.60;99.90;;;;;;5013162;28;20034;-75
2023/11/30 06:31:20;;;;;;;9.43;6.33;;;6.60;99.90;;;;;;5013153;28;20417;-75
2023/11/30 06:33:50;;;;;;;7.90;6.20;;;6.60;99.90;;;;;;5012451;28;20394;-74
2023/11/30 06:36:24;;;;;;;10.07;6.30;;;6.60;99.90;;;;;;5012304;28;20088;-76
2023/11/30 06:38:50;;;;;;;8.97;6.23;;;6.60;99.90;;;;;;5013355;28;20382;-75
2023/11/30 06:41:16;;;;;;;9.13;5.70;;;6.60;99.90;;;;;;5013374;28;20026;-75
2023/11/30 06:43:45;;;;;;;8.37;6.10;;;6.60;99.90;;;;;;5013319;28;20053;-75
2023/11/30 06:46:22;;;;;;;10.40;6.80;;;6.60;99.90;;;;;;5012785;28;20061;-75
2023/11/30 06:48:49;;;;;;;8.43;6.20;;;6.60;99.90;;;;;;5013330;28;20444;-76
2023/11/30 06:51:15;;;;;;;8.60;5.63;;;6.60;99.90;;;;;;4993498;28;20042;-75
2023/11/30 06:53:41;;;;;;;8.50;5.57;;;6.60;99.90;;;;;;4975957;28;20042;-76
2023/11/30 06:56:13;;;;;;;8.57;6.27;;;6.60;99.90;;;;;;4993489;28;20372;-76
2023/11/30 06:58:39;;;;;;;9.77;6.20;;;6.60;99.90;;;;;;4976211;28;20053;-76
2023/11/30 07:01:09;;;;;;;9.20;6.20;;;6.60;99.90;;;;;;4993393;28;20040;-75
2023/11/30 07:03:36;;;;;;;9.50;6.43;;;6.60;99.90;;;;;;5007603;28;20041;-75
2023/11/30 07:06:01;;;;;;;9.57;6.10;;;6.50;99.90;;;;;;5012935;28;20442;-76
2023/11/30 07:08:27;;;;;;;8.40;6.03;;;6.60;99.90;;;;;;5012747;28;20113;-76
2023/11/30 07:10:53;;;;;;;7.50;5.83;;;6.60;99.90;;;;;;5012613;28;20038;-75
2023/11/30 07:13:19;;;;;;;7.90;5.77;;;6.60;99.90;;;;;;5012769;28;20069;-75
2023/11/30 07:15:45;;;;;;;8.70;5.70;;;6.60;99.90;;;;;;5013053;28;20066;-76
2023/11/30 07:18:13;;;;;;;13.73;6.57;;;6.60;99.90;;;;;;5012786;28;20046;-75
2023/11/30 07:20:39;;;;;;;11.07;8.07;;;6.60;99.90;;;;;;5012882;28;20423;-75
2023/11/30 07:23:05;;;;;;;10.83;8.37;;;6.60;99.90;;;;;;5012749;28;20046;-76
2023/11/30 07:25:31;;;;;;;29.17;26.57;;;6.60;99.90;;;;;;5012533;28;20041;-76
2023/11/30 07:27:58;;;;;;;11.97;8.67;;;6.60;99.90;;;;;;5012626;28;20037;-75
2023/11/30 07:30:24;;;;;;;9.97;6.80;;;6.60;99.90;;;;;;5012367;28;20030;-75
2023/11/30 07:32:53;;;;;;;8.83;5.77;;;6.70;99.90;;;;;;5012442;28;20022;-75
2023/11/30 07:35:19;;;;;;;8.40;5.90;;;6.60;99.90;;;;;;5013062;28;20116;-75
2023/11/30 07:37:45;;;;;;;10.43;5.73;;;6.70;99.90;;;;;;5016175;28;20141;-74
2023/11/30 07:40:10;;;;;;;10.83;5.83;;;6.60;99.90;;;;;;4998601;28;20457;-75
2023/11/30 07:42:36;;;;;;;12.80;6.93;;;6.70;99.90;;;;;;5016203;28;20029;-75
2023/11/30 07:45:03;;;;;;;11.00;6.70;;;6.60;99.90;;;;;;5016137;28;20042;-76
2023/11/30 07:47:29;;;;;;;18.50;6.50;;;6.70;99.90;;;;;;5016340;28;20461;-75
2023/11/30 07:49:54;;;;;;;10.97;6.60;;;6.60;99.90;;;;;;5017017;28;20030;-76
2023/11/30 07:52:21;;;;;;;9.47;5.73;;;6.60;99.90;;;;;;5016602;28;20030;-76
2023/11/30 07:54:47;;;;;;;13.03;6.30;;;6.70;99.90;;;;;;5017231;28;20390;-76
2023/11/30 07:57:13;;;;;;;15.50;6.23;;;6.60;99.90;;;;;;5016758;28;20030;-75
2023/11/30 07:59:39;;;;;;;10.63;6.43;;;6.60;99.90;;;;;;5016706;28;20569;-75
2023/11/30 08:02:08;;;;;;;11.43;7.00;;;6.70;99.90;;;;;;5016129;28;20477;-76
2023/11/30 08:04:35;;;;;;;14.40;6.23;;;6.60;99.90;;;;;;5016468;28;20462;-75
2023/11/30 08:07:01;;;;;;;10.43;6.23;;;6.60;99.90;;;;;;5016029;28;20038;-74
2023/11/30 08:09:28;;;;;;;9.50;6.20;;;6.60;99.90;;;;;;5016136;28;20488;-75
2023/11/30 08:11:54;;;;;;;9.10;5.93;;;6.60;99.90;;;;;;5016127;28;20363;-76
2023/11/30 08:14:20;;;;;;;11.77;7.43;;;6.60;99.90;;;;;;5016328;28;20432;-76
2023/11/30 08:16:53;;;;;;;9.50;6.70;;;6.60;99.90;;;;;;5016043;28;20491;-75
2023/11/30 08:19:22;;;;;;;11.27;6.85;;;6.70;99.90;;;;;;5015694;28;20034;-75
2023/11/30 08:21:50;;;;;;;10.83;7.13;;;6.70;99.90;;;;;;5015917;28;20038;-76
2023/11/30 08:24:16;;;;;;;12.03;8.13;;;6.70;99.90;;;;;;5015168;28;20406;-75
2023/11/30 08:26:51;;;;;;;16.97;8.70;;;6.70;99.90;;;;;;5015327;28;20040;-75
2023/11/30 08:29:17;;;;;;;13.60;9.43;;;6.70;99.90;;;;;;5013960;28;20442;-75
2023/11/30 08:31:42;;;;;;;14.97;8.90;;;6.70;99.90;;;;;;4996054;28;20042;-75
2023/11/30 08:34:09;;;;;;;16.03;8.90;;;6.70;99.90;;;;;;5013372;28;20034;-75
2023/11/30 08:36:35;;;;;;;18.23;9.07;;;6.70;99.90;;;;;;5013450;28;20062;-75
2023/11/30 08:39:03;;;;;;;11.30;7.30;;;6.70;99.90;;;;;;5013510;28;20556;-75
2023/11/30 08:41:30;;;;;;;11.37;5.83;;;6.80;99.90;;;;;;5013361;28;20045;-75
2023/11/30 08:43:56;;;;;;;8.70;5.33;;;6.70;99.90;;;;;;5013507;28;20034;-75
2023/11/30 08:46:22;;;;;;;7.33;5.20;;;6.70;99.90;;;;;;5014266;28;20044;-75
2023/11/30 08:48:47;;;;;;;10.30;4.77;;;6.70;99.90;;;;;;5014884;28;20084;-75
2023/11/30 08:51:13;;;;;;;7.40;4.97;;;6.70;99.90;;;;;;5014955;28;20113;-75
2023/11/30 08:53:40;;;;;;;8.43;4.63;;;6.70;99.90;;;;;;5014965;28;20117;-75
2023/11/30 08:56:06;;;;;;;7.40;4.57;;;6.70;99.90;;;;;;5014634;28;20486;-75
2023/11/30 08:58:32;;;;;;;9.63;4.37;;;6.70;99.90;;;;;;5014743;28;20034;-75
2023/11/30 09:00:58;;;;;;;9.93;4.90;;;6.70;99.90;;;;;;5014753;28;20231;-75
2023/11/30 09:03:23;;;;;;;9.13;4.30;;;6.70;99.90;;;;;;5014851;28;20148;-75
2023/11/30 09:05:49;;;;;;;7.90;4.40;;;6.70;99.90;;;;;;5014580;28;20042;-75
2023/11/30 09:08:15;;;;;;;7.97;4.30;;;6.80;99.90;;;;;;5014811;28;20105;-75
2023/11/30 09:10:41;;;;;;;7.83;4.37;;;6.70;99.90;;;;;;4997352;28;20049;-75
2023/11/30 09:13:07;;;;;;;7.60;4.10;;;6.80;99.90;;;;;;5014976;28;20127;-75
2023/11/30 09:15:36;;;;;;;8.23;4.40;;;6.70;99.90;;;;;;5014493;28;20069;-74
2023/11/30 09:18:03;;;;;;;7.30;4.43;;;6.70;99.90;;;;;;5014689;28;20038;-75
2023/11/30 09:20:29;;;;;;;7.67;4.43;;;6.70;99.90;;;;;;5014448;28;20115;-75
2023/11/30 09:22:55;;;;;;;14.50;4.93;;;6.70;99.90;;;;;;5014697;28;20045;-75
2023/11/30 09:25:21;;;;;;;8.00;4.60;;;6.70;99.90;;;;;;5014483;28;20050;-75
2023/11/30 09:27:47;;;;;;;11.63;4.83;;;6.70;99.90;;;;;;5015021;28;20034;-75
2023/11/30 09:30:14;;;;;;;8.13;5.53;;;6.70;99.90;;;;;;5014915;28;20045;-75
2023/11/30 09:32:40;;;;;;;9.50;6.33;;;6.80;99.90;;;;;;5014868;28;20072;-75
2023/11/30 09:35:06;;;;;;;11.73;6.97;;;6.70;99.90;;;;;;5015114;28;20030;-75
2023/11/30 09:37:33;;;;;;;14.87;6.97;;;6.80;99.90;;;;;;5014804;28;20108;-75
2023/11/30 09:40:00;;;;;;;12.60;6.70;;;6.80;99.90;;;;;;5014275;28;20076;-76
2023/11/30 09:42:26;;;;;;;9.97;6.30;;;6.80;99.90;;;;;;5014245;28;20394;-75
2023/11/30 09:44:56;;;;;;;10.07;6.57;;;6.80;99.90;;;;;;5014102;28;20042;-75
2023/11/30 09:47:22;;;;;;;11.13;6.63;;;6.90;99.90;;;;;;5014267;28;20037;-75
2023/11/30 09:49:48;;;;;;;8.27;5.20;;;6.80;99.90;;;;;;5014490;28;20034;-75
2023/11/30 09:52:26;;;;;;;7.43;4.87;;;6.90;99.90;;;;;;5014356;28;20088;-75
2023/11/30 09:55:02;;;;;;;9.13;4.10;;;6.90;99.90;;;;;;5014134;28;20030;-75
2023/11/30 09:57:28;;;;;;;11.13;4.77;;;6.90;99.90;;;;;;5013663;28;20030;-75
2023/11/30 09:59:55;;;;;;;7.80;4.33;;;6.90;99.90;;;;;;5013198;28;20100;-75
2023/11/30 10:02:25;;;;;;;8.57;4.50;;;6.90;99.90;;;;;;4996253;28;20061;-75
2023/11/30 10:04:51;;;;;;;7.70;4.03;;;6.80;99.90;;;;;;5013697;28;20126;-75
2023/11/30 10:07:18;;;;;;;9.27;4.20;;;6.90;99.90;;;;;;5013948;28;20056;-75
2023/11/30 10:09:44;;;;;;;6.47;4.40;;;6.90;99.90;;;;;;5013817;28;20094;-75
2023/11/30 10:12:10;;;;;;;6.90;4.30;;;6.90;99.90;;;;;;5013585;28;20174;-75
2023/11/30 10:14:48;;;;;;;9.03;4.80;;;6.80;99.90;;;;;;5077366;23;20056;-76
2023/11/30 10:17:23;;;;;;;5.53;4.50;;;6.80;99.90;;;;;;5073828;28;20377;-74
2023/11/30 10:20:22;;;;;;;6.47;4.13;;;6.80;99.90;;;;;;5073372;28;20070;-76
2023/11/30 10:22:51;;;;;;;6.03;4.10;;;6.90;99.90;;;;;;5073652;28;20036;-77
2023/11/30 10:25:43;;;;;;;7.17;3.87;;;6.90;99.90;;;;;;5073290;28;20407;-75
2023/11/30 10:31:38;;;;;;;6.27;3.60;;;6.90;99.90;;;;;;5035171;28;20029;-79
2023/11/30 10:35:14;;;;;;;6.00;3.70;;;6.90;99.90;;;;;;5072206;28;20031;-80
2023/11/30 10:38:00;;;;;;;6.17;3.80;;;6.90;99.90;;;;;;5011228;28;20034;-79
2023/11/30 10:40:54;;;;;;;5.57;3.00;;;6.90;99.90;;;;;;5043712;28;20110;-79
2023/11/30 10:44:03;;;;;;;7.63;3.43;;;6.90;99.90;;;;;;5084965;28;20054;-79
2023/11/30 10:47:13;;;;;;;7.67;4.23;;;6.90;99.90;;;;;;5092462;28;20119;-78
2023/11/30 10:49:42;;;;;;;7.80;4.20;;;6.90;99.90;;;;;;5085306;28;20086;-76
2023/11/30 10:52:09;;;;;;;7.50;3.83;;;6.80;99.90;;;;;;5075160;28;20062;-77
2023/11/30 10:55:03;;;;;;;6.50;3.90;;;6.90;99.90;;;;;;5092691;28;20384;-77
2023/11/30 10:57:31;;;;;;;7.83;3.80;;;6.80;99.90;;;;;;5082129;28;20085;-79
2023/11/30 11:00:01;;;;;;;8.90;4.03;;;6.90;99.90;;;;;;5090971;28;20032;-77
2023/11/30 11:02:43;;;;;;;12.53;4.50;;;6.90;99.90;;;;;;5091912;28;20424;-75
2023/11/30 11:05:13;;;;;;;8.50;3.70;;;6.90;99.90;;;;;;5092512;28;20453;-75
2023/11/30 11:07:45;;;;;;;6.03;3.70;;;6.90;99.90;;;;;;5092521;28;20086;-75
2023/11/30 11:10:21;;;;;;;;;;;6.90;99.90;;;;;;5095585;28;20452;-76
2023/11/30 11:12:49;;;;;;;6.40;3.60;;;6.90;99.90;;;;;;5095829;28;19911;-75
2023/11/30 11:15:22;;;;;;;7.63;4.20;;;6.90;99.90;;;;;;5096112;28;20051;-78
2023/11/30 11:17:51;;;;;;;8.30;4.38;;;6.90;99.90;;;;;;5096567;28;20503;-75
2023/11/30 11:20:25;;;;;;;10.63;6.20;;;6.90;99.90;;;;;;5096720;28;20451;-77
2023/11/30 11:23:02;;;;;;;8.30;5.83;;;6.90;99.90;;;;;;5096675;28;20082;-78
2023/11/30 11:25:28;;;;;;;10.40;5.50;;;6.90;99.90;;;;;;5096326;28;20040;-77
2023/11/30 11:27:55;;;;;;;13.27;5.37;;;7.00;99.90;;;;;;5096222;28;20032;-76
2023/11/30 11:30:26;;;;;;;25.03;10.57;;;6.90;99.90;;;;;;5095474;28;20043;-78
2023/11/30 11:32:58;;;;;;;20.97;9.13;;;7.00;99.90;;;;;;5096863;28;20024;-78
2023/11/30 11:35:26;;;;;;;13.68;5.28;;;7.00;99.90;;;;;;5096582;28;20672;-78
2023/11/30 11:37:58;;;;;;;8.67;5.50;;;7.00;99.90;;;;;;5096559;28;20391;-74
2023/11/30 11:40:25;;;;;;;14.60;8.90;;;7.00;99.90;;;;;;5096704;28;20381;-73
2023/11/30 11:42:52;;;;;;;16.53;8.93;;;7.00;99.90;;;;;;5097212;28;20400;-73
2023/11/30 11:45:25;;;;;;;16.07;10.50;;;7.00;99.90;;;;;;5096470;28;20044;-75
2023/11/30 11:47:52;;;;;;;15.88;9.70;;;7.00;99.90;;;;;;5096487;28;20376;-76
2023/11/30 11:50:57;;;;;;;12.00;8.77;;;7.00;99.90;;;;;;5078393;28;20031;-77
2023/11/30 11:53:38;;;;;;;12.10;8.43;;;7.10;99.90;;;;;;5094048;28;20109;-74
2023/11/30 12:03:01;;;;;;;10.33;7.33;;;7.10;99.90;;;;;;5088152;28;20174;-73
2023/11/30 12:05:46;;;;;;;11.27;8.83;;;7.10;99.90;;;;;;5033657;28;20037;-75
2023/11/30 12:08:11;;;;;;;11.33;8.93;;;7.10;99.90;;;;;;5094830;28;20437;-78
2023/11/30 12:11:12;;;;;;;11.20;7.90;;;7.10;99.90;;;;;;5095804;28;20024;-80
2023/11/30 12:13:38;;;;;;;13.53;8.77;;;7.10;99.90;;;;;;5095027;28;20403;-80
2023/11/30 12:19:37;;;;;;;568.80;36.17;;;7.20;99.90;;;;;;5093685;28;20043;-80
2023/11/30 12:22:43;;;;;;;525.67;31.90;;;7.20;99.90;;;;;;5056031;28;20041;-80
2023/11/30 12:25:09;;;;;;;12.13;8.10;;;7.20;99.90;;;;;;5012888;28;20046;-80
2023/11/30 12:27:58;;;;;;;28.23;10.23;;;7.20;99.90;;;;;;5013668;28;20073;-80
2023/11/30 12:30:24;;;;;;;139.20;14.13;;;7.30;99.90;;;;;;5082383;28;20466;-76
2023/11/30 12:32:50;;;;;;;10.83;6.27;;;7.30;99.90;;;;;;5077521;28;20122;-76
2023/11/30 12:35:16;;;;;;;10.80;6.37;;;7.30;99.90;;;;;;5095311;28;20443;-77
2023/11/30 12:37:43;;;;;;;334.83;21.83;;;7.30;99.90;;;;;;5095187;28;20120;-76
2023/11/30 12:40:10;;;;;;;7.87;5.37;;;7.30;99.90;;;;;;5077284;28;20422;-79
2023/11/30 12:42:36;;;;;;;126.37;14.33;;;7.40;99.90;;;;;;5077098;28;20460;-76
2023/11/30 12:45:07;;;;;;;8.43;6.50;;;7.40;99.90;;;;;;5095023;28;20396;-78
2023/11/30 12:47:33;;;;;;;13.00;6.43;;;7.40;99.90;;;;;;5077058;28;20415;-76
2023/11/30 12:49:58;;;;;;;30.53;9.27;;;7.40;99.90;;;;;;5076835;28;20044;-76
2023/11/30 12:52:24;;;;;;;66.27;7.67;;;7.40;99.90;;;;;;5076481;28;20063;-76
2023/11/30 12:54:51;;;;;;;9.07;4.97;;;7.40;99.90;;;;;;5076776;28;20043;-78
2023/11/30 12:57:17;;;;;;;8.13;4.50;;;7.40;99.90;;;;;;5094824;28;20024;-78
2023/11/30 12:59:43;;;;;;;7.47;4.93;;;7.40;99.90;;;;;;5094989;28;20080;-79
2023/11/30 13:02:10;;;;;;;23.53;14.53;;;7.40;99.90;;;;;;5095473;28;20484;-79
2023/11/30 13:04:36;;;;;;;20.17;12.33;;;7.40;99.90;;;;;;5094653;28;20610;-79
2023/11/30 13:07:02;;;;;;;10.73;6.53;;;7.40;99.90;;;;;;5094413;28;20502;-79
2023/11/30 13:09:32;;;;;;;14.17;6.70;;;7.40;99.90;;;;;;5094460;28;20039;-78
2023/11/30 13:12:02;;;;;;;10.70;7.33;;;7.40;99.90;;;;;;5094035;28;20030;-79
2023/11/30 13:14:28;;;;;;;10.07;6.50;;;7.40;99.90;;;;;;5081974;28;20117;-79