Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:03;;;;;;;3.47;2.33;;;;;;;24.24;47.01;101178.27;1633595;87;21496;-86
2022/06/16 00:03:32;;;;;;;4.05;2.37;;;;;;;24.24;47.05;101184.41;1633271;87;21063;-86
2022/06/16 00:05:59;;;;;;;5.37;2.37;;;;;;;24.25;47.05;101179.91;1633416;87;21056;-86
2022/06/16 00:08:31;;;;;;;2.27;2.02;;;;;;;24.25;47.05;101183.27;1633327;87;21128;-86
2022/06/16 00:11:16;;;;;;;3.83;2.47;;;;;;;24.24;47.07;101179.66;1633250;87;21076;-86
2022/06/16 00:13:42;;;;;;;2.80;2.30;;;;;;;24.24;47.09;101182.44;1633383;87;21049;-86
2022/06/16 00:16:09;;;;;;;3.70;2.50;;;;;;;24.24;47.09;101181.05;1633076;87;21053;-86
2022/06/16 00:18:36;;;;;;;3.10;2.10;;;;;;;24.24;47.10;101178.84;1633349;87;21095;-87
2022/06/16 00:21:03;;;;;;;3.45;2.40;;;;;;;24.24;47.13;101185.22;1633439;87;21556;-86
2022/06/16 00:23:33;;;;;;;3.70;2.60;;;;;;;24.25;47.12;101184.66;1682841;84;21071;-86
2022/06/16 00:25:59;;;;;;;4.60;2.52;;;;;;;24.24;47.14;101185.22;1650089;87;21668;-86
2022/06/16 00:28:26;;;;;;;4.17;2.50;;;;;;;24.23;47.13;101180.80;1633350;87;21097;-86
2022/06/16 00:31:02;;;;;;;3.08;2.10;;;;;;;24.23;47.14;101175.24;1633131;87;21124;-86
2022/06/16 00:33:28;;;;;;;3.27;1.85;;;;;;;24.24;47.16;101179.66;1682931;85;21019;-86
2022/06/16 00:35:55;;;;;;;4.20;2.42;;;;;;;24.23;47.17;101179.41;1650019;87;21118;-86
2022/06/16 00:38:23;;;;;;;3.90;2.45;;;;;;;24.23;47.18;101175.84;1633466;87;21048;-86
2022/06/16 00:40:50;;;;;;;4.67;2.40;;;;;;;24.21;47.19;101172.00;1649752;86;21138;-86
2022/06/16 00:43:16;;;;;;;3.40;2.42;;;;;;;24.22;47.20;101176.41;1612375;87;21072;-86
2022/06/16 00:46:00;;;;;;;3.45;2.60;;;;;;;24.23;47.23;101182.20;1633369;87;21025;-86
2022/06/16 00:48:55;;;;;;;3.05;2.08;;;;;;;24.24;47.21;101183.02;1633219;87;21061;-86
2022/06/16 00:51:42;;;;;;;3.17;2.47;;;;;;;24.22;47.23;101184.75;1631219;87;22002;-86
2022/06/16 00:54:25;;;;;;;3.55;2.37;;;;;;;24.22;47.22;101182.55;1630596;86;21627;-86
2022/06/16 00:56:53;;;;;;;3.02;2.37;;;;;;;24.21;47.25;101180.34;1643269;84;21359;-86
2022/06/16 00:59:20;;;;;;;4.50;2.30;;;;;;;24.21;47.25;101179.52;1682856;84;21031;-86
2022/06/16 01:01:46;;;;;;;3.12;2.10;;;;;;;24.20;47.27;101187.04;1683088;85;21042;-86
2022/06/16 01:06:58;;;;;;;3.47;2.55;;;;;;;24.20;47.30;101178.70;1649754;85;21146;-86
2022/06/16 01:09:31;;;;;;;3.37;2.37;;;;;;;24.20;47.32;101178.70;1633283;87;21069;-86
2022/06/16 01:15:13;;;;;;;2.58;2.05;;;;;;;24.20;47.34;101170.92;1661577;86;21058;-86
2022/06/16 01:18:17;;;;;;;4.28;2.42;;;;;;;24.19;47.27;101177.66;1649731;86;21347;-86
2022/06/16 01:21:04;;;;;;;2.60;2.05;;;;;;;24.19;47.24;101179.05;1633050;87;21076;-86
2022/06/16 01:24:12;;;;;;;2.67;2.17;;;;;;;24.18;47.27;101178.23;1633381;87;21088;-86
2022/06/16 01:27:11;;;;;;;2.47;2.02;;;;;;;24.17;47.30;101175.20;1633015;87;21036;-86
2022/06/16 01:30:01;;;;;;;3.20;2.30;;;;;;;24.17;47.34;101168.25;1633561;87;21089;-86
2022/06/16 01:32:51;;;;;;;3.02;2.40;;;;;;;24.16;47.29;101170.78;1636054;87;21209;-86
2022/06/16 01:35:35;;;;;;;5.42;2.47;;;;;;;24.16;47.28;101176.91;1658819;86;21082;-86
2022/06/16 01:38:16;;;;;;;3.85;2.25;;;;;;;24.16;47.26;101171.35;1669067;85;21112;-86
2022/06/16 01:40:50;;;;;;;3.72;2.62;;;;;;;24.14;47.24;101174.45;1666637;85;21452;-86
2022/06/16 01:43:27;;;;;;;5.20;2.30;;;;;;;24.15;47.23;101174.70;1688698;84;21099;-86
2022/06/16 01:46:17;;;;;;;2.85;2.30;;;;;;;24.15;47.23;101171.92;1689080;85;21245;-86
2022/06/16 01:48:46;;;;;;;3.40;2.47;;;;;;;24.14;47.25;101169.69;1688767;84;21034;-86
2022/06/16 01:51:41;;;;;;;3.98;2.58;;;;;;;24.13;47.20;101170.86;1661460;85;21010;-86
2022/06/16 01:54:14;;;;;;;2.50;2.20;;;;;;;24.14;47.16;101169.69;1688652;84;21010;-86
2022/06/16 01:56:51;;;;;;;2.95;2.22;;;;;;;24.15;47.16;101170.53;1689201;84;21045;-86
2022/06/16 01:59:26;;;;;;;3.05;2.00;;;;;;;24.14;47.17;101173.85;1661240;85;21199;-87
2022/06/16 02:01:59;;;;;;;3.20;2.42;;;;;;;24.14;47.18;101166.91;1689064;85;21208;-86
2022/06/16 02:04:37;;;;;;;3.85;2.30;;;;;;;24.14;47.21;101175.24;1688905;84;21555;-86
2022/06/16 02:07:07;;;;;;;4.42;2.58;;;;;;;24.15;47.18;101176.09;1689110;85;21002;-86
2022/06/16 02:09:39;;;;;;;3.80;2.58;;;;;;;24.15;47.18;101171.92;1689004;83;21038;-87
2022/06/16 02:12:06;;;;;;;3.25;2.47;;;;;;;24.13;47.17;101169.47;1689191;83;21569;-86
2022/06/16 02:14:42;;;;;;;4.00;2.55;;;;;;;24.14;47.15;101169.69;1639091;85;21486;-87
2022/06/16 02:17:08;;;;;;;3.37;2.33;;;;;;;24.14;47.11;101169.69;1688048;84;21009;-86
2022/06/16 02:19:35;;;;;;;3.92;2.70;;;;;;;24.14;47.15;101169.69;1688967;85;21528;-86
2022/06/16 02:22:02;;;;;;;4.45;2.47;;;;;;;24.14;47.13;101171.08;1689147;85;21440;-86
2022/06/16 02:24:28;;;;;;;3.30;2.62;;;;;;;24.15;47.13;101170.53;1688858;85;21125;-86
2022/06/16 02:26:56;;;;;;;3.72;2.70;;;;;;;24.16;47.11;101172.17;1689116;84;20986;-87
2022/06/16 02:29:38;;;;;;;3.08;2.65;;;;;;;24.16;47.08;101173.56;1661328;85;20982;-86
2022/06/16 02:32:22;;;;;;;4.50;3.47;;;;;;;24.16;47.08;101180.52;1689061;84;21078;-86
2022/06/16 02:35:11;;;;;;;3.25;2.72;;;;;;;24.17;47.12;101171.60;1688666;84;21536;-86
2022/06/16 02:37:52;;;;;;;6.08;3.30;;;;;;;24.16;47.08;101175.52;1656491;85;21540;-86
2022/06/16 02:40:42;;;;;;;3.27;2.90;;;;;;;24.16;47.01;101172.17;1692586;84;21133;-86
2022/06/16 02:43:40;;;;;;;2.90;2.53;;;;;;;24.16;46.92;101166.61;1677401;84;21093;-86
2022/06/16 02:46:42;;;;;;;4.62;2.90;;;;;;;24.16;46.88;101172.75;1678665;83;21046;-87
2022/06/16 02:49:38;;;;;;;4.87;3.15;;;;;;;24.14;46.79;101176.63;1677615;84;21647;-87
2022/06/16 02:52:31;;;;;;;4.58;3.00;;;;;;;24.14;46.71;101180.80;1677571;81;23314;-87
2022/06/16 02:55:05;;;;;;;5.47;4.20;;;;;;;24.13;46.64;101183.94;1676891;85;21122;-86
2022/06/16 02:57:42;;;;;;;4.67;3.92;;;;;;;24.10;46.79;101181.83;1676947;84;21590;-86
2022/06/16 03:00:13;;;;;;;6.75;5.00;;;;;;;24.08;46.96;101181.33;1676654;84;21583;-86
2022/06/16 03:02:40;;;;;;;15.53;9.70;;;;;;;24.07;47.11;101185.25;1652602;85;21142;-86
2022/06/16 03:05:07;;;;;;;28.87;11.40;;;;;;;24.04;47.25;101191.48;1676320;85;21513;-86
2022/06/16 03:07:35;;;;;;;21.50;11.28;;;;;;;24.00;47.39;101187.73;1676352;84;21054;-86
2022/06/16 03:10:04;;;;;;;15.90;9.90;;;;;;;23.97;47.50;101185.06;1676954;85;21529;-86
2022/06/16 03:12:30;;;;;;;16.95;10.05;;;;;;;23.95;47.60;101187.91;1676299;84;21048;-86
2022/06/16 03:14:56;;;;;;;16.90;10.82;;;;;;;23.94;47.70;101189.05;1676638;84;21027;-86
2022/06/16 03:17:23;;;;;;;15.25;11.30;;;;;;;23.92;47.75;101188.02;1675656;84;21135;-86
2022/06/16 03:19:49;;;;;;;15.75;11.43;;;;;;;23.91;47.81;101185.55;1675222;85;21078;-86
2022/06/16 03:22:18;;;;;;;16.30;11.43;;;;;;;23.89;47.90;101187.86;1652998;85;21539;-86
2022/06/16 03:24:44;;;;;;;18.52;12.20;;;;;;;23.86;47.94;101189.89;1675893;84;21478;-86
2022/06/16 03:27:11;;;;;;;15.53;11.53;;;;;;;23.82;48.03;101186.96;1676175;84;21049;-86
2022/06/16 03:29:37;;;;;;;14.40;10.85;;;;;;;23.81;48.10;101188.10;1690860;84;21160;-86
2022/06/16 03:32:04;;;;;;;11.48;10.28;;;;;;;23.79;48.18;101186.81;1678833;84;21034;-86
2022/06/16 03:34:31;;;;;;;13.40;10.23;;;;;;;23.76;48.25;101187.48;1678379;84;21790;-86
2022/06/16 03:36:57;;;;;;;11.03;9.80;;;;;;;23.73;48.31;101186.73;1709960;83;21022;-86
2022/06/16 03:39:29;;;;;;;10.82;8.78;;;;;;;23.72;48.36;101186.51;1721551;83;21094;-86
2022/06/16 03:41:56;;;;;;;16.48;8.58;;;;;;;23.69;48.34;101186.58;1721531;83;21091;-86
2022/06/16 03:44:25;;;;;;;17.98;8.18;;;;;;;23.66;48.38;101192.23;1721196;83;21597;-86
2022/06/16 03:46:50;;;;;;;10.15;7.10;;;;;;;23.62;48.43;101187.09;1721135;82;21571;-86
2022/06/16 03:49:17;;;;;;;16.07;7.78;;;;;;;23.57;48.47;101184.48;1721083;83;21122;-86
2022/06/16 03:51:43;;;;;;;12.65;9.35;;;;;;;23.54;48.56;101185.14;1721480;81;21041;-86
2022/06/16 03:54:09;;;;;;;18.52;9.05;;;;;;;23.51;48.67;101186.34;1721480;82;21513;-86
2022/06/16 03:56:42;;;;;;;15.93;9.28;;;;;;;23.47;48.75;101187.58;1693912;83;21387;-86
2022/06/16 03:59:08;;;;;;;16.93;9.13;;;;;;;23.44;48.82;101188.81;1719266;83;21065;-86
2022/06/16 04:01:35;;;;;;;18.77;9.35;;;;;;;23.43;48.93;101183.83;1662203;86;21636;-86
2022/06/16 04:04:01;;;;;;;19.48;9.33;;;;;;;23.43;49.01;101178.81;1689793;84;21105;-86
2022/06/16 04:06:30;;;;;;;15.00;8.78;;;;;;;23.42;49.11;101182.19;1690744;83;21375;-86
2022/06/16 04:08:58;;;;;;;13.88;7.78;;;;;;;23.41;49.20;101179.16;1699717;83;21070;-86
2022/06/16 04:11:27;;;;;;;13.70;7.03;;;;;;;23.41;49.24;101181.11;1645651;84;21163;-86
2022/06/16 04:14:00;;;;;;;14.83;6.85;;;;;;;23.41;49.27;101181.94;1678228;83;21046;-86
2022/06/16 04:16:31;;;;;;;11.70;7.45;;;;;;;23.38;49.36;101177.01;1695420;83;21074;-87
2022/06/16 04:18:58;;;;;;;12.47;6.15;;;;;;;23.36;49.46;101179.31;1701531;83;21200;-85
2022/06/16 04:21:24;;;;;;;11.08;7.08;;;;;;;23.37;49.52;101175.41;1702063;83;21065;-86
2022/06/16 04:23:51;;;;;;;16.93;6.97;;;;;;;23.39;49.56;101173.09;1662031;85;21556;-86
2022/06/16 04:26:17;;;;;;;13.43;6.87;;;;;;;23.40;49.70;101172.53;1690570;84;21073;-86
2022/06/16 04:28:43;;;;;;;13.32;6.78;;;;;;;23.43;49.77;101181.05;1633248;86;21121;-86
2022/06/16 04:31:10;;;;;;;14.47;8.18;;;;;;;23.46;49.83;101181.80;1691489;84;21591;-86
2022/06/16 04:33:43;;;;;;;17.73;13.28;;;;;;;23.47;49.89;101182.59;1691205;83;21476;-86
2022/06/16 04:36:09;;;;;;;22.05;17.15;;;;;;;23.47;49.95;101182.02;1692159;83;21118;-86
2022/06/16 04:38:35;;;;;;;25.10;20.60;;;;;;;23.49;50.04;101183.91;1662993;84;21529;-86
2022/06/16 04:41:02;;;;;;;21.97;18.37;;;;;;;23.51;50.09;101187.16;1641560;86;21114;-86
2022/06/16 04:43:29;;;;;;;18.35;14.40;;;;;;;23.49;50.13;101183.91;1659347;86;21127;-84
2022/06/16 04:46:08;;;;;;;15.90;13.03;;;;;;;23.50;50.22;101184.16;1684240;83;21149;-85
2022/06/16 04:48:44;;;;;;;16.20;11.38;;;;;;;23.51;50.25;101184.39;1679428;83;21050;-85
2022/06/16 04:51:14;;;;;;;18.90;10.93;;;;;;;23.51;50.30;101189.13;1681126;83;21801;-86
2022/06/16 04:53:40;;;;;;;14.03;8.47;;;;;;;23.52;50.35;101184.64;1682386;84;21074;-85
2022/06/16 04:56:07;;;;;;;15.28;9.23;;;;;;;23.53;50.40;101190.44;1685905;83;21141;-86
2022/06/16 04:58:34;;;;;;;16.40;9.33;;;;;;;23.54;50.47;101187.09;1647671;85;21679;-85
2022/06/16 05:01:00;;;;;;;14.03;8.30;;;;;;;23.53;50.56;101183.50;1681164;85;21599;-86
2022/06/16 05:03:33;;;;;;;15.78;8.60;;;;;;;23.53;50.65;101186.28;1665605;84;21039;-86
2022/06/16 05:06:00;;;;;;;10.63;7.67;;;;;;;23.55;50.70;101188.73;1674757;85;21088;-86
2022/06/16 05:08:26;;;;;;;14.13;7.30;;;;;;;23.55;50.71;101188.14;1648976;86;21104;-86
2022/06/16 05:10:53;;;;;;;13.08;7.62;;;;;;;23.56;50.80;101185.61;1627571;86;21124;-85
2022/06/16 05:13:22;;;;;;;14.25;8.53;;;;;;;23.58;50.81;101186.69;1685200;83;21022;-86
2022/06/16 05:15:54;;;;;;;12.95;8.63;;;;;;;23.58;50.85;101188.07;1687591;83;21078;-84
2022/06/16 05:18:20;;;;;;;11.57;7.25;;;;;;;23.59;50.86;101185.55;1640019;85;21146;-85
2022/06/16 05:20:49;;;;;;;17.30;8.15;;;;;;;23.60;50.88;101182.42;1661813;85;21632;-85
2022/06/16 05:23:16;;;;;;;13.60;7.20;;;;;;;23.60;50.90;101184.38;1649054;87;21213;-88
2022/06/16 05:25:45;;;;;;;11.88;7.40;;;;;;;23.61;50.89;101178.50;1682195;85;21031;-87
2022/06/16 05:28:12;;;;;;;15.00;8.30;;;;;;;23.62;50.87;101184.88;1681094;83;21105;-88
2022/06/16 05:30:39;;;;;;;14.63;7.40;;;;;;;23.63;50.93;101176.80;1679156;85;21398;-85
2022/06/16 05:33:05;;;;;;;11.33;7.80;;;;;;;23.64;50.94;101184.78;1682071;85;21137;-87
2022/06/16 05:35:32;;;;;;;14.83;7.45;;;;;;;23.67;50.88;101181.94;1681157;85;21114;-87
2022/06/16 05:37:58;;;;;;;9.35;6.90;;;;;;;23.68;50.87;101182.98;1685620;83;21060;-87
2022/06/16 05:40:26;;;;;;;10.53;6.50;;;;;;;23.68;50.81;101184.94;1688835;83;21510;-89
2022/06/16 05:42:52;;;;;;;11.05;7.08;;;;;;;23.68;50.82;101185.75;1653017;86;21436;-88
2022/06/16 05:48:40;;;;;;;14.53;7.12;;;;;;;23.73;50.89;101197.27;1481909;94;21255;-89
2022/06/16 05:51:09;;;;;;;17.30;7.40;;;;;;;23.76;50.97;101193.03;1573158;83;21740;-88
2022/06/16 05:53:36;;;;;;;9.48;6.95;;;;;;;23.77;50.97;101195.46;1691764;83;21054;-87
2022/06/16 05:56:03;;;;;;;11.35;6.92;;;;;;;23.78;51.00;101197.67;1695849;83;21564;-89
2022/06/16 05:58:29;;;;;;;9.73;7.05;;;;;;;23.79;51.04;101190.41;1681122;85;21098;-90
2022/06/16 06:00:56;;;;;;;9.23;6.70;;;;;;;23.80;51.05;101200.38;1682381;83;21122;-88
2022/06/16 06:03:22;;;;;;;11.83;7.22;;;;;;;23.83;51.05;101205.84;1680876;84;21080;-88
2022/06/16 06:05:49;;;;;;;13.98;6.60;;;;;;;23.82;51.07;101205.02;1683220;83;21023;-89
2022/06/16 06:16:35;;;;;;;12.80;6.62;;;;;;;23.88;51.16;101212.63;1689199;83;21133;-89
2022/06/16 06:19:31;;;;;;;12.40;7.35;;;;;;;23.88;51.14;101214.02;1653219;84;21137;-88
2022/06/16 06:22:02;;;;;;;10.82;5.92;;;;;;;23.87;51.20;101216.54;1685010;83;21062;-87
2022/06/16 06:24:39;;;;;;;10.90;5.83;;;;;;;23.85;51.25;101220.23;1688195;82;22087;-87
2022/06/16 06:27:31;;;;;;;12.47;5.95;;;;;;;23.87;51.28;101220.70;1686516;83;21517;-89
2022/06/16 06:29:57;;;;;;;9.20;5.60;;;;;;;23.89;51.28;101219.81;1684095;83;21140;-87
2022/06/16 06:32:24;;;;;;;12.88;6.28;;;;;;;23.90;51.25;101225.02;1677151;85;21038;-85
2022/06/16 06:34:51;;;;;;;7.87;5.60;;;;;;;23.92;51.24;101225.53;1681230;85;21077;-87
2022/06/16 06:37:20;;;;;;;8.98;6.45;;;;;;;23.94;51.25;101221.01;1680178;83;21115;-86
2022/06/16 06:39:47;;;;;;;8.28;5.85;;;;;;;23.96;51.24;101220.12;1662350;85;21074;-87
2022/06/16 06:42:13;;;;;;;9.48;5.70;;;;;;;23.96;51.24;101219.55;1681785;85;21556;-87
2022/06/16 06:44:40;;;;;;;12.20;5.45;;;;;;;23.98;51.26;101208.08;1682303;85;21600;-88
2022/06/16 06:47:07;;;;;;;12.33;6.12;;;;;;;23.98;51.25;101210.29;1681412;85;21582;-86
2022/06/16 06:49:34;;;;;;;9.38;5.53;;;;;;;24.02;51.26;101210.44;1680159;83;21844;-86
2022/06/16 06:52:00;;;;;;;10.78;5.97;;;;;;;24.04;51.26;101208.16;1655435;86;21121;-85
2022/06/16 06:54:27;;;;;;;8.53;5.05;;;;;;;24.06;51.22;101209.45;1688721;83;21034;-86
2022/06/16 06:56:53;;;;;;;10.85;6.00;;;;;;;24.07;51.23;101206.92;1687840;82;21070;-87
2022/06/16 06:59:20;;;;;;;9.88;6.03;;;;;;;24.09;51.27;101212.16;1660802;83;21082;-86
2022/06/16 07:01:47;;;;;;;11.38;6.58;;;;;;;24.10;51.33;101212.41;1684936;83;22026;-87
2022/06/16 07:04:17;;;;;;;9.18;5.80;;;;;;;24.11;51.31;101213.45;1661034;85;21541;-86
2022/06/16 07:06:44;;;;;;;11.15;5.75;;;;;;;24.11;51.30;101217.61;1687580;83;21086;-86
2022/06/16 07:09:11;;;;;;;8.08;4.95;;;;;;;24.12;51.32;101219.25;1675521;85;21041;-88
2022/06/16 07:11:40;;;;;;;8.55;5.40;;;;;;;24.13;51.27;101208.95;1699364;82;20970;-86
2022/06/16 07:14:10;;;;;;;9.98;5.10;;;;;;;24.14;51.25;101210.00;1691587;83;21603;-86
2022/06/16 07:16:36;;;;;;;10.45;4.95;;;;;;;24.15;51.12;101209.45;1680650;83;21363;-87
2022/06/16 07:19:03;;;;;;;10.45;5.95;;;;;;;24.15;51.08;101203.89;1682171;85;21030;-87
2022/06/16 07:21:30;;;;;;;9.78;5.20;;;;;;;24.16;51.08;101205.53;1686312;83;21038;-86
2022/06/16 07:23:57;;;;;;;10.75;5.35;;;;;;;24.18;51.01;101204.64;1681561;83;21169;-87
2022/06/16 07:26:23;;;;;;;9.40;5.05;;;;;;;24.19;50.84;101206.85;1695110;83;21822;-85
2022/06/16 07:28:50;;;;;;;9.95;4.60;;;;;;;24.19;50.53;101202.69;1677463;85;21054;-86
2022/06/16 07:31:17;;;;;;;8.78;4.50;;;;;;;24.18;50.43;101201.05;1686283;83;21023;-87
2022/06/16 07:33:43;;;;;;;7.17;4.20;;;;;;;24.19;50.41;101202.08;1680633;85;21485;-87
2022/06/16 07:36:10;;;;;;;4.87;3.17;;;;;;;24.20;50.33;101207.07;1689078;83;21082;-87
2022/06/16 07:38:38;;;;;;;5.33;3.45;;;;;;;24.21;49.81;101202.58;1701288;83;21366;-86
2022/06/16 07:43:50;;;;;;;7.00;3.40;;;;;;;24.22;49.55;101202.01;1700554;84;21065;-88
2022/06/16 07:46:16;;;;;;;3.77;2.72;;;;;;;24.24;49.40;101205.25;1666744;85;21107;-85
2022/06/16 07:48:48;;;;;;;5.45;2.98;;;;;;;24.25;49.21;101203.55;1704750;84;21104;-85
2022/06/16 07:51:15;;;;;;;10.45;2.72;;;;;;;24.26;48.92;101204.36;1707914;82;21089;-86
2022/06/16 07:53:41;;;;;;;7.67;2.80;;;;;;;24.27;48.75;101205.44;1713020;83;21594;-85
2022/06/16 07:56:08;;;;;;;6.03;2.55;;;;;;;24.27;48.43;101198.48;1707251;82;21124;-86
2022/06/16 07:58:39;;;;;;;5.12;2.90;;;;;;;24.28;48.31;101205.65;1706049;81;21060;-86
2022/06/16 08:01:07;;;;;;;6.83;3.60;;;;;;;24.31;48.21;101205.58;1706375;83;21121;-85
2022/06/16 08:03:34;;;;;;;5.50;2.72;;;;;;;24.29;47.93;101211.45;1679504;84;21574;-87
2022/06/16 08:06:02;;;;;;;9.05;3.08;;;;;;;24.30;47.83;101207.54;1706544;82;21072;-86
2022/06/16 08:08:29;;;;;;;4.87;3.27;;;;;;;24.30;47.78;101210.31;1674268;84;21084;-90
2022/06/16 08:10:55;;;;;;;7.47;3.27;;;;;;;24.31;47.76;101205.00;1690314;84;21116;-87
2022/06/16 08:13:28;;;;;;;5.97;2.77;;;;;;;24.33;47.67;101205.47;1700391;84;21519;-86
2022/06/16 08:15:55;;;;;;;6.92;2.67;;;;;;;24.34;47.62;101209.07;1695875;84;21156;-86
2022/06/16 08:18:24;;;;;;;6.22;3.10;;;;;;;24.34;47.48;101209.07;1705299;82;21057;-85
2022/06/16 08:20:51;;;;;;;4.25;2.92;;;;;;;24.36;47.37;101212.32;1698294;83;21082;-85
2022/06/16 08:23:20;;;;;;;6.50;2.98;;;;;;;24.36;47.26;101208.97;1646912;85;21152;-86
2022/06/16 08:25:46;;;;;;;8.00;2.77;;;;;;;24.37;47.15;101210.61;1704624;84;21538;-86
2022/06/16 08:28:15;;;;;;;7.55;3.12;;;;;;;24.39;47.14;101213.06;1704383;84;21856;-86
2022/06/16 08:30:44;;;;;;;6.75;3.05;;;;;;;24.39;47.22;101208.89;1704430;82;21112;-86
2022/06/16 08:33:16;;;;;;;7.67;2.62;;;;;;;24.40;47.25;101214.70;1706078;82;21088;-86
2022/06/16 08:35:44;;;;;;;6.50;3.22;;;;;;;24.40;47.13;101214.70;1669679;85;21068;-85
2022/06/16 08:38:11;;;;;;;6.95;2.83;;;;;;;24.39;46.84;101216.67;1698152;83;21080;-86
2022/06/16 08:40:45;;;;;;;4.97;3.02;;;;;;;24.41;46.71;101209.36;1690264;83;21894;-86
2022/06/16 08:43:29;;;;;;;4.75;2.58;;;;;;;24.42;46.43;101210.42;1689409;83;21054;-86
2022/06/16 08:46:01;;;;;;;5.72;2.60;;;;;;;24.44;46.39;101207.33;1697723;83;21077;-86
2022/06/16 08:48:45;;;;;;;6.42;2.83;;;;;;;24.45;46.34;101210.32;1695977;83;21547;-86
2022/06/16 08:51:17;;;;;;;4.25;2.60;;;;;;;24.45;46.38;101198.63;1654386;85;21070;-86
2022/06/16 08:54:01;;;;;;;6.67;2.98;;;;;;;24.45;46.44;101207.54;1690806;84;21189;-86
2022/06/16 08:56:52;;;;;;;6.65;3.00;;;;;;;24.47;46.34;101199.70;1691330;83;21128;-86
2022/06/16 08:59:44;;;;;;;4.97;2.85;;;;;;;24.46;46.33;101203.05;1637813;86;21096;-87
2022/06/16 09:02:36;;;;;;;8.55;3.22;;;;;;;24.47;46.31;101201.09;1653469;85;21036;-87
2022/06/16 09:05:23;;;;;;;7.35;3.50;;;;;;;24.46;46.42;101199.45;1662853;86;21089;-86
2022/06/16 09:08:06;;;;;;;5.35;3.02;;;;;;;24.47;46.32;101194.95;1687969;83;21283;-87
2022/06/16 09:10:38;;;;;;;4.47;3.20;;;;;;;24.49;46.31;101187.64;1719771;82;21077;-87
2022/06/16 09:13:37;;;;;;;7.42;3.55;;;;;;;24.50;46.48;101192.06;1719753;82;21093;-87
2022/06/16 09:16:30;;;;;;;7.60;3.20;;;;;;;24.49;46.55;101186.25;1704776;82;21027;-87
2022/06/16 09:19:32;;;;;;;5.53;2.90;;;;;;;24.50;46.46;101192.06;1682647;84;21062;-87
2022/06/16 09:22:11;;;;;;;4.10;2.58;;;;;;;24.48;46.23;101177.69;1675643;85;21112;-87
2022/06/16 09:25:14;;;;;;;6.03;2.70;;;;;;;24.48;46.16;101179.90;1683947;83;21134;-87
2022/06/16 09:27:48;;;;;;;3.15;2.30;;;;;;;24.49;46.19;101173.73;1635617;84;21133;-87
2022/06/16 09:30:20;;;;;;;6.87;2.87;;;;;;;24.53;45.83;101169.95;1688195;83;21137;-87
2022/06/16 09:32:58;;;;;;;6.00;3.10;;;;;;;24.55;45.73;101171.83;1688355;84;21133;-87
2022/06/16 09:35:44;;;;;;;10.53;3.00;;;;;;;24.55;45.85;101170.44;1679732;83;21344;-87
2022/06/16 09:38:24;;;;;;;22.15;3.87;;;;;;;24.58;45.88;101173.11;1659326;84;21133;-87
2022/06/16 09:40:56;;;;;;;24.52;3.47;;;;;;;24.58;46.01;101175.90;1713221;83;21037;-87
2022/06/16 09:43:44;;;;;;;7.22;2.75;;;;;;;24.57;45.93;101173.69;1685923;83;21078;-87
2022/06/16 09:46:19;;;;;;;14.63;3.90;;;;;;;24.64;45.49;101169.00;1648823;85;21631;-87
2022/06/16 09:48:57;;;;;;;16.90;3.52;;;;;;;24.65;45.44;101169.82;1709702;83;21799;-86
2022/06/16 09:51:31;;;;;;;10.25;2.90;;;;;;;24.63;45.57;101163.20;1692821;83;21022;-87
2022/06/16 09:54:21;;;;;;;11.85;3.35;;;;;;;24.65;45.48;101162.87;1654057;84;21095;-87
2022/06/16 09:56:54;;;;;;;10.45;2.67;;;;;;;24.65;45.50;101155.34;1638072;86;21641;-87
2022/06/16 09:59:26;;;;;;;5.72;3.35;;;;;;;24.70;45.29;101154.30;1702651;83;21141;-87
2022/06/16 10:02:09;;;;;;;6.87;2.72;;;;;;;24.72;45.26;101156.19;1686064;83;21997;-87
2022/06/16 10:04:35;;;;;;;10.38;3.00;;;;;;;24.72;45.24;101159.78;1697779;83;21120;-87
2022/06/16 10:07:14;;;;;;;8.58;3.08;;;;;;;24.72;45.36;101155.61;1700810;83;21058;-87
2022/06/16 10:10:01;;;;;;;4.78;3.00;;;;;;;24.72;45.47;101147.84;1688980;83;21128;-87
2022/06/16 10:12:46;;;;;;;5.67;2.65;;;;;;;24.73;45.27;101155.04;1684622;83;21061;-87
2022/06/16 10:15:43;;;;;;;5.30;2.72;;;;;;;24.74;44.96;101155.28;1681831;84;21123;-87
2022/06/16 10:18:10;;;;;;;4.60;2.83;;;;;;;24.73;44.84;101158.64;1674938;83;21085;-87
2022/06/16 10:20:37;;;;;;;6.10;2.83;;;;;;;24.70;45.00;101152.34;1694173;83;21100;-87
2022/06/16 10:23:30;;;;;;;10.00;2.95;;;;;;;24.70;45.13;101152.91;1652020;84;21060;-87
2022/06/16 10:26:03;;;;;;;5.65;2.45;;;;;;;24.69;45.16;101151.30;1675502;84;21579;-87
2022/06/16 10:28:52;;;;;;;5.70;2.60;;;;;;;24.67;44.94;101154.98;1636354;85;21967;-87
2022/06/16 10:31:41;;;;;;;7.22;2.42;;;;;;;24.67;44.76;101150.81;1646276;86;21097;-87
2022/06/16 10:34:30;;;;;;;5.25;2.85;;;;;;;24.67;44.95;101148.84;1636307;85;21606;-87
2022/06/16 10:37:15;;;;;;;8.78;2.77;;;;;;;24.65;45.11;101142.81;1703529;83;21069;-86
2022/06/16 10:40:04;;;;;;;5.53;2.95;;;;;;;24.65;45.03;101142.81;1692423;82;21074;-86
2022/06/16 10:42:44;;;;;;;4.83;2.50;;;;;;;24.67;45.01;101145.25;1644118;86;21138;-87
2022/06/16 10:45:18;;;;;;;4.65;2.40;;;;;;;24.67;44.94;101136.33;1634706;86;21072;-87
2022/06/16 10:48:00;;;;;;;5.37;2.70;;;;;;;24.68;44.92;101143.53;1681107;83;21089;-87
2022/06/16 10:50:46;;;;;;;5.72;2.50;;;;;;;24.71;44.91;101136.46;1649271;85;21092;-87
2022/06/16 10:53:54;;;;;;;6.30;4.22;;;;;;;24.74;44.84;101137.20;1693663;83;21057;-87
2022/06/16 10:56:23;;;;;;;4.33;2.72;;;;;;;24.74;44.77;101130.24;1593335;88;22190;-87
2022/06/16 11:06:13;;;;;;;4.03;2.25;;;;;;;24.75;44.38;101122.92;1639041;85;21086;-87
2022/06/16 11:11:55;;;;;;;5.25;2.60;;;;;;;24.80;44.10;101114.38;1572524;84;21074;-87
2022/06/16 11:17:49;;;;;;;5.10;2.62;;;;;;;24.81;43.92;101117.41;1681862;83;21139;-86
2022/06/16 11:20:24;;;;;;;;;;;;;;;24.80;44.01;101112.17;1678454;84;21103;-86
2022/06/16 11:22:51;;;;;;;5.78;3.00;;;;;;;24.79;43.88;101113.32;1663185;82;20229;-85
2022/06/16 11:25:30;;;;;;;5.65;2.83;;;;;;;24.79;44.02;101111.93;1708172;81;21138;-85
2022/06/16 11:28:01;;;;;;;5.28;2.70;;;;;;;24.76;44.16;101112.05;1684509;83;21072;-85
2022/06/16 11:30:39;;;;;;;7.28;3.50;;;;;;;24.75;44.25;101105.41;1680593;83;21016;-86
2022/06/16 11:33:09;;;;;;;5.97;2.40;;;;;;;24.75;44.29;101110.41;1679637;84;21515;-85
2022/06/16 11:35:47;;;;;;;3.27;2.67;;;;;;;24.76;44.20;101107.05;1645643;86;21556;-86
2022/06/16 11:38:25;;;;;;;3.15;2.50;;;;;;;24.76;44.21;101101.48;1681665;83;21222;-86
2022/06/16 11:40:55;;;;;;;6.20;2.60;;;;;;;24.76;44.40;101100.09;1673144;84;21063;-86
2022/06/16 11:43:51;;;;;;;8.63;2.42;;;;;;;24.76;44.25;101096.73;1675848;83;21105;-87
2022/06/16 11:46:32;;;;;;;6.05;2.77;;;;;;;24.78;44.12;101097.80;1677619;83;21096;-88
2022/06/16 11:49:16;;;;;;;3.42;2.47;;;;;;;24.78;44.21;101096.41;1678926;85;21926;-86
2022/06/16 11:52:21;;;;;;;4.87;2.67;;;;;;;24.77;44.25;101096.98;1597206;86;21395;-86
2022/06/16 11:55:02;;;;;;;5.35;2.67;;;;;;;24.76;44.30;101096.73;1675903;84;21079;-86
2022/06/16 11:57:59;;;;;;;5.20;2.80;;;;;;;24.75;44.31;101083.97;1682680;83;21080;-86
2022/06/16 12:00:34;;;;;;;3.62;2.33;;;;;;;24.76;44.37;101089.78;1655096;85;21060;-87
2022/06/16 12:03:16;;;;;;;7.55;2.83;;;;;;;24.75;44.32;101078.98;1650195;84;38580;-86
2022/06/16 12:06:34;;;;;;;3.02;2.37;;;;;;;24.91;43.60;101082.80;1654204;85;22184;-86
2022/06/16 12:09:45;;;;;;;2.87;2.37;;;;;;;24.90;43.90;101078.41;1669791;85;20992;-85
2022/06/16 12:12:35;;;;;;;4.15;2.52;;;;;;;24.89;43.92;101080.95;1685627;83;21088;-85
2022/06/16 12:15:23;;;;;;;2.47;2.00;;;;;;;24.89;43.76;101075.39;1680096;83;21323;-86
2022/06/16 12:18:03;;;;;;;4.65;2.62;;;;;;;24.91;43.76;101067.49;1693578;82;21075;-85
2022/06/16 12:20:40;;;;;;;4.60;2.52;;;;;;;24.90;43.84;101063.92;1702994;82;21188;-86
2022/06/16 12:23:15;;;;;;;3.37;2.55;;;;;;;24.90;43.87;101067.28;1673278;83;21150;-87
2022/06/16 12:26:04;;;;;;;3.45;2.45;;;;;;;24.90;43.90;101060.32;1659194;85;21124;-86
2022/06/16 12:28:48;;;;;;;3.67;2.58;;;;;;;24.90;43.82;101058.93;1694083;81;21048;-87