Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:22;;;;;;;;;;;6.60;99.90;;;;;;5010892;28;20346;-74
2022/12/28 00:04:49;;;;;;;;;;;6.60;99.90;;;;;;5007638;28;20320;-74
2022/12/28 00:07:17;;;;;;;;;;;6.60;99.90;;;;;;5009734;28;20291;-73
2022/12/28 00:09:43;;;;;;;;;;;6.70;99.90;;;;;;5006780;28;20486;-73
2022/12/28 00:12:11;;;;;;;;;;;6.70;99.90;;;;;;5007746;28;19933;-74
2022/12/28 00:14:38;;;;;;;;;;;6.70;99.90;;;;;;5006103;28;19935;-73
2022/12/28 00:17:05;;;;;;;;;;;6.70;99.90;;;;;;5012913;28;19929;-73
2022/12/28 00:19:33;;;;;;;;;;;6.70;99.90;;;;;;5011415;28;19961;-73
2022/12/28 00:22:00;;;;;;;;;;;6.80;99.90;;;;;;5007463;28;20028;-73
2022/12/28 00:24:26;;;;;;;;;;;6.80;99.90;;;;;;5005793;28;20008;-74
2022/12/28 00:26:55;;;;;;;;;;;6.80;99.90;;;;;;5008212;28;19936;-73
2022/12/28 00:29:25;;;;;;;;;;;6.80;99.90;;;;;;5008857;28;20665;-74
2022/12/28 00:31:52;;;;;;;;;;;6.90;99.90;;;;;;5006503;28;19999;-74
2022/12/28 00:34:18;;;;;;;;;;;6.90;99.90;;;;;;5008350;28;19932;-73
2022/12/28 00:36:49;;;;;;;;;;;7.00;99.90;;;;;;5009052;28;19955;-73
2022/12/28 00:39:16;;;;;;;;;;;7.00;99.90;;;;;;5008228;28;19941;-73
2022/12/28 00:41:43;;;;;;;;;;;7.00;99.90;;;;;;5006361;28;20027;-73
2022/12/28 00:44:10;;;;;;;;;;;7.10;99.90;;;;;;5006907;28;19930;-73
2022/12/28 00:46:36;;;;;;;;;;;7.10;99.90;;;;;;5011920;28;19955;-74
2022/12/28 00:49:03;;;;;;;;;;;7.10;99.90;;;;;;5010205;28;19933;-73
2022/12/28 00:51:30;;;;;;;;;;;7.10;99.90;;;;;;5008681;28;20040;-74
2022/12/28 00:53:58;;;;;;;;;;;7.20;99.90;;;;;;5009950;28;19933;-73
2022/12/28 00:56:24;;;;;;;;;;;7.20;99.90;;;;;;5009466;28;19933;-74
2022/12/28 00:58:55;;;;;;;;;;;7.20;99.90;;;;;;5006433;28;20363;-74
2022/12/28 01:01:22;;;;;;;;;;;7.20;99.90;;;;;;5008375;28;19949;-73
2022/12/28 01:03:49;;;;;;;;;;;7.30;99.90;;;;;;5005141;28;19934;-73
2022/12/28 01:06:17;;;;;;;;;;;7.40;99.90;;;;;;5006307;28;19933;-74
2022/12/28 01:08:44;;;;;;;;;;;7.40;99.90;;;;;;5007659;28;19933;-73
2022/12/28 01:11:13;;;;;;;;;;;7.50;99.90;;;;;;5006584;28;19931;-73
2022/12/28 01:13:40;;;;;;;;;;;7.60;99.90;;;;;;5006730;28;19933;-73
2022/12/28 01:16:11;;;;;;;;;;;7.60;99.90;;;;;;5008393;28;19940;-74
2022/12/28 01:18:38;;;;;;;;;;;7.60;99.90;;;;;;5006981;28;20074;-74
2022/12/28 01:21:08;;;;;;;;;;;7.70;99.90;;;;;;5009208;28;20016;-74
2022/12/28 01:23:35;;;;;;;;;;;7.70;99.90;;;;;;5009369;28;20524;-72
2022/12/28 01:26:02;;;;;;;;;;;7.70;99.90;;;;;;5009646;28;20475;-73
2022/12/28 01:28:30;;;;;;;;;;;7.70;99.90;;;;;;5007727;28;19939;-72
2022/12/28 01:30:56;;;;;;;;;;;7.70;99.90;;;;;;5009746;28;20277;-72
2022/12/28 01:33:23;;;;;;;;;;;7.80;99.90;;;;;;5010693;28;20311;-72
2022/12/28 01:35:50;;;;;;;;;;;7.80;99.90;;;;;;5012436;28;19925;-73
2022/12/28 01:38:16;;;;;;;;;;;7.80;99.90;;;;;;5005843;28;19936;-72
2022/12/28 01:40:43;;;;;;;;;;;7.80;99.90;;;;;;5007887;28;20621;-73
2022/12/28 01:43:13;;;;;;;;;;;7.80;99.90;;;;;;5010233;28;20387;-73
2022/12/28 01:45:41;;;;;;;;;;;7.80;99.90;;;;;;5011466;28;19934;-73
2022/12/28 01:48:14;;;;;;;;;;;7.80;99.90;;;;;;5006934;28;20032;-74
2022/12/28 01:50:40;;;;;;;;;;;7.80;99.90;;;;;;5010995;28;20067;-73
2022/12/28 01:53:07;;;;;;;;;;;7.80;99.90;;;;;;5008321;28;20384;-74
2022/12/28 01:55:34;;;;;;;;;;;7.80;99.90;;;;;;5008267;28;19937;-73
2022/12/28 01:58:05;;;;;;;;;;;7.80;99.90;;;;;;5006493;28;20410;-73
2022/12/28 02:00:32;;;;;;;;;;;7.80;99.90;;;;;;5011049;28;20399;-73
2022/12/28 02:03:02;;;;;;;;;;;7.90;99.90;;;;;;5010583;28;19934;-74
2022/12/28 02:05:31;;;;;;;;;;;7.90;99.90;;;;;;5013723;28;19932;-74
2022/12/28 02:08:02;;;;;;;;;;;7.90;99.90;;;;;;5010751;28;20026;-72
2022/12/28 02:10:29;;;;;;;;;;;7.90;99.90;;;;;;5011275;28;19933;-74
2022/12/28 02:12:56;;;;;;;;;;;7.90;99.90;;;;;;5009316;28;19939;-73
2022/12/28 02:15:23;;;;;;;;;;;7.90;99.90;;;;;;5010133;28;19932;-74
2022/12/28 02:17:50;;;;;;;;;;;7.90;99.90;;;;;;5007803;28;19936;-73
2022/12/28 02:20:19;;;;;;;;;;;7.90;99.90;;;;;;5012058;28;19949;-73
2022/12/28 02:23:06;;;;;;;;;;;7.90;99.90;;;;;;5009869;28;20842;-74
2022/12/28 02:26:03;;;;;;;;;;;7.90;99.90;;;;;;5011455;28;20034;-72
2022/12/28 02:28:58;;;;;;;;;;;8.00;99.90;;;;;;5008412;28;19952;-75
2022/12/28 02:31:28;;;;;;;;;;;8.00;99.90;;;;;;5009131;28;19957;-73
2022/12/28 02:33:57;;;;;;;;;;;8.00;99.90;;;;;;5006761;28;19935;-74
2022/12/28 02:36:27;;;;;;;;;;;8.10;99.90;;;;;;5012841;28;19935;-74
2022/12/28 02:38:55;;;;;;;;;;;8.10;99.90;;;;;;5006848;28;22332;-73
2022/12/28 02:41:24;;;;;;;;;;;8.20;99.90;;;;;;5004426;28;19936;-74
2022/12/28 02:43:51;;;;;;;;;;;8.20;99.90;;;;;;5004356;28;20071;-73
2022/12/28 02:52:07;;;;;;;;;;;8.20;99.90;;;;;;5004609;28;19982;-73
2022/12/28 02:57:45;;;;;;;;;;;8.30;99.90;;;;;;5004334;28;20033;-73
2022/12/28 03:00:15;;;;;;;;;;;8.30;99.90;;;;;;5003447;28;20409;-74
2022/12/28 03:02:48;;;;;;;;;;;8.40;99.90;;;;;;5004877;28;19943;-74
2022/12/28 03:08:13;;;;;;;;;;;8.40;99.90;;;;;;5005815;28;19933;-75
2022/12/28 03:08:18;;;;;;;;;;;8.40;99.90;;;;;;5008290;28;19936;-74
2022/12/28 03:10:48;;;;;;;;;;;8.40;99.90;;;;;;5011930;28;19925;-75
2022/12/28 03:16:00;;;;;;;;;;;8.40;99.90;;;;;;5008260;28;20407;-75
2022/12/28 03:32:17;;;;;;;;;;;8.50;99.90;;;;;;5007413;28;19944;-72
2022/12/28 03:34:45;;;;;;;;;;;8.50;99.90;;;;;;5008625;28;19936;-72
2022/12/28 03:37:14;;;;;;;;;;;8.50;99.90;;;;;;5005083;28;19939;-72
2022/12/28 03:39:42;;;;;;;;;;;8.60;99.90;;;;;;5009678;28;19925;-73
2022/12/28 03:45:00;;;;;;;;;;;8.40;99.90;;;;;;5008844;28;19940;-72
2022/12/28 03:47:29;;;;;;;;;;;8.40;99.90;;;;;;5005993;28;19940;-72
2022/12/28 03:49:58;;;;;;;;;;;8.40;99.90;;;;;;5007524;28;20027;-73
2022/12/28 03:52:25;;;;;;;;;;;8.40;99.90;;;;;;5007003;28;19933;-72
2022/12/28 03:54:52;;;;;;;;;;;8.40;99.90;;;;;;5008703;28;19928;-72
2022/12/28 03:57:18;;;;;;;;;;;8.40;99.90;;;;;;5009808;28;21550;-73
2022/12/28 03:59:45;;;;;;;;;;;8.40;99.90;;;;;;5006349;28;19925;-73
2022/12/28 04:02:12;;;;;;;;;;;8.50;99.90;;;;;;5006791;28;20115;-74
2022/12/28 04:04:38;;;;;;;;;;;8.50;99.90;;;;;;5007705;28;19935;-72
2022/12/28 04:07:06;;;;;;;;;;;8.50;99.90;;;;;;5007258;28;19984;-74
2022/12/28 04:09:33;;;;;;;;;;;8.50;99.90;;;;;;5009137;28;20012;-73
2022/12/28 04:12:00;;;;;;;;;;;8.50;99.90;;;;;;5007081;28;19939;-73
2022/12/28 04:14:26;;;;;;;;;;;8.50;99.90;;;;;;5010650;28;19964;-74
2022/12/28 04:16:53;;;;;;;;;;;8.50;99.90;;;;;;5012385;28;19932;-73
2022/12/28 04:19:20;;;;;;;;;;;8.60;99.90;;;;;;5007933;28;19929;-73
2022/12/28 04:21:46;;;;;;;;;;;8.60;99.90;;;;;;5007512;28;19933;-74
2022/12/28 04:24:14;;;;;;;;;;;8.60;99.90;;;;;;5008646;28;22400;-73
2022/12/28 04:26:41;;;;;;;;;;;8.70;99.90;;;;;;5008426;28;19933;-74
2022/12/28 04:29:08;;;;;;;;;;;8.70;99.90;;;;;;5006857;28;19985;-73
2022/12/28 04:31:34;;;;;;;;;;;8.70;99.90;;;;;;5006893;28;19961;-73
2022/12/28 04:34:01;;;;;;;;;;;8.70;99.90;;;;;;5008090;28;20533;-73
2022/12/28 04:36:28;;;;;;;;;;;8.80;99.90;;;;;;5006227;28;19929;-73
2022/12/28 04:38:54;;;;;;;;;;;8.70;99.90;;;;;;5005628;28;19933;-73
2022/12/28 04:41:22;;;;;;;;;;;8.70;99.90;;;;;;5007531;28;20313;-72
2022/12/28 04:43:49;;;;;;;;;;;8.60;99.90;;;;;;5005197;28;19929;-72
2022/12/28 04:46:16;;;;;;;;;;;8.60;99.90;;;;;;5007032;28;19935;-73
2022/12/28 04:48:43;;;;;;;;;;;8.60;99.90;;;;;;5004224;28;19933;-73
2022/12/28 04:51:10;;;;;;;;;;;8.50;99.90;;;;;;5004898;28;20031;-73
2022/12/28 04:53:38;;;;;;;;;;;8.50;99.90;;;;;;5005031;28;19964;-73
2022/12/28 04:56:04;;;;;;;;;;;8.50;99.90;;;;;;5005431;28;19932;-74
2022/12/28 04:58:32;;;;;;;;;;;8.50;99.90;;;;;;5006014;28;20360;-73
2022/12/28 05:01:02;;;;;;;;;;;8.50;99.90;;;;;;5004736;28;20408;-72
2022/12/28 05:03:28;;;;;;;;;;;8.50;99.90;;;;;;5002743;28;19929;-72
2022/12/28 05:05:59;;;;;;;;;;;8.60;99.90;;;;;;5006008;28;20430;-72
2022/12/28 05:08:26;;;;;;;;;;;8.60;99.90;;;;;;5006263;28;20415;-74
2022/12/28 05:10:52;;;;;;;;;;;8.60;99.90;;;;;;5008144;28;20027;-72
2022/12/28 05:13:19;;;;;;;;;;;8.70;99.90;;;;;;5004026;28;19933;-72
2022/12/28 05:15:47;;;;;;;;;;;8.70;99.90;;;;;;5004211;28;20016;-73
2022/12/28 05:18:14;;;;;;;;;;;8.70;99.90;;;;;;5003272;28;20403;-72
2022/12/28 05:20:40;;;;;;;;;;;8.80;99.90;;;;;;5004331;28;20292;-73
2022/12/28 05:23:07;;;;;;;;;;;8.80;99.90;;;;;;5001052;28;20397;-73
2022/12/28 05:25:34;;;;;;;;;;;8.80;99.90;;;;;;5000943;28;20731;-73
2022/12/28 05:28:00;;;;;;;;;;;8.90;99.90;;;;;;5002380;28;20460;-72
2022/12/28 05:30:27;;;;;;;;;;;8.90;99.90;;;;;;5007740;28;20852;-73
2022/12/28 05:32:55;;;;;;;;;;;9.00;99.90;;;;;;5005139;28;19925;-73
2022/12/28 05:35:22;;;;;;;;;;;8.90;99.90;;;;;;5005047;28;19933;-73
2022/12/28 05:37:48;;;;;;;;;;;9.00;99.90;;;;;;5006202;28;20311;-73
2022/12/28 05:40:15;;;;;;;;;;;9.00;99.90;;;;;;5003304;28;20298;-73
2022/12/28 05:42:42;;;;;;;;;;;9.00;99.90;;;;;;5003819;28;19936;-73
2022/12/28 05:45:08;;;;;;;;;;;9.10;99.90;;;;;;5002156;28;20032;-73
2022/12/28 05:47:35;;;;;;;;;;;9.10;99.90;;;;;;5001865;28;19929;-73
2022/12/28 05:50:03;;;;;;;;;;;9.10;99.90;;;;;;5005115;28;20491;-73
2022/12/28 05:52:31;;;;;;;;;;;9.10;99.90;;;;;;5005158;28;20311;-72
2022/12/28 05:54:58;;;;;;;;;;;9.10;99.90;;;;;;5004131;28;19931;-73
2022/12/28 05:57:24;;;;;;;;;;;9.10;99.90;;;;;;5007970;28;19925;-73
2022/12/28 05:59:51;;;;;;;;;;;9.10;99.90;;;;;;5003267;28;19929;-73
2022/12/28 06:02:18;;;;;;;;;;;9.10;99.90;;;;;;5000307;28;19940;-72
2022/12/28 06:04:44;;;;;;;;;;;9.10;99.90;;;;;;5001618;28;20020;-73
2022/12/28 06:07:12;;;;;;;;;;;9.20;99.90;;;;;;5001293;28;19943;-73
2022/12/28 06:09:39;;;;;;;;;;;9.20;99.90;;;;;;5009058;28;19968;-73
2022/12/28 06:12:06;;;;;;;;;;;9.10;99.90;;;;;;5004602;28;19988;-73
2022/12/28 06:14:32;;;;;;;;;;;9.10;99.90;;;;;;5008292;28;19929;-73
2022/12/28 06:16:59;;;;;;;;;;;9.20;99.90;;;;;;5007587;28;19929;-73
2022/12/28 06:19:26;;;;;;;;;;;9.20;99.90;;;;;;5009583;28;20016;-73
2022/12/28 06:21:53;;;;;;;;;;;9.20;99.90;;;;;;5023674;28;20021;-73
2022/12/28 06:24:21;;;;;;;;;;;9.20;99.90;;;;;;5027383;28;20019;-74
2022/12/28 06:26:48;;;;;;;;;;;9.20;99.90;;;;;;5023076;28;20416;-75
2022/12/28 06:29:15;;;;;;;;;;;9.20;99.90;;;;;;5019563;28;20392;-73
2022/12/28 06:31:45;;;;;;;;;;;9.20;99.90;;;;;;5021998;28;20028;-73
2022/12/28 06:34:12;;;;;;;;;;;9.20;99.90;;;;;;5021992;28;19925;-73
2022/12/28 06:36:39;;;;;;;;;;;9.20;99.90;;;;;;5005126;28;20392;-74
2022/12/28 06:39:07;;;;;;;;;;;9.20;99.90;;;;;;5000182;28;20838;-73
2022/12/28 06:41:35;;;;;;;;;;;9.10;99.90;;;;;;5008521;28;19929;-73
2022/12/28 06:44:02;;;;;;;;;;;9.20;99.90;;;;;;5008494;28;19933;-74
2022/12/28 06:46:29;;;;;;;;;;;9.20;99.90;;;;;;5007326;28;19953;-73
2022/12/28 06:48:56;;;;;;;;;;;9.20;99.90;;;;;;5006807;28;19944;-73
2022/12/28 06:51:23;;;;;;;;;;;9.20;99.90;;;;;;5004558;28;20487;-72
2022/12/28 06:53:53;;;;;;;;;;;9.20;99.90;;;;;;5002979;28;19943;-72
2022/12/28 06:56:21;;;;;;;;;;;9.20;99.90;;;;;;5007587;28;19945;-73
2022/12/28 06:58:50;;;;;;;;;;;9.20;99.90;;;;;;5007768;28;19944;-73
2022/12/28 07:01:18;;;;;;;;;;;9.20;99.90;;;;;;5007648;28;20102;-74
2022/12/28 07:03:46;;;;;;;;;;;9.20;99.90;;;;;;5003828;28;19931;-74
2022/12/28 07:06:14;;;;;;;;;;;9.20;99.90;;;;;;5009743;28;19945;-74
2022/12/28 07:08:41;;;;;;;;;;;9.20;99.90;;;;;;5005580;28;19940;-74
2022/12/28 07:11:08;;;;;;;;;;;9.20;99.90;;;;;;5009717;28;19937;-74
2022/12/28 07:13:35;;;;;;;;;;;9.20;99.90;;;;;;5006569;28;19929;-75
2022/12/28 07:16:04;;;;;;;;;;;9.20;99.90;;;;;;5008081;28;19976;-75
2022/12/28 07:18:31;;;;;;;;;;;9.20;99.90;;;;;;5005001;28;19929;-74
2022/12/28 07:20:59;;;;;;;;;;;9.20;99.90;;;;;;5005168;28;20252;-75
2022/12/28 07:23:28;;;;;;;;;;;9.20;99.90;;;;;;5008536;28;19947;-75
2022/12/28 07:25:56;;;;;;;;;;;9.20;99.90;;;;;;5006454;28;19983;-74
2022/12/28 07:28:22;;;;;;;;;;;9.20;99.90;;;;;;5002592;28;20402;-75
2022/12/28 07:30:49;;;;;;;;;;;9.20;99.90;;;;;;5006804;28;20340;-74
2022/12/28 07:33:17;;;;;;;;;;;9.20;99.90;;;;;;5009283;28;20405;-74
2022/12/28 07:35:44;;;;;;;;;;;9.20;99.90;;;;;;5010329;28;20027;-74
2022/12/28 07:38:10;;;;;;;;;;;9.30;99.90;;;;;;5011893;28;19940;-74
2022/12/28 07:40:37;;;;;;;;;;;9.30;99.90;;;;;;5009592;28;19933;-75
2022/12/28 07:43:04;;;;;;;;;;;9.30;99.90;;;;;;5008847;28;19932;-74
2022/12/28 07:45:30;;;;;;;;;;;9.30;99.90;;;;;;5010136;28;21233;-74
2022/12/28 07:47:57;;;;;;;;;;;9.20;99.90;;;;;;5008322;28;19935;-74
2022/12/28 07:50:25;;;;;;;;;;;9.20;99.90;;;;;;5009099;28;20012;-73
2022/12/28 07:52:52;;;;;;;;;;;9.20;99.90;;;;;;5008904;28;20836;-74
2022/12/28 07:55:18;;;;;;;;;;;9.20;99.90;;;;;;5008695;28;19953;-74
2022/12/28 07:57:45;;;;;;;;;;;9.20;99.90;;;;;;5006636;28;19936;-74
2022/12/28 08:00:12;;;;;;;;;;;9.30;99.90;;;;;;5007215;28;20101;-75
2022/12/28 08:02:39;;;;;;;;;;;9.30;99.90;;;;;;5007880;28;19925;-74
2022/12/28 08:05:06;;;;;;;;;;;9.30;99.90;;;;;;5009954;28;20023;-74
2022/12/28 08:07:34;;;;;;;;;;;9.30;99.90;;;;;;5009133;28;19949;-74
2022/12/28 08:10:01;;;;;;;;;;;9.30;99.90;;;;;;5012929;28;19929;-74
2022/12/28 08:12:28;;;;;;;;;;;9.30;99.90;;;;;;5006704;28;20032;-74
2022/12/28 08:14:56;;;;;;;;;;;9.30;99.90;;;;;;5005728;28;20292;-74
2022/12/28 08:17:22;;;;;;;;;;;9.30;99.90;;;;;;5009059;28;19928;-73
2022/12/28 08:19:49;;;;;;;;;;;9.30;99.90;;;;;;5005158;28;19929;-74
2022/12/28 08:22:16;;;;;;;;;;;9.30;99.90;;;;;;5007639;28;20380;-75
2022/12/28 08:24:44;;;;;;;;;;;9.30;99.90;;;;;;5003070;28;19934;-75
2022/12/28 08:27:11;;;;;;;;;;;9.20;99.90;;;;;;5000901;28;19933;-74
2022/12/28 08:29:38;;;;;;;;;;;9.20;99.90;;;;;;5007704;28;19940;-73
2022/12/28 08:32:05;;;;;;;;;;;9.20;99.90;;;;;;5008544;28;19940;-74
2022/12/28 08:34:33;;;;;;;;;;;9.10;99.90;;;;;;5005799;28;19933;-74
2022/12/28 08:37:00;;;;;;;;;;;9.10;99.90;;;;;;5004551;28;19976;-74
2022/12/28 08:39:26;;;;;;;;;;;9.00;99.90;;;;;;5006580;28;20388;-74
2022/12/28 08:41:56;;;;;;;;;;;9.00;99.90;;;;;;5008084;28;20277;-76
2022/12/28 08:44:23;;;;;;;;;;;9.00;99.90;;;;;;5007596;28;19933;-74
2022/12/28 08:46:49;;;;;;;;;;;8.90;99.90;;;;;;5007367;28;20293;-74
2022/12/28 08:49:16;;;;;;;;;;;8.90;99.90;;;;;;5006848;28;20218;-74
2022/12/28 08:51:43;;;;;;;;;;;8.80;99.90;;;;;;5006940;28;19925;-75
2022/12/28 08:54:10;;;;;;;;;;;8.80;99.90;;;;;;5004742;28;19929;-74
2022/12/28 08:56:37;;;;;;;;;;;8.80;99.90;;;;;;5006823;28;19941;-73
2022/12/28 08:59:06;;;;;;;;;;;8.80;99.90;;;;;;5004548;28;20023;-73
2022/12/28 09:01:33;;;;;;;;;;;8.80;99.90;;;;;;5004041;28;20025;-74
2022/12/28 09:04:00;;;;;;;;;;;8.80;99.90;;;;;;5005583;28;20003;-74
2022/12/28 09:06:27;;;;;;;;;;;8.80;99.90;;;;;;4999723;28;20012;-72
2022/12/28 09:08:55;;;;;;;;;;;8.80;99.90;;;;;;5004541;28;20029;-73
2022/12/28 09:11:22;;;;;;;;;;;8.80;99.90;;;;;;5004749;28;19925;-74
2022/12/28 09:13:49;;;;;;;;;;;8.80;99.90;;;;;;5005620;28;21991;-73
2022/12/28 09:16:17;;;;;;;;;;;8.90;99.90;;;;;;5003213;28;21556;-74
2022/12/28 09:18:45;;;;;;;;;;;8.90;99.90;;;;;;5002537;28;19926;-74
2022/12/28 09:21:13;;;;;;;;;;;8.90;99.90;;;;;;5004541;28;19933;-76
2022/12/28 09:23:40;;;;;;;;;;;8.90;99.90;;;;;;5004012;28;19937;-75
2022/12/28 09:26:07;;;;;;;;;;;8.90;99.90;;;;;;5006790;28;20062;-80
2022/12/28 09:28:34;;;;;;;;;;;9.00;99.90;;;;;;5003775;28;20056;-77
2022/12/28 09:31:02;;;;;;;;;;;9.00;99.90;;;;;;5001250;28;19933;-76
2022/12/28 09:36:15;;;;;;;;;;;9.00;99.90;;;;;;5003709;28;19944;-75
2022/12/28 09:38:42;;;;;;;;;;;9.10;99.90;;;;;;5000456;28;19933;-75
2022/12/28 09:41:12;;;;;;;;;;;9.10;99.90;;;;;;5001900;28;19929;-69
2022/12/28 09:43:41;;;;;;;;;;;9.10;99.90;;;;;;5005335;28;19926;-68
2022/12/28 09:46:08;;;;;;;;;;;9.10;99.90;;;;;;5010213;28;20008;-69
2022/12/28 09:48:36;;;;;;;;;;;9.10;99.90;;;;;;5007039;28;20020;-68
2022/12/28 09:51:03;;;;;;;;;;;9.10;99.90;;;;;;5005887;28;20037;-70
2022/12/28 09:53:34;;;;;;;;;;;9.10;99.90;;;;;;5010138;28;19940;-69
2022/12/28 09:56:02;;;;;;;;;;;9.20;99.90;;;;;;5012070;28;20023;-70
2022/12/28 09:58:30;;;;;;;;;;;9.10;99.90;;;;;;5007722;28;20763;-68
2022/12/28 10:00:57;;;;;;;;;;;9.20;99.90;;;;;;5008632;28;19933;-69
2022/12/28 10:03:25;;;;;;;;;;;9.20;99.90;;;;;;5009205;28;19940;-69
2022/12/28 10:05:55;;;;;;;;;;;9.20;99.90;;;;;;5007654;28;20326;-69
2022/12/28 10:08:22;;;;;;;;;;;9.20;99.90;;;;;;5005456;28;19935;-68
2022/12/28 10:10:50;;;;;;;;;;;9.20;99.90;;;;;;5005076;28;20188;-68
2022/12/28 10:13:19;;;;;;;;;;;9.20;99.90;;;;;;5006536;28;19933;-68
2022/12/28 10:15:45;;;;;;;;;;;9.20;99.90;;;;;;5007042;28;19925;-68
2022/12/28 10:18:13;;;;;;;;;;;9.30;99.90;;;;;;5004371;28;19935;-68
2022/12/28 10:20:41;;;;;;;;;;;9.30;99.90;;;;;;5006634;28;19951;-69
2022/12/28 10:23:11;;;;;;;;;;;9.30;99.90;;;;;;5007911;28;20392;-70
2022/12/28 10:25:38;;;;;;;;;;;9.40;99.90;;;;;;5005642;28;19929;-70
2022/12/28 10:28:06;;;;;;;;;;;9.40;99.90;;;;;;5008267;28;19935;-69
2022/12/28 10:30:33;;;;;;;;;;;9.40;99.90;;;;;;5005170;28;20020;-70
2022/12/28 10:33:00;;;;;;;;;;;9.40;99.90;;;;;;5006829;28;19933;-69
2022/12/28 10:35:28;;;;;;;;;;;9.40;99.90;;;;;;5004278;28;19933;-69
2022/12/28 10:37:59;;;;;;;;;;;9.40;99.90;;;;;;5007380;28;20072;-72
2022/12/28 10:40:28;;;;;;;;;;;9.40;99.90;;;;;;5003791;28;19937;-71
2022/12/28 10:42:56;;;;;;;;;;;9.40;99.90;;;;;;5007425;28;19931;-70
2022/12/28 10:45:23;;;;;;;;;;;9.40;99.90;;;;;;5007049;28;19929;-71
2022/12/28 10:47:52;;;;;;;;;;;9.40;99.90;;;;;;5008395;28;20023;-70
2022/12/28 10:50:39;;;;;;;;;;;9.40;99.90;;;;;;5008536;28;19982;-70
2022/12/28 10:53:15;;;;;;;;;;;9.40;99.90;;;;;;5005802;28;19956;-70
2022/12/28 10:55:43;;;;;;;;;;;9.40;99.90;;;;;;5006251;28;20285;-69
2022/12/28 10:58:19;;;;;;;;;;;9.40;99.90;;;;;;5008536;28;19937;-70
2022/12/28 11:00:52;;;;;;;;;;;9.50;99.90;;;;;;5010123;28;19933;-71
2022/12/28 11:03:23;;;;;;;;;;;9.50;99.90;;;;;;5005275;28;20061;-77
2022/12/28 11:05:49;;;;;;;;;;;9.60;99.90;;;;;;5006522;28;20365;-76
2022/12/28 11:08:16;;;;;;;;;;;9.60;99.90;;;;;;5003421;28;19969;-76
2022/12/28 11:10:44;;;;;;;;;;;9.70;99.90;;;;;;5001021;28;20020;-76
2022/12/28 11:13:19;;;;;;;;;;;9.70;99.90;;;;;;5005681;28;19947;-75
2022/12/28 11:15:46;;;;;;;;;;;9.80;99.90;;;;;;5009167;28;19925;-76
2022/12/28 11:18:14;;;;;;;;;;;9.80;99.90;;;;;;5006751;28;20431;-77
2022/12/28 11:20:43;;;;;;;;;;;9.90;99.90;;;;;;5006421;28;20013;-76
2022/12/28 11:23:15;;;;;;;;;;;9.90;99.90;;;;;;5009939;28;19925;-77
2022/12/28 11:25:42;;;;;;;;;;;9.90;99.90;;;;;;5003181;28;19937;-77
2022/12/28 11:28:15;;;;;;;;;;;9.90;99.90;;;;;;5010389;28;19932;-78
2022/12/28 11:30:41;;;;;;;;;;;9.90;99.90;;;;;;5005699;28;19965;-77
2022/12/28 11:33:22;;;;;;;;;;;9.90;99.90;;;;;;5005304;28;20335;-77
2022/12/28 11:35:49;;;;;;;;;;;9.90;99.90;;;;;;5004029;28;19933;-77
2022/12/28 11:38:31;;;;;;;;;;;9.90;99.90;;;;;;5005145;28;19940;-77
2022/12/28 11:40:58;;;;;;;;;;;10.00;99.90;;;;;;5005426;28;19933;-77
2022/12/28 11:43:43;;;;;;;;;;;10.00;99.90;;;;;;5006571;28;19932;-77
2022/12/28 11:46:25;;;;;;;;;;;10.00;99.90;;;;;;5006947;28;20438;-77
2022/12/28 11:48:57;;;;;;;;;;;10.00;99.90;;;;;;5005213;28;20392;-75
2022/12/28 11:51:25;;;;;;;;;;;10.00;99.90;;;;;;5008324;28;19933;-75
2022/12/28 11:53:54;;;;;;;;;;;10.00;99.90;;;;;;5006554;28;20024;-73
2022/12/28 11:56:21;;;;;;;;;;;10.00;99.90;;;;;;5006084;28;20423;-74
2022/12/28 11:59:07;;;;;;;;;;;10.00;99.90;;;;;;5007411;28;19929;-73
2022/12/28 12:01:41;;;;;;;;;;;10.00;99.90;;;;;;5007310;28;19944;-75
2022/12/28 12:04:29;;;;;;;;;;;10.00;99.90;;;;;;5007868;28;20016;-77
2022/12/28 12:07:26;;;;;;;;;;;10.00;99.90;;;;;;5008864;28;19939;-74
2022/12/28 12:10:12;;;;;;;;;;;10.00;99.90;;;;;;5002498;28;19940;-77
2022/12/28 12:12:47;;;;;;;;;;;10.10;99.90;;;;;;5008220;28;19941;-78
2022/12/28 12:15:16;;;;;;;;;;;10.00;99.90;;;;;;5008312;28;19940;-75
2022/12/28 12:17:45;;;;;;;;;;;10.00;99.90;;;;;;5009338;28;20012;-77
2022/12/28 12:20:20;;;;;;;;;;;10.00;99.90;;;;;;5007379;28;20392;-76
2022/12/28 12:22:48;;;;;;;;;;;10.10;99.90;;;;;;5005885;28;19940;-77
2022/12/28 12:25:18;;;;;;;;;;;10.00;99.90;;;;;;5002818;28;19940;-78
2022/12/28 12:27:48;;;;;;;;;;;10.00;99.90;;;;;;5006937;28;19972;-77
2022/12/28 12:30:16;;;;;;;;;;;10.00;99.90;;;;;;5003677;28;20437;-76
2022/12/28 12:32:43;;;;;;;;;;;10.00;99.90;;;;;;5008524;28;20028;-76
2022/12/28 12:35:14;;;;;;;;;;;10.00;99.90;;;;;;5005221;28;20166;-78
2022/12/28 12:37:46;;;;;;;;;;;10.00;99.90;;;;;;5008698;28;19925;-75
2022/12/28 12:40:31;;;;;;;;;;;10.00;99.90;;;;;;5007349;28;19940;-76
2022/12/28 12:43:07;;;;;;;;;;;10.00;99.90;;;;;;5007197;28;19933;-76
2022/12/28 12:45:39;;;;;;;;;;;10.10;99.90;;;;;;5004973;28;19952;-75
2022/12/28 12:48:16;;;;;;;;;;;10.10;99.90;;;;;;5002980;28;20315;-76
2022/12/28 12:51:04;;;;;;;;;;;10.10;99.90;;;;;;5005641;28;19929;-77
2022/12/28 12:53:42;;;;;;;;;;;10.20;99.90;;;;;;5002631;28;20677;-75
2022/12/28 12:56:27;;;;;;;;;;;10.20;99.90;;;;;;5005720;28;20384;-75
2022/12/28 12:58:59;;;;;;;;;;;10.20;99.90;;;;;;5004729;28;19936;-76
2022/12/28 13:01:29;;;;;;;;;;;10.30;99.90;;;;;;5005893;28;19968;-75
2022/12/28 13:03:59;;;;;;;;;;;10.30;99.90;;;;;;5004650;28;19933;-75
2022/12/28 13:06:29;;;;;;;;;;;10.30;99.90;;;;;;5006246;28;20479;-77
2022/12/28 13:08:58;;;;;;;;;;;10.30;99.90;;;;;;5007153;28;20023;-74
2022/12/28 13:11:25;;;;;;;;;;;10.30;99.90;;;;;;5008102;28;20022;-75
2022/12/28 13:13:53;;;;;;;;;;;10.40;99.90;;;;;;5007472;28;19979;-75
2022/12/28 13:16:21;;;;;;;;;;;10.30;99.90;;;;;;5006430;28;20024;-75
2022/12/28 13:18:55;;;;;;;;;;;10.30;99.90;;;;;;5013987;28;20015;-76
2022/12/28 13:21:22;;;;;;;;;;;10.30;99.90;;;;;;5014323;28;21023;-76
2022/12/28 13:23:50;;;;;;;;;;;10.30;99.90;;;;;;5008913;28;20399;-76
2022/12/28 13:26:23;;;;;;;;;;;10.30;99.90;;;;;;5012339;28;20585;-76
2022/12/28 13:28:53;;;;;;;;;;;10.30;99.90;;;;;;5015443;28;20019;-76
2022/12/28 13:31:21;;;;;;;;;;;10.30;99.90;;;;;;5013128;28;19932;-76
2022/12/28 13:33:54;;;;;;;;;;;10.30;99.90;;;;;;5007259;28;20040;-76
2022/12/28 13:36:21;;;;;;;;;;;10.30;99.90;;;;;;5012299;28;20447;-76
2022/12/28 13:38:59;;;;;;;;;;;10.40;99.90;;;;;;5011309;28;20055;-76
2022/12/28 13:41:27;;;;;;;;;;;10.50;99.90;;;;;;5015563;28;19969;-77
2022/12/28 13:44:11;;;;;;;;;;;10.60;99.90;;;;;;5010465;28;20426;-76
2022/12/28 13:46:40;;;;;;;;;;;10.50;99.90;;;;;;5005661;28;20393;-75
2022/12/28 13:49:07;;;;;;;;;;;10.40;99.90;;;;;;5009318;28;20458;-74
2022/12/28 13:51:34;;;;;;;;;;;10.30;99.90;;;;;;5007063;28;19930;-76
2022/12/28 13:54:01;;;;;;;;;;;10.30;99.90;;;;;;5005559;28;19929;-75
2022/12/28 13:56:31;;;;;;;;;;;10.30;99.90;;;;;;5008756;28;19939;-77
2022/12/28 13:59:00;;;;;;;;;;;10.20;99.90;;;;;;5010517;28;20457;-74
2022/12/28 14:01:28;;;;;;;;;;;10.10;99.90;;;;;;5009298;28;19925;-75
2022/12/28 14:03:59;;;;;;;;;;;10.10;99.90;;;;;;5002287;28;19940;-74
2022/12/28 14:06:26;;;;;;;;;;;10.20;99.90;;;;;;5008005;28;19936;-74
2022/12/28 14:08:53;;;;;;;;;;;10.20;99.90;;;;;;5006307;28;19933;-75
2022/12/28 14:11:20;;;;;;;;;;;10.20;99.90;;;;;;5007413;28;19944;-75
2022/12/28 14:13:49;;;;;;;;;;;10.30;99.90;;;;;;5008506;28;20295;-74
2022/12/28 14:16:16;;;;;;;;;;;10.30;99.90;;;;;;5009866;28;20471;-75
2022/12/28 14:18:43;;;;;;;;;;;10.40;99.90;;;;;;5013672;28;20016;-77
2022/12/28 14:21:09;;;;;;;;;;;10.40;99.90;;;;;;5009072;28;19934;-74
2022/12/28 14:23:37;;;;;;;;;;;10.40;99.90;;;;;;5007583;28;19925;-77
2022/12/28 14:26:05;;;;;;;;;;;10.40;99.90;;;;;;5006930;28;20035;-77
2022/12/28 14:28:34;;;;;;;;;;;10.30;99.90;;;;;;5013300;28;20032;-76
2022/12/28 14:31:02;;;;;;;;;;;10.40;99.90;;;;;;5004220;28;19940;-77
2022/12/28 14:33:32;;;;;;;;;;;10.40;99.90;;;;;;5007915;28;20132;-76
2022/12/28 14:35:59;;;;;;;;;;;10.40;99.90;;;;;;5007677;28;20392;-76
2022/12/28 14:38:28;;;;;;;;;;;10.30;99.90;;;;;;5005944;28;19960;-76
2022/12/28 14:40:56;;;;;;;;;;;10.30;99.90;;;;;;5008516;28;19929;-76
2022/12/28 14:43:24;;;;;;;;;;;10.30;99.90;;;;;;5010657;28;20024;-76
2022/12/28 14:45:52;;;;;;;;;;;10.30;99.90;;;;;;5004563;28;19933;-76
2022/12/28 14:48:24;;;;;;;;;;;10.20;99.90;;;;;;5009089;28;19933;-77
2022/12/28 14:50:55;;;;;;;;;;;10.20;99.90;;;;;;5009749;28;20406;-76
2022/12/28 14:53:22;;;;;;;;;;;10.20;99.90;;;;;;5007211;28;19940;-76
2022/12/28 14:55:55;;;;;;;;;;;10.20;99.90;;;;;;5006100;28;19932;-76
2022/12/28 14:58:23;;;;;;;;;;;10.20;99.90;;;;;;5008033;28;20458;-77
2022/12/28 15:00:54;;;;;;;;;;;10.10;99.90;;;;;;5004299;28;20017;-76
2022/12/28 15:03:22;;;;;;;;;;;10.10;99.90;;;;;;5006764;28;19951;-77
2022/12/28 15:05:51;;;;;;;;;;;10.10;99.90;;;;;;5007476;28;19929;-71
2022/12/28 15:08:18;;;;;;;;;;;10.00;99.90;;;;;;5005375;28;19933;-71