Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:38;;;;;;;6.25;1.40;;;;;;;18.46;75.80;101200.94;7357640;19;20039;-67
2023/08/05 00:03:08;;;;;;;7.78;1.55;;;;;;;18.44;76.44;101197.66;7354258;19;20014;-67
2023/08/05 00:05:37;;;;;;;5.25;1.48;;;;;;;18.39;76.86;101193.72;7354339;19;20033;-66
2023/08/05 00:08:05;;;;;;;6.85;1.50;;;;;;;18.36;76.02;101204.78;7356830;19;20014;-66
2023/08/05 00:10:32;;;;;;;5.25;1.60;;;;;;;18.36;76.95;101204.78;7356088;19;20678;-66
2023/08/05 00:12:59;;;;;;;5.65;1.63;;;;;;;18.34;76.16;101201.47;7360678;19;20296;-67
2023/08/05 00:15:35;;;;;;;6.35;1.35;;;;;;;18.33;76.56;101204.34;7363982;19;20019;-66
2023/08/05 00:18:02;;;;;;;5.30;1.48;;;;;;;18.34;76.65;101205.97;7367079;19;20051;-66
2023/08/05 00:20:30;;;;;;;5.18;1.70;;;;;;;18.34;77.60;101217.47;7363528;19;20014;-67
2023/08/05 00:23:03;;;;;;;6.95;2.00;;;;;;;18.33;76.80;101205.19;7368160;19;20018;-67
2023/08/05 00:25:30;;;;;;;5.80;1.98;;;;;;;18.33;75.76;101196.34;7361140;19;20742;-67
2023/08/05 00:27:57;;;;;;;5.15;1.85;;;;;;;18.33;76.90;101188.38;7368058;19;20098;-66
2023/08/05 00:30:24;;;;;;;7.78;2.45;;;;;;;18.32;76.46;101178.72;7364605;19;20026;-66
2023/08/05 00:32:51;;;;;;;4.90;1.58;;;;;;;18.33;76.77;101167.03;7367840;19;20019;-68
2023/08/05 00:35:18;;;;;;;6.97;2.50;;;;;;;18.29;75.78;101155.94;7364951;19;20018;-67
2023/08/05 00:37:45;;;;;;;6.22;1.83;;;;;;;18.30;76.30;101164.75;7368002;19;20031;-67
2023/08/05 00:40:12;;;;;;;5.57;1.98;;;;;;;18.28;77.30;101156.97;7361628;19;20038;-67
2023/08/05 00:42:39;;;;;;;7.53;1.88;;;;;;;18.26;77.60;101156.34;7366492;19;20478;-67
2023/08/05 00:45:07;;;;;;;5.63;1.55;;;;;;;18.26;76.99;101152.84;7364118;19;20355;-65
2023/08/05 00:47:34;;;;;;;6.00;2.08;;;;;;;18.20;76.90;101146.44;7364931;19;20635;-66
2023/08/05 00:50:01;;;;;;;5.50;1.52;;;;;;;18.17;76.71;101144.19;7364801;19;20033;-65
2023/08/05 00:52:29;;;;;;;4.18;1.42;;;;;;;18.15;77.96;101134.72;7366085;19;20506;-65
2023/08/05 00:54:56;;;;;;;6.93;1.80;;;;;;;18.15;78.43;101126.75;7360136;19;20014;-66
2023/08/05 00:57:24;;;;;;;8.38;2.88;;;;;;;18.12;77.91;101116.50;7364880;19;20695;-66
2023/08/05 00:59:51;;;;;;;5.00;1.40;;;;;;;18.11;77.88;101112.16;7365523;19;20286;-67
2023/08/05 01:02:18;;;;;;;5.80;1.58;;;;;;;18.12;77.16;101104.00;7363859;19;20010;-67
2023/08/05 01:04:45;;;;;;;6.57;1.98;;;;;;;18.13;77.09;101099.50;7360428;19;20102;-65
2023/08/05 01:07:15;;;;;;;9.40;2.53;;;;;;;18.12;77.02;101087.19;7360562;19;20014;-66
2023/08/05 01:09:42;;;;;;;7.55;2.17;;;;;;;18.08;78.16;101075.28;7360613;19;20629;-66
2023/08/05 01:12:09;;;;;;;7.70;2.08;;;;;;;18.05;78.36;101065.00;7366445;19;20022;-66
2023/08/05 01:14:36;;;;;;;7.53;2.38;;;;;;;18.02;78.07;101060.09;7364428;19;20043;-67
2023/08/05 01:17:03;;;;;;;5.43;1.70;;;;;;;17.99;78.22;101053.28;7365735;19;20985;-66
2023/08/05 01:19:33;;;;;;;4.68;1.95;;;;;;;17.98;77.36;101048.19;7362849;19;20052;-67
2023/08/05 01:22:26;;;;;;;5.45;1.77;;;;;;;17.94;78.48;101048.56;7362834;19;20630;-66
2023/08/05 01:25:05;;;;;;;8.73;2.25;;;;;;;17.89;79.10;101043.00;7359177;19;21739;-66
2023/08/05 01:27:33;;;;;;;5.80;2.00;;;;;;;17.87;77.74;101037.06;7363284;19;20014;-66
2023/08/05 01:30:01;;;;;;;12.48;2.80;;;;;;;17.86;77.89;101040.72;7363911;19;20027;-66
2023/08/05 01:32:28;;;;;;;9.02;2.42;;;;;;;17.85;79.53;101036.41;7362193;19;21041;-68
2023/08/05 01:34:57;;;;;;;7.70;2.83;;;;;;;17.81;79.27;101032.50;7362406;19;20025;-66
2023/08/05 01:37:24;;;;;;;6.53;2.53;;;;;;;17.81;79.51;101035.16;7365475;19;20558;-65
2023/08/05 01:39:51;;;;;;;9.18;2.95;;;;;;;17.81;78.50;101039.66;7356156;19;20025;-66
2023/08/05 01:42:18;;;;;;;7.30;2.30;;;;;;;17.79;78.69;101044.34;7365610;19;20602;-66
2023/08/05 01:44:45;;;;;;;5.57;2.53;;;;;;;17.81;79.23;101031.69;7362482;19;20087;-66
2023/08/05 01:47:12;;;;;;;8.57;2.42;;;;;;;17.81;78.44;101023.69;7365592;19;20034;-67
2023/08/05 01:49:39;;;;;;;6.85;2.15;;;;;;;17.79;78.53;101013.22;7362563;19;20031;-66
2023/08/05 01:52:06;;;;;;;5.90;2.33;;;;;;;17.80;78.19;101011.41;7363151;19;20060;-66
2023/08/05 01:54:33;;;;;;;10.68;2.85;;;;;;;17.76;77.88;100999.50;7358163;19;21067;-66
2023/08/05 01:57:00;;;;;;;8.82;2.20;;;;;;;17.75;78.07;100996.00;7364860;19;20052;-66
2023/08/05 01:59:27;;;;;;;7.20;2.38;;;;;;;17.77;78.75;100995.81;7360137;19;20015;-68
2023/08/05 02:01:54;;;;;;;7.53;2.58;;;;;;;17.75;78.23;100973.88;7361153;19;20711;-65
2023/08/05 02:04:21;;;;;;;9.88;3.15;;;;;;;17.73;78.21;100967.94;7361402;19;20094;-67
2023/08/05 02:06:48;;;;;;;6.70;2.78;;;;;;;17.72;78.32;100971.63;7360261;19;20014;-66
2023/08/05 02:09:15;;;;;;;6.22;2.47;;;;;;;17.71;78.45;100965.47;7356352;19;20022;-66
2023/08/05 02:11:42;;;;;;;7.22;2.67;;;;;;;17.69;78.07;100958.69;7361687;19;20019;-67
2023/08/05 02:14:09;;;;;;;8.85;2.72;;;;;;;17.68;78.15;100963.19;7363282;19;21694;-67
2023/08/05 02:16:36;;;;;;;6.78;3.17;;;;;;;17.68;79.13;100960.53;7362019;19;20646;-67
2023/08/05 02:19:03;;;;;;;12.40;2.90;;;;;;;17.69;77.58;100967.50;7359454;19;20029;-66
2023/08/05 02:21:30;;;;;;;10.13;2.72;;;;;;;17.64;77.24;100958.47;7360834;19;20015;-65
2023/08/05 02:23:58;;;;;;;6.90;2.70;;;;;;;17.68;79.32;100951.72;7356102;19;20014;-65
2023/08/05 02:26:25;;;;;;;6.80;2.35;;;;;;;17.67;78.14;100944.78;7360831;19;20021;-66
2023/08/05 02:28:52;;;;;;;7.88;2.75;;;;;;;17.64;78.18;100942.50;7361108;19;20034;-67
2023/08/05 02:31:19;;;;;;;7.40;2.70;;;;;;;17.61;77.72;100948.22;7361327;19;20896;-66
2023/08/05 02:33:46;;;;;;;8.63;3.08;;;;;;;17.57;78.57;100946.94;7357468;19;20037;-66
2023/08/05 02:36:13;;;;;;;8.30;2.83;;;;;;;17.55;79.47;100936.47;7359967;19;20018;-66
2023/08/05 02:38:40;;;;;;;9.52;2.70;;;;;;;17.57;78.80;100934.47;7359800;19;20014;-66
2023/08/05 02:41:08;;;;;;;6.15;3.33;;;;;;;17.56;79.11;100930.16;7355227;19;20013;-65
2023/08/05 02:43:35;;;;;;;13.95;3.78;;;;;;;17.56;79.25;100940.78;7362850;19;20025;-67
2023/08/05 02:46:02;;;;;;;8.20;2.85;;;;;;;17.54;79.21;100938.31;7358529;19;20023;-66
2023/08/05 02:48:30;;;;;;;8.60;2.92;;;;;;;17.58;78.76;100929.94;7363447;19;20141;-67
2023/08/05 02:50:57;;;;;;;9.25;3.30;;;;;;;17.57;78.46;100923.00;7359842;19;20928;-66
2023/08/05 02:53:24;;;;;;;7.40;3.13;;;;;;;17.55;78.78;100925.84;7361190;19;20017;-65
2023/08/05 02:55:51;;;;;;;8.95;2.88;;;;;;;17.52;79.14;100912.94;7356598;19;20114;-66
2023/08/05 02:58:19;;;;;;;7.32;3.00;;;;;;;17.54;79.33;100908.22;7361805;19;20483;-66
2023/08/05 03:00:46;;;;;;;7.03;2.88;;;;;;;17.57;79.82;100904.38;7359481;19;20033;-67
2023/08/05 03:03:15;;;;;;;8.18;2.90;;;;;;;17.54;79.32;100895.75;7360734;19;20022;-67
2023/08/05 03:05:43;;;;;;;8.65;3.35;;;;;;;17.51;78.35;100904.13;7360112;19;20109;-70
2023/08/05 03:08:10;;;;;;;11.13;3.53;;;;;;;17.49;78.77;100911.47;7356947;19;20058;-66
2023/08/05 03:10:40;;;;;;;9.88;2.88;;;;;;;17.51;79.75;100904.13;7354576;19;20010;-67
2023/08/05 03:13:07;;;;;;;8.48;3.45;;;;;;;17.50;78.87;100902.47;7360436;19;20018;-65
2023/08/05 03:15:34;;;;;;;7.90;3.15;;;;;;;17.49;79.24;100892.84;7360205;19;20022;-67
2023/08/05 03:18:01;;;;;;;8.68;3.38;;;;;;;17.48;79.74;100893.88;7362552;19;20027;-67
2023/08/05 03:20:31;;;;;;;9.98;3.75;;;;;;;17.48;80.06;100883.22;7353042;19;20018;-66
2023/08/05 03:22:58;;;;;;;10.05;3.47;;;;;;;17.48;80.14;100891.19;7362303;19;20515;-66
2023/08/05 03:25:26;;;;;;;11.55;4.20;;;;;;;17.46;78.90;100890.59;7355001;19;20018;-66
2023/08/05 03:27:53;;;;;;;11.50;3.75;;;;;;;17.45;78.62;100883.63;7362784;19;20014;-66
2023/08/05 03:30:20;;;;;;;10.85;3.38;;;;;;;17.49;79.47;100868.91;7358037;19;20133;-67
2023/08/05 03:32:48;;;;;;;10.95;3.80;;;;;;;17.51;80.34;100860.72;7361983;19;20019;-65
2023/08/05 03:35:15;;;;;;;10.45;4.05;;;;;;;17.52;79.59;100862.38;7358629;19;20014;-66
2023/08/05 03:37:44;;;;;;;12.02;4.60;;;;;;;17.52;79.88;100857.06;7361397;19;20015;-67
2023/08/05 03:40:13;;;;;;;7.70;3.85;;;;;;;17.53;79.54;100854.19;7350896;19;20010;-65
2023/08/05 03:42:40;;;;;;;8.20;3.45;;;;;;;17.52;79.83;100855.19;7358990;19;20018;-66
2023/08/05 03:45:08;;;;;;;8.27;4.00;;;;;;;17.52;80.11;100851.75;7359465;19;20082;-66
2023/08/05 03:47:36;;;;;;;11.23;3.95;;;;;;;17.49;79.45;100847.63;7362175;19;20078;-66
2023/08/05 03:50:05;;;;;;;9.65;3.85;;;;;;;17.48;80.06;100845.97;7367790;19;20105;-67
2023/08/05 03:52:32;;;;;;;8.65;3.80;;;;;;;17.44;80.13;100838.59;7366782;19;20034;-66
2023/08/05 03:54:59;;;;;;;9.20;3.78;;;;;;;17.40;79.45;100819.53;7362288;19;20213;-67
2023/08/05 03:57:26;;;;;;;8.68;4.00;;;;;;;17.39;79.67;100825.88;7368424;19;20046;-66
2023/08/05 03:59:53;;;;;;;12.00;3.90;;;;;;;17.36;78.90;100823.63;7365016;19;20193;-66
2023/08/05 04:02:20;;;;;;;11.48;4.22;;;;;;;17.35;79.10;100806.00;7365824;19;20629;-66
2023/08/05 04:04:47;;;;;;;8.95;4.05;;;;;;;17.30;79.25;100805.78;7364793;19;20018;-65
2023/08/05 04:07:18;;;;;;;11.15;3.90;;;;;;;17.31;79.84;100803.94;7364431;19;20090;-66
2023/08/05 04:09:48;;;;;;;11.32;4.72;;;;;;;17.30;80.93;100815.59;7357536;19;20097;-66
2023/08/05 04:12:15;;;;;;;11.68;4.38;;;;;;;17.30;81.35;100819.09;7367477;19;20022;-66
2023/08/05 04:14:43;;;;;;;10.35;3.97;;;;;;;17.29;80.25;100820.09;7363336;19;20659;-67
2023/08/05 04:17:14;;;;;;;11.80;4.88;;;;;;;17.28;81.15;100806.97;7366844;19;20014;-67
2023/08/05 04:19:46;;;;;;;10.00;4.55;;;;;;;17.28;80.84;100802.47;7366225;19;20971;-66
2023/08/05 04:22:16;;;;;;;11.55;3.97;;;;;;;17.30;80.75;100781.03;7365283;19;20026;-67
2023/08/05 04:24:45;;;;;;;13.15;4.63;;;;;;;17.28;80.60;100793.69;7363265;19;20373;-66
2023/08/05 04:27:12;;;;;;;11.07;4.70;;;;;;;17.26;79.91;100785.09;7366232;19;20050;-65
2023/08/05 04:29:39;;;;;;;10.13;4.25;;;;;;;17.25;79.78;100786.09;7366062;19;20021;-67
2023/08/05 04:32:17;;;;;;;10.43;5.00;;;;;;;17.21;80.61;100785.69;7366794;19;20542;-66
2023/08/05 04:34:45;;;;;;;11.57;4.35;;;;;;;17.21;81.78;100775.06;7363346;19;20014;-67
2023/08/05 04:37:22;;;;;;;11.52;5.05;;;;;;;17.17;79.71;100781.75;7367421;19;20014;-66
2023/08/05 04:39:49;;;;;;;14.65;5.38;;;;;;;17.16;79.79;100776.66;7359149;19;20014;-66
2023/08/05 04:42:17;;;;;;;13.77;4.95;;;;;;;17.16;81.03;100771.34;7365361;19;20086;-66
2023/08/05 04:44:45;;;;;;;14.00;5.85;;;;;;;17.14;79.96;100760.91;7364781;19;20467;-67
2023/08/05 04:47:13;;;;;;;11.93;4.97;;;;;;;17.12;80.23;100759.47;7366756;19;20014;-66
2023/08/05 04:49:42;;;;;;;11.43;5.57;;;;;;;17.11;80.44;100755.97;7363143;19;20032;-66
2023/08/05 04:52:13;;;;;;;11.15;4.75;;;;;;;17.12;80.84;100749.63;7366291;19;20018;-66
2023/08/05 04:54:43;;;;;;;11.02;5.35;;;;;;;17.11;80.27;100753.31;7358390;19;20010;-68
2023/08/05 04:57:12;;;;;;;13.77;5.88;;;;;;;17.08;80.34;100741.22;7366240;19;20053;-66
2023/08/05 04:59:39;;;;;;;10.82;5.93;;;;;;;17.08;79.70;100740.41;7363093;19;20463;-67
2023/08/05 05:02:17;;;;;;;11.52;4.72;;;;;;;17.08;79.31;100730.59;7363649;19;20109;-67
2023/08/05 05:04:44;;;;;;;13.52;5.65;;;;;;;17.09;78.76;100734.06;7363879;19;20051;-66
2023/08/05 05:07:11;;;;;;;10.65;5.35;;;;;;;17.05;79.23;100730.19;7365784;19;21230;-66
2023/08/05 05:09:38;;;;;;;14.63;6.10;;;;;;;17.05;80.17;100725.69;7355563;19;20090;-66
2023/08/05 05:12:05;;;;;;;14.70;5.18;;;;;;;17.04;79.92;100716.06;7362808;19;20109;-68
2023/08/05 05:14:35;;;;;;;12.90;5.43;;;;;;;17.04;79.67;100724.03;7364432;19;20142;-67
2023/08/05 05:17:02;;;;;;;9.48;4.60;;;;;;;17.02;79.69;100719.91;7365635;19;20098;-67
2023/08/05 05:19:29;;;;;;;12.88;5.00;;;;;;;17.02;80.34;100728.72;7364443;19;20011;-65
2023/08/05 05:21:56;;;;;;;12.27;4.80;;;;;;;17.01;79.92;100723.63;7359861;19;20086;-68
2023/08/05 05:24:23;;;;;;;12.80;5.03;;;;;;;17.00;80.14;100716.66;7361958;19;20022;-67
2023/08/05 05:26:50;;;;;;;12.20;5.32;;;;;;;16.98;79.95;100716.00;7364592;19;20704;-66
2023/08/05 05:29:20;;;;;;;10.20;4.38;;;;;;;16.96;80.05;100696.81;7362356;19;20044;-65
2023/08/05 05:31:47;;;;;;;10.15;5.03;;;;;;;16.96;80.41;100694.16;7363052;19;21424;-66
2023/08/05 05:34:14;;;;;;;14.50;6.65;;;;;;;16.95;80.51;100688.00;7362002;19;20022;-66
2023/08/05 05:36:41;;;;;;;11.85;5.85;;;;;;;16.90;79.17;100689.63;7364549;19;20499;-67
2023/08/05 05:39:09;;;;;;;13.27;5.82;;;;;;;16.92;80.15;100687.56;7359265;19;20054;-66
2023/08/05 05:41:36;;;;;;;14.32;5.57;;;;;;;16.95;80.95;100690.66;7365703;19;20030;-65
2023/08/05 05:44:04;;;;;;;11.50;5.43;;;;;;;16.91;80.02;100694.75;7360516;19;20034;-66
2023/08/05 05:46:32;;;;;;;13.40;6.28;;;;;;;16.94;80.17;100690.84;7362738;19;20019;-67
2023/08/05 05:48:59;;;;;;;13.25;5.75;;;;;;;16.96;79.28;100687.00;7362665;19;20372;-66
2023/08/05 05:51:26;;;;;;;14.15;6.05;;;;;;;16.97;79.88;100687.78;7363435;19;20043;-67
2023/08/05 05:53:55;;;;;;;13.57;6.20;;;;;;;16.97;79.83;100679.81;7361870;19;20577;-65
2023/08/05 05:56:22;;;;;;;13.82;5.70;;;;;;;16.95;79.37;100680.03;7363561;19;20022;-66
2023/08/05 05:58:50;;;;;;;13.85;5.75;;;;;;;16.97;80.42;100677.16;7364302;19;20378;-66
2023/08/05 06:01:18;;;;;;;16.05;6.47;;;;;;;16.98;80.13;100674.31;7362571;19;20057;-65
2023/08/05 06:03:45;;;;;;;13.35;5.93;;;;;;;16.98;80.07;100679.63;7362547;19;20627;-66
2023/08/05 06:06:12;;;;;;;17.58;6.78;;;;;;;17.00;80.77;100679.44;7361735;19;20209;-67
2023/08/05 06:08:39;;;;;;;12.15;6.38;;;;;;;17.03;81.44;100674.53;7362892;19;20006;-66
2023/08/05 06:11:07;;;;;;;12.93;6.30;;;;;;;17.04;81.48;100678.84;7355003;19;20091;-66
2023/08/05 06:13:35;;;;;;;15.60;6.13;;;;;;;17.03;81.78;100684.34;7361660;19;20677;-66
2023/08/05 06:16:02;;;;;;;13.63;6.68;;;;;;;17.03;81.91;100676.38;7362760;19;20641;-66
2023/08/05 06:18:29;;;;;;;16.40;7.05;;;;;;;17.04;82.25;100664.72;7363554;19;20132;-67
2023/08/05 06:20:56;;;;;;;20.33;6.95;;;;;;;17.06;83.23;100670.66;7361025;19;20042;-66
2023/08/05 06:23:23;;;;;;;16.92;7.43;;;;;;;17.04;82.66;100665.53;7361849;19;20042;-67
2023/08/05 06:25:50;;;;;;;14.38;6.97;;;;;;;17.02;83.22;100656.94;7353214;19;20026;-67
2023/08/05 06:28:17;;;;;;;19.10;7.72;;;;;;;17.02;84.20;100650.78;7363828;19;20007;-66
2023/08/05 06:30:45;;;;;;;17.70;7.43;;;;;;;17.01;84.95;100623.41;7362295;19;20022;-67
2023/08/05 06:33:13;;;;;;;17.50;7.82;;;;;;;16.98;85.77;100613.16;7363150;19;20029;-67
2023/08/05 06:35:40;;;;;;;16.95;7.72;;;;;;;16.99;86.61;100611.31;7363133;19;20630;-67
2023/08/05 06:38:07;;;;;;;14.82;8.35;;;;;;;16.98;88.34;100609.69;7359481;19;20115;-66
2023/08/05 06:40:34;;;;;;;20.30;8.63;;;;;;;16.93;88.21;100606.81;7358701;19;20039;-66
2023/08/05 06:43:01;;;;;;;21.25;7.72;;;;;;;16.90;88.55;100601.91;7360843;19;20368;-66
2023/08/05 06:45:29;;;;;;;21.20;8.98;;;;;;;16.89;89.61;100590.44;7361644;19;20029;-66
2023/08/05 06:47:56;;;;;;;19.27;8.85;;;;;;;16.82;89.04;100578.13;7361891;19;20010;-66
2023/08/05 06:50:23;;;;;;;22.50;9.32;;;;;;;16.78;89.74;100569.75;7359350;19;20428;-66
2023/08/05 06:52:50;;;;;;;18.50;8.95;;;;;;;16.80;91.03;100567.72;7361569;19;21956;-67
2023/08/05 06:55:18;;;;;;;19.45;9.15;;;;;;;16.78;90.97;100560.97;7358216;19;21792;-67
2023/08/05 06:57:48;;;;;;;19.85;9.27;;;;;;;16.75;90.97;100548.91;7361660;19;20031;-66
2023/08/05 07:00:16;;;;;;;19.98;8.35;;;;;;;16.72;91.12;100532.53;7359553;19;21226;-66
2023/08/05 07:02:43;;;;;;;14.98;8.23;;;;;;;16.72;89.91;100520.06;7360736;19;20040;-67
2023/08/05 07:05:10;;;;;;;17.48;7.32;;;;;;;16.71;89.51;100505.13;7359631;19;20459;-67
2023/08/05 07:07:38;;;;;;;16.83;7.35;;;;;;;16.75;89.26;100505.56;7362204;19;20531;-65
2023/08/05 07:10:07;;;;;;;16.50;7.35;;;;;;;16.80;89.57;100505.78;7358301;19;20031;-65
2023/08/05 07:12:35;;;;;;;15.38;7.60;;;;;;;16.83;90.81;100492.09;7355465;19;20114;-67
2023/08/05 07:15:03;;;;;;;13.55;7.10;;;;;;;16.78;89.68;100497.19;7359764;19;20025;-67
2023/08/05 07:17:31;;;;;;;15.68;6.57;;;;;;;16.74;88.75;100495.94;7362193;19;20010;-65
2023/08/05 07:19:59;;;;;;;14.00;6.50;;;;;;;16.71;88.31;100488.41;7358226;19;20029;-66
2023/08/05 07:22:26;;;;;;;13.20;6.82;;;;;;;16.66;88.31;100481.81;7358929;19;20098;-66
2023/08/05 07:24:54;;;;;;;14.52;6.25;;;;;;;16.62;88.48;100477.13;7357535;19;20073;-66
2023/08/05 07:27:21;;;;;;;14.95;6.40;;;;;;;16.57;88.62;100463.56;7363662;19;20027;-66
2023/08/05 07:29:48;;;;;;;12.73;6.45;;;;;;;16.55;89.27;100460.31;7358880;19;20058;-67
2023/08/05 07:32:16;;;;;;;12.10;6.50;;;;;;;16.53;89.77;100441.09;7359181;19;20517;-66
2023/08/05 07:34:43;;;;;;;12.77;7.10;;;;;;;16.52;90.27;100440.28;7357664;19;20146;-66
2023/08/05 07:37:13;;;;;;;13.95;6.35;;;;;;;16.52;89.86;100436.81;7356597;19;20030;-67
2023/08/05 07:39:45;;;;;;;14.05;7.18;;;;;;;16.54;90.84;100424.97;7353441;19;20128;-66
2023/08/05 07:42:24;;;;;;;17.50;7.50;;;;;;;16.54;91.50;100435.59;7360278;19;20967;-66
2023/08/05 07:44:52;;;;;;;15.85;7.43;;;;;;;16.53;91.17;100441.91;7358410;19;20015;-66
2023/08/05 07:47:19;;;;;;;22.60;7.50;;;;;;;16.52;90.99;100431.50;7361316;19;20044;-67
2023/08/05 07:49:48;;;;;;;14.98;6.25;;;;;;;16.49;90.82;100434.56;7357271;19;20025;-66
2023/08/05 07:52:15;;;;;;;15.93;7.00;;;;;;;16.48;91.51;100427.59;7359378;19;20094;-67
2023/08/05 07:54:45;;;;;;;16.92;7.30;;;;;;;16.49;91.99;100424.75;7354455;19;20007;-66
2023/08/05 07:57:12;;;;;;;16.60;7.07;;;;;;;16.47;91.83;100418.81;7361248;19;20093;-66
2023/08/05 07:59:39;;;;;;;14.82;7.72;;;;;;;16.51;92.87;100420.03;7358529;19;21453;-67
2023/08/05 08:02:12;;;;;;;16.20;7.50;;;;;;;16.51;93.15;100422.69;7359842;19;20043;-67
2023/08/05 08:04:42;;;;;;;14.05;7.40;;;;;;;16.52;93.79;100418.22;7356291;19;20358;-66
2023/08/05 08:07:09;;;;;;;18.73;8.00;;;;;;;16.48;93.55;100409.00;7357116;19;20090;-66
2023/08/05 08:09:36;;;;;;;19.13;7.80;;;;;;;16.46;93.19;100411.03;7356993;19;20064;-68
2023/08/05 08:12:03;;;;;;;16.13;7.35;;;;;;;16.50;94.34;100413.13;7355186;19;20102;-65
2023/08/05 08:14:30;;;;;;;15.63;7.80;;;;;;;16.45;94.67;100396.16;7355029;19;20048;-66
2023/08/05 08:16:59;;;;;;;20.17;8.30;;;;;;;16.52;95.96;100389.00;7358122;19;20109;-66
2023/08/05 08:19:25;;;;;;;18.52;8.10;;;;;;;16.50;95.76;100375.09;7358490;19;20038;-67
2023/08/05 08:21:52;;;;;;;20.08;7.38;;;;;;;16.54;96.32;100373.69;7357431;19;21007;-66
2023/08/05 08:24:20;;;;;;;18.33;8.70;;;;;;;16.56;97.50;100366.31;7356019;19;20019;-66
2023/08/05 08:26:49;;;;;;;13.20;6.45;;;;;;;16.56;96.00;100353.03;7357209;19;20018;-66
2023/08/05 08:29:17;;;;;;;14.75;6.30;;;;;;;16.48;95.29;100348.75;7358154;19;20031;-66
2023/08/05 08:31:44;;;;;;;21.83;7.15;;;;;;;16.48;96.06;100347.91;7359056;19;20050;-67
2023/08/05 08:34:11;;;;;;;18.48;6.32;;;;;;;16.49;96.06;100339.75;7360085;19;20022;-67
2023/08/05 08:36:38;;;;;;;18.65;7.05;;;;;;;16.46;96.45;100316.25;7366838;19;20019;-68
2023/08/05 08:39:05;;;;;;;16.67;6.88;;;;;;;16.41;97.09;100308.06;7358967;19;20059;-67
2023/08/05 08:41:39;;;;;;;19.13;7.57;;;;;;;16.35;96.84;100295.63;7365647;19;20018;-66
2023/08/05 08:44:08;;;;;;;17.70;7.20;;;;;;;16.32;96.24;100296.03;7360840;19;20030;-66
2023/08/05 08:46:37;;;;;;;15.73;7.57;;;;;;;16.35;97.52;100294.81;7364171;19;20014;-66
2023/08/05 08:49:04;;;;;;;15.88;7.38;;;;;;;16.37;97.87;100287.44;7361996;19;20022;-66
2023/08/05 08:51:32;;;;;;;20.40;7.57;;;;;;;16.34;97.56;100280.72;7364260;19;20014;-65
2023/08/05 08:54:02;;;;;;;23.25;7.35;;;;;;;16.30;96.72;100282.16;7361055;19;20364;-65
2023/08/05 08:56:33;;;;;;;18.05;7.05;;;;;;;16.30;97.18;100262.75;7362432;19;20025;-66
2023/08/05 08:59:00;;;;;;;19.05;6.85;;;;;;;16.31;96.76;100259.84;7365682;19;20018;-65
2023/08/05 09:01:27;;;;;;;15.88;6.65;;;;;;;16.30;97.09;100247.63;7366107;19;20110;-66
2023/08/05 09:03:57;;;;;;;14.80;6.78;;;;;;;16.33;97.40;100239.25;7362082;19;20090;-66
2023/08/05 09:06:26;;;;;;;18.23;6.30;;;;;;;16.32;97.46;100231.47;7365503;19;20562;-67
2023/08/05 09:08:53;;;;;;;12.95;5.47;;;;;;;16.29;96.33;100230.06;7363877;19;20022;-65
2023/08/05 09:11:20;;;;;;;11.40;5.28;;;;;;;16.26;96.18;100236.56;7358565;19;20021;-66
2023/08/05 09:13:50;;;;;;;13.20;4.68;;;;;;;16.28;95.84;100236.38;7361349;19;21726;-66
2023/08/05 09:16:17;;;;;;;11.30;4.63;;;;;;;16.22;94.58;100223.91;7361597;19;20030;-67
2023/08/05 09:18:52;;;;;;;10.25;3.92;;;;;;;16.24;94.32;100224.53;7366113;19;20537;-67
2023/08/05 09:21:22;;;;;;;13.40;3.42;;;;;;;16.23;93.46;100222.91;7365202;19;20043;-65
2023/08/05 09:23:50;;;;;;;10.85;3.13;;;;;;;16.26;93.90;100214.53;7361724;19;20022;-67
2023/08/05 09:26:28;;;;;;;8.90;2.83;;;;;;;16.26;94.69;100204.72;7362162;19;20026;-65
2023/08/05 09:28:56;;;;;;;5.53;2.03;;;;;;;16.22;93.27;100202.69;7362284;19;21527;-65
2023/08/05 09:31:23;;;;;;;7.32;2.25;;;;;;;16.23;94.05;100202.47;7364548;19;20022;-65
2023/08/05 09:33:51;;;;;;;7.90;1.88;;;;;;;16.16;93.60;100185.72;7363805;19;20097;-67
2023/08/05 09:36:25;;;;;;;7.55;1.63;;;;;;;16.14;93.80;100173.69;7362259;19;20043;-65
2023/08/05 09:39:06;;;;;;;4.75;1.40;;;;;;;16.14;94.18;100174.53;7359042;19;20038;-66
2023/08/05 09:41:35;;;;;;;3.67;1.65;;;;;;;16.11;94.92;100163.47;7364325;19;20038;-66
2023/08/05 09:44:04;;;;;;;7.32;1.40;;;;;;;16.04;94.80;100147.56;7360784;19;20026;-66
2023/08/05 09:46:43;;;;;;;5.05;1.58;;;;;;;16.01;95.20;100155.09;7366146;19;20052;-67
2023/08/05 09:49:14;;;;;;;6.57;1.88;;;;;;;16.04;95.54;100146.75;7364829;19;20438;-66
2023/08/05 09:51:42;;;;;;;3.55;1.98;;;;;;;16.04;95.88;100139.63;7362588;19;20343;-65
2023/08/05 09:54:13;;;;;;;6.63;2.00;;;;;;;16.07;96.58;100130.41;7359031;19;20015;-65
2023/08/05 09:56:40;;;;;;;6.20;1.60;;;;;;;16.11;97.70;100136.94;7365756;19;20046;-67
2023/08/05 09:59:08;;;;;;;7.63;1.67;;;;;;;16.14;98.01;100132.06;7362996;19;20022;-67
2023/08/05 10:01:36;;;;;;;6.88;1.50;;;;;;;16.12;97.38;100122.66;7363126;19;20106;-67
2023/08/05 10:04:04;;;;;;;3.95;1.30;;;;;;;16.17;97.47;100120.19;7355161;19;20010;-66
2023/08/05 10:06:37;;;;;;;5.90;1.40;;;;;;;16.20;97.09;100117.13;7363483;19;20097;-66
2023/08/05 10:09:04;;;;;;;5.03;1.00;;;;;;;16.20;96.75;100096.69;7360644;19;20026;-67
2023/08/05 10:11:37;;;;;;;6.22;1.90;;;;;;;16.24;97.08;100091.81;7361635;19;20010;-66
2023/08/05 10:14:04;;;;;;;3.72;0.80;;;;;;;16.26;96.94;100087.91;7360457;19;20024;-67
2023/08/05 10:16:32;;;;;;;3.22;0.93;;;;;;;16.26;96.37;100081.78;7357236;19;20078;-66
2023/08/05 10:18:59;;;;;;;2.53;0.68;;;;;;;16.32;96.32;100074.81;7364579;19;20053;-66
2023/08/05 10:21:40;;;;;;;4.68;0.75;;;;;;;16.31;96.41;100055.41;7363166;19;20495;-66
2023/08/05 10:24:08;;;;;;;3.85;1.10;;;;;;;16.39;96.68;100047.22;7358218;19;20050;-66
2023/08/05 10:26:44;;;;;;;2.50;0.68;;;;;;;16.36;96.26;100046.81;7362952;19;20014;-65
2023/08/05 10:29:28;;;;;;;3.40;1.05;;;;;;;16.39;96.90;100033.13;7361821;19;20019;-65
2023/08/05 10:32:31;;;;;;;3.45;1.20;;;;;;;16.47;97.45;100036.34;7361195;19;20010;-66
2023/08/05 10:35:27;;;;;;;2.35;0.60;;;;;;;16.47;98.18;100014.28;7358779;19;20537;-66
2023/08/05 10:38:09;;;;;;;1.48;0.55;;;;;;;16.44;98.31;100004.94;7357472;19;20017;-66
2023/08/05 10:40:46;;;;;;;1.83;0.60;;;;;;;16.44;98.24;100004.94;7357533;19;20018;-65
2023/08/05 10:43:37;;;;;;;1.20;0.40;;;;;;;16.41;98.04;99989.41;7363006;19;20335;-69
2023/08/05 10:46:04;;;;;;;2.08;0.50;;;;;;;16.43;98.82;99981.22;7360408;19;20015;-66
2023/08/05 10:48:47;;;;;;;2.47;0.60;;;;;;;16.41;99.37;99967.34;7363948;19;20468;-66
2023/08/05 10:51:17;;;;;;;1.52;0.40;;;;;;;16.45;100.00;99965.91;7361579;19;20028;-65
2023/08/05 10:53:58;;;;;;;1.13;0.40;;;;;;;16.49;100.00;99957.31;7359186;19;20025;-66
2023/08/05 10:56:30;;;;;;;1.27;0.40;;;;;;;16.45;100.00;99953.44;7363706;19;20591;-65
2023/08/05 10:59:02;;;;;;;2.00;0.77;;;;;;;16.40;99.40;99936.53;7359472;19;20432;-67
2023/08/05 11:02:16;;;;;;;0.93;0.40;;;;;;;16.43;100.00;99939.56;7363288;19;20030;-65
2023/08/05 11:04:49;;;;;;;1.80;0.82;;;;;;;16.46;100.00;99928.50;7355140;19;21718;-66
2023/08/05 11:07:16;;;;;;;1.27;0.52;;;;;;;16.49;100.00;99924.63;7361627;19;20014;-66
2023/08/05 11:09:45;;;;;;;2.17;0.70;;;;;;;16.50;100.00;99905.81;7351820;19;20653;-66
2023/08/05 11:12:20;;;;;;;3.22;0.50;;;;;;;16.53;100.00;99905.38;7361827;19;20211;-66
2023/08/05 11:14:48;;;;;;;1.23;0.32;;;;;;;16.56;100.00;99899.63;7361436;19;21074;-66
2023/08/05 11:17:15;;;;;;;1.08;0.40;;;;;;;16.57;100.00;99887.16;7358017;19;20081;-66
2023/08/05 11:19:52;;;;;;;1.42;0.30;;;;;;;16.61;100.00;99875.09;7360347;19;20426;-65
2023/08/05 11:22:32;;;;;;;1.30;0.50;;;;;;;16.63;100.00;99878.38;7360001;19;20038;-68
2023/08/05 11:25:01;;;;;;;0.90;0.50;;;;;;;16.69;100.00;99861.56;7355052;19;20059;-66
2023/08/05 11:27:38;;;;;;;0.95;0.30;;;;;;;16.73;100.00;99862.75;7360764;19;20016;-67
2023/08/05 11:30:13;;;;;;;1.50;0.40;;;;;;;16.77;100.00;99852.50;7361800;19;20058;-66