Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:06;;;;;;;25.40;5.30;;;;;;;;;;4993338;28;20038;-82
2023/05/24 00:04:33;;;;;;;25.55;5.75;;;;;;;;;;5012610;28;20410;-82
2023/05/24 00:07:03;;;;;;;16.65;4.60;;;;;;;;;;4979905;28;20100;-82
2023/05/24 00:09:33;;;;;;;23.83;5.15;;;;;;;;;;5011049;28;20109;-78
2023/05/24 00:12:00;;;;;;;16.48;4.93;;;;;;;;;;5009878;28;20042;-80
2023/05/24 00:14:26;;;;;;;26.13;5.50;;;;;;;;;;5013934;28;20156;-82
2023/05/24 00:16:53;;;;;;;35.58;6.15;;;;;;;;;;5019872;28;20108;-81
2023/05/24 00:19:21;;;;;;;25.48;4.75;;;;;;;;;;5011770;28;20105;-82
2023/05/24 00:21:50;;;;;;;24.65;4.95;;;;;;;;;;5011592;28;20065;-80
2023/05/24 00:24:17;;;;;;;12.48;3.80;;;;;;;;;;5011660;28;20128;-81
2023/05/24 00:26:44;;;;;;;14.40;4.05;;;;;;;;;;5013396;28;20502;-82
2023/05/24 00:29:11;;;;;;;18.42;4.22;;;;;;;;;;5019447;28;20044;-80
2023/05/24 00:31:37;;;;;;;23.92;4.80;;;;;;;;;;5007881;28;20077;-83
2023/05/24 00:34:04;;;;;;;20.17;5.05;;;;;;;;;;5034646;28;20041;-80
2023/05/24 00:36:31;;;;;;;18.65;4.43;;;;;;;;;;5018629;28;20049;-80
2023/05/24 00:38:58;;;;;;;18.83;4.88;;;;;;;;;;5036685;28;20092;-80
2023/05/24 00:41:25;;;;;;;21.45;5.20;;;;;;;;;;5033627;28;20045;-84
2023/05/24 00:43:52;;;;;;;29.98;5.95;;;;;;;;;;5020910;28;20107;-80
2023/05/24 00:46:25;;;;;;;24.25;4.93;;;;;;;;;;5038613;28;20144;-81
2023/05/24 00:48:53;;;;;;;25.33;4.13;;;;;;;;;;5046535;28;20030;-76
2023/05/24 00:51:19;;;;;;;22.77;4.93;;;;;;;;;;5047672;28;20033;-81
2023/05/24 00:53:47;;;;;;;22.17;4.80;;;;;;;;;;5024053;28;20053;-81
2023/05/24 00:56:14;;;;;;;17.85;4.68;;;;;;;;;;5036898;28;20071;-84
2023/05/24 00:58:42;;;;;;;22.52;5.03;;;;;;;;;;5035587;28;20038;-83
2023/05/24 01:01:09;;;;;;;24.33;4.45;;;;;;;;;;5016494;28;20069;-79
2023/05/24 01:03:35;;;;;;;21.50;4.80;;;;;;;;;;5030917;28;20543;-80
2023/05/24 01:06:04;;;;;;;26.25;4.10;;;;;;;;;;5030718;28;20390;-81
2023/05/24 01:08:31;;;;;;;22.65;4.50;;;;;;;;;;5031932;28;20064;-81
2023/05/24 01:11:05;;;;;;;20.55;4.93;;;;;;;;;;5031880;28;20054;-82
2023/05/24 01:13:34;;;;;;;22.10;4.65;;;;;;;;;;5029975;28;20109;-79
2023/05/24 01:16:20;;;;;;;26.90;4.90;;;;;;;;;;5030311;28;20042;-79
2023/05/24 01:18:48;;;;;;;18.83;4.38;;;;;;;;;;5028774;28;20150;-82
2023/05/24 01:21:37;;;;;;;19.45;3.97;;;;;;;;;;5013628;28;20045;-81
2023/05/24 01:24:08;;;;;;;29.80;4.80;;;;;;;;;;5021668;28;20050;-83
2023/05/24 01:26:37;;;;;;;20.25;4.20;;;;;;;;;;5030954;28;20472;-83
2023/05/24 01:29:05;;;;;;;20.58;4.20;;;;;;;;;;5024044;28;20206;-81
2023/05/24 01:31:32;;;;;;;31.60;5.40;;;;;;;;;;5022426;28;20065;-80
2023/05/24 01:33:59;;;;;;;16.65;4.07;;;;;;;;;;5033053;28;20576;-83
2023/05/24 01:36:26;;;;;;;24.83;4.05;;;;;;;;;;5030860;28;20057;-81
2023/05/24 01:38:53;;;;;;;22.42;4.43;;;;;;;;;;5013222;28;20140;-81
2023/05/24 01:41:37;;;;;;;21.92;4.55;;;;;;;;;;5028068;28;20041;-81
2023/05/24 01:44:04;;;;;;;21.58;4.00;;;;;;;;;;5029243;28;20049;-81
2023/05/24 01:46:37;;;;;;;30.48;4.15;;;;;;;;;;5029465;28;20044;-81
2023/05/24 01:49:12;;;;;;;18.45;3.78;;;;;;;;;;5029109;28;20041;-82
2023/05/24 01:51:43;;;;;;;26.30;4.00;;;;;;;;;;5029897;28;20041;-82
2023/05/24 01:54:12;;;;;;;26.75;4.90;;;;;;;;;;5029384;28;20080;-83
2023/05/24 01:56:40;;;;;;;22.80;3.55;;;;;;;;;;5029939;28;20517;-80
2023/05/24 01:59:06;;;;;;;22.35;3.67;;;;;;;;;;5029736;28;20560;-79
2023/05/24 02:01:33;;;;;;;23.35;4.05;;;;;;;;;;5027315;28;20037;-83
2023/05/24 02:04:00;;;;;;;25.00;4.10;;;;;;;;;;5027727;28;20060;-80
2023/05/24 02:06:27;;;;;;;24.52;3.80;;;;;;;;;;5028691;28;20064;-82
2023/05/24 02:08:54;;;;;;;18.08;3.75;;;;;;;;;;5007966;28;20462;-81
2023/05/24 02:11:21;;;;;;;22.42;3.72;;;;;;;;;;4998062;28;20035;-81
2023/05/24 02:13:48;;;;;;;18.08;4.63;;;;;;;;;;4975222;28;20129;-82
2023/05/24 02:16:16;;;;;;;23.90;4.32;;;;;;;;;;4989795;28;20126;-81
2023/05/24 02:18:45;;;;;;;26.13;3.80;;;;;;;;;;4991703;28;20126;-81
2023/05/24 02:21:12;;;;;;;17.40;3.72;;;;;;;;;;4989054;28;20134;-81
2023/05/24 02:23:39;;;;;;;28.38;4.50;;;;;;;;;;4990021;28;20106;-82
2023/05/24 02:26:06;;;;;;;24.75;4.15;;;;;;;;;;4990584;28;20046;-81
2023/05/24 02:28:33;;;;;;;22.88;3.88;;;;;;;;;;4991136;28;20049;-81
2023/05/24 02:30:59;;;;;;;19.98;4.25;;;;;;;;;;5019629;28;20197;-83
2023/05/24 02:33:28;;;;;;;22.05;4.10;;;;;;;;;;5027506;28;20092;-83
2023/05/24 02:35:55;;;;;;;26.00;4.20;;;;;;;;;;5012807;28;20052;-84
2023/05/24 02:38:22;;;;;;;26.83;4.60;;;;;;;;;;5028324;28;20050;-84
2023/05/24 02:40:48;;;;;;;16.23;3.55;;;;;;;;;;5030306;28;20057;-81
2023/05/24 02:43:18;;;;;;;25.00;4.25;;;;;;;;;;5031300;28;20432;-82
2023/05/24 02:45:44;;;;;;;25.58;4.22;;;;;;;;;;5031163;28;20064;-82
2023/05/24 02:48:12;;;;;;;29.73;3.92;;;;;;;;;;5029534;28;20106;-82
2023/05/24 02:50:38;;;;;;;14.20;3.40;;;;;;;;;;5028273;28;20042;-82
2023/05/24 02:53:05;;;;;;;27.27;4.95;;;;;;;;;;5030188;28;20121;-82
2023/05/24 02:55:34;;;;;;;27.77;4.82;;;;;;;;;;5026105;28;20396;-80
2023/05/24 02:58:01;;;;;;;21.65;4.50;;;;;;;;;;5027852;28;20045;-82
2023/05/24 03:00:29;;;;;;;30.20;5.05;;;;;;;;;;5013616;28;20037;-84
2023/05/24 03:03:01;;;;;;;25.98;4.90;;;;;;;;;;5031889;28;20124;-83
2023/05/24 03:05:28;;;;;;;21.27;3.83;;;;;;;;;;5029231;28;20065;-82
2023/05/24 03:07:55;;;;;;;28.48;4.65;;;;;;;;;;5032679;28;20064;-81
2023/05/24 03:10:22;;;;;;;25.75;4.55;;;;;;;;;;5029556;28;20029;-81
2023/05/24 03:12:48;;;;;;;22.67;4.00;;;;;;;;;;5030611;28;20092;-79
2023/05/24 03:15:15;;;;;;;21.65;4.43;;;;;;;;;;5030503;28;20034;-83
2023/05/24 03:17:42;;;;;;;19.80;4.32;;;;;;;;;;5030637;28;20045;-79
2023/05/24 03:20:10;;;;;;;26.00;4.13;;;;;;;;;;5029076;28;20276;-82
2023/05/24 03:22:37;;;;;;;24.95;4.40;;;;;;;;;;5031399;28;20072;-80
2023/05/24 03:25:07;;;;;;;18.98;3.92;;;;;;;;;;5029474;28;20050;-81
2023/05/24 03:27:37;;;;;;;32.22;5.05;;;;;;;;;;5030349;28;20046;-82
2023/05/24 03:30:05;;;;;;;25.00;4.35;;;;;;;;;;5017778;28;20056;-84
2023/05/24 03:32:38;;;;;;;18.85;4.60;;;;;;;;;;5026548;28;20064;-84
2023/05/24 03:35:06;;;;;;;24.45;4.80;;;;;;;;;;5030486;28;20060;-82
2023/05/24 03:37:33;;;;;;;22.13;4.43;;;;;;;;;;5031133;28;20292;-85
2023/05/24 03:40:00;;;;;;;28.40;4.70;;;;;;;;;;5030098;28;20049;-82
2023/05/24 03:42:52;;;;;;;18.80;4.10;;;;;;;;;;5031557;28;20053;-84
2023/05/24 03:45:27;;;;;;;24.88;4.57;;;;;;;;;;5017827;28;20052;-83
2023/05/24 03:48:04;;;;;;;20.85;4.57;;;;;;;;;;5041504;28;20128;-81
2023/05/24 03:50:32;;;;;;;32.80;5.18;;;;;;;;;;5031053;28;20060;-80
2023/05/24 03:52:59;;;;;;;24.75;4.65;;;;;;;;;;5017773;28;20049;-81
2023/05/24 03:55:25;;;;;;;28.38;4.63;;;;;;;;;;5017355;28;20164;-79
2023/05/24 03:57:52;;;;;;;17.88;4.18;;;;;;;;;;5021753;28;20103;-83
2023/05/24 04:00:18;;;;;;;25.17;4.35;;;;;;;;;;5013481;28;20354;-84
2023/05/24 04:02:46;;;;;;;22.02;4.53;;;;;;;;;;4982720;28;20046;-80
2023/05/24 04:05:13;;;;;;;21.88;4.60;;;;;;;;;;4993349;28;20109;-83
2023/05/24 04:07:41;;;;;;;21.00;4.50;;;;;;;;;;4993671;28;20053;-83
2023/05/24 04:10:07;;;;;;;26.70;4.60;;;;;;;;;;5006448;28;20541;-81
2023/05/24 04:12:34;;;;;;;27.33;5.03;;;;;;;;;;4994056;28;20053;-79
2023/05/24 04:15:01;;;;;;;27.95;4.00;;;;;;;;;;5010621;28;20498;-83
2023/05/24 04:17:29;;;;;;;23.15;4.22;;;;;;;;;;4993497;28;20052;-82
2023/05/24 04:19:56;;;;;;;30.52;4.38;;;;;;;;;;5007068;28;20046;-82
2023/05/24 04:22:22;;;;;;;27.38;4.65;;;;;;;;;;4993344;28;20579;-80
2023/05/24 04:24:51;;;;;;;28.98;5.10;;;;;;;;;;5010214;28;20061;-82
2023/05/24 04:27:18;;;;;;;28.10;4.78;;;;;;;;;;4993659;28;20053;-82
2023/05/24 04:29:48;;;;;;;23.30;3.60;;;;;;;;;;5017068;28;20204;-80
2023/05/24 04:32:18;;;;;;;27.73;4.57;;;;;;;;;;4993387;28;20502;-82
2023/05/24 04:34:45;;;;;;;21.70;4.32;;;;;;;;;;4992000;28;20216;-80
2023/05/24 04:37:16;;;;;;;19.80;4.07;;;;;;;;;;5009384;28;20041;-80
2023/05/24 04:39:44;;;;;;;24.27;4.68;;;;;;;;;;4992248;28;20502;-79
2023/05/24 04:42:11;;;;;;;21.95;4.25;;;;;;;;;;5008881;28;20050;-81
2023/05/24 04:44:41;;;;;;;27.05;4.30;;;;;;;;;;4989195;28;20054;-83
2023/05/24 04:47:09;;;;;;;32.65;4.63;;;;;;;;;;5009322;28;20041;-84
2023/05/24 04:49:36;;;;;;;22.33;4.85;;;;;;;;;;5008597;28;20056;-83
2023/05/24 04:52:03;;;;;;;24.90;4.15;;;;;;;;;;5007393;28;20050;-81
2023/05/24 04:54:30;;;;;;;31.58;4.68;;;;;;;;;;4989460;28;20133;-81
2023/05/24 04:56:56;;;;;;;22.60;3.75;;;;;;;;;;5004740;28;20280;-86
2023/05/24 04:59:23;;;;;;;21.95;4.45;;;;;;;;;;5005695;28;20042;-84
2023/05/24 05:01:50;;;;;;;23.75;3.90;;;;;;;;;;5003879;28;20057;-84
2023/05/24 05:04:16;;;;;;;26.77;3.88;;;;;;;;;;4976966;28;20340;-81
2023/05/24 05:06:43;;;;;;;24.80;3.67;;;;;;;;;;4981929;28;20485;-82
2023/05/24 05:09:12;;;;;;;20.85;3.67;;;;;;;;;;4987797;28;20065;-84
2023/05/24 05:11:39;;;;;;;20.77;3.67;;;;;;;;;;5002707;28;20046;-85
2023/05/24 05:14:09;;;;;;;30.08;4.25;;;;;;;;;;4991784;28;20499;-81
2023/05/24 05:16:36;;;;;;;15.40;3.58;;;;;;;;;;5010662;28;20430;-82
2023/05/24 05:19:06;;;;;;;22.17;3.95;;;;;;;;;;5008313;28;20061;-84
2023/05/24 05:21:33;;;;;;;31.02;4.40;;;;;;;;;;5001266;28;20049;-84
2023/05/24 05:24:00;;;;;;;24.15;3.78;;;;;;;;;;5009215;28;20053;-85
2023/05/24 05:26:27;;;;;;;23.13;3.60;;;;;;;;;;5009231;28;20062;-83
2023/05/24 05:28:55;;;;;;;21.17;3.80;;;;;;;;;;5004455;28;20157;-84
2023/05/24 05:31:23;;;;;;;42.42;5.57;;;;;;;;;;5017715;28;20049;-81
2023/05/24 05:33:49;;;;;;;27.08;4.28;;;;;;;;;;5026867;28;20055;-82
2023/05/24 05:36:16;;;;;;;28.17;4.75;;;;;;;;;;5026538;28;20049;-83
2023/05/24 05:38:43;;;;;;;25.42;4.30;;;;;;;;;;5012438;28;20053;-81
2023/05/24 05:41:09;;;;;;;28.92;3.72;;;;;;;;;;5013417;28;20041;-86
2023/05/24 05:43:38;;;;;;;29.15;4.25;;;;;;;;;;5009250;28;20649;-85
2023/05/24 05:46:05;;;;;;;26.48;4.10;;;;;;;;;;5009719;28;20045;-83
2023/05/24 05:48:37;;;;;;;20.38;4.07;;;;;;;;;;5011171;28;20046;-85
2023/05/24 05:51:04;;;;;;;24.15;4.57;;;;;;;;;;5007360;28;20532;-82
2023/05/24 05:53:32;;;;;;;31.90;4.15;;;;;;;;;;5009946;28;20054;-86
2023/05/24 05:55:58;;;;;;;31.13;4.03;;;;;;;;;;5008956;28;20099;-87
2023/05/24 05:58:25;;;;;;;31.67;4.95;;;;;;;;;;5011984;28;20488;-83
2023/05/24 06:00:52;;;;;;;28.17;4.53;;;;;;;;;;5008152;28;20053;-84
2023/05/24 06:03:19;;;;;;;28.92;4.15;;;;;;;;;;5010108;28;20046;-81
2023/05/24 06:05:46;;;;;;;29.02;4.07;;;;;;;;;;5000235;28;20113;-82
2023/05/24 06:08:12;;;;;;;27.63;4.30;;;;;;;;;;4988586;28;20073;-84
2023/05/24 06:10:39;;;;;;;32.40;4.38;;;;;;;;;;4985536;28;20552;-84
2023/05/24 06:13:06;;;;;;;22.58;3.75;;;;;;;;;;4989727;28;20053;-81
2023/05/24 06:15:33;;;;;;;21.80;3.83;;;;;;;;;;4990270;28;20101;-81
2023/05/24 06:18:00;;;;;;;17.38;3.40;;;;;;;;;;4988567;28;20310;-83
2023/05/24 06:20:27;;;;;;;27.67;4.20;;;;;;;;;;4987307;28;20054;-84
2023/05/24 06:22:55;;;;;;;37.78;4.78;;;;;;;;;;4989977;28;20201;-84
2023/05/24 06:25:23;;;;;;;32.72;4.22;;;;;;;;;;4988989;28;20054;-81
2023/05/24 06:27:50;;;;;;;25.92;5.25;;;;;;;;;;4989407;28;20050;-81
2023/05/24 06:30:17;;;;;;;22.15;3.65;;;;;;;;;;5012778;28;20130;-81
2023/05/24 06:32:44;;;;;;;23.50;4.13;;;;;;;;;;5010878;28;20041;-86
2023/05/24 06:35:13;;;;;;;26.63;4.50;;;;;;;;;;5012171;28;20077;-86
2023/05/24 06:37:39;;;;;;;24.02;4.30;;;;;;;;;;4995545;28;20042;-82
2023/05/24 06:40:08;;;;;;;29.95;4.00;;;;;;;;;;5012265;28;20050;-83
2023/05/24 06:42:35;;;;;;;24.40;3.65;;;;;;;;;;5014064;28;20046;-84
2023/05/24 06:45:02;;;;;;;28.25;3.90;;;;;;;;;;5013224;28;20486;-81
2023/05/24 06:47:29;;;;;;;18.92;3.47;;;;;;;;;;5014356;28;20050;-82
2023/05/24 06:49:56;;;;;;;21.55;3.30;;;;;;;;;;4995832;28;20073;-84
2023/05/24 06:52:23;;;;;;;27.35;4.30;;;;;;;;;;5013550;28;20387;-83
2023/05/24 06:54:51;;;;;;;32.30;4.13;;;;;;;;;;4996892;28;20041;-86
2023/05/24 06:57:20;;;;;;;29.55;4.32;;;;;;;;;;5012281;28;20120;-83
2023/05/24 06:59:47;;;;;;;30.48;4.22;;;;;;;;;;4995471;28;20042;-83
2023/05/24 07:02:14;;;;;;;24.70;4.28;;;;;;;;;;5024709;28;20034;-82
2023/05/24 07:04:41;;;;;;;26.02;4.40;;;;;;;;;;5013807;28;20367;-82
2023/05/24 07:07:08;;;;;;;24.27;4.28;;;;;;;;;;5010040;28;20499;-83
2023/05/24 07:09:37;;;;;;;29.13;4.85;;;;;;;;;;5008184;28;20177;-82
2023/05/24 07:12:05;;;;;;;21.63;4.15;;;;;;;;;;4991981;28;20050;-85
2023/05/24 07:14:35;;;;;;;25.08;4.18;;;;;;;;;;5010156;28;20061;-81
2023/05/24 07:17:02;;;;;;;31.38;4.43;;;;;;;;;;5010442;28;20060;-81
2023/05/24 07:19:28;;;;;;;28.65;4.07;;;;;;;;;;5013572;28;20351;-83
2023/05/24 07:21:55;;;;;;;23.98;3.72;;;;;;;;;;4993218;28;20042;-83
2023/05/24 07:24:22;;;;;;;25.60;4.35;;;;;;;;;;5009445;28;20034;-81
2023/05/24 07:26:50;;;;;;;27.25;4.38;;;;;;;;;;4994560;28;20096;-83
2023/05/24 07:29:17;;;;;;;27.38;4.40;;;;;;;;;;5015299;28;20038;-84
2023/05/24 07:31:43;;;;;;;24.48;4.47;;;;;;;;;;5025538;28;20045;-83
2023/05/24 07:34:10;;;;;;;32.60;3.80;;;;;;;;;;5031339;28;20485;-82
2023/05/24 07:36:36;;;;;;;24.80;4.72;;;;;;;;;;5030162;28;20105;-84
2023/05/24 07:39:05;;;;;;;17.67;4.55;;;;;;;;;;5030489;28;20144;-85
2023/05/24 07:41:32;;;;;;;23.38;4.15;;;;;;;;;;5033281;28;20046;-83
2023/05/24 07:43:58;;;;;;;28.25;4.53;;;;;;;;;;5031173;28;20045;-82
2023/05/24 07:46:25;;;;;;;30.20;4.50;;;;;;;;;;5030755;28;20091;-85
2023/05/24 07:48:52;;;;;;;25.20;3.83;;;;;;;;;;5029985;28;20038;-83
2023/05/24 07:51:19;;;;;;;24.80;4.55;;;;;;;;;;5028913;28;20253;-84
2023/05/24 07:53:46;;;;;;;23.95;4.50;;;;;;;;;;5031325;28;20053;-85
2023/05/24 07:56:12;;;;;;;26.25;4.47;;;;;;;;;;5030870;28;20068;-84
2023/05/24 07:58:40;;;;;;;28.08;4.68;;;;;;;;;;5032750;28;20064;-86
2023/05/24 08:01:07;;;;;;;29.88;4.65;;;;;;;;;;5030157;28;20141;-82
2023/05/24 08:03:35;;;;;;;28.45;4.55;;;;;;;;;;5029959;28;20569;-84
2023/05/24 08:06:02;;;;;;;27.77;5.25;;;;;;;;;;5020025;28;20054;-81
2023/05/24 08:08:29;;;;;;;33.08;4.57;;;;;;;;;;5010485;28;20038;-84
2023/05/24 08:10:56;;;;;;;25.27;4.35;;;;;;;;;;5009095;28;20128;-83
2023/05/24 08:13:23;;;;;;;24.80;5.15;;;;;;;;;;5013363;28;20109;-85
2023/05/24 08:15:49;;;;;;;24.17;4.22;;;;;;;;;;5011278;28;20473;-81
2023/05/24 08:18:16;;;;;;;26.20;4.72;;;;;;;;;;5012180;28;20052;-83
2023/05/24 08:20:42;;;;;;;22.92;4.20;;;;;;;;;;5011123;28;20412;-82
2023/05/24 08:23:09;;;;;;;24.08;4.63;;;;;;;;;;5015293;28;20060;-81
2023/05/24 08:25:36;;;;;;;32.25;5.05;;;;;;;;;;5011878;28;20217;-84
2023/05/24 08:28:03;;;;;;;26.50;4.43;;;;;;;;;;5012934;28;20053;-87
2023/05/24 08:30:31;;;;;;;25.48;4.15;;;;;;;;;;5020011;28;20045;-85
2023/05/24 08:32:57;;;;;;;23.92;5.28;;;;;;;;;;5015497;28;20320;-82
2023/05/24 08:35:24;;;;;;;28.55;4.43;;;;;;;;;;5011186;28;20062;-84
2023/05/24 08:37:51;;;;;;;23.83;4.05;;;;;;;;;;5012161;28;20054;-85
2023/05/24 08:40:17;;;;;;;29.58;4.90;;;;;;;;;;5011895;28;20461;-82
2023/05/24 08:42:45;;;;;;;23.83;4.43;;;;;;;;;;5011908;28;20046;-84
2023/05/24 08:45:13;;;;;;;23.88;4.40;;;;;;;;;;5012803;28;20489;-86
2023/05/24 08:47:39;;;;;;;24.55;4.93;;;;;;;;;;5012946;28;20042;-84
2023/05/24 08:50:07;;;;;;;26.13;4.65;;;;;;;;;;5010780;28;20045;-82
2023/05/24 08:52:34;;;;;;;26.60;5.18;;;;;;;;;;5013454;28;20061;-86
2023/05/24 08:55:03;;;;;;;18.60;3.95;;;;;;;;;;5013229;28;20114;-82
2023/05/24 08:57:30;;;;;;;27.30;4.93;;;;;;;;;;5013455;28;20125;-81
2023/05/24 09:00:06;;;;;;;27.55;4.85;;;;;;;;;;5010372;28;20473;-87
2023/05/24 09:02:33;;;;;;;25.05;4.20;;;;;;;;;;5011585;28;20050;-82
2023/05/24 09:05:00;;;;;;;28.05;4.72;;;;;;;;;;5010639;28;20426;-83
2023/05/24 09:07:30;;;;;;;21.40;3.88;;;;;;;;;;4993971;28;20066;-84
2023/05/24 09:10:05;;;;;;;25.05;4.47;;;;;;;;;;5015942;28;20061;-80
2023/05/24 09:12:32;;;;;;;33.45;6.18;;;;;;;;;;5008984;28;20097;-83
2023/05/24 09:15:05;;;;;;;28.10;4.40;;;;;;;;;;5010684;28;20046;-81
2023/05/24 09:17:33;;;;;;;27.25;4.60;;;;;;;;;;5009338;28;20073;-82
2023/05/24 09:20:01;;;;;;;25.30;4.55;;;;;;;;;;5010454;28;20042;-83
2023/05/24 09:22:29;;;;;;;22.15;5.00;;;;;;;;;;5012548;28;20715;-88
2023/05/24 09:25:01;;;;;;;23.67;4.68;;;;;;;;;;4984608;28;20050;-82
2023/05/24 09:27:27;;;;;;;27.73;4.82;;;;;;;;;;5015726;28;20052;-81
2023/05/24 09:29:54;;;;;;;21.08;4.35;;;;;;;;;;5011741;28;20076;-83
2023/05/24 09:32:23;;;;;;;27.25;4.07;;;;;;;;;;5010641;28;20129;-82
2023/05/24 09:34:53;;;;;;;17.65;3.92;;;;;;;;;;5009043;28;20074;-81
2023/05/24 09:37:21;;;;;;;23.25;4.25;;;;;;;;;;5010888;28;20034;-80
2023/05/24 09:39:54;;;;;;;21.30;4.65;;;;;;;;;;5008055;28;20516;-81
2023/05/24 09:42:25;;;;;;;24.98;3.80;;;;;;;;;;5008775;28;20520;-82
2023/05/24 09:44:59;;;;;;;27.02;4.28;;;;;;;;;;5011375;28;20042;-84
2023/05/24 09:47:29;;;;;;;26.42;4.05;;;;;;;;;;5009637;28;20142;-83
2023/05/24 09:49:56;;;;;;;20.33;3.92;;;;;;;;;;5009368;28;20038;-80
2023/05/24 09:52:23;;;;;;;23.52;3.72;;;;;;;;;;5008472;28;20066;-79
2023/05/24 09:54:50;;;;;;;20.65;4.15;;;;;;;;;;5008857;28;20157;-82
2023/05/24 09:57:17;;;;;;;21.23;3.83;;;;;;;;;;5008332;28;20050;-82
2023/05/24 09:59:43;;;;;;;22.52;3.60;;;;;;;;;;5010594;28;20145;-84
2023/05/24 10:02:10;;;;;;;18.15;3.72;;;;;;;;;;4990339;28;20105;-86
2023/05/24 10:04:40;;;;;;;18.05;4.35;;;;;;;;;;5008732;28;20046;-82
2023/05/24 10:07:07;;;;;;;25.20;4.25;;;;;;;;;;5009130;28;20108;-84
2023/05/24 10:09:36;;;;;;;21.58;3.80;;;;;;;;;;5011619;28;20490;-83
2023/05/24 10:12:06;;;;;;;19.67;4.25;;;;;;;;;;5012136;28;20052;-85
2023/05/24 10:14:37;;;;;;;23.83;4.10;;;;;;;;;;5015142;28;20037;-85
2023/05/24 10:17:04;;;;;;;22.48;4.43;;;;;;;;;;4995045;28;20601;-82
2023/05/24 10:19:34;;;;;;;22.38;4.80;;;;;;;;;;5015250;28;20037;-82
2023/05/24 10:22:08;;;;;;;21.25;3.88;;;;;;;;;;5014139;28;20042;-83
2023/05/24 10:24:37;;;;;;;17.88;3.83;;;;;;;;;;5014209;28;20042;-83
2023/05/24 10:27:06;;;;;;;14.85;3.50;;;;;;;;;;5014164;28;20092;-82
2023/05/24 10:29:46;;;;;;;26.25;4.32;;;;;;;;;;5020155;28;20445;-83
2023/05/24 10:32:14;;;;;;;26.52;4.20;;;;;;;;;;5000626;28;20075;-87
2023/05/24 10:34:44;;;;;;;18.08;3.75;;;;;;;;;;5016733;28;20491;-84
2023/05/24 10:37:15;;;;;;;22.30;3.85;;;;;;;;;;5032147;28;20124;-85
2023/05/24 10:39:42;;;;;;;21.50;3.95;;;;;;;;;;5039478;28;20049;-81
2023/05/24 10:42:09;;;;;;;26.67;4.13;;;;;;;;;;5031241;28;20425;-85
2023/05/24 10:44:36;;;;;;;21.42;4.28;;;;;;;;;;5035020;28;20072;-82
2023/05/24 10:47:12;;;;;;;19.85;3.63;;;;;;;;;;5036202;28;20041;-80
2023/05/24 10:49:50;;;;;;;25.88;4.13;;;;;;;;;;5033339;28;20049;-84
2023/05/24 10:52:17;;;;;;;20.25;3.95;;;;;;;;;;5033857;28;20064;-83
2023/05/24 10:55:04;;;;;;;20.70;3.95;;;;;;;;;;5032933;28;20494;-83
2023/05/24 10:57:31;;;;;;;25.00;4.45;;;;;;;;;;5033478;28;20053;-82
2023/05/24 11:00:18;;;;;;;22.23;4.55;;;;;;;;;;5039186;28;20037;-79
2023/05/24 11:03:07;;;;;;;32.45;5.00;;;;;;;;;;5030123;28;20474;-79
2023/05/24 11:05:47;;;;;;;24.33;5.07;;;;;;;;;;5032799;28;20060;-87
2023/05/24 11:08:14;;;;;;;21.70;4.30;;;;;;;;;;5033177;28;20053;-85
2023/05/24 11:10:41;;;;;;;20.55;3.97;;;;;;;;;;5029619;28;20081;-85
2023/05/24 11:13:10;;;;;;;20.98;3.78;;;;;;;;;;5036753;28;20055;-85
2023/05/24 11:15:38;;;;;;;16.35;3.83;;;;;;;;;;5035941;28;20034;-83
2023/05/24 11:18:07;;;;;;;18.25;4.32;;;;;;;;;;5035288;28;20092;-84
2023/05/24 11:20:37;;;;;;;19.55;4.25;;;;;;;;;;5018020;28;20046;-85
2023/05/24 11:23:05;;;;;;;17.67;4.03;;;;;;;;;;5034936;28;20157;-82
2023/05/24 11:25:32;;;;;;;17.65;4.20;;;;;;;;;;5032179;28;20045;-83
2023/05/24 11:28:00;;;;;;;20.35;4.15;;;;;;;;;;5031419;28;20057;-80
2023/05/24 11:30:27;;;;;;;17.23;3.97;;;;;;;;;;5019443;28;20070;-82
2023/05/24 11:32:55;;;;;;;19.70;3.80;;;;;;;;;;5034810;28;20083;-85
2023/05/24 11:35:26;;;;;;;25.23;4.53;;;;;;;;;;5032222;28;20045;-84
2023/05/24 11:37:53;;;;;;;16.00;4.10;;;;;;;;;;5035266;28;20134;-85
2023/05/24 11:40:20;;;;;;;17.63;4.00;;;;;;;;;;5033766;28;20144;-85
2023/05/24 11:42:46;;;;;;;18.38;3.75;;;;;;;;;;5036583;28;20106;-83
2023/05/24 11:45:14;;;;;;;15.50;4.10;;;;;;;;;;5017333;28;20041;-82
2023/05/24 11:47:41;;;;;;;16.02;4.03;;;;;;;;;;5033208;28;20101;-85
2023/05/24 11:50:07;;;;;;;20.95;4.05;;;;;;;;;;5032819;28;20063;-82
2023/05/24 11:52:38;;;;;;;15.55;3.72;;;;;;;;;;5034835;28;20038;-81
2023/05/24 11:55:06;;;;;;;19.75;3.75;;;;;;;;;;5032262;28;20246;-86
2023/05/24 11:57:40;;;;;;;20.38;4.00;;;;;;;;;;5017488;28;20037;-85
2023/05/24 12:00:10;;;;;;;16.25;3.72;;;;;;;;;;5035491;28;20045;-86
2023/05/24 12:02:38;;;;;;;19.45;4.47;;;;;;;;;;5034308;28;20037;-83
2023/05/24 12:05:08;;;;;;;15.23;3.67;;;;;;;;;;5017262;28;20052;-84
2023/05/24 12:07:36;;;;;;;20.27;3.63;;;;;;;;;;5034967;28;20048;-85
2023/05/24 12:10:04;;;;;;;15.52;3.80;;;;;;;;;;5033087;28;20053;-85
2023/05/24 12:12:32;;;;;;;19.05;4.13;;;;;;;;;;5033519;28;20072;-83
2023/05/24 12:15:11;;;;;;;15.18;3.95;;;;;;;;;;5034538;28;20056;-84
2023/05/24 12:17:38;;;;;;;20.52;5.20;;;;;;;;;;5032202;28;20064;-85
2023/05/24 12:20:05;;;;;;;20.77;5.00;;;;;;;;;;5031583;28;20493;-85
2023/05/24 12:22:32;;;;;;;17.80;4.57;;;;;;;;;;5033382;28;20073;-86
2023/05/24 12:24:59;;;;;;;22.42;4.22;;;;;;;;;;5032524;28;20084;-82
2023/05/24 12:27:30;;;;;;;24.15;4.90;;;;;;;;;;5032592;28;20513;-82
2023/05/24 12:30:05;;;;;;;17.83;3.55;;;;;;;;;;5026916;28;20045;-81
2023/05/24 12:32:31;;;;;;;17.48;3.60;;;;;;;;;;5010680;28;20072;-84
2023/05/24 12:34:58;;;;;;;21.42;4.32;;;;;;;;;;5032444;28;20056;-84
2023/05/24 12:37:29;;;;;;;14.27;3.92;;;;;;;;;;5032579;28;20065;-82
2023/05/24 12:39:55;;;;;;;19.60;3.75;;;;;;;;;;5030123;28;20639;-83
2023/05/24 12:42:22;;;;;;;16.92;3.60;;;;;;;;;;5030915;28;20049;-82
2023/05/24 12:44:51;;;;;;;17.33;3.70;;;;;;;;;;5036222;28;20305;-83
2023/05/24 12:47:18;;;;;;;18.33;3.50;;;;;;;;;;5034171;28;20045;-82
2023/05/24 12:49:45;;;;;;;16.58;3.53;;;;;;;;;;5031201;28;20478;-82
2023/05/24 12:52:12;;;;;;;20.05;3.90;;;;;;;;;;5032699;28;20053;-84
2023/05/24 12:54:40;;;;;;;15.77;4.00;;;;;;;;;;5034004;28;20049;-81
2023/05/24 12:57:06;;;;;;;19.40;3.97;;;;;;;;;;5034884;28;20051;-84
2023/05/24 12:59:34;;;;;;;18.63;4.15;;;;;;;;;;5031942;28;20069;-81
2023/05/24 13:02:00;;;;;;;22.85;4.13;;;;;;;;;;5029527;28;20061;-81
2023/05/24 13:04:30;;;;;;;17.00;3.78;;;;;;;;;;5029231;28;20056;-81
2023/05/24 13:06:57;;;;;;;15.35;3.97;;;;;;;;;;5029052;28;20092;-82
2023/05/24 13:09:24;;;;;;;22.52;4.40;;;;;;;;;;5028825;28;20080;-81
2023/05/24 13:11:52;;;;;;;17.25;3.50;;;;;;;;;;5029850;28;20049;-84
2023/05/24 13:14:19;;;;;;;15.63;3.63;;;;;;;;;;5031441;28;20042;-85
2023/05/24 13:16:46;;;;;;;18.58;4.05;;;;;;;;;;5030365;28;20494;-80
2023/05/24 13:19:13;;;;;;;20.13;4.40;;;;;;;;;;5030606;28;20094;-81
2023/05/24 13:21:40;;;;;;;20.70;4.00;;;;;;;;;;5004481;28;20042;-76
2023/05/24 13:24:07;;;;;;;20.48;3.80;;;;;;;;;;5005902;28;20141;-82
2023/05/24 13:26:37;;;;;;;11.90;3.15;;;;;;;;;;5010161;28;20046;-87
2023/05/24 13:29:06;;;;;;;11.85;3.05;;;;;;;;;;5008799;28;20057;-82
2023/05/24 13:31:53;;;;;;;10.55;3.30;;;;;;;;;;5007816;28;20126;-84
2023/05/24 13:34:19;;;;;;;16.48;3.70;;;;;;;;;;5009520;28;20339;-83
2023/05/24 13:36:46;;;;;;;14.90;3.60;;;;;;;;;;5010993;28;20069;-82
2023/05/24 13:39:13;;;;;;;11.35;3.45;;;;;;;;;;5007807;28;20042;-82
2023/05/24 13:41:42;;;;;;;13.70;3.67;;;;;;;;;;4993735;28;20038;-81
2023/05/24 13:44:10;;;;;;;15.95;4.10;;;;;;;;;;5024521;28;20237;-85
2023/05/24 13:46:36;;;;;;;17.55;3.88;;;;;;;;;;5006175;28;20049;-84
2023/05/24 13:49:04;;;;;;;19.05;3.85;;;;;;;;;;4978339;28;20594;-82
2023/05/24 13:51:30;;;;;;;15.45;3.20;;;;;;;;;;5008330;28;20065;-81
2023/05/24 13:53:57;;;;;;;18.35;3.67;;;;;;;;;;5009311;28;20460;-85
2023/05/24 13:56:24;;;;;;;17.73;4.07;;;;;;;;;;5009427;28;20062;-84
2023/05/24 13:58:52;;;;;;;20.90;3.80;;;;;;;;;;4991561;28;20046;-83
2023/05/24 14:01:19;;;;;;;20.58;4.30;;;;;;;;;;5007226;28;20061;-83
2023/05/24 14:03:46;;;;;;;13.63;3.63;;;;;;;;;;5008676;28;20041;-81
2023/05/24 14:06:12;;;;;;;21.63;3.78;;;;;;;;;;5010120;28;20037;-86
2023/05/24 14:08:39;;;;;;;16.60;3.50;;;;;;;;;;5009251;28;20163;-81
2023/05/24 14:11:06;;;;;;;16.80;3.65;;;;;;;;;;5007111;28;20405;-81
2023/05/24 14:13:33;;;;;;;14.73;3.38;;;;;;;;;;5009741;28;20483;-83
2023/05/24 14:16:02;;;;;;;11.55;3.63;;;;;;;;;;5009567;28;20041;-80
2023/05/24 14:18:29;;;;;;;14.23;3.40;;;;;;;;;;5011163;28;20045;-82
2023/05/24 14:20:55;;;;;;;17.92;4.10;;;;;;;;;;5009306;28;20060;-83
2023/05/24 14:23:23;;;;;;;16.25;3.50;;;;;;;;;;5011870;28;20070;-81
2023/05/24 14:25:50;;;;;;;15.15;3.40;;;;;;;;;;5012154;28;20053;-82
2023/05/24 14:28:21;;;;;;;18.65;3.53;;;;;;;;;;5011629;28;20057;-83
2023/05/24 14:30:48;;;;;;;14.50;3.88;;;;;;;;;;5000953;28;20340;-85
2023/05/24 14:33:14;;;;;;;13.45;3.42;;;;;;;;;;5024995;28;20401;-80
2023/05/24 14:35:41;;;;;;;15.10;3.17;;;;;;;;;;5007607;28;20053;-84
2023/05/24 14:38:09;;;;;;;15.40;2.92;;;;;;;;;;5011991;28;20338;-79