Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:05;;;;;;;;;;;;;;;12.32;47.59;97911.06;5069570;28;19951;-79
2024/02/11 00:02:37;;;;;;;;;;;;;;;12.38;46.74;97914.72;5069509;28;19912;-77
2024/02/11 00:05:02;;;;;;;;;;;;;;;12.47;46.85;97905.63;5070845;28;20002;-80
2024/02/11 00:07:29;;;;;;;;;;;;;;;12.44;46.75;97920.38;5068941;28;20015;-79
2024/02/11 00:09:54;;;;;;;;;;;;;;;12.40;46.77;97917.81;5069758;28;19916;-79
2024/02/11 00:12:20;;;;;;;;;;;;;;;12.39;47.08;97915.50;5070910;28;20269;-78
2024/02/11 00:14:45;;;;;;;;;;;;;;;12.29;47.35;97916.75;5069598;28;19916;-80
2024/02/11 00:17:10;;;;;;;;;;;;;;;12.30;47.42;97937.69;5070836;28;19909;-78
2024/02/11 00:19:38;;;;;;;;;;;;;;;12.25;47.04;97941.84;5072393;28;19908;-76
2024/02/11 00:22:03;;;;;;;;;;;;;;;12.19;46.61;97946.47;5074405;28;19912;-78
2024/02/11 00:24:29;;;;;;;;;;;;;;;12.20;46.56;97946.00;5073102;28;20349;-78
2024/02/11 00:26:55;;;;;;;;;;;;;;;12.17;45.79;97954.50;5074252;28;19975;-78
2024/02/11 00:29:20;;;;;;;;;;;;;;;12.20;45.42;97959.88;5074383;28;20411;-78
2024/02/11 00:31:45;;;;;;;;;;;;;;;12.15;45.99;97960.50;5072944;28;19995;-79
2024/02/11 00:34:11;;;;;;;;;;;;;;;12.19;45.87;97963.09;5074116;28;19913;-76
2024/02/11 00:36:36;;;;;;;;;;;;;;;12.12;46.07;97953.09;5072640;28;19915;-78
2024/02/11 00:39:02;;;;;;;5.37;2.37;;;;;;;12.24;45.58;97957.69;5073362;28;20420;-78
2024/02/11 00:41:28;;;;;;;;;;;;;;;12.27;45.48;97960.78;5073951;28;20100;-79
2024/02/11 00:43:54;;;;;;;;;;;;;;;12.24;45.99;97962.47;5074299;28;19908;-79
2024/02/11 00:46:19;;;;;;;;;;;;;;;12.15;45.63;97956.94;5072423;28;19908;-78
2024/02/11 00:48:45;;;;;;;;;;;;;;;12.24;45.51;97960.47;5072786;28;19916;-79
2024/02/11 00:51:11;;;;;;;;;;;;;;;12.13;46.44;97960.19;5073850;28;20312;-76
2024/02/11 00:53:36;;;;;;;;;;;;;;;12.16;46.31;97939.88;5072520;28;19920;-78
2024/02/11 00:56:02;;;;;;;;;;;;;;;12.15;45.77;97948.66;5072439;28;19912;-79
2024/02/11 00:58:27;;;;;;;;;;;;;;;12.12;46.68;97942.03;5072257;28;19912;-77
2024/02/11 01:00:53;;;;;;;;;;;;;;;12.09;46.58;97947.75;5072243;28;20299;-79
2024/02/11 01:03:18;;;;;;;;;;;;;;;12.12;46.26;97942.03;5073625;28;20431;-79
2024/02/11 01:05:43;;;;;;;;;;;;;;;12.17;45.93;97954.50;5072476;28;19908;-78
2024/02/11 01:08:10;;;;;;;;;;;;;;;12.08;46.46;97943.44;5073569;28;20396;-79
2024/02/11 01:10:35;;;;;;;;;;;;;;;12.11;46.24;97931.44;5073132;28;19912;-76
2024/02/11 01:13:00;;;;;;;;;;;;;;;12.24;45.68;97932.00;5071921;28;20010;-76
2024/02/11 01:15:26;;;;;;;;;;;;;;;12.34;45.43;97930.75;5073333;28;20350;-79
2024/02/11 01:17:52;;;;;;;;;;;;;;;12.28;45.30;97929.06;5070108;28;19927;-80
2024/02/11 01:20:17;;;;;;;;;;;;;;;12.40;44.99;97911.50;5046950;28;19912;-79
2024/02/11 01:22:43;;;;;;;;;;;;;;;12.50;44.58;97918.53;5068617;28;19919;-77
2024/02/11 01:25:10;;;;;;;;;;;;;;;12.35;45.88;97920.44;5066303;28;19912;-79
2024/02/11 01:27:36;;;;;;;;;;;;;;;12.23;46.05;97902.78;5055776;28;19908;-77
2024/02/11 01:30:01;;;;;;;;;;;;;;;12.25;47.00;97928.00;5071817;28;20383;-78
2024/02/11 01:32:27;;;;;;;;;;;;;;;12.10;47.73;97910.50;5072384;28;19961;-80
2024/02/11 01:34:52;;;;;;;;;;;;;;;11.97;47.54;97904.38;5071898;28;19943;-78
2024/02/11 01:37:17;;;;;;;;;;;;;;;12.10;46.93;97905.75;5072158;28;19949;-78
2024/02/11 01:39:43;;;;;;;;;;;;;;;12.29;45.37;97900.16;5073297;28;19916;-77
2024/02/11 01:42:08;;;;;;;;;;;;;;;12.44;45.99;97907.31;5072560;28;20003;-78
2024/02/11 01:44:33;;;;;;;;;;;;;;;12.33;46.27;97898.75;5055606;28;20410;-78
2024/02/11 01:47:00;;;;;;;;;;;;;;;12.28;46.88;97902.16;5073542;28;19959;-79
2024/02/11 01:49:26;;;;;;;;;;;;;;;12.42;46.06;97904.22;5071933;28;20394;-78
2024/02/11 01:51:51;;;;;;;;;;;;;;;12.35;46.38;97898.28;5072094;28;19998;-78
2024/02/11 01:54:18;;;;;;;;;;;;;;;12.48;44.41;97887.72;5072703;28;19994;-79
2024/02/11 01:56:44;;;;;;;;;;;;;;;12.66;44.72;97876.56;5071959;28;19912;-77
2024/02/11 01:59:10;;;;;;;;;;;;;;;12.52;46.06;97875.25;5073054;28;19990;-79
2024/02/11 02:01:36;;;;;;;;;;;;;;;12.24;46.12;97865.53;5072930;28;20422;-79
2024/02/11 02:04:01;;;;;;;;;;;;;;;12.30;45.79;97871.22;5071510;28;20014;-77
2024/02/11 02:06:27;;;;;;;;;;;;;;;12.26;46.35;97868.59;5073182;28;20427;-78
2024/02/11 02:08:52;;;;;;;;;;;;;;;12.20;47.32;97864.94;5071510;28;19921;-79
2024/02/11 02:11:19;;;;;;;;;;;;;;;12.08;46.18;97854.81;5071740;28;19916;-79
2024/02/11 02:13:44;;;;;;;;;;;;;;;12.11;46.88;97860.22;5071807;28;19912;-78
2024/02/11 02:16:09;;;;;;;;;;;;;;;11.99;47.86;97861.19;5071662;28;20312;-79
2024/02/11 02:18:35;;;;;;;;;;;;;;;11.85;48.32;97847.22;5071598;28;20414;-79
2024/02/11 02:21:02;;;;;;;;;;;;;;;11.79;48.88;97853.38;5071255;28;19995;-78
2024/02/11 02:23:28;;;;;;;;;;;;;;;11.64;49.38;97862.75;5071245;28;20364;-78
2024/02/11 02:25:55;;;;;;;;;;;;;;;11.59;49.70;97864.16;5058185;28;19965;-78
2024/02/11 02:28:20;;;;;;;;;;;;;;;11.58;47.81;97864.59;5071218;28;19913;-78
2024/02/11 02:30:45;;;;;;;;;;;;;;;12.11;45.07;97860.22;5072329;28;19919;-78
2024/02/11 02:33:11;;;;;;;;;;;;;;;12.82;42.95;97858.78;5071121;28;19983;-79
2024/02/11 02:35:36;;;;;;;;;;;;;;;12.91;43.61;97867.78;5071264;28;19917;-78
2024/02/11 02:38:01;;;;;;;;;;;;;;;13.03;42.34;97877.09;5070949;28;19920;-77
2024/02/11 02:40:26;;;;;;;;;;;;;;;12.98;43.13;97877.75;5071400;28;19917;-78
2024/02/11 02:42:52;;;;;;;;;;;;;;;12.92;42.69;97857.47;5070723;28;19927;-78
2024/02/11 02:45:18;;;;;;;;;;;;;;;12.93;42.30;97847.91;5070972;28;19920;-77
2024/02/11 02:47:46;;;;;;;;;;;;;;;12.87;42.95;97850.56;5072653;28;20376;-79
2024/02/11 02:50:14;;;;;;;;;;;;;;;12.79;43.51;97854.16;5071010;28;19947;-79
2024/02/11 02:52:40;;;;;;;;;;;;;;;12.57;45.30;97857.22;5070555;28;19916;-77
2024/02/11 02:55:07;;;;;;;;;;;;;;;12.36;45.54;97853.47;5071992;28;19912;-77
2024/02/11 02:57:33;;;;;;;;;;;;;;;12.21;45.60;97864.47;5071000;28;19934;-79
2024/02/11 02:59:58;;;;;;;;;;;;;;;12.11;46.52;97876.81;5071922;28;20023;-77
2024/02/11 03:02:24;;;;;;;;;;;;;;;12.04;47.08;97868.84;5070271;28;20391;-78
2024/02/11 03:04:51;;;;;;;;;;;;;;;11.98;47.86;97864.41;5070976;28;19969;-78
2024/02/11 03:07:16;;;;;;;;;;;;;;;11.80;47.77;97868.00;5070248;28;19963;-77
2024/02/11 03:09:42;;;;;;;;;;;;;;;11.76;47.92;97864.59;5070534;28;19948;-78
2024/02/11 03:12:07;;;;;;;;;;;;;;;11.69;48.45;97854.59;5072051;28;19909;-78
2024/02/11 03:14:32;;;;;;;;;;;;;;;11.65;47.53;97864.28;5053937;28;20295;-78
2024/02/11 03:16:58;;;;;;;6.87;2.73;;;;;;;11.26;48.18;97810.72;5069647;28;20910;-78
2024/02/11 03:19:23;;;;;;;3.83;2.30;;;;;;;11.58;47.80;97850.75;5071447;28;20036;-79
2024/02/11 03:21:49;;;;;;;6.65;3.72;;;;;;;11.68;47.93;97875.22;5069963;28;20025;-78
2024/02/11 03:24:16;;;;;;;7.22;2.47;;;;;;;11.39;48.04;97831.44;5069726;28;20028;-77
2024/02/11 03:26:41;;;;;;;7.70;3.05;;;;;;;11.59;48.67;97874.44;5070179;28;20032;-78
2024/02/11 03:29:07;;;;;;;4.28;1.70;;;;;;;11.40;49.20;97866.16;5053097;28;20024;-79
2024/02/11 03:31:34;;;;;;;8.00;2.33;;;;;;;11.19;47.99;97828.41;5069985;28;20024;-78
2024/02/11 03:34:00;;;;;;;6.20;1.98;;;;;;;11.45;47.72;97864.78;5052938;28;20089;-79
2024/02/11 03:36:26;;;;;;;5.40;2.03;;;;;;;11.48;47.38;97844.50;5069825;28;20115;-78
2024/02/11 03:38:52;;;;;;;6.60;1.80;;;;;;;11.40;48.14;97829.44;5053022;28;20024;-77
2024/02/11 03:41:18;;;;;;;3.92;2.50;;;;;;;11.87;48.11;97897.34;5071278;28;20234;-79
2024/02/11 03:43:43;;;;;;;10.48;2.25;;;;;;;11.86;47.92;97891.03;5069967;28;20047;-77
2024/02/11 03:46:09;;;;;;;5.03;2.30;;;;;;;11.66;47.95;97850.00;5070765;28;20039;-78
2024/02/11 03:48:35;;;;;;;11.10;3.63;;;;;;;11.86;48.11;97868.91;5070072;28;20119;-79
2024/02/11 03:51:03;;;;;;;6.72;3.42;;;;;;;11.46;48.57;97821.28;5071072;28;20053;-78
2024/02/11 03:53:28;;;;;;;10.02;3.63;;;;;;;11.72;48.14;97844.59;5055918;28;20041;-79
2024/02/11 03:55:54;;;;;;;8.48;3.50;;;;;;;11.66;48.08;97835.38;5057383;28;20507;-78
2024/02/11 03:58:20;;;;;;;12.55;4.60;;;;;;;12.00;48.02;97873.75;5060393;28;20029;-78
2024/02/11 04:00:47;;;;;;;4.15;2.22;;;;;;;11.82;48.06;97860.75;5073805;28;20390;-78
2024/02/11 04:03:14;;;;;;;7.80;2.72;;;;;;;11.92;48.35;97857.97;5073473;28;20035;-78
2024/02/11 04:05:43;;;;;;;8.55;2.92;;;;;;;11.91;48.67;97862.72;5074517;28;20086;-78
2024/02/11 04:08:11;;;;;;;5.32;2.58;;;;;;;12.00;49.08;97873.75;5073129;28;20509;-79
2024/02/11 04:10:39;;;;;;;5.97;2.78;;;;;;;11.78;50.24;97876.75;5073323;28;20028;-77
2024/02/11 04:13:05;;;;;;;4.72;2.55;;;;;;;11.34;51.27;97826.53;5056681;28;20024;-78
2024/02/11 04:15:30;;;;;;;5.80;2.55;;;;;;;11.41;51.80;97851.09;5073161;28;20157;-78
2024/02/11 04:18:07;;;;;;;8.32;2.92;;;;;;;11.28;52.57;97842.19;5073456;28;20556;-79
2024/02/11 04:20:33;;;;;;;6.78;3.35;;;;;;;11.50;52.85;97882.75;5073293;28;20029;-78
2024/02/11 04:23:00;;;;;;;8.43;3.30;;;;;;;11.41;52.97;97859.41;5073331;28;20029;-79
2024/02/11 04:25:30;;;;;;;11.68;3.53;;;;;;;11.59;53.66;97889.03;5073318;28;20555;-78
2024/02/11 04:27:56;;;;;;;5.32;3.28;;;;;;;11.25;53.63;97868.03;5073132;28;20023;-78
2024/02/11 04:30:21;;;;;;;7.80;3.33;;;;;;;11.30;53.79;97864.63;5072735;28;20024;-79
2024/02/11 04:32:51;;;;;;;6.55;3.00;;;;;;;11.07;54.41;97828.53;5072968;28;20121;-78
2024/02/11 04:35:16;;;;;;;8.23;3.88;;;;;;;11.25;54.43;97872.78;5072806;28;20029;-78
2024/02/11 04:37:49;;;;;;;10.23;3.60;;;;;;;11.39;54.35;97864.63;5074259;28;20115;-79
2024/02/11 04:40:17;;;;;;;14.52;3.88;;;;;;;11.23;53.93;97840.06;5073054;28;20016;-76
2024/02/11 04:42:45;;;;;;;7.97;3.28;;;;;;;11.35;53.93;97857.72;5072858;28;20029;-78
2024/02/11 04:45:17;;;;;;;8.63;3.65;;;;;;;11.25;55.10;97854.19;5073500;28;20032;-77
2024/02/11 04:47:48;;;;;;;8.25;3.33;;;;;;;11.07;54.49;97814.72;5072789;28;20043;-79
2024/02/11 04:50:16;;;;;;;9.57;4.18;;;;;;;11.26;54.31;97819.03;5073949;28;20036;-77
2024/02/11 04:52:54;;;;;;;9.98;3.20;;;;;;;11.21;54.40;97795.50;5073949;28;20024;-78
2024/02/11 04:55:22;;;;;;;5.00;2.80;;;;;;;11.39;54.06;97825.91;5072867;28;20051;-78
2024/02/11 04:57:48;;;;;;;7.93;3.17;;;;;;;11.44;54.74;97830.06;5073592;28;20139;-79
2024/02/11 05:00:26;;;;;;;10.55;4.28;;;;;;;11.10;55.89;97797.97;5056153;28;20413;-79
2024/02/11 05:02:53;;;;;;;9.93;3.20;;;;;;;11.27;56.49;97850.97;5073740;28;20025;-78
2024/02/11 05:05:25;;;;;;;8.00;3.10;;;;;;;11.45;54.06;97845.44;5071866;28;20135;-77
2024/02/11 05:07:51;;;;;;;7.18;2.85;;;;;;;11.46;52.11;97779.78;5072173;28;20109;-77
2024/02/11 05:10:16;;;;;;;5.05;2.17;;;;;;;11.85;52.09;97834.16;5072065;28;20111;-78
2024/02/11 05:12:42;;;;;;;6.03;3.00;;;;;;;11.71;52.61;97827.22;5073985;28;20028;-77
2024/02/11 05:15:08;;;;;;;8.07;3.17;;;;;;;11.52;54.15;97871.97;5063431;28;20404;-80
2024/02/11 05:17:38;;;;;;;4.80;2.83;;;;;;;11.29;54.84;97859.56;5055348;28;20056;-78
2024/02/11 05:20:07;;;;;;;10.32;3.40;;;;;;;10.87;56.37;97838.06;5071969;28;20044;-77
2024/02/11 05:22:33;;;;;;;6.28;2.90;;;;;;;10.89;57.24;97859.72;5071834;28;20036;-79
2024/02/11 05:24:59;;;;;;;6.05;3.10;;;;;;;10.93;57.52;97876.91;5073273;28;20029;-78
2024/02/11 05:27:25;;;;;;;8.73;3.80;;;;;;;10.55;58.00;97830.31;5072056;28;20031;-79
2024/02/11 05:29:50;;;;;;;6.03;2.75;;;;;;;10.17;57.01;97772.72;5072275;28;20400;-78
2024/02/11 05:32:17;;;;;;;6.97;2.58;;;;;;;10.89;57.29;97884.59;5073255;28;20477;-77
2024/02/11 05:34:42;;;;;;;12.35;3.17;;;;;;;10.16;57.38;97796.00;5055421;28;20033;-78
2024/02/11 05:37:07;;;;;;;10.32;3.80;;;;;;;10.28;58.92;97844.06;5071981;28;20476;-79
2024/02/11 05:39:37;;;;;;;10.80;3.33;;;;;;;9.99;60.01;97816.78;5071770;28;20021;-79
2024/02/11 05:42:09;;;;;;;6.35;3.00;;;;;;;10.10;60.09;97844.75;5072114;28;20032;-78
2024/02/11 05:44:35;;;;;;;7.78;3.10;;;;;;;10.26;59.48;97869.34;5055193;28;20067;-78
2024/02/11 05:47:00;;;;;;;14.73;4.60;;;;;;;10.37;59.42;97875.22;5055010;28;20130;-77
2024/02/11 05:49:26;;;;;;;9.82;4.10;;;;;;;10.40;59.13;97865.28;5055111;28;20484;-78
2024/02/11 05:51:52;;;;;;;15.77;5.78;;;;;;;10.47;58.99;97873.28;5071539;28;20067;-77
2024/02/11 05:54:18;;;;;;;23.48;9.30;;;;;;;10.20;59.16;97857.38;5054835;28;20500;-78
2024/02/11 05:56:49;;;;;;;12.60;5.57;;;;;;;10.30;59.85;97847.16;5072852;28;20400;-79
2024/02/11 05:59:14;;;;;;;24.30;10.80;;;;;;;9.73;58.78;97750.00;5054273;28;20028;-78
2024/02/11 06:01:40;;;;;;;22.45;7.53;;;;;;;10.33;59.43;97832.41;5071593;28;20020;-78
2024/02/11 06:04:05;;;;;;;7.88;4.75;;;;;;;9.80;60.94;97753.25;5072438;28;20459;-78
2024/02/11 06:06:30;;;;;;;15.15;4.65;;;;;;;10.53;59.47;97872.22;5070964;28;20484;-78
2024/02/11 06:08:57;;;;;;;10.45;4.30;;;;;;;10.68;59.23;97864.13;5071231;28;20035;-79
2024/02/11 06:11:25;;;;;;;8.82;3.85;;;;;;;10.79;58.88;97878.25;5070979;28;20032;-78
2024/02/11 06:13:51;;;;;;;6.60;3.53;;;;;;;10.97;56.99;97845.13;5070814;28;20079;-78
2024/02/11 06:16:16;;;;;;;9.20;3.75;;;;;;;11.47;56.83;97889.22;5070323;28;20033;-79
2024/02/11 06:18:43;;;;;;;12.15;4.60;;;;;;;11.38;55.93;97862.34;5070809;28;20032;-79
2024/02/11 06:21:10;;;;;;;7.20;2.75;;;;;;;11.70;54.56;97860.88;5070925;28;20028;-79
2024/02/11 06:23:36;;;;;;;21.92;5.60;;;;;;;11.95;53.57;97848.72;5070770;28;20107;-79
2024/02/11 06:26:02;;;;;;;14.90;5.43;;;;;;;12.22;52.55;97860.47;5071084;28;20063;-79
2024/02/11 06:28:29;;;;;;;9.70;4.25;;;;;;;12.56;52.00;97858.47;5070715;28;20024;-79
2024/02/11 06:30:54;;;;;;;8.43;3.42;;;;;;;12.96;49.88;97864.34;5071016;28;20549;-78
2024/02/11 06:33:20;;;;;;;13.77;3.58;;;;;;;13.38;50.53;97874.56;5072210;28;20020;-79
2024/02/11 06:35:45;;;;;;;;;;;;;;;13.56;51.34;97895.84;5071098;28;20035;-78
2024/02/11 06:38:12;;;;;;;;;;;;;;;12.99;50.78;97902.25;5070722;28;19973;-78
2024/02/11 06:40:39;;;;;;;;;;;;;;;12.93;52.02;97904.13;5071152;28;19995;-78
2024/02/11 06:43:11;;;;;;;;;;;;;;;13.10;52.74;97895.38;5071060;28;19912;-78
2024/02/11 06:45:36;;;;;;;;;;;;;;;13.29;50.56;97886.50;5074729;28;19950;-79
2024/02/11 06:48:03;;;;;;;;;;;;;;;13.52;49.26;97876.59;5074802;28;19919;-78
2024/02/11 06:50:29;;;;;;;;;;;;;;;13.76;47.32;97876.53;5074189;28;19924;-77
2024/02/11 06:52:54;;;;;;;;;;;;;;;14.13;46.89;97880.44;5073451;28;19908;-78
2024/02/11 06:55:19;;;;;;;;;;;;;;;14.24;46.72;97882.63;5072174;28;20394;-78
2024/02/11 06:57:45;;;;;;;;;;;;;;;14.40;45.88;97900.88;5073409;28;20334;-79
2024/02/11 07:00:11;;;;;;;;;;;;;;;14.63;46.54;97888.84;5071478;28;19916;-78
2024/02/11 07:02:37;;;;;;;;;;;;;;;14.80;45.42;97892.63;5053975;28;20435;-78
2024/02/11 07:05:03;;;;;;;;;;;;;;;15.06;44.66;97898.28;5070865;28;20008;-78
2024/02/11 07:07:30;;;;;;;;;;;;;;;15.17;44.79;97898.41;5069799;28;20015;-77
2024/02/11 07:09:55;;;;;;;;;;;;;;;15.22;45.04;97903.28;5070869;28;19973;-78
2024/02/11 07:12:20;;;;;;;;;;;;;;;15.26;45.64;97903.81;5070205;28;19912;-77
2024/02/11 07:14:46;;;;;;;;;;;;;;;15.28;45.66;97898.56;5070626;28;19913;-76
2024/02/11 07:17:14;;;;;;;;;;;;;;;15.16;45.38;97896.88;5071515;28;19920;-77
2024/02/11 07:19:39;;;;;;;;;;;;;;;15.18;46.21;97902.72;5071913;28;20384;-78
2024/02/11 07:22:05;;;;;;;;;;;;;;;15.06;44.96;97903.84;5070414;28;19921;-76
2024/02/11 07:24:31;;;;;;;;;;;;;;;15.25;45.06;97898.78;5071732;28;19916;-78
2024/02/11 07:26:56;;;;;;;;;;;;;;;15.29;44.36;97896.53;5070044;28;19924;-78
2024/02/11 07:29:23;;;;;;;;;;;;;;;15.32;44.82;97896.31;5070464;28;19912;-77
2024/02/11 07:31:48;;;;;;;;;;;;;;;15.30;45.08;97901.63;5070393;28;19918;-78
2024/02/11 07:34:14;;;;;;;;;;;;;;;15.36;45.00;97899.66;5070350;28;19916;-78
2024/02/11 07:36:40;;;;;;;;;;;;;;;15.29;45.04;97897.31;5070685;28;19916;-78
2024/02/11 07:39:05;;;;;;;;;;;;;;;15.37;44.63;97901.19;5070786;28;19916;-78
2024/02/11 07:41:30;;;;;;;;;;;;;;;15.40;44.94;97891.09;5071470;28;19919;-78
2024/02/11 07:43:56;;;;;;;;;;;;;;;15.51;45.33;97885.66;5053868;28;19935;-79
2024/02/11 07:46:21;;;;;;;;;;;;;;;15.68;46.02;97880.28;5070399;28;19970;-77
2024/02/11 07:48:48;;;;;;;;;;;;;;;15.69;44.70;97888.16;5053667;28;20436;-78
2024/02/11 07:51:16;;;;;;;;;;;;;;;15.91;44.64;97889.66;5070346;28;20011;-78
2024/02/11 07:53:41;;;;;;;;;;;;;;;15.82;43.74;97890.56;5071305;28;20006;-79
2024/02/11 07:56:17;;;;;;;;;;;;;;;16.03;45.10;97894.06;5070459;28;19959;-79
2024/02/11 07:58:42;;;;;;;;;;;;;;;16.07;44.53;97895.38;5053191;28;20292;-78
2024/02/11 08:01:08;;;;;;;;;;;;;;;16.19;44.26;97893.44;5070081;28;19919;-78
2024/02/11 08:03:33;;;;;;;;;;;;;;;16.20;43.46;97898.53;5071580;28;20005;-78
2024/02/11 08:05:59;;;;;;;;;;;;;;;16.21;43.86;97893.72;5069926;28;19973;-78
2024/02/11 08:08:24;;;;;;;;;;;;;;;16.33;43.13;97889.75;5070919;28;20323;-78
2024/02/11 08:10:49;;;;;;;;;;;;;;;16.41;43.07;97885.25;5070765;28;20415;-77
2024/02/11 08:13:15;;;;;;;;;;;;;;;16.38;43.00;97885.47;5071038;28;19969;-79
2024/02/11 08:15:40;;;;;;;;;;;;;;;16.41;42.88;97882.47;5070174;28;19912;-76
2024/02/11 08:18:08;;;;;;;;;;;;;;;16.64;42.02;97859.06;5070242;28;19912;-78
2024/02/11 08:20:33;;;;;;;;;;;;;;;16.59;41.91;97878.53;5069668;28;19991;-80
2024/02/11 08:22:58;;;;;;;;;;;;;;;16.92;41.89;97873.19;5053225;28;20008;-79
2024/02/11 08:25:24;;;;;;;;;;;;;;;16.90;41.12;97858.97;5052936;28;20328;-79
2024/02/11 08:27:49;;;;;;;;;;;;;;;17.05;41.29;97879.09;5070792;28;19923;-78
2024/02/11 08:30:15;;;;;;;;;;;;;;;17.05;41.10;97878.34;5052620;28;20391;-78
2024/02/11 08:32:42;;;;;;;;;;;;;;;16.88;41.25;97855.13;5052984;28;19916;-78
2024/02/11 08:35:11;;;;;;;;;;;;;;;16.86;41.19;97868.84;5070925;28;19912;-78
2024/02/11 08:37:36;;;;;;;;;;;;;;;16.90;41.94;97877.72;5069687;28;19951;-78
2024/02/11 08:40:03;;;;;;;;;;;;;;;17.14;40.58;97864.16;5054633;28;20380;-78
2024/02/11 08:42:29;;;;;;;;;;;;;;;17.40;40.40;97848.00;5068127;28;19939;-79
2024/02/11 08:44:54;;;;;;;;;;;;;;;17.40;40.30;97852.81;5070430;28;20306;-81
2024/02/11 08:47:20;;;;;;;;;;;;;;;17.61;40.67;97854.16;5070704;28;19913;-80
2024/02/11 08:49:46;;;;;;;;;;;;;;;17.78;40.90;97841.00;5074342;28;20017;-79
2024/02/11 08:52:12;;;;;;;;;;;;;;;17.96;40.25;97825.78;5072982;28;19963;-78
2024/02/11 08:54:38;;;;;;;;;;;;;;;17.88;40.78;97844.31;5074119;28;19963;-80
2024/02/11 08:57:03;;;;;;;;;;;;;;;17.82;40.02;97849.91;5072210;28;20362;-78
2024/02/11 08:59:32;;;;;;;;;;;;;;;17.99;39.68;97855.50;5071875;28;19916;-79
2024/02/11 09:01:58;;;;;;;;;;;;;;;18.02;39.45;97867.72;5070795;28;19935;-79
2024/02/11 09:04:23;;;;;;;;;;;;;;;18.08;39.13;97874.06;5071979;28;19918;-78
2024/02/11 09:06:55;;;;;;;;;;;;;;;18.04;39.29;97873.53;5073305;28;19928;-78
2024/02/11 09:09:25;;;;;;;;;;;;;;;18.01;39.15;97869.75;5067425;28;19912;-79
2024/02/11 09:12:01;;;;;;;;;;;;;;;17.68;40.56;97870.44;5072120;28;19919;-79
2024/02/11 09:14:27;;;;;;;;;;;;;;;17.90;40.41;97870.47;5067272;28;20380;-78
2024/02/11 09:16:53;;;;;;;;;;;;;;;17.70;40.56;97853.94;5072334;28;19908;-79
2024/02/11 09:19:18;;;;;;;;;;;;;;;17.77;40.29;97858.28;5072309;28;20415;-78
2024/02/11 09:21:43;;;;;;;;;;;;;;;17.64;41.71;97875.53;5073244;28;20381;-77
2024/02/11 09:24:10;;;;;;;;;;;;;;;17.74;41.26;97860.03;5071963;28;19912;-78
2024/02/11 09:26:35;;;;;;;;;;;;;;;17.72;41.45;97848.59;5071912;28;19931;-79
2024/02/11 09:29:00;;;;;;;;;;;;;;;17.67;41.47;97851.38;5055450;28;20368;-78
2024/02/11 09:31:26;;;;;;;;;;;;;;;17.94;41.39;97836.72;5073380;28;20372;-78
2024/02/11 09:33:51;;;;;;;;;;;;;;;18.32;41.60;97849.16;5072926;28;20007;-79
2024/02/11 09:36:16;;;;;;;;;;;;;;;18.02;40.26;97842.56;5071895;28;19913;-79
2024/02/11 09:38:42;;;;;;;;;;;;;;;17.54;40.72;97826.69;5071737;28;19970;-80
2024/02/11 09:41:08;;;;;;;;;;;;;;;17.67;41.75;97835.38;5073047;28;19912;-78
2024/02/11 09:43:37;;;;;;;;;;;;;;;17.70;41.39;97845.56;5072862;28;19966;-78
2024/02/11 09:46:03;;;;;;;;;;;;;;;17.75;40.70;97842.00;5071609;28;19915;-79
2024/02/11 09:48:29;;;;;;;;;;;;;;;17.64;41.05;97836.41;5071619;28;19912;-79
2024/02/11 09:50:56;;;;;;;;;;;;;;;17.72;41.22;97836.69;5072339;28;20376;-77
2024/02/11 09:53:22;;;;;;;;;;;;;;;17.55;42.19;97839.41;5072305;28;20352;-78
2024/02/11 09:55:47;;;;;;;;;;;;;;;17.87;40.36;97826.03;5072844;28;19920;-81
2024/02/11 09:58:13;;;;;;;;;;;;;;;18.40;40.31;97822.19;5071028;28;19912;-80
2024/02/11 10:00:38;;;;;;;;;;;;;;;19.07;39.38;97819.22;5071514;28;19944;-79
2024/02/11 10:03:06;;;;;;;;;;;;;;;19.85;38.75;97828.00;5071354;28;19908;-78
2024/02/11 10:05:35;;;;;;;;;;;;;;;20.08;38.40;97805.38;5070915;28;19919;-78
2024/02/11 10:08:04;;;;;;;;;;;;;;;19.18;38.54;97833.19;5072415;28;19923;-79
2024/02/11 10:10:30;;;;;;;;;;;;;;;19.05;38.96;97830.94;5072203;28;20013;-79
2024/02/11 10:12:57;;;;;;;;;;;;;;;19.07;38.52;97836.03;5058194;28;20006;-79
2024/02/11 10:15:25;;;;;;;;;;;;;;;19.09;37.93;97822.28;5072267;28;20027;-77
2024/02/11 10:17:51;;;;;;;;;;;;;;;19.12;38.81;97804.44;5064185;28;19912;-78
2024/02/11 10:20:17;;;;;;;;;;;;;;;18.85;39.14;97817.28;5048264;28;19908;-78
2024/02/11 10:22:43;;;;;;;;;;;;;;;18.94;38.90;97803.00;5071579;28;19908;-77
2024/02/11 10:25:09;;;;;;;;;;;;;;;19.07;38.81;97803.19;5054756;28;19908;-79
2024/02/11 10:27:37;;;;;;;;;;;;;;;19.28;38.69;97795.22;5071287;28;19915;-77
2024/02/11 10:30:09;;;;;;;;;;;;;;;19.40;37.77;97810.69;5070885;28;19908;-78
2024/02/11 10:32:35;;;;;;;;;;;;;;;19.29;37.58;97784.78;5071710;28;19958;-76
2024/02/11 10:35:04;;;;;;;;;;;;;;;19.26;38.89;97794.97;5070582;28;19955;-78
2024/02/11 10:37:35;;;;;;;;;;;;;;;19.70;39.13;97767.97;5070139;28;19926;-79
2024/02/11 10:40:00;;;;;;;;;;;;;;;19.84;38.11;97769.63;5069937;28;19913;-78
2024/02/11 10:42:25;;;;;;;;;;;;;;;19.98;37.26;97762.13;5070255;28;20339;-80
2024/02/11 10:44:51;;;;;;;;;;;;;;;20.00;38.44;97760.34;5062243;28;19912;-79
2024/02/11 10:47:16;;;;;;;;;;;;;;;20.15;38.31;97743.09;5072443;28;20485;-77
2024/02/11 10:49:44;;;;;;;;;;;;;;;20.26;37.36;97745.78;5072000;28;19995;-78
2024/02/11 10:52:12;;;;;;;;;;;;;;;20.73;36.97;97723.91;5071017;28;20007;-79
2024/02/11 10:54:41;;;;;;;;;;;;;;;20.91;36.34;97716.78;5070687;28;19968;-78
2024/02/11 10:57:13;;;;;;;;;;;;;;;20.44;35.14;97708.66;5071920;28;19947;-78
2024/02/11 10:59:50;;;;;;;;;;;;;;;20.21;36.68;97719.34;5070825;28;19908;-78
2024/02/11 11:02:16;;;;;;;;;;;;;;;20.38;36.83;97718.41;5070397;28;19948;-79
2024/02/11 11:04:43;;;;;;;;;;;;;;;20.64;36.49;97721.44;5070620;28;20013;-77
2024/02/11 11:07:12;;;;;;;;;;;;;;;20.57;35.66;97716.41;5071672;28;19954;-77
2024/02/11 11:09:38;;;;;;;;;;;;;;;20.50;36.29;97711.38;5066172;28;19920;-79
2024/02/11 11:12:09;;;;;;;;;;;;;;;20.12;36.72;97711.28;5071608;28;19923;-77
2024/02/11 11:14:44;;;;;;;;;;;;;;;20.03;36.98;97714.41;5071584;28;19959;-78
2024/02/11 11:17:21;;;;;;;;;;;;;;;20.03;37.67;97713.66;5071448;28;19916;-76
2024/02/11 11:19:50;;;;;;;;;;;;;;;20.02;37.52;97718.50;5059779;28;19912;-78
2024/02/11 11:22:28;;;;;;;;;;;;;;;19.94;37.98;97711.97;5071366;28;19950;-77
2024/02/11 11:24:53;;;;;;;;;;;;;;;20.20;36.75;97692.56;5071242;28;19908;-79
2024/02/11 11:27:20;;;;;;;;;;;;;;;20.42;37.32;97677.56;5070149;28;19923;-78
2024/02/11 11:29:45;;;;;;;;;;;;;;;20.29;35.95;97666.22;5070966;28;19916;-79
2024/02/11 11:32:11;;;;;;;;;;;;;;;20.52;36.12;97658.31;5069964;28;19909;-79
2024/02/11 11:34:36;;;;;;;;;;;;;;;20.74;35.43;97657.28;5053323;28;19912;-78
2024/02/11 11:37:10;;;;;;;;;;;;;;;20.63;34.66;97649.75;5070743;28;20384;-78
2024/02/11 11:39:36;;;;;;;;;;;;;;;20.76;34.94;97623.81;5070003;28;19962;-78
2024/02/11 11:42:01;;;;;;;;;;;;;;;21.16;35.02;97619.91;5070951;28;19908;-77
2024/02/11 11:44:27;;;;;;;;;;;;;;;21.35;34.17;97633.91;5070798;28;19915;-76
2024/02/11 11:46:52;;;;;;;;;;;;;;;21.26;33.63;97623.09;5071166;28;19912;-79
2024/02/11 11:49:18;;;;;;;;;;;;;;;20.96;34.08;97620.47;5071110;28;20015;-78
2024/02/11 11:51:43;;;;;;;;;;;;;;;20.48;35.06;97618.56;5053070;28;20277;-79
2024/02/11 11:54:09;;;;;;;;;;;;;;;20.42;35.02;97624.25;5070511;28;19917;-77
2024/02/11 11:56:35;;;;;;;;;;;;;;;20.89;35.56;97637.91;5070949;28;20007;-78
2024/02/11 11:59:06;;;;;;;;;;;;;;;21.20;34.34;97647.69;5070734;28;20370;-77
2024/02/11 12:01:32;;;;;;;;;;;;;;;20.98;33.90;97649.50;5070710;28;19999;-78
2024/02/11 12:03:57;;;;;;;;;;;;;;;21.16;33.40;97658.50;5069738;28;19955;-78
2024/02/11 12:06:22;;;;;;;;;;;;;;;20.83;33.89;97631.63;5070903;28;19920;-77
2024/02/11 12:08:48;;;;;;;;;;;;;;;20.96;34.58;97637.31;5067828;28;19959;-77
2024/02/11 12:11:14;;;;;;;;;;;;;;;21.10;33.89;97638.88;5066322;28;19959;-78
2024/02/11 12:13:40;;;;;;;;;;;;;;;21.31;33.53;97644.72;5070932;28;20289;-79
2024/02/11 12:16:07;;;;;;;;;;;;;;;21.32;33.58;97632.19;5064424;28;21283;-76
2024/02/11 12:18:34;;;;;;;;;;;;;;;21.38;33.77;97624.41;5073068;28;19916;-79
2024/02/11 12:21:00;;;;;;;;;;;;;;;21.33;34.46;97619.66;5073961;28;19924;-78