Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:08;;;;;;;29.83;23.43;;;3.50;52.80;;;;;;20938;6737;117702;-72
2022/12/16 00:02:43;;;;;;;28.20;21.77;;;3.40;53.20;;;;;;20936;6738;119808;-72
2022/12/16 00:05:19;;;;;;;27.27;21.67;;;3.10;53.90;;;;;;20838;6738;117026;-72
2022/12/16 00:07:54;;;;;;;28.10;20.60;;;2.80;54.30;;;;;;20910;6744;116517;-72
2022/12/16 00:10:51;;;;;;;34.23;28.97;;;2.60;55.00;;;;;;20775;6740;301837;-72
2022/12/16 00:13:05;;;;;;;30.90;23.57;;;2.80;55.80;;;;;;20890;6740;117538;-72
2022/12/16 00:15:47;;;;;;;34.97;29.70;;;2.80;55.10;;;;;;20599;6731;276744;-72
2022/12/16 00:18:18;;;;;;;31.27;24.30;;;2.80;54.80;;;;;;21020;6726;116690;-72
2022/12/16 00:20:52;;;;;;;28.50;22.33;;;2.80;54.70;;;;;;21001;6713;116772;-71
2022/12/16 00:23:27;;;;;;;34.90;29.43;;;2.60;55.30;;;;;;20741;6731;307974;-72
2022/12/16 00:26:03;;;;;;;37.47;32.50;;;2.70;55.50;;;;;;20491;6808;309332;-72
2022/12/16 00:28:39;;;;;;;35.40;26.60;;;3.10;56.50;;;;;;21002;6710;117539;-72
2022/12/16 00:31:14;;;;;;;34.00;24.37;;;3.10;55.90;;;;;;21002;6725;118140;-73
2022/12/16 00:33:51;;;;;;;36.40;30.07;;;2.90;56.60;;;;;;20765;6725;279407;-72
2022/12/16 00:36:25;;;;;;;31.23;24.27;;;3.00;56.00;;;;;;21040;6720;116655;-72
2022/12/16 00:39:04;;;;;;;32.57;23.90;;;3.00;55.80;;;;;;21013;6720;118578;-72
2022/12/16 00:41:36;;;;;;;31.17;23.30;;;2.80;56.00;;;;;;21049;6711;117684;-72
2022/12/16 00:44:13;;;;;;;34.37;29.80;;;2.70;56.10;;;;;;20790;6711;306595;-72
2022/12/16 00:46:49;;;;;;;37.05;31.87;;;2.70;56.10;;;;;;20781;6711;305193;-72
2022/12/16 00:49:25;;;;;;;39.55;34.53;;;3.00;55.20;;;;;;20737;6726;338014;-72
2022/12/16 00:52:01;;;;;;;33.63;24.40;;;3.30;55.60;;;;;;20980;6711;117510;-73
2022/12/16 00:54:36;;;;;;;36.50;25.23;;;3.20;55.10;;;;;;20839;6726;117944;-73
2022/12/16 00:57:12;;;;;;;28.63;22.00;;;2.90;55.60;;;;;;20981;6717;118419;-72
2022/12/16 00:59:47;;;;;;;31.27;22.47;;;2.70;56.40;;;;;;20968;6720;119113;-72
2022/12/16 01:02:23;;;;;;;29.97;22.60;;;2.50;56.60;;;;;;20980;6711;118112;-72
2022/12/16 01:04:58;;;;;;;31.33;23.73;;;2.40;56.90;;;;;;20838;6711;121045;-72
2022/12/16 01:07:35;;;;;;;41.77;33.57;;;2.20;57.20;;;;;;20756;6720;278571;-72
2022/12/16 01:10:11;;;;;;;39.50;33.57;;;2.40;57.80;;;;;;20723;6726;311920;-72
2022/12/16 01:12:46;;;;;;;35.07;25.93;;;2.90;57.70;;;;;;20907;6726;118178;-71
2022/12/16 01:15:22;;;;;;;39.33;32.63;;;2.90;57.00;;;;;;20621;6724;311978;-71
2022/12/16 01:17:58;;;;;;;34.00;26.33;;;3.10;57.00;;;;;;20935;6729;117019;-71
2022/12/16 01:20:35;;;;;;;36.40;25.67;;;3.00;56.50;;;;;;20966;6717;118738;-71
2022/12/16 01:23:11;;;;;;;39.23;32.97;;;2.90;56.50;;;;;;20730;6726;276251;-71
2022/12/16 01:25:47;;;;;;;36.97;32.87;;;2.90;56.50;;;;;;20582;6726;279224;-71
2022/12/16 01:28:22;;;;;;;35.93;26.87;;;3.30;56.50;;;;;;20874;6746;118295;-71
2022/12/16 01:31:00;;;;;;;36.77;32.03;;;3.20;55.50;;;;;;20640;6732;307990;-71
2022/12/16 01:33:33;;;;;;;39.40;33.80;;;3.30;55.60;;;;;;20744;6712;306078;-71
2022/12/16 01:36:09;;;;;;;36.97;32.77;;;3.50;55.00;;;;;;20678;6732;337933;-72
2022/12/16 01:38:44;;;;;;;30.83;25.13;;;3.70;54.30;;;;;;20869;6758;141823;-72
2022/12/16 01:41:22;;;;;;;36.10;32.20;;;3.50;54.00;;;;;;20648;6744;338828;-71
2022/12/16 01:44:16;;;;;;;35.75;31.77;;;3.50;54.00;;;;;;20685;6744;279585;-71
2022/12/16 01:46:55;;;;;;;40.10;34.58;;;3.60;52.70;;;;;;20786;6716;276171;-72
2022/12/16 01:49:47;;;;;;;40.63;35.27;;;3.80;52.70;;;;;;20789;6718;303001;-72
2022/12/16 01:52:27;;;;;;;33.10;27.00;;;3.60;53.40;;;;;;20917;6706;117327;-73
2022/12/16 01:55:04;;;;;;;34.90;24.93;;;3.50;53.30;;;;;;20781;6743;119781;-73
2022/12/16 01:57:40;;;;;;;39.73;32.97;;;3.20;54.10;;;;;;20661;6748;279331;-72
2022/12/16 02:00:16;;;;;;;37.33;33.17;;;3.40;54.60;;;;;;20633;6757;307267;-71
2022/12/16 02:02:52;;;;;;;39.43;34.43;;;3.50;53.60;;;;;;20570;6773;278390;-72
2022/12/16 02:05:29;;;;;;;38.72;33.58;;;3.50;53.60;;;;;;20554;6751;337530;-73
2022/12/16 02:08:05;;;;;;;32.27;25.73;;;3.70;53.40;;;;;;20946;6736;117115;-72
2022/12/16 02:10:41;;;;;;;33.67;25.63;;;3.50;53.50;;;;;;20818;6751;121342;-73
2022/12/16 02:13:33;;;;;;;39.70;33.23;;;3.10;55.00;;;;;;20651;6751;291946;-72
2022/12/16 02:16:12;;;;;;;33.90;25.57;;;3.10;55.00;;;;;;20857;6752;117562;-72
2022/12/16 02:19:14;;;;;;;36.67;32.07;;;3.00;54.80;;;;;;20708;6747;306479;-72
2022/12/16 02:22:19;;;;;;;37.93;32.87;;;3.10;55.00;;;;;;20666;6728;309143;-73
2022/12/16 02:25:14;;;;;;;36.85;31.90;;;3.30;54.80;;;;;;20589;6732;308672;-73
2022/12/16 02:27:50;;;;;;;31.73;24.40;;;3.60;54.80;;;;;;20876;6746;117680;-72
2022/12/16 02:30:35;;;;;;;30.17;22.03;;;3.40;54.50;;;;;;20889;6744;119376;-72
2022/12/16 02:33:21;;;;;;;29.17;21.10;;;3.10;55.50;;;;;;20870;6752;119155;-73
2022/12/16 02:36:02;;;;;;;36.58;30.42;;;2.80;56.10;;;;;;20544;6739;338841;-73
2022/12/16 02:38:38;;;;;;;36.30;31.80;;;3.00;56.50;;;;;;20721;6722;309050;-73
2022/12/16 02:41:16;;;;;;;35.17;31.37;;;3.30;55.60;;;;;;20749;6716;335643;-73
2022/12/16 02:43:52;;;;;;;38.15;33.95;;;3.60;54.80;;;;;;20720;6721;308601;-73
2022/12/16 02:46:29;;;;;;;35.67;31.23;;;3.80;52.50;;;;;;20776;6722;321629;-73
2022/12/16 02:49:07;;;;;;;29.37;23.53;;;3.80;52.50;;;;;;20892;6736;119120;-74
2022/12/16 02:51:45;;;;;;;32.73;24.17;;;3.10;53.50;;;;;;20879;6786;117129;-73
2022/12/16 02:54:20;;;;;;;29.60;21.70;;;3.00;53.40;;;;;;20860;6741;117160;-73
2022/12/16 02:57:16;;;;;;;28.37;21.70;;;2.70;54.40;;;;;;20934;6724;117825;-73
2022/12/16 03:00:01;;;;;;;32.47;23.17;;;2.50;55.20;;;;;;20413;6767;119405;-73
2022/12/16 03:03:06;;;;;;;37.90;31.27;;;2.30;55.90;;;;;;20648;6741;276847;-73
2022/12/16 03:05:48;;;;;;;31.57;23.70;;;2.50;56.20;;;;;;20721;6743;117421;-72
2022/12/16 03:08:17;;;;;;;38.73;32.83;;;2.50;55.70;;;;;;20729;6725;293493;-73
2022/12/16 03:10:53;;;;;;;35.70;31.00;;;2.70;56.70;;;;;;20709;6725;330149;-73
2022/12/16 03:13:28;;;;;;;34.03;25.50;;;3.10;56.00;;;;;;20888;6741;117232;-73
2022/12/16 03:16:04;;;;;;;31.00;22.87;;;3.00;55.60;;;;;;20921;6739;121628;-73
2022/12/16 03:18:40;;;;;;;37.03;31.07;;;2.80;55.90;;;;;;20687;6739;280119;-74
2022/12/16 03:21:15;;;;;;;32.83;25.37;;;2.90;56.60;;;;;;20906;6739;118838;-73
2022/12/16 03:23:57;;;;;;;35.13;30.67;;;2.90;56.30;;;;;;20661;6739;308398;-73
2022/12/16 03:26:45;;;;;;;30.33;24.13;;;3.00;56.70;;;;;;20897;6737;118607;-73
2022/12/16 03:29:34;;;;;;;32.13;23.23;;;2.90;56.10;;;;;;20890;6744;117746;-73
2022/12/16 03:32:23;;;;;;;29.20;21.00;;;2.70;56.80;;;;;;20894;6742;117106;-73
2022/12/16 03:35:08;;;;;;;34.60;30.53;;;2.50;57.20;;;;;;20556;6755;280887;-73
2022/12/16 03:37:44;;;;;;;33.35;29.75;;;2.60;56.60;;;;;;20797;6714;306471;-73
2022/12/16 03:40:20;;;;;;;33.20;29.63;;;3.00;56.00;;;;;;20723;6729;277812;-73
2022/12/16 03:42:55;;;;;;;33.97;24.80;;;3.30;55.10;;;;;;20938;6729;117476;-73
2022/12/16 03:45:37;;;;;;;27.00;22.13;;;3.20;55.20;;;;;;20803;6731;118745;-73
2022/12/16 03:48:13;;;;;;;26.67;21.97;;;3.00;55.70;;;;;;21005;6717;118106;-73
2022/12/16 03:50:54;;;;;;;29.40;21.67;;;2.80;56.40;;;;;;20970;6717;117464;-74
2022/12/16 03:53:25;;;;;;;33.73;28.63;;;2.60;56.70;;;;;;20779;6717;276776;-73
2022/12/16 03:55:59;;;;;;;31.63;23.47;;;2.80;57.10;;;;;;20764;6727;117530;-73
2022/12/16 03:58:37;;;;;;;29.03;22.73;;;2.80;56.60;;;;;;20950;6726;120803;-73
2022/12/16 04:01:11;;;;;;;30.47;21.70;;;2.60;56.70;;;;;;20939;6728;117160;-73
2022/12/16 04:03:48;;;;;;;31.03;21.40;;;2.50;57.10;;;;;;20879;6743;121049;-73
2022/12/16 04:06:23;;;;;;;34.70;30.10;;;2.30;57.30;;;;;;20720;6728;306680;-73
2022/12/16 04:08:59;;;;;;;37.30;31.47;;;2.50;57.70;;;;;;20764;6714;276759;-73
2022/12/16 04:26:13;;;;;;;29.23;23.10;;;3.00;55.10;;;;;;20940;6732;118000;-73
2022/12/16 04:28:48;;;;;;;36.87;30.67;;;2.80;54.80;;;;;;20719;6721;335596;-73
2022/12/16 04:31:24;;;;;;;67.63;55.23;;;2.90;56.00;;;;;;20794;6716;334981;-71
