Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:13;;;;;;;4.45;1.77;;;19.40;73.10;;;;;;5013882;28;20038;-72
2022/06/18 00:02:43;;;;;;;1.67;1.50;;;19.40;73.30;;;;;;5040029;28;20032;-72
2022/06/18 00:05:10;;;;;;;3.25;1.65;;;19.30;73.30;;;;;;5018020;28;20057;-74
2022/06/18 00:07:45;;;;;;;1.65;1.55;;;19.30;73.70;;;;;;5036669;28;20156;-75
2022/06/18 00:10:17;;;;;;;2.05;1.40;;;19.30;74.00;;;;;;5056902;28;20033;-77
2022/06/18 00:15:33;;;;;;;2.05;1.55;;;19.20;74.60;;;;;;5051126;28;20096;-78
2022/06/18 00:17:59;;;;;;;1.80;1.60;;;19.20;74.30;;;;;;5036878;28;20028;-79
2022/06/18 00:20:28;;;;;;;1.88;1.67;;;19.20;74.70;;;;;;5031188;28;20086;-79
2022/06/18 00:22:57;;;;;;;2.65;1.40;;;19.20;74.60;;;;;;5028263;28;20026;-79
2022/06/18 00:25:31;;;;;;;1.60;1.50;;;19.10;74.70;;;;;;5030199;28;20391;-79
2022/06/18 00:27:58;;;;;;;1.85;1.75;;;19.10;75.00;;;;;;5027320;28;20040;-78
2022/06/18 00:30:26;;;;;;;1.52;1.40;;;19.10;75.30;;;;;;5031794;28;20033;-78
2022/06/18 00:32:51;;;;;;;3.90;1.80;;;19.00;75.60;;;;;;5031925;28;20030;-76
2022/06/18 00:35:18;;;;;;;2.13;1.67;;;19.00;75.90;;;;;;5034021;28;20048;-79
2022/06/18 00:37:45;;;;;;;2.05;1.73;;;18.90;76.10;;;;;;5033723;28;20394;-81
2022/06/18 00:40:25;;;;;;;1.77;1.67;;;18.90;76.40;;;;;;5033360;28;20064;-80
2022/06/18 00:42:51;;;;;;;2.63;1.60;;;18.80;76.60;;;;;;5032911;28;20083;-77
2022/06/18 00:45:26;;;;;;;3.05;1.98;;;18.80;76.80;;;;;;5031151;28;20091;-80
2022/06/18 00:48:11;;;;;;;3.13;2.08;;;18.80;77.10;;;;;;5030669;28;20386;-79
2022/06/18 00:50:55;;;;;;;2.67;1.55;;;18.70;77.40;;;;;;5031830;28;20087;-79
2022/06/18 00:53:43;;;;;;;1.77;1.50;;;18.70;77.40;;;;;;5032240;28;20025;-79
2022/06/18 00:56:31;;;;;;;2.58;1.77;;;18.70;77.50;;;;;;5032561;28;20021;-78
2022/06/18 00:59:02;;;;;;;2.88;1.67;;;18.70;77.70;;;;;;5033021;28;20087;-78
2022/06/18 01:01:34;;;;;;;2.40;2.20;;;18.70;77.80;;;;;;5034186;28;20021;-78
2022/06/18 01:04:00;;;;;;;1.63;1.52;;;18.60;77.90;;;;;;5031555;28;20462;-77
2022/06/18 01:06:30;;;;;;;2.35;1.67;;;18.60;78.30;;;;;;5034510;28;20032;-78
2022/06/18 01:09:01;;;;;;;1.92;1.70;;;18.50;78.60;;;;;;5034025;28;20128;-77
2022/06/18 01:11:30;;;;;;;2.08;1.85;;;18.50;78.90;;;;;;5053114;28;20033;-78
2022/06/18 01:13:57;;;;;;;1.95;1.80;;;18.50;78.90;;;;;;5044906;28;20049;-78
2022/06/18 01:16:24;;;;;;;2.30;1.90;;;18.50;79.10;;;;;;5032867;28;20433;-78
2022/06/18 01:18:52;;;;;;;2.55;1.85;;;18.50;79.50;;;;;;5033111;28;20044;-75
2022/06/18 01:21:38;;;;;;;2.20;2.00;;;;;;;;;;5031388;28;20108;-77
2022/06/18 01:24:10;;;;;;;3.30;2.08;;;18.40;80.20;;;;;;5032167;28;20045;-77
2022/06/18 01:26:36;;;;;;;2.90;1.83;;;18.40;80.70;;;;;;5032760;28;20415;-78
2022/06/18 01:29:03;;;;;;;2.20;1.90;;;18.40;80.90;;;;;;5032291;28;20022;-78
2022/06/18 01:31:29;;;;;;;1.90;1.80;;;18.40;80.90;;;;;;5033048;28;20033;-78
2022/06/18 01:33:55;;;;;;;2.30;2.08;;;18.40;80.90;;;;;;5032324;28;20025;-79
2022/06/18 01:36:21;;;;;;;2.55;1.60;;;18.30;81.20;;;;;;5032968;28;20021;-79
2022/06/18 01:38:47;;;;;;;2.10;1.90;;;18.30;81.60;;;;;;5030991;28;20048;-76
2022/06/18 01:44:26;;;;;;;3.05;1.65;;;18.20;82.10;;;;;;5034426;28;20444;-79
2022/06/18 01:46:57;;;;;;;3.53;1.98;;;18.10;82.60;;;;;;5030728;28;20459;-79
2022/06/18 01:49:32;;;;;;;2.65;1.98;;;18.10;83.40;;;;;;5032569;28;20033;-78
2022/06/18 01:52:03;;;;;;;2.20;2.00;;;18.00;83.40;;;;;;5038378;28;20033;-79
2022/06/18 01:54:34;;;;;;;2.42;2.13;;;18.00;83.40;;;;;;5028594;28;20038;-78
2022/06/18 01:57:05;;;;;;;3.05;1.90;;;18.00;83.50;;;;;;5031554;28;20123;-78
2022/06/18 01:59:38;;;;;;;3.85;1.80;;;18.00;83.90;;;;;;5031821;28;20037;-78
2022/06/18 02:02:04;;;;;;;2.22;1.77;;;18.00;84.40;;;;;;5031061;28;20120;-78
2022/06/18 02:04:32;;;;;;;1.77;1.60;;;17.90;84.80;;;;;;5032373;28;20026;-78
2022/06/18 02:06:58;;;;;;;1.58;1.40;;;17.90;85.00;;;;;;5031873;28;20083;-77
2022/06/18 02:09:36;;;;;;;4.43;1.60;;;17.90;84.90;;;;;;5030168;28;20421;-78
2022/06/18 02:12:04;;;;;;;2.88;1.63;;;17.90;85.30;;;;;;5031465;28;20024;-78
2022/06/18 02:14:34;;;;;;;2.10;1.85;;;17.90;85.20;;;;;;5033594;28;20041;-79
2022/06/18 02:17:04;;;;;;;2.08;1.98;;;17.90;85.20;;;;;;5031015;28;20042;-79
2022/06/18 02:19:30;;;;;;;2.20;2.00;;;17.90;85.40;;;;;;5030201;28;20053;-79
2022/06/18 02:21:58;;;;;;;1.73;1.55;;;17.90;86.40;;;;;;5031795;28;20033;-79
2022/06/18 02:24:24;;;;;;;1.77;1.60;;;18.00;86.20;;;;;;5032268;28;20025;-80
2022/06/18 02:26:49;;;;;;;2.22;1.90;;;17.90;86.00;;;;;;5029553;28;20056;-77
2022/06/18 02:29:23;;;;;;;2.20;2.00;;;17.90;86.30;;;;;;5033509;28;20041;-80
2022/06/18 02:31:51;;;;;;;1.85;1.75;;;17.90;86.80;;;;;;5032906;28;20038;-77
2022/06/18 02:34:21;;;;;;;1.90;1.73;;;17.90;87.30;;;;;;5034129;28;20099;-81
2022/06/18 02:36:48;;;;;;;3.00;2.03;;;17.80;87.80;;;;;;5033448;28;20036;-76
2022/06/18 02:39:19;;;;;;;2.45;1.77;;;17.80;88.40;;;;;;5034740;28;20143;-77
2022/06/18 02:41:45;;;;;;;3.78;1.70;;;17.80;89.10;;;;;;5038157;28;20029;-77
2022/06/18 02:44:13;;;;;;;2.38;2.10;;;17.70;89.30;;;;;;5036969;28;20040;-79
2022/06/18 02:46:39;;;;;;;2.55;2.33;;;17.80;89.70;;;;;;5038064;28;20626;-78
2022/06/18 02:49:07;;;;;;;4.53;2.33;;;17.80;90.00;;;;;;5035663;28;20105;-78
2022/06/18 02:51:34;;;;;;;2.58;2.38;;;17.70;90.60;;;;;;5033223;28;20029;-79
2022/06/18 02:54:00;;;;;;;2.20;1.80;;;17.70;90.70;;;;;;5031664;28;20025;-78
2022/06/18 02:56:26;;;;;;;2.47;1.90;;;17.60;90.60;;;;;;5032689;28;20033;-78
2022/06/18 02:58:52;;;;;;;4.20;2.60;;;17.60;90.80;;;;;;5031835;28;20045;-77
2022/06/18 03:01:21;;;;;;;2.40;2.15;;;17.50;91.30;;;;;;5032315;28;20018;-78
2022/06/18 03:03:53;;;;;;;2.22;1.95;;;17.50;91.60;;;;;;5052310;28;20048;-75
2022/06/18 03:06:21;;;;;;;2.45;2.03;;;17.50;91.80;;;;;;5053012;28;20017;-81
2022/06/18 03:08:49;;;;;;;2.05;1.70;;;17.50;91.90;;;;;;5053002;28;20434;-78
2022/06/18 03:14:00;;;;;;;4.57;2.45;;;17.40;92.30;;;;;;5042914;28;20102;-78
2022/06/18 03:16:28;;;;;;;4.30;1.80;;;17.40;92.80;;;;;;5033041;28;20037;-79
2022/06/18 03:18:56;;;;;;;3.50;2.30;;;17.40;93.10;;;;;;5030497;28;20041;-79
2022/06/18 03:21:39;;;;;;;2.38;2.00;;;17.40;93.40;;;;;;5033119;28;20387;-79
2022/06/18 03:24:04;;;;;;;2.20;2.00;;;17.30;93.60;;;;;;5032387;28;20022;-81
2022/06/18 03:26:30;;;;;;;2.28;2.08;;;17.20;93.90;;;;;;5032759;28;20021;-79
2022/06/18 03:28:56;;;;;;;2.35;2.15;;;17.20;94.10;;;;;;5031237;28;20025;-80
2022/06/18 03:31:22;;;;;;;2.42;2.22;;;17.20;94.40;;;;;;5031424;28;20044;-79
2022/06/18 03:33:49;;;;;;;2.92;2.28;;;17.20;94.60;;;;;;5031506;28;20021;-79
2022/06/18 03:36:17;;;;;;;3.63;2.20;;;17.20;95.30;;;;;;5032502;28;20136;-79
2022/06/18 03:38:43;;;;;;;3.38;2.45;;;17.10;95.50;;;;;;5051686;28;20045;-78
2022/06/18 03:41:10;;;;;;;2.85;2.03;;;17.10;95.50;;;;;;5050874;28;20605;-78
2022/06/18 03:43:36;;;;;;;2.25;1.80;;;17.10;95.60;;;;;;5051188;28;20035;-78
2022/06/18 03:46:07;;;;;;;3.33;2.08;;;17.10;95.80;;;;;;5051050;28;20107;-78
2022/06/18 03:48:36;;;;;;;2.10;1.88;;;17.10;96.00;;;;;;5051428;28;20037;-78
2022/06/18 03:51:02;;;;;;;1.85;1.75;;;17.10;96.10;;;;;;5033195;28;20025;-78
2022/06/18 03:53:28;;;;;;;2.47;2.25;;;17.10;96.10;;;;;;5029801;28;20363;-78
2022/06/18 03:55:53;;;;;;;2.42;2.22;;;17.10;96.20;;;;;;5031000;28;20026;-77
2022/06/18 03:58:19;;;;;;;2.17;2.00;;;17.10;96.40;;;;;;5030819;28;20379;-77
2022/06/18 04:00:45;;;;;;;2.47;1.95;;;17.10;96.60;;;;;;5030978;28;20029;-78
2022/06/18 04:03:11;;;;;;;2.28;2.08;;;17.20;96.60;;;;;;5030913;28;20033;-79
2022/06/18 04:05:40;;;;;;;2.40;2.20;;;17.20;96.50;;;;;;5031444;28;20097;-78
2022/06/18 04:08:06;;;;;;;2.47;2.27;;;17.20;96.70;;;;;;5030747;28;20033;-78
2022/06/18 04:10:32;;;;;;;2.00;1.90;;;17.20;96.90;;;;;;5040900;28;20024;-77
2022/06/18 04:12:58;;;;;;;2.63;2.08;;;17.30;97.10;;;;;;5052455;28;20462;-77
2022/06/18 04:15:24;;;;;;;4.57;2.30;;;17.30;97.10;;;;;;5043488;28;20041;-78
2022/06/18 04:17:50;;;;;;;3.00;2.35;;;17.40;96.90;;;;;;5035937;28;20114;-75
2022/06/18 04:20:23;;;;;;;2.17;1.98;;;17.40;97.00;;;;;;5035503;28;20439;-77
2022/06/18 04:22:50;;;;;;;2.15;1.90;;;17.50;97.00;;;;;;5016506;28;20030;-77
2022/06/18 04:25:15;;;;;;;2.33;2.10;;;17.60;97.10;;;;;;5016498;28;20537;-79
2022/06/18 04:27:41;;;;;;;2.20;2.00;;;17.60;97.50;;;;;;5033461;28;20029;-79
2022/06/18 04:30:08;;;;;;;3.30;2.30;;;17.60;97.40;;;;;;5036850;28;20036;-78
2022/06/18 04:32:36;;;;;;;4.07;2.67;;;17.70;97.20;;;;;;5036866;28;20490;-78
2022/06/18 04:35:04;;;;;;;2.10;2.00;;;17.80;97.00;;;;;;5036878;28;20108;-79
2022/06/18 04:37:30;;;;;;;2.15;1.95;;;17.90;96.90;;;;;;5037553;28;20036;-78
2022/06/18 04:39:55;;;;;;;2.17;1.98;;;18.00;96.60;;;;;;5033168;28;20410;-77
2022/06/18 04:42:21;;;;;;;2.30;2.10;;;18.00;96.60;;;;;;5033902;28;20097;-78
2022/06/18 04:44:47;;;;;;;1.90;1.80;;;18.10;96.60;;;;;;5018822;28;20168;-79
2022/06/18 04:47:12;;;;;;;2.55;2.30;;;18.20;96.30;;;;;;5037020;28;20056;-80
2022/06/18 04:49:38;;;;;;;2.22;2.03;;;18.30;96.30;;;;;;5054709;28;20014;-78
2022/06/18 04:52:04;;;;;;;3.85;2.20;;;18.40;96.20;;;;;;5054337;28;20037;-77
2022/06/18 04:54:29;;;;;;;4.75;2.40;;;18.50;96.10;;;;;;5050823;28;20006;-78
2022/06/18 04:56:55;;;;;;;2.55;2.35;;;18.60;95.90;;;;;;5054683;28;20009;-76
2022/06/18 04:59:20;;;;;;;3.55;2.30;;;18.70;95.60;;;;;;5055482;28;20064;-79
2022/06/18 05:01:56;;;;;;;2.75;2.50;;;18.80;95.10;;;;;;5056413;28;20025;-79
2022/06/18 05:04:22;;;;;;;2.72;2.45;;;18.90;94.50;;;;;;5061919;28;20036;-79
2022/06/18 05:06:47;;;;;;;2.30;2.10;;;19.00;94.10;;;;;;5051249;28;20021;-79
2022/06/18 05:09:13;;;;;;;2.72;2.30;;;19.10;93.60;;;;;;5050176;28;20048;-78
2022/06/18 05:11:39;;;;;;;4.05;2.33;;;19.20;93.40;;;;;;5031162;28;20029;-80
2022/06/18 05:14:04;;;;;;;3.53;2.60;;;19.30;93.20;;;;;;5037035;28;20061;-79
2022/06/18 05:16:30;;;;;;;9.93;2.92;;;19.40;93.10;;;;;;5032621;28;20455;-78
2022/06/18 05:18:56;;;;;;;2.05;1.85;;;19.50;92.80;;;;;;5032080;28;20044;-76
2022/06/18 05:21:21;;;;;;;2.47;2.28;;;19.60;92.50;;;;;;5034576;28;20040;-79
2022/06/18 05:23:47;;;;;;;2.85;2.33;;;19.70;92.30;;;;;;5034895;28;20033;-80
2022/06/18 05:26:14;;;;;;;2.38;2.17;;;19.80;91.90;;;;;;5033640;28;20097;-81
2022/06/18 05:28:43;;;;;;;2.92;2.63;;;20.00;91.60;;;;;;5034569;28;20044;-79
2022/06/18 05:31:08;;;;;;;2.58;2.22;;;20.10;90.20;;;;;;5032861;28;20483;-78
2022/06/18 05:33:34;;;;;;;2.50;2.30;;;20.20;90.10;;;;;;5034272;28;20029;-79
2022/06/18 05:35:59;;;;;;;5.07;2.63;;;20.30;90.20;;;;;;5031275;28;20466;-81
2022/06/18 05:38:26;;;;;;;2.92;2.33;;;20.40;90.20;;;;;;5033930;28;20147;-77
2022/06/18 05:40:52;;;;;;;6.05;2.63;;;20.50;90.20;;;;;;5034363;28;20022;-79
2022/06/18 05:43:17;;;;;;;4.18;2.47;;;20.70;90.20;;;;;;5042914;28;20052;-81
2022/06/18 05:45:44;;;;;;;6.25;2.65;;;20.70;90.30;;;;;;5054139;28;20029;-79
2022/06/18 05:48:10;;;;;;;3.60;2.35;;;20.90;90.60;;;;;;5053509;28;20099;-78
2022/06/18 05:50:36;;;;;;;4.15;2.10;;;21.00;90.60;;;;;;5045393;28;20025;-79
2022/06/18 05:53:01;;;;;;;3.78;2.45;;;21.10;90.90;;;;;;5043015;28;20436;-77
2022/06/18 05:55:27;;;;;;;2.58;2.33;;;21.20;90.80;;;;;;5050408;28;20025;-79
2022/06/18 05:57:56;;;;;;;3.13;2.30;;;21.30;90.80;;;;;;5033845;28;20104;-79
2022/06/18 06:00:25;;;;;;;2.28;1.88;;;21.40;90.70;;;;;;5032989;28;20043;-77
2022/06/18 06:02:51;;;;;;;3.25;2.42;;;21.50;90.40;;;;;;5033299;28;20491;-78
2022/06/18 06:05:17;;;;;;;2.47;2.28;;;21.60;90.50;;;;;;5033022;28;20091;-79
2022/06/18 06:07:46;;;;;;;3.47;2.30;;;21.80;90.30;;;;;;5032072;28;20116;-78
2022/06/18 06:13:06;;;;;;;4.30;2.30;;;22.10;90.10;;;;;;5051409;28;20111;-80
2022/06/18 06:15:32;;;;;;;2.53;2.20;;;22.20;89.20;;;;;;5032683;28;20065;-77
2022/06/18 06:17:58;;;;;;;3.72;2.50;;;22.30;89.00;;;;;;5033108;28;20049;-75
2022/06/18 06:20:30;;;;;;;4.97;3.22;;;22.50;89.10;;;;;;5033290;28;20044;-74
2022/06/18 06:22:56;;;;;;;5.47;4.25;;;22.70;89.20;;;;;;5013055;28;20022;-74
2022/06/18 06:25:22;;;;;;;7.22;4.32;;;22.80;88.30;;;;;;5032759;28;20374;-76
2022/06/18 06:27:47;;;;;;;7.95;4.28;;;22.90;88.30;;;;;;5032129;28;20059;-77
2022/06/18 06:30:13;;;;;;;7.97;4.82;;;23.00;88.00;;;;;;5033017;28;20121;-76
2022/06/18 06:32:39;;;;;;;13.15;4.75;;;23.10;87.70;;;;;;5032641;28;20047;-75
2022/06/18 06:35:06;;;;;;;6.53;4.20;;;23.10;87.40;;;;;;5032423;28;20394;-76
2022/06/18 06:37:32;;;;;;;6.55;4.15;;;23.20;87.40;;;;;;5032879;28;20486;-77
2022/06/18 06:39:58;;;;;;;6.13;3.95;;;23.20;87.40;;;;;;5030819;28;20505;-73
2022/06/18 06:42:24;;;;;;;6.63;4.05;;;23.30;87.10;;;;;;5034684;28;20021;-76
2022/06/18 06:44:49;;;;;;;6.35;4.30;;;23.50;86.30;;;;;;5053204;28;20035;-79
2022/06/18 06:47:16;;;;;;;6.03;3.75;;;23.60;85.60;;;;;;5051950;28;20033;-78
2022/06/18 06:49:42;;;;;;;7.35;3.72;;;23.80;85.50;;;;;;5040846;28;20033;-81
2022/06/18 06:52:10;;;;;;;6.50;3.38;;;23.90;84.90;;;;;;5032110;28;20041;-80
2022/06/18 06:54:35;;;;;;;6.60;3.25;;;23.90;85.30;;;;;;5032763;28;20474;-76
2022/06/18 06:59:45;;;;;;;5.50;3.10;;;24.20;84.70;;;;;;5026171;28;20060;-77
2022/06/18 07:02:18;;;;;;;5.65;2.78;;;24.30;84.60;;;;;;5031788;28;20458;-76
2022/06/18 07:04:43;;;;;;;4.43;2.92;;;24.40;85.50;;;;;;5032775;28;20433;-78
2022/06/18 07:07:13;;;;;;;5.32;2.67;;;24.50;83.90;;;;;;5032366;28;20057;-78
2022/06/18 07:09:39;;;;;;;;;;;24.60;82.90;;;;;;5037113;28;20029;-79
2022/06/18 07:12:06;;;;;;;3.42;2.58;;;24.70;82.60;;;;;;5051707;28;19911;-75
2022/06/18 07:14:32;;;;;;;5.93;2.70;;;24.80;82.60;;;;;;5023058;28;20052;-78
2022/06/18 07:16:58;;;;;;;6.80;2.85;;;24.80;81.90;;;;;;5038788;28;20036;-76
2022/06/18 07:19:25;;;;;;;3.28;2.67;;;25.00;81.60;;;;;;5051372;28;20033;-77
2022/06/18 07:21:52;;;;;;;4.80;2.80;;;25.00;82.20;;;;;;5056502;28;20622;-78
2022/06/18 07:24:18;;;;;;;5.43;2.70;;;25.20;81.00;;;;;;5052532;28;20029;-79
2022/06/18 07:26:44;;;;;;;4.93;2.78;;;25.30;80.10;;;;;;5052140;28;20036;-81
2022/06/18 07:29:09;;;;;;;5.40;2.30;;;25.40;80.00;;;;;;5049491;28;20036;-79
2022/06/18 07:31:35;;;;;;;4.40;2.50;;;25.50;80.40;;;;;;5029073;28;20037;-80
2022/06/18 07:34:04;;;;;;;3.92;2.60;;;25.70;80.80;;;;;;5030891;28;20352;-74
2022/06/18 07:36:32;;;;;;;5.78;2.63;;;25.80;79.30;;;;;;5030167;28;20343;-77
2022/06/18 07:38:59;;;;;;;6.45;2.45;;;26.00;79.20;;;;;;5030937;28;20064;-77
2022/06/18 07:41:31;;;;;;;3.42;2.25;;;26.10;79.30;;;;;;5030319;28;20037;-75
2022/06/18 07:43:58;;;;;;;6.93;2.67;;;26.20;79.00;;;;;;5046212;28;20029;-79
2022/06/18 07:46:25;;;;;;;4.60;2.40;;;26.40;78.70;;;;;;5033211;28;20235;-72
2022/06/18 07:48:50;;;;;;;4.03;2.65;;;26.50;79.00;;;;;;5030615;28;20030;-75
2022/06/18 07:51:16;;;;;;;4.47;2.30;;;26.70;77.80;;;;;;5031333;28;20459;-74
2022/06/18 07:53:43;;;;;;;3.17;2.17;;;26.80;76.10;;;;;;5031321;28;20056;-74
2022/06/18 07:56:10;;;;;;;3.72;2.78;;;26.90;77.20;;;;;;5026126;28;20053;-73
2022/06/18 07:58:36;;;;;;;3.47;2.58;;;27.20;75.80;;;;;;5031514;28;20041;-75
2022/06/18 08:01:07;;;;;;;7.75;2.55;;;27.30;75.20;;;;;;5030672;28;20469;-72
2022/06/18 08:03:33;;;;;;;6.50;2.40;;;27.40;74.80;;;;;;5012232;28;20038;-74
2022/06/18 08:05:59;;;;;;;4.47;2.53;;;27.50;73.50;;;;;;5028514;28;20044;-74
2022/06/18 08:08:24;;;;;;;5.82;2.58;;;27.60;73.20;;;;;;5028280;28;20100;-82
2022/06/18 08:10:52;;;;;;;2.60;1.88;;;27.70;71.10;;;;;;5029074;28;20099;-74
2022/06/18 08:13:18;;;;;;;2.85;2.10;;;27.80;69.70;;;;;;5022060;28;20054;-75
2022/06/18 08:15:44;;;;;;;2.28;1.98;;;28.00;76.60;;;;;;5043800;28;20060;-81
2022/06/18 08:18:10;;;;;;;4.57;1.67;;;28.10;67.80;;;;;;5030514;28;20033;-81
2022/06/18 08:20:36;;;;;;;2.53;1.60;;;28.30;64.80;;;;;;5048941;28;20545;-79
2022/06/18 08:23:04;;;;;;;2.10;1.60;;;28.40;64.00;;;;;;5048848;28;20029;-76
2022/06/18 08:25:31;;;;;;;4.32;2.33;;;28.60;64.20;;;;;;5028314;28;20032;-82
2022/06/18 08:28:00;;;;;;;3.25;1.77;;;28.80;65.30;;;;;;5029523;28;20459;-72
2022/06/18 08:30:25;;;;;;;3.08;2.03;;;28.90;66.00;;;;;;5032972;28;20083;-74
2022/06/18 08:32:51;;;;;;;2.47;1.90;;;29.10;64.50;;;;;;5008328;28;20706;-79
2022/06/18 08:35:17;;;;;;;1.88;1.63;;;29.30;63.50;;;;;;5041434;28;20052;-77
2022/06/18 08:37:43;;;;;;;1.98;1.80;;;29.30;62.30;;;;;;5027700;28;20025;-79
2022/06/18 08:40:35;;;;;;;2.92;2.00;;;29.40;62.40;;;;;;5026872;28;20077;-79
2022/06/18 08:43:31;;;;;;;5.38;2.47;;;29.60;62.60;;;;;;5037896;28;20116;-74
2022/06/18 08:46:09;;;;;;;3.88;1.63;;;29.80;65.00;;;;;;5040428;28;20094;-75
2022/06/18 08:48:34;;;;;;;3.17;1.73;;;29.90;61.20;;;;;;5029845;28;20450;-75
2022/06/18 08:51:12;;;;;;;1.83;1.73;;;29.90;60.60;;;;;;5045556;28;20078;-78
2022/06/18 08:53:58;;;;;;;3.85;1.70;;;30.00;60.40;;;;;;5018126;28;20030;-75
2022/06/18 08:56:45;;;;;;;1.73;1.55;;;30.10;60.00;;;;;;5020776;28;20065;-77
2022/06/18 08:59:38;;;;;;;2.67;1.60;;;30.20;59.00;;;;;;5033607;28;20100;-77
2022/06/18 09:02:18;;;;;;;2.42;1.75;;;30.40;59.40;;;;;;5046901;28;20029;-74
2022/06/18 09:05:24;;;;;;;4.63;1.85;;;30.50;58.70;;;;;;5034376;28;20057;-75
2022/06/18 09:08:11;;;;;;;5.75;1.58;;;30.70;58.50;;;;;;5042257;28;20030;-84
2022/06/18 09:11:14;;;;;;;2.67;1.52;;;30.80;56.50;;;;;;5047023;28;20413;-80
2022/06/18 09:13:54;;;;;;;1.50;1.40;;;31.00;58.20;;;;;;5040291;28;20546;-74
2022/06/18 09:16:23;;;;;;;2.17;1.42;;;31.10;55.80;;;;;;5034876;28;20119;-73
2022/06/18 09:18:53;;;;;;;1.95;1.75;;;31.10;54.20;;;;;;5042481;28;20475;-71
2022/06/18 09:21:24;;;;;;;3.63;1.80;;;31.20;54.10;;;;;;5032673;28;20040;-72
2022/06/18 09:23:57;;;;;;;2.65;2.20;;;31.30;60.30;;;;;;5051558;28;20025;-74
2022/06/18 09:26:29;;;;;;;3.13;1.75;;;31.30;61.00;;;;;;5047047;28;20111;-76
2022/06/18 09:29:06;;;;;;;3.03;2.10;;;31.30;58.80;;;;;;5029393;28;20025;-75
2022/06/18 09:31:40;;;;;;;2.35;1.83;;;31.50;58.40;;;;;;5035154;28;20076;-73
2022/06/18 09:34:30;;;;;;;4.47;2.10;;;31.50;57.70;;;;;;5036284;28;20442;-73
2022/06/18 09:37:01;;;;;;;2.17;1.85;;;31.70;57.40;;;;;;5027022;28;20478;-74
2022/06/18 09:39:37;;;;;;;4.70;2.15;;;31.80;63.40;;;;;;5041869;28;20026;-74
2022/06/18 09:42:08;;;;;;;2.70;2.00;;;31.90;63.30;;;;;;5040551;28;20040;-75
2022/06/18 09:44:40;;;;;;;2.20;2.00;;;31.90;62.40;;;;;;5037168;28;20083;-76
2022/06/18 09:47:15;;;;;;;2.95;2.03;;;32.10;69.00;;;;;;5047800;28;20085;-75
2022/06/18 09:49:44;;;;;;;2.22;1.95;;;32.20;68.40;;;;;;5037642;28;20386;-75
2022/06/18 09:52:21;;;;;;;2.72;1.70;;;32.20;56.70;;;;;;5030103;28;20068;-79
2022/06/18 09:55:01;;;;;;;3.45;1.70;;;32.30;55.40;;;;;;5038593;28;20486;-78
2022/06/18 09:57:31;;;;;;;2.58;1.33;;;32.40;53.60;;;;;;5052544;28;20033;-77
2022/06/18 10:00:14;;;;;;;1.67;1.40;;;32.50;49.10;;;;;;5039702;28;20486;-83
2022/06/18 10:02:57;;;;;;;5.03;1.92;;;32.60;48.50;;;;;;5034148;28;20033;-75
2022/06/18 10:08:13;;;;;;;3.65;1.98;;;32.60;53.40;;;;;;5033893;28;20075;-77
2022/06/18 10:10:49;;;;;;;4.50;1.98;;;32.50;53.90;;;;;;5045777;28;20029;-77
2022/06/18 10:13:28;;;;;;;3.67;2.00;;;32.60;53.10;;;;;;5050097;28;20056;-74
2022/06/18 10:15:57;;;;;;;2.30;2.10;;;;;;;;;;5032570;28;20029;-75
2022/06/18 10:18:23;;;;;;;2.33;1.98;;;32.80;52.00;;;;;;5032511;28;20018;-76
2022/06/18 10:21:00;;;;;;;3.47;1.90;;;32.70;53.10;;;;;;5030608;28;20391;-77
2022/06/18 10:23:38;;;;;;;1.85;1.75;;;32.80;53.00;;;;;;5032726;28;20458;-76
2022/06/18 10:26:29;;;;;;;5.80;2.00;;;33.10;51.90;;;;;;5033030;28;20474;-74
2022/06/18 10:29:26;;;;;;;3.17;1.80;;;33.10;50.20;;;;;;5032732;28;20036;-76
2022/06/18 10:32:03;;;;;;;1.63;1.50;;;33.20;50.00;;;;;;5032531;28;20537;-76
2022/06/18 10:35:01;;;;;;;3.47;1.88;;;33.30;50.70;;;;;;5031773;28;20076;-75
2022/06/18 10:37:46;;;;;;;4.05;1.67;;;33.40;50.40;;;;;;5032250;28;20080;-76
2022/06/18 10:40:43;;;;;;;4.22;1.80;;;33.50;49.80;;;;;;5032659;28;20446;-76
2022/06/18 10:43:29;;;;;;;1.77;1.67;;;33.70;49.40;;;;;;5031992;28;20167;-76
2022/06/18 10:45:56;;;;;;;2.33;1.45;;;33.80;49.00;;;;;;5033110;28;20037;-76
2022/06/18 10:48:26;;;;;;;1.23;1.13;;;33.10;67.20;;;;;;5032263;28;20026;-75
2022/06/18 10:50:54;;;;;;;2.25;1.35;;;34.10;69.20;;;;;;5031075;28;20382;-76
2022/06/18 10:53:23;;;;;;;5.35;1.30;;;34.20;69.80;;;;;;5031928;28;20133;-76
2022/06/18 10:56:00;;;;;;;1.67;1.40;;;;;;;;;;5032879;28;20104;-76
2022/06/18 10:58:26;;;;;;;2.25;1.30;;;34.50;44.60;;;;;;5031914;28;20021;-76
2022/06/18 11:01:13;;;;;;;2.05;1.38;;;34.60;45.20;;;;;;5038525;28;20129;-76
2022/06/18 11:03:39;;;;;;;1.70;1.30;;;34.70;46.00;;;;;;5032726;28;20025;-76
2022/06/18 11:06:13;;;;;;;1.60;1.27;;;34.90;46.20;;;;;;5031894;28;20079;-75
2022/06/18 11:08:50;;;;;;;3.00;1.30;;;34.90;45.90;;;;;;5030666;28;20459;-77
2022/06/18 11:11:23;;;;;;;1.63;1.42;;;34.80;45.80;;;;;;5031776;28;20032;-76
2022/06/18 11:13:50;;;;;;;2.67;1.20;;;34.90;46.50;;;;;;5031483;28;20056;-76
2022/06/18 11:16:27;;;;;;;3.70;1.60;;;35.00;46.00;;;;;;5031446;28;20026;-77
2022/06/18 11:19:00;;;;;;;2.47;1.58;;;35.10;45.50;;;;;;5032384;28;20375;-76
2022/06/18 11:21:33;;;;;;;4.22;2.33;;;35.20;45.90;;;;;;5031445;28;20151;-76
2022/06/18 11:24:10;;;;;;;6.15;2.00;;;35.30;45.20;;;;;;5031002;28;20033;-76
2022/06/18 11:26:57;;;;;;;2.35;1.60;;;35.10;45.30;;;;;;5031833;28;20123;-76
2022/06/18 11:29:28;;;;;;;3.15;1.55;;;35.20;45.70;;;;;;5039044;28;20048;-76
2022/06/18 11:31:57;;;;;;;5.55;1.70;;;35.30;45.30;;;;;;5051309;28;20382;-76
2022/06/18 11:34:26;;;;;;;3.80;1.80;;;35.40;45.60;;;;;;5051182;28;20048;-76
2022/06/18 11:36:56;;;;;;;4.15;1.98;;;35.50;45.50;;;;;;5043435;28;20112;-76
2022/06/18 11:39:27;;;;;;;4.85;1.85;;;35.60;45.60;;;;;;5030818;28;20040;-76
2022/06/18 11:41:58;;;;;;;3.33;1.83;;;35.60;45.60;;;;;;5030103;28;20047;-76
2022/06/18 11:44:57;;;;;;;5.35;1.73;;;35.70;45.20;;;;;;5030922;28;20112;-76
2022/06/18 11:47:27;;;;;;;7.15;2.00;;;35.70;45.00;;;;;;5030602;28;20037;-75
2022/06/18 11:50:12;;;;;;;2.80;1.67;;;35.60;44.90;;;;;;5031688;28;20037;-75
2022/06/18 11:53:01;;;;;;;6.45;1.92;;;;;;;;;;5031513;28;20207;-72
2022/06/18 11:55:35;;;;;;;3.90;2.00;;;;;;;;;;5027405;28;20037;-75
2022/06/18 11:58:05;;;;;;;4.70;1.55;;;;;;;;;;5032034;28;20124;-74
2022/06/18 12:00:34;;;;;;;5.03;2.42;;;;;;;;;;5034548;28;20037;-82
2022/06/18 12:03:19;;;;;;;4.88;2.45;;;;;;;;;;5030567;28;20434;-84
2022/06/18 12:05:49;;;;;;;8.95;2.60;;;;;;;;;;5030954;28;20091;-74
2022/06/18 12:08:18;;;;;;;7.75;2.35;;;;;;;;;;5031953;28;20394;-73
2022/06/18 12:10:57;;;;;;;7.22;2.35;;;;;;;;;;5044148;28;20029;-75
2022/06/18 12:13:23;;;;;;;9.40;2.55;;;;;;;;;;5041872;28;20056;-77
2022/06/18 12:15:52;;;;;;;12.77;3.83;;;;;;;;;;5022812;28;20453;-77
2022/06/18 12:18:25;;;;;;;33.63;10.15;;;;;;;;;;5035512;28;20029;-74
2022/06/18 12:20:58;;;;;;;7.60;2.70;;;;;;;;;;5033769;28;20042;-72
2022/06/18 12:23:34;;;;;;;12.70;4.45;;;;;;;;;;5028791;28;20532;-72
2022/06/18 12:26:03;;;;;;;27.15;7.15;;;;;;;;;;5050635;28;20032;-73
2022/06/18 12:29:07;;;;;;;9.82;3.33;;;;;;;;;;5053207;28;20371;-76
2022/06/18 12:31:38;;;;;;;9.02;3.28;;;;;;;;;;5019684;28;20048;-70
2022/06/18 12:34:26;;;;;;;7.85;2.50;;;;;;;;;;5011267;28;20025;-72
2022/06/18 12:37:12;;;;;;;43.78;15.95;;;;;;;;;;5024695;28;20053;-72
2022/06/18 12:39:54;;;;;;;17.35;4.50;;;;;;;;;;5034490;28;20036;-68
2022/06/18 12:42:27;;;;;;;18.77;4.68;;;;;;;;;;5013098;28;20028;-71
2022/06/18 12:45:08;;;;;;;13.10;3.60;;;;;;;;;;5013997;28;20141;-71
2022/06/18 12:47:46;;;;;;;13.15;3.30;;;;;;;;;;5013391;28;20037;-70
2022/06/18 12:50:30;;;;;;;8.93;2.58;;;;;;;;;;5045334;28;20028;-71
2022/06/18 12:53:03;;;;;;;6.93;2.60;;;;;;;;;;5033500;28;20463;-71
2022/06/18 12:55:35;;;;;;;5.28;2.97;;;;;;;;;;5035453;28;20029;-69
2022/06/18 12:58:04;;;;;;;10.85;3.00;;;;;;;;;;5033304;28;20022;-70
2022/06/18 13:00:30;;;;;;;6.85;2.67;;;;;;;;;;5043072;28;20061;-70
2022/06/18 13:03:35;;;;;;;9.80;2.83;;;;;;;;;;5033287;28;20017;-68
2022/06/18 13:06:01;;;;;;;11.50;3.05;;;;;;;;;;5017596;28;20030;-69
2022/06/18 13:09:02;;;;;;;11.10;3.33;;;;;;;;;;5014022;28;20077;-71
2022/06/18 13:11:32;;;;;;;14.10;3.53;;;;;;;;;;4956985;28;20138;-73
2022/06/18 13:13:58;;;;;;;11.25;2.97;;;;;;;;;;5011052;28;20491;-72
2022/06/18 13:16:31;;;;;;;10.93;2.92;;;;;;;;;;5033707;28;20039;-80
2022/06/18 13:19:16;;;;;;;14.48;3.38;;;;;;;;;;5033257;28;20406;-73
2022/06/18 13:21:43;;;;;;;7.95;3.60;;;;;;;;;;5043338;28;20017;-77
2022/06/18 13:29:56;;;;;;;7.07;3.35;;;;;;;;;;5052683;28;20047;-72
2022/06/18 13:32:39;;;;;;;9.18;2.75;;;;;;;;;;5018906;28;20461;-76
2022/06/18 13:35:24;;;;;;;12.05;3.45;;;;;;;;;;5042804;28;20030;-75
2022/06/18 13:37:50;;;;;;;11.23;3.28;;;;;;;;;;5015169;28;20040;-74
2022/06/18 13:40:26;;;;;;;12.68;3.53;;;;;;;;;;5043364;28;20037;-75
2022/06/18 13:42:56;;;;;;;9.73;3.50;;;;;;;;;;5032136;28;20505;-71