Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:02;;;;;;;47.10;7.68;;;;;;;;;;5014364;28;20111;-47
2022/11/04 00:04:29;;;;;;;78.53;9.45;;;;;;;;;;5023021;28;20483;-51
2022/11/04 00:06:57;;;;;;;101.68;11.65;;;;;;;;;;5029135;28;20032;-55
2022/11/04 00:09:26;;;;;;;84.25;11.88;;;;;;;;;;5027830;28;20025;-53
2022/11/04 00:14:38;;;;;;;65.82;9.77;;;;;;;;;;5019893;28;20509;-53
2022/11/04 00:17:23;;;;;;;61.08;10.85;;;;;;;;;;5029856;28;20082;-54
2022/11/04 00:33:24;;;;;;;51.92;10.07;;;;;;;;;;5027326;28;21033;-53
2022/11/04 00:33:49;;;;;;;59.70;10.60;;;;;;;;;;5028563;28;20107;-52
2022/11/04 00:36:16;;;;;;;69.50;11.30;;;;;;;;;;5029372;28;20124;-56
2022/11/04 00:38:43;;;;;;;75.75;10.45;;;;;;;;;;5030226;28;20061;-51
2022/11/04 00:41:26;;;;;;;67.70;10.80;;;;;;;;;;5027795;28;20025;-49
2022/11/04 00:43:56;;;;;;;61.85;10.50;;;;;;;;;;5030470;28;20061;-51
2022/11/04 00:46:23;;;;;;;64.47;10.30;;;;;;;;;;5030671;28;20463;-52
2022/11/04 00:48:50;;;;;;;63.22;9.55;;;;;;;;;;5025432;28;20029;-49
2022/11/04 00:51:18;;;;;;;67.82;10.57;;;;;;;;;;5022971;28;20061;-53
2022/11/04 00:53:45;;;;;;;71.25;10.32;;;;;;;;;;5030888;28;20055;-50
2022/11/04 00:56:12;;;;;;;70.18;10.20;;;;;;;;;;5020746;28;20079;-52
2022/11/04 00:58:39;;;;;;;68.38;10.27;;;;;;;;;;5027591;28;20021;-49
2022/11/04 01:01:10;;;;;;;75.00;10.52;;;;;;;;;;5030010;28;20022;-54
2022/11/04 01:03:37;;;;;;;62.63;9.85;;;;;;;;;;5029984;28;20022;-48
2022/11/04 01:06:05;;;;;;;54.60;9.10;;;;;;;;;;5030032;28;20021;-52
2022/11/04 01:08:32;;;;;;;70.65;9.40;;;;;;;;;;5029949;28;20065;-52
2022/11/04 01:11:02;;;;;;;58.75;9.70;;;;;;;;;;5029971;28;20022;-50
2022/11/04 01:13:29;;;;;;;71.78;10.00;;;;;;;;;;5029981;28;20073;-50
2022/11/04 01:16:03;;;;;;;41.17;8.13;;;;;;;;;;5029755;28;20182;-52
2022/11/04 01:18:30;;;;;;;59.03;11.25;;;;;;;;;;5030053;28;20036;-50
2022/11/04 01:21:04;;;;;;;68.18;11.05;;;;;;;;;;5029833;28;20075;-52
2022/11/04 01:23:31;;;;;;;61.88;10.98;;;;;;;;;;5029987;28;20041;-52
2022/11/04 01:25:58;;;;;;;55.50;11.98;;;;;;;;;;5029780;28;20029;-50
2022/11/04 01:28:25;;;;;;;60.65;12.38;;;;;;;;;;5021996;28;20026;-49
2022/11/04 01:30:52;;;;;;;52.38;10.95;;;;;;;;;;5011575;28;20029;-54
2022/11/04 01:33:19;;;;;;;48.13;11.48;;;;;;;;;;5025467;28;20491;-51
2022/11/04 01:35:46;;;;;;;54.85;11.18;;;;;;;;;;5029716;28;20056;-50
2022/11/04 01:38:13;;;;;;;53.38;11.15;;;;;;;;;;5028866;28;20049;-52
2022/11/04 01:40:40;;;;;;;58.05;11.57;;;;;;;;;;5029544;28;20029;-52
2022/11/04 01:43:18;;;;;;;61.60;11.50;;;;;;;;;;5030458;28;20030;-48
2022/11/04 01:45:48;;;;;;;53.88;11.85;;;;;;;;;;5028066;28;20371;-51
2022/11/04 01:48:20;;;;;;;56.38;11.20;;;;;;;;;;5029743;28;20110;-58
2022/11/04 01:50:49;;;;;;;67.85;11.60;;;;;;;;;;5028521;28;20071;-54
2022/11/04 01:53:18;;;;;;;52.88;10.95;;;;;;;;;;5008192;28;20053;-50
2022/11/04 01:55:49;;;;;;;60.70;11.15;;;;;;;;;;5032566;28;20497;-57
2022/11/04 01:58:17;;;;;;;60.47;11.35;;;;;;;;;;5031373;28;20035;-55
2022/11/04 02:00:44;;;;;;;61.30;10.05;;;;;;;;;;5031313;28;20499;-54
2022/11/04 02:03:15;;;;;;;52.65;10.20;;;;;;;;;;5031473;28;20021;-57
2022/11/04 02:05:42;;;;;;;45.28;9.70;;;;;;;;;;5030649;28;20516;-55
2022/11/04 02:08:11;;;;;;;39.60;8.52;;;;;;;;;;5031512;28;20029;-58
2022/11/04 02:10:40;;;;;;;50.67;8.40;;;;;;;;;;5030983;28;20049;-54
2022/11/04 02:13:08;;;;;;;44.45;8.18;;;;;;;;;;5031374;28;20068;-60
2022/11/04 02:15:38;;;;;;;58.45;9.20;;;;;;;;;;5031599;28;20029;-54
2022/11/04 02:18:10;;;;;;;43.72;8.25;;;;;;;;;;5031847;28;20036;-53
2022/11/04 02:20:48;;;;;;;39.65;7.68;;;;;;;;;;5031775;28;20462;-52
2022/11/04 02:23:30;;;;;;;39.45;7.25;;;;;;;;;;5031908;28;20025;-58
2022/11/04 02:26:25;;;;;;;42.63;7.53;;;;;;;;;;5015319;28;20041;-57
2022/11/04 02:29:04;;;;;;;41.55;7.80;;;;;;;;;;5032932;28;20025;-56
2022/11/04 02:31:40;;;;;;;33.30;6.38;;;;;;;;;;5031277;28;20487;-51
2022/11/04 02:34:10;;;;;;;36.10;6.68;;;;;;;;;;5032312;28;20048;-57
2022/11/04 02:36:46;;;;;;;30.20;6.63;;;;;;;;;;5030986;28;20040;-57
2022/11/04 02:39:27;;;;;;;32.60;6.40;;;;;;;;;;5031587;28;20128;-52
2022/11/04 02:42:17;;;;;;;34.15;6.35;;;;;;;;;;5030812;28;20017;-52
2022/11/04 02:44:47;;;;;;;31.52;6.07;;;;;;;;;;5021902;28;20040;-56
2022/11/04 02:47:16;;;;;;;26.40;6.90;;;;;;;;;;5032507;28;20025;-57
2022/11/04 02:49:52;;;;;;;29.42;6.85;;;;;;;;;;5014659;28;20029;-55
2022/11/04 02:52:28;;;;;;;29.17;5.72;;;;;;;;;;5032737;28;20614;-55
2022/11/04 02:55:03;;;;;;;28.42;6.22;;;;;;;;;;5032492;28;20504;-54
2022/11/04 02:57:31;;;;;;;31.02;6.47;;;;;;;;;;5030303;28;20033;-53
2022/11/04 03:00:05;;;;;;;23.70;5.63;;;;;;;;;;5032466;28;20021;-57
2022/11/04 03:02:40;;;;;;;27.10;5.72;;;;;;;;;;5030481;28;20033;-55
2022/11/04 03:05:08;;;;;;;27.27;5.47;;;;;;;;;;5029894;28;20143;-55
2022/11/04 03:07:37;;;;;;;24.80;5.28;;;;;;;;;;5032232;28;20490;-55
2022/11/04 03:10:23;;;;;;;29.40;5.65;;;;;;;;;;5032010;28;20472;-53
2022/11/04 03:12:58;;;;;;;22.65;4.78;;;;;;;;;;5029933;28;20025;-56
2022/11/04 03:15:29;;;;;;;25.48;5.35;;;;;;;;;;5031521;28;20096;-57
2022/11/04 03:17:59;;;;;;;28.40;5.68;;;;;;;;;;5032027;28;20033;-50
2022/11/04 03:20:27;;;;;;;22.38;4.65;;;;;;;;;;5031548;28;20048;-53
2022/11/04 03:22:58;;;;;;;25.42;5.13;;;;;;;;;;5029754;28;20018;-49
2022/11/04 03:25:36;;;;;;;21.35;4.43;;;;;;;;;;5028706;28;20045;-54
2022/11/04 03:28:23;;;;;;;19.92;4.72;;;;;;;;;;5031898;28;20076;-53
2022/11/04 03:30:51;;;;;;;23.95;4.78;;;;;;;;;;5032984;28;20472;-56
2022/11/04 03:33:23;;;;;;;23.52;4.88;;;;;;;;;;5032754;28;20021;-54
2022/11/04 03:35:50;;;;;;;25.40;4.65;;;;;;;;;;5021846;28;20129;-56
2022/11/04 03:38:17;;;;;;;18.48;4.80;;;;;;;;;;5030490;28;20383;-54
2022/11/04 03:40:44;;;;;;;25.08;4.93;;;;;;;;;;5032583;28;20025;-52
2022/11/04 03:43:12;;;;;;;22.27;5.13;;;;;;;;;;5032802;28;20030;-49
2022/11/04 03:45:40;;;;;;;16.58;4.03;;;;;;;;;;5032806;28;20387;-50
2022/11/04 03:48:08;;;;;;;23.50;4.85;;;;;;;;;;5032647;28;20040;-51
2022/11/04 03:50:42;;;;;;;25.60;4.82;;;;;;;;;;5032449;28;20830;-52
2022/11/04 03:53:09;;;;;;;18.80;3.80;;;;;;;;;;5032507;28;20026;-54
2022/11/04 03:55:51;;;;;;;18.05;3.80;;;;;;;;;;5026451;28;20096;-51
2022/11/04 03:58:48;;;;;;;19.38;4.63;;;;;;;;;;5026922;28;20073;-50
2022/11/04 04:01:33;;;;;;;20.08;4.47;;;;;;;;;;4945334;28;20402;-51
2022/11/04 04:04:18;;;;;;;12.05;3.40;;;;;;;;;;5032283;28;20472;-52
2022/11/04 04:06:46;;;;;;;18.38;3.42;;;;;;;;;;5032665;28;20505;-54
2022/11/04 04:09:20;;;;;;;21.25;3.88;;;;;;;;;;5026152;28;20107;-50
2022/11/04 04:11:55;;;;;;;22.15;3.33;;;;;;;;;;5025382;28;20037;-53
2022/11/04 04:14:38;;;;;;;14.68;3.50;;;;;;;;;;5018385;28;20049;-50
2022/11/04 04:17:12;;;;;;;19.77;3.35;;;;;;;;;;5018289;28;20379;-52
2022/11/04 04:19:39;;;;;;;19.05;3.65;;;;;;;;;;5032100;28;20486;-56
2022/11/04 04:22:27;;;;;;;11.82;3.72;;;;;;;;;;5031868;28;20032;-49
2022/11/04 04:27:41;;;;;;;13.82;3.42;;;;;;;;;;5026448;28;20049;-51
2022/11/04 04:30:10;;;;;;;16.88;3.30;;;;;;;;;;5012291;28;20577;-50
2022/11/04 04:32:38;;;;;;;12.85;3.15;;;;;;;;;;5028814;28;20029;-51
2022/11/04 04:37:52;;;;;;;17.27;3.05;;;;;;;;;;5030460;28;20125;-52
2022/11/04 04:45:54;;;;;;;15.70;2.78;;;;;;;;;;5031220;28;20557;-52
2022/11/04 04:48:21;;;;;;;13.68;3.47;;;;;;;;;;5029742;28;20025;-52
2022/11/04 04:50:49;;;;;;;12.18;2.63;;;;;;;;;;5029027;28;20071;-50
2022/11/04 04:53:16;;;;;;;10.95;3.03;;;;;;;;;;5029964;28;20037;-52
2022/11/04 04:55:43;;;;;;;10.05;2.65;;;;;;;;;;5030207;28;20029;-51
2022/11/04 04:58:10;;;;;;;11.73;2.80;;;;;;;;;;5029940;28;20017;-53
2022/11/04 05:00:37;;;;;;;13.02;2.72;;;;;;;;;;5030076;28;20483;-59
2022/11/04 05:03:04;;;;;;;17.92;3.13;;;;;;;;;;5028845;28;20087;-49
2022/11/04 05:05:31;;;;;;;14.25;3.25;;;;;;;;;;5029586;28;20024;-49
2022/11/04 05:08:05;;;;;;;19.05;2.80;;;;;;;;;;5012553;28;20075;-56
2022/11/04 05:10:33;;;;;;;10.65;2.38;;;;;;;;;;5031000;28;20029;-55
2022/11/04 05:15:45;;;;;;;18.40;2.60;;;;;;;;;;5021599;28;20468;-51
2022/11/04 05:18:13;;;;;;;9.90;2.25;;;;;;;;;;5014263;28;20030;-52
2022/11/04 05:20:40;;;;;;;10.05;2.28;;;;;;;;;;5031518;28;20030;-54
2022/11/04 05:23:07;;;;;;;8.20;2.03;;;;;;;;;;5031307;28;20029;-52
2022/11/04 05:25:34;;;;;;;15.52;2.70;;;;;;;;;;5025280;28;20033;-54
2022/11/04 05:28:01;;;;;;;19.17;3.25;;;;;;;;;;5015625;28;20048;-56
2022/11/04 05:30:29;;;;;;;13.38;2.47;;;;;;;;;;5034892;28;20025;-52
2022/11/04 05:32:56;;;;;;;9.40;2.13;;;;;;;;;;5035388;28;20083;-53
2022/11/04 05:35:23;;;;;;;11.23;2.35;;;;;;;;;;5034900;28;20148;-48
2022/11/04 05:37:50;;;;;;;10.00;2.45;;;;;;;;;;5035061;28;20072;-54
2022/11/04 05:40:17;;;;;;;8.63;2.35;;;;;;;;;;5034945;28;20087;-54
2022/11/04 05:42:44;;;;;;;13.75;2.47;;;;;;;;;;5026888;28;20036;-50
2022/11/04 05:45:11;;;;;;;12.90;2.40;;;;;;;;;;5029206;28;20570;-52
2022/11/04 05:47:38;;;;;;;12.90;2.00;;;;;;;;;;5015191;28;20488;-53
2022/11/04 05:50:05;;;;;;;11.52;1.90;;;;;;;;;;5027951;28;20383;-50
2022/11/04 05:52:32;;;;;;;9.63;1.98;;;;;;;;;;5020961;28;20387;-54
2022/11/04 05:54:58;;;;;;;11.55;1.98;;;;;;;;;;5033785;28;20408;-53
2022/11/04 05:57:25;;;;;;;12.13;2.20;;;;;;;;;;5015085;28;20062;-56
2022/11/04 05:59:52;;;;;;;12.32;2.30;;;;;;;;;;5015020;28;20052;-54
2022/11/04 06:02:19;;;;;;;6.70;1.70;;;;;;;;;;5032209;28;20037;-53
2022/11/04 06:04:46;;;;;;;10.90;2.20;;;;;;;;;;5034618;28;20030;-54
2022/11/04 06:07:13;;;;;;;8.38;1.92;;;;;;;;;;5030583;28;20034;-56
2022/11/04 06:09:40;;;;;;;13.23;1.90;;;;;;;;;;5024803;28;20026;-51
2022/11/04 06:12:13;;;;;;;6.90;2.13;;;;;;;;;;5032753;28;20033;-49
2022/11/04 06:14:41;;;;;;;5.38;1.75;;;;;;;;;;5023848;28;20045;-48
2022/11/04 06:17:08;;;;;;;6.00;1.60;;;;;;;;;;5034694;28;20025;-50
2022/11/04 06:19:35;;;;;;;7.97;1.50;;;;;;;;;;5026347;28;20137;-56
2022/11/04 06:22:02;;;;;;;7.35;2.08;;;;;;;;;;5028317;28;20514;-53
2022/11/04 06:24:29;;;;;;;10.43;2.13;;;;;;;;;;5034323;28;20045;-50
2022/11/04 06:26:56;;;;;;;11.50;1.95;;;;;;;;;;5034586;28;20032;-54
2022/11/04 06:29:23;;;;;;;7.80;1.90;;;;;;;;;;5030074;28;20057;-56
2022/11/04 06:31:50;;;;;;;9.02;1.83;;;;;;;;;;5025059;28;20049;-49
2022/11/04 06:34:17;;;;;;;10.77;2.00;;;;;;;;;;5034023;28;20061;-53
2022/11/04 06:36:44;;;;;;;7.32;1.75;;;;;;;;;;5034087;28;20033;-52
2022/11/04 06:39:11;;;;;;;13.00;2.00;;;;;;;;;;5016012;28;20033;-57
2022/11/04 06:41:38;;;;;;;8.35;1.70;;;;;;;;;;5027304;28;20128;-53
2022/11/04 06:44:05;;;;;;;9.63;1.73;;;;;;;;;;5027605;28;20156;-48
2022/11/04 06:46:39;;;;;;;4.40;1.15;;;;;;;;;;5034147;28;20048;-54
2022/11/04 06:49:07;;;;;;;5.95;1.63;;;;;;;;;;5021835;28;20080;-50
2022/11/04 06:51:34;;;;;;;6.50;1.70;;;;;;;;;;5032809;28;20430;-50
2022/11/04 06:54:01;;;;;;;7.13;1.50;;;;;;;;;;5034034;28;20112;-53
2022/11/04 06:56:28;;;;;;;6.35;1.45;;;;;;;;;;5020936;28;20033;-51
2022/11/04 06:58:55;;;;;;;6.25;2.00;;;;;;;;;;5027893;28;20029;-51
2022/11/04 07:01:23;;;;;;;6.78;1.90;;;;;;;;;;5025309;28;20120;-51
2022/11/04 07:03:53;;;;;;;7.03;1.30;;;;;;;;;;5033804;28;20087;-54
2022/11/04 07:06:21;;;;;;;8.43;1.33;;;;;;;;;;5033714;28;20033;-53
2022/11/04 07:08:49;;;;;;;9.93;1.70;;;;;;;;;;5033560;28;20029;-55
2022/11/04 07:11:17;;;;;;;5.40;1.52;;;;;;;;;;5024692;28;20022;-56
2022/11/04 07:13:44;;;;;;;4.55;1.35;;;;;;;;;;5027562;28;20028;-55
2022/11/04 07:16:11;;;;;;;8.90;1.67;;;;;;;;;;5013531;28;20034;-53
2022/11/04 07:18:38;;;;;;;7.95;1.52;;;;;;;;;;5027299;28;20029;-52
2022/11/04 07:21:05;;;;;;;8.95;1.70;;;;;;;;;;5033197;28;20025;-49
2022/11/04 07:23:33;;;;;;;6.40;1.50;;;;;;;;;;5021498;28;20104;-52
2022/11/04 07:26:00;;;;;;;8.25;1.60;;;;;;;;;;5027470;28;20364;-54
2022/11/04 07:28:27;;;;;;;7.68;1.40;;;;;;;;;;5024026;28;20040;-55
2022/11/04 07:30:58;;;;;;;8.73;1.80;;;;;;;;;;5030374;28;20021;-51
2022/11/04 07:33:26;;;;;;;7.00;1.42;;;;;;;;;;5004829;28;20391;-55
2022/11/04 07:35:53;;;;;;;3.88;1.25;;;;;;;;;;5031413;28;20060;-54
2022/11/04 07:38:21;;;;;;;6.38;1.58;;;;;;;;;;5021178;28;20113;-49
2022/11/04 07:40:48;;;;;;;4.43;1.38;;;;;;;;;;5018727;28;20038;-54
2022/11/04 07:43:16;;;;;;;7.95;1.67;;;;;;;;;;5032864;28;20037;-53
2022/11/04 07:45:43;;;;;;;4.60;1.23;;;;;;;;;;5032788;28;20030;-53
2022/11/04 07:48:10;;;;;;;9.02;1.48;;;;;;;;;;5032723;28;20026;-54
2022/11/04 07:50:39;;;;;;;5.45;1.60;;;;;;;;;;5031938;28;20030;-53
2022/11/04 07:53:06;;;;;;;5.90;1.35;;;;;;;;;;5029400;28;20057;-52
2022/11/04 07:55:33;;;;;;;7.53;1.60;;;;;;;;;;5016846;28;20038;-56
2022/11/04 07:58:01;;;;;;;6.18;1.50;;;;;;;;;;5024460;28;20034;-54
2022/11/04 08:00:29;;;;;;;6.60;1.38;;;;;;;;;;5028203;28;20490;-51
2022/11/04 08:02:56;;;;;;;4.57;1.42;;;;;;;;;;5012763;28;20534;-52
2022/11/04 08:05:23;;;;;;;10.02;2.00;;;;;;;;;;5026955;28;20456;-52
2022/11/04 08:07:50;;;;;;;5.45;1.50;;;;;;;;;;5003674;28;20152;-56
2022/11/04 08:10:17;;;;;;;9.75;1.73;;;;;;;;;;5031361;28;20053;-57
2022/11/04 08:12:44;;;;;;;10.15;2.13;;;;;;;;;;5019813;28;20029;-50
2022/11/04 08:15:11;;;;;;;4.43;1.67;;;;;;;;;;5014621;28;20623;-51
2022/11/04 08:17:39;;;;;;;5.15;1.50;;;;;;;;;;5018391;28;20075;-53
2022/11/04 08:20:06;;;;;;;5.10;1.15;;;;;;;;;;5032205;28;20025;-55
2022/11/04 08:22:34;;;;;;;4.63;1.40;;;;;;;;;;5028389;28;20026;-52
2022/11/04 08:25:01;;;;;;;6.75;1.60;;;;;;;;;;5022649;28;20468;-51
2022/11/04 08:27:28;;;;;;;5.50;1.55;;;;;;;;;;5031915;28;20030;-51
2022/11/04 08:29:55;;;;;;;6.35;1.67;;;;;;;;;;5032025;28;20029;-56
2022/11/04 08:32:22;;;;;;;7.53;1.67;;;;;;;;;;5018091;28;20066;-53
2022/11/04 08:34:48;;;;;;;3.72;1.25;;;;;;;;;;5025007;28;20050;-48
2022/11/04 08:37:16;;;;;;;5.57;1.23;;;;;;;;;;5012402;28;20113;-52
2022/11/04 08:39:43;;;;;;;5.72;1.42;;;;;;;;;;5026019;28;20040;-54
2022/11/04 08:42:10;;;;;;;5.80;1.48;;;;;;;;;;5012305;28;20037;-52
2022/11/04 08:44:38;;;;;;;5.07;1.52;;;;;;;;;;5015740;28;20068;-52
2022/11/04 08:47:05;;;;;;;4.60;1.45;;;;;;;;;;5022151;28;20125;-56
2022/11/04 08:49:32;;;;;;;2.92;1.05;;;;;;;;;;5025882;28;20037;-54
2022/11/04 08:52:00;;;;;;;2.22;1.02;;;;;;;;;;5012277;28;20030;-48
2022/11/04 08:54:28;;;;;;;2.70;1.20;;;;;;;;;;5011870;28;20172;-53
2022/11/04 08:56:55;;;;;;;4.22;1.00;;;;;;;;;;5028713;28;20042;-51
2022/11/04 08:59:23;;;;;;;5.28;1.50;;;;;;;;;;5031694;28;20108;-49
2022/11/04 09:01:50;;;;;;;2.28;1.00;;;;;;;;;;5033424;28;20033;-50
2022/11/04 09:04:18;;;;;;;2.10;1.17;;;;;;;;;;5023752;28;20013;-50
2022/11/04 09:06:46;;;;;;;3.53;1.50;;;;;;;;;;5022139;28;20033;-49
2022/11/04 09:09:14;;;;;;;4.82;1.10;;;;;;;;;;5022027;28;20022;-53
2022/11/04 09:11:42;;;;;;;5.57;1.33;;;;;;;;;;5017886;28;20048;-53
2022/11/04 09:14:10;;;;;;;5.35;1.10;;;;;;;;;;5035318;28;20472;-56
2022/11/04 09:16:37;;;;;;;4.55;1.15;;;;;;;;;;5017923;28;20033;-49
2022/11/04 09:19:04;;;;;;;2.55;1.20;;;;;;;;;;5035573;28;20053;-52
2022/11/04 09:21:31;;;;;;;5.57;1.40;;;;;;;;;;5017768;28;20043;-52
2022/11/04 09:23:58;;;;;;;4.20;1.30;;;;;;;;;;5035698;28;20431;-53
2022/11/04 09:26:25;;;;;;;4.10;1.25;;;;;;;;;;5027874;28;20538;-55
2022/11/04 09:28:56;;;;;;;2.47;1.20;;;;;;;;;;5029510;28;20022;-56
2022/11/04 09:31:24;;;;;;;6.90;1.38;;;;;;;;;;5022157;28;20037;-54
2022/11/04 09:33:51;;;;;;;5.65;1.33;;;;;;;;;;5022437;28;20489;-49
2022/11/04 09:36:18;;;;;;;4.68;1.20;;;;;;;;;;5034498;28;20086;-52
2022/11/04 09:38:45;;;;;;;4.38;1.08;;;;;;;;;;5035317;28;20447;-54
2022/11/04 09:41:30;;;;;;;3.97;1.20;;;;;;;;;;5031674;28;20033;-49
2022/11/04 09:44:09;;;;;;;4.05;1.40;;;;;;;;;;5027510;28;20037;-51
2022/11/04 09:46:37;;;;;;;9.52;1.45;;;;;;;;;;5034913;28;20091;-51
2022/11/04 09:49:05;;;;;;;7.20;1.38;;;;;;;;;;5035051;28;20036;-55
2022/11/04 09:51:33;;;;;;;6.90;1.38;;;;;;;;;;5034860;28;20095;-52
2022/11/04 09:54:05;;;;;;;10.27;1.35;;;;;;;;;;5034934;28;20033;-51
2022/11/04 09:56:42;;;;;;;7.85;1.83;;;;;;;;;;5017145;28;20029;-52
2022/11/04 09:59:10;;;;;;;10.20;1.80;;;;;;;;;;5016130;28;20456;-49
2022/11/04 10:01:42;;;;;;;9.27;1.70;;;;;;;;;;5034919;28;20034;-52
2022/11/04 10:04:15;;;;;;;6.87;1.87;;;;;;;;;;5034741;28;20029;-52
2022/11/04 10:07:06;;;;;;;9.13;1.65;;;;;;;;;;5027536;28;20125;-54
2022/11/04 10:09:42;;;;;;;8.60;1.75;;;;;;;;;;5017340;28;20040;-52
2022/11/04 10:12:18;;;;;;;9.98;1.92;;;;;;;;;;5033658;28;20026;-53
2022/11/04 10:14:57;;;;;;;8.82;1.90;;;;;;;;;;5034283;28;20044;-51
2022/11/04 10:17:33;;;;;;;16.33;2.08;;;;;;;;;;5033621;28;20056;-53
2022/11/04 10:20:03;;;;;;;7.75;2.08;;;;;;;;;;5033960;28;20087;-55
2022/11/04 10:22:36;;;;;;;17.55;2.10;;;;;;;;;;5034078;28;20017;-53
2022/11/04 10:25:06;;;;;;;11.80;1.95;;;;;;;;;;5034128;28;20464;-51
2022/11/04 10:27:34;;;;;;;11.95;2.10;;;;;;;;;;5034356;28;20033;-54
2022/11/04 10:30:20;;;;;;;14.80;2.13;;;;;;;;;;5034301;28;20506;-47
2022/11/04 10:32:53;;;;;;;26.02;3.03;;;;;;;;;;5020997;28;20033;-50
2022/11/04 10:35:28;;;;;;;23.98;2.60;;;;;;;;;;5020033;28;20565;-53
2022/11/04 10:37:55;;;;;;;21.05;2.80;;;;;;;;;;5033470;28;20041;-48
2022/11/04 10:40:31;;;;;;;19.13;2.80;;;;;;;;;;5033908;28;20454;-54
2022/11/04 10:42:59;;;;;;;21.40;3.03;;;;;;;;;;5033181;28;20033;-52
2022/11/04 10:45:39;;;;;;;28.48;2.83;;;;;;;;;;5020964;28;20022;-48
2022/11/04 10:48:16;;;;;;;26.27;3.55;;;;;;;;;;5021174;28;20037;-52
2022/11/04 10:50:51;;;;;;;34.85;2.65;;;;;;;;;;5033651;28;20029;-52
2022/11/04 10:53:19;;;;;;;38.75;3.85;;;;;;;;;;5033946;28;20187;-55
2022/11/04 10:55:57;;;;;;;24.13;3.42;;;;;;;;;;5026393;28;20034;-55
2022/11/04 10:58:25;;;;;;;31.02;4.00;;;;;;;;;;5014874;28;20038;-51
2022/11/04 11:00:53;;;;;;;32.28;3.85;;;;;;;;;;5033629;28;20372;-51
2022/11/04 11:03:25;;;;;;;35.63;4.35;;;;;;;;;;5033634;28;20041;-52
2022/11/04 11:06:09;;;;;;;29.30;3.80;;;;;;;;;;5020105;28;20030;-49
2022/11/04 11:08:37;;;;;;;51.50;4.60;;;;;;;;;;5033042;28;20022;-54
2022/11/04 11:11:05;;;;;;;52.67;4.95;;;;;;;;;;5024687;28;20713;-53
2022/11/04 11:13:39;;;;;;;312.98;23.02;;;;;;;;;;5028602;28;20044;-54
2022/11/04 11:16:11;;;;;;;157.80;14.45;;;;;;;;;;5028030;28;20088;-59
2022/11/04 11:18:39;;;;;;;111.90;12.55;;;;;;;;;;5024937;28;20099;-66
2022/11/04 11:21:22;;;;;;;104.32;11.20;;;;;;;;;;5018968;28;20499;-52
2022/11/04 11:23:53;;;;;;;208.80;14.15;;;;;;;;;;5031934;28;20560;-51
2022/11/04 11:26:21;;;;;;;94.70;10.43;;;;;;;;;;5023384;28;20048;-58
2022/11/04 11:28:50;;;;;;;267.27;26.05;;;;;;;;;;5012742;28;20022;-60
2022/11/04 11:31:22;;;;;;;153.52;14.60;;;;;;;;;;5012651;28;20549;-59
2022/11/04 11:33:51;;;;;;;105.90;10.45;;;;;;;;;;5012683;28;20153;-60
2022/11/04 11:36:20;;;;;;;114.70;11.70;;;;;;;;;;5012871;28;20026;-59
2022/11/04 11:38:56;;;;;;;75.85;9.02;;;;;;;;;;5012852;28;20112;-57
2022/11/04 11:41:30;;;;;;;94.07;10.35;;;;;;;;;;5022107;28;20045;-59
2022/11/04 11:44:01;;;;;;;72.68;7.50;;;;;;;;;;5029210;28;20043;-60
2022/11/04 11:46:30;;;;;;;51.37;6.60;;;;;;;;;;5014756;28;20119;-50
2022/11/04 11:49:01;;;;;;;258.67;22.15;;;;;;;;;;5023350;28;20476;-55
2022/11/04 11:51:30;;;;;;;362.83;32.20;;;;;;;;;;5019623;28;20116;-53
2022/11/04 11:54:16;;;;;;;155.55;17.75;;;;;;;;;;5012340;28;20033;-55
2022/11/04 11:56:49;;;;;;;126.65;12.77;;;;;;;;;;5013668;28;20183;-54
2022/11/04 11:59:34;;;;;;;84.22;8.82;;;;;;;;;;5032474;28;20112;-48
2022/11/04 12:02:16;;;;;;;85.65;10.48;;;;;;;;;;5014594;28;20052;-53
2022/11/04 12:04:43;;;;;;;78.53;9.02;;;;;;;;;;5011354;28;20037;-55
2022/11/04 12:07:19;;;;;;;67.57;6.75;;;;;;;;;;5015167;28;20026;-60
2022/11/04 12:09:49;;;;;;;70.60;7.03;;;;;;;;;;5021131;28;20033;-58
2022/11/04 12:12:19;;;;;;;53.53;5.20;;;;;;;;;;5028545;28;20120;-49
2022/11/04 12:14:55;;;;;;;58.13;5.22;;;;;;;;;;5020647;28;20395;-54
2022/11/04 12:17:29;;;;;;;44.92;4.43;;;;;;;;;;5018070;28;20029;-56
2022/11/04 12:20:04;;;;;;;29.88;4.30;;;;;;;;;;5031156;28;20095;-57
2022/11/04 12:22:39;;;;;;;51.53;5.57;;;;;;;;;;5017670;28;20041;-54
2022/11/04 12:25:12;;;;;;;36.50;4.63;;;;;;;;;;5019798;28;20021;-55
2022/11/04 12:27:39;;;;;;;44.22;4.50;;;;;;;;;;5001337;28;20040;-52
2022/11/04 12:30:09;;;;;;;47.78;5.88;;;;;;;;;;5031338;28;20033;-56
2022/11/04 12:32:48;;;;;;;42.92;5.68;;;;;;;;;;5013982;28;20041;-59
2022/11/04 12:35:24;;;;;;;45.67;5.78;;;;;;;;;;5030123;28;20041;-60
2022/11/04 12:38:06;;;;;;;56.60;6.38;;;;;;;;;;5030812;28;20069;-51
2022/11/04 12:40:43;;;;;;;72.00;6.72;;;;;;;;;;5030437;28;20028;-54
2022/11/04 12:43:10;;;;;;;71.32;6.53;;;;;;;;;;5031253;28;20029;-59
2022/11/04 12:45:37;;;;;;;55.72;5.03;;;;;;;;;;5031476;28;20029;-61
2022/11/04 12:48:07;;;;;;;56.17;5.82;;;;;;;;;;5030833;28;20056;-55
2022/11/04 12:50:46;;;;;;;77.13;6.30;;;;;;;;;;5011413;28;20069;-52
2022/11/04 12:53:23;;;;;;;56.75;5.95;;;;;;;;;;5020429;28;20076;-60
2022/11/04 12:56:00;;;;;;;73.25;7.47;;;;;;;;;;5023311;28;20034;-60
2022/11/04 12:58:30;;;;;;;61.33;5.63;;;;;;;;;;5017954;28;20033;-60
2022/11/04 13:01:17;;;;;;;46.72;6.10;;;;;;;;;;5023178;28;20833;-57
2022/11/04 13:03:46;;;;;;;63.28;6.47;;;;;;;;;;5021596;28;20038;-59
2022/11/04 13:06:18;;;;;;;50.15;6.80;;;;;;;;;;5029943;28;20104;-61
2022/11/04 13:09:05;;;;;;;55.15;6.13;;;;;;;;;;5009918;28;20549;-62
2022/11/04 13:11:35;;;;;;;55.42;6.45;;;;;;;;;;5024667;28;20030;-62
2022/11/04 13:14:02;;;;;;;49.67;6.25;;;;;;;;;;5022485;28;20503;-62
2022/11/04 13:16:31;;;;;;;67.72;6.90;;;;;;;;;;5024957;28;20102;-53
2022/11/04 13:18:59;;;;;;;47.30;6.35;;;;;;;;;;5010779;28;20827;-58
2022/11/04 13:21:28;;;;;;;66.28;7.78;;;;;;;;;;5029447;28;20112;-60
2022/11/04 13:23:56;;;;;;;103.95;9.65;;;;;;;;;;5031464;28;20025;-54
2022/11/04 13:26:23;;;;;;;56.78;7.57;;;;;;;;;;5017163;28;20568;-55
2022/11/04 13:28:59;;;;;;;54.10;6.80;;;;;;;;;;5020449;28;20038;-57
2022/11/04 13:31:29;;;;;;;84.38;8.63;;;;;;;;;;5014177;28;20053;-46
2022/11/04 13:33:56;;;;;;;85.25;9.60;;;;;;;;;;5031056;28;20034;-47
2022/11/04 13:36:29;;;;;;;87.32;9.02;;;;;;;;;;5029202;28;20038;-49
2022/11/04 13:39:16;;;;;;;102.53;10.75;;;;;;;;;;5020377;28;20029;-47
2022/11/04 13:41:55;;;;;;;124.68;11.73;;;;;;;;;;5030411;28;20079;-47
2022/11/04 13:44:35;;;;;;;111.25;12.50;;;;;;;;;;5031286;28;20037;-48
2022/11/04 13:47:04;;;;;;;109.13;10.70;;;;;;;;;;5032602;28;20484;-47
2022/11/04 13:49:33;;;;;;;100.15;11.10;;;;;;;;;;5029164;28;20079;-56
2022/11/04 13:52:05;;;;;;;129.98;11.20;;;;;;;;;;5023950;28;20030;-48
2022/11/04 13:54:47;;;;;;;107.00;10.98;;;;;;;;;;5032143;28;20041;-50
2022/11/04 13:57:16;;;;;;;107.22;10.45;;;;;;;;;;5028777;28;20567;-49
2022/11/04 14:00:03;;;;;;;109.20;11.05;;;;;;;;;;5025929;28;20040;-47
2022/11/04 14:02:43;;;;;;;100.72;11.25;;;;;;;;;;5015492;28;20025;-51
2022/11/04 14:05:29;;;;;;;127.25;11.88;;;;;;;;;;5031046;28;20044;-48
2022/11/04 14:07:59;;;;;;;122.57;11.90;;;;;;;;;;5031066;28;20045;-52
2022/11/04 14:10:42;;;;;;;111.47;12.38;;;;;;;;;;5024416;28;20017;-49
2022/11/04 14:13:32;;;;;;;88.05;10.80;;;;;;;;;;5033569;28;20116;-50
2022/11/04 14:15:59;;;;;;;110.47;11.95;;;;;;;;;;5034216;28;20049;-49
2022/11/04 14:18:29;;;;;;;211.60;17.02;;;;;;;;;;5031314;28;20026;-47
2022/11/04 14:21:14;;;;;;;200.40;17.98;;;;;;;;;;5022940;28;20171;-47
2022/11/04 14:23:43;;;;;;;165.65;17.05;;;;;;;;;;5033466;28;20079;-48
2022/11/04 14:26:20;;;;;;;171.68;17.83;;;;;;;;;;5034110;28;20091;-52
2022/11/04 14:29:00;;;;;;;160.52;16.02;;;;;;;;;;5016103;28;20029;-46
2022/11/04 14:31:36;;;;;;;157.73;15.85;;;;;;;;;;5024643;28;20064;-48
2022/11/04 14:34:04;;;;;;;152.43;14.60;;;;;;;;;;5020172;28;20040;-45
2022/11/04 14:36:53;;;;;;;160.00;14.85;;;;;;;;;;5019388;28;20112;-47
2022/11/04 14:39:23;;;;;;;122.40;12.98;;;;;;;;;;5019286;28;20124;-54
2022/11/04 14:41:54;;;;;;;125.10;15.13;;;;;;;;;;5027074;28;20036;-57
2022/11/04 14:44:50;;;;;;;123.82;13.57;;;;;;;;;;5012895;28;20088;-55
2022/11/04 14:47:28;;;;;;;125.35;14.65;;;;;;;;;;5005468;28;20041;-52
2022/11/04 14:49:58;;;;;;;116.60;14.30;;;;;;;;;;5030616;28;20037;-50
2022/11/04 14:52:31;;;;;;;133.35;15.70;;;;;;;;;;5033761;28;20521;-52
2022/11/04 14:55:10;;;;;;;125.45;13.75;;;;;;;;;;5029805;28;20050;-50
2022/11/04 14:57:46;;;;;;;129.95;13.38;;;;;;;;;;5033236;28;20029;-55
2022/11/04 15:00:31;;;;;;;105.35;13.32;;;;;;;;;;5027973;28;20396;-53
2022/11/04 15:03:01;;;;;;;119.13;15.02;;;;;;;;;;5023531;28;20028;-49
2022/11/04 15:05:29;;;;;;;114.75;13.85;;;;;;;;;;5026077;28;20061;-55
2022/11/04 15:07:56;;;;;;;121.55;14.95;;;;;;;;;;5031909;28;20111;-49
2022/11/04 15:10:25;;;;;;;153.50;17.20;;;;;;;;;;5032121;28;20021;-50
2022/11/04 15:12:53;;;;;;;191.38;26.55;;;;;;;;;;5031948;28;20061;-48
2022/11/04 15:15:28;;;;;;;252.75;40.55;;;;;;;;;;5031605;28;20077;-48
2022/11/04 15:18:04;;;;;;;274.80;45.50;;;;;;;;;;5031943;28;20371;-47
2022/11/04 15:20:33;;;;;;;236.32;41.08;;;;;;;;;;5031734;28;20041;-47