Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:09;;;;;;;3.40;3.10;;;;;;;;;;5069712;28;20033;-72
2022/07/19 00:02:46;;;;;;;3.88;2.90;;;;;;;;;;5110035;27;20417;-72
2022/07/19 00:05:14;;;;;;;4.03;3.47;;;;;;;;;;5110085;28;20024;-70
2022/07/19 00:07:45;;;;;;;4.47;3.33;;;;;;;;;;5109929;28;20502;-72
2022/07/19 00:10:23;;;;;;;3.63;3.00;;;;;;;;;;5109666;27;20846;-72
2022/07/19 00:12:52;;;;;;;3.42;3.13;;;;;;;;;;5109858;28;20032;-72
2022/07/19 00:15:21;;;;;;;4.35;3.40;;;;;;;;;;5109732;28;20020;-72
2022/07/19 00:17:49;;;;;;;4.10;2.88;;;;;;;;;;5110378;28;20031;-72
2022/07/19 00:20:19;;;;;;;3.30;3.00;;;;;;;;;;5125840;28;20030;-72
2022/07/19 00:22:56;;;;;;;3.47;3.17;;;;;;;;;;5110013;27;20417;-72
2022/07/19 00:25:35;;;;;;;4.53;3.30;;;;;;;;;;5068941;28;20425;-72
2022/07/19 00:28:04;;;;;;;4.78;3.63;;;;;;;;;;5069338;28;20503;-72
2022/07/19 00:30:32;;;;;;;3.22;2.80;;;;;;;;;;5069058;28;20055;-72
2022/07/19 00:33:04;;;;;;;3.78;3.20;;;;;;;;;;5069200;28;20469;-72
2022/07/19 00:35:41;;;;;;;3.95;3.58;;;;;;;;;;5089632;28;20412;-72
2022/07/19 00:38:19;;;;;;;4.72;3.28;;;;;;;;;;5069489;28;20420;-72
2022/07/19 00:40:48;;;;;;;4.13;3.40;;;;;;;;;;5068816;28;20024;-72
2022/07/19 00:43:17;;;;;;;6.78;3.30;;;;;;;;;;5069277;28;20404;-72
2022/07/19 00:45:45;;;;;;;9.30;3.90;;;;;;;;;;5069215;28;20020;-72
2022/07/19 00:48:22;;;;;;;5.45;3.85;;;;;;;;;;5089855;27;20160;-72
2022/07/19 00:50:51;;;;;;;3.90;3.60;;;;;;;;;;5089880;28;20032;-72
2022/07/19 00:53:20;;;;;;;5.03;3.67;;;;;;;;;;5089491;28;20040;-72
2022/07/19 00:55:49;;;;;;;4.13;3.33;;;;;;;;;;5089461;28;20025;-72
2022/07/19 00:58:18;;;;;;;3.78;3.38;;;;;;;;;;5089766;28;20035;-72
2022/07/19 01:00:46;;;;;;;5.70;3.65;;;;;;;;;;5089593;28;20024;-72
2022/07/19 01:03:15;;;;;;;4.60;3.80;;;;;;;;;;5089486;28;20388;-72
2022/07/19 01:05:46;;;;;;;3.88;3.47;;;;;;;;;;5089537;28;20031;-72
2022/07/19 01:08:23;;;;;;;4.82;3.65;;;;;;;;;;5109822;27;20417;-72
2022/07/19 01:11:03;;;;;;;7.78;3.80;;;;;;;;;;5069591;28;20500;-72
2022/07/19 01:13:33;;;;;;;4.25;3.45;;;;;;;;;;5069470;28;20028;-71
2022/07/19 01:16:12;;;;;;;6.93;3.60;;;;;;;;;;5069468;28;20761;-72
2022/07/19 01:18:41;;;;;;;4.95;4.03;;;;;;;;;;5069381;28;20025;-72
2022/07/19 01:21:16;;;;;;;4.13;3.72;;;;;;;;;;5069473;28;20396;-72
2022/07/19 01:23:45;;;;;;;4.10;3.70;;;;;;;;;;5069274;28;20495;-72
2022/07/19 01:26:14;;;;;;;4.88;3.90;;;;;;;;;;5069201;28;20017;-72
2022/07/19 01:28:43;;;;;;;4.65;3.90;;;;;;;;;;5069605;28;20025;-72
2022/07/19 01:31:22;;;;;;;5.40;4.05;;;;;;;;;;5069453;28;20387;-72
2022/07/19 01:33:51;;;;;;;4.07;3.70;;;;;;;;;;5069711;28;20025;-72
2022/07/19 01:36:20;;;;;;;4.28;3.70;;;;;;;;;;5069529;28;20028;-72
2022/07/19 01:38:48;;;;;;;5.38;4.07;;;;;;;;;;5069088;28;20021;-72
2022/07/19 01:41:17;;;;;;;5.28;3.40;;;;;;;;;;5069180;28;20017;-72
2022/07/19 01:43:54;;;;;;;3.97;3.60;;;;;;;;;;5069669;28;20138;-72
2022/07/19 01:46:30;;;;;;;4.00;3.60;;;;;;;;;;5069458;28;20574;-72
2022/07/19 01:49:13;;;;;;;6.90;4.00;;;;;;;;;;5069525;28;20379;-72
2022/07/19 01:51:51;;;;;;;6.35;3.80;;;;;;;;;;5109935;27;20321;-72
2022/07/19 01:54:19;;;;;;;3.85;3.50;;;;;;;;;;5109948;28;20032;-72
2022/07/19 01:56:48;;;;;;;3.97;3.58;;;;;;;;;;5110248;28;20020;-72
2022/07/19 01:59:17;;;;;;;3.95;3.30;;;;;;;;;;5109822;28;20362;-72
2022/07/19 02:01:45;;;;;;;4.00;3.33;;;;;;;;;;5109706;28;20028;-72
2022/07/19 02:04:14;;;;;;;6.43;3.90;;;;;;;;;;5109910;28;20020;-72
2022/07/19 02:06:43;;;;;;;6.43;3.72;;;;;;;;;;5109679;28;20026;-72
2022/07/19 02:09:12;;;;;;;4.72;3.40;;;;;;;;;;5109630;28;20515;-72
2022/07/19 02:11:50;;;;;;;4.00;3.60;;;;;;;;;;5069610;28;20938;-72
2022/07/19 02:14:19;;;;;;;5.35;3.17;;;;;;;;;;5069351;28;20050;-72
2022/07/19 02:16:48;;;;;;;5.38;3.88;;;;;;;;;;5069120;28;20035;-71
2022/07/19 02:19:16;;;;;;;3.95;3.55;;;;;;;;;;5069683;28;20019;-72
2022/07/19 02:21:45;;;;;;;4.68;3.58;;;;;;;;;;5068973;28;20027;-72
2022/07/19 02:24:22;;;;;;;4.63;4.03;;;;;;;;;;5110022;27;20625;-72
2022/07/19 02:26:58;;;;;;;4.53;3.90;;;;;;;;;;5130529;27;20135;-72
2022/07/19 02:29:35;;;;;;;6.13;4.30;;;;;;;;;;5069273;28;20138;-72
2022/07/19 02:32:13;;;;;;;7.75;3.67;;;;;;;;;;5069073;28;20424;-71
2022/07/19 02:34:42;;;;;;;4.78;3.80;;;;;;;;;;5068940;28;20031;-72
2022/07/19 02:37:11;;;;;;;5.63;3.88;;;;;;;;;;5069972;28;20027;-72
2022/07/19 02:39:40;;;;;;;5.65;3.22;;;;;;;;;;5069174;28;20032;-71
2022/07/19 02:42:08;;;;;;;3.97;3.67;;;;;;;;;;5069067;28;20385;-72
2022/07/19 02:44:47;;;;;;;6.28;3.22;;;;;;;;;;5069457;28;20496;-72
2022/07/19 02:47:16;;;;;;;4.38;3.90;;;;;;;;;;5069732;28;20393;-72
2022/07/19 02:49:44;;;;;;;4.03;3.63;;;;;;;;;;5069015;28;20025;-72
2022/07/19 02:52:13;;;;;;;4.50;4.03;;;;;;;;;;5069309;28;20029;-72
2022/07/19 02:54:42;;;;;;;7.10;4.05;;;;;;;;;;5069190;28;20020;-72
2022/07/19 02:57:10;;;;;;;6.47;4.25;;;;;;;;;;5069633;28;20047;-72
2022/07/19 02:59:49;;;;;;;4.43;4.03;;;;;;;;;;5109921;27;20415;-72
2022/07/19 03:02:18;;;;;;;6.90;3.90;;;;;;;;;;5110247;28;20028;-72
2022/07/19 03:04:47;;;;;;;5.43;4.05;;;;;;;;;;5109453;28;20035;-72
2022/07/19 03:07:15;;;;;;;5.40;3.92;;;;;;;;;;5108651;28;20399;-72
2022/07/19 03:09:45;;;;;;;5.18;3.85;;;;;;;;;;5109785;28;20031;-72
2022/07/19 03:12:22;;;;;;;6.40;4.40;;;;;;;;;;5069726;28;20433;-72
2022/07/19 03:14:51;;;;;;;5.57;3.78;;;;;;;;;;5069695;28;20036;-72
2022/07/19 03:17:27;;;;;;;5.85;3.60;;;;;;;;;;5069618;28;20161;-72
2022/07/19 03:20:06;;;;;;;4.72;3.53;;;;;;;;;;5069056;28;20496;-72
2022/07/19 03:22:44;;;;;;;4.15;3.75;;;;;;;;;;5109944;27;20835;-71
2022/07/19 03:25:23;;;;;;;4.15;3.75;;;;;;;;;;5110069;27;20368;-72
2022/07/19 03:28:01;;;;;;;4.00;3.50;;;;;;;;;;5110139;27;20384;-72
2022/07/19 03:30:31;;;;;;;4.45;4.05;;;;;;;;;;5110269;28;20510;-71
2022/07/19 03:33:00;;;;;;;4.88;3.80;;;;;;;;;;5109667;28;20035;-72
2022/07/19 03:35:29;;;;;;;9.10;4.20;;;;;;;;;;5109909;28;20032;-72
2022/07/19 03:37:57;;;;;;;4.93;4.40;;;;;;;;;;5109934;28;20030;-72
2022/07/19 03:40:26;;;;;;;7.28;4.18;;;;;;;;;;5109534;28;20368;-72
2022/07/19 03:43:05;;;;;;;9.35;3.88;;;;;;;;;;5110058;27;20384;-72
2022/07/19 03:45:34;;;;;;;5.53;4.05;;;;;;;;;;5110077;28;20027;-71
2022/07/19 03:48:14;;;;;;;4.45;3.90;;;;;;;;;;5069058;28;20464;-72
2022/07/19 03:50:51;;;;;;;4.70;4.10;;;;;;;;;;5109997;27;20449;-72
2022/07/19 03:53:30;;;;;;;5.97;4.57;;;;;;;;;;5069418;28;20391;-72
2022/07/19 03:55:58;;;;;;;16.20;4.43;;;;;;;;;;5068028;28;20024;-72
2022/07/19 03:58:27;;;;;;;4.43;4.00;;;;;;;;;;5069280;28;20020;-72
2022/07/19 04:00:56;;;;;;;5.95;4.43;;;;;;;;;;5069350;28;20028;-72
2022/07/19 04:03:25;;;;;;;5.80;4.10;;;;;;;;;;5068895;28;20029;-72
2022/07/19 04:05:54;;;;;;;5.00;3.85;;;;;;;;;;5069086;28;20035;-72
2022/07/19 04:08:23;;;;;;;4.68;4.10;;;;;;;;;;5069033;28;20036;-71
2022/07/19 04:11:06;;;;;;;5.75;4.35;;;;;;;;;;5089735;27;20411;-72
2022/07/19 04:13:44;;;;;;;5.55;4.47;;;;;;;;;;5130670;27;20306;-71
2022/07/19 04:16:13;;;;;;;5.60;4.00;;;;;;;;;;5129971;28;20034;-71
2022/07/19 04:18:41;;;;;;;4.57;4.10;;;;;;;;;;5130265;28;20024;-72
2022/07/19 04:21:10;;;;;;;6.40;4.00;;;;;;;;;;5130395;28;20027;-72
2022/07/19 04:23:39;;;;;;;7.05;4.60;;;;;;;;;;5130147;28;20027;-71
2022/07/19 04:26:07;;;;;;;6.68;4.53;;;;;;;;;;5130587;28;20024;-72
2022/07/19 04:28:36;;;;;;;5.30;4.47;;;;;;;;;;5130676;28;20042;-72
2022/07/19 04:31:14;;;;;;;5.43;3.95;;;;;;;;;;5109800;27;20128;-71
2022/07/19 04:33:57;;;;;;;5.47;3.92;;;;;;;;;;5109917;27;20389;-71
2022/07/19 04:36:35;;;;;;;6.25;4.25;;;;;;;;;;5110053;27;20314;-72
2022/07/19 04:39:03;;;;;;;5.65;4.43;;;;;;;;;;5110077;28;20395;-72
2022/07/19 04:41:32;;;;;;;16.23;4.85;;;;;;;;;;5109556;28;20032;-71
2022/07/19 04:44:01;;;;;;;9.35;4.07;;;;;;;;;;5109744;28;20024;-72
2022/07/19 04:46:29;;;;;;;7.82;4.45;;;;;;;;;;5109424;28;20027;-72
2022/07/19 04:48:58;;;;;;;9.98;4.50;;;;;;;;;;5108417;28;20035;-72
2022/07/19 04:51:27;;;;;;;5.43;4.30;;;;;;;;;;5109799;28;20031;-72
2022/07/19 04:54:05;;;;;;;6.50;4.13;;;;;;;;;;5069540;28;20445;-72
2022/07/19 04:56:34;;;;;;;11.10;4.22;;;;;;;;;;5069820;28;20029;-72
2022/07/19 04:59:03;;;;;;;8.10;4.75;;;;;;;;;;5069254;28;20027;-72
2022/07/19 05:01:31;;;;;;;6.95;4.50;;;;;;;;;;5068848;28;20025;-72
2022/07/19 05:04:01;;;;;;;5.57;4.18;;;;;;;;;;5069037;28;20392;-72
2022/07/19 05:06:29;;;;;;;4.47;4.07;;;;;;;;;;5069150;28;20033;-72
2022/07/19 05:08:58;;;;;;;9.57;4.72;;;;;;;;;;5069107;28;20039;-72
2022/07/19 05:11:27;;;;;;;6.80;4.15;;;;;;;;;;5069321;28;20035;-72
2022/07/19 05:13:55;;;;;;;8.57;4.20;;;;;;;;;;5068983;28;20028;-72
2022/07/19 05:16:32;;;;;;;7.05;4.53;;;;;;;;;;5110015;27;20136;-72
2022/07/19 05:19:11;;;;;;;6.80;4.57;;;;;;;;;;5069558;28;20402;-71
2022/07/19 05:21:39;;;;;;;8.85;4.20;;;;;;;;;;5069777;28;20020;-71
2022/07/19 05:24:08;;;;;;;5.70;4.32;;;;;;;;;;5069565;28;20033;-72
2022/07/19 05:26:37;;;;;;;6.80;4.50;;;;;;;;;;5069162;28;20021;-72
2022/07/19 05:29:06;;;;;;;10.98;4.53;;;;;;;;;;5069007;28;20029;-72
2022/07/19 05:31:35;;;;;;;5.53;4.00;;;;;;;;;;5069190;28;20035;-72
2022/07/19 05:34:04;;;;;;;8.30;3.92;;;;;;;;;;5069337;28;20040;-72
2022/07/19 05:36:32;;;;;;;4.32;3.78;;;;;;;;;;5069174;28;20397;-72
2022/07/19 05:39:01;;;;;;;6.22;4.32;;;;;;;;;;5068867;28;20037;-72
2022/07/19 05:41:30;;;;;;;7.32;4.20;;;;;;;;;;5068673;28;20028;-72
2022/07/19 05:43:58;;;;;;;5.90;4.00;;;;;;;;;;5068885;28;20031;-72
2022/07/19 05:46:27;;;;;;;20.38;4.70;;;;;;;;;;5068872;28;20519;-72
2022/07/19 05:48:56;;;;;;;8.80;3.80;;;;;;;;;;5068834;28;20024;-72
2022/07/19 05:51:32;;;;;;;11.02;4.43;;;;;;;;;;5069398;28;20135;-72
2022/07/19 05:54:01;;;;;;;9.43;4.22;;;;;;;;;;5069381;28;20025;-72
2022/07/19 05:56:31;;;;;;;16.13;4.35;;;;;;;;;;5069798;28;20033;-72
2022/07/19 05:59:01;;;;;;;13.98;4.65;;;;;;;;;;5068880;28;20031;-72
2022/07/19 06:01:30;;;;;;;9.90;4.10;;;;;;;;;;5069390;28;20392;-72
2022/07/19 06:03:59;;;;;;;8.48;4.13;;;;;;;;;;5069177;28;20508;-72
2022/07/19 06:06:38;;;;;;;7.90;4.35;;;;;;;;;;5089617;27;20921;-73
2022/07/19 06:09:11;;;;;;;6.90;4.45;;;;;;;;;;5089946;27;20028;-72
2022/07/19 06:11:40;;;;;;;5.88;4.07;;;;;;;;;;5092158;28;20373;-71
2022/07/19 06:14:17;;;;;;;9.18;3.90;;;;;;;;;;5120013;27;20154;-69
2022/07/19 06:16:46;;;;;;;7.80;4.18;;;;;;;;;;5109612;28;20396;-69
2022/07/19 06:19:22;;;;;;;9.90;4.20;;;;;;;;;;5109253;27;20182;-68
2022/07/19 06:21:59;;;;;;;33.42;9.80;;;;;;;;;;5052835;28;20532;-68
2022/07/19 06:24:35;;;;;;;6.85;4.10;;;;;;;;;;5069315;28;20157;-68
2022/07/19 06:27:12;;;;;;;15.30;4.20;;;;;;;;;;5069247;28;20135;-68
2022/07/19 06:29:49;;;;;;;13.52;4.38;;;;;;;;;;5066417;28;20139;-69
2022/07/19 06:32:17;;;;;;;14.15;5.80;;;;;;;;;;5066683;28;20017;-69
2022/07/19 06:34:54;;;;;;;17.27;5.50;;;;;;;;;;5108222;27;20551;-69
2022/07/19 06:37:23;;;;;;;5.32;3.85;;;;;;;;;;5106561;28;20491;-69
2022/07/19 06:39:52;;;;;;;4.75;3.88;;;;;;;;;;5109740;28;20030;-69
2022/07/19 06:42:20;;;;;;;6.22;4.22;;;;;;;;;;5109264;28;20024;-69
2022/07/19 06:45:01;;;;;;;7.05;3.92;;;;;;;;;;5109309;27;20578;-69
2022/07/19 06:47:39;;;;;;;4.18;3.78;;;;;;;;;;5109702;27;20384;-69
2022/07/19 06:50:18;;;;;;;6.75;4.15;;;;;;;;;;5108929;27;20392;-69
2022/07/19 06:52:55;;;;;;;5.75;4.10;;;;;;;;;;5068897;27;20394;-69
2022/07/19 06:55:32;;;;;;;8.25;4.10;;;;;;;;;;5109344;27;20162;-69
2022/07/19 06:58:08;;;;;;;7.47;3.90;;;;;;;;;;5068255;28;20735;-69
2022/07/19 07:00:45;;;;;;;8.48;3.92;;;;;;;;;;5108824;27;20137;-69
2022/07/19 07:03:14;;;;;;;7.55;4.10;;;;;;;;;;5109205;28;20028;-69
2022/07/19 07:05:43;;;;;;;5.63;3.70;;;;;;;;;;5109178;28;20024;-69
2022/07/19 07:08:11;;;;;;;5.57;3.65;;;;;;;;;;5109140;28;20024;-69
2022/07/19 07:10:40;;;;;;;7.22;3.53;;;;;;;;;;5099770;28;20494;-69
2022/07/19 07:13:09;;;;;;;30.02;8.23;;;;;;;;;;5089137;28;20039;-69
2022/07/19 07:15:38;;;;;;;8.20;4.32;;;;;;;;;;5095771;28;20492;-68
2022/07/19 07:18:06;;;;;;;39.83;8.18;;;;;;;;;;5109092;28;20034;-68
2022/07/19 07:20:35;;;;;;;13.10;4.85;;;;;;;;;;5109395;28;20039;-66
2022/07/19 07:23:12;;;;;;;28.45;7.40;;;;;;;;;;5108041;27;20680;-67
2022/07/19 07:25:41;;;;;;;7.43;3.22;;;;;;;;;;5119603;28;20442;-67
2022/07/19 07:28:17;;;;;;;12.13;3.30;;;;;;;;;;5068530;28;20550;-67
2022/07/19 07:30:56;;;;;;;9.75;3.42;;;;;;;;;;5067731;28;20391;-68
2022/07/19 07:33:24;;;;;;;6.63;3.38;;;;;;;;;;5067051;28;20033;-67
2022/07/19 07:35:53;;;;;;;7.10;4.13;;;;;;;;;;5068522;28;20040;-67
2022/07/19 07:38:22;;;;;;;7.43;3.38;;;;;;;;;;5067396;28;20031;-67
2022/07/19 07:40:51;;;;;;;9.27;3.80;;;;;;;;;;5067484;28;20393;-67
2022/07/19 07:43:27;;;;;;;9.45;3.38;;;;;;;;;;5067984;28;20903;-68
2022/07/19 07:45:56;;;;;;;4.45;3.25;;;;;;;;;;5067908;28;20028;-68
2022/07/19 07:48:25;;;;;;;7.90;3.30;;;;;;;;;;5068114;28;20029;-67
2022/07/19 07:51:01;;;;;;;11.15;3.30;;;;;;;;;;5108699;27;20132;-67
2022/07/19 07:53:30;;;;;;;7.72;3.38;;;;;;;;;;5108671;28;20036;-68
2022/07/19 07:55:59;;;;;;;5.28;2.78;;;;;;;;;;5103693;28;20033;-68
2022/07/19 07:58:37;;;;;;;8.95;3.20;;;;;;;;;;5068195;28;20180;-67
2022/07/19 08:01:15;;;;;;;10.52;3.00;;;;;;;;;;5108583;27;20384;-68
2022/07/19 08:03:54;;;;;;;3.95;3.08;;;;;;;;;;5149992;27;20377;-68
2022/07/19 08:06:23;;;;;;;11.43;3.17;;;;;;;;;;5149938;27;20033;-68
2022/07/19 08:08:51;;;;;;;12.45;2.83;;;;;;;;;;5149030;27;20034;-60
2022/07/19 08:11:21;;;;;;;15.63;3.00;;;;;;;;;;5149554;27;20041;-59
2022/07/19 08:13:58;;;;;;;18.88;3.08;;;;;;;;;;5068222;28;20387;-59
2022/07/19 08:16:35;;;;;;;6.78;2.80;;;;;;;;;;5067604;28;20142;-59
2022/07/19 08:19:11;;;;;;;8.63;2.80;;;;;;;;;;5067977;28;20157;-59
2022/07/19 08:21:48;;;;;;;7.65;3.30;;;;;;;;;;5108070;27;20140;-59
2022/07/19 08:24:17;;;;;;;5.65;2.90;;;;;;;;;;5109330;28;20023;-61
2022/07/19 08:26:46;;;;;;;4.15;2.58;;;;;;;;;;5120982;28;20041;-60
2022/07/19 08:29:24;;;;;;;39.80;4.22;;;;;;;;;;5066557;28;20395;-63
2022/07/19 08:31:53;;;;;;;7.97;2.47;;;;;;;;;;5067850;28;20396;-64
2022/07/19 08:34:22;;;;;;;2.67;2.47;;;;;;;;;;5067557;28;20033;-66
2022/07/19 08:36:51;;;;;;;4.15;2.78;;;;;;;;;;5067198;28;20035;-68
2022/07/19 08:39:19;;;;;;;5.25;2.28;;;;;;;;;;5066755;28;20024;-66
2022/07/19 08:41:48;;;;;;;10.65;2.63;;;;;;;;;;5060237;28;20021;-63
2022/07/19 08:44:18;;;;;;;11.13;2.85;;;;;;;;;;5066421;28;20037;-66
2022/07/19 08:46:55;;;;;;;28.52;3.95;;;;;;;;;;5108554;27;20388;-64
2022/07/19 08:49:24;;;;;;;5.75;2.70;;;;;;;;;;5108618;28;20024;-66
2022/07/19 08:51:53;;;;;;;7.38;2.40;;;;;;;;;;5107033;28;20027;-69
2022/07/19 08:54:22;;;;;;;60.45;4.97;;;;;;;;;;5108622;28;20012;-68
2022/07/19 08:59:46;;;;;;;5.22;2.47;;;;;;;;;;5129133;27;20391;-59
2022/07/19 09:02:23;;;;;;;6.80;2.33;;;;;;;;;;5068475;28;20688;-68
2022/07/19 09:05:05;;;;;;;12.30;3.00;;;;;;;;;;5068060;28;20035;-64
2022/07/19 09:07:33;;;;;;;6.18;2.45;;;;;;;;;;5067924;28;20047;-63
2022/07/19 09:10:19;;;;;;;10.32;2.70;;;;;;;;;;5067716;28;20031;-67
2022/07/19 09:13:04;;;;;;;13.38;2.67;;;;;;;;;;5088235;27;20381;-63
2022/07/19 09:15:37;;;;;;;6.78;2.80;;;;;;;;;;5087973;28;20408;-63
2022/07/19 09:18:16;;;;;;;3.85;2.50;;;;;;;;;;5068114;28;20829;-62
2022/07/19 09:20:45;;;;;;;6.10;2.55;;;;;;;;;;5067794;28;20024;-62
2022/07/19 09:23:15;;;;;;;4.25;2.53;;;;;;;;;;5067809;28;20047;-61
2022/07/19 09:25:56;;;;;;;5.72;2.50;;;;;;;;;;5112851;27;20399;-61
2022/07/19 09:28:34;;;;;;;4.88;2.70;;;;;;;;;;5128454;27;20448;-61
2022/07/19 09:31:11;;;;;;;4.40;2.55;;;;;;;;;;5116846;27;20503;-63
2022/07/19 09:33:52;;;;;;;7.78;2.45;;;;;;;;;;5067980;28;20138;-61
2022/07/19 09:36:31;;;;;;;4.90;2.30;;;;;;;;;;5076370;28;20403;-65
2022/07/19 09:39:00;;;;;;;7.72;2.85;;;;;;;;;;5052477;28;20817;-66
2022/07/19 09:41:29;;;;;;;6.22;2.42;;;;;;;;;;5047491;28;20037;-64
2022/07/19 09:44:05;;;;;;;5.90;2.90;;;;;;;;;;5066268;28;20025;-66
2022/07/19 09:46:44;;;;;;;13.23;2.78;;;;;;;;;;5067395;28;20037;-62
2022/07/19 09:49:14;;;;;;;21.95;3.08;;;;;;;;;;5067450;28;20035;-64
2022/07/19 09:51:52;;;;;;;7.15;3.13;;;;;;;;;;5107779;27;20761;-65
2022/07/19 09:54:31;;;;;;;9.27;2.88;;;;;;;;;;5076231;28;20930;-64
2022/07/19 09:57:00;;;;;;;7.03;2.35;;;;;;;;;;5054488;28;20041;-65
2022/07/19 09:59:28;;;;;;;7.00;2.30;;;;;;;;;;5047934;28;20029;-65
2022/07/19 10:01:57;;;;;;;4.25;2.50;;;;;;;;;;5027834;28;20036;-65
2022/07/19 10:04:27;;;;;;;48.95;4.80;;;;;;;;;;5056637;28;20396;-64
2022/07/19 10:07:04;;;;;;;3.85;2.30;;;;;;;;;;5108029;27;21001;-64
2022/07/19 10:09:33;;;;;;;20.02;3.50;;;;;;;;;;5108246;28;20027;-66
2022/07/19 10:12:02;;;;;;;6.57;2.65;;;;;;;;;;5108338;28;20031;-64
2022/07/19 10:14:30;;;;;;;11.02;3.08;;;;;;;;;;5108117;28;20023;-65
2022/07/19 10:16:59;;;;;;;10.57;2.95;;;;;;;;;;5108446;28;20019;-63
2022/07/19 10:19:34;;;;;;;4.82;2.53;;;;;;;;;;5108340;28;20039;-63
2022/07/19 10:22:12;;;;;;;10.27;2.70;;;;;;;;;;5108526;27;20384;-66
2022/07/19 10:24:54;;;;;;;5.07;2.65;;;;;;;;;;5108745;27;20400;-66
2022/07/19 10:27:26;;;;;;;7.47;2.47;;;;;;;;;;5108310;28;20031;-64
2022/07/19 10:30:12;;;;;;;2.75;2.50;;;;;;;;;;5088070;28;20439;-64
2022/07/19 10:32:52;;;;;;;4.22;2.35;;;;;;;;;;5108627;27;20384;-65
2022/07/19 10:35:31;;;;;;;3.85;2.40;;;;;;;;;;5067514;28;20394;-65
2022/07/19 10:38:03;;;;;;;6.70;2.70;;;;;;;;;;5068530;28;20039;-63
2022/07/19 10:40:44;;;;;;;4.63;2.75;;;;;;;;;;5068157;28;20031;-65
2022/07/19 10:43:21;;;;;;;9.82;2.55;;;;;;;;;;5068075;28;20424;-66
2022/07/19 10:46:03;;;;;;;4.40;2.47;;;;;;;;;;5108543;27;20392;-65
2022/07/19 10:48:41;;;;;;;8.80;2.45;;;;;;;;;;5108518;27;20504;-63
2022/07/19 10:51:29;;;;;;;3.70;2.22;;;;;;;;;;5088242;27;20386;-63
2022/07/19 10:54:00;;;;;;;;;;;;;;;;;;5089057;28;20039;-62
2022/07/19 10:56:40;;;;;;;15.23;2.38;;;;;;;;;;5109048;27;20372;-63
2022/07/19 10:59:11;;;;;;;9.35;2.42;;;;;;;;;;5108916;28;20530;-63
2022/07/19 11:01:54;;;;;;;8.07;2.40;;;;;;;;;;5108960;28;20031;-63
2022/07/19 11:04:32;;;;;;;6.97;2.42;;;;;;;;;;5068483;28;20425;-63
2022/07/19 11:07:10;;;;;;;3.80;2.20;;;;;;;;;;5109090;27;20497;-61
2022/07/19 11:09:48;;;;;;;3.15;2.22;;;;;;;;;;5068361;28;20594;-62
2022/07/19 11:12:29;;;;;;;4.28;2.20;;;;;;;;;;5088572;28;20860;-62
2022/07/19 11:15:00;;;;;;;6.95;2.67;;;;;;;;;;5088383;28;20020;-62
2022/07/19 11:17:36;;;;;;;5.35;2.40;;;;;;;;;;5068052;28;20855;-62
2022/07/19 11:20:16;;;;;;;3.92;2.75;;;;;;;;;;5108844;27;20140;-62
2022/07/19 11:22:47;;;;;;;4.70;2.45;;;;;;;;;;5109009;28;20020;-62
2022/07/19 11:25:17;;;;;;;6.22;2.20;;;;;;;;;;5109382;28;20061;-62
2022/07/19 11:27:56;;;;;;;2.55;2.17;;;;;;;;;;5067742;28;20428;-62
2022/07/19 11:30:35;;;;;;;4.45;2.53;;;;;;;;;;5068819;28;20421;-61
2022/07/19 11:33:16;;;;;;;21.42;2.92;;;;;;;;;;5108715;27;20414;-63
2022/07/19 11:35:54;;;;;;;8.00;2.72;;;;;;;;;;5108738;27;20424;-63
2022/07/19 11:38:37;;;;;;;7.10;2.42;;;;;;;;;;5108413;27;20422;-63
2022/07/19 11:41:17;;;;;;;8.70;2.85;;;;;;;;;;5110577;27;20418;-63
2022/07/19 11:43:56;;;;;;;8.77;2.80;;;;;;;;;;5082827;28;20933;-63
2022/07/19 11:46:26;;;;;;;3.28;2.40;;;;;;;;;;5065230;28;20039;-63
2022/07/19 11:48:59;;;;;;;7.95;2.90;;;;;;;;;;5068279;28;20028;-62
2022/07/19 11:51:37;;;;;;;7.65;2.95;;;;;;;;;;5069083;28;21314;-61
2022/07/19 11:54:06;;;;;;;7.87;2.50;;;;;;;;;;5061760;28;20037;-62
2022/07/19 11:56:44;;;;;;;4.03;2.42;;;;;;;;;;5087922;27;20386;-63
2022/07/19 11:59:21;;;;;;;4.22;2.40;;;;;;;;;;5086855;27;21105;-63
2022/07/19 12:01:57;;;;;;;10.02;3.10;;;;;;;;;;5093276;28;20032;-64
2022/07/19 12:04:25;;;;;;;3.78;2.58;;;;;;;;;;5080530;28;20028;-62
2022/07/19 12:07:02;;;;;;;2.78;2.42;;;;;;;;;;5078691;28;20139;-63
2022/07/19 12:09:33;;;;;;;3.45;2.55;;;;;;;;;;5068697;28;20028;-63
2022/07/19 12:12:12;;;;;;;10.63;2.60;;;;;;;;;;5050262;28;20083;-63
2022/07/19 12:14:49;;;;;;;3.63;2.50;;;;;;;;;;5108235;27;20384;-63
2022/07/19 12:17:21;;;;;;;3.58;2.30;;;;;;;;;;5112448;28;20024;-63
2022/07/19 12:19:54;;;;;;;5.43;2.60;;;;;;;;;;5109147;27;20027;-63
2022/07/19 12:22:40;;;;;;;6.97;2.70;;;;;;;;;;5081654;28;20427;-63
2022/07/19 12:25:35;;;;;;;3.40;2.50;;;;;;;;;;5067645;28;20394;-63
2022/07/19 12:28:02;;;;;;;3.03;2.53;;;;;;;;;;5068294;28;20483;-63
2022/07/19 12:30:29;;;;;;;5.88;2.60;;;;;;;;;;5050805;28;20037;-63
2022/07/19 12:33:06;;;;;;;9.77;2.70;;;;;;;;;;5058687;28;20017;-62
2022/07/19 12:35:42;;;;;;;3.65;2.40;;;;;;;;;;5047936;28;20029;-63
2022/07/19 12:38:11;;;;;;;4.78;2.33;;;;;;;;;;5048237;28;20385;-63
2022/07/19 12:40:39;;;;;;;3.38;2.53;;;;;;;;;;5055058;28;20531;-63
2022/07/19 12:43:06;;;;;;;2.60;2.42;;;;;;;;;;5063234;28;20021;-62
2022/07/19 12:45:39;;;;;;;4.63;2.90;;;;;;;;;;5052037;28;20035;-63
2022/07/19 12:48:06;;;;;;;5.30;2.55;;;;;;;;;;5027745;28;20394;-61
2022/07/19 12:50:34;;;;;;;3.95;2.53;;;;;;;;;;5035346;28;20031;-62
2022/07/19 12:53:01;;;;;;;7.70;2.60;;;;;;;;;;5047945;28;20021;-63
2022/07/19 12:55:29;;;;;;;4.55;2.53;;;;;;;;;;5047969;28;20033;-63
2022/07/19 12:57:56;;;;;;;4.03;2.67;;;;;;;;;;5047864;28;20051;-63
2022/07/19 13:00:23;;;;;;;6.13;2.60;;;;;;;;;;5047314;28;20025;-62
2022/07/19 13:02:50;;;;;;;3.97;2.13;;;;;;;;;;5047016;28;20028;-61
2022/07/19 13:05:16;;;;;;;7.57;2.40;;;;;;;;;;5047113;28;20088;-61
2022/07/19 13:07:43;;;;;;;3.03;2.53;;;;;;;;;;5047164;28;20028;-62
2022/07/19 13:10:10;;;;;;;4.95;2.80;;;;;;;;;;5047279;28;20014;-62
2022/07/19 13:12:36;;;;;;;2.90;2.33;;;;;;;;;;5046118;28;20028;-63
2022/07/19 13:15:04;;;;;;;5.85;2.70;;;;;;;;;;5047488;28;20029;-61
2022/07/19 13:17:31;;;;;;;3.78;2.13;;;;;;;;;;5047139;28;20652;-62
2022/07/19 13:19:57;;;;;;;9.50;2.28;;;;;;;;;;5047501;28;20086;-61
2022/07/19 13:22:23;;;;;;;3.30;2.35;;;;;;;;;;5046718;28;20489;-62
2022/07/19 13:24:50;;;;;;;5.97;2.72;;;;;;;;;;5046939;28;20290;-61
2022/07/19 13:27:17;;;;;;;6.70;2.60;;;;;;;;;;5046653;28;20033;-62
2022/07/19 13:29:43;;;;;;;2.83;2.30;;;;;;;;;;5051252;28;20029;-60
2022/07/19 13:32:11;;;;;;;4.22;2.30;;;;;;;;;;5049315;28;20032;-62
2022/07/19 13:34:38;;;;;;;4.50;2.53;;;;;;;;;;5045445;28;20033;-62
2022/07/19 13:37:05;;;;;;;4.93;2.22;;;;;;;;;;5033575;28;20429;-62
2022/07/19 13:39:31;;;;;;;11.05;2.60;;;;;;;;;;5033774;28;20026;-61
2022/07/19 13:41:58;;;;;;;3.13;2.25;;;;;;;;;;5033490;28;20017;-61
2022/07/19 13:44:26;;;;;;;6.75;2.55;;;;;;;;;;5036126;28;20515;-63
2022/07/19 13:46:52;;;;;;;7.63;2.55;;;;;;;;;;5033074;28;20026;-63
2022/07/19 13:49:19;;;;;;;3.80;2.45;;;;;;;;;;5033632;28;20375;-63
2022/07/19 13:51:45;;;;;;;2.33;2.10;;;;;;;;;;5032888;28;20021;-62
2022/07/19 13:54:13;;;;;;;6.20;3.03;;;;;;;;;;5032939;28;20025;-62
2022/07/19 13:56:39;;;;;;;4.25;2.22;;;;;;;;;;5032540;28;20029;-62
2022/07/19 13:59:05;;;;;;;5.80;2.58;;;;;;;;;;5033517;28;20040;-62
2022/07/19 14:01:32;;;;;;;2.95;2.40;;;;;;;;;;5033087;28;20484;-63
2022/07/19 14:03:58;;;;;;;4.13;2.50;;;;;;;;;;5032780;28;20095;-63
2022/07/19 14:06:26;;;;;;;3.10;2.42;;;;;;;;;;5033051;28;20055;-63
2022/07/19 14:08:53;;;;;;;12.27;2.70;;;;;;;;;;5033047;28;20451;-63
2022/07/19 14:11:19;;;;;;;4.25;2.10;;;;;;;;;;5033046;28;20033;-62
2022/07/19 14:13:45;;;;;;;4.35;2.15;;;;;;;;;;5033034;28;20029;-63
2022/07/19 14:16:12;;;;;;;2.33;2.10;;;;;;;;;;5032151;28;20034;-62
2022/07/19 14:18:38;;;;;;;2.97;2.00;;;;;;;;;;5033158;28;20040;-63
2022/07/19 14:21:05;;;;;;;5.70;2.40;;;;;;;;;;5032868;28;20025;-63
2022/07/19 14:23:31;;;;;;;3.25;2.33;;;;;;;;;;5047335;28;20044;-63
2022/07/19 14:25:58;;;;;;;4.00;2.20;;;;;;;;;;5032588;28;20586;-63
2022/07/19 14:28:24;;;;;;;5.45;2.25;;;;;;;;;;5032495;28;20501;-62
2022/07/19 14:30:50;;;;;;;3.58;2.38;;;;;;;;;;5032614;28;20013;-62
2022/07/19 14:33:17;;;;;;;2.78;2.33;;;;;;;;;;5032681;28;20026;-62
2022/07/19 14:35:43;;;;;;;4.82;2.38;;;;;;;;;;5032167;28;20018;-62
2022/07/19 14:38:10;;;;;;;6.68;2.22;;;;;;;;;;5032481;28;20052;-62
2022/07/19 14:40:36;;;;;;;2.45;2.20;;;;;;;;;;5032669;28;20512;-62
2022/07/19 14:43:03;;;;;;;4.35;2.10;;;;;;;;;;5032471;28;20122;-62
2022/07/19 14:45:29;;;;;;;7.80;2.55;;;;;;;;;;5032504;28;20043;-63
2022/07/19 14:47:56;;;;;;;4.72;2.40;;;;;;;;;;5032379;28;20017;-61
2022/07/19 14:50:23;;;;;;;5.65;2.20;;;;;;;;;;5044550;28;20082;-62
2022/07/19 14:52:49;;;;;;;2.92;2.28;;;;;;;;;;5032558;28;20036;-63
2022/07/19 14:55:16;;;;;;;5.43;2.13;;;;;;;;;;5031882;28;20030;-62
2022/07/19 14:57:42;;;;;;;4.95;2.28;;;;;;;;;;5032414;28;20027;-65
2022/07/19 15:00:11;;;;;;;4.55;1.85;;;;;;;;;;5032028;28;20099;-63
2022/07/19 15:02:38;;;;;;;8.93;2.45;;;;;;;;;;5032055;28;20527;-63
2022/07/19 15:05:05;;;;;;;11.10;2.42;;;;;;;;;;5032253;28;20033;-63
2022/07/19 15:07:31;;;;;;;3.13;2.30;;;;;;;;;;5031147;28;20036;-63
2022/07/19 15:09:57;;;;;;;7.95;2.30;;;;;;;;;;5032687;28;20029;-63