Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:39;;;;;;;5.82;5.00;;;14.60;85.20;;;;;;5033243;28;20527;-72
2022/05/06 00:04:06;;;;;;;8.10;5.80;;;14.60;85.50;;;;;;5034709;28;20165;-72
2022/05/06 00:06:33;;;;;;;7.57;5.32;;;14.60;86.00;;;;;;5034569;28;20668;-73
2022/05/06 00:08:59;;;;;;;8.15;5.40;;;14.50;86.40;;;;;;5034106;28;20184;-73
2022/05/06 00:11:25;;;;;;;12.75;7.20;;;14.50;86.70;;;;;;5032529;28;20197;-73
2022/05/06 00:13:52;;;;;;;9.20;5.70;;;14.50;87.10;;;;;;5034301;28;20223;-73
2022/05/06 00:16:22;;;;;;;6.90;5.60;;;14.40;87.60;;;;;;5034545;28;20174;-73
2022/05/06 00:18:49;;;;;;;8.57;6.05;;;14.40;89.40;;;;;;5033711;28;20292;-73
2022/05/06 00:21:14;;;;;;;7.30;5.95;;;14.40;88.50;;;;;;5033984;28;20181;-73
2022/05/06 00:23:41;;;;;;;6.50;5.30;;;14.30;89.10;;;;;;5034494;28;20201;-73
2022/05/06 00:26:07;;;;;;;6.47;5.68;;;14.30;89.80;;;;;;5034063;28;20565;-73
2022/05/06 00:28:33;;;;;;;7.20;5.80;;;14.30;90.10;;;;;;5032324;28;20536;-73
2022/05/06 00:31:02;;;;;;;6.17;5.57;;;14.30;90.30;;;;;;5033744;28;20177;-73
2022/05/06 00:33:28;;;;;;;7.00;6.30;;;14.20;90.70;;;;;;5034131;28;20257;-73
2022/05/06 00:35:55;;;;;;;8.20;6.93;;;14.20;90.50;;;;;;5032680;28;20173;-73
2022/05/06 00:38:22;;;;;;;7.10;6.05;;;14.20;90.90;;;;;;5032267;28;20208;-72
2022/05/06 00:40:48;;;;;;;7.77;5.90;;;14.10;91.00;;;;;;5032185;28;20185;-72
2022/05/06 00:43:13;;;;;;;9.43;7.40;;;14.10;91.20;;;;;;5032852;28;20600;-73
2022/05/06 00:45:47;;;;;;;10.60;7.78;;;14.10;91.50;;;;;;5032720;28;20166;-72
2022/05/06 00:48:16;;;;;;;7.30;6.60;;;14.10;92.00;;;;;;5032296;28;20174;-73
2022/05/06 00:50:43;;;;;;;6.68;5.85;;;14.10;92.00;;;;;;5033234;28;20255;-73
2022/05/06 00:53:10;;;;;;;7.13;6.43;;;14.00;92.20;;;;;;5033888;28;20193;-73
2022/05/06 00:55:36;;;;;;;10.50;7.43;;;14.00;92.40;;;;;;5032373;28;20340;-73
2022/05/06 00:58:06;;;;;;;9.43;6.43;;;14.00;92.60;;;;;;5015380;28;20205;-73
2022/05/06 01:00:32;;;;;;;9.15;6.70;;;14.00;92.90;;;;;;5015527;28;20703;-73
2022/05/06 01:02:58;;;;;;;10.98;6.53;;;14.00;92.80;;;;;;5033023;28;20619;-73
2022/05/06 01:05:24;;;;;;;7.90;6.97;;;13.90;92.90;;;;;;5034013;28;20249;-73
2022/05/06 01:07:52;;;;;;;11.10;6.80;;;13.90;93.20;;;;;;5034091;28;20626;-73
2022/05/06 01:10:20;;;;;;;9.95;6.80;;;13.90;93.40;;;;;;5033401;28;20193;-73
2022/05/06 01:12:48;;;;;;;13.82;7.57;;;13.90;93.60;;;;;;5017750;28;20173;-73
2022/05/06 01:15:25;;;;;;;7.90;7.00;;;13.90;93.80;;;;;;5033462;28;20177;-73
2022/05/06 01:18:12;;;;;;;7.90;7.10;;;13.90;94.40;;;;;;5031936;28;20221;-73
2022/05/06 01:20:48;;;;;;;9.40;8.18;;;13.90;94.00;;;;;;5031947;28;20200;-73
2022/05/06 01:23:14;;;;;;;9.70;7.05;;;13.80;94.40;;;;;;5032199;28;20256;-73
2022/05/06 01:25:41;;;;;;;14.35;8.27;;;13.80;94.20;;;;;;5031934;28;20590;-72
2022/05/06 01:28:10;;;;;;;8.38;6.60;;;13.80;94.50;;;;;;5031389;28;20269;-73
2022/05/06 01:30:45;;;;;;;9.63;6.95;;;13.80;94.70;;;;;;5031425;28;20194;-73
2022/05/06 01:33:16;;;;;;;11.48;7.47;;;13.70;94.80;;;;;;5032950;28;20220;-73
2022/05/06 01:35:47;;;;;;;7.65;6.15;;;13.70;95.20;;;;;;5015279;28;20677;-73
2022/05/06 01:38:36;;;;;;;11.13;7.53;;;13.70;95.30;;;;;;5031002;28;20249;-72
2022/05/06 01:41:08;;;;;;;7.53;6.30;;;13.70;95.80;;;;;;5031128;28;20193;-73
2022/05/06 01:43:46;;;;;;;7.30;6.22;;;13.70;95.30;;;;;;5031659;28;20174;-73
2022/05/06 01:46:14;;;;;;;8.45;7.25;;;13.60;95.60;;;;;;5033011;28;20173;-73
2022/05/06 01:48:46;;;;;;;11.05;6.53;;;13.60;95.70;;;;;;5014424;28;20571;-73
2022/05/06 01:51:19;;;;;;;7.80;6.47;;;13.60;95.90;;;;;;5031197;28;20201;-73
2022/05/06 01:53:46;;;;;;;11.32;6.47;;;13.60;96.40;;;;;;5031227;28;20239;-72
2022/05/06 01:56:12;;;;;;;8.15;6.45;;;13.50;96.30;;;;;;5031225;28;20174;-73
2022/05/06 01:58:42;;;;;;;10.48;7.00;;;13.50;96.60;;;;;;5030611;28;20223;-73
2022/05/06 02:01:08;;;;;;;8.48;6.75;;;13.50;96.80;;;;;;5030811;28;20189;-73
2022/05/06 02:06:23;;;;;;;7.35;6.22;;;13.50;97.10;;;;;;5030854;28;20173;-73
2022/05/06 02:08:58;;;;;;;11.18;5.68;;;13.40;97.20;;;;;;5030453;28;20204;-73
2022/05/06 02:11:31;;;;;;;7.97;6.10;;;13.40;97.30;;;;;;5030662;28;20182;-73
2022/05/06 02:13:57;;;;;;;8.27;5.90;;;13.40;97.40;;;;;;5030955;28;20180;-73
2022/05/06 02:16:41;;;;;;;5.97;5.38;;;13.30;97.60;;;;;;5031146;28;20205;-73
2022/05/06 02:19:25;;;;;;;8.98;5.57;;;13.30;97.80;;;;;;5030220;28;20292;-73
2022/05/06 02:22:04;;;;;;;10.13;6.68;;;13.30;97.90;;;;;;5030767;28;20169;-73
2022/05/06 02:24:48;;;;;;;9.18;6.15;;;13.30;98.10;;;;;;5030490;28;20169;-72
2022/05/06 02:27:41;;;;;;;11.60;6.95;;;13.30;98.30;;;;;;5030381;28;20173;-73
2022/05/06 02:33:12;;;;;;;6.82;6.13;;;13.20;98.50;;;;;;5030772;28;20215;-73
2022/05/06 02:35:42;;;;;;;10.20;6.32;;;13.20;98.70;;;;;;5030786;28;20236;-73
2022/05/06 02:38:09;;;;;;;6.78;6.18;;;13.10;98.90;;;;;;5029784;28;20197;-73
2022/05/06 02:40:37;;;;;;;9.57;6.50;;;13.10;99.10;;;;;;5031704;28;20223;-73
2022/05/06 02:43:05;;;;;;;10.45;6.30;;;13.10;99.20;;;;;;5030198;28;20175;-73
2022/05/06 02:45:33;;;;;;;9.82;7.68;;;13.00;99.30;;;;;;5030502;28;20176;-73
2022/05/06 02:47:59;;;;;;;8.32;6.72;;;13.00;99.50;;;;;;5029923;28;20174;-73
2022/05/06 02:50:25;;;;;;;8.35;6.50;;;12.90;99.50;;;;;;5030022;28;20197;-73
2022/05/06 02:52:53;;;;;;;6.35;5.75;;;12.90;99.70;;;;;;5031541;28;20165;-74
2022/05/06 02:55:21;;;;;;;9.80;8.05;;;12.90;99.90;;;;;;5013929;28;20173;-73
2022/05/06 02:57:47;;;;;;;11.15;8.55;;;12.90;99.90;;;;;;5013590;28;20616;-73
2022/05/06 03:00:14;;;;;;;12.97;9.00;;;12.90;99.90;;;;;;5029864;28;20178;-73
2022/05/06 03:02:40;;;;;;;10.48;9.38;;;12.90;99.90;;;;;;5030275;28;20576;-73
2022/05/06 03:05:08;;;;;;;11.73;9.57;;;12.90;99.90;;;;;;5030151;28;20656;-73
2022/05/06 03:07:35;;;;;;;12.48;9.70;;;12.90;99.90;;;;;;5029842;28;20558;-73
2022/05/06 03:10:03;;;;;;;12.85;9.48;;;12.90;99.90;;;;;;4997104;28;20225;-73
2022/05/06 03:12:34;;;;;;;11.10;9.18;;;12.90;99.90;;;;;;5030172;28;20227;-73
2022/05/06 03:15:07;;;;;;;15.93;10.07;;;12.90;99.90;;;;;;5013254;28;20177;-73
2022/05/06 03:17:53;;;;;;;12.57;9.88;;;12.90;99.90;;;;;;5030037;28;20209;-73
2022/05/06 03:20:20;;;;;;;11.87;9.57;;;12.80;99.90;;;;;;5029626;28;20231;-73
2022/05/06 03:22:50;;;;;;;14.93;9.38;;;12.80;99.90;;;;;;5013821;28;20568;-73
2022/05/06 03:25:17;;;;;;;16.60;10.20;;;12.80;99.90;;;;;;5013554;28;20177;-73
2022/05/06 03:30:28;;;;;;;13.18;9.00;;;12.80;99.90;;;;;;5030784;28;20213;-73
2022/05/06 03:33:01;;;;;;;12.00;8.93;;;12.80;99.90;;;;;;5031506;28;20549;-73
2022/05/06 03:35:32;;;;;;;12.05;8.88;;;12.70;99.90;;;;;;5016434;28;20170;-73
2022/05/06 03:37:58;;;;;;;12.00;8.95;;;12.70;99.90;;;;;;5033435;28;20205;-73
2022/05/06 03:40:24;;;;;;;12.33;8.90;;;12.70;99.90;;;;;;5031336;28;20186;-73
2022/05/06 03:42:52;;;;;;;11.60;8.43;;;12.60;99.90;;;;;;5032606;28;20591;-73
2022/05/06 03:45:19;;;;;;;14.25;8.38;;;12.60;99.90;;;;;;5033875;28;20254;-73
2022/05/06 03:47:45;;;;;;;8.02;7.18;;;12.60;99.90;;;;;;5033267;28;20169;-73
2022/05/06 03:52:58;;;;;;;9.25;7.40;;;12.50;99.90;;;;;;5034936;28;20173;-73
2022/05/06 03:55:26;;;;;;;7.93;7.13;;;12.50;99.90;;;;;;5033695;28;20181;-73
2022/05/06 03:57:54;;;;;;;7.80;7.00;;;12.50;99.90;;;;;;5016677;28;20212;-73
2022/05/06 04:00:22;;;;;;;9.18;7.00;;;12.50;99.90;;;;;;5033422;28;20194;-73
2022/05/06 04:02:55;;;;;;;10.95;7.57;;;12.50;99.90;;;;;;5032351;28;20508;-74
2022/05/06 04:05:25;;;;;;;8.32;6.40;;;12.50;99.90;;;;;;5034512;28;20308;-74
2022/05/06 04:07:52;;;;;;;8.35;7.00;;;12.50;99.90;;;;;;5032693;28;20213;-74
2022/05/06 04:10:20;;;;;;;9.07;6.60;;;12.50;99.90;;;;;;5032892;28;20473;-74
2022/05/06 04:12:49;;;;;;;7.78;6.05;;;12.50;99.90;;;;;;5033220;28;20182;-74
2022/05/06 04:15:15;;;;;;;7.38;6.63;;;12.50;99.90;;;;;;5033238;28;20522;-74
2022/05/06 04:17:42;;;;;;;7.18;6.28;;;12.40;99.90;;;;;;5015708;28;20239;-74
2022/05/06 04:25:41;;;;;;;8.32;7.25;;;12.50;99.90;;;;;;5032945;28;20169;-73
2022/05/06 04:28:08;;;;;;;11.02;7.75;;;12.50;99.90;;;;;;5032470;28;20308;-74
2022/05/06 04:30:35;;;;;;;10.23;7.05;;;12.50;99.90;;;;;;5032438;28;20660;-74
2022/05/06 04:33:12;;;;;;;9.02;8.05;;;12.50;99.90;;;;;;5032946;28;20541;-73
2022/05/06 04:35:42;;;;;;;10.43;7.63;;;12.50;99.90;;;;;;5032841;28;20182;-74
2022/05/06 04:38:10;;;;;;;10.10;7.65;;;12.40;99.90;;;;;;5015566;28;20572;-73
2022/05/06 04:40:38;;;;;;;9.02;7.63;;;12.40;99.90;;;;;;5032562;28;20588;-73
2022/05/06 04:43:05;;;;;;;8.68;7.72;;;12.40;99.90;;;;;;5032678;28;20173;-73
2022/05/06 04:45:38;;;;;;;12.98;8.77;;;12.40;99.90;;;;;;5032442;28;20176;-73
2022/05/06 04:48:06;;;;;;;11.95;8.65;;;12.50;99.90;;;;;;5015215;28;20189;-73
2022/05/06 04:50:35;;;;;;;9.25;7.78;;;12.50;99.90;;;;;;5031601;28;20626;-74
2022/05/06 04:53:02;;;;;;;9.20;8.30;;;12.60;99.90;;;;;;5032096;28;20511;-74
2022/05/06 04:55:28;;;;;;;9.77;8.70;;;12.60;99.90;;;;;;5032513;28;20166;-74
2022/05/06 04:57:53;;;;;;;9.93;8.80;;;12.60;99.90;;;;;;5031861;28;20201;-74
2022/05/06 05:00:21;;;;;;;8.75;7.95;;;12.60;99.90;;;;;;5031907;28;20217;-74
2022/05/06 05:02:48;;;;;;;11.90;8.55;;;12.60;99.90;;;;;;5015790;28;20178;-73
2022/05/06 05:05:15;;;;;;;8.70;7.55;;;12.60;99.90;;;;;;5032293;28;20173;-74
2022/05/06 05:07:42;;;;;;;9.50;8.50;;;12.70;99.90;;;;;;5015350;28;20756;-74
2022/05/06 05:10:10;;;;;;;11.00;9.82;;;12.80;99.90;;;;;;5031836;28;20194;-73
2022/05/06 05:12:36;;;;;;;10.95;9.32;;;12.80;99.90;;;;;;5033387;28;20185;-73
2022/05/06 05:15:03;;;;;;;10.75;8.50;;;12.90;99.90;;;;;;5001340;28;20217;-74
2022/05/06 05:17:32;;;;;;;10.68;8.27;;;13.00;99.90;;;;;;5022710;28;20237;-73
2022/05/06 05:20:00;;;;;;;10.68;9.57;;;13.00;99.90;;;;;;5030810;28;20248;-74
2022/05/06 05:22:33;;;;;;;10.73;9.55;;;13.10;99.90;;;;;;5021412;28;20173;-73
2022/05/06 05:25:05;;;;;;;12.70;9.98;;;13.10;99.90;;;;;;5014411;28;20664;-73
2022/05/06 05:27:36;;;;;;;10.82;9.48;;;13.10;99.90;;;;;;5030313;28;20177;-79
2022/05/06 05:30:04;;;;;;;11.85;10.65;;;13.20;99.90;;;;;;5004109;28;20197;-79
2022/05/06 05:32:32;;;;;;;12.20;10.88;;;13.20;99.90;;;;;;5015510;28;20170;-79
2022/05/06 05:34:59;;;;;;;12.73;10.00;;;13.30;99.90;;;;;;5016708;28;20178;-79
2022/05/06 05:37:28;;;;;;;11.80;10.60;;;13.30;99.90;;;;;;5015235;28;20181;-79
2022/05/06 05:39:58;;;;;;;12.48;11.23;;;13.40;99.90;;;;;;5015496;28;20264;-80
2022/05/06 05:42:27;;;;;;;12.23;11.03;;;13.50;99.90;;;;;;5015457;28;20257;-80
2022/05/06 05:50:27;;;;;;;12.43;11.02;;;14.40;99.90;;;;;;5015787;28;20233;-80
2022/05/06 05:52:55;;;;;;;12.93;11.63;;;15.00;99.90;;;;;;5018075;28;20170;-79
2022/05/06 05:55:21;;;;;;;12.40;10.33;;;15.80;99.90;;;;;;5033401;28;20568;-80
2022/05/06 05:57:47;;;;;;;11.70;10.53;;;16.60;99.90;;;;;;5029564;28;20845;-80
2022/05/06 06:00:15;;;;;;;12.67;10.00;;;17.40;99.90;;;;;;5031614;28;20616;-80
2022/05/06 06:02:46;;;;;;;12.17;9.37;;;18.10;99.90;;;;;;5025869;28;20595;-79
2022/05/06 06:05:14;;;;;;;13.47;10.23;;;18.60;99.90;;;;;;5023357;28;20573;-79
2022/05/06 06:07:43;;;;;;;15.33;11.60;;;19.20;99.90;;;;;;5021123;28;20593;-80
2022/05/06 06:10:10;;;;;;;13.33;10.90;;;19.90;99.90;;;;;;5014874;28;20678;-79
2022/05/06 06:12:36;;;;;;;11.93;9.53;;;20.60;99.90;;;;;;5017103;28;20584;-79
2022/05/06 06:15:02;;;;;;;10.60;9.47;;;21.30;99.90;;;;;;5018791;28;20588;-79
2022/05/06 06:17:28;;;;;;;15.67;10.97;;;22.00;99.90;;;;;;5003206;28;20209;-79
2022/05/06 06:19:55;;;;;;;10.23;9.23;;;22.80;99.90;;;;;;5013489;28;20686;-79
2022/05/06 06:22:21;;;;;;;12.17;9.90;;;23.60;99.90;;;;;;4998060;28;20572;-79
2022/05/06 06:24:53;;;;;;;14.90;10.20;;;24.30;99.90;;;;;;4996267;28;20643;-79
2022/05/06 06:27:19;;;;;;;11.07;9.87;;;25.10;99.00;;;;;;5007350;28;20597;-80
2022/05/06 06:29:49;;;;;;;12.10;9.97;;;25.80;97.60;;;;;;5019649;28;20616;-80
2022/05/06 06:32:16;;;;;;;12.63;11.10;;;26.30;96.20;;;;;;5014254;28;21131;-80
2022/05/06 06:34:42;;;;;;;12.10;10.90;;;27.00;95.20;;;;;;5014265;28;21031;-80
2022/05/06 06:37:09;;;;;;;11.20;10.10;;;27.70;94.00;;;;;;5014357;28;20672;-80
2022/05/06 06:39:40;;;;;;;11.70;10.40;;;28.20;92.50;;;;;;5012865;28;20620;-81
2022/05/06 06:42:06;;;;;;;11.63;10.40;;;28.70;90.90;;;;;;5013869;28;20568;-80
2022/05/06 06:44:43;;;;;;;10.93;9.83;;;29.10;89.60;;;;;;5014158;28;21210;-80
2022/05/06 06:47:32;;;;;;;12.53;11.23;;;29.60;87.00;;;;;;5002317;28;20581;-80
2022/05/06 06:50:27;;;;;;;13.20;11.83;;;30.20;84.60;;;;;;5029850;28;20620;-80
2022/05/06 06:53:13;;;;;;;13.43;12.17;;;30.70;81.50;;;;;;5031949;28;20569;-80
2022/05/06 06:55:39;;;;;;;13.60;12.27;;;31.10;78.80;;;;;;5013584;28;20569;-79
2022/05/06 06:58:07;;;;;;;14.07;12.40;;;31.50;76.70;;;;;;5031220;28;20209;-80
2022/05/06 07:00:33;;;;;;;11.20;10.13;;;31.80;73.20;;;;;;5031192;28;20195;-80
2022/05/06 07:02:59;;;;;;;14.27;12.87;;;32.10;71.60;;;;;;5013978;28;20971;-80
2022/05/06 07:05:24;;;;;;;12.27;11.27;;;32.50;69.90;;;;;;4997254;28;20171;-80
2022/05/06 07:11:52;;;;;;;12.57;11.37;;;33.10;65.80;;;;;;5030662;28;20199;-79
2022/05/06 07:13:23;;;;;;;13.60;12.30;;;33.50;64.30;;;;;;5031238;28;20583;-80
2022/05/06 07:15:49;;;;;;;13.60;12.20;;;33.80;63.50;;;;;;5031656;28;20637;-81
2022/05/06 07:18:15;;;;;;;13.57;12.17;;;34.20;60.90;;;;;;5031251;28;20207;-81
2022/05/06 07:20:42;;;;;;;13.30;12.10;;;34.40;59.50;;;;;;5030714;28;20203;-81
2022/05/06 07:23:08;;;;;;;13.77;12.30;;;34.70;58.50;;;;;;5031230;28;20196;-81
2022/05/06 07:25:34;;;;;;;12.77;11.77;;;35.00;57.50;;;;;;5033179;28;20581;-81
2022/05/06 07:28:00;;;;;;;13.60;12.50;;;35.30;56.50;;;;;;5030976;28;20579;-81
2022/05/06 07:30:26;;;;;;;14.60;13.40;;;35.50;55.60;;;;;;5031161;28;20197;-81
2022/05/06 07:32:52;;;;;;;17.00;15.40;;;35.80;54.60;;;;;;5013965;28;20936;-81
2022/05/06 07:35:18;;;;;;;14.50;13.10;;;36.00;53.50;;;;;;5047610;28;20177;-81
2022/05/06 07:37:43;;;;;;;13.90;12.57;;;36.10;52.40;;;;;;5027533;28;20189;-81
2022/05/06 07:40:13;;;;;;;15.93;14.43;;;36.20;51.50;;;;;;5033433;28;20224;-81
2022/05/06 07:42:41;;;;;;;13.47;12.27;;;36.30;50.90;;;;;;5031483;28;20165;-81
2022/05/06 07:45:08;;;;;;;13.60;12.33;;;36.40;50.10;;;;;;5033060;28;20979;-79
2022/05/06 07:47:34;;;;;;;13.73;12.27;;;36.50;49.70;;;;;;5013090;28;20588;-81
2022/05/06 07:50:01;;;;;;;13.40;12.30;;;36.60;48.90;;;;;;5029955;28;20685;-80
2022/05/06 07:52:26;;;;;;;12.60;11.40;;;36.80;48.50;;;;;;5030929;28;20582;-80
2022/05/06 07:54:52;;;;;;;15.30;13.50;;;36.90;48.10;;;;;;5013513;28;20675;-80
2022/05/06 07:57:18;;;;;;;14.20;12.90;;;37.10;47.70;;;;;;5031144;28;20173;-80
2022/05/06 07:59:43;;;;;;;13.53;12.27;;;37.20;47.00;;;;;;5012460;28;20284;-81
2022/05/06 08:04:54;;;;;;;13.73;12.33;;;37.60;46.50;;;;;;5031011;28;20212;-80
2022/05/06 08:07:20;;;;;;;14.87;13.30;;;37.80;45.70;;;;;;5031041;28;20560;-80
2022/05/06 08:09:45;;;;;;;13.20;12.00;;;37.90;45.40;;;;;;5030016;28;20596;-80
2022/05/06 08:12:13;;;;;;;13.00;11.90;;;37.90;44.70;;;;;;5030937;28;20227;-81
2022/05/06 08:14:39;;;;;;;17.40;13.17;;;37.80;43.60;;;;;;5031243;28;20162;-81
2022/05/06 08:17:05;;;;;;;14.50;13.10;;;37.80;43.40;;;;;;5030872;28;20655;-81
2022/05/06 08:19:31;;;;;;;13.10;11.90;;;37.60;42.70;;;;;;5030143;28;20715;-81
2022/05/06 08:21:56;;;;;;;11.97;10.90;;;37.40;42.60;;;;;;5031941;28;20170;-80
2022/05/06 08:24:22;;;;;;;13.03;11.87;;;37.30;42.40;;;;;;5034318;28;20288;-81
2022/05/06 08:26:49;;;;;;;13.90;12.73;;;37.30;42.30;;;;;;5034264;28;20241;-81
2022/05/06 08:29:15;;;;;;;11.40;10.20;;;37.30;41.70;;;;;;5033564;28;20568;-80
2022/05/06 08:31:41;;;;;;;11.80;10.03;;;37.20;41.60;;;;;;5033951;28;20580;-81
2022/05/06 08:34:08;;;;;;;11.70;10.60;;;37.20;41.20;;;;;;5016274;28;20580;-81
2022/05/06 08:36:36;;;;;;;11.23;10.00;;;37.30;41.10;;;;;;5034080;28;20939;-81
2022/05/06 08:39:04;;;;;;;11.50;10.50;;;37.30;40.80;;;;;;5033519;28;21189;-81
2022/05/06 08:41:30;;;;;;;11.43;10.00;;;37.40;40.50;;;;;;5016569;28;20556;-81
2022/05/06 08:43:56;;;;;;;10.77;9.67;;;37.40;40.80;;;;;;5034443;28;20630;-81
2022/05/06 08:51:55;;;;;;;10.23;9.40;;;37.70;39.80;;;;;;5015587;28;20612;-81
2022/05/06 08:54:23;;;;;;;13.60;8.60;;;37.80;39.60;;;;;;5033741;28;21127;-81
2022/05/06 08:56:49;;;;;;;9.40;8.40;;;38.00;39.50;;;;;;5016220;28;20579;-80
2022/05/06 08:59:15;;;;;;;8.80;7.90;;;38.20;39.70;;;;;;5033220;28;20634;-81
2022/05/06 09:01:41;;;;;;;9.67;8.60;;;38.30;39.00;;;;;;5015813;28;20565;-81
2022/05/06 09:04:07;;;;;;;8.47;7.77;;;38.40;38.00;;;;;;5034089;28;20222;-80
2022/05/06 09:06:34;;;;;;;8.70;7.80;;;38.50;38.30;;;;;;5016109;28;20578;-81
2022/05/06 09:09:00;;;;;;;7.43;6.30;;;38.60;37.30;;;;;;5034494;28;20564;-81
2022/05/06 09:14:20;;;;;;;9.20;8.30;;;38.80;36.50;;;;;;5033550;28;20676;-81
2022/05/06 09:16:46;;;;;;;10.10;8.73;;;38.90;36.30;;;;;;4999237;28;20572;-81
2022/05/06 09:19:17;;;;;;;9.37;8.47;;;39.00;36.10;;;;;;5010713;28;20659;-80
2022/05/06 09:21:59;;;;;;;8.47;7.67;;;39.00;35.70;;;;;;5032529;28;20631;-80
2022/05/06 09:24:28;;;;;;;8.83;8.00;;;39.10;35.60;;;;;;5031789;28;20615;-79
2022/05/06 09:26:57;;;;;;;8.70;7.80;;;39.10;35.60;;;;;;5031184;28;20584;-80
2022/05/06 09:29:30;;;;;;;8.20;7.30;;;39.30;35.20;;;;;;5033370;28;20960;-80
2022/05/06 09:32:27;;;;;;;13.67;9.50;;;39.40;35.20;;;;;;5033293;28;20603;-80
2022/05/06 09:35:02;;;;;;;9.00;8.20;;;39.60;35.20;;;;;;5031899;28;20600;-79
2022/05/06 09:37:39;;;;;;;8.93;6.10;;;39.80;35.10;;;;;;5032050;28;20650;-80
2022/05/06 09:40:09;;;;;;;7.90;6.63;;;40.00;35.00;;;;;;5031672;28;20679;-80
2022/05/06 09:42:38;;;;;;;7.40;6.40;;;40.10;34.60;;;;;;5032265;28;20563;-79
2022/05/06 09:45:05;;;;;;;5.97;5.40;;;40.20;33.80;;;;;;5035001;28;20564;-80
2022/05/06 09:47:33;;;;;;;6.10;5.43;;;40.30;33.70;;;;;;5032621;28;20580;-80
2022/05/06 09:50:00;;;;;;;9.87;7.60;;;40.30;32.90;;;;;;5031729;28;20711;-79
2022/05/06 09:52:25;;;;;;;11.43;8.63;;;40.20;32.40;;;;;;5030183;28;20584;-80
2022/05/06 09:54:53;;;;;;;7.57;6.87;;;39.90;32.10;;;;;;5030542;28;20684;-79
2022/05/06 09:57:19;;;;;;;5.80;5.20;;;39.80;33.00;;;;;;5030303;28;20178;-80
2022/05/06 09:59:45;;;;;;;6.10;5.60;;;39.80;32.20;;;;;;5026057;28;20627;-80
2022/05/06 10:02:11;;;;;;;4.80;4.40;;;39.70;32.40;;;;;;5028958;28;20178;-75
2022/05/06 10:04:38;;;;;;;6.77;6.17;;;39.70;32.00;;;;;;5032332;28;20598;-76
2022/05/06 10:07:11;;;;;;;8.10;7.40;;;39.70;32.20;;;;;;5027387;28;20673;-74
2022/05/06 10:10:01;;;;;;;8.30;7.50;;;39.40;31.50;;;;;;5028160;28;20623;-74
2022/05/06 10:12:30;;;;;;;7.03;6.43;;;38.70;31.30;;;;;;5017240;28;20592;-75
2022/05/06 10:14:56;;;;;;;8.97;8.00;;;37.80;31.50;;;;;;5030314;28;20671;-75
2022/05/06 10:17:50;;;;;;;9.37;8.07;;;37.30;31.70;;;;;;5031538;28;20630;-75
2022/05/06 10:20:37;;;;;;;9.07;8.10;;;37.10;32.20;;;;;;5030326;28;20590;-75
2022/05/06 10:23:07;;;;;;;9.80;7.93;;;37.00;32.30;;;;;;5031682;28;20562;-75
2022/05/06 10:25:42;;;;;;;8.90;7.80;;;37.00;32.60;;;;;;5029344;28;20581;-75
2022/05/06 10:34:10;;;;;;;8.30;7.50;;;37.50;32.60;;;;;;5023457;28;20943;-74
2022/05/06 10:36:43;;;;;;;8.33;7.53;;;37.40;33.00;;;;;;5031562;28;20568;-74
2022/05/06 10:39:23;;;;;;;8.77;7.90;;;37.50;32.30;;;;;;5027124;28;21539;-75
2022/05/06 10:42:16;;;;;;;8.73;7.93;;;37.30;32.20;;;;;;5029014;28;20579;-74
2022/05/06 10:44:48;;;;;;;9.73;8.93;;;37.20;32.30;;;;;;5004767;28;20580;-75
2022/05/06 10:47:14;;;;;;;9.53;8.73;;;37.10;32.10;;;;;;5031566;28;20985;-74
2022/05/06 10:49:39;;;;;;;11.13;9.33;;;36.90;32.10;;;;;;5022849;28;20660;-75
2022/05/06 10:52:20;;;;;;;9.33;8.40;;;36.70;32.40;;;;;;5030139;28;20175;-74
2022/05/06 10:54:50;;;;;;;7.60;6.53;;;36.50;32.30;;;;;;5013850;28;20204;-74
2022/05/06 10:57:23;;;;;;;8.10;7.30;;;36.00;32.20;;;;;;5024236;28;20677;-74
2022/05/06 10:59:51;;;;;;;9.63;8.73;;;35.50;32.00;;;;;;5028955;28;21244;-74
2022/05/06 11:02:20;;;;;;;10.67;9.00;;;34.80;32.10;;;;;;5029587;28;20594;-74
2022/05/06 11:04:52;;;;;;;8.07;7.33;;;34.20;32.00;;;;;;5030919;28;20567;-74
2022/05/06 11:07:18;;;;;;;9.77;8.77;;;33.60;32.80;;;;;;5030281;28;20646;-74
2022/05/06 11:09:45;;;;;;;13.30;7.00;;;33.30;33.60;;;;;;5030716;28;20956;-74
2022/05/06 11:12:12;;;;;;;8.80;7.90;;;33.20;34.20;;;;;;5031489;28;21120;-74
2022/05/06 11:14:38;;;;;;;7.87;7.17;;;33.20;34.40;;;;;;5030564;28;21130;-74
2022/05/06 11:17:18;;;;;;;9.13;8.30;;;33.20;34.50;;;;;;5013736;28;20576;-74
2022/05/06 11:19:45;;;;;;;9.23;8.43;;;33.00;34.20;;;;;;5030552;28;20657;-73
2022/05/06 11:22:11;;;;;;;6.20;5.70;;;32.70;33.60;;;;;;5030033;28;20572;-74
2022/05/06 11:24:37;;;;;;;8.70;7.80;;;32.30;33.40;;;;;;5030105;28;20572;-74
2022/05/06 11:27:16;;;;;;;10.00;9.00;;;31.80;33.70;;;;;;5031204;28;20710;-74
2022/05/06 11:29:49;;;;;;;10.33;8.03;;;31.40;34.20;;;;;;5030231;28;20604;-74
2022/05/06 11:32:18;;;;;;;9.00;8.20;;;31.20;35.00;;;;;;5031224;28;20579;-73
2022/05/06 11:34:54;;;;;;;9.97;9.07;;;31.10;35.30;;;;;;5031221;28;20580;-73
2022/05/06 11:37:28;;;;;;;8.83;7.93;;;31.00;35.60;;;;;;4997093;28;20612;-73
2022/05/06 11:42:40;;;;;;;9.13;8.23;;;31.40;36.30;;;;;;5030978;28;20568;-74
2022/05/06 11:47:51;;;;;;;8.43;7.60;;;31.80;36.00;;;;;;5029230;28;20600;-73
2022/05/06 11:50:17;;;;;;;8.67;7.87;;;31.60;35.30;;;;;;5012727;28;20632;-73
2022/05/06 11:52:45;;;;;;;9.90;9.00;;;31.20;34.80;;;;;;5031160;28;20667;-73
2022/05/06 11:55:14;;;;;;;10.20;9.20;;;30.90;34.80;;;;;;5029741;28;21002;-73
2022/05/06 11:57:41;;;;;;;12.60;9.33;;;30.30;34.50;;;;;;5033106;28;20569;-73
2022/05/06 12:00:08;;;;;;;10.17;9.27;;;29.80;34.80;;;;;;5033100;28;20643;-73
2022/05/06 12:02:48;;;;;;;7.83;7.03;;;29.40;35.40;;;;;;5034830;28;20569;-73
2022/05/06 12:05:14;;;;;;;10.00;9.20;;;28.90;35.70;;;;;;5034801;28;20636;-73
2022/05/06 12:07:45;;;;;;;10.70;9.67;;;28.60;35.80;;;;;;5034447;28;20587;-73
2022/05/06 12:10:23;;;;;;;14.03;12.53;;;28.40;36.60;;;;;;5016553;28;20691;-73
2022/05/06 12:12:56;;;;;;;13.40;12.00;;;28.20;37.50;;;;;;5034461;28;20659;-73
2022/05/06 12:15:50;;;;;;;11.43;10.23;;;28.30;38.00;;;;;;5034535;28;20603;-73
2022/05/06 12:18:24;;;;;;;9.33;8.53;;;28.30;38.40;;;;;;5020887;28;20666;-74
2022/05/06 12:20:50;;;;;;;9.40;8.60;;;28.50;39.00;;;;;;5032719;28;20631;-74
2022/05/06 12:23:27;;;;;;;9.43;8.63;;;28.80;38.90;;;;;;5034328;28;20560;-74
2022/05/06 12:25:56;;;;;;;9.87;8.93;;;28.90;38.50;;;;;;5033794;28;20571;-74
2022/05/06 12:28:23;;;;;;;9.40;8.10;;;29.10;38.40;;;;;;5033520;28;20578;-74
2022/05/06 12:30:56;;;;;;;8.23;7.43;;;29.30;39.00;;;;;;5034095;28;20600;-74
2022/05/06 12:33:33;;;;;;;6.47;5.87;;;29.30;38.20;;;;;;5033556;28;20603;-74
2022/05/06 12:36:04;;;;;;;6.20;4.60;;;29.40;37.60;;;;;;5034292;28;20572;-73
2022/05/06 12:38:48;;;;;;;11.70;4.97;;;29.40;37.30;;;;;;5033459;28;20611;-74
2022/05/06 12:41:27;;;;;;;6.10;4.20;;;29.30;36.30;;;;;;5033214;28;21213;-74
2022/05/06 12:43:57;;;;;;;4.90;4.13;;;29.30;36.50;;;;;;5033875;28;20560;-73
2022/05/06 12:46:30;;;;;;;5.80;4.97;;;29.10;36.30;;;;;;5032811;28;20557;-73
2022/05/06 12:51:43;;;;;;;4.70;3.37;;;28.80;35.90;;;;;;5033131;28;21187;-73
2022/05/06 12:54:10;;;;;;;6.83;5.10;;;28.60;35.80;;;;;;5033938;28;20556;-73
2022/05/06 12:56:38;;;;;;;6.13;5.20;;;28.40;35.80;;;;;;5032278;28;20572;-73
2022/05/06 12:59:04;;;;;;;6.30;5.70;;;28.20;35.80;;;;;;5033169;28;20618;-73
2022/05/06 13:01:30;;;;;;;5.80;5.20;;;27.90;35.90;;;;;;5032164;28;20576;-72
2022/05/06 13:03:56;;;;;;;8.73;5.60;;;27.70;36.00;;;;;;5033588;28;20560;-73
2022/05/06 13:06:22;;;;;;;6.00;5.20;;;27.50;36.20;;;;;;5033616;28;20173;-73
2022/05/06 13:08:50;;;;;;;6.77;6.10;;;27.30;36.50;;;;;;5031347;28;20722;-73
2022/05/06 13:11:16;;;;;;;7.30;5.23;;;27.20;36.80;;;;;;5031471;28;20600;-73
2022/05/06 13:13:42;;;;;;;6.30;5.70;;;27.00;36.90;;;;;;5033318;28;20587;-73
2022/05/06 13:16:08;;;;;;;6.70;5.57;;;27.00;37.20;;;;;;5032998;28;20252;-73
2022/05/06 13:18:37;;;;;;;6.50;5.47;;;26.90;37.20;;;;;;5032905;28;20201;-73
2022/05/06 13:21:03;;;;;;;6.13;4.83;;;26.80;37.30;;;;;;5032854;28;20596;-72
2022/05/06 13:23:30;;;;;;;6.27;5.67;;;26.70;37.40;;;;;;5032228;28;20583;-72
2022/05/06 13:25:56;;;;;;;6.83;6.13;;;26.60;37.60;;;;;;5032994;28;20939;-72
2022/05/06 13:28:22;;;;;;;7.00;6.23;;;26.50;37.50;;;;;;5031326;28;20596;-73
2022/05/06 13:30:48;;;;;;;6.50;5.17;;;26.30;37.70;;;;;;5032758;28;20588;-73
2022/05/06 13:33:14;;;;;;;6.40;5.80;;;26.30;38.10;;;;;;5015399;28;20185;-73
2022/05/06 13:35:41;;;;;;;6.10;5.13;;;26.20;38.30;;;;;;5033057;28;20570;-73
2022/05/06 13:38:07;;;;;;;8.40;6.50;;;26.10;38.30;;;;;;5032183;28;20622;-73
2022/05/06 13:40:33;;;;;;;7.23;5.23;;;26.00;38.40;;;;;;5032301;28;20953;-73
2022/05/06 13:42:58;;;;;;;6.90;5.90;;;25.90;38.60;;;;;;5032720;28;20162;-73