Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:06;;;;;;;13.07;7.07;;;15.00;99.90;;;;;;5096866;28;20054;-75
2022/10/28 00:03:32;;;;;;;11.45;6.95;;;15.00;99.90;;;;;;5083540;28;20055;-77
2022/10/28 00:06:13;;;;;;;10.48;7.50;;;15.00;99.90;;;;;;5085530;28;20051;-77
2022/10/28 00:08:39;;;;;;;12.65;7.05;;;15.10;99.90;;;;;;5103083;28;20218;-76
2022/10/28 00:11:14;;;;;;;13.00;7.63;;;14.90;99.90;;;;;;5101856;28;20031;-75
2022/10/28 00:13:41;;;;;;;11.93;7.25;;;15.00;99.90;;;;;;5094662;28;20024;-75
2022/10/28 00:16:15;;;;;;;10.75;7.32;;;15.00;99.90;;;;;;5102650;28;20374;-74
2022/10/28 00:18:41;;;;;;;15.25;7.60;;;15.10;99.90;;;;;;5085982;28;20422;-75
2022/10/28 00:21:11;;;;;;;13.25;8.40;;;15.00;99.90;;;;;;5095524;28;20027;-77
2022/10/28 00:23:37;;;;;;;11.50;9.18;;;15.10;99.90;;;;;;5099856;28;20043;-76
2022/10/28 00:26:08;;;;;;;11.82;7.60;;;15.10;99.90;;;;;;5094360;28;20069;-75
2022/10/28 00:28:34;;;;;;;13.57;8.68;;;15.10;99.90;;;;;;5109153;28;20036;-76
2022/10/28 00:31:07;;;;;;;13.48;8.00;;;15.30;99.90;;;;;;5082357;28;20115;-78
2022/10/28 00:33:42;;;;;;;11.88;7.95;;;15.30;99.90;;;;;;5086401;28;20055;-75
2022/10/28 00:36:27;;;;;;;13.18;8.35;;;15.30;99.90;;;;;;5087924;28;20099;-76
2022/10/28 00:38:57;;;;;;;15.98;8.30;;;15.40;99.90;;;;;;5086953;28;20044;-76
2022/10/28 00:41:34;;;;;;;13.07;7.78;;;15.50;99.90;;;;;;5076326;28;20047;-78
2022/10/28 00:44:23;;;;;;;11.95;7.60;;;15.40;99.90;;;;;;5100792;28;20081;-76
2022/10/28 00:46:52;;;;;;;12.32;8.60;;;15.50;99.90;;;;;;5101461;28;20032;-75
2022/10/28 00:49:22;;;;;;;11.60;7.72;;;15.50;99.90;;;;;;5085348;28;20071;-76
2022/10/28 00:51:56;;;;;;;11.27;7.55;;;15.50;99.90;;;;;;5114053;28;20256;-75
2022/10/28 00:54:22;;;;;;;13.50;8.77;;;15.60;99.90;;;;;;5100043;28;20031;-76
2022/10/28 00:56:52;;;;;;;11.07;8.27;;;15.50;99.90;;;;;;5097837;28;21274;-76
2022/10/28 00:59:27;;;;;;;15.75;9.13;;;15.50;99.90;;;;;;5100656;28;20051;-78
2022/10/28 01:01:53;;;;;;;10.40;7.93;;;15.50;99.90;;;;;;5088339;28;20111;-76
2022/10/28 01:04:20;;;;;;;12.75;7.93;;;15.60;99.90;;;;;;5102154;28;20406;-75
2022/10/28 01:06:47;;;;;;;17.35;8.52;;;15.80;99.90;;;;;;5108602;28;20031;-75
2022/10/28 01:09:13;;;;;;;16.85;8.63;;;15.60;99.90;;;;;;5094456;28;20129;-74
2022/10/28 01:12:12;;;;;;;14.18;8.23;;;15.70;99.90;;;;;;5111178;28;20024;-76
2022/10/28 01:15:11;;;;;;;12.73;7.35;;;15.70;99.90;;;;;;5102172;28;20131;-75
2022/10/28 01:18:04;;;;;;;11.85;7.63;;;15.80;99.90;;;;;;5084644;28;20259;-75
2022/10/28 01:20:38;;;;;;;13.65;7.75;;;15.80;99.90;;;;;;5103407;28;20107;-75
2022/10/28 01:23:32;;;;;;;12.18;8.77;;;15.60;99.90;;;;;;5093061;28;20034;-75
2022/10/28 01:26:36;;;;;;;13.15;8.07;;;15.60;99.90;;;;;;5101971;28;20036;-76
2022/10/28 01:29:35;;;;;;;15.43;8.25;;;15.60;99.90;;;;;;5070524;28;20048;-76
2022/10/28 01:32:48;;;;;;;13.95;8.02;;;15.60;99.90;;;;;;5116794;28;20331;-79
2022/10/28 01:35:58;;;;;;;;;;;15.70;99.90;;;;;;5092459;28;20046;-77
2022/10/28 01:39:00;;;;;;;11.15;7.60;;;15.70;99.90;;;;;;5083655;28;19970;-78
2022/10/28 01:41:33;;;;;;;12.18;8.48;;;15.60;99.90;;;;;;5099918;28;20040;-76
2022/10/28 01:44:12;;;;;;;13.32;8.35;;;15.50;99.90;;;;;;5082537;28;20039;-77
2022/10/28 01:46:51;;;;;;;16.23;9.15;;;15.50;99.90;;;;;;5104590;28;20062;-76
2022/10/28 01:49:25;;;;;;;13.30;8.95;;;15.20;99.90;;;;;;5101761;28;20051;-74
2022/10/28 01:51:55;;;;;;;11.98;8.27;;;15.30;99.90;;;;;;5090376;28;20038;-75
2022/10/28 01:54:26;;;;;;;10.85;8.73;;;15.20;99.90;;;;;;5117286;28;20047;-75
2022/10/28 01:56:54;;;;;;;12.65;8.80;;;15.30;99.90;;;;;;5112141;28;20034;-75
2022/10/28 01:59:23;;;;;;;13.70;8.52;;;15.10;99.90;;;;;;5121894;28;20104;-77
2022/10/28 02:01:49;;;;;;;13.50;8.07;;;15.20;99.90;;;;;;5104550;28;20154;-75
2022/10/28 02:04:15;;;;;;;11.32;8.60;;;15.10;99.90;;;;;;5122116;28;20031;-74
2022/10/28 02:06:42;;;;;;;13.85;8.55;;;15.20;99.90;;;;;;5101690;28;20059;-76
2022/10/28 02:09:26;;;;;;;13.43;8.48;;;15.20;99.90;;;;;;5111516;28;20329;-77
2022/10/28 02:11:52;;;;;;;13.68;8.55;;;15.20;99.90;;;;;;5101897;28;20059;-74
2022/10/28 02:14:36;;;;;;;13.13;9.15;;;15.20;99.90;;;;;;5090156;28;20116;-77
2022/10/28 02:17:08;;;;;;;12.90;9.00;;;15.00;99.90;;;;;;5099082;27;20045;-74
2022/10/28 02:20:06;;;;;;;14.57;9.50;;;14.90;99.90;;;;;;5113221;28;20222;-77
2022/10/28 02:22:36;;;;;;;16.98;9.75;;;15.10;99.90;;;;;;5120772;28;20058;-76
2022/10/28 02:29:35;;;;;;;12.05;9.60;;;15.00;99.90;;;;;;4955557;28;20047;-76
2022/10/28 02:32:05;;;;;;;13.35;9.05;;;15.10;99.90;;;;;;4955707;28;20101;-78
2022/10/28 02:34:36;;;;;;;16.77;9.55;;;14.90;99.90;;;;;;5093541;28;20051;-75
2022/10/28 02:37:08;;;;;;;16.38;9.23;;;14.80;99.90;;;;;;5103206;28;20038;-75
2022/10/28 02:39:38;;;;;;;13.60;9.68;;;14.90;99.90;;;;;;5101195;28;20036;-77
2022/10/28 02:42:16;;;;;;;17.10;11.23;;;14.90;99.90;;;;;;5102070;28;20194;-78
2022/10/28 02:44:47;;;;;;;17.50;10.38;;;14.90;99.90;;;;;;5107415;28;20035;-76
2022/10/28 02:47:19;;;;;;;14.70;10.25;;;14.80;99.90;;;;;;5103424;28;20093;-77
2022/10/28 02:49:51;;;;;;;17.13;10.93;;;14.70;99.90;;;;;;5100729;28;20062;-76
2022/10/28 02:52:20;;;;;;;19.27;10.82;;;14.80;99.90;;;;;;5107918;28;20054;-75
2022/10/28 02:54:54;;;;;;;15.77;10.70;;;14.90;99.90;;;;;;5103944;28;20084;-76
2022/10/28 02:57:26;;;;;;;16.13;11.13;;;14.90;99.90;;;;;;5099203;28;20111;-76
2022/10/28 02:59:57;;;;;;;17.30;11.10;;;14.80;99.90;;;;;;5108521;28;20051;-76
2022/10/28 03:02:23;;;;;;;18.10;11.88;;;14.60;99.90;;;;;;5104528;28;20063;-78
2022/10/28 03:04:49;;;;;;;17.90;10.73;;;14.80;99.90;;;;;;5115504;28;20035;-74
2022/10/28 03:07:15;;;;;;;16.35;11.45;;;14.60;99.90;;;;;;5094372;28;20032;-78
2022/10/28 03:09:41;;;;;;;17.63;11.95;;;14.80;99.90;;;;;;5101199;28;20043;-74
2022/10/28 03:12:07;;;;;;;17.20;11.30;;;14.60;99.90;;;;;;5085557;28;20109;-78
2022/10/28 03:14:32;;;;;;;18.90;11.40;;;14.70;99.90;;;;;;5083058;28;20265;-76
2022/10/28 03:16:58;;;;;;;16.67;11.23;;;14.60;99.90;;;;;;5091659;28;20054;-75
2022/10/28 03:19:23;;;;;;;13.63;10.32;;;14.60;99.90;;;;;;5078512;28;20027;-78
2022/10/28 03:21:49;;;;;;;20.95;11.73;;;14.30;99.90;;;;;;5091163;28;20024;-73
2022/10/28 03:24:17;;;;;;;17.70;10.80;;;14.20;99.90;;;;;;5100348;28;20055;-77
2022/10/28 03:26:43;;;;;;;18.00;11.30;;;14.40;99.90;;;;;;5084329;28;20027;-76
2022/10/28 03:29:09;;;;;;;18.42;12.27;;;14.20;99.90;;;;;;5095169;28;20078;-74
2022/10/28 03:31:34;;;;;;;18.35;11.45;;;14.20;99.90;;;;;;5093422;28;20031;-76
2022/10/28 03:34:00;;;;;;;20.30;11.23;;;14.20;99.90;;;;;;5071310;28;20081;-74
2022/10/28 03:36:26;;;;;;;16.23;11.90;;;14.30;99.90;;;;;;5083428;28;20069;-76
2022/10/28 03:38:52;;;;;;;15.15;10.95;;;14.40;99.90;;;;;;5074239;28;20314;-77
2022/10/28 03:41:17;;;;;;;19.23;11.45;;;15.50;99.90;;;;;;5086860;28;20048;-77
2022/10/28 03:43:43;;;;;;;15.98;11.48;;;14.30;99.90;;;;;;5103318;28;20186;-74
2022/10/28 03:46:09;;;;;;;17.63;11.50;;;14.20;99.90;;;;;;5086352;28;20039;-77
2022/10/28 03:48:34;;;;;;;17.98;11.30;;;14.30;99.90;;;;;;5101168;28;20055;-74
2022/10/28 03:51:00;;;;;;;17.52;11.80;;;14.30;99.90;;;;;;5110144;28;20031;-75
2022/10/28 03:53:26;;;;;;;18.23;11.98;;;14.30;99.90;;;;;;5074320;28;20081;-74
2022/10/28 03:55:56;;;;;;;18.38;12.65;;;14.30;99.90;;;;;;5080174;28;20183;-76
2022/10/28 03:58:22;;;;;;;21.20;11.93;;;14.20;99.90;;;;;;5089337;28;20031;-76
2022/10/28 04:00:49;;;;;;;21.02;13.15;;;14.20;99.90;;;;;;5125288;27;20051;-78
2022/10/28 04:03:19;;;;;;;20.25;12.82;;;14.30;99.90;;;;;;5083179;28;20036;-77
2022/10/28 04:05:47;;;;;;;20.83;12.13;;;14.30;99.90;;;;;;5076062;28;20048;-74
2022/10/28 04:08:13;;;;;;;20.58;13.13;;;14.10;99.90;;;;;;5122554;27;20047;-76
2022/10/28 04:10:39;;;;;;;19.95;12.48;;;14.30;99.90;;;;;;5099922;28;20365;-75
2022/10/28 04:13:05;;;;;;;17.02;12.05;;;14.20;99.90;;;;;;5098372;28;20016;-75
2022/10/28 04:15:31;;;;;;;20.98;12.52;;;14.20;99.90;;;;;;5097459;28;20028;-74
2022/10/28 04:17:57;;;;;;;20.27;12.75;;;14.30;99.90;;;;;;5094817;28;20028;-77
2022/10/28 04:20:24;;;;;;;21.95;12.70;;;14.20;99.90;;;;;;5109081;28;20106;-76
2022/10/28 04:22:50;;;;;;;19.38;12.68;;;14.20;99.90;;;;;;5107475;28;20218;-75
2022/10/28 04:25:16;;;;;;;19.20;13.60;;;14.40;99.90;;;;;;5100011;28;20295;-77
2022/10/28 04:27:45;;;;;;;19.15;13.43;;;14.20;99.90;;;;;;5095087;28;20035;-75
2022/10/28 04:30:13;;;;;;;19.55;12.95;;;14.40;99.90;;;;;;5130454;27;20028;-76
2022/10/28 04:32:43;;;;;;;18.13;12.32;;;14.40;99.90;;;;;;5116369;28;20073;-77
2022/10/28 04:35:10;;;;;;;20.70;12.52;;;14.10;99.90;;;;;;5098357;28;20039;-75
2022/10/28 04:37:37;;;;;;;17.42;12.38;;;14.30;99.90;;;;;;5094496;28;20046;-74
2022/10/28 04:40:04;;;;;;;21.38;12.95;;;14.20;99.90;;;;;;5114119;28;20077;-76
2022/10/28 04:42:30;;;;;;;16.13;12.00;;;14.10;99.90;;;;;;5082947;28;20092;-76
2022/10/28 04:44:55;;;;;;;18.88;13.23;;;14.20;99.90;;;;;;5107469;28;20055;-77
2022/10/28 04:47:21;;;;;;;21.15;13.50;;;14.30;99.90;;;;;;5103352;28;20039;-75
2022/10/28 04:49:47;;;;;;;21.02;12.65;;;14.50;99.90;;;;;;5103494;28;20282;-75
2022/10/28 04:52:13;;;;;;;20.17;12.55;;;14.20;99.90;;;;;;5103048;28;20200;-75
2022/10/28 04:54:39;;;;;;;15.27;10.77;;;14.50;99.90;;;;;;5093528;28;20078;-77
2022/10/28 04:57:05;;;;;;;20.90;12.50;;;14.40;99.90;;;;;;5105539;28;20103;-76
2022/10/28 04:59:30;;;;;;;18.90;12.23;;;14.50;99.90;;;;;;5107718;28;20059;-74
2022/10/28 05:01:56;;;;;;;18.20;11.75;;;14.30;99.90;;;;;;5102652;28;20040;-75
2022/10/28 05:04:22;;;;;;;21.90;13.27;;;14.40;99.90;;;;;;5093127;28;20276;-75
2022/10/28 05:06:51;;;;;;;17.65;12.40;;;14.40;99.90;;;;;;5108811;28;20067;-76
2022/10/28 05:09:17;;;;;;;18.92;12.50;;;14.40;99.90;;;;;;5088382;28;20071;-75
2022/10/28 05:11:43;;;;;;;20.60;12.25;;;14.40;99.90;;;;;;5090063;28;20024;-74
2022/10/28 05:14:15;;;;;;;16.48;12.07;;;14.40;99.90;;;;;;5116103;28;20114;-75
2022/10/28 05:16:40;;;;;;;20.40;11.68;;;14.60;99.90;;;;;;5098146;28;20095;-75
2022/10/28 05:19:06;;;;;;;17.90;11.68;;;14.40;99.90;;;;;;5101703;28;20032;-78
2022/10/28 05:21:34;;;;;;;13.88;10.90;;;14.60;99.90;;;;;;5092620;28;20190;-74
2022/10/28 05:23:59;;;;;;;19.25;11.82;;;14.50;99.90;;;;;;5106661;28;20077;-77
2022/10/28 05:26:25;;;;;;;17.48;11.25;;;14.60;99.90;;;;;;5094784;28;20031;-76
2022/10/28 05:28:51;;;;;;;19.83;11.88;;;14.40;99.90;;;;;;5096404;28;20027;-78
2022/10/28 05:31:17;;;;;;;18.10;11.95;;;14.50;99.90;;;;;;5089529;28;20054;-75
2022/10/28 05:33:43;;;;;;;17.17;11.07;;;14.50;99.90;;;;;;5099345;28;20082;-75
2022/10/28 05:36:09;;;;;;;16.05;10.23;;;14.60;99.90;;;;;;5085425;28;20202;-78
2022/10/28 05:38:35;;;;;;;19.15;10.32;;;14.40;99.90;;;;;;5108904;28;20038;-76
2022/10/28 05:41:10;;;;;;;;;;;;;;;;;;;;;
2022/10/28 05:44:08;;;;;;;16.70;10.20;;;14.50;99.90;;;;;;5111213;28;20035;-74
2022/10/28 05:46:34;;;;;;;15.38;9.45;;;14.40;99.90;;;;;;5094313;28;20110;-78
2022/10/28 05:48:59;;;;;;;15.73;10.60;;;14.50;99.90;;;;;;5104035;28;20353;-75
2022/10/28 05:51:25;;;;;;;19.40;10.95;;;14.30;99.90;;;;;;5091323;28;20027;-75
2022/10/28 05:53:51;;;;;;;17.35;11.13;;;14.30;99.90;;;;;;5066926;28;20031;-75
2022/10/28 05:56:17;;;;;;;17.23;10.90;;;14.60;99.90;;;;;;5115209;28;20036;-78
2022/10/28 05:58:43;;;;;;;15.35;11.25;;;14.60;99.90;;;;;;5102736;28;20066;-76
2022/10/28 06:01:08;;;;;;;15.80;11.13;;;14.40;99.90;;;;;;5104145;28;20043;-76
2022/10/28 06:03:34;;;;;;;17.63;11.30;;;14.60;99.90;;;;;;5101731;28;20032;-76
2022/10/28 06:06:00;;;;;;;18.38;11.65;;;14.60;99.90;;;;;;5093346;28;20074;-77
2022/10/28 06:08:26;;;;;;;17.05;10.85;;;14.30;99.90;;;;;;5102935;28;20110;-76
2022/10/28 06:10:53;;;;;;;16.50;11.20;;;14.50;99.90;;;;;;5087485;28;20376;-77
2022/10/28 06:13:20;;;;;;;20.52;10.65;;;14.40;99.90;;;;;;5112829;28;20035;-77
2022/10/28 06:15:53;;;;;;;14.77;10.63;;;14.50;99.90;;;;;;5114689;28;20504;-77
2022/10/28 06:18:19;;;;;;;20.13;10.73;;;14.60;99.90;;;;;;5103928;28;20865;-76
2022/10/28 06:20:53;;;;;;;13.52;10.38;;;14.40;99.90;;;;;;5099067;28;20042;-77
2022/10/28 06:23:19;;;;;;;18.80;11.50;;;14.60;99.90;;;;;;5110687;27;20026;-78
2022/10/28 06:25:45;;;;;;;17.33;10.93;;;14.60;99.90;;;;;;5106269;27;20394;-75
2022/10/28 06:28:10;;;;;;;18.15;11.73;;;14.60;99.90;;;;;;5075051;28;20039;-78
2022/10/28 06:30:36;;;;;;;20.30;11.18;;;14.50;99.90;;;;;;5113335;28;20027;-74
2022/10/28 06:33:04;;;;;;;20.70;12.15;;;14.50;99.90;;;;;;5100046;28;20024;-74
2022/10/28 06:35:30;;;;;;;16.85;10.95;;;14.50;99.90;;;;;;5118579;28;20046;-74
2022/10/28 06:37:56;;;;;;;17.13;11.48;;;14.50;99.90;;;;;;5089846;28;20241;-78
2022/10/28 06:40:23;;;;;;;19.27;11.60;;;14.40;99.90;;;;;;5081616;27;20028;-75
2022/10/28 06:42:55;;;;;;;19.13;10.27;;;14.30;99.90;;;;;;5111651;27;20032;-76
2022/10/28 06:45:21;;;;;;;21.02;11.60;;;14.40;99.90;;;;;;5102784;28;20047;-72
2022/10/28 06:47:53;;;;;;;16.05;11.20;;;14.50;99.90;;;;;;5107736;28;20048;-72
2022/10/28 06:50:19;;;;;;;19.48;11.50;;;15.80;99.90;;;;;;5085818;28;20321;-80
2022/10/28 06:52:44;;;;;;;19.50;11.32;;;14.30;99.90;;;;;;5082610;28;20066;-79
2022/10/28 06:55:10;;;;;;;14.70;9.95;;;14.50;99.90;;;;;;5087578;28;20025;-75
2022/10/28 06:57:36;;;;;;;17.23;10.60;;;14.40;99.90;;;;;;5098031;28;20038;-75
2022/10/28 07:00:02;;;;;;;13.23;10.65;;;14.30;99.90;;;;;;5104173;28;20134;-78
2022/10/28 07:05:38;;;;;;;18.83;10.80;;;14.30;99.90;;;;;;5103938;28;20039;-76
2022/10/28 07:08:04;;;;;;;15.48;10.35;;;14.30;99.90;;;;;;5100567;28;20211;-74
2022/10/28 07:10:29;;;;;;;17.80;10.88;;;14.60;99.90;;;;;;5112784;28;20028;-76
2022/10/28 07:12:55;;;;;;;13.80;10.07;;;14.60;99.90;;;;;;5084213;28;20028;-74
2022/10/28 07:15:21;;;;;;;16.27;9.73;;;14.60;99.90;;;;;;5084689;28;20103;-77
2022/10/28 07:17:54;;;;;;;13.38;9.27;;;14.60;99.90;;;;;;5119670;28;20038;-77
2022/10/28 07:20:20;;;;;;;16.88;10.18;;;14.70;99.90;;;;;;5116080;28;20043;-76
2022/10/28 07:23:24;;;;;;;15.10;9.55;;;14.80;99.90;;;;;;5100172;28;20080;-76
2022/10/28 07:25:59;;;;;;;19.33;10.05;;;14.60;99.90;;;;;;5116321;27;20046;-75
2022/10/28 07:28:34;;;;;;;14.45;8.40;;;15.00;99.90;;;;;;5080123;28;20095;-76
2022/10/28 07:31:01;;;;;;;16.23;9.50;;;14.80;99.90;;;;;;5089324;28;20035;-77
2022/10/28 07:33:30;;;;;;;13.30;9.88;;;14.80;99.90;;;;;;5102277;28;20039;-76
2022/10/28 07:35:56;;;;;;;18.85;10.40;;;13.40;99.90;;;;;;5117431;27;20035;-74
2022/10/28 07:38:21;;;;;;;17.73;9.75;;;15.00;99.90;;;;;;5083914;28;20031;-76
2022/10/28 07:40:47;;;;;;;12.70;9.88;;;15.00;99.90;;;;;;5080448;28;20097;-76
2022/10/28 07:43:13;;;;;;;15.13;9.25;;;15.20;99.90;;;;;;5082854;28;20369;-78
2022/10/28 07:45:39;;;;;;;12.40;8.77;;;15.30;99.90;;;;;;5088668;28;20067;-77
2022/10/28 07:48:05;;;;;;;12.73;9.20;;;15.40;99.90;;;;;;5071230;28;20032;-77
2022/10/28 07:50:31;;;;;;;13.38;9.00;;;15.50;99.90;;;;;;5088476;28;20024;-76
2022/10/28 07:52:56;;;;;;;15.60;8.10;;;15.70;99.90;;;;;;5100651;28;20031;-75
2022/10/28 07:55:22;;;;;;;12.05;8.40;;;15.90;99.90;;;;;;5100842;28;20150;-75
2022/10/28 08:06:24;;;;;;;10.45;6.97;;;15.50;99.90;;;;;;4979424;28;20307;-75
2022/10/28 08:09:02;;;;;;;13.80;7.78;;;16.30;99.90;;;;;;4989102;28;20038;-76
2022/10/28 08:11:48;;;;;;;10.95;6.88;;;16.50;99.90;;;;;;4983315;28;20045;-76
2022/10/28 08:14:14;;;;;;;11.98;6.18;;;16.50;99.90;;;;;;4969154;28;20041;-74
2022/10/28 08:16:39;;;;;;;10.45;7.03;;;16.60;99.90;;;;;;4971138;28;20030;-75
2022/10/28 08:19:05;;;;;;;14.98;7.15;;;16.60;99.90;;;;;;5062111;28;20029;-73
2022/10/28 08:21:31;;;;;;;11.02;6.55;;;16.80;99.90;;;;;;5063035;28;20040;-73
2022/10/28 08:23:57;;;;;;;9.75;6.18;;;16.60;99.90;;;;;;5075594;28;20112;-73
2022/10/28 08:26:22;;;;;;;12.43;6.45;;;16.60;99.90;;;;;;5047370;28;20139;-78
2022/10/28 08:28:51;;;;;;;11.93;6.40;;;16.60;99.90;;;;;;5070070;28;20378;-72
2022/10/28 08:31:17;;;;;;;12.93;6.68;;;16.70;99.90;;;;;;5066368;28;20024;-74
2022/10/28 08:33:44;;;;;;;10.75;6.40;;;16.90;99.90;;;;;;5061300;28;20024;-74
2022/10/28 08:36:13;;;;;;;12.13;6.65;;;16.90;99.90;;;;;;5093832;28;20264;-72
2022/10/28 08:38:39;;;;;;;12.60;7.53;;;16.80;99.90;;;;;;5069082;28;20036;-77
2022/10/28 08:41:11;;;;;;;15.20;6.78;;;17.10;99.90;;;;;;5049317;28;20060;-73
2022/10/28 08:44:23;;;;;;;11.10;6.40;;;17.20;99.90;;;;;;5078700;28;21555;-77
2022/10/28 08:47:08;;;;;;;11.82;6.07;;;17.60;99.90;;;;;;5065347;28;20052;-74
2022/10/28 08:49:38;;;;;;;12.55;6.60;;;17.70;99.90;;;;;;5078090;28;20360;-74
2022/10/28 08:52:37;;;;;;;10.15;5.70;;;17.60;99.90;;;;;;5065195;28;20044;-74
2022/10/28 08:55:06;;;;;;;10.35;6.38;;;17.70;99.90;;;;;;5075006;28;20044;-75
2022/10/28 08:57:45;;;;;;;12.13;5.43;;;17.90;99.90;;;;;;5073786;28;20175;-75
2022/10/28 09:00:27;;;;;;;11.10;5.13;;;17.80;99.90;;;;;;5088833;28;20048;-77
2022/10/28 09:03:12;;;;;;;13.20;6.05;;;18.00;99.90;;;;;;5087889;28;20036;-76
2022/10/28 09:05:43;;;;;;;7.40;4.65;;;18.00;99.90;;;;;;5104381;28;20032;-73
2022/10/28 09:08:22;;;;;;;10.18;5.47;;;18.10;99.90;;;;;;5079140;28;20040;-74
2022/10/28 09:11:12;;;;;;;10.55;5.00;;;18.00;99.90;;;;;;5087453;28;20036;-75
2022/10/28 09:14:02;;;;;;;12.98;6.10;;;18.00;99.90;;;;;;5102576;28;20168;-74
2022/10/28 09:16:44;;;;;;;14.32;5.82;;;16.70;99.90;;;;;;5096336;28;20253;-76
2022/10/28 09:19:31;;;;;;;10.02;5.30;;;17.80;99.90;;;;;;5086679;28;20066;-76
2022/10/28 09:22:21;;;;;;;10.45;5.40;;;17.80;99.90;;;;;;5084052;28;20032;-74
2022/10/28 09:25:20;;;;;;;17.25;5.57;;;17.80;99.90;;;;;;5095280;28;20043;-75
2022/10/28 09:27:50;;;;;;;11.50;5.25;;;17.80;99.90;;;;;;5074462;28;20050;-74
2022/10/28 09:30:43;;;;;;;13.48;5.38;;;17.90;99.90;;;;;;5100255;28;20221;-76
2022/10/28 09:33:24;;;;;;;9.63;4.63;;;17.90;99.90;;;;;;5084954;28;20047;-73
2022/10/28 09:35:50;;;;;;;9.55;5.22;;;17.80;99.90;;;;;;5084702;28;20211;-73
2022/10/28 09:38:29;;;;;;;13.45;5.57;;;17.90;99.90;;;;;;5067563;28;20038;-73
2022/10/28 09:41:10;;;;;;;9.90;5.25;;;17.80;99.90;;;;;;5093697;28;20356;-73
2022/10/28 09:43:48;;;;;;;9.43;5.50;;;17.90;99.90;;;;;;5086582;28;20044;-75
2022/10/28 09:46:16;;;;;;;10.82;5.28;;;18.00;99.90;;;;;;5091670;28;20036;-73
2022/10/28 09:48:51;;;;;;;8.60;5.05;;;18.00;99.90;;;;;;5085129;28;20048;-76
2022/10/28 09:51:19;;;;;;;8.38;4.93;;;17.80;99.90;;;;;;5099473;28;20047;-74
2022/10/28 09:54:07;;;;;;;11.75;5.72;;;17.80;99.90;;;;;;5099935;28;20036;-75
2022/10/28 09:56:32;;;;;;;9.85;5.25;;;17.80;99.90;;;;;;5073501;28;20240;-75
2022/10/28 09:59:01;;;;;;;13.13;5.72;;;17.80;99.90;;;;;;5082075;28;20153;-73
2022/10/28 10:01:31;;;;;;;9.25;5.00;;;17.80;99.90;;;;;;5091581;28;20043;-74
2022/10/28 10:04:20;;;;;;;10.88;5.45;;;17.80;99.90;;;;;;5068164;28;20040;-74
2022/10/28 10:06:50;;;;;;;13.23;5.00;;;17.80;99.90;;;;;;5086971;28;20058;-74
2022/10/28 10:09:27;;;;;;;12.88;5.45;;;17.80;99.90;;;;;;5097299;28;20047;-75
2022/10/28 10:11:58;;;;;;;11.57;5.13;;;17.80;99.90;;;;;;5067823;28;20205;-74
2022/10/28 10:14:30;;;;;;;12.60;5.07;;;17.90;99.90;;;;;;5093291;28;20128;-77
2022/10/28 10:17:20;;;;;;;8.05;4.70;;;17.90;99.90;;;;;;5085696;28;20035;-72
2022/10/28 10:20:47;;;;;;;11.45;5.15;;;18.00;99.90;;;;;;5075588;28;20047;-74
2022/10/28 10:23:35;;;;;;;10.10;5.20;;;18.00;99.90;;;;;;5002487;28;20045;-76
2022/10/28 10:26:10;;;;;;;11.52;5.10;;;18.00;99.90;;;;;;5017873;28;20035;-75
2022/10/28 10:28:42;;;;;;;6.75;5.20;;;18.10;99.90;;;;;;4987924;28;20049;-73
2022/10/28 10:31:18;;;;;;;11.02;5.35;;;18.20;99.90;;;;;;5046590;28;20058;-73
2022/10/28 10:33:57;;;;;;;12.32;5.20;;;18.20;99.90;;;;;;5084870;28;20271;-75
2022/10/28 10:36:27;;;;;;;11.00;5.30;;;18.30;99.90;;;;;;5093321;28;20033;-74
2022/10/28 10:38:58;;;;;;;7.43;4.65;;;18.30;99.90;;;;;;5077667;28;20511;-77
2022/10/28 10:41:40;;;;;;;9.02;4.90;;;18.30;99.90;;;;;;5093948;28;20063;-76
2022/10/28 10:44:21;;;;;;;9.65;4.57;;;18.30;99.90;;;;;;5081905;28;20034;-74
2022/10/28 10:47:26;;;;;;;8.48;4.95;;;18.30;99.90;;;;;;5091932;28;20210;-75
2022/10/28 10:49:53;;;;;;;11.15;5.03;;;18.40;99.90;;;;;;5021003;28;20060;-77
2022/10/28 10:52:22;;;;;;;8.43;4.68;;;18.40;99.90;;;;;;5081869;28;20066;-75
2022/10/28 10:55:03;;;;;;;12.27;5.38;;;18.50;99.90;;;;;;5083545;28;20050;-76
2022/10/28 10:57:31;;;;;;;8.80;4.70;;;18.40;99.90;;;;;;5100627;28;20037;-75
2022/10/28 10:59:59;;;;;;;8.80;5.07;;;18.60;99.90;;;;;;5063810;28;20272;-78
2022/10/28 11:02:36;;;;;;;14.30;6.93;;;18.60;99.90;;;;;;5085207;28;20071;-73
2022/10/28 11:05:08;;;;;;;11.98;5.00;;;18.60;99.90;;;;;;5068397;28;20040;-76
2022/10/28 11:07:37;;;;;;;11.45;4.63;;;18.70;99.90;;;;;;5086865;28;20069;-77
2022/10/28 11:10:04;;;;;;;11.23;5.47;;;18.60;99.90;;;;;;5098055;28;20028;-76
2022/10/28 11:12:35;;;;;;;12.00;5.18;;;18.60;99.90;;;;;;5066760;28;20024;-74
2022/10/28 11:15:14;;;;;;;12.52;5.60;;;18.70;99.90;;;;;;5070304;28;20034;-74
2022/10/28 11:18:19;;;;;;;13.05;5.63;;;18.60;99.90;;;;;;5101855;28;20035;-74
2022/10/28 11:21:09;;;;;;;10.77;5.07;;;18.70;99.90;;;;;;5091141;28;20035;-75
2022/10/28 11:24:02;;;;;;;11.68;5.40;;;18.70;99.90;;;;;;5082817;28;20341;-75
2022/10/28 11:26:45;;;;;;;14.15;5.50;;;18.80;99.90;;;;;;5097611;28;20242;-73
2022/10/28 11:29:15;;;;;;;11.60;5.20;;;18.90;99.90;;;;;;5095479;28;20062;-76
2022/10/28 11:32:09;;;;;;;11.30;5.78;;;19.00;99.90;;;;;;5082995;28;20292;-77
2022/10/28 11:35:05;;;;;;;13.85;5.45;;;18.90;99.90;;;;;;5074212;28;20524;-76
2022/10/28 11:37:58;;;;;;;14.88;5.70;;;19.00;99.90;;;;;;5043687;28;20056;-77
2022/10/28 11:40:45;;;;;;;12.30;4.93;;;19.10;99.90;;;;;;5048260;28;20092;-75
2022/10/28 11:43:48;;;;;;;9.48;5.25;;;19.30;99.90;;;;;;5071038;28;20037;-67
2022/10/28 11:46:40;;;;;;;8.60;3.85;;;19.30;99.90;;;;;;5035728;28;20033;-78
2022/10/28 11:49:11;;;;;;;11.70;4.72;;;19.30;99.90;;;;;;5044223;28;20410;-78
2022/10/28 11:51:55;;;;;;;13.00;5.32;;;19.40;99.90;;;;;;5044679;28;20259;-77
2022/10/28 11:54:43;;;;;;;13.23;4.95;;;19.40;99.90;;;;;;5050105;28;20045;-76
2022/10/28 11:57:11;;;;;;;10.57;4.63;;;19.40;99.90;;;;;;5060740;28;20126;-76
2022/10/28 11:59:49;;;;;;;10.93;5.10;;;19.50;99.90;;;;;;5032540;28;20158;-77
2022/10/28 12:02:45;;;;;;;13.90;4.60;;;19.60;99.90;;;;;;5031919;28;20380;-76
2022/10/28 12:05:17;;;;;;;9.68;4.85;;;19.60;99.90;;;;;;5037871;28;20043;-76
2022/10/28 12:08:13;;;;;;;7.68;4.28;;;19.60;99.90;;;;;;5086165;28;20042;-75
2022/10/28 12:11:04;;;;;;;9.98;5.20;;;19.60;99.90;;;;;;5077730;28;20107;-74
2022/10/28 12:13:57;;;;;;;8.73;4.65;;;19.60;99.90;;;;;;5083379;28;20358;-74
2022/10/28 12:16:37;;;;;;;8.70;3.97;;;19.80;99.90;;;;;;5079727;28;20024;-76
2022/10/28 12:19:26;;;;;;;9.43;4.53;;;19.70;99.90;;;;;;5085605;28;20103;-79
2022/10/28 12:22:23;;;;;;;9.73;4.97;;;19.60;99.90;;;;;;5070106;28;20045;-75
2022/10/28 12:25:26;;;;;;;10.80;5.20;;;18.70;99.90;;;;;;5068220;28;20039;-77
2022/10/28 12:28:02;;;;;;;11.85;5.63;;;19.60;99.90;;;;;;5093747;28;20032;-76
2022/10/28 12:30:35;;;;;;;13.77;4.78;;;19.70;99.90;;;;;;5095185;28;20028;-75
2022/10/28 12:33:16;;;;;;;9.77;4.32;;;19.50;99.90;;;;;;5087253;28;20097;-78
2022/10/28 12:35:54;;;;;;;13.25;5.25;;;19.60;99.90;;;;;;5079373;28;20031;-74
2022/10/28 12:38:31;;;;;;;14.38;5.05;;;19.50;99.90;;;;;;5087743;28;20038;-77
2022/10/28 12:41:13;;;;;;;7.55;3.70;;;18.10;99.90;;;;;;5071053;28;21077;-75
2022/10/28 12:43:50;;;;;;;9.00;4.78;;;19.10;99.90;;;;;;5082576;28;20043;-74
2022/10/28 12:46:32;;;;;;;11.70;4.95;;;19.50;99.90;;;;;;5086591;28;20028;-75
2022/10/28 12:49:11;;;;;;;10.18;4.95;;;19.50;99.90;;;;;;5091818;28;20032;-78
2022/10/28 12:51:39;;;;;;;10.57;5.68;;;19.00;99.90;;;;;;5081881;28;20102;-75
2022/10/28 12:54:48;;;;;;;10.48;4.70;;;20.30;99.90;;;;;;5087979;28;20036;-77
2022/10/28 12:57:19;;;;;;;14.52;5.00;;;19.50;99.90;;;;;;4988271;28;20093;-75
2022/10/28 12:59:55;;;;;;;7.85;4.65;;;19.50;99.90;;;;;;5088711;28;20036;-78
2022/10/28 13:03:01;;;;;;;14.18;5.47;;;19.20;99.90;;;;;;5086053;28;20266;-78
2022/10/28 13:05:35;;;;;;;12.27;5.50;;;19.40;99.90;;;;;;5083104;28;20107;-76
2022/10/28 13:08:51;;;;;;;;;;;;;;;;;;;;;
2022/10/28 13:35:53;;;;;;;;;;;;;;;;;;;;;
2022/10/28 13:38:32;;;;;;;10.85;5.55;;;19.60;99.90;;;;;;4780378;29;20058;-77
2022/10/28 13:41:12;;;;;;;10.40;5.05;;;20.80;99.90;;;;;;4965175;28;20114;-74
2022/10/28 13:43:57;;;;;;;17.58;6.55;;;19.80;99.90;;;;;;5122209;28;20035;-75
2022/10/28 13:46:56;;;;;;;14.35;6.10;;;20.30;99.90;;;;;;5085780;28;20036;-77
2022/10/28 13:50:03;;;;;;;10.65;5.43;;;19.70;99.90;;;;;;5068593;28;20048;-80
2022/10/28 13:53:15;;;;;;;12.68;4.93;;;19.80;99.90;;;;;;5085090;28;20314;-77
2022/10/28 13:56:31;;;;;;;14.15;5.22;;;19.70;99.90;;;;;;5073595;28;20367;-76