Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:34;;;;;;;6.93;1.70;;;;;;;13.40;100.00;102086.16;5275022;28;20028;-73
2022/10/06 00:04:05;;;;;;;8.30;1.63;;;;;;;13.28;100.00;102083.22;5276140;28;20086;-73
2022/10/06 00:06:37;;;;;;;9.20;1.53;;;;;;;13.27;100.00;102097.31;5276146;28;20036;-74
2022/10/06 00:09:08;;;;;;;11.60;2.10;;;;;;;13.27;100.00;102104.34;5276086;28;20055;-74
2022/10/06 00:11:39;;;;;;;9.67;2.53;;;;;;;13.31;100.00;102108.53;5275092;28;20067;-74
2022/10/06 00:14:10;;;;;;;8.00;1.50;;;;;;;13.21;100.00;102113.41;5276214;28;20064;-73
2022/10/06 00:16:42;;;;;;;9.90;2.07;;;;;;;13.27;100.00;102131.50;5275062;28;20020;-73
2022/10/06 00:19:13;;;;;;;11.43;1.67;;;;;;;13.24;100.00;102122.91;5273560;28;20863;-74
2022/10/06 00:21:44;;;;;;;11.40;2.53;;;;;;;13.15;100.00;102121.59;5274554;28;20542;-73
2022/10/06 00:24:16;;;;;;;9.03;1.60;;;;;;;13.26;100.00;102135.06;5274839;28;20021;-74
2022/10/06 00:26:47;;;;;;;10.53;2.00;;;;;;;13.16;100.00;102134.66;5274927;28;20446;-74
2022/10/06 00:29:18;;;;;;;10.17;2.00;;;;;;;13.06;100.00;102139.56;5274980;28;20024;-73
2022/10/06 00:31:49;;;;;;;8.33;1.77;;;;;;;13.16;100.00;102147.00;5275154;28;20028;-74
2022/10/06 00:34:21;;;;;;;8.80;2.27;;;;;;;13.07;100.00;102148.31;5274168;28;20031;-72
2022/10/06 00:36:52;;;;;;;9.57;1.70;;;;;;;13.09;100.00;102150.84;5275807;28;20108;-74
2022/10/06 00:39:24;;;;;;;10.13;1.60;;;;;;;12.85;100.00;102149.34;5275771;28;20031;-74
2022/10/06 00:41:55;;;;;;;8.60;1.70;;;;;;;12.94;100.00;102158.56;5274596;28;20041;-73
2022/10/06 00:44:26;;;;;;;10.30;1.70;;;;;;;12.95;100.00;102163.75;5275187;28;20111;-73
2022/10/06 00:46:57;;;;;;;10.33;1.67;;;;;;;12.89;100.00;102156.16;5275631;28;20029;-74
2022/10/06 00:49:37;;;;;;;8.47;2.30;;;;;;;12.88;100.00;102158.88;5275306;28;20028;-73
2022/10/06 00:52:13;;;;;;;11.33;2.07;;;;;;;12.84;100.00;102168.69;5274353;28;20028;-73
2022/10/06 00:54:44;;;;;;;5.23;1.50;;;;;;;12.81;100.00;102174.91;5275658;28;20494;-73
2022/10/06 00:57:16;;;;;;;9.23;1.93;;;;;;;12.82;100.00;102175.78;5274467;28;20048;-72
2022/10/06 00:59:48;;;;;;;11.33;2.23;;;;;;;12.70;100.00;102164.94;5274429;28;20070;-72
2022/10/06 01:02:25;;;;;;;7.10;1.87;;;;;;;12.77;100.00;102189.16;5274059;28;20024;-73
2022/10/06 01:05:00;;;;;;;9.07;2.00;;;;;;;12.70;100.00;102183.34;5319341;22;20111;-72
2022/10/06 01:07:31;;;;;;;9.80;2.07;;;;;;;12.75;100.00;102191.00;5253098;28;20399;-73
2022/10/06 01:10:03;;;;;;;9.00;2.07;;;;;;;12.74;100.00;102186.66;5253486;28;20032;-73
2022/10/06 01:12:34;;;;;;;11.20;2.20;;;;;;;12.81;100.00;102205.66;5253005;28;20032;-73
2022/10/06 01:15:06;;;;;;;6.87;2.00;;;;;;;12.73;100.00;102213.88;5253211;28;20021;-73
2022/10/06 01:17:51;;;;;;;13.37;2.50;;;;;;;12.72;100.00;102209.56;5253874;28;20052;-73
2022/10/06 01:20:23;;;;;;;10.43;2.55;;;;;;;12.70;100.00;102221.91;5253415;28;20052;-74
2022/10/06 01:22:59;;;;;;;9.90;2.37;;;;;;;12.50;100.00;102204.47;5253858;28;20055;-74
2022/10/06 01:25:32;;;;;;;7.87;2.23;;;;;;;12.69;100.00;102225.44;5253677;28;20032;-74
2022/10/06 01:28:06;;;;;;;11.47;2.77;;;;;;;12.65;100.00;102227.41;5252311;28;20025;-73
2022/10/06 01:30:44;;;;;;;10.90;2.17;;;;;;;12.62;100.00;102237.19;5253383;28;20021;-74
2022/10/06 01:33:16;;;;;;;13.90;2.63;;;;;;;12.52;100.00;102244.63;5253448;28;20036;-73
2022/10/06 01:35:50;;;;;;;9.63;2.70;;;;;;;12.56;100.00;102244.44;5257718;28;20025;-73
2022/10/06 01:38:22;;;;;;;7.93;1.98;;;;;;;12.44;100.00;102219.53;5256317;28;20295;-74
2022/10/06 01:40:53;;;;;;;10.43;2.23;;;;;;;12.44;100.00;102245.00;5262915;28;20081;-74
2022/10/06 01:43:24;;;;;;;10.70;2.40;;;;;;;12.41;100.00;102239.88;5256253;28;20082;-73
2022/10/06 01:45:57;;;;;;;13.73;2.60;;;;;;;12.41;100.00;102258.28;5257378;28;20017;-73
2022/10/06 01:48:28;;;;;;;11.03;2.10;;;;;;;12.44;100.00;102256.34;5257023;28;20021;-74
2022/10/06 01:50:59;;;;;;;17.87;2.87;;;;;;;12.45;100.00;102252.81;5257280;28;20451;-73
2022/10/06 01:53:31;;;;;;;13.87;2.43;;;;;;;12.34;100.00;102260.28;5257314;28;20110;-71
2022/10/06 01:56:02;;;;;;;10.20;2.87;;;;;;;12.40;100.00;102267.06;5256927;28;20386;-72
2022/10/06 01:58:33;;;;;;;18.97;4.20;;;;;;;12.27;100.00;102257.09;5256378;28;20025;-73
2022/10/06 02:01:06;;;;;;;12.70;2.73;;;;;;;12.23;100.00;102263.44;5255414;28;20561;-72
2022/10/06 02:03:38;;;;;;;9.13;2.00;;;;;;;12.26;100.00;102273.78;5257178;28;20545;-72
2022/10/06 02:06:10;;;;;;;14.83;2.30;;;;;;;12.28;100.00;102271.94;5256856;28;20052;-73
2022/10/06 02:08:41;;;;;;;11.37;2.13;;;;;;;12.15;100.00;102257.66;5256864;28;20411;-73
2022/10/06 02:11:13;;;;;;;12.43;2.17;;;;;;;12.14;100.00;102269.06;5255914;28;20025;-73
2022/10/06 02:13:44;;;;;;;10.77;2.97;;;;;;;12.17;100.00;102275.03;5256362;28;20033;-73
2022/10/06 02:16:15;;;;;;;12.20;2.83;;;;;;;12.10;100.00;102289.34;5256971;28;20033;-72
2022/10/06 02:18:47;;;;;;;17.13;3.50;;;;;;;12.18;100.00;102286.41;5258363;28;20360;-73
2022/10/06 02:21:20;;;;;;;9.97;2.40;;;;;;;12.17;100.00;102287.31;5258045;28;20028;-73
2022/10/06 02:23:51;;;;;;;10.67;2.40;;;;;;;12.09;100.00;102295.53;5256366;28;20028;-73
2022/10/06 02:26:23;;;;;;;9.43;2.70;;;;;;;12.15;100.00;102297.06;5256386;28;20495;-73
2022/10/06 02:28:54;;;;;;;12.83;3.27;;;;;;;12.13;100.00;102301.50;5259849;28;20021;-73
2022/10/06 02:31:26;;;;;;;17.30;2.60;;;;;;;12.07;100.00;102307.84;5257406;28;20032;-73
2022/10/06 02:33:57;;;;;;;12.13;2.77;;;;;;;12.02;100.00;102310.69;5257185;28;20107;-73
2022/10/06 02:36:29;;;;;;;13.97;2.63;;;;;;;11.98;100.00;102304.69;5257889;28;20651;-73
2022/10/06 02:39:00;;;;;;;10.67;2.73;;;;;;;12.00;100.00;102315.13;5256922;28;20388;-73
2022/10/06 02:41:31;;;;;;;11.50;2.20;;;;;;;11.96;100.00;102318.78;5255462;28;20378;-73
2022/10/06 02:44:03;;;;;;;11.20;2.43;;;;;;;11.91;100.00;102313.75;5256772;28;20037;-73
2022/10/06 02:46:34;;;;;;;10.63;2.53;;;;;;;11.79;100.00;102323.00;5256712;28;20144;-73
2022/10/06 02:49:05;;;;;;;9.13;1.80;;;;;;;11.94;100.00;102336.38;5257143;28;20063;-73
2022/10/06 02:51:36;;;;;;;13.67;2.50;;;;;;;11.93;100.00;102334.69;5255773;28;20112;-73
2022/10/06 02:54:08;;;;;;;12.77;2.73;;;;;;;11.82;100.00;102333.34;5256126;28;20024;-73
2022/10/06 02:56:39;;;;;;;12.03;2.47;;;;;;;11.77;100.00;102344.94;5256105;28;20037;-73
2022/10/06 02:59:10;;;;;;;11.77;2.93;;;;;;;11.73;100.00;102344.22;5256848;28;20478;-73
2022/10/06 03:01:41;;;;;;;14.77;2.93;;;;;;;11.74;100.00;102345.94;5257513;28;20108;-74
2022/10/06 03:04:13;;;;;;;12.40;3.73;;;;;;;11.74;100.00;102352.06;5256854;28;20048;-73
2022/10/06 03:06:44;;;;;;;18.07;3.43;;;;;;;11.71;100.00;102343.47;5257182;28;20031;-73
2022/10/06 03:09:17;;;;;;;11.63;2.67;;;;;;;11.73;100.00;102359.97;5257237;28;20029;-73
2022/10/06 03:11:49;;;;;;;9.10;2.30;;;;;;;11.65;100.00;102369.94;5255594;28;20036;-73
2022/10/06 03:14:20;;;;;;;8.03;2.23;;;;;;;11.66;100.00;102371.66;5255149;28;20055;-73
2022/10/06 03:16:53;;;;;;;9.27;2.50;;;;;;;11.61;100.00;102370.06;5254657;28;20029;-73
2022/10/06 03:19:24;;;;;;;11.40;2.33;;;;;;;11.58;100.00;102382.44;5256067;28;20383;-73
2022/10/06 03:21:56;;;;;;;11.27;2.80;;;;;;;11.58;100.00;102387.69;5256815;28;20032;-72
2022/10/06 03:24:27;;;;;;;10.47;2.47;;;;;;;11.50;100.00;102380.13;5256348;28;20057;-73
2022/10/06 03:26:58;;;;;;;12.27;3.00;;;;;;;11.48;100.00;102381.97;5254289;28;20014;-73
2022/10/06 03:29:30;;;;;;;17.13;2.40;;;;;;;11.49;100.00;102388.91;5256751;28;20083;-73
2022/10/06 03:32:02;;;;;;;10.07;2.30;;;;;;;11.46;100.00;102389.91;5259151;28;20025;-72
2022/10/06 03:34:33;;;;;;;14.60;2.50;;;;;;;11.50;100.00;102399.34;5259129;28;20107;-73
2022/10/06 03:37:04;;;;;;;13.67;2.90;;;;;;;11.36;100.00;102391.16;5255703;28;20131;-73
2022/10/06 03:39:35;;;;;;;17.93;3.17;;;;;;;11.45;100.00;102414.41;5255217;28;20025;-73
2022/10/06 03:42:07;;;;;;;17.33;3.63;;;;;;;11.36;100.00;102407.72;5253732;28;20059;-73
2022/10/06 03:44:38;;;;;;;10.60;2.63;;;;;;;11.37;100.00;102405.97;5256508;28;20387;-73
2022/10/06 03:47:09;;;;;;;13.23;2.80;;;;;;;11.33;100.00;102407.84;5238911;28;20036;-72
2022/10/06 03:49:41;;;;;;;11.87;3.40;;;;;;;11.30;100.00;102422.84;5233946;28;20112;-73
2022/10/06 03:52:12;;;;;;;12.40;3.47;;;;;;;11.29;100.00;102423.78;5242957;28;20029;-73
2022/10/06 03:54:44;;;;;;;13.03;3.27;;;;;;;11.25;100.00;102423.03;5245289;28;20118;-73
2022/10/06 03:57:15;;;;;;;8.40;2.23;;;;;;;11.24;100.00;102431.81;5235893;28;20026;-73
2022/10/06 03:59:46;;;;;;;10.90;3.37;;;;;;;11.20;100.00;102427.59;5235356;28;20486;-73
2022/10/06 04:02:18;;;;;;;15.73;3.40;;;;;;;11.22;100.00;102436.28;5234651;28;20495;-73
2022/10/06 04:04:49;;;;;;;14.27;3.40;;;;;;;11.11;100.00;102445.38;5235081;28;20460;-73
2022/10/06 04:07:20;;;;;;;14.27;2.80;;;;;;;11.17;100.00;102453.94;5235225;28;20516;-73
2022/10/06 04:09:52;;;;;;;14.53;3.43;;;;;;;11.03;100.00;102457.88;5234795;28;20048;-73
2022/10/06 04:12:23;;;;;;;12.37;2.80;;;;;;;11.08;100.00;102457.75;5234571;28;20115;-73
2022/10/06 04:14:54;;;;;;;13.00;2.97;;;;;;;11.03;100.00;102465.75;5234280;28;20033;-73
2022/10/06 04:17:25;;;;;;;14.17;3.77;;;;;;;11.02;100.00;102466.69;5233726;28;20029;-73
2022/10/06 04:19:57;;;;;;;10.80;2.83;;;;;;;11.02;100.00;102474.53;5234354;28;20034;-73
2022/10/06 04:22:28;;;;;;;15.40;3.67;;;;;;;10.96;100.00;102464.28;5234644;28;20030;-73
2022/10/06 04:24:59;;;;;;;10.83;2.70;;;;;;;10.94;100.00;102471.34;5235022;28;20521;-73
2022/10/06 04:27:30;;;;;;;17.83;3.67;;;;;;;10.92;100.00;102467.91;5233764;28;20499;-73
2022/10/06 04:30:02;;;;;;;19.67;3.50;;;;;;;10.89;100.00;102484.63;5234568;28;20033;-73
2022/10/06 04:32:34;;;;;;;20.67;4.43;;;;;;;10.88;100.00;102483.75;5234406;28;20388;-73
2022/10/06 04:35:05;;;;;;;19.70;3.43;;;;;;;10.85;100.00;102490.88;5234492;28;20551;-73
2022/10/06 04:37:36;;;;;;;15.80;4.03;;;;;;;10.81;100.00;102497.13;5234373;28;20025;-73
2022/10/06 04:40:08;;;;;;;15.50;3.90;;;;;;;10.83;100.00;102492.69;5247664;28;20083;-73
2022/10/06 04:42:40;;;;;;;18.13;4.00;;;;;;;10.82;100.00;102490.97;5248507;28;20045;-73
2022/10/06 04:45:11;;;;;;;13.70;3.20;;;;;;;10.77;100.00;102504.22;5243460;28;20395;-74
2022/10/06 04:47:42;;;;;;;22.03;4.63;;;;;;;10.83;100.00;102509.28;5240690;28;20452;-72
2022/10/06 04:50:14;;;;;;;18.93;4.83;;;;;;;10.70;100.00;102505.38;5234119;28;20204;-72
2022/10/06 04:52:45;;;;;;;13.93;3.70;;;;;;;10.73;100.00;102513.13;5232789;28;20124;-73
2022/10/06 04:55:16;;;;;;;14.87;3.60;;;;;;;10.67;100.00;102508.94;5234005;28;20033;-73
2022/10/06 04:57:47;;;;;;;12.70;3.57;;;;;;;10.64;100.00;102507.28;5233521;28;20030;-71
2022/10/06 05:00:21;;;;;;;15.63;3.57;;;;;;;10.60;100.00;102508.28;5233374;28;20405;-71
2022/10/06 05:02:56;;;;;;;16.05;2.97;;;;;;;10.59;100.00;102522.31;5233438;28;20112;-70
2022/10/06 05:05:27;;;;;;;14.90;3.87;;;;;;;10.55;100.00;102531.16;5233519;28;20045;-73
2022/10/06 05:07:59;;;;;;;16.80;3.60;;;;;;;10.49;100.00;102545.31;5244256;28;20076;-72
2022/10/06 05:10:30;;;;;;;15.43;3.20;;;;;;;10.59;100.00;102548.50;5270567;28;20081;-72
2022/10/06 05:13:02;;;;;;;13.87;3.67;;;;;;;10.34;100.00;102536.16;5255340;28;20025;-71
2022/10/06 05:15:33;;;;;;;21.57;4.60;;;;;;;10.53;100.00;102552.16;5253501;28;20025;-72
2022/10/06 05:18:05;;;;;;;17.23;4.10;;;;;;;10.56;100.00;102550.38;5252665;28;20032;-72
2022/10/06 05:20:36;;;;;;;20.73;4.50;;;;;;;10.50;100.00;102556.66;5253798;28;20025;-72
2022/10/06 05:23:07;;;;;;;16.80;4.17;;;;;;;10.43;100.00;102555.97;5254845;28;20101;-72
2022/10/06 05:25:38;;;;;;;14.30;3.07;;;;;;;10.40;100.00;102556.06;5253457;28;20083;-73
2022/10/06 05:28:10;;;;;;;19.70;3.73;;;;;;;10.39;100.00;102554.31;5254734;28;20027;-72
2022/10/06 05:30:41;;;;;;;14.37;2.90;;;;;;;10.41;100.00;102574.34;5254328;28;20052;-72
2022/10/06 05:33:12;;;;;;;13.37;3.83;;;;;;;10.33;100.00;102570.25;5254100;28;20025;-72
2022/10/06 05:35:55;;;;;;;17.53;3.73;;;;;;;10.32;100.00;102563.28;5254595;28;20033;-72
2022/10/06 05:38:27;;;;;;;16.30;3.33;;;;;;;10.38;100.00;102581.44;5252745;28;20025;-72
2022/10/06 05:41:10;;;;;;;15.03;4.00;;;;;;;10.33;100.00;102592.06;5253792;28;20557;-72
2022/10/06 05:43:41;;;;;;;22.57;4.67;;;;;;;10.27;100.00;102598.34;5253462;28;20056;-72
2022/10/06 05:46:23;;;;;;;15.67;3.20;;;;;;;10.28;100.00;102593.97;5254881;28;20100;-73
2022/10/06 05:48:56;;;;;;;19.00;4.13;;;;;;;10.30;100.00;102610.47;5253635;28;20029;-72
2022/10/06 05:51:31;;;;;;;20.77;3.40;;;;;;;10.22;100.00;102609.84;5254136;28;20021;-72
2022/10/06 05:54:02;;;;;;;21.95;5.40;;;;;;;10.23;100.00;102603.69;5253633;28;20036;-72
2022/10/06 05:56:36;;;;;;;21.03;4.10;;;;;;;10.17;100.00;102602.97;5252339;28;20028;-72
2022/10/06 05:59:07;;;;;;;15.50;4.30;;;;;;;10.09;100.00;102615.44;5253780;28;20028;-73
2022/10/06 06:01:40;;;;;;;18.13;4.07;;;;;;;10.21;100.00;102613.38;5254392;28;20021;-72
2022/10/06 06:04:12;;;;;;;25.87;5.13;;;;;;;10.20;100.00;102617.75;5253089;28;20056;-73
2022/10/06 06:06:46;;;;;;;26.33;5.20;;;;;;;10.19;100.00;102615.19;5249625;28;20379;-71
2022/10/06 06:09:19;;;;;;;21.83;3.67;;;;;;;10.14;100.00;102624.00;5239910;28;20017;-72
2022/10/06 06:11:51;;;;;;;18.67;4.73;;;;;;;10.14;100.00;102629.25;5244033;28;20074;-71
2022/10/06 06:15:59;;;;;;;21.37;4.93;;;;;;;10.11;100.00;102639.81;5239178;28;20025;-71
2022/10/06 06:17:14;;;;;;;22.03;4.60;;;;;;;10.05;100.00;102621.69;5250253;28;20033;-71
2022/10/06 06:19:45;;;;;;;21.50;4.13;;;;;;;10.11;100.00;102626.72;5245200;28;20032;-71
2022/10/06 06:22:17;;;;;;;21.20;3.90;;;;;;;10.16;100.00;102624.84;5254348;28;20160;-71
2022/10/06 06:24:48;;;;;;;20.73;4.97;;;;;;;10.14;100.00;102642.34;5243431;28;20467;-72
2022/10/06 06:27:19;;;;;;;21.30;4.27;;;;;;;10.12;100.00;102645.94;5236531;28;20025;-72
2022/10/06 06:29:51;;;;;;;20.27;4.03;;;;;;;10.08;100.00;102641.66;5243919;28;20124;-72
2022/10/06 06:32:22;;;;;;;25.60;3.97;;;;;;;10.11;100.00;102639.81;5248986;28;20085;-73
2022/10/06 06:34:53;;;;;;;20.50;4.17;;;;;;;9.91;100.00;102654.31;5255634;28;20104;-73
2022/10/06 06:37:25;;;;;;;16.53;4.60;;;;;;;10.11;100.00;102652.91;5254632;28;20326;-73
2022/10/06 06:39:57;;;;;;;18.37;3.47;;;;;;;10.08;100.00;102655.63;5253666;28;20432;-73
2022/10/06 06:42:28;;;;;;;20.03;4.07;;;;;;;10.11;100.00;102659.91;5252780;28;20111;-72
2022/10/06 06:44:59;;;;;;;28.13;6.10;;;;;;;10.11;100.00;102665.13;5252659;28;20632;-72
2022/10/06 06:47:31;;;;;;;20.60;4.67;;;;;;;10.10;100.00;102669.53;5247562;28;20450;-72
2022/10/06 06:50:03;;;;;;;22.83;4.10;;;;;;;10.12;100.00;102669.50;5244466;28;20057;-70
2022/10/06 06:52:35;;;;;;;21.93;3.93;;;;;;;10.20;100.00;102679.72;5249386;28;20049;-70
2022/10/06 06:55:07;;;;;;;21.00;3.93;;;;;;;10.14;100.00;102676.38;5253460;28;20060;-70
2022/10/06 06:57:38;;;;;;;19.13;4.87;;;;;;;10.22;100.00;102688.41;5248064;28;20365;-70
2022/10/06 07:00:09;;;;;;;16.93;5.23;;;;;;;10.17;100.00;102680.69;5245800;28;20032;-70
2022/10/06 07:02:42;;;;;;;15.43;4.00;;;;;;;10.30;100.00;102691.66;5252962;28;20296;-71
2022/10/06 07:05:13;;;;;;;18.30;3.80;;;;;;;10.29;100.00;102695.19;5253724;28;20045;-70
2022/10/06 07:07:45;;;;;;;17.93;3.97;;;;;;;10.32;100.00;102700.31;5254073;28;20036;-71
2022/10/06 07:10:17;;;;;;;17.57;5.03;;;;;;;10.36;100.00;102703.72;5250745;28;20056;-70
2022/10/06 07:12:48;;;;;;;26.20;4.40;;;;;;;10.35;100.00;102708.09;5246849;28;20427;-70
2022/10/06 07:26:42;;;;;;;16.17;3.53;;;;;;;10.59;100.00;102736.28;5247939;28;20491;-72
2022/10/06 07:29:14;;;;;;;25.20;4.77;;;;;;;10.53;100.00;102724.22;5252209;28;20013;-71
2022/10/06 07:31:45;;;;;;;24.07;4.67;;;;;;;10.69;100.00;102739.47;5253412;28;20429;-72
2022/10/06 07:34:16;;;;;;;19.33;4.30;;;;;;;10.83;100.00;102736.44;5251899;28;20044;-71
2022/10/06 07:36:52;;;;;;;17.50;4.43;;;;;;;10.96;100.00;102752.66;5253842;28;20048;-71
2022/10/06 07:39:24;;;;;;;19.53;4.03;;;;;;;11.01;100.00;102759.47;5251659;28;20013;-70
2022/10/06 07:41:55;;;;;;;21.83;4.80;;;;;;;11.06;100.00;102759.34;5250957;28;20090;-71
2022/10/06 07:44:26;;;;;;;19.53;4.20;;;;;;;11.17;100.00;102761.59;5236584;28;20531;-71
2022/10/06 07:46:57;;;;;;;20.43;4.73;;;;;;;11.25;100.00;102770.09;5253370;28;20025;-71
2022/10/06 07:49:29;;;;;;;22.10;4.23;;;;;;;11.38;100.00;102764.44;5250128;28;20108;-70
2022/10/06 07:52:01;;;;;;;18.17;4.10;;;;;;;11.44;100.00;102773.88;5250995;28;20025;-71
2022/10/06 07:54:32;;;;;;;19.73;4.30;;;;;;;11.52;100.00;102771.88;5241718;28;20029;-73
2022/10/06 07:57:04;;;;;;;16.93;4.20;;;;;;;11.70;100.00;102777.41;5252227;28;20195;-71
2022/10/06 07:59:35;;;;;;;14.80;3.93;;;;;;;11.91;100.00;102781.09;5241938;28;20017;-72
2022/10/06 08:02:06;;;;;;;22.60;3.83;;;;;;;12.26;100.00;102785.19;5252809;28;20029;-71
2022/10/06 08:04:37;;;;;;;27.07;5.23;;;;;;;12.76;100.00;102778.97;5249950;28;20041;-71
2022/10/06 08:07:11;;;;;;;19.17;4.17;;;;;;;13.46;100.00;102770.09;5253144;28;20017;-71
2022/10/06 08:09:42;;;;;;;16.77;4.03;;;;;;;14.49;100.00;102778.91;5249441;28;20029;-72
2022/10/06 08:12:32;;;;;;;15.27;3.40;;;;;;;15.52;95.00;102790.84;5247064;28;20025;-71
2022/10/06 08:15:05;;;;;;;15.00;3.73;;;;;;;16.86;89.44;102797.13;5240233;28;20124;-72
2022/10/06 08:17:37;;;;;;;17.05;4.22;;;;;;;17.52;81.53;102794.31;5253070;28;20036;-72
2022/10/06 08:20:10;;;;;;;18.03;4.30;;;;;;;18.01;76.19;102802.09;5249227;28;20475;-72
2022/10/06 08:22:42;;;;;;;12.52;2.90;;;;;;;18.90;71.32;102811.72;5252299;28;20081;-72
2022/10/06 08:25:13;;;;;;;11.73;3.67;;;;;;;19.52;59.10;102809.50;5252032;28;20025;-72
2022/10/06 08:27:44;;;;;;;14.90;4.38;;;;;;;20.19;56.61;102813.00;5244888;28;20498;-71
2022/10/06 08:30:16;;;;;;;14.70;3.92;;;;;;;20.21;54.95;102813.75;5246590;28;20032;-72
2022/10/06 08:32:47;;;;;;;12.07;3.40;;;;;;;20.51;53.24;102827.66;5252000;28;20120;-71
2022/10/06 08:35:20;;;;;;;14.23;4.25;;;;;;;20.63;52.84;102829.41;5253661;28;20021;-71
2022/10/06 08:37:52;;;;;;;13.50;3.55;;;;;;;20.99;51.87;102832.22;5253160;28;20033;-74
2022/10/06 08:40:25;;;;;;;13.38;3.28;;;;;;;21.81;49.52;102828.91;5249959;28;20472;-72
2022/10/06 08:43:00;;;;;;;15.20;4.38;;;;;;;22.31;49.37;102830.38;5244418;28;20067;-72
2022/10/06 08:45:35;;;;;;;15.55;4.15;;;;;;;22.15;46.55;102836.94;5244211;28;20044;-71
2022/10/06 08:48:13;;;;;;;16.02;3.40;;;;;;;23.30;47.79;102836.78;5248258;28;20018;-72
2022/10/06 08:50:59;;;;;;;13.38;3.47;;;;;;;24.66;48.05;102844.00;5243327;28;20029;-71
2022/10/06 08:53:58;;;;;;;11.45;3.13;;;;;;;24.19;42.07;102849.91;5253438;28;20044;-71
2022/10/06 08:56:43;;;;;;;15.10;3.50;;;;;;;25.32;42.83;102852.44;5252598;28;20031;-71
2022/10/06 08:59:15;;;;;;;14.73;3.92;;;;;;;25.59;39.12;102858.03;5242912;28;20468;-71
2022/10/06 09:01:50;;;;;;;12.75;2.80;;;;;;;25.14;38.66;102854.94;5248779;28;20083;-72
2022/10/06 09:04:29;;;;;;;13.70;4.00;;;;;;;25.46;41.51;102864.56;5267863;28;20519;-73
2022/10/06 09:07:16;;;;;;;13.55;4.05;;;;;;;26.70;39.16;102867.28;5252559;28;20024;-72
2022/10/06 09:10:20;;;;;;;13.25;3.63;;;;;;;27.05;38.04;102867.47;5250638;28;20021;-72
2022/10/06 09:13:05;;;;;;;18.30;3.35;;;;;;;26.81;35.83;102871.59;5232268;28;20037;-74
2022/10/06 09:15:53;;;;;;;13.27;3.38;;;;;;;28.23;37.52;102880.78;5246506;28;20029;-71
2022/10/06 09:18:30;;;;;;;14.15;3.10;;;;;;;27.47;34.44;102884.00;5248513;28;20098;-71
2022/10/06 09:21:15;;;;;;;14.43;4.45;;;;;;;28.64;35.13;102890.06;5250568;28;20021;-71
2022/10/06 09:23:52;;;;;;;12.30;3.83;;;;;;;28.84;32.78;102890.63;5251145;28;20017;-71
2022/10/06 09:26:30;;;;;;;11.30;3.65;;;;;;;28.86;32.20;102890.44;5249843;28;20033;-71
2022/10/06 09:29:01;;;;;;;16.10;3.42;;;;;;;28.61;31.23;102893.06;5238731;28;20025;-71
2022/10/06 09:31:38;;;;;;;13.40;3.35;;;;;;;28.81;31.67;102890.09;5250059;28;20027;-72
2022/10/06 09:34:44;;;;;;;12.93;3.25;;;;;;;30.07;33.33;102898.03;5250986;28;20474;-71
2022/10/06 09:37:15;;;;;;;15.00;3.47;;;;;;;29.36;29.40;102893.22;5250749;28;20029;-71
2022/10/06 09:39:49;;;;;;;14.70;3.35;;;;;;;28.97;30.39;102900.94;5248002;28;20048;-71
2022/10/06 09:42:28;;;;;;;11.27;2.92;;;;;;;29.35;31.17;102910.44;5245410;28;20025;-72
2022/10/06 09:45:24;;;;;;;11.93;2.97;;;;;;;29.09;30.75;102908.72;5239809;28;20514;-71
2022/10/06 09:48:12;;;;;;;9.82;3.60;;;;;;;28.80;32.17;102905.44;5250857;28;20444;-71
2022/10/06 09:50:43;;;;;;;11.35;3.10;;;;;;;27.34;32.09;102919.34;5249313;28;20025;-71
2022/10/06 09:53:15;;;;;;;14.65;2.78;;;;;;;27.27;31.50;102905.69;5251181;28;20029;-71
2022/10/06 09:55:50;;;;;;;9.88;2.83;;;;;;;25.89;33.32;102911.66;5252045;28;20133;-71
2022/10/06 09:58:36;;;;;;;11.10;3.42;;;;;;;25.81;34.54;102915.09;5243851;28;20271;-72
2022/10/06 10:01:10;;;;;;;11.55;3.65;;;;;;;25.18;35.27;102919.84;5254925;28;20154;-71
2022/10/06 10:03:51;;;;;;;12.45;3.38;;;;;;;24.16;36.46;102916.06;5255345;28;20025;-72
2022/10/06 10:06:33;;;;;;;12.52;2.80;;;;;;;24.13;37.16;102905.63;5253026;28;20045;-71
2022/10/06 10:09:20;;;;;;;14.05;2.90;;;;;;;23.79;37.65;102904.00;5249117;28;20110;-72
2022/10/06 10:14:51;;;;;;;8.48;3.15;;;;;;;22.40;40.02;102915.09;5254748;28;20068;-70
2022/10/06 10:17:31;;;;;;;10.32;3.15;;;;;;;22.46;40.29;102905.75;5255070;28;20032;-70
2022/10/06 10:20:21;;;;;;;14.88;3.72;;;;;;;22.42;39.98;102907.81;5251097;28;20020;-70
2022/10/06 10:22:58;;;;;;;8.80;2.25;;;;;;;22.41;40.19;102923.94;5240450;28;20025;-71
2022/10/06 10:25:49;;;;;;;11.68;3.20;;;;;;;22.11;39.67;102912.88;5253911;28;20025;-70
2022/10/06 10:28:58;;;;;;;12.68;3.00;;;;;;;22.32;40.47;102910.38;5243230;28;20033;-70
2022/10/06 10:31:42;;;;;;;8.38;2.75;;;;;;;22.10;40.65;102904.00;5209946;28;20060;-71
2022/10/06 10:34:30;;;;;;;10.00;2.87;;;;;;;21.87;40.05;102901.28;5210098;28;20057;-72
2022/10/06 10:37:25;;;;;;;7.25;2.65;;;;;;;21.82;40.72;102907.97;5243404;28;20107;-70
2022/10/06 10:40:18;;;;;;;10.60;2.10;;;;;;;21.06;41.09;102911.66;5251268;28;20059;-71
2022/10/06 10:43:11;;;;;;;10.43;2.65;;;;;;;21.07;41.56;102911.56;5245990;28;20478;-70
2022/10/06 10:46:12;;;;;;;7.10;1.92;;;;;;;21.48;40.75;102906.81;5251801;28;20071;-70
2022/10/06 10:49:03;;;;;;;11.85;2.83;;;;;;;21.05;42.49;102899.31;5251680;28;20048;-71
2022/10/06 10:52:16;;;;;;;12.18;3.28;;;;;;;21.37;41.72;102904.09;5252287;28;20033;-72
2022/10/06 10:55:10;;;;;;;8.98;2.45;;;;;;;21.33;41.31;102905.31;5240519;28;20043;-70
2022/10/06 10:57:43;;;;;;;13.48;2.55;;;;;;;20.88;41.38;102909.34;5252313;28;20037;-70
2022/10/06 11:00:21;;;;;;;15.20;2.70;;;;;;;20.35;43.12;102907.69;5249313;28;20025;-69
2022/10/06 11:02:57;;;;;;;9.20;2.20;;;;;;;20.37;42.66;102906.63;5253265;28;20021;-71
2022/10/06 11:05:53;;;;;;;6.25;2.33;;;;;;;20.23;44.02;102918.22;5253446;28;20535;-69
2022/10/06 11:08:46;;;;;;;11.52;2.20;;;;;;;20.40;42.67;102917.03;5249543;28;20025;-69
2022/10/06 11:11:43;;;;;;;13.82;2.78;;;;;;;20.38;43.24;102913.66;5252551;28;20025;-69
2022/10/06 11:14:49;;;;;;;12.85;2.63;;;;;;;20.58;43.42;102918.56;5241065;28;20393;-70
2022/10/06 11:17:38;;;;;;;8.23;2.35;;;;;;;20.70;43.12;102915.00;5253325;28;20017;-70
2022/10/06 11:20:18;;;;;;;9.85;2.53;;;;;;;20.76;43.43;102925.22;5248973;28;20427;-73
2022/10/06 11:23:00;;;;;;;8.07;2.20;;;;;;;20.74;42.42;102928.94;5250147;28;20040;-73
2022/10/06 11:25:45;;;;;;;9.90;2.77;;;;;;;20.66;43.03;102921.53;5263009;28;20373;-74
2022/10/06 11:28:21;;;;;;;7.75;2.28;;;;;;;20.82;42.57;102931.94;5252713;28;20132;-72
2022/10/06 11:30:52;;;;;;;11.88;2.30;;;;;;;20.36;43.47;102930.69;5247420;28;20087;-73
2022/10/06 11:33:31;;;;;;;10.95;2.70;;;;;;;20.68;42.61;102917.78;5251718;28;20033;-72
2022/10/06 11:36:10;;;;;;;10.40;2.92;;;;;;;20.54;42.36;102915.25;5252816;28;20368;-72
2022/10/06 11:38:48;;;;;;;9.13;2.20;;;;;;;20.77;41.95;102916.28;5239279;28;20037;-72
2022/10/06 11:41:26;;;;;;;8.70;2.00;;;;;;;20.72;41.48;102920.25;5256266;28;20111;-72
2022/10/06 11:44:21;;;;;;;9.02;2.60;;;;;;;20.70;43.05;102912.34;5252874;28;20472;-71
2022/10/06 11:46:57;;;;;;;12.65;2.70;;;;;;;20.87;40.73;102912.97;5242680;28;20071;-71
2022/10/06 11:49:28;;;;;;;10.68;2.35;;;;;;;20.84;41.25;102919.34;5247414;28;20126;-72
2022/10/06 11:52:05;;;;;;;8.18;2.33;;;;;;;20.56;43.60;102916.00;5260182;28;20060;-71
2022/10/06 11:54:42;;;;;;;10.95;2.38;;;;;;;20.05;44.33;102915.88;5253375;28;20479;-72
2022/10/06 11:57:22;;;;;;;9.87;2.87;;;;;;;20.68;43.34;102908.97;5261089;28;20028;-72
2022/10/06 12:00:14;;;;;;;8.70;2.72;;;;;;;20.75;43.70;102909.38;5248908;28;20142;-71
2022/10/06 12:02:46;;;;;;;15.30;2.67;;;;;;;20.47;41.57;102906.00;5250014;28;20037;-70
2022/10/06 12:05:18;;;;;;;16.95;2.67;;;;;;;20.41;44.26;102907.25;5245503;28;20037;-71