Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:37;;;;;;;32.83;19.95;;;;;;;;;;5085686;28;20228;-69
2021/12/06 00:04:03;;;;;;;45.50;26.55;;;;;;;;;;5083025;28;20084;-69
2021/12/06 00:06:33;;;;;;;42.47;25.67;;;;;;;;;;5081730;28;20048;-69
2021/12/06 00:08:59;;;;;;;38.15;23.38;;;;;;;;;;5098560;28;20044;-69
2021/12/06 00:11:25;;;;;;;42.90;26.73;;;;;;;;;;5095764;28;20064;-69
2021/12/06 00:13:51;;;;;;;47.80;27.63;;;;;;;;;;5104452;28;20072;-69
2021/12/06 00:16:21;;;;;;;29.85;15.93;;;;;;;;;;5104115;28;20127;-69
2021/12/06 00:18:48;;;;;;;44.70;23.70;;;;;;;;;;5104532;28;20071;-69
2021/12/06 00:21:15;;;;;;;40.20;21.50;;;;;;;;;;5103194;28;20044;-69
2021/12/06 00:23:41;;;;;;;40.15;21.42;;;;;;;;;;5102691;28;20049;-69
2021/12/06 00:26:08;;;;;;;38.88;21.13;;;;;;;;;;5102725;28;20226;-69
2021/12/06 00:28:34;;;;;;;41.75;25.52;;;;;;;;;;5084876;28;20044;-69
2021/12/06 00:31:00;;;;;;;42.35;22.88;;;;;;;;;;5084385;28;20112;-69
2021/12/06 00:33:27;;;;;;;47.00;27.08;;;;;;;;;;5084633;28;20496;-69
2021/12/06 00:36:03;;;;;;;49.92;26.48;;;;;;;;;;5084481;28;20130;-69
2021/12/06 00:38:29;;;;;;;34.72;18.75;;;;;;;;;;5084511;28;20056;-69
2021/12/06 00:40:55;;;;;;;47.53;28.77;;;;;;;;;;5084221;28;20041;-69
2021/12/06 00:43:22;;;;;;;44.75;25.80;;;;;;;;;;5085963;28;20121;-69
2021/12/06 00:45:48;;;;;;;44.53;25.63;;;;;;;;;;5104317;28;20044;-69
2021/12/06 00:48:14;;;;;;;44.03;26.15;;;;;;;;;;5104592;28;20115;-69
2021/12/06 00:50:41;;;;;;;39.67;22.77;;;;;;;;;;5104126;28;20406;-69
2021/12/06 00:53:08;;;;;;;40.65;23.63;;;;;;;;;;5104244;28;20054;-69
2021/12/06 00:55:35;;;;;;;43.15;25.85;;;;;;;;;;5103848;28;20108;-69
2021/12/06 00:58:01;;;;;;;41.28;22.52;;;;;;;;;;5104691;28;20107;-69
2021/12/06 01:00:38;;;;;;;46.00;26.70;;;;;;;;;;5104208;28;20080;-69
2021/12/06 01:03:09;;;;;;;45.10;25.48;;;;;;;;;;5104663;28;20079;-69
2021/12/06 01:05:35;;;;;;;36.88;20.98;;;;;;;;;;5103751;28;20418;-69
2021/12/06 01:08:01;;;;;;;43.20;25.88;;;;;;;;;;5104489;28;20555;-69
2021/12/06 01:10:28;;;;;;;45.42;26.05;;;;;;;;;;5104289;28;20107;-69
2021/12/06 01:12:54;;;;;;;46.95;26.00;;;;;;;;;;5085869;28;20047;-69
2021/12/06 01:15:21;;;;;;;43.95;24.67;;;;;;;;;;5068206;28;20057;-69
2021/12/06 01:17:47;;;;;;;43.05;26.75;;;;;;;;;;5084259;28;20037;-69
2021/12/06 01:20:19;;;;;;;47.97;26.10;;;;;;;;;;5068310;28;20056;-69
2021/12/06 01:22:59;;;;;;;41.75;23.95;;;;;;;;;;5070250;28;20048;-69
2021/12/06 01:33:28;;;;;;;44.40;27.42;;;;;;;;;;5107615;28;20048;-68
2021/12/06 01:41:19;;;;;;;31.55;19.23;;;;;;;;;;5086126;28;20127;-69
2021/12/06 01:44:04;;;;;;;42.40;24.02;;;;;;;;;;5070076;28;20079;-69
2021/12/06 01:46:31;;;;;;;39.40;21.35;;;;;;;;;;5087823;28;20044;-69
2021/12/06 01:48:57;;;;;;;50.87;27.40;;;;;;;;;;5087707;28;20512;-69
2021/12/06 01:51:24;;;;;;;40.78;21.10;;;;;;;;;;5090431;28;20286;-68
2021/12/06 01:53:50;;;;;;;33.28;17.27;;;;;;;;;;5107895;28;20136;-68
2021/12/06 01:56:16;;;;;;;55.28;29.40;;;;;;;;;;5107502;28;20036;-68
2021/12/06 01:58:43;;;;;;;48.92;28.85;;;;;;;;;;5090019;28;20059;-68
2021/12/06 02:01:10;;;;;;;51.58;28.70;;;;;;;;;;5103715;28;20050;-69
2021/12/06 02:03:36;;;;;;;52.33;27.58;;;;;;;;;;5087201;28;20040;-69
2021/12/06 02:06:02;;;;;;;56.80;31.25;;;;;;;;;;5086685;28;20060;-69
2021/12/06 02:08:28;;;;;;;51.83;29.80;;;;;;;;;;5087332;28;20041;-69
2021/12/06 02:11:00;;;;;;;50.17;28.52;;;;;;;;;;5069365;28;20124;-69
2021/12/06 02:13:30;;;;;;;51.75;28.13;;;;;;;;;;5070210;28;20070;-69
2021/12/06 02:15:57;;;;;;;55.15;30.75;;;;;;;;;;5068663;28;20041;-68
2021/12/06 02:18:40;;;;;;;52.65;28.17;;;;;;;;;;5069141;28;20044;-69
2021/12/06 02:21:10;;;;;;;51.65;28.60;;;;;;;;;;5081983;28;20056;-68
2021/12/06 02:23:36;;;;;;;46.47;22.25;;;;;;;;;;5089331;28;20628;-69
2021/12/06 02:26:02;;;;;;;48.42;23.85;;;;;;;;;;5088920;28;20178;-69
2021/12/06 02:28:28;;;;;;;52.97;27.90;;;;;;;;;;5087147;28;20119;-70
2021/12/06 02:30:55;;;;;;;50.80;24.85;;;;;;;;;;5106013;28;20062;-69
2021/12/06 02:33:22;;;;;;;53.85;28.50;;;;;;;;;;5107214;28;20396;-69
2021/12/06 02:35:48;;;;;;;;;;;;;;;;;;5106899;28;20066;-69
2021/12/06 02:38:15;;;;;;;59.53;26.40;;;;;;;;;;5091409;28;19932;-69
2021/12/06 02:40:41;;;;;;;57.78;28.20;;;;;;;;;;5086617;28;20072;-69
2021/12/06 02:43:08;;;;;;;36.22;20.60;;;;;;;;;;5068986;28;20055;-69
2021/12/06 02:45:35;;;;;;;58.45;29.48;;;;;;;;;;5078727;28;20043;-69
2021/12/06 02:48:03;;;;;;;53.97;25.35;;;;;;;;;;5086944;28;20040;-69
2021/12/06 02:50:31;;;;;;;50.70;24.25;;;;;;;;;;5105981;28;20055;-69
2021/12/06 02:52:58;;;;;;;61.75;32.00;;;;;;;;;;5106769;28;20055;-69
2021/12/06 02:55:36;;;;;;;64.43;31.77;;;;;;;;;;5106632;28;20040;-69
2021/12/06 02:58:18;;;;;;;62.85;31.02;;;;;;;;;;5090278;28;20048;-69
2021/12/06 03:00:46;;;;;;;62.42;30.33;;;;;;;;;;5086265;28;20718;-68
2021/12/06 03:03:13;;;;;;;63.53;32.15;;;;;;;;;;5085998;28;20063;-68
2021/12/06 03:05:39;;;;;;;50.70;24.50;;;;;;;;;;5085609;28;20131;-68
2021/12/06 03:08:06;;;;;;;53.95;26.17;;;;;;;;;;5103970;28;20044;-68
2021/12/06 03:10:32;;;;;;;64.35;30.33;;;;;;;;;;5106277;28;20112;-68
2021/12/06 03:12:58;;;;;;;61.35;28.10;;;;;;;;;;5106345;28;20044;-68
2021/12/06 03:15:25;;;;;;;58.28;25.73;;;;;;;;;;5106382;28;20047;-68
2021/12/06 03:17:51;;;;;;;57.83;27.55;;;;;;;;;;5090173;28;20104;-68
2021/12/06 03:20:17;;;;;;;54.28;28.27;;;;;;;;;;5085415;28;20047;-68
2021/12/06 03:22:44;;;;;;;62.78;32.17;;;;;;;;;;5085725;28;20061;-68
2021/12/06 03:25:11;;;;;;;72.10;32.28;;;;;;;;;;5085503;28;20577;-68
2021/12/06 03:27:37;;;;;;;62.80;30.58;;;;;;;;;;5087053;28;20086;-68
2021/12/06 03:30:05;;;;;;;66.47;29.45;;;;;;;;;;5067954;28;20060;-69
2021/12/06 03:32:31;;;;;;;67.32;32.67;;;;;;;;;;5085562;28;20053;-69
2021/12/06 03:34:57;;;;;;;68.70;28.52;;;;;;;;;;5070015;28;20108;-69
2021/12/06 03:37:23;;;;;;;59.85;26.10;;;;;;;;;;5105336;28;20128;-68
2021/12/06 03:39:49;;;;;;;67.25;29.10;;;;;;;;;;5087734;28;20050;-68
2021/12/06 03:42:17;;;;;;;71.53;33.90;;;;;;;;;;5087778;28;20087;-68
2021/12/06 03:44:43;;;;;;;73.63;34.00;;;;;;;;;;5086823;28;20117;-68
2021/12/06 03:47:11;;;;;;;65.13;28.48;;;;;;;;;;5085131;28;20044;-68
2021/12/06 03:49:37;;;;;;;74.53;34.13;;;;;;;;;;5085245;28;20120;-68
2021/12/06 03:52:05;;;;;;;82.25;35.65;;;;;;;;;;5084750;28;20049;-69
2021/12/06 03:54:32;;;;;;;80.37;34.53;;;;;;;;;;5085451;28;20049;-68
2021/12/06 03:56:59;;;;;;;81.67;34.10;;;;;;;;;;5085277;28;20051;-68
2021/12/06 03:59:25;;;;;;;78.28;33.28;;;;;;;;;;5105480;28;20048;-68
2021/12/06 04:01:51;;;;;;;71.55;32.03;;;;;;;;;;5105209;28;20528;-69
2021/12/06 04:04:18;;;;;;;73.15;32.40;;;;;;;;;;5087202;28;20055;-69
2021/12/06 04:06:44;;;;;;;76.78;34.70;;;;;;;;;;5067126;28;20048;-68
2021/12/06 04:09:11;;;;;;;73.22;32.65;;;;;;;;;;5084872;28;20045;-68
2021/12/06 04:11:37;;;;;;;76.10;32.58;;;;;;;;;;5085270;28;20052;-68
2021/12/06 04:14:05;;;;;;;66.43;31.13;;;;;;;;;;5084930;28;20041;-68
2021/12/06 04:16:31;;;;;;;71.70;32.45;;;;;;;;;;5101531;28;20052;-69
2021/12/06 04:18:57;;;;;;;75.70;31.50;;;;;;;;;;5105348;28;20365;-69
2021/12/06 04:21:24;;;;;;;72.32;32.55;;;;;;;;;;5084451;28;20103;-69
2021/12/06 04:23:50;;;;;;;72.38;34.08;;;;;;;;;;5105104;28;20039;-69
2021/12/06 04:26:16;;;;;;;71.78;31.77;;;;;;;;;;5104910;28;20507;-68
2021/12/06 04:28:47;;;;;;;74.88;32.75;;;;;;;;;;5086988;28;20515;-68
2021/12/06 04:31:14;;;;;;;77.53;33.38;;;;;;;;;;5102331;28;20056;-68
2021/12/06 04:33:40;;;;;;;70.45;31.60;;;;;;;;;;5066814;28;20080;-68
2021/12/06 04:36:07;;;;;;;73.78;32.35;;;;;;;;;;5084172;28;20051;-69
2021/12/06 04:38:36;;;;;;;75.25;31.67;;;;;;;;;;5084911;28;20052;-68
2021/12/06 04:41:02;;;;;;;75.28;34.30;;;;;;;;;;5084459;28;20209;-68
2021/12/06 04:43:28;;;;;;;73.22;32.22;;;;;;;;;;5070275;28;20081;-68
2021/12/06 04:45:54;;;;;;;70.13;33.45;;;;;;;;;;5104327;28;20054;-68
2021/12/06 04:48:21;;;;;;;79.60;34.65;;;;;;;;;;5104540;28;20051;-68
2021/12/06 04:50:47;;;;;;;80.70;32.63;;;;;;;;;;5104069;28;20051;-68
2021/12/06 04:53:16;;;;;;;71.38;31.45;;;;;;;;;;5086216;28;20138;-68
2021/12/06 04:55:50;;;;;;;66.00;30.42;;;;;;;;;;5083753;28;20539;-69
2021/12/06 04:58:18;;;;;;;62.35;26.65;;;;;;;;;;5084369;28;20071;-68
2021/12/06 05:00:49;;;;;;;72.63;32.72;;;;;;;;;;5084097;28;20478;-67
2021/12/06 05:03:16;;;;;;;77.72;35.58;;;;;;;;;;5086427;28;20037;-68
2021/12/06 05:05:47;;;;;;;72.68;30.42;;;;;;;;;;5083692;28;20048;-68
2021/12/06 05:08:34;;;;;;;75.53;31.80;;;;;;;;;;5081182;28;20100;-68
2021/12/06 05:11:01;;;;;;;74.82;32.25;;;;;;;;;;5101361;28;20104;-68
2021/12/06 05:13:27;;;;;;;73.78;31.42;;;;;;;;;;5078287;28;20075;-68
2021/12/06 05:15:54;;;;;;;71.28;29.45;;;;;;;;;;5097760;28;20048;-68
2021/12/06 05:18:20;;;;;;;74.20;30.85;;;;;;;;;;5084203;28;20498;-68
2021/12/06 05:20:46;;;;;;;76.07;33.55;;;;;;;;;;5083470;28;20049;-68
2021/12/06 05:23:13;;;;;;;68.75;29.35;;;;;;;;;;5098382;28;20123;-68
2021/12/06 05:25:39;;;;;;;76.22;33.00;;;;;;;;;;5088450;28;20045;-69
2021/12/06 05:28:06;;;;;;;80.40;33.15;;;;;;;;;;5086165;28;20097;-69
2021/12/06 05:30:33;;;;;;;76.07;29.23;;;;;;;;;;5080339;28;20057;-68
2021/12/06 05:33:00;;;;;;;81.78;33.40;;;;;;;;;;5095363;28;20066;-68
2021/12/06 05:35:26;;;;;;;84.43;34.80;;;;;;;;;;5092393;28;20055;-68
2021/12/06 05:37:54;;;;;;;82.95;34.72;;;;;;;;;;5098062;28;20519;-68
2021/12/06 05:40:22;;;;;;;76.95;31.05;;;;;;;;;;5068757;28;20094;-68
2021/12/06 05:42:49;;;;;;;79.80;33.60;;;;;;;;;;5087606;28;20096;-68
2021/12/06 05:45:16;;;;;;;77.15;31.10;;;;;;;;;;5067964;28;20108;-68
2021/12/06 05:47:42;;;;;;;81.45;33.92;;;;;;;;;;5102535;28;20044;-69
2021/12/06 05:50:09;;;;;;;83.93;33.92;;;;;;;;;;5097110;28;20044;-69
2021/12/06 05:52:35;;;;;;;89.32;33.83;;;;;;;;;;5091022;28;20404;-68
2021/12/06 05:55:01;;;;;;;81.97;31.15;;;;;;;;;;5099999;28;20052;-68
2021/12/06 05:57:28;;;;;;;79.80;31.27;;;;;;;;;;5101526;28;20040;-68
2021/12/06 05:59:54;;;;;;;77.72;31.65;;;;;;;;;;5083953;28;20123;-68
2021/12/06 06:02:20;;;;;;;86.10;33.30;;;;;;;;;;5083573;28;20108;-69
2021/12/06 06:04:46;;;;;;;61.75;24.58;;;;;;;;;;5084067;28;20044;-68
2021/12/06 06:07:12;;;;;;;83.07;35.50;;;;;;;;;;5106900;28;20066;-69
2021/12/06 06:09:38;;;;;;;82.43;33.67;;;;;;;;;;5089589;28;20100;-68
2021/12/06 06:12:05;;;;;;;74.30;29.17;;;;;;;;;;5089171;28;20375;-69
2021/12/06 06:14:31;;;;;;;75.90;32.55;;;;;;;;;;5089075;28;20053;-68
2021/12/06 06:17:07;;;;;;;76.68;31.73;;;;;;;;;;5107407;28;20051;-68
2021/12/06 06:19:33;;;;;;;82.45;32.80;;;;;;;;;;5091164;28;20052;-69
2021/12/06 06:21:59;;;;;;;76.05;28.58;;;;;;;;;;5052024;28;20045;-68
2021/12/06 06:24:25;;;;;;;82.82;31.70;;;;;;;;;;5087457;28;20050;-68
2021/12/06 06:26:52;;;;;;;67.05;27.88;;;;;;;;;;5086677;28;20136;-69
2021/12/06 06:29:18;;;;;;;71.30;29.38;;;;;;;;;;5069741;28;20048;-68
2021/12/06 06:31:45;;;;;;;76.60;31.83;;;;;;;;;;5086324;28;20056;-68
2021/12/06 06:34:12;;;;;;;73.35;31.55;;;;;;;;;;5086507;28;20040;-68
2021/12/06 06:36:39;;;;;;;80.83;31.20;;;;;;;;;;5086748;28;20068;-68
2021/12/06 06:39:06;;;;;;;72.20;28.60;;;;;;;;;;5097718;28;20044;-68
2021/12/06 06:41:33;;;;;;;77.80;29.92;;;;;;;;;;5106704;28;20059;-68
2021/12/06 06:43:59;;;;;;;86.85;29.90;;;;;;;;;;5106950;28;20051;-69
2021/12/06 06:46:25;;;;;;;82.32;34.35;;;;;;;;;;5106436;28;20072;-68
2021/12/06 06:48:52;;;;;;;84.88;31.33;;;;;;;;;;5097295;28;20444;-68
2021/12/06 06:51:18;;;;;;;88.55;34.22;;;;;;;;;;5085965;28;20078;-68
2021/12/06 06:53:45;;;;;;;74.45;29.58;;;;;;;;;;5086409;28;20053;-68
2021/12/06 06:56:11;;;;;;;75.00;30.23;;;;;;;;;;5096941;28;20036;-68
2021/12/06 06:58:37;;;;;;;79.10;31.27;;;;;;;;;;5099434;28;20041;-69
2021/12/06 07:01:03;;;;;;;77.35;33.53;;;;;;;;;;5085890;28;20530;-68
2021/12/06 07:03:31;;;;;;;71.63;26.73;;;;;;;;;;5068352;28;20052;-68
2021/12/06 07:05:58;;;;;;;77.90;30.98;;;;;;;;;;5086074;28;20048;-69
2021/12/06 07:08:24;;;;;;;82.83;30.80;;;;;;;;;;5092031;28;20048;-68
2021/12/06 07:10:52;;;;;;;82.82;30.92;;;;;;;;;;5087685;28;20135;-68
2021/12/06 07:13:18;;;;;;;82.03;30.13;;;;;;;;;;5088282;28;20055;-69
2021/12/06 07:15:44;;;;;;;77.60;31.30;;;;;;;;;;5087484;28;20048;-68
2021/12/06 07:18:10;;;;;;;65.88;28.65;;;;;;;;;;5082277;28;20055;-68
2021/12/06 07:20:36;;;;;;;80.85;31.40;;;;;;;;;;5085399;28;20515;-69
2021/12/06 07:23:03;;;;;;;81.95;31.30;;;;;;;;;;5086129;28;20135;-68
2021/12/06 07:25:30;;;;;;;67.95;28.08;;;;;;;;;;5068087;28;20056;-69
2021/12/06 07:27:57;;;;;;;72.13;29.17;;;;;;;;;;5085779;28;20052;-68
2021/12/06 07:30:23;;;;;;;80.13;32.03;;;;;;;;;;5085473;28;20040;-69
2021/12/06 07:32:52;;;;;;;89.47;33.13;;;;;;;;;;5085509;28;20093;-69
2021/12/06 07:35:18;;;;;;;88.38;31.95;;;;;;;;;;5103328;28;20071;-69
2021/12/06 07:37:44;;;;;;;86.28;34.38;;;;;;;;;;5105581;28;20050;-68
2021/12/06 07:40:11;;;;;;;86.57;30.10;;;;;;;;;;5105240;28;20085;-68
2021/12/06 07:42:38;;;;;;;86.77;32.77;;;;;;;;;;5105667;28;20044;-68
2021/12/06 07:45:06;;;;;;;97.05;34.30;;;;;;;;;;5103124;28;20181;-68
2021/12/06 07:47:36;;;;;;;96.30;33.90;;;;;;;;;;5104399;28;20048;-68
2021/12/06 07:50:03;;;;;;;93.57;35.55;;;;;;;;;;5102831;28;20052;-68
2021/12/06 07:52:29;;;;;;;79.00;30.95;;;;;;;;;;5104344;28;20040;-68
2021/12/06 07:54:59;;;;;;;79.22;30.17;;;;;;;;;;5091732;28;20123;-68
2021/12/06 07:57:25;;;;;;;82.32;30.50;;;;;;;;;;5100909;28;20048;-68
2021/12/06 07:59:51;;;;;;;86.88;32.53;;;;;;;;;;5105388;28;20523;-68
2021/12/06 08:02:17;;;;;;;84.95;35.22;;;;;;;;;;5085193;28;20055;-68
2021/12/06 08:04:43;;;;;;;92.72;32.72;;;;;;;;;;5094435;28;20055;-68
2021/12/06 08:07:09;;;;;;;80.75;32.17;;;;;;;;;;5100267;28;20062;-68
2021/12/06 08:09:36;;;;;;;87.90;32.40;;;;;;;;;;5102898;28;20046;-68
2021/12/06 08:12:02;;;;;;;80.10;32.85;;;;;;;;;;5085147;28;20068;-68
2021/12/06 08:14:28;;;;;;;84.10;33.70;;;;;;;;;;5085992;28;20070;-68
2021/12/06 08:16:54;;;;;;;79.25;32.45;;;;;;;;;;5088708;28;20040;-68
2021/12/06 08:19:20;;;;;;;92.93;34.97;;;;;;;;;;5085180;28;20043;-68
2021/12/06 08:21:47;;;;;;;95.45;34.65;;;;;;;;;;5084166;28;20100;-68
2021/12/06 08:24:13;;;;;;;92.47;33.28;;;;;;;;;;5085845;28;20052;-68
2021/12/06 08:26:41;;;;;;;97.45;35.70;;;;;;;;;;5084643;28;20040;-68
2021/12/06 08:29:08;;;;;;;89.78;31.88;;;;;;;;;;5098233;28;20039;-68
2021/12/06 08:31:36;;;;;;;85.45;32.58;;;;;;;;;;5095917;28;20567;-69
2021/12/06 08:34:03;;;;;;;88.25;32.17;;;;;;;;;;5083326;28;20079;-68
2021/12/06 08:36:30;;;;;;;86.53;31.43;;;;;;;;;;5099094;28;20051;-68
2021/12/06 08:38:57;;;;;;;83.75;33.45;;;;;;;;;;5102845;28;20070;-68
2021/12/06 08:41:25;;;;;;;87.55;32.38;;;;;;;;;;5095291;28;20044;-67
2021/12/06 08:43:53;;;;;;;96.97;34.05;;;;;;;;;;5102842;28;20167;-69
2021/12/06 08:46:27;;;;;;;90.55;32.35;;;;;;;;;;5106459;28;20463;-68
2021/12/06 08:48:54;;;;;;;91.47;32.65;;;;;;;;;;5082995;28;20044;-68
2021/12/06 08:51:23;;;;;;;86.57;31.70;;;;;;;;;;5093286;28;20082;-68
2021/12/06 08:53:50;;;;;;;95.20;33.35;;;;;;;;;;5087313;28;20044;-68
2021/12/06 08:56:16;;;;;;;101.87;37.47;;;;;;;;;;5085649;28;20048;-69
2021/12/06 08:58:42;;;;;;;87.60;33.13;;;;;;;;;;5085021;28;20111;-68
2021/12/06 09:01:09;;;;;;;90.55;32.60;;;;;;;;;;5089341;28;20033;-68
2021/12/06 09:03:35;;;;;;;80.90;31.13;;;;;;;;;;5086781;28;20048;-68
2021/12/06 09:06:04;;;;;;;88.38;34.10;;;;;;;;;;5094450;28;20566;-68
2021/12/06 09:08:31;;;;;;;96.07;34.20;;;;;;;;;;5104149;28;20089;-68
2021/12/06 09:10:58;;;;;;;95.57;34.00;;;;;;;;;;5103582;28;20485;-68
2021/12/06 09:13:25;;;;;;;92.70;33.45;;;;;;;;;;5092378;28;20177;-70
2021/12/06 09:15:52;;;;;;;94.77;33.87;;;;;;;;;;5077480;28;20075;-72
2021/12/06 09:18:18;;;;;;;80.63;31.73;;;;;;;;;;5097896;28;20040;-71
2021/12/06 09:20:46;;;;;;;75.70;31.38;;;;;;;;;;5081601;28;20052;-71
2021/12/06 09:23:12;;;;;;;;;;;;;;;;;;5085790;28;20132;-71
2021/12/06 09:25:39;;;;;;;71.65;30.77;;;;;;;;;;5092103;28;19963;-71
2021/12/06 09:28:06;;;;;;;68.88;28.88;;;;;;;;;;5097595;28;20159;-71
2021/12/06 09:30:33;;;;;;;68.45;27.85;;;;;;;;;;5083889;28;20072;-71
2021/12/06 09:33:01;;;;;;;58.55;25.13;;;;;;;;;;5103419;28;20406;-71
2021/12/06 09:35:29;;;;;;;64.53;26.60;;;;;;;;;;5085450;28;20466;-70
2021/12/06 09:37:55;;;;;;;;;;;;;;;;;;5097767;28;20051;-71
2021/12/06 09:40:22;;;;;;;58.72;27.48;;;;;;;;;;5107419;28;19921;-70
2021/12/06 09:42:49;;;;;;;69.97;29.00;;;;;;;;;;5104373;28;20040;-71
2021/12/06 09:45:17;;;;;;;61.08;26.38;;;;;;;;;;5107346;28;20047;-71
2021/12/06 09:47:50;;;;;;;57.22;25.27;;;;;;;;;;5105867;28;20120;-60
2021/12/06 09:50:16;;;;;;;55.45;24.45;;;;;;;;;;5096719;28;20167;-72
2021/12/06 09:52:43;;;;;;;56.85;24.77;;;;;;;;;;5095615;28;20136;-71
2021/12/06 09:55:09;;;;;;;60.22;26.30;;;;;;;;;;5082932;28;20044;-69
2021/12/06 09:57:36;;;;;;;59.10;26.23;;;;;;;;;;5103234;28;20059;-65
2021/12/06 10:00:04;;;;;;;58.30;25.95;;;;;;;;;;5099700;28;20099;-65
2021/12/06 10:02:30;;;;;;;59.28;25.67;;;;;;;;;;5105522;28;20047;-66
2021/12/06 10:04:56;;;;;;;58.42;25.58;;;;;;;;;;5106890;28;21247;-65
2021/12/06 10:07:24;;;;;;;57.88;25.42;;;;;;;;;;5106272;28;20511;-68
2021/12/06 10:09:51;;;;;;;52.63;23.58;;;;;;;;;;5106382;28;20044;-66
2021/12/06 10:12:18;;;;;;;54.55;24.27;;;;;;;;;;5102453;28;20043;-65
2021/12/06 10:14:45;;;;;;;58.65;25.48;;;;;;;;;;5065371;28;20051;-65
2021/12/06 10:17:12;;;;;;;50.47;24.27;;;;;;;;;;5097466;28;20052;-67
2021/12/06 10:19:38;;;;;;;57.00;26.17;;;;;;;;;;5089228;28;20456;-65
2021/12/06 10:22:05;;;;;;;51.70;22.08;;;;;;;;;;5103780;28;20072;-64
2021/12/06 10:24:32;;;;;;;47.47;22.00;;;;;;;;;;5103620;28;20395;-68
2021/12/06 10:27:07;;;;;;;47.00;20.50;;;;;;;;;;5092270;28;20054;-68
2021/12/06 10:29:54;;;;;;;49.15;22.95;;;;;;;;;;5106875;28;20059;-68
2021/12/06 10:32:24;;;;;;;52.20;22.52;;;;;;;;;;5087509;28;20055;-72
2021/12/06 10:34:53;;;;;;;49.20;21.55;;;;;;;;;;5088033;28;20056;-69
2021/12/06 10:37:36;;;;;;;52.65;22.13;;;;;;;;;;5104378;28;20132;-68
2021/12/06 10:40:08;;;;;;;53.83;23.30;;;;;;;;;;5084566;28;20044;-67
2021/12/06 10:42:36;;;;;;;47.67;22.63;;;;;;;;;;5099348;28;20047;-69
2021/12/06 10:45:14;;;;;;;50.88;23.48;;;;;;;;;;5099705;28;20040;-69
2021/12/06 10:47:40;;;;;;;47.55;23.17;;;;;;;;;;5105203;28;20526;-71
2021/12/06 10:50:17;;;;;;;48.42;23.63;;;;;;;;;;5101904;28;20498;-67
2021/12/06 10:52:54;;;;;;;42.40;20.13;;;;;;;;;;5096770;28;20032;-69
2021/12/06 10:55:21;;;;;;;42.35;19.05;;;;;;;;;;5071454;28;20080;-68
2021/12/06 10:57:55;;;;;;;42.42;19.90;;;;;;;;;;5104842;28;20103;-69
2021/12/06 11:00:42;;;;;;;47.22;22.15;;;;;;;;;;5102295;28;20032;-71
2021/12/06 11:03:23;;;;;;;40.58;19.83;;;;;;;;;;5085543;28;20079;-70
2021/12/06 11:05:50;;;;;;;44.85;20.35;;;;;;;;;;5082499;28;20051;-68
2021/12/06 11:08:17;;;;;;;45.78;20.50;;;;;;;;;;5062108;28;20165;-73
2021/12/06 11:10:48;;;;;;;46.90;22.13;;;;;;;;;;5105603;28;20206;-68
2021/12/06 11:13:23;;;;;;;48.40;22.65;;;;;;;;;;5103786;28;20054;-68
2021/12/06 11:16:01;;;;;;;36.63;19.13;;;;;;;;;;5104343;28;20101;-72
2021/12/06 11:18:38;;;;;;;48.25;22.45;;;;;;;;;;5104489;28;20122;-71
2021/12/06 11:21:05;;;;;;;43.55;22.05;;;;;;;;;;5104709;28;20044;-75
2021/12/06 11:23:32;;;;;;;43.78;20.02;;;;;;;;;;5086638;28;20048;-75
2021/12/06 11:25:59;;;;;;;47.40;21.33;;;;;;;;;;5096956;28;20040;-72
2021/12/06 11:28:30;;;;;;;40.85;20.65;;;;;;;;;;5070245;28;20059;-65
2021/12/06 11:31:00;;;;;;;45.60;20.77;;;;;;;;;;5089148;28;20044;-73
2021/12/06 11:33:31;;;;;;;40.92;19.60;;;;;;;;;;5086083;28;20073;-73
2021/12/06 11:35:58;;;;;;;50.95;23.15;;;;;;;;;;5085169;28;20060;-75
2021/12/06 11:38:24;;;;;;;44.20;20.95;;;;;;;;;;5079063;28;20371;-73
2021/12/06 11:40:55;;;;;;;53.58;24.80;;;;;;;;;;5102354;28;20419;-67
2021/12/06 11:43:21;;;;;;;48.33;23.25;;;;;;;;;;5106216;28;20040;-67
2021/12/06 11:45:52;;;;;;;56.40;26.98;;;;;;;;;;5087697;28;20048;-67
2021/12/06 11:48:25;;;;;;;57.65;27.90;;;;;;;;;;5085384;28;20076;-67
2021/12/06 11:50:52;;;;;;;53.60;27.40;;;;;;;;;;5102790;28;20134;-67
2021/12/06 11:53:18;;;;;;;;;;;;;;;;;;5093474;28;20045;-66
2021/12/06 11:55:55;;;;;;;63.30;28.55;;;;;;;;;;5105040;28;19926;-67
2021/12/06 11:58:22;;;;;;;62.65;31.67;;;;;;;;;;5101788;28;20117;-69
2021/12/06 12:01:01;;;;;;;70.05;29.02;;;;;;;;;;5104966;28;20044;-71
2021/12/06 12:03:32;;;;;;;72.72;30.73;;;;;;;;;;5102051;28;20057;-67
2021/12/06 12:05:58;;;;;;;55.58;27.35;;;;;;;;;;5089456;28;20068;-66
2021/12/06 12:08:26;;;;;;;55.53;25.55;;;;;;;;;;5067820;28;20048;-66
2021/12/06 12:10:53;;;;;;;52.28;24.52;;;;;;;;;;5097234;28;20056;-66
2021/12/06 12:13:31;;;;;;;50.10;24.42;;;;;;;;;;5089254;28;20641;-67
2021/12/06 12:16:06;;;;;;;50.92;23.30;;;;;;;;;;5085208;28;20404;-66
2021/12/06 12:18:33;;;;;;;47.60;24.48;;;;;;;;;;5085592;28;20056;-66
2021/12/06 12:20:59;;;;;;;45.65;22.90;;;;;;;;;;5084622;28;20079;-67
2021/12/06 12:23:31;;;;;;;45.42;22.80;;;;;;;;;;5084984;28;20404;-66
2021/12/06 12:26:02;;;;;;;44.97;24.35;;;;;;;;;;5085154;28;20076;-66
2021/12/06 12:28:36;;;;;;;41.58;20.67;;;;;;;;;;5087051;28;20075;-66
2021/12/06 12:31:04;;;;;;;39.15;19.85;;;;;;;;;;5104160;28;20604;-66
2021/12/06 12:33:30;;;;;;;40.13;19.05;;;;;;;;;;5105221;28;20123;-66
2021/12/06 12:35:59;;;;;;;37.13;18.75;;;;;;;;;;5104793;28;20495;-65
2021/12/06 12:38:27;;;;;;;37.00;18.75;;;;;;;;;;5104318;28;20044;-66
2021/12/06 12:40:56;;;;;;;35.33;20.23;;;;;;;;;;5086137;28;20052;-67
2021/12/06 12:43:34;;;;;;;34.20;18.33;;;;;;;;;;5103297;28;20036;-66
2021/12/06 12:46:04;;;;;;;41.17;19.85;;;;;;;;;;5074972;28;20550;-73
2021/12/06 12:48:43;;;;;;;36.00;19.80;;;;;;;;;;5102388;28;20051;-68
2021/12/06 12:51:09;;;;;;;;;;;;;;;;;;5084266;28;20047;-70
2021/12/06 12:53:54;;;;;;;40.20;20.58;;;;;;;;;;5092132;28;20328;-66
2021/12/06 12:56:25;;;;;;;39.42;18.20;;;;;;;;;;5102290;28;20065;-64
2021/12/06 12:58:52;;;;;;;37.60;18.02;;;;;;;;;;5103989;28;20079;-66
2021/12/06 13:01:19;;;;;;;44.20;20.92;;;;;;;;;;5102279;28;20044;-65
2021/12/06 13:03:54;;;;;;;38.13;20.25;;;;;;;;;;5094857;28;20753;-66
2021/12/06 13:06:22;;;;;;;39.63;19.10;;;;;;;;;;5093551;28;20111;-65
2021/12/06 13:08:48;;;;;;;;;;;;;;;;;;5086250;28;20039;-66
2021/12/06 13:11:15;;;;;;;38.72;20.35;;;;;;;;;;5079897;28;19928;-67
2021/12/06 13:13:48;;;;;;;45.50;20.52;;;;;;;;;;5095505;28;20411;-65
2021/12/06 13:16:35;;;;;;;41.08;20.98;;;;;;;;;;5089542;28;20059;-65
2021/12/06 13:19:09;;;;;;;44.00;21.58;;;;;;;;;;5105008;28;20051;-69
2021/12/06 13:21:56;;;;;;;43.28;21.25;;;;;;;;;;5084497;28;20074;-61
2021/12/06 13:24:22;;;;;;;40.75;20.63;;;;;;;;;;5098820;28;20058;-61
2021/12/06 13:26:50;;;;;;;48.20;23.80;;;;;;;;;;5101235;28;20051;-61
2021/12/06 13:29:18;;;;;;;42.97;22.90;;;;;;;;;;5107162;28;20135;-65
2021/12/06 13:31:44;;;;;;;47.92;24.17;;;;;;;;;;5086072;28;20071;-63
2021/12/06 13:34:19;;;;;;;46.22;21.88;;;;;;;;;;5103998;28;20051;-63
2021/12/06 13:36:50;;;;;;;46.78;22.60;;;;;;;;;;5078470;28;20063;-64
2021/12/06 13:39:35;;;;;;;48.22;24.13;;;;;;;;;;5086619;28;20103;-66
2021/12/06 13:42:25;;;;;;;53.92;23.35;;;;;;;;;;5087938;28;20048;-64
2021/12/06 13:44:56;;;;;;;51.90;24.88;;;;;;;;;;5079941;28;20083;-64
2021/12/06 13:47:24;;;;;;;50.92;25.33;;;;;;;;;;5105882;28;20044;-62
2021/12/06 13:49:50;;;;;;;;;;;;;;;;;;5104982;28;20533;-63
2021/12/06 13:52:16;;;;;;;51.35;26.15;;;;;;;;;;5085466;28;19966;-63
2021/12/06 13:54:44;;;;;;;56.97;27.38;;;;;;;;;;5101372;28;20130;-66
2021/12/06 13:57:16;;;;;;;53.13;27.15;;;;;;;;;;5100742;28;20040;-67
2021/12/06 13:59:49;;;;;;;60.83;27.02;;;;;;;;;;5105440;28;20042;-65
2021/12/06 14:02:20;;;;;;;61.55;29.85;;;;;;;;;;5090776;28;20052;-64
2021/12/06 14:04:48;;;;;;;65.65;29.08;;;;;;;;;;5105387;28;20545;-65
2021/12/06 14:07:17;;;;;;;63.83;28.52;;;;;;;;;;5106257;28;20044;-65
2021/12/06 14:09:47;;;;;;;62.80;28.13;;;;;;;;;;5088666;28;20161;-65
2021/12/06 14:12:15;;;;;;;64.00;29.13;;;;;;;;;;5086558;28;20056;-64
2021/12/06 14:14:41;;;;;;;;;;;;;;;;;;5087584;28;20112;-65
2021/12/06 14:17:11;;;;;;;68.90;31.83;;;;;;;;;;5106482;28;19920;-64
2021/12/06 14:19:37;;;;;;;63.85;30.60;;;;;;;;;;5089212;28;20517;-64
2021/12/06 14:22:05;;;;;;;67.80;30.92;;;;;;;;;;5104397;28;20036;-64
2021/12/06 14:24:32;;;;;;;70.70;31.45;;;;;;;;;;5106735;28;20040;-65
2021/12/06 14:26:59;;;;;;;75.38;32.40;;;;;;;;;;5102321;28;20128;-65
2021/12/06 14:29:26;;;;;;;69.90;30.85;;;;;;;;;;5088796;28;20048;-65
2021/12/06 14:31:54;;;;;;;65.45;31.40;;;;;;;;;;5104029;28;20109;-67
2021/12/06 14:34:21;;;;;;;69.35;31.73;;;;;;;;;;5085147;28;20059;-64
2021/12/06 14:36:47;;;;;;;73.78;32.85;;;;;;;;;;5096623;28;20032;-65
2021/12/06 14:39:15;;;;;;;76.18;33.05;;;;;;;;;;5106663;28;20076;-67
2021/12/06 14:41:49;;;;;;;74.15;31.45;;;;;;;;;;5103741;28;20047;-66