Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:45;;;;;;;4.95;1.60;;;;;;;;;;5074019;28;20025;-62
2023/08/17 00:04:10;;;;;;;7.72;1.65;;;;;;;;;;5072980;28;20057;-64
2023/08/17 00:06:35;;;;;;;7.20;1.90;;;;;;;;;;5069070;28;20024;-63
2023/08/17 00:09:01;;;;;;;6.07;1.60;;;;;;;;;;5069855;28;20108;-63
2023/08/17 00:11:26;;;;;;;5.80;1.48;;;;;;;;;;5077540;28;20059;-63
2023/08/17 00:13:51;;;;;;;9.45;1.83;;;;;;;;;;5074283;28;20016;-63
2023/08/17 00:16:17;;;;;;;5.50;1.50;;;;;;;;;;5072963;28;20028;-63
2023/08/17 00:18:42;;;;;;;3.95;1.42;;;;;;;;;;5072087;28;20384;-64
2023/08/17 00:21:08;;;;;;;6.32;1.48;;;;;;;;;;5068782;28;20028;-64
2023/08/17 00:23:33;;;;;;;6.43;1.77;;;;;;;;;;5071850;28;20074;-63
2023/08/17 00:25:58;;;;;;;4.07;1.30;;;;;;;;;;5072113;28;20016;-63
2023/08/17 00:28:23;;;;;;;6.63;1.77;;;;;;;;;;5071204;28;20103;-63
2023/08/17 00:30:49;;;;;;;6.07;1.58;;;;;;;;;;5071297;28;20112;-63
2023/08/17 00:33:14;;;;;;;7.15;1.60;;;;;;;;;;5070383;28;20029;-63
2023/08/17 00:35:39;;;;;;;4.80;1.55;;;;;;;;;;5072222;28;20028;-63
2023/08/17 00:38:04;;;;;;;7.40;1.65;;;;;;;;;;5071164;28;20025;-62
2023/08/17 00:40:30;;;;;;;5.15;1.70;;;;;;;;;;5070608;28;20024;-63
2023/08/17 00:42:55;;;;;;;7.47;1.70;;;;;;;;;;5068622;28;20069;-63
2023/08/17 00:45:21;;;;;;;6.85;1.50;;;;;;;;;;5069681;28;20032;-63
2023/08/17 00:47:47;;;;;;;7.15;1.65;;;;;;;;;;5067662;28;20033;-63
2023/08/17 00:50:13;;;;;;;5.13;1.75;;;;;;;;;;5073057;28;20388;-61
2023/08/17 00:52:38;;;;;;;6.15;1.65;;;;;;;;;;5068916;28;20416;-64
2023/08/17 00:55:04;;;;;;;6.40;1.65;;;;;;;;;;5071154;28;20032;-63
2023/08/17 00:57:31;;;;;;;5.20;1.70;;;;;;;;;;5070710;28;20055;-63
2023/08/17 00:59:56;;;;;;;6.43;1.70;;;;;;;;;;5071841;28;20365;-63
2023/08/17 01:02:22;;;;;;;6.22;1.70;;;;;;;;;;5072128;28;20032;-63
2023/08/17 01:04:47;;;;;;;6.70;1.63;;;;;;;;;;5070436;23;20080;-71
2023/08/17 01:07:12;;;;;;;9.30;1.60;;;;;;;;;;5052475;28;20021;-71
2023/08/17 01:09:38;;;;;;;5.20;1.85;;;;;;;;;;5051843;28;20028;-70
2023/08/17 01:12:21;;;;;;;6.55;1.70;;;;;;;;;;5051298;28;20017;-71
2023/08/17 01:14:54;;;;;;;5.10;1.60;;;;;;;;;;5049938;28;20112;-70
2023/08/17 01:17:22;;;;;;;8.65;2.20;;;;;;;;;;5051399;28;20025;-70
2023/08/17 01:19:49;;;;;;;7.88;1.88;;;;;;;;;;5052511;28;20029;-71
2023/08/17 01:22:17;;;;;;;6.93;2.00;;;;;;;;;;5051481;28;20025;-70
2023/08/17 01:24:43;;;;;;;8.07;1.90;;;;;;;;;;5053889;28;20029;-70
2023/08/17 01:27:08;;;;;;;5.18;2.03;;;;;;;;;;5052251;28;20479;-70
2023/08/17 01:29:33;;;;;;;7.30;1.90;;;;;;;;;;5051549;28;20053;-70
2023/08/17 01:32:04;;;;;;;5.80;1.77;;;;;;;;;;5051759;28;20081;-70
2023/08/17 01:34:31;;;;;;;5.30;1.85;;;;;;;;;;5051905;28;20059;-70
2023/08/17 01:36:58;;;;;;;7.57;1.80;;;;;;;;;;5050848;28;20025;-70
2023/08/17 01:39:26;;;;;;;7.82;2.13;;;;;;;;;;5057957;28;20587;-70
2023/08/17 01:41:52;;;;;;;8.27;1.88;;;;;;;;;;5057823;28;20130;-70
2023/08/17 01:44:17;;;;;;;5.10;1.98;;;;;;;;;;5052442;28;21376;-70
2023/08/17 01:46:43;;;;;;;7.35;2.00;;;;;;;;;;5052009;28;20041;-71
2023/08/17 01:49:08;;;;;;;5.00;1.70;;;;;;;;;;5052303;28;20028;-70
2023/08/17 01:51:33;;;;;;;8.52;2.00;;;;;;;;;;5052333;28;20518;-70
2023/08/17 01:53:58;;;;;;;5.55;1.80;;;;;;;;;;5052006;28;20013;-70
2023/08/17 01:56:24;;;;;;;8.15;1.70;;;;;;;;;;5049333;28;20032;-70
2023/08/17 01:58:49;;;;;;;9.52;2.20;;;;;;;;;;5050887;28;20033;-70
2023/08/17 02:01:14;;;;;;;9.00;1.75;;;;;;;;;;5050815;28;20013;-70
2023/08/17 02:03:40;;;;;;;7.20;2.08;;;;;;;;;;5043209;28;20123;-73
2023/08/17 02:06:05;;;;;;;4.65;1.63;;;;;;;;;;5031138;28;20434;-71
2023/08/17 02:08:30;;;;;;;8.85;2.10;;;;;;;;;;5030012;28;20511;-71
2023/08/17 02:10:55;;;;;;;5.88;1.88;;;;;;;;;;5031313;28;20416;-70
2023/08/17 02:13:21;;;;;;;6.28;1.70;;;;;;;;;;5031358;28;20109;-70
2023/08/17 02:15:46;;;;;;;6.68;1.70;;;;;;;;;;5031196;28;20058;-71
2023/08/17 02:18:11;;;;;;;7.25;1.90;;;;;;;;;;5033651;28;20058;-70
2023/08/17 02:20:36;;;;;;;7.90;2.00;;;;;;;;;;5031496;28;20018;-67
2023/08/17 02:23:02;;;;;;;8.60;2.80;;;;;;;;;;5030971;28;20036;-68
2023/08/17 02:25:33;;;;;;;5.65;2.10;;;;;;;;;;5031456;28;20030;-67
2023/08/17 02:27:59;;;;;;;5.32;1.85;;;;;;;;;;5031904;28;20100;-67
2023/08/17 02:30:25;;;;;;;7.85;2.05;;;;;;;;;;5030860;28;20770;-67
2023/08/17 02:32:50;;;;;;;7.82;1.88;;;;;;;;;;5030829;28;20061;-67
2023/08/17 02:35:15;;;;;;;4.55;1.80;;;;;;;;;;5030756;28;20029;-67
2023/08/17 02:37:40;;;;;;;6.35;1.95;;;;;;;;;;5030268;28;20049;-67
2023/08/17 02:40:06;;;;;;;6.07;2.03;;;;;;;;;;5033570;28;20042;-67
2023/08/17 02:42:31;;;;;;;6.05;1.90;;;;;;;;;;5031005;28;20033;-67
2023/08/17 02:44:56;;;;;;;7.53;2.20;;;;;;;;;;5030782;28;20076;-68
2023/08/17 02:47:22;;;;;;;7.05;2.53;;;;;;;;;;5031259;28;20026;-67
2023/08/17 02:49:49;;;;;;;6.75;1.80;;;;;;;;;;5029762;28;20444;-67
2023/08/17 02:52:14;;;;;;;7.32;2.13;;;;;;;;;;5030811;28;20017;-67
2023/08/17 02:54:39;;;;;;;9.65;2.00;;;;;;;;;;5031065;28;20041;-67
2023/08/17 02:57:04;;;;;;;10.00;1.95;;;;;;;;;;5031639;28;20542;-67
2023/08/17 02:59:29;;;;;;;4.78;1.90;;;;;;;;;;5031010;28;20025;-67
2023/08/17 03:01:55;;;;;;;9.23;2.00;;;;;;;;;;5029976;28;20101;-67
2023/08/17 03:04:21;;;;;;;9.65;2.20;;;;;;;;;;5041021;28;20591;-67
2023/08/17 03:06:46;;;;;;;6.85;2.10;;;;;;;;;;5050731;28;20049;-67
2023/08/17 03:09:11;;;;;;;6.97;2.40;;;;;;;;;;5049222;28;20021;-67
2023/08/17 03:11:36;;;;;;;7.82;1.70;;;;;;;;;;5050259;28;20034;-67
2023/08/17 03:14:02;;;;;;;7.13;1.98;;;;;;;;;;5049780;28;20024;-67
2023/08/17 03:16:29;;;;;;;7.88;1.92;;;;;;;;;;5051660;28;20028;-67
2023/08/17 03:18:55;;;;;;;4.45;1.70;;;;;;;;;;5054353;28;20036;-67
2023/08/17 03:21:21;;;;;;;8.35;1.88;;;;;;;;;;5054270;28;20025;-67
2023/08/17 03:23:46;;;;;;;7.53;2.08;;;;;;;;;;5054000;28;20108;-66
2023/08/17 03:26:11;;;;;;;6.07;2.10;;;;;;;;;;5053831;28;20389;-67
2023/08/17 03:28:36;;;;;;;7.28;1.90;;;;;;;;;;5053866;28;20119;-67
2023/08/17 03:31:02;;;;;;;8.18;1.98;;;;;;;;;;5058636;28;20067;-67
2023/08/17 03:33:28;;;;;;;7.28;1.90;;;;;;;;;;5052618;28;20014;-67
2023/08/17 03:35:53;;;;;;;6.95;1.80;;;;;;;;;;5054599;28;20017;-67
2023/08/17 03:38:18;;;;;;;7.15;2.10;;;;;;;;;;5053582;28;20049;-67
2023/08/17 03:40:43;;;;;;;6.72;1.80;;;;;;;;;;5053801;28;20083;-68
2023/08/17 03:43:09;;;;;;;8.98;2.00;;;;;;;;;;5053545;28;20028;-67
2023/08/17 03:45:34;;;;;;;8.57;2.00;;;;;;;;;;5052349;28;20033;-67
2023/08/17 03:47:59;;;;;;;7.95;2.40;;;;;;;;;;5032743;28;20021;-67
2023/08/17 03:50:26;;;;;;;6.90;1.65;;;;;;;;;;5053399;28;20017;-67
2023/08/17 03:52:51;;;;;;;8.10;1.70;;;;;;;;;;5052342;28;20468;-67
2023/08/17 03:55:16;;;;;;;5.35;2.00;;;;;;;;;;5053135;28;20021;-67
2023/08/17 03:57:41;;;;;;;6.45;1.80;;;;;;;;;;5052562;28;20052;-68
2023/08/17 04:00:07;;;;;;;5.47;1.85;;;;;;;;;;5052750;28;20032;-67
2023/08/17 04:02:32;;;;;;;6.97;2.00;;;;;;;;;;5052305;28;20032;-67
2023/08/17 04:04:57;;;;;;;5.30;2.25;;;;;;;;;;5053056;28;20060;-67
2023/08/17 04:07:23;;;;;;;9.35;2.88;;;;;;;;;;5053543;28;20016;-67
2023/08/17 04:09:48;;;;;;;15.75;3.30;;;;;;;;;;5054868;28;20029;-68
2023/08/17 04:12:14;;;;;;;8.20;2.88;;;;;;;;;;5053625;28;20307;-68
2023/08/17 04:14:39;;;;;;;9.25;3.05;;;;;;;;;;5052855;28;20542;-67
2023/08/17 04:17:04;;;;;;;8.77;2.72;;;;;;;;;;5050782;28;20018;-67
2023/08/17 04:19:30;;;;;;;9.35;3.20;;;;;;;;;;5053261;28;20043;-67
2023/08/17 04:21:55;;;;;;;8.07;3.05;;;;;;;;;;5052252;28;20021;-68
2023/08/17 04:24:20;;;;;;;9.18;3.20;;;;;;;;;;5052155;28;20025;-67
2023/08/17 04:26:45;;;;;;;8.05;2.92;;;;;;;;;;5052041;28;20017;-68
2023/08/17 04:29:11;;;;;;;8.05;2.90;;;;;;;;;;5051782;28;20527;-66
2023/08/17 04:31:37;;;;;;;6.80;2.55;;;;;;;;;;5053097;28;20103;-68
2023/08/17 04:34:02;;;;;;;7.57;2.70;;;;;;;;;;5035626;28;20104;-67
2023/08/17 04:36:27;;;;;;;7.57;2.80;;;;;;;;;;5052168;28;20052;-68
2023/08/17 04:38:53;;;;;;;5.45;2.58;;;;;;;;;;5052130;28;20013;-67
2023/08/17 04:41:18;;;;;;;10.57;3.25;;;;;;;;;;5056235;28;20075;-71
2023/08/17 04:43:43;;;;;;;8.13;2.63;;;;;;;;;;5051239;28;20021;-71
2023/08/17 04:46:09;;;;;;;9.35;2.78;;;;;;;;;;5054369;28;20028;-71
2023/08/17 04:48:34;;;;;;;6.32;2.30;;;;;;;;;;5054174;28;20118;-71
2023/08/17 04:50:59;;;;;;;6.93;2.40;;;;;;;;;;5054347;28;20080;-71
2023/08/17 04:53:24;;;;;;;11.15;2.30;;;;;;;;;;5050463;28;20102;-71
2023/08/17 04:55:50;;;;;;;9.73;2.60;;;;;;;;;;5053992;28;20036;-71
2023/08/17 04:58:15;;;;;;;6.28;2.25;;;;;;;;;;5054025;28;20468;-71
2023/08/17 05:00:41;;;;;;;7.07;2.30;;;;;;;;;;5034758;28;20561;-71
2023/08/17 05:03:06;;;;;;;7.25;2.45;;;;;;;;;;5051361;28;20025;-70
2023/08/17 05:05:31;;;;;;;8.50;2.60;;;;;;;;;;5050837;28;20518;-71
2023/08/17 05:07:57;;;;;;;7.25;2.40;;;;;;;;;;5053448;28;20368;-71
2023/08/17 05:10:22;;;;;;;8.18;2.33;;;;;;;;;;5047812;28;20396;-71
2023/08/17 05:12:47;;;;;;;6.90;2.30;;;;;;;;;;5053863;28;20021;-71
2023/08/17 05:15:12;;;;;;;7.32;2.75;;;;;;;;;;5041936;28;20108;-71
2023/08/17 05:17:38;;;;;;;9.73;2.55;;;;;;;;;;5048384;28;20062;-71
2023/08/17 05:20:04;;;;;;;10.57;2.40;;;;;;;;;;5051881;28;20075;-71
2023/08/17 05:22:29;;;;;;;8.18;2.58;;;;;;;;;;5066800;28;20075;-71
2023/08/17 05:24:55;;;;;;;9.23;2.40;;;;;;;;;;5060381;28;20039;-71
2023/08/17 05:27:20;;;;;;;7.85;2.22;;;;;;;;;;5073885;28;20070;-71
2023/08/17 05:29:45;;;;;;;6.55;2.20;;;;;;;;;;5073324;28;20020;-71
2023/08/17 05:32:11;;;;;;;7.80;2.60;;;;;;;;;;5072654;28;20031;-71
2023/08/17 05:34:36;;;;;;;6.82;2.80;;;;;;;;;;5073541;28;20016;-71
2023/08/17 05:37:01;;;;;;;10.05;2.10;;;;;;;;;;5073549;28;20052;-71
2023/08/17 05:39:26;;;;;;;7.65;1.98;;;;;;;;;;5055002;28;20054;-71
2023/08/17 05:41:52;;;;;;;5.70;1.90;;;;;;;;;;5073353;28;20051;-71
2023/08/17 05:44:17;;;;;;;9.63;2.08;;;;;;;;;;5059098;28;20017;-71
2023/08/17 05:46:42;;;;;;;7.55;2.10;;;;;;;;;;5053924;28;20029;-71
2023/08/17 05:49:08;;;;;;;6.65;1.98;;;;;;;;;;5053395;28;20457;-71
2023/08/17 05:51:33;;;;;;;7.10;2.65;;;;;;;;;;5053429;28;20465;-72
2023/08/17 05:53:58;;;;;;;7.80;2.10;;;;;;;;;;5057270;28;20476;-72
2023/08/17 05:56:23;;;;;;;6.07;2.10;;;;;;;;;;5072967;28;20104;-72
2023/08/17 05:58:49;;;;;;;5.68;1.90;;;;;;;;;;5073526;28;20020;-71
2023/08/17 06:01:14;;;;;;;5.70;1.77;;;;;;;;;;5073156;28;20024;-72
2023/08/17 06:03:39;;;;;;;6.10;1.92;;;;;;;;;;5054890;28;20051;-72
2023/08/17 06:06:08;;;;;;;6.82;1.90;;;;;;;;;;5073487;28;20020;-72
2023/08/17 06:08:33;;;;;;;6.75;2.00;;;;;;;;;;5069589;28;20036;-71
2023/08/17 06:10:59;;;;;;;8.50;2.22;;;;;;;;;;5052380;28;20385;-72
2023/08/17 06:13:24;;;;;;;5.65;2.05;;;;;;;;;;5052884;28;20057;-72
2023/08/17 06:15:49;;;;;;;9.32;1.92;;;;;;;;;;5053315;28;20025;-72
2023/08/17 06:18:14;;;;;;;5.07;1.92;;;;;;;;;;5053167;28;20053;-72
2023/08/17 06:20:42;;;;;;;10.80;2.08;;;;;;;;;;5053262;28;20039;-72
2023/08/17 06:23:08;;;;;;;6.43;1.88;;;;;;;;;;5052642;28;20029;-72
2023/08/17 06:25:34;;;;;;;7.80;2.60;;;;;;;;;;5051742;28;20029;-72
2023/08/17 06:27:59;;;;;;;5.53;1.83;;;;;;;;;;5052700;28;20029;-72
2023/08/17 06:30:24;;;;;;;5.65;1.90;;;;;;;;;;5052934;28;20508;-72
2023/08/17 06:32:52;;;;;;;6.68;1.90;;;;;;;;;;5052848;28;20017;-72
2023/08/17 06:35:18;;;;;;;6.35;1.67;;;;;;;;;;5052405;28;20071;-72
2023/08/17 06:37:43;;;;;;;6.68;1.90;;;;;;;;;;5052828;28;20021;-72
2023/08/17 06:40:09;;;;;;;7.93;2.25;;;;;;;;;;5053052;28;20493;-72
2023/08/17 06:42:34;;;;;;;4.38;1.85;;;;;;;;;;5052665;28;20369;-71
2023/08/17 06:44:59;;;;;;;5.68;1.95;;;;;;;;;;5052989;28;20029;-71
2023/08/17 06:47:24;;;;;;;8.00;2.08;;;;;;;;;;5052727;28;20556;-71
2023/08/17 06:49:50;;;;;;;7.88;2.00;;;;;;;;;;5052629;28;20021;-72
2023/08/17 06:52:15;;;;;;;6.40;2.00;;;;;;;;;;5056238;28;20028;-72
2023/08/17 06:54:40;;;;;;;7.05;1.98;;;;;;;;;;5038812;28;20029;-72
2023/08/17 06:57:05;;;;;;;5.63;2.05;;;;;;;;;;5056903;28;20074;-71
2023/08/17 06:59:33;;;;;;;7.10;2.25;;;;;;;;;;5057013;28;20032;-72
2023/08/17 07:01:58;;;;;;;5.88;2.28;;;;;;;;;;5056603;28;20056;-67
2023/08/17 07:04:23;;;;;;;9.85;2.20;;;;;;;;;;5056120;28;20157;-67
2023/08/17 07:06:49;;;;;;;6.38;2.00;;;;;;;;;;5056511;28;20017;-66
2023/08/17 07:09:14;;;;;;;6.32;2.30;;;;;;;;;;5056582;28;20020;-67
2023/08/17 07:11:39;;;;;;;8.10;2.25;;;;;;;;;;5056648;28;20021;-67
2023/08/17 07:14:06;;;;;;;8.55;2.47;;;;;;;;;;5056284;28;20021;-67
2023/08/17 07:16:31;;;;;;;10.30;2.45;;;;;;;;;;5056639;28;20029;-67
2023/08/17 07:18:56;;;;;;;5.65;1.80;;;;;;;;;;5056149;28;20020;-67
2023/08/17 07:21:22;;;;;;;7.43;2.13;;;;;;;;;;5056179;28;20036;-67
2023/08/17 07:23:47;;;;;;;9.45;2.35;;;;;;;;;;5041273;28;20432;-67
2023/08/17 07:26:12;;;;;;;6.93;2.40;;;;;;;;;;5076098;28;20025;-67
2023/08/17 07:28:38;;;;;;;6.28;2.40;;;;;;;;;;5076316;28;20021;-67
2023/08/17 07:31:03;;;;;;;8.73;2.60;;;;;;;;;;5076271;28;20036;-67
2023/08/17 07:33:28;;;;;;;4.07;2.00;;;;;;;;;;5076421;28;20027;-66
2023/08/17 07:35:55;;;;;;;9.10;2.85;;;;;;;;;;5076167;28;20038;-67
2023/08/17 07:38:20;;;;;;;6.38;2.50;;;;;;;;;;5076155;28;20021;-67
2023/08/17 07:40:46;;;;;;;5.85;2.35;;;;;;;;;;5076222;28;20488;-67
2023/08/17 07:43:11;;;;;;;6.93;2.42;;;;;;;;;;5070732;28;20025;-67
2023/08/17 07:45:36;;;;;;;4.57;2.33;;;;;;;;;;5055768;28;20017;-67
2023/08/17 07:48:01;;;;;;;17.02;3.85;;;;;;;;;;5055945;28;20021;-67
2023/08/17 07:50:27;;;;;;;5.85;2.60;;;;;;;;;;5055668;28;20021;-67
2023/08/17 07:52:52;;;;;;;5.45;2.17;;;;;;;;;;5055886;28;20036;-67
2023/08/17 07:55:17;;;;;;;7.40;2.58;;;;;;;;;;5056861;28;20031;-67
2023/08/17 07:57:43;;;;;;;6.80;2.42;;;;;;;;;;5055426;28;20032;-67
2023/08/17 08:00:09;;;;;;;7.45;2.70;;;;;;;;;;5056342;28;20033;-69
2023/08/17 08:02:34;;;;;;;6.53;2.47;;;;;;;;;;5055126;28;20124;-66
2023/08/17 08:04:59;;;;;;;6.95;2.40;;;;;;;;;;5055124;28;20124;-66
2023/08/17 08:07:24;;;;;;;4.45;2.45;;;;;;;;;;5055568;28;20468;-66
2023/08/17 08:09:50;;;;;;;5.78;2.30;;;;;;;;;;5054898;28;20082;-66
2023/08/17 08:12:15;;;;;;;6.35;2.50;;;;;;;;;;5059019;28;20020;-67
2023/08/17 08:14:40;;;;;;;5.68;2.47;;;;;;;;;;5067568;28;20024;-67
2023/08/17 08:17:05;;;;;;;9.00;2.47;;;;;;;;;;5054922;28;20108;-67
2023/08/17 08:19:32;;;;;;;5.20;2.22;;;;;;;;;;5055398;28;20037;-67
2023/08/17 08:21:57;;;;;;;6.47;2.10;;;;;;;;;;5054540;28;20418;-67
2023/08/17 08:24:23;;;;;;;6.60;2.50;;;;;;;;;;5054852;28;20068;-67
2023/08/17 08:26:48;;;;;;;4.10;2.08;;;;;;;;;;5054943;28;20047;-67
2023/08/17 08:29:13;;;;;;;5.72;2.17;;;;;;;;;;5054692;28;20051;-67
2023/08/17 08:31:38;;;;;;;5.05;2.22;;;;;;;;;;5054773;28;20017;-67
2023/08/17 08:34:04;;;;;;;6.47;2.03;;;;;;;;;;5054273;28;20103;-67
2023/08/17 08:36:29;;;;;;;4.57;2.00;;;;;;;;;;5054867;28;20025;-67
2023/08/17 08:38:54;;;;;;;5.22;1.95;;;;;;;;;;5054969;28;20029;-67
2023/08/17 08:41:19;;;;;;;6.75;2.22;;;;;;;;;;5054289;28;20040;-67
2023/08/17 08:43:45;;;;;;;6.78;2.30;;;;;;;;;;5054743;28;20469;-67
2023/08/17 08:46:11;;;;;;;5.97;2.40;;;;;;;;;;5054874;28;20028;-67
2023/08/17 08:48:38;;;;;;;5.65;2.28;;;;;;;;;;5054784;28;20017;-67
2023/08/17 08:51:04;;;;;;;5.70;2.53;;;;;;;;;;5054736;28;20021;-66
2023/08/17 08:53:37;;;;;;;4.90;2.20;;;;;;;;;;5054740;28;20354;-67
2023/08/17 08:56:03;;;;;;;5.65;2.35;;;;;;;;;;5054409;28;20009;-68
2023/08/17 08:58:29;;;;;;;5.03;2.20;;;;;;;;;;5054595;28;20025;-68
2023/08/17 09:00:54;;;;;;;6.32;2.10;;;;;;;;;;5054321;28;20376;-66
2023/08/17 09:03:20;;;;;;;7.75;2.30;;;;;;;;;;5054030;28;20017;-67
2023/08/17 09:05:47;;;;;;;4.88;2.30;;;;;;;;;;5053627;28;20104;-66
2023/08/17 09:08:13;;;;;;;5.57;2.40;;;;;;;;;;5053697;28;20377;-67
2023/08/17 09:10:38;;;;;;;6.32;2.50;;;;;;;;;;5071243;28;20021;-68
2023/08/17 09:13:03;;;;;;;4.82;2.00;;;;;;;;;;5052991;28;20021;-67
2023/08/17 09:15:29;;;;;;;4.63;2.13;;;;;;;;;;5054228;28;20380;-67
2023/08/17 09:17:54;;;;;;;6.55;2.30;;;;;;;;;;5053980;28;20048;-68
2023/08/17 09:20:38;;;;;;;4.75;2.00;;;;;;;;;;5065388;28;20171;-67
2023/08/17 09:23:04;;;;;;;6.35;2.10;;;;;;;;;;5059111;28;20017;-72
2023/08/17 09:25:31;;;;;;;4.63;2.05;;;;;;;;;;5053816;28;20032;-72
2023/08/17 09:27:57;;;;;;;5.65;2.00;;;;;;;;;;5054015;28;20095;-72
2023/08/17 09:30:22;;;;;;;5.35;2.00;;;;;;;;;;5053609;28;20479;-72
2023/08/17 09:32:47;;;;;;;3.53;1.70;;;;;;;;;;5053698;28;20017;-73
2023/08/17 09:35:12;;;;;;;4.15;1.83;;;;;;;;;;5053651;28;20052;-72
2023/08/17 09:37:38;;;;;;;4.78;1.90;;;;;;;;;;5053845;28;20057;-72
2023/08/17 09:40:03;;;;;;;6.05;2.13;;;;;;;;;;5053610;28;20016;-72
2023/08/17 09:42:28;;;;;;;5.82;1.75;;;;;;;;;;5053536;28;20083;-72
2023/08/17 09:44:55;;;;;;;5.28;1.83;;;;;;;;;;5053387;28;20036;-72
2023/08/17 09:47:21;;;;;;;5.90;1.80;;;;;;;;;;5053470;28;20075;-72
2023/08/17 09:49:50;;;;;;;4.57;2.03;;;;;;;;;;5053374;28;20053;-72
2023/08/17 09:52:16;;;;;;;6.80;1.83;;;;;;;;;;5053378;28;20049;-72
2023/08/17 09:54:41;;;;;;;6.28;1.85;;;;;;;;;;5053540;28;20057;-73
2023/08/17 09:57:07;;;;;;;3.95;1.60;;;;;;;;;;5053244;28;20449;-72
2023/08/17 09:59:33;;;;;;;5.28;1.80;;;;;;;;;;5053493;28;20020;-72
2023/08/17 10:01:58;;;;;;;5.15;2.00;;;;;;;;;;5052131;28;20490;-72
2023/08/17 10:04:24;;;;;;;4.25;1.77;;;;;;;;;;5052696;28;20045;-72
2023/08/17 10:06:52;;;;;;;4.40;2.05;;;;;;;;;;5052543;28;20480;-72
2023/08/17 10:09:22;;;;;;;5.65;2.20;;;;;;;;;;5059985;28;20030;-72
2023/08/17 10:11:49;;;;;;;5.47;1.83;;;;;;;;;;5068027;28;20158;-72
2023/08/17 10:14:17;;;;;;;4.43;2.10;;;;;;;;;;5053295;28;20103;-72
2023/08/17 10:16:45;;;;;;;5.07;1.80;;;;;;;;;;5051860;28;20024;-72
2023/08/17 10:19:16;;;;;;;7.03;2.05;;;;;;;;;;5052336;28;20223;-72
2023/08/17 10:21:56;;;;;;;4.55;2.10;;;;;;;;;;5036868;28;20032;-72
2023/08/17 10:24:22;;;;;;;4.50;1.98;;;;;;;;;;5052853;28;20029;-72
2023/08/17 10:26:48;;;;;;;4.32;2.20;;;;;;;;;;5052720;28;20487;-73
2023/08/17 10:29:13;;;;;;;4.38;2.08;;;;;;;;;;5058105;28;20104;-72
2023/08/17 10:31:39;;;;;;;7.47;2.35;;;;;;;;;;5066866;28;20048;-71
2023/08/17 10:34:04;;;;;;;4.82;2.20;;;;;;;;;;5052662;28;20025;-70
2023/08/17 10:36:31;;;;;;;4.75;2.08;;;;;;;;;;5052442;28;20055;-71
2023/08/17 10:39:22;;;;;;;6.10;2.00;;;;;;;;;;5052125;28;20532;-71
2023/08/17 10:41:48;;;;;;;;;;;;;;;;;;5049025;28;20025;-71
2023/08/17 10:44:13;;;;;;;6.43;2.17;;;;;;;;;;5052539;28;20364;-71
2023/08/17 10:46:40;;;;;;;5.13;2.10;;;;;;;;;;5052687;28;20135;-71
2023/08/17 10:49:06;;;;;;;4.55;1.90;;;;;;;;;;5052727;28;20028;-71
2023/08/17 10:51:32;;;;;;;4.00;1.95;;;;;;;;;;5052423;28;20017;-71
2023/08/17 10:54:06;;;;;;;5.88;2.25;;;;;;;;;;5052871;28;20491;-71
2023/08/17 10:56:32;;;;;;;4.53;1.77;;;;;;;;;;5052977;28;20501;-71
2023/08/17 10:59:01;;;;;;;5.10;2.13;;;;;;;;;;5052960;28;20420;-71
2023/08/17 11:01:33;;;;;;;5.53;2.10;;;;;;;;;;5052872;28;20028;-71
2023/08/17 11:03:58;;;;;;;;;;;;;;;;;;5045274;28;20132;-71
2023/08/17 11:06:23;;;;;;;3.83;2.00;;;;;;;;;;5032951;28;19991;-71
2023/08/17 11:08:53;;;;;;;4.63;1.92;;;;;;;;;;5035626;28;20252;-71
2023/08/17 11:11:19;;;;;;;4.82;1.88;;;;;;;;;;5052343;28;20036;-72
2023/08/17 11:13:45;;;;;;;5.32;1.95;;;;;;;;;;5052721;28;20032;-71
2023/08/17 11:16:11;;;;;;;4.72;2.30;;;;;;;;;;5051481;28;20039;-71
2023/08/17 11:18:37;;;;;;;4.85;1.90;;;;;;;;;;5052685;28;20067;-71
2023/08/17 11:21:03;;;;;;;7.40;2.30;;;;;;;;;;5052355;28;20017;-71
2023/08/17 11:23:29;;;;;;;3.88;1.90;;;;;;;;;;5052628;28;20028;-71
2023/08/17 11:25:54;;;;;;;3.67;1.80;;;;;;;;;;5051011;28;20105;-71
2023/08/17 11:28:19;;;;;;;4.43;1.70;;;;;;;;;;5032674;28;20097;-71
2023/08/17 11:30:45;;;;;;;4.80;1.77;;;;;;;;;;5032395;28;20013;-71
2023/08/17 11:33:10;;;;;;;4.53;1.95;;;;;;;;;;5032314;28;20025;-71
2023/08/17 11:35:36;;;;;;;5.25;2.33;;;;;;;;;;5032279;28;20021;-71
2023/08/17 11:38:03;;;;;;;4.82;2.05;;;;;;;;;;5035045;28;20029;-70
2023/08/17 11:40:28;;;;;;;3.83;2.00;;;;;;;;;;5035992;28;20017;-71
2023/08/17 11:42:53;;;;;;;4.70;1.88;;;;;;;;;;5036080;28;20414;-72
2023/08/17 11:45:19;;;;;;;4.53;2.15;;;;;;;;;;5035696;28;20032;-72
2023/08/17 11:47:46;;;;;;;4.85;2.00;;;;;;;;;;5035851;28;20152;-72
2023/08/17 11:50:12;;;;;;;6.43;2.40;;;;;;;;;;5035659;28;20024;-72
2023/08/17 11:52:37;;;;;;;5.68;1.90;;;;;;;;;;5035777;28;20088;-72
2023/08/17 11:55:05;;;;;;;3.90;1.85;;;;;;;;;;5035616;28;20017;-72
2023/08/17 11:57:30;;;;;;;4.97;2.20;;;;;;;;;;5035598;28;20017;-72
2023/08/17 11:59:56;;;;;;;6.57;2.30;;;;;;;;;;5035493;28;20048;-71
2023/08/17 12:02:25;;;;;;;4.90;1.88;;;;;;;;;;5017816;28;20029;-72
2023/08/17 12:04:50;;;;;;;6.28;2.08;;;;;;;;;;5049794;28;20049;-72
2023/08/17 12:07:19;;;;;;;4.70;1.90;;;;;;;;;;5070644;28;20017;-72
2023/08/17 12:09:45;;;;;;;4.18;2.03;;;;;;;;;;5055596;28;20090;-72
2023/08/17 12:12:10;;;;;;;4.20;1.80;;;;;;;;;;5055492;28;20013;-72
2023/08/17 12:14:36;;;;;;;4.28;1.73;;;;;;;;;;5054796;28;20150;-72
2023/08/17 12:17:01;;;;;;;5.20;1.70;;;;;;;;;;5055128;28;20122;-72
2023/08/17 12:19:26;;;;;;;3.75;1.90;;;;;;;;;;5055272;28;20025;-72
2023/08/17 12:21:52;;;;;;;5.15;1.80;;;;;;;;;;5055047;28;20058;-72
2023/08/17 12:24:19;;;;;;;3.30;1.70;;;;;;;;;;5060997;28;20027;-72
2023/08/17 12:26:46;;;;;;;4.53;2.00;;;;;;;;;;5054855;28;20017;-72
2023/08/17 12:29:11;;;;;;;5.05;2.03;;;;;;;;;;5055227;28;20455;-72
2023/08/17 12:31:36;;;;;;;5.15;1.95;;;;;;;;;;5054879;28;20050;-72
2023/08/17 12:34:01;;;;;;;2.90;1.63;;;;;;;;;;5054450;28;20437;-72
2023/08/17 12:36:27;;;;;;;4.45;2.20;;;;;;;;;;5054759;28;20389;-71
2023/08/17 12:38:52;;;;;;;5.45;2.20;;;;;;;;;;5054345;28;20025;-72
2023/08/17 12:41:17;;;;;;;4.28;2.05;;;;;;;;;;5035173;28;20021;-72
2023/08/17 12:43:43;;;;;;;5.53;2.00;;;;;;;;;;5054208;28;20020;-72
2023/08/17 12:46:08;;;;;;;3.85;2.00;;;;;;;;;;5036331;28;20025;-72
2023/08/17 12:48:33;;;;;;;3.22;1.80;;;;;;;;;;5054184;28;20078;-71
2023/08/17 12:50:58;;;;;;;4.38;2.10;;;;;;;;;;5054263;28;20021;-71
2023/08/17 12:53:24;;;;;;;6.03;2.22;;;;;;;;;;5054388;28;20386;-71
2023/08/17 12:55:49;;;;;;;4.93;2.50;;;;;;;;;;5054368;28;20025;-70
2023/08/17 12:58:14;;;;;;;5.30;2.10;;;;;;;;;;5054631;28;20029;-70
2023/08/17 13:00:39;;;;;;;3.88;2.00;;;;;;;;;;5054257;28;20033;-71
2023/08/17 13:03:05;;;;;;;3.72;1.65;;;;;;;;;;5054228;28;20041;-70
2023/08/17 13:05:30;;;;;;;4.80;2.00;;;;;;;;;;5034503;28;20037;-70
2023/08/17 13:07:55;;;;;;;3.22;1.73;;;;;;;;;;5042035;28;20055;-70
2023/08/17 13:10:20;;;;;;;4.38;2.13;;;;;;;;;;5054164;28;20025;-70
2023/08/17 13:12:47;;;;;;;4.35;1.80;;;;;;;;;;5054297;28;20024;-70
2023/08/17 13:15:12;;;;;;;6.07;2.58;;;;;;;;;;5040054;28;20072;-71
2023/08/17 13:17:37;;;;;;;3.58;2.00;;;;;;;;;;5040780;28;20473;-71
2023/08/17 13:20:05;;;;;;;3.35;1.73;;;;;;;;;;5053913;28;20029;-71
2023/08/17 13:22:30;;;;;;;4.28;2.40;;;;;;;;;;5054288;28;20483;-72
2023/08/17 13:24:55;;;;;;;3.67;2.10;;;;;;;;;;5053748;28;20155;-72
2023/08/17 13:27:20;;;;;;;3.40;1.83;;;;;;;;;;5053777;28;20111;-72
2023/08/17 13:29:45;;;;;;;3.22;1.83;;;;;;;;;;5054041;28;20032;-72
2023/08/17 13:32:11;;;;;;;5.00;2.45;;;;;;;;;;5053981;28;20025;-72
2023/08/17 13:34:36;;;;;;;3.67;1.98;;;;;;;;;;5053951;28;20038;-72
2023/08/17 13:37:02;;;;;;;3.25;1.70;;;;;;;;;;5053884;28;20384;-72
2023/08/17 13:39:28;;;;;;;3.70;1.92;;;;;;;;;;5053576;28;20113;-72
2023/08/17 13:41:53;;;;;;;3.13;1.83;;;;;;;;;;5053514;28;20056;-72
2023/08/17 13:44:18;;;;;;;2.88;1.58;;;;;;;;;;5044370;28;20091;-72
2023/08/17 13:46:43;;;;;;;2.97;1.48;;;;;;;;;;5033459;28;20029;-72
2023/08/17 13:49:08;;;;;;;3.40;1.60;;;;;;;;;;5033741;28;20028;-72
2023/08/17 13:51:34;;;;;;;2.60;1.42;;;;;;;;;;5033338;28;20053;-72
2023/08/17 13:53:59;;;;;;;3.45;1.80;;;;;;;;;;5033541;28;20408;-71
2023/08/17 13:56:24;;;;;;;4.32;1.80;;;;;;;;;;5033656;28;20347;-72
2023/08/17 13:58:49;;;;;;;2.60;1.50;;;;;;;;;;5033418;28;20486;-72
2023/08/17 14:01:16;;;;;;;4.05;2.00;;;;;;;;;;5033255;28;20043;-72
2023/08/17 14:03:42;;;;;;;2.83;1.42;;;;;;;;;;5033196;28;20520;-70
2023/08/17 14:06:07;;;;;;;3.42;1.80;;;;;;;;;;5033529;28;20033;-70
2023/08/17 14:08:33;;;;;;;4.32;2.00;;;;;;;;;;5042767;28;20017;-70
2023/08/17 14:10:58;;;;;;;5.55;2.00;;;;;;;;;;5038284;28;20454;-71
2023/08/17 14:13:23;;;;;;;3.92;1.70;;;;;;;;;;5032838;28;20495;-70
2023/08/17 14:15:49;;;;;;;3.83;1.83;;;;;;;;;;5032966;28;20030;-71
2023/08/17 14:18:14;;;;;;;4.68;1.70;;;;;;;;;;5032918;28;20052;-70
2023/08/17 14:20:39;;;;;;;2.85;1.20;;;;;;;;;;5039757;28;20029;-70
2023/08/17 14:23:04;;;;;;;4.32;1.70;;;;;;;;;;5052883;28;20032;-69
2023/08/17 14:25:30;;;;;;;7.90;1.90;;;;;;;;;;5052960;28;20020;-70
2023/08/17 14:27:57;;;;;;;3.00;1.35;;;;;;;;;;5052955;28;20013;-70
2023/08/17 14:30:24;;;;;;;3.72;1.58;;;;;;;;;;5052825;28;20013;-70
2023/08/17 14:32:49;;;;;;;3.83;1.40;;;;;;;;;;5052740;28;20103;-70
2023/08/17 14:35:14;;;;;;;6.80;1.40;;;;;;;;;;5053035;28;20044;-70