Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:08;;;;;;;;;;;4.60;99.90;;;;;;5058347;28;19924;-73
2022/01/13 00:03:33;;;;;;;;;;;4.60;99.90;;;;;;5059074;28;19917;-72
2022/01/13 00:05:59;;;;;;;;;;;4.60;99.90;;;;;;5054610;28;19917;-72
2022/01/13 00:08:24;;;;;;;;;;;4.60;99.90;;;;;;5056846;28;20281;-72
2022/01/13 00:10:50;;;;;;;;;;;4.60;99.90;;;;;;5067334;28;19919;-73
2022/01/13 00:13:23;;;;;;;;;;;4.60;99.90;;;;;;5062542;28;19916;-72
2022/01/13 00:16:22;;;;;;;;;;;4.60;99.90;;;;;;5058503;28;20007;-71
2022/01/13 00:18:49;;;;;;;;;;;4.60;99.90;;;;;;5066431;28;19909;-72
2022/01/13 00:21:29;;;;;;;;;;;4.60;99.90;;;;;;5069596;28;19924;-72
2022/01/13 00:23:57;;;;;;;;;;;4.70;99.90;;;;;;5053987;28;19919;-72
2022/01/13 00:26:25;;;;;;;;;;;4.70;99.90;;;;;;5056977;28;20370;-72
2022/01/13 00:28:52;;;;;;;;;;;4.70;99.90;;;;;;5066823;28;19913;-72
2022/01/13 00:31:23;;;;;;;;;;;4.80;99.90;;;;;;5061673;28;19995;-72
2022/01/13 00:33:51;;;;;;;;;;;4.70;99.90;;;;;;5057816;28;20300;-72
2022/01/13 00:36:17;;;;;;;;;;;4.60;99.90;;;;;;5056582;28;19912;-72
2022/01/13 00:38:42;;;;;;;;;;;4.60;99.90;;;;;;5054421;28;20030;-72
2022/01/13 00:41:08;;;;;;;;;;;4.60;99.90;;;;;;5057565;28;19920;-72
2022/01/13 00:43:39;;;;;;;;;;;4.70;99.90;;;;;;5057383;28;19915;-72
2022/01/13 00:46:04;;;;;;;;;;;4.70;99.90;;;;;;5057908;28;19965;-73
2022/01/13 00:48:30;;;;;;;;;;;4.70;99.90;;;;;;5054080;28;19925;-73
2022/01/13 00:50:55;;;;;;;;;;;4.70;99.90;;;;;;5068660;28;19995;-72
2022/01/13 00:53:21;;;;;;;;;;;4.60;99.90;;;;;;5057091;28;19923;-72
2022/01/13 00:55:58;;;;;;;;;;;4.40;99.90;;;;;;5058013;28;20331;-72
2022/01/13 00:58:24;;;;;;;;;;;4.30;99.90;;;;;;5062478;28;19951;-73
2022/01/13 01:00:50;;;;;;;;;;;4.30;99.90;;;;;;5065273;28;19971;-72
2022/01/13 01:03:15;;;;;;;;;;;4.40;99.90;;;;;;5055583;28;19920;-72
2022/01/13 01:05:41;;;;;;;;;;;4.40;99.90;;;;;;5054567;28;19915;-72
2022/01/13 01:08:08;;;;;;;;;;;4.40;99.90;;;;;;5056842;28;19931;-71
2022/01/13 01:10:34;;;;;;;;;;;4.40;99.90;;;;;;5057239;28;20289;-72
2022/01/13 01:13:09;;;;;;;;;;;4.40;99.90;;;;;;5056649;28;20003;-72
2022/01/13 01:15:35;;;;;;;;;;;4.50;99.90;;;;;;5056867;28;20381;-72
2022/01/13 01:18:08;;;;;;;;;;;4.40;99.90;;;;;;5053608;28;19959;-73
2022/01/13 01:20:46;;;;;;;;;;;4.30;99.90;;;;;;5054179;28;19912;-72
2022/01/13 01:23:16;;;;;;;;;;;4.30;99.90;;;;;;5056632;28;20438;-72
2022/01/13 01:25:48;;;;;;;;;;;4.40;99.90;;;;;;5056108;28;19916;-72
2022/01/13 01:28:20;;;;;;;;;;;4.40;99.90;;;;;;5061045;28;19912;-72
2022/01/13 01:30:49;;;;;;;;;;;4.40;99.90;;;;;;5065122;28;19952;-72
2022/01/13 01:33:17;;;;;;;;;;;4.40;99.90;;;;;;5053968;28;19932;-72
2022/01/13 01:35:43;;;;;;;;;;;4.40;99.90;;;;;;5068573;28;19908;-72
2022/01/13 01:38:09;;;;;;;;;;;4.30;99.90;;;;;;5067661;28;19913;-72
2022/01/13 01:40:34;;;;;;;;;;;4.30;99.90;;;;;;5064469;28;19916;-71
2022/01/13 01:43:00;;;;;;;;;;;4.40;99.90;;;;;;5063203;28;20381;-72
2022/01/13 01:45:32;;;;;;;;;;;4.40;99.90;;;;;;5056538;28;20304;-73
2022/01/13 01:47:57;;;;;;;;;;;4.40;99.90;;;;;;5051958;28;19920;-73
2022/01/13 01:50:24;;;;;;;;;;;4.50;99.90;;;;;;5055723;28;19916;-73
2022/01/13 01:52:51;;;;;;;;;;;4.40;99.90;;;;;;5065542;28;19916;-72
2022/01/13 01:55:17;;;;;;;;;;;4.40;99.90;;;;;;5060357;28;20015;-72
2022/01/13 01:57:43;;;;;;;;;;;4.30;99.90;;;;;;5056309;28;19912;-72
2022/01/13 02:00:12;;;;;;;;;;;4.40;99.90;;;;;;5053773;28;19948;-72
2022/01/13 02:02:38;;;;;;;;;;;4.50;99.90;;;;;;5054107;28;20298;-73
2022/01/13 02:05:03;;;;;;;;;;;4.50;99.90;;;;;;5055894;28;19954;-72
2022/01/13 02:07:29;;;;;;;;;;;4.50;99.90;;;;;;5061993;28;19938;-72
2022/01/13 02:09:55;;;;;;;;;;;4.50;99.90;;;;;;5063505;28;19913;-72
2022/01/13 02:12:36;;;;;;;;;;;4.40;99.90;;;;;;5055634;28;20292;-72
2022/01/13 02:17:38;;;;;;;;;;;4.30;99.90;;;;;;5053341;28;19953;-73
2022/01/13 02:20:05;;;;;;;;;;;4.30;99.90;;;;;;5055796;28;19909;-72
2022/01/13 02:22:31;;;;;;;;;;;4.10;99.90;;;;;;5056001;28;19980;-72
2022/01/13 02:24:56;;;;;;;;;;;4.10;99.90;;;;;;5055501;28;19960;-73
2022/01/13 02:27:22;;;;;;;;;;;4.10;99.90;;;;;;5055216;28;19947;-74
2022/01/13 02:29:48;;;;;;;;;;;4.10;99.90;;;;;;5052395;28;19916;-73
2022/01/13 02:32:13;;;;;;;;;;;4.10;99.90;;;;;;5065518;28;19917;-73
2022/01/13 02:34:39;;;;;;;;;;;4.20;99.90;;;;;;5055965;28;19944;-73
2022/01/13 02:37:04;;;;;;;;;;;4.10;99.90;;;;;;5055719;28;19913;-72
2022/01/13 02:39:30;;;;;;;;;;;4.10;99.90;;;;;;5055908;28;19912;-73
2022/01/13 02:41:56;;;;;;;;;;;3.90;99.90;;;;;;5051802;28;20324;-72
2022/01/13 02:44:24;;;;;;;;;;;3.90;99.90;;;;;;5054957;28;20238;-72
2022/01/13 02:49:17;;;;;;;;;;;3.90;99.90;;;;;;5055433;28;19923;-72
2022/01/13 02:51:44;;;;;;;;;;;3.90;99.90;;;;;;5055238;28;19913;-72
2022/01/13 02:54:10;;;;;;;;;;;4.00;99.90;;;;;;5066684;28;19917;-72
2022/01/13 02:56:36;;;;;;;;;;;4.00;99.90;;;;;;5066917;28;19991;-72
2022/01/13 02:59:02;;;;;;;;;;;4.10;99.90;;;;;;5066100;28;19916;-72
2022/01/13 03:01:28;;;;;;;;;;;4.10;99.90;;;;;;5058031;28;20278;-72
2022/01/13 03:03:53;;;;;;;;;;;4.10;99.90;;;;;;5055716;28;19917;-72
2022/01/13 03:06:24;;;;;;;;;;;4.10;99.90;;;;;;5054488;28;19916;-73
2022/01/13 03:08:50;;;;;;;;;;;4.10;99.90;;;;;;5051292;28;19912;-72
2022/01/13 03:11:19;;;;;;;;;;;4.10;99.90;;;;;;5055153;28;19919;-72
2022/01/13 03:13:44;;;;;;;;;;;4.10;99.90;;;;;;5059219;28;19913;-72
2022/01/13 03:16:11;;;;;;;;;;;4.10;99.90;;;;;;5059525;28;19920;-72
2022/01/13 03:18:37;;;;;;;;;;;4.10;99.90;;;;;;5059466;28;19919;-72
2022/01/13 03:21:03;;;;;;;;;;;4.00;99.90;;;;;;5056006;28;19917;-72
2022/01/13 03:23:29;;;;;;;;;;;3.90;99.90;;;;;;5057181;28;19909;-72
2022/01/13 03:25:54;;;;;;;;;;;3.80;99.90;;;;;;5068432;28;19915;-73
2022/01/13 03:28:29;;;;;;;;;;;3.90;99.90;;;;;;5063084;28;19948;-73
2022/01/13 03:30:55;;;;;;;;;;;3.90;99.90;;;;;;5059327;28;19912;-72
2022/01/13 03:33:21;;;;;;;;;;;3.90;99.90;;;;;;5056530;28;20456;-73
2022/01/13 03:35:47;;;;;;;;;;;3.90;99.90;;;;;;5070805;28;19913;-72
2022/01/13 03:38:13;;;;;;;;;;;3.90;99.90;;;;;;5058265;28;19909;-73
2022/01/13 03:40:39;;;;;;;;;;;3.90;99.90;;;;;;5063482;28;19920;-73
2022/01/13 03:43:05;;;;;;;;;;;4.00;99.90;;;;;;5064770;28;19917;-72
2022/01/13 03:45:32;;;;;;;;;;;4.00;99.90;;;;;;5058998;28;19916;-73
2022/01/13 03:48:00;;;;;;;;;;;4.00;99.90;;;;;;5054643;28;19921;-72
2022/01/13 03:50:26;;;;;;;;;;;3.90;99.90;;;;;;5056909;28;19951;-72
2022/01/13 03:52:59;;;;;;;;;;;3.90;99.90;;;;;;5058838;28;19909;-73
2022/01/13 03:55:36;;;;;;;;;;;3.80;99.90;;;;;;5058525;28;19963;-73
2022/01/13 03:58:20;;;;;;;;;;;3.80;99.90;;;;;;5058677;28;20015;-73
2022/01/13 04:01:04;;;;;;;;;;;3.80;99.90;;;;;;5058137;28;19916;-73
2022/01/13 04:03:30;;;;;;;;;;;3.70;99.90;;;;;;5056227;28;20016;-73
2022/01/13 04:06:11;;;;;;;;;;;3.70;99.90;;;;;;5069839;28;20083;-73
2022/01/13 04:08:36;;;;;;;;;;;3.70;99.90;;;;;;5069375;28;19912;-73
2022/01/13 04:11:05;;;;;;;;;;;3.70;99.90;;;;;;5068570;28;19905;-72
2022/01/13 04:16:12;;;;;;;;;;;3.60;99.90;;;;;;5066782;28;20406;-72
2022/01/13 04:18:38;;;;;;;;;;;3.60;99.90;;;;;;5067864;28;19913;-73
2022/01/13 04:21:03;;;;;;;;;;;3.50;99.90;;;;;;5054257;28;20309;-72
2022/01/13 04:23:29;;;;;;;;;;;3.60;99.90;;;;;;5055163;28;19915;-72
2022/01/13 04:25:54;;;;;;;;;;;3.50;99.90;;;;;;5058684;28;19913;-72
2022/01/13 04:28:26;;;;;;;;;;;3.40;99.90;;;;;;5057975;28;20015;-71
2022/01/13 04:31:00;;;;;;;;;;;3.40;99.90;;;;;;5057741;28;19918;-71
2022/01/13 04:33:32;;;;;;;;;;;3.50;99.90;;;;;;5056827;28;20401;-72
2022/01/13 04:35:58;;;;;;;;;;;3.50;99.90;;;;;;5055206;28;19948;-72
2022/01/13 04:38:24;;;;;;;;;;;3.50;99.90;;;;;;5069032;28;20001;-71
2022/01/13 04:40:55;;;;;;;;;;;3.50;99.90;;;;;;5057992;28;20119;-72
2022/01/13 04:43:21;;;;;;;;;;;3.50;99.90;;;;;;5062088;28;19913;-73
2022/01/13 04:45:50;;;;;;;;;;;3.50;99.90;;;;;;5066285;28;19919;-72
2022/01/13 04:48:16;;;;;;;;;;;3.60;99.90;;;;;;5054763;28;19929;-73
2022/01/13 04:50:42;;;;;;;;;;;3.60;99.90;;;;;;5069177;28;19916;-73
2022/01/13 04:53:08;;;;;;;;;;;3.60;99.90;;;;;;5068273;28;19908;-73
2022/01/13 04:55:36;;;;;;;;;;;3.60;99.90;;;;;;5059684;28;20421;-72
2022/01/13 04:58:02;;;;;;;;;;;3.60;99.90;;;;;;5057031;28;19912;-72
2022/01/13 05:00:29;;;;;;;;;;;3.60;99.90;;;;;;5057210;28;19916;-72
2022/01/13 05:02:55;;;;;;;;;;;3.60;99.90;;;;;;5052707;28;19917;-72
2022/01/13 05:05:21;;;;;;;;;;;3.60;99.90;;;;;;5057337;28;19915;-72
2022/01/13 05:07:47;;;;;;;;;;;3.50;99.90;;;;;;5056682;28;19992;-72
2022/01/13 05:10:12;;;;;;;;;;;3.50;99.90;;;;;;5056977;28;19995;-73
2022/01/13 05:12:43;;;;;;;;;;;3.50;99.90;;;;;;5057190;28;19955;-73
2022/01/13 05:15:12;;;;;;;;;;;3.50;99.90;;;;;;5054448;28;19913;-73
2022/01/13 05:20:16;;;;;;;;;;;3.40;99.90;;;;;;5056938;28;19909;-72
2022/01/13 05:22:42;;;;;;;;;;;3.30;99.90;;;;;;5064137;28;19973;-73
2022/01/13 05:25:08;;;;;;;;;;;3.30;99.90;;;;;;5062421;28;19913;-73
2022/01/13 05:27:34;;;;;;;;;;;3.30;99.90;;;;;;5054746;28;19916;-72
2022/01/13 05:30:01;;;;;;;;;;;3.30;99.90;;;;;;5069696;28;20332;-73
2022/01/13 05:32:27;;;;;;;;;;;3.40;99.90;;;;;;5067794;28;20362;-72
2022/01/13 05:34:52;;;;;;;;;;;3.50;99.90;;;;;;5065614;28;19947;-72
2022/01/13 05:37:18;;;;;;;;;;;3.50;99.90;;;;;;5061377;28;19917;-73
2022/01/13 05:39:43;;;;;;;;;;;3.50;99.90;;;;;;5056668;28;20270;-72
2022/01/13 05:42:09;;;;;;;;;;;3.50;99.90;;;;;;5054009;28;19969;-73
2022/01/13 05:44:38;;;;;;;;;;;3.60;99.90;;;;;;5053564;28;19908;-72
2022/01/13 05:47:04;;;;;;;;;;;3.60;99.90;;;;;;5055444;28;19924;-73
2022/01/13 05:49:29;;;;;;;;;;;3.50;99.90;;;;;;5056270;28;20446;-73
2022/01/13 05:51:55;;;;;;;;;;;3.60;99.90;;;;;;5056458;28;19912;-72
2022/01/13 05:54:20;;;;;;;;;;;3.60;99.90;;;;;;5055289;28;19920;-72
2022/01/13 05:56:46;;;;;;;;;;;3.60;99.90;;;;;;5052798;28;19921;-72
2022/01/13 05:59:12;;;;;;;;;;;3.40;99.90;;;;;;5055915;28;19971;-73
2022/01/13 06:01:37;;;;;;;;;;;3.40;99.90;;;;;;5062708;28;19920;-72
2022/01/13 06:04:03;;;;;;;;;;;3.50;99.90;;;;;;5062761;28;20007;-72
2022/01/13 06:06:28;;;;;;;;;;;3.40;99.90;;;;;;5053240;28;20390;-72
2022/01/13 06:08:54;;;;;;;;;;;3.40;99.90;;;;;;5067426;28;20011;-72
2022/01/13 06:11:22;;;;;;;;;;;3.40;99.90;;;;;;5066799;28;20380;-72
2022/01/13 06:13:48;;;;;;;;;;;3.50;99.90;;;;;;5065019;28;20016;-73
2022/01/13 06:16:14;;;;;;;;;;;3.50;99.90;;;;;;5060519;28;19955;-72
2022/01/13 06:18:40;;;;;;;;;;;3.50;99.90;;;;;;5055703;28;19912;-72
2022/01/13 06:21:05;;;;;;;;;;;3.50;99.90;;;;;;5052638;28;19967;-72
2022/01/13 06:23:31;;;;;;;;;;;3.50;99.90;;;;;;5053551;28;19956;-72
2022/01/13 06:25:57;;;;;;;;;;;3.60;99.90;;;;;;5056063;28;19909;-72
2022/01/13 06:28:23;;;;;;;;;;;3.60;99.90;;;;;;5055793;28;19959;-72
2022/01/13 06:30:49;;;;;;;;;;;3.50;99.90;;;;;;5055344;28;19921;-72
2022/01/13 06:33:14;;;;;;;;;;;3.50;99.90;;;;;;5053799;28;20503;-72
2022/01/13 06:35:40;;;;;;;;;;;3.50;99.90;;;;;;5053210;28;19944;-72
2022/01/13 06:38:06;;;;;;;;;;;3.50;99.90;;;;;;5055358;28;19951;-73
2022/01/13 06:40:31;;;;;;;;;;;3.50;99.90;;;;;;5061028;28;19917;-73
2022/01/13 06:42:57;;;;;;;;;;;3.50;99.90;;;;;;5062931;28;19932;-73
2022/01/13 06:45:22;;;;;;;;;;;3.50;99.90;;;;;;5054691;28;19920;-72
2022/01/13 06:47:48;;;;;;;;;;;3.50;99.90;;;;;;5054908;28;19978;-72
2022/01/13 06:50:13;;;;;;;;;;;3.50;99.90;;;;;;5070542;28;19913;-72
2022/01/13 06:52:39;;;;;;;;;;;3.50;99.90;;;;;;5068055;28;19916;-73
2022/01/13 06:55:05;;;;;;;;;;;3.60;99.90;;;;;;5065839;28;19924;-72
2022/01/13 06:57:30;;;;;;;;;;;3.60;99.90;;;;;;5059310;28;20308;-72
2022/01/13 06:59:56;;;;;;;;;;;3.60;99.90;;;;;;5054806;28;19924;-70
2022/01/13 07:02:23;;;;;;;;;;;3.60;99.90;;;;;;5070124;28;20381;-72
2022/01/13 07:04:49;;;;;;;;;;;3.60;99.90;;;;;;5059555;28;19935;-72
2022/01/13 07:07:15;;;;;;;;;;;3.50;99.90;;;;;;5059032;28;20378;-72
2022/01/13 07:09:41;;;;;;;;;;;3.50;99.90;;;;;;5058768;28;20293;-71
2022/01/13 07:12:09;;;;;;;;;;;3.50;99.90;;;;;;5056700;28;19913;-71
2022/01/13 07:14:34;;;;;;;;;;;3.50;99.90;;;;;;5056508;28;19909;-71
2022/01/13 07:17:00;;;;;;;;;;;3.50;99.90;;;;;;5059300;28;19912;-72
2022/01/13 07:19:26;;;;;;;;;;;3.60;99.90;;;;;;5063645;28;19912;-71
2022/01/13 07:21:51;;;;;;;;;;;3.60;99.90;;;;;;5066578;28;19967;-70
2022/01/13 07:24:17;;;;;;;;;;;3.60;99.90;;;;;;5071028;28;20402;-70
2022/01/13 07:26:43;;;;;;;;;;;3.60;99.90;;;;;;5069730;28;19999;-69
2022/01/13 07:29:08;;;;;;;;;;;3.60;99.90;;;;;;5069007;28;20408;-71
2022/01/13 07:31:37;;;;;;;;;;;3.60;99.90;;;;;;5072605;28;19918;-69
2022/01/13 07:34:04;;;;;;;;;;;3.60;99.90;;;;;;5077234;28;19957;-70
2022/01/13 07:36:29;;;;;;;;;;;3.60;99.90;;;;;;5076243;28;19912;-72
2022/01/13 07:38:55;;;;;;;;;;;3.60;99.90;;;;;;5079285;28;19924;-71
2022/01/13 07:41:21;;;;;;;;;;;3.70;99.90;;;;;;5061786;28;19916;-71
2022/01/13 07:43:52;;;;;;;;;;;3.70;99.90;;;;;;5058008;28;19913;-68
2022/01/13 07:46:18;;;;;;;;;;;3.60;99.90;;;;;;5061825;28;20377;-65
2022/01/13 07:48:44;;;;;;;;;;;3.60;99.90;;;;;;5067182;28;19927;-63
2022/01/13 07:51:09;;;;;;;;;;;3.60;99.90;;;;;;5062648;28;19912;-63
2022/01/13 07:53:35;;;;;;;;;;;3.70;99.90;;;;;;5071903;28;20262;-65
2022/01/13 07:56:00;;;;;;;;;;;3.70;99.90;;;;;;5070751;28;19908;-66
2022/01/13 07:58:26;;;;;;;;;;;3.80;99.90;;;;;;5061015;28;19920;-65
2022/01/13 08:00:52;;;;;;;;;;;3.80;99.90;;;;;;5060344;28;19920;-63
2022/01/13 08:03:17;;;;;;;;;;;3.70;99.90;;;;;;5056064;28;20301;-62
2022/01/13 08:05:43;;;;;;;;;;;3.80;99.90;;;;;;5058820;28;20228;-64
2022/01/13 08:08:09;;;;;;;;;;;3.80;99.90;;;;;;5061106;28;19916;-64
2022/01/13 08:10:35;;;;;;;;;;;3.80;99.90;;;;;;5063174;28;19913;-62
2022/01/13 08:13:01;;;;;;;;;;;3.80;99.90;;;;;;5060804;28;19943;-64
2022/01/13 08:15:27;;;;;;;;;;;3.70;99.90;;;;;;5067169;28;19993;-63
2022/01/13 08:20:37;;;;;;;;;;;3.80;99.90;;;;;;5058671;28;19920;-63
2022/01/13 08:23:03;;;;;;;;;;;3.80;99.90;;;;;;5061092;28;19921;-63
2022/01/13 08:25:30;;;;;;;;;;;3.80;99.90;;;;;;5058494;28;20372;-64
2022/01/13 08:27:55;;;;;;;;;;;3.80;99.90;;;;;;5055370;28;19959;-63
2022/01/13 08:30:21;;;;;;;;;;;3.70;99.90;;;;;;5063521;28;19955;-64
2022/01/13 08:32:47;;;;;;;;;;;3.70;99.90;;;;;;5067088;28;19916;-63
2022/01/13 08:35:13;;;;;;;;;;;3.70;99.90;;;;;;5064100;28;19919;-64
2022/01/13 08:37:38;;;;;;;;;;;3.70;99.90;;;;;;5058824;28;19913;-62
2022/01/13 08:40:05;;;;;;;;;;;3.80;99.90;;;;;;5062117;28;19923;-63
2022/01/13 08:42:34;;;;;;;;;;;3.80;99.90;;;;;;5060772;28;19951;-64
2022/01/13 08:45:00;;;;;;;;;;;3.80;99.90;;;;;;5059488;28;19917;-61
2022/01/13 08:47:25;;;;;;;;;;;3.80;99.90;;;;;;5057794;28;20077;-60
2022/01/13 08:49:51;;;;;;;;;;;3.80;99.90;;;;;;5063314;28;19923;-63
2022/01/13 08:52:16;;;;;;;;;;;3.90;99.90;;;;;;5060807;28;20095;-61
2022/01/13 08:54:45;;;;;;;;;;;3.90;99.90;;;;;;5060378;28;20407;-62
2022/01/13 08:57:11;;;;;;;;;;;3.90;99.90;;;;;;5059808;28;20301;-62
2022/01/13 08:59:36;;;;;;;;;;;3.80;99.90;;;;;;5058934;28;19916;-64
2022/01/13 09:02:02;;;;;;;;;;;3.70;99.90;;;;;;5059593;28;19920;-62
2022/01/13 09:04:27;;;;;;;;;;;3.70;99.90;;;;;;5058768;28;20339;-62
2022/01/13 09:06:53;;;;;;;;;;;3.80;99.90;;;;;;5059191;28;19913;-62
2022/01/13 09:09:18;;;;;;;;;;;3.80;99.90;;;;;;5059578;28;20379;-64
2022/01/13 09:11:44;;;;;;;;;;;3.70;99.90;;;;;;5056180;28;19916;-63
2022/01/13 09:14:09;;;;;;;;;;;3.70;99.90;;;;;;5061154;28;20301;-62
2022/01/13 09:16:42;;;;;;;;;;;3.80;99.90;;;;;;5059284;28;20454;-63
2022/01/13 09:19:09;;;;;;;;;;;3.80;99.90;;;;;;5060349;28;19995;-64
2022/01/13 09:21:37;;;;;;;;;;;3.90;99.90;;;;;;5061915;28;19925;-62
2022/01/13 09:24:03;;;;;;;;;;;3.90;99.90;;;;;;5057873;28;19921;-63
2022/01/13 09:26:29;;;;;;;;;;;3.90;99.90;;;;;;5065735;28;20293;-63
2022/01/13 09:28:55;;;;;;;;;;;4.00;99.90;;;;;;5061983;28;20373;-63
2022/01/13 09:31:20;;;;;;;;;;;4.00;99.90;;;;;;5056773;28;19966;-63
2022/01/13 09:33:46;;;;;;;;;;;4.10;99.90;;;;;;5060178;28;19913;-61
2022/01/13 09:36:11;;;;;;;;;;;3.90;99.90;;;;;;5058558;28;19917;-63
2022/01/13 09:38:37;;;;;;;;;;;3.90;99.90;;;;;;5054378;28;19916;-63
2022/01/13 09:41:02;;;;;;;;;;;3.90;99.90;;;;;;5059360;28;20297;-63
2022/01/13 09:43:28;;;;;;;;;;;4.00;99.90;;;;;;5057639;28;19975;-61
2022/01/13 09:45:54;;;;;;;;;;;4.10;99.90;;;;;;5058169;28;19917;-62
2022/01/13 09:48:20;;;;;;;;;;;4.10;99.90;;;;;;5060910;28;19921;-62
2022/01/13 09:50:46;;;;;;;;;;;4.10;99.90;;;;;;5060041;28;20362;-62
2022/01/13 09:53:12;;;;;;;;;;;4.10;99.90;;;;;;5059107;28;19916;-63
2022/01/13 09:55:38;;;;;;;;;;;4.10;99.90;;;;;;5060537;28;19996;-62
2022/01/13 09:58:10;;;;;;;;;;;4.20;99.90;;;;;;5059050;28;20043;-61
2022/01/13 10:00:37;;;;;;;;;;;4.20;99.90;;;;;;5055880;28;19913;-62
2022/01/13 10:03:13;;;;;;;;;;;4.20;99.90;;;;;;5060080;28;20725;-61
2022/01/13 10:05:49;;;;;;;;;;;4.10;99.90;;;;;;5063981;28;19920;-61
2022/01/13 10:08:15;;;;;;;;;;;4.10;99.90;;;;;;5062902;28;19916;-63
2022/01/13 10:10:40;;;;;;;;;;;4.10;99.90;;;;;;5058635;28;19947;-62
2022/01/13 10:13:09;;;;;;;;;;;4.10;99.90;;;;;;5061855;28;19952;-61
2022/01/13 10:18:43;;;;;;;;;;;4.00;99.90;;;;;;5055593;28;20510;-62
2022/01/13 10:21:18;;;;;;;;;;;4.00;99.90;;;;;;5053185;28;19916;-63
2022/01/13 10:24:01;;;;;;;;;;;4.00;99.90;;;;;;5057152;28;19944;-63
2022/01/13 10:26:27;;;;;;;;;;;4.10;99.90;;;;;;5061000;28;19912;-62
2022/01/13 10:28:53;;;;;;;;;;;4.20;99.90;;;;;;5059386;28;20015;-61
2022/01/13 10:31:18;;;;;;;;;;;4.30;99.90;;;;;;5072054;28;20360;-63
2022/01/13 10:33:44;;;;;;;;;;;4.20;99.90;;;;;;5072292;28;19912;-63
2022/01/13 10:36:11;;;;;;;;;;;4.20;99.90;;;;;;5059187;28;19920;-63
2022/01/13 10:38:50;;;;;;;;;;;4.30;99.90;;;;;;5075106;28;20007;-63
2022/01/13 10:41:32;;;;;;;;;;;4.40;99.90;;;;;;5075577;28;20404;-61
2022/01/13 10:44:13;;;;;;;;;;;4.50;99.90;;;;;;5055661;28;20047;-63
2022/01/13 10:46:56;;;;;;;;;;;4.50;99.90;;;;;;5056843;28;20280;-63
2022/01/13 10:49:29;;;;;;;;;;;4.50;99.90;;;;;;5055709;28;19986;-64
2022/01/13 10:52:14;;;;;;;;;;;4.50;99.90;;;;;;5055596;28;19919;-63
2022/01/13 10:54:40;;;;;;;;;;;4.40;99.90;;;;;;5055887;28;19913;-62
2022/01/13 10:57:22;;;;;;;;;;;4.40;99.90;;;;;;5051832;28;19920;-63
2022/01/13 10:59:47;;;;;;;;;;;4.40;99.90;;;;;;5051850;28;19921;-63
2022/01/13 11:02:13;;;;;;;;;;;4.40;99.90;;;;;;5055724;28;20009;-64
2022/01/13 11:04:38;;;;;;;;;;;4.50;99.90;;;;;;5055372;28;19912;-63
2022/01/13 11:07:24;;;;;;;;;;;4.50;99.90;;;;;;5055377;28;20333;-63
2022/01/13 11:09:56;;;;;;;;;;;4.50;99.90;;;;;;5055024;28;20392;-63
2022/01/13 11:12:31;;;;;;;;;;;4.60;99.90;;;;;;5066865;28;19959;-62
2022/01/13 11:15:03;;;;;;;;;;;4.70;99.90;;;;;;5051144;28;19916;-64
2022/01/13 11:17:29;;;;;;;;;;;4.70;99.90;;;;;;5066481;28;19920;-63
2022/01/13 11:19:55;;;;;;;;;;;4.70;99.90;;;;;;5064280;28;19909;-62
2022/01/13 11:22:21;;;;;;;;;;;4.80;99.90;;;;;;5063523;28;19924;-64
2022/01/13 11:24:47;;;;;;;;;;;4.80;99.90;;;;;;5063616;28;20428;-63
2022/01/13 11:27:13;;;;;;;;;;;4.80;99.90;;;;;;5066452;28;19913;-63
2022/01/13 11:29:39;;;;;;;;;;;4.80;99.90;;;;;;5052394;28;19909;-63
2022/01/13 11:32:07;;;;;;;;;;;4.80;99.90;;;;;;5055152;28;19909;-62
2022/01/13 11:34:35;;;;;;;;;;;4.70;99.90;;;;;;5058474;28;20023;-63
2022/01/13 11:37:01;;;;;;;;;;;4.70;99.90;;;;;;5058434;28;19981;-64
2022/01/13 11:39:37;;;;;;;;;;;4.80;99.90;;;;;;5058391;28;20385;-63
2022/01/13 11:42:04;;;;;;;;;;;4.80;99.90;;;;;;5054779;28;20436;-61
2022/01/13 11:44:29;;;;;;;;;;;4.70;99.90;;;;;;5056948;28;19915;-63
2022/01/13 11:46:55;;;;;;;;;;;4.80;99.90;;;;;;5061112;28;19943;-63
2022/01/13 11:49:36;;;;;;;;;;;4.70;99.90;;;;;;5062609;28;19954;-65
2022/01/13 11:52:12;;;;;;;;;;;4.60;99.90;;;;;;5060205;28;19962;-64
2022/01/13 11:54:38;;;;;;;;;;;4.70;99.90;;;;;;5068413;28;19954;-64
2022/01/13 11:57:14;;;;;;;;;;;4.80;99.90;;;;;;5055606;28;20289;-65
2022/01/13 12:00:00;;;;;;;;;;;4.80;99.90;;;;;;5069400;28;19908;-64
2022/01/13 12:02:30;;;;;;;;;;;4.80;99.90;;;;;;5069147;28;19923;-64
2022/01/13 12:05:14;;;;;;;;;;;4.80;99.90;;;;;;5058174;28;19917;-64
2022/01/13 12:07:50;;;;;;;;;;;4.90;99.90;;;;;;5058137;28;19950;-64
2022/01/13 12:10:24;;;;;;;;;;;4.70;99.90;;;;;;5057978;28;20007;-64
2022/01/13 12:12:50;;;;;;;;;;;4.60;99.90;;;;;;5058228;28;20373;-64
2022/01/13 12:15:23;;;;;;;;;;;4.70;99.90;;;;;;5056361;28;19913;-63
2022/01/13 12:17:50;;;;;;;;;;;4.80;99.90;;;;;;5054423;28;20386;-65
2022/01/13 12:20:23;;;;;;;;;;;4.70;99.90;;;;;;5057321;28;20009;-64
2022/01/13 12:23:04;;;;;;;;;;;4.70;99.90;;;;;;5058080;28;19921;-64
2022/01/13 12:25:32;;;;;;;;;;;4.70;99.90;;;;;;5058077;28;19920;-64
2022/01/13 12:27:59;;;;;;;;;;;4.80;99.90;;;;;;5059130;28;19913;-65
2022/01/13 12:30:25;;;;;;;;;;;4.80;99.90;;;;;;5055314;28;20373;-64
2022/01/13 12:32:56;;;;;;;;;;;4.80;99.90;;;;;;5069237;28;20336;-64
2022/01/13 12:35:21;;;;;;;;;;;4.80;99.90;;;;;;5057418;28;19995;-64
2022/01/13 12:38:03;;;;;;;;;;;4.70;99.90;;;;;;5064916;28;19999;-65
2022/01/13 12:40:34;;;;;;;;;;;4.80;99.90;;;;;;5066788;28;20263;-65
2022/01/13 12:43:12;;;;;;;;;;;4.80;99.90;;;;;;5064472;28;19920;-65
2022/01/13 12:45:38;;;;;;;;;;;4.80;99.90;;;;;;5057456;28;20370;-65
2022/01/13 12:48:08;;;;;;;;;;;4.90;99.90;;;;;;5052576;28;19921;-65
2022/01/13 12:50:34;;;;;;;;;;;4.90;99.90;;;;;;5054754;28;20395;-64
2022/01/13 12:53:10;;;;;;;;;;;5.00;99.90;;;;;;5057815;28;19912;-64
2022/01/13 12:55:37;;;;;;;;;;;4.90;99.90;;;;;;5060328;28;19916;-63
2022/01/13 12:58:03;;;;;;;;;;;4.90;99.90;;;;;;5061247;28;19932;-63
2022/01/13 13:00:28;;;;;;;;;;;4.80;99.90;;;;;;5058750;28;19920;-64
2022/01/13 13:02:58;;;;;;;;;;;4.80;99.90;;;;;;5066995;28;19920;-63
2022/01/13 13:05:31;;;;;;;;;;;4.90;99.90;;;;;;5066122;28;19912;-64
2022/01/13 13:07:56;;;;;;;;;;;5.00;99.90;;;;;;5060584;28;19936;-65
2022/01/13 13:10:22;;;;;;;;;;;5.00;99.90;;;;;;5071238;28;19912;-64
2022/01/13 13:12:52;;;;;;;;;;;5.10;99.90;;;;;;5069774;28;19912;-64
2022/01/13 13:17:46;;;;;;;;;;;5.10;99.90;;;;;;5066027;28;20007;-64
2022/01/13 13:20:48;;;;;;;;;;;5.10;99.90;;;;;;5072487;28;19920;-64
2022/01/13 13:23:14;;;;;;;;;;;5.20;99.90;;;;;;5039403;28;19967;-65
2022/01/13 13:25:41;;;;;;;;;;;5.20;99.90;;;;;;5045191;28;20053;-63
2022/01/13 13:28:15;;;;;;;;;;;5.30;99.90;;;;;;5044347;28;19979;-66
2022/01/13 13:30:42;;;;;;;;;;;5.40;99.90;;;;;;5037162;28;19921;-64
2022/01/13 13:33:07;;;;;;;;;;;5.40;99.90;;;;;;5040540;28;19931;-64
2022/01/13 13:35:33;;;;;;;;;;;5.50;99.90;;;;;;5038414;28;19920;-64
2022/01/13 13:37:58;;;;;;;;;;;5.50;99.90;;;;;;5038990;28;19983;-64
2022/01/13 13:40:24;;;;;;;;;;;5.40;99.90;;;;;;5037318;28;19997;-62
2022/01/13 13:43:03;;;;;;;;;;;5.30;99.90;;;;;;5035004;28;19927;-64
2022/01/13 13:45:29;;;;;;;;;;;5.20;99.90;;;;;;5042142;28;19912;-64
2022/01/13 13:47:55;;;;;;;;;;;5.00;99.90;;;;;;5049814;28;19931;-63
2022/01/13 13:50:20;;;;;;;;;;;5.00;99.90;;;;;;5046981;28;19912;-64
2022/01/13 13:52:46;;;;;;;;;;;5.00;99.90;;;;;;5042890;28;19923;-62
2022/01/13 13:55:12;;;;;;;;;;;5.00;99.90;;;;;;5017391;28;19921;-64
2022/01/13 13:57:38;;;;;;;;;;;4.90;99.90;;;;;;5051748;28;19955;-64
2022/01/13 14:00:08;;;;;;;;;;;4.90;99.90;;;;;;5056709;28;19919;-63
2022/01/13 14:02:37;;;;;;;;;;;4.90;99.90;;;;;;5057659;28;20031;-64
2022/01/13 14:05:04;;;;;;;;;;;4.80;99.90;;;;;;5060659;28;19969;-63
2022/01/13 14:07:30;;;;;;;;;;;4.80;99.90;;;;;;5055664;28;19919;-65
2022/01/13 14:10:10;;;;;;;;;;;4.70;99.90;;;;;;5056909;28;19913;-64
2022/01/13 14:12:35;;;;;;;;;;;4.80;99.90;;;;;;5056175;28;20419;-64
2022/01/13 14:15:20;;;;;;;;;;;4.70;99.90;;;;;;5057748;28;20456;-65
2022/01/13 14:17:47;;;;;;;;;;;4.70;99.90;;;;;;5058635;28;20336;-63
2022/01/13 14:20:17;;;;;;;;;;;4.60;99.90;;;;;;5059738;28;20081;-64
2022/01/13 14:22:43;;;;;;;;;;;4.60;99.90;;;;;;5090228;28;19925;-64
2022/01/13 14:25:12;;;;;;;;;;;4.60;99.90;;;;;;5059561;28;20026;-65
2022/01/13 14:27:58;;;;;;;;;;;4.60;99.90;;;;;;5054438;28;19916;-64
2022/01/13 14:30:28;;;;;;;;;;;4.60;99.90;;;;;;5055784;28;19919;-63
2022/01/13 14:33:11;;;;;;;;;;;4.60;99.90;;;;;;5062427;28;20049;-63
2022/01/13 14:35:36;;;;;;;;;;;4.70;99.90;;;;;;5072237;28;20404;-64
2022/01/13 14:38:08;;;;;;;;;;;4.70;99.90;;;;;;5071760;28;19918;-63
2022/01/13 14:40:41;;;;;;;;;;;4.60;99.90;;;;;;5068457;28;20006;-64
2022/01/13 14:43:07;;;;;;;;;;;4.50;99.90;;;;;;5067642;28;19924;-65
2022/01/13 14:45:33;;;;;;;;;;;4.50;99.90;;;;;;5069431;28;19916;-63
2022/01/13 14:47:58;;;;;;;;;;;4.50;99.90;;;;;;5067428;28;19921;-63
2022/01/13 14:50:24;;;;;;;;;;;4.60;99.90;;;;;;5073052;28;19924;-63
2022/01/13 14:52:51;;;;;;;;;;;4.60;99.90;;;;;;5062451;28;19916;-64
2022/01/13 14:55:17;;;;;;;;;;;4.60;99.90;;;;;;5061420;28;19916;-66