Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:30;;;;;;;;;;;12.10;99.90;;;;;;5073332;28;20008;-62
2022/11/09 00:02:55;;;;;;;;;;;12.10;99.90;;;;;;5072391;28;19932;-63
2022/11/09 00:05:21;;;;;;;;;;;12.10;99.90;;;;;;5072946;28;20368;-62
2022/11/09 00:07:46;;;;;;;;;;;12.00;99.90;;;;;;5071837;28;19929;-62
2022/11/09 00:10:12;;;;;;;;;;;12.10;99.90;;;;;;5073088;28;19924;-63
2022/11/09 00:12:37;;;;;;;;;;;12.10;99.90;;;;;;5071459;28;20007;-66
2022/11/09 00:15:03;;;;;;;;;;;12.10;99.90;;;;;;5072823;28;19925;-62
2022/11/09 00:17:29;;;;;;;;;;;12.10;99.90;;;;;;5073043;28;19931;-62
2022/11/09 00:19:54;;;;;;;;;;;12.10;99.90;;;;;;5071665;28;19975;-63
2022/11/09 00:22:20;;;;;;;;;;;12.10;99.90;;;;;;5105511;28;19925;-63
2022/11/09 00:24:45;;;;;;;;;;;12.10;99.90;;;;;;5072545;28;20041;-63
2022/11/09 00:27:11;;;;;;;;;;;12.10;99.90;;;;;;5072788;28;19931;-63
2022/11/09 00:29:36;;;;;;;;;;;12.00;99.90;;;;;;5105297;28;19959;-62
2022/11/09 00:32:02;;;;;;;;;;;12.10;99.90;;;;;;5104628;28;19931;-62
2022/11/09 00:34:27;;;;;;;;;;;12.00;99.90;;;;;;5072637;28;19928;-61
2022/11/09 00:36:53;;;;;;;;;;;12.00;99.90;;;;;;5071782;28;19978;-62
2022/11/09 00:39:19;;;;;;;;;;;12.10;99.90;;;;;;5072574;28;19925;-63
2022/11/09 00:41:44;;;;;;;;;;;12.00;99.90;;;;;;5104915;28;19931;-63
2022/11/09 00:44:10;;;;;;;;;;;12.00;99.90;;;;;;5072093;28;19971;-62
2022/11/09 00:46:35;;;;;;;;;;;12.00;99.90;;;;;;5072702;28;19932;-63
2022/11/09 00:49:01;;;;;;;;;;;12.10;99.90;;;;;;5087689;28;19930;-61
2022/11/09 00:51:26;;;;;;;;;;;12.10;99.90;;;;;;5072212;28;20015;-62
2022/11/09 00:53:53;;;;;;;;;;;12.10;99.90;;;;;;5071997;28;19982;-62
2022/11/09 00:56:19;;;;;;;;;;;12.10;99.90;;;;;;5072167;28;19924;-62
2022/11/09 00:58:44;;;;;;;;;;;12.10;99.90;;;;;;5072006;28;19936;-66
2022/11/09 01:01:11;;;;;;;;;;;12.20;99.90;;;;;;5072040;28;19970;-62
2022/11/09 01:03:37;;;;;;;;;;;12.20;99.90;;;;;;5072408;28;19999;-61
2022/11/09 01:06:03;;;;;;;;;;;12.20;99.90;;;;;;5071863;28;19929;-62
2022/11/09 01:08:29;;;;;;;;;;;12.20;99.90;;;;;;5104777;28;20398;-62
2022/11/09 01:10:54;;;;;;;;;;;12.20;99.90;;;;;;5071743;28;19928;-62
2022/11/09 01:13:20;;;;;;;;;;;12.20;99.90;;;;;;5071940;28;20396;-62
2022/11/09 01:15:47;;;;;;;;;;;12.20;99.90;;;;;;5071699;28;19932;-65
2022/11/09 01:18:13;;;;;;;;;;;12.30;99.90;;;;;;5072237;28;19924;-62
2022/11/09 01:20:40;;;;;;;;;;;12.30;99.90;;;;;;5070997;28;20343;-62
2022/11/09 01:23:05;;;;;;;;;;;12.30;99.90;;;;;;5071630;28;19925;-62
2022/11/09 01:25:31;;;;;;;;;;;12.30;99.90;;;;;;5071548;28;20273;-62
2022/11/09 01:27:57;;;;;;;;;;;12.30;99.90;;;;;;5103993;28;20070;-62
2022/11/09 01:30:23;;;;;;;;;;;12.30;99.90;;;;;;5071876;28;19924;-62
2022/11/09 01:32:48;;;;;;;;;;;12.30;99.90;;;;;;5071867;28;20015;-66
2022/11/09 01:35:14;;;;;;;;;;;12.30;99.90;;;;;;5071703;28;19924;-62
2022/11/09 01:37:39;;;;;;;;;;;12.30;99.90;;;;;;5071451;28;19925;-62
2022/11/09 01:40:05;;;;;;;;;;;12.30;99.90;;;;;;5070115;28;20015;-62
2022/11/09 01:42:34;;;;;;;;;;;12.30;99.90;;;;;;5071843;28;19924;-62
2022/11/09 01:45:18;;;;;;;;;;;12.30;99.90;;;;;;5053732;28;19924;-62
2022/11/09 01:47:46;;;;;;;;;;;12.30;99.90;;;;;;5070457;28;19924;-62
2022/11/09 01:50:12;;;;;;;;;;;12.30;99.90;;;;;;5070041;28;19964;-62
2022/11/09 01:52:41;;;;;;;;;;;12.30;99.90;;;;;;5070631;28;19932;-62
2022/11/09 01:55:08;;;;;;;;;;;12.30;99.90;;;;;;5071422;28;19935;-62
2022/11/09 01:57:42;;;;;;;;;;;12.40;99.90;;;;;;5071523;28;19932;-63
2022/11/09 02:00:10;;;;;;;;;;;12.40;99.90;;;;;;5071296;28;20012;-62
2022/11/09 02:02:37;;;;;;;;;;;12.40;99.90;;;;;;5071448;28;19978;-62
2022/11/09 02:05:06;;;;;;;;;;;12.40;99.90;;;;;;5071319;28;19924;-63
2022/11/09 02:07:32;;;;;;;;;;;12.40;99.90;;;;;;5071516;28;19930;-62
2022/11/09 02:10:00;;;;;;;;;;;12.30;99.90;;;;;;5070915;28;19924;-63
2022/11/09 02:12:28;;;;;;;;;;;12.30;99.90;;;;;;5071347;28;19924;-62
2022/11/09 02:14:54;;;;;;;;;;;12.40;99.90;;;;;;5070667;28;19924;-62
2022/11/09 02:17:20;;;;;;;;;;;12.30;99.90;;;;;;5104082;28;19924;-62
2022/11/09 02:19:45;;;;;;;;;;;12.30;99.90;;;;;;5073490;28;19924;-62
2022/11/09 02:22:11;;;;;;;;;;;12.20;99.90;;;;;;5074951;28;20019;-62
2022/11/09 02:24:36;;;;;;;;;;;12.20;99.90;;;;;;5090637;28;19944;-62
2022/11/09 02:27:03;;;;;;;;;;;12.20;99.90;;;;;;5074635;28;19932;-62
2022/11/09 02:29:35;;;;;;;;;;;12.20;99.90;;;;;;5074833;28;20378;-62
2022/11/09 02:32:02;;;;;;;;;;;12.10;99.90;;;;;;5074785;28;19931;-63
2022/11/09 02:34:28;;;;;;;;;;;12.10;99.90;;;;;;5075059;28;19925;-62
2022/11/09 02:36:54;;;;;;;;;;;12.10;99.90;;;;;;5075016;28;19924;-62
2022/11/09 02:39:21;;;;;;;;;;;12.00;99.90;;;;;;5074507;28;20413;-63
2022/11/09 02:41:53;;;;;;;;;;;12.00;99.90;;;;;;5073668;28;19931;-63
2022/11/09 02:44:18;;;;;;;;;;;12.00;99.90;;;;;;5074444;28;19921;-63
2022/11/09 02:46:44;;;;;;;;;;;12.00;99.90;;;;;;5074836;28;19931;-63
2022/11/09 02:49:10;;;;;;;;;;;12.00;99.90;;;;;;5073107;28;19980;-59
2022/11/09 02:51:35;;;;;;;;;;;12.10;99.90;;;;;;5107495;28;20122;-62
2022/11/09 02:54:01;;;;;;;;;;;12.00;99.90;;;;;;5074134;28;19925;-66
2022/11/09 02:56:26;;;;;;;;;;;12.00;99.90;;;;;;5107591;28;19931;-62
2022/11/09 02:58:52;;;;;;;;;;;12.00;99.90;;;;;;5074624;28;19947;-62
2022/11/09 03:01:18;;;;;;;;;;;12.00;99.90;;;;;;5106809;28;20011;-64
2022/11/09 03:03:43;;;;;;;;;;;12.00;99.90;;;;;;5074291;28;19928;-62
2022/11/09 03:06:09;;;;;;;;;;;12.00;99.90;;;;;;5073819;28;20295;-62
2022/11/09 03:08:35;;;;;;;;;;;12.00;99.90;;;;;;5074268;28;19931;-62
2022/11/09 03:11:01;;;;;;;;;;;11.90;99.90;;;;;;5074160;28;19925;-62
2022/11/09 03:13:27;;;;;;;;;;;11.90;99.90;;;;;;5072745;28;19978;-62
2022/11/09 03:15:52;;;;;;;;;;;11.90;99.90;;;;;;5074416;28;19994;-62
2022/11/09 03:18:18;;;;;;;;;;;12.40;99.90;;;;;;5073492;28;19924;-62
2022/11/09 03:20:43;;;;;;;;;;;11.90;99.90;;;;;;5074209;28;19925;-62
2022/11/09 03:23:10;;;;;;;;;;;11.80;99.90;;;;;;5106606;28;20420;-62
2022/11/09 03:25:35;;;;;;;;;;;11.90;99.90;;;;;;5074042;28;19924;-63
2022/11/09 03:28:02;;;;;;;;;;;11.90;99.90;;;;;;5107116;28;19975;-62
2022/11/09 03:30:28;;;;;;;;;;;11.90;99.90;;;;;;5072479;28;19925;-61
2022/11/09 03:33:00;;;;;;;;;;;11.90;99.90;;;;;;5074084;28;19924;-63
2022/11/09 03:35:26;;;;;;;;;;;11.90;99.90;;;;;;5105998;28;19924;-62
2022/11/09 03:37:52;;;;;;;;;;;11.90;99.90;;;;;;5089699;28;19924;-62
2022/11/09 03:40:18;;;;;;;;;;;11.90;99.90;;;;;;5073329;28;20294;-62
2022/11/09 03:42:45;;;;;;;;;;;11.90;99.90;;;;;;5073768;28;19924;-62
2022/11/09 03:45:11;;;;;;;;;;;11.80;99.90;;;;;;5073115;28;19978;-62
2022/11/09 03:47:39;;;;;;;;;;;11.80;99.90;;;;;;5073695;28;20023;-62
2022/11/09 03:50:05;;;;;;;;;;;11.80;99.90;;;;;;5073622;28;19932;-62
2022/11/09 03:52:30;;;;;;;;;;;11.80;99.90;;;;;;5073098;28;19925;-62
2022/11/09 03:54:56;;;;;;;;;;;11.80;99.90;;;;;;5088976;28;19928;-63
2022/11/09 03:57:21;;;;;;;;;;;11.70;99.90;;;;;;5072817;28;19966;-61
2022/11/09 03:59:47;;;;;;;;;;;11.70;99.90;;;;;;5106076;28;19932;-62
2022/11/09 04:02:12;;;;;;;;;;;11.70;99.90;;;;;;5071805;28;19931;-62
2022/11/09 04:04:38;;;;;;;;;;;11.70;99.90;;;;;;5073478;28;19931;-62
2022/11/09 04:07:03;;;;;;;;;;;11.70;99.90;;;;;;5073158;28;20019;-62
2022/11/09 04:09:29;;;;;;;;;;;11.70;99.90;;;;;;5088595;28;19931;-63
2022/11/09 04:11:54;;;;;;;;;;;11.70;99.90;;;;;;5073574;28;20389;-62
2022/11/09 04:14:20;;;;;;;;;;;11.60;99.90;;;;;;5072834;28;19925;-60
2022/11/09 04:16:46;;;;;;;;;;;11.70;99.90;;;;;;5072845;28;20388;-62
2022/11/09 04:19:11;;;;;;;;;;;11.70;99.90;;;;;;5072559;28;20023;-65
2022/11/09 04:21:37;;;;;;;;;;;11.70;99.90;;;;;;5088807;28;19978;-62
2022/11/09 04:24:02;;;;;;;;;;;11.60;99.90;;;;;;5073112;28;20387;-62
2022/11/09 04:26:28;;;;;;;;;;;11.60;99.90;;;;;;5072576;28;20217;-62
2022/11/09 04:28:53;;;;;;;;;;;11.60;99.90;;;;;;5105592;28;20280;-62
2022/11/09 04:31:19;;;;;;;;;;;11.60;99.90;;;;;;5071401;28;20019;-62
2022/11/09 04:33:48;;;;;;;;;;;11.60;99.90;;;;;;5072871;28;19931;-62
2022/11/09 04:36:13;;;;;;;;;;;11.60;99.90;;;;;;5072312;28;20375;-65
2022/11/09 04:38:39;;;;;;;;;;;11.70;99.90;;;;;;5072677;28;19928;-62
2022/11/09 04:41:05;;;;;;;;;;;11.60;99.90;;;;;;5088495;28;19924;-62
2022/11/09 04:43:30;;;;;;;;;;;11.60;99.90;;;;;;5072078;28;20023;-62
2022/11/09 04:45:58;;;;;;;;;;;11.60;99.90;;;;;;5072544;28;20403;-62
2022/11/09 04:48:23;;;;;;;;;;;11.60;99.90;;;;;;5070975;28;20033;-62
2022/11/09 04:50:49;;;;;;;;;;;11.60;99.90;;;;;;5072384;28;19995;-62
2022/11/09 04:53:14;;;;;;;;;;;11.70;99.90;;;;;;5072320;28;19947;-64
2022/11/09 04:55:40;;;;;;;;;;;11.60;99.90;;;;;;5072035;28;20005;-62
2022/11/09 04:58:06;;;;;;;;;;;11.60;99.90;;;;;;5104816;28;19929;-62
2022/11/09 05:00:32;;;;;;;;;;;11.70;99.90;;;;;;5087644;28;19935;-62
2022/11/09 05:02:59;;;;;;;;;;;11.70;99.90;;;;;;5088046;28;19939;-62
2022/11/09 05:05:25;;;;;;;;;;;11.70;99.90;;;;;;5087582;28;19931;-62
2022/11/09 05:07:51;;;;;;;;;;;11.70;99.90;;;;;;5072260;28;19924;-63
2022/11/09 05:10:16;;;;;;;;;;;11.70;99.90;;;;;;5071814;28;20017;-62
2022/11/09 05:12:42;;;;;;;;;;;11.70;99.90;;;;;;5087000;28;19930;-62
2022/11/09 05:15:08;;;;;;;;;;;11.70;99.90;;;;;;5071468;28;19925;-62
2022/11/09 05:17:33;;;;;;;;;;;11.70;99.90;;;;;;5071702;28;19977;-62
2022/11/09 05:19:59;;;;;;;;;;;11.70;99.90;;;;;;5072009;28;20086;-62
2022/11/09 05:25:08;;;;;;;;;;;11.70;99.90;;;;;;5072109;28;19924;-62
2022/11/09 05:27:34;;;;;;;;;;;11.70;99.90;;;;;;5104367;28;19931;-62
2022/11/09 05:30:00;;;;;;;;;;;11.70;99.90;;;;;;5071664;28;20018;-62
2022/11/09 05:32:25;;;;;;;;;;;11.60;99.90;;;;;;5071197;28;19932;-62
2022/11/09 05:34:51;;;;;;;;;;;11.60;99.90;;;;;;5071910;28;19932;-62
2022/11/09 05:37:19;;;;;;;;;;;11.60;99.90;;;;;;5071816;28;20389;-61
2022/11/09 05:39:44;;;;;;;;;;;11.60;99.90;;;;;;5071478;28;20272;-62
2022/11/09 05:42:10;;;;;;;;;;;11.60;99.90;;;;;;5104193;28;19931;-62
2022/11/09 05:44:35;;;;;;;;;;;11.50;99.90;;;;;;5071238;28;20279;-62
2022/11/09 05:47:01;;;;;;;;;;;11.60;99.90;;;;;;5071534;28;19968;-62
2022/11/09 05:49:26;;;;;;;;;;;11.60;99.90;;;;;;5071394;28;19935;-62
2022/11/09 05:51:52;;;;;;;;;;;11.50;99.90;;;;;;5071195;28;20388;-62
2022/11/09 05:54:17;;;;;;;;;;;11.60;99.90;;;;;;5072852;28;20350;-62
2022/11/09 05:56:43;;;;;;;;;;;11.60;99.90;;;;;;5075297;28;19925;-64
2022/11/09 05:59:08;;;;;;;;;;;11.60;99.90;;;;;;5075815;28;19983;-62
2022/11/09 06:01:34;;;;;;;;;;;11.60;99.90;;;;;;5108035;28;19974;-62
2022/11/09 06:04:00;;;;;;;;;;;11.60;99.90;;;;;;5108333;28;20344;-63
2022/11/09 06:06:25;;;;;;;;;;;11.60;99.90;;;;;;5075657;28;20304;-66
2022/11/09 06:08:51;;;;;;;;;;;11.60;99.90;;;;;;5075365;28;19925;-62
2022/11/09 06:11:16;;;;;;;;;;;11.60;99.90;;;;;;5075218;28;19964;-63
2022/11/09 06:13:42;;;;;;;;;;;11.60;99.90;;;;;;5090103;28;19924;-62
2022/11/09 06:16:08;;;;;;;;;;;11.60;99.90;;;;;;5075398;28;19924;-62
2022/11/09 06:18:34;;;;;;;;;;;11.60;99.90;;;;;;5073039;28;20378;-62
2022/11/09 06:21:01;;;;;;;;;;;11.60;99.90;;;;;;5075453;28;19925;-62
2022/11/09 06:23:28;;;;;;;;;;;11.60;99.90;;;;;;5090944;28;19935;-62
2022/11/09 06:25:56;;;;;;;;;;;11.60;99.90;;;;;;5075151;28;20019;-62
2022/11/09 06:28:22;;;;;;;;;;;11.50;99.90;;;;;;5075228;28;19924;-63
2022/11/09 06:30:47;;;;;;;;;;;11.50;99.90;;;;;;5074810;28;20168;-62
2022/11/09 06:33:13;;;;;;;;;;;11.50;99.90;;;;;;5073855;28;20448;-62
2022/11/09 06:35:38;;;;;;;;;;;11.50;99.90;;;;;;5107681;28;20331;-63
2022/11/09 06:38:04;;;;;;;;;;;11.50;99.90;;;;;;5073857;28;20015;-63
2022/11/09 06:40:30;;;;;;;;;;;11.50;99.90;;;;;;5074631;28;19925;-66
2022/11/09 06:42:57;;;;;;;;;;;11.50;99.90;;;;;;5074782;28;19947;-62
2022/11/09 06:45:23;;;;;;;;;;;11.50;99.90;;;;;;5075008;28;20023;-62
2022/11/09 06:47:48;;;;;;;;;;;11.50;99.90;;;;;;5107211;28;20354;-63
2022/11/09 06:50:14;;;;;;;;;;;11.40;99.90;;;;;;5073365;28;19925;-62
2022/11/09 06:52:40;;;;;;;;;;;11.40;99.90;;;;;;5072859;28;19932;-62
2022/11/09 06:55:07;;;;;;;;;;;11.40;99.90;;;;;;5074564;28;19924;-62
2022/11/09 06:57:32;;;;;;;;;;;11.40;99.90;;;;;;5074235;28;19924;-66
2022/11/09 06:59:59;;;;;;;;;;;11.40;99.90;;;;;;5074185;28;19948;-62
2022/11/09 07:02:24;;;;;;;;;;;11.40;99.90;;;;;;5074543;28;19936;-62
2022/11/09 07:04:50;;;;;;;;;;;11.40;99.90;;;;;;5073959;28;20004;-62
2022/11/09 07:07:16;;;;;;;;;;;11.30;99.90;;;;;;5074443;28;20299;-62
2022/11/09 07:09:42;;;;;;;;;;;11.30;99.90;;;;;;5072856;28;19924;-62
2022/11/09 07:12:08;;;;;;;;;;;11.40;99.90;;;;;;5073242;28;19928;-62
2022/11/09 07:14:34;;;;;;;;;;;11.30;99.90;;;;;;5074112;28;20314;-65
2022/11/09 07:16:59;;;;;;;;;;;11.40;99.90;;;;;;5073741;28;19978;-63
2022/11/09 07:19:26;;;;;;;;;;;11.40;99.90;;;;;;5074336;28;19990;-62
2022/11/09 07:21:52;;;;;;;;;;;11.40;99.90;;;;;;5072820;28;19924;-62
2022/11/09 07:24:17;;;;;;;;;;;11.40;99.90;;;;;;5074270;28;19947;-62
2022/11/09 07:26:43;;;;;;;;;;;11.40;99.90;;;;;;5073737;28;19924;-62
2022/11/09 07:29:08;;;;;;;;;;;11.40;99.90;;;;;;5073957;28;20313;-62
2022/11/09 07:31:34;;;;;;;;;;;11.40;99.90;;;;;;5074014;28;19924;-62
2022/11/09 07:34:03;;;;;;;;;;;11.50;99.90;;;;;;5106179;28;19932;-62
2022/11/09 07:36:30;;;;;;;;;;;11.50;99.90;;;;;;5074039;28;19975;-62
2022/11/09 07:38:56;;;;;;;;;;;11.50;99.90;;;;;;5073321;28;19924;-62
2022/11/09 07:41:21;;;;;;;;;;;11.50;99.90;;;;;;5073597;28;20014;-62
2022/11/09 07:43:47;;;;;;;;;;;11.50;99.90;;;;;;5106088;28;19928;-62
2022/11/09 07:46:12;;;;;;;;;;;11.50;99.90;;;;;;5089548;28;20070;-62
2022/11/09 07:48:38;;;;;;;;;;;11.60;99.90;;;;;;5072649;28;19925;-63
2022/11/09 07:51:03;;;;;;;;;;;11.60;99.90;;;;;;5073288;28;19948;-62
2022/11/09 07:53:29;;;;;;;;;;;11.60;99.90;;;;;;5073372;28;19924;-66
2022/11/09 07:55:56;;;;;;;;;;;11.70;99.90;;;;;;5072938;28;20371;-62
2022/11/09 07:58:22;;;;;;;;;;;11.70;99.90;;;;;;5073453;28;19931;-62
2022/11/09 08:00:47;;;;;;;;;;;11.70;99.90;;;;;;5072781;28;19925;-64
2022/11/09 08:03:13;;;;;;;;;;;11.80;99.90;;;;;;5072304;28;19928;-62
2022/11/09 08:05:38;;;;;;;;;;;11.80;99.90;;;;;;5073195;28;19924;-62
2022/11/09 08:08:06;;;;;;;;;;;11.80;99.90;;;;;;5105591;28;20433;-63
2022/11/09 08:10:32;;;;;;;;;;;11.90;99.90;;;;;;5073191;28;20398;-63
2022/11/09 08:12:59;;;;;;;;;;;11.90;99.90;;;;;;5071533;28;19925;-62
2022/11/09 08:15:25;;;;;;;;;;;11.90;99.90;;;;;;5072679;28;20424;-61
2022/11/09 08:17:51;;;;;;;;;;;11.90;99.90;;;;;;5072085;28;20014;-62
2022/11/09 08:20:16;;;;;;;;;;;11.90;99.90;;;;;;5072946;28;20406;-62
2022/11/09 08:22:43;;;;;;;;;;;12.00;99.90;;;;;;5105589;28;19924;-63
2022/11/09 08:25:09;;;;;;;;;;;12.00;99.90;;;;;;5072667;28;19930;-62
2022/11/09 08:27:38;;;;;;;;;;;12.00;99.90;;;;;;5073095;28;19932;-63
2022/11/09 08:30:12;;;;;;;;;;;12.00;99.90;;;;;;5105121;28;20104;-62
2022/11/09 08:32:37;;;;;;;;;;;12.10;99.90;;;;;;5073197;28;19935;-63
2022/11/09 08:35:03;;;;;;;;;;;12.10;99.90;;;;;;5072457;28;19978;-63
2022/11/09 08:37:29;;;;;;;;;;;12.10;99.90;;;;;;5072644;28;19990;-62
2022/11/09 08:39:54;;;;;;;;;;;12.20;99.90;;;;;;5071219;28;19925;-65
2022/11/09 08:42:20;;;;;;;;;;;12.20;99.90;;;;;;5072353;28;19924;-61
2022/11/09 08:44:45;;;;;;;;;;;12.20;99.90;;;;;;5071537;28;20032;-65
2022/11/09 08:47:11;;;;;;;;;;;12.20;99.90;;;;;;5072325;28;19935;-62
2022/11/09 08:49:37;;;;;;;;;;;12.30;99.90;;;;;;5105122;28;20375;-62
2022/11/09 08:52:02;;;;;;;;;;;12.30;99.90;;;;;;5104746;28;19928;-63
2022/11/09 08:54:28;;;;;;;;;;;12.30;99.90;;;;;;5072401;28;20095;-62
2022/11/09 08:56:54;;;;;;;;;;;12.40;99.90;;;;;;5072078;28;20296;-62
2022/11/09 08:59:20;;;;;;;;;;;12.40;99.90;;;;;;5072458;28;20255;-62
2022/11/09 09:01:45;;;;;;;;;;;12.40;99.90;;;;;;5072466;28;19928;-62
2022/11/09 09:04:11;;;;;;;;;;;12.50;99.90;;;;;;5071854;28;19925;-62
2022/11/09 09:06:37;;;;;;;;;;;12.60;99.90;;;;;;5072141;28;19925;-62
2022/11/09 09:09:02;;;;;;;;;;;12.60;99.90;;;;;;5071652;28;19924;-62
2022/11/09 09:11:28;;;;;;;;;;;12.60;99.90;;;;;;5072081;28;20019;-62
2022/11/09 09:13:53;;;;;;;;;;;12.60;99.90;;;;;;5071679;28;19924;-64
2022/11/09 09:16:19;;;;;;;;;;;12.70;99.90;;;;;;5072372;28;19953;-62
2022/11/09 09:18:46;;;;;;;;;;;12.70;99.90;;;;;;5104740;28;19924;-62
2022/11/09 09:21:12;;;;;;;;;;;12.70;99.90;;;;;;5071189;28;19920;-62
2022/11/09 09:23:38;;;;;;;;;;;12.80;99.90;;;;;;5071983;28;19951;-62
2022/11/09 09:26:03;;;;;;;;;;;12.80;99.90;;;;;;5071375;28;19947;-62
2022/11/09 09:28:29;;;;;;;;;;;12.90;99.90;;;;;;5070968;28;19925;-62
2022/11/09 09:31:01;;;;;;;;;;;12.90;99.90;;;;;;5071494;28;19932;-65
2022/11/09 09:33:27;;;;;;;;;;;12.90;99.90;;;;;;5071845;28;19928;-62
2022/11/09 09:35:56;;;;;;;;;;;12.90;99.90;;;;;;5071981;28;19924;-64
2022/11/09 09:38:22;;;;;;;;;;;13.00;99.90;;;;;;5071690;28;19932;-66
2022/11/09 09:40:58;;;;;;;;;;;13.00;99.90;;;;;;5070727;28;19925;-61
2022/11/09 09:43:42;;;;;;;;;;;13.00;99.90;;;;;;5071666;28;19925;-62
2022/11/09 09:46:31;;;;;;;;;;;13.00;99.90;;;;;;5071527;28;19976;-62
2022/11/09 09:49:00;;;;;;;;;;;13.10;99.90;;;;;;5069078;28;19986;-66
2022/11/09 09:51:37;;;;;;;;;;;13.20;99.90;;;;;;5083277;28;20009;-62
2022/11/09 09:54:05;;;;;;;;;;;13.20;99.90;;;;;;5070884;28;19924;-62
2022/11/09 09:56:36;;;;;;;;;;;13.20;99.90;;;;;;5071300;28;19931;-61
2022/11/09 09:59:09;;;;;;;;;;;13.20;99.90;;;;;;5071151;28;19980;-62
2022/11/09 10:01:42;;;;;;;;;;;13.30;99.90;;;;;;5071517;28;19928;-63
2022/11/09 10:04:20;;;;;;;;;;;13.30;99.90;;;;;;5104043;28;20006;-63
2022/11/09 10:07:00;;;;;;;;;;;13.40;99.90;;;;;;5104654;28;19931;-62
2022/11/09 10:09:31;;;;;;;;;;;13.50;99.90;;;;;;5071187;28;19920;-65
2022/11/09 10:11:59;;;;;;;;;;;13.50;99.90;;;;;;5071403;28;20004;-63
2022/11/09 10:14:31;;;;;;;;;;;13.60;99.90;;;;;;5071198;28;19931;-65
2022/11/09 10:17:03;;;;;;;;;;;14.00;99.90;;;;;;5071254;28;19951;-67
2022/11/09 10:19:32;;;;;;;;;;;13.70;99.90;;;;;;5071386;28;19920;-63
2022/11/09 10:22:04;;;;;;;;;;;13.80;99.90;;;;;;5103740;28;19925;-62
2022/11/09 10:24:29;;;;;;;;;;;13.80;99.90;;;;;;5070466;28;19928;-64
2022/11/09 10:26:56;;;;;;;;;;;13.80;99.90;;;;;;5070864;28;20424;-63
2022/11/09 10:29:22;;;;;;;;;;;13.80;99.90;;;;;;5086462;28;19986;-63
2022/11/09 10:31:50;;;;;;;;;;;13.80;99.90;;;;;;5103974;28;19925;-62
2022/11/09 10:34:17;;;;;;;;;;;13.80;99.90;;;;;;5069971;28;19931;-62
2022/11/09 10:36:46;;;;;;;;;;;13.80;99.90;;;;;;5071209;28;20293;-63
2022/11/09 10:39:13;;;;;;;;;;;13.80;99.90;;;;;;5103915;28;19925;-63
2022/11/09 10:41:40;;;;;;;;;;;13.80;99.90;;;;;;5106975;28;19932;-63
2022/11/09 10:44:12;;;;;;;;;;;13.80;99.90;;;;;;5090186;28;19932;-63
2022/11/09 10:46:56;;;;;;;;;;;13.80;99.90;;;;;;5075065;28;20279;-62
2022/11/09 10:49:22;;;;;;;;;;;13.80;99.90;;;;;;5074495;28;19925;-65
2022/11/09 10:51:48;;;;;;;;;;;13.80;99.90;;;;;;5074381;28;19932;-63
2022/11/09 10:54:17;;;;;;;;;;;13.80;99.90;;;;;;5074030;28;20402;-63
2022/11/09 10:56:50;;;;;;;;;;;13.70;99.90;;;;;;5074602;28;20009;-63
2022/11/09 10:59:45;;;;;;;;;;;13.70;99.90;;;;;;5107464;28;19928;-63
2022/11/09 11:02:24;;;;;;;;;;;13.60;99.90;;;;;;5090709;28;20239;-63
2022/11/09 11:04:50;;;;;;;;;;;13.70;99.90;;;;;;5072195;28;19932;-65
2022/11/09 11:07:20;;;;;;;;;;;13.70;99.90;;;;;;5106197;28;19973;-63
2022/11/09 11:09:46;;;;;;;;;;;13.70;99.90;;;;;;5073143;28;19986;-63
2022/11/09 11:12:16;;;;;;;;;;;13.70;99.90;;;;;;5073597;28;19964;-64
2022/11/09 11:14:43;;;;;;;;;;;13.70;99.90;;;;;;5089508;28;19925;-65
2022/11/09 11:17:28;;;;;;;;;;;13.70;99.90;;;;;;5073862;28;19924;-64
2022/11/09 11:19:53;;;;;;;;;;;13.80;99.90;;;;;;5074194;28;19924;-64
2022/11/09 11:22:26;;;;;;;;;;;13.70;99.90;;;;;;5073753;28;20272;-64
2022/11/09 11:24:59;;;;;;;;;;;13.70;99.90;;;;;;5073740;28;19924;-64
2022/11/09 11:27:24;;;;;;;;;;;13.70;99.90;;;;;;5073658;28;19931;-64
2022/11/09 11:30:05;;;;;;;;;;;13.70;99.90;;;;;;5106629;28;19924;-64
2022/11/09 11:32:31;;;;;;;;;;;13.70;99.90;;;;;;5073182;28;19925;-64
2022/11/09 11:34:56;;;;;;;;;;;13.70;99.90;;;;;;5089293;28;20066;-64
2022/11/09 11:37:28;;;;;;;;;;;13.70;99.90;;;;;;5106370;28;19924;-65
2022/11/09 11:40:00;;;;;;;;;;;13.70;99.90;;;;;;5106714;28;19932;-64
2022/11/09 11:42:28;;;;;;;;;;;13.70;99.90;;;;;;5071953;28;20291;-64
2022/11/09 11:45:03;;;;;;;;;;;13.70;99.90;;;;;;5072374;28;20387;-64
2022/11/09 11:47:44;;;;;;;;;;;13.70;99.90;;;;;;5073150;28;20003;-64
2022/11/09 11:50:10;;;;;;;;;;;13.80;99.90;;;;;;5071918;28;20408;-67
2022/11/09 11:52:47;;;;;;;;;;;13.80;99.90;;;;;;5071391;28;19971;-64
2022/11/09 11:55:19;;;;;;;;;;;13.70;99.90;;;;;;5073376;28;19924;-64
2022/11/09 11:58:03;;;;;;;;;;;13.70;99.90;;;;;;5073700;28;19963;-64
2022/11/09 12:00:30;;;;;;;;;;;13.80;99.90;;;;;;5073044;28;19924;-64
2022/11/09 12:03:14;;;;;;;;;;;13.80;99.90;;;;;;5073090;28;19929;-65
2022/11/09 12:05:43;;;;;;;;;;;13.80;99.90;;;;;;5073466;28;19929;-64
2022/11/09 12:08:08;;;;;;;;;;;13.90;99.90;;;;;;5072091;28;19924;-64
2022/11/09 12:10:49;;;;;;;;;;;13.90;99.90;;;;;;5072543;28;20291;-64
2022/11/09 12:13:30;;;;;;;;;;;14.00;99.90;;;;;;5088190;28;20291;-64
2022/11/09 12:16:03;;;;;;;;;;;14.00;99.90;;;;;;5073065;28;19951;-64
2022/11/09 12:18:48;;;;;;;;;;;14.00;99.90;;;;;;5072793;28;20007;-63
2022/11/09 12:21:15;;;;;;;;;;;14.00;99.90;;;;;;5072111;28;20001;-66
2022/11/09 12:23:41;;;;;;;;;;;13.90;99.90;;;;;;5072403;28;19932;-64
2022/11/09 12:26:25;;;;;;;;;;;13.80;99.90;;;;;;5072836;28;19925;-63
2022/11/09 12:29:14;;;;;;;;;;;13.90;99.90;;;;;;5072603;28;19924;-63
2022/11/09 12:31:48;;;;;;;;;;;13.80;99.90;;;;;;5072559;28;19924;-62
2022/11/09 12:34:17;;;;;;;;;;;13.80;99.90;;;;;;5072288;28;19925;-65
2022/11/09 12:36:56;;;;;;;;;;;13.80;99.90;;;;;;5072422;28;19932;-63
2022/11/09 12:39:37;;;;;;;;;;;13.80;99.90;;;;;;5072189;28;19971;-62
2022/11/09 12:42:05;;;;;;;;;;;13.80;99.90;;;;;;5072664;28;19931;-62
2022/11/09 12:44:33;;;;;;;;;;;13.80;99.90;;;;;;5070853;28;19932;-62
2022/11/09 12:47:01;;;;;;;;;;;13.80;99.90;;;;;;5071303;28;19924;-63
2022/11/09 12:49:33;;;;;;;;;;;13.80;99.90;;;;;;5072075;28;19932;-62
2022/11/09 12:51:59;;;;;;;;;;;13.90;99.90;;;;;;5072257;28;20376;-62
2022/11/09 12:54:24;;;;;;;;;;;13.80;99.90;;;;;;5071893;28;19924;-63
2022/11/09 12:56:58;;;;;;;;;;;13.90;99.90;;;;;;5070095;28;20397;-63
2022/11/09 12:59:26;;;;;;;;;;;13.90;99.90;;;;;;5068928;28;19931;-62
2022/11/09 13:01:57;;;;;;;;;;;13.90;99.90;;;;;;5071987;28;19924;-63
2022/11/09 13:04:23;;;;;;;;;;;13.90;99.90;;;;;;5071713;28;20004;-63
2022/11/09 13:07:07;;;;;;;;;;;13.90;99.90;;;;;;5072203;28;19935;-62
2022/11/09 13:09:33;;;;;;;;;;;13.90;99.90;;;;;;5070522;28;19931;-62
2022/11/09 13:12:14;;;;;;;;;;;13.80;99.90;;;;;;5071939;28;20307;-63
2022/11/09 13:14:40;;;;;;;;;;;13.70;99.90;;;;;;5068615;28;20422;-63
2022/11/09 13:17:24;;;;;;;;;;;13.60;99.90;;;;;;5071506;28;19986;-64
2022/11/09 13:19:52;;;;;;;;;;;13.40;99.90;;;;;;5070969;28;19946;-63
2022/11/09 13:22:24;;;;;;;;;;;13.20;99.90;;;;;;5071556;28;19925;-62
2022/11/09 13:24:50;;;;;;;;;;;13.10;99.90;;;;;;5069656;28;20276;-62
2022/11/09 13:27:36;;;;;;;;;;;13.00;99.90;;;;;;5068596;28;19929;-62
2022/11/09 13:30:01;;;;;;;;;;;12.90;99.90;;;;;;5071452;28;20379;-62
2022/11/09 13:32:28;;;;;;;;;;;12.90;99.90;;;;;;5069847;28;19931;-63
2022/11/09 13:34:55;;;;;;;;;;;12.80;99.90;;;;;;5070697;28;19932;-63
2022/11/09 13:37:39;;;;;;;;;;;12.80;99.90;;;;;;5071913;28;19928;-63
2022/11/09 13:40:23;;;;;;;;;;;12.80;99.90;;;;;;5070573;28;20363;-63
2022/11/09 13:42:56;;;;;;;;;;;12.70;99.90;;;;;;5071584;28;19982;-62
2022/11/09 13:45:26;;;;;;;;;;;12.60;99.90;;;;;;5069441;28;19925;-65
2022/11/09 13:47:52;;;;;;;;;;;12.60;99.90;;;;;;5070627;28;19929;-63
2022/11/09 13:50:22;;;;;;;;;;;12.50;99.90;;;;;;5070568;28;20359;-62
2022/11/09 13:53:14;;;;;;;;;;;12.60;99.90;;;;;;5070258;28;20549;-62
2022/11/09 13:55:41;;;;;;;;;;;12.60;99.90;;;;;;5068121;28;19971;-63
2022/11/09 13:58:16;;;;;;;;;;;12.60;99.90;;;;;;5070616;28;19979;-65
2022/11/09 14:00:46;;;;;;;;;;;12.60;99.90;;;;;;5071208;28;20019;-62
2022/11/09 14:03:22;;;;;;;;;;;12.60;99.90;;;;;;5070519;28;19932;-61
2022/11/09 14:05:49;;;;;;;;;;;12.60;99.90;;;;;;5070536;28;19929;-63
2022/11/09 14:08:19;;;;;;;;;;;12.60;99.90;;;;;;5071793;28;19925;-64
2022/11/09 14:10:53;;;;;;;;;;;12.60;99.90;;;;;;5071063;28;20564;-64
2022/11/09 14:13:40;;;;;;;;;;;12.60;99.90;;;;;;5071608;28;20342;-63
2022/11/09 14:16:26;;;;;;;;;;;12.60;99.90;;;;;;5102803;28;19931;-66
2022/11/09 14:19:02;;;;;;;;;;;12.60;99.90;;;;;;5092905;28;20291;-64
2022/11/09 14:21:40;;;;;;;;;;;12.60;99.90;;;;;;5073099;28;20342;-67
2022/11/09 14:24:22;;;;;;;;;;;12.60;99.90;;;;;;5072900;28;20286;-66