Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:15;;;;;;;6.63;3.93;;;;;;;17.12;90.46;101779.84;5184643;28;20117;-84
2023/09/05 00:04:47;;;;;;;7.07;4.57;;;;;;;16.88;90.36;101777.81;5205163;28;20092;-83
2023/09/05 00:07:18;;;;;;;11.93;4.63;;;;;;;16.93;91.02;101782.03;5207699;28;20035;-84
2023/09/05 00:09:50;;;;;;;5.10;4.13;;;;;;;16.98;90.94;101781.09;5206395;28;20412;-85
2023/09/05 00:12:22;;;;;;;7.10;4.30;;;;;;;16.96;90.93;101773.22;5204582;28;20035;-85
2023/09/05 00:14:53;;;;;;;6.57;4.23;;;;;;;16.80;91.28;101782.34;5208355;28;20645;-83
2023/09/05 00:17:25;;;;;;;7.15;4.45;;;;;;;16.76;91.80;101764.00;5214617;28;20022;-84
2023/09/05 00:19:56;;;;;;;7.50;4.77;;;;;;;16.57;91.94;101760.03;5212701;28;20057;-83
2023/09/05 00:22:28;;;;;;;6.87;4.57;;;;;;;16.53;92.65;101766.25;5210355;28;20050;-82
2023/09/05 00:25:03;;;;;;;7.63;4.40;;;;;;;16.48;93.03;101766.34;5188461;28;20050;-84
2023/09/05 00:27:35;;;;;;;9.60;4.88;;;;;;;16.25;93.49;101769.50;5203119;28;20045;-83
2023/09/05 00:30:07;;;;;;;9.02;5.20;;;;;;;16.32;93.94;101765.81;5202399;28;20057;-82
2023/09/05 00:32:40;;;;;;;6.38;5.07;;;;;;;16.41;94.33;101772.66;5202246;28;20044;-83
2023/09/05 00:35:13;;;;;;;7.78;5.25;;;;;;;16.35;94.37;101768.38;5202669;28;20035;-82
2023/09/05 00:37:46;;;;;;;7.70;5.63;;;;;;;16.20;94.58;101766.09;5206464;28;20378;-84
2023/09/05 00:40:19;;;;;;;;;;;;;;;16.39;92.22;101771.84;5207069;28;20034;-84
2023/09/05 00:42:50;;;;;;;;;;;;;;;16.38;90.94;101784.13;5207529;28;19920;-84
2023/09/05 00:45:22;;;;;;;6.50;5.43;;;;;;;16.16;94.00;101774.94;5206818;28;19918;-82
2023/09/05 00:47:54;;;;;;;8.40;5.43;;;;;;;16.15;94.71;101781.97;5205825;28;20045;-83
2023/09/05 00:50:26;;;;;;;8.77;5.30;;;;;;;16.12;95.52;101775.91;5209482;28;20406;-83
2023/09/05 00:52:57;;;;;;;;;;;;;;;16.18;92.81;101779.28;5210624;28;20458;-83
2023/09/05 00:55:29;;;;;;;10.10;5.50;;;;;;;16.02;95.44;101781.34;5206266;28;19960;-84
2023/09/05 00:58:00;;;;;;;8.07;5.87;;;;;;;16.03;95.99;101774.31;5206597;28;20035;-84
2023/09/05 01:00:32;;;;;;;6.80;5.97;;;;;;;15.94;96.68;101775.38;5204656;28;20034;-84
2023/09/05 01:03:03;;;;;;;11.57;5.97;;;;;;;15.85;97.00;101760.63;5203044;28;20085;-83
2023/09/05 01:05:39;;;;;;;7.33;6.10;;;;;;;15.85;96.97;101770.28;5186600;28;20030;-84
2023/09/05 01:08:17;;;;;;;7.25;6.18;;;;;;;15.73;97.99;101773.09;5204173;28;20034;-84
2023/09/05 01:11:08;;;;;;;8.35;6.07;;;;;;;15.63;98.49;101769.78;5203856;28;20026;-84
2023/09/05 01:13:40;;;;;;;7.70;5.60;;;;;;;15.64;98.40;101766.25;5202680;28;20073;-84
2023/09/05 01:16:11;;;;;;;8.50;6.00;;;;;;;15.57;98.53;101768.13;5185905;28;20034;-84
2023/09/05 01:18:44;;;;;;;7.10;6.13;;;;;;;15.65;98.26;101768.88;5202709;28;20482;-84
2023/09/05 01:21:31;;;;;;;9.35;6.22;;;;;;;15.64;98.93;101759.22;5202866;28;20062;-84
2023/09/05 01:24:15;;;;;;;7.10;6.05;;;;;;;15.56;99.02;101762.91;5203298;28;20042;-83
2023/09/05 01:26:48;;;;;;;7.50;5.70;;;;;;;15.60;99.07;101765.47;5205112;28;20506;-85
2023/09/05 01:29:30;;;;;;;7.47;5.75;;;;;;;15.55;99.41;101772.53;5170532;28;20026;-84
2023/09/05 01:32:03;;;;;;;9.07;6.72;;;;;;;15.46;99.75;101778.81;5187341;28;20034;-83
2023/09/05 01:34:34;;;;;;;6.82;6.13;;;;;;;15.24;99.87;101773.06;5202958;28;20034;-81
2023/09/05 01:37:06;;;;;;;9.03;6.60;;;;;;;15.35;99.74;101777.28;5201705;28;20481;-83
2023/09/05 01:39:37;;;;;;;7.33;6.13;;;;;;;15.41;99.96;101775.41;5201759;28;20038;-82
2023/09/05 01:42:09;;;;;;;8.50;6.53;;;;;;;15.39;99.59;101776.31;5201917;28;20216;-84
2023/09/05 01:44:40;;;;;;;7.67;6.13;;;;;;;15.31;99.88;101772.09;5201862;28;20340;-83
2023/09/05 01:47:12;;;;;;;9.37;5.90;;;;;;;15.36;100.00;101779.91;5202176;28;20089;-85
2023/09/05 01:49:43;;;;;;;8.60;6.60;;;;;;;15.31;100.00;101765.94;5201021;28;20026;-85
2023/09/05 01:52:14;;;;;;;12.17;7.13;;;;;;;15.21;100.00;101769.63;5201259;28;20061;-85
2023/09/05 01:54:46;;;;;;;10.03;6.90;;;;;;;15.24;100.00;101773.06;5201159;28;20023;-82
2023/09/05 01:57:17;;;;;;;8.37;6.67;;;;;;;15.21;100.00;101769.63;5200981;28;20066;-84
2023/09/05 01:59:49;;;;;;;10.27;6.83;;;;;;;15.19;100.00;101768.78;5200756;28;20035;-84
2023/09/05 02:02:20;;;;;;;10.40;6.27;;;;;;;15.18;100.00;101772.28;5183858;28;20038;-84
2023/09/05 02:04:52;;;;;;;8.80;6.53;;;;;;;15.10;100.00;101772.41;5183578;28;20042;-84
2023/09/05 02:07:23;;;;;;;11.07;6.33;;;;;;;15.08;100.00;101772.44;5201156;28;20038;-83
2023/09/05 02:09:54;;;;;;;11.30;6.83;;;;;;;15.14;100.00;101774.13;5201011;28;20037;-84
2023/09/05 02:12:26;;;;;;;8.17;5.67;;;;;;;15.08;100.00;101775.06;5200657;28;20065;-84
2023/09/05 02:14:57;;;;;;;9.43;5.83;;;;;;;15.02;100.00;101772.56;5200868;28;20505;-84
2023/09/05 02:17:31;;;;;;;7.07;6.00;;;;;;;14.95;100.00;101765.66;5199279;28;20030;-84
2023/09/05 02:20:03;;;;;;;9.07;6.65;;;;;;;14.87;100.00;101767.53;5200699;28;20038;-84
2023/09/05 02:22:35;;;;;;;7.22;6.43;;;;;;;14.87;100.00;101765.75;5197792;28;20058;-84
2023/09/05 02:25:07;;;;;;;10.77;6.77;;;;;;;14.87;100.00;101770.16;5201494;28;20496;-84
2023/09/05 02:27:38;;;;;;;9.52;6.28;;;;;;;14.85;100.00;101764.06;5204804;28;20065;-84
2023/09/05 02:30:10;;;;;;;6.63;5.53;;;;;;;14.85;100.00;101764.06;5204715;28;20030;-84
2023/09/05 02:32:43;;;;;;;8.13;6.40;;;;;;;14.81;100.00;101757.13;5204709;28;20458;-83
2023/09/05 02:35:14;;;;;;;9.40;6.30;;;;;;;14.72;100.00;101756.38;5204809;28;20034;-84
2023/09/05 02:37:50;;;;;;;13.33;6.77;;;;;;;14.69;100.00;101761.66;5205402;28;20505;-83
2023/09/05 02:40:22;;;;;;;9.98;6.18;;;;;;;14.63;100.00;101769.59;5205632;28;20034;-83
2023/09/05 02:42:53;;;;;;;6.90;5.93;;;;;;;14.70;100.00;101773.00;5206463;28;20041;-83
2023/09/05 02:45:24;;;;;;;7.67;6.37;;;;;;;14.64;100.00;101773.13;5188184;28;20550;-84
2023/09/05 02:47:56;;;;;;;8.80;6.13;;;;;;;14.66;100.00;101768.72;5205199;28;20027;-83
2023/09/05 02:50:27;;;;;;;14.77;6.87;;;;;;;14.61;100.00;101766.16;5205092;28;20034;-84
2023/09/05 02:52:58;;;;;;;7.30;6.30;;;;;;;14.65;100.00;101764.34;5204881;28;20113;-83
2023/09/05 02:55:33;;;;;;;8.77;6.07;;;;;;;14.62;100.00;101756.50;5207293;28;20030;-83
2023/09/05 02:58:04;;;;;;;6.88;5.53;;;;;;;14.59;100.00;101750.41;5207084;28;20030;-83
2023/09/05 03:00:36;;;;;;;8.43;6.70;;;;;;;14.65;100.00;101756.47;5207727;28;20038;-84
2023/09/05 03:03:07;;;;;;;7.63;6.07;;;;;;;14.54;100.00;101760.09;5206432;28;20030;-84
2023/09/05 03:05:38;;;;;;;6.73;5.90;;;;;;;14.46;100.00;101755.81;5206448;28;20117;-83
2023/09/05 03:08:10;;;;;;;8.97;6.20;;;;;;;14.47;100.00;101754.94;5212429;28;20548;-81
2023/09/05 03:10:41;;;;;;;6.93;6.23;;;;;;;14.43;100.00;101754.13;5217601;28;20038;-82
2023/09/05 03:13:15;;;;;;;6.77;5.77;;;;;;;14.33;100.00;101750.75;5217936;28;20034;-85
2023/09/05 03:15:51;;;;;;;9.25;5.88;;;;;;;14.24;100.00;101753.47;5218314;28;20030;-82
2023/09/05 03:18:25;;;;;;;9.50;5.75;;;;;;;14.30;100.00;101750.78;5217676;28;20398;-82
2023/09/05 03:20:56;;;;;;;7.38;5.65;;;;;;;14.28;100.00;101752.56;5217992;28;20038;-82
2023/09/05 03:23:27;;;;;;;9.67;5.93;;;;;;;14.22;100.00;101758.75;5218084;28;20055;-82
2023/09/05 03:25:59;;;;;;;13.53;6.60;;;;;;;14.21;100.00;101758.75;5217888;28;20504;-83
2023/09/05 03:28:41;;;;;;;7.57;5.93;;;;;;;14.14;100.00;101760.59;5212906;28;20066;-83
2023/09/05 03:31:13;;;;;;;7.28;5.72;;;;;;;14.15;100.00;101757.09;5211937;28;20442;-82
2023/09/05 03:33:45;;;;;;;6.77;6.07;;;;;;;14.12;100.00;101751.91;5212205;28;20085;-82
2023/09/05 03:36:16;;;;;;;8.70;5.40;;;;;;;14.07;100.00;101744.94;5212563;28;20474;-83
2023/09/05 03:38:47;;;;;;;8.63;6.20;;;;;;;14.11;100.00;101746.66;5174918;28;20045;-83
2023/09/05 03:41:19;;;;;;;12.80;6.23;;;;;;;14.01;100.00;101744.16;5206501;28;20537;-83
2023/09/05 03:43:50;;;;;;;8.60;6.00;;;;;;;14.15;100.00;101744.00;5205553;28;20034;-86
2023/09/05 03:46:22;;;;;;;7.73;5.50;;;;;;;14.00;100.00;101741.53;5206746;28;20046;-84
2023/09/05 03:48:55;;;;;;;9.27;6.07;;;;;;;13.98;100.00;101748.56;5204005;28;20093;-83
2023/09/05 03:51:28;;;;;;;8.23;6.18;;;;;;;13.90;100.00;101740.78;5203895;28;20482;-83
2023/09/05 03:54:01;;;;;;;8.52;6.35;;;;;;;13.95;100.00;101746.84;5203337;28;20030;-83
2023/09/05 03:56:32;;;;;;;7.60;5.85;;;;;;;13.89;100.00;101743.41;5185705;28;20033;-83
2023/09/05 03:59:03;;;;;;;6.00;5.37;;;;;;;13.93;100.00;101739.91;5203676;28;20034;-84
2023/09/05 04:01:36;;;;;;;7.20;5.33;;;;;;;13.86;100.00;101745.19;5187196;28;20084;-83
2023/09/05 04:04:08;;;;;;;;;;;;;;;13.86;100.00;101741.69;5203920;28;20121;-82
2023/09/05 04:06:39;;;;;;;7.55;5.60;;;;;;;13.82;100.00;101738.25;5203729;28;20445;-83
2023/09/05 04:09:11;;;;;;;10.47;5.17;;;;;;;13.84;100.00;101735.59;5186901;28;20061;-83
2023/09/05 04:11:42;;;;;;;5.97;5.23;;;;;;;13.79;100.00;101740.88;5204245;28;20034;-82
2023/09/05 04:14:14;;;;;;;7.77;5.23;;;;;;;13.73;100.00;101733.09;5205322;28;20359;-83
2023/09/05 04:16:45;;;;;;;6.23;5.23;;;;;;;13.75;100.00;101726.09;5187492;28;20030;-82
2023/09/05 04:19:17;;;;;;;7.47;5.63;;;;;;;13.66;100.00;101726.19;5187286;28;20037;-82
2023/09/05 04:21:48;;;;;;;7.97;6.13;;;;;;;13.73;100.00;101725.22;5205869;28;20061;-84
2023/09/05 04:24:19;;;;;;;6.83;4.63;;;;;;;13.72;100.00;101728.75;5202957;28;20336;-84
2023/09/05 04:26:52;;;;;;;6.13;5.47;;;;;;;13.75;100.00;101715.63;5203776;28;20057;-83
2023/09/05 04:29:23;;;;;;;8.02;5.40;;;;;;;13.66;100.00;101727.06;5203864;28;20390;-86
2023/09/05 04:31:55;;;;;;;7.70;5.03;;;;;;;13.57;100.00;101715.81;5202541;28;20033;-83
2023/09/05 04:34:27;;;;;;;6.03;4.85;;;;;;;13.61;100.00;101722.75;5184523;28;20026;-82
2023/09/05 04:36:59;;;;;;;8.25;5.35;;;;;;;13.51;100.00;101719.38;5202246;28;20061;-83
2023/09/05 04:39:34;;;;;;;6.30;5.47;;;;;;;13.43;100.00;101719.44;5184893;28;20042;-83
2023/09/05 04:42:05;;;;;;;9.35;6.03;;;;;;;13.59;100.00;101722.78;5203215;28;20114;-83
2023/09/05 04:44:37;;;;;;;7.70;5.47;;;;;;;13.61;100.00;101725.38;5202127;28;20468;-83
2023/09/05 04:47:26;;;;;;;9.10;5.07;;;;;;;13.53;100.00;101717.59;5201928;28;20065;-83
2023/09/05 04:49:59;;;;;;;8.50;5.75;;;;;;;13.59;100.00;101714.06;5202126;28;20485;-83
2023/09/05 04:52:31;;;;;;;11.98;5.57;;;;;;;13.58;100.00;101713.16;5202732;28;20046;-85
2023/09/05 04:55:02;;;;;;;6.20;5.53;;;;;;;13.61;100.00;101712.28;5202826;28;20038;-86
2023/09/05 04:57:34;;;;;;;9.10;5.37;;;;;;;13.60;100.00;101714.00;5204084;28;20027;-84
2023/09/05 05:00:06;;;;;;;9.50;5.80;;;;;;;13.66;100.00;101718.34;5209155;28;20034;-84
2023/09/05 05:02:37;;;;;;;7.68;5.72;;;;;;;13.71;100.00;101713.03;5172937;28;20121;-86
2023/09/05 05:05:10;;;;;;;7.80;4.63;;;;;;;13.72;100.00;101715.66;5203061;28;20034;-84
2023/09/05 05:07:41;;;;;;;;;;;;;;;13.70;100.00;101713.91;5203656;28;20022;-85
2023/09/05 05:10:12;;;;;;;6.82;5.03;;;;;;;13.77;100.00;101719.09;5203032;28;19914;-84
2023/09/05 05:12:44;;;;;;;7.63;5.67;;;;;;;13.76;100.00;101724.34;5202578;28;20030;-85
2023/09/05 05:15:15;;;;;;;8.33;5.60;;;;;;;13.82;100.00;101722.50;5203476;28;20458;-85
2023/09/05 05:17:46;;;;;;;6.50;5.20;;;;;;;13.88;100.00;101721.59;5188285;28;20065;-85
2023/09/05 05:20:18;;;;;;;8.17;5.13;;;;;;;13.89;100.00;101733.78;5204981;28;20031;-85
2023/09/05 05:22:50;;;;;;;7.67;4.90;;;;;;;13.85;100.00;101735.59;5205093;28;20100;-85
2023/09/05 05:25:21;;;;;;;8.35;5.32;;;;;;;13.93;100.00;101730.25;5205830;28;20285;-85
2023/09/05 05:27:53;;;;;;;10.20;5.13;;;;;;;13.90;100.00;101737.31;5209381;28;20046;-85
2023/09/05 05:30:24;;;;;;;10.47;5.03;;;;;;;14.03;100.00;101731.03;5213663;28;20034;-84
2023/09/05 05:32:55;;;;;;;7.23;5.17;;;;;;;13.99;100.00;101739.78;5196064;28;20039;-85
2023/09/05 05:35:27;;;;;;;7.67;5.27;;;;;;;13.99;100.00;101750.28;5213350;28;20371;-84
2023/09/05 05:37:58;;;;;;;11.83;5.97;;;;;;;14.00;100.00;101744.16;5214217;28;20027;-85
2023/09/05 05:40:30;;;;;;;7.10;5.27;;;;;;;14.05;100.00;101747.59;5209025;28;20030;-86
2023/09/05 05:43:02;;;;;;;6.55;4.60;;;;;;;13.99;100.00;101745.94;5213039;28;20394;-84
2023/09/05 05:45:33;;;;;;;8.53;5.60;;;;;;;13.95;100.00;101740.72;5214038;28;20030;-84
2023/09/05 05:48:07;;;;;;;6.07;5.33;;;;;;;14.01;100.00;101741.53;5213246;28;20034;-85
2023/09/05 05:50:39;;;;;;;6.35;4.60;;;;;;;14.09;100.00;101741.44;5215611;28;20030;-85
2023/09/05 05:53:10;;;;;;;8.93;5.77;;;;;;;14.18;100.00;101738.72;5213245;28;20034;-84
2023/09/05 05:55:42;;;;;;;8.50;4.70;;;;;;;14.27;100.00;101745.59;5205852;28;20068;-85
2023/09/05 05:58:15;;;;;;;9.60;4.57;;;;;;;14.33;100.00;101742.88;5203326;28;20069;-86
2023/09/05 06:00:50;;;;;;;6.05;4.03;;;;;;;14.58;100.00;101745.16;5205963;28;20117;-84
2023/09/05 06:03:22;;;;;;;7.35;4.20;;;;;;;14.72;100.00;101745.00;5205826;28;20027;-85
2023/09/05 06:05:56;;;;;;;8.85;4.38;;;;;;;14.79;100.00;101746.63;5205322;28;20394;-84
2023/09/05 06:08:28;;;;;;;6.10;4.35;;;;;;;14.97;100.00;101737.59;5205210;28;20038;-84
2023/09/05 06:10:59;;;;;;;12.53;3.97;;;;;;;15.07;100.00;101744.47;5205521;28;20121;-84
2023/09/05 06:13:30;;;;;;;7.50;4.70;;;;;;;15.20;99.32;101752.13;5205718;28;20027;-84
2023/09/05 06:16:02;;;;;;;5.80;3.97;;;;;;;15.30;99.13;101751.09;5206518;28;20034;-84
2023/09/05 06:18:33;;;;;;;6.57;4.03;;;;;;;15.38;98.45;101741.31;5205822;28;20030;-84
2023/09/05 06:21:06;;;;;;;5.10;4.10;;;;;;;15.53;97.10;101740.16;5205840;28;20486;-84
2023/09/05 06:23:37;;;;;;;7.90;3.72;;;;;;;15.59;97.33;101741.84;5205836;28;20082;-85
2023/09/05 06:26:08;;;;;;;5.30;3.90;;;;;;;15.72;96.62;101745.97;5206284;28;20069;-85
2023/09/05 06:28:40;;;;;;;4.73;3.77;;;;;;;15.84;95.67;101742.25;5207410;28;20097;-83
2023/09/05 06:31:11;;;;;;;7.10;3.63;;;;;;;15.95;95.25;101749.94;5207317;28;20045;-83
2023/09/05 06:33:42;;;;;;;5.33;4.17;;;;;;;16.08;93.53;101747.91;5187683;28;20118;-82
2023/09/05 06:36:14;;;;;;;7.37;4.27;;;;;;;16.21;92.31;101745.03;5205570;28;20045;-84
2023/09/05 06:38:45;;;;;;;4.77;3.30;;;;;;;16.28;91.17;101764.16;5205955;28;20033;-83
2023/09/05 06:41:17;;;;;;;8.27;4.00;;;;;;;16.42;89.84;101755.97;5205193;28;20138;-84
2023/09/05 06:43:48;;;;;;;4.63;3.33;;;;;;;16.48;90.34;101753.19;5204323;28;20062;-83
2023/09/05 06:46:19;;;;;;;5.40;3.63;;;;;;;16.56;90.02;101747.78;5204172;28;20398;-84
2023/09/05 06:48:51;;;;;;;8.10;4.43;;;;;;;16.64;89.98;101755.50;5203597;28;20033;-83
2023/09/05 06:51:22;;;;;;;4.90;3.83;;;;;;;16.76;88.18;101752.59;5170619;28;20030;-83
2023/09/05 06:53:54;;;;;;;6.30;3.70;;;;;;;16.87;86.76;101755.88;5186563;28;20088;-83
2023/09/05 06:56:26;;;;;;;6.28;4.03;;;;;;;16.99;87.57;101746.81;5192415;28;20034;-82
2023/09/05 06:58:57;;;;;;;6.00;3.40;;;;;;;17.05;86.91;101751.03;5211471;28;20048;-81
2023/09/05 07:01:29;;;;;;;4.93;3.40;;;;;;;17.16;85.98;101748.16;5207963;28;20131;-82
2023/09/05 07:04:01;;;;;;;4.80;3.50;;;;;;;17.28;86.07;101746.09;5204039;28;20485;-81
2023/09/05 07:06:32;;;;;;;8.10;3.53;;;;;;;17.33;85.37;101745.97;5203580;28;20034;-82
2023/09/05 07:09:04;;;;;;;4.20;3.23;;;;;;;17.45;85.79;101732.47;5203946;28;20062;-81
2023/09/05 07:11:35;;;;;;;6.13;3.50;;;;;;;17.52;85.34;101730.53;5203194;28;20062;-81
2023/09/05 07:14:07;;;;;;;6.80;3.33;;;;;;;17.68;84.31;101737.13;5203568;28;20078;-81
2023/09/05 07:16:39;;;;;;;6.15;3.17;;;;;;;17.78;82.05;101731.59;5205058;28;20038;-81
2023/09/05 07:19:10;;;;;;;4.33;3.20;;;;;;;17.89;81.91;101726.03;5204264;28;20042;-81
2023/09/05 07:21:41;;;;;;;8.17;3.00;;;;;;;17.93;83.65;101732.97;5203353;28;20030;-81
2023/09/05 07:24:14;;;;;;;7.77;3.10;;;;;;;18.06;82.00;101733.47;5203367;28;20150;-81
2023/09/05 07:26:45;;;;;;;5.40;3.00;;;;;;;18.19;82.50;101735.72;5203738;28;20069;-81
2023/09/05 07:29:17;;;;;;;10.13;2.80;;;;;;;18.29;81.48;101738.97;5203627;28;20494;-80
2023/09/05 07:31:50;;;;;;;6.57;3.47;;;;;;;18.44;80.65;101732.34;5203509;28;20026;-81
2023/09/05 07:34:21;;;;;;;5.80;3.03;;;;;;;18.57;79.47;101732.81;5203264;28;20027;-81
2023/09/05 07:36:54;;;;;;;9.97;3.07;;;;;;;18.66;79.69;101729.91;5203319;28;20434;-81
2023/09/05 07:39:26;;;;;;;5.13;2.80;;;;;;;18.76;78.65;101723.41;5203438;28;20036;-80
2023/09/05 07:41:57;;;;;;;6.53;3.00;;;;;;;18.88;78.64;101716.03;5203832;28;20129;-83
2023/09/05 07:44:28;;;;;;;4.43;2.97;;;;;;;18.94;78.88;101713.19;5203315;28;20030;-81
2023/09/05 07:47:00;;;;;;;6.10;3.00;;;;;;;19.11;76.75;101717.91;5203755;28;20030;-81
2023/09/05 07:49:35;;;;;;;5.37;2.73;;;;;;;19.28;76.27;101715.53;5203707;28;20030;-81
2023/09/05 07:52:07;;;;;;;8.60;3.08;;;;;;;19.36;75.38;101727.66;5203495;28;20026;-81
2023/09/05 07:54:39;;;;;;;4.50;2.50;;;;;;;19.43;76.52;101723.88;5203142;28;20034;-80
2023/09/05 07:57:10;;;;;;;6.22;2.63;;;;;;;19.66;74.68;101731.00;5203024;28;20430;-81
2023/09/05 07:59:42;;;;;;;4.37;2.80;;;;;;;19.83;75.47;101728.63;5186326;28;20027;-82
2023/09/05 08:02:13;;;;;;;5.67;2.93;;;;;;;19.93;72.88;101729.16;5202869;28;20057;-82
2023/09/05 08:04:44;;;;;;;4.50;2.70;;;;;;;20.01;72.23;101739.44;5203218;28;20027;-81
2023/09/05 08:07:16;;;;;;;7.27;3.03;;;;;;;20.20;72.61;101744.91;5202785;28;20030;-81
2023/09/05 08:09:47;;;;;;;6.40;3.20;;;;;;;20.25;69.46;101742.94;5202525;28;20441;-83
2023/09/05 08:12:18;;;;;;;7.33;3.40;;;;;;;20.41;69.73;101751.16;5184832;28;20034;-81
2023/09/05 08:14:50;;;;;;;7.67;2.67;;;;;;;20.53;69.63;101742.75;5202876;28;20061;-81
2023/09/05 08:17:21;;;;;;;5.33;2.97;;;;;;;20.63;69.89;101745.91;5202823;28;20061;-82
2023/09/05 08:19:53;;;;;;;17.80;3.33;;;;;;;20.78;66.84;101739.16;5202062;28;20466;-83
2023/09/05 08:22:25;;;;;;;7.60;2.80;;;;;;;20.87;66.45;101754.69;5201491;28;20458;-83
2023/09/05 08:24:56;;;;;;;3.37;2.40;;;;;;;21.02;66.20;101745.22;5202408;28;20091;-82
2023/09/05 08:27:28;;;;;;;5.63;2.55;;;;;;;21.11;65.74;101744.88;5202395;28;20118;-82
2023/09/05 08:29:59;;;;;;;5.90;2.50;;;;;;;21.32;65.66;101736.94;5202294;28;20117;-81
2023/09/05 08:32:33;;;;;;;4.63;2.73;;;;;;;21.46;65.31;101738.97;5202077;28;20080;-82
2023/09/05 08:35:11;;;;;;;6.32;2.70;;;;;;;21.50;64.47;101743.25;5201145;28;20557;-82
2023/09/05 08:37:43;;;;;;;5.03;2.60;;;;;;;21.62;63.65;101737.44;5202486;28;20030;-82
2023/09/05 08:40:15;;;;;;;8.93;2.88;;;;;;;21.78;64.53;101727.00;5201833;28;20034;-82
2023/09/05 08:42:53;;;;;;;6.55;2.40;;;;;;;22.07;63.85;101729.22;5201762;28;20034;-82
2023/09/05 08:45:26;;;;;;;3.92;2.35;;;;;;;21.99;61.85;101732.25;5201853;28;20038;-84
2023/09/05 08:47:57;;;;;;;7.03;2.40;;;;;;;22.11;63.46;101731.69;5201369;28;20490;-83
2023/09/05 08:50:32;;;;;;;4.33;2.40;;;;;;;22.22;61.57;101729.38;5209405;28;20033;-83
2023/09/05 08:53:15;;;;;;;5.32;3.00;;;;;;;22.35;61.13;101737.66;5211013;28;20288;-82
2023/09/05 08:55:47;;;;;;;8.27;2.90;;;;;;;22.52;60.98;101734.22;5206304;28;20080;-83
2023/09/05 08:58:20;;;;;;;4.43;2.60;;;;;;;22.62;60.27;101731.09;5201733;28;20113;-84
2023/09/05 09:00:52;;;;;;;8.90;2.28;;;;;;;22.69;58.76;101729.88;5201617;28;20037;-82
2023/09/05 09:03:23;;;;;;;6.20;2.80;;;;;;;22.77;58.47;101741.00;5184347;28;20462;-84
2023/09/05 09:05:55;;;;;;;7.60;2.60;;;;;;;23.00;57.49;101733.69;5201776;28;20037;-83
2023/09/05 09:08:26;;;;;;;3.50;2.35;;;;;;;23.50;57.13;101735.56;5202237;28;20037;-82
2023/09/05 09:11:08;;;;;;;3.77;2.67;;;;;;;24.64;56.98;101741.91;5201725;28;20042;-82
2023/09/05 09:13:39;;;;;;;6.03;2.65;;;;;;;25.37;51.45;101742.06;5201520;28;20034;-83
2023/09/05 09:16:17;;;;;;;6.33;2.50;;;;;;;25.91;49.20;101746.81;5201262;28;20478;-83
2023/09/05 09:18:49;;;;;;;6.50;2.40;;;;;;;26.77;48.50;101748.50;5200705;28;20064;-84
2023/09/05 09:21:21;;;;;;;5.97;2.85;;;;;;;27.24;47.24;101744.47;5184286;28;20421;-83
2023/09/05 09:23:58;;;;;;;6.80;3.17;;;;;;;27.96;45.73;101740.44;5202595;28;20043;-84
2023/09/05 09:26:29;;;;;;;4.65;3.00;;;;;;;28.13;43.38;101737.41;5204294;28;20455;-84
2023/09/05 09:29:02;;;;;;;;;;;;;;;29.44;45.06;101753.66;5201558;28;20035;-83
2023/09/05 09:31:34;;;;;;;6.10;2.97;;;;;;;29.10;40.68;101754.38;5201090;28;19925;-82
2023/09/05 09:34:06;;;;;;;;;;;;;;;30.34;44.25;101753.66;5201494;28;20374;-83
2023/09/05 09:36:38;;;;;;;5.03;2.13;;;;;;;29.99;40.06;101752.03;5201707;28;19925;-84
2023/09/05 09:39:10;;;;;;;;;;;;;;;31.25;39.62;101759.63;5169116;28;20403;-83
2023/09/05 09:41:46;;;;;;;6.15;2.70;;;;;;;30.36;37.03;101750.84;5202360;28;19918;-85
2023/09/05 09:44:27;;;;;;;5.45;2.42;;;;;;;30.03;39.11;101746.38;5183986;28;20061;-84
2023/09/05 09:47:01;;;;;;;7.35;2.83;;;;;;;30.55;37.58;101758.31;5205761;28;20026;-84
2023/09/05 09:49:40;;;;;;;6.95;2.90;;;;;;;30.54;37.41;101754.78;5205244;28;20042;-86
2023/09/05 09:52:14;;;;;;;2.90;2.50;;;;;;;30.98;36.79;101756.56;5202726;28;20091;-84
2023/09/05 09:54:47;;;;;;;4.00;2.45;;;;;;;31.09;35.84;101757.38;5201301;28;20030;-84
2023/09/05 09:57:24;;;;;;;7.22;2.95;;;;;;;31.51;35.02;101758.34;5201269;28;20041;-85
2023/09/05 10:00:00;;;;;;;9.50;2.67;;;;;;;31.79;35.29;101746.03;5200965;28;20125;-84
2023/09/05 10:02:33;;;;;;;6.93;2.97;;;;;;;31.96;34.93;101749.91;5200956;28;20382;-85
2023/09/05 10:05:05;;;;;;;3.17;2.35;;;;;;;31.72;34.89;101747.56;5201229;28;20038;-85
2023/09/05 10:07:37;;;;;;;3.45;2.40;;;;;;;32.62;34.29;101746.72;5201127;28;20026;-86
2023/09/05 10:10:11;;;;;;;6.40;2.70;;;;;;;32.33;34.04;101743.94;5201090;28;20037;-86
2023/09/05 10:12:49;;;;;;;6.25;2.78;;;;;;;33.02;33.51;101745.75;5203622;28;20062;-84
2023/09/05 10:15:23;;;;;;;7.28;3.00;;;;;;;33.51;32.45;101740.25;5188398;28;20042;-85
2023/09/05 10:17:56;;;;;;;3.75;2.63;;;;;;;33.49;32.50;101725.16;5204083;28;20349;-84
2023/09/05 10:20:30;;;;;;;3.03;2.15;;;;;;;33.94;33.70;101728.00;5205520;28;20062;-85
2023/09/05 10:23:01;;;;;;;5.03;2.88;;;;;;;34.10;32.00;101721.94;5202375;28;20085;-85
2023/09/05 10:25:36;;;;;;;5.70;2.80;;;;;;;34.76;31.41;101727.19;5201709;28;20400;-85
2023/09/05 10:28:08;;;;;;;5.00;2.60;;;;;;;34.68;30.17;101727.94;5201112;28;20077;-86
2023/09/05 10:30:40;;;;;;;4.95;2.33;;;;;;;35.11;30.44;101731.72;5201149;28;20031;-84
2023/09/05 10:33:13;;;;;;;3.85;2.83;;;;;;;35.38;28.42;101732.59;5204555;28;20046;-86
2023/09/05 10:35:45;;;;;;;3.83;2.88;;;;;;;35.67;29.33;101725.97;5207440;28;20073;-85
2023/09/05 10:38:19;;;;;;;6.28;2.88;;;;;;;35.51;29.44;101719.44;5201758;28;20042;-86
2023/09/05 10:40:50;;;;;;;3.53;2.45;;;;;;;36.41;29.64;101723.56;5186215;28;20037;-84
2023/09/05 10:43:25;;;;;;;9.38;2.80;;;;;;;36.56;28.99;101723.72;5189892;28;20401;-85
2023/09/05 10:45:59;;;;;;;5.85;2.90;;;;;;;36.85;27.48;101731.41;5187899;28;20034;-85
2023/09/05 10:48:38;;;;;;;4.32;2.75;;;;;;;36.56;28.29;101723.72;5205510;28;20105;-85
2023/09/05 10:51:10;;;;;;;5.32;2.90;;;;;;;37.07;27.09;101734.47;5204775;28;20053;-86
2023/09/05 10:53:44;;;;;;;4.70;3.28;;;;;;;36.94;26.53;101719.53;5205091;28;20110;-85
2023/09/05 10:56:43;;;;;;;5.75;2.83;;;;;;;38.00;26.57;101722.13;5207530;28;20034;-84
2023/09/05 10:59:26;;;;;;;6.53;2.90;;;;;;;37.49;26.75;101707.03;5207171;28;20026;-85
2023/09/05 11:02:00;;;;;;;5.47;2.85;;;;;;;38.00;26.45;101703.06;5190280;28;20034;-85
2023/09/05 11:04:34;;;;;;;8.55;3.10;;;;;;;38.03;25.06;101705.44;5195170;28;20050;-84
2023/09/05 11:07:09;;;;;;;4.93;2.70;;;;;;;37.87;26.12;101704.50;5215452;28;20038;-85
2023/09/05 11:09:48;;;;;;;3.72;2.63;;;;;;;38.58;26.00;101701.69;5213222;28;20027;-86
2023/09/05 11:12:20;;;;;;;3.63;2.50;;;;;;;38.71;24.27;101697.50;5208072;28;20052;-85
2023/09/05 11:14:53;;;;;;;6.40;3.00;;;;;;;38.95;22.80;101700.00;5209937;28;20060;-85
2023/09/05 11:17:27;;;;;;;6.97;3.33;;;;;;;39.83;23.95;101694.75;5213839;28;20034;-85
2023/09/05 11:19:58;;;;;;;6.40;3.00;;;;;;;40.29;24.40;101697.19;5211653;28;20482;-85
2023/09/05 11:22:33;;;;;;;4.45;3.38;;;;;;;40.71;23.60;101704.75;5210163;28;20034;-86
2023/09/05 11:25:07;;;;;;;4.45;3.30;;;;;;;40.89;22.61;101707.00;5210266;28;20059;-86
2023/09/05 11:27:39;;;;;;;3.88;3.50;;;;;;;40.84;23.68;101702.13;5211303;28;20038;-87
2023/09/05 11:30:11;;;;;;;5.53;3.22;;;;;;;40.68;21.24;101694.19;5209968;28;20034;-85
2023/09/05 11:32:49;;;;;;;7.05;3.13;;;;;;;40.09;22.31;101688.81;5212324;28;20027;-84
2023/09/05 11:35:20;;;;;;;6.07;3.03;;;;;;;40.03;21.11;101691.47;5212616;28;20133;-86
2023/09/05 11:37:58;;;;;;;5.43;3.17;;;;;;;40.74;22.90;101691.50;5193256;28;20486;-88
2023/09/05 11:40:30;;;;;;;4.70;2.83;;;;;;;40.64;22.68;101689.13;5210328;28;20104;-86
2023/09/05 11:43:06;;;;;;;5.07;2.88;;;;;;;41.46;22.96;101689.50;5191449;28;20041;-86
2023/09/05 11:45:39;;;;;;;3.88;2.90;;;;;;;42.02;21.74;101673.91;5205960;28;20030;-87
2023/09/05 11:48:14;;;;;;;8.48;3.58;;;;;;;41.04;20.85;101677.66;5187984;28;20041;-86
2023/09/05 11:50:46;;;;;;;5.93;3.22;;;;;;;41.46;20.60;101672.22;5212382;28;20026;-84