Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 04:52:42;;;;;;;;;7.75;5.50;;;;;13.62;65.06;99853.59;2376255;28;67630;-82
2022/09/29 04:53:52;;;;;;;;;6.00;6.00;;;;;13.61;64.85;99860.66;2383160;28;46578;-82
2022/09/29 04:55:03;;;;;;;;;5.75;3.50;;;;;13.64;65.10;99861.41;2379946;28;45137;-82
2022/09/29 04:56:14;;;;;;;;;3.50;3.25;;;;;13.65;64.79;99863.13;2382097;28;47095;-82
2022/09/29 04:57:24;;;;;;;;;4.00;4.00;;;;;13.65;64.91;99863.13;2383985;28;45253;-82
2022/09/29 04:58:35;;;;;;;;;3.75;3.00;;;;;13.65;64.74;99864.00;2382208;28;45636;-82
2022/09/29 04:59:45;;;;;;;;;4.25;3.50;;;;;13.68;64.88;99862.94;2384344;28;45175;-82
2022/09/29 05:01:04;;;;;;;;;5.00;5.00;;;;;13.67;65.09;99866.53;2383355;28;45430;-82
2022/09/29 05:02:14;;;;;;;;;5.25;4.00;;;;;13.66;65.24;99857.75;2383536;28;44753;-82
2022/09/29 05:03:25;;;;;;;;;5.50;3.50;;;;;13.67;64.73;99864.75;2383603;28;45275;-82
2022/09/29 05:04:35;;;;;;;;;2.00;2.00;;;;;13.68;64.96;99871.69;2384109;28;45213;-82
2022/09/29 05:05:45;;;;;;;;;4.50;4.00;;;;;13.68;64.94;99866.41;2379801;28;47940;-83
2022/09/29 05:06:56;;;;;;;;;5.50;4.00;;;;;13.69;64.74;99867.28;2382107;28;44784;-83
2022/09/29 05:08:09;;;;;;;;;3.00;3.00;;;;;13.71;64.77;99874.16;2382773;28;45603;-83
2022/09/29 05:09:20;;;;;;;;;5.75;4.00;;;;;13.71;65.09;99868.03;2381807;28;45220;-83
2022/09/29 05:10:30;;;;;;;;;6.75;3.00;;;;;13.71;65.04;99870.66;2391991;28;48169;-83
2022/09/29 05:11:41;;;;;;;;;4.75;3.00;;;;;13.69;64.56;99868.13;2389545;28;45453;-83
2022/09/29 05:12:51;;;;;;;;;4.00;4.00;;;;;13.69;64.83;99860.22;2382770;28;47243;-83
2022/09/29 05:14:02;;;;;;;;;3.25;3.25;;;;;13.73;64.93;99864.34;2383050;28;44734;-83
2022/09/29 05:15:13;;;;;;;;;5.00;4.00;;;;;13.73;64.91;99860.84;2383460;28;45404;-83
2022/09/29 05:16:24;;;;;;;;;5.25;4.00;;;;;13.73;64.93;99868.78;2383399;28;45178;-83
2022/09/29 05:17:34;;;;;;;;;4.00;4.00;;;;;13.74;65.03;99862.56;2383540;28;45547;-83
2022/09/29 05:18:44;;;;;;;;;5.75;4.00;;;;;13.74;65.17;99862.56;2382927;28;45746;-83
2022/09/29 05:19:55;;;;;;;;;3.00;3.00;;;;;13.76;65.17;99870.38;2383287;28;46283;-83
2022/09/29 05:21:07;;;;;;;;;5.00;4.00;;;;;13.74;65.08;99857.28;2381426;28;44719;-83
2022/09/29 05:22:23;;;;;;;;;3.00;3.00;;;;;13.78;65.09;99863.25;2383005;28;45531;-83
2022/09/29 05:23:34;;;;;;;;;5.75;4.00;;;;;13.78;64.88;99873.81;2382633;28;45422;-83
2022/09/29 05:24:44;;;;;;;;;4.00;3.00;;;;;13.76;64.71;99865.97;2375950;28;47493;-83
2022/09/29 05:25:54;;;;;;;;;7.00;5.25;;;;;13.76;64.83;99871.25;2382134;28;45444;-83
2022/09/29 05:27:05;;;;;;;;;3.50;3.50;;;;;13.75;64.44;99869.56;2381702;28;47176;-83
2022/09/29 05:28:15;;;;;;;;;5.00;4.00;;;;;13.73;64.65;99866.13;2383439;28;45366;-83
2022/09/29 05:29:25;;;;;;;;;6.00;5.00;;;;;13.72;64.90;99862.66;2383312;28;46180;-82
2022/09/29 05:30:37;;;;;;;;;3.00;3.00;;;;;13.72;64.83;99867.94;2382829;28;45341;-83
2022/09/29 05:31:47;;;;;;;;;5.00;5.00;;;;;13.72;64.74;99867.94;2375892;28;46500;-83
2022/09/29 05:32:57;;;;;;;;;4.25;4.00;;;;;13.72;65.02;99869.75;2382927;28;45382;-83
2022/09/29 05:34:08;;;;;;;;;6.25;4.00;;;;;13.75;65.13;99866.91;2383258;28;45424;-82
2022/09/29 05:35:19;;;;;;;;;6.50;3.50;;;;;13.75;64.92;99868.72;2383469;28;45237;-83
2022/09/29 05:36:29;;;;;;;;;4.00;4.00;;;;;13.72;64.99;99867.09;2383134;28;45395;-83
2022/09/29 05:37:39;;;;;;;;;4.00;3.50;;;;;13.73;65.14;99869.63;2381055;28;46305;-83
2022/09/29 05:38:50;;;;;;;;;4.25;3.50;;;;;13.73;65.44;99869.63;2382575;28;48276;-83
2022/09/29 05:40:01;;;;;;;;;5.00;4.00;;;;;13.73;65.01;99866.13;2376048;28;45411;-82
2022/09/29 05:41:12;;;;;;;;;7.00;4.50;;;;;13.75;65.30;99874.00;2375628;28;47011;-82
2022/09/29 05:42:24;;;;;;;;;4.75;4.00;;;;;13.75;64.95;99868.72;2381449;28;45481;-83
2022/09/29 05:43:34;;;;;;;;;2.25;2.25;;;;;13.73;65.31;99872.28;2380381;28;48454;-83
2022/09/29 05:44:45;;;;;;;;;5.50;3.50;;;;;13.75;65.16;99866.91;2382674;28;45728;-83
2022/09/29 05:46:01;;;;;;;;;3.50;3.50;;;;;13.76;64.99;99875.66;2380235;28;45513;-83
2022/09/29 05:47:11;;;;;;;;;5.00;5.00;;;;;13.76;65.25;99865.09;2382927;28;45390;-83
2022/09/29 05:48:22;;;;;;;;;6.50;5.00;;;;;13.73;65.16;99868.78;2382622;28;45425;-83
2022/09/29 05:49:32;;;;;;;;;4.00;4.00;;;;;13.75;64.86;99874.00;2382850;28;45408;-83
2022/09/29 05:50:42;;;;;;;;;6.00;4.00;;;;;13.75;64.99;99872.19;2382437;28;48066;-83
2022/09/29 05:51:53;;;;;;;;;4.50;4.50;;;;;13.77;65.12;99872.09;2383741;28;44629;-83
2022/09/29 05:53:03;;;;;;;;;5.00;3.00;;;;;13.76;65.32;99867.75;2384579;28;45271;-82
2022/09/29 05:54:13;;;;;;;;;3.25;3.25;;;;;13.75;65.03;99874.00;2384852;28;45439;-83
2022/09/29 05:55:24;;;;;;;;;4.75;4.75;;;;;13.76;65.03;99875.66;2379810;28;46498;-83
2022/09/29 05:56:34;;;;;;;;;5.75;4.00;;;;;13.75;65.63;99877.47;2383860;28;45429;-83
2022/09/29 05:57:48;;;;;;;;;3.50;3.50;;;;;13.79;65.09;99881.63;2384335;28;47183;-83
2022/09/29 05:59:00;;;;;;;;;5.75;4.50;;;;;13.79;65.03;99883.41;2378208;28;45226;-83
2022/09/29 06:00:10;;;;;;;;;6.00;5.00;;;;;13.79;65.33;99880.78;2384849;28;46180;-83
2022/09/29 06:01:25;;;;;;;;;4.50;3.50;;;;;13.79;65.09;99881.63;2378709;28;44733;-83
2022/09/29 06:02:35;;;;;;;;;3.00;3.00;;;;;13.78;64.90;99887.84;2380249;28;46304;-83
2022/09/29 06:03:46;;;;;;;;;7.00;5.00;;;;;13.76;65.19;99879.16;2383892;28;45211;-83
2022/09/29 06:04:56;;;;;;;;;7.25;4.50;;;;;13.78;64.86;99876.44;2384473;28;47506;-83
2022/09/29 06:06:20;;;;;;;;;6.75;4.75;;;;;13.78;65.17;99879.91;2384744;28;45318;-83
2022/09/29 06:07:30;;;;;;;;;7.50;6.25;;;;;13.76;65.03;99876.53;2379231;28;47442;-84
2022/09/29 06:08:41;;;;;;;;;5.00;5.00;;;;;13.80;64.91;99882.47;2382486;28;44831;-83
2022/09/29 06:09:52;;;;;;;;;5.00;5.00;;;;;13.79;65.34;99879.00;2384213;28;48362;-83
2022/09/29 06:11:08;;;;;;;;;6.25;6.25;;;;;13.80;65.21;99882.47;2384214;28;45376;-83
2022/09/29 06:12:19;;;;;;;;;4.00;4.00;;;;;13.79;65.18;99880.78;2384229;28;46556;-84
2022/09/29 06:13:29;;;;;;;;;7.75;6.25;;;;;13.81;65.24;99881.53;2384217;28;45454;-84
2022/09/29 06:14:39;;;;;;;;;5.50;5.00;;;;;13.82;65.00;99881.44;2376985;28;46852;-84
2022/09/29 06:15:50;;;;;;;;;4.75;4.00;;;;;13.81;65.15;99874.47;2377461;28;45356;-84
2022/09/29 06:17:00;;;;;;;;;5.00;5.00;;;;;13.82;65.42;99873.53;2377743;28;48025;-84
2022/09/29 06:18:10;;;;;;;;;6.75;4.50;;;;;13.84;65.42;99881.34;2383605;28;44898;-84
2022/09/29 06:19:21;;;;;;;;;5.25;4.00;;;;;13.84;65.44;99878.72;2384536;28;45320;-84
2022/09/29 06:20:37;;;;;;;;;11.25;4.50;;;;;13.84;65.06;99878.72;2384628;28;44688;-83
2022/09/29 06:21:47;;;;;;;;;5.50;5.50;;;;;13.85;65.63;99877.78;2383920;28;48086;-84
2022/09/29 06:22:57;;;;;;;;;7.50;4.25;;;;;13.87;65.27;99889.09;2379024;28;45722;-85
2022/09/29 06:24:08;;;;;;;;;5.75;5.00;;;;;13.86;65.49;99884.75;2383128;28;46284;-83
2022/09/29 06:25:18;;;;;;;;;5.75;4.25;;;;;13.84;65.31;99884.84;2385054;28;45356;-83
2022/09/29 06:26:29;;;;;;;;;5.00;5.00;;;;;13.84;65.13;99884.84;2382859;28;46319;-84
2022/09/29 06:27:39;;;;;;;;;5.00;5.00;;;;;13.85;65.05;99890.97;2384689;28;45383;-84
2022/09/29 06:28:50;;;;;;;;;7.00;6.25;;;;;13.84;65.11;99886.63;2375960;28;45411;-84
2022/09/29 06:30:01;;;;;;;;;6.25;5.25;;;;;13.84;65.25;99890.13;2393581;28;45346;-84
2022/09/29 06:31:17;;;;;;;;;7.25;5.25;;;;;13.87;65.44;99890.88;2390250;28;45621;-84
2022/09/29 06:32:27;;;;;;;;;7.50;7.00;;;;;13.87;64.74;99891.72;2385347;28;45438;-84
2022/09/29 06:33:37;;;;;;;;;6.50;6.50;;;;;13.86;64.98;99892.66;2384794;28;45403;-84
2022/09/29 06:37:46;;;;;;;;;7.25;7.25;;;;;13.83;65.00;99890.19;2376172;28;45174;-84
2022/09/29 06:38:56;;;;;;;;;7.25;6.25;;;;;13.84;65.15;99878.72;2381011;28;46336;-84
2022/09/29 06:40:09;;;;;;;;;12.50;5.50;;;;;13.84;64.76;99887.50;2383779;28;45251;-83
2022/09/29 06:41:19;;;;;;;;;6.00;5.75;;;;;13.87;65.43;99894.38;2384569;28;45503;-83
2022/09/29 06:42:30;;;;;;;;;7.75;5.00;;;;;13.92;65.27;99887.03;2380112;28;45473;-84
2022/09/29 06:43:40;;;;;;;;;5.00;5.00;;;;;13.93;65.05;99888.69;2384470;28;46222;-84
2022/09/29 06:44:51;;;;;;;;;8.75;7.25;;;;;13.94;65.07;99890.41;2384432;28;45290;-83
2022/09/29 06:46:02;;;;;;;;;6.00;5.75;;;;;13.98;65.21;99887.56;2384931;28;45433;-84
2022/09/29 06:47:13;;;;;;;;;6.75;6.50;;;;;13.99;65.34;99894.56;2384712;28;45198;-84
2022/09/29 06:48:23;;;;;;;;;6.25;6.25;;;;;14.02;65.32;99892.59;2384339;28;45937;-86
2022/09/29 06:49:33;;;;;;;;;5.75;5.75;;;;;14.03;64.88;99896.06;2384710;28;45291;-84
2022/09/29 06:50:44;;;;;;;;;12.25;9.50;;;;;14.04;64.98;99896.00;2380341;28;45360;-86
2022/09/29 06:51:54;;;;;;;;;6.75;5.00;;;;;14.06;64.99;99898.53;2376366;28;45264;-81
2022/09/29 06:53:04;;;;;;;;;6.25;6.25;;;;;14.08;64.73;99896.63;2377267;28;48267;-81
2022/09/29 06:54:19;;;;;;;;;7.25;4.75;;;;;14.09;64.85;99897.50;2384215;28;45232;-81
2022/09/29 06:55:29;;;;;;;;;7.00;7.00;;;;;14.09;64.04;99900.13;2384423;28;45498;-81
2022/09/29 06:56:39;;;;;;;;;9.50;6.25;;;;;14.09;64.86;99900.13;2383790;28;45467;-81
2022/09/29 06:57:50;;;;;;;;;8.75;6.75;;;;;14.08;64.64;99899.28;2378908;28;47332;-81
2022/09/29 06:59:00;;;;;;;;;6.50;5.00;;;;;14.11;64.99;99901.75;2377090;28;45393;-81
2022/09/29 07:00:11;;;;;;;;;9.25;8.25;;;;;14.11;64.62;99901.75;2382943;28;46351;-81
2022/09/29 07:01:21;;;;;;;;;7.00;7.00;;;;;14.13;64.61;99904.28;2383203;28;44878;-81
2022/09/29 07:02:31;;;;;;;;;9.25;7.75;;;;;14.13;64.67;99913.06;2384393;28;46340;-81
2022/09/29 07:03:42;;;;;;;;;7.50;6.50;;;;;14.13;64.50;99904.28;2384457;28;44614;-81
2022/09/29 07:04:52;;;;;;;;;10.00;8.50;;;;;14.15;64.02;99908.53;2384917;28;45614;-81
2022/09/29 07:06:05;;;;;;;;;8.00;5.25;;;;;14.16;64.72;99912.88;2385219;28;44591;-81
2022/09/29 07:07:15;;;;;;;;;9.50;8.25;;;;;14.13;64.85;99899.00;2382969;28;45972;-81
2022/09/29 07:08:25;;;;;;;;;9.00;7.00;;;;;14.15;65.12;99908.53;2383700;28;45259;-82
2022/09/29 07:09:36;;;;;;;;;9.00;5.50;;;;;14.15;65.05;99908.53;2384421;28;45480;-82
2022/09/29 07:10:47;;;;;;;;;8.75;6.75;;;;;14.17;64.88;99911.09;2383664;28;45471;-81
2022/09/29 07:11:57;;;;;;;;;7.00;6.50;;;;;14.18;64.73;99908.34;2378051;28;46350;-81
2022/09/29 07:13:08;;;;;;;;;8.75;7.00;;;;;14.20;65.12;99908.25;2378459;28;45324;-81
2022/09/29 07:14:24;;;;;;;;;12.50;9.25;;;;;14.22;64.85;99908.16;2384459;28;45441;-83
2022/09/29 07:15:34;;;;;;;;;7.75;7.75;;;;;14.24;64.64;99914.19;2384771;28;44632;-82
2022/09/29 07:16:47;;;;;;;;;11.00;8.50;;;;;14.23;64.69;99905.41;2384091;28;46202;-81
2022/09/29 07:17:58;;;;;;;;;6.25;6.25;;;;;14.25;64.56;99913.25;2377748;28;45567;-82
2022/09/29 07:19:09;;;;;;;;;9.00;7.50;;;;;14.24;64.63;99915.06;2384141;28;46312;-82
2022/09/29 07:20:19;;;;;;;;;9.00;6.75;;;;;14.26;64.40;99914.94;2384195;28;45259;-82
2022/09/29 07:21:30;;;;;;;;;7.50;6.75;;;;;14.25;64.75;99914.09;2381589;28;47003;-82
2022/09/29 07:22:40;;;;;;;;;8.50;6.25;;;;;14.26;64.63;99909.66;2378522;28;45496;-82
2022/09/29 07:23:50;;;;;;;;;9.25;8.50;;;;;14.28;64.32;99913.06;2384019;28;46084;-82
2022/09/29 07:25:01;;;;;;;;;8.25;8.25;;;;;14.29;64.06;99914.75;2383641;28;45482;-82
2022/09/29 07:26:12;;;;;;;;;8.50;7.25;;;;;14.31;63.89;99919.94;2376796;28;46957;-81
2022/09/29 07:27:23;;;;;;;;;9.00;6.75;;;;;14.30;64.49;99921.72;2377278;28;45235;-81
2022/09/29 07:28:34;;;;;;;;;10.00;8.25;;;;;14.33;64.34;99920.69;2384180;28;45521;-81
2022/09/29 07:29:44;;;;;;;;;11.50;9.00;;;;;14.35;64.25;99918.81;2384916;28;45450;-81
2022/09/29 07:30:59;;;;;;;;;10.00;8.00;;;;;14.37;64.36;99919.59;2384073;28;47268;-81
2022/09/29 07:32:09;;;;;;;;;8.25;8.00;;;;;14.39;64.51;99918.53;2383926;28;45355;-81
2022/09/29 07:33:19;;;;;;;;;8.25;8.00;;;;;14.42;64.55;99922.75;2383767;28;46992;-81
2022/09/29 07:34:30;;;;;;;;;13.25;9.50;;;;;14.44;64.45;99920.03;2376963;28;45200;-81
2022/09/29 07:35:40;;;;;;;;;8.00;7.50;;;;;14.50;64.45;99922.28;2384140;28;46067;-81
2022/09/29 07:36:50;;;;;;;;;6.00;6.00;;;;;14.52;64.17;99926.53;2383782;28;45350;-81
2022/09/29 07:38:01;;;;;;;;;9.25;7.75;;;;;14.55;64.47;99925.50;2383996;28;47324;-81
2022/09/29 07:39:12;;;;;;;;;10.00;8.75;;;;;14.56;64.17;99921.06;2384094;28;45251;-81
2022/09/29 07:40:23;;;;;;;;;10.25;8.25;;;;;14.58;63.89;99924.44;2384153;28;45382;-81
2022/09/29 07:41:33;;;;;;;;;9.75;8.00;;;;;14.59;63.96;99918.22;2384979;28;45221;-85
2022/09/29 07:42:44;;;;;;;;;10.00;6.25;;;;;14.62;63.98;99929.44;2382690;28;46728;-85
2022/09/29 07:43:54;;;;;;;;;9.25;9.25;;;;;14.64;64.17;99924.06;2384073;28;45163;-86
2022/09/29 07:45:05;;;;;;;;;7.75;7.50;;;;;14.68;63.83;99930.88;2383539;28;47745;-86
2022/09/29 07:46:16;;;;;;;;;8.00;8.00;;;;;14.70;63.33;99928.09;2382240;28;45378;-86
2022/09/29 07:47:26;;;;;;;;;7.50;7.50;;;;;14.66;63.39;99929.25;2377168;28;47440;-86
2022/09/29 07:48:37;;;;;;;;;9.25;8.50;;;;;14.69;63.60;99942.28;2376707;28;45403;-86
2022/09/29 07:49:48;;;;;;;;;10.00;9.25;;;;;14.68;63.38;99932.66;2384117;28;45627;-86
2022/09/29 07:51:07;;;;;;;;;10.00;8.25;;;;;14.69;63.47;99939.66;2388288;28;45188;-86
2022/09/29 07:52:17;;;;;;;;;9.00;9.00;;;;;14.71;63.41;99935.13;2376697;28;46176;-86
2022/09/29 07:53:29;;;;;;;;;8.75;8.25;;;;;14.69;63.47;99929.91;2384199;28;45342;-86
2022/09/29 07:54:40;;;;;;;;;10.50;8.75;;;;;14.71;63.51;99946.53;2377269;28;47109;-86
2022/09/29 07:55:50;;;;;;;;;8.00;7.50;;;;;14.72;63.40;99939.44;2383983;28;45334;-86
2022/09/29 07:57:02;;;;;;;;;9.25;9.25;;;;;14.72;63.82;99947.38;2383324;28;46241;-86
2022/09/29 07:58:13;;;;;;;;;12.25;8.25;;;;;14.72;63.51;99947.38;2384706;28;45237;-86
2022/09/29 07:59:23;;;;;;;;;8.75;8.50;;;;;14.76;63.28;99945.41;2384552;28;46432;-83
2022/09/29 08:00:33;;;;;;;;;11.75;9.25;;;;;14.80;63.58;99950.38;2379081;28;44719;-85
2022/09/29 08:01:44;;;;;;;;;14.75;8.00;;;;;14.84;63.58;99949.25;2374001;28;46702;-86
2022/09/29 08:02:54;;;;;;;;;13.00;10.25;;;;;14.87;63.09;99947.38;2383707;28;45398;-86
2022/09/29 08:04:05;;;;;;;;;7.75;6.25;;;;;14.91;63.30;99955.03;2384608;28;45248;-85
2022/09/29 08:05:16;;;;;;;;;9.75;7.75;;;;;14.93;63.00;99952.28;2383385;28;45228;-87
2022/09/29 08:06:27;;;;;;;;;8.75;8.00;;;;;14.99;63.46;99959.00;2383898;28;45367;-87
2022/09/29 08:07:38;;;;;;;;;11.25;9.00;;;;;15.03;63.00;99960.47;2374696;28;45271;-88
2022/09/29 08:08:48;;;;;;;;;8.00;8.00;;;;;15.07;63.25;99959.31;2373478;28;46352;-88
2022/09/29 08:09:58;;;;;;;;;10.50;10.00;;;;;15.10;63.04;99959.13;2375905;28;45347;-88
2022/09/29 08:11:11;;;;;;;;;13.25;11.50;;;;;15.14;62.78;99954.47;2376952;28;47967;-88
2022/09/29 08:12:22;;;;;;;;;10.00;10.00;;;;;15.19;62.70;99963.81;2377128;28;45457;-88
2022/09/29 08:13:33;;;;;;;;;11.00;9.75;;;;;15.25;62.69;99961.72;2383945;28;45334;-88
2022/09/29 08:14:43;;;;;;;;;13.25;9.00;;;;;15.25;62.92;99965.22;2383654;28;45239;-88
2022/09/29 08:15:58;;;;;;;;;9.50;9.00;;;;;15.29;62.26;99964.06;2383217;28;45490;-88
2022/09/29 08:17:09;;;;;;;;;10.25;8.25;;;;;15.29;62.27;99969.38;2384211;28;45494;-88
2022/09/29 08:18:19;;;;;;;;;10.75;7.75;;;;;15.32;62.26;99970.97;2382754;28;48033;-88
2022/09/29 08:19:29;;;;;;;;;8.25;8.25;;;;;15.35;62.39;99972.56;2383759;28;44764;-88
2022/09/29 08:20:40;;;;;;;;;12.25;9.50;;;;;15.39;62.81;99971.41;2385983;28;46944;-88
2022/09/29 08:21:50;;;;;;;;;9.00;8.25;;;;;15.40;62.01;99978.41;2383506;28;45384;-90
2022/09/29 08:23:01;;;;;;;;;10.50;9.50;;;;;15.43;62.27;99966.78;2383745;28;46275;-89
2022/09/29 08:24:12;;;;;;;;;10.50;10.00;;;;;15.47;62.39;99973.56;2384519;28;45233;-89
2022/09/29 08:25:25;;;;;;;;;10.00;9.25;;;;;15.50;62.28;99973.34;2379889;28;46785;-89
2022/09/29 08:26:37;;;;;;;;;6.00;6.00;;;;;15.51;62.51;99970.59;2386228;28;45246;-87
2022/09/29 08:27:48;;;;;;;;;9.75;7.50;;;;;15.52;62.19;99974.97;2392823;28;48166;-88
2022/09/29 08:28:58;;;;;;;;;12.00;9.00;;;;;15.56;62.07;99972.94;2390642;28;45278;-88
2022/09/29 08:30:10;;;;;;;;;10.25;7.75;;;;;15.61;61.92;99977.91;2384043;28;45415;-88
2022/09/29 08:31:21;;;;;;;;;10.50;10.00;;;;;15.60;61.40;99977.09;2384527;28;44703;-88
2022/09/29 08:32:32;;;;;;;;;9.00;8.25;;;;;15.63;61.13;99984.00;2392836;28;47552;-88
2022/09/29 08:33:43;;;;;;;;;9.75;9.50;;;;;15.58;60.69;99973.69;2383718;28;45242;-88
2022/09/29 08:34:54;;;;;;;;;14.25;10.25;;;;;15.55;60.62;99978.34;2383844;28;46311;-88
2022/09/29 08:36:13;;;;;;;;;10.25;9.50;;;;;15.51;60.78;99978.53;2376650;28;44589;-88
2022/09/29 08:37:23;;;;;;;;;18.25;14.25;;;;;15.49;61.12;99988.38;2379559;28;48142;-89
2022/09/29 08:38:41;;;;;;;;;11.75;10.25;;;;;15.50;61.25;99990.09;2383919;28;45253;-89
2022/09/29 08:39:51;;;;;;;;;9.75;9.50;;;;;15.50;61.62;99986.59;2383631;28;47123;-89
2022/09/29 08:41:04;;;;;;;;;9.25;8.25;;;;;15.52;61.74;99985.53;2383321;28;45232;-89
2022/09/29 08:42:28;;;;;;;;;10.50;8.50;;;;;15.51;61.57;99985.63;2383812;28;45552;-89
2022/09/29 08:43:43;;;;;;;;;8.00;8.00;;;;;15.51;61.82;99982.97;2382543;28;45399;-89
2022/09/29 08:45:02;;;;;;;;;10.25;8.25;;;;;15.51;61.39;99986.47;2383328;28;48226;-89
2022/09/29 08:46:43;;;;;;;;;5.25;5.00;;;;;15.49;61.45;99983.09;2387457;28;45246;-88
2022/09/29 08:48:09;;;;;;;;;8.00;7.00;;;;;15.48;61.59;99986.69;2381340;28;45443;-85
2022/09/29 08:49:34;;;;;;;;;9.75;9.75;;;;;15.45;61.78;99997.50;2383695;28;45516;-86
2022/09/29 08:50:58;;;;;;;;;8.50;5.75;;;;;15.42;61.27;99997.69;2382451;28;45608;-86
2022/09/29 08:52:15;;;;;;;;;8.25;6.25;;;;;15.37;60.29;99991.84;2383416;28;44750;-88
2022/09/29 08:53:31;;;;;;;;;7.50;7.50;;;;;15.30;60.64;99996.69;2384191;28;45481;-88
2022/09/29 08:54:45;;;;;;;;;9.50;8.25;;;;;15.25;60.96;99999.66;2382980;28;45295;-92
2022/09/29 08:56:03;;;;;;;;;5.50;5.50;;;;;15.22;60.97;99999.84;2386659;28;47553;-92
2022/09/29 08:57:17;;;;;;;;;11.25;9.00;;;;;15.17;61.38;99999.28;2389498;28;45194;-82
2022/09/29 08:58:28;;;;;;;;;8.50;8.50;;;;;15.18;61.65;100004.50;2384099;28;45654;-82
2022/09/29 08:59:38;;;;;;;;;6.00;6.00;;;;;15.16;60.92;100003.72;2384208;28;45320;-82
2022/09/29 09:00:57;;;;;;;;;7.50;7.50;;;;;15.15;60.94;100006.47;2382018;28;45505;-81
2022/09/29 09:02:20;;;;;;;;;12.25;9.25;;;;;15.11;61.18;100007.63;2384043;28;45332;-81
2022/09/29 09:03:55;;;;;;;;;20.75;16.25;;;;;15.10;61.06;100000.63;2382595;28;48015;-82
2022/09/29 09:05:27;;;;;;;;;6.50;5.25;;;;;15.07;61.50;100004.31;2383997;28;45252;-82
2022/09/29 09:06:53;;;;;;;;;9.00;6.25;;;;;15.10;61.62;100006.78;2383985;28;45406;-82
2022/09/29 09:08:06;;;;;;;;;9.25;7.50;;;;;15.11;61.66;100010.28;2383065;28;45387;-82
2022/09/29 19:17:56;;;;;;;;;47.25;38.75;;;;;12.55;68.28;100486.13;2712717;23;46706;-93
2022/09/29 19:19:09;;;;;;;;;52.25;41.25;;;;;12.56;68.00;100488.72;2373539;28;47509;-92
2022/09/29 19:20:19;;;;;;;;;44.50;38.25;;;;;12.54;68.19;100482.66;2368304;28;45212;-92
2022/09/29 19:21:31;;;;;;;;;48.75;38.25;;;;;12.56;68.55;100494.00;2380454;28;48002;-92
2022/09/29 19:22:42;;;;;;;;;47.00;38.75;;;;;12.59;68.46;100493.81;2374644;28;45504;-93
2022/09/29 19:23:53;;;;;;;;;45.75;37.50;;;;;12.58;68.40;100492.13;2374486;28;47340;-91
2022/09/29 19:25:05;;;;;;;;;43.50;38.00;;;;;12.62;68.18;100499.91;2378005;28;44756;-92
2022/09/29 19:26:19;;;;;;;;;48.25;38.25;;;;;12.63;68.51;100504.25;2380631;28;47369;-91
2022/09/29 19:27:29;;;;;;;;;46.25;38.25;;;;;12.65;68.32;100507.66;2376345;28;45206;-92
2022/09/29 19:28:40;;;;;;;;;49.50;38.25;;;;;12.63;68.71;100501.59;2375030;28;48407;-91
2022/09/29 19:29:54;;;;;;;;;40.00;35.75;;;;;12.64;68.34;100498.91;2359409;29;44682;-91
2022/09/29 19:31:07;;;;;;;;;45.00;37.00;;;;;12.70;68.26;100505.69;2376849;28;47656;-91
2022/09/29 19:32:18;;;;;;;;;44.75;37.75;;;;;12.68;68.54;100502.25;2383568;28;45463;-91
2022/09/29 19:33:29;;;;;;;;;47.25;39.75;;;;;12.72;68.66;100511.72;2384280;28;45429;-92
2022/09/29 19:34:39;;;;;;;;;44.00;38.00;;;;;12.73;68.32;100520.50;2384933;28;45228;-92
2022/09/29 19:35:53;;;;;;;;;34.25;25.00;;;;;12.72;68.39;100517.00;2389627;28;46247;-92
2022/09/29 19:37:04;;;;;;;;;50.00;39.50;;;;;12.72;68.30;100514.38;2374484;28;45454;-91
2022/09/29 19:38:16;;;;;;;;;40.75;36.25;;;;;12.74;68.44;100516.94;2374648;28;48363;-91
2022/09/29 19:39:30;;;;;;;;;46.50;39.75;;;;;12.73;68.44;100517.88;2377604;28;45488;-92
2022/09/29 19:40:43;;;;;;;;;49.50;39.75;;;;;12.74;68.30;100527.50;2376825;28;47814;-91
2022/09/29 19:41:53;;;;;;;;;48.00;39.75;;;;;12.73;68.29;100520.50;2377907;28;44759;-92
2022/09/29 19:43:04;;;;;;;;;51.25;41.25;;;;;12.73;68.31;100529.28;2375096;28;47102;-92
2022/09/29 19:44:14;;;;;;;;;47.00;40.75;;;;;12.69;68.34;100531.19;2368416;28;45314;-92
2022/09/29 19:45:26;;;;;;;;;43.00;38.75;;;;;12.69;68.21;100525.06;2377526;28;45207;-92
2022/09/29 19:46:36;;;;;;;;;45.25;38.25;;;;;12.68;68.33;100531.25;2374265;28;45199;-91
2022/09/29 19:47:52;;;;;;;;;45.25;38.25;;;;;12.66;68.39;100525.22;2367933;28;48678;-92
2022/09/29 19:49:02;;;;;;;;;47.00;37.75;;;;;12.65;68.44;100537.53;2378496;28;45533;-91
2022/09/29 19:51:57;;;;;;;;;48.75;40.75;;;;;12.63;67.96;100543.78;2379808;28;45254;-92
2022/09/29 19:53:07;;;;;;;;;52.50;41.50;;;;;12.60;68.45;100547.41;2369002;28;47402;-90
2022/09/29 19:54:20;;;;;;;;;56.75;46.50;;;;;12.58;68.33;100541.38;2372233;28;44826;-91
2022/09/29 19:55:31;;;;;;;;;58.25;46.25;;;;;12.58;68.32;100539.59;2373114;28;47393;-91
2022/09/29 19:56:52;;;;;;;;;59.00;46.50;;;;;12.56;68.26;100543.22;2374705;28;44927;-91
2022/09/29 19:58:02;;;;;;;;;57.25;46.00;;;;;12.56;68.41;100540.59;2371135;28;47534;-91
2022/09/29 19:59:15;;;;;;;;;58.25;45.25;;;;;12.53;68.10;100541.56;2370501;28;45426;-91
2022/09/29 20:00:25;;;;;;;;;59.50;47.50;;;;;12.54;68.14;100545.94;2369833;28;48298;-91
2022/09/29 20:01:36;;;;;;;;;63.75;50.25;;;;;12.54;68.26;100547.72;2364986;28;45312;-92
2022/09/29 20:02:46;;;;;;;;;60.75;48.25;;;;;12.54;68.27;100552.97;2376229;28;46381;-91
2022/09/29 20:03:57;;;;;;;;;62.50;48.00;;;;;12.51;68.09;100551.34;2374311;28;45191;-90
2022/09/29 20:05:09;;;;;;;;;57.25;46.50;;;;;12.48;68.22;100556.72;2377411;28;45398;-91
2022/09/29 20:06:20;;;;;;;;;58.75;46.25;;;;;12.47;68.38;100553.22;2370897;28;45183;-92
2022/09/29 20:07:31;;;;;;;;;52.25;42.25;;;;;12.46;68.50;100561.22;2373929;28;47156;-91
2022/09/29 20:08:41;;;;;;;;;52.75;44.75;;;;;12.43;68.47;100556.06;2374615;28;45466;-91
2022/09/29 20:09:51;;;;;;;;;49.25;39.25;;;;;12.44;68.39;100563.94;2376388;28;45338;-91
2022/09/29 20:11:07;;;;;;;;;48.75;40.75;;;;;12.42;68.34;100557.84;2374253;28;45338;-91
2022/09/29 20:12:18;;;;;;;;;55.50;42.75;;;;;12.39;68.21;100560.63;2377237;28;45681;-91
2022/09/29 20:13:29;;;;;;;;;56.75;47.00;;;;;12.34;68.58;100562.63;2374554;28;45151;-91
2022/09/29 20:14:39;;;;;;;;;70.50;55.00;;;;;12.29;68.63;100570.72;2374380;28;47265;-91
2022/09/29 20:15:50;;;;;;;;;61.00;49.25;;;;;12.27;68.26;100581.31;2377558;28;44766;-91
2022/09/29 20:17:00;;;;;;;;;62.00;46.75;;;;;12.26;68.50;100578.75;2384535;28;45337;-91
2022/09/29 20:18:13;;;;;;;;;60.50;47.25;;;;;12.27;68.62;100577.84;2373823;28;45325;-92
2022/09/29 20:19:24;;;;;;;;;56.75;46.50;;;;;12.25;68.68;100577.03;2368068;28;47297;-91
2022/09/29 20:20:36;;;;;;;;;58.50;49.75;;;;;12.29;68.42;100583.03;2362379;28;45236;-91
2022/09/29 20:21:50;;;;;;;;;61.50;47.50;;;;;12.26;68.58;100578.75;2377340;28;45400;-92
2022/09/29 20:23:00;;;;;;;;;59.50;47.00;;;;;12.25;68.82;100583.16;2374011;28;44720;-91
2022/09/29 20:24:14;;;;;;;;;60.00;49.50;;;;;12.26;68.42;100586.66;2367783;28;46882;-92
2022/09/29 20:25:25;;;;;;;;;63.50;48.00;;;;;12.26;68.50;100589.28;2367806;28;45402;-91
2022/09/29 20:26:38;;;;;;;;;66.50;50.50;;;;;12.24;68.54;100583.25;2378153;28;47455;-91
2022/09/29 20:27:50;;;;;;;;;63.25;49.25;;;;;12.23;68.29;100587.66;2365970;28;45318;-92
2022/09/29 20:29:02;;;;;;;;;60.75;48.75;;;;;12.25;68.43;100591.06;2367835;28;47326;-91
2022/09/29 20:30:13;;;;;;;;;64.00;50.00;;;;;12.22;68.09;100591.19;2367334;28;45524;-91
2022/09/29 20:31:23;;;;;;;;;62.75;48.50;;;;;12.22;68.42;100585.09;2376983;28;46267;-91
2022/09/29 20:32:34;;;;;;;;;60.75;49.50;;;;;12.19;68.14;100585.22;2373408;28;44871;-91
2022/09/29 20:33:48;;;;;;;;;60.50;49.00;;;;;12.18;68.62;100588.75;2374353;28;45279;-92
2022/09/29 20:34:58;;;;;;;;;62.00;50.25;;;;;12.20;68.68;100593.03;2374349;28;44643;-91
2022/09/29 20:36:09;;;;;;;;;41.25;35.50;;;;;12.14;68.56;100594.19;2374352;28;47330;-91
2022/09/29 20:37:19;;;;;;;;;60.50;48.50;;;;;12.16;68.27;100594.09;2373954;28;45348;-90
2022/09/29 20:38:33;;;;;;;;;58.50;45.75;;;;;12.17;68.74;100597.59;2367170;28;47717;-89
2022/09/29 20:39:43;;;;;;;;;63.25;49.25;;;;;12.15;68.67;100595.88;2368231;28;45466;-89
2022/09/29 20:40:59;;;;;;;;;58.50;46.25;;;;;12.12;68.53;100601.22;2367452;28;46986;-89