Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:19;;;;;;;3.90;3.13;;;8.30;81.00;;;;;;5047135;28;20523;-48
2022/02/15 00:04:46;;;;;;;3.30;3.00;;;8.30;81.00;;;;;;5045175;28;20459;-48
2022/02/15 00:07:13;;;;;;;4.03;2.83;;;8.40;81.00;;;;;;5046761;28;20530;-48
2022/02/15 00:09:39;;;;;;;3.70;3.10;;;8.30;80.80;;;;;;5045574;28;20561;-48
2022/02/15 00:12:07;;;;;;;5.43;3.23;;;8.30;80.80;;;;;;5044841;28;20451;-47
2022/02/15 00:14:34;;;;;;;3.63;2.80;;;8.30;80.90;;;;;;5046439;28;20463;-47
2022/02/15 00:17:01;;;;;;;6.40;3.23;;;8.30;80.80;;;;;;5046516;28;20535;-48
2022/02/15 00:19:28;;;;;;;6.40;3.00;;;8.30;81.00;;;;;;5046550;28;20462;-48
2022/02/15 00:21:56;;;;;;;4.10;2.80;;;8.40;80.90;;;;;;5030674;28;21085;-48
2022/02/15 00:24:23;;;;;;;5.50;3.13;;;8.30;80.90;;;;;;5045227;28;21005;-48
2022/02/15 00:26:50;;;;;;;6.03;3.83;;;8.30;81.10;;;;;;5045567;28;20451;-48
2022/02/15 00:29:17;;;;;;;3.73;2.80;;;8.40;81.20;;;;;;5045913;28;20475;-49
2022/02/15 00:31:43;;;;;;;4.30;3.20;;;8.40;81.00;;;;;;5047569;28;20459;-48
2022/02/15 00:34:10;;;;;;;12.87;8.60;;;8.40;80.90;;;;;;5043848;28;20494;-48
2022/02/15 00:36:37;;;;;;;5.27;4.40;;;8.40;80.90;;;;;;5046960;28;20487;-48
2022/02/15 00:39:04;;;;;;;5.33;3.57;;;8.30;81.00;;;;;;5046696;28;20535;-49
2022/02/15 00:41:31;;;;;;;3.80;3.50;;;8.40;80.90;;;;;;5045149;28;20464;-48
2022/02/15 00:43:58;;;;;;;6.00;3.57;;;8.30;80.90;;;;;;5044927;28;20479;-47
2022/02/15 00:46:25;;;;;;;3.57;3.27;;;8.30;81.00;;;;;;5012596;28;20531;-48
2022/02/15 00:48:52;;;;;;;7.30;3.30;;;8.30;80.90;;;;;;5043973;28;20554;-48
2022/02/15 00:51:19;;;;;;;3.83;2.80;;;8.30;80.90;;;;;;5046725;28;20482;-48
2022/02/15 00:53:46;;;;;;;5.60;3.33;;;8.20;81.00;;;;;;5046650;28;20567;-48
2022/02/15 00:56:12;;;;;;;6.17;3.87;;;8.20;81.10;;;;;;5044698;28;20475;-48
2022/02/15 00:58:39;;;;;;;3.40;3.10;;;8.20;81.00;;;;;;5027866;28;20463;-48
2022/02/15 01:01:07;;;;;;;3.30;2.67;;;8.10;81.30;;;;;;5030996;28;20487;-48
2022/02/15 01:03:33;;;;;;;6.80;3.00;;;8.10;81.40;;;;;;5044181;28;20530;-48
2022/02/15 01:06:00;;;;;;;5.10;3.63;;;8.00;81.50;;;;;;5047222;28;20828;-48
2022/02/15 01:08:28;;;;;;;3.93;3.50;;;8.00;81.60;;;;;;5028366;28;20506;-47
2022/02/15 01:10:55;;;;;;;3.47;3.17;;;7.90;81.60;;;;;;5047068;28;20463;-48
2022/02/15 01:13:23;;;;;;;7.33;3.10;;;7.90;81.50;;;;;;5042621;28;20451;-47
2022/02/15 01:15:50;;;;;;;7.23;3.20;;;7.90;81.80;;;;;;5043633;28;20474;-48
2022/02/15 01:18:17;;;;;;;3.93;3.20;;;7.90;81.80;;;;;;5031717;28;20495;-47
2022/02/15 01:20:46;;;;;;;4.23;3.10;;;7.90;81.90;;;;;;5042822;28;20548;-47
2022/02/15 01:23:13;;;;;;;4.70;3.43;;;7.80;81.90;;;;;;5045126;28;20463;-48
2022/02/15 01:25:39;;;;;;;6.63;3.93;;;7.80;81.90;;;;;;5044745;28;20547;-48
2022/02/15 01:28:06;;;;;;;5.73;4.00;;;7.80;82.10;;;;;;5046925;28;20468;-48
2022/02/15 01:30:33;;;;;;;4.60;3.60;;;7.70;82.30;;;;;;5027372;28;20479;-48
2022/02/15 01:33:00;;;;;;;6.40;3.53;;;7.70;82.30;;;;;;5027668;28;20498;-47
2022/02/15 01:35:26;;;;;;;4.13;2.87;;;7.70;82.40;;;;;;5045631;28;20463;-48
2022/02/15 01:37:53;;;;;;;5.67;3.27;;;7.70;82.40;;;;;;5045430;28;20910;-48
2022/02/15 01:40:20;;;;;;;6.73;3.70;;;7.70;82.40;;;;;;5045149;28;20889;-47
2022/02/15 01:42:47;;;;;;;4.77;3.60;;;7.70;82.30;;;;;;5028170;28;20458;-47
2022/02/15 01:45:17;;;;;;;5.63;3.47;;;7.70;82.40;;;;;;5042770;28;20460;-47
2022/02/15 01:47:45;;;;;;;6.70;3.73;;;7.70;82.40;;;;;;5045147;28;20487;-47
2022/02/15 01:50:13;;;;;;;4.40;3.27;;;7.70;82.50;;;;;;5027152;28;20554;-47
2022/02/15 01:52:40;;;;;;;3.83;3.40;;;7.70;82.50;;;;;;5042926;28;20487;-47
2022/02/15 01:55:10;;;;;;;3.07;2.77;;;7.70;82.50;;;;;;5045881;28;20550;-48
2022/02/15 01:57:37;;;;;;;3.67;3.33;;;7.70;82.60;;;;;;5045615;28;20514;-47
2022/02/15 02:00:07;;;;;;;6.83;2.97;;;7.70;82.50;;;;;;5027865;28;20486;-48
2022/02/15 02:02:34;;;;;;;5.80;3.43;;;7.70;82.50;;;;;;5043905;28;20961;-49
2022/02/15 02:07:47;;;;;;;8.37;3.47;;;7.70;82.50;;;;;;5035621;28;20467;-47
2022/02/15 02:10:15;;;;;;;6.07;3.17;;;7.60;82.50;;;;;;5045862;28;20455;-47
2022/02/15 02:12:41;;;;;;;6.43;2.90;;;7.60;82.50;;;;;;5044343;28;20487;-48
2022/02/15 02:15:16;;;;;;;5.27;3.60;;;7.60;82.50;;;;;;5043531;28;20455;-48
2022/02/15 02:17:43;;;;;;;3.97;3.30;;;7.60;82.60;;;;;;5041851;28;20677;-48
2022/02/15 02:20:11;;;;;;;4.93;3.47;;;7.60;82.60;;;;;;5045096;28;20487;-48
2022/02/15 02:22:38;;;;;;;6.93;3.43;;;7.50;82.70;;;;;;5044330;28;20452;-48
2022/02/15 02:25:05;;;;;;;6.67;3.67;;;7.50;82.80;;;;;;5045718;28;20515;-47
2022/02/15 02:27:33;;;;;;;5.80;3.50;;;7.50;82.80;;;;;;5046639;28;20455;-48
2022/02/15 02:30:00;;;;;;;5.40;3.17;;;7.50;82.80;;;;;;5043965;28;20487;-48
2022/02/15 02:32:29;;;;;;;5.47;3.53;;;7.50;82.80;;;;;;5044961;28;20574;-48
2022/02/15 02:34:57;;;;;;;4.30;3.90;;;7.50;82.80;;;;;;5041784;28;21054;-48
2022/02/15 02:37:24;;;;;;;3.77;3.47;;;7.50;82.80;;;;;;5025567;28;20543;-48
2022/02/15 02:39:53;;;;;;;4.70;3.13;;;7.50;82.80;;;;;;5023431;28;20538;-48
2022/02/15 02:42:22;;;;;;;5.07;3.10;;;7.50;82.80;;;;;;5041280;28;20467;-48
2022/02/15 02:44:49;;;;;;;4.63;2.90;;;7.50;82.90;;;;;;5043365;28;20519;-48
2022/02/15 02:47:16;;;;;;;6.73;3.60;;;7.50;82.90;;;;;;5043848;28;20518;-47
2022/02/15 02:49:43;;;;;;;6.43;3.57;;;7.50;82.90;;;;;;5043614;28;20515;-48
2022/02/15 02:52:09;;;;;;;3.60;3.00;;;7.50;82.90;;;;;;5044067;28;20472;-48
2022/02/15 02:54:36;;;;;;;3.60;3.30;;;7.50;83.00;;;;;;5045254;28;20463;-48
2022/02/15 02:57:06;;;;;;;4.17;3.30;;;7.50;83.00;;;;;;5044095;28;20487;-47
2022/02/15 02:59:33;;;;;;;5.90;4.10;;;7.50;83.10;;;;;;5042513;28;20467;-47
2022/02/15 03:02:00;;;;;;;4.70;3.30;;;7.50;83.10;;;;;;5044134;28;20547;-47
2022/02/15 03:04:27;;;;;;;6.83;3.60;;;7.50;83.10;;;;;;5031600;28;20894;-47
2022/02/15 03:06:54;;;;;;;3.67;3.33;;;7.50;83.20;;;;;;5044899;28;20463;-48
2022/02/15 03:09:21;;;;;;;7.20;3.60;;;7.50;83.30;;;;;;5043839;28;21032;-47
2022/02/15 03:11:47;;;;;;;4.47;3.50;;;7.50;83.20;;;;;;5043082;28;20520;-47
2022/02/15 03:14:14;;;;;;;3.57;3.00;;;7.50;83.20;;;;;;5030809;28;20459;-48
2022/02/15 03:16:41;;;;;;;3.87;3.50;;;7.50;83.20;;;;;;5049032;28;20461;-48
2022/02/15 03:19:08;;;;;;;5.30;3.20;;;7.50;83.20;;;;;;5047617;28;21026;-48
2022/02/15 03:21:34;;;;;;;4.60;3.27;;;7.50;83.20;;;;;;5030309;28;20471;-48
2022/02/15 03:24:02;;;;;;;5.90;3.10;;;7.50;83.10;;;;;;5046539;28;20499;-48
2022/02/15 03:26:28;;;;;;;6.00;3.00;;;7.50;83.10;;;;;;5026020;28;20473;-47
2022/02/15 03:28:56;;;;;;;4.60;3.10;;;7.50;83.20;;;;;;5045330;28;20868;-48
2022/02/15 03:31:23;;;;;;;6.40;3.50;;;7.60;83.10;;;;;;5050970;28;20462;-47
2022/02/15 03:33:50;;;;;;;9.50;3.87;;;7.60;83.10;;;;;;5047655;28;20563;-48
2022/02/15 03:36:17;;;;;;;4.83;3.23;;;7.50;83.10;;;;;;5045217;28;20482;-47
2022/02/15 03:38:43;;;;;;;5.73;3.00;;;7.50;83.20;;;;;;5013859;28;20574;-47
2022/02/15 03:43:57;;;;;;;3.83;3.00;;;7.50;83.50;;;;;;5047816;28;20458;-49
2022/02/15 03:46:24;;;;;;;5.13;3.03;;;7.50;83.60;;;;;;5031564;28;20563;-47
2022/02/15 03:48:51;;;;;;;5.83;3.27;;;7.50;83.60;;;;;;5047800;28;20489;-48
2022/02/15 03:51:18;;;;;;;5.90;2.77;;;7.60;83.70;;;;;;5035392;28;20489;-48
2022/02/15 03:53:45;;;;;;;4.30;2.90;;;7.60;83.80;;;;;;5048576;28;20483;-47
2022/02/15 03:56:13;;;;;;;5.97;3.20;;;7.70;84.20;;;;;;5045439;28;20519;-46
2022/02/15 03:58:41;;;;;;;3.20;2.70;;;7.80;84.00;;;;;;5010902;28;20522;-46
2022/02/15 04:01:09;;;;;;;3.50;2.93;;;7.80;84.10;;;;;;5027092;28;20459;-45
2022/02/15 04:03:35;;;;;;;4.30;3.70;;;7.80;84.20;;;;;;5028122;28;20491;-46
2022/02/15 04:06:02;;;;;;;2.63;2.43;;;7.90;84.20;;;;;;5011554;28;20677;-45
2022/02/15 04:08:29;;;;;;;6.63;3.47;;;7.80;84.20;;;;;;5028942;28;20462;-47
2022/02/15 04:10:56;;;;;;;3.90;3.40;;;7.90;84.20;;;;;;5027751;28;20469;-46
2022/02/15 04:13:22;;;;;;;4.17;3.40;;;7.90;84.00;;;;;;5027711;28;20482;-46
2022/02/15 04:15:49;;;;;;;4.50;3.97;;;8.00;84.10;;;;;;5026458;28;20467;-46
2022/02/15 04:18:16;;;;;;;2.83;2.60;;;7.90;84.10;;;;;;5009060;28;20498;-45
2022/02/15 04:20:42;;;;;;;4.87;3.50;;;7.90;84.20;;;;;;5026977;28;20984;-45
2022/02/15 04:23:09;;;;;;;5.33;2.70;;;8.00;84.30;;;;;;5028022;28;20455;-46
2022/02/15 04:25:36;;;;;;;6.67;4.53;;;7.90;84.20;;;;;;5027427;28;20723;-46
2022/02/15 04:28:03;;;;;;;7.37;3.50;;;8.00;84.30;;;;;;5028102;28;20469;-46
2022/02/15 04:30:29;;;;;;;5.40;3.57;;;8.00;84.50;;;;;;5007221;28;20472;-46
2022/02/15 04:32:56;;;;;;;3.47;3.13;;;8.00;84.30;;;;;;5026042;28;20512;-46
2022/02/15 04:35:23;;;;;;;5.37;4.03;;;8.00;84.30;;;;;;5010615;28;20471;-46
2022/02/15 04:37:50;;;;;;;5.17;4.20;;;8.00;84.40;;;;;;5027411;28;20501;-47
2022/02/15 04:40:17;;;;;;;6.33;3.77;;;8.00;84.40;;;;;;5026893;28;20456;-46
2022/02/15 04:42:44;;;;;;;4.90;4.27;;;8.00;84.40;;;;;;5010332;28;20554;-47
2022/02/15 04:45:11;;;;;;;5.87;4.20;;;8.00;84.60;;;;;;5024997;28;20459;-46
2022/02/15 04:47:38;;;;;;;3.53;3.10;;;8.00;84.70;;;;;;5026677;28;20573;-47
2022/02/15 04:50:05;;;;;;;6.87;3.70;;;8.00;84.60;;;;;;5029334;28;20797;-46
2022/02/15 04:52:32;;;;;;;6.53;3.40;;;8.00;84.50;;;;;;5028506;28;20925;-47
2022/02/15 04:54:59;;;;;;;3.53;3.23;;;7.90;84.50;;;;;;5028075;28;20455;-47
2022/02/15 05:01:16;;;;;;;5.13;4.07;;;7.80;84.80;;;;;;5026503;28;20427;-45
2022/02/15 05:03:43;;;;;;;4.43;4.03;;;7.90;84.90;;;;;;5013555;28;20462;-46
2022/02/15 05:06:10;;;;;;;4.93;3.87;;;7.90;84.90;;;;;;5028905;28;20476;-45
2022/02/15 05:08:36;;;;;;;5.73;4.73;;;7.90;84.90;;;;;;5011340;28;20465;-46
2022/02/15 05:11:04;;;;;;;7.10;4.30;;;7.90;84.80;;;;;;5025849;28;20463;-46
2022/02/15 05:13:30;;;;;;;5.17;3.77;;;8.00;84.80;;;;;;5027411;28;20455;-46
2022/02/15 05:15:57;;;;;;;9.10;6.07;;;8.00;84.70;;;;;;5010596;28;20463;-46
2022/02/15 05:18:25;;;;;;;5.60;5.10;;;8.00;84.90;;;;;;5027115;28;20483;-45
2022/02/15 05:20:52;;;;;;;5.57;4.53;;;8.00;84.70;;;;;;5010183;28;20475;-47
2022/02/15 05:23:19;;;;;;;5.93;4.53;;;8.00;84.70;;;;;;5026532;28;20471;-46
2022/02/15 05:25:46;;;;;;;7.57;5.10;;;8.00;84.70;;;;;;5025233;28;20480;-46
2022/02/15 05:28:13;;;;;;;6.80;5.60;;;8.00;84.70;;;;;;5024893;28;20490;-46
2022/02/15 05:30:39;;;;;;;6.90;5.20;;;8.00;84.80;;;;;;5022740;28;20844;-46
2022/02/15 05:33:06;;;;;;;5.53;4.90;;;8.00;84.70;;;;;;5024384;28;20463;-46
2022/02/15 05:35:38;;;;;;;6.67;4.93;;;8.00;84.70;;;;;;5025487;28;20462;-46
2022/02/15 05:38:05;;;;;;;9.83;5.20;;;8.00;84.70;;;;;;5009808;28;20514;-45
2022/02/15 05:40:32;;;;;;;6.43;5.23;;;8.00;84.60;;;;;;5012841;28;20459;-46
2022/02/15 05:42:59;;;;;;;6.10;5.30;;;8.10;84.60;;;;;;5022329;28;20502;-46
2022/02/15 05:45:29;;;;;;;7.07;5.63;;;8.00;84.60;;;;;;5021512;28;20470;-46
2022/02/15 05:47:56;;;;;;;7.13;5.50;;;8.00;84.60;;;;;;5026052;28;20493;-45
2022/02/15 05:53:08;;;;;;;7.53;6.07;;;8.00;84.80;;;;;;5023123;28;20462;-46
2022/02/15 05:55:35;;;;;;;7.70;5.60;;;8.00;84.90;;;;;;5024618;28;20471;-46
2022/02/15 05:58:01;;;;;;;6.30;5.70;;;8.00;84.80;;;;;;5023736;28;21026;-46
2022/02/15 06:00:28;;;;;;;7.50;5.80;;;8.00;84.40;;;;;;5025537;28;20456;-46
2022/02/15 06:02:55;;;;;;;6.67;5.60;;;8.00;84.40;;;;;;5022269;28;20478;-45
2022/02/15 06:05:22;;;;;;;6.90;5.13;;;8.00;84.50;;;;;;5007471;28;20956;-45
2022/02/15 06:07:49;;;;;;;6.30;5.03;;;8.10;84.30;;;;;;5006532;28;20758;-46
2022/02/15 06:10:15;;;;;;;6.53;5.40;;;8.10;84.30;;;;;;5022497;28;20503;-46
2022/02/15 06:12:42;;;;;;;7.57;5.73;;;8.10;84.30;;;;;;5022760;28;20463;-46
2022/02/15 06:15:09;;;;;;;7.03;5.40;;;8.10;84.20;;;;;;5021278;28;20466;-46
2022/02/15 06:17:36;;;;;;;8.53;5.93;;;8.10;84.10;;;;;;5022655;28;20560;-46
2022/02/15 06:20:04;;;;;;;8.07;5.40;;;8.10;84.20;;;;;;5024674;28;20518;-45
2022/02/15 06:22:31;;;;;;;7.63;5.03;;;8.10;84.30;;;;;;5009369;28;21019;-45
2022/02/15 06:24:57;;;;;;;9.23;6.70;;;8.10;84.90;;;;;;5012297;28;20771;-45
2022/02/15 06:27:24;;;;;;;11.60;6.80;;;8.10;85.30;;;;;;5024927;28;20481;-45
2022/02/15 06:29:51;;;;;;;8.10;6.70;;;8.10;85.70;;;;;;5012723;28;20481;-46
2022/02/15 06:32:18;;;;;;;6.23;5.57;;;8.10;86.00;;;;;;5022990;28;20467;-45
2022/02/15 06:34:44;;;;;;;7.87;5.90;;;8.10;86.40;;;;;;5025428;28;20847;-45
2022/02/15 06:37:14;;;;;;;8.77;5.90;;;8.10;86.50;;;;;;5008549;28;20464;-46
2022/02/15 06:39:41;;;;;;;7.60;5.97;;;8.00;86.80;;;;;;5010389;28;20499;-46
2022/02/15 06:42:08;;;;;;;8.97;5.90;;;8.00;87.00;;;;;;5025804;28;20464;-46
2022/02/15 06:44:40;;;;;;;10.37;6.23;;;8.00;87.20;;;;;;5024897;28;20479;-46
2022/02/15 06:47:07;;;;;;;12.37;6.80;;;8.00;87.50;;;;;;5024511;28;20490;-46
2022/02/15 06:49:34;;;;;;;8.73;6.73;;;8.00;87.60;;;;;;5024202;28;20473;-46
2022/02/15 06:52:04;;;;;;;7.17;5.30;;;8.00;87.80;;;;;;4997295;28;20453;-48
2022/02/15 06:54:31;;;;;;;7.80;6.40;;;8.00;87.80;;;;;;5025238;28;21027;-47
2022/02/15 06:56:58;;;;;;;8.47;6.87;;;8.00;87.70;;;;;;5026656;28;20463;-46
2022/02/15 06:59:24;;;;;;;8.60;7.03;;;7.90;87.80;;;;;;5025626;28;20483;-47
2022/02/15 07:01:51;;;;;;;10.10;7.67;;;7.90;87.70;;;;;;5025425;28;20554;-47
2022/02/15 07:04:18;;;;;;;10.43;7.83;;;7.90;88.00;;;;;;5021662;28;20969;-47
2022/02/15 07:06:45;;;;;;;9.90;7.13;;;7.90;88.10;;;;;;5020914;28;20456;-47
2022/02/15 07:09:12;;;;;;;11.07;8.50;;;7.90;88.30;;;;;;5023360;28;20800;-47
2022/02/15 07:11:38;;;;;;;9.40;6.70;;;7.90;88.00;;;;;;5024420;28;20499;-47
2022/02/15 07:14:05;;;;;;;8.23;6.50;;;7.90;88.00;;;;;;5025671;28;20499;-47
2022/02/15 07:16:32;;;;;;;10.17;7.80;;;7.90;87.90;;;;;;5038386;28;20464;-49
2022/02/15 07:18:59;;;;;;;8.87;6.40;;;8.00;87.90;;;;;;5041635;28;21098;-49
2022/02/15 07:21:25;;;;;;;9.53;6.37;;;8.00;87.30;;;;;;5043530;28;20462;-49
2022/02/15 07:23:54;;;;;;;9.57;6.63;;;8.00;87.70;;;;;;5042659;28;20490;-49
2022/02/15 07:26:21;;;;;;;8.80;6.23;;;8.00;87.80;;;;;;5042623;28;20452;-49
2022/02/15 07:28:47;;;;;;;6.77;5.93;;;8.00;87.70;;;;;;5027609;28;20470;-49
2022/02/15 07:31:14;;;;;;;8.40;5.70;;;8.00;87.90;;;;;;5043818;28;20458;-49
2022/02/15 07:33:41;;;;;;;6.70;4.87;;;8.00;87.90;;;;;;5028902;28;20495;-48
2022/02/15 07:36:08;;;;;;;5.43;4.50;;;8.00;87.90;;;;;;5023863;28;21024;-49
2022/02/15 07:38:35;;;;;;;8.37;4.60;;;8.00;87.80;;;;;;5045021;28;20539;-48
2022/02/15 07:41:02;;;;;;;5.70;4.53;;;8.00;87.70;;;;;;5044444;28;20448;-49
2022/02/15 07:43:29;;;;;;;6.60;3.97;;;8.00;87.80;;;;;;5026915;28;20459;-49
2022/02/15 07:45:56;;;;;;;5.10;4.60;;;8.00;87.80;;;;;;5040779;28;20463;-49
2022/02/15 07:48:23;;;;;;;6.63;3.77;;;8.00;87.80;;;;;;5043108;28;20523;-49
2022/02/15 07:50:49;;;;;;;4.10;3.10;;;8.00;87.70;;;;;;5029206;28;20447;-49
2022/02/15 07:53:16;;;;;;;3.93;3.30;;;8.00;87.40;;;;;;5045454;28;20503;-49
2022/02/15 07:55:43;;;;;;;3.10;2.80;;;8.00;87.40;;;;;;5035691;28;20994;-49
2022/02/15 07:58:10;;;;;;;2.97;2.57;;;8.10;87.00;;;;;;5044648;28;20468;-49
2022/02/15 08:00:36;;;;;;;3.43;2.47;;;8.10;86.70;;;;;;5028451;28;20456;-49
2022/02/15 08:03:04;;;;;;;5.60;2.37;;;8.10;86.60;;;;;;5048214;28;20490;-49
2022/02/15 08:05:31;;;;;;;1.97;1.80;;;8.20;86.40;;;;;;5035589;28;20526;-49
2022/02/15 08:07:58;;;;;;;2.97;2.50;;;8.20;86.50;;;;;;5047920;28;20482;-49
2022/02/15 08:10:26;;;;;;;4.70;1.93;;;8.10;86.50;;;;;;5044082;28;20463;-49
2022/02/15 08:12:57;;;;;;;2.37;2.00;;;8.10;86.60;;;;;;5048566;28;20505;-49
2022/02/15 08:15:28;;;;;;;2.13;1.93;;;8.20;86.40;;;;;;5026732;28;20535;-49
2022/02/15 08:18:00;;;;;;;2.30;2.10;;;8.20;85.90;;;;;;5046694;28;20530;-49
2022/02/15 08:20:33;;;;;;;1.77;1.50;;;8.20;85.70;;;;;;5049343;28;20971;-49
2022/02/15 08:23:00;;;;;;;1.90;1.60;;;8.20;85.40;;;;;;5049244;28;20494;-49
2022/02/15 08:25:28;;;;;;;2.33;2.17;;;8.30;85.10;;;;;;5048990;28;20461;-49
2022/02/15 08:27:56;;;;;;;1.83;1.73;;;8.30;84.80;;;;;;5046625;28;20481;-49
2022/02/15 08:30:23;;;;;;;3.00;1.87;;;8.30;84.30;;;;;;5034452;28;20968;-49
2022/02/15 08:32:49;;;;;;;3.40;2.73;;;8.30;84.00;;;;;;5032115;28;20456;-49
2022/02/15 08:35:17;;;;;;;2.73;2.50;;;8.40;84.20;;;;;;5047398;28;20483;-48
2022/02/15 08:37:44;;;;;;;2.47;2.27;;;8.40;84.20;;;;;;5048132;28;20526;-48
2022/02/15 08:40:12;;;;;;;3.13;2.20;;;8.40;83.80;;;;;;5048940;28;20578;-49
2022/02/15 08:42:41;;;;;;;2.47;2.30;;;8.40;83.90;;;;;;5048460;28;20508;-49
2022/02/15 08:45:09;;;;;;;3.20;2.70;;;8.50;83.60;;;;;;5053824;28;20530;-49
2022/02/15 08:47:36;;;;;;;2.67;2.23;;;8.40;83.80;;;;;;5047749;28;20497;-49
2022/02/15 08:50:04;;;;;;;3.00;2.00;;;8.40;83.80;;;;;;5049794;28;20452;-49
2022/02/15 08:52:31;;;;;;;5.07;2.40;;;8.40;84.00;;;;;;5036192;28;20459;-49
2022/02/15 08:54:58;;;;;;;3.70;2.67;;;8.40;84.20;;;;;;5049407;28;20487;-49
2022/02/15 08:57:25;;;;;;;3.00;1.90;;;8.50;84.10;;;;;;5048506;28;20490;-49
2022/02/15 08:59:53;;;;;;;2.70;2.30;;;8.50;83.70;;;;;;5031605;28;20497;-49
2022/02/15 09:02:21;;;;;;;4.20;2.47;;;8.50;82.30;;;;;;5046598;28;20456;-49
2022/02/15 09:04:48;;;;;;;1.87;1.70;;;8.60;82.10;;;;;;5048359;28;20527;-49
2022/02/15 09:07:15;;;;;;;3.80;2.23;;;8.70;82.50;;;;;;5047081;28;20511;-49
2022/02/15 09:09:42;;;;;;;2.27;2.07;;;8.70;80.60;;;;;;5038211;28;20459;-49
2022/02/15 09:12:09;;;;;;;3.70;2.70;;;8.70;80.30;;;;;;5027448;28;20460;-49
2022/02/15 09:14:37;;;;;;;2.73;2.30;;;8.70;80.00;;;;;;5046069;28;20527;-49
2022/02/15 09:17:04;;;;;;;4.00;3.07;;;8.80;80.90;;;;;;5048594;28;20523;-49
2022/02/15 09:19:32;;;;;;;5.37;4.57;;;8.80;80.60;;;;;;5031670;28;20495;-49
2022/02/15 09:21:59;;;;;;;4.37;3.40;;;8.80;79.30;;;;;;5045916;28;20526;-49
2022/02/15 09:24:27;;;;;;;4.90;2.93;;;8.80;79.50;;;;;;5045869;28;20452;-49
2022/02/15 09:26:56;;;;;;;4.20;3.17;;;8.90;80.20;;;;;;5048578;28;20482;-49
2022/02/15 09:29:23;;;;;;;2.77;2.50;;;9.00;80.00;;;;;;5037013;28;20502;-50
2022/02/15 09:31:49;;;;;;;2.53;2.33;;;9.00;79.30;;;;;;5049147;28;20463;-49
2022/02/15 09:34:22;;;;;;;4.53;2.47;;;9.10;78.70;;;;;;5050827;28;20917;-49
2022/02/15 09:36:50;;;;;;;2.53;2.33;;;9.10;78.00;;;;;;5027024;28;20453;-49
2022/02/15 09:39:17;;;;;;;3.30;3.00;;;9.10;77.90;;;;;;5049602;28;20913;-49
2022/02/15 09:41:45;;;;;;;3.73;2.20;;;9.20;77.70;;;;;;5028437;28;20554;-49
2022/02/15 09:44:13;;;;;;;2.50;2.27;;;9.30;75.60;;;;;;5047521;28;20483;-49
2022/02/15 09:46:44;;;;;;;3.57;2.47;;;9.40;74.40;;;;;;5049436;28;20470;-49
2022/02/15 09:52:01;;;;;;;2.70;1.70;;;9.40;74.10;;;;;;5049523;28;20491;-49
2022/02/15 09:54:28;;;;;;;2.60;2.40;;;9.50;74.50;;;;;;5047304;28;20454;-48
2022/02/15 09:56:56;;;;;;;2.47;2.20;;;9.70;75.10;;;;;;5048577;28;20474;-49
2022/02/15 09:59:23;;;;;;;2.40;2.20;;;9.80;74.90;;;;;;5034641;28;20499;-49
2022/02/15 10:01:52;;;;;;;2.60;2.00;;;10.00;73.20;;;;;;5048176;28;20456;-50
2022/02/15 10:04:32;;;;;;;3.20;2.30;;;10.10;72.90;;;;;;5035713;28;20539;-50
2022/02/15 10:07:07;;;;;;;2.20;2.00;;;10.20;70.30;;;;;;5049373;28;20455;-49
2022/02/15 10:09:34;;;;;;;3.10;2.50;;;10.20;69.80;;;;;;5047328;28;20497;-49
2022/02/15 10:12:06;;;;;;;3.63;2.20;;;10.30;70.20;;;;;;5031580;28;20465;-49
2022/02/15 10:14:38;;;;;;;3.00;2.70;;;10.30;69.30;;;;;;5020767;28;20459;-50
2022/02/15 10:17:09;;;;;;;2.00;1.87;;;10.20;70.10;;;;;;5044484;28;20965;-49
2022/02/15 10:19:37;;;;;;;3.77;2.20;;;10.20;69.40;;;;;;5055504;28;20552;-50
2022/02/15 10:22:06;;;;;;;2.07;1.50;;;10.10;69.20;;;;;;5032393;28;20462;-50
2022/02/15 10:24:35;;;;;;;4.20;2.20;;;10.10;68.10;;;;;;5047554;28;20459;-50
2022/02/15 10:27:07;;;;;;;2.57;1.90;;;10.00;68.20;;;;;;5049299;28;20535;-49
2022/02/15 10:29:41;;;;;;;2.90;1.87;;;10.10;68.50;;;;;;5029096;28;20528;-50
2022/02/15 10:32:11;;;;;;;4.07;2.63;;;10.00;69.90;;;;;;5048988;28;20458;-49
2022/02/15 10:34:58;;;;;;;3.43;2.40;;;10.00;69.40;;;;;;5046269;28;20468;-49
2022/02/15 10:37:32;;;;;;;4.17;2.67;;;10.00;70.40;;;;;;5017270;28;20481;-49
2022/02/15 10:40:04;;;;;;;1.93;1.73;;;10.10;71.50;;;;;;5032156;28;20531;-48
2022/02/15 10:42:32;;;;;;;2.53;2.33;;;10.10;70.60;;;;;;5046696;28;20458;-49
2022/02/15 10:45:02;;;;;;;4.70;2.70;;;10.20;70.60;;;;;;5049095;28;20527;-49
2022/02/15 10:47:33;;;;;;;3.00;2.67;;;10.20;71.90;;;;;;5049663;28;21000;-49
2022/02/15 10:50:05;;;;;;;2.10;1.90;;;10.30;72.90;;;;;;5046773;28;20557;-49
2022/02/15 10:52:33;;;;;;;1.80;1.70;;;10.30;73.00;;;;;;5046328;28;20494;-49
2022/02/15 10:55:00;;;;;;;1.80;1.70;;;10.20;73.00;;;;;;5048603;28;20447;-49
2022/02/15 10:57:28;;;;;;;1.70;1.60;;;10.10;73.40;;;;;;5042229;28;20494;-50
2022/02/15 10:59:57;;;;;;;1.53;1.43;;;10.00;73.00;;;;;;5032975;28;20540;-49
2022/02/15 11:02:28;;;;;;;2.57;1.70;;;9.80;73.90;;;;;;5044421;28;20499;-50
2022/02/15 11:05:02;;;;;;;2.70;1.67;;;9.80;73.60;;;;;;5035074;28;20849;-50
2022/02/15 11:07:31;;;;;;;1.83;1.73;;;9.70;74.00;;;;;;5048166;28;20438;-50
2022/02/15 11:10:10;;;;;;;5.30;2.83;;;9.70;72.90;;;;;;5031070;28;20495;-50
2022/02/15 11:12:45;;;;;;;3.00;1.97;;;9.60;74.60;;;;;;5030397;28;20479;-49
2022/02/15 11:15:18;;;;;;;2.17;1.97;;;9.70;74.10;;;;;;5032971;28;20462;-49
2022/02/15 11:17:50;;;;;;;2.40;1.67;;;9.80;73.90;;;;;;5046527;28;20475;-49
2022/02/15 11:20:19;;;;;;;2.13;2.03;;;10.00;71.70;;;;;;5033953;28;20634;-49
2022/02/15 11:22:48;;;;;;;2.70;2.17;;;10.30;71.10;;;;;;5050443;28;20467;-50
2022/02/15 11:25:15;;;;;;;1.30;1.20;;;10.50;69.80;;;;;;5027293;28;20516;-50
2022/02/15 11:27:50;;;;;;;1.30;1.20;;;10.60;68.70;;;;;;5042084;28;20451;-49
2022/02/15 11:30:17;;;;;;;2.10;1.20;;;10.60;68.40;;;;;;5031175;28;20461;-49
2022/02/15 11:32:44;;;;;;;1.33;1.23;;;10.70;68.40;;;;;;5045056;28;20527;-49
2022/02/15 11:35:14;;;;;;;0.90;0.90;;;10.80;68.00;;;;;;5032037;28;20935;-49
2022/02/15 11:37:42;;;;;;;1.30;1.20;;;10.80;67.50;;;;;;5052134;28;20763;-49
2022/02/15 11:40:12;;;;;;;3.10;1.53;;;10.80;68.20;;;;;;5037698;28;20490;-49
2022/02/15 11:42:44;;;;;;;2.70;1.70;;;10.80;68.00;;;;;;5033809;28;20559;-49
2022/02/15 11:45:25;;;;;;;2.20;1.73;;;10.90;68.40;;;;;;5051790;28;20494;-50
2022/02/15 11:47:53;;;;;;;2.60;1.40;;;10.90;67.60;;;;;;5048947;28;20593;-49
2022/02/15 11:50:20;;;;;;;7.03;1.33;;;10.90;66.70;;;;;;5032899;28;20456;-49
2022/02/15 11:52:47;;;;;;;1.73;1.33;;;10.80;65.50;;;;;;5050397;28;20467;-50
2022/02/15 11:55:17;;;;;;;1.40;1.30;;;10.80;65.10;;;;;;5046210;28;20464;-49
2022/02/15 11:57:47;;;;;;;1.67;1.57;;;10.70;66.90;;;;;;5051419;28;20476;-49
2022/02/15 12:00:15;;;;;;;1.37;1.00;;;10.70;66.40;;;;;;5033470;28;20490;-50
2022/02/15 12:02:53;;;;;;;2.33;1.13;;;10.70;65.20;;;;;;5053390;28;20443;-50
2022/02/15 12:05:24;;;;;;;1.50;1.40;;;10.70;64.60;;;;;;5048957;28;20507;-49
2022/02/15 12:07:52;;;;;;;2.13;1.20;;;10.80;64.30;;;;;;5029452;28;20451;-50
2022/02/15 12:10:19;;;;;;;1.10;1.10;;;10.80;62.70;;;;;;5051684;28;20549;-50
2022/02/15 12:12:47;;;;;;;1.03;1.00;;;10.80;62.20;;;;;;5036942;28;20518;-49
2022/02/15 12:15:14;;;;;;;3.60;1.20;;;10.90;63.10;;;;;;5050376;28;20868;-50
2022/02/15 12:17:45;;;;;;;1.23;0.83;;;10.90;63.40;;;;;;5033473;28;20459;-50
2022/02/15 12:20:16;;;;;;;2.17;1.20;;;10.80;62.30;;;;;;5050797;28;20514;-49
2022/02/15 12:22:44;;;;;;;0.80;0.80;;;10.70;62.50;;;;;;5048040;28;20523;-49
2022/02/15 12:25:13;;;;;;;1.47;1.37;;;10.60;62.10;;;;;;5047371;28;20455;-49
2022/02/15 12:27:41;;;;;;;1.80;1.27;;;10.60;62.10;;;;;;5048787;28;20481;-49
2022/02/15 12:30:12;;;;;;;2.03;1.00;;;10.50;63.30;;;;;;5031092;28;20482;-49
2022/02/15 12:32:43;;;;;;;1.70;1.33;;;10.50;63.20;;;;;;5047665;28;20501;-50
2022/02/15 12:35:11;;;;;;;2.63;1.27;;;10.40;63.50;;;;;;5033572;28;20463;-49
2022/02/15 12:37:39;;;;;;;1.10;1.00;;;10.40;64.30;;;;;;5030660;28;20498;-49
2022/02/15 12:40:11;;;;;;;3.50;1.80;;;10.40;64.40;;;;;;5049992;28;20550;-49
2022/02/15 12:42:38;;;;;;;1.23;1.10;;;10.40;64.00;;;;;;5030187;28;20458;-49
2022/02/15 12:45:08;;;;;;;1.30;1.20;;;10.40;64.80;;;;;;5048660;28;20546;-49
2022/02/15 12:47:40;;;;;;;0.97;0.87;;;10.50;64.20;;;;;;5049205;28;20546;-49
2022/02/15 12:50:09;;;;;;;2.83;0.83;;;10.50;63.20;;;;;;5050671;28;20460;-49
2022/02/15 12:52:38;;;;;;;0.77;0.67;;;10.50;62.80;;;;;;5034004;28;20735;-49
2022/02/15 12:55:15;;;;;;;3.90;0.83;;;10.60;62.10;;;;;;5052619;28;20475;-49
2022/02/15 12:57:45;;;;;;;0.93;0.77;;;10.60;62.50;;;;;;5046427;28;20470;-49
2022/02/15 13:00:14;;;;;;;1.00;0.97;;;10.60;62.70;;;;;;5046002;28;20560;-49
2022/02/15 13:02:46;;;;;;;0.90;0.80;;;10.60;62.30;;;;;;5050379;28;20483;-49
2022/02/15 13:05:13;;;;;;;2.33;0.97;;;10.60;63.10;;;;;;5049890;28;20516;-49
2022/02/15 13:07:45;;;;;;;2.47;1.00;;;10.60;62.70;;;;;;5048213;28;20525;-49
2022/02/15 13:10:13;;;;;;;1.50;0.90;;;10.60;62.40;;;;;;5048731;28;20448;-49
2022/02/15 13:12:40;;;;;;;2.37;1.63;;;10.60;61.60;;;;;;5048524;28;20524;-49
2022/02/15 13:15:09;;;;;;;2.90;0.97;;;10.60;61.20;;;;;;5046488;28;20535;-50