Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:23;;;;;;;;;;;;;;;18.27;75.14;100779.53;5074689;28;20386;-59
2022/06/25 00:07:43;;;;;;;;;;;;;;;18.23;75.24;100773.75;5067148;28;19924;-60
2022/06/25 00:10:08;;;;;;;;;;;;;;;18.21;74.83;100772.34;5068215;28;19929;-60
2022/06/25 00:12:33;;;;;;;;;;;;;;;18.20;74.85;100778.75;5074038;28;19959;-60
2022/06/25 00:14:59;;;;;;;;;;;;;;;18.18;74.67;100778.94;5073197;28;19935;-60
2022/06/25 00:17:25;;;;;;;;;;;;;;;18.18;75.18;100791.53;5076245;28;20425;-59
2022/06/25 00:19:50;;;;;;;;;;;;;;;18.16;74.82;100786.41;5074772;28;20047;-59
2022/06/25 00:22:15;;;;;;;;;;;;;;;18.16;74.91;100783.72;5073464;28;20243;-60
2022/06/25 00:24:40;;;;;;;;;;;;;;;18.15;75.03;100788.25;5075816;28;19916;-59
2022/06/25 00:27:06;;;;;;;;;;;;;;;18.13;74.58;100781.44;5060333;28;19921;-60
2022/06/25 00:29:31;;;;;;;;;;;;;;;18.10;74.74;100781.84;5069883;28;19924;-60
2022/06/25 00:31:56;;;;;;;;;;;;;;;18.08;75.04;100787.47;5066161;28;19920;-60
2022/06/25 00:34:23;;;;;;;;;;;;;;;18.04;76.21;100785.34;5076747;28;21278;-60
2022/06/25 00:36:49;;;;;;;;;;;;;;;17.98;75.67;100784.38;5053721;28;19924;-60
2022/06/25 00:39:14;;;;;;;;;;;;;;;17.97;75.33;100775.47;5074392;28;19928;-60
2022/06/25 00:41:39;;;;;;;;;;;;;;;17.96;75.18;100789.13;5074717;28;19920;-60
2022/06/25 00:44:08;;;;;;;;;;;;;;;17.96;75.10;100789.13;5073829;28;19920;-61
2022/06/25 00:46:33;;;;;;;;;;;;;;;17.92;75.12;100788.72;5078370;28;20007;-60
2022/06/25 00:48:58;;;;;;;;;;;;;;;17.91;75.24;100791.63;5069276;28;20355;-60
2022/06/25 00:51:26;;;;;;;;;;;;;;;17.89;75.12;100786.47;5067825;28;19974;-60
2022/06/25 00:53:56;;;;;;;;;;;;;;;17.90;75.21;100792.66;5072620;28;19955;-60
2022/06/25 00:56:21;;;;;;;;;;;;;;;17.86;75.86;100795.75;5066797;28;19920;-60
2022/06/25 00:58:49;;;;;;;;;;;;;;;17.82;75.76;100785.66;5070476;28;19995;-60
2022/06/25 01:01:15;;;;;;;;;;;;;;;17.76;76.66;100795.34;5065452;28;19956;-60
2022/06/25 01:03:40;;;;;;;;;;;;;;;17.72;75.96;100799.53;5075375;28;19967;-60
2022/06/25 01:06:05;;;;;;;;;;;;;;;17.74;75.65;100800.13;5072026;28;20403;-61
2022/06/25 01:08:32;;;;;;;;;;;;;;;17.72;75.61;100811.03;5068291;28;19924;-60
2022/06/25 01:10:57;;;;;;;;;;;;;;;17.71;75.73;100805.91;5069259;28;20007;-60
2022/06/25 01:13:22;;;;;;;;;;;;;;;17.71;75.80;100805.91;5071399;28;20015;-60
2022/06/25 01:15:48;;;;;;;;;;;;;;;17.71;75.63;100808.59;5065562;28;19999;-60
2022/06/25 01:18:14;;;;;;;;;;;;;;;17.71;75.51;100808.59;5072904;28;19951;-60
2022/06/25 01:20:39;;;;;;;;;;;;;;;17.70;75.37;100817.66;5066467;28;19995;-62
2022/06/25 01:23:04;;;;;;;;;;;;;;;17.70;75.59;100817.66;5076375;28;19924;-60
2022/06/25 01:25:36;;;;;;;;;;;;;;;17.67;75.90;100818.09;5079786;28;19965;-60
2022/06/25 01:28:02;;;;;;;;;;;;;;;17.67;75.47;100823.44;5054460;28;20318;-60
2022/06/25 01:30:27;;;;;;;;;;;;;;;17.66;75.65;100832.53;5056832;28;20065;-60
2022/06/25 01:32:53;;;;;;;;;;;;;;;17.60;75.77;100823.44;5074619;28;20011;-60
2022/06/25 01:35:18;;;;;;;;;;;;;;;17.58;76.34;100831.69;5075838;28;19924;-60
2022/06/25 01:37:44;;;;;;;;;;;;;;;17.56;76.35;100833.78;5081228;28;20347;-59
2022/06/25 01:40:10;;;;;;;;;;;;;;;17.55;75.88;100832.13;5074180;28;19978;-60
2022/06/25 01:45:19;;;;;;;;;;;;;;;17.54;76.03;100843.06;5073469;28;19977;-60
2022/06/25 01:47:44;;;;;;;;;;;;;;;17.53;76.45;100839.56;5072628;28;20011;-60
2022/06/25 01:50:12;;;;;;;;;;;;;;;17.54;75.84;100838.53;5066443;28;20386;-60
2022/06/25 01:52:37;;;;;;;;;;;;;;;17.47;76.27;100835.03;5072584;28;19921;-60
2022/06/25 01:55:03;;;;;;;;;;;;;;;17.46;75.83;100844.91;5072693;28;19920;-60
2022/06/25 01:57:28;;;;;;;;;;;;;;;17.44;76.65;100846.16;5073026;28;19921;-60
2022/06/25 01:59:53;;;;;;;;;;;;;;;17.42;75.99;100853.59;5063720;28;19921;-60
2022/06/25 02:02:18;;;;;;;;;;;;;;;17.40;76.34;100864.50;5071084;28;21615;-60
2022/06/25 02:04:43;;;;;;;;;;;;;;;17.38;76.20;100863.06;5070646;28;19968;-60
2022/06/25 02:07:09;;;;;;;;;;;;;;;17.37;76.02;100864.09;5074467;28;19925;-59
2022/06/25 02:09:34;;;;;;;;;;;;;;;17.36;76.04;100860.59;5072438;28;19920;-60
2022/06/25 02:11:59;;;;;;;;;;;;;;;17.36;76.33;100865.94;5072689;28;19928;-60
2022/06/25 02:14:26;;;;;;;;;;;;;;;17.34;75.80;100874.22;5071815;28;20002;-60
2022/06/25 02:16:52;;;;;;;;;;;;;;;17.36;75.58;100870.50;5070102;28;19990;-60
2022/06/25 02:19:17;;;;;;;;;;;;;;;17.33;76.02;100871.72;5051785;28;20351;-60
2022/06/25 02:21:42;;;;;;;;;;;;;;;17.30;76.28;100878.34;5071308;28;19932;-60
2022/06/25 02:24:07;;;;;;;;;;;;;;;17.27;76.21;100878.72;5073235;28;20007;-60
2022/06/25 02:26:32;;;;;;;;;;;;;;;17.25;76.22;100875.44;5072103;28;20007;-60
2022/06/25 02:28:57;;;;;;;;;;;;;;;17.24;76.43;100879.16;5071427;28;20386;-61
2022/06/25 02:31:23;;;;;;;;;;;;;;;17.21;76.25;100879.53;5065428;28;19927;-59
2022/06/25 02:33:48;;;;;;;;;;;;;;;17.21;76.31;100890.25;5070994;28;19924;-61
2022/06/25 02:36:13;;;;;;;;;;;;;;;17.21;76.10;100890.25;5068875;28;19917;-60
2022/06/25 02:38:38;;;;;;;;;;;;;;;17.18;76.24;100890.69;5070777;28;20011;-60
2022/06/25 02:41:03;;;;;;;;;;;;;;;17.19;76.12;100897.69;5070721;28;20382;-60
2022/06/25 02:43:29;;;;;;;;;;;;;;;17.17;76.21;100897.09;5063351;28;19938;-60
2022/06/25 02:45:54;;;;;;;;;;;;;;;17.17;75.80;100899.75;5052959;28;19929;-60
2022/06/25 02:48:19;;;;;;;;;;;;;;;17.12;75.80;100903.03;5070139;28;19921;-60
2022/06/25 02:50:45;;;;;;;;;;;;;;;17.12;76.38;100910.25;5067839;28;19932;-60
2022/06/25 02:53:10;;;;;;;;;;;;;;;17.06;76.24;100904.69;5069109;28;19979;-61
2022/06/25 03:01:03;;;;;;;;;;;;;;;17.02;76.95;100919.50;5057122;28;19931;-60
2022/06/25 03:03:28;;;;;;;;;;;;;;;17.00;76.31;100918.84;5070367;28;19929;-60
2022/06/25 03:05:53;;;;;;;;;;;;;;;16.98;77.00;100912.88;5052848;28;19921;-60
2022/06/25 03:08:18;;;;;;;;;;;;;;;16.96;76.58;100914.13;5065558;28;20020;-60
2022/06/25 03:10:44;;;;;;;;;;;;;;;16.94;76.64;100915.13;5064093;28;20608;-60
2022/06/25 03:13:10;;;;;;;;;;;;;;;16.94;76.51;100912.44;5065057;28;19921;-61
2022/06/25 03:15:35;;;;;;;;;;;;;;;16.92;76.34;100908.31;5064512;28;19928;-60
2022/06/25 03:18:00;;;;;;;;;;;;;;;16.91;76.33;100914.69;5068289;28;20474;-60
2022/06/25 03:20:26;;;;;;;;;;;;;;;16.92;76.56;100919.03;5069459;28;19948;-60
2022/06/25 03:22:51;;;;;;;;;;;;;;;16.91;76.76;100906.66;5069578;28;19921;-60
2022/06/25 03:25:16;;;;;;;;;;;;;;;16.93;76.53;100915.34;5059547;28;19921;-60
2022/06/25 03:27:41;;;;;;;;;;;;;;;16.95;76.71;100915.97;5065464;28;19983;-60
2022/06/25 03:30:07;;;;;;;;;;;;;;;16.89;77.31;100908.72;5072048;28;20286;-60
2022/06/25 03:32:32;;;;;;;;;;;;;;;16.87;77.11;100921.50;5068531;28;19927;-60
2022/06/25 03:34:57;;;;;;;;;;;;;;;16.85;77.50;100919.03;5077038;28;19925;-60
2022/06/25 03:37:22;;;;;;;;;;;;;;;16.83;77.77;100926.44;5066751;28;19920;-60
2022/06/25 03:39:47;;;;;;;;;;;;;;;16.83;77.23;100930.97;5071369;28;20425;-60
2022/06/25 03:42:13;;;;;;;;;;;;;;;16.86;77.73;100933.22;5069371;28;19927;-60
2022/06/25 03:44:38;;;;;;;;;;;;;;;16.90;76.99;100937.16;5068889;28;19931;-60
2022/06/25 03:47:04;;;;;;;;;;;;;;;16.92;77.19;100929.75;5071859;28;20314;-60
2022/06/25 03:49:29;;;;;;;;;;;;;;;16.94;77.42;100935.75;5069752;28;19999;-60
2022/06/25 03:51:54;;;;;;;;;;;;;;;16.96;77.06;100925.63;5067603;28;19921;-60
2022/06/25 03:54:20;;;;;;;;;;;;;;;16.98;76.80;100923.59;5069467;28;19917;-59
2022/06/25 03:56:45;;;;;;;;;;;;;;;17.00;77.15;100936.78;5065796;28;19921;-60
2022/06/25 03:59:11;;;;;;;;;;;;;;;17.01;76.73;100933.91;5072141;28;19923;-59
2022/06/25 04:01:36;;;;;;;;;;;;;;;17.03;77.07;100923.81;5068380;28;20002;-60
2022/06/25 04:04:01;;;;;;;;;;;;;;;17.04;76.91;100922.81;5066137;28;19955;-59
2022/06/25 04:06:26;;;;;;;;;;;;;;;17.05;77.09;100929.00;5064445;28;20313;-64
2022/06/25 04:08:52;;;;;;;;;;;;;;;17.06;76.65;100934.16;5071557;28;19942;-59
2022/06/25 04:11:17;;;;;;;;;;;;;;;17.08;76.84;100940.13;5069425;28;19916;-59
2022/06/25 04:13:42;;;;;;;;;;;;;;;17.08;76.49;100940.13;5071065;28;19920;-59
2022/06/25 04:16:08;;;;;;;;;;;;;;;17.08;77.04;100940.13;5078861;28;20373;-59
2022/06/25 04:18:33;;;;;;;;;;;;;;;17.07;76.86;100938.47;5071508;28;20262;-59
2022/06/25 04:20:59;;;;;;;;;;;;;;;17.11;77.27;100935.41;5082385;28;19932;-59
2022/06/25 04:23:25;;;;;;;;;;;;;;;17.10;76.83;100941.75;5068408;28;19928;-60
2022/06/25 04:25:50;;;;;;;;;;;;;;;17.12;77.20;100934.38;5073395;28;19928;-59
2022/06/25 04:30:59;;;;;;;;;;;;;;;17.17;77.01;100948.00;5074165;28;19932;-59
2022/06/25 04:33:24;;;;;;;;;;;;;;;17.16;76.83;100946.31;5057712;28;19920;-60
2022/06/25 04:35:49;;;;;;;;;;;;;;;17.17;76.56;100950.66;5076702;28;19920;-60
2022/06/25 04:38:16;;;;;;;;;;;;;;;17.17;77.54;100948.00;5069939;28;19945;-59
2022/06/25 04:40:41;;;;;;;;;;;;;;;17.20;77.17;100953.78;5072352;28;19924;-59
2022/06/25 04:43:06;;;;;;;;;;;;;;;17.22;77.34;100961.59;5077264;28;19931;-60
2022/06/25 04:45:32;;;;;;;;;;;;;;;17.25;77.07;100966.53;5070799;28;19966;-59
2022/06/25 04:48:00;;;;;;;;;;;;;;;17.28;78.79;100965.31;5078345;28;19928;-59
2022/06/25 04:50:25;;;;;;;;;;;;;;;17.30;77.37;100964.09;5075480;28;20531;-59
2022/06/25 04:52:50;;;;;;;;;;;;;;;17.36;77.72;100967.00;5078324;28;19927;-59
2022/06/25 04:55:16;;;;;;;;;;;;;;;17.40;77.86;100961.00;5077312;28;20387;-59
2022/06/25 04:57:41;;;;;;;;;;;;;;;17.45;77.97;100965.75;5080259;28;19968;-59
2022/06/25 05:00:07;;;;;;;;;;;;;;;17.49;76.99;100969.69;5073530;28;19920;-59
2022/06/25 05:02:32;;;;;;;;;;;;;;;17.51;76.98;100970.28;5078945;28;19917;-59
2022/06/25 05:04:57;;;;;;;;;;;;;;;17.53;77.36;100973.63;5077177;28;19920;-61
2022/06/25 05:07:22;;;;;;;;;;;;;;;17.56;77.25;100978.56;5077248;28;19924;-59
2022/06/25 05:09:47;;;;;;;;;;;;;;;17.58;76.95;100986.41;5081049;28;19928;-59
2022/06/25 05:13:11;;;;;;;;;;;;;;;17.59;77.03;100982.69;5077216;28;20556;-59
2022/06/25 05:14:58;;;;;;;;;;;;;;;17.59;76.86;100983.50;5066766;28;20002;-59
2022/06/25 05:17:23;;;;;;;;;;;;;;;17.60;77.32;100984.31;5079626;28;20298;-58
2022/06/25 05:19:48;;;;;;;;;;;;;;;17.59;76.85;100988.03;5070928;28;19928;-60
2022/06/25 05:22:13;;;;;;;;;;;;;;;17.63;76.93;100988.47;5061031;28;19921;-58
2022/06/25 05:24:39;;;;;;;;;;;;;;;17.61;76.89;100989.50;5072336;28;19962;-58
2022/06/25 05:27:04;;;;;;;;;;;;;;;17.63;76.76;100991.13;5076841;28;19973;-61
2022/06/25 05:29:29;;;;;;;;;;;;;;;17.67;77.04;100995.88;5077410;28;20282;-60
2022/06/25 05:31:54;;;;;;;;;;;;;;;17.71;77.42;100996.31;5080697;28;20053;-61
2022/06/25 05:34:19;;;;;;;;;;;;;;;17.75;77.24;100993.00;5072828;28;19924;-58
2022/06/25 05:36:45;;;;;;;;;;;;;;;17.83;76.77;100994.66;5073069;28;20359;-58
2022/06/25 05:39:11;;;;;;;;;;;;;;;17.87;76.67;101001.25;5081598;28;20002;-59
2022/06/25 05:41:36;;;;;;;;;;;;;;;17.91;76.50;101001.66;5067821;28;19920;-60
2022/06/25 05:44:01;;;;;;;;;;;;;;;17.87;76.76;100995.88;5078112;28;19927;-59
2022/06/25 05:46:26;;;;;;;;;;;;;;;17.90;76.52;100999.22;5076335;28;19920;-59
2022/06/25 05:48:51;;;;;;;;;;;;;;;17.90;76.92;101007.25;5075661;28;19926;-59
2022/06/25 05:51:16;;;;;;;;;;;;;;;17.94;76.38;101005.78;5075902;28;19931;-58
2022/06/25 05:53:42;;;;;;;;;;;;;;;17.92;76.84;101010.53;5078420;28;19920;-59
2022/06/25 05:56:07;;;;;;;;;;;;;;;17.94;76.59;101013.84;5081262;28;19920;-59
2022/06/25 05:58:32;;;;;;;;;;;;;;;17.95;76.97;101015.53;5071776;28;19929;-59
2022/06/25 06:00:58;;;;;;;;;;;;;;;17.95;77.08;101012.84;5078283;28;19920;-59
2022/06/25 06:03:23;;;;;;;;;;;;;;;17.98;76.47;101018.63;5067345;28;19973;-59
2022/06/25 06:05:48;;;;;;;;;;;;;;;18.02;76.65;101019.03;5078151;28;19969;-59
2022/06/25 06:08:13;;;;;;;;;;;;;;;18.07;76.21;101021.94;5079597;28;19934;-59
2022/06/25 06:10:39;;;;;;;;;;;;;;;18.09;76.44;101033.28;5079351;28;19920;-59
2022/06/25 06:13:04;;;;;;;;;;;;;;;18.12;76.14;101038.22;5071932;28;19921;-59
2022/06/25 06:15:29;;;;;;;;;;;;;;;18.17;76.50;101029.56;5076345;28;19920;-61
2022/06/25 06:17:54;;;;;;;;;;;;;;;18.19;76.02;101032.03;5073782;28;20355;-60
2022/06/25 06:20:20;;;;;;;;;;;;;;;18.23;75.86;101035.94;5079794;28;20027;-59
2022/06/25 06:22:45;;;;;;;;;;;;;;;18.26;76.11;101038.22;5077024;28;19916;-59
2022/06/25 06:25:10;;;;;;;;;;;;;;;18.30;75.75;101041.31;5081039;28;19928;-59
2022/06/25 06:27:35;;;;;;;;;;;;;;;18.35;75.76;101053.06;5083200;28;19935;-61
2022/06/25 06:30:01;;;;;;;;;;;;;;;18.36;75.36;101048.53;5079836;28;19917;-59
2022/06/25 06:32:26;;;;;;;;;;;;;;;18.35;75.70;101038.84;5072175;28;20013;-61
2022/06/25 06:34:52;;;;;;;;;;;;;;;18.36;75.63;101046.66;5074676;28;19917;-59
2022/06/25 06:37:17;;;;;;;;;;;;;;;18.38;75.81;101050.00;5073220;28;19917;-59
2022/06/25 06:39:43;;;;;;;;;;;;;;;18.39;75.53;101050.78;5074927;28;19924;-60
2022/06/25 06:42:08;;;;;;;;;;;;;;;18.42;75.91;101056.56;5072438;28;19920;-59
2022/06/25 06:44:34;;;;;;;;;;;;;;;18.48;75.63;101056.78;5068842;28;20328;-60
2022/06/25 06:46:59;;;;;;;;;;;;;;;18.52;75.32;101060.69;5069350;28;20355;-59
2022/06/25 06:49:24;;;;;;;;;;;;;;;18.58;75.11;101059.88;5071359;28;19929;-60
2022/06/25 06:51:49;;;;;;;;;;;;;;;18.63;75.13;101057.38;5071740;28;19958;-59
2022/06/25 06:54:14;;;;;;;;;;;;;;;18.78;74.65;101058.97;5071243;28;20007;-60
2022/06/25 06:56:40;;;;;;;;;;;;;;;18.87;74.94;101052.34;5072847;28;19927;-58
2022/06/25 06:59:05;;;;;;;;;;;;;;;19.02;74.67;101060.16;5072897;28;19973;-58
2022/06/25 07:01:30;;;;;;;;;;;;;;;19.13;74.38;101055.19;5072163;28;20439;-59
2022/06/25 07:03:55;;;;;;;;;;;;;;;19.28;74.19;101052.22;5072148;28;19916;-59
2022/06/25 07:06:20;;;;;;;;;;;;;;;19.41;73.61;101052.16;5071830;28;20071;-58
2022/06/25 07:08:46;;;;;;;;;;;;;;;19.49;74.03;101054.56;5051410;28;19928;-59
2022/06/25 07:11:29;;;;;;;;;;;;;;;19.61;73.82;101056.56;5068561;28;19994;-60
2022/06/25 07:13:55;;;;;;;;;;;;;;;19.71;73.56;101062.31;5059381;28;19924;-59
2022/06/25 07:16:21;;;;;;;;;;;;;;;19.84;72.44;101055.19;5075172;28;19927;-60
2022/06/25 07:18:46;;;;;;;;;;;;;;;19.87;73.20;101060.94;5071653;28;19920;-59
2022/06/25 07:21:11;;;;;;;;;;;;;;;19.94;72.68;101060.06;5072215;28;19942;-62
2022/06/25 07:23:36;;;;;;;;;;;;;;;19.95;71.23;101057.19;5071544;28;20003;-60
2022/06/25 07:26:01;;;;;;;;;;;;;;;19.96;71.76;101058.84;5071963;28;19921;-60
2022/06/25 07:28:27;;;;;;;;;;;;;;;19.96;72.59;101063.41;5072490;28;19979;-59
2022/06/25 07:30:52;;;;;;;;;;;;;;;19.91;72.29;101072.09;5054516;28;19920;-60
2022/06/25 07:33:17;;;;;;;;;;;;;;;19.88;72.45;101067.16;5072720;28;19943;-60
2022/06/25 07:35:43;;;;;;;;;;;;;;;19.85;72.44;101065.75;5072651;28;19939;-60
2022/06/25 07:38:08;;;;;;;;;;;;;;;19.78;72.34;101067.63;5072631;28;19960;-60
2022/06/25 07:40:33;;;;;;;;;;;;;;;19.81;72.48;101071.75;5072660;28;19917;-60
2022/06/25 07:42:58;;;;;;;;;;;;;;;19.84;72.21;101068.66;5072641;28;19920;-60
2022/06/25 07:45:23;;;;;;;;;;;;;;;19.90;71.54;101070.47;5072622;28;20011;-60
2022/06/25 07:47:48;;;;;;;;;;;;;;;19.73;71.97;101070.13;5072698;28;20389;-60
2022/06/25 07:52:58;;;;;;;;;;;;;;;19.58;72.08;101073.13;5060779;28;20445;-60
2022/06/25 07:55:23;;;;;;;;;;;;;;;19.72;70.72;101080.09;5072461;28;20004;-60
2022/06/25 07:57:48;;;;;;;;;;;;;;;19.59;71.37;101074.81;5072519;28;19921;-61
2022/06/25 08:00:13;;;;;;;;;;;;;;;19.48;72.35;101074.44;5072116;28;19917;-60
2022/06/25 08:02:39;;;;;;;;;;;;;;;19.58;72.20;101073.13;5073100;28;19950;-60
2022/06/25 08:05:05;;;;;;;;;;;;;;;19.61;72.17;101081.63;5076359;28;20015;-60
2022/06/25 08:07:30;;;;;;;;;;;;;;;19.66;71.87;101080.97;5076476;28;20442;-59
2022/06/25 08:09:55;;;;;;;;;;;;;;;19.69;72.09;101080.50;5076123;28;20355;-60
2022/06/25 08:12:21;;;;;;;;;;;;;;;19.76;71.77;101070.56;5076327;28;20367;-61
2022/06/25 08:14:46;;;;;;;;;;;;;;;19.77;71.48;101079.44;5075751;28;19962;-60
2022/06/25 08:17:11;;;;;;;;;;;;;;;19.68;71.13;101078.88;5075999;28;19916;-60
2022/06/25 08:19:36;;;;;;;;;;;;;;;19.58;71.72;101083.88;5075967;28;19921;-60
2022/06/25 08:22:02;;;;;;;;;;;;;;;19.52;71.60;101079.38;5076153;28;20308;-60
2022/06/25 08:24:27;;;;;;;;;;;;;;;19.47;71.98;101082.72;5076146;28;19916;-60
2022/06/25 08:26:52;;;;;;;;;;;;;;;19.48;71.47;101085.19;5075902;28;19920;-60
2022/06/25 08:29:17;;;;;;;;;;;;;;;19.33;72.14;101084.66;5076026;28;19917;-60
2022/06/25 08:31:43;;;;;;;;;;;;;;;19.30;72.63;101087.78;5075759;28;19969;-60
2022/06/25 08:34:08;;;;;;;;;;;;;;;19.31;72.54;101089.41;5075927;28;20058;-60
2022/06/25 08:36:33;;;;;;;;;;;;;;;19.38;72.60;101079.47;5075700;28;20002;-60
2022/06/25 08:38:58;;;;;;;;;;;;;;;19.51;72.42;101075.03;5075795;28;19921;-60
2022/06/25 08:41:24;;;;;;;;;;;;;;;19.74;72.94;101078.00;5075703;28;20341;-61
2022/06/25 08:43:49;;;;;;;;;;;;;;;20.07;71.77;101086.09;5075671;28;20335;-60
2022/06/25 08:46:15;;;;;;;;;;;;;;;20.22;71.60;101083.09;5075345;28;19917;-60
2022/06/25 08:48:42;;;;;;;;;;;;;;;20.47;71.42;101082.25;5075533;28;20007;-60
2022/06/25 08:51:08;;;;;;;;;;;;;;;20.65;70.39;101092.19;5075518;28;19979;-60
2022/06/25 08:53:34;;;;;;;;;;;;;;;20.74;69.67;101088.19;5075640;28;20323;-60
2022/06/25 08:56:00;;;;;;;;;;;;;;;20.79;70.10;101087.50;5075468;28;19927;-60
2022/06/25 08:58:25;;;;;;;;;;;;;;;20.77;70.09;101085.03;5075421;28;19920;-60
2022/06/25 09:00:50;;;;;;;;;;;;;;;20.89;69.84;101087.00;5075335;28;19923;-60
2022/06/25 09:03:15;;;;;;;;;;;;;;;20.80;69.48;101084.59;5075276;28;19956;-60
2022/06/25 09:05:42;;;;;;;;;;;;;;;20.79;69.03;101088.34;5075192;28;20357;-60
2022/06/25 09:08:09;;;;;;;;;;;;;;;20.77;68.94;101085.03;5057418;28;20012;-60
2022/06/25 09:10:35;;;;;;;;;;;;;;;20.66;69.37;101088.44;5075272;28;20363;-60
2022/06/25 09:13:01;;;;;;;;;;;;;;;20.53;69.74;101090.25;5075478;28;19916;-60
2022/06/25 09:15:28;;;;;;;;;;;;;;;20.49;70.09;101085.53;5074126;28;19916;-60
2022/06/25 09:17:53;;;;;;;;;;;;;;;20.49;70.33;101089.06;5074796;28;19916;-59
2022/06/25 09:20:19;;;;;;;;;;;;;;;20.59;69.36;101093.94;5075117;28;19923;-60
2022/06/25 09:22:54;;;;;;;;;;;;;;;20.50;70.20;101098.78;5074891;28;19920;-60
2022/06/25 09:25:27;;;;;;;;;;;;;;;20.52;69.52;101090.47;5061436;28;19924;-60
2022/06/25 09:27:52;;;;;;;;;;;;;;;20.58;68.64;101091.44;5074786;28;19920;-60
2022/06/25 09:30:20;;;;;;;;;;;;;;;20.46;69.52;101094.88;5074859;28;19916;-60
2022/06/25 09:32:46;;;;;;;;;;;;;;;20.57;69.32;101098.69;5074830;28;19917;-60
2022/06/25 09:35:12;;;;;;;;;;;;;;;20.68;69.44;101092.56;5056821;28;19955;-60
2022/06/25 09:37:38;;;;;;;;;;;;;;;20.75;68.72;101089.81;5074607;28;20308;-60
2022/06/25 09:40:04;;;;;;;;;;;;;;;20.83;68.78;101091.41;5074600;28;19956;-60
2022/06/25 09:42:33;;;;;;;;;;;;;;;20.85;68.94;101085.78;5074561;28;19951;-61
2022/06/25 09:45:00;;;;;;;;;;;;;;;20.90;68.82;101092.19;5074646;28;20382;-60
2022/06/25 09:47:26;;;;;;;;;;;;;;;21.12;66.98;101085.50;5074395;28;20339;-60
2022/06/25 09:50:02;;;;;;;;;;;;;;;21.21;66.06;101086.81;5074560;28;19951;-60
2022/06/25 09:52:27;;;;;;;;;;;;;;;21.02;66.61;101094.94;5074458;28;19924;-60
2022/06/25 09:54:52;;;;;;;;;;;;;;;21.25;65.71;101095.31;5056578;28;19923;-60
2022/06/25 09:57:18;;;;;;;;;;;;;;;20.97;67.33;101100.19;5074224;28;19917;-60
2022/06/25 09:59:43;;;;;;;;;;;;;;;21.01;67.26;101101.38;5074177;28;20003;-60
2022/06/25 10:02:10;;;;;;;;;;;;;;;21.08;66.61;101102.13;5074273;28;20007;-60
2022/06/25 10:04:35;;;;;;;;;;;;;;;21.32;65.69;101098.75;5074228;28;20007;-60
2022/06/25 10:07:02;;;;;;;;;;;;;;;21.24;66.91;101099.88;5074069;28;20335;-60
2022/06/25 10:09:28;;;;;;;;;;;;;;;21.29;66.69;101100.00;5074250;28;19923;-60
2022/06/25 10:11:53;;;;;;;;;;;;;;;21.35;66.12;101100.97;5073993;28;19924;-60
2022/06/25 10:14:19;;;;;;;;;;;;;;;21.41;66.07;101097.34;5074043;28;19924;-60
2022/06/25 10:16:44;;;;;;;;;;;;;;;21.52;66.48;101101.19;5073623;28;19932;-60
2022/06/25 10:19:10;;;;;;;;;;;;;;;21.72;65.74;101095.50;5073909;28;19950;-60
2022/06/25 10:21:35;;;;;;;;;;;;;;;21.85;65.44;101099.88;5073776;28;19917;-60
2022/06/25 10:24:02;;;;;;;;;;;;;;;22.05;64.69;101085.25;5073652;28;19920;-60
2022/06/25 10:26:28;;;;;;;;;;;;;;;22.16;63.78;101080.94;5073530;28;20070;-60
2022/06/25 10:28:53;;;;;;;;;;;;;;;22.36;61.62;101091.41;5073042;28;20614;-60
2022/06/25 10:31:19;;;;;;;;;;;;;;;22.19;63.70;101076.94;5072986;28;20394;-60
2022/06/25 10:33:52;;;;;;;;;;;;;;;22.33;62.34;101083.75;5072907;28;19982;-60
2022/06/25 10:36:17;;;;;;;;;;;;;;;22.46;63.44;101084.56;5072861;28;19916;-60
2022/06/25 10:38:42;;;;;;;;;;;;;;;22.63;60.87;101074.72;5073025;28;19942;-60
2022/06/25 10:43:57;;;;;;;;;;;;;;;22.90;62.16;101076.09;5073615;28;19939;-61
2022/06/25 10:46:26;;;;;;;;;;;;;;;23.02;61.73;101082.28;5073408;28;19917;-60
2022/06/25 10:48:57;;;;;;;;;;;;;;;23.13;59.65;101085.19;5073214;28;19916;-60
2022/06/25 10:51:29;;;;;;;;;;;;;;;23.24;58.67;101087.06;5073287;28;20282;-60
2022/06/25 10:53:55;;;;;;;;;;;;;;;23.18;60.37;101090.72;5073131;28;19916;-60
2022/06/25 10:56:20;;;;;;;;;;;;;;;23.28;60.54;101076.56;5073228;28;19917;-61
2022/06/25 10:58:47;;;;;;;;;;;;;;;23.30;60.71;101074.44;5054975;28;19916;-60
2022/06/25 11:01:23;;;;;;;;;;;;;;;23.39;58.98;101078.44;5073273;28;20414;-61
2022/06/25 11:03:52;;;;;;;;;;;;;;;23.53;57.23;101078.94;5072971;28;19924;-60
2022/06/25 11:06:26;;;;;;;;;;;;;;;23.57;59.08;101073.84;5072967;28;19924;-60
2022/06/25 11:08:52;;;;;;;;;;;;;;;23.54;56.41;101074.34;5073077;28;19916;-60
2022/06/25 11:11:28;;;;;;;;;;;;;;;23.42;58.20;101068.97;5072907;28;19916;-60
2022/06/25 11:13:54;;;;;;;;;;;;;;;23.49;56.89;101077.78;5073011;28;19917;-60
2022/06/25 11:16:19;;;;;;;;;;;;;;;23.41;57.64;101070.06;5072842;28;19920;-61
2022/06/25 11:18:53;;;;;;;;;;;;;;;23.38;57.45;101068.66;5072611;28;19917;-61
2022/06/25 11:21:25;;;;;;;;;;;;;;;23.34;58.37;101067.50;5073066;28;19943;-60
2022/06/25 11:23:51;;;;;;;;;;;;;;;23.60;54.21;101073.38;5072719;28;19991;-60
2022/06/25 11:29:01;;;;;;;;;;;;;;;23.09;58.36;101082.16;5072781;28;19951;-60
2022/06/25 11:31:26;;;;;;;;;;;;;;;23.18;57.27;101083.41;5054827;28;19916;-60
2022/06/25 11:33:53;;;;;;;;;;;;;;;23.21;58.46;101077.53;5072701;28;19920;-60
2022/06/25 11:36:18;;;;;;;;;;;;;;;23.22;58.63;101081.88;5072697;28;19924;-61
2022/06/25 11:38:49;;;;;;;;;;;;;;;23.38;56.47;101083.00;5071826;28;19916;-60
2022/06/25 11:41:20;;;;;;;;;;;;;;;23.32;56.12;101089.38;5072267;28;19928;-60
2022/06/25 11:43:46;;;;;;;;;;;;;;;23.32;57.15;101083.97;5072434;28;20401;-60
2022/06/25 11:46:13;;;;;;;;;;;;;;;23.27;56.78;101085.75;5072676;28;19983;-60
2022/06/25 11:48:39;;;;;;;;;;;;;;;23.20;57.00;101089.38;5072583;28;19955;-60
2022/06/25 11:51:04;;;;;;;;;;;;;;;23.34;55.27;101087.25;5072639;28;19923;-60
2022/06/25 11:53:29;;;;;;;;;;;;;;;22.91;57.48;101089.38;5072462;28;19920;-60
2022/06/25 11:56:01;;;;;;;;;;;;;;;22.81;58.32;101083.75;5072519;28;19916;-60
2022/06/25 11:58:28;;;;;;;;;;;;;;;22.78;58.38;101073.38;5070269;28;19951;-60
2022/06/25 12:00:57;;;;;;;;;;;;;;;22.91;58.46;101078.56;5059241;28;19917;-61
2022/06/25 12:03:24;;;;;;;;;;;;;;;23.23;56.51;101072.69;5072453;28;19921;-61
2022/06/25 12:05:49;;;;;;;;;;;;;;;23.41;56.03;101079.00;5072306;28;19921;-60
2022/06/25 12:08:15;;;;;;;;;;;;;;;23.59;56.55;101082.56;5072288;28;19995;-61
2022/06/25 12:10:42;;;;;;;;;;;;;;;23.88;56.56;101077.91;5072137;28;20126;-60
2022/06/25 12:13:07;;;;;;;;;;;;;;;24.10;56.35;101081.81;5072601;28;19920;-60
2022/06/25 12:15:32;;;;;;;;;;;;;;;24.14;56.28;101077.53;5072127;28;19969;-60
2022/06/25 12:18:04;;;;;;;;;;;;;;;24.09;56.17;101082.88;5072236;28;20422;-61
2022/06/25 12:20:29;;;;;;;;;;;;;;;24.11;56.50;101083.44;5072103;28;19943;-60
2022/06/25 12:22:56;;;;;;;;;;;;;;;24.09;55.97;101080.16;5072287;28;20267;-61
2022/06/25 12:25:24;;;;;;;;;;;;;;;24.22;53.82;101085.25;5071944;28;19962;-60
2022/06/25 12:27:50;;;;;;;;;;;;;;;23.88;54.95;101079.81;5072240;28;20386;-61
2022/06/25 12:30:22;;;;;;;;;;;;;;;23.78;55.71;101081.28;5072408;28;19995;-60
2022/06/25 12:32:47;;;;;;;;;;;;;;;23.87;54.51;101075.44;5072074;28;19917;-60
2022/06/25 12:35:17;;;;;;;;;;;;;;;23.98;55.32;101071.84;5071955;28;19917;-60
2022/06/25 12:37:43;;;;;;;;;;;;;;;24.26;55.04;101064.72;5071882;28;19920;-60
2022/06/25 12:40:08;;;;;;;;;;;;;;;24.30;53.75;101073.16;5071936;28;19916;-60
2022/06/25 12:42:33;;;;;;;;;;;;;;;24.08;54.95;101062.28;5071916;28;20409;-60
2022/06/25 12:44:59;;;;;;;;;;;;;;;24.02;54.94;101070.28;5072029;28;19920;-60
2022/06/25 12:47:25;;;;;;;;;;;;;;;23.92;54.14;101072.81;5071894;28;20422;-60
2022/06/25 12:49:51;;;;;;;;;;;;;;;23.72;54.72;101065.19;5074269;28;20436;-60
2022/06/25 12:52:19;;;;;;;;;;;;;;;23.61;55.79;101069.59;5075572;28;20371;-60