Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:43;;;;;;;11.60;7.13;;;;;;;14.42;100.00;98533.84;5101474;28;20405;-93
2023/05/25 00:04:09;;;;;;;13.50;7.60;;;;;;;14.47;100.00;98547.84;5100925;28;20040;-95
2023/05/25 00:06:39;;;;;;;10.95;7.30;;;;;;;14.32;100.00;98528.03;5101095;28;20036;-94
2023/05/25 00:09:05;;;;;;;12.82;7.75;;;;;;;14.33;100.00;98523.53;5100381;28;20044;-93
2023/05/25 00:11:31;;;;;;;14.20;7.53;;;;;;;14.48;100.00;98544.22;5100575;28;20040;-93
2023/05/25 00:13:57;;;;;;;16.80;7.75;;;;;;;14.43;100.00;98532.88;5101107;28;20488;-95
2023/05/25 00:16:23;;;;;;;13.35;8.43;;;;;;;14.33;100.00;98521.75;5100547;28;20138;-94
2023/05/25 00:18:49;;;;;;;11.80;8.13;;;;;;;14.47;100.00;98558.56;5100188;28;20043;-94
2023/05/25 00:21:15;;;;;;;11.20;7.40;;;;;;;14.40;100.00;98543.72;5096644;28;20036;-93
2023/05/25 00:23:42;;;;;;;14.23;8.30;;;;;;;14.23;100.00;98522.25;5100505;28;20139;-94
2023/05/25 00:26:08;;;;;;;12.25;7.70;;;;;;;14.39;100.00;98536.63;5100902;28;20500;-94
2023/05/25 00:28:34;;;;;;;14.43;8.00;;;;;;;14.47;100.00;98538.97;5100392;28;20046;-93
2023/05/25 00:31:00;;;;;;;10.93;7.25;;;;;;;14.55;100.00;98544.84;5096379;28;20043;-95
2023/05/25 00:33:26;;;;;;;12.80;7.18;;;;;;;14.35;100.00;98506.47;5099703;28;20138;-93
2023/05/25 00:35:52;;;;;;;11.05;6.68;;;;;;;14.50;100.00;98537.00;5100406;28;20047;-94
2023/05/25 00:38:19;;;;;;;12.70;8.35;;;;;;;14.49;100.00;98535.28;5097557;28;20044;-94
2023/05/25 00:40:46;;;;;;;13.20;7.13;;;;;;;14.34;100.00;98517.25;5097163;28;20466;-94
2023/05/25 00:43:12;;;;;;;13.27;7.63;;;;;;;14.54;100.00;98545.75;5097462;28;20083;-92
2023/05/25 00:45:39;;;;;;;11.65;7.13;;;;;;;14.47;100.00;98526.44;5097421;28;20044;-94
2023/05/25 00:48:05;;;;;;;14.75;7.60;;;;;;;14.53;100.00;98542.22;5096637;28;20075;-95
2023/05/25 00:50:37;;;;;;;9.75;6.43;;;;;;;14.57;100.00;98541.16;5097334;28;20116;-94
2023/05/25 00:53:03;;;;;;;10.45;6.57;;;;;;;14.51;100.00;98517.34;5096841;28;20582;-93
2023/05/25 00:55:32;;;;;;;12.18;7.13;;;;;;;14.62;100.00;98540.94;5097252;28;20394;-94
2023/05/25 00:58:03;;;;;;;10.82;6.90;;;;;;;14.38;100.00;98503.66;5096396;28;20044;-93
2023/05/25 01:00:31;;;;;;;13.48;6.50;;;;;;;14.35;100.00;98527.00;5096834;28;20557;-94
2023/05/25 01:02:59;;;;;;;12.55;7.28;;;;;;;14.33;100.00;98531.56;5097275;28;20055;-94
2023/05/25 01:05:28;;;;;;;11.43;6.53;;;;;;;14.22;100.00;98523.16;5096461;28;20505;-94
2023/05/25 01:07:55;;;;;;;11.17;6.80;;;;;;;14.21;100.00;98541.03;5096805;28;20273;-94
2023/05/25 01:10:23;;;;;;;9.63;6.13;;;;;;;14.17;100.00;98537.59;5095848;28;20044;-93
2023/05/25 01:12:52;;;;;;;10.95;6.60;;;;;;;14.20;100.00;98549.09;5097013;28;20040;-95
2023/05/25 01:15:19;;;;;;;10.40;6.28;;;;;;;14.21;100.00;98541.03;5096786;28;20097;-93
2023/05/25 01:17:47;;;;;;;11.15;6.30;;;;;;;14.27;100.00;98545.22;5095997;28;20567;-94
2023/05/25 01:20:13;;;;;;;12.77;6.50;;;;;;;14.18;100.00;98536.69;5087917;28;20044;-93
2023/05/25 01:22:45;;;;;;;9.63;6.68;;;;;;;14.23;100.00;98547.16;5095993;28;20051;-94
2023/05/25 01:25:20;;;;;;;11.88;6.35;;;;;;;14.06;100.00;98539.91;5099779;28;20043;-94
2023/05/25 01:27:49;;;;;;;10.48;6.45;;;;;;;14.16;100.00;98565.31;5099864;28;20097;-94
2023/05/25 01:30:17;;;;;;;13.00;7.20;;;;;;;13.91;100.00;98532.56;5099821;28;20051;-95
2023/05/25 01:32:44;;;;;;;9.85;6.72;;;;;;;13.83;100.00;98524.03;5099968;28;20058;-95
2023/05/25 01:35:12;;;;;;;10.85;7.00;;;;;;;13.77;100.00;98534.06;5099338;28;20043;-94
2023/05/25 01:37:46;;;;;;;9.85;6.47;;;;;;;13.88;100.00;98543.38;5098314;28;20055;-94
2023/05/25 01:40:13;;;;;;;12.00;6.85;;;;;;;13.88;100.00;98563.00;5098428;28;20472;-93
2023/05/25 01:42:39;;;;;;;10.50;6.57;;;;;;;13.86;100.00;98562.19;5098874;28;20440;-93
2023/05/25 01:45:06;;;;;;;10.52;6.68;;;;;;;13.69;100.00;98541.53;5098994;28;20075;-94
2023/05/25 01:47:44;;;;;;;11.70;6.78;;;;;;;13.80;100.00;98566.94;5099781;28;20071;-94
2023/05/25 01:50:19;;;;;;;12.80;7.32;;;;;;;13.76;100.00;98567.03;5099317;28;20051;-95
2023/05/25 01:52:52;;;;;;;10.63;6.90;;;;;;;13.46;100.00;98530.97;5100237;28;20043;-94
2023/05/25 01:55:21;;;;;;;11.50;6.22;;;;;;;13.68;100.00;98570.97;5100034;28;20040;-94
2023/05/25 01:57:50;;;;;;;11.25;6.95;;;;;;;13.58;100.00;98554.50;5099893;28;20527;-94
2023/05/25 02:00:20;;;;;;;10.18;6.35;;;;;;;13.54;100.00;98547.53;5098406;28;20047;-94
2023/05/25 02:02:47;;;;;;;11.38;6.47;;;;;;;13.42;100.00;98540.91;5099694;28;20384;-93
2023/05/25 02:05:13;;;;;;;11.55;6.70;;;;;;;13.56;100.00;98553.69;5100065;28;20051;-94
2023/05/25 02:07:38;;;;;;;10.07;6.90;;;;;;;13.48;100.00;98542.44;5100053;28;20043;-95
2023/05/25 02:10:07;;;;;;;11.80;6.93;;;;;;;13.46;100.00;98542.50;5099570;28;20047;-94
2023/05/25 02:12:33;;;;;;;13.23;7.00;;;;;;;13.42;100.00;98534.69;5098519;28;20043;-94
2023/05/25 02:14:59;;;;;;;13.25;7.38;;;;;;;13.49;100.00;98550.41;5099438;28;20053;-94
2023/05/25 02:17:26;;;;;;;12.90;7.03;;;;;;;13.40;100.00;98536.56;5098977;28;20048;-94
2023/05/25 02:19:53;;;;;;;12.05;7.18;;;;;;;13.47;100.00;98546.06;5098535;28;20047;-93
2023/05/25 02:22:19;;;;;;;11.63;7.50;;;;;;;13.32;100.00;98537.75;5099001;28;20039;-93
2023/05/25 02:24:45;;;;;;;11.20;6.88;;;;;;;13.37;100.00;98553.59;5098659;28;20057;-94
2023/05/25 02:27:13;;;;;;;11.55;7.57;;;;;;;13.21;100.00;98542.66;5098594;28;20040;-93
2023/05/25 02:29:39;;;;;;;12.80;7.65;;;;;;;13.33;100.00;98566.19;5098474;28;20146;-94
2023/05/25 02:32:05;;;;;;;11.73;7.18;;;;;;;13.21;100.00;98545.31;5099477;28;20114;-94
2023/05/25 02:34:31;;;;;;;11.85;7.30;;;;;;;13.09;100.00;98532.47;5098613;28;20039;-94
2023/05/25 02:36:57;;;;;;;11.25;6.65;;;;;;;13.25;100.00;98546.94;5097934;28;20047;-94
2023/05/25 02:39:26;;;;;;;13.20;7.32;;;;;;;13.09;100.00;98528.00;5098545;28;20057;-94
2023/05/25 02:41:52;;;;;;;;;;;;;;;13.22;100.00;98572.88;5099548;28;20039;-94
2023/05/25 02:44:19;;;;;;;10.43;7.30;;;;;;;13.11;100.00;98552.81;5098670;28;19916;-94
2023/05/25 02:46:45;;;;;;;12.15;6.85;;;;;;;13.16;100.00;98582.00;5098742;28;20043;-95
2023/05/25 02:49:11;;;;;;;11.55;7.25;;;;;;;12.89;100.00;98552.81;5098632;28;20046;-94
2023/05/25 02:51:37;;;;;;;11.55;7.35;;;;;;;12.80;100.00;98545.19;5099317;28;20126;-94
2023/05/25 02:54:03;;;;;;;11.32;7.60;;;;;;;12.84;100.00;98561.97;5099168;28;20046;-94
2023/05/25 02:56:28;;;;;;;12.05;7.10;;;;;;;12.78;100.00;98555.06;5099486;28;20461;-93
2023/05/25 02:58:54;;;;;;;12.32;7.38;;;;;;;12.98;100.00;98582.75;5098534;28;20055;-94
2023/05/25 03:01:24;;;;;;;12.90;7.55;;;;;;;12.77;100.00;98550.63;5099209;28;20067;-95
2023/05/25 03:03:51;;;;;;;13.77;7.40;;;;;;;12.82;100.00;98564.69;5097179;28;20040;-93
2023/05/25 03:06:17;;;;;;;11.57;7.72;;;;;;;12.76;100.00;98558.72;5096813;28;20486;-94
2023/05/25 03:08:43;;;;;;;13.35;7.70;;;;;;;12.70;100.00;98557.16;5096175;28;20064;-94
2023/05/25 03:11:09;;;;;;;15.13;8.40;;;;;;;12.60;100.00;98556.66;5095602;28;20153;-94
2023/05/25 03:13:35;;;;;;;14.98;8.57;;;;;;;12.61;100.00;98562.84;5098412;28;20044;-94
2023/05/25 03:16:01;;;;;;;18.60;10.50;;;;;;;12.67;100.00;98557.28;5101178;28;20437;-94
2023/05/25 03:18:28;;;;;;;16.15;9.98;;;;;;;12.74;100.00;98562.31;5103666;28;20070;-95
2023/05/25 03:20:54;;;;;;;17.30;10.10;;;;;;;12.70;100.00;98559.81;5103385;28;20036;-92
2023/05/25 03:23:20;;;;;;;16.95;10.10;;;;;;;12.63;100.00;98553.84;5103343;28;20377;-94
2023/05/25 03:25:46;;;;;;;15.95;9.23;;;;;;;12.64;100.00;98562.72;5103480;28;20048;-93
2023/05/25 03:28:12;;;;;;;16.95;9.60;;;;;;;12.60;100.00;98571.75;5103220;28;20078;-93
2023/05/25 03:30:38;;;;;;;18.85;10.63;;;;;;;12.61;100.00;98573.53;5103294;28;20055;-94
2023/05/25 03:33:03;;;;;;;18.13;10.48;;;;;;;12.62;100.00;98581.47;5102798;28;20047;-94
2023/05/25 03:35:31;;;;;;;24.15;10.18;;;;;;;12.54;100.00;98572.88;5103346;28;20098;-94
2023/05/25 03:37:57;;;;;;;17.33;9.95;;;;;;;12.68;100.00;98607.03;5103242;28;20043;-93
2023/05/25 03:40:22;;;;;;;16.20;9.32;;;;;;;12.60;100.00;98593.09;5102981;28;20046;-94
2023/05/25 03:42:49;;;;;;;16.20;9.73;;;;;;;12.57;100.00;98575.44;5102378;28;20043;-93
2023/05/25 03:45:15;;;;;;;15.93;9.23;;;;;;;12.65;100.00;98586.69;5102633;28;20035;-94
2023/05/25 03:47:41;;;;;;;13.65;8.55;;;;;;;12.65;100.00;98591.16;5103355;28;20047;-95
2023/05/25 03:50:08;;;;;;;19.02;9.75;;;;;;;12.71;100.00;98610.47;5102352;28;20501;-94
2023/05/25 03:52:35;;;;;;;16.08;8.60;;;;;;;12.65;100.00;98600.03;5102725;28;20501;-93
2023/05/25 03:55:03;;;;;;;18.08;8.90;;;;;;;12.69;100.00;98606.13;5103349;28;20047;-95
2023/05/25 03:57:29;;;;;;;18.70;8.73;;;;;;;12.78;100.00;98624.44;5102641;28;20040;-95
2023/05/25 03:59:55;;;;;;;15.75;9.32;;;;;;;12.76;100.00;98606.75;5102507;28;20075;-94
2023/05/25 04:02:21;;;;;;;15.02;9.23;;;;;;;12.87;100.00;98601.84;5102220;28;20051;-94
2023/05/25 04:04:50;;;;;;;17.52;9.80;;;;;;;12.99;100.00;98606.72;5102485;28;20405;-94
2023/05/25 04:07:16;;;;;;;15.40;8.98;;;;;;;13.01;100.00;98609.31;5102548;28;20047;-94
2023/05/25 04:09:44;;;;;;;16.65;9.20;;;;;;;12.92;100.00;98592.75;5102699;28;20055;-94
2023/05/25 04:12:10;;;;;;;12.63;8.23;;;;;;;13.10;100.00;98614.31;5102466;28;20064;-94
2023/05/25 04:14:36;;;;;;;15.43;7.95;;;;;;;12.97;100.00;98589.91;5100341;28;20036;-96
2023/05/25 04:17:02;;;;;;;15.45;8.15;;;;;;;13.01;100.00;98595.97;5100103;28;20044;-94
2023/05/25 04:19:28;;;;;;;14.13;8.00;;;;;;;13.20;100.00;98629.00;5099889;28;20151;-94
2023/05/25 04:21:54;;;;;;;15.63;8.20;;;;;;;13.17;100.00;98622.94;5098067;28;20447;-94
2023/05/25 04:24:20;;;;;;;16.17;8.80;;;;;;;13.24;100.00;98622.63;5101690;28;20054;-95
2023/05/25 04:26:49;;;;;;;17.58;8.75;;;;;;;13.16;100.00;98600.69;5101691;28;20134;-94
2023/05/25 04:29:15;;;;;;;13.50;8.17;;;;;;;13.46;100.00;98645.81;5101837;28;20040;-94
2023/05/25 04:31:42;;;;;;;16.20;8.68;;;;;;;13.28;100.00;98610.03;5102209;28;20044;-94
2023/05/25 04:34:09;;;;;;;13.05;7.88;;;;;;;13.53;100.00;98655.31;5102460;28;20096;-93
2023/05/25 04:36:37;;;;;;;13.45;8.73;;;;;;;13.36;100.00;98618.63;5102843;28;20130;-94
2023/05/25 04:39:03;;;;;;;13.00;7.55;;;;;;;13.45;100.00;98618.25;5102572;28;20437;-94
2023/05/25 04:41:29;;;;;;;15.27;8.85;;;;;;;13.67;100.00;98647.63;5102268;28;20048;-93
2023/05/25 04:43:56;;;;;;;16.33;8.00;;;;;;;13.66;100.00;98634.31;5103676;28;20139;-93
2023/05/25 04:46:22;;;;;;;15.45;7.28;;;;;;;13.65;100.00;98624.56;5102800;28;20482;-96
2023/05/25 04:48:49;;;;;;;13.68;8.13;;;;;;;13.76;100.00;98636.53;5103989;28;20473;-94
2023/05/25 04:51:15;;;;;;;13.13;7.15;;;;;;;13.74;100.00;98622.38;5103897;28;20040;-95
2023/05/25 04:53:41;;;;;;;12.70;7.78;;;;;;;13.86;100.00;98626.34;5105171;28;20040;-96
2023/05/25 04:56:07;;;;;;;11.48;7.35;;;;;;;13.93;100.00;98642.97;5102907;28;20074;-92
2023/05/25 04:58:33;;;;;;;13.90;7.38;;;;;;;14.07;100.00;98640.56;5102706;28;20051;-94
2023/05/25 05:01:00;;;;;;;14.65;7.20;;;;;;;14.30;100.00;98642.25;5102870;28;20089;-95
2023/05/25 05:03:26;;;;;;;12.50;7.25;;;;;;;14.90;100.00;98662.78;5103544;28;20142;-95
2023/05/25 05:05:52;;;;;;;12.80;7.20;;;;;;;15.10;100.00;98657.38;5102915;28;20556;-96
2023/05/25 05:08:18;;;;;;;14.07;7.80;;;;;;;15.18;100.00;98660.56;5103387;28;20055;-93
2023/05/25 05:10:44;;;;;;;13.23;7.07;;;;;;;15.54;100.00;98686.50;5101900;28;20047;-94
2023/05/25 05:13:10;;;;;;;12.73;7.28;;;;;;;15.58;100.00;98644.34;5101302;28;20097;-95
2023/05/25 05:15:36;;;;;;;13.68;7.18;;;;;;;15.52;100.00;98652.69;5103049;28;20043;-95
2023/05/25 05:18:05;;;;;;;12.07;6.60;;;;;;;15.72;100.00;98660.66;5102791;28;20138;-95
2023/05/25 05:20:30;;;;;;;13.05;7.32;;;;;;;15.99;100.00;98644.13;5101791;28;20066;-94
2023/05/25 05:22:56;;;;;;;13.38;6.78;;;;;;;16.31;100.00;98646.91;5100888;28;20047;-95
2023/05/25 05:25:22;;;;;;;12.13;6.47;;;;;;;16.27;100.00;98643.56;5097344;28;20519;-93
2023/05/25 05:27:48;;;;;;;13.60;6.88;;;;;;;15.94;100.00;98647.03;5100895;28;20531;-94
2023/05/25 05:30:14;;;;;;;11.68;7.32;;;;;;;15.43;100.00;98656.69;5099267;28;20063;-94
2023/05/25 05:32:40;;;;;;;12.88;7.50;;;;;;;15.54;100.00;98670.41;5099324;28;20020;-95
2023/05/25 05:35:08;;;;;;;12.57;7.38;;;;;;;15.39;100.00;98673.84;5098688;28;20477;-95
2023/05/25 05:37:35;;;;;;;14.32;7.47;;;;;;;15.49;100.00;98672.47;5100372;28;20403;-92
2023/05/25 05:40:00;;;;;;;13.40;7.78;;;;;;;15.60;100.00;98690.72;5097803;28;20051;-94
2023/05/25 05:42:26;;;;;;;12.35;7.47;;;;;;;15.37;100.00;98663.19;5098912;28;20039;-95
2023/05/25 05:44:52;;;;;;;14.00;7.68;;;;;;;16.15;100.00;98698.69;5100155;28;20051;-94
2023/05/25 05:47:18;;;;;;;13.73;7.53;;;;;;;15.98;100.00;98675.44;5100261;28;20055;-94
2023/05/25 05:49:44;;;;;;;12.55;7.03;;;;;;;15.79;100.00;98667.44;5097242;28;20106;-94
2023/05/25 05:52:11;;;;;;;12.63;7.22;;;;;;;16.01;100.00;98661.00;5087748;28;20074;-93
2023/05/25 05:54:37;;;;;;;13.80;8.00;;;;;;;16.01;100.00;98666.38;5095670;28;20071;-94
2023/05/25 05:57:03;;;;;;;13.63;7.35;;;;;;;16.05;100.00;98659.91;5099431;28;20047;-93
2023/05/25 05:59:29;;;;;;;15.13;7.32;;;;;;;16.25;100.00;98679.47;5098180;28;20493;-95
2023/05/25 06:01:55;;;;;;;12.13;8.07;;;;;;;16.32;100.00;98657.59;5097350;28;20047;-94
2023/05/25 06:04:24;;;;;;;13.27;7.15;;;;;;;16.54;100.00;98678.78;5099505;28;20093;-94
2023/05/25 06:06:49;;;;;;;14.15;7.00;;;;;;;16.62;100.00;98679.25;5099543;28;20139;-94
2023/05/25 06:09:17;;;;;;;14.00;7.50;;;;;;;16.78;100.00;98656.94;5098693;28;20059;-94
2023/05/25 06:11:43;;;;;;;11.55;7.45;;;;;;;16.90;100.00;98671.59;5098602;28;20097;-93
2023/05/25 06:14:10;;;;;;;13.07;7.22;;;;;;;16.62;100.00;98679.25;5098885;28;20082;-93
2023/05/25 06:16:36;;;;;;;15.95;7.57;;;;;;;16.93;100.00;98691.06;5096690;28;20047;-95
2023/05/25 06:19:02;;;;;;;12.02;7.45;;;;;;;17.19;100.00;98665.44;5098342;28;20075;-94
2023/05/25 06:21:27;;;;;;;12.02;7.70;;;;;;;17.63;100.00;98686.28;5099047;28;20046;-93
2023/05/25 06:23:56;;;;;;;14.05;7.07;;;;;;;17.45;100.00;98655.06;5096133;28;20071;-94
2023/05/25 06:26:23;;;;;;;15.02;7.30;;;;;;;17.72;100.00;98662.47;5094914;28;20044;-94
2023/05/25 06:28:49;;;;;;;13.50;7.85;;;;;;;17.63;100.00;98663.88;5098137;28;20039;-92
2023/05/25 06:31:15;;;;;;;15.07;9.50;;;;;;;17.71;100.00;98667.00;5097849;28;20044;-93
2023/05/25 06:33:41;;;;;;;17.50;10.07;;;;;;;17.90;100.00;98656.06;5098018;28;20109;-94
2023/05/25 06:36:08;;;;;;;13.90;7.85;;;;;;;18.04;100.00;98669.59;5098447;28;20154;-94
2023/05/25 06:38:34;;;;;;;12.32;7.63;;;;;;;18.02;100.00;98700.22;5097702;28;20063;-93
2023/05/25 06:41:02;;;;;;;14.10;7.90;;;;;;;17.64;100.00;98693.38;5097715;28;20523;-93
2023/05/25 06:43:30;;;;;;;13.82;7.70;;;;;;;17.59;100.00;98668.59;5099246;28;20557;-95
2023/05/25 06:45:56;;;;;;;12.55;7.55;;;;;;;18.24;100.00;98692.63;5099512;28;20040;-94
2023/05/25 06:48:22;;;;;;;14.85;8.57;;;;;;;18.36;100.00;98709.00;5102043;28;20044;-93
2023/05/25 06:50:48;;;;;;;16.65;8.13;;;;;;;17.96;100.00;98703.28;5100635;28;20043;-96
2023/05/25 06:53:14;;;;;;;13.45;7.57;;;;;;;18.17;100.00;98702.03;5102131;28;20059;-93
2023/05/25 06:55:40;;;;;;;12.73;7.53;;;;;;;18.46;100.00;98685.94;5104242;28;20040;-93
2023/05/25 06:58:06;;;;;;;14.57;7.40;;;;;;;18.90;98.27;98681.50;5106269;28;20107;-94
2023/05/25 07:00:33;;;;;;;16.55;7.88;;;;;;;19.12;95.77;98702.56;5103293;28;20047;-94
2023/05/25 07:03:00;;;;;;;15.98;8.02;;;;;;;19.29;95.04;98696.97;5103802;28;20036;-95
2023/05/25 07:05:26;;;;;;;13.30;8.15;;;;;;;19.42;94.18;98694.38;5104797;28;20044;-95
2023/05/25 07:07:52;;;;;;;14.55;8.07;;;;;;;19.72;94.84;98710.44;5104963;28;20119;-94
2023/05/25 07:10:18;;;;;;;16.77;8.30;;;;;;;19.95;91.41;98708.91;5104928;28;20492;-95
2023/05/25 07:12:43;;;;;;;17.95;8.27;;;;;;;20.05;87.52;98679.47;5103906;28;20044;-94
2023/05/25 07:15:12;;;;;;;15.43;7.78;;;;;;;20.48;88.69;98703.53;5102171;28;20057;-94
2023/05/25 07:17:39;;;;;;;14.27;8.00;;;;;;;20.54;86.31;98684.22;5101303;28;20040;-93
2023/05/25 07:20:07;;;;;;;13.60;8.23;;;;;;;20.82;84.68;98695.81;5101278;28;20044;-94
2023/05/25 07:22:33;;;;;;;13.65;8.18;;;;;;;21.00;82.95;98689.13;5101194;28;20051;-94
2023/05/25 07:24:59;;;;;;;13.73;7.55;;;;;;;21.15;82.78;98689.88;5101042;28;20445;-93
2023/05/25 07:27:25;;;;;;;14.30;7.63;;;;;;;21.26;83.11;98683.69;5100620;28;20040;-93
2023/05/25 07:29:51;;;;;;;14.18;7.95;;;;;;;21.57;82.02;98689.59;5100380;28;20454;-93
2023/05/25 07:32:16;;;;;;;16.25;8.20;;;;;;;21.81;81.52;98689.59;5100175;28;20047;-93
2023/05/25 07:34:44;;;;;;;19.95;8.68;;;;;;;21.97;80.53;98698.31;5099942;28;20407;-93
2023/05/25 07:37:10;;;;;;;16.17;9.30;;;;;;;22.00;81.94;98675.56;5100608;28;20046;-93
2023/05/25 07:39:35;;;;;;;20.13;8.63;;;;;;;22.34;79.33;98707.25;5100941;28;20047;-94
2023/05/25 07:42:01;;;;;;;17.48;9.27;;;;;;;22.34;78.11;98703.69;5100675;28;20458;-94
2023/05/25 07:44:28;;;;;;;19.20;9.18;;;;;;;22.40;78.81;98696.91;5100156;28;20075;-94
2023/05/25 07:46:54;;;;;;;19.27;9.85;;;;;;;22.27;79.09;98692.47;5100458;28;20134;-94
2023/05/25 07:49:20;;;;;;;16.27;8.70;;;;;;;22.44;79.75;98677.59;5100265;28;20542;-94
2023/05/25 07:51:47;;;;;;;18.02;9.43;;;;;;;22.83;77.21;98712.56;5096788;28;20131;-94
2023/05/25 07:54:13;;;;;;;18.83;9.60;;;;;;;22.73;76.47;98679.91;5096834;28;20505;-94
2023/05/25 07:56:39;;;;;;;18.48;10.18;;;;;;;22.89;76.10;98693.09;5091530;28;20050;-94
2023/05/25 07:59:05;;;;;;;18.23;9.20;;;;;;;23.01;74.52;98691.28;5079318;28;20040;-95
2023/05/25 08:01:31;;;;;;;18.83;9.25;;;;;;;23.03;74.82;98695.63;5089151;28;20373;-95
2023/05/25 08:03:57;;;;;;;18.15;9.70;;;;;;;22.86;74.81;98683.38;5101073;28;20434;-94
2023/05/25 08:06:23;;;;;;;18.13;10.23;;;;;;;23.04;74.42;98686.50;5100987;28;20130;-95
2023/05/25 08:08:50;;;;;;;17.98;9.80;;;;;;;23.11;74.83;98703.13;5101191;28;20051;-92
2023/05/25 08:11:16;;;;;;;21.98;11.40;;;;;;;23.28;74.96;98694.50;5100585;28;20044;-94
2023/05/25 08:13:42;;;;;;;16.90;8.77;;;;;;;23.11;74.06;98709.41;5100193;28;20043;-95
2023/05/25 08:16:08;;;;;;;19.33;9.35;;;;;;;23.20;73.34;98717.81;5100218;28;20043;-95
2023/05/25 08:18:34;;;;;;;19.63;9.98;;;;;;;23.06;74.23;98680.97;5099831;28;20051;-94
2023/05/25 08:21:00;;;;;;;19.20;9.57;;;;;;;23.38;74.27;98709.06;5099853;28;20043;-92
2023/05/25 08:23:26;;;;;;;13.30;8.13;;;;;;;23.46;70.39;98692.16;5101077;28;20040;-95
2023/05/25 08:25:53;;;;;;;15.10;8.13;;;;;;;23.62;68.23;98708.06;5101418;28;20052;-94
2023/05/25 08:28:19;;;;;;;15.05;8.05;;;;;;;23.82;68.26;98686.59;5101698;28;20043;-94
2023/05/25 08:30:45;;;;;;;19.40;9.18;;;;;;;24.10;69.42;98701.44;5100843;28;20048;-94
2023/05/25 08:33:11;;;;;;;16.52;8.70;;;;;;;24.30;66.84;98711.47;5100809;28;20067;-94
2023/05/25 08:35:43;;;;;;;18.95;9.25;;;;;;;22.83;69.98;98682.75;5100098;28;20381;-94
2023/05/25 08:38:09;;;;;;;17.08;8.55;;;;;;;23.52;70.35;98697.06;5104739;28;20047;-94
2023/05/25 08:40:37;;;;;;;16.58;8.93;;;;;;;23.77;69.51;98689.69;5101806;28;20501;-94
2023/05/25 08:43:04;;;;;;;14.18;8.32;;;;;;;23.75;67.22;98686.19;5102308;28;20036;-95
2023/05/25 08:45:30;;;;;;;15.90;9.20;;;;;;;23.48;68.27;98713.75;5102516;28;20097;-94
2023/05/25 08:47:58;;;;;;;16.38;9.60;;;;;;;23.30;69.88;98692.53;5100734;28;20036;-93
2023/05/25 08:50:26;;;;;;;16.98;8.93;;;;;;;23.09;68.40;98694.25;5100072;28;20067;-93
2023/05/25 08:52:54;;;;;;;19.02;11.98;;;;;;;22.76;69.62;98685.94;5100124;28;20031;-95
2023/05/25 08:55:22;;;;;;;20.98;9.23;;;;;;;23.36;68.50;98692.03;5084561;28;20044;-95
2023/05/25 08:57:53;;;;;;;16.42;8.60;;;;;;;23.66;66.60;98716.81;5082830;28;20036;-94
2023/05/25 09:00:24;;;;;;;20.20;8.80;;;;;;;23.88;66.07;98681.50;5082404;28;20044;-94
2023/05/25 09:02:57;;;;;;;18.25;9.57;;;;;;;24.33;65.82;98702.19;5091769;28;20039;-94
2023/05/25 09:05:23;;;;;;;17.85;9.50;;;;;;;23.90;65.83;98682.25;5102397;28;20515;-95
2023/05/25 09:07:52;;;;;;;18.02;9.68;;;;;;;23.58;68.46;98685.72;5099843;28;20044;-94
2023/05/25 09:10:19;;;;;;;18.25;9.63;;;;;;;24.03;65.81;98694.78;5099468;28;20043;-95
2023/05/25 09:12:46;;;;;;;17.55;9.98;;;;;;;24.29;65.15;98682.59;5099627;28;20517;-94
2023/05/25 09:15:12;;;;;;;16.10;8.55;;;;;;;24.47;64.09;98709.19;5100833;28;20135;-95
2023/05/25 09:17:40;;;;;;;18.90;9.15;;;;;;;24.20;63.93;98683.34;5098895;28;20150;-93
2023/05/25 09:20:08;;;;;;;29.13;12.23;;;;;;;24.71;64.95;98704.38;5100251;28;20435;-94
2023/05/25 09:22:34;;;;;;;33.23;12.93;;;;;;;24.55;64.82;98684.97;5099838;28;20108;-94
2023/05/25 09:25:05;;;;;;;26.13;10.23;;;;;;;24.13;64.04;98695.75;5100588;28;20350;-94
2023/05/25 09:27:35;;;;;;;20.23;9.60;;;;;;;24.10;66.42;98704.16;5100093;28;20097;-95
2023/05/25 09:30:02;;;;;;;18.67;11.00;;;;;;;24.56;63.40;98684.81;5101698;28;20053;-94
2023/05/25 09:32:29;;;;;;;18.40;9.52;;;;;;;24.89;62.48;98668.41;5101197;28;20564;-94
2023/05/25 09:35:06;;;;;;;21.05;9.98;;;;;;;25.28;60.54;98679.53;5096513;28;20059;-95
2023/05/25 09:37:32;;;;;;;16.95;10.15;;;;;;;25.04;58.69;98680.66;5097886;28;20573;-94
2023/05/25 09:39:58;;;;;;;19.98;10.05;;;;;;;24.84;58.95;98696.03;5099794;28;20059;-95
2023/05/25 09:42:24;;;;;;;23.50;9.75;;;;;;;24.76;53.39;98702.13;5100159;28;20488;-93
2023/05/25 09:44:50;;;;;;;22.55;11.57;;;;;;;24.52;57.40;98677.06;5099612;28;20100;-93
2023/05/25 09:47:17;;;;;;;29.63;13.50;;;;;;;24.27;57.52;98690.00;5096733;28;20044;-94
2023/05/25 09:49:46;;;;;;;22.10;10.75;;;;;;;24.50;58.49;98689.91;5098830;28;20043;-94
2023/05/25 09:52:14;;;;;;;24.70;10.48;;;;;;;24.91;55.62;98680.88;5095545;28;20086;-95
2023/05/25 09:54:43;;;;;;;19.83;10.02;;;;;;;24.97;54.11;98703.97;5098908;28;20039;-93
2023/05/25 09:57:09;;;;;;;19.73;10.20;;;;;;;25.17;53.57;98692.19;5093825;28;20085;-94
2023/05/25 09:59:36;;;;;;;20.52;10.27;;;;;;;25.25;53.70;98717.91;5096641;28;20051;-93
2023/05/25 10:02:01;;;;;;;14.30;8.32;;;;;;;25.51;48.63;98716.44;5097561;28;20568;-93
2023/05/25 10:04:27;;;;;;;17.52;9.13;;;;;;;25.29;50.76;98679.41;5100217;28;20064;-94
2023/05/25 10:06:55;;;;;;;17.15;9.35;;;;;;;25.41;51.02;98702.78;5097763;28;20039;-94
2023/05/25 10:09:27;;;;;;;16.88;10.07;;;;;;;25.55;52.94;98678.91;5098601;28;20074;-94
2023/05/25 10:11:55;;;;;;;24.15;10.45;;;;;;;25.72;53.45;98680.09;5101952;28;20101;-95
2023/05/25 10:14:25;;;;;;;20.10;10.70;;;;;;;25.91;52.02;98693.78;5094229;28;20064;-96
2023/05/25 10:16:53;;;;;;;18.13;10.35;;;;;;;26.28;52.33;98675.88;5100901;28;20046;-93
2023/05/25 10:19:24;;;;;;;17.58;10.27;;;;;;;26.71;52.42;98680.91;5098486;28;20047;-93
2023/05/25 10:21:56;;;;;;;20.48;10.38;;;;;;;26.82;50.01;98669.81;5102544;28;20047;-95
2023/05/25 10:24:33;;;;;;;21.40;11.38;;;;;;;26.44;50.78;98690.66;5100357;28;20072;-94
2023/05/25 10:27:02;;;;;;;20.20;11.10;;;;;;;26.06;52.24;98679.75;5102492;28;20061;-93
2023/05/25 10:29:30;;;;;;;22.27;12.43;;;;;;;25.68;52.52;98657.75;5100693;28;20047;-94
2023/05/25 10:31:59;;;;;;;22.25;11.57;;;;;;;25.04;55.49;98698.88;5072123;28;22113;-93
2023/05/25 10:34:26;;;;;;;22.77;11.65;;;;;;;24.75;56.17;98689.53;5087828;28;20044;-93
2023/05/25 10:36:54;;;;;;;20.27;12.00;;;;;;;24.36;56.22;98701.94;5087226;28;20071;-94
2023/05/25 10:39:22;;;;;;;22.15;10.77;;;;;;;24.07;55.92;98671.78;5096911;28;20059;-95
2023/05/25 10:41:50;;;;;;;18.85;11.20;;;;;;;24.24;55.26;98684.81;5093215;28;20039;-95
2023/05/25 10:44:17;;;;;;;24.95;11.85;;;;;;;24.20;56.35;98675.19;5088346;28;20047;-93
2023/05/25 10:46:44;;;;;;;22.80;11.38;;;;;;;24.13;56.17;98677.56;5077121;28;20051;-93
2023/05/25 10:49:10;;;;;;;22.50;10.90;;;;;;;24.43;55.29;98665.09;5096603;28;20614;-92
2023/05/25 10:51:37;;;;;;;20.83;11.45;;;;;;;24.50;54.53;98665.47;5091312;28;20063;-95
2023/05/25 10:54:03;;;;;;;20.45;11.60;;;;;;;24.73;55.56;98663.47;5083556;28;20032;-95
2023/05/25 10:56:29;;;;;;;18.40;11.05;;;;;;;25.58;54.80;98670.47;5078757;28;20477;-95
2023/05/25 10:58:57;;;;;;;21.25;11.10;;;;;;;26.12;52.66;98673.75;5082533;28;20051;-95
2023/05/25 11:01:41;;;;;;;18.02;11.02;;;;;;;25.75;50.92;98666.22;5081000;28;20123;-95
2023/05/25 11:04:15;;;;;;;23.20;10.93;;;;;;;25.68;50.62;98670.50;5097742;28;20048;-94
2023/05/25 11:07:04;;;;;;;16.90;10.00;;;;;;;25.71;49.87;98701.03;5088486;28;20145;-95
2023/05/25 11:09:31;;;;;;;18.33;10.50;;;;;;;25.27;49.80;98685.97;5094129;28;20047;-95
2023/05/25 11:12:02;;;;;;;20.17;10.00;;;;;;;25.01;52.07;98676.38;5098976;28;20044;-94
2023/05/25 11:14:30;;;;;;;21.10;10.95;;;;;;;25.01;57.38;98705.44;5078186;28;20063;-94
2023/05/25 11:17:06;;;;;;;19.88;10.93;;;;;;;24.40;55.47;98679.81;5089069;28;20548;-95
2023/05/25 11:19:41;;;;;;;21.70;10.73;;;;;;;24.25;56.91;98694.72;5098915;28;20047;-96