Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:52;;;;;;;5.00;2.22;;;;;;;26.03;29.07;95790.25;4951740;28;20043;-41
2020/12/10 00:04:18;;;;;;;5.50;2.30;;;;;;;26.01;29.14;95777.22;4953391;28;20042;-43
2020/12/10 00:06:43;;;;;;;5.88;2.10;;;;;;;26.02;29.03;95781.56;4945807;28;20039;-42
2020/12/10 00:09:09;;;;;;;3.92;2.05;;;;;;;26.01;29.15;95779.84;4946346;28;20552;-40
2020/12/10 00:11:35;;;;;;;4.95;2.20;;;;;;;26.02;29.06;95778.94;4952440;28;20046;-40
2020/12/10 00:14:02;;;;;;;4.65;1.92;;;;;;;26.02;29.24;95773.69;4951394;28;20039;-43
2020/12/10 00:16:27;;;;;;;8.52;2.42;;;;;;;26.03;29.08;95779.75;4955248;28;20221;-41
2020/12/10 00:18:53;;;;;;;4.28;2.08;;;;;;;26.03;29.03;95775.34;4951271;28;20047;-44
2020/12/10 00:21:22;;;;;;;6.10;2.70;;;;;;;26.03;29.19;95767.47;4946867;28;20054;-40
2020/12/10 00:23:47;;;;;;;3.75;1.92;;;;;;;26.03;29.05;95767.47;4945975;28;20046;-43
2020/12/10 00:26:13;;;;;;;4.43;2.00;;;;;;;26.03;28.99;95758.75;4942055;28;20062;-42
2020/12/10 00:28:39;;;;;;;5.03;2.15;;;;;;;26.03;29.02;95758.75;4950385;28;20046;-41
2020/12/10 00:31:04;;;;;;;3.25;2.20;;;;;;;26.03;28.81;95754.34;4943138;28;20055;-43
2020/12/10 00:33:30;;;;;;;4.72;2.20;;;;;;;26.03;28.89;95759.59;4944887;28;20043;-42
2020/12/10 00:35:55;;;;;;;4.18;2.08;;;;;;;26.03;28.92;95756.97;4942100;28;20049;-41
2020/12/10 00:38:22;;;;;;;5.85;2.08;;;;;;;26.02;29.04;95757.94;4949175;28;20085;-44
2020/12/10 00:40:47;;;;;;;5.32;2.10;;;;;;;26.02;29.15;95750.03;4948416;28;20047;-39
2020/12/10 00:43:13;;;;;;;3.95;1.90;;;;;;;26.03;28.99;95749.09;4951306;28;20054;-41
2020/12/10 00:45:38;;;;;;;3.55;1.60;;;;;;;26.03;28.85;95737.75;4947394;28;20042;-42
2020/12/10 00:48:04;;;;;;;2.78;1.90;;;;;;;26.03;28.80;95733.34;4947894;28;20043;-44
2020/12/10 00:50:30;;;;;;;4.47;2.08;;;;;;;26.02;28.92;95736.91;4952725;28;20067;-43
2020/12/10 00:52:55;;;;;;;1.92;1.58;;;;;;;26.02;28.77;95731.66;4954466;28;20050;-41
2020/12/10 00:55:21;;;;;;;3.63;1.77;;;;;;;26.02;28.94;95731.66;4952152;28;20459;-41
2020/12/10 00:57:49;;;;;;;4.30;1.98;;;;;;;26.03;28.67;95728.09;4948806;28;20047;-41
2020/12/10 01:00:15;;;;;;;3.67;2.00;;;;;;;26.03;28.89;95728.09;4945251;28;20117;-42
2020/12/10 01:02:41;;;;;;;3.28;1.77;;;;;;;26.03;28.73;95728.09;4947173;28;20649;-43
2020/12/10 01:05:06;;;;;;;3.53;1.85;;;;;;;26.04;28.82;95729.75;4948089;28;20039;-40
2020/12/10 01:07:33;;;;;;;3.35;1.75;;;;;;;26.04;28.87;95734.16;4950285;28;20157;-42
2020/12/10 01:09:59;;;;;;;4.63;2.05;;;;;;;26.04;28.67;95735.00;4946442;28;20085;-43
2020/12/10 01:12:25;;;;;;;2.97;1.80;;;;;;;26.03;28.77;95728.09;4950504;28;20648;-40
2020/12/10 01:14:50;;;;;;;3.05;1.75;;;;;;;26.04;28.79;95728.91;4950426;28;20135;-41
2020/12/10 01:17:15;;;;;;;2.33;1.70;;;;;;;26.03;28.63;95729.88;4950035;28;20055;-42
2020/12/10 01:19:41;;;;;;;3.15;1.70;;;;;;;26.02;28.79;95725.56;4952303;28;20047;-43
2020/12/10 01:22:06;;;;;;;3.25;2.05;;;;;;;26.02;28.56;95723.78;4951813;28;20182;-41
2020/12/10 01:24:32;;;;;;;4.20;1.90;;;;;;;26.02;28.54;95729.03;4948701;28;20038;-42
2020/12/10 01:26:58;;;;;;;3.00;1.90;;;;;;;26.02;28.66;95726.41;4947576;28;20050;-43
2020/12/10 01:29:24;;;;;;;1.83;1.60;;;;;;;26.03;28.59;95728.09;4950791;28;20054;-41
2020/12/10 01:31:50;;;;;;;2.63;2.00;;;;;;;26.01;28.67;95729.16;4945164;28;20043;-41
2020/12/10 01:34:16;;;;;;;3.17;1.70;;;;;;;26.00;28.68;95733.53;4944474;28;20161;-40
2020/12/10 01:36:42;;;;;;;3.35;1.85;;;;;;;26.01;28.67;95723.91;4933192;28;20073;-43
2020/12/10 01:39:08;;;;;;;2.35;1.77;;;;;;;26.01;28.54;95721.28;4955373;28;20813;-42
2020/12/10 01:41:34;;;;;;;2.80;1.80;;;;;;;26.01;28.68;95724.72;4940758;28;20516;-40
2020/12/10 01:44:00;;;;;;;5.15;2.45;;;;;;;26.01;28.59;95716.84;4942766;28;20050;-40
2020/12/10 01:46:26;;;;;;;5.38;2.53;;;;;;;25.95;27.94;95714.66;4943171;28;20681;-41
2020/12/10 01:48:51;;;;;;;4.15;1.90;;;;;;;25.95;28.41;95709.41;4943864;28;20039;-40
2020/12/10 01:51:17;;;;;;;2.97;1.77;;;;;;;25.82;28.57;95684.03;4947569;28;20065;-42
2020/12/10 01:53:43;;;;;;;3.17;1.75;;;;;;;25.95;28.66;95704.16;4944756;28;20107;-42
2020/12/10 01:56:09;;;;;;;2.45;1.60;;;;;;;25.96;28.56;95703.22;4950102;28;20109;-44
2020/12/10 01:58:35;;;;;;;3.63;1.40;;;;;;;25.97;28.72;95704.88;4950599;28;20038;-39
2020/12/10 02:01:00;;;;;;;3.20;1.77;;;;;;;25.97;28.54;95694.38;4944026;28;20042;-41
2020/12/10 02:03:27;;;;;;;3.15;1.88;;;;;;;25.96;28.41;95700.59;4944478;28;20053;-41
2020/12/10 02:05:53;;;;;;;3.45;1.42;;;;;;;25.97;28.54;95697.00;4943928;28;20167;-41
2020/12/10 02:08:18;;;;;;;2.60;1.50;;;;;;;25.98;28.48;95693.47;4948751;28;20093;-42
2020/12/10 02:10:44;;;;;;;1.90;1.40;;;;;;;25.96;28.70;95685.69;4947541;28;20058;-40
2020/12/10 02:13:10;;;;;;;4.18;1.85;;;;;;;25.98;28.83;95693.47;4950500;28;20066;-41
2020/12/10 02:15:35;;;;;;;3.00;1.63;;;;;;;25.99;28.54;95687.25;4950166;28;20064;-40
2020/12/10 02:18:04;;;;;;;5.13;1.77;;;;;;;25.98;28.64;95679.47;4950116;28;20047;-42
2020/12/10 02:20:30;;;;;;;3.60;1.73;;;;;;;25.98;28.51;95682.97;4958697;28;20089;-41
2020/12/10 02:23:02;;;;;;;1.90;1.40;;;;;;;25.98;28.46;95682.97;4944162;28;20050;-42
2020/12/10 02:25:31;;;;;;;3.35;1.67;;;;;;;25.97;28.49;95676.00;4945566;28;20125;-39
2020/12/10 02:28:04;;;;;;;4.00;1.90;;;;;;;25.98;28.65;95677.72;4944522;28;20658;-42
2020/12/10 02:30:29;;;;;;;4.00;1.90;;;;;;;25.97;28.40;95670.75;4960178;28;20043;-38
2020/12/10 02:32:57;;;;;;;2.80;1.63;;;;;;;25.97;28.52;95670.75;4948631;28;20038;-39
2020/12/10 02:35:26;;;;;;;2.65;1.30;;;;;;;25.97;28.51;95676.00;4949735;28;20066;-47
2020/12/10 02:37:51;;;;;;;2.28;1.45;;;;;;;25.96;28.55;95669.09;4944659;28;20095;-40
2020/12/10 02:40:17;;;;;;;2.10;1.35;;;;;;;25.96;28.36;95662.06;4942342;28;20046;-39
2020/12/10 02:42:42;;;;;;;2.35;1.45;;;;;;;25.96;28.55;95658.59;4945660;28;20082;-42
2020/12/10 02:45:08;;;;;;;2.85;1.52;;;;;;;25.96;28.60;95658.59;4946087;28;20058;-43
2020/12/10 02:47:34;;;;;;;2.50;1.50;;;;;;;25.95;28.45;95656.91;4946861;28;20055;-43
2020/12/10 02:50:01;;;;;;;2.22;1.20;;;;;;;25.95;28.54;95656.91;4945835;28;20181;-41
2020/12/10 02:52:27;;;;;;;3.35;1.58;;;;;;;25.95;28.56;95657.78;4946975;28;20042;-43
2020/12/10 02:54:53;;;;;;;2.05;1.40;;;;;;;25.95;28.55;95662.16;4940667;28;20097;-42
2020/12/10 02:57:19;;;;;;;2.05;1.67;;;;;;;25.94;28.61;95652.63;4949683;28;20736;-42
2020/12/10 02:59:44;;;;;;;2.05;1.45;;;;;;;25.93;28.55;95643.91;4940329;28;20050;-40
2020/12/10 03:02:10;;;;;;;2.22;1.52;;;;;;;25.94;28.37;95644.75;4945326;28;20412;-42
2020/12/10 03:04:36;;;;;;;4.05;1.38;;;;;;;25.93;28.45;95635.22;4949085;28;20042;-41
2020/12/10 03:07:02;;;;;;;1.52;1.30;;;;;;;25.91;28.60;95631.84;4944924;28;20030;-44
2020/12/10 03:09:28;;;;;;;2.13;1.45;;;;;;;25.91;28.44;95635.31;4943621;28;21407;-43
2020/12/10 03:11:53;;;;;;;1.70;1.30;;;;;;;25.92;28.48;95630.88;4942833;28;20307;-40
2020/12/10 03:14:19;;;;;;;2.28;1.40;;;;;;;25.92;28.57;95623.00;4940337;28;20038;-41
2020/12/10 03:16:45;;;;;;;1.65;1.30;;;;;;;25.91;28.57;95621.34;4939130;28;20138;-41
2020/12/10 03:19:10;;;;;;;1.75;1.30;;;;;;;25.91;28.63;95616.09;4942757;28;20050;-43
2020/12/10 03:21:36;;;;;;;3.05;1.40;;;;;;;25.89;28.42;95615.38;4944855;28;20057;-39
2020/12/10 03:24:02;;;;;;;2.90;1.60;;;;;;;25.89;28.53;95610.13;4943052;28;20520;-40
2020/12/10 03:26:27;;;;;;;1.45;1.33;;;;;;;25.89;28.54;95610.94;4948131;28;20046;-42
2020/12/10 03:28:54;;;;;;;3.00;1.30;;;;;;;25.89;28.46;95604.88;4944026;28;20046;-40
2020/12/10 03:31:19;;;;;;;4.68;1.33;;;;;;;25.89;28.43;95602.25;4945894;28;20038;-39
2020/12/10 03:33:44;;;;;;;1.75;1.13;;;;;;;25.88;28.51;95604.03;4958984;28;20460;-42
2020/12/10 03:36:10;;;;;;;1.42;1.08;;;;;;;25.89;28.68;95597.81;4949316;28;20054;-43
2020/12/10 03:38:37;;;;;;;2.55;1.17;;;;;;;25.89;28.44;95594.38;4937232;28;20054;-40
2020/12/10 03:41:04;;;;;;;1.77;1.30;;;;;;;25.88;28.44;95587.44;4946395;28;21696;-38
2020/12/10 03:43:29;;;;;;;2.20;1.30;;;;;;;25.89;28.50;95594.38;4260171;28;10000845;-41
2020/12/10 03:45:55;;;;;;;1.83;1.13;;;;;;;25.88;28.47;95587.44;4947259;28;20097;-41
2020/12/10 03:48:21;;;;;;;3.10;1.33;;;;;;;25.87;28.59;95583.13;4949484;28;20035;-45
2020/12/10 03:50:48;;;;;;;1.80;1.25;;;;;;;25.86;28.68;95578.84;4938289;28;20133;-42
2020/12/10 03:53:14;;;;;;;2.20;1.35;;;;;;;25.85;28.55;95580.63;4937356;28;20051;-42
2020/12/10 03:55:40;;;;;;;2.05;1.30;;;;;;;25.85;28.78;95582.44;4943766;28;20042;-45
2020/12/10 03:58:05;;;;;;;2.38;1.30;;;;;;;25.85;28.61;95585.06;4949596;28;20344;-43
2020/12/10 04:00:30;;;;;;;1.65;1.25;;;;;;;25.85;28.66;95582.44;4945769;28;20070;-43
2020/12/10 04:02:56;;;;;;;2.42;1.40;;;;;;;25.85;28.60;95585.06;4949215;28;20524;-41
2020/12/10 04:05:22;;;;;;;1.90;1.20;;;;;;;25.84;28.59;95589.44;4938962;28;20047;-42
2020/12/10 04:07:48;;;;;;;1.23;0.95;;;;;;;25.83;28.50;95591.22;4938580;28;20069;-42
2020/12/10 04:10:14;;;;;;;1.60;1.27;;;;;;;25.82;28.64;95573.81;4949375;28;20505;-38
2020/12/10 04:12:40;;;;;;;2.65;1.13;;;;;;;25.82;28.61;95579.06;4942285;28;20050;-41
2020/12/10 04:15:05;;;;;;;2.85;1.40;;;;;;;25.84;28.47;95571.09;4949809;28;20051;-37
2020/12/10 04:17:31;;;;;;;2.38;1.20;;;;;;;25.84;28.63;95560.59;4946198;28;20050;-40
2020/12/10 04:19:58;;;;;;;1.73;1.20;;;;;;;25.85;28.50;95564.06;4950811;28;20031;-41
2020/12/10 04:22:23;;;;;;;1.98;1.10;;;;;;;25.83;28.79;95562.34;4950339;28;20043;-42
2020/12/10 04:24:49;;;;;;;2.33;1.50;;;;;;;25.83;28.61;95558.91;4952611;28;20045;-42
2020/12/10 04:27:14;;;;;;;1.00;0.90;;;;;;;25.82;28.81;95562.50;4943741;28;20043;-42
2020/12/10 04:29:40;;;;;;;1.70;1.00;;;;;;;25.81;28.77;95563.41;4946852;28;20506;-44
2020/12/10 04:32:05;;;;;;;3.63;1.30;;;;;;;25.79;28.55;95563.56;4949118;28;20042;-40
2020/12/10 04:34:32;;;;;;;1.45;1.10;;;;;;;25.78;28.72;95561.03;4947885;28;20042;-41
2020/12/10 04:36:57;;;;;;;1.67;1.30;;;;;;;25.77;28.78;95547.06;4950293;28;20153;-43
2020/12/10 04:39:23;;;;;;;2.55;1.40;;;;;;;25.78;28.75;95546.13;4948748;28;20054;-40
2020/12/10 04:41:49;;;;;;;1.48;1.20;;;;;;;25.78;28.78;95556.63;4953443;28;20067;-42
2020/12/10 04:44:15;;;;;;;0.93;0.93;;;;;;;25.80;28.58;95554.72;4950074;28;20049;-38
2020/12/10 04:46:40;;;;;;;1.83;1.17;;;;;;;25.82;28.71;95539.69;4954905;28;20031;-41
2020/12/10 04:49:06;;;;;;;1.77;1.10;;;;;;;25.82;28.65;95544.94;4948693;28;20543;-43
2020/12/10 04:51:33;;;;;;;1.85;1.00;;;;;;;25.82;28.71;95537.06;4947067;28;20047;-43
2020/12/10 04:53:59;;;;;;;0.90;0.90;;;;;;;25.82;28.67;95542.31;4950002;28;20102;-43
2020/12/10 04:56:25;;;;;;;2.75;1.27;;;;;;;25.83;28.75;95544.00;4941831;28;20042;-42
2020/12/10 04:58:50;;;;;;;1.08;0.98;;;;;;;25.83;28.59;95546.63;4952662;28;22607;-42
2020/12/10 05:01:17;;;;;;;1.20;1.00;;;;;;;25.83;28.59;95538.75;4945913;28;20031;-41
2020/12/10 05:03:46;;;;;;;1.77;1.35;;;;;;;25.83;28.54;95532.69;4952080;28;20142;-41
2020/12/10 05:06:13;;;;;;;1.15;1.05;;;;;;;25.85;28.66;95536.00;4946904;28;20057;-41
2020/12/10 05:08:38;;;;;;;2.60;1.20;;;;;;;25.85;28.79;95535.19;4952824;28;20046;-39
2020/12/10 05:11:04;;;;;;;1.15;0.93;;;;;;;25.86;28.57;95531.59;4952380;28;20043;-41
2020/12/10 05:13:29;;;;;;;1.75;1.27;;;;;;;25.86;28.82;95531.59;4946300;28;20051;-42
2020/12/10 05:15:55;;;;;;;1.30;1.20;;;;;;;25.86;28.65;95535.09;4940975;28;20512;-42
2020/12/10 05:18:21;;;;;;;1.15;1.05;;;;;;;25.87;28.68;95535.91;4948696;28;20034;-43
2020/12/10 05:20:50;;;;;;;1.33;1.13;;;;;;;25.85;28.62;95530.75;4952477;28;20578;-39
2020/12/10 05:23:18;;;;;;;1.17;0.98;;;;;;;25.85;28.73;95535.19;4943319;28;20058;-41
2020/12/10 05:25:50;;;;;;;1.35;1.25;;;;;;;25.86;28.69;95531.59;4948619;28;20144;-42
2020/12/10 05:28:16;;;;;;;1.15;1.05;;;;;;;25.87;28.72;95530.66;4943603;28;20485;-42
2020/12/10 05:30:42;;;;;;;1.48;1.20;;;;;;;25.86;28.63;95526.34;4947732;28;20065;-41
2020/12/10 05:33:09;;;;;;;1.20;1.10;;;;;;;25.87;28.79;95528.03;4947359;28;20042;-41
2020/12/10 05:35:35;;;;;;;1.10;1.00;;;;;;;25.87;28.87;95517.53;4948086;28;20054;-41
2020/12/10 05:38:07;;;;;;;1.00;0.90;;;;;;;25.85;28.81;95528.13;4946709;28;20041;-44
2020/12/10 05:40:33;;;;;;;0.80;0.80;;;;;;;25.85;28.86;95525.50;4949810;28;20105;-41
2020/12/10 05:42:58;;;;;;;1.02;0.85;;;;;;;25.86;28.93;95526.34;4947504;28;20046;-41
2020/12/10 05:45:25;;;;;;;1.73;1.10;;;;;;;25.87;28.87;95517.53;4943222;28;20070;-42
2020/12/10 05:47:54;;;;;;;1.05;0.85;;;;;;;25.85;28.90;95514.19;4952760;28;20122;-44
2020/12/10 05:50:31;;;;;;;0.80;0.80;;;;;;;25.86;28.70;95516.72;4946211;28;20326;-41
2020/12/10 05:53:10;;;;;;;1.48;1.15;;;;;;;25.86;28.88;95513.25;4947657;28;20031;-39
2020/12/10 05:55:42;;;;;;;1.25;1.08;;;;;;;25.86;29.03;95516.72;4939044;28;20062;-42
2020/12/10 05:58:08;;;;;;;1.00;0.90;;;;;;;25.86;28.93;95523.75;4950884;28;20125;-41
2020/12/10 06:00:34;;;;;;;1.35;1.10;;;;;;;25.86;28.89;95527.22;4944828;28;20149;-43
2020/12/10 06:03:00;;;;;;;1.20;0.85;;;;;;;25.87;28.94;95522.78;4951977;28;21537;-42
2020/12/10 06:05:26;;;;;;;1.25;1.00;;;;;;;25.86;28.75;95521.13;4948084;28;20039;-42
2020/12/10 06:08:01;;;;;;;1.10;1.00;;;;;;;25.86;28.82;95526.34;4941020;28;20039;-41
2020/12/10 06:10:27;;;;;;;1.25;1.15;;;;;;;25.86;28.88;95528.97;4948279;28;20038;-38
2020/12/10 06:12:52;;;;;;;1.42;1.10;;;;;;;25.86;28.78;95515.88;4949615;28;20043;-39
2020/12/10 06:15:25;;;;;;;1.50;1.27;;;;;;;25.86;28.94;95521.13;4952138;28;20544;-40
2020/12/10 06:18:00;;;;;;;1.48;1.15;;;;;;;25.85;28.85;95515.00;4945567;28;20050;-41
2020/12/10 06:20:36;;;;;;;1.27;0.85;;;;;;;25.85;28.95;95515.00;4950417;28;20074;-38
2020/12/10 06:23:32;;;;;;;0.95;0.90;;;;;;;25.85;28.88;95516.81;4950055;28;20031;-40
2020/12/10 06:25:59;;;;;;;1.00;0.90;;;;;;;25.85;29.00;95514.19;4950198;28;20030;-39
2020/12/10 06:28:24;;;;;;;1.40;1.10;;;;;;;25.83;28.90;95523.00;4951156;28;20038;-41
2020/12/10 06:31:03;;;;;;;1.50;1.15;;;;;;;25.81;28.81;95511.78;4943360;28;20047;-39
2020/12/10 06:33:41;;;;;;;1.70;0.80;;;;;;;25.81;29.05;95509.16;4946551;28;20121;-40
2020/12/10 06:36:25;;;;;;;1.10;1.00;;;;;;;25.81;29.18;95511.78;4948896;28;20050;-39
2020/12/10 06:38:55;;;;;;;1.30;1.20;;;;;;;25.82;28.85;95512.63;4940799;28;20106;-39
2020/12/10 06:41:21;;;;;;;0.80;0.80;;;;;;;25.84;28.91;95505.47;4947709;28;20041;-41
2020/12/10 06:43:47;;;;;;;1.40;1.10;;;;;;;25.85;29.06;95511.56;4951506;28;20046;-41
2020/12/10 06:46:12;;;;;;;1.30;1.10;;;;;;;25.85;29.02;95508.94;4942311;28;20542;-41
2020/12/10 06:48:38;;;;;;;0.93;0.75;;;;;;;25.86;28.91;95513.25;4949201;28;20062;-37
2020/12/10 06:51:19;;;;;;;1.38;1.10;;;;;;;25.88;28.94;95513.94;4946141;28;20075;-40
2020/12/10 06:54:07;;;;;;;1.13;1.02;;;;;;;25.85;29.02;95514.19;4943684;28;20034;-41
2020/12/10 06:57:06;;;;;;;1.13;0.82;;;;;;;25.87;28.91;95512.28;4948957;28;20042;-42
2020/12/10 06:59:42;;;;;;;1.05;0.93;;;;;;;25.88;29.01;95520.03;4947131;28;20055;-40
2020/12/10 07:02:11;;;;;;;1.58;1.20;;;;;;;25.89;28.93;95520.91;4947178;28;20474;-42
2020/12/10 07:04:53;;;;;;;1.00;0.93;;;;;;;25.89;29.13;95516.47;4948680;28;20508;-43
2020/12/10 07:07:19;;;;;;;1.13;0.93;;;;;;;25.91;28.78;95526.84;4950239;28;20083;-40
2020/12/10 07:09:51;;;;;;;1.10;1.00;;;;;;;25.90;28.76;95522.56;4946165;28;20063;-39
2020/12/10 07:12:18;;;;;;;1.35;0.90;;;;;;;25.90;28.78;95523.38;4951163;28;20113;-40
2020/12/10 07:14:44;;;;;;;1.10;1.00;;;;;;;25.93;28.77;95523.16;4960663;28;20045;-40
2020/12/10 07:17:10;;;;;;;1.02;0.95;;;;;;;25.93;28.83;95528.41;4939225;28;20043;-42
2020/12/10 07:19:36;;;;;;;1.10;1.00;;;;;;;25.93;28.89;95540.72;4953406;28;20042;-42
2020/12/10 07:22:01;;;;;;;2.20;0.90;;;;;;;25.93;28.90;95530.22;4947629;28;20197;-43
2020/12/10 07:24:27;;;;;;;1.48;1.17;;;;;;;25.94;28.87;95539.75;4946630;28;20058;-38
2020/12/10 07:26:53;;;;;;;1.00;1.00;;;;;;;25.92;28.83;95531.16;4949538;28;20634;-41
2020/12/10 07:29:19;;;;;;;7.57;2.80;;;;;;;25.90;28.31;95530.44;4946983;28;20042;-39
2020/12/10 07:31:44;;;;;;;4.28;2.53;;;;;;;25.90;27.73;95533.06;4944615;28;20542;-42
2020/12/10 07:34:13;;;;;;;4.78;1.95;;;;;;;25.90;28.45;95533.06;4950211;28;20056;-37
2020/12/10 07:36:49;;;;;;;4.30;1.75;;;;;;;25.88;28.69;95534.94;4950671;28;20042;-41
2020/12/10 07:39:30;;;;;;;4.97;2.20;;;;;;;25.88;28.61;95530.53;4953013;28;20047;-39
2020/12/10 07:41:56;;;;;;;15.40;2.77;;;;;;;25.88;28.09;95532.31;4943204;28;20070;-42
2020/12/10 07:44:32;;;;;;;8.80;2.03;;;;;;;25.83;28.68;95528.25;4952964;28;20041;-39
2020/12/10 07:46:57;;;;;;;4.03;1.58;;;;;;;25.82;28.71;95531.81;4949875;28;20409;-40
2020/12/10 07:49:31;;;;;;;4.05;1.60;;;;;;;25.80;28.83;95533.75;4947737;28;21056;-39
2020/12/10 07:52:09;;;;;;;3.40;1.30;;;;;;;25.79;29.00;95526.81;4968047;28;20703;-44
2020/12/10 07:54:40;;;;;;;2.92;1.50;;;;;;;25.78;28.89;95526.94;4950446;28;20038;-41
2020/12/10 07:57:07;;;;;;;2.47;1.30;;;;;;;25.77;29.20;95527.84;4951443;28;20489;-43
2020/12/10 07:59:32;;;;;;;1.88;1.23;;;;;;;25.71;29.14;95518.66;4947904;28;20060;-42
2020/12/10 08:01:58;;;;;;;2.03;1.67;;;;;;;25.73;29.01;95524.63;4956864;28;20133;-40
2020/12/10 08:04:23;;;;;;;2.20;1.50;;;;;;;25.72;28.98;95530.84;4960701;28;20054;-39
2020/12/10 08:06:49;;;;;;;2.60;1.38;;;;;;;25.71;29.12;95529.16;4948275;28;20043;-38
2020/12/10 08:09:15;;;;;;;2.70;1.38;;;;;;;25.70;29.22;95533.56;4947574;28;20051;-42
2020/12/10 08:11:51;;;;;;;2.40;1.35;;;;;;;25.70;29.28;95533.56;4945246;28;20043;-42
2020/12/10 08:14:29;;;;;;;2.15;1.38;;;;;;;25.72;29.31;95529.97;4947822;28;20047;-41
2020/12/10 08:16:55;;;;;;;3.00;1.52;;;;;;;25.74;29.43;95528.09;4947024;28;20573;-40
2020/12/10 08:19:30;;;;;;;1.30;1.20;;;;;;;25.74;29.31;95528.91;4964661;28;20047;-46
2020/12/10 08:21:56;;;;;;;2.55;1.55;;;;;;;25.74;29.48;95528.09;4947265;28;20058;-39
2020/12/10 08:24:38;;;;;;;1.95;1.38;;;;;;;25.74;29.30;95523.69;4948553;28;20062;-41
2020/12/10 08:27:04;;;;;;;;;;;;;;;25.75;29.52;95522.75;4947750;28;20105;-37
2020/12/10 08:29:30;;;;;;;2.40;1.50;;;;;;;25.74;29.00;95513.19;4948824;28;20008;-44
2020/12/10 08:32:08;;;;;;;2.60;1.70;;;;;;;25.76;29.42;95527.03;4945111;28;20390;-41
2020/12/10 08:34:34;;;;;;;2.60;1.45;;;;;;;25.76;29.30;95521.78;4942918;28;20061;-41
2020/12/10 08:37:09;;;;;;;1.67;1.30;;;;;;;25.78;29.35;95519.88;4944947;28;20051;-43
2020/12/10 08:39:35;;;;;;;1.80;1.50;;;;;;;25.78;29.35;95526.94;4944848;28;20078;-41
2020/12/10 08:42:01;;;;;;;2.72;1.38;;;;;;;25.78;29.58;95530.38;4948180;28;20035;-43
2020/12/10 08:44:42;;;;;;;1.67;1.50;;;;;;;25.76;29.34;95531.44;4943150;28;20053;-42
2020/12/10 08:47:08;;;;;;;1.95;1.50;;;;;;;25.74;29.70;95534.16;4943401;28;20133;-43
2020/12/10 08:49:34;;;;;;;2.28;1.60;;;;;;;25.72;29.40;95535.22;4945717;28;21273;-42
2020/12/10 08:51:59;;;;;;;4.05;1.40;;;;;;;25.73;29.73;95527.25;4948618;28;20101;-43
2020/12/10 08:54:25;;;;;;;2.00;1.25;;;;;;;25.74;29.56;95534.16;4947486;28;20085;-38
2020/12/10 08:57:03;;;;;;;2.22;1.80;;;;;;;25.76;29.65;95532.28;4947208;28;20543;-39
2020/12/10 08:59:29;;;;;;;3.92;1.33;;;;;;;25.77;29.53;95533.97;4946554;28;20097;-39
2020/12/10 09:01:55;;;;;;;2.05;1.40;;;;;;;25.78;29.69;95535.63;4944869;28;20050;-44
2020/12/10 09:04:20;;;;;;;1.50;1.23;;;;;;;25.76;29.42;95534.06;4947728;28;20609;-43
2020/12/10 09:06:47;;;;;;;2.88;1.30;;;;;;;25.75;29.57;95530.63;4949250;28;20085;-44
2020/12/10 09:09:13;;;;;;;1.90;1.42;;;;;;;25.76;29.78;95537.53;4947562;28;20145;-43
2020/12/10 09:11:39;;;;;;;2.13;1.10;;;;;;;25.77;29.73;95533.97;4942621;28;20041;-40
2020/12/10 09:14:04;;;;;;;4.60;1.02;;;;;;;25.77;29.32;95535.72;4952634;28;20054;-42
2020/12/10 09:16:30;;;;;;;9.50;8.20;;;;;;;25.56;18.95;95531.94;4949492;28;20083;-40
2020/12/10 09:18:56;;;;;;;11.50;9.90;;;;;;;24.98;18.42;95532.47;4942797;28;20441;-40
2020/12/10 09:21:22;;;;;;;12.50;9.80;;;;;;;24.26;18.24;95534.63;4963963;28;20125;-43
2020/12/10 09:23:47;;;;;;;11.98;9.27;;;;;;;23.64;19.64;95528.16;4947670;28;21490;-38
2020/12/10 09:26:13;;;;;;;10.98;7.72;;;;;;;23.40;21.53;95534.03;4944912;28;20620;-42
2020/12/10 09:28:39;;;;;;;7.00;6.00;;;;;;;23.34;23.14;95539.66;4964861;28;20094;-44
2020/12/10 09:31:05;;;;;;;8.10;5.80;;;;;;;23.35;24.16;95541.34;4950151;28;20101;-43
2020/12/10 09:33:30;;;;;;;8.82;5.10;;;;;;;23.38;24.95;95540.31;4950385;28;20378;-40
2020/12/10 09:35:56;;;;;;;4.88;4.13;;;;;;;23.44;25.17;95535.53;4946027;28;20035;-42
2020/12/10 09:38:22;;;;;;;5.38;3.75;;;;;;;23.52;25.73;95532.41;4949094;28;20520;-40
2020/12/10 09:40:48;;;;;;;4.07;3.45;;;;;;;23.58;26.17;95526.81;4948989;28;20292;-43
2020/12/10 09:43:14;;;;;;;4.50;3.17;;;;;;;23.70;26.59;95530.41;4950065;28;20050;-40
2020/12/10 09:45:40;;;;;;;7.38;3.30;;;;;;;23.80;26.59;95524.56;4948054;28;20105;-38
2020/12/10 09:48:06;;;;;;;4.40;2.95;;;;;;;23.89;26.68;95526.59;4954462;28;20724;-43
2020/12/10 09:50:35;;;;;;;6.63;2.95;;;;;;;23.96;26.93;95517.41;4945473;28;20043;-39
2020/12/10 09:58:12;;;;;;;4.57;2.30;;;;;;;24.19;26.89;95515.06;4963155;28;20149;-38
2020/12/10 10:00:38;;;;;;;4.30;2.40;;;;;;;24.29;27.03;95509.22;4960013;28;20447;-38
2020/12/10 10:03:06;;;;;;;5.82;2.33;;;;;;;24.36;27.13;95500.84;4963714;28;20135;-41
2020/12/10 10:05:35;;;;;;;7.05;2.20;;;;;;;24.44;27.17;95505.53;4961453;28;20080;-40
2020/12/10 10:08:01;;;;;;;3.50;2.00;;;;;;;24.50;27.50;95507.75;4965541;28;20047;-40
2020/12/10 10:10:27;;;;;;;3.67;2.25;;;;;;;24.59;27.11;95508.91;4954566;28;20034;-42
2020/12/10 10:12:53;;;;;;;4.90;2.22;;;;;;;24.68;27.28;95510.06;4962766;28;20039;-39
2020/12/10 10:15:18;;;;;;;4.88;2.05;;;;;;;24.73;27.41;95513.19;4962079;28;20043;-41
2020/12/10 10:17:47;;;;;;;4.40;2.35;;;;;;;24.75;27.14;95500.81;4961891;28;20657;-40
2020/12/10 10:20:13;;;;;;;3.55;2.40;;;;;;;24.80;27.45;95509.19;4962007;28;20043;-40
2020/12/10 10:22:40;;;;;;;2.70;1.95;;;;;;;24.83;27.53;95512.56;4955796;28;20038;-40
2020/12/10 10:25:06;;;;;;;4.15;2.08;;;;;;;24.89;27.42;95506.91;4964448;28;20046;-40
2020/12/10 10:27:32;;;;;;;2.60;2.17;;;;;;;24.92;27.28;95493.59;4957962;28;20039;-41
2020/12/10 10:29:58;;;;;;;3.17;2.20;;;;;;;24.99;27.64;95502.72;4962224;28;20039;-40
2020/12/10 10:32:23;;;;;;;5.15;2.10;;;;;;;25.04;27.37;95500.59;4955162;28;20039;-39
2020/12/10 10:34:49;;;;;;;2.85;2.05;;;;;;;25.10;27.41;95501.13;4962570;28;20113;-40
2020/12/10 10:37:14;;;;;;;2.22;1.65;;;;;;;25.13;27.45;95500.91;4963466;28;20412;-39
2020/12/10 10:39:40;;;;;;;3.97;1.85;;;;;;;25.16;27.60;95503.28;4966368;28;20038;-41
2020/12/10 10:42:06;;;;;;;3.75;2.10;;;;;;;25.18;27.44;95504.03;4955681;28;20039;-38
2020/12/10 10:44:31;;;;;;;2.47;2.00;;;;;;;25.20;27.63;95498.69;4954109;28;20447;-39
2020/12/10 10:46:57;;;;;;;1.95;1.58;;;;;;;25.21;27.01;95495.09;4960776;28;20053;-41
2020/12/10 10:49:23;;;;;;;3.25;1.80;;;;;;;25.24;27.65;95495.72;4959597;28;20043;-41
2020/12/10 10:51:51;;;;;;;3.38;1.80;;;;;;;25.25;27.83;95502.63;4966423;28;20516;-42
2020/12/10 10:54:16;;;;;;;2.30;1.73;;;;;;;25.27;27.67;95500.75;4964025;28;20132;-43
2020/12/10 10:56:42;;;;;;;2.13;1.60;;;;;;;25.30;27.62;95494.44;4962404;28;20043;-40
2020/12/10 10:59:08;;;;;;;3.80;1.90;;;;;;;25.33;27.79;95498.63;4954815;28;20900;-41
2020/12/10 11:01:33;;;;;;;2.42;1.65;;;;;;;25.35;27.66;95492.31;4953338;28;20038;-41
2020/12/10 11:03:59;;;;;;;2.75;1.77;;;;;;;25.39;27.79;95492.94;4958812;28;20249;-38
2020/12/10 11:06:24;;;;;;;3.55;1.67;;;;;;;25.40;27.78;95489.38;4979483;28;20448;-43
2020/12/10 11:08:50;;;;;;;9.10;2.13;;;;;;;25.42;27.81;95492.72;4971560;28;20051;-41
2020/12/10 11:11:22;;;;;;;9.05;3.35;;;;;;;25.41;27.76;95483.19;4963357;28;20039;-42
2020/12/10 11:13:47;;;;;;;9.35;2.90;;;;;;;25.40;27.43;95484.97;4952514;28;20043;-40
2020/12/10 11:16:14;;;;;;;9.82;3.13;;;;;;;25.41;27.89;95485.81;4956033;28;20030;-39
2020/12/10 11:18:41;;;;;;;6.28;2.80;;;;;;;25.40;27.75;95484.16;4944039;28;20050;-41
2020/12/10 11:21:07;;;;;;;10.48;3.20;;;;;;;25.39;28.03;95485.06;4950328;28;20055;-39
2020/12/10 11:23:34;;;;;;;9.40;2.95;;;;;;;25.39;27.80;95487.69;4957797;28;20035;-41
2020/12/10 11:26:00;;;;;;;6.35;2.80;;;;;;;25.38;28.19;95486.03;4957217;28;20039;-41
2020/12/10 11:28:25;;;;;;;6.72;2.97;;;;;;;25.37;28.10;95486.97;4951187;28;20609;-40
2020/12/10 11:30:52;;;;;;;7.95;3.28;;;;;;;25.35;28.02;95487.09;4954534;28;20050;-38
2020/12/10 11:33:17;;;;;;;9.55;3.35;;;;;;;25.38;27.96;95483.41;4952067;28;20043;-41
2020/12/10 11:35:42;;;;;;;9.00;3.05;;;;;;;25.40;27.94;95489.38;4954440;28;20034;-40
2020/12/10 11:38:08;;;;;;;6.65;2.63;;;;;;;25.41;27.86;95485.81;4953530;28;20244;-40
2020/12/10 11:40:34;;;;;;;13.23;2.92;;;;;;;25.33;28.45;95490.78;4948419;28;20088;-46