Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:05:22;;;;;;;542.35;16.70;;;;;;;16.57;67.75;99842.94;10347856;28;20050;-58
2022/09/04 00:10:28;;;;;;;772.60;28.48;;;;;;;16.61;67.17;99849.63;10345059;28;20518;-58
2022/09/04 00:15:35;;;;;;;241.68;11.20;;;;;;;16.62;66.97;99846.00;10345659;28;20054;-58
2022/09/04 00:20:39;;;;;;;102.07;10.15;;;;;;;16.57;67.43;99854.31;10343909;28;20049;-58
2022/09/04 00:25:59;;;;;;;217.00;11.52;;;;;;;16.54;67.67;99856.41;10345959;28;20041;-57
2022/09/04 00:31:11;;;;;;;108.27;9.17;;;;;;;16.59;67.20;99862.13;10337232;28;20050;-58
2022/09/04 00:36:16;;;;;;;134.82;10.90;;;;;;;16.62;67.04;99862.69;10342456;28;20505;-57
2022/09/04 00:41:33;;;;;;;100.50;8.90;;;;;;;16.52;67.61;99871.53;10344424;28;20049;-58
2022/09/04 00:47:08;;;;;;;59.00;9.10;;;;;;;16.55;67.27;99876.56;10343638;28;20410;-58
2022/09/04 00:52:19;;;;;;;105.45;9.90;;;;;;;16.57;67.15;99874.63;10344188;28;20625;-58
2022/09/04 00:57:50;;;;;;;169.30;11.82;;;;;;;16.52;66.75;99876.81;10342903;28;20045;-58
2022/09/04 01:03:06;;;;;;;125.82;11.27;;;;;;;16.54;66.51;99882.78;10342601;28;20046;-58
2022/09/04 01:08:46;;;;;;;60.28;9.30;;;;;;;16.50;66.12;99889.31;10346104;28;20398;-58
2022/09/04 01:14:19;;;;;;;82.25;10.05;;;;;;;16.49;66.49;99904.28;10344626;28;20413;-58
2022/09/04 01:19:45;;;;;;;149.95;9.73;;;;;;;16.28;66.42;99899.97;10340894;28;20499;-58
2022/09/04 01:25:01;;;;;;;89.30;9.05;;;;;;;16.31;66.53;99912.88;10342261;28;20041;-58
2022/09/04 01:30:13;;;;;;;370.83;14.95;;;;;;;16.17;66.49;99901.69;10340803;28;20054;-58
2022/09/04 01:35:33;;;;;;;146.82;12.80;;;;;;;16.12;66.84;99895.94;10341261;28;20054;-58
2022/09/04 01:40:38;;;;;;;514.38;19.95;;;;;;;16.21;66.67;99897.84;10339631;28;20050;-58
2022/09/04 01:45:41;;;;;;;218.82;12.15;;;;;;;16.33;66.55;99900.41;10341204;28;20050;-58
2022/09/04 01:50:48;;;;;;;457.95;22.92;;;;;;;16.20;66.64;99905.91;10342979;28;20042;-58
2022/09/04 01:56:05;;;;;;;657.75;25.50;;;;;;;16.14;66.64;99909.84;10342008;28;20057;-58
2022/09/04 02:01:19;;;;;;;196.85;17.20;;;;;;;16.07;66.99;99908.69;10340327;28;20045;-58
2022/09/04 02:06:37;;;;;;;304.90;15.75;;;;;;;16.03;67.01;99904.66;10348216;28;20061;-58
2022/09/04 02:11:47;;;;;;;157.00;12.52;;;;;;;16.16;67.06;99905.28;10348886;28;20048;-58
2022/09/04 02:17:03;;;;;;;;;;;;;;;15.79;68.15;99904.03;10349062;28;20046;-58
2022/09/04 02:22:43;;;;;;;111.22;7.65;;;;;;;16.16;67.04;99907.13;10349634;28;20278;-58
2022/09/04 02:28:00;;;;;;;160.65;8.80;;;;;;;16.04;67.51;99924.78;10349910;28;20132;-58
2022/09/04 02:33:18;;;;;;;76.25;7.35;;;;;;;16.08;67.46;99920.91;10348443;28;20056;-58
2022/09/04 02:38:41;;;;;;;348.65;12.20;;;;;;;16.00;67.14;99933.06;10349012;28;20049;-58
2022/09/04 02:44:20;;;;;;;178.10;9.98;;;;;;;15.92;67.82;99933.69;10349229;28;20397;-58
2022/09/04 02:49:49;;;;;;;257.88;12.70;;;;;;;15.97;67.51;99938.59;10346504;28;20052;-57
2022/09/04 02:54:56;;;;;;;219.68;10.27;;;;;;;16.00;67.35;99939.19;10353997;28;20068;-58
2022/09/04 03:00:16;;;;;;;443.85;14.05;;;;;;;15.98;67.45;99938.47;10369443;28;20056;-58
2022/09/04 03:05:25;;;;;;;206.93;9.57;;;;;;;15.88;68.00;99941.97;10349581;28;20045;-58
2022/09/04 03:10:38;;;;;;;210.02;10.50;;;;;;;15.87;67.47;99948.22;10349159;28;20046;-58
2022/09/04 03:15:53;;;;;;;226.70;10.40;;;;;;;15.75;68.03;99949.22;10350214;28;20560;-58
2022/09/04 03:21:22;;;;;;;274.08;14.70;;;;;;;15.69;67.53;99955.84;10345998;28;20120;-58
2022/09/04 03:26:30;;;;;;;227.13;10.95;;;;;;;15.59;67.45;99954.88;10346907;28;20620;-58
2022/09/04 03:31:57;;;;;;;271.63;14.98;;;;;;;15.65;67.70;99951.78;10347208;28;20815;-57
2022/09/04 03:37:07;;;;;;;173.85;10.00;;;;;;;15.57;67.61;99954.16;10346819;28;20057;-57
2022/09/04 03:42:09;;;;;;;488.92;17.42;;;;;;;15.66;67.09;99952.59;10346012;28;20050;-58
2022/09/04 03:47:18;;;;;;;549.55;22.60;;;;;;;15.57;66.83;99956.78;10346590;28;20927;-58
2022/09/04 03:52:35;;;;;;;103.32;7.93;;;;;;;15.45;67.73;99962.19;10346831;28;20533;-58
2022/09/04 03:58:15;;;;;;;129.27;9.68;;;;;;;15.51;67.42;99961.72;10341995;28;20624;-58
2022/09/04 04:03:30;;;;;;;257.20;13.25;;;;;;;15.51;67.09;99961.72;10355300;28;20505;-58
2022/09/04 04:08:50;;;;;;;131.30;11.95;;;;;;;15.64;67.29;99951.88;10346533;28;20042;-58
2022/09/04 04:14:10;;;;;;;146.93;11.73;;;;;;;15.75;67.03;99965.88;10347264;28;20418;-58
2022/09/04 04:19:32;;;;;;;71.07;9.02;;;;;;;15.87;67.11;99970.16;10345240;28;20111;-58
2022/09/04 04:24:56;;;;;;;190.00;12.40;;;;;;;15.78;66.71;99972.69;10345894;28;20052;-58
2022/09/04 04:30:07;;;;;;;189.15;13.23;;;;;;;15.87;67.16;99974.59;10346274;28;20505;-58
2022/09/04 04:36:04;;;;;;;102.20;8.27;;;;;;;15.93;66.43;99985.50;10346457;28;20057;-58
2022/09/04 04:41:14;;;;;;;73.28;8.27;;;;;;;16.01;66.10;99983.06;10364288;28;20634;-58
2022/09/04 04:46:41;;;;;;;114.80;11.57;;;;;;;16.02;66.35;99991.81;10346879;28;20406;-57
2022/09/04 04:51:45;;;;;;;167.77;9.68;;;;;;;16.02;66.21;99997.09;10345376;28;20691;-58
2022/09/04 04:57:10;;;;;;;36.75;6.15;;;;;;;15.99;65.93;100008.75;10340645;28;20095;-58
2022/09/04 05:02:34;;;;;;;80.30;10.23;;;;;;;15.83;66.17;100016.22;10344223;28;20144;-58
2022/09/04 05:07:54;;;;;;;124.95;18.58;;;;;;;15.82;66.41;100022.44;10344158;28;20451;-58
2022/09/04 05:13:09;;;;;;;45.72;13.65;;;;;;;15.68;66.84;100022.69;10343597;28;20514;-58
2022/09/04 05:18:27;;;;;;;30.98;14.68;;;;;;;15.83;66.20;100045.22;10343023;28;20049;-58
2022/09/04 05:23:56;;;;;;;19.63;12.35;;;;;;;15.69;66.54;100036.72;10344019;28;20057;-58
2022/09/04 05:29:26;;;;;;;45.75;12.82;;;;;;;15.50;66.86;100044.38;10342455;28;20045;-58
2022/09/04 05:35:05;;;;;;;56.50;16.67;;;;;;;15.53;66.84;100055.53;10343706;28;20049;-58
2022/09/04 05:40:26;;;;;;;53.17;15.10;;;;;;;15.61;66.96;100068.97;10342557;28;20049;-58
2022/09/04 05:45:43;;;;;;;195.43;22.77;;;;;;;15.52;67.47;100068.84;10341931;28;20050;-58
2022/09/04 05:51:11;;;;;;;266.83;20.05;;;;;;;15.57;66.84;100067.50;10342489;28;20061;-58
2022/09/04 05:56:18;;;;;;;98.30;18.15;;;;;;;15.72;66.60;100078.66;10340611;28;20058;-58
2022/09/04 06:01:37;;;;;;;36.72;12.65;;;;;;;15.92;65.89;100091.94;10342969;28;21072;-58
2022/09/04 06:06:45;;;;;;;87.05;14.73;;;;;;;15.87;65.98;100091.50;10344317;28;20054;-61
2022/09/04 06:12:20;;;;;;;95.88;11.95;;;;;;;15.71;65.78;100096.31;10340583;28;20061;-58
2022/09/04 06:17:49;;;;;;;55.65;10.63;;;;;;;15.72;65.66;100105.03;10343121;28;20137;-58
2022/09/04 06:22:54;;;;;;;54.15;12.73;;;;;;;15.75;65.49;100116.19;10332753;28;20046;-58
2022/09/04 06:28:17;;;;;;;15.88;10.95;;;;;;;16.04;64.64;100122.63;10350738;28;20176;-58
2022/09/04 06:33:48;;;;;;;7.93;7.13;;;;;;;16.34;63.72;100124.66;10348314;28;20056;-58
2022/09/04 06:39:44;;;;;;;9.43;8.15;;;;;;;16.53;63.38;100127.50;10341948;28;20057;-58
2022/09/04 06:45:01;;;;;;;12.23;9.18;;;;;;;16.64;63.42;100119.53;10346218;28;20147;-58
2022/09/04 06:50:28;;;;;;;10.85;9.20;;;;;;;16.85;62.36;100132.78;10351851;28;20058;-58
2022/09/04 06:55:46;;;;;;;8.70;7.80;;;;;;;17.02;62.17;100132.22;10367866;28;20065;-58
2022/09/04 07:01:14;;;;;;;9.30;7.75;;;;;;;17.22;61.12;100149.06;10354843;28;20433;-58
2022/09/04 07:06:24;;;;;;;8.60;6.43;;;;;;;17.41;60.54;100151.88;10353126;28;20582;-58
2022/09/04 07:11:55;;;;;;;10.38;8.00;;;;;;;17.69;60.13;100151.19;10355360;28;21219;-58
2022/09/04 07:17:18;;;;;;;11.70;8.90;;;;;;;17.98;59.90;100151.31;10355460;28;20057;-58
2022/09/04 07:22:38;;;;;;;17.73;12.20;;;;;;;17.96;59.76;100158.56;10352905;28;20111;-58
2022/09/04 07:28:21;;;;;;;14.85;10.55;;;;;;;17.97;60.34;100162.91;10355130;28;20050;-58
2022/09/04 07:33:37;;;;;;;20.92;11.60;;;;;;;18.11;59.90;100167.81;10361235;28;20050;-58
2022/09/04 07:39:01;;;;;;;13.88;10.05;;;;;;;18.07;59.63;100161.97;10350468;28;20072;-58
2022/09/04 07:44:14;;;;;;;14.88;10.93;;;;;;;18.19;59.59;100170.66;10346658;28;20054;-58
2022/09/04 07:49:34;;;;;;;13.88;10.98;;;;;;;18.22;59.56;100173.88;10348727;28;20058;-58
2022/09/04 07:54:51;;;;;;;12.57;9.40;;;;;;;18.19;59.84;100170.66;10346018;28;20421;-58
2022/09/04 08:00:16;;;;;;;14.30;10.70;;;;;;;18.01;59.80;100175.75;10350166;28;20840;-58
2022/09/04 08:05:32;;;;;;;12.75;10.80;;;;;;;18.36;59.47;100183.28;10350016;28;20050;-58
2022/09/04 08:10:36;;;;;;;12.38;10.48;;;;;;;18.32;59.44;100195.94;10349915;28;20062;-58
2022/09/04 08:16:07;;;;;;;13.07;10.20;;;;;;;18.55;58.96;100201.84;10346050;28;20068;-58
2022/09/04 08:21:34;;;;;;;10.65;8.73;;;;;;;18.78;58.88;100210.41;10343405;28;20140;-58
2022/09/04 08:26:49;;;;;;;11.52;10.23;;;;;;;18.76;58.96;100217.66;10347130;28;20054;-58
2022/09/04 08:32:13;;;;;;;13.65;10.50;;;;;;;18.79;58.89;100209.47;10346205;28;20524;-58
2022/09/04 08:37:24;;;;;;;11.10;8.30;;;;;;;19.27;58.42;100213.00;10345077;28;20152;-58
2022/09/04 08:43:02;;;;;;;9.93;8.73;;;;;;;19.67;56.80;100211.00;10343656;28;20637;-58
2022/09/04 08:48:08;;;;;;;9.88;8.65;;;;;;;20.27;55.54;100207.88;10341564;28;20148;-59
2022/09/04 08:53:49;;;;;;;9.10;7.57;;;;;;;21.00;53.82;100216.75;10344064;28;20100;-58
2022/09/04 08:59:09;;;;;;;8.85;7.00;;;;;;;21.43;53.11;100208.03;10343366;28;20505;-59
2022/09/04 09:04:29;;;;;;;8.50;6.60;;;;;;;21.79;52.38;100204.28;10343911;28;20050;-58
2022/09/04 09:10:17;;;;;;;8.23;7.30;;;;;;;22.01;51.76;100206.41;10345537;28;20413;-58
2022/09/04 09:15:40;;;;;;;8.35;6.15;;;;;;;22.33;51.70;100208.47;10344125;28;20060;-58
2022/09/04 09:20:55;;;;;;;6.85;5.75;;;;;;;22.46;51.17;100191.00;10342443;28;20056;-58
2022/09/04 09:26:14;;;;;;;7.32;6.15;;;;;;;22.51;52.00;100196.72;10345286;28;20042;-58
2022/09/04 09:31:36;;;;;;;7.25;5.82;;;;;;;22.76;51.54;100188.81;10343179;28;20060;-58
2022/09/04 09:37:01;;;;;;;6.13;5.38;;;;;;;23.00;50.89;100189.69;10357469;28;20180;-58
2022/09/04 09:42:06;;;;;;;6.75;5.25;;;;;;;22.80;51.41;100177.63;10342430;28;20060;-58
2022/09/04 09:47:37;;;;;;;8.50;5.07;;;;;;;22.99;50.53;100176.50;10342473;28;20049;-59
2022/09/04 09:53:00;;;;;;;6.05;4.45;;;;;;;23.38;50.14;100174.84;10342682;28;20050;-58
2022/09/04 09:58:29;;;;;;;6.03;3.95;;;;;;;23.72;48.90;100172.84;10342653;28;20116;-58
2022/09/04 10:03:37;;;;;;;5.07;3.95;;;;;;;23.48;50.20;100179.06;10340857;28;20050;-58
2022/09/04 10:09:23;;;;;;;4.35;3.15;;;;;;;23.63;49.44;100167.69;10344814;28;20054;-58
2022/09/04 10:15:01;;;;;;;5.07;3.33;;;;;;;24.25;48.83;100166.84;10345054;28;20172;-58
2022/09/04 10:20:07;;;;;;;4.43;2.70;;;;;;;24.42;47.70;100162.28;10343459;28;20422;-58
2022/09/04 10:25:43;;;;;;;2.67;1.90;;;;;;;24.23;47.95;100168.88;10339834;28;20061;-58
2022/09/04 10:31:29;;;;;;;5.18;2.28;;;;;;;24.45;47.43;100156.59;10341706;28;20046;-58
2022/09/04 10:36:36;;;;;;;4.57;2.08;;;;;;;25.02;46.15;100147.19;10339814;28;20060;-58
2022/09/04 10:42:04;;;;;;;4.72;1.90;;;;;;;25.19;45.34;100139.88;10340640;28;20213;-58
2022/09/04 10:47:23;;;;;;;3.95;1.80;;;;;;;25.16;45.41;100138.41;10341039;28;20046;-58
2022/09/04 10:52:44;;;;;;;3.37;1.70;;;;;;;24.88;44.69;100134.59;10338603;28;20162;-58
2022/09/04 10:57:58;;;;;;;5.10;1.65;;;;;;;24.68;45.04;100136.03;10341283;28;20053;-58
2022/09/04 11:03:18;;;;;;;4.38;1.50;;;;;;;24.63;45.26;100130.41;10341107;28;20089;-58
2022/09/04 11:08:19;;;;;;;4.78;1.65;;;;;;;24.66;45.16;100138.06;10339740;28;20060;-59
2022/09/04 11:13:47;;;;;;;6.80;1.40;;;;;;;24.83;43.82;100123.63;10340478;28;20042;-59
2022/09/04 11:19:15;;;;;;;2.75;1.25;;;;;;;24.73;43.88;100123.84;10349897;28;20053;-60
2022/09/04 11:24:46;;;;;;;2.78;1.30;;;;;;;24.70;43.36;100115.31;10350089;28;20050;-59
2022/09/04 11:30:30;;;;;;;2.65;1.40;;;;;;;24.86;42.66;100113.38;10350508;28;20056;-59
2022/09/04 11:35:53;;;;;;;4.03;1.42;;;;;;;25.34;42.89;100114.03;10346595;28;20042;-58
2022/09/04 11:41:10;;;;;;;2.20;1.33;;;;;;;25.71;41.74;100106.75;10348661;28;20046;-59
2022/09/04 11:46:33;;;;;;;4.70;1.50;;;;;;;25.92;40.70;100111.38;10350360;28;20503;-59
2022/09/04 11:51:58;;;;;;;4.63;1.48;;;;;;;26.23;40.27;100114.69;10346763;28;20064;-59
2022/09/04 11:57:12;;;;;;;2.70;1.30;;;;;;;26.76;39.51;100107.25;10350628;28;20067;-59
2022/09/04 12:02:48;;;;;;;2.28;1.30;;;;;;;27.20;38.78;100108.72;10350175;28;20413;-59
2022/09/04 12:07:59;;;;;;;3.55;1.48;;;;;;;27.24;38.45;100101.94;10349658;28;20414;-59
2022/09/04 12:13:15;;;;;;;2.78;1.30;;;;;;;27.38;39.01;100105.59;10349924;28;20061;-58
2022/09/04 12:18:32;;;;;;;4.13;1.25;;;;;;;27.79;38.00;100109.16;10349476;28;20067;-59
2022/09/04 12:24:06;;;;;;;2.47;1.58;;;;;;;28.08;36.72;100111.59;10342409;28;20316;-59
2022/09/04 12:29:40;;;;;;;2.25;1.23;;;;;;;28.17;36.75;100102.34;10349087;28;20048;-59
2022/09/04 12:35:00;;;;;;;3.78;1.40;;;;;;;28.26;35.97;100097.59;10347034;28;20076;-59
2022/09/04 12:40:29;;;;;;;1.80;1.00;;;;;;;28.42;35.41;100093.75;10347647;28;20060;-59
2022/09/04 12:45:50;;;;;;;2.60;1.40;;;;;;;28.41;34.31;100095.63;10349009;28;20061;-59
2022/09/04 12:51:16;;;;;;;2.40;1.10;;;;;;;28.58;33.84;100096.06;10348002;28;20129;-59
2022/09/04 12:56:29;;;;;;;2.00;1.20;;;;;;;28.38;34.36;100097.91;10344004;28;20061;-59
2022/09/04 13:01:44;;;;;;;2.08;1.20;;;;;;;28.09;33.86;100107.06;10346458;28;20084;-59
2022/09/04 13:07:25;;;;;;;2.38;1.13;;;;;;;27.93;33.37;100104.72;10347613;28;20046;-59
2022/09/04 13:12:54;;;;;;;3.05;1.30;;;;;;;27.97;34.36;100112.16;10347011;28;20153;-59
2022/09/04 13:18:20;;;;;;;5.10;1.40;;;;;;;28.03;33.99;100113.25;10346983;28;20050;-58
2022/09/04 13:23:24;;;;;;;1.70;1.23;;;;;;;28.43;34.35;100117.78;10342901;28;20134;-58
2022/09/04 13:28:57;;;;;;;1.70;1.13;;;;;;;28.51;33.50;100108.69;10346745;28;20109;-59
2022/09/04 13:34:36;;;;;;;1.73;1.27;;;;;;;28.82;32.90;100114.34;10345727;28;20046;-59
2022/09/04 13:39:43;;;;;;;3.20;1.30;;;;;;;28.67;33.04;100108.28;10346341;28;20061;-59
2022/09/04 13:45:11;;;;;;;3.50;1.42;;;;;;;28.23;34.08;100101.53;10346436;28;20053;-59
2022/09/04 13:50:38;;;;;;;3.85;1.42;;;;;;;28.24;33.68;100102.34;10344399;28;20048;-59
2022/09/04 13:55:46;;;;;;;2.70;1.10;;;;;;;27.96;33.69;100099.75;10345361;28;20060;-58
2022/09/04 14:00:59;;;;;;;1.92;1.20;;;;;;;27.34;34.28;100104.31;10344576;28;20049;-59
2022/09/04 14:06:04;;;;;;;3.40;1.40;;;;;;;27.27;35.13;100104.25;10346018;28;20060;-58
2022/09/04 14:11:30;;;;;;;3.53;1.25;;;;;;;27.00;35.30;100110.38;10344460;28;20072;-59
2022/09/04 14:16:35;;;;;;;2.40;1.40;;;;;;;26.99;35.57;100108.75;10345112;28;20127;-58
2022/09/04 14:21:54;;;;;;;3.00;1.27;;;;;;;27.16;35.07;100112.00;10343945;28;20273;-58
2022/09/04 14:26:58;;;;;;;2.43;1.20;;;;;;;27.70;34.48;100109.50;10343539;28;20136;-58
2022/09/04 14:32:31;;;;;;;2.33;1.30;;;;;;;27.87;33.73;100109.00;10344006;28;20129;-59
2022/09/04 14:37:53;;;;;;;2.42;1.27;;;;;;;27.50;34.13;100115.56;10343382;28;20054;-59
2022/09/04 14:43:36;;;;;;;2.40;1.20;;;;;;;27.41;34.48;100116.75;10345128;28;20049;-58
2022/09/04 14:48:43;;;;;;;2.38;1.10;;;;;;;27.65;34.33;100115.47;10349731;28;20058;-58
2022/09/04 14:53:48;;;;;;;2.33;1.20;;;;;;;27.94;34.30;100115.25;10351961;28;20156;-59
2022/09/04 14:59:25;;;;;;;3.20;1.30;;;;;;;27.84;33.94;100105.88;10351064;28;20058;-59
2022/09/04 15:04:34;;;;;;;3.10;1.27;;;;;;;27.62;34.78;100104.28;10352241;28;20060;-59
2022/09/04 15:09:39;;;;;;;2.40;1.30;;;;;;;27.15;35.03;100113.03;10353066;28;20089;-59
2022/09/04 15:14:45;;;;;;;3.08;1.20;;;;;;;27.03;35.59;100110.00;10350595;28;20054;-58
2022/09/04 15:19:50;;;;;;;3.53;1.27;;;;;;;27.02;35.38;100116.38;10349087;28;20080;-59
2022/09/04 15:25:07;;;;;;;4.38;1.30;;;;;;;26.86;35.87;100111.28;10350329;28;20052;-58
2022/09/04 15:30:22;;;;;;;1.60;1.20;;;;;;;27.19;35.45;100112.44;10351448;28;20053;-59
2022/09/04 15:35:26;;;;;;;2.17;1.30;;;;;;;27.59;35.38;100110.03;10351281;28;20050;-59
2022/09/04 15:40:39;;;;;;;3.92;1.20;;;;;;;28.06;34.67;100118.19;10351055;28;20307;-58
2022/09/04 15:46:26;;;;;;;2.15;1.20;;;;;;;28.40;33.75;100104.72;10351172;28;20057;-59
2022/09/04 15:51:46;;;;;;;3.55;1.20;;;;;;;28.44;32.84;100114.03;10347399;28;21118;-58
2022/09/04 15:56:47;;;;;;;3.70;1.25;;;;;;;28.45;33.13;100109.50;10348075;28;20061;-58
2022/09/04 16:02:35;;;;;;;1.27;1.10;;;;;;;28.50;32.25;100107.88;10348986;28;20425;-59
2022/09/04 16:08:02;;;;;;;2.80;1.30;;;;;;;28.11;32.60;100096.94;10349950;28;20116;-59
2022/09/04 16:13:28;;;;;;;4.93;1.20;;;;;;;28.06;32.78;100100.22;10349896;28;20045;-58
2022/09/04 16:18:55;;;;;;;2.83;1.30;;;;;;;27.84;32.44;100106.72;10349120;28;20050;-59
2022/09/04 16:23:58;;;;;;;2.17;1.20;;;;;;;27.97;32.80;100109.47;10347331;28;20056;-59
2022/09/04 16:29:34;;;;;;;1.77;1.10;;;;;;;27.75;33.02;100109.78;10347210;28;20045;-59
2022/09/04 16:34:46;;;;;;;3.70;1.30;;;;;;;28.12;32.85;100103.94;10349335;28;20062;-59
2022/09/04 16:40:12;;;;;;;1.23;1.10;;;;;;;28.30;32.25;100093.50;10348756;28;20576;-59
2022/09/04 16:45:26;;;;;;;2.50;1.73;;;;;;;28.82;32.05;100090.94;10349018;28;20088;-59
2022/09/04 16:50:37;;;;;;;2.53;1.40;;;;;;;28.84;32.09;100093.44;10348265;28;20049;-59
2022/09/04 16:55:55;;;;;;;3.05;1.70;;;;;;;28.69;32.11;100098.16;10346162;28;20066;-58
2022/09/04 17:01:06;;;;;;;2.80;1.50;;;;;;;28.38;32.62;100096.00;10345566;28;20060;-59
2022/09/04 17:06:40;;;;;;;2.22;1.50;;;;;;;27.97;33.48;100100.59;10344168;28;20042;-59
2022/09/04 17:11:50;;;;;;;1.80;1.40;;;;;;;27.56;33.39;100105.06;10345513;28;20041;-59
2022/09/04 17:17:21;;;;;;;2.50;1.50;;;;;;;27.11;34.34;100099.13;10345030;28;20050;-58
2022/09/04 17:22:53;;;;;;;3.70;1.48;;;;;;;26.61;34.91;100101.94;10344931;28;20312;-59
2022/09/04 17:28:31;;;;;;;2.58;1.40;;;;;;;26.26;35.61;100110.81;10346312;28;20061;-59
2022/09/04 17:34:08;;;;;;;4.53;1.60;;;;;;;25.87;35.88;100106.56;10344276;28;20050;-59
2022/09/04 17:40:01;;;;;;;4.20;1.83;;;;;;;25.45;36.50;100114.41;10340230;28;20050;-59
2022/09/04 17:45:51;;;;;;;4.00;1.50;;;;;;;25.22;36.93;100112.75;10343275;28;20072;-59
2022/09/04 17:50:55;;;;;;;;;;;;;;;24.67;37.98;100113.00;10343522;28;20046;-59
2022/09/04 17:56:09;;;;;;;5.28;1.58;;;;;;;24.75;38.23;100119.16;10341339;28;19932;-58
2022/09/04 18:01:27;;;;;;;3.42;1.70;;;;;;;24.51;38.98;100116.59;10342481;28;20052;-59
2022/09/04 18:06:37;;;;;;;3.85;1.73;;;;;;;24.35;39.50;100118.56;10338322;28;20545;-59
2022/09/04 18:11:49;;;;;;;3.28;1.75;;;;;;;24.17;40.10;100122.31;10344213;28;20065;-58
2022/09/04 18:17:08;;;;;;;2.33;1.60;;;;;;;23.98;40.19;100130.69;10343571;28;20056;-59
2022/09/04 18:22:23;;;;;;;2.38;1.60;;;;;;;23.79;40.98;100141.78;10338858;28;20132;-59
2022/09/04 18:27:45;;;;;;;4.70;1.60;;;;;;;23.67;41.57;100148.50;10344344;28;20073;-59
2022/09/04 18:33:00;;;;;;;3.05;1.58;;;;;;;23.59;41.66;100158.34;10343043;28;20058;-59
2022/09/04 18:39:14;;;;;;;4.03;2.05;;;;;;;23.18;42.21;100170.84;10343451;28;20049;-59
2022/09/04 18:44:21;;;;;;;5.03;2.25;;;;;;;23.04;42.94;100167.03;10347771;28;20418;-59
2022/09/04 18:49:53;;;;;;;3.08;2.17;;;;;;;22.76;43.95;100180.81;10343075;28;20045;-59
2022/09/04 18:55:21;;;;;;;3.05;1.83;;;;;;;22.58;44.54;100189.72;10341797;28;20058;-59
2022/09/04 19:00:49;;;;;;;3.05;1.90;;;;;;;22.41;45.17;100189.84;10340409;28;20050;-59
2022/09/04 19:05:55;;;;;;;4.05;1.92;;;;;;;22.45;44.80;100181.34;10343659;28;20042;-59
2022/09/04 19:11:13;;;;;;;2.50;1.77;;;;;;;22.43;45.13;100193.97;10343653;28;20050;-58
2022/09/04 19:16:35;;;;;;;5.30;1.92;;;;;;;22.29;45.97;100197.25;10338744;28;20082;-59
2022/09/04 19:22:00;;;;;;;6.07;1.90;;;;;;;22.13;46.29;100199.84;10344217;28;20100;-58
2022/09/04 19:27:28;;;;;;;4.28;1.73;;;;;;;22.06;46.36;100209.50;10351103;28;20136;-58
2022/09/04 19:32:48;;;;;;;4.78;2.08;;;;;;;21.85;46.93;100214.31;10344567;28;20144;-59
2022/09/04 19:37:58;;;;;;;5.10;1.85;;;;;;;21.78;47.17;100210.63;10347787;28;20054;-59
2022/09/04 19:43:49;;;;;;;3.38;1.88;;;;;;;21.53;47.47;100217.59;10349585;28;20425;-59
2022/09/04 19:49:25;;;;;;;2.50;1.90;;;;;;;21.35;47.78;100215.94;10350405;28;20058;-58
2022/09/04 19:54:52;;;;;;;4.07;2.00;;;;;;;21.18;48.28;100217.59;10348197;28;20060;-58
2022/09/04 20:00:16;;;;;;;2.83;1.90;;;;;;;21.24;48.29;100221.44;10347397;28;20049;-59
2022/09/04 20:05:47;;;;;;;6.05;1.90;;;;;;;21.24;48.84;100221.44;10347943;28;20049;-59
2022/09/04 20:11:03;;;;;;;3.35;2.00;;;;;;;21.15;49.12;100225.84;10347467;28;20054;-59
2022/09/04 20:16:27;;;;;;;4.15;2.13;;;;;;;20.92;50.03;100235.28;10347594;28;20046;-59
2022/09/04 20:21:49;;;;;;;4.93;2.15;;;;;;;20.56;50.38;100236.97;10346821;28;20281;-59
2022/09/04 20:26:59;;;;;;;4.07;2.17;;;;;;;20.08;51.95;100239.84;10347153;28;21104;-59
2022/09/04 20:32:25;;;;;;;6.82;2.30;;;;;;;20.13;51.80;100234.13;10346577;28;20144;-59
2022/09/04 20:37:42;;;;;;;4.20;2.10;;;;;;;20.18;51.72;100240.66;10346792;28;20057;-59
2022/09/04 20:43:02;;;;;;;3.40;2.10;;;;;;;19.96;52.23;100237.50;10347549;28;20053;-58
2022/09/04 20:48:16;;;;;;;2.88;1.90;;;;;;;19.83;52.89;100252.91;10344040;28;20368;-59
2022/09/04 20:53:49;;;;;;;3.88;2.20;;;;;;;19.95;52.31;100251.78;10347354;28;20053;-59
2022/09/04 20:59:06;;;;;;;3.90;2.08;;;;;;;19.77;52.76;100262.25;10346600;28;20224;-59
2022/09/04 21:05:08;;;;;;;3.88;2.28;;;;;;;19.56;53.49;100266.03;10342513;28;20076;-59
2022/09/04 21:10:18;;;;;;;4.85;2.28;;;;;;;19.66;53.36;100272.19;10352911;28;20088;-59
2022/09/04 21:15:40;;;;;;;3.50;2.30;;;;;;;19.66;53.58;100282.78;10345746;28;20053;-58
2022/09/04 21:20:44;;;;;;;3.78;2.10;;;;;;;19.71;53.44;100272.56;10344307;28;20140;-58
2022/09/04 21:26:35;;;;;;;3.78;2.17;;;;;;;19.64;53.58;100276.78;10345255;28;20774;-58
2022/09/04 21:31:55;;;;;;;2.97;2.13;;;;;;;19.39;53.77;100280.84;10343033;28;20188;-58
2022/09/04 21:37:19;;;;;;;2.88;2.20;;;;;;;18.95;54.68;100279.47;10345180;28;20046;-58
2022/09/04 21:42:40;;;;;;;3.65;2.13;;;;;;;18.83;55.47;100288.53;10345088;28;20053;-58
2022/09/04 21:47:57;;;;;;;4.35;2.33;;;;;;;18.87;55.37;100292.56;10344783;28;20453;-59
2022/09/04 21:53:30;;;;;;;3.80;2.35;;;;;;;18.88;55.25;100293.41;10344105;28;20095;-58
2022/09/04 21:58:44;;;;;;;4.45;2.50;;;;;;;18.92;55.30;100298.31;10346786;28;20058;-58
2022/09/04 22:04:27;;;;;;;3.92;2.50;;;;;;;18.90;55.58;100310.03;10343349;28;20102;-58
2022/09/04 22:09:38;;;;;;;3.28;2.22;;;;;;;18.86;55.59;100309.47;10344206;28;20169;-58
2022/09/04 22:15:04;;;;;;;;;;;;;;;18.48;56.20;100311.97;10346231;28;20061;-58
2022/09/04 22:20:33;;;;;;;3.30;2.35;;;;;;;18.69;55.67;100314.59;10344544;28;19921;-59
2022/09/04 22:26:20;;;;;;;4.68;2.53;;;;;;;18.65;55.92;100314.84;10343884;28;20309;-58
2022/09/04 22:31:28;;;;;;;4.85;2.70;;;;;;;18.49;56.33;100321.59;10341532;28;20139;-59
2022/09/04 22:36:48;;;;;;;4.72;2.58;;;;;;;18.53;56.46;100323.00;10357860;28;20086;-59
2022/09/04 22:42:28;;;;;;;7.13;2.88;;;;;;;18.44;56.99;100316.69;10343151;28;20069;-59
2022/09/04 22:47:35;;;;;;;4.85;3.10;;;;;;;18.23;56.80;100321.19;10343628;28;20064;-58
2022/09/04 22:52:47;;;;;;;6.15;2.70;;;;;;;17.93;57.83;100323.75;10342651;28;20046;-58
2022/09/04 22:58:10;;;;;;;5.38;2.60;;;;;;;18.02;57.73;100320.31;10337032;28;20064;-59
2022/09/04 23:03:38;;;;;;;4.10;2.47;;;;;;;18.01;57.50;100316.00;10339214;28;20050;-59
2022/09/04 23:09:01;;;;;;;3.83;2.80;;;;;;;18.07;57.82;100330.53;10344488;28;20650;-59
2022/09/04 23:14:41;;;;;;;3.42;2.38;;;;;;;18.01;57.69;100334.53;10344560;28;20053;-58
2022/09/04 23:20:03;;;;;;;4.18;2.70;;;;;;;17.87;58.04;100332.22;10348979;28;20056;-59
2022/09/04 23:25:54;;;;;;;6.35;2.92;;;;;;;17.80;58.23;100344.25;10350200;28;20061;-59
2022/09/04 23:31:44;;;;;;;4.05;2.78;;;;;;;17.74;58.55;100347.41;10347220;28;20062;-59
2022/09/04 23:37:17;;;;;;;5.82;3.05;;;;;;;17.69;58.94;100347.78;10348100;28;20050;-58
2022/09/04 23:43:04;;;;;;;3.97;3.15;;;;;;;17.47;58.93;100342.59;10347385;28;20498;-59
2022/09/04 23:48:51;;;;;;;9.23;3.35;;;;;;;16.88;60.20;100342.09;10348172;28;20618;-59
2022/09/04 23:54:22;;;;;;;7.28;3.75;;;;;;;17.03;60.22;100343.50;10366564;28;20494;-59
2022/09/04 23:59:37;;;;;;;4.30;3.03;;;;;;;17.22;59.27;100349.97;10342058;28;20061;-58
