Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:29;;;;;;;71.63;30.50;;;;;;;8.94;71.55;99844.81;10494796;28;20048;-73
2022/04/02 00:06:30;;;;;;;29.52;16.27;;;;;;;7.96;72.24;99747.00;10495473;28;20053;-74
2022/04/02 00:11:32;;;;;;;21.02;11.82;;;;;;;8.67;72.97;99865.41;10499606;28;20036;-73
2022/04/02 00:16:33;;;;;;;25.25;13.13;;;;;;;8.53;72.65;99884.59;10503492;28;20036;-72
2022/04/02 00:21:34;;;;;;;35.58;20.40;;;;;;;7.95;72.97;99762.00;10502437;28;20036;-73
2022/04/02 00:26:35;;;;;;;30.73;16.65;;;;;;;8.24;73.12;99809.13;10503217;28;20059;-72
2022/04/02 00:31:35;;;;;;;28.35;16.67;;;;;;;8.29;73.11;99821.88;10502307;28;20040;-73
2022/04/02 00:36:38;;;;;;;26.85;16.98;;;;;;;8.62;73.24;99865.06;10502749;28;20053;-73
2022/04/02 00:41:39;;;;;;;27.55;15.85;;;;;;;8.66;73.34;99854.97;10502479;28;20071;-73
2022/04/02 00:46:44;;;;;;;31.65;14.98;;;;;;;8.01;73.59;99760.53;10509567;28;20044;-73
2022/04/02 00:51:46;;;;;;;27.48;16.60;;;;;;;8.43;73.59;99836.28;10515913;28;20405;-73
2022/04/02 00:56:47;;;;;;;37.63;20.17;;;;;;;8.23;73.91;99806.69;10502495;28;20075;-73
2022/04/02 01:01:48;;;;;;;49.67;24.90;;;;;;;8.23;74.47;99802.19;10483126;28;20090;-73
2022/04/02 01:06:51;;;;;;;59.58;23.33;;;;;;;7.53;74.01;99699.53;10502195;28;20066;-73
2022/04/02 01:11:54;;;;;;;44.75;21.77;;;;;;;6.66;74.18;99563.56;10502140;28;20138;-73
2022/04/02 01:16:54;;;;;;;45.28;20.08;;;;;;;7.71;74.40;99711.78;10502227;28;20095;-73
2022/04/02 01:21:55;;;;;;;39.90;21.98;;;;;;;7.58;74.40;99695.59;10501062;28;20483;-73
2022/04/02 01:26:56;;;;;;;80.45;32.40;;;;;;;7.47;75.29;99768.91;10501456;28;20263;-73
2022/04/02 01:31:57;;;;;;;41.67;21.92;;;;;;;7.82;76.39;99834.91;10500161;28;20052;-73
2022/04/02 01:36:57;;;;;;;62.78;23.65;;;;;;;6.62;75.48;99660.72;10482182;28;20033;-74
2022/04/02 01:42:05;;;;;;;41.70;19.48;;;;;;;7.39;75.71;99783.91;10482250;28;20036;-74
2022/04/02 01:47:06;;;;;;;35.67;19.27;;;;;;;6.81;76.66;99699.19;10518408;28;20040;-73
2022/04/02 01:52:07;;;;;;;54.80;23.08;;;;;;;7.10;77.39;99793.06;10523528;28;20525;-73
2022/04/02 01:57:08;;;;;;;52.90;20.98;;;;;;;5.75;76.93;99558.06;10504601;28;20037;-73
2022/04/02 02:02:08;;;;;;;32.47;16.75;;;;;;;7.13;77.04;99795.41;10498332;28;20063;-73
2022/04/02 02:07:09;;;;;;;33.85;16.30;;;;;;;6.22;76.55;99613.84;10507301;28;20051;-73
2022/04/02 02:12:10;;;;;;;23.33;13.88;;;;;;;6.26;76.70;99606.47;10486437;28;20458;-73
2022/04/02 02:17:11;;;;;;;23.90;14.52;;;;;;;6.13;76.80;99573.47;10535369;28;20126;-72
2022/04/02 02:22:12;;;;;;;28.80;15.15;;;;;;;6.86;76.37;99672.34;10505394;28;20139;-73
2022/04/02 02:27:13;;;;;;;27.35;15.50;;;;;;;7.78;77.22;99792.94;10498153;28;20567;-74
2022/04/02 02:32:13;;;;;;;26.90;15.55;;;;;;;6.67;77.16;99607.47;10497012;28;20119;-73
2022/04/02 02:37:14;;;;;;;35.05;18.52;;;;;;;7.34;78.02;99747.41;10535671;28;20036;-73
2022/04/02 02:42:15;;;;;;;32.58;17.73;;;;;;;7.22;78.41;99728.41;10521015;28;20040;-73
2022/04/02 02:47:16;;;;;;;36.70;17.10;;;;;;;7.33;77.80;99732.56;10540378;28;20126;-73
2022/04/02 02:52:16;;;;;;;33.67;16.77;;;;;;;7.35;78.04;99750.88;10521691;28;20036;-73
2022/04/02 02:57:17;;;;;;;28.77;16.38;;;;;;;6.71;77.80;99600.84;10539108;28;20101;-73
2022/04/02 03:02:18;;;;;;;31.83;17.02;;;;;;;6.66;77.44;99560.91;10539126;28;20398;-72
2022/04/02 03:07:19;;;;;;;38.65;19.23;;;;;;;8.18;77.38;99787.81;10538963;28;20552;-73
2022/04/02 03:12:20;;;;;;;32.58;17.83;;;;;;;8.21;76.99;99761.03;10537990;28;20044;-73
2022/04/02 03:17:21;;;;;;;25.20;14.75;;;;;;;8.82;76.49;99785.25;10505800;28;20610;-73
2022/04/02 03:22:22;;;;;;;38.08;15.93;;;;;;;8.91;75.50;99761.22;10478717;28;20055;-73
2022/04/02 03:27:23;;;;;;;25.02;14.55;;;;;;;8.29;74.61;99617.31;10501621;28;20394;-74
2022/04/02 03:32:23;;;;;;;23.90;14.07;;;;;;;9.57;74.20;99779.44;10527879;28;20047;-73
2022/04/02 03:37:24;;;;;;;28.80;15.27;;;;;;;9.74;73.62;99757.09;10537678;28;20036;-73
2022/04/02 03:42:25;;;;;;;31.40;15.50;;;;;;;9.66;73.65;99704.13;10519076;28;20043;-73
2022/04/02 03:47:26;;;;;;;32.33;15.68;;;;;;;9.58;73.37;99675.03;10531365;28;20224;-73
2022/04/02 03:52:28;;;;;;;27.35;14.85;;;;;;;10.31;72.42;99694.78;10535505;28;20492;-73
2022/04/02 03:57:29;;;;;;;27.20;15.15;;;;;;;10.59;71.47;99630.41;10491744;28;20128;-71
2022/04/02 04:02:30;;;;;;;25.35;14.32;;;;;;;11.92;69.77;99751.50;10544801;28;20151;-71
2022/04/02 04:07:30;;;;;;;25.20;13.75;;;;;;;12.73;68.99;99750.03;10520876;28;20035;-72
2022/04/02 04:12:31;;;;;;;36.17;21.83;;;;;;;13.30;67.39;99748.06;10537353;28;20123;-72
2022/04/02 04:17:32;;;;;;;50.42;22.13;;;;;;;13.34;65.85;99679.13;10524225;28;20044;-72
2022/04/02 04:22:33;;;;;;;33.13;21.13;;;;;;;14.08;64.57;99734.22;10536649;28;20044;-72
2022/04/02 04:27:34;;;;;;;31.55;16.35;;;;;;;13.51;63.31;99604.88;10535346;28;20062;-72
2022/04/02 04:32:34;;;;;;;23.98;14.70;;;;;;;14.88;62.37;99769.72;10500553;28;20036;-71
2022/04/02 04:37:36;;;;;;;23.23;14.38;;;;;;;14.65;61.20;99691.84;10527847;28;20044;-72
2022/04/02 04:42:37;;;;;;;25.92;15.25;;;;;;;14.32;60.99;99696.19;10513517;28;20045;-72
2022/04/02 04:47:44;;;;;;;26.20;16.27;;;;;;;12.46;61.50;99455.22;10536890;28;20055;-72
2022/04/02 04:52:45;;;;;;;22.70;15.07;;;;;;;13.63;62.19;99689.44;10536761;28;20430;-72
2022/04/02 04:57:48;;;;;;;26.75;14.68;;;;;;;13.63;62.77;99702.78;10541775;28;20040;-71
2022/04/02 05:02:49;;;;;;;26.73;16.20;;;;;;;13.35;62.46;99620.25;10545252;28;20052;-72
2022/04/02 05:07:50;;;;;;;26.45;16.00;;;;;;;13.89;61.76;99634.44;10543854;28;20042;-72
2022/04/02 05:12:51;;;;;;;30.63;16.90;;;;;;;14.10;60.99;99569.28;10528676;28;20407;-72
2022/04/02 05:17:51;;;;;;;36.78;16.02;;;;;;;13.76;60.45;99443.06;10541627;28;20036;-71
2022/04/02 05:22:52;;;;;;;32.17;18.05;;;;;;;15.57;59.84;99663.78;10542073;28;20044;-72
2022/04/02 05:27:54;;;;;;;51.58;18.25;;;;;;;15.51;58.95;99624.50;10518843;28;20048;-72
2022/04/02 05:32:55;;;;;;;29.50;18.15;;;;;;;16.47;58.34;99710.84;10550177;28;20056;-73
2022/04/02 05:37:56;;;;;;;31.10;17.40;;;;;;;16.80;57.54;99681.84;10524931;28;20384;-77
2022/04/02 05:42:57;;;;;;;41.03;17.42;;;;;;;17.18;56.49;99658.47;10540014;28;20044;-73
2022/04/02 05:47:58;;;;;;;32.10;15.65;;;;;;;17.22;54.83;99581.78;10541379;28;20159;-74
2022/04/02 05:53:00;;;;;;;34.25;15.15;;;;;;;17.60;53.58;99567.16;10510389;28;20594;-73
2022/04/02 05:58:01;;;;;;;24.92;15.75;;;;;;;18.53;52.74;99657.66;10535460;28;20050;-72
2022/04/02 06:03:05;;;;;;;28.90;16.20;;;;;;;18.50;51.60;99590.09;10542401;28;20058;-72
2022/04/02 06:08:06;;;;;;;31.80;14.20;;;;;;;19.38;50.44;99643.47;10540724;28;20046;-72
2022/04/02 06:13:07;;;;;;;28.23;14.73;;;;;;;19.35;48.98;99582.00;10527778;28;20055;-74
2022/04/02 06:18:12;;;;;;;28.40;13.73;;;;;;;19.63;48.20;99601.03;10433326;28;20151;-74
2022/04/02 06:23:13;;;;;;;28.10;12.50;;;;;;;19.54;47.29;99528.69;10431253;28;20068;-75
2022/04/02 06:28:14;;;;;;;26.40;12.55;;;;;;;19.42;46.39;99471.41;10450946;28;20055;-72
2022/04/02 06:33:15;;;;;;;26.80;12.15;;;;;;;20.78;45.61;99620.97;10453718;28;20408;-73
2022/04/02 06:38:17;;;;;;;27.52;12.35;;;;;;;20.52;44.77;99561.31;10450667;28;20056;-73
2022/04/02 06:43:17;;;;;;;20.48;11.77;;;;;;;20.45;44.65;99490.50;10451008;28;20439;-72
2022/04/02 06:48:18;;;;;;;21.30;11.98;;;;;;;21.48;43.78;99610.34;10445615;28;20052;-73
2022/04/02 06:53:19;;;;;;;37.28;12.38;;;;;;;21.72;43.65;99575.66;10448405;28;20048;-73
2022/04/02 06:58:27;;;;;;;23.50;11.45;;;;;;;20.83;42.72;99359.19;10444547;28;20057;-73
2022/04/02 07:03:28;;;;;;;24.25;10.55;;;;;;;22.15;42.42;99579.97;10439469;28;20047;-71
2022/04/02 07:08:29;;;;;;;26.85;11.45;;;;;;;21.93;42.54;99563.91;10430333;28;20400;-73
2022/04/02 07:13:30;;;;;;;34.42;11.40;;;;;;;22.02;42.51;99539.91;10440366;28;20048;-72
2022/04/02 07:18:32;;;;;;;26.45;11.20;;;;;;;22.22;41.87;99488.59;10435356;28;20531;-72
2022/04/02 07:23:34;;;;;;;26.85;9.38;;;;;;;22.88;40.05;99512.28;10451663;28;20077;-73
2022/04/02 07:28:37;;;;;;;19.23;9.50;;;;;;;23.15;39.72;99536.44;10437047;28;20050;-71
2022/04/02 07:33:39;;;;;;;28.42;9.98;;;;;;;23.07;39.27;99511.81;10442758;28;20045;-73
2022/04/02 07:39:13;;;;;;;17.77;8.63;;;;;;;23.48;38.38;99501.72;10436498;28;20056;-76
2022/04/02 07:44:21;;;;;;;65.65;8.43;;;;;;;23.86;33.87;99477.81;10435243;28;20056;-73
2022/04/02 07:49:23;;;;;;;19.25;6.57;;;;;;;23.59;34.07;99362.38;10447591;28;20068;-73
2022/04/02 07:54:26;;;;;;;24.63;7.80;;;;;;;24.55;31.66;99397.41;10452304;28;20048;-70
2022/04/02 07:59:36;;;;;;;15.05;6.78;;;;;;;25.19;31.17;99472.44;10453908;28;20148;-72
2022/04/02 08:04:37;;;;;;;20.70;6.53;;;;;;;25.53;31.20;99454.41;10452486;28;20049;-71
2022/04/02 08:09:37;;;;;;;19.02;6.72;;;;;;;24.83;30.12;99312.44;10440408;28;20064;-72
2022/04/02 08:14:40;;;;;;;25.23;6.50;;;;;;;26.04;29.87;99451.13;10442823;28;20045;-72
2022/04/02 08:19:41;;;;;;;14.57;5.78;;;;;;;26.34;29.76;99411.78;10454885;28;20140;-74
2022/04/02 08:24:43;;;;;;;22.70;5.78;;;;;;;26.54;28.01;99416.13;10454136;28;20048;-73
2022/04/02 08:30:08;;;;;;;21.95;6.40;;;;;;;27.04;28.63;99430.00;10445742;28;20072;-74
2022/04/02 08:35:11;;;;;;;15.13;6.25;;;;;;;26.76;29.37;99405.41;10453704;28;20426;-72
2022/04/02 08:40:33;;;;;;;18.35;6.18;;;;;;;27.37;27.24;99387.16;10460471;28;20124;-74
2022/04/02 08:45:51;;;;;;;24.95;5.50;;;;;;;27.93;27.48;99358.72;10453522;28;20079;-72
2022/04/02 08:51:13;;;;;;;21.63;5.10;;;;;;;28.23;25.49;99365.41;10445443;28;20415;-71
2022/04/02 08:56:22;;;;;;;15.52;5.68;;;;;;;27.68;25.97;99293.78;10457158;28;20041;-69
2022/04/02 09:01:25;;;;;;;18.10;6.30;;;;;;;27.95;26.22;99337.41;10456858;28;20147;-69
2022/04/02 09:06:50;;;;;;;27.13;5.60;;;;;;;27.36;26.58;99223.84;10456306;28;20522;-72
2022/04/02 09:12:12;;;;;;;23.83;5.90;;;;;;;28.09;25.16;99287.41;10454713;28;20049;-74
2022/04/02 09:17:22;;;;;;;21.50;5.65;;;;;;;28.49;25.10;99323.88;10460778;28;20397;-69
2022/04/02 09:22:33;;;;;;;15.80;4.85;;;;;;;28.50;25.06;99303.63;10445298;28;20060;-70
2022/04/02 09:27:55;;;;;;;17.48;5.40;;;;;;;28.33;25.46;99303.47;10446234;28;20119;-70
2022/04/02 09:33:22;;;;;;;19.00;5.23;;;;;;;28.64;24.29;99304.34;10453328;28;20075;-71
2022/04/02 09:38:49;;;;;;;18.55;5.00;;;;;;;28.40;23.61;99230.09;10441958;28;20056;-68
2022/04/02 09:44:24;;;;;;;22.85;5.05;;;;;;;28.91;23.03;99277.94;10450027;28;20064;-70
2022/04/02 09:49:27;;;;;;;22.80;5.15;;;;;;;27.89;22.87;99067.66;10454626;28;20041;-72
2022/04/02 09:54:46;;;;;;;19.83;5.30;;;;;;;28.78;23.14;99153.94;10451240;28;20056;-73
2022/04/02 10:00:06;;;;;;;17.50;5.25;;;;;;;28.94;22.27;99189.84;10442093;28;20056;-70
2022/04/02 10:05:08;;;;;;;18.42;5.25;;;;;;;28.46;22.46;99125.06;10450340;28;20079;-70
2022/04/02 10:10:10;;;;;;;25.13;5.33;;;;;;;28.20;21.69;99043.81;10449643;28;20128;-70
2022/04/02 10:15:14;;;;;;;19.23;4.97;;;;;;;29.62;21.93;99228.59;10446754;28;20045;-70
2022/04/02 10:20:20;;;;;;;18.45;5.55;;;;;;;29.87;21.64;99237.91;10450875;28;21180;-69
2022/04/02 10:25:28;;;;;;;19.85;5.75;;;;;;;28.99;21.60;99101.38;10455686;28;20049;-68
2022/04/02 10:30:33;;;;;;;23.50;5.30;;;;;;;28.84;21.52;99111.69;10450518;28;20562;-70
2022/04/02 10:35:33;;;;;;;18.40;5.47;;;;;;;29.01;21.10;99170.22;10452054;28;20045;-71
2022/04/02 10:40:45;;;;;;;19.30;5.53;;;;;;;28.55;21.17;99114.19;10453508;28;20052;-71
2022/04/02 10:45:47;;;;;;;14.38;5.28;;;;;;;28.96;21.73;99189.50;10450672;28;20132;-75
2022/04/02 10:50:49;;;;;;;16.03;5.50;;;;;;;29.01;21.75;99201.09;10456725;28;20075;-71
2022/04/02 10:55:58;;;;;;;26.63;6.00;;;;;;;28.06;21.63;99069.63;10425340;28;20647;-71
2022/04/02 11:01:03;;;;;;;22.48;5.22;;;;;;;28.22;21.56;99096.19;10433962;28;20064;-69
2022/04/02 11:06:03;;;;;;;19.38;5.53;;;;;;;28.76;21.96;99175.31;10430295;28;20041;-70
2022/04/02 11:11:26;;;;;;;22.67;7.07;;;;;;;29.23;21.96;99166.59;10411529;28;20038;-72
2022/04/02 11:16:40;;;;;;;22.55;5.05;;;;;;;29.60;22.05;99151.44;10408648;28;20049;-72
2022/04/02 11:21:53;;;;;;;18.75;5.30;;;;;;;29.79;22.35;99151.91;10421715;28;20491;-70
2022/04/02 11:26:55;;;;;;;17.65;4.88;;;;;;;29.39;21.63;99137.63;10444259;28;20477;-71
2022/04/02 11:32:00;;;;;;;24.40;5.40;;;;;;;29.12;21.25;99128.59;10425565;28;20037;-70
2022/04/02 11:37:07;;;;;;;20.40;5.32;;;;;;;29.38;21.61;99116.88;10455259;28;20463;-70
2022/04/02 11:42:14;;;;;;;19.08;4.88;;;;;;;29.00;21.59;99010.84;10452868;28;20071;-72
2022/04/02 11:47:24;;;;;;;19.98;4.53;;;;;;;29.76;20.45;99108.78;10453424;28;20033;-69
2022/04/02 11:52:25;;;;;;;18.60;4.70;;;;;;;29.88;20.26;99099.91;10442723;28;20072;-70
2022/04/02 11:57:26;;;;;;;18.15;5.20;;;;;;;29.93;20.78;99080.56;10440925;28;20076;-71
2022/04/02 12:02:39;;;;;;;21.15;6.38;;;;;;;29.73;19.98;99043.75;10413649;28;20069;-71
2022/04/02 12:07:51;;;;;;;27.83;6.93;;;;;;;29.34;19.35;98992.81;10418030;28;20045;-71
2022/04/02 12:12:54;;;;;;;30.73;5.03;;;;;;;29.65;20.28;99079.38;10432342;28;20405;-70
2022/04/02 12:18:05;;;;;;;17.88;5.28;;;;;;;28.79;19.98;98982.56;10445421;28;20055;-70
2022/04/02 12:23:14;;;;;;;21.30;5.82;;;;;;;28.86;20.87;99032.88;10442834;28;20136;-70
2022/04/02 12:28:19;;;;;;;21.95;5.30;;;;;;;28.65;20.35;99070.16;10423642;28;20063;-70
2022/04/02 12:33:25;;;;;;;29.95;4.78;;;;;;;28.22;20.68;99062.63;10463193;28;20041;-70
2022/04/02 12:38:31;;;;;;;23.60;8.10;;;;;;;27.99;22.14;99067.34;10457573;28;20535;-70
2022/04/02 12:43:37;;;;;;;43.50;16.92;;;;;;;27.75;22.66;99054.03;10457865;28;20048;-70
2022/04/02 12:52:56;;;;;;;52.72;7.65;;;;;;;27.62;22.93;99050.31;10517917;27;20498;-71
2022/04/02 12:58:02;;;;;;;34.67;5.85;;;;;;;27.48;23.57;99055.81;10518227;28;20075;-73
2022/04/02 13:03:05;;;;;;;41.78;7.28;;;;;;;27.27;23.98;99038.38;10516824;28;20086;-69
2022/04/02 13:08:08;;;;;;;32.92;6.38;;;;;;;27.06;24.25;99041.53;10517813;28;20048;-71
2022/04/02 13:13:12;;;;;;;44.72;12.60;;;;;;;26.95;24.25;99028.47;10513845;28;20044;-70
2022/04/02 13:23:35;;;;;;;18.75;5.57;;;;;;;27.09;24.69;99037.41;10517098;28;20503;-69
2022/04/02 13:28:57;;;;;;;43.83;7.05;;;;;;;26.52;24.20;98930.84;10529975;28;20044;-69
2022/04/02 13:34:41;;;;;;;32.13;5.57;;;;;;;27.08;23.34;99024.91;10530252;28;20094;-69
2022/04/02 13:39:44;;;;;;;31.58;6.38;;;;;;;26.82;23.92;99024.69;10497515;28;20071;-72
2022/04/02 13:44:52;;;;;;;27.08;10.77;;;;;;;25.86;24.18;98917.56;10512958;28;20044;-71
2022/04/02 13:49:58;;;;;;;32.65;9.93;;;;;;;26.21;24.88;99020.53;10488051;28;20056;-69
2022/04/02 13:55:08;;;;;;;30.35;6.32;;;;;;;25.34;25.63;98937.84;10489126;28;20052;-69
2022/04/02 14:00:13;;;;;;;49.78;5.60;;;;;;;25.64;26.29;99053.41;10499607;28;20040;-75
2022/04/02 14:05:27;;;;;;;41.92;5.55;;;;;;;25.35;26.24;99000.06;10470025;28;20098;-76
2022/04/02 14:10:36;;;;;;;17.45;4.38;;;;;;;25.26;27.39;99035.28;10460589;28;20044;-76
2022/04/02 14:15:47;;;;;;;73.75;6.63;;;;;;;24.06;29.02;98891.75;10458977;28;20033;-75
2022/04/02 14:20:54;;;;;;;23.15;6.20;;;;;;;23.47;29.55;98825.22;10468332;28;20079;-74
2022/04/02 14:26:23;;;;;;;30.50;8.27;;;;;;;24.44;30.47;99016.66;10409981;28;20045;-74
2022/04/02 14:31:54;;;;;;;26.85;9.02;;;;;;;24.22;31.59;99024.50;10417328;28;20099;-76
2022/04/02 14:37:16;;;;;;;26.70;6.40;;;;;;;24.06;32.19;99023.88;10416180;28;20065;-73
2022/04/02 14:43:12;;;;;;;26.33;5.43;;;;;;;23.98;33.06;99036.16;10416442;28;20415;-76
2022/04/02 14:48:31;;;;;;;22.88;4.55;;;;;;;24.00;33.28;99033.16;10378671;28;20061;-75
2022/04/02 14:53:51;;;;;;;16.05;5.38;;;;;;;23.99;33.07;99029.66;10398679;28;20190;-72
2022/04/02 14:58:54;;;;;;;17.33;4.60;;;;;;;23.53;33.33;98972.34;10391804;28;20046;-72
2022/04/02 15:04:13;;;;;;;;;;;;;;;24.05;32.98;99046.66;10386044;28;20049;-72
2022/04/02 15:09:50;;;;;;;21.67;4.50;;;;;;;23.81;33.86;99050.19;10411180;28;19971;-73
2022/04/02 15:15:04;;;;;;;15.75;4.53;;;;;;;22.72;33.69;98886.09;10400238;28;20045;-75
2022/04/02 15:20:17;;;;;;;15.48;4.85;;;;;;;23.46;33.99;99029.59;10402563;28;20098;-75
2022/04/02 15:25:26;;;;;;;17.83;5.07;;;;;;;23.21;35.04;99042.28;10384978;28;20053;-75
2022/04/02 15:30:31;;;;;;;20.27;5.68;;;;;;;23.19;34.35;99074.25;10400466;28;20041;-74
2022/04/02 15:35:42;;;;;;;164.32;72.97;;;;;;;22.66;35.13;99027.19;10399193;28;20494;-76
2022/04/02 15:41:12;;;;;;;107.18;47.40;;;;;;;22.75;35.24;99139.19;10398747;28;20033;-74
2022/04/02 15:46:26;;;;;;;53.00;22.52;;;;;;;22.42;36.93;99156.91;10398099;28;20045;-76
2022/04/02 15:51:27;;;;;;;56.22;28.02;;;;;;;22.04;37.03;99119.34;10403382;28;20065;-74
2022/04/02 15:57:16;;;;;;;60.67;27.23;;;;;;;21.86;38.05;99166.69;10396026;28;20462;-74
2022/04/02 16:02:39;;;;;;;148.98;62.88;;;;;;;21.38;39.05;99205.81;10399556;28;20145;-74
2022/04/02 16:07:40;;;;;;;77.47;31.50;;;;;;;20.97;39.30;99182.19;10403072;28;20162;-72
2022/04/02 16:12:47;;;;;;;153.48;49.38;;;;;;;20.16;39.77;99093.59;10402765;28;20030;-73
2022/04/02 16:18:18;;;;;;;154.85;64.35;;;;;;;20.74;41.15;99250.91;10402675;28;20389;-74
2022/04/02 16:23:21;;;;;;;83.90;40.58;;;;;;;20.45;40.84;99241.53;10406127;28;20049;-72
2022/04/02 16:28:23;;;;;;;57.30;24.23;;;;;;;19.83;41.22;99211.41;10412284;28;20037;-75
2022/04/02 16:33:25;;;;;;;27.45;11.43;;;;;;;19.54;40.81;99159.66;10405574;28;20519;-73
2022/04/02 16:38:27;;;;;;;51.63;22.65;;;;;;;20.22;40.74;99240.84;10425327;28;20072;-73
2022/04/02 16:43:27;;;;;;;39.88;15.18;;;;;;;19.93;40.99;99170.25;10409673;28;20038;-75
2022/04/02 16:48:28;;;;;;;28.70;10.88;;;;;;;18.60;41.63;98991.28;10407959;28;20080;-74
2022/04/02 16:53:29;;;;;;;30.77;10.68;;;;;;;20.37;41.86;99295.94;10407801;28;20044;-73
2022/04/02 16:58:30;;;;;;;34.67;10.20;;;;;;;20.22;41.95;99305.56;10410598;28;20057;-74
2022/04/02 17:03:31;;;;;;;64.97;23.98;;;;;;;20.28;42.08;99339.59;10412498;28;20090;-72
2022/04/02 17:08:32;;;;;;;36.60;12.77;;;;;;;20.01;42.42;99287.56;10385866;28;20046;-77
2022/04/02 17:13:32;;;;;;;106.32;38.95;;;;;;;20.04;42.87;99215.09;10380925;28;20063;-75
2022/04/02 17:18:35;;;;;;;83.75;34.20;;;;;;;19.43;43.04;99131.00;10367855;28;20053;-74
2022/04/02 17:23:38;;;;;;;53.05;16.15;;;;;;;19.50;42.56;99184.66;10381139;28;20041;-75
2022/04/02 17:28:46;;;;;;;74.17;32.33;;;;;;;19.39;43.13;99218.75;10411184;28;20044;-74
2022/04/02 17:33:49;;;;;;;161.77;68.07;;;;;;;19.21;44.60;99278.34;10408146;28;20045;-73
2022/04/02 17:38:59;;;;;;;58.97;25.48;;;;;;;18.72;45.84;99270.91;10418036;28;20042;-74
2022/04/02 17:44:25;;;;;;;50.65;26.30;;;;;;;18.68;45.72;99275.16;10434944;28;20068;-75
2022/04/02 17:49:36;;;;;;;29.88;12.38;;;;;;;18.46;46.42;99283.19;10418502;28;20057;-75
2022/04/02 17:54:46;;;;;;;22.25;9.82;;;;;;;17.84;46.49;99178.44;10417657;28;20033;-77
2022/04/02 17:59:52;;;;;;;29.98;8.63;;;;;;;18.36;45.75;99288.38;10415531;28;20046;-76
2022/04/02 18:04:54;;;;;;;51.90;13.80;;;;;;;18.16;46.26;99259.31;10417460;28;20067;-72
2022/04/02 18:09:55;;;;;;;76.55;29.35;;;;;;;17.41;46.25;99150.28;10406008;28;20128;-72
2022/04/02 18:14:56;;;;;;;52.65;19.75;;;;;;;17.40;46.80;99168.25;10411628;28;20128;-72
2022/04/02 18:19:58;;;;;;;80.28;31.50;;;;;;;17.46;46.68;99174.53;10419121;28;20121;-74
2022/04/02 18:24:58;;;;;;;54.63;20.25;;;;;;;15.51;47.58;98926.75;10416759;28;20052;-73
2022/04/02 18:29:59;;;;;;;137.05;51.75;;;;;;;17.41;48.10;99260.34;10414907;28;20048;-72
2022/04/02 18:35:02;;;;;;;127.45;43.38;;;;;;;16.42;49.00;99144.06;10431020;28;20046;-72
2022/04/02 18:40:05;;;;;;;77.22;26.75;;;;;;;15.61;49.48;99032.41;10416147;28;20068;-73
2022/04/02 18:45:07;;;;;;;47.55;16.95;;;;;;;15.19;49.86;99009.22;10415190;28;20529;-72
2022/04/02 18:50:08;;;;;;;33.45;12.23;;;;;;;16.26;50.27;99182.28;10429943;28;20060;-72
2022/04/02 18:55:11;;;;;;;64.00;20.88;;;;;;;15.98;51.12;99183.00;10410033;28;20049;-72
2022/04/02 19:00:12;;;;;;;54.90;17.63;;;;;;;14.94;51.69;99068.22;10415328;28;20041;-72
2022/04/02 19:05:13;;;;;;;114.53;32.67;;;;;;;14.96;52.21;99084.88;10429498;28;20047;-76
2022/04/02 19:10:14;;;;;;;83.53;29.00;;;;;;;13.26;52.81;98860.56;10412975;28;20041;-72
2022/04/02 19:15:16;;;;;;;42.08;12.65;;;;;;;14.47;53.64;99108.06;10413023;28;20041;-72
2022/04/02 19:20:17;;;;;;;47.47;12.63;;;;;;;13.40;54.39;98963.41;10413963;28;20128;-73
2022/04/02 19:25:19;;;;;;;35.95;11.77;;;;;;;14.96;54.32;99231.13;10412127;28;20527;-73
2022/04/02 19:30:20;;;;;;;78.38;24.85;;;;;;;14.57;54.97;99177.09;10413203;28;20042;-73
2022/04/02 19:35:21;;;;;;;145.70;45.63;;;;;;;14.17;55.68;99129.34;10408270;28;20037;-73
2022/04/02 19:40:22;;;;;;;61.53;19.35;;;;;;;13.42;55.55;99030.69;10413874;28;20041;-72
2022/04/02 19:45:23;;;;;;;47.38;15.35;;;;;;;11.52;56.89;98806.94;10409040;28;20033;-73
2022/04/02 19:50:24;;;;;;;30.98;12.35;;;;;;;12.83;58.32;99027.38;10408847;28;20408;-73
2022/04/02 19:55:25;;;;;;;40.63;12.82;;;;;;;12.55;58.56;99019.78;10412092;28;20030;-73
2022/04/02 20:00:27;;;;;;;51.22;14.02;;;;;;;12.25;59.00;98993.69;10411011;28;20381;-73
2022/04/02 20:05:28;;;;;;;46.47;15.48;;;;;;;12.85;59.34;99142.59;10428798;28;20044;-73
2022/04/02 20:10:29;;;;;;;63.28;19.38;;;;;;;11.23;59.25;98874.72;10412453;28;20048;-73
2022/04/02 20:15:30;;;;;;;99.40;30.85;;;;;;;12.69;59.33;99105.78;10412429;28;20053;-73
2022/04/02 20:20:31;;;;;;;27.00;11.68;;;;;;;11.48;59.91;98994.50;10411912;28;20030;-73
2022/04/02 20:25:32;;;;;;;35.67;12.10;;;;;;;13.07;61.05;99268.41;10412796;28;20042;-73
2022/04/02 20:30:34;;;;;;;33.72;8.85;;;;;;;13.05;60.72;99248.34;10412856;28;20412;-73
2022/04/02 20:35:34;;;;;;;42.83;14.50;;;;;;;13.74;60.54;99308.19;10411750;28;20508;-72
2022/04/02 20:40:36;;;;;;;41.58;13.13;;;;;;;14.16;60.01;99336.06;10413792;28;20096;-73
2022/04/02 20:45:36;;;;;;;37.47;11.35;;;;;;;14.20;60.40;99331.09;10413203;28;20480;-72
2022/04/02 20:50:37;;;;;;;35.83;12.55;;;;;;;14.63;60.89;99362.44;10408375;28;20136;-73
2022/04/02 20:55:39;;;;;;;24.60;7.60;;;;;;;14.84;61.83;99399.50;10413044;28;20404;-73
2022/04/02 21:00:42;;;;;;;25.83;6.28;;;;;;;14.79;62.69;99434.91;10412237;28;20072;-73
2022/04/02 21:05:45;;;;;;;31.80;6.25;;;;;;;14.15;62.97;99345.94;10412698;28;20485;-72
2022/04/02 21:10:46;;;;;;;32.65;6.60;;;;;;;14.30;63.36;99383.03;10412666;28;20041;-72
2022/04/02 21:15:47;;;;;;;21.77;6.20;;;;;;;13.41;63.71;99279.81;10420248;28;20044;-73
2022/04/02 21:20:48;;;;;;;18.63;6.10;;;;;;;14.19;63.31;99409.59;10420339;28;20082;-72
2022/04/02 21:25:51;;;;;;;25.52;5.50;;;;;;;13.92;63.61;99401.72;10419378;28;20549;-72
2022/04/02 21:30:52;;;;;;;23.50;5.25;;;;;;;13.70;64.13;99395.88;10419980;28;20049;-72
2022/04/02 21:35:53;;;;;;;22.90;5.65;;;;;;;13.31;64.29;99316.78;10420816;28;20041;-73
2022/04/02 21:40:54;;;;;;;22.27;5.47;;;;;;;12.70;63.96;99190.03;10419381;28;20128;-72
2022/04/02 21:45:55;;;;;;;28.55;6.65;;;;;;;13.13;64.71;99309.41;10419703;28;20034;-73
2022/04/02 21:50:56;;;;;;;23.05;6.15;;;;;;;11.84;65.53;99173.09;10417719;28;20060;-72
2022/04/02 21:55:57;;;;;;;27.85;5.38;;;;;;;13.63;65.99;99493.81;10418142;28;20460;-72
2022/04/02 22:01:07;;;;;;;23.52;5.60;;;;;;;13.47;67.23;99465.72;10418608;28;20041;-74
2022/04/02 22:06:08;;;;;;;50.10;14.65;;;;;;;11.33;66.22;99154.25;10418254;28;20037;-72
2022/04/02 22:11:09;;;;;;;32.33;8.90;;;;;;;11.45;67.03;99144.66;10418583;28;20049;-72
2022/04/02 22:16:10;;;;;;;29.83;8.02;;;;;;;12.13;67.55;99308.72;10416754;28;20045;-72
2022/04/02 22:21:11;;;;;;;30.55;8.20;;;;;;;11.76;68.49;99332.97;10416706;28;20029;-72
2022/04/02 22:26:12;;;;;;;26.17;6.88;;;;;;;12.07;68.47;99388.34;10419137;28;20128;-72
2022/04/02 22:31:13;;;;;;;25.38;5.88;;;;;;;11.22;68.02;99267.31;10416737;28;20052;-72
2022/04/02 22:36:14;;;;;;;20.92;5.72;;;;;;;10.26;67.91;99115.81;10415912;28;20557;-72
2022/04/02 22:41:14;;;;;;;38.35;10.27;;;;;;;12.55;68.54;99422.84;10416291;28;20037;-72
2022/04/02 22:46:15;;;;;;;34.45;10.27;;;;;;;12.55;69.25;99390.06;10417120;28;20065;-74
2022/04/02 22:51:16;;;;;;;39.47;8.55;;;;;;;11.26;71.54;99167.53;10415661;28;20421;-72
2022/04/02 22:56:18;;;;;;;31.55;8.57;;;;;;;11.20;71.30;99222.31;10415911;28;20048;-72
2022/04/02 23:01:19;;;;;;;31.45;9.30;;;;;;;12.37;71.70;99440.44;10416105;28;20729;-72
2022/04/02 23:06:20;;;;;;;24.33;6.88;;;;;;;10.52;71.54;99195.63;10416549;28;20140;-72
2022/04/02 23:11:21;;;;;;;20.23;6.38;;;;;;;10.99;71.26;99274.78;10416809;28;20041;-72
2022/04/02 23:16:22;;;;;;;32.72;7.47;;;;;;;10.52;72.04;99208.91;10415596;28;20505;-72
2022/04/02 23:21:23;;;;;;;17.20;5.82;;;;;;;10.89;71.80;99301.72;10414810;28;20444;-72
2022/04/02 23:26:24;;;;;;;27.17;6.30;;;;;;;10.19;71.98;99200.72;10414561;28;20484;-72