Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:46;;;;;;;13.10;5.70;;;;;;;-3.44;100.00;98954.59;104053;1304;1003579;-77
2023/03/06 00:03:15;;;;;;;14.70;5.60;;;;;;;-3.39;100.00;98950.91;104104;1304;1002872;-78
2023/03/06 00:05:44;;;;;;;13.00;5.10;;;;;;;-3.34;100.00;98943.50;104715;1304;25448;-77
2023/03/06 00:08:12;;;;;;;9.80;4.50;;;;;;;-3.29;100.00;98936.13;104523;1304;25395;-77
2023/03/06 00:10:48;;;;;;;11.20;4.80;;;;;;;-3.27;100.00;98934.35;104778;1304;25535;-76
2023/03/06 00:13:25;;;;;;;12.50;4.70;;;;;;;-3.24;100.00;98931.89;104054;1304;1003020;-77
2023/03/06 00:15:59;;;;;;;11.90;5.50;;;;;;;-3.26;100.00;98935.35;104846;1303;25277;-77
2023/03/06 00:18:29;;;;;;;7.80;4.30;;;;;;;-3.28;100.00;98934.63;104787;1303;25307;-78
2023/03/06 00:21:05;;;;;;;10.90;5.10;;;;;;;-3.32;100.00;98929.26;104041;1303;1003445;-78
2023/03/06 00:23:35;;;;;;;13.20;4.70;;;;;;;-3.36;100.00;98937.14;104202;1303;1004971;-76
2023/03/06 00:26:06;;;;;;;9.40;4.10;;;;;;;-3.42;100.00;98934.70;104006;1304;1002861;-77
2023/03/06 00:28:36;;;;;;;8.90;4.00;;;;;;;-3.48;100.00;98940.95;104149;1304;1003015;-77
2023/03/06 00:31:13;;;;;;;8.80;4.00;;;;;;;-3.53;100.00;98940.84;104766;1304;25374;-77
2023/03/06 00:33:43;;;;;;;7.20;4.00;;;;;;;-3.59;100.00;98941.05;104828;1304;25281;-76
2023/03/06 00:36:11;;;;;;;11.20;4.80;;;;;;;-3.65;100.00;98941.42;104031;1304;1003560;-76
2023/03/06 00:38:41;;;;;;;9.00;4.70;;;;;;;-3.69;100.00;98941.39;103904;1304;1003000;-75
2023/03/06 00:41:11;;;;;;;14.00;4.50;;;;;;;-3.73;100.00;98943.81;103763;1304;1002680;-78
2023/03/06 00:43:39;;;;;;;5.40;3.50;;;;;;;-3.77;100.00;98950.04;103837;1304;1003401;-77
2023/03/06 00:46:08;;;;;;;7.40;3.60;;;;;;;-3.80;100.00;98947.63;104802;1304;22627;-77
2023/03/06 00:48:37;;;;;;;6.90;3.70;;;;;;;-3.85;100.00;98952.16;103800;1304;1003442;-78
2023/03/06 00:51:09;;;;;;;6.30;3.60;;;;;;;-3.89;100.00;98949.47;104835;1304;25399;-78
2023/03/06 00:53:42;;;;;;;9.00;4.50;;;;;;;-3.92;100.00;98954.82;104719;1304;25340;-76
2023/03/06 00:56:10;;;;;;;6.80;3.90;;;;;;;-3.96;100.00;98953.98;104558;1304;24237;-76
2023/03/06 00:58:40;;;;;;;6.90;3.80;;;;;;;-3.98;100.00;98953.13;104588;1304;25399;-78
2023/03/06 01:01:08;;;;;;;10.60;5.30;;;;;;;-4.01;100.00;98955.05;104592;1304;22563;-78
2023/03/06 01:03:39;;;;;;;12.70;5.30;;;;;;;-4.05;100.00;98959.04;104441;1304;25416;-79
2023/03/06 01:06:08;;;;;;;11.70;5.40;;;;;;;-4.08;100.00;98958.50;104797;1304;25332;-79
2023/03/06 01:08:38;;;;;;;9.80;5.50;;;;;;;-4.09;100.00;98960.19;104789;1304;26535;-80
2023/03/06 01:11:07;;;;;;;15.90;6.90;;;;;;;-4.09;100.00;98961.61;104765;1304;25307;-77
2023/03/06 01:13:35;;;;;;;11.20;5.90;;;;;;;-4.09;100.00;98953.52;104760;1304;22561;-77
2023/03/06 01:16:08;;;;;;;14.20;6.10;;;;;;;-4.08;100.00;98951.67;104132;1303;1002886;-77
2023/03/06 01:18:37;;;;;;;11.80;6.30;;;;;;;-4.06;100.00;98943.63;104547;1303;25355;-80
2023/03/06 01:21:05;;;;;;;14.90;7.60;;;;;;;-4.05;100.00;98942.99;104553;1303;25426;-77
2023/03/06 01:23:35;;;;;;;15.10;7.80;;;;;;;-4.05;100.00;98939.48;104915;1304;26905;-78
2023/03/06 01:26:04;;;;;;;15.10;7.40;;;;;;;-4.08;100.00;98936.66;104509;1304;26688;-76
2023/03/06 01:28:34;;;;;;;14.00;7.50;;;;;;;-4.11;100.00;98933.90;104788;1304;25284;-77
2023/03/06 01:31:04;;;;;;;16.30;8.80;;;;;;;-4.14;100.00;98936.92;103828;1304;1002893;-77
2023/03/06 01:33:33;;;;;;;16.70;8.60;;;;;;;-4.17;100.00;98934.89;104112;1304;1003005;-76
2023/03/06 01:36:07;;;;;;;13.50;7.30;;;;;;;-4.21;100.00;98933.38;104076;1304;1002926;-78
2023/03/06 01:38:35;;;;;;;13.40;6.60;;;;;;;-4.24;100.00;98933.94;104833;1304;24402;-77
2023/03/06 01:41:05;;;;;;;10.80;6.60;;;;;;;-4.27;100.00;98930.92;104791;1304;25284;-76
2023/03/06 01:43:35;;;;;;;14.00;6.80;;;;;;;-4.30;100.00;98929.02;104012;1304;1003300;-77
2023/03/06 01:46:32;;;;;;;13.30;5.40;;;;;;;-4.30;100.00;98931.70;103797;1304;1003509;-79
2023/03/06 01:49:08;;;;;;;10.60;5.40;;;;;;;-4.31;100.00;98928.41;104814;1304;22513;-77
2023/03/06 01:51:42;;;;;;;11.40;5.30;;;;;;;-4.31;100.00;98927.16;104734;1304;22647;-78
2023/03/06 01:54:14;;;;;;;8.70;5.10;;;;;;;-4.31;100.00;98925.64;104047;1304;1003096;-78
2023/03/06 01:56:44;;;;;;;12.10;5.40;;;;;;;-4.32;100.00;98924.06;104841;1304;22663;-78
2023/03/06 01:59:12;;;;;;;11.00;5.30;;;;;;;-4.33;100.00;98922.90;104523;1304;25740;-78
2023/03/06 02:01:41;;;;;;;13.30;6.00;;;;;;;-4.33;100.00;98923.27;103709;1304;1002863;-78
2023/03/06 02:04:10;;;;;;;9.10;5.30;;;;;;;-4.33;100.00;98919.08;104577;1304;25392;-77
2023/03/06 02:06:42;;;;;;;11.40;5.50;;;;;;;-4.33;100.00;98916.78;104517;1304;25493;-78
2023/03/06 02:09:11;;;;;;;14.30;5.50;;;;;;;-4.31;100.00;98920.34;104328;1304;25345;-78
2023/03/06 02:11:50;;;;;;;12.50;5.00;;;;;;;-4.31;100.00;98916.94;104735;1304;25332;-78
2023/03/06 02:14:19;;;;;;;11.90;4.70;;;;;;;-4.30;100.00;98917.97;104615;1304;25453;-77
2023/03/06 02:16:48;;;;;;;11.30;4.90;;;;;;;-4.31;100.00;98914.48;104640;1303;25336;-77
2023/03/06 02:19:32;;;;;;;12.00;4.90;;;;;;;-4.32;100.00;98920.41;104911;1303;25581;-78
2023/03/06 02:22:01;;;;;;;13.10;4.70;;;;;;;-4.35;100.00;98918.65;104650;1303;25294;-80
2023/03/06 02:24:45;;;;;;;13.40;5.00;;;;;;;-4.38;100.00;98918.52;104721;1303;23889;-77
2023/03/06 02:27:13;;;;;;;13.60;5.70;;;;;;;-4.41;100.00;98916.08;103802;1304;1002937;-78
2023/03/06 02:29:44;;;;;;;14.30;5.40;;;;;;;-4.45;100.00;98918.06;103785;1305;1002400;-77
2023/03/06 02:32:12;;;;;;;15.20;5.80;;;;;;;-4.49;100.00;98918.02;104703;1304;27010;-78
2023/03/06 02:34:47;;;;;;;12.10;5.30;;;;;;;-4.55;100.00;98919.65;104041;1304;1003261;-77
2023/03/06 02:37:16;;;;;;;13.10;5.30;;;;;;;-4.62;100.00;98920.45;103960;1304;1003673;-78
2023/03/06 02:39:47;;;;;;;13.10;5.90;;;;;;;-4.67;100.00;98917.45;104005;1304;1003263;-78
2023/03/06 02:42:21;;;;;;;13.50;5.80;;;;;;;-4.71;100.00;98917.36;104498;1304;24474;-78
2023/03/06 02:44:51;;;;;;;11.00;5.30;;;;;;;-4.75;100.00;98916.25;104579;1304;22561;-77
2023/03/06 02:47:20;;;;;;;10.40;4.60;;;;;;;-4.80;100.00;98917.58;104069;1304;1003559;-77
2023/03/06 02:49:50;;;;;;;8.30;4.10;;;;;;;-4.84;100.00;98921.17;103786;1304;1002953;-78
2023/03/06 02:52:18;;;;;;;9.70;4.30;;;;;;;-4.86;100.00;98925.56;104616;1304;22550;-80
2023/03/06 02:54:47;;;;;;;10.20;4.50;;;;;;;-4.89;100.00;98926.63;103875;1304;1002905;-79
2023/03/06 02:57:16;;;;;;;16.00;5.10;;;;;;;-4.90;100.00;98925.29;104765;1304;25361;-79
2023/03/06 02:59:46;;;;;;;10.50;4.60;;;;;;;-4.91;100.00;98924.46;104798;1304;23903;-79
2023/03/06 03:02:16;;;;;;;10.50;4.90;;;;;;;-4.90;100.00;98921.65;104818;1304;22596;-78
2023/03/06 03:04:45;;;;;;;11.80;5.00;;;;;;;-4.92;100.00;98923.31;104623;1304;25335;-80
2023/03/06 03:07:16;;;;;;;8.50;4.40;;;;;;;-4.94;100.00;98922.05;104096;1304;1003674;-79
2023/03/06 03:09:46;;;;;;;12.30;5.20;;;;;;;-4.96;100.00;98918.65;104859;1304;25462;-81
2023/03/06 03:12:21;;;;;;;21.80;7.00;;;;;;;-4.98;100.00;98918.45;104143;1304;1015068;-79
2023/03/06 03:14:50;;;;;;;25.60;7.70;;;;;;;-5.00;100.00;98912.73;104525;1304;26407;-78
2023/03/06 03:17:18;;;;;;;21.70;7.10;;;;;;;-5.00;100.00;98909.39;104925;1303;25398;-79
2023/03/06 03:19:47;;;;;;;18.50;6.40;;;;;;;-4.99;100.00;98910.55;104961;1303;24081;-79
2023/03/06 03:22:17;;;;;;;20.10;6.70;;;;;;;-4.97;100.00;98904.50;104969;1303;24249;-78
2023/03/06 03:24:46;;;;;;;16.00;6.90;;;;;;;-4.97;100.00;98907.27;104976;1304;25356;-78
2023/03/06 03:27:15;;;;;;;20.70;7.10;;;;;;;-4.98;100.00;98906.45;103784;1304;1003392;-78
2023/03/06 03:29:45;;;;;;;21.60;6.80;;;;;;;-4.99;100.00;98903.55;104041;1304;1003102;-78
2023/03/06 03:32:13;;;;;;;20.30;7.20;;;;;;;-5.01;100.00;98899.11;104758;1304;22571;-79
2023/03/06 03:34:42;;;;;;;22.30;7.80;;;;;;;-5.03;100.00;98899.11;103799;1304;1003309;-79
2023/03/06 03:37:11;;;;;;;22.40;8.10;;;;;;;-5.07;100.00;98894.77;104564;1299;25476;-79
2023/03/06 03:39:41;;;;;;;19.80;8.50;;;;;;;-5.09;100.00;98899.48;104832;1304;25508;-79
2023/03/06 03:42:10;;;;;;;25.60;10.60;;;;;;;-5.10;100.00;98901.14;104131;1304;1015683;-78
2023/03/06 03:44:39;;;;;;;24.10;9.50;;;;;;;-5.11;100.00;98899.95;104021;1304;1003292;-78
2023/03/06 03:47:10;;;;;;;23.20;8.60;;;;;;;-5.12;100.00;98902.09;103769;1304;1003835;-78
2023/03/06 03:49:40;;;;;;;15.10;6.90;;;;;;;-5.10;100.00;98901.13;104072;1304;1002824;-78
2023/03/06 03:52:09;;;;;;;16.10;6.50;;;;;;;-5.10;100.00;98899.52;104820;1304;28222;-80
2023/03/06 03:54:38;;;;;;;17.30;7.20;;;;;;;-5.11;100.00;98896.58;104762;1304;25593;-79
2023/03/06 03:57:07;;;;;;;17.50;8.30;;;;;;;-5.11;100.00;98898.05;104513;1304;25524;-79
2023/03/06 03:59:40;;;;;;;22.60;8.30;;;;;;;-5.11;100.00;98896.45;104798;1304;26737;-78
2023/03/06 04:02:21;;;;;;;18.90;7.70;;;;;;;-5.10;100.00;98889.50;103817;1304;1003039;-78
2023/03/06 04:04:59;;;;;;;19.00;6.80;;;;;;;-5.07;100.00;98888.81;104122;1304;1003346;-78
2023/03/06 04:07:27;;;;;;;15.00;6.90;;;;;;;-5.06;100.00;98892.25;103809;1304;1003518;-78
2023/03/06 04:09:56;;;;;;;17.20;6.70;;;;;;;-5.06;100.00;98892.08;103785;1304;1003737;-80
2023/03/06 04:12:27;;;;;;;18.50;7.40;;;;;;;-5.09;100.00;98895.23;104886;1304;25490;-79
2023/03/06 04:15:04;;;;;;;20.60;7.40;;;;;;;-5.11;100.00;98903.30;104632;1304;26742;-78
2023/03/06 04:17:35;;;;;;;13.70;6.00;;;;;;;-5.14;100.00;98901.04;104779;1304;25388;-81
2023/03/06 04:20:05;;;;;;;12.90;5.70;;;;;;;-5.17;100.00;98904.52;104733;1304;27051;-80
2023/03/06 04:22:34;;;;;;;16.90;6.80;;;;;;;-5.16;100.00;98904.30;104758;1304;22554;-78
2023/03/06 04:25:03;;;;;;;15.00;7.00;;;;;;;-5.15;100.00;98905.13;103870;1304;1003269;-79
2023/03/06 04:27:32;;;;;;;14.30;6.40;;;;;;;-5.14;100.00;98902.79;104809;1304;26563;-78
2023/03/06 04:30:00;;;;;;;11.30;5.80;;;;;;;-5.13;100.00;98901.32;104458;1304;22559;-80
2023/03/06 04:32:30;;;;;;;19.20;7.20;;;;;;;-5.13;100.00;98899.58;104833;1304;25460;-77
2023/03/06 04:34:59;;;;;;;17.40;7.00;;;;;;;-5.15;100.00;98902.13;104581;1304;22556;-78
2023/03/06 04:37:32;;;;;;;16.20;6.70;;;;;;;-5.16;100.00;98904.85;104800;1304;22560;-77
2023/03/06 04:40:03;;;;;;;20.80;7.60;;;;;;;-5.17;100.00;98908.73;104118;1304;1002960;-81
2023/03/06 04:42:35;;;;;;;19.20;7.90;;;;;;;-5.16;100.00;98905.53;104741;1304;25722;-79
2023/03/06 04:45:04;;;;;;;16.60;7.40;;;;;;;-5.12;100.00;98899.70;104083;1304;1003344;-78
2023/03/06 04:47:39;;;;;;;13.60;6.70;;;;;;;-5.09;100.00;98897.85;104075;1304;1003238;-79
2023/03/06 04:50:08;;;;;;;15.40;6.30;;;;;;;-5.04;100.00;98898.63;104836;1304;22549;-79
2023/03/06 04:52:36;;;;;;;15.00;6.90;;;;;;;-5.00;100.00;98895.04;104839;1304;25398;-79
2023/03/06 04:55:09;;;;;;;21.20;7.50;;;;;;;-4.94;100.00;98894.65;104118;1304;1002993;-79
2023/03/06 04:57:38;;;;;;;16.60;7.40;;;;;;;-4.88;100.00;98895.45;104906;1304;22556;-79
2023/03/06 05:00:12;;;;;;;16.10;6.00;;;;;;;-4.82;100.00;98897.66;104736;1304;26561;-80
2023/03/06 05:02:44;;;;;;;22.10;8.50;;;;;;;-4.72;100.00;98897.59;104873;1304;22647;-78
2023/03/06 05:05:13;;;;;;;25.80;8.60;;;;;;;-4.61;100.00;98896.84;104748;1304;22565;-77
2023/03/06 05:07:41;;;;;;;20.30;8.80;;;;;;;-4.49;100.00;98885.44;104852;1304;25404;-78
2023/03/06 05:10:14;;;;;;;31.60;13.90;;;;;;;-4.36;100.00;98877.56;104064;1304;1002873;-78
2023/03/06 05:12:44;;;;;;;35.30;13.20;;;;;;;-4.24;100.00;98869.66;104106;1304;1002870;-78
2023/03/06 05:15:14;;;;;;;23.60;9.60;;;;;;;-4.10;100.00;98868.36;104714;1304;25284;-78
2023/03/06 05:17:42;;;;;;;23.60;9.70;;;;;;;-3.94;100.00;98861.63;104807;1302;22559;-77
2023/03/06 05:20:12;;;;;;;20.00;9.00;;;;;;;-3.78;100.00;98855.04;104036;1304;1002880;-78
2023/03/06 05:22:41;;;;;;;39.50;16.80;;;;;;;-3.62;100.00;98848.04;104870;1304;24359;-78
2023/03/06 05:25:11;;;;;;;32.30;12.90;;;;;;;-3.44;100.00;98833.36;104704;1305;25417;-79
2023/03/06 05:27:39;;;;;;;23.70;11.20;;;;;;;-3.25;100.00;98829.73;104509;1305;23921;-80
2023/03/06 05:30:12;;;;;;;29.60;13.20;;;;;;;-3.07;100.00;98823.64;104469;1305;25627;-78
2023/03/06 05:32:41;;;;;;;28.30;11.50;;;;;;;-2.88;100.00;98819.23;104559;1305;25364;-77
2023/03/06 05:35:15;;;;;;;32.80;14.30;;;;;;;-2.71;100.00;98814.75;104572;1305;22666;-78
2023/03/06 05:37:44;;;;;;;22.10;9.70;;;;;;;-2.51;100.00;98820.31;104578;1305;25535;-76
2023/03/06 05:40:14;;;;;;;21.40;8.60;;;;;;;-2.40;100.00;98835.52;103802;1305;1003541;-77
2023/03/06 05:42:43;;;;;;;14.90;6.90;;;;;;;-2.34;100.00;98859.92;104592;1305;25338;-79
2023/03/06 05:45:11;;;;;;;17.30;7.60;;;;;;;-2.28;100.00;98881.54;103858;1305;1005111;-77
2023/03/06 05:47:40;;;;;;;14.10;6.60;;;;;;;-2.20;100.00;98896.15;104520;1305;23897;-77
2023/03/06 05:50:12;;;;;;;16.60;7.60;;;;;;;-2.13;100.00;98909.70;103926;1305;1003125;-77
2023/03/06 05:52:42;;;;;;;16.30;6.80;;;;;;;-2.01;100.00;98919.75;104621;1305;22560;-78
2023/03/06 05:55:11;;;;;;;17.50;6.80;;;;;;;-1.92;100.00;98929.45;103839;1305;1002562;-77
2023/03/06 05:57:41;;;;;;;28.00;10.50;;;;;;;-1.85;100.00;98947.25;104651;1305;26534;-77
2023/03/06 06:00:12;;;;;;;28.60;12.20;;;;;;;-1.82;100.00;98966.98;104665;1304;26585;-76
2023/03/06 06:02:42;;;;;;;22.90;9.80;;;;;;;-1.79;100.00;98978.95;104146;1304;1003074;-76
2023/03/06 06:05:11;;;;;;;27.40;10.50;;;;;;;-1.75;100.00;98994.70;103774;1304;1003821;-76
2023/03/06 06:07:41;;;;;;;26.20;11.30;;;;;;;-1.68;100.00;99000.73;104795;1304;26557;-76
2023/03/06 06:10:10;;;;;;;28.10;11.70;;;;;;;-1.62;100.00;99009.30;104191;1299;1003423;-76
2023/03/06 06:12:39;;;;;;;21.30;9.30;;;;;;;-1.61;100.00;99017.52;105225;1304;22553;-75
2023/03/06 06:15:08;;;;;;;26.30;11.50;;;;;;;-1.57;100.00;99027.95;104869;1304;1002871;-77
2023/03/06 06:17:36;;;;;;;30.40;11.40;;;;;;;-1.51;100.00;99039.90;105645;1296;23857;-77
2023/03/06 06:20:06;;;;;;;23.80;10.90;;;;;;;-1.45;100.00;99045.80;105610;1303;22560;-76
2023/03/06 06:22:36;;;;;;;20.90;9.50;;;;;;;-1.37;100.00;99049.76;105898;1303;25339;-78
2023/03/06 06:25:06;;;;;;;23.20;10.10;;;;;;;-1.31;100.00;99058.33;105360;1304;25288;-75
2023/03/06 06:27:35;;;;;;;23.70;10.20;;;;;;;-1.25;100.00;99057.88;104871;1304;25485;-79
2023/03/06 06:30:05;;;;;;;19.40;8.10;;;;;;;-1.18;100.00;99062.98;104788;1304;25351;-76
2023/03/06 06:32:35;;;;;;;27.80;12.20;;;;;;;-1.11;100.00;99066.13;104635;1304;22563;-78
2023/03/06 06:35:04;;;;;;;34.80;16.30;;;;;;;-1.02;100.00;99067.95;104598;1305;24483;-78
2023/03/06 06:37:32;;;;;;;17.80;8.40;;;;;;;-0.93;100.00;99072.49;104779;1304;23924;-76
2023/03/06 06:40:00;;;;;;;17.80;7.80;;;;;;;-0.87;100.00;99074.83;104800;1304;22589;-76
2023/03/06 06:42:30;;;;;;;16.00;7.90;;;;;;;-0.78;100.00;99076.83;104799;1304;25451;-77
2023/03/06 06:45:10;;;;;;;14.20;6.90;;;;;;;-0.75;100.00;99082.98;104011;1304;1003021;-77
2023/03/06 06:47:42;;;;;;;17.80;6.50;;;;;;;-0.71;100.00;99086.55;104767;1304;26544;-77
2023/03/06 06:50:11;;;;;;;18.10;8.40;;;;;;;-0.62;100.00;99087.39;104509;1304;22674;-77
2023/03/06 06:52:41;;;;;;;15.60;7.20;;;;;;;-0.54;100.00;99094.89;104747;1304;25370;-78
2023/03/06 06:55:16;;;;;;;16.20;7.60;;;;;;;-0.49;100.00;99098.22;104563;1305;26554;-79
2023/03/06 06:57:45;;;;;;;20.60;9.20;;;;;;;-0.41;100.00;99101.80;104564;1305;25354;-78
2023/03/06 07:00:14;;;;;;;23.90;9.60;;;;;;;-0.33;100.00;99102.98;104535;1299;25373;-76
2023/03/06 07:02:47;;;;;;;18.50;8.90;;;;;;;-0.23;100.00;99103.04;104560;1305;25408;-77
2023/03/06 07:05:18;;;;;;;20.70;9.60;;;;;;;-0.09;100.00;99104.37;104657;1301;24529;-79
2023/03/06 07:07:56;;;;;;;14.40;8.20;;;;;;;0.03;100.00;99107.98;103863;1304;1003119;-78
2023/03/06 07:10:26;;;;;;;15.60;7.10;;;;;;;0.13;100.00;99100.80;104900;1304;23805;-74
2023/03/06 07:12:55;;;;;;;17.50;7.80;;;;;;;0.22;100.00;99104.63;104739;1304;23342;-78
2023/03/06 07:15:25;;;;;;;20.40;7.80;;;;;;;0.30;100.00;99109.70;103985;1304;1002965;-77
2023/03/06 07:17:54;;;;;;;20.00;8.30;;;;;;;0.28;100.00;99095.29;104729;1304;22581;-79
2023/03/06 07:20:27;;;;;;;18.90;8.00;;;;;;;0.26;100.00;99063.18;104462;1304;25482;-71
2023/03/06 07:22:57;;;;;;;18.50;7.90;;;;;;;0.35;100.00;99060.11;104698;1304;26566;-73
2023/03/06 07:25:26;;;;;;;13.20;6.40;;;;;;;0.45;100.00;99061.98;104435;1298;23791;-70
2023/03/06 07:27:54;;;;;;;13.40;6.50;;;;;;;0.49;100.00;99063.92;104628;1304;22555;-70
2023/03/06 07:30:23;;;;;;;13.40;6.40;;;;;;;0.50;100.00;99069.71;104684;1304;25387;-69
2023/03/06 07:32:55;;;;;;;15.40;7.50;;;;;;;0.49;100.00;99068.30;104628;1298;24313;-68
2023/03/06 07:35:24;;;;;;;14.10;7.00;;;;;;;0.50;100.00;99071.08;104433;1296;25478;-69
2023/03/06 07:37:58;;;;;;;16.50;7.50;;;;;;;0.57;100.00;99059.85;103905;1297;1003394;-80
2023/03/06 07:40:26;;;;;;;23.40;10.20;;;;;;;0.62;100.00;99051.67;103863;1298;1003477;-77
2023/03/06 07:42:56;;;;;;;20.70;11.10;;;;;;;0.74;100.00;99045.30;104812;1298;25332;-69
2023/03/06 07:45:54;;;;;;;21.50;10.10;;;;;;;0.93;100.00;99037.77;103959;1304;1002551;-68
2023/03/06 07:48:22;;;;;;;23.40;10.80;;;;;;;1.05;100.00;99013.08;104466;1295;22589;-71
2023/03/06 07:51:17;;;;;;;24.80;10.00;;;;;;;1.13;100.00;99010.27;104689;1304;22555;-71
2023/03/06 07:53:57;;;;;;;19.90;7.00;;;;;;;1.22;100.00;99005.98;104442;1297;22568;-71
2023/03/06 07:56:28;;;;;;;20.50;9.00;;;;;;;1.36;100.00;98998.65;103949;1304;1005176;-69
2023/03/06 07:58:56;;;;;;;;;;;;;;;1.55;100.00;98998.86;104002;1298;1003406;-75
2023/03/06 08:01:25;;;;;;;10.60;5.70;;;;;;;1.79;100.00;98989.25;104758;1296;22578;-77
2023/03/06 08:03:53;;;;;;;13.50;6.20;;;;;;;1.92;100.00;98993.98;104564;1298;23906;-75
2023/03/06 08:06:24;;;;;;;15.50;6.80;;;;;;;2.06;100.00;98998.50;103960;1296;1003451;-77
2023/03/06 08:08:57;;;;;;;11.60;5.70;;;;;;;2.19;100.00;99011.55;103785;1298;1002948;-76
2023/03/06 08:11:29;;;;;;;9.40;5.20;;;;;;;2.30;100.00;99010.17;103975;1298;1002536;-75
2023/03/06 08:13:59;;;;;;;18.90;8.60;;;;;;;2.36;100.00;99021.14;104737;1298;25462;-76
2023/03/06 08:16:36;;;;;;;19.50;9.10;;;;;;;2.39;100.00;99034.73;104735;1302;25413;-76
2023/03/06 08:19:04;;;;;;;20.90;9.30;;;;;;;2.37;100.00;99037.95;104843;1296;25367;-76
2023/03/06 08:21:33;;;;;;;14.70;7.40;;;;;;;2.36;100.00;99041.59;104571;1296;25458;-75
2023/03/06 08:24:02;;;;;;;24.60;10.90;;;;;;;2.34;100.00;99051.25;104821;1304;25284;-76
2023/03/06 08:26:34;;;;;;;21.40;9.40;;;;;;;2.28;100.00;99063.34;104639;1296;25342;-75
2023/03/06 08:29:04;;;;;;;20.80;8.40;;;;;;;2.17;100.00;99062.78;104695;1296;22574;-76
2023/03/06 08:31:44;;;;;;;23.30;10.70;;;;;;;2.00;100.00;99073.37;104659;1296;25408;-77
2023/03/06 08:34:15;;;;;;;19.20;8.60;;;;;;;1.94;100.00;99071.45;104182;1304;1002774;-76
2023/03/06 08:36:49;;;;;;;20.10;9.10;;;;;;;1.85;100.00;99077.50;104198;1298;1003560;-76
2023/03/06 08:39:18;;;;;;;19.40;10.30;;;;;;;1.77;100.00;99079.19;104635;1296;26575;-69
2023/03/06 08:41:47;;;;;;;14.80;7.40;;;;;;;1.78;100.00;99080.47;104093;1295;1003768;-66
2023/03/06 08:44:15;;;;;;;17.20;8.20;;;;;;;1.84;100.00;99082.45;104913;1295;24286;-77
2023/03/06 08:46:45;;;;;;;17.10;6.90;;;;;;;1.85;100.00;99083.27;103988;1296;26708;-70
2023/03/06 08:49:14;;;;;;;13.00;6.30;;;;;;;1.84;100.00;99079.98;104555;1296;25456;-70
2023/03/06 08:51:42;;;;;;;14.30;7.40;;;;;;;1.83;100.00;99080.42;104430;1297;26546;-71
2023/03/06 08:54:22;;;;;;;21.50;9.60;;;;;;;1.81;100.00;99079.03;104388;1298;24838;-70
2023/03/06 08:56:50;;;;;;;17.90;8.60;;;;;;;1.79;100.00;99080.96;104015;1296;1003135;-71
2023/03/06 08:59:19;;;;;;;22.60;12.50;;;;;;;1.80;100.00;99080.00;104586;1304;23033;-69
2023/03/06 09:01:47;;;;;;;22.00;9.00;;;;;;;1.83;100.00;99080.77;103981;1298;1002987;-76
2023/03/06 09:04:36;;;;;;;21.80;10.30;;;;;;;1.90;100.00;99083.19;104777;1304;22566;-77
2023/03/06 09:07:06;;;;;;;18.00;8.30;;;;;;;1.97;100.00;99075.80;104671;1296;22580;-70
2023/03/06 09:09:35;;;;;;;18.00;7.80;;;;;;;2.12;100.00;99073.20;104975;1295;22577;-68
2023/03/06 09:12:04;;;;;;;15.10;7.10;;;;;;;2.28;100.00;99064.80;104983;1296;23917;-72
2023/03/06 09:14:32;;;;;;;20.80;10.30;;;;;;;2.37;100.00;99068.37;104871;1296;22560;-74
2023/03/06 09:17:01;;;;;;;40.90;15.90;;;;;;;2.38;100.00;99082.13;103369;1298;1003075;-76
2023/03/06 09:19:29;;;;;;;19.10;8.20;;;;;;;2.46;100.00;99084.13;103807;1302;1003768;-77
2023/03/06 09:21:59;;;;;;;17.40;7.10;;;;;;;2.49;100.00;99093.23;104031;1304;1003535;-72
2023/03/06 09:24:29;;;;;;;21.30;8.30;;;;;;;2.49;100.00;99103.70;104850;1297;23395;-74
2023/03/06 09:26:58;;;;;;;18.00;7.50;;;;;;;2.41;100.00;99119.44;104251;1296;1002755;-75
2023/03/06 09:29:27;;;;;;;19.10;9.60;;;;;;;2.32;100.00;99129.33;104808;1296;22858;-75
2023/03/06 09:31:55;;;;;;;20.40;8.80;;;;;;;2.27;100.00;99134.89;104718;1298;25416;-74
2023/03/06 09:34:26;;;;;;;19.20;9.20;;;;;;;2.37;100.00;99130.97;104195;1298;1003047;-72
2023/03/06 09:37:01;;;;;;;20.10;8.30;;;;;;;2.50;100.00;99136.77;104961;1296;26570;-68
2023/03/06 09:39:31;;;;;;;18.00;8.60;;;;;;;2.55;100.00;99140.55;104884;1296;24423;-72
2023/03/06 09:42:02;;;;;;;29.50;13.00;;;;;;;2.56;100.00;99147.38;105654;1296;24259;-76
2023/03/06 09:44:33;;;;;;;26.80;12.70;;;;;;;2.58;100.00;99157.67;104687;1296;25382;-71
2023/03/06 09:47:36;;;;;;;20.50;10.90;;;;;;;2.60;100.00;99166.03;104080;1298;1003057;-71
2023/03/06 09:50:30;;;;;;;16.40;9.10;;;;;;;2.73;100.00;99175.60;104044;1296;1003506;-68
2023/03/06 09:53:20;;;;;;;17.40;8.70;;;;;;;2.75;100.00;99184.84;103969;1296;1002598;-69
2023/03/06 09:55:59;;;;;;;21.30;9.50;;;;;;;2.75;100.00;99192.27;105108;1296;23861;-75
2023/03/06 09:58:34;;;;;;;18.10;8.40;;;;;;;2.88;100.00;99190.20;103761;1298;1016183;-77
2023/03/06 10:01:27;;;;;;;26.80;12.30;;;;;;;2.86;100.00;99204.75;104179;1296;1002471;-69
2023/03/06 10:04:47;;;;;;;18.80;8.20;;;;;;;2.83;100.00;99215.41;104810;1296;24057;-70
2023/03/06 10:07:32;;;;;;;13.10;6.50;;;;;;;2.82;100.00;99225.64;104267;1301;22597;-72
2023/03/06 10:10:05;;;;;;;19.00;8.30;;;;;;;2.91;100.00;99229.93;104184;1301;25291;-75
2023/03/06 10:12:38;;;;;;;18.50;9.00;;;;;;;3.11;100.00;99223.90;103282;1301;1003124;-77
2023/03/06 10:15:29;;;;;;;18.00;9.50;;;;;;;3.21;100.00;99230.60;104301;1302;22653;-76
2023/03/06 10:18:11;;;;;;;28.00;13.90;;;;;;;3.35;100.00;99230.90;104233;1301;22825;-71
2023/03/06 10:20:57;;;;;;;21.50;10.80;;;;;;;3.49;100.00;99235.05;104421;1300;22558;-76
2023/03/06 10:23:53;;;;;;;22.60;10.80;;;;;;;3.61;100.00;99239.60;104445;1308;22697;-75
2023/03/06 10:26:41;;;;;;;19.60;10.00;;;;;;;3.66;100.00;99235.76;104307;1301;22558;-69
2023/03/06 10:29:10;;;;;;;24.40;11.50;;;;;;;3.80;100.00;99233.22;104199;1301;25572;-71
2023/03/06 10:31:43;;;;;;;22.30;11.20;;;;;;;3.86;100.00;99237.62;104501;1300;25383;-77
2023/03/06 10:34:22;;;;;;;18.80;8.60;;;;;;;3.80;100.00;99236.91;104303;1300;22740;-77
2023/03/06 10:36:51;;;;;;;25.90;11.40;;;;;;;3.96;100.00;99227.69;104108;1301;26022;-77
2023/03/06 10:39:21;;;;;;;22.10;10.70;;;;;;;4.21;100.00;99223.21;104083;1302;24337;-76
2023/03/06 10:41:50;;;;;;;23.40;8.60;;;;;;;4.30;100.00;99225.33;104210;1305;25420;-77
2023/03/06 10:44:20;;;;;;;17.40;8.80;;;;;;;4.33;100.00;99225.50;104491;1300;25440;-75
2023/03/06 10:46:50;;;;;;;15.80;7.30;;;;;;;4.27;100.00;99234.55;103888;1296;1003096;-77
2023/03/06 10:49:28;;;;;;;22.60;8.40;;;;;;;4.19;100.00;99238.86;104673;1298;25418;-73
2023/03/06 10:52:13;;;;;;;22.40;9.70;;;;;;;4.23;100.00;99230.10;104826;1296;24392;-76
2023/03/06 10:54:44;;;;;;;18.80;8.30;;;;;;;4.19;100.00;99241.54;104968;1296;24581;-75
2023/03/06 10:57:30;;;;;;;27.80;10.20;;;;;;;4.09;100.00;99247.20;104206;1298;1003516;-74
2023/03/06 11:00:04;;;;;;;30.30;11.30;;;;;;;3.99;100.00;99244.88;104814;1297;26681;-74
2023/03/06 11:02:39;;;;;;;29.80;12.30;;;;;;;3.98;100.00;99244.29;104620;1297;23163;-74
2023/03/06 11:05:17;;;;;;;26.30;12.40;;;;;;;3.88;100.00;99240.99;104778;1298;25457;-77
2023/03/06 11:08:00;;;;;;;18.80;9.80;;;;;;;3.76;100.00;99240.65;104794;1304;23455;-77
2023/03/06 11:10:34;;;;;;;24.30;9.60;;;;;;;3.61;100.00;99242.48;104251;1296;1003533;-77
2023/03/06 11:13:19;;;;;;;24.30;7.90;;;;;;;3.55;100.00;99238.19;105088;1296;22643;-74
2023/03/06 11:16:02;;;;;;;13.70;6.50;;;;;;;3.55;100.00;99239.09;104736;1305;23352;-77
2023/03/06 11:18:35;;;;;;;18.40;9.70;;;;;;;3.55;100.00;99230.53;104962;1305;25481;-78
2023/03/06 11:21:23;;;;;;;18.70;10.30;;;;;;;3.53;100.00;99220.21;104669;1305;22604;-75
2023/03/06 11:23:51;;;;;;;13.60;6.80;;;;;;;3.59;100.00;99215.59;104730;1298;25466;-70
2023/03/06 11:26:29;;;;;;;12.50;5.90;;;;;;;3.57;100.00;99213.82;103869;1296;1002960;-71
2023/03/06 11:29:25;;;;;;;18.20;9.20;;;;;;;3.53;100.00;99217.03;104105;1297;1016437;-74