Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:14;;;;;;;7.20;5.45;;;;;;;13.50;71.63;100089.47;4829603;29;102787;-91
2021/11/28 00:03:41;;;;;;;9.20;5.63;;;;;;;13.49;71.29;100099.59;4827928;29;102236;-91
2021/11/28 00:06:16;;;;;;;6.00;5.30;;;;;;;13.49;71.33;100099.59;4824980;29;102032;-91
2021/11/28 00:11:33;;;;;;;7.65;5.55;;;;;;;13.50;71.27;100094.94;4811409;29;102755;-90
2021/11/28 00:16:31;;;;;;;6.97;5.15;;;;;;;13.49;71.63;100105.06;4826891;29;102020;-86
2021/11/28 00:18:58;;;;;;;9.20;5.97;;;;;;;13.49;71.74;100096.88;4832487;29;102040;-85
2021/11/28 00:21:25;;;;;;;6.53;5.07;;;;;;;13.50;71.45;100081.28;4830522;29;103848;-86
2021/11/28 00:23:52;;;;;;;5.78;5.18;;;;;;;13.48;71.29;100075.28;4831710;29;101675;-86
2021/11/28 00:26:18;;;;;;;5.20;4.55;;;;;;;13.49;71.50;100083.19;4830875;29;101632;-86
2021/11/28 00:28:45;;;;;;;7.47;5.18;;;;;;;13.50;71.47;100087.53;4831809;29;102111;-86
2021/11/28 00:31:12;;;;;;;5.75;5.15;;;;;;;13.48;71.04;100076.09;4831041;29;102472;-86
2021/11/28 00:33:40;;;;;;;6.95;5.28;;;;;;;13.48;71.52;100081.56;4831484;29;102147;-86
2021/11/28 00:36:07;;;;;;;6.03;5.20;;;;;;;13.48;71.32;100076.09;4831105;29;102004;-86
2021/11/28 00:38:33;;;;;;;6.70;5.20;;;;;;;13.48;71.49;100087.03;4832088;29;102029;-86
2021/11/28 00:41:00;;;;;;;6.22;5.10;;;;;;;13.48;71.65;100087.03;4838378;29;102722;-86
2021/11/28 00:43:26;;;;;;;5.53;4.93;;;;;;;13.48;nan;100087.03;4849884;29;101676;-86
2021/11/28 00:45:52;;;;;;;7.10;5.40;;;;;;;13.49;71.46;100102.34;4849360;29;101562;-86
2021/11/28 00:48:22;;;;;;;6.45;5.70;;;;;;;13.48;71.46;100097.97;4850659;29;102049;-87
2021/11/28 00:50:53;;;;;;;5.82;4.97;;;;;;;13.48;71.34;100097.16;4847753;29;102721;-87
2021/11/28 00:53:20;;;;;;;6.47;5.47;;;;;;;13.49;71.59;100107.81;4848463;29;102040;-87
2021/11/28 00:55:46;;;;;;;7.05;5.38;;;;;;;13.48;71.35;100091.69;4848944;29;101749;-87
2021/11/28 00:58:13;;;;;;;7.15;5.55;;;;;;;13.47;71.28;100104.56;4850062;29;101758;-87
2021/11/28 01:00:42;;;;;;;6.03;5.25;;;;;;;13.47;71.45;100112.75;4848929;29;102763;-87
2021/11/28 01:03:09;;;;;;;5.90;5.00;;;;;;;13.48;71.26;100108.09;4848938;29;101612;-86
2021/11/28 01:05:35;;;;;;;5.95;4.53;;;;;;;13.47;71.43;100096.34;4848888;29;101962;-86
2021/11/28 01:08:03;;;;;;;7.15;5.53;;;;;;;13.47;71.35;100101.81;4850463;29;102024;-86
2021/11/28 01:10:31;;;;;;;6.70;5.45;;;;;;;13.47;71.33;100107.28;4848042;29;102713;-87
2021/11/28 01:12:57;;;;;;;6.10;5.07;;;;;;;13.48;71.38;100105.34;4849688;29;101998;-87
2021/11/28 01:15:23;;;;;;;6.25;4.63;;;;;;;13.47;71.39;100107.28;4848847;29;101560;-86
2021/11/28 01:17:50;;;;;;;5.32;4.82;;;;;;;13.47;71.23;100107.28;4848894;29;102249;-86
2021/11/28 01:20:16;;;;;;;6.32;5.35;;;;;;;13.47;71.42;100107.28;4848865;29;102775;-87
2021/11/28 01:22:44;;;;;;;6.75;5.00;;;;;;;13.48;71.28;100100.69;4849193;29;101946;-86
2021/11/28 01:25:13;;;;;;;5.72;4.70;;;;;;;13.46;71.28;100106.47;4848234;29;102013;-91
2021/11/28 01:27:40;;;;;;;7.25;5.25;;;;;;;13.48;71.65;100103.44;4847928;29;102029;-92
2021/11/28 01:30:08;;;;;;;5.57;4.97;;;;;;;13.48;71.30;100097.16;4848485;29;102412;-87
2021/11/28 01:32:35;;;;;;;6.00;4.95;;;;;;;13.46;71.20;100103.75;4849506;29;101708;-87
2021/11/28 01:35:03;;;;;;;6.13;4.78;;;;;;;13.46;71.19;100089.28;4848913;29;101567;-86
2021/11/28 01:37:35;;;;;;;7.75;5.10;;;;;;;13.46;71.41;100083.81;4849891;29;102015;-86
2021/11/28 01:40:05;;;;;;;5.93;5.05;;;;;;;13.45;71.45;100083.00;4848120;29;102773;-87
2021/11/28 01:42:42;;;;;;;6.82;4.78;;;;;;;13.46;71.49;100072.88;4848217;29;101800;-86
2021/11/28 01:45:13;;;;;;;5.80;4.97;;;;;;;13.46;71.26;100079.16;4847652;29;102160;-87
2021/11/28 01:47:40;;;;;;;6.00;5.40;;;;;;;13.46;71.32;100072.88;4850203;29;102033;-86
2021/11/28 01:50:07;;;;;;;6.82;5.35;;;;;;;13.45;71.23;100073.97;4848153;29;107909;-86
2021/11/28 01:52:36;;;;;;;7.03;5.38;;;;;;;13.47;70.99;100074.47;4848411;29;101782;-87
2021/11/28 01:55:07;;;;;;;5.80;5.00;;;;;;;13.46;71.50;100072.88;4848493;29;101562;-87
2021/11/28 01:57:34;;;;;;;6.88;5.95;;;;;;;13.45;71.54;100065.75;4849091;29;102047;-86
2021/11/28 02:00:04;;;;;;;7.40;5.65;;;;;;;13.46;71.32;100067.41;4847996;29;102602;-86
2021/11/28 02:02:32;;;;;;;5.80;5.20;;;;;;;13.45;71.28;100072.06;4848010;29;102051;-86
2021/11/28 02:04:59;;;;;;;6.63;5.20;;;;;;;13.45;71.38;100071.22;4830047;29;102068;-87
2021/11/28 02:07:27;;;;;;;6.53;5.53;;;;;;;13.45;71.42;100082.16;4831001;29;102275;-87
2021/11/28 02:09:53;;;;;;;7.07;5.63;;;;;;;13.44;71.31;100075.09;4847986;29;102464;-87
2021/11/28 02:12:22;;;;;;;7.10;5.47;;;;;;;13.45;71.23;100071.22;4848482;29;101871;-87
2021/11/28 02:14:49;;;;;;;;;;;;;;;13.45;71.33;100071.22;4848169;29;101687;-87
2021/11/28 02:17:17;;;;;;;7.18;5.57;;;;;;;13.44;71.44;100066.88;4849323;29;102002;-86
2021/11/28 02:19:44;;;;;;;7.35;5.50;;;;;;;13.45;71.24;100071.22;4847678;29;102742;-87
2021/11/28 02:22:12;;;;;;;7.90;5.85;;;;;;;13.45;71.34;100076.69;4848626;29;101946;-87
2021/11/28 02:24:39;;;;;;;8.27;6.05;;;;;;;13.44;71.44;100075.09;4847706;29;101946;-86
2021/11/28 02:27:05;;;;;;;9.65;6.25;;;;;;;13.44;71.23;100072.34;4847942;29;102154;-90
2021/11/28 02:29:32;;;;;;;7.00;5.75;;;;;;;13.44;71.21;100075.09;4832307;29;102712;-90
2021/11/28 02:31:58;;;;;;;6.20;5.60;;;;;;;13.44;71.47;100080.56;4854724;29;101738;-90
2021/11/28 02:34:25;;;;;;;6.57;5.80;;;;;;;13.43;71.20;100068.00;4860128;29;102024;-90
2021/11/28 02:36:52;;;;;;;6.88;6.13;;;;;;;13.43;71.23;100068.81;4860011;29;102056;-91
2021/11/28 02:39:20;;;;;;;7.72;6.10;;;;;;;13.44;71.32;100075.09;4862619;29;101905;-91
2021/11/28 02:41:47;;;;;;;7.65;5.88;;;;;;;13.43;71.50;100073.47;4850988;29;101920;-91
2021/11/28 02:44:15;;;;;;;8.48;5.95;;;;;;;13.44;71.29;100069.63;4847628;29;102067;-90
2021/11/28 02:46:43;;;;;;;9.05;6.40;;;;;;;13.43;71.11;100065.28;4849136;29;102042;-90
2021/11/28 02:49:10;;;;;;;7.70;6.00;;;;;;;13.43;71.13;100085.22;4844548;29;102762;-90
2021/11/28 02:51:38;;;;;;;8.13;6.43;;;;;;;13.43;71.64;100078.94;4850797;29;101562;-90
2021/11/28 02:54:06;;;;;;;7.88;5.95;;;;;;;13.42;71.23;100066.41;4833832;29;101897;-87
2021/11/28 02:56:35;;;;;;;9.10;6.85;;;;;;;13.43;71.39;100057.09;4836735;29;102079;-92
2021/11/28 02:59:02;;;;;;;7.83;6.47;;;;;;;13.43;71.49;100062.56;4836602;29;102806;-92
2021/11/28 03:01:29;;;;;;;8.77;6.50;;;;;;;13.43;71.22;100062.56;4839529;29;102326;-92
2021/11/28 03:03:56;;;;;;;7.53;5.68;;;;;;;13.42;71.30;100056.28;4851279;29;102161;-92
2021/11/28 03:06:23;;;;;;;8.05;6.25;;;;;;;13.43;71.48;100057.09;4854886;29;102199;-92
2021/11/28 03:08:49;;;;;;;8.85;6.50;;;;;;;13.42;71.31;100050.00;4842098;29;102369;-92
2021/11/28 03:11:16;;;;;;;6.40;5.53;;;;;;;13.42;71.66;100045.34;4843421;29;101990;-92
2021/11/28 03:13:59;;;;;;;9.48;6.45;;;;;;;13.42;71.58;100050.81;4847570;29;101934;-92
2021/11/28 03:16:26;;;;;;;7.90;5.95;;;;;;;13.41;71.27;100040.97;4851915;29;102252;-92
2021/11/28 03:18:54;;;;;;;8.43;6.80;;;;;;;13.42;71.53;100036.34;4849739;29;102797;-92
2021/11/28 03:21:24;;;;;;;6.95;5.95;;;;;;;13.41;71.25;100027.31;4832387;29;102047;-92
2021/11/28 03:23:55;;;;;;;8.27;6.18;;;;;;;13.41;71.13;100023.75;4851186;29;102105;-92
2021/11/28 03:26:23;;;;;;;8.73;6.05;;;;;;;13.40;71.07;100020.22;4838145;29;103531;-92
2021/11/28 03:28:57;;;;;;;7.88;6.35;;;;;;;13.41;71.22;100031.97;4836871;29;102813;-91
2021/11/28 03:31:28;;;;;;;8.85;6.85;;;;;;;13.41;71.27;100035.50;4844768;29;102256;-92
2021/11/28 03:33:56;;;;;;;7.70;6.05;;;;;;;13.41;71.09;100037.44;4829366;29;102303;-92
2021/11/28 03:36:25;;;;;;;7.60;5.93;;;;;;;13.40;71.18;100027.63;4845550;29;102178;-92
2021/11/28 03:38:52;;;;;;;7.47;6.18;;;;;;;13.41;71.01;100038.25;4837108;29;106957;-90
2021/11/28 03:41:21;;;;;;;8.93;7.13;;;;;;;13.40;71.24;100035.81;4857682;29;102052;-92
2021/11/28 03:43:51;;;;;;;10.10;6.78;;;;;;;13.40;71.25;100042.09;4833303;29;102117;-92
2021/11/28 03:46:17;;;;;;;8.13;6.20;;;;;;;13.41;71.09;100038.25;4838826;29;102458;-91
2021/11/28 03:48:45;;;;;;;6.63;5.82;;;;;;;13.41;70.88;100026.50;4833162;29;102746;-91
2021/11/28 03:51:12;;;;;;;7.68;6.03;;;;;;;13.40;71.26;100042.09;4855053;29;102021;-91
2021/11/28 03:53:39;;;;;;;8.45;6.65;;;;;;;13.41;71.30;100037.44;4849143;29;102196;-91
2021/11/28 03:56:08;;;;;;;8.35;6.32;;;;;;;13.41;71.17;100037.44;4847141;29;102168;-90
2021/11/28 03:58:36;;;;;;;8.20;6.47;;;;;;;13.40;71.15;100042.09;4830047;29;102693;-91
2021/11/28 04:01:04;;;;;;;8.38;5.95;;;;;;;13.40;71.37;100035.81;4855285;29;102005;-92
2021/11/28 04:03:30;;;;;;;8.73;6.63;;;;;;;13.40;71.19;100024.88;4844449;29;102052;-92
2021/11/28 04:05:59;;;;;;;7.95;6.07;;;;;;;13.39;71.27;100017.81;4852421;29;102098;-92
2021/11/28 04:08:25;;;;;;;7.95;6.07;;;;;;;13.40;71.15;100016.69;4841344;29;102737;-92
2021/11/28 04:10:52;;;;;;;7.45;6.25;;;;;;;13.41;71.22;100026.50;4862843;29;102055;-92
2021/11/28 04:13:19;;;;;;;8.18;6.50;;;;;;;13.40;71.14;100013.97;4838317;29;102118;-92
2021/11/28 04:15:46;;;;;;;7.85;6.47;;;;;;;13.38;71.25;100019.75;4848165;29;102200;-92
2021/11/28 04:18:13;;;;;;;8.40;6.35;;;;;;;13.39;71.18;100013.16;4860242;29;102427;-91
2021/11/28 04:20:41;;;;;;;8.30;6.68;;;;;;;13.39;71.12;100012.34;4831148;29;101837;-87
2021/11/28 04:23:11;;;;;;;8.05;6.32;;;;;;;13.39;71.19;100012.34;4830191;29;101741;-87
2021/11/28 04:25:38;;;;;;;7.95;6.28;;;;;;;13.39;71.53;100009.63;4832404;29;102094;-87
2021/11/28 04:28:06;;;;;;;10.25;6.32;;;;;;;13.40;71.12;100005.75;4830596;29;102824;-86
2021/11/28 04:30:33;;;;;;;9.07;6.00;;;;;;;13.39;71.30;100009.63;4831353;29;101987;-87
2021/11/28 04:33:00;;;;;;;9.57;6.55;;;;;;;13.39;71.21;100002.22;4830956;29;102039;-87
2021/11/28 04:35:26;;;;;;;8.85;6.50;;;;;;;13.39;71.27;100001.41;4832089;29;103311;-87
2021/11/28 04:37:53;;;;;;;7.68;6.32;;;;;;;13.39;71.19;100004.16;4830004;29;102761;-91
2021/11/28 04:40:21;;;;;;;11.63;7.72;;;;;;;13.39;71.15;100013.16;4847424;29;102107;-92
2021/11/28 04:42:47;;;;;;;47.00;9.70;;;;;;;13.40;71.05;100003.03;4861846;29;101908;-91
2021/11/28 04:45:14;;;;;;;8.15;6.40;;;;;;;13.40;71.08;99994.81;4835105;29;102177;-92
2021/11/28 04:47:41;;;;;;;10.10;6.78;;;;;;;13.39;71.33;99998.69;4856162;29;102850;-92
2021/11/28 04:50:11;;;;;;;8.23;6.10;;;;;;;13.40;71.31;99992.09;4846471;29;102116;-92
2021/11/28 04:52:38;;;;;;;8.38;6.15;;;;;;;13.39;71.19;99987.75;4862052;29;102125;-92
2021/11/28 04:55:07;;;;;;;8.02;6.57;;;;;;;13.39;71.06;99980.34;4837008;29;102200;-87
2021/11/28 04:57:34;;;;;;;9.93;6.63;;;;;;;13.38;71.21;99986.94;4828914;29;102679;-92
2021/11/28 05:00:04;;;;;;;7.80;5.97;;;;;;;13.41;71.37;100001.91;4842103;29;102193;-91
2021/11/28 05:02:30;;;;;;;10.18;7.20;;;;;;;13.39;71.10;99990.47;4858544;29;101957;-91
2021/11/28 05:04:57;;;;;;;9.10;6.50;;;;;;;13.38;71.09;99988.84;4859566;29;102251;-91
2021/11/28 05:07:24;;;;;;;8.52;6.75;;;;;;;13.39;71.16;100002.22;4833325;29;102756;-91
2021/11/28 05:09:50;;;;;;;8.40;6.68;;;;;;;13.39;71.12;99996.75;4849963;29;102196;-91
2021/11/28 05:12:16;;;;;;;8.43;6.13;;;;;;;13.38;71.11;99995.16;4837694;29;102256;-91
2021/11/28 05:14:44;;;;;;;8.45;6.03;;;;;;;13.38;70.86;99994.31;4846220;29;102091;-91
2021/11/28 05:17:11;;;;;;;9.13;6.72;;;;;;;13.38;71.23;100000.63;4847955;29;102682;-87
2021/11/28 05:19:38;;;;;;;8.43;6.15;;;;;;;13.39;71.24;100009.63;4849442;29;101860;-87
2021/11/28 05:22:05;;;;;;;9.07;6.55;;;;;;;13.38;71.18;100010.72;4848639;29;101918;-87
2021/11/28 05:24:33;;;;;;;9.30;6.70;;;;;;;13.38;70.97;100010.72;4850100;29;102040;-87
2021/11/28 05:27:00;;;;;;;8.00;6.22;;;;;;;13.38;71.15;100005.25;4848594;29;102736;-87
2021/11/28 05:29:26;;;;;;;9.30;7.10;;;;;;;13.37;71.09;99998.97;4849288;29;103986;-87
2021/11/28 05:31:54;;;;;;;9.20;7.03;;;;;;;13.38;71.06;99999.78;4848768;29;101698;-87
2021/11/28 05:34:20;;;;;;;9.20;6.70;;;;;;;13.38;71.21;99988.84;4850035;29;102178;-86
2021/11/28 05:36:47;;;;;;;8.65;7.05;;;;;;;13.38;71.25;99994.31;4848437;29;102399;-87
2021/11/28 05:39:13;;;;;;;8.85;6.63;;;;;;;13.38;71.13;99999.78;4849404;29;101975;-86
2021/11/28 05:41:39;;;;;;;9.23;6.95;;;;;;;13.38;71.17;99997.03;4835282;29;102162;-86
2021/11/28 05:44:06;;;;;;;7.53;6.30;;;;;;;13.38;71.09;99991.59;4842380;29;102017;-87
2021/11/28 05:46:33;;;;;;;9.65;6.88;;;;;;;13.37;71.18;99988.03;4848466;29;102817;-87
2021/11/28 05:49:01;;;;;;;8.52;6.10;;;;;;;13.38;71.20;99977.91;4848939;29;101551;-87
2021/11/28 05:51:27;;;;;;;8.50;6.57;;;;;;;13.37;70.98;99979.84;4831717;29;101699;-87
2021/11/28 05:53:54;;;;;;;8.30;6.45;;;;;;;13.38;71.07;99972.44;4849737;29;101998;-87
2021/11/28 05:56:21;;;;;;;9.02;6.40;;;;;;;13.37;71.38;99971.66;4847817;29;102872;-87
2021/11/28 05:58:48;;;;;;;10.23;6.95;;;;;;;13.37;71.15;99976.31;4832461;29;102085;-87
2021/11/28 06:01:14;;;;;;;9.02;6.72;;;;;;;13.38;71.15;99988.84;4848152;29;101757;-86
2021/11/28 06:03:41;;;;;;;8.80;6.57;;;;;;;13.37;71.27;99988.03;4849455;29;102019;-87
2021/11/28 06:06:09;;;;;;;9.63;7.70;;;;;;;13.37;70.95;99979.03;4848048;29;102756;-87
2021/11/28 06:08:35;;;;;;;8.13;6.55;;;;;;;13.37;71.09;99982.56;4831700;29;101988;-86
2021/11/28 06:11:02;;;;;;;8.85;7.00;;;;;;;13.37;70.97;99971.66;4826294;29;102069;-91
2021/11/28 06:13:28;;;;;;;9.15;6.40;;;;;;;13.38;71.16;99972.44;4832856;29;102160;-91
2021/11/28 06:15:56;;;;;;;8.17;6.63;;;;;;;13.37;71.11;99968.91;4824013;29;107058;-89
2021/11/28 06:18:23;;;;;;;8.50;6.55;;;;;;;13.37;71.13;99970.84;4832962;29;102173;-90
2021/11/28 06:20:53;;;;;;;8.82;6.97;;;;;;;13.36;71.02;99975.50;4829135;29;102040;-91
2021/11/28 06:23:21;;;;;;;10.80;8.10;;;;;;;13.37;71.41;99976.31;4827150;29;102031;-91
2021/11/28 06:25:47;;;;;;;8.85;6.65;;;;;;;13.37;71.15;99970.84;4831079;29;104050;-92
2021/11/28 06:28:14;;;;;;;9.13;6.97;;;;;;;13.37;71.10;99968.91;4820490;29;102179;-92
2021/11/28 06:30:40;;;;;;;9.18;6.55;;;;;;;13.38;71.17;99972.44;4822059;29;102082;-91
2021/11/28 06:33:08;;;;;;;8.75;6.90;;;;;;;13.37;71.24;99968.09;4826907;29;102032;-92
2021/11/28 06:35:34;;;;;;;7.85;6.72;;;;;;;13.37;71.11;99959.91;4827967;29;102749;-92
2021/11/28 06:38:01;;;;;;;9.05;6.55;;;;;;;13.37;71.06;99954.44;4834817;29;102103;-92
2021/11/28 06:40:28;;;;;;;7.95;6.68;;;;;;;13.37;71.16;99960.72;4834489;29;102059;-92
2021/11/28 06:42:55;;;;;;;10.75;7.68;;;;;;;13.37;71.01;99959.91;4846449;29;102223;-93
2021/11/28 06:45:21;;;;;;;9.13;6.57;;;;;;;13.37;71.33;99970.84;4849640;29;102062;-92
2021/11/28 06:47:49;;;;;;;8.98;6.78;;;;;;;13.37;71.21;99982.56;4841072;29;102095;-92
2021/11/28 06:50:15;;;;;;;8.88;7.15;;;;;;;13.37;71.27;99981.78;4840858;29;101917;-87
2021/11/28 06:52:42;;;;;;;8.95;6.93;;;;;;;13.37;71.20;99977.13;4830213;29;101903;-87
2021/11/28 06:55:09;;;;;;;7.90;6.95;;;;;;;13.36;71.02;99972.78;4828727;29;102747;-86
2021/11/28 06:57:36;;;;;;;8.38;7.13;;;;;;;13.37;71.05;99981.78;4829294;29;102018;-87
2021/11/28 07:00:05;;;;;;;8.80;7.10;;;;;;;13.38;71.07;99986.94;4828727;29;101964;-86
2021/11/28 07:02:31;;;;;;;9.13;7.03;;;;;;;13.38;71.25;99988.84;4830165;29;107284;-86
2021/11/28 07:04:58;;;;;;;9.80;6.93;;;;;;;13.38;71.07;99988.84;4811929;29;102435;-86
2021/11/28 07:07:25;;;;;;;8.25;6.97;;;;;;;13.38;71.04;99988.84;4829283;29;101795;-86
2021/11/28 07:09:51;;;;;;;8.40;7.00;;;;;;;13.38;71.18;99981.47;4812663;29;101774;-86
2021/11/28 07:12:18;;;;;;;9.77;7.22;;;;;;;13.38;71.15;99983.38;4830015;29;102027;-86
2021/11/28 07:14:46;;;;;;;9.18;7.18;;;;;;;13.38;70.98;99988.84;4828493;29;102734;-86
2021/11/28 07:17:13;;;;;;;10.25;7.55;;;;;;;13.39;71.18;99990.47;4828444;29;102217;-86
2021/11/28 07:19:40;;;;;;;9.98;7.45;;;;;;;13.39;71.17;99979.56;4828669;29;101793;-86
2021/11/28 07:22:06;;;;;;;9.80;7.70;;;;;;;13.39;71.27;99985.03;4829911;29;102062;-86
2021/11/28 07:24:33;;;;;;;10.13;7.30;;;;;;;13.39;71.02;99974.09;4828329;29;103871;-86
2021/11/28 07:27:00;;;;;;;10.30;7.40;;;;;;;13.40;71.13;99968.31;4828259;29;101956;-86
2021/11/28 07:29:26;;;;;;;9.77;7.43;;;;;;;13.39;71.26;99963.16;4828411;29;101991;-86
2021/11/28 07:31:54;;;;;;;11.18;7.70;;;;;;;13.41;71.21;99977.31;4830735;29;102128;-90
2021/11/28 07:34:20;;;;;;;10.23;8.38;;;;;;;13.41;71.23;99971.84;4857264;29;102722;-90
2021/11/28 07:36:47;;;;;;;12.30;8.02;;;;;;;13.40;71.13;99964.75;4852928;29;102025;-90
2021/11/28 07:39:13;;;;;;;10.80;7.65;;;;;;;13.41;71.17;99960.91;4861378;29;101825;-90
2021/11/28 07:41:40;;;;;;;8.98;7.60;;;;;;;13.41;71.22;99963.63;4854555;29;102063;-90
2021/11/28 07:44:07;;;;;;;11.05;7.53;;;;;;;13.41;71.22;99956.25;4848802;29;102697;-90
2021/11/28 07:46:34;;;;;;;11.02;8.27;;;;;;;13.42;70.85;99968.00;4857529;29;102125;-90
2021/11/28 07:49:02;;;;;;;9.70;7.90;;;;;;;13.41;71.24;99961.72;4852206;29;101886;-90
2021/11/28 07:51:29;;;;;;;10.57;7.65;;;;;;;13.41;71.33;99963.63;4863610;29;102091;-90
2021/11/28 07:53:56;;;;;;;8.00;7.10;;;;;;;13.42;71.29;99957.06;4862144;29;102757;-91
2021/11/28 07:56:23;;;;;;;9.00;7.60;;;;;;;13.42;71.25;99957.06;4846336;29;102013;-90
2021/11/28 07:58:50;;;;;;;9.10;7.70;;;;;;;13.42;71.22;99954.34;4831503;29;102148;-90
2021/11/28 08:01:17;;;;;;;9.13;7.65;;;;;;;13.42;71.24;99943.41;4827183;29;102195;-90
2021/11/28 08:03:43;;;;;;;8.70;7.07;;;;;;;13.42;71.41;99948.88;4837004;29;102757;-90
2021/11/28 08:06:11;;;;;;;9.02;7.18;;;;;;;13.41;71.18;99955.44;4827688;29;101808;-90
2021/11/28 08:08:38;;;;;;;8.30;7.07;;;;;;;13.42;71.28;99951.63;4861222;29;102151;-91
2021/11/28 08:11:05;;;;;;;9.25;7.40;;;;;;;13.42;71.21;99946.16;4842188;29;102037;-90
2021/11/28 08:13:47;;;;;;;9.73;7.50;;;;;;;13.42;71.30;99949.69;4843850;29;102752;-90
2021/11/28 08:16:14;;;;;;;8.33;7.27;;;;;;;13.43;71.25;99956.75;4857509;29;102189;-91
2021/11/28 08:18:41;;;;;;;9.57;7.55;;;;;;;13.44;71.22;99952.09;4850628;29;101964;-91
2021/11/28 08:21:07;;;;;;;7.95;6.57;;;;;;;13.42;71.27;99949.69;4851933;29;102085;-90
2021/11/28 08:23:36;;;;;;;10.07;7.18;;;;;;;13.43;71.48;99948.56;4848056;29;102785;-90
2021/11/28 08:26:03;;;;;;;9.80;7.38;;;;;;;13.44;71.29;99949.34;4828285;29;102138;-91
2021/11/28 08:28:30;;;;;;;9.27;7.60;;;;;;;13.43;71.46;99947.75;4842060;29;102192;-90
2021/11/28 08:30:56;;;;;;;9.85;8.00;;;;;;;13.43;71.43;99954.03;4826302;29;102110;-91
2021/11/28 08:33:23;;;;;;;9.48;7.43;;;;;;;13.43;71.25;99940.34;4842856;29;102748;-91
2021/11/28 08:35:49;;;;;;;9.77;7.38;;;;;;;13.44;71.36;99938.44;4833130;29;102072;-90
2021/11/28 08:38:16;;;;;;;10.95;8.23;;;;;;;13.44;71.52;99927.50;4844311;29;101944;-91
2021/11/28 08:40:44;;;;;;;10.65;8.05;;;;;;;13.44;71.48;99927.50;4862106;29;102123;-91
2021/11/28 08:43:11;;;;;;;9.70;7.90;;;;;;;13.44;71.35;99930.22;4843793;29;102728;-91
2021/11/28 08:45:39;;;;;;;12.98;8.15;;;;;;;13.45;71.40;99926.38;4850023;29;101998;-91
2021/11/28 08:48:06;;;;;;;11.90;7.82;;;;;;;13.46;71.52;99925.28;4842980;29;102097;-91
2021/11/28 08:50:33;;;;;;;11.05;7.75;;;;;;;13.46;71.47;99925.28;4840140;29;102236;-91
2021/11/28 08:52:59;;;;;;;10.10;7.30;;;;;;;13.45;71.35;99912.69;4837919;29;102632;-91
2021/11/28 08:55:25;;;;;;;9.95;7.63;;;;;;;13.46;71.49;99911.59;4847906;29;101932;-91
2021/11/28 08:57:53;;;;;;;11.98;7.90;;;;;;;13.47;71.50;99910.47;4848616;29;101981;-90
2021/11/28 09:00:20;;;;;;;10.88;8.48;;;;;;;13.49;71.46;99924.66;4839848;29;102246;-90
2021/11/28 09:02:48;;;;;;;10.90;8.02;;;;;;;13.49;71.52;99923.81;4830915;29;103174;-91
2021/11/28 09:05:17;;;;;;;11.40;8.10;;;;;;;13.48;71.50;99922.22;4830309;29;102142;-90
2021/11/28 09:07:43;;;;;;;;;;;;;;;13.47;71.52;99910.47;4860262;29;101795;-91
2021/11/28 09:10:10;;;;;;;11.23;8.02;;;;;;;13.50;71.67;99917.25;4861273;29;102152;-91
2021/11/28 09:12:37;;;;;;;9.77;7.47;;;;;;;13.49;71.58;99919.19;4848130;29;103856;-91
2021/11/28 09:15:06;;;;;;;9.10;7.10;;;;;;;13.51;71.72;99905.19;4845152;29;102041;-91
2021/11/28 09:17:34;;;;;;;10.40;8.35;;;;;;;13.50;71.68;99904.41;4865118;29;102010;-91
2021/11/28 09:20:05;;;;;;;10.50;7.97;;;;;;;13.51;71.95;99906.00;4850241;29;102129;-91
2021/11/28 09:24:26;;;;;;;10.90;7.85;;;;;;;13.52;71.66;99915.00;4834967;29;103321;-91
2021/11/28 09:25:22;;;;;;;11.50;8.40;;;;;;;13.52;71.63;99906.81;4843940;29;102106;-91
2021/11/28 09:27:50;;;;;;;12.18;8.48;;;;;;;13.52;71.61;99902.13;4855628;29;102263;-91
2021/11/28 09:30:19;;;;;;;10.30;8.02;;;;;;;13.52;71.63;99891.22;4862767;29;102126;-91
2021/11/28 09:32:46;;;;;;;13.77;8.23;;;;;;;13.53;71.93;99887.38;4863804;29;102697;-90
2021/11/28 09:35:13;;;;;;;13.80;7.97;;;;;;;13.54;71.74;99888.97;4847252;29;102067;-90
2021/11/28 09:37:40;;;;;;;15.57;9.10;;;;;;;13.53;71.79;99890.13;4849303;29;102037;-89
2021/11/28 09:40:07;;;;;;;13.77;8.57;;;;;;;13.54;71.64;99890.91;4835700;29;102095;-90
2021/11/28 09:42:38;;;;;;;11.48;8.30;;;;;;;13.53;71.80;99892.84;4835320;29;102802;-90
2021/11/28 09:45:06;;;;;;;11.95;8.20;;;;;;;13.55;71.65;99898.00;4847578;29;102025;-90
2021/11/28 09:47:36;;;;;;;11.05;7.47;;;;;;;13.55;71.96;99893.31;4854191;29;102073;-90
2021/11/28 09:50:05;;;;;;;10.88;7.57;;;;;;;13.55;71.75;99885.13;4862095;29;102307;-86
2021/11/28 09:52:33;;;;;;;8.73;7.38;;;;;;;13.56;71.88;99886.75;4866234;29;103375;-86
2021/11/28 09:55:02;;;;;;;11.45;8.10;;;;;;;13.56;71.53;99889.50;4867769;29;101981;-86
2021/11/28 09:57:30;;;;;;;13.10;7.82;;;;;;;13.55;71.67;99890.59;4849881;29;102115;-86
2021/11/28 09:59:57;;;;;;;10.73;7.97;;;;;;;13.57;71.88;99884.81;4868541;29;102151;-86
2021/11/28 10:02:26;;;;;;;11.32;8.07;;;;;;;13.57;72.11;99888.38;4866657;29;102797;-86
2021/11/28 10:04:56;;;;;;;;;;;;;;;13.57;71.93;99893.84;4867856;29;101681;-87
2021/11/28 10:07:24;;;;;;;12.88;7.95;;;;;;;13.57;72.05;99887.56;4867021;29;101611;-87
2021/11/28 10:09:50;;;;;;;11.55;8.05;;;;;;;13.58;71.84;99889.16;4868186;29;102072;-87
2021/11/28 10:12:22;;;;;;;9.50;7.50;;;;;;;13.59;71.77;99896.25;4867078;29;102916;-87
2021/11/28 10:14:51;;;;;;;11.52;7.82;;;;;;;13.58;71.81;99900.91;4867419;29;101774;-87
2021/11/28 10:17:19;;;;;;;12.57;7.82;;;;;;;13.58;71.86;99887.25;4850263;29;101701;-87
2021/11/28 10:19:46;;;;;;;12.27;8.23;;;;;;;13.59;71.96;99890.78;4867774;29;101976;-87
2021/11/28 10:22:15;;;;;;;11.07;8.10;;;;;;;13.59;72.05;99891.56;4866341;29;102853;-87
2021/11/28 10:25:00;;;;;;;12.82;8.00;;;;;;;13.60;72.18;99892.41;4867627;29;101954;-87
2021/11/28 10:27:38;;;;;;;11.50;7.85;;;;;;;13.59;72.02;99897.03;4849739;29;101599;-87
2021/11/28 10:30:07;;;;;;;12.60;8.15;;;;;;;13.60;72.55;99904.16;4867951;29;102084;-87
2021/11/28 10:32:38;;;;;;;9.63;7.55;;;;;;;13.59;72.10;99902.50;4866306;29;102021;-87
2021/11/28 10:35:09;;;;;;;10.00;7.82;;;;;;;13.60;72.11;99900.63;4857439;29;101997;-86
2021/11/28 10:37:41;;;;;;;10.00;7.55;;;;;;;13.60;71.81;99900.63;4864334;29;102079;-87
2021/11/28 10:40:18;;;;;;;10.38;7.35;;;;;;;13.60;71.78;99898.69;4859433;29;101691;-87
2021/11/28 10:42:48;;;;;;;9.13;7.20;;;;;;;13.60;71.90;99898.69;4864550;29;102809;-86
2021/11/28 10:45:16;;;;;;;11.95;7.90;;;;;;;13.60;72.03;99892.41;4866769;29;101977;-87
2021/11/28 10:47:47;;;;;;;11.32;7.05;;;;;;;13.60;72.00;99882.28;4864846;29;101555;-86
2021/11/28 10:50:17;;;;;;;10.38;7.15;;;;;;;13.60;71.64;99882.28;4868098;29;102067;-87
2021/11/28 10:52:47;;;;;;;10.90;7.40;;;;;;;13.61;72.24;99883.09;4865079;29;102785;-87
2021/11/28 10:55:15;;;;;;;;;;;;;;;13.60;72.07;99876.81;4867388;29;101718;-86
2021/11/28 10:57:42;;;;;;;14.15;7.82;;;;;;;13.61;72.25;99872.16;4866173;29;101969;-87
2021/11/28 11:00:11;;;;;;;11.13;7.40;;;;;;;13.60;72.13;99871.34;4850710;29;102076;-86
2021/11/28 11:02:39;;;;;;;10.98;7.18;;;;;;;13.61;72.11;99878.41;4865845;29;102662;-87
2021/11/28 11:05:09;;;;;;;14.57;7.88;;;;;;;13.60;72.15;99876.00;4851832;29;102112;-86
2021/11/28 11:07:49;;;;;;;12.48;8.02;;;;;;;13.60;72.16;99876.81;4846633;29;102042;-86
2021/11/28 11:10:22;;;;;;;10.07;7.60;;;;;;;13.61;72.28;99872.94;4848526;29;101623;-87
2021/11/28 11:12:50;;;;;;;10.98;6.82;;;;;;;13.60;72.00;99860.41;4846747;29;102727;-87
2021/11/28 11:15:31;;;;;;;9.60;7.50;;;;;;;13.60;72.19;99874.06;4845828;29;102096;-93
2021/11/28 11:18:02;;;;;;;9.07;7.18;;;;;;;13.61;72.11;99861.22;4842538;29;101991;-90
2021/11/28 11:20:34;;;;;;;10.90;6.95;;;;;;;13.61;72.18;99866.69;4845140;29;102225;-89
2021/11/28 11:23:02;;;;;;;11.35;7.30;;;;;;;13.61;72.19;99862.00;4839473;29;102792;-90
2021/11/28 11:25:34;;;;;;;11.47;7.27;;;;;;;13.60;72.37;99863.16;4841648;29;102403;-90
2021/11/28 11:28:11;;;;;;;9.40;6.68;;;;;;;13.61;72.31;99851.06;4841304;29;102145;-93