Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:31;;;;;;;13.77;6.82;;;;;;;;;;5126647;28;20078;-57
2023/10/25 00:02:58;;;;;;;11.75;6.70;;;;;;;;;;5126578;28;20024;-52
2023/10/25 00:05:24;;;;;;;9.10;5.68;;;;;;;;;;5126804;28;20032;-51
2023/10/25 00:07:51;;;;;;;14.40;6.53;;;;;;;;;;5127180;28;20026;-47
2023/10/25 00:10:18;;;;;;;41.28;8.85;;;;;;;;;;5126667;28;20031;-45
2023/10/25 00:12:44;;;;;;;65.05;9.30;;;;;;;;;;5127145;28;20030;-49
2023/10/25 00:15:12;;;;;;;70.75;10.00;;;;;;;;;;5108531;28;20020;-46
2023/10/25 00:17:40;;;;;;;79.22;10.07;;;;;;;;;;5126815;28;20036;-48
2023/10/25 00:20:07;;;;;;;25.55;6.45;;;;;;;;;;5117745;28;20020;-53
2023/10/25 00:22:34;;;;;;;12.75;5.65;;;;;;;;;;5106603;28;20065;-57
2023/10/25 00:25:02;;;;;;;15.52;6.00;;;;;;;;;;5093421;28;20327;-54
2023/10/25 00:27:29;;;;;;;17.23;5.63;;;;;;;;;;5101194;28;20028;-51
2023/10/25 00:29:55;;;;;;;11.68;5.22;;;;;;;;;;5106195;28;20079;-44
2023/10/25 00:32:23;;;;;;;13.98;5.07;;;;;;;;;;5105617;28;20036;-44
2023/10/25 00:34:50;;;;;;;9.25;4.28;;;;;;;;;;5098365;28;20033;-51
2023/10/25 00:37:17;;;;;;;9.02;4.88;;;;;;;;;;5092366;28;20096;-44
2023/10/25 00:39:43;;;;;;;8.77;5.15;;;;;;;;;;5085593;28;20020;-45
2023/10/25 00:42:10;;;;;;;10.05;4.93;;;;;;;;;;5085936;28;20036;-52
2023/10/25 00:44:37;;;;;;;9.13;4.22;;;;;;;;;;5086079;28;20079;-49
2023/10/25 00:47:04;;;;;;;8.10;4.40;;;;;;;;;;5085689;28;20033;-51
2023/10/25 00:49:31;;;;;;;8.18;4.45;;;;;;;;;;5085564;28;20409;-49
2023/10/25 00:51:57;;;;;;;10.32;5.85;;;;;;;;;;5085414;28;20162;-46
2023/10/25 00:54:24;;;;;;;10.80;6.65;;;;;;;;;;5090637;28;20034;-49
2023/10/25 00:56:51;;;;;;;10.52;5.47;;;;;;;;;;5105702;28;20032;-42
2023/10/25 00:59:19;;;;;;;9.30;4.57;;;;;;;;;;5105609;28;20304;-45
2023/10/25 01:01:47;;;;;;;10.30;4.60;;;;;;;;;;5105150;28;20277;-44
2023/10/25 01:04:14;;;;;;;7.50;4.10;;;;;;;;;;5105108;28;20122;-49
2023/10/25 01:06:40;;;;;;;9.43;4.03;;;;;;;;;;5084123;28;20156;-49
2023/10/25 01:09:08;;;;;;;5.40;3.70;;;;;;;;;;5102140;28;20077;-50
2023/10/25 01:11:34;;;;;;;8.02;3.25;;;;;;;;;;5108653;28;20024;-51
2023/10/25 01:14:01;;;;;;;8.95;3.55;;;;;;;;;;5100120;28;20316;-44
2023/10/25 01:16:28;;;;;;;6.60;3.45;;;;;;;;;;5089811;28;20028;-45
2023/10/25 01:18:55;;;;;;;5.10;2.85;;;;;;;;;;5104280;28;20261;-48
2023/10/25 01:21:21;;;;;;;9.52;3.03;;;;;;;;;;5097039;28;20059;-50
2023/10/25 01:23:51;;;;;;;13.27;3.60;;;;;;;;;;5116775;28;20207;-53
2023/10/25 01:26:17;;;;;;;7.10;3.13;;;;;;;;;;5123688;28;20147;-42
2023/10/25 01:28:44;;;;;;;4.18;2.25;;;;;;;;;;5125912;28;20024;-50
2023/10/25 01:31:12;;;;;;;6.05;2.65;;;;;;;;;;5125425;28;20039;-58
2023/10/25 01:33:38;;;;;;;6.07;2.30;;;;;;;;;;5126008;28;20034;-50
2023/10/25 01:36:05;;;;;;;4.28;2.03;;;;;;;;;;5125391;28;20050;-48
2023/10/25 01:38:32;;;;;;;6.90;2.33;;;;;;;;;;5125317;28;20036;-61
2023/10/25 01:40:58;;;;;;;6.57;2.30;;;;;;;;;;5125808;28;20170;-56
2023/10/25 01:43:28;;;;;;;6.95;2.35;;;;;;;;;;5107352;28;20303;-53
2023/10/25 01:45:57;;;;;;;5.40;2.22;;;;;;;;;;5126147;28;20330;-53
2023/10/25 01:48:23;;;;;;;4.85;2.25;;;;;;;;;;5124028;28;20023;-47
2023/10/25 01:50:52;;;;;;;4.25;2.00;;;;;;;;;;5124929;28;20030;-50
2023/10/25 01:53:19;;;;;;;6.43;2.10;;;;;;;;;;5106484;28;20039;-48
2023/10/25 01:55:50;;;;;;;6.07;1.95;;;;;;;;;;5097237;28;20032;-47
2023/10/25 01:58:19;;;;;;;5.65;1.75;;;;;;;;;;5094652;28;20057;-47
2023/10/25 02:00:47;;;;;;;4.97;2.10;;;;;;;;;;5094952;28;20044;-49
2023/10/25 02:03:14;;;;;;;6.25;1.90;;;;;;;;;;5099183;28;20020;-53
2023/10/25 02:05:42;;;;;;;4.85;1.70;;;;;;;;;;5071633;28;20074;-52
2023/10/25 02:08:09;;;;;;;6.07;1.60;;;;;;;;;;5095584;28;20077;-49
2023/10/25 02:10:38;;;;;;;5.28;1.73;;;;;;;;;;5100138;28;20020;-48
2023/10/25 02:13:05;;;;;;;3.85;1.63;;;;;;;;;;5118383;28;20023;-52
2023/10/25 02:15:31;;;;;;;4.00;1.85;;;;;;;;;;5105962;28;20111;-46
2023/10/25 02:17:58;;;;;;;25.67;3.30;;;;;;;;;;5103328;28;20228;-48
2023/10/25 02:20:25;;;;;;;26.38;3.70;;;;;;;;;;5105679;28;20024;-47
2023/10/25 02:22:51;;;;;;;12.13;2.45;;;;;;;;;;5084497;28;20036;-45
2023/10/25 02:25:18;;;;;;;10.57;2.00;;;;;;;;;;5101835;28;20028;-50
2023/10/25 02:27:45;;;;;;;4.43;1.42;;;;;;;;;;5103975;28;20026;-51
2023/10/25 02:30:11;;;;;;;4.75;2.00;;;;;;;;;;5104059;28;20111;-57
2023/10/25 02:32:38;;;;;;;8.50;1.60;;;;;;;;;;5103277;28;20088;-49
2023/10/25 02:35:05;;;;;;;6.22;1.90;;;;;;;;;;5103935;28;20028;-45
2023/10/25 02:37:31;;;;;;;9.00;1.77;;;;;;;;;;5105135;28;20031;-49
2023/10/25 02:39:58;;;;;;;5.75;2.03;;;;;;;;;;5103131;28;20028;-49
2023/10/25 02:42:25;;;;;;;3.95;1.42;;;;;;;;;;5105348;28;20225;-49
2023/10/25 02:44:51;;;;;;;3.97;1.42;;;;;;;;;;5103729;28;20236;-49
2023/10/25 02:47:18;;;;;;;8.23;1.70;;;;;;;;;;5108968;28;20023;-55
2023/10/25 02:49:45;;;;;;;8.63;1.42;;;;;;;;;;5124546;28;20024;-47
2023/10/25 02:52:11;;;;;;;5.80;1.60;;;;;;;;;;5104837;28;20024;-47
2023/10/25 02:54:38;;;;;;;9.77;1.98;;;;;;;;;;5103982;28;20055;-47
2023/10/25 02:57:06;;;;;;;4.78;1.75;;;;;;;;;;5113151;28;20070;-48
2023/10/25 02:59:32;;;;;;;6.95;1.73;;;;;;;;;;5124360;28;20234;-53
2023/10/25 03:01:59;;;;;;;7.20;1.67;;;;;;;;;;5124121;28;20051;-43
2023/10/25 03:04:27;;;;;;;7.07;1.73;;;;;;;;;;5123930;28;20288;-53
2023/10/25 03:06:53;;;;;;;5.47;1.52;;;;;;;;;;5123240;28;20032;-51
2023/10/25 03:09:20;;;;;;;7.65;1.58;;;;;;;;;;5124637;28;20054;-51
2023/10/25 03:11:47;;;;;;;5.13;1.50;;;;;;;;;;5123866;28;20208;-49
2023/10/25 03:14:13;;;;;;;4.28;1.40;;;;;;;;;;5103749;28;20032;-48
2023/10/25 03:16:40;;;;;;;4.95;1.50;;;;;;;;;;5087988;28;20259;-44
2023/10/25 03:19:07;;;;;;;6.75;1.70;;;;;;;;;;5083416;28;20021;-46
2023/10/25 03:21:33;;;;;;;4.85;1.33;;;;;;;;;;5083475;28;20025;-46
2023/10/25 03:24:00;;;;;;;4.15;1.38;;;;;;;;;;5083324;28;20028;-46
2023/10/25 03:26:27;;;;;;;2.60;1.20;;;;;;;;;;5083412;28;20021;-54
2023/10/25 03:28:54;;;;;;;3.42;1.20;;;;;;;;;;5083905;28;20035;-43
2023/10/25 03:31:21;;;;;;;4.85;1.40;;;;;;;;;;5086182;28;20032;-48
2023/10/25 03:33:49;;;;;;;5.45;1.58;;;;;;;;;;5087699;28;20020;-54
2023/10/25 03:36:15;;;;;;;4.53;1.50;;;;;;;;;;5088522;28;20033;-42
2023/10/25 03:38:42;;;;;;;3.95;1.33;;;;;;;;;;5087274;28;20378;-48
2023/10/25 03:41:10;;;;;;;9.50;1.20;;;;;;;;;;5086962;28;20058;-48
2023/10/25 03:43:37;;;;;;;3.50;1.40;;;;;;;;;;5086754;28;20036;-50
2023/10/25 03:46:07;;;;;;;5.25;1.40;;;;;;;;;;5086605;28;20021;-45
2023/10/25 03:48:34;;;;;;;7.07;1.45;;;;;;;;;;5086735;28;20024;-51
2023/10/25 03:51:05;;;;;;;3.88;1.67;;;;;;;;;;5086598;28;20396;-50
2023/10/25 03:53:34;;;;;;;3.00;1.60;;;;;;;;;;5086857;28;20055;-45
2023/10/25 03:56:00;;;;;;;4.70;1.50;;;;;;;;;;5086761;28;20035;-48
2023/10/25 03:58:27;;;;;;;5.30;1.85;;;;;;;;;;5086753;28;20228;-50
2023/10/25 04:01:04;;;;;;;5.53;1.60;;;;;;;;;;5087263;28;20072;-47
2023/10/25 04:03:31;;;;;;;3.50;1.30;;;;;;;;;;5087058;28;20028;-45
2023/10/25 04:05:58;;;;;;;3.13;1.40;;;;;;;;;;5086368;28;20036;-54
2023/10/25 04:08:24;;;;;;;7.50;1.40;;;;;;;;;;5086508;28;20027;-45
2023/10/25 04:10:51;;;;;;;5.85;1.58;;;;;;;;;;5086781;28;20085;-49
2023/10/25 04:13:18;;;;;;;5.18;1.00;;;;;;;;;;5086239;28;20035;-45
2023/10/25 04:15:54;;;;;;;5.88;1.45;;;;;;;;;;5085851;28;20035;-44
2023/10/25 04:18:21;;;;;;;6.80;1.48;;;;;;;;;;5086121;28;20047;-47
2023/10/25 04:20:48;;;;;;;2.47;1.50;;;;;;;;;;5086557;28;20051;-49
2023/10/25 04:23:15;;;;;;;6.40;1.48;;;;;;;;;;5086066;28;20066;-52
2023/10/25 04:25:41;;;;;;;6.07;1.20;;;;;;;;;;5086566;28;20052;-50
2023/10/25 04:28:08;;;;;;;2.42;1.17;;;;;;;;;;5085956;28;20044;-45
2023/10/25 04:30:35;;;;;;;4.63;1.40;;;;;;;;;;5086522;28;20032;-47
2023/10/25 04:33:02;;;;;;;4.55;1.70;;;;;;;;;;5086169;28;20044;-51
2023/10/25 04:35:29;;;;;;;7.30;1.63;;;;;;;;;;5102408;28;20024;-51
2023/10/25 04:37:56;;;;;;;3.45;1.60;;;;;;;;;;5086218;28;20020;-45
2023/10/25 04:40:23;;;;;;;3.30;1.48;;;;;;;;;;5086088;28;20085;-50
2023/10/25 04:42:55;;;;;;;5.53;1.42;;;;;;;;;;5084348;28;20070;-44
2023/10/25 04:45:22;;;;;;;5.05;1.17;;;;;;;;;;5086032;28;20084;-43
2023/10/25 04:47:52;;;;;;;5.97;1.50;;;;;;;;;;5085466;28;20081;-48
2023/10/25 04:50:19;;;;;;;5.00;1.33;;;;;;;;;;5085377;28;20040;-42
2023/10/25 04:52:46;;;;;;;4.35;1.60;;;;;;;;;;5085629;28;20088;-43
2023/10/25 04:55:13;;;;;;;2.65;1.60;;;;;;;;;;5085899;28;20308;-47
2023/10/25 04:57:39;;;;;;;5.72;1.30;;;;;;;;;;5085519;28;20050;-47
2023/10/25 05:00:09;;;;;;;9.32;1.60;;;;;;;;;;5085694;28;20024;-44
2023/10/25 05:02:39;;;;;;;5.60;1.40;;;;;;;;;;5089859;28;20231;-44
2023/10/25 05:05:09;;;;;;;5.05;1.35;;;;;;;;;;5104865;28;20036;-51
2023/10/25 05:07:39;;;;;;;4.75;1.40;;;;;;;;;;5085349;28;20229;-43
2023/10/25 05:10:10;;;;;;;5.47;1.48;;;;;;;;;;5085349;28;20360;-45
2023/10/25 05:12:47;;;;;;;2.97;1.48;;;;;;;;;;5085161;28;20108;-44
2023/10/25 05:15:15;;;;;;;6.63;1.50;;;;;;;;;;5085623;28;20032;-47
2023/10/25 05:17:42;;;;;;;7.45;1.80;;;;;;;;;;5084818;28;20074;-47
2023/10/25 05:20:09;;;;;;;6.25;1.77;;;;;;;;;;5085434;28;20309;-50
2023/10/25 05:22:40;;;;;;;5.82;2.00;;;;;;;;;;5085044;28;20024;-44
2023/10/25 05:25:07;;;;;;;4.30;1.55;;;;;;;;;;5085392;28;20032;-51
2023/10/25 05:27:34;;;;;;;6.25;1.83;;;;;;;;;;5084865;28;20073;-45
2023/10/25 05:30:04;;;;;;;6.30;2.00;;;;;;;;;;5085093;28;20080;-51
2023/10/25 05:32:32;;;;;;;2.95;1.70;;;;;;;;;;5085220;28;20059;-47
2023/10/25 05:35:00;;;;;;;6.93;2.38;;;;;;;;;;5085133;28;20084;-48
2023/10/25 05:37:27;;;;;;;4.25;1.73;;;;;;;;;;5084836;28;20028;-42
2023/10/25 05:39:54;;;;;;;9.63;1.77;;;;;;;;;;5084902;28;20040;-45
2023/10/25 05:42:22;;;;;;;8.40;1.75;;;;;;;;;;5084787;28;20024;-48
2023/10/25 05:44:51;;;;;;;6.38;1.60;;;;;;;;;;5084569;28;20028;-53
2023/10/25 05:47:18;;;;;;;5.90;1.58;;;;;;;;;;5084588;28;20029;-49
2023/10/25 05:49:44;;;;;;;4.28;2.00;;;;;;;;;;5084321;28;20040;-50
2023/10/25 05:52:13;;;;;;;5.60;1.60;;;;;;;;;;5084330;28;20032;-51
2023/10/25 05:54:39;;;;;;;6.35;1.73;;;;;;;;;;5084072;28;20044;-45
2023/10/25 05:57:06;;;;;;;7.18;1.73;;;;;;;;;;5084484;28;20036;-47
2023/10/25 05:59:34;;;;;;;8.70;2.15;;;;;;;;;;5084466;28;20024;-45
2023/10/25 06:02:10;;;;;;;6.05;1.70;;;;;;;;;;5084284;28;20101;-44
2023/10/25 06:04:41;;;;;;;5.05;1.58;;;;;;;;;;5084454;28;20078;-48
2023/10/25 06:07:09;;;;;;;4.50;1.50;;;;;;;;;;5084120;28;20028;-45
2023/10/25 06:09:37;;;;;;;6.47;1.67;;;;;;;;;;5084571;28;20070;-46
2023/10/25 06:12:04;;;;;;;5.40;1.63;;;;;;;;;;5084189;28;20079;-48
2023/10/25 06:14:31;;;;;;;5.13;1.40;;;;;;;;;;5084086;28;20028;-44
2023/10/25 06:16:58;;;;;;;4.38;1.48;;;;;;;;;;5083896;28;20024;-44
2023/10/25 06:19:25;;;;;;;6.05;1.50;;;;;;;;;;5083717;28;20020;-51
2023/10/25 06:21:52;;;;;;;6.88;1.50;;;;;;;;;;5083788;28;20030;-44
2023/10/25 06:24:18;;;;;;;7.28;1.50;;;;;;;;;;5084191;28;20089;-43
2023/10/25 06:26:45;;;;;;;4.95;1.73;;;;;;;;;;5083949;28;20084;-47
2023/10/25 06:29:12;;;;;;;5.82;1.40;;;;;;;;;;5084070;28;20032;-43
2023/10/25 06:31:39;;;;;;;3.63;1.45;;;;;;;;;;5083879;28;20024;-46
2023/10/25 06:34:05;;;;;;;4.93;1.48;;;;;;;;;;5084031;28;20027;-46
2023/10/25 06:36:35;;;;;;;5.40;1.60;;;;;;;;;;5083843;28;20070;-44
2023/10/25 06:39:04;;;;;;;7.35;1.60;;;;;;;;;;5083901;28;20043;-44
2023/10/25 06:41:32;;;;;;;6.22;1.40;;;;;;;;;;5083845;28;20043;-45
2023/10/25 06:43:59;;;;;;;9.15;1.40;;;;;;;;;;5083645;28;20311;-41
2023/10/25 06:46:25;;;;;;;6.18;1.63;;;;;;;;;;5083713;28;20024;-41
2023/10/25 06:48:54;;;;;;;7.55;1.70;;;;;;;;;;5083701;28;20365;-48
2023/10/25 06:51:21;;;;;;;2.90;1.35;;;;;;;;;;5083744;28;20100;-48
2023/10/25 06:53:48;;;;;;;4.00;1.40;;;;;;;;;;5083801;28;20194;-46
2023/10/25 06:56:15;;;;;;;2.95;1.60;;;;;;;;;;5083892;28;20029;-40
2023/10/25 06:58:42;;;;;;;5.35;1.60;;;;;;;;;;5083360;28;20028;-47
2023/10/25 07:01:12;;;;;;;7.38;1.67;;;;;;;;;;5083511;28;20067;-42
2023/10/25 07:03:42;;;;;;;5.35;1.33;;;;;;;;;;5083516;28;20012;-43
2023/10/25 07:06:09;;;;;;;6.85;1.60;;;;;;;;;;5086345;28;20043;-45
2023/10/25 07:08:36;;;;;;;7.75;1.65;;;;;;;;;;5087401;28;20088;-53
2023/10/25 07:11:06;;;;;;;7.90;1.92;;;;;;;;;;5087648;28;20047;-44
2023/10/25 07:13:33;;;;;;;2.30;1.40;;;;;;;;;;5087441;28;20270;-49
2023/10/25 07:15:59;;;;;;;7.55;1.73;;;;;;;;;;5087523;28;20056;-46
2023/10/25 07:18:27;;;;;;;5.28;1.80;;;;;;;;;;5087408;28;20080;-43
2023/10/25 07:20:54;;;;;;;6.32;1.63;;;;;;;;;;5087817;28;20085;-44
2023/10/25 07:23:21;;;;;;;7.97;1.80;;;;;;;;;;5086933;28;20032;-46
2023/10/25 07:25:48;;;;;;;5.70;1.60;;;;;;;;;;5087866;28;20026;-45
2023/10/25 07:28:14;;;;;;;8.77;1.90;;;;;;;;;;5087166;28;20044;-42
2023/10/25 07:30:41;;;;;;;8.30;1.80;;;;;;;;;;5087549;28;20032;-43
2023/10/25 07:33:07;;;;;;;7.05;1.80;;;;;;;;;;5087209;28;20025;-45
2023/10/25 07:35:34;;;;;;;6.53;2.10;;;;;;;;;;5087373;28;20103;-50
2023/10/25 07:38:01;;;;;;;4.10;1.65;;;;;;;;;;5086847;28;20343;-43
2023/10/25 07:40:27;;;;;;;5.45;1.48;;;;;;;;;;5087526;28;20091;-46
2023/10/25 07:42:54;;;;;;;5.53;1.60;;;;;;;;;;5086741;28;20025;-48
2023/10/25 07:45:21;;;;;;;4.70;1.77;;;;;;;;;;5087205;28;20040;-56
2023/10/25 07:47:47;;;;;;;3.97;1.63;;;;;;;;;;5086914;28;20031;-48
2023/10/25 07:50:18;;;;;;;5.65;1.58;;;;;;;;;;5087146;28;20094;-42
2023/10/25 07:52:45;;;;;;;6.82;1.65;;;;;;;;;;5086676;28;20040;-45
2023/10/25 07:55:12;;;;;;;5.50;1.55;;;;;;;;;;5086973;28;20025;-48
2023/10/25 07:57:38;;;;;;;4.03;1.52;;;;;;;;;;5086511;28;20074;-46
2023/10/25 08:00:05;;;;;;;5.60;1.58;;;;;;;;;;5086601;28;20082;-46
2023/10/25 08:02:33;;;;;;;3.53;1.30;;;;;;;;;;5086357;28;20042;-43
2023/10/25 08:05:00;;;;;;;3.95;1.60;;;;;;;;;;5093923;28;20028;-43
2023/10/25 08:07:27;;;;;;;5.95;1.60;;;;;;;;;;5106880;28;20026;-41
2023/10/25 08:09:53;;;;;;;6.40;1.50;;;;;;;;;;5107058;28;20312;-44
2023/10/25 08:12:20;;;;;;;2.95;1.60;;;;;;;;;;5106591;28;20046;-45
2023/10/25 08:14:49;;;;;;;6.95;1.63;;;;;;;;;;5107372;28;20074;-48
2023/10/25 08:17:16;;;;;;;5.47;1.50;;;;;;;;;;5089178;28;20032;-45
2023/10/25 08:19:43;;;;;;;6.78;1.60;;;;;;;;;;5106978;28;20051;-44
2023/10/25 08:22:09;;;;;;;4.05;1.40;;;;;;;;;;5106586;28;20032;-48
2023/10/25 08:24:36;;;;;;;11.32;1.70;;;;;;;;;;5106622;28;20066;-54
2023/10/25 08:27:03;;;;;;;4.65;1.40;;;;;;;;;;5106301;28;20028;-45
2023/10/25 08:29:29;;;;;;;4.68;1.52;;;;;;;;;;5106388;28;20204;-43
2023/10/25 08:31:56;;;;;;;7.20;1.50;;;;;;;;;;5106059;28;20043;-47
2023/10/25 08:34:22;;;;;;;3.58;1.52;;;;;;;;;;5106383;28;20061;-48
2023/10/25 08:36:49;;;;;;;3.83;1.25;;;;;;;;;;5106510;28;20075;-46
2023/10/25 08:39:21;;;;;;;4.50;1.60;;;;;;;;;;5106213;28;20028;-46
2023/10/25 08:41:48;;;;;;;5.90;1.98;;;;;;;;;;5106330;28;20051;-53
2023/10/25 08:44:15;;;;;;;4.43;1.35;;;;;;;;;;5106303;28;20028;-46
2023/10/25 08:46:42;;;;;;;5.55;1.58;;;;;;;;;;5106237;28;20024;-51
2023/10/25 08:49:09;;;;;;;10.60;1.63;;;;;;;;;;5105877;28;20032;-44
2023/10/25 08:51:36;;;;;;;9.48;1.65;;;;;;;;;;5105889;28;20078;-46
2023/10/25 08:54:02;;;;;;;3.08;1.42;;;;;;;;;;5105657;28;20081;-45
2023/10/25 08:56:29;;;;;;;7.15;1.67;;;;;;;;;;5105981;28;20088;-52
2023/10/25 08:59:00;;;;;;;4.32;1.67;;;;;;;;;;5105844;28;20081;-49
2023/10/25 09:01:27;;;;;;;7.10;1.45;;;;;;;;;;5105470;28;20047;-48
2023/10/25 09:03:54;;;;;;;3.38;1.50;;;;;;;;;;5105537;28;20040;-47
2023/10/25 09:06:24;;;;;;;3.92;1.38;;;;;;;;;;5105806;28;20028;-44
2023/10/25 09:08:59;;;;;;;4.97;1.63;;;;;;;;;;5105415;28;20333;-43
2023/10/25 09:11:25;;;;;;;6.32;1.45;;;;;;;;;;5105661;28;20240;-44
2023/10/25 09:13:56;;;;;;;7.22;1.65;;;;;;;;;;5105457;28;20334;-44
2023/10/25 09:16:27;;;;;;;6.40;1.73;;;;;;;;;;5105265;28;20028;-45
2023/10/25 09:18:53;;;;;;;2.45;1.50;;;;;;;;;;5105331;28;20035;-43
2023/10/25 09:21:29;;;;;;;5.05;1.60;;;;;;;;;;5105440;28;20078;-48
2023/10/25 09:23:59;;;;;;;3.95;1.80;;;;;;;;;;5105047;28;20119;-48
2023/10/25 09:26:26;;;;;;;6.22;1.60;;;;;;;;;;5105162;28;20024;-50
2023/10/25 09:28:55;;;;;;;7.45;1.70;;;;;;;;;;5104388;28;20035;-49
2023/10/25 09:31:27;;;;;;;6.47;1.92;;;;;;;;;;5105009;28;20027;-48
2023/10/25 09:33:56;;;;;;;5.87;1.73;;;;;;;;;;5104669;28;20058;-53
2023/10/25 09:36:23;;;;;;;9.38;2.30;;;;;;;;;;5105045;28;20028;-52
2023/10/25 09:38:51;;;;;;;7.70;2.10;;;;;;;;;;5105237;28;20272;-48
2023/10/25 09:41:18;;;;;;;4.50;1.80;;;;;;;;;;5105293;28;20032;-45
2023/10/25 09:43:47;;;;;;;4.50;1.80;;;;;;;;;;5104756;28;20020;-46
2023/10/25 09:46:17;;;;;;;5.55;1.70;;;;;;;;;;5104902;28;20335;-52
2023/10/25 09:48:51;;;;;;;4.88;1.90;;;;;;;;;;5104519;28;20034;-43
2023/10/25 09:51:23;;;;;;;6.95;1.77;;;;;;;;;;5104579;28;20027;-49
2023/10/25 09:53:50;;;;;;;;;;;;;;;;;;5105251;28;20028;-46
2023/10/25 09:56:18;;;;;;;2.95;1.92;;;;;;;;;;5104572;28;19904;-51
2023/10/25 09:58:47;;;;;;;5.55;1.90;;;;;;;;;;5104954;28;20337;-44
2023/10/25 10:01:13;;;;;;;11.32;2.03;;;;;;;;;;5104243;28;20048;-44
2023/10/25 10:03:46;;;;;;;8.02;2.17;;;;;;;;;;5104407;28;20023;-48
2023/10/25 10:06:20;;;;;;;5.55;1.95;;;;;;;;;;5104653;28;20324;-47
2023/10/25 10:09:07;;;;;;;7.28;2.17;;;;;;;;;;5104251;28;20039;-46
2023/10/25 10:11:39;;;;;;;6.40;2.10;;;;;;;;;;5104323;28;20020;-49
2023/10/25 10:14:05;;;;;;;;;;;;;;;;;;5104893;28;20043;-47
2023/10/25 10:16:32;;;;;;;6.60;2.17;;;;;;;;;;5104196;28;19900;-48
2023/10/25 10:19:00;;;;;;;8.73;2.50;;;;;;;;;;5104427;28;20043;-45
2023/10/25 10:21:26;;;;;;;7.97;2.40;;;;;;;;;;5104336;28;20020;-44
2023/10/25 10:23:53;;;;;;;10.77;2.70;;;;;;;;;;5104223;28;20312;-44
2023/10/25 10:26:38;;;;;;;8.68;2.60;;;;;;;;;;5104174;28;20020;-42
2023/10/25 10:29:25;;;;;;;8.13;2.50;;;;;;;;;;5104109;28;20177;-44
2023/10/25 10:31:59;;;;;;;8.68;2.60;;;;;;;;;;5117046;28;20027;-54
2023/10/25 10:34:44;;;;;;;7.72;2.60;;;;;;;;;;5121609;28;20028;-44
2023/10/25 10:37:22;;;;;;;7.07;2.55;;;;;;;;;;5120556;28;20068;-45
2023/10/25 10:39:57;;;;;;;5.32;2.47;;;;;;;;;;5093624;28;20024;-44
2023/10/25 10:42:38;;;;;;;9.65;3.15;;;;;;;;;;5116547;28;20022;-51
2023/10/25 10:45:06;;;;;;;8.95;3.47;;;;;;;;;;5084343;28;20039;-44
2023/10/25 10:47:42;;;;;;;8.68;3.38;;;;;;;;;;5093578;28;20017;-44
2023/10/25 10:50:11;;;;;;;9.80;3.53;;;;;;;;;;5086327;28;20036;-42
2023/10/25 10:52:39;;;;;;;19.33;4.28;;;;;;;;;;5092483;28;20020;-44
2023/10/25 10:55:07;;;;;;;8.40;3.42;;;;;;;;;;5083590;28;20056;-46
2023/10/25 10:57:34;;;;;;;8.32;3.67;;;;;;;;;;5085061;28;20095;-42
2023/10/25 11:00:01;;;;;;;16.60;3.97;;;;;;;;;;5102153;28;20185;-47
2023/10/25 11:02:28;;;;;;;14.77;5.05;;;;;;;;;;5102034;28;20039;-44
2023/10/25 11:04:54;;;;;;;24.48;6.22;;;;;;;;;;5112788;28;20315;-50
2023/10/25 11:07:21;;;;;;;19.05;4.47;;;;;;;;;;5124034;28;20043;-55
2023/10/25 11:09:48;;;;;;;13.80;4.90;;;;;;;;;;5124566;28;20034;-51
2023/10/25 11:12:15;;;;;;;12.63;4.88;;;;;;;;;;5122144;28;20035;-46
2023/10/25 11:14:45;;;;;;;11.27;4.68;;;;;;;;;;5123556;28;20330;-45
2023/10/25 11:17:13;;;;;;;12.63;4.95;;;;;;;;;;5124471;28;20232;-48
2023/10/25 11:19:40;;;;;;;12.13;4.38;;;;;;;;;;5108313;28;20322;-47
2023/10/25 11:22:07;;;;;;;10.25;4.10;;;;;;;;;;5103764;28;20040;-44
2023/10/25 11:24:36;;;;;;;9.68;3.65;;;;;;;;;;5103845;28;20039;-46
2023/10/25 11:27:03;;;;;;;7.75;3.38;;;;;;;;;;5084586;28;20029;-47
2023/10/25 11:29:37;;;;;;;10.50;3.30;;;;;;;;;;5083637;28;20320;-47
2023/10/25 11:32:06;;;;;;;6.18;3.08;;;;;;;;;;5083237;28;20027;-46
2023/10/25 11:34:34;;;;;;;12.73;4.85;;;;;;;;;;5102709;28;20304;-47
2023/10/25 11:37:01;;;;;;;11.93;4.60;;;;;;;;;;5085445;28;20055;-56
2023/10/25 11:39:34;;;;;;;12.52;4.78;;;;;;;;;;5102362;28;20044;-54
2023/10/25 11:42:01;;;;;;;9.18;4.25;;;;;;;;;;5103742;28;20300;-47
2023/10/25 11:44:28;;;;;;;10.18;4.22;;;;;;;;;;5103638;28;20036;-50
2023/10/25 11:46:58;;;;;;;9.45;3.97;;;;;;;;;;5085403;28;20312;-43
2023/10/25 11:49:25;;;;;;;13.02;5.13;;;;;;;;;;5103370;28;20089;-52
2023/10/25 11:51:55;;;;;;;45.47;5.68;;;;;;;;;;5103944;28;20081;-50
2023/10/25 11:54:22;;;;;;;28.25;5.07;;;;;;;;;;5105662;28;20031;-51
2023/10/25 11:56:48;;;;;;;19.50;4.10;;;;;;;;;;5087905;28;20019;-53
2023/10/25 11:59:16;;;;;;;15.18;3.80;;;;;;;;;;5106177;28;20032;-50
2023/10/25 12:01:44;;;;;;;23.48;3.97;;;;;;;;;;5107340;28;20052;-54
2023/10/25 12:04:11;;;;;;;23.58;4.30;;;;;;;;;;5107008;28;20028;-48
2023/10/25 12:06:38;;;;;;;119.78;8.07;;;;;;;;;;5106935;28;20028;-54
2023/10/25 12:09:07;;;;;;;49.80;5.82;;;;;;;;;;5088946;28;20020;-55
2023/10/25 12:11:35;;;;;;;44.05;4.18;;;;;;;;;;5107027;28;20024;-52
2023/10/25 12:14:02;;;;;;;32.55;4.15;;;;;;;;;;5088341;28;20254;-50
2023/10/25 12:16:29;;;;;;;32.13;4.22;;;;;;;;;;5106683;28;20015;-46
2023/10/25 12:18:57;;;;;;;34.72;3.60;;;;;;;;;;5106849;28;20027;-49
2023/10/25 12:21:24;;;;;;;27.08;3.70;;;;;;;;;;5107010;28;20093;-50
2023/10/25 12:23:51;;;;;;;23.90;3.42;;;;;;;;;;5106588;28;20020;-59
2023/10/25 12:26:17;;;;;;;20.52;3.65;;;;;;;;;;5106848;28;20016;-52
2023/10/25 12:28:44;;;;;;;15.00;2.95;;;;;;;;;;5106603;28;20104;-54
2023/10/25 12:31:13;;;;;;;14.05;2.88;;;;;;;;;;5106901;28;20075;-55
2023/10/25 12:33:40;;;;;;;8.82;2.47;;;;;;;;;;5106793;28;20020;-53
2023/10/25 12:36:07;;;;;;;10.65;2.70;;;;;;;;;;5088467;28;20027;-52
2023/10/25 12:38:33;;;;;;;8.40;3.00;;;;;;;;;;5106699;28;20051;-46
2023/10/25 23:44:27;;;;;;;8.20;5.20;;;;;;;;;;5144249;27;20405;-48
2023/10/25 23:46:54;;;;;;;6.87;4.73;;;;;;;;;;5103075;27;20020;-48
2023/10/25 23:49:21;;;;;;;5.40;4.60;;;;;;;;;;5105539;28;20019;-46
2023/10/25 23:51:47;;;;;;;7.30;5.05;;;;;;;;;;5126565;28;20325;-49
2023/10/25 23:54:16;;;;;;;6.90;4.65;;;;;;;;;;5142064;28;20076;-47
2023/10/25 23:56:45;;;;;;;8.75;7.90;;;;;;;;;;5106991;27;20057;-44
2023/10/25 23:59:12;;;;;;;10.23;9.13;;;;;;;;;;5114028;28;20316;-52
