Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:42;;;;;;;6.75;2.72;;;6.00;75.20;;;;;;4933318;29;20038;-66
2021/04/27 00:04:08;;;;;;;9.82;2.75;;;6.00;75.30;;;;;;4933272;29;20060;-66
2021/04/27 00:06:33;;;;;;;6.35;3.03;;;6.00;75.60;;;;;;4933890;29;20023;-66
2021/04/27 00:08:59;;;;;;;7.05;2.70;;;5.90;75.70;;;;;;4932722;29;20488;-66
2021/04/27 00:11:24;;;;;;;9.13;3.10;;;5.90;75.80;;;;;;4933691;29;20450;-66
2021/04/27 00:13:50;;;;;;;5.32;3.22;;;5.90;76.00;;;;;;4933341;29;20380;-65
2021/04/27 00:16:16;;;;;;;5.90;3.10;;;5.80;76.00;;;;;;4931770;29;20027;-66
2021/04/27 00:18:42;;;;;;;5.38;2.80;;;5.80;76.20;;;;;;4933631;29;20361;-65
2021/04/27 00:21:07;;;;;;;5.95;2.90;;;5.80;76.30;;;;;;4933234;29;20031;-65
2021/04/27 00:23:33;;;;;;;6.15;2.67;;;5.80;76.40;;;;;;4932923;29;20050;-65
2021/04/27 00:25:58;;;;;;;5.28;2.75;;;5.70;76.40;;;;;;4933398;29;20035;-66
2021/04/27 00:28:24;;;;;;;4.80;3.10;;;5.70;76.60;;;;;;4933364;29;20552;-66
2021/04/27 00:30:51;;;;;;;4.80;3.30;;;5.80;77.00;;;;;;4932577;29;20506;-66
2021/04/27 00:33:17;;;;;;;7.47;3.17;;;5.70;77.00;;;;;;4933653;29;20031;-65
2021/04/27 00:35:42;;;;;;;4.65;2.78;;;5.70;77.30;;;;;;4933237;29;20476;-66
2021/04/27 00:38:09;;;;;;;10.35;3.30;;;5.60;77.40;;;;;;4932626;29;20106;-66
2021/04/27 00:40:35;;;;;;;4.07;2.80;;;5.60;77.50;;;;;;4933218;29;20052;-66
2021/04/27 00:43:00;;;;;;;6.05;3.00;;;5.60;77.60;;;;;;4932523;29;20031;-66
2021/04/27 00:45:28;;;;;;;4.93;3.38;;;5.60;77.90;;;;;;4932077;29;20078;-66
2021/04/27 00:47:56;;;;;;;6.35;3.70;;;5.50;78.00;;;;;;4932805;29;20024;-66
2021/04/27 00:50:31;;;;;;;6.50;3.50;;;5.50;78.10;;;;;;4932539;29;20396;-66
2021/04/27 00:52:57;;;;;;;8.18;3.58;;;5.50;78.10;;;;;;4932637;29;20035;-65
2021/04/27 00:55:24;;;;;;;6.78;3.60;;;5.50;78.20;;;;;;4933103;29;20024;-66
2021/04/27 00:57:50;;;;;;;6.22;3.58;;;5.40;78.60;;;;;;4932236;29;20020;-65
2021/04/27 01:00:23;;;;;;;7.13;4.05;;;5.40;78.50;;;;;;4933098;29;20039;-66
2021/04/27 01:02:50;;;;;;;5.85;3.22;;;5.40;78.60;;;;;;4932668;29;20107;-66
2021/04/27 01:05:21;;;;;;;6.75;3.28;;;5.40;78.90;;;;;;4932509;29;20139;-66
2021/04/27 01:08:12;;;;;;;6.47;3.25;;;5.40;79.00;;;;;;4932624;29;20028;-65
2021/04/27 01:11:09;;;;;;;6.15;3.33;;;5.30;79.00;;;;;;4933086;29;20055;-65
2021/04/27 01:14:04;;;;;;;6.88;3.90;;;5.30;79.20;;;;;;4932984;29;20028;-65
2021/04/27 01:16:36;;;;;;;7.10;3.40;;;5.30;79.20;;;;;;4932374;29;20040;-65
2021/04/27 01:19:03;;;;;;;;;;;5.30;79.10;;;;;;4932627;29;20020;-65
2021/04/27 01:21:29;;;;;;;7.40;3.22;;;5.30;79.10;;;;;;4933025;29;19911;-65
2021/04/27 01:24:29;;;;;;;5.70;3.60;;;5.30;78.70;;;;;;4931352;29;20063;-65
2021/04/27 01:26:57;;;;;;;7.93;3.60;;;5.30;79.10;;;;;;4931817;29;20032;-64
2021/04/27 01:29:27;;;;;;;12.07;3.60;;;5.30;79.30;;;;;;4933085;29;20036;-65
2021/04/27 01:31:55;;;;;;;7.25;3.65;;;5.20;79.40;;;;;;4931334;29;20024;-65
2021/04/27 01:34:26;;;;;;;9.70;4.03;;;5.20;79.50;;;;;;4932322;29;20031;-65
2021/04/27 01:36:52;;;;;;;7.28;3.67;;;5.20;79.50;;;;;;4932488;29;20030;-65
2021/04/27 01:39:20;;;;;;;11.07;3.60;;;5.20;79.80;;;;;;4932157;29;20031;-65
2021/04/27 01:41:47;;;;;;;5.65;3.60;;;5.20;80.00;;;;;;4932301;29;20036;-66
2021/04/27 01:44:14;;;;;;;6.93;4.15;;;5.20;80.20;;;;;;4932734;29;20523;-66
2021/04/27 01:46:41;;;;;;;5.43;3.78;;;5.20;80.20;;;;;;4932029;29;20059;-65
2021/04/27 01:49:07;;;;;;;7.82;3.55;;;5.10;80.20;;;;;;4933301;29;20044;-66
2021/04/27 01:51:33;;;;;;;8.75;3.80;;;5.10;80.20;;;;;;4936759;29;20031;-66
2021/04/27 01:53:59;;;;;;;7.82;4.22;;;5.10;80.30;;;;;;4935106;29;20039;-65
2021/04/27 01:56:26;;;;;;;5.50;3.13;;;5.10;80.40;;;;;;4936104;29;20031;-65
2021/04/27 01:58:51;;;;;;;5.55;3.65;;;5.10;80.50;;;;;;4935744;29;20059;-65
2021/04/27 02:01:17;;;;;;;6.32;3.67;;;5.10;80.60;;;;;;4935490;29;20062;-66
2021/04/27 02:03:44;;;;;;;6.95;4.28;;;5.10;80.70;;;;;;4934371;29;20048;-65
2021/04/27 02:06:10;;;;;;;4.68;3.80;;;5.00;80.80;;;;;;4936084;29;20040;-65
2021/04/27 02:08:38;;;;;;;7.07;3.33;;;5.00;81.00;;;;;;4933927;29;20024;-65
2021/04/27 02:11:04;;;;;;;6.13;3.60;;;5.00;81.00;;;;;;4935814;29;20110;-65
2021/04/27 02:13:30;;;;;;;4.82;3.30;;;5.00;81.10;;;;;;4935891;29;20032;-65
2021/04/27 02:15:57;;;;;;;7.35;4.50;;;5.00;81.10;;;;;;4934796;29;20040;-66
2021/04/27 02:18:34;;;;;;;7.65;3.58;;;5.00;81.10;;;;;;4935734;29;20476;-66
2021/04/27 02:21:03;;;;;;;9.15;4.20;;;5.00;81.30;;;;;;4935738;29;20374;-66
2021/04/27 02:23:30;;;;;;;8.00;3.55;;;4.90;81.30;;;;;;4934910;29;20027;-66
2021/04/27 02:25:58;;;;;;;7.32;4.13;;;4.90;81.50;;;;;;4935507;29;20023;-66
2021/04/27 02:28:24;;;;;;;7.72;3.75;;;4.90;81.50;;;;;;4934895;29;20059;-66
2021/04/27 02:30:51;;;;;;;7.85;4.03;;;4.90;81.80;;;;;;4935311;29;20064;-66
2021/04/27 02:33:19;;;;;;;5.78;3.65;;;4.80;81.80;;;;;;4935521;29;20031;-66
2021/04/27 02:35:47;;;;;;;6.97;3.90;;;4.80;81.80;;;;;;4933309;29;20024;-66
2021/04/27 02:38:13;;;;;;;7.10;4.13;;;4.80;82.10;;;;;;4935273;29;20058;-66
2021/04/27 02:40:39;;;;;;;7.65;3.95;;;4.80;82.20;;;;;;4935363;29;20074;-66
2021/04/27 02:43:05;;;;;;;7.28;4.50;;;4.80;82.30;;;;;;4933231;29;20069;-65
2021/04/27 02:45:31;;;;;;;8.25;4.65;;;4.70;82.50;;;;;;4935215;29;20106;-65
2021/04/27 02:48:15;;;;;;;9.50;4.85;;;4.70;82.40;;;;;;4935058;29;20115;-66
2021/04/27 02:50:45;;;;;;;7.18;4.65;;;4.70;82.40;;;;;;4933104;29;20114;-66
2021/04/27 02:53:12;;;;;;;7.28;4.25;;;4.70;82.50;;;;;;4935231;29;20059;-66
2021/04/27 02:55:38;;;;;;;8.40;4.32;;;4.70;82.80;;;;;;4935376;29;20038;-65
2021/04/27 02:58:05;;;;;;;7.40;4.45;;;4.70;82.80;;;;;;4934437;29;20138;-65
2021/04/27 03:00:31;;;;;;;8.25;4.65;;;4.60;82.80;;;;;;4932794;29;20039;-65
2021/04/27 03:02:57;;;;;;;6.70;4.32;;;4.60;82.90;;;;;;4934358;29;20051;-65
2021/04/27 03:05:23;;;;;;;10.70;5.07;;;4.60;83.20;;;;;;4934225;29;20039;-65
2021/04/27 03:07:49;;;;;;;6.03;4.22;;;4.60;83.30;;;;;;4934692;29;20023;-65
2021/04/27 03:10:15;;;;;;;5.80;4.47;;;4.50;83.40;;;;;;4934888;29;20067;-66
2021/04/27 03:12:41;;;;;;;6.55;4.57;;;4.50;83.60;;;;;;4934346;29;20031;-66
2021/04/27 03:15:08;;;;;;;7.35;4.63;;;4.40;83.70;;;;;;4934426;29;20027;-66
2021/04/27 03:17:34;;;;;;;6.68;4.53;;;4.40;83.80;;;;;;4934346;29;20032;-66
2021/04/27 03:20:00;;;;;;;9.60;5.65;;;4.30;84.00;;;;;;4934166;29;20038;-66
2021/04/27 03:22:25;;;;;;;8.05;4.68;;;4.30;84.30;;;;;;4934562;29;20035;-66
2021/04/27 03:24:51;;;;;;;8.80;4.82;;;4.20;84.30;;;;;;4933701;29;20031;-66
2021/04/27 03:27:17;;;;;;;6.25;4.18;;;4.20;84.40;;;;;;4934571;29;20103;-65
2021/04/27 03:29:43;;;;;;;6.20;4.30;;;4.20;84.50;;;;;;4934490;29;20488;-66
2021/04/27 03:32:09;;;;;;;7.18;4.85;;;4.20;84.60;;;;;;4933862;29;20080;-66
2021/04/27 03:34:34;;;;;;;6.18;4.10;;;4.10;84.70;;;;;;4934288;29;20058;-66
2021/04/27 03:37:00;;;;;;;5.68;4.40;;;4.10;84.90;;;;;;4933948;29;20083;-66
2021/04/27 03:39:25;;;;;;;6.40;4.50;;;4.10;84.90;;;;;;4933639;29;20023;-66
2021/04/27 03:41:51;;;;;;;6.93;4.50;;;4.00;85.00;;;;;;4932867;29;20035;-66
2021/04/27 03:44:17;;;;;;;6.38;4.13;;;4.00;85.20;;;;;;4933271;29;20111;-67
2021/04/27 03:46:42;;;;;;;6.47;4.75;;;4.00;85.20;;;;;;4933593;29;20034;-66
2021/04/27 03:49:08;;;;;;;6.82;4.60;;;4.00;85.20;;;;;;4933724;29;20127;-67
2021/04/27 03:51:34;;;;;;;6.45;5.15;;;4.00;85.40;;;;;;4934081;29;20059;-66
2021/04/27 03:53:59;;;;;;;8.60;5.70;;;4.00;85.30;;;;;;4933220;29;20023;-66
2021/04/27 03:56:25;;;;;;;7.47;4.70;;;3.90;85.40;;;;;;4933997;29;20035;-67
2021/04/27 03:58:50;;;;;;;6.28;4.50;;;3.90;85.50;;;;;;4933717;29;20107;-67
2021/04/27 04:01:16;;;;;;;5.22;4.65;;;3.90;85.70;;;;;;4933380;29;20067;-66
2021/04/27 04:03:41;;;;;;;8.88;4.90;;;3.90;85.90;;;;;;4933594;29;20062;-66
2021/04/27 04:06:07;;;;;;;6.38;4.80;;;3.80;85.90;;;;;;4933983;29;20550;-66
2021/04/27 04:08:34;;;;;;;6.85;5.03;;;3.80;86.00;;;;;;4932928;29;20024;-66
2021/04/27 04:10:59;;;;;;;5.45;4.40;;;3.80;86.10;;;;;;4933514;29;20040;-64
2021/04/27 04:13:25;;;;;;;7.50;4.70;;;3.80;86.20;;;;;;4933338;29;20096;-65
2021/04/27 04:15:51;;;;;;;10.40;4.70;;;3.70;86.40;;;;;;4931675;29;20031;-65
2021/04/27 04:18:17;;;;;;;9.52;6.85;;;3.70;86.40;;;;;;4933623;29;20495;-65
2021/04/27 04:20:42;;;;;;;7.45;4.95;;;3.70;87.10;;;;;;4932366;29;20020;-65
2021/04/27 04:23:08;;;;;;;6.93;4.75;;;3.70;86.70;;;;;;4932941;29;20028;-65
2021/04/27 04:25:33;;;;;;;10.18;5.35;;;3.70;86.80;;;;;;4933563;29;20086;-65
2021/04/27 04:27:59;;;;;;;8.40;4.82;;;3.70;86.70;;;;;;4932581;29;20032;-66
2021/04/27 04:30:25;;;;;;;9.13;4.85;;;3.70;86.70;;;;;;4932007;29;20055;-66
2021/04/27 04:32:52;;;;;;;5.45;4.47;;;3.70;86.70;;;;;;4933152;29;20032;-66
2021/04/27 04:35:21;;;;;;;8.85;5.13;;;3.70;86.70;;;;;;4932850;29;20027;-67
2021/04/27 04:37:47;;;;;;;7.72;4.57;;;3.70;86.60;;;;;;4932854;29;20476;-66
2021/04/27 04:40:14;;;;;;;10.35;5.22;;;3.70;87.30;;;;;;4933276;29;20082;-66
2021/04/27 04:42:41;;;;;;;8.73;4.88;;;3.70;86.70;;;;;;4932865;29;20111;-66
2021/04/27 04:45:09;;;;;;;7.45;5.50;;;3.70;86.80;;;;;;4933037;29;20045;-66
2021/04/27 04:47:35;;;;;;;8.32;5.40;;;3.70;86.80;;;;;;4933343;29;20020;-66
2021/04/27 04:50:01;;;;;;;7.32;5.20;;;3.80;86.90;;;;;;4930986;29;20472;-66
2021/04/27 04:52:27;;;;;;;6.93;5.35;;;3.70;86.80;;;;;;4932981;29;20058;-66
2021/04/27 04:54:52;;;;;;;9.38;5.85;;;3.80;87.00;;;;;;4931834;29;20058;-67
2021/04/27 04:57:18;;;;;;;10.63;6.00;;;3.80;86.90;;;;;;4932742;29;20031;-66
2021/04/27 04:59:44;;;;;;;10.48;5.80;;;3.80;87.00;;;;;;4932505;29;20499;-66
2021/04/27 05:02:09;;;;;;;9.93;5.78;;;3.80;86.80;;;;;;4932931;29;20028;-66
2021/04/27 05:04:35;;;;;;;9.10;6.05;;;3.90;86.80;;;;;;4932221;29;20118;-67
2021/04/27 05:07:05;;;;;;;6.28;4.82;;;3.90;86.80;;;;;;4931374;29;20031;-66
2021/04/27 05:09:32;;;;;;;6.00;5.03;;;3.90;86.80;;;;;;4933100;29;20043;-66
2021/04/27 05:11:58;;;;;;;8.77;5.63;;;4.00;87.00;;;;;;4931013;29;20023;-66
2021/04/27 05:14:24;;;;;;;8.90;5.32;;;4.00;86.90;;;;;;4932814;29;20043;-68
2021/04/27 05:16:50;;;;;;;7.03;5.38;;;4.00;86.90;;;;;;4932836;29;20027;-66
2021/04/27 05:19:16;;;;;;;9.05;5.70;;;4.10;86.90;;;;;;4932335;29;20110;-66
2021/04/27 05:21:43;;;;;;;7.85;5.18;;;4.10;86.90;;;;;;4931527;29;20019;-66
2021/04/27 05:24:09;;;;;;;6.55;4.88;;;4.10;86.80;;;;;;4933439;29;20036;-66
2021/04/27 05:26:34;;;;;;;7.82;5.03;;;4.20;87.30;;;;;;4936306;29;20058;-67
2021/04/27 05:29:00;;;;;;;7.88;5.10;;;4.20;86.20;;;;;;4935205;29;20024;-66
2021/04/27 05:31:25;;;;;;;8.57;5.60;;;4.30;86.00;;;;;;4936007;29;20535;-66
2021/04/27 05:33:51;;;;;;;7.43;5.20;;;4.40;86.10;;;;;;4936283;29;20024;-67
2021/04/27 05:36:16;;;;;;;6.90;5.20;;;4.40;86.10;;;;;;4936840;29;20184;-66
2021/04/27 05:38:42;;;;;;;8.95;4.97;;;4.50;86.10;;;;;;4934391;29;20028;-66
2021/04/27 05:41:08;;;;;;;6.38;5.45;;;4.60;85.80;;;;;;4936246;29;20035;-66
2021/04/27 05:43:33;;;;;;;6.68;4.70;;;4.60;85.60;;;;;;4936380;29;20027;-66
2021/04/27 05:45:59;;;;;;;6.75;5.30;;;4.70;85.50;;;;;;4935615;29;20763;-66
2021/04/27 05:48:24;;;;;;;6.85;5.50;;;4.80;85.30;;;;;;4936168;29;20039;-66
2021/04/27 05:50:50;;;;;;;5.72;4.80;;;4.80;85.00;;;;;;4935252;29;20035;-64
2021/04/27 05:53:16;;;;;;;8.00;5.20;;;4.90;84.70;;;;;;4935453;29;20027;-65
2021/04/27 05:55:41;;;;;;;8.32;5.57;;;5.00;84.40;;;;;;4936091;29;20042;-66
2021/04/27 05:58:08;;;;;;;6.93;4.70;;;5.10;84.10;;;;;;4934478;29;20066;-67
2021/04/27 06:00:35;;;;;;;6.78;5.15;;;5.20;83.70;;;;;;4933583;29;20058;-66
2021/04/27 06:03:01;;;;;;;8.40;5.25;;;5.30;83.20;;;;;;4935642;29;20048;-66
2021/04/27 06:05:26;;;;;;;6.15;5.40;;;5.40;82.70;;;;;;4935983;29;20079;-65
2021/04/27 06:07:52;;;;;;;7.93;4.97;;;5.50;82.40;;;;;;4935270;29;20460;-65
2021/04/27 06:10:18;;;;;;;6.55;4.90;;;5.60;81.90;;;;;;4936033;29;20131;-65
2021/04/27 06:12:43;;;;;;;6.15;5.38;;;5.70;81.50;;;;;;4935999;29;20035;-65
2021/04/27 06:15:09;;;;;;;8.13;5.78;;;5.70;80.80;;;;;;4935216;29;20412;-64
2021/04/27 06:17:36;;;;;;;5.95;4.53;;;5.80;80.30;;;;;;4935682;29;20030;-65
2021/04/27 06:20:12;;;;;;;7.57;4.63;;;5.90;79.80;;;;;;4935503;29;20380;-66
2021/04/27 06:22:38;;;;;;;10.57;4.78;;;6.00;79.60;;;;;;4933632;29;20392;-65
2021/04/27 06:25:05;;;;;;;7.25;5.00;;;6.10;79.00;;;;;;4935524;29;20523;-65
2021/04/27 06:27:31;;;;;;;6.40;5.10;;;6.20;78.60;;;;;;4935524;29;20031;-65
2021/04/27 06:29:59;;;;;;;5.60;4.43;;;6.30;78.30;;;;;;4935425;29;20078;-65
2021/04/27 06:32:25;;;;;;;6.57;4.82;;;6.40;77.70;;;;;;4935134;29;20027;-65
2021/04/27 06:34:50;;;;;;;6.05;4.43;;;6.50;77.10;;;;;;4933301;29;20028;-66
2021/04/27 06:37:16;;;;;;;7.57;4.18;;;6.60;76.50;;;;;;4935582;29;20024;-65
2021/04/27 06:39:42;;;;;;;9.10;4.88;;;6.70;76.20;;;;;;4935192;29;20028;-65
2021/04/27 06:42:09;;;;;;;5.93;4.40;;;6.80;76.40;;;;;;4934463;29;20034;-65
2021/04/27 06:44:36;;;;;;;7.30;4.68;;;6.90;76.40;;;;;;4934906;29;20043;-64
2021/04/27 06:47:04;;;;;;;6.22;4.57;;;6.90;75.30;;;;;;4934914;29;20103;-64
2021/04/27 06:49:29;;;;;;;9.05;4.32;;;7.10;74.70;;;;;;4934721;29;20039;-66
2021/04/27 06:51:56;;;;;;;8.13;4.55;;;7.10;74.20;;;;;;4934847;29;20028;-65
2021/04/27 06:54:21;;;;;;;5.80;4.03;;;7.20;73.70;;;;;;4934999;29;20066;-66
2021/04/27 06:56:47;;;;;;;5.55;4.43;;;7.30;73.50;;;;;;4933974;29;20051;-65
2021/04/27 06:59:15;;;;;;;5.22;4.32;;;7.40;73.00;;;;;;4935178;29;20024;-65
2021/04/27 07:01:40;;;;;;;5.95;3.97;;;7.50;72.40;;;;;;4934959;29;20102;-65
2021/04/27 07:04:06;;;;;;;6.82;4.65;;;7.60;72.30;;;;;;4932801;29;20139;-64
2021/04/27 07:06:31;;;;;;;4.88;3.97;;;7.70;72.70;;;;;;4933474;29;20087;-65
2021/04/27 07:08:57;;;;;;;7.13;3.92;;;7.80;71.90;;;;;;4932908;29;20482;-65
2021/04/27 07:11:23;;;;;;;8.55;5.15;;;7.90;71.40;;;;;;4932989;29;20028;-65
2021/04/27 07:13:48;;;;;;;5.40;3.83;;;8.00;71.10;;;;;;4933342;29;20038;-65
2021/04/27 07:16:16;;;;;;;6.82;4.90;;;8.00;70.30;;;;;;4933470;29;20119;-63
2021/04/27 07:18:41;;;;;;;7.53;4.60;;;8.10;70.30;;;;;;4933476;29;20090;-64
2021/04/27 07:21:07;;;;;;;7.45;5.10;;;8.20;70.10;;;;;;4934171;29;20031;-64
2021/04/27 07:23:32;;;;;;;9.27;4.60;;;8.30;69.80;;;;;;4933477;29;20031;-65
2021/04/27 07:25:58;;;;;;;8.52;4.47;;;8.40;68.40;;;;;;4933610;29;20428;-65
2021/04/27 07:28:24;;;;;;;7.28;4.30;;;8.40;67.80;;;;;;4934161;29;20691;-65
2021/04/27 07:30:50;;;;;;;5.75;4.10;;;8.50;68.00;;;;;;4933655;29;20480;-66
2021/04/27 07:33:16;;;;;;;7.95;4.30;;;8.60;68.40;;;;;;4933587;29;20357;-66
2021/04/27 07:35:42;;;;;;;6.57;4.05;;;8.80;68.30;;;;;;4934051;29;20048;-66
2021/04/27 07:38:07;;;;;;;5.15;4.50;;;8.90;67.40;;;;;;4933300;29;20023;-64
2021/04/27 07:40:34;;;;;;;5.53;4.70;;;9.00;66.30;;;;;;4934232;29;20066;-65
2021/04/27 07:43:00;;;;;;;8.00;4.55;;;9.10;66.60;;;;;;4933330;29;20122;-66
2021/04/27 07:45:30;;;;;;;7.20;3.70;;;9.20;67.00;;;;;;4933357;29;20395;-66
2021/04/27 07:48:00;;;;;;;6.32;5.05;;;9.30;66.80;;;;;;4933193;29;20028;-66
2021/04/27 07:50:25;;;;;;;5.32;3.88;;;9.50;66.30;;;;;;4933798;29;20123;-65
2021/04/27 07:52:51;;;;;;;5.63;4.18;;;9.60;66.20;;;;;;4932627;29;20159;-66
2021/04/27 07:55:17;;;;;;;6.22;3.85;;;9.70;65.90;;;;;;4933985;29;20428;-66
2021/04/27 07:57:42;;;;;;;4.70;3.65;;;9.80;65.40;;;;;;4933343;29;20028;-65
2021/04/27 08:00:09;;;;;;;6.18;3.38;;;10.00;64.60;;;;;;4930163;29;20369;-64
2021/04/27 08:02:36;;;;;;;5.18;3.53;;;10.10;63.70;;;;;;4930531;29;20551;-65
2021/04/27 08:05:02;;;;;;;3.97;3.15;;;10.30;63.10;;;;;;4929981;29;20444;-65
2021/04/27 08:07:28;;;;;;;6.15;3.58;;;10.40;62.50;;;;;;4928436;29;20035;-65
2021/04/27 08:09:53;;;;;;;5.00;3.58;;;10.50;61.30;;;;;;4928349;29;20040;-65
2021/04/27 08:12:19;;;;;;;6.80;4.13;;;10.60;60.30;;;;;;4930608;29;20043;-66
2021/04/27 08:14:45;;;;;;;4.65;3.08;;;10.60;60.10;;;;;;4928075;29;20032;-65
2021/04/27 08:17:12;;;;;;;5.75;3.15;;;10.70;59.80;;;;;;4929391;29;20480;-65
2021/04/27 08:19:37;;;;;;;7.50;3.70;;;10.80;59.50;;;;;;4930210;29;20528;-64
2021/04/27 08:22:05;;;;;;;4.70;2.90;;;10.90;59.30;;;;;;4929627;29;20321;-65
2021/04/27 08:24:32;;;;;;;4.47;3.30;;;11.00;58.80;;;;;;4930091;29;20024;-66
2021/04/27 08:26:58;;;;;;;6.03;3.33;;;11.10;58.40;;;;;;4930092;29;20031;-66
2021/04/27 08:29:23;;;;;;;6.90;3.28;;;11.10;58.40;;;;;;4929312;29;20394;-65
2021/04/27 08:31:49;;;;;;;5.22;3.08;;;11.10;56.90;;;;;;4928091;29;20027;-66
2021/04/27 08:34:14;;;;;;;5.95;3.13;;;11.20;57.50;;;;;;4929772;29;20032;-66
2021/04/27 08:36:40;;;;;;;5.68;3.50;;;11.30;57.40;;;;;;4930195;29;20539;-66
2021/04/27 08:39:05;;;;;;;6.63;2.72;;;11.30;57.00;;;;;;4929943;29;20027;-66
2021/04/27 08:41:32;;;;;;;3.38;3.08;;;11.40;56.30;;;;;;4928673;29;20028;-65
2021/04/27 08:43:57;;;;;;;6.13;3.15;;;11.50;55.80;;;;;;4928136;29;20035;-65
2021/04/27 08:46:23;;;;;;;5.38;3.42;;;11.50;55.20;;;;;;4929052;29;20027;-65
2021/04/27 08:48:49;;;;;;;3.80;3.00;;;11.60;55.50;;;;;;4927632;29;20028;-65
2021/04/27 08:51:15;;;;;;;6.60;3.15;;;11.60;55.50;;;;;;4927392;29;20385;-64
2021/04/27 08:53:41;;;;;;;4.85;3.00;;;11.80;55.40;;;;;;4927939;29;20034;-65
2021/04/27 08:56:07;;;;;;;5.53;3.08;;;11.80;55.40;;;;;;4927551;29;20055;-65
2021/04/27 08:58:33;;;;;;;4.40;3.10;;;12.00;55.60;;;;;;4927731;29;20114;-64
2021/04/27 09:00:59;;;;;;;5.63;3.45;;;12.10;54.80;;;;;;4928199;29;20047;-65
2021/04/27 09:03:25;;;;;;;4.70;3.53;;;12.10;53.90;;;;;;4927682;29;20048;-65
2021/04/27 09:05:51;;;;;;;6.50;3.15;;;12.10;54.40;;;;;;4927815;29;20567;-66
2021/04/27 09:08:34;;;;;;;4.15;3.60;;;12.20;54.70;;;;;;4928347;29;21102;-67
2021/04/27 09:10:59;;;;;;;4.57;2.60;;;12.30;53.40;;;;;;4927255;29;20046;-65
2021/04/27 09:13:26;;;;;;;4.57;3.13;;;12.30;52.70;;;;;;4928476;29;20363;-65
2021/04/27 09:15:53;;;;;;;4.32;3.30;;;12.40;52.60;;;;;;4926912;29;20035;-66
2021/04/27 09:18:34;;;;;;;3.15;2.70;;;12.40;52.90;;;;;;4927566;29;20035;-66
2021/04/27 09:21:09;;;;;;;5.55;3.33;;;12.50;52.00;;;;;;4927872;29;20272;-66
2021/04/27 09:23:37;;;;;;;5.10;3.17;;;12.50;50.60;;;;;;4927867;29;20039;-63
2021/04/27 09:26:11;;;;;;;3.00;2.70;;;12.50;50.30;;;;;;4926173;29;20052;-64
2021/04/27 09:28:38;;;;;;;4.10;2.83;;;12.50;50.80;;;;;;4928742;29;20043;-65
2021/04/27 09:31:30;;;;;;;5.18;2.85;;;12.60;50.40;;;;;;4928546;29;20126;-63
2021/04/27 09:34:20;;;;;;;4.85;2.40;;;12.70;50.80;;;;;;4929223;29;20062;-64
2021/04/27 09:36:51;;;;;;;6.28;2.72;;;12.80;51.10;;;;;;4927162;29;20086;-64
2021/04/27 09:39:30;;;;;;;6.82;3.00;;;12.90;50.80;;;;;;4927821;29;20033;-66
2021/04/27 09:42:02;;;;;;;3.95;2.60;;;12.90;49.90;;;;;;4928860;29;20064;-65
2021/04/27 09:44:32;;;;;;;;;;;13.00;47.80;;;;;;4929005;29;20032;-65
2021/04/27 09:47:17;;;;;;;4.10;3.30;;;13.00;48.00;;;;;;4927906;29;19918;-64
2021/04/27 09:50:02;;;;;;;8.57;3.05;;;13.10;46.70;;;;;;4927881;29;20047;-63
2021/04/27 09:52:30;;;;;;;5.03;3.03;;;13.10;46.60;;;;;;4926949;29;20035;-64
2021/04/27 09:55:00;;;;;;;5.85;2.90;;;13.10;46.20;;;;;;4928325;29;20032;-63
2021/04/27 09:57:28;;;;;;;3.22;2.50;;;13.20;46.30;;;;;;4927800;29;20079;-64
2021/04/27 09:59:54;;;;;;;3.80;2.80;;;13.20;46.60;;;;;;4928381;29;20020;-63
2021/04/27 10:02:21;;;;;;;4.05;2.35;;;13.40;46.40;;;;;;4929363;29;20027;-63
2021/04/27 10:04:49;;;;;;;7.80;3.13;;;13.40;46.50;;;;;;4927407;29;20039;-66
2021/04/27 10:07:17;;;;;;;2.58;2.38;;;13.50;45.60;;;;;;4928852;29;20511;-65
2021/04/27 10:09:45;;;;;;;6.65;2.80;;;13.60;45.70;;;;;;4928746;29;20031;-66
2021/04/27 10:12:11;;;;;;;4.88;2.83;;;13.60;45.80;;;;;;4932479;29;20023;-65
2021/04/27 10:14:36;;;;;;;3.67;2.47;;;13.70;46.10;;;;;;4932055;29;20035;-67
2021/04/27 10:17:03;;;;;;;4.38;3.05;;;13.70;46.50;;;;;;4930941;29;20515;-65
2021/04/27 10:19:29;;;;;;;4.72;3.08;;;13.90;46.30;;;;;;4931045;29;20488;-63
2021/04/27 10:21:55;;;;;;;5.75;2.72;;;13.90;44.40;;;;;;4930085;29;20091;-64
2021/04/27 10:24:24;;;;;;;5.65;2.65;;;13.90;44.90;;;;;;4924414;29;20404;-64
2021/04/27 10:26:50;;;;;;;3.22;2.20;;;13.90;45.10;;;;;;4929452;29;20070;-65
2021/04/27 10:29:20;;;;;;;4.57;2.80;;;14.00;44.80;;;;;;4931683;29;20069;-65
2021/04/27 10:31:48;;;;;;;2.97;2.35;;;14.00;44.30;;;;;;4929951;29;20139;-64
2021/04/27 10:34:17;;;;;;;3.38;2.47;;;14.00;44.90;;;;;;4931205;29;20492;-65
2021/04/27 10:36:49;;;;;;;5.15;2.53;;;14.10;44.50;;;;;;4931877;29;20198;-65
2021/04/27 10:39:15;;;;;;;;;;;14.10;44.40;;;;;;4932191;29;20027;-64
2021/04/27 10:41:53;;;;;;;7.00;2.45;;;14.20;44.40;;;;;;4930797;29;19907;-64
2021/04/27 10:44:21;;;;;;;7.18;2.63;;;14.30;45.00;;;;;;4909759;29;20090;-65
2021/04/27 10:46:50;;;;;;;3.00;2.70;;;14.40;44.30;;;;;;4931461;29;20074;-64
2021/04/27 10:49:29;;;;;;;7.97;2.78;;;14.50;44.50;;;;;;4930780;29;20492;-65
2021/04/27 10:51:56;;;;;;;9.75;2.58;;;14.60;44.10;;;;;;4931090;29;20063;-66
2021/04/27 10:54:23;;;;;;;4.15;3.00;;;14.60;44.60;;;;;;4929707;29;20059;-66
2021/04/27 10:56:59;;;;;;;4.13;3.05;;;14.60;43.60;;;;;;4930536;29;20566;-67
2021/04/27 10:59:31;;;;;;;3.45;2.85;;;14.60;42.30;;;;;;4931025;29;20413;-67
2021/04/27 11:02:13;;;;;;;3.90;3.10;;;14.60;41.80;;;;;;4929166;29;20114;-67
2021/04/27 11:04:43;;;;;;;;;;;14.60;43.30;;;;;;4925660;29;20052;-66
2021/04/27 11:07:09;;;;;;;4.65;3.15;;;14.70;43.60;;;;;;4930597;29;19918;-66
2021/04/27 11:09:34;;;;;;;3.95;3.25;;;14.70;44.00;;;;;;4929878;29;20500;-66
2021/04/27 11:12:29;;;;;;;3.45;2.63;;;14.80;43.80;;;;;;4930103;29;20032;-64
2021/04/27 11:14:56;;;;;;;5.72;2.88;;;14.90;43.60;;;;;;4930282;29;20710;-67
2021/04/27 11:17:33;;;;;;;3.97;3.03;;;14.90;41.40;;;;;;4928165;29;20028;-67
2021/04/27 11:20:00;;;;;;;4.00;2.70;;;14.80;41.30;;;;;;4930677;29;20035;-65
2021/04/27 11:22:34;;;;;;;4.18;3.25;;;14.80;42.00;;;;;;4931583;29;20060;-66
2021/04/27 11:25:05;;;;;;;3.58;3.17;;;14.80;41.70;;;;;;4932460;29;20524;-72
2021/04/27 11:27:33;;;;;;;5.57;3.20;;;14.90;41.60;;;;;;4931371;29;20118;-66
2021/04/27 11:30:11;;;;;;;4.40;3.28;;;14.80;39.20;;;;;;4933276;29;20067;-65
2021/04/27 11:32:42;;;;;;;4.55;3.28;;;14.70;39.90;;;;;;4931204;29;20027;-65
2021/04/27 11:35:26;;;;;;;5.60;3.07;;;14.80;40.60;;;;;;4933857;29;20121;-67
2021/04/27 11:37:59;;;;;;;5.10;3.22;;;14.80;40.70;;;;;;4931765;29;20625;-64
2021/04/27 11:40:36;;;;;;;8.05;3.25;;;14.90;41.10;;;;;;4933753;29;20032;-66
2021/04/27 11:43:11;;;;;;;4.82;2.90;;;14.90;40.70;;;;;;4933577;29;20111;-67
2021/04/27 11:45:37;;;;;;;5.63;3.53;;;14.90;40.80;;;;;;4932972;29;20425;-62
2021/04/27 11:48:04;;;;;;;4.72;3.22;;;15.00;40.60;;;;;;4933280;29;20034;-66
2021/04/27 11:50:32;;;;;;;6.25;3.20;;;15.10;40.80;;;;;;4932001;29;20131;-64
2021/04/27 11:53:01;;;;;;;4.80;3.20;;;15.20;40.90;;;;;;4932427;29;20055;-63
2021/04/27 11:55:30;;;;;;;4.88;2.90;;;15.20;39.50;;;;;;4933913;29;20038;-64
2021/04/27 11:58:03;;;;;;;4.15;3.33;;;15.20;39.90;;;;;;4933634;29;20024;-63
2021/04/27 12:00:39;;;;;;;4.78;3.17;;;15.20;39.20;;;;;;4933943;29;20499;-63
2021/04/27 12:03:21;;;;;;;4.22;3.17;;;15.20;39.00;;;;;;4933384;29;20055;-65
2021/04/27 12:05:48;;;;;;;3.08;2.67;;;15.30;38.30;;;;;;4932964;29;20084;-63
2021/04/27 12:08:16;;;;;;;4.22;3.05;;;15.30;38.30;;;;;;4933807;29;20177;-63
2021/04/27 12:10:41;;;;;;;3.50;2.85;;;15.30;39.00;;;;;;4932250;29;20919;-65
2021/04/27 12:13:20;;;;;;;4.35;2.97;;;15.40;39.40;;;;;;4932774;29;20020;-65
2021/04/27 12:16:20;;;;;;;3.60;3.10;;;15.50;39.60;;;;;;4933022;29;20432;-63
2021/04/27 12:18:46;;;;;;;4.10;3.03;;;15.50;38.10;;;;;;4932986;29;20038;-64
2021/04/27 12:21:50;;;;;;;4.53;3.38;;;15.30;38.40;;;;;;4932980;29;20039;-64
2021/04/27 12:24:25;;;;;;;5.32;2.90;;;15.40;38.90;;;;;;4922106;29;20028;-64
2021/04/27 12:26:55;;;;;;;3.88;3.10;;;15.40;39.60;;;;;;4931215;29;20094;-63
2021/04/27 12:29:32;;;;;;;4.80;2.80;;;15.50;38.40;;;;;;4933393;29;20043;-64
2021/04/27 12:32:25;;;;;;;6.95;3.67;;;15.50;36.80;;;;;;4931649;29;20388;-63
2021/04/27 12:35:04;;;;;;;4.68;3.40;;;15.40;36.20;;;;;;4932375;29;20126;-64
2021/04/27 12:37:33;;;;;;;3.53;2.75;;;15.30;35.80;;;;;;4933272;29;20113;-64
2021/04/27 12:40:01;;;;;;;3.97;2.97;;;15.40;37.50;;;;;;4916151;29;20032;-64
2021/04/27 12:42:29;;;;;;;5.30;3.00;;;15.50;38.50;;;;;;4932467;29;20027;-63
2021/04/27 12:44:58;;;;;;;3.78;2.78;;;15.60;38.40;;;;;;4932603;29;20035;-63
2021/04/27 12:47:31;;;;;;;5.03;2.85;;;15.70;38.50;;;;;;4932417;29;20054;-64
2021/04/27 12:50:20;;;;;;;5.68;3.13;;;15.70;37.70;;;;;;4932848;29;20074;-63
2021/04/27 12:53:04;;;;;;;4.30;3.00;;;15.70;37.20;;;;;;4932511;29;20030;-63
2021/04/27 12:55:37;;;;;;;5.93;3.28;;;15.70;38.10;;;;;;4932435;29;20480;-64
2021/04/27 12:58:07;;;;;;;3.00;2.70;;;15.80;37.50;;;;;;4932770;29;20435;-64
2021/04/27 13:00:33;;;;;;;4.47;2.63;;;15.80;37.30;;;;;;4933127;29;20052;-63