Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:53;;;;;;;1.83;1.30;;;18.80;42.10;;;;;;4951995;28;20450;-71
2023/12/13 00:04:19;;;;;;;1.67;1.57;;;18.80;42.10;;;;;;4955232;28;20256;-70
2023/12/13 00:06:44;;;;;;;1.50;1.40;;;18.80;42.10;;;;;;4954807;28;20224;-70
2023/12/13 00:09:11;;;;;;;1.50;1.40;;;18.80;42.10;;;;;;4953726;28;20257;-69
2023/12/13 00:11:37;;;;;;;1.70;1.60;;;18.80;42.10;;;;;;4953729;28;20225;-70
2023/12/13 00:14:02;;;;;;;1.60;1.50;;;18.80;42.20;;;;;;4936736;28;20441;-69
2023/12/13 03:25:55;;;;;;;1.37;1.20;;;18.60;42.40;;;;;;4938647;28;20807;-69
2023/12/13 03:28:20;;;;;;;1.23;1.13;;;18.60;42.50;;;;;;4947288;28;20470;-70
2023/12/13 03:30:46;;;;;;;1.20;1.10;;;18.60;42.50;;;;;;4955697;28;20467;-69
2023/12/13 03:33:11;;;;;;;1.20;1.10;;;18.60;42.50;;;;;;4954526;28;20359;-72
2023/12/13 03:35:37;;;;;;;1.40;1.30;;;18.60;42.50;;;;;;4955643;28;20229;-69
2023/12/13 03:38:04;;;;;;;1.10;1.00;;;18.60;42.50;;;;;;4956354;28;20233;-69
2023/12/13 03:40:30;;;;;;;1.23;1.13;;;18.60;42.50;;;;;;4958098;28;20303;-69
2023/12/13 03:42:55;;;;;;;1.20;1.10;;;18.60;42.50;;;;;;4952160;28;20520;-69
2023/12/13 03:45:23;;;;;;;1.20;1.10;;;18.60;43.20;;;;;;4949619;28;20228;-70
2023/12/13 03:47:49;;;;;;;1.20;1.10;;;18.60;42.40;;;;;;4954993;28;20462;-71
2023/12/13 03:50:14;;;;;;;1.20;1.10;;;18.60;42.50;;;;;;4955644;28;20477;-70
2023/12/13 03:52:40;;;;;;;1.10;1.00;;;18.60;42.50;;;;;;4955344;28;20763;-69
2023/12/13 03:55:06;;;;;;;1.27;1.17;;;18.60;42.40;;;;;;4955363;28;20320;-69
2023/12/13 03:57:32;;;;;;;1.93;1.03;;;18.60;42.40;;;;;;4955991;28;20229;-69
2023/12/13 03:59:57;;;;;;;1.80;1.10;;;18.60;42.40;;;;;;4956523;28;20424;-69
2023/12/13 04:02:23;;;;;;;1.10;1.00;;;18.60;42.50;;;;;;4950457;28;20271;-71
2023/12/13 04:04:49;;;;;;;1.10;1.00;;;18.60;42.50;;;;;;4954451;28;20232;-69
2023/12/13 04:07:14;;;;;;;1.93;1.20;;;18.60;42.50;;;;;;4954346;28;20225;-71
2023/12/13 04:09:40;;;;;;;1.10;1.00;;;18.60;42.50;;;;;;4955230;28;20239;-69
2023/12/13 04:12:06;;;;;;;1.23;1.13;;;18.60;42.50;;;;;;4954242;28;21257;-69
2023/12/13 04:14:31;;;;;;;1.33;1.10;;;18.60;42.50;;;;;;4953645;28;20222;-70
2023/12/13 04:16:57;;;;;;;1.30;1.20;;;18.60;42.50;;;;;;4952430;28;20463;-68
2023/12/13 04:19:23;;;;;;;1.10;1.00;;;18.60;42.50;;;;;;4952868;28;20229;-69
2023/12/13 04:21:48;;;;;;;1.53;1.10;;;18.60;42.50;;;;;;4955322;28;20244;-71
2023/12/13 04:24:14;;;;;;;1.17;1.07;;;18.60;42.60;;;;;;4952855;28;21468;-70
2023/12/13 04:26:40;;;;;;;1.57;1.10;;;18.60;42.50;;;;;;4955063;28;20275;-72
2023/12/13 04:29:06;;;;;;;2.03;1.20;;;18.60;42.50;;;;;;4954651;28;21163;-69
2023/12/13 04:31:31;;;;;;;1.10;1.00;;;18.60;42.50;;;;;;4955124;28;20779;-69
2023/12/13 04:33:57;;;;;;;1.37;1.27;;;18.60;42.50;;;;;;4954096;28;20220;-71
2023/12/13 04:36:23;;;;;;;1.30;1.20;;;18.60;42.50;;;;;;4951256;28;20260;-69
2023/12/13 04:38:48;;;;;;;1.10;1.00;;;18.60;42.40;;;;;;4953883;28;20224;-69
2023/12/13 04:41:14;;;;;;;1.20;1.10;;;18.60;42.50;;;;;;4952551;28;20366;-69
2023/12/13 04:43:39;;;;;;;2.27;1.00;;;18.60;42.50;;;;;;4953126;28;20256;-71
2023/12/13 04:46:05;;;;;;;1.47;1.37;;;18.60;42.50;;;;;;4953464;28;20221;-71
2023/12/13 04:48:31;;;;;;;1.00;0.90;;;18.60;42.50;;;;;;4954145;28;20221;-69
2023/12/13 04:50:57;;;;;;;1.20;1.00;;;18.60;42.50;;;;;;4954073;28;20232;-68
2023/12/13 04:53:22;;;;;;;1.10;1.00;;;18.60;42.50;;;;;;4954465;28;20327;-71
2023/12/13 04:55:48;;;;;;;1.07;0.97;;;18.60;42.50;;;;;;4952237;28;20240;-74
2023/12/13 04:58:14;;;;;;;1.33;1.23;;;18.60;42.40;;;;;;4953351;28;20268;-72
2023/12/13 05:00:39;;;;;;;1.10;1.00;;;18.60;42.40;;;;;;4953741;28;20558;-70
2023/12/13 05:03:05;;;;;;;1.17;1.00;;;18.60;42.40;;;;;;4953918;28;20230;-70
2023/12/13 05:05:31;;;;;;;1.10;1.00;;;18.70;42.50;;;;;;4954548;28;20237;-71
2023/12/13 05:07:56;;;;;;;1.30;1.10;;;18.70;42.50;;;;;;4954970;28;20284;-70
2023/12/13 05:10:22;;;;;;;1.17;1.03;;;18.70;42.50;;;;;;4953160;28;20227;-71
2023/12/13 05:12:47;;;;;;;1.33;1.20;;;18.70;42.50;;;;;;4955426;28;20308;-70
2023/12/13 05:15:13;;;;;;;3.13;1.10;;;18.70;42.50;;;;;;4952754;28;20279;-70
2023/12/13 05:17:38;;;;;;;1.00;0.90;;;18.70;42.40;;;;;;4950519;28;20276;-69
2023/12/13 05:20:06;;;;;;;0.97;0.87;;;18.70;42.30;;;;;;4953296;28;20237;-74
2023/12/13 05:22:31;;;;;;;1.10;1.00;;;18.70;42.30;;;;;;4954005;28;20527;-71
2023/12/13 05:24:57;;;;;;;1.10;0.97;;;18.70;42.30;;;;;;4953198;28;20421;-69
2023/12/13 05:27:23;;;;;;;1.30;1.20;;;18.70;42.20;;;;;;4951646;28;20256;-70
2023/12/13 05:29:48;;;;;;;1.37;1.10;;;18.70;42.20;;;;;;4937797;28;20845;-68
2023/12/13 05:32:14;;;;;;;1.73;1.10;;;18.80;42.30;;;;;;4946604;28;20286;-75
2023/12/13 05:34:39;;;;;;;1.43;1.03;;;18.80;42.30;;;;;;4947545;28;20257;-75
2023/12/13 05:37:05;;;;;;;3.57;0.90;;;18.80;42.20;;;;;;4946021;28;20236;-74
2023/12/13 05:39:34;;;;;;;1.60;1.13;;;18.80;42.30;;;;;;4949167;28;20254;-70
2023/12/13 05:41:59;;;;;;;1.90;1.20;;;18.80;42.30;;;;;;4951489;28;20225;-72
2023/12/13 05:44:25;;;;;;;1.00;0.90;;;18.80;42.30;;;;;;4951194;28;20501;-74
2023/12/13 05:46:51;;;;;;;1.00;0.90;;;18.80;42.30;;;;;;4948581;28;20624;-71
2023/12/13 05:49:16;;;;;;;1.03;0.90;;;18.80;42.30;;;;;;4947906;28;20629;-70
2023/12/13 05:51:42;;;;;;;1.00;0.90;;;18.80;42.30;;;;;;4953601;28;20255;-72
2023/12/13 05:54:07;;;;;;;1.57;0.90;;;18.80;42.30;;;;;;4948633;28;20228;-75
2023/12/13 05:56:33;;;;;;;2.07;1.00;;;18.80;42.30;;;;;;4949750;28;20599;-73
2023/12/13 05:58:58;;;;;;;2.17;1.10;;;18.80;42.30;;;;;;4950589;28;20248;-69
2023/12/13 06:01:24;;;;;;;1.10;1.00;;;18.80;42.30;;;;;;4949610;28;20229;-70
2023/12/13 06:03:50;;;;;;;1.27;1.10;;;18.80;42.40;;;;;;4940536;28;20929;-72
2023/12/13 06:06:15;;;;;;;1.10;1.00;;;18.80;42.40;;;;;;4943152;28;20228;-75
2023/12/13 06:08:41;;;;;;;1.03;0.93;;;18.80;42.30;;;;;;4942256;28;20315;-75
2023/12/13 06:11:07;;;;;;;1.10;0.90;;;18.80;42.40;;;;;;4944325;28;20225;-77
2023/12/13 06:13:33;;;;;;;1.10;1.00;;;18.80;42.30;;;;;;4922341;28;20233;-69
2023/12/13 06:15:59;;;;;;;2.33;1.00;;;18.80;42.40;;;;;;4946823;28;20241;-72
2023/12/13 06:18:24;;;;;;;2.00;1.43;;;18.80;42.50;;;;;;4947888;28;20244;-71
2023/12/13 06:20:51;;;;;;;1.10;1.00;;;18.80;42.40;;;;;;4945250;28;20231;-71
2023/12/13 06:23:16;;;;;;;2.13;1.07;;;18.80;42.40;;;;;;4948855;28;20233;-69
2023/12/13 06:25:42;;;;;;;2.33;1.40;;;18.80;42.40;;;;;;4949754;28;20463;-69
2023/12/13 06:28:08;;;;;;;1.40;1.10;;;18.80;42.40;;;;;;4950116;28;20952;-73
2023/12/13 06:30:34;;;;;;;2.40;1.20;;;18.80;42.40;;;;;;4946227;28;20961;-71
2023/12/13 06:32:59;;;;;;;3.60;1.17;;;18.80;42.40;;;;;;4951217;28;20229;-69
2023/12/13 06:35:25;;;;;;;2.33;1.20;;;18.80;42.40;;;;;;4945629;28;20236;-71
2023/12/13 06:37:50;;;;;;;1.53;1.00;;;18.80;42.50;;;;;;4946376;28;20229;-71
2023/12/13 06:40:18;;;;;;;1.20;1.10;;;18.80;43.20;;;;;;4955467;28;20213;-71
2023/12/13 06:42:43;;;;;;;1.63;0.90;;;18.80;42.40;;;;;;4954243;28;20303;-68
2023/12/13 06:45:09;;;;;;;2.03;1.00;;;18.80;42.50;;;;;;4953793;28;20440;-70
2023/12/13 06:47:35;;;;;;;2.70;1.30;;;18.80;42.50;;;;;;4951248;28;20228;-68
2023/12/13 06:50:00;;;;;;;2.70;1.07;;;18.80;42.50;;;;;;4954490;28;20216;-71
2023/12/13 06:52:26;;;;;;;1.00;0.90;;;18.80;42.50;;;;;;4950937;28;20236;-70
2023/12/13 06:54:51;;;;;;;1.53;0.90;;;18.80;42.50;;;;;;4955967;28;20295;-68
2023/12/13 06:57:17;;;;;;;1.80;1.13;;;18.80;42.50;;;;;;4958862;28;20216;-68
2023/12/13 06:59:42;;;;;;;1.50;1.13;;;18.80;42.50;;;;;;4956749;28;20223;-68
2023/12/13 07:02:08;;;;;;;1.90;1.50;;;18.80;42.50;;;;;;4957137;28;20613;-68
2023/12/13 07:04:35;;;;;;;1.40;1.00;;;18.80;42.50;;;;;;4953742;28;20336;-69
2023/12/13 07:07:01;;;;;;;1.87;1.63;;;18.80;42.60;;;;;;4956430;28;20311;-69
2023/12/13 07:09:26;;;;;;;1.27;0.90;;;18.80;42.50;;;;;;4951077;28;20499;-68
2023/12/13 07:11:52;;;;;;;1.30;1.10;;;18.80;42.60;;;;;;4953890;28;20271;-68
2023/12/13 07:14:18;;;;;;;2.47;1.03;;;18.80;42.60;;;;;;4952765;28;20238;-70
2023/12/13 07:16:43;;;;;;;1.13;1.00;;;18.80;42.60;;;;;;4948799;28;20232;-70
2023/12/13 07:19:10;;;;;;;1.33;1.20;;;18.80;42.60;;;;;;4951495;28;20232;-69
2023/12/13 07:21:35;;;;;;;1.20;1.07;;;18.80;42.70;;;;;;4956885;28;20923;-68
2023/12/13 07:24:02;;;;;;;1.63;1.00;;;18.80;43.60;;;;;;4955206;28;20990;-68
2023/12/13 07:26:27;;;;;;;1.03;0.93;;;18.80;42.70;;;;;;4955924;28;20239;-70
2023/12/13 07:28:53;;;;;;;1.30;1.20;;;18.80;42.70;;;;;;4954583;28;20792;-68
2023/12/13 07:31:19;;;;;;;1.30;1.20;;;18.80;42.70;;;;;;4957137;28;20287;-68
2023/12/13 07:33:45;;;;;;;3.40;1.10;;;18.80;42.70;;;;;;4952665;28;21163;-68
2023/12/13 07:36:12;;;;;;;1.50;1.40;;;18.80;42.70;;;;;;4957067;28;21034;-69
2023/12/13 07:38:38;;;;;;;1.10;1.00;;;18.80;42.70;;;;;;4957487;28;20432;-68
2023/12/13 07:41:04;;;;;;;2.60;1.90;;;18.80;42.80;;;;;;4955663;28;21723;-68
2023/12/13 07:43:30;;;;;;;1.40;0.90;;;18.80;42.70;;;;;;4954090;28;20269;-70
2023/12/13 07:45:55;;;;;;;1.03;0.93;;;18.80;42.70;;;;;;4956600;28;20240;-69
2023/12/13 07:48:22;;;;;;;1.20;1.00;;;18.80;42.80;;;;;;4955394;28;20225;-68
2023/12/13 07:50:47;;;;;;;1.00;0.90;;;18.80;42.70;;;;;;4958669;28;20221;-68
2023/12/13 07:53:13;;;;;;;2.60;1.00;;;18.80;42.80;;;;;;4957735;28;20474;-69
2023/12/13 07:55:39;;;;;;;1.40;1.30;;;18.80;42.80;;;;;;4940352;28;20236;-69
2023/12/13 07:58:04;;;;;;;1.60;1.00;;;18.80;42.80;;;;;;4956865;28;20221;-68
2023/12/13 08:00:30;;;;;;;1.20;1.00;;;18.80;42.70;;;;;;4955204;28;20231;-68
2023/12/13 08:02:55;;;;;;;1.27;0.90;;;18.80;42.80;;;;;;4955351;28;20282;-69
2023/12/13 08:05:21;;;;;;;1.70;1.10;;;18.80;42.80;;;;;;4954252;28;21097;-68
2023/12/13 08:07:47;;;;;;;1.13;0.93;;;18.80;42.80;;;;;;4956266;28;20232;-70
2023/12/13 08:10:12;;;;;;;1.47;1.00;;;18.80;42.80;;;;;;4956033;28;20229;-68
2023/12/13 08:12:41;;;;;;;1.90;0.93;;;18.80;42.80;;;;;;4954605;28;20225;-68
2023/12/13 08:15:07;;;;;;;1.13;1.00;;;18.80;42.80;;;;;;4955071;28;20819;-69
2023/12/13 08:17:33;;;;;;;1.23;1.07;;;18.80;42.90;;;;;;4954480;28;20442;-69
2023/12/13 08:20:00;;;;;;;1.57;1.00;;;18.80;43.00;;;;;;4954121;28;20571;-69
2023/12/13 08:22:26;;;;;;;1.30;1.20;;;18.80;42.80;;;;;;4955847;28;20441;-68
2023/12/13 08:24:51;;;;;;;1.40;1.00;;;18.80;42.90;;;;;;4954759;28;21616;-69
2023/12/13 08:27:17;;;;;;;1.13;0.97;;;18.80;42.90;;;;;;4953073;28;20237;-69
2023/12/13 08:29:42;;;;;;;2.43;1.00;;;18.80;42.90;;;;;;4953505;28;20239;-70
2023/12/13 08:32:08;;;;;;;2.30;1.10;;;18.80;42.90;;;;;;4951853;28;20234;-70
2023/12/13 08:34:33;;;;;;;1.17;1.07;;;18.80;43.00;;;;;;4954715;28;20224;-69
2023/12/13 08:37:00;;;;;;;1.43;1.00;;;18.80;43.00;;;;;;4953488;28;20225;-69
2023/12/13 08:39:26;;;;;;;1.70;1.03;;;18.80;42.90;;;;;;4955292;28;20292;-70
2023/12/13 08:41:52;;;;;;;1.20;1.10;;;18.80;43.00;;;;;;4953326;28;20554;-70
2023/12/13 08:44:18;;;;;;;1.00;0.80;;;18.80;42.90;;;;;;4952376;28;21378;-70
2023/12/13 08:46:45;;;;;;;1.00;0.90;;;18.80;43.00;;;;;;4955303;28;21071;-69
2023/12/13 08:49:11;;;;;;;1.20;1.00;;;18.80;43.00;;;;;;4952057;28;20636;-70
2023/12/13 08:51:36;;;;;;;1.43;0.90;;;18.80;43.00;;;;;;4955429;28;20437;-69
2023/12/13 08:54:03;;;;;;;1.20;1.10;;;18.80;43.00;;;;;;4957379;28;20673;-70
2023/12/13 08:56:29;;;;;;;1.10;1.00;;;18.80;43.00;;;;;;4955396;28;20237;-70
2023/12/13 08:58:54;;;;;;;1.10;1.00;;;18.80;43.00;;;;;;4951973;28;20470;-69
2023/12/13 09:01:20;;;;;;;1.10;1.00;;;18.80;43.00;;;;;;4955811;28;20221;-69
2023/12/13 09:03:46;;;;;;;1.20;1.10;;;18.80;43.10;;;;;;4952752;28;20228;-69
2023/12/13 09:06:14;;;;;;;2.87;1.00;;;18.80;43.00;;;;;;4954473;28;20228;-68
2023/12/13 09:08:40;;;;;;;1.23;1.03;;;18.80;43.10;;;;;;4954830;28;20228;-69
2023/12/13 09:11:05;;;;;;;1.07;0.97;;;18.80;43.10;;;;;;4955413;28;20433;-69
2023/12/13 09:13:33;;;;;;;0.87;0.80;;;18.80;43.10;;;;;;4946682;28;20669;-68
2023/12/13 09:15:58;;;;;;;1.57;1.07;;;18.80;43.00;;;;;;4955052;28;20248;-68
2023/12/13 09:18:24;;;;;;;1.17;0.90;;;18.80;43.10;;;;;;4954326;28;20820;-68
2023/12/13 09:20:49;;;;;;;1.37;1.10;;;18.80;43.10;;;;;;4948755;28;20221;-69
2023/12/13 09:23:25;;;;;;;1.00;0.80;;;18.80;43.10;;;;;;4953824;28;20256;-69
2023/12/13 09:25:51;;;;;;;1.17;0.93;;;18.80;43.20;;;;;;4949558;28;20229;-69
2023/12/13 09:28:17;;;;;;;1.07;0.90;;;18.80;43.20;;;;;;4952734;28;20475;-68
2023/12/13 09:30:44;;;;;;;1.30;0.93;;;18.80;43.20;;;;;;4949488;28;20434;-68
2023/12/13 09:33:13;;;;;;;0.90;0.80;;;18.80;43.20;;;;;;4952923;28;20457;-70
2023/12/13 09:35:39;;;;;;;1.17;1.00;;;18.80;43.20;;;;;;4954369;28;20450;-68
2023/12/13 09:38:05;;;;;;;1.03;0.90;;;18.80;43.20;;;;;;4950099;28;20459;-68
2023/12/13 09:40:31;;;;;;;1.23;1.00;;;18.80;43.20;;;;;;4953564;28;20222;-68
2023/12/13 09:42:56;;;;;;;1.07;0.97;;;18.80;43.30;;;;;;4950471;28;20711;-68
2023/12/13 09:45:23;;;;;;;1.13;1.00;;;18.80;43.20;;;;;;4951155;28;20466;-68
2023/12/13 09:47:50;;;;;;;1.20;1.10;;;18.80;43.20;;;;;;4951155;28;20322;-69
2023/12/13 09:50:20;;;;;;;1.00;0.90;;;18.80;43.30;;;;;;4953084;28;20829;-68
2023/12/13 09:52:47;;;;;;;1.50;1.00;;;18.80;43.20;;;;;;4954556;28;20441;-68
2023/12/13 09:55:15;;;;;;;1.00;0.90;;;18.80;43.20;;;;;;4953966;28;21396;-68
2023/12/13 09:57:40;;;;;;;0.97;0.80;;;18.80;43.20;;;;;;4955238;28;20433;-68
2023/12/13 10:00:07;;;;;;;1.30;1.00;;;18.80;43.30;;;;;;4952629;28;20446;-68
2023/12/13 10:02:32;;;;;;;1.33;1.23;;;18.80;43.20;;;;;;4953509;28;20319;-70
2023/12/13 10:05:04;;;;;;;1.77;1.07;;;18.80;43.30;;;;;;4950684;28;20468;-68
2023/12/13 10:07:29;;;;;;;1.67;1.10;;;18.80;43.30;;;;;;4953646;28;20249;-68
2023/12/13 10:09:55;;;;;;;1.43;1.03;;;18.80;43.30;;;;;;4952631;28;20442;-68
2023/12/13 10:12:22;;;;;;;1.00;0.90;;;18.80;43.40;;;;;;4952836;28;20229;-68
2023/12/13 10:14:47;;;;;;;1.20;1.10;;;18.80;43.40;;;;;;4953312;28;20459;-68
2023/12/13 10:17:13;;;;;;;1.40;1.20;;;18.80;43.30;;;;;;4953360;28;20471;-69
2023/12/13 10:19:40;;;;;;;1.40;1.27;;;18.80;43.30;;;;;;4953900;28;20228;-69
2023/12/13 10:22:05;;;;;;;1.00;0.90;;;18.80;43.30;;;;;;4952314;28;20587;-68
2023/12/13 10:24:32;;;;;;;1.20;1.00;;;18.80;43.30;;;;;;4951433;28;20433;-70
2023/12/13 10:26:57;;;;;;;1.07;0.93;;;18.80;43.30;;;;;;4952149;28;20311;-68
2023/12/13 10:29:23;;;;;;;1.00;0.90;;;18.80;43.30;;;;;;4952676;28;24781;-68
2023/12/13 10:31:49;;;;;;;1.10;0.90;;;18.80;43.30;;;;;;4953054;28;20228;-68
2023/12/13 10:34:15;;;;;;;1.23;1.00;;;18.80;43.30;;;;;;4955464;28;20437;-68
2023/12/13 10:36:40;;;;;;;1.67;1.00;;;18.80;43.40;;;;;;4954838;28;20233;-68
2023/12/13 10:39:07;;;;;;;1.50;1.20;;;18.80;43.30;;;;;;4954538;28;20228;-68
2023/12/13 10:41:34;;;;;;;1.23;1.13;;;18.80;43.50;;;;;;4960012;28;20235;-68
2023/12/13 10:44:02;;;;;;;1.13;1.03;;;18.80;43.40;;;;;;4948980;28;20807;-70
2023/12/13 10:46:37;;;;;;;1.27;1.17;;;18.80;43.30;;;;;;4952459;28;20460;-69
2023/12/13 10:49:06;;;;;;;1.43;1.00;;;18.80;43.30;;;;;;4949418;28;20472;-68
2023/12/13 10:51:33;;;;;;;1.70;1.60;;;18.80;43.40;;;;;;4954302;28;20433;-69
2023/12/13 10:53:59;;;;;;;1.10;1.00;;;18.80;43.40;;;;;;4950728;28;20787;-68
2023/12/13 10:56:25;;;;;;;1.20;0.87;;;18.80;43.30;;;;;;4956291;28;20466;-69
2023/12/13 10:58:52;;;;;;;1.10;0.90;;;18.80;43.40;;;;;;4954289;28;20446;-70
2023/12/13 11:01:18;;;;;;;1.00;0.90;;;18.80;43.30;;;;;;4952311;28;20216;-68
2023/12/13 11:04:00;;;;;;;1.07;0.90;;;18.80;43.40;;;;;;4956995;28;20924;-70
2023/12/13 11:06:26;;;;;;;1.17;1.00;;;18.80;43.50;;;;;;4957648;28;20471;-68
2023/12/13 11:08:52;;;;;;;1.20;1.10;;;18.80;43.50;;;;;;4953771;28;20437;-68
2023/12/13 11:11:18;;;;;;;1.00;0.90;;;18.80;43.40;;;;;;4957748;28;20242;-68
2023/12/13 11:13:52;;;;;;;1.00;0.80;;;18.80;43.40;;;;;;4954258;28;20701;-68
2023/12/13 11:16:27;;;;;;;1.00;0.90;;;18.80;43.40;;;;;;4953366;28;20482;-70
2023/12/13 11:18:56;;;;;;;1.17;1.07;;;18.80;43.40;;;;;;4952756;28;20480;-68
2023/12/13 11:21:30;;;;;;;1.17;1.07;;;18.80;43.50;;;;;;4957595;28;20466;-69
2023/12/13 11:24:00;;;;;;;0.80;0.70;;;18.80;43.50;;;;;;4955394;28;20458;-70
2023/12/13 11:26:29;;;;;;;1.40;1.10;;;18.80;43.50;;;;;;4954146;28;20489;-68
2023/12/13 11:28:56;;;;;;;0.90;0.80;;;18.80;43.60;;;;;;4954810;28;20458;-69
2023/12/13 11:31:23;;;;;;;1.10;0.97;;;18.80;43.50;;;;;;4954933;28;20444;-68
2023/12/13 11:33:50;;;;;;;1.20;1.00;;;18.80;43.60;;;;;;4955703;28;20594;-68
2023/12/13 11:36:21;;;;;;;1.40;1.10;;;18.80;43.50;;;;;;4954793;28;20509;-69
2023/12/13 11:38:51;;;;;;;1.80;0.90;;;18.80;43.50;;;;;;4955319;28;20467;-70
2023/12/13 11:41:17;;;;;;;0.93;0.90;;;18.80;43.40;;;;;;4956007;28;20474;-68
2023/12/13 11:43:44;;;;;;;1.73;1.23;;;18.80;43.40;;;;;;4953718;28;20449;-69
2023/12/13 11:46:09;;;;;;;1.20;1.00;;;18.80;43.40;;;;;;4948368;28;20956;-68
2023/12/13 11:48:36;;;;;;;0.70;0.70;;;18.80;43.50;;;;;;4954320;28;20429;-70
2023/12/13 11:51:01;;;;;;;1.50;1.10;;;18.80;43.40;;;;;;4954488;28;20221;-68
2023/12/13 11:53:27;;;;;;;1.90;1.13;;;18.80;43.50;;;;;;4953991;28;20462;-68
2023/12/13 11:55:52;;;;;;;0.80;0.80;;;18.80;43.50;;;;;;4953861;28;20237;-67
2023/12/13 11:58:18;;;;;;;1.27;0.80;;;18.80;43.50;;;;;;4953803;28;20228;-68
2023/12/13 12:00:43;;;;;;;2.47;1.57;;;18.80;43.50;;;;;;4954612;28;20240;-68
2023/12/13 12:03:10;;;;;;;1.47;0.90;;;18.80;43.50;;;;;;4954045;28;20232;-70
2023/12/13 12:05:35;;;;;;;1.13;1.03;;;18.80;43.60;;;;;;4940928;28;20248;-68
2023/12/13 12:08:06;;;;;;;0.70;0.70;;;18.80;43.60;;;;;;4954951;28;22032;-68
2023/12/13 12:10:31;;;;;;;1.10;0.90;;;18.80;43.50;;;;;;4949645;28;20224;-70
2023/12/13 12:13:03;;;;;;;0.93;0.80;;;18.80;43.50;;;;;;4953666;28;20474;-69
2023/12/13 12:15:31;;;;;;;1.00;0.90;;;18.80;43.60;;;;;;4953517;28;20240;-69
2023/12/13 12:17:57;;;;;;;0.90;0.90;;;18.80;43.50;;;;;;4951901;28;21898;-68
2023/12/13 12:20:24;;;;;;;1.23;0.90;;;18.80;43.50;;;;;;4952362;28;20463;-68
2023/12/13 12:22:50;;;;;;;1.00;0.90;;;18.80;43.60;;;;;;4954269;28;20437;-68
2023/12/13 12:25:17;;;;;;;1.57;0.90;;;18.80;43.60;;;;;;4953250;28;20473;-68
2023/12/13 12:27:48;;;;;;;1.07;0.97;;;18.80;43.60;;;;;;4951935;28;20890;-68
2023/12/13 12:30:15;;;;;;;1.20;1.10;;;18.80;43.50;;;;;;4953285;28;20868;-69
2023/12/13 12:32:41;;;;;;;1.00;0.90;;;18.80;43.60;;;;;;4954950;28;20835;-67
2023/12/13 12:35:07;;;;;;;1.17;1.00;;;18.80;43.50;;;;;;4955713;28;21067;-68
2023/12/13 12:37:32;;;;;;;1.03;0.93;;;18.80;43.50;;;;;;4951821;28;20231;-68
2023/12/13 12:39:58;;;;;;;1.07;0.90;;;18.80;43.60;;;;;;4954766;28;20666;-68
2023/12/13 12:42:23;;;;;;;0.87;0.80;;;18.80;43.60;;;;;;4952760;28;20233;-69
2023/12/13 12:44:49;;;;;;;1.00;0.90;;;18.80;43.60;;;;;;4951751;28;20232;-70
2023/12/13 12:47:14;;;;;;;0.77;0.77;;;18.80;43.60;;;;;;4951122;28;20252;-68
2023/12/13 12:49:40;;;;;;;1.00;0.80;;;18.80;43.60;;;;;;4950218;28;20229;-71
2023/12/13 12:52:06;;;;;;;1.10;1.00;;;18.80;43.60;;;;;;4951315;28;20628;-68
2023/12/13 12:54:31;;;;;;;1.00;0.90;;;18.80;43.60;;;;;;4954368;28;20232;-70
2023/12/13 12:56:57;;;;;;;1.07;0.97;;;18.80;43.60;;;;;;4952130;28;20237;-68
2023/12/13 12:59:22;;;;;;;2.60;0.90;;;18.80;43.60;;;;;;4932701;28;20229;-68
2023/12/13 13:01:48;;;;;;;1.00;0.90;;;18.80;43.60;;;;;;4953798;28;20224;-70
2023/12/13 13:04:14;;;;;;;0.97;0.87;;;18.80;43.60;;;;;;4952000;28;20343;-68
2023/12/13 13:06:45;;;;;;;0.93;0.83;;;18.80;43.50;;;;;;4953219;28;20221;-68
2023/12/13 13:09:12;;;;;;;1.20;1.10;;;18.80;43.50;;;;;;4953236;28;20216;-69
2023/12/13 13:11:38;;;;;;;0.97;0.87;;;18.80;43.60;;;;;;4951376;28;20461;-70
2023/12/13 13:14:04;;;;;;;1.20;1.00;;;18.80;43.50;;;;;;4946974;28;20441;-68
2023/12/13 13:16:33;;;;;;;0.90;0.77;;;18.80;43.60;;;;;;4953432;28;20482;-68
2023/12/13 13:18:59;;;;;;;1.00;0.90;;;18.80;43.50;;;;;;4951076;28;20848;-68
2023/12/13 13:21:25;;;;;;;1.10;1.00;;;18.80;43.60;;;;;;4952908;28;20441;-70
2023/12/13 13:23:51;;;;;;;1.10;1.00;;;18.80;43.60;;;;;;4950926;28;20216;-68
2023/12/13 13:26:17;;;;;;;1.30;1.20;;;18.80;43.60;;;;;;4954762;28;20464;-69
2023/12/13 13:28:42;;;;;;;1.07;0.97;;;18.80;43.60;;;;;;4950226;28;20311;-68
2023/12/13 13:31:09;;;;;;;3.00;1.20;;;18.80;43.60;;;;;;4950830;28;20376;-69
2023/12/13 13:33:35;;;;;;;1.07;0.90;;;18.80;43.60;;;;;;4948461;28;21155;-68
2023/12/13 13:36:01;;;;;;;1.20;0.80;;;18.80;43.60;;;;;;4951956;28;20480;-67
2023/12/13 13:38:26;;;;;;;0.80;0.80;;;18.80;43.60;;;;;;4952267;28;20561;-69
2023/12/13 13:40:52;;;;;;;1.10;1.00;;;18.80;43.60;;;;;;4950422;28;20418;-69
2023/12/13 13:43:17;;;;;;;1.00;0.90;;;18.80;43.70;;;;;;4950416;28;20975;-68
2023/12/13 13:45:43;;;;;;;1.27;0.90;;;18.80;43.60;;;;;;4951131;28;20231;-68
2023/12/13 13:48:08;;;;;;;2.17;1.07;;;18.80;43.60;;;;;;4952582;28;20696;-68
2023/12/13 13:50:34;;;;;;;1.13;0.90;;;18.80;43.60;;;;;;4953823;28;20225;-70
2023/12/13 13:53:00;;;;;;;0.93;0.80;;;18.80;43.60;;;;;;4953135;28;20804;-69
2023/12/13 13:55:25;;;;;;;1.03;0.90;;;18.80;43.70;;;;;;4952765;28;20259;-68
2023/12/13 13:57:51;;;;;;;0.90;0.77;;;18.80;43.60;;;;;;4950672;28;20228;-68
2023/12/13 14:00:20;;;;;;;0.83;0.80;;;18.80;43.60;;;;;;4951186;28;20232;-70
2023/12/13 14:02:45;;;;;;;1.20;0.90;;;18.80;43.60;;;;;;4953453;28;20224;-70
2023/12/13 14:05:11;;;;;;;1.00;0.90;;;18.80;43.60;;;;;;4949143;28;20470;-68
2023/12/13 14:07:37;;;;;;;1.07;0.97;;;18.80;43.60;;;;;;4951050;28;20220;-68
2023/12/13 14:10:03;;;;;;;1.00;0.90;;;18.80;44.40;;;;;;4951443;28;20630;-69
2023/12/13 14:12:30;;;;;;;1.17;1.07;;;18.80;43.70;;;;;;4950397;28;20467;-68
2023/12/13 14:14:56;;;;;;;0.90;0.80;;;18.80;43.60;;;;;;4952777;28;20500;-68
2023/12/13 14:17:23;;;;;;;1.00;0.90;;;18.80;43.60;;;;;;4948962;28;20510;-68
2023/12/13 14:19:48;;;;;;;0.93;0.90;;;18.80;43.60;;;;;;4950835;28;20438;-68
2023/12/13 14:22:15;;;;;;;1.13;0.93;;;18.80;43.70;;;;;;4950990;28;20474;-68
2023/12/13 14:24:41;;;;;;;0.90;0.80;;;18.90;43.70;;;;;;4951919;28;20937;-68
2023/12/13 14:27:07;;;;;;;0.80;0.80;;;18.80;43.60;;;;;;4945958;28;20465;-70
2023/12/13 14:29:33;;;;;;;0.93;0.83;;;18.80;43.60;;;;;;4950108;28;20459;-69
2023/12/13 14:31:59;;;;;;;1.10;1.00;;;18.80;43.60;;;;;;4948594;28;20787;-67
2023/12/13 14:34:24;;;;;;;1.40;1.10;;;18.90;43.70;;;;;;4948266;28;20236;-69
2023/12/13 14:36:50;;;;;;;0.80;0.70;;;18.90;43.70;;;;;;4953217;28;20534;-68
2023/12/13 14:39:15;;;;;;;0.90;0.80;;;18.80;43.60;;;;;;4954660;28;20224;-68
2023/12/13 14:41:41;;;;;;;1.10;0.80;;;18.80;43.60;;;;;;4953351;28;20224;-67
2023/12/13 14:44:07;;;;;;;1.10;1.00;;;18.80;43.60;;;;;;4949663;28;20221;-67
2023/12/13 14:46:33;;;;;;;1.20;1.10;;;18.80;43.60;;;;;;4955841;28;20237;-67
2023/12/13 14:48:58;;;;;;;0.97;0.87;;;18.80;43.60;;;;;;4952515;28;21278;-67
2023/12/13 14:51:24;;;;;;;0.97;0.80;;;18.80;43.60;;;;;;4948950;28;20229;-67
2023/12/13 14:53:50;;;;;;;1.13;1.03;;;18.80;43.60;;;;;;4949308;28;20622;-67
2023/12/13 14:56:17;;;;;;;1.03;0.93;;;18.80;43.60;;;;;;4954625;28;20323;-68
2023/12/13 14:58:42;;;;;;;1.10;1.00;;;18.80;43.60;;;;;;4950810;28;20439;-68
2023/12/13 15:01:08;;;;;;;1.53;0.90;;;18.80;43.60;;;;;;4957900;28;20833;-73
2023/12/13 15:03:34;;;;;;;1.20;1.10;;;18.80;43.60;;;;;;4950690;28;20276;-70
2023/12/13 15:06:01;;;;;;;1.27;1.10;;;18.80;43.60;;;;;;4953771;28;20224;-68
2023/12/13 15:08:26;;;;;;;1.40;1.30;;;18.80;43.60;;;;;;4953404;28;21143;-69
2023/12/13 15:10:54;;;;;;;3.47;1.40;;;18.80;43.60;;;;;;4954592;28;20474;-69
2023/12/13 15:13:21;;;;;;;1.53;1.17;;;18.80;43.60;;;;;;4952739;28;20259;-68
2023/12/13 15:15:48;;;;;;;1.20;1.10;;;18.80;43.60;;;;;;4953586;28;20511;-68
2023/12/13 15:18:13;;;;;;;2.03;1.30;;;18.80;43.60;;;;;;4953773;28;20773;-70
2023/12/13 15:20:39;;;;;;;1.87;1.23;;;18.80;43.60;;;;;;4958171;28;20565;-68
2023/12/13 15:23:04;;;;;;;2.00;1.30;;;18.80;43.60;;;;;;4956409;28;20272;-70
2023/12/13 15:25:30;;;;;;;1.80;1.43;;;18.80;43.70;;;;;;4950676;28;20279;-69
2023/12/13 15:27:56;;;;;;;1.53;1.43;;;18.80;43.60;;;;;;4954142;28;20596;-69
2023/12/13 15:30:21;;;;;;;1.67;1.57;;;18.80;43.60;;;;;;4956405;28;20213;-68
2023/12/13 15:32:47;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;4956366;28;20444;-68
2023/12/13 15:35:13;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;4955423;28;20252;-69
2023/12/13 15:37:38;;;;;;;1.40;1.30;;;18.80;43.60;;;;;;4953808;28;20657;-68
2023/12/13 15:40:04;;;;;;;1.60;1.40;;;18.80;43.60;;;;;;4956859;28;20237;-71
2023/12/13 15:42:30;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;4956092;28;20634;-69
2023/12/13 15:44:56;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;4957556;28;20425;-68
2023/12/13 15:47:21;;;;;;;1.93;1.83;;;18.80;43.60;;;;;;4958072;28;22727;-69
2023/12/13 15:49:47;;;;;;;1.40;1.30;;;18.80;43.60;;;;;;4956937;28;20229;-70
2023/12/13 15:52:13;;;;;;;1.40;1.30;;;18.80;43.60;;;;;;4957098;28;20343;-70