Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:59;;;;;;;16.50;7.35;;;14.60;98.20;;;;;;5003716;28;20081;-58
2022/05/16 00:04:24;;;;;;;11.55;7.85;;;14.50;99.10;;;;;;4994119;28;20045;-57
2022/05/16 00:06:50;;;;;;;20.63;8.60;;;14.30;99.60;;;;;;5004679;28;20028;-58
2022/05/16 00:09:16;;;;;;;21.42;11.23;;;14.20;99.90;;;;;;5012073;28;20092;-57
2022/05/16 00:11:41;;;;;;;16.05;8.82;;;14.00;99.90;;;;;;5000889;28;20508;-57
2022/05/16 00:14:07;;;;;;;12.65;7.72;;;13.90;99.90;;;;;;5011782;28;20117;-57
2022/05/16 00:16:34;;;;;;;11.95;7.80;;;13.90;99.90;;;;;;5010383;28;20026;-57
2022/05/16 00:18:59;;;;;;;9.68;6.35;;;13.90;99.90;;;;;;5007970;28;20038;-57
2022/05/16 00:21:25;;;;;;;15.82;7.30;;;13.80;99.90;;;;;;5010462;28;20076;-58
2022/05/16 00:23:51;;;;;;;12.52;8.05;;;13.80;99.90;;;;;;5010325;28;20065;-57
2022/05/16 00:26:18;;;;;;;15.45;8.02;;;13.80;99.90;;;;;;5011645;28;20413;-57
2022/05/16 00:28:43;;;;;;;14.32;8.75;;;13.70;99.90;;;;;;5009980;28;20037;-57
2022/05/16 00:31:09;;;;;;;25.42;13.27;;;13.60;99.90;;;;;;4997676;28;20038;-57
2022/05/16 00:33:35;;;;;;;22.55;13.57;;;13.60;99.90;;;;;;5002142;28;20033;-57
2022/05/16 00:36:01;;;;;;;20.77;12.55;;;13.60;99.90;;;;;;5005341;28;20026;-57
2022/05/16 00:38:27;;;;;;;19.00;11.02;;;13.60;99.90;;;;;;5009257;28;20482;-56
2022/05/16 00:40:53;;;;;;;25.67;16.42;;;13.50;99.90;;;;;;4996174;28;20038;-57
2022/05/16 00:43:43;;;;;;;25.40;16.60;;;13.40;99.90;;;;;;4999923;28;20061;-57
2022/05/16 00:46:08;;;;;;;25.90;15.18;;;13.30;99.90;;;;;;4997964;28;20390;-57
2022/05/16 00:48:34;;;;;;;14.68;9.63;;;13.30;99.90;;;;;;5009942;28;20022;-58
2022/05/16 00:51:01;;;;;;;23.48;12.07;;;13.30;99.90;;;;;;5011686;28;20037;-57
2022/05/16 00:53:27;;;;;;;31.17;19.70;;;13.20;99.90;;;;;;5008677;28;20112;-57
2022/05/16 00:55:53;;;;;;;33.20;18.88;;;13.20;99.90;;;;;;5010652;28;20120;-58
2022/05/16 00:58:19;;;;;;;27.55;16.13;;;13.20;99.90;;;;;;4999577;28;20146;-57
2022/05/16 01:00:48;;;;;;;15.10;9.80;;;13.10;99.90;;;;;;5009714;28;20033;-57
2022/05/16 01:06:07;;;;;;;29.73;20.55;;;13.20;99.90;;;;;;4997881;28;20088;-56
2022/05/16 01:08:39;;;;;;;23.88;15.13;;;13.20;99.90;;;;;;5009148;28;20034;-57
2022/05/16 01:11:11;;;;;;;25.83;13.60;;;13.20;99.90;;;;;;5010926;28;20034;-56
2022/05/16 01:13:37;;;;;;;27.75;17.17;;;13.20;99.90;;;;;;4998669;28;20038;-58
2022/05/16 01:16:04;;;;;;;24.77;17.08;;;13.30;99.90;;;;;;5004821;28;20061;-57
2022/05/16 01:18:30;;;;;;;29.08;17.27;;;13.30;99.90;;;;;;5009116;28;20030;-58
2022/05/16 01:21:01;;;;;;;29.02;18.60;;;13.30;99.90;;;;;;4998893;28;20042;-59
2022/05/16 01:23:32;;;;;;;23.88;16.23;;;13.30;99.90;;;;;;4998356;28;20533;-58
2022/05/16 01:26:00;;;;;;;29.05;18.67;;;13.30;99.90;;;;;;4997537;28;20452;-58
2022/05/16 01:28:26;;;;;;;31.50;19.35;;;13.30;99.90;;;;;;4998418;28;20026;-58
2022/05/16 01:30:54;;;;;;;28.67;20.35;;;13.30;99.90;;;;;;4999244;28;20427;-56
2022/05/16 01:33:23;;;;;;;33.25;20.70;;;13.40;99.90;;;;;;5006742;28;20037;-57
2022/05/16 01:35:49;;;;;;;36.20;21.60;;;13.40;99.90;;;;;;5004826;28;20061;-58
2022/05/16 01:38:19;;;;;;;32.78;19.90;;;13.40;99.90;;;;;;4998128;28;20033;-57
2022/05/16 01:40:49;;;;;;;31.35;19.10;;;13.50;99.90;;;;;;5009107;28;20034;-58
2022/05/16 01:43:16;;;;;;;29.45;19.52;;;13.50;99.90;;;;;;5009676;28;20046;-58
2022/05/16 01:45:43;;;;;;;32.20;20.20;;;13.50;99.90;;;;;;4997303;28;20048;-58
2022/05/16 01:48:10;;;;;;;35.17;22.67;;;13.50;99.90;;;;;;5005199;28;20030;-57
2022/05/16 01:50:36;;;;;;;32.75;21.30;;;13.50;99.90;;;;;;5008811;28;20128;-58
2022/05/16 01:53:02;;;;;;;34.20;20.70;;;13.50;99.90;;;;;;5010603;28;20057;-57
2022/05/16 01:55:28;;;;;;;32.80;20.67;;;13.50;99.90;;;;;;5007854;28;20033;-58
2022/05/16 01:57:54;;;;;;;22.23;14.30;;;13.50;99.90;;;;;;5009902;28;20096;-57
2022/05/16 02:00:21;;;;;;;29.10;13.68;;;13.60;99.90;;;;;;5010364;28;20030;-57
2022/05/16 02:02:47;;;;;;;20.58;12.57;;;13.60;99.90;;;;;;5008733;28;20049;-57
2022/05/16 02:05:16;;;;;;;22.67;12.10;;;13.60;99.90;;;;;;5009062;28;20022;-57
2022/05/16 02:07:42;;;;;;;20.40;12.38;;;13.50;99.90;;;;;;4991161;28;20027;-58
2022/05/16 02:10:09;;;;;;;18.30;9.07;;;13.50;99.90;;;;;;5004495;28;20087;-56
2022/05/16 02:12:36;;;;;;;24.02;9.93;;;13.50;99.90;;;;;;5006228;28;20030;-58
2022/05/16 02:15:03;;;;;;;17.38;10.90;;;13.50;99.90;;;;;;5010172;28;20478;-58
2022/05/16 02:17:29;;;;;;;30.35;13.52;;;13.40;99.90;;;;;;5007962;28;20026;-58
2022/05/16 02:19:55;;;;;;;24.77;12.43;;;13.30;99.90;;;;;;5005080;28;20096;-58
2022/05/16 02:25:05;;;;;;;23.02;10.18;;;13.30;99.90;;;;;;5010321;28;20382;-58
2022/05/16 02:27:31;;;;;;;17.02;9.57;;;13.40;99.90;;;;;;5007524;28;20041;-58
2022/05/16 02:29:57;;;;;;;22.00;8.82;;;13.30;99.90;;;;;;5009096;28;20037;-57
2022/05/16 02:32:23;;;;;;;25.65;9.20;;;13.40;99.90;;;;;;5010166;28;20030;-57
2022/05/16 02:34:49;;;;;;;24.10;9.15;;;13.40;99.90;;;;;;5008222;28;20076;-56
2022/05/16 02:37:15;;;;;;;29.02;9.30;;;13.40;99.90;;;;;;5009880;28;20385;-57
2022/05/16 02:39:44;;;;;;;24.00;8.63;;;13.40;99.90;;;;;;5007522;28;20030;-57
2022/05/16 02:42:11;;;;;;;23.13;8.20;;;13.30;99.90;;;;;;5006566;28;20029;-57
2022/05/16 02:44:38;;;;;;;15.43;7.50;;;13.30;99.90;;;;;;4998352;28;20026;-57
2022/05/16 02:47:05;;;;;;;27.25;9.20;;;13.30;99.90;;;;;;5010208;28;20472;-57
2022/05/16 02:49:31;;;;;;;18.95;8.43;;;13.30;99.90;;;;;;5007126;28;20104;-57
2022/05/16 02:51:57;;;;;;;26.17;9.10;;;13.20;99.90;;;;;;4997428;28;20027;-57
2022/05/16 02:54:23;;;;;;;15.88;8.20;;;13.20;99.90;;;;;;5006158;28;20033;-57
2022/05/16 02:56:49;;;;;;;22.88;7.97;;;13.20;99.90;;;;;;5007655;28;20124;-61
2022/05/16 02:59:16;;;;;;;17.88;7.00;;;13.30;99.90;;;;;;5008686;28;20397;-58
2022/05/16 03:01:42;;;;;;;14.00;7.20;;;13.30;99.90;;;;;;5007600;28;20048;-57
2022/05/16 03:04:07;;;;;;;17.40;6.57;;;13.40;99.90;;;;;;5009717;28;20127;-57
2022/05/16 03:06:33;;;;;;;15.82;5.78;;;13.60;99.90;;;;;;5007825;28;20501;-57
2022/05/16 03:08:59;;;;;;;14.05;5.63;;;13.70;99.90;;;;;;5009242;28;20038;-57
2022/05/16 03:11:25;;;;;;;15.55;5.93;;;13.80;99.90;;;;;;4999298;28;20036;-57
2022/05/16 03:13:51;;;;;;;12.85;5.35;;;13.90;99.90;;;;;;4997818;28;20030;-56
2022/05/16 03:16:17;;;;;;;11.23;5.05;;;14.00;99.90;;;;;;5005192;28;20022;-57
2022/05/16 03:18:43;;;;;;;10.27;4.13;;;14.20;99.90;;;;;;5008812;28;20030;-57
2022/05/16 03:21:10;;;;;;;12.18;4.53;;;14.20;99.50;;;;;;4998356;28;20440;-57
2022/05/16 03:23:36;;;;;;;14.43;4.43;;;14.30;99.30;;;;;;5002282;28;20038;-56
2022/05/16 03:26:02;;;;;;;16.05;4.30;;;14.30;99.00;;;;;;5013080;28;20565;-55
2022/05/16 03:28:29;;;;;;;9.02;3.78;;;14.30;98.80;;;;;;5011527;28;20034;-56
2022/05/16 03:30:57;;;;;;;11.25;3.85;;;14.30;98.80;;;;;;5013150;28;20061;-58
2022/05/16 03:33:25;;;;;;;15.30;4.97;;;14.30;98.90;;;;;;5003374;28;20041;-56
2022/05/16 03:35:55;;;;;;;10.90;5.10;;;14.20;99.00;;;;;;5005125;28;20025;-56
2022/05/16 03:41:09;;;;;;;19.30;4.90;;;14.20;99.20;;;;;;4997893;28;20045;-56
2022/05/16 03:43:37;;;;;;;15.02;4.80;;;14.10;99.30;;;;;;5003168;28;20449;-57
2022/05/16 03:46:03;;;;;;;17.55;4.97;;;14.10;99.60;;;;;;5012776;28;20033;-56
2022/05/16 03:48:29;;;;;;;14.02;7.07;;;14.00;99.90;;;;;;5011143;28;20045;-57
2022/05/16 03:50:55;;;;;;;12.73;5.35;;;14.00;99.90;;;;;;5011826;28;20037;-57
2022/05/16 03:53:20;;;;;;;14.38;6.85;;;13.90;99.90;;;;;;5012334;28;20026;-57
2022/05/16 03:55:46;;;;;;;17.60;4.20;;;13.80;99.90;;;;;;5011118;28;20026;-56
2022/05/16 03:58:12;;;;;;;15.55;5.68;;;13.80;99.90;;;;;;5012224;28;20030;-56
2022/05/16 04:00:38;;;;;;;13.32;5.35;;;13.70;99.90;;;;;;5007413;28;20159;-57
2022/05/16 04:03:04;;;;;;;10.68;5.05;;;13.70;99.90;;;;;;4999232;28;20466;-57
2022/05/16 04:05:30;;;;;;;14.88;5.53;;;13.60;99.90;;;;;;5007798;28;20034;-57
2022/05/16 04:07:56;;;;;;;14.88;4.43;;;13.50;99.90;;;;;;5012313;28;20029;-57
2022/05/16 04:10:23;;;;;;;15.73;5.10;;;13.40;99.90;;;;;;5010458;28;20041;-57
2022/05/16 04:12:49;;;;;;;14.85;4.45;;;13.40;99.90;;;;;;4995263;28;20048;-56
2022/05/16 04:15:15;;;;;;;20.70;4.43;;;13.40;99.90;;;;;;4999350;28;20401;-57
2022/05/16 04:17:41;;;;;;;16.17;4.88;;;13.40;99.90;;;;;;5000314;28;20038;-57
2022/05/16 04:20:09;;;;;;;15.80;5.70;;;13.50;99.90;;;;;;5005495;28;20509;-57
2022/05/16 04:22:35;;;;;;;11.98;4.05;;;13.50;99.90;;;;;;5000274;28;20520;-57
2022/05/16 04:25:01;;;;;;;12.95;3.60;;;13.50;99.90;;;;;;5012179;28;20068;-57
2022/05/16 04:27:27;;;;;;;12.25;3.47;;;13.60;99.90;;;;;;5009917;28;20058;-57
2022/05/16 04:29:53;;;;;;;18.58;4.43;;;13.70;99.90;;;;;;5011457;28;20133;-57
2022/05/16 04:32:18;;;;;;;11.70;4.35;;;13.70;99.90;;;;;;5010752;28;20124;-57
2022/05/16 04:34:44;;;;;;;11.70;3.15;;;13.70;99.90;;;;;;4999787;28;20450;-57
2022/05/16 04:37:10;;;;;;;14.38;3.25;;;13.70;99.90;;;;;;5006052;28;20030;-55
2022/05/16 04:39:35;;;;;;;15.15;3.90;;;13.80;99.90;;;;;;5000559;28;20033;-57
2022/05/16 04:44:45;;;;;;;18.55;5.82;;;14.00;99.30;;;;;;5000411;28;20088;-55
2022/05/16 04:47:11;;;;;;;21.75;6.20;;;14.00;99.00;;;;;;5011755;28;20062;-56
2022/05/16 04:49:37;;;;;;;18.85;5.45;;;14.00;99.20;;;;;;5009594;28;20038;-55
2022/05/16 04:52:03;;;;;;;20.60;6.20;;;14.00;99.20;;;;;;4998476;28;20033;-56
2022/05/16 04:54:29;;;;;;;32.88;7.95;;;14.00;99.40;;;;;;5003064;28;20036;-57
2022/05/16 04:56:55;;;;;;;32.15;9.38;;;14.00;99.30;;;;;;4999175;28;20038;-57
2022/05/16 04:59:21;;;;;;;25.77;8.65;;;14.00;99.50;;;;;;5006067;28;20032;-57
2022/05/16 05:01:48;;;;;;;21.48;8.98;;;13.90;99.40;;;;;;5007511;28;20056;-57
2022/05/16 05:04:14;;;;;;;25.73;10.60;;;14.00;99.50;;;;;;5008533;28;20398;-57
2022/05/16 05:06:40;;;;;;;27.92;12.13;;;14.00;99.80;;;;;;5009108;28;20068;-58
2022/05/16 05:09:06;;;;;;;28.70;13.77;;;14.10;99.50;;;;;;5010405;28;20068;-57
2022/05/16 05:14:34;;;;;;;31.80;15.63;;;14.20;99.60;;;;;;5009706;28;20144;-57
2022/05/16 05:17:09;;;;;;;26.13;16.08;;;14.20;99.70;;;;;;5004308;28;20358;-57
2022/05/16 05:19:39;;;;;;;34.15;16.60;;;14.30;99.50;;;;;;5008582;28;20034;-56
2022/05/16 05:22:06;;;;;;;35.05;16.98;;;14.30;99.60;;;;;;5010649;28;20108;-57
2022/05/16 05:24:32;;;;;;;37.85;18.20;;;14.30;99.40;;;;;;5008506;28;20037;-56
2022/05/16 05:26:58;;;;;;;34.45;17.10;;;14.30;99.50;;;;;;5011347;28;20021;-57
2022/05/16 05:29:24;;;;;;;36.30;18.17;;;14.40;99.40;;;;;;5009751;28;20034;-57
2022/05/16 05:31:50;;;;;;;33.88;16.65;;;14.40;99.30;;;;;;5009585;28;20428;-57
2022/05/16 05:34:16;;;;;;;38.92;18.02;;;14.40;99.40;;;;;;5009027;28;20117;-57
2022/05/16 05:36:43;;;;;;;27.15;15.45;;;14.40;99.40;;;;;;5009597;28;20026;-56
2022/05/16 05:39:13;;;;;;;31.05;16.42;;;14.40;99.30;;;;;;5010984;28;20036;-57
2022/05/16 05:41:38;;;;;;;30.60;18.35;;;14.40;99.50;;;;;;5012372;28;20167;-57
2022/05/16 05:44:04;;;;;;;29.98;13.70;;;14.50;99.50;;;;;;5013723;28;20136;-56
2022/05/16 05:46:35;;;;;;;27.23;14.70;;;14.50;99.20;;;;;;5009557;28;20118;-58
2022/05/16 05:49:02;;;;;;;33.00;15.47;;;14.60;99.20;;;;;;5016311;28;20021;-57
2022/05/16 05:51:27;;;;;;;28.88;14.23;;;14.60;99.00;;;;;;5008650;28;20045;-57
2022/05/16 05:53:53;;;;;;;26.63;12.55;;;14.70;99.00;;;;;;5015516;28;20029;-57
2022/05/16 05:56:19;;;;;;;25.20;12.85;;;14.70;98.70;;;;;;5010521;28;20034;-57
2022/05/16 05:58:46;;;;;;;27.25;11.25;;;14.70;98.80;;;;;;5009296;28;20018;-58
2022/05/16 06:01:11;;;;;;;23.88;9.75;;;14.70;98.20;;;;;;5009016;28;20116;-57
2022/05/16 06:03:38;;;;;;;22.83;11.75;;;14.60;97.70;;;;;;5013158;28;20109;-57
2022/05/16 06:06:04;;;;;;;23.80;10.82;;;14.40;97.90;;;;;;5016126;28;20034;-56
2022/05/16 06:08:29;;;;;;;30.13;12.15;;;14.30;98.00;;;;;;5007320;28;20416;-56
2022/05/16 06:10:56;;;;;;;22.63;12.70;;;14.30;98.20;;;;;;5011248;28;20041;-57
2022/05/16 06:13:21;;;;;;;21.80;11.48;;;14.30;98.30;;;;;;5009266;28;20026;-57
2022/05/16 06:15:47;;;;;;;26.73;11.40;;;14.30;98.10;;;;;;5008343;28;20036;-57
2022/05/16 06:18:13;;;;;;;34.03;13.15;;;14.40;98.10;;;;;;5009003;28;20168;-58
2022/05/16 06:20:39;;;;;;;20.80;10.50;;;14.40;98.00;;;;;;5007845;28;20121;-58
2022/05/16 06:23:06;;;;;;;18.88;10.55;;;14.50;97.70;;;;;;5008314;28;20044;-57
2022/05/16 06:25:31;;;;;;;28.33;10.48;;;14.60;98.10;;;;;;5001838;28;20034;-57
2022/05/16 06:28:18;;;;;;;23.20;10.00;;;14.70;97.40;;;;;;5014120;28;20042;-57
2022/05/16 06:30:48;;;;;;;29.20;10.10;;;14.70;97.50;;;;;;5001217;28;20034;-57
2022/05/16 06:33:15;;;;;;;24.75;11.55;;;14.80;97.40;;;;;;5010115;28;20022;-57
2022/05/16 06:35:42;;;;;;;24.85;9.10;;;14.80;97.20;;;;;;5007089;28;20049;-57
2022/05/16 06:38:10;;;;;;;24.23;9.13;;;14.90;97.10;;;;;;5009689;28;20045;-57
2022/05/16 06:40:38;;;;;;;29.35;8.68;;;14.90;96.90;;;;;;4999460;28;20030;-57
2022/05/16 06:43:04;;;;;;;21.20;7.47;;;14.90;96.80;;;;;;5008735;28;20049;-57
2022/05/16 06:45:31;;;;;;;23.80;7.82;;;14.90;96.40;;;;;;5006269;28;20029;-57
2022/05/16 06:47:56;;;;;;;32.03;7.72;;;15.00;96.60;;;;;;5009441;28;20029;-58
2022/05/16 06:50:22;;;;;;;22.63;7.00;;;15.00;96.30;;;;;;5009580;28;20029;-58
2022/05/16 06:52:48;;;;;;;24.45;7.13;;;15.20;96.50;;;;;;5005265;28;20022;-58
2022/05/16 06:55:14;;;;;;;25.00;6.20;;;15.20;96.00;;;;;;5005978;28;20030;-57
2022/05/16 06:57:40;;;;;;;22.17;6.32;;;15.10;95.70;;;;;;5008365;28;20393;-58
2022/05/16 07:00:07;;;;;;;21.83;5.55;;;15.10;96.10;;;;;;5011977;28;20474;-58
2022/05/16 07:02:33;;;;;;;21.88;6.32;;;15.10;96.00;;;;;;5005686;28;20113;-57
2022/05/16 07:05:04;;;;;;;21.73;5.88;;;14.90;95.80;;;;;;5012259;28;20092;-57
2022/05/16 07:07:30;;;;;;;24.27;5.63;;;15.00;96.10;;;;;;5011384;28;20030;-57
2022/05/16 07:09:56;;;;;;;23.77;5.40;;;15.10;95.60;;;;;;5013407;28;20435;-58
2022/05/16 07:12:22;;;;;;;19.13;6.10;;;15.20;95.60;;;;;;5021906;28;20036;-58
2022/05/16 07:14:48;;;;;;;19.25;5.95;;;15.30;95.40;;;;;;5016898;28;20037;-57
2022/05/16 07:17:14;;;;;;;18.63;6.40;;;15.30;95.20;;;;;;5010892;28;20023;-57
2022/05/16 07:19:40;;;;;;;18.98;5.60;;;15.30;95.20;;;;;;5008886;28;20499;-56
2022/05/16 07:22:14;;;;;;;20.60;5.38;;;15.20;95.60;;;;;;5020879;28;20025;-57
2022/05/16 07:24:42;;;;;;;23.50;5.97;;;15.20;95.30;;;;;;5010678;28;20110;-57
2022/05/16 07:29:52;;;;;;;18.80;5.60;;;15.40;95.30;;;;;;5012568;28;20124;-57
2022/05/16 07:32:18;;;;;;;23.58;5.50;;;15.60;95.00;;;;;;5028962;28;20128;-57
2022/05/16 07:34:45;;;;;;;19.95;5.32;;;15.80;94.40;;;;;;5009736;28;20033;-58
2022/05/16 07:37:10;;;;;;;19.58;4.45;;;15.90;94.00;;;;;;5013230;28;20072;-58
2022/05/16 07:39:38;;;;;;;24.98;6.60;;;15.90;94.10;;;;;;5012198;28;20030;-57
2022/05/16 07:42:09;;;;;;;14.52;4.60;;;16.00;93.80;;;;;;5030273;28;20436;-56
2022/05/16 07:44:38;;;;;;;18.63;5.47;;;16.00;93.70;;;;;;5009198;28;20041;-57
2022/05/16 07:47:04;;;;;;;13.15;4.60;;;15.80;93.90;;;;;;5015315;28;20469;-56
2022/05/16 07:49:30;;;;;;;18.45;5.20;;;15.80;94.20;;;;;;5013806;28;20039;-55
2022/05/16 07:51:56;;;;;;;20.00;6.00;;;15.90;94.10;;;;;;5011339;28;20436;-58
2022/05/16 07:54:22;;;;;;;22.65;5.60;;;15.70;94.60;;;;;;5011473;28;20022;-56
2022/05/16 07:56:48;;;;;;;26.00;5.00;;;15.80;94.60;;;;;;5009425;28;20820;-55
2022/05/16 07:59:16;;;;;;;15.07;4.35;;;16.00;94.30;;;;;;5012926;28;20080;-56
2022/05/16 08:01:42;;;;;;;28.88;5.20;;;16.00;93.90;;;;;;5019948;28;20037;-57
2022/05/16 08:04:07;;;;;;;13.32;4.32;;;16.10;94.00;;;;;;5013818;28;20029;-57
2022/05/16 08:06:34;;;;;;;17.67;6.10;;;16.10;93.60;;;;;;5010990;28;20030;-56
2022/05/16 08:11:44;;;;;;;20.90;5.80;;;16.30;92.90;;;;;;5004871;28;20409;-56
2022/05/16 08:14:11;;;;;;;21.48;5.13;;;16.20;92.90;;;;;;5000625;28;20026;-56
2022/05/16 08:16:37;;;;;;;17.27;4.95;;;16.40;93.00;;;;;;5011878;28;20030;-56
2022/05/16 08:19:03;;;;;;;19.27;4.05;;;16.30;92.50;;;;;;5016412;28;20092;-57
2022/05/16 08:21:29;;;;;;;23.83;4.78;;;16.40;92.40;;;;;;5009667;28;20037;-58
2022/05/16 08:23:55;;;;;;;17.40;4.05;;;16.30;92.80;;;;;;5015081;28;20503;-57
2022/05/16 08:26:23;;;;;;;31.27;5.72;;;16.40;92.40;;;;;;5014889;28;20045;-56
2022/05/16 08:28:49;;;;;;;17.33;5.03;;;16.20;92.20;;;;;;5027569;28;20056;-58
2022/05/16 08:31:15;;;;;;;25.45;4.22;;;16.20;92.70;;;;;;5014966;28;20034;-57
2022/05/16 08:33:41;;;;;;;22.85;4.93;;;16.30;92.80;;;;;;5021969;28;20067;-57
2022/05/16 08:41:59;;;;;;;17.77;3.78;;;16.90;91.60;;;;;;5016809;28;20041;-58
2022/05/16 08:44:28;;;;;;;22.05;4.57;;;17.10;90.70;;;;;;5021563;28;20341;-57
2022/05/16 08:47:13;;;;;;;15.48;3.75;;;17.10;90.50;;;;;;5014589;28;20422;-57
2022/05/16 08:49:46;;;;;;;19.50;4.60;;;17.20;90.10;;;;;;5012007;28;20183;-58
2022/05/16 08:52:26;;;;;;;21.85;5.03;;;17.00;90.00;;;;;;5030789;28;20032;-56
2022/05/16 08:55:04;;;;;;;15.30;3.95;;;16.90;90.60;;;;;;5019342;28;20030;-57
2022/05/16 08:57:38;;;;;;;16.38;4.40;;;17.00;90.80;;;;;;5013070;28;20733;-57
2022/05/16 09:00:26;;;;;;;20.30;4.20;;;17.10;91.40;;;;;;5020962;28;20059;-57
2022/05/16 09:02:52;;;;;;;12.57;3.85;;;17.10;90.50;;;;;;5004646;28;20034;-58
2022/05/16 09:05:38;;;;;;;18.67;4.05;;;17.20;89.40;;;;;;5018661;28;20031;-57
2022/05/16 09:08:08;;;;;;;21.15;3.85;;;17.30;89.90;;;;;;5006966;28;20033;-57
2022/05/16 09:11:08;;;;;;;12.85;3.95;;;17.00;90.30;;;;;;5014153;28;20043;-57
2022/05/16 09:14:18;;;;;;;23.17;4.25;;;17.20;90.20;;;;;;4972313;28;20049;-57
2022/05/16 09:16:49;;;;;;;14.80;3.42;;;17.00;89.20;;;;;;4951130;28;20132;-57
2022/05/16 09:19:27;;;;;;;9.75;3.47;;;16.80;90.20;;;;;;4987289;28;20105;-58
2022/05/16 09:22:27;;;;;;;16.63;3.38;;;17.00;89.90;;;;;;4981065;28;20125;-56
2022/05/16 09:25:21;;;;;;;16.60;4.70;;;17.00;89.40;;;;;;4982390;28;20121;-57
2022/05/16 09:30:42;;;;;;;20.60;3.70;;;17.00;90.20;;;;;;4984077;28;20562;-57
2022/05/16 09:33:18;;;;;;;14.02;3.38;;;16.90;89.70;;;;;;4982930;28;20035;-57
2022/05/16 09:36:03;;;;;;;17.80;4.00;;;17.00;90.10;;;;;;4977634;28;20046;-57
2022/05/16 09:38:30;;;;;;;23.27;5.78;;;17.10;89.30;;;;;;4979332;28;20070;-57
2022/05/16 09:41:01;;;;;;;10.73;4.38;;;17.10;89.70;;;;;;4980049;28;20023;-57
2022/05/16 09:43:39;;;;;;;16.00;3.92;;;17.00;88.70;;;;;;4975236;28;20125;-56
2022/05/16 09:46:33;;;;;;;13.45;3.50;;;17.00;89.40;;;;;;4994226;28;20076;-57
2022/05/16 09:49:23;;;;;;;17.08;3.42;;;16.80;90.10;;;;;;4995919;28;20037;-58
2022/05/16 09:51:50;;;;;;;14.98;3.97;;;16.90;90.00;;;;;;5010344;28;20124;-57
2022/05/16 09:54:27;;;;;;;16.80;3.63;;;16.80;90.40;;;;;;5010409;28;20065;-58
2022/05/16 09:56:57;;;;;;;18.25;4.22;;;16.60;91.00;;;;;;5006661;28;20073;-58
2022/05/16 09:59:42;;;;;;;13.07;2.92;;;16.60;90.60;;;;;;5016352;28;20036;-58
2022/05/16 10:02:22;;;;;;;16.55;3.80;;;16.70;90.60;;;;;;5009308;28;20033;-58
2022/05/16 10:04:52;;;;;;;13.65;2.95;;;16.70;90.70;;;;;;5011515;28;20457;-58
2022/05/16 10:07:39;;;;;;;17.10;4.72;;;16.90;89.50;;;;;;5015709;28;20119;-58
2022/05/16 10:10:05;;;;;;;15.88;2.92;;;17.00;89.40;;;;;;5000213;28;20053;-58
2022/05/16 10:12:32;;;;;;;15.23;3.88;;;17.10;88.30;;;;;;5014940;28;20029;-57
2022/05/16 10:14:59;;;;;;;20.40;3.13;;;17.30;87.90;;;;;;5029406;28;20033;-57
2022/05/16 10:17:36;;;;;;;17.25;3.25;;;17.80;86.20;;;;;;5024287;28;20511;-57
2022/05/16 10:20:24;;;;;;;13.50;3.17;;;18.20;84.60;;;;;;5019825;28;20088;-58
2022/05/16 10:22:59;;;;;;;15.00;3.00;;;18.30;83.90;;;;;;5016377;28;20037;-58
2022/05/16 10:25:30;;;;;;;12.32;2.40;;;18.70;82.00;;;;;;5008418;28;20049;-59
2022/05/16 10:27:59;;;;;;;11.50;2.53;;;18.60;81.30;;;;;;5002843;28;20421;-58
2022/05/16 10:30:28;;;;;;;13.10;2.92;;;18.20;82.80;;;;;;5015270;28;20100;-57
2022/05/16 10:36:27;;;;;;;25.17;4.25;;;18.80;82.20;;;;;;5012380;28;20127;-59
2022/05/16 10:39:02;;;;;;;16.52;3.53;;;19.00;79.80;;;;;;4998207;28;20486;-57
2022/05/16 10:42:00;;;;;;;17.00;3.60;;;18.50;80.20;;;;;;5018480;28;20030;-57
2022/05/16 10:44:40;;;;;;;16.30;2.92;;;18.20;82.90;;;;;;5022320;28;20045;-58
2022/05/16 10:47:13;;;;;;;17.02;3.22;;;18.60;81.60;;;;;;5010502;28;20034;-57
2022/05/16 10:49:48;;;;;;;15.45;2.55;;;18.60;81.30;;;;;;5013167;28;20083;-59
2022/05/16 10:52:50;;;;;;;14.57;2.90;;;18.20;82.20;;;;;;5028137;28;20025;-58
2022/05/16 10:55:16;;;;;;;13.27;3.08;;;18.10;82.60;;;;;;5011679;28;20042;-58
2022/05/16 10:58:03;;;;;;;16.02;3.35;;;17.90;83.60;;;;;;5018040;28;20393;-59
2022/05/16 11:00:54;;;;;;;19.98;4.10;;;18.00;83.50;;;;;;5017785;28;20074;-57
2022/05/16 11:03:47;;;;;;;16.55;3.28;;;18.20;82.30;;;;;;5014035;28;20030;-58
2022/05/16 11:06:49;;;;;;;17.75;3.03;;;18.60;82.00;;;;;;5017643;28;20425;-60
2022/05/16 11:09:44;;;;;;;13.98;3.58;;;19.00;79.50;;;;;;5010203;28;20026;-58
2022/05/16 11:12:27;;;;;;;16.38;3.08;;;18.60;80.00;;;;;;5015780;28;20033;-58
2022/05/16 11:15:12;;;;;;;14.32;3.90;;;18.30;82.00;;;;;;5006623;28;20477;-58
2022/05/16 11:18:02;;;;;;;10.90;2.90;;;18.60;81.80;;;;;;5005310;28;20473;-60
2022/05/16 11:20:36;;;;;;;15.73;3.55;;;19.30;77.80;;;;;;5021890;28;20029;-57
2022/05/16 11:23:27;;;;;;;14.93;3.33;;;19.70;75.60;;;;;;5013463;28;20029;-57
2022/05/16 11:26:16;;;;;;;17.90;2.83;;;20.20;74.00;;;;;;5006437;28;20045;-58
2022/05/16 11:29:19;;;;;;;13.55;2.40;;;20.10;73.90;;;;;;5005135;28;20030;-58
2022/05/16 11:31:59;;;;;;;13.27;2.80;;;19.90;74.30;;;;;;5008813;28;20045;-60
2022/05/16 11:34:46;;;;;;;17.60;3.22;;;19.90;74.70;;;;;;5011561;28;20025;-58
2022/05/16 11:37:25;;;;;;;17.60;2.65;;;19.90;74.70;;;;;;5014691;28;20397;-57
2022/05/16 11:40:07;;;;;;;15.65;3.45;;;19.80;73.90;;;;;;5000743;28;20070;-58
2022/05/16 11:42:41;;;;;;;;;;;20.00;73.90;;;;;;5005851;28;20195;-57
2022/05/16 11:45:15;;;;;;;17.95;4.55;;;20.20;72.50;;;;;;5013305;28;20293;-57
2022/05/16 11:48:15;;;;;;;15.07;2.42;;;20.30;72.10;;;;;;5018184;28;20123;-57
2022/05/16 11:50:50;;;;;;;14.60;2.20;;;20.30;72.10;;;;;;5015849;28;20132;-57
2022/05/16 11:53:36;;;;;;;11.05;2.33;;;20.40;71.50;;;;;;5023933;28;20021;-57
2022/05/16 12:01:37;;;;;;;17.98;3.33;;;20.10;72.50;;;;;;5015901;28;20044;-57
2022/05/16 12:04:22;;;;;;;13.07;2.85;;;20.70;71.10;;;;;;5006418;28;20041;-57
2022/05/16 12:06:50;;;;;;;14.35;2.25;;;20.80;68.90;;;;;;5012450;28;20502;-57
2022/05/16 12:09:24;;;;;;;10.43;2.00;;;20.80;68.20;;;;;;5015465;28;20094;-57
2022/05/16 12:12:00;;;;;;;13.90;2.67;;;21.00;67.90;;;;;;5019061;28;20030;-61
2022/05/16 12:14:27;;;;;;;12.35;2.30;;;21.00;68.70;;;;;;5017036;28;20022;-58
2022/05/16 12:17:06;;;;;;;13.98;1.75;;;21.20;68.10;;;;;;5002088;28;20038;-58
2022/05/16 12:19:40;;;;;;;16.00;2.63;;;21.00;66.50;;;;;;5014428;28;20049;-58
2022/05/16 12:22:32;;;;;;;14.68;2.53;;;21.00;67.90;;;;;;5016561;28;20098;-56
2022/05/16 12:25:09;;;;;;;15.35;3.20;;;21.20;67.20;;;;;;5003751;28;20069;-58
2022/05/16 12:27:44;;;;;;;12.25;2.95;;;20.70;67.70;;;;;;5013078;28;20029;-58
2022/05/16 12:30:14;;;;;;;11.77;2.22;;;20.60;68.90;;;;;;5011607;28;20034;-58
2022/05/16 12:32:46;;;;;;;11.07;2.47;;;20.80;68.30;;;;;;5009822;28;20125;-58
2022/05/16 12:35:35;;;;;;;14.70;2.67;;;21.20;67.50;;;;;;5003507;28;20108;-58
2022/05/16 12:38:01;;;;;;;9.00;1.73;;;21.00;67.10;;;;;;5008018;28;20026;-58
2022/05/16 12:40:53;;;;;;;8.02;2.17;;;21.20;66.40;;;;;;5011741;28;20030;-57
2022/05/16 12:43:44;;;;;;;10.07;1.83;;;21.40;65.00;;;;;;5007818;28;20057;-57
2022/05/16 12:46:33;;;;;;;8.27;2.03;;;21.60;65.40;;;;;;5005835;28;20042;-57
2022/05/16 12:49:05;;;;;;;15.27;2.20;;;22.10;61.50;;;;;;5010025;28;20041;-57
2022/05/16 12:51:51;;;;;;;11.55;2.78;;;21.90;62.10;;;;;;5006378;28;20049;-57
2022/05/16 12:54:36;;;;;;;8.95;1.95;;;21.60;63.70;;;;;;5010024;28;20030;-58
2022/05/16 12:57:33;;;;;;;11.57;2.42;;;22.50;60.40;;;;;;5014319;28;20132;-58
2022/05/16 13:00:21;;;;;;;18.00;2.30;;;23.00;58.10;;;;;;5004268;28;20056;-57
2022/05/16 13:02:54;;;;;;;8.38;1.70;;;23.70;57.10;;;;;;5011381;28;20531;-57
2022/05/16 13:05:45;;;;;;;8.45;1.85;;;23.80;55.50;;;;;;5011295;28;20034;-56
2022/05/16 13:08:32;;;;;;;8.05;2.33;;;23.70;56.50;;;;;;5019312;28;20469;-58
2022/05/16 13:11:22;;;;;;;7.50;1.55;;;24.50;54.70;;;;;;5013703;28;20044;-57
2022/05/16 13:14:05;;;;;;;10.35;2.20;;;24.70;53.80;;;;;;5005516;28;20029;-57
2022/05/16 13:16:36;;;;;;;11.45;2.20;;;24.30;54.30;;;;;;5007276;28;20057;-58
2022/05/16 13:19:10;;;;;;;8.15;1.60;;;23.60;56.00;;;;;;5013066;28;20130;-57
2022/05/16 13:21:54;;;;;;;9.30;1.42;;;22.90;57.50;;;;;;5011384;28;20026;-57
2022/05/16 13:24:21;;;;;;;13.32;2.72;;;22.80;58.30;;;;;;5007397;28;20425;-57
2022/05/16 13:29:37;;;;;;;6.07;1.55;;;23.90;55.50;;;;;;4996491;28;20089;-58
2022/05/16 13:32:18;;;;;;;9.80;2.10;;;23.70;55.20;;;;;;5007423;28;20398;-58
2022/05/16 13:34:52;;;;;;;8.38;1.58;;;24.40;54.20;;;;;;5004972;28;20018;-57
2022/05/16 13:37:31;;;;;;;13.35;1.83;;;24.60;53.00;;;;;;5007933;28;20037;-58