Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:02;;;;;;;3.75;1.35;;;;;;;14.76;48.54;93775.69;5020088;28;20298;-73
2022/04/09 00:04:30;;;;;;;4.63;1.67;;;;;;;14.72;48.78;93781.09;5026668;28;20204;-73
2022/04/09 00:06:57;;;;;;;2.63;1.60;;;;;;;14.84;48.36;93774.56;5027158;28;20542;-74
2022/04/09 00:09:25;;;;;;;2.75;1.75;;;;;;;15.02;47.80;93764.63;5021534;28;20208;-74
2022/04/09 00:11:52;;;;;;;3.65;1.35;;;;;;;15.16;47.62;93762.03;5020568;28;20212;-74
2022/04/09 00:14:19;;;;;;;1.90;1.33;;;;;;;15.17;48.13;93771.75;5025473;28;20259;-74
2022/04/09 00:16:47;;;;;;;4.63;1.65;;;;;;;15.12;48.28;93774.84;5027241;28;20205;-75
2022/04/09 00:19:14;;;;;;;3.72;2.22;;;;;;;15.01;48.44;93784.09;5022031;28;20236;-74
2022/04/09 00:21:42;;;;;;;6.13;1.63;;;;;;;14.87;48.87;93774.63;5019873;28;20240;-74
2022/04/09 00:24:09;;;;;;;3.35;1.40;;;;;;;14.77;49.11;93786.19;5032233;28;20247;-73
2022/04/09 00:26:36;;;;;;;5.28;1.70;;;;;;;14.87;49.38;93780.06;5019848;28;20209;-74
2022/04/09 00:29:02;;;;;;;7.60;2.60;;;;;;;14.83;48.92;93779.25;5023203;28;20691;-74
2022/04/09 00:31:29;;;;;;;2.83;1.70;;;;;;;14.71;49.53;93782.25;5026629;28;20208;-75
2022/04/09 00:33:56;;;;;;;4.70;2.17;;;;;;;14.84;49.52;93775.38;5022803;28;20630;-76
2022/04/09 00:36:23;;;;;;;5.57;1.80;;;;;;;14.80;49.15;93774.53;5019903;28;20208;-74
2022/04/09 00:38:52;;;;;;;3.40;1.23;;;;;;;14.67;49.77;93773.25;5023122;28;20279;-74
2022/04/09 00:41:19;;;;;;;4.32;2.00;;;;;;;14.66;50.48;93774.41;5016006;28;20266;-73
2022/04/09 00:43:46;;;;;;;4.20;1.52;;;;;;;14.75;49.63;93760.47;5021631;28;20255;-75
2022/04/09 00:46:14;;;;;;;4.20;1.85;;;;;;;14.77;49.67;93761.66;5025888;28;20189;-73
2022/04/09 00:48:43;;;;;;;3.75;2.03;;;;;;;14.77;49.83;93758.94;5023858;28;20278;-73
2022/04/09 00:51:10;;;;;;;4.65;2.35;;;;;;;14.76;49.96;93760.06;5019342;28;20252;-75
2022/04/09 00:53:39;;;;;;;5.18;2.58;;;;;;;14.66;50.15;93758.03;5020959;28;20201;-75
2022/04/09 00:56:17;;;;;;;3.08;1.50;;;;;;;14.61;50.38;93744.78;5025957;28;20201;-75
2022/04/09 00:58:53;;;;;;;4.28;2.03;;;;;;;14.59;50.82;93747.06;5025077;28;20254;-74
2022/04/09 01:01:21;;;;;;;5.85;1.60;;;;;;;14.56;50.37;93742.38;5020872;28;20593;-72
2022/04/09 01:03:49;;;;;;;2.70;1.25;;;;;;;14.58;50.46;93748.22;5019425;28;20584;-75
2022/04/09 01:06:15;;;;;;;1.42;1.10;;;;;;;14.53;50.54;93737.66;5024030;28;20208;-74
2022/04/09 01:08:42;;;;;;;3.78;1.60;;;;;;;14.53;50.65;93743.13;5025292;28;20203;-73
2022/04/09 01:11:12;;;;;;;2.88;1.23;;;;;;;14.49;50.66;93731.38;5020860;28;20262;-74
2022/04/09 01:13:39;;;;;;;2.30;1.40;;;;;;;14.55;50.93;93730.69;5019180;28;20201;-73
2022/04/09 01:16:06;;;;;;;2.22;1.23;;;;;;;14.73;50.04;93714.50;5023020;28;20362;-73
2022/04/09 01:18:34;;;;;;;4.47;1.52;;;;;;;14.77;49.85;93720.75;5025703;28;20208;-72
2022/04/09 01:21:02;;;;;;;2.83;1.52;;;;;;;14.70;50.03;93717.19;5021566;28;20671;-74
2022/04/09 01:23:30;;;;;;;4.15;2.15;;;;;;;14.55;50.53;93719.00;5016898;28;20228;-73
2022/04/09 01:25:59;;;;;;;5.50;1.60;;;;;;;14.39;51.05;93726.59;5022696;28;20574;-73
2022/04/09 01:28:27;;;;;;;6.13;2.70;;;;;;;14.37;51.28;93726.16;5014333;28;20216;-73
2022/04/09 01:30:54;;;;;;;4.95;1.40;;;;;;;14.55;50.36;93725.22;5023290;28;20204;-73
2022/04/09 01:33:23;;;;;;;7.88;3.22;;;;;;;14.58;50.69;93734.59;5019024;28;20211;-73
2022/04/09 01:35:51;;;;;;;3.90;1.65;;;;;;;14.59;50.49;93730.72;5020967;28;20205;-75
2022/04/09 01:38:19;;;;;;;7.28;4.00;;;;;;;14.66;50.62;93730.78;5025290;28;20263;-74
2022/04/09 01:40:47;;;;;;;3.40;1.88;;;;;;;14.60;50.35;93726.84;5022437;28;20211;-73
2022/04/09 01:43:14;;;;;;;3.22;1.40;;;;;;;14.41;51.13;93729.75;5026929;28;20240;-72
2022/04/09 01:45:41;;;;;;;3.85;1.30;;;;;;;14.24;51.31;93729.16;5024238;28;20239;-72
2022/04/09 01:48:08;;;;;;;2.55;1.60;;;;;;;14.20;52.01;93741.97;5025413;28;20911;-74
2022/04/09 01:50:35;;;;;;;2.47;1.42;;;;;;;14.38;50.73;93719.56;5024801;28;20220;-73
2022/04/09 01:53:03;;;;;;;4.88;1.70;;;;;;;14.42;50.84;93725.88;5018059;28;20212;-73
2022/04/09 01:55:32;;;;;;;2.90;1.40;;;;;;;14.37;51.00;93728.88;5017857;28;20224;-73
2022/04/09 01:58:01;;;;;;;1.80;1.17;;;;;;;14.09;52.27;93724.69;5018805;28;20667;-73
2022/04/09 02:00:28;;;;;;;1.58;1.00;;;;;;;13.77;52.99;93734.44;5018160;28;20287;-72
2022/04/09 02:02:54;;;;;;;4.75;1.83;;;;;;;13.43;54.17;93742.50;5024363;28;20232;-73
2022/04/09 02:05:23;;;;;;;4.10;1.70;;;;;;;13.12;55.21;93753.66;5024800;28;20617;-72
2022/04/09 02:07:50;;;;;;;5.30;1.80;;;;;;;12.91;55.50;93737.00;5019207;28;20211;-74
2022/04/09 02:10:17;;;;;;;2.90;1.67;;;;;;;12.85;56.00;93752.84;5018195;28;20208;-74
2022/04/09 02:12:45;;;;;;;2.75;1.70;;;;;;;12.73;56.35;93742.94;5023860;28;20200;-74
2022/04/09 02:15:15;;;;;;;5.72;2.33;;;;;;;12.61;57.01;93753.97;5024853;28;20212;-74
2022/04/09 02:17:43;;;;;;;7.40;4.05;;;;;;;12.58;57.75;93745.75;5019368;28;20200;-73
2022/04/09 02:20:12;;;;;;;4.63;1.85;;;;;;;12.61;56.85;93751.28;5017906;28;20205;-73
2022/04/09 02:22:41;;;;;;;6.22;1.52;;;;;;;12.64;56.82;93745.13;5021983;28;20244;-74
2022/04/09 02:25:10;;;;;;;3.13;1.70;;;;;;;12.51;57.22;93745.66;5014984;28;20644;-74
2022/04/09 02:27:37;;;;;;;5.20;2.22;;;;;;;12.43;57.37;93750.97;5020786;28;20576;-73
2022/04/09 02:30:06;;;;;;;4.13;2.05;;;;;;;12.29;58.13;93744.50;5024870;28;20201;-74
2022/04/09 02:32:42;;;;;;;6.45;2.28;;;;;;;12.29;58.67;93760.78;5021060;28;20231;-73
2022/04/09 02:35:10;;;;;;;1.08;0.95;;;;;;;12.64;56.80;93741.63;5017159;28;20291;-74
2022/04/09 02:37:37;;;;;;;2.78;1.55;;;;;;;12.81;56.43;93747.34;5019124;28;20197;-74
2022/04/09 02:40:05;;;;;;;4.15;2.03;;;;;;;12.73;56.40;93745.66;5024312;28;20560;-73
2022/04/09 02:42:31;;;;;;;2.72;1.60;;;;;;;12.53;57.45;93738.72;5023159;28;20504;-73
2022/04/09 02:44:59;;;;;;;2.53;1.45;;;;;;;12.39;57.51;93738.47;5018012;28;20232;-73
2022/04/09 02:47:26;;;;;;;5.43;2.03;;;;;;;12.41;57.39;93742.41;5029662;28;20200;-73
2022/04/09 02:49:57;;;;;;;3.92;2.08;;;;;;;12.21;58.24;93732.69;5017345;28;20737;-73
2022/04/09 02:52:27;;;;;;;5.60;1.70;;;;;;;12.37;57.54;93721.72;5017518;28;20626;-76
2022/04/09 02:54:54;;;;;;;4.72;2.25;;;;;;;12.43;58.12;93729.25;5022475;28;20283;-72
2022/04/09 02:57:23;;;;;;;2.60;1.08;;;;;;;12.44;57.77;93727.28;5023453;28;20590;-73
2022/04/09 02:59:50;;;;;;;8.85;3.97;;;;;;;12.31;58.55;93723.16;5019561;28;20201;-73
2022/04/09 03:02:16;;;;;;;3.85;1.65;;;;;;;12.09;59.04;93733.63;5014498;28;20236;-74
2022/04/09 03:04:43;;;;;;;5.13;2.20;;;;;;;12.09;59.05;93720.06;5020166;28;20670;-76
2022/04/09 03:07:11;;;;;;;5.78;1.85;;;;;;;11.94;59.46;93729.06;5017269;28;20223;-73
2022/04/09 03:09:38;;;;;;;3.50;1.75;;;;;;;11.85;60.00;93720.38;5021120;28;20555;-72
2022/04/09 03:12:06;;;;;;;1.88;1.45;;;;;;;11.64;60.69;93728.03;5024122;28;20200;-74
2022/04/09 03:14:32;;;;;;;3.63;1.40;;;;;;;11.46;61.00;93746.66;5020914;28;20575;-75
2022/04/09 03:17:00;;;;;;;4.50;2.03;;;;;;;11.28;61.78;93746.25;5017434;28;20200;-73
2022/04/09 03:19:26;;;;;;;2.90;1.65;;;;;;;11.21;62.01;93745.28;5019860;28;20212;-73
2022/04/09 03:21:53;;;;;;;9.00;1.95;;;;;;;11.15;62.21;93744.00;5023564;28;20209;-74
2022/04/09 03:24:21;;;;;;;5.05;1.15;;;;;;;11.05;62.53;93737.22;5012368;28;20263;-72
2022/04/09 03:26:48;;;;;;;1.70;1.42;;;;;;;10.98;62.80;93737.03;5028619;28;20200;-75
2022/04/09 03:29:15;;;;;;;2.58;1.70;;;;;;;11.00;62.82;93729.34;5019468;28;20259;-74
2022/04/09 03:31:42;;;;;;;2.40;1.73;;;;;;;10.90;63.40;93735.31;5023792;28;20211;-74
2022/04/09 03:34:09;;;;;;;8.30;2.35;;;;;;;10.84;63.32;93715.03;5022230;28;20208;-75
2022/04/09 03:36:38;;;;;;;3.53;1.75;;;;;;;10.88;63.43;93722.09;5017175;28;20207;-73
2022/04/09 03:39:05;;;;;;;5.57;2.13;;;;;;;10.72;64.18;93742.22;5018417;28;20684;-74
2022/04/09 03:41:33;;;;;;;8.27;2.80;;;;;;;10.64;64.49;93750.16;5024272;28;20209;-74
2022/04/09 03:44:00;;;;;;;3.55;1.90;;;;;;;10.75;63.98;93723.34;5022664;28;20244;-75
2022/04/09 03:46:27;;;;;;;2.95;1.73;;;;;;;10.82;64.00;93747.88;5024443;28;20622;-74
2022/04/09 03:48:54;;;;;;;7.25;3.20;;;;;;;10.81;64.26;93745.50;5010857;28;20221;-73
2022/04/09 03:51:21;;;;;;;2.50;1.65;;;;;;;10.71;64.36;93721.69;5023641;28;20213;-76
2022/04/09 03:53:48;;;;;;;3.25;2.17;;;;;;;10.78;64.61;93743.53;5022291;28;20200;-74
2022/04/09 03:56:15;;;;;;;5.45;2.00;;;;;;;10.67;65.00;93716.94;5016699;28;20216;-75
2022/04/09 03:58:45;;;;;;;6.30;2.88;;;;;;;10.52;65.59;93733.97;5017349;28;20263;-74
2022/04/09 04:01:13;;;;;;;7.95;2.83;;;;;;;10.46;65.86;93738.09;5023585;28;20201;-73
2022/04/09 04:03:40;;;;;;;7.43;2.58;;;;;;;10.36;66.31;93744.03;5024031;28;20319;-73
2022/04/09 04:06:07;;;;;;;5.53;2.70;;;;;;;10.43;66.03;93741.50;5020710;28;20741;-73
2022/04/09 04:08:34;;;;;;;4.07;2.40;;;;;;;10.58;65.33;93740.72;5020178;28;20610;-74
2022/04/09 04:11:01;;;;;;;5.32;2.28;;;;;;;10.60;65.39;93743.88;5026609;28;20212;-74
2022/04/09 04:13:30;;;;;;;6.35;2.25;;;;;;;10.71;64.86;93746.06;5027052;28;20215;-75
2022/04/09 04:15:59;;;;;;;6.95;2.15;;;;;;;10.48;65.59;93741.25;5021008;28;20232;-74
2022/04/09 04:18:26;;;;;;;6.05;1.92;;;;;;;10.59;65.01;93736.88;5020361;28;20213;-74
2022/04/09 04:20:53;;;;;;;5.25;2.40;;;;;;;10.67;65.21;93735.91;5033559;28;20204;-75
2022/04/09 04:23:20;;;;;;;4.78;2.03;;;;;;;10.76;64.46;93724.13;5018742;28;20295;-74
2022/04/09 04:25:47;;;;;;;3.40;2.10;;;;;;;10.88;64.31;93732.16;5013614;28;20259;-74
2022/04/09 04:28:14;;;;;;;4.72;2.10;;;;;;;11.15;63.45;93725.81;5015074;28;20579;-73
2022/04/09 04:30:41;;;;;;;5.32;2.00;;;;;;;12.25;61.23;93727.34;5024724;28;20205;-73
2022/04/09 04:33:09;;;;;;;6.72;2.50;;;;;;;14.09;56.53;93719.25;5026505;28;20208;-73
2022/04/09 04:35:36;;;;;;;5.35;2.75;;;;;;;15.12;52.33;93705.84;5022127;28;20687;-74
2022/04/09 04:38:03;;;;;;;5.63;2.33;;;;;;;16.99;47.99;93705.06;5020309;28;20212;-74
2022/04/09 04:40:30;;;;;;;4.18;2.50;;;;;;;18.18;45.01;93694.28;5024183;28;20201;-73
2022/04/09 04:42:57;;;;;;;4.85;2.47;;;;;;;18.81;43.83;93686.94;5026389;28;20228;-74
2022/04/09 04:45:24;;;;;;;9.98;2.40;;;;;;;19.20;42.70;93685.84;5023334;28;20248;-73
2022/04/09 04:47:51;;;;;;;6.40;2.33;;;;;;;19.70;41.49;93683.44;5032673;28;20212;-73
2022/04/09 04:50:20;;;;;;;8.88;2.10;;;;;;;20.05;40.27;93674.03;5022950;28;20283;-75
2022/04/09 04:52:47;;;;;;;4.53;2.63;;;;;;;20.45;39.12;93659.41;5025799;28;20204;-75
2022/04/09 04:55:14;;;;;;;7.93;3.10;;;;;;;20.81;38.68;93675.38;5023777;28;20204;-74
2022/04/09 04:57:43;;;;;;;8.27;3.45;;;;;;;21.25;38.48;93677.88;5019651;28;20266;-75
2022/04/09 05:00:11;;;;;;;9.35;4.38;;;;;;;21.37;38.23;93671.00;5020859;28;20656;-75
2022/04/09 05:02:38;;;;;;;8.05;3.30;;;;;;;20.79;38.41;93655.75;5026025;28;20208;-75
2022/04/09 05:05:06;;;;;;;9.10;3.00;;;;;;;20.88;38.66;93653.28;5024132;28;20714;-74
2022/04/09 05:07:41;;;;;;;6.70;3.00;;;;;;;21.40;38.00;93666.63;5018675;28;20196;-74
2022/04/09 05:10:09;;;;;;;10.98;3.15;;;;;;;22.18;36.27;93649.41;5019329;28;20212;-75
2022/04/09 05:12:36;;;;;;;8.55;2.95;;;;;;;23.29;34.27;93644.97;5019322;28;20204;-75
2022/04/09 05:15:04;;;;;;;6.53;2.80;;;;;;;24.04;33.22;93647.38;5032283;28;20212;-75
2022/04/09 05:17:31;;;;;;;9.65;3.40;;;;;;;25.07;32.12;93643.59;5018939;28;20277;-75
2022/04/09 05:19:58;;;;;;;8.98;3.20;;;;;;;25.43;31.17;93643.97;5031296;28;20208;-76
2022/04/09 05:22:27;;;;;;;6.65;2.72;;;;;;;25.78;30.44;93649.59;5019755;28;20208;-75
2022/04/09 05:24:56;;;;;;;8.98;2.53;;;;;;;24.27;32.39;93632.53;5018896;28;20213;-74
2022/04/09 05:27:23;;;;;;;5.75;2.22;;;;;;;21.26;36.85;93651.88;5023594;28;20209;-77
2022/04/09 05:29:50;;;;;;;6.18;2.08;;;;;;;21.52;36.07;93652.22;5024988;28;20212;-76
2022/04/09 05:32:18;;;;;;;4.75;2.05;;;;;;;23.16;34.33;93647.66;5020118;28;20290;-75
2022/04/09 05:34:46;;;;;;;6.75;2.25;;;;;;;23.05;33.60;93649.91;5018958;28;20663;-77
2022/04/09 05:37:13;;;;;;;7.20;2.70;;;;;;;22.25;35.04;93646.53;5022890;28;20201;-76
2022/04/09 05:39:41;;;;;;;4.97;2.22;;;;;;;21.87;35.08;93659.84;5025811;28;20219;-75
2022/04/09 05:42:10;;;;;;;8.75;2.20;;;;;;;20.93;36.96;93655.53;5021908;28;20207;-78
2022/04/09 05:44:37;;;;;;;5.43;2.00;;;;;;;21.43;36.65;93649.25;5019187;28;20228;-75
2022/04/09 05:47:04;;;;;;;7.25;2.70;;;;;;;21.71;35.72;93648.75;5021408;28;20632;-75
2022/04/09 05:49:32;;;;;;;5.78;1.98;;;;;;;21.88;35.38;93647.59;5016113;28;20216;-76
2022/04/09 05:51:59;;;;;;;5.65;2.25;;;;;;;21.99;35.53;93641.94;5021142;28;20288;-77
2022/04/09 05:54:26;;;;;;;7.32;2.35;;;;;;;22.77;34.28;93634.00;5025110;28;20213;-76
2022/04/09 05:56:53;;;;;;;6.93;2.47;;;;;;;22.59;34.26;93635.13;5022620;28;20211;-75
2022/04/09 05:59:21;;;;;;;7.57;2.30;;;;;;;22.02;35.06;93651.31;5018335;28;20590;-75
2022/04/09 06:01:48;;;;;;;7.13;2.40;;;;;;;21.67;35.53;93656.28;5019744;28;20201;-78
2022/04/09 06:04:19;;;;;;;4.40;2.53;;;;;;;20.94;36.99;93657.88;5025129;28;20283;-75
2022/04/09 06:06:46;;;;;;;5.03;2.38;;;;;;;19.05;40.69;93669.50;5011958;28;20216;-76
2022/04/09 06:09:13;;;;;;;5.20;2.15;;;;;;;20.10;38.99;93665.31;5024933;28;20207;-75
2022/04/09 06:11:40;;;;;;;5.80;2.55;;;;;;;21.24;37.32;93659.78;5024978;28;20204;-76
2022/04/09 06:14:07;;;;;;;7.03;2.63;;;;;;;20.87;37.55;93662.72;5025353;28;20603;-77
2022/04/09 06:16:38;;;;;;;5.95;2.42;;;;;;;20.72;38.36;93666.88;5024805;28;20683;-75
2022/04/09 06:19:05;;;;;;;7.32;2.30;;;;;;;19.78;39.48;93655.47;5024024;28;20197;-78
2022/04/09 06:21:33;;;;;;;5.65;2.55;;;;;;;19.51;40.13;93660.09;5024720;28;20204;-76
2022/04/09 06:24:00;;;;;;;9.02;2.97;;;;;;;18.56;42.31;93675.31;5012911;28;20283;-76
2022/04/09 06:26:27;;;;;;;7.65;2.97;;;;;;;18.51;42.52;93662.00;5023931;28;20706;-78
2022/04/09 06:28:54;;;;;;;7.65;2.50;;;;;;;18.76;42.30;93659.91;5017688;28;20262;-79
2022/04/09 06:31:21;;;;;;;5.32;2.55;;;;;;;18.38;42.37;93662.47;5030114;28;20204;-74
2022/04/09 06:33:49;;;;;;;11.35;3.13;;;;;;;18.25;43.23;93672.34;5020995;28;20208;-74
2022/04/09 06:36:16;;;;;;;10.02;3.00;;;;;;;17.28;45.24;93681.22;5016583;28;20197;-73
2022/04/09 06:38:43;;;;;;;9.48;3.33;;;;;;;17.05;46.13;93679.69;5022272;28;20205;-76
2022/04/09 06:41:10;;;;;;;5.88;3.33;;;;;;;17.33;45.79;93669.88;5024925;28;20224;-76
2022/04/09 06:43:37;;;;;;;9.85;3.53;;;;;;;17.70;44.81;93670.22;5019874;28;20282;-75
2022/04/09 06:46:04;;;;;;;7.85;3.53;;;;;;;17.41;45.45;93679.63;5017950;28;20204;-78
2022/04/09 06:48:30;;;;;;;11.32;4.15;;;;;;;17.26;45.79;93689.81;5022135;28;20267;-74
2022/04/09 06:50:59;;;;;;;7.63;3.35;;;;;;;17.44;45.58;93689.81;5024673;28;20627;-75
2022/04/09 06:53:26;;;;;;;14.60;3.95;;;;;;;17.44;46.10;93691.75;5020760;28;20295;-77
2022/04/09 06:55:53;;;;;;;7.15;3.65;;;;;;;18.30;44.53;93685.66;5017784;28;20204;-76
2022/04/09 06:58:20;;;;;;;7.57;3.33;;;;;;;18.27;44.14;93672.72;5020823;28;20205;-75
2022/04/09 07:00:46;;;;;;;8.60;4.38;;;;;;;17.77;45.55;93674.88;5014299;28;20349;-77
2022/04/09 07:03:14;;;;;;;11.10;4.30;;;;;;;17.93;44.79;93672.47;5020154;28;20220;-74
2022/04/09 07:05:41;;;;;;;9.98;3.80;;;;;;;17.76;45.31;93673.34;5024291;28;20204;-74
2022/04/09 07:08:09;;;;;;;10.13;4.15;;;;;;;18.33;43.78;93671.09;5021435;28;20208;-79
2022/04/09 07:10:37;;;;;;;7.95;3.67;;;;;;;18.78;42.81;93665.78;5026515;28;20201;-74
2022/04/09 07:13:04;;;;;;;8.27;3.92;;;;;;;19.81;41.35;93660.16;5021597;28;20262;-76
2022/04/09 07:15:31;;;;;;;12.77;3.90;;;;;;;20.63;39.21;93664.66;5017481;28;20683;-75
2022/04/09 07:17:58;;;;;;;8.57;3.53;;;;;;;21.20;38.61;93656.31;5019525;28;20209;-76
2022/04/09 07:20:25;;;;;;;8.60;3.58;;;;;;;20.83;38.91;93662.00;5024257;28;20228;-75
2022/04/09 07:22:52;;;;;;;6.15;3.35;;;;;;;20.67;39.23;93659.09;5022425;28;20218;-74
2022/04/09 07:25:20;;;;;;;9.75;4.07;;;;;;;20.38;39.95;93658.69;5024512;28;20233;-78
2022/04/09 07:27:49;;;;;;;12.68;3.85;;;;;;;20.62;39.52;93670.56;5023043;28;20289;-75
2022/04/09 07:30:17;;;;;;;9.30;3.65;;;;;;;21.60;38.33;93659.16;5016823;28;20667;-76
2022/04/09 07:32:45;;;;;;;10.30;3.95;;;;;;;20.64;39.19;93659.94;5030383;28;20545;-75
2022/04/09 07:35:14;;;;;;;11.15;3.95;;;;;;;20.77;39.46;93658.16;5010397;28;20267;-78
2022/04/09 07:37:42;;;;;;;14.50;8.43;;;;;;;21.39;38.37;93648.53;5024315;28;20643;-74
2022/04/09 07:40:10;;;;;;;12.52;3.95;;;;;;;20.66;39.08;93654.78;5032947;28;20200;-79
2022/04/09 07:42:39;;;;;;;13.00;3.95;;;;;;;20.48;39.29;93647.56;5021046;28;20201;-74
2022/04/09 07:45:07;;;;;;;7.75;4.22;;;;;;;21.32;38.74;93643.91;5025989;28;20796;-75
2022/04/09 07:47:34;;;;;;;12.75;3.90;;;;;;;20.69;38.51;93645.69;5027442;28;20578;-76
2022/04/09 07:50:02;;;;;;;6.40;3.10;;;;;;;20.33;39.05;93646.19;5022950;28;20208;-75
2022/04/09 07:52:29;;;;;;;10.77;3.33;;;;;;;21.97;36.75;93634.06;5018351;28;20296;-75
2022/04/09 07:54:57;;;;;;;8.90;4.00;;;;;;;21.56;37.46;93641.94;5022816;28;20197;-73
2022/04/09 07:57:25;;;;;;;9.00;3.40;;;;;;;20.80;38.64;93646.31;5020275;28;20212;-75
2022/04/09 07:59:55;;;;;;;11.95;3.10;;;;;;;21.05;38.36;93635.69;5024951;28;20259;-73
2022/04/09 08:02:22;;;;;;;7.97;3.00;;;;;;;21.47;37.39;93627.91;5026762;28;20225;-75
2022/04/09 08:04:49;;;;;;;5.63;2.85;;;;;;;21.46;37.29;93631.84;5023157;28;20232;-74
2022/04/09 08:07:16;;;;;;;8.02;3.10;;;;;;;21.41;37.60;93635.91;5033454;28;20220;-73
2022/04/09 08:09:44;;;;;;;7.93;3.50;;;;;;;21.07;37.88;93638.78;5021878;28;20196;-75
2022/04/09 08:12:12;;;;;;;8.43;4.28;;;;;;;22.11;36.72;93627.50;5032966;28;20216;-75
2022/04/09 08:14:39;;;;;;;9.73;2.90;;;;;;;22.44;36.00;93628.38;5031733;28;20216;-75
2022/04/09 08:17:07;;;;;;;6.47;3.00;;;;;;;21.37;36.84;93639.91;5033304;28;20215;-77
2022/04/09 08:19:35;;;;;;;8.00;3.00;;;;;;;20.61;38.15;93630.50;5033824;28;20216;-76
2022/04/09 08:22:02;;;;;;;7.00;3.35;;;;;;;21.24;37.32;93625.97;5027787;28;20300;-73
2022/04/09 08:24:29;;;;;;;6.57;3.30;;;;;;;22.21;35.96;93614.69;5014908;28;20235;-72
2022/04/09 08:26:56;;;;;;;7.60;3.42;;;;;;;21.82;36.39;93616.22;5027187;28;20204;-75
2022/04/09 08:29:24;;;;;;;7.15;2.83;;;;;;;22.19;35.37;93611.56;5021108;28;20609;-73
2022/04/09 08:31:52;;;;;;;8.80;2.88;;;;;;;21.94;35.79;93617.56;5020790;28;20211;-74
2022/04/09 08:34:20;;;;;;;8.65;2.70;;;;;;;22.54;34.96;93601.75;5025318;28;20246;-76
2022/04/09 08:36:48;;;;;;;8.82;3.80;;;;;;;23.53;33.32;93606.88;5021932;28;20294;-73
2022/04/09 08:39:15;;;;;;;6.15;2.60;;;;;;;23.10;34.37;93607.91;5023044;28;20212;-75
2022/04/09 08:41:44;;;;;;;6.90;2.60;;;;;;;22.54;34.39;93616.34;5023906;28;20239;-74
2022/04/09 08:44:12;;;;;;;6.72;2.60;;;;;;;21.86;35.03;93619.72;5021513;28;20264;-75
2022/04/09 08:46:40;;;;;;;8.60;2.25;;;;;;;21.22;36.33;93618.09;5023421;28;20598;-76
2022/04/09 08:49:08;;;;;;;8.27;2.70;;;;;;;21.06;37.17;93609.69;5024978;28;20209;-74
2022/04/09 08:51:36;;;;;;;7.80;2.88;;;;;;;20.99;37.70;93615.34;5020871;28;20652;-75
2022/04/09 08:54:05;;;;;;;6.22;2.47;;;;;;;20.77;37.29;93619.63;5021679;28;20205;-76
2022/04/09 08:56:34;;;;;;;16.67;9.02;;;;;;;20.87;37.68;93613.19;5021768;28;20197;-75
2022/04/09 08:59:01;;;;;;;8.40;2.42;;;;;;;21.32;37.48;93610.09;5019204;28;20197;-76
2022/04/09 09:01:29;;;;;;;5.30;2.60;;;;;;;20.75;37.76;93605.50;5023130;28;20204;-74
2022/04/09 09:03:57;;;;;;;9.70;2.95;;;;;;;21.48;37.05;93604.66;5012027;28;20209;-74
2022/04/09 09:06:27;;;;;;;11.73;3.88;;;;;;;22.00;36.62;93591.09;5012372;28;20213;-73
2022/04/09 09:08:55;;;;;;;9.25;2.90;;;;;;;21.90;36.52;93590.06;5012456;28;20664;-75
2022/04/09 09:11:22;;;;;;;9.52;3.47;;;;;;;22.13;36.95;93589.25;5012102;28;20205;-72
2022/04/09 09:13:51;;;;;;;9.93;3.22;;;;;;;22.29;35.89;93585.72;5012189;28;20217;-74
2022/04/09 09:16:25;;;;;;;7.93;2.47;;;;;;;22.04;35.83;93599.28;5012965;28;20213;-73
2022/04/09 09:18:53;;;;;;;9.25;2.63;;;;;;;21.32;36.72;93593.56;5012121;28;20208;-74
2022/04/09 09:21:23;;;;;;;6.25;2.20;;;;;;;20.90;37.57;93593.84;5012387;28;20231;-75
2022/04/09 09:23:50;;;;;;;7.00;2.33;;;;;;;20.63;38.88;93600.59;5017313;28;20189;-76
2022/04/09 09:26:23;;;;;;;8.43;2.55;;;;;;;20.60;38.92;93598.66;5032025;28;20200;-74
2022/04/09 09:28:57;;;;;;;5.20;2.60;;;;;;;21.33;37.77;93589.59;5031746;28;20192;-74
2022/04/09 09:31:40;;;;;;;8.07;2.33;;;;;;;21.81;37.06;93586.31;5030931;28;20215;-74
2022/04/09 09:34:12;;;;;;;6.25;2.00;;;;;;;22.17;35.38;93578.88;5031474;28;20722;-74
2022/04/09 09:36:40;;;;;;;6.53;2.17;;;;;;;22.37;35.66;93570.56;5031520;28;20213;-75
2022/04/09 09:39:08;;;;;;;10.07;2.53;;;;;;;21.97;36.20;93561.56;5031643;28;20627;-74
2022/04/09 09:41:48;;;;;;;5.13;1.75;;;;;;;21.73;35.29;93558.09;5031153;28;20231;-74
2022/04/09 09:44:16;;;;;;;6.72;2.47;;;;;;;22.15;35.34;93552.94;5031790;28;20236;-73
2022/04/09 09:46:44;;;;;;;6.32;2.85;;;;;;;22.51;34.23;93561.97;5036049;28;20304;-75
2022/04/09 09:49:11;;;;;;;5.50;1.95;;;;;;;22.88;33.33;93557.19;5036102;28;20224;-74
2022/04/09 09:51:38;;;;;;;4.72;2.40;;;;;;;23.50;33.19;93539.38;5036323;28;20208;-74
2022/04/09 09:54:07;;;;;;;5.40;2.60;;;;;;;24.03;32.30;93551.75;5035289;28;20212;-75
2022/04/09 09:56:37;;;;;;;4.65;2.20;;;;;;;24.75;30.34;93545.59;5036011;28;20223;-75
2022/04/09 09:59:06;;;;;;;10.05;2.10;;;;;;;24.96;31.68;93544.16;5019578;28;20296;-74
2022/04/09 10:01:36;;;;;;;4.00;1.30;;;;;;;24.01;28.42;93534.81;5030871;28;20247;-75
2022/04/09 10:04:04;;;;;;;5.00;1.63;;;;;;;23.52;31.06;93536.19;5030718;28;20200;-73
2022/04/09 10:06:33;;;;;;;2.85;1.20;;;;;;;24.01;31.23;93543.09;5031210;28;20313;-76
2022/04/09 10:09:01;;;;;;;3.58;1.40;;;;;;;24.29;30.29;93537.97;5030819;28;20306;-74
2022/04/09 10:11:29;;;;;;;12.77;2.03;;;;;;;23.60;29.75;93529.28;5031057;28;20208;-75
2022/04/09 10:13:58;;;;;;;3.90;1.10;;;;;;;23.50;31.01;93527.56;5030130;28;20624;-74
2022/04/09 10:16:27;;;;;;;9.13;1.65;;;;;;;23.28;31.31;93536.41;5030970;28;20212;-73
2022/04/09 10:19:00;;;;;;;3.65;1.10;;;;;;;22.83;30.51;93530.06;5030885;28;20204;-72
2022/04/09 10:21:28;;;;;;;3.45;1.60;;;;;;;22.82;31.60;93543.13;5030867;28;20291;-76
2022/04/09 10:23:57;;;;;;;4.43;1.67;;;;;;;23.14;30.53;93539.53;5024607;28;20247;-75
2022/04/09 10:26:24;;;;;;;3.47;1.52;;;;;;;23.68;30.83;93541.69;5010649;28;20591;-71
2022/04/09 10:28:51;;;;;;;3.60;1.50;;;;;;;23.80;29.99;93538.16;5010538;28;20220;-76
2022/04/09 10:31:41;;;;;;;4.50;1.60;;;;;;;23.56;30.74;93528.59;5010927;28;20680;-75
2022/04/09 10:34:10;;;;;;;4.22;1.38;;;;;;;23.71;30.41;93532.50;5004618;28;20664;-73
2022/04/09 10:37:03;;;;;;;2.85;1.55;;;;;;;23.64;31.23;93524.44;5010788;28;20213;-74
2022/04/09 10:39:38;;;;;;;5.60;1.70;;;;;;;23.19;31.27;93541.78;5009321;28;20237;-76
2022/04/09 10:42:06;;;;;;;3.53;1.40;;;;;;;23.52;29.78;93511.31;5010772;28;20221;-74
2022/04/09 10:44:52;;;;;;;3.15;1.45;;;;;;;23.75;30.65;93522.13;5013997;28;20236;-75
2022/04/09 10:47:20;;;;;;;3.90;1.45;;;;;;;23.70;32.09;93517.13;5017900;28;20205;-74
2022/04/09 10:50:12;;;;;;;3.33;1.50;;;;;;;24.52;30.38;93504.41;5010800;28;20208;-74
2022/04/09 10:52:40;;;;;;;7.35;1.80;;;;;;;24.94;29.84;93501.50;5013638;28;20615;-75
2022/04/09 10:55:34;;;;;;;8.45;1.77;;;;;;;24.42;30.48;93497.22;5030004;28;20246;-74
2022/04/09 10:58:04;;;;;;;5.88;1.42;;;;;;;24.41;30.64;93498.44;5030431;28;20670;-74
2022/04/09 11:00:34;;;;;;;13.07;1.85;;;;;;;24.51;30.37;93491.78;5030513;28;20207;-76
2022/04/09 11:03:34;;;;;;;2.83;1.20;;;;;;;24.37;30.55;93487.47;5030310;28;20270;-73
2022/04/09 11:06:40;;;;;;;2.70;1.30;;;;;;;24.22;30.72;93482.78;5029839;28;20223;-76
2022/04/09 11:09:07;;;;;;;2.58;1.38;;;;;;;24.31;30.23;93485.72;5011714;28;20291;-75
2022/04/09 11:11:34;;;;;;;5.95;1.52;;;;;;;24.14;30.29;93485.00;5010297;28;20212;-77
2022/04/09 11:14:01;;;;;;;6.18;1.48;;;;;;;24.13;30.22;93482.69;5013119;28;20205;-74
2022/04/09 11:16:34;;;;;;;5.18;1.30;;;;;;;24.37;29.94;93476.38;5014688;28;20288;-73
2022/04/09 11:19:03;;;;;;;2.45;1.40;;;;;;;24.30;29.75;93482.16;5014671;28;20680;-73
2022/04/09 11:21:30;;;;;;;5.80;1.80;;;;;;;24.25;30.28;93479.16;5027367;28;20211;-75
2022/04/09 11:24:08;;;;;;;4.68;1.58;;;;;;;23.87;30.20;93477.13;5027844;28;20236;-75
2022/04/09 11:26:35;;;;;;;4.80;1.73;;;;;;;24.20;30.60;93480.44;5014528;28;20307;-73
2022/04/09 11:29:10;;;;;;;5.50;1.20;;;;;;;23.96;29.58;93468.94;5014447;28;20700;-72
2022/04/09 11:31:45;;;;;;;4.05;1.25;;;;;;;23.99;29.02;93467.28;5014052;28;20690;-74
2022/04/09 11:34:14;;;;;;;5.03;1.30;;;;;;;24.43;29.81;93462.78;5014294;28;20236;-74
2022/04/09 11:36:41;;;;;;;6.03;1.40;;;;;;;24.61;29.23;93454.66;5013797;28;20595;-75
2022/04/09 11:39:08;;;;;;;3.95;1.27;;;;;;;24.59;28.02;93459.09;5014249;28;20205;-71