Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:51;;;;;;;18.17;5.85;;;21.50;99.90;;;;;;5034689;28;20014;-64
2022/02/11 00:05:53;;;;;;;16.73;4.53;;;21.30;99.90;;;;;;5041696;28;20013;-64
2022/02/11 00:08:20;;;;;;;14.32;4.47;;;21.40;99.90;;;;;;5045153;28;20038;-65
2022/02/11 00:10:47;;;;;;;18.88;4.93;;;21.30;99.90;;;;;;5051996;28;20048;-65
2022/02/11 00:13:14;;;;;;;15.20;3.80;;;21.10;99.90;;;;;;5053779;28;20025;-64
2022/02/11 00:15:44;;;;;;;15.80;4.22;;;21.10;99.90;;;;;;5049042;28;20010;-63
2022/02/11 00:18:16;;;;;;;16.88;4.30;;;21.10;99.90;;;;;;5035487;28;20030;-63
2022/02/11 00:20:52;;;;;;;10.10;3.40;;;21.10;99.90;;;;;;5038706;28;20489;-63
2022/02/11 00:23:24;;;;;;;29.88;8.57;;;21.20;99.90;;;;;;5034877;28;20077;-64
2022/02/11 00:25:59;;;;;;;14.85;4.45;;;21.10;99.90;;;;;;5038763;28;20025;-64
2022/02/11 00:33:57;;;;;;;19.70;5.72;;;21.00;99.90;;;;;;5033600;28;20046;-64
2022/02/11 00:36:32;;;;;;;19.92;7.22;;;20.90;99.90;;;;;;5049723;28;20338;-64
2022/02/11 00:39:17;;;;;;;23.52;7.85;;;20.80;99.90;;;;;;5032482;28;20081;-65
2022/02/11 01:04:03;;;;;;;29.38;10.13;;;21.20;99.90;;;;;;5026395;28;20029;-65
2022/02/11 01:06:31;;;;;;;25.00;9.27;;;21.40;99.90;;;;;;5014158;28;20139;-66
2022/02/11 01:08:59;;;;;;;25.80;9.65;;;21.60;99.90;;;;;;5017869;28;20018;-64
2022/02/11 01:14:37;;;;;;;27.67;9.48;;;21.60;99.90;;;;;;5002304;28;20085;-67
2022/02/11 01:20:10;;;;;;;21.75;7.60;;;21.60;99.90;;;;;;5014353;28;20042;-66
2022/02/11 01:25:25;;;;;;;16.30;5.43;;;21.90;99.90;;;;;;5019928;28;20049;-66
2022/02/11 01:58:16;;;;;;;14.77;8.27;;;21.60;99.90;;;;;;5009504;28;20053;-65
2022/02/11 02:25:04;;;;;;;17.30;6.32;;;21.90;99.90;;;;;;5013694;28;20108;-66
2022/02/11 03:49:31;;;;;;;14.10;5.47;;;23.00;99.90;;;;;;5015482;28;20032;-66
2022/02/11 03:52:49;;;;;;;23.23;7.30;;;23.20;99.90;;;;;;5025268;28;20030;-67
2022/02/11 04:08:42;;;;;;;16.77;5.18;;;23.30;99.90;;;;;;5012010;28;20613;-66
2022/02/11 04:55:20;;;;;;;11.65;3.67;;;22.10;99.90;;;;;;5011823;28;20099;-66
2022/02/11 05:00:33;;;;;;;15.07;5.18;;;22.10;99.90;;;;;;5018141;28;20544;-66
2022/02/11 05:03:00;;;;;;;21.40;4.22;;;22.10;99.90;;;;;;5009815;28;20497;-65
2022/02/11 05:05:28;;;;;;;18.65;4.00;;;22.30;99.90;;;;;;5014449;28;20026;-65
2022/02/11 05:07:55;;;;;;;14.20;3.40;;;22.30;99.90;;;;;;5015565;28;20029;-66
2022/02/11 05:10:22;;;;;;;15.85;4.13;;;22.40;99.90;;;;;;5008176;28;20044;-65
2022/02/11 05:12:49;;;;;;;17.75;3.17;;;22.60;99.90;;;;;;5007237;28;20316;-65
2022/02/11 05:15:17;;;;;;;14.65;4.05;;;22.70;99.90;;;;;;5005474;28;20431;-65
2022/02/11 05:17:50;;;;;;;18.90;4.25;;;22.60;99.90;;;;;;5006214;28;20076;-66
2022/02/11 05:20:18;;;;;;;17.08;5.25;;;22.40;99.90;;;;;;5011045;28;20021;-67
2022/02/11 05:22:45;;;;;;;22.52;5.00;;;22.10;99.90;;;;;;5002606;28;20033;-68
2022/02/11 05:25:12;;;;;;;16.80;4.13;;;21.70;99.90;;;;;;4995699;28;20042;-67
2022/02/11 05:27:39;;;;;;;20.50;4.50;;;21.40;99.90;;;;;;5012477;28;20101;-68
2022/02/11 05:30:07;;;;;;;19.08;5.15;;;21.20;99.90;;;;;;5037090;28;20055;-67
2022/02/11 05:32:35;;;;;;;17.83;4.35;;;21.40;99.90;;;;;;5011288;28;20030;-66
2022/02/11 05:35:02;;;;;;;19.40;4.38;;;21.40;99.90;;;;;;5005288;28;20022;-67
2022/02/11 05:37:30;;;;;;;16.73;3.45;;;21.50;99.90;;;;;;5008664;28;20032;-67
2022/02/11 05:39:57;;;;;;;13.90;4.20;;;21.60;99.90;;;;;;5008466;28;20025;-66
2022/02/11 05:42:25;;;;;;;14.55;3.83;;;21.80;99.90;;;;;;5010447;28;20458;-67
2022/02/11 05:44:53;;;;;;;14.85;3.83;;;22.00;99.90;;;;;;5026744;28;20030;-67
2022/02/11 05:47:20;;;;;;;14.05;2.90;;;22.10;99.90;;;;;;5014639;28;20541;-67
2022/02/11 05:49:48;;;;;;;16.02;2.90;;;22.10;99.90;;;;;;5011252;28;20040;-67
2022/02/11 05:52:16;;;;;;;15.68;3.92;;;22.10;99.90;;;;;;5034941;28;20026;-67
2022/02/11 05:54:47;;;;;;;11.10;2.42;;;22.10;99.90;;;;;;5009148;28;20108;-67
2022/02/11 05:57:14;;;;;;;23.02;3.47;;;22.10;99.90;;;;;;5005119;28;20045;-67
2022/02/11 05:59:42;;;;;;;12.48;3.05;;;22.20;99.90;;;;;;5011192;28;20145;-65
2022/02/11 06:02:09;;;;;;;12.40;2.53;;;22.20;99.90;;;;;;5012058;28;20033;-65
2022/02/11 06:04:36;;;;;;;14.35;3.30;;;22.30;99.90;;;;;;5023805;28;20036;-65
2022/02/11 06:07:04;;;;;;;12.68;3.10;;;22.20;99.90;;;;;;5010799;28;20096;-66
2022/02/11 06:09:31;;;;;;;13.20;3.42;;;22.20;99.90;;;;;;5011855;28;20021;-65
2022/02/11 06:11:58;;;;;;;18.38;3.95;;;22.10;99.90;;;;;;5011885;28;20386;-66
2022/02/11 06:14:25;;;;;;;11.25;2.70;;;22.00;99.90;;;;;;5019442;28;20363;-66
2022/02/11 06:16:53;;;;;;;18.13;3.55;;;21.60;99.90;;;;;;5019851;28;20609;-66
2022/02/11 06:19:20;;;;;;;13.50;2.70;;;21.50;99.90;;;;;;5023945;28;20406;-66
2022/02/11 06:21:47;;;;;;;18.13;3.90;;;21.50;99.90;;;;;;5015466;28;20026;-66
2022/02/11 06:24:14;;;;;;;10.60;3.08;;;21.50;99.90;;;;;;5016460;28;20030;-66
2022/02/11 06:26:42;;;;;;;9.38;2.95;;;21.60;99.90;;;;;;5011084;28;20028;-65
2022/02/11 06:29:11;;;;;;;18.73;3.05;;;21.70;99.90;;;;;;5010269;28;20493;-66
2022/02/11 06:31:38;;;;;;;13.70;3.33;;;21.80;99.90;;;;;;5011934;28;20053;-65
2022/02/11 06:34:08;;;;;;;15.07;3.17;;;21.90;99.90;;;;;;5020861;28;20034;-66
2022/02/11 06:36:36;;;;;;;14.10;2.72;;;22.00;99.90;;;;;;5020109;28;20378;-66
2022/02/11 06:39:04;;;;;;;11.45;3.50;;;22.00;99.90;;;;;;5011853;28;20041;-66
2022/02/11 06:41:32;;;;;;;11.07;2.97;;;22.10;99.90;;;;;;5015650;28;20121;-66
2022/02/11 06:43:59;;;;;;;10.65;2.20;;;22.10;99.90;;;;;;5006350;28;20390;-66
2022/02/11 06:46:26;;;;;;;13.68;3.00;;;22.10;99.90;;;;;;5006947;28;20029;-66
2022/02/11 06:48:54;;;;;;;11.82;3.03;;;22.20;99.90;;;;;;5011899;28;20402;-67
2022/02/11 06:51:21;;;;;;;15.68;2.97;;;22.20;99.90;;;;;;5020062;28;20037;-65
2022/02/11 06:53:48;;;;;;;13.35;2.45;;;22.30;99.90;;;;;;5000231;28;20041;-65
2022/02/11 06:56:15;;;;;;;10.40;1.98;;;22.30;99.90;;;;;;5003964;28;20030;-64
2022/02/11 06:58:44;;;;;;;12.13;2.47;;;22.40;99.90;;;;;;5006280;28;20022;-65
2022/02/11 07:01:12;;;;;;;10.15;2.72;;;22.30;99.90;;;;;;5028330;28;20039;-64
2022/02/11 07:03:39;;;;;;;12.02;2.60;;;22.30;99.90;;;;;;5010926;28;20088;-64
2022/02/11 07:06:07;;;;;;;8.50;2.80;;;22.30;99.90;;;;;;5012971;28;20037;-66
2022/02/11 07:08:34;;;;;;;12.50;1.98;;;22.30;99.90;;;;;;5000630;28;20030;-65
2022/02/11 07:11:02;;;;;;;11.93;2.78;;;22.30;99.90;;;;;;5012491;28;20029;-65
2022/02/11 07:13:29;;;;;;;11.63;3.55;;;22.30;99.90;;;;;;5010484;28;20448;-65
2022/02/11 07:15:57;;;;;;;8.07;2.42;;;22.30;99.90;;;;;;5012130;28;20133;-65
2022/02/11 07:18:24;;;;;;;10.13;2.25;;;22.40;99.90;;;;;;5003710;28;20049;-65
2022/02/11 07:20:52;;;;;;;7.53;2.40;;;22.40;99.90;;;;;;4992659;28;20391;-65
2022/02/11 07:23:20;;;;;;;12.57;2.25;;;22.40;99.90;;;;;;5004055;28;20148;-64
2022/02/11 07:25:47;;;;;;;11.88;2.63;;;22.40;99.90;;;;;;5013757;28;20084;-65
2022/02/11 07:28:15;;;;;;;9.80;2.53;;;22.40;99.90;;;;;;5015262;28;20037;-65
2022/02/11 07:30:43;;;;;;;12.65;2.45;;;22.40;99.90;;;;;;5015332;28;20018;-65
2022/02/11 07:33:10;;;;;;;11.05;2.60;;;22.40;99.90;;;;;;5014189;28;20036;-66
2022/02/11 07:35:37;;;;;;;12.43;2.75;;;22.40;99.90;;;;;;5016039;28;20022;-66
2022/02/11 07:38:05;;;;;;;8.85;1.70;;;22.30;99.90;;;;;;5015328;28;20025;-66
2022/02/11 07:40:32;;;;;;;13.35;1.85;;;22.40;99.90;;;;;;5015138;28;20510;-65
2022/02/11 07:42:59;;;;;;;12.15;2.65;;;22.30;99.90;;;;;;5015065;28;20429;-65
2022/02/11 07:45:29;;;;;;;12.63;2.55;;;22.30;99.90;;;;;;5013669;28;20034;-66
2022/02/11 07:47:57;;;;;;;16.85;2.50;;;22.30;99.90;;;;;;5013670;28;20025;-65
2022/02/11 07:50:24;;;;;;;12.23;2.63;;;22.30;99.90;;;;;;5014465;28;20022;-66
2022/02/11 07:52:52;;;;;;;12.07;2.03;;;22.30;99.90;;;;;;5018830;28;20026;-66
2022/02/11 07:55:20;;;;;;;10.02;2.60;;;22.20;99.90;;;;;;5010599;28;20482;-65
2022/02/11 07:57:47;;;;;;;7.60;1.92;;;22.30;99.90;;;;;;5013662;28;20083;-65
2022/02/11 08:00:15;;;;;;;9.68;1.73;;;22.20;99.90;;;;;;5015153;28;20478;-65
2022/02/11 08:02:43;;;;;;;14.73;2.95;;;22.30;99.90;;;;;;5014741;28;20116;-65
2022/02/11 08:05:11;;;;;;;12.90;2.72;;;22.30;99.90;;;;;;5015332;28;20478;-65
2022/02/11 08:07:38;;;;;;;13.68;2.55;;;22.20;99.90;;;;;;5014743;28;20079;-65
2022/02/11 08:10:06;;;;;;;11.38;2.55;;;22.20;99.90;;;;;;5015373;28;20034;-65
2022/02/11 08:12:34;;;;;;;9.55;2.00;;;22.30;99.90;;;;;;5014564;28;20030;-65
2022/02/11 08:15:06;;;;;;;13.60;2.85;;;22.20;99.90;;;;;;5012984;28;20033;-65
2022/02/11 08:17:34;;;;;;;14.82;2.85;;;22.30;99.90;;;;;;5012642;28;20494;-65
2022/02/11 08:20:02;;;;;;;12.00;2.42;;;22.20;99.90;;;;;;5013500;28;20874;-65
2022/02/11 08:22:29;;;;;;;9.75;1.98;;;22.20;99.90;;;;;;5014007;28;20065;-65
2022/02/11 08:24:57;;;;;;;17.00;2.33;;;22.20;99.90;;;;;;4995730;28;20022;-65
2022/02/11 08:27:25;;;;;;;13.65;3.35;;;22.20;99.90;;;;;;4995566;28;20021;-65
2022/02/11 08:29:52;;;;;;;13.02;2.05;;;22.20;99.90;;;;;;5014747;28;20025;-65
2022/02/11 08:32:22;;;;;;;11.30;2.22;;;22.10;99.90;;;;;;5015136;28;20386;-65
2022/02/11 08:34:50;;;;;;;10.48;1.90;;;22.20;99.90;;;;;;5013137;28;20116;-65
2022/02/11 08:37:17;;;;;;;14.95;2.97;;;22.20;99.90;;;;;;5014945;28;20026;-65
2022/02/11 08:39:46;;;;;;;13.00;2.95;;;22.20;99.90;;;;;;5012317;28;20029;-65
2022/02/11 08:42:13;;;;;;;10.38;2.33;;;22.20;99.90;;;;;;5012400;28;20022;-65
2022/02/11 08:44:41;;;;;;;13.75;3.40;;;22.10;99.90;;;;;;5012352;28;20025;-65
2022/02/11 08:47:08;;;;;;;13.85;2.83;;;22.10;99.90;;;;;;5031400;28;20034;-65
2022/02/11 08:49:35;;;;;;;21.42;3.17;;;22.10;99.90;;;;;;5015033;28;20026;-65
2022/02/11 08:52:02;;;;;;;12.10;3.15;;;22.10;99.90;;;;;;5014323;28;20026;-65
2022/02/11 08:54:30;;;;;;;20.27;4.25;;;22.10;99.90;;;;;;5013765;28;20394;-65
2022/02/11 08:56:57;;;;;;;13.15;2.55;;;22.10;99.90;;;;;;5013553;28;20030;-65
2022/02/11 08:59:24;;;;;;;21.45;4.18;;;22.10;99.90;;;;;;5013748;28;20482;-65
2022/02/11 09:01:52;;;;;;;18.15;3.15;;;22.10;99.90;;;;;;5014406;28;20029;-65
2022/02/11 09:04:19;;;;;;;24.88;5.70;;;22.10;99.90;;;;;;5013671;28;20034;-65
2022/02/11 09:06:47;;;;;;;15.75;2.88;;;22.00;99.90;;;;;;5014425;28;20018;-65
2022/02/11 09:09:18;;;;;;;12.52;4.13;;;22.00;99.90;;;;;;5012580;28;20033;-65
2022/02/11 09:11:45;;;;;;;11.40;2.38;;;22.10;99.90;;;;;;5014213;28;20018;-64
2022/02/11 09:14:13;;;;;;;18.13;2.72;;;22.00;99.90;;;;;;5012504;28;20528;-65
2022/02/11 09:16:43;;;;;;;13.52;3.15;;;22.00;99.90;;;;;;5012865;28;20091;-66
2022/02/11 09:19:10;;;;;;;9.43;1.98;;;22.00;99.90;;;;;;5008482;28;20034;-65
2022/02/11 09:21:38;;;;;;;17.05;3.22;;;22.00;99.90;;;;;;5020438;28;20172;-65
2022/02/11 09:24:06;;;;;;;10.43;2.88;;;21.90;99.90;;;;;;5014206;28;20390;-65
2022/02/11 09:26:34;;;;;;;19.38;3.38;;;21.90;99.90;;;;;;5012477;28;20508;-66
2022/02/11 09:29:04;;;;;;;13.23;1.88;;;21.90;99.90;;;;;;5012051;28;20058;-66
2022/02/11 09:31:32;;;;;;;19.95;2.58;;;21.90;99.90;;;;;;5014187;28;20025;-66
2022/02/11 09:34:06;;;;;;;10.55;2.95;;;21.90;99.90;;;;;;5008986;28;20041;-66
2022/02/11 09:36:34;;;;;;;;;;;22.00;99.90;;;;;;5013789;28;20037;-65
2022/02/11 09:39:10;;;;;;;15.57;2.90;;;22.00;99.90;;;;;;5011272;28;19909;-65
2022/02/11 09:41:39;;;;;;;13.02;1.83;;;22.00;99.90;;;;;;5013191;28;20077;-64
2022/02/11 09:44:07;;;;;;;13.40;2.85;;;22.00;99.90;;;;;;5011311;28;20390;-64
2022/02/11 09:46:37;;;;;;;13.75;2.00;;;22.00;99.90;;;;;;5012608;28;20034;-64
2022/02/11 09:49:07;;;;;;;10.70;2.42;;;22.00;99.90;;;;;;5012906;28;20040;-64
2022/02/11 09:51:34;;;;;;;17.83;3.25;;;22.00;99.90;;;;;;5013376;28;20022;-64
2022/02/11 09:54:02;;;;;;;18.55;2.45;;;22.00;99.90;;;;;;5011238;28;20042;-64
2022/02/11 09:56:29;;;;;;;10.98;2.83;;;22.00;99.90;;;;;;5013129;28;20021;-64
2022/02/11 09:58:59;;;;;;;13.57;2.33;;;22.00;99.90;;;;;;5012500;28;20030;-64
2022/02/11 10:01:26;;;;;;;14.43;2.50;;;22.00;99.90;;;;;;5012774;28;20050;-64
2022/02/11 10:04:20;;;;;;;12.98;2.72;;;22.00;99.90;;;;;;5011723;28;20029;-64
2022/02/11 10:06:50;;;;;;;13.13;2.47;;;21.90;99.90;;;;;;5012717;28;20021;-64
2022/02/11 10:09:19;;;;;;;13.73;2.08;;;21.90;99.90;;;;;;4995363;28;20065;-64
2022/02/11 10:11:47;;;;;;;11.77;2.30;;;21.90;99.90;;;;;;5009407;28;20030;-66
2022/02/11 10:14:36;;;;;;;10.93;2.40;;;21.90;99.90;;;;;;5010645;28;20050;-65
2022/02/11 10:17:16;;;;;;;6.45;1.30;;;21.90;99.90;;;;;;5012689;28;20061;-65
2022/02/11 10:19:52;;;;;;;8.77;1.27;;;21.90;99.90;;;;;;5012375;28;20113;-65
2022/02/11 10:22:28;;;;;;;11.95;1.80;;;21.90;99.90;;;;;;5013043;28;20029;-65
2022/02/11 10:24:57;;;;;;;11.15;2.70;;;21.90;99.90;;;;;;5012824;28;20022;-65
2022/02/11 10:27:32;;;;;;;12.75;1.63;;;21.90;99.90;;;;;;5010350;28;20092;-66
2022/02/11 10:30:10;;;;;;;14.10;2.88;;;22.00;99.90;;;;;;5010790;28;20022;-67
2022/02/11 10:32:46;;;;;;;13.23;2.08;;;22.00;99.90;;;;;;5009849;28;20112;-65
2022/02/11 10:35:27;;;;;;;11.35;1.77;;;21.90;99.90;;;;;;5011825;28;20084;-65
2022/02/11 10:38:08;;;;;;;8.75;1.77;;;21.90;99.90;;;;;;5010682;28;20048;-65
2022/02/11 10:40:40;;;;;;;12.98;2.78;;;21.90;99.90;;;;;;5011488;28;20096;-66
2022/02/11 10:43:29;;;;;;;14.10;2.22;;;21.90;99.90;;;;;;5009425;28;20359;-66
2022/02/11 10:46:01;;;;;;;16.20;2.30;;;21.90;99.90;;;;;;5011872;28;20033;-66
2022/02/11 10:48:35;;;;;;;11.40;1.60;;;21.90;99.90;;;;;;5023580;28;20533;-65
2022/02/11 10:51:07;;;;;;;14.07;2.53;;;21.90;99.90;;;;;;5022934;28;20034;-65
2022/02/11 10:53:37;;;;;;;11.02;2.25;;;21.90;99.90;;;;;;5002355;28;20066;-65
2022/02/11 10:56:05;;;;;;;10.88;1.48;;;21.90;99.90;;;;;;5011289;28;20042;-65
2022/02/11 10:58:32;;;;;;;13.48;2.38;;;21.90;99.90;;;;;;5013930;28;20486;-65
2022/02/11 11:01:01;;;;;;;13.00;2.33;;;21.90;99.90;;;;;;5015751;28;20514;-65
2022/02/11 11:03:31;;;;;;;14.57;2.63;;;22.00;99.90;;;;;;5013634;28;20085;-65
2022/02/11 11:05:59;;;;;;;9.38;2.05;;;22.00;99.90;;;;;;5015341;28;20034;-65
2022/02/11 11:08:28;;;;;;;9.80;2.55;;;22.10;99.90;;;;;;5015070;28;20029;-65
2022/02/11 11:11:00;;;;;;;11.43;2.08;;;22.10;99.90;;;;;;5014640;28;20030;-65
2022/02/11 11:13:29;;;;;;;15.90;2.33;;;22.10;99.90;;;;;;5015278;28;20084;-65
2022/02/11 11:15:57;;;;;;;13.52;2.20;;;22.00;99.90;;;;;;5014846;28;20035;-65
2022/02/11 11:18:27;;;;;;;12.05;2.33;;;22.10;99.90;;;;;;5014427;28;20046;-65
2022/02/11 11:20:56;;;;;;;11.85;2.03;;;22.00;99.90;;;;;;5015934;28;20022;-65
2022/02/11 11:23:28;;;;;;;9.70;1.65;;;22.00;99.90;;;;;;5014591;28;20038;-64
2022/02/11 11:26:11;;;;;;;14.32;2.78;;;22.00;99.90;;;;;;5016219;28;20544;-63
2022/02/11 11:28:50;;;;;;;11.60;1.80;;;22.10;99.90;;;;;;5012376;28;20045;-65
2022/02/11 11:31:22;;;;;;;17.45;3.17;;;22.10;99.90;;;;;;5014925;28;20508;-65
2022/02/11 11:33:49;;;;;;;19.17;2.85;;;22.00;99.90;;;;;;5011706;28;20038;-65
2022/02/11 11:36:19;;;;;;;11.93;2.30;;;22.10;99.90;;;;;;5026747;28;20029;-65
2022/02/11 11:38:59;;;;;;;13.40;2.38;;;22.10;99.90;;;;;;4997356;28;20026;-65
2022/02/11 11:41:29;;;;;;;16.25;2.45;;;22.00;99.90;;;;;;5015308;28;20120;-65
2022/02/11 11:44:22;;;;;;;11.23;2.33;;;22.00;99.90;;;;;;5014588;28;20037;-65
2022/02/11 11:47:00;;;;;;;12.02;1.92;;;22.00;99.90;;;;;;5012821;28;20030;-65
2022/02/11 11:49:38;;;;;;;11.50;2.45;;;22.00;99.90;;;;;;5011911;28;20045;-65
2022/02/11 11:52:06;;;;;;;15.48;2.15;;;22.10;99.90;;;;;;5007721;28;20025;-65
2022/02/11 11:54:35;;;;;;;12.73;2.38;;;22.00;99.90;;;;;;5001840;28;20107;-67
2022/02/11 11:57:10;;;;;;;9.68;2.00;;;22.10;99.90;;;;;;5001562;28;20483;-67
2022/02/11 11:59:51;;;;;;;16.35;1.73;;;22.10;99.90;;;;;;5006426;28;20018;-67
2022/02/11 12:02:33;;;;;;;13.18;2.20;;;22.10;99.90;;;;;;5012724;28;20087;-68
2022/02/11 12:05:03;;;;;;;13.95;2.15;;;22.00;99.90;;;;;;5019687;28;20018;-67
2022/02/11 12:07:37;;;;;;;9.80;1.67;;;22.10;99.90;;;;;;5013688;28;20026;-68
2022/02/11 12:10:07;;;;;;;13.88;1.75;;;22.00;99.90;;;;;;5007864;28;20100;-68
2022/02/11 12:12:36;;;;;;;9.35;1.27;;;21.90;99.90;;;;;;5011215;28;20069;-68
2022/02/11 12:15:09;;;;;;;12.05;3.03;;;21.80;99.90;;;;;;5013726;28;20106;-68
2022/02/11 12:17:39;;;;;;;10.82;1.15;;;21.80;99.90;;;;;;5011186;28;20070;-67
2022/02/11 12:20:07;;;;;;;15.52;1.75;;;21.80;99.90;;;;;;5020090;28;20385;-66
2022/02/11 12:22:35;;;;;;;13.15;1.60;;;21.80;99.90;;;;;;5011330;28;20026;-67
2022/02/11 12:27:51;;;;;;;8.70;1.42;;;21.60;99.90;;;;;;5015732;28;20389;-68
2022/02/11 12:30:27;;;;;;;9.50;1.15;;;21.60;99.90;;;;;;5012172;28;20064;-67
2022/02/11 12:32:58;;;;;;;7.63;1.25;;;21.70;99.90;;;;;;5008629;28;20033;-67
2022/02/11 12:35:27;;;;;;;14.07;1.92;;;21.70;99.90;;;;;;5009843;28;20084;-68
2022/02/11 12:37:56;;;;;;;10.43;1.00;;;21.70;99.90;;;;;;5012112;28;20387;-66
2022/02/11 12:40:27;;;;;;;13.50;1.40;;;21.70;99.90;;;;;;5011160;28;20033;-66
2022/02/11 12:43:00;;;;;;;9.55;1.45;;;21.70;99.90;;;;;;5016463;28;20441;-67
2022/02/11 12:45:36;;;;;;;9.80;1.45;;;21.70;99.90;;;;;;5010715;28;20025;-67
2022/02/11 12:48:13;;;;;;;12.05;1.70;;;21.70;99.90;;;;;;5009914;28;20053;-67
2022/02/11 12:50:43;;;;;;;10.45;1.35;;;21.70;99.90;;;;;;5009952;28;20033;-67
2022/02/11 12:53:14;;;;;;;10.13;1.73;;;21.70;99.90;;;;;;5007380;28;20053;-67
2022/02/11 12:55:41;;;;;;;10.05;2.13;;;21.70;99.90;;;;;;5004238;28;20477;-68
2022/02/11 12:58:10;;;;;;;8.73;2.38;;;21.70;99.90;;;;;;5004525;28;20042;-66
2022/02/11 13:00:41;;;;;;;10.50;2.05;;;21.80;99.90;;;;;;5008148;28;20324;-67
2022/02/11 13:03:16;;;;;;;9.20;1.58;;;21.80;99.90;;;;;;5006731;28;20034;-67
2022/02/11 13:05:48;;;;;;;7.75;1.83;;;21.80;99.90;;;;;;5026712;28;20075;-67
2022/02/11 13:08:28;;;;;;;9.45;1.60;;;21.80;99.90;;;;;;5011812;28;20026;-67
2022/02/11 13:11:02;;;;;;;9.60;1.70;;;21.80;99.90;;;;;;5029275;28;20042;-67
2022/02/11 13:13:30;;;;;;;10.70;2.20;;;21.80;99.90;;;;;;5010754;28;20030;-67
2022/02/11 13:15:58;;;;;;;11.20;1.58;;;21.80;99.90;;;;;;5011507;28;20029;-67
2022/02/11 13:18:28;;;;;;;10.77;1.55;;;21.80;99.90;;;;;;5007397;28;20045;-66
2022/02/11 13:21:01;;;;;;;11.77;1.83;;;21.90;99.90;;;;;;5003037;28;20378;-66
2022/02/11 13:23:29;;;;;;;8.15;1.30;;;21.80;99.90;;;;;;5000672;28;20026;-67
2022/02/11 13:25:58;;;;;;;13.88;2.50;;;21.80;99.90;;;;;;5000714;28;20023;-67
2022/02/11 13:28:27;;;;;;;12.57;1.77;;;21.80;99.90;;;;;;5004885;28;20022;-67
2022/02/11 13:31:04;;;;;;;9.20;1.77;;;21.80;99.90;;;;;;5010467;28;20466;-67
2022/02/11 13:33:36;;;;;;;10.02;1.65;;;21.80;99.90;;;;;;5006219;28;20037;-67
2022/02/11 13:36:11;;;;;;;7.75;1.40;;;21.80;99.90;;;;;;4999058;28;20487;-67
2022/02/11 13:38:41;;;;;;;8.77;1.73;;;21.80;99.90;;;;;;5006376;28;20076;-68
2022/02/11 13:41:11;;;;;;;15.52;1.85;;;21.80;99.90;;;;;;5008650;28;20029;-67
2022/02/11 13:43:53;;;;;;;15.20;2.08;;;21.90;99.90;;;;;;5005658;28;20477;-67
2022/02/11 13:46:36;;;;;;;9.70;1.23;;;21.90;99.90;;;;;;5001718;28;20079;-67
2022/02/11 13:49:09;;;;;;;5.50;1.10;;;21.90;99.90;;;;;;5002912;28;20042;-67
2022/02/11 13:51:39;;;;;;;11.55;1.48;;;21.90;99.90;;;;;;5014273;28;20046;-67
2022/02/11 13:54:20;;;;;;;11.00;1.65;;;21.90;99.90;;;;;;5006824;28;20080;-67
2022/02/11 13:56:51;;;;;;;12.70;1.83;;;21.90;99.90;;;;;;5007295;28;20031;-68
2022/02/11 13:59:30;;;;;;;9.52;1.02;;;21.90;99.90;;;;;;5006877;28;20018;-67
2022/02/11 14:02:09;;;;;;;10.02;1.58;;;21.90;99.90;;;;;;5001855;28;20110;-67
2022/02/11 14:04:36;;;;;;;7.30;1.65;;;21.90;99.90;;;;;;5004211;28;20482;-67
2022/02/11 14:07:04;;;;;;;9.20;1.73;;;21.90;99.90;;;;;;5007606;28;20028;-67
2022/02/11 14:09:35;;;;;;;8.65;1.27;;;21.90;99.90;;;;;;5006629;28;20066;-67
2022/02/11 14:12:04;;;;;;;10.32;1.73;;;21.90;99.90;;;;;;5002296;28;20026;-67
2022/02/11 14:14:34;;;;;;;7.32;1.60;;;21.90;99.90;;;;;;5010869;28;20041;-67
2022/02/11 14:17:05;;;;;;;8.30;1.33;;;21.90;99.90;;;;;;5005771;28;20076;-67
2022/02/11 14:19:38;;;;;;;6.63;1.33;;;21.80;99.90;;;;;;5006649;28;20758;-67
2022/02/11 14:22:05;;;;;;;15.32;2.03;;;21.80;99.90;;;;;;5006306;28;20046;-68
2022/02/11 14:24:32;;;;;;;9.73;1.30;;;21.80;99.90;;;;;;5004627;28;20034;-67
2022/02/11 14:26:59;;;;;;;7.18;1.17;;;21.80;99.90;;;;;;5006626;28;20482;-67
2022/02/11 14:29:27;;;;;;;11.20;1.50;;;21.90;99.90;;;;;;5009886;28;20508;-67
2022/02/11 14:31:54;;;;;;;7.80;1.00;;;21.90;99.90;;;;;;5007361;28;20055;-67
2022/02/11 14:34:21;;;;;;;10.65;2.28;;;21.90;99.90;;;;;;5013023;28;20417;-67
2022/02/11 14:36:49;;;;;;;8.15;1.00;;;21.80;99.90;;;;;;5009175;28;20401;-67
2022/02/11 14:39:18;;;;;;;12.27;1.35;;;21.80;99.90;;;;;;5008640;28;20034;-67
2022/02/11 14:41:48;;;;;;;6.53;1.10;;;21.80;99.90;;;;;;5016223;28;20057;-67
2022/02/11 14:44:21;;;;;;;9.02;1.00;;;21.80;99.90;;;;;;5010276;28;20030;-67
2022/02/11 14:46:50;;;;;;;12.32;1.85;;;21.80;99.90;;;;;;5013486;28;20040;-67
2022/02/11 14:49:19;;;;;;;9.10;1.77;;;21.80;99.90;;;;;;5023932;28;20033;-67
2022/02/11 14:51:52;;;;;;;10.85;1.20;;;21.90;99.90;;;;;;5007579;28;20552;-67
2022/02/11 14:54:20;;;;;;;7.63;1.55;;;21.90;99.90;;;;;;5008168;28;20050;-67
2022/02/11 14:56:53;;;;;;;12.20;1.50;;;21.90;99.90;;;;;;5009007;28;20040;-67
2022/02/11 14:59:24;;;;;;;11.13;1.30;;;21.80;99.90;;;;;;5009381;28;20046;-67
2022/02/11 15:01:53;;;;;;;10.18;1.30;;;21.90;99.90;;;;;;5019858;28;20033;-67
2022/02/11 15:04:21;;;;;;;15.57;1.98;;;21.90;99.90;;;;;;5014307;28;20045;-66
2022/02/11 15:06:51;;;;;;;8.07;1.90;;;21.80;99.90;;;;;;5005842;28;20022;-67
2022/02/11 15:09:20;;;;;;;8.95;1.52;;;21.80;99.90;;;;;;5009377;28;20057;-67
2022/02/11 15:11:48;;;;;;;10.30;1.73;;;21.80;99.90;;;;;;5010090;28;20034;-66
2022/02/11 15:14:15;;;;;;;7.97;1.48;;;21.80;99.90;;;;;;5007645;28;20039;-67
2022/02/11 15:16:42;;;;;;;8.57;1.27;;;21.80;99.90;;;;;;5010803;28;20040;-67
2022/02/11 15:19:10;;;;;;;10.00;1.92;;;21.80;99.90;;;;;;5011052;28;20061;-68
2022/02/11 15:21:37;;;;;;;9.88;2.10;;;21.80;99.90;;;;;;5012541;28;20018;-67
2022/02/11 15:24:05;;;;;;;11.55;1.55;;;21.80;99.90;;;;;;5012222;28;20034;-67
2022/02/11 15:26:32;;;;;;;11.88;1.58;;;21.80;99.90;;;;;;5008899;28;20044;-67
2022/02/11 15:28:59;;;;;;;10.77;1.50;;;21.80;99.90;;;;;;5011752;28;20104;-67
2022/02/11 15:31:27;;;;;;;9.80;1.20;;;21.80;99.90;;;;;;5022338;28;20024;-67
2022/02/11 15:33:55;;;;;;;7.57;1.30;;;21.70;99.90;;;;;;5003850;28;20104;-68
2022/02/11 15:36:23;;;;;;;8.20;1.52;;;21.70;99.90;;;;;;5017036;28;20034;-68
2022/02/11 15:38:50;;;;;;;6.97;0.90;;;21.80;99.90;;;;;;5007668;28;20499;-67
2022/02/11 15:41:18;;;;;;;6.90;0.93;;;21.70;99.90;;;;;;5011045;28;20071;-67
2022/02/11 15:43:45;;;;;;;8.18;1.25;;;21.70;99.90;;;;;;5009987;28;20414;-67
2022/02/11 15:46:12;;;;;;;7.65;1.08;;;21.70;99.90;;;;;;5003287;28;20359;-67
2022/02/11 15:48:40;;;;;;;10.10;2.47;;;21.70;99.90;;;;;;5004547;28;20057;-67
2022/02/11 15:51:11;;;;;;;7.25;1.08;;;21.70;99.90;;;;;;5003305;28;20508;-67
2022/02/11 15:53:42;;;;;;;9.35;1.35;;;21.70;99.90;;;;;;5004364;28;20044;-67
2022/02/11 15:56:09;;;;;;;13.88;1.83;;;21.60;99.90;;;;;;5009677;28;20065;-67
2022/02/11 15:58:37;;;;;;;10.95;1.67;;;21.60;99.90;;;;;;5013050;28;20030;-67
2022/02/11 16:01:04;;;;;;;9.38;1.58;;;21.60;99.90;;;;;;5006769;28;20041;-67
2022/02/11 16:03:31;;;;;;;11.55;1.48;;;21.50;99.90;;;;;;5007171;28;20022;-67
2022/02/11 16:05:59;;;;;;;14.32;1.88;;;21.50;99.90;;;;;;5008402;28;20109;-67
2022/02/11 16:08:26;;;;;;;7.47;1.98;;;21.50;99.90;;;;;;5012136;28;20049;-67
2022/02/11 16:10:53;;;;;;;13.63;1.73;;;21.50;99.90;;;;;;5002742;28;20479;-67
2022/02/11 16:13:21;;;;;;;10.82;2.03;;;21.50;99.90;;;;;;5010294;28;20121;-67
2022/02/11 16:15:48;;;;;;;8.43;1.30;;;21.50;99.90;;;;;;4999090;28;20084;-67
2022/02/11 16:18:16;;;;;;;14.90;1.75;;;21.50;99.90;;;;;;5004921;28;20447;-67
2022/02/11 16:20:47;;;;;;;9.07;1.40;;;21.50;99.90;;;;;;4999093;28;20067;-67
2022/02/11 16:23:16;;;;;;;12.15;1.55;;;21.50;99.90;;;;;;5007821;28;20026;-67
2022/02/11 16:25:45;;;;;;;8.48;1.63;;;21.50;99.90;;;;;;5007933;28;20429;-67
2022/02/11 16:28:19;;;;;;;10.40;1.98;;;21.50;99.90;;;;;;5007321;28;20482;-67
2022/02/11 16:30:47;;;;;;;7.40;1.83;;;21.40;99.90;;;;;;5002737;28;20502;-67
2022/02/11 16:33:15;;;;;;;7.05;1.10;;;21.40;99.90;;;;;;5007145;28;20038;-67
2022/02/11 16:35:43;;;;;;;10.93;1.45;;;21.50;99.90;;;;;;5003106;28;20030;-67
2022/02/11 16:38:12;;;;;;;9.52;1.40;;;21.40;99.90;;;;;;5004485;28;20382;-67
2022/02/11 16:40:40;;;;;;;9.13;1.13;;;21.50;99.90;;;;;;5002325;28;20386;-67
2022/02/11 16:43:09;;;;;;;8.27;1.30;;;21.50;99.90;;;;;;5007028;28;20022;-67
2022/02/11 16:45:36;;;;;;;8.48;1.60;;;21.40;99.90;;;;;;5011470;28;20078;-67
2022/02/11 16:48:04;;;;;;;9.05;1.80;;;21.50;99.90;;;;;;5022274;28;20034;-67
2022/02/11 16:50:34;;;;;;;6.68;1.00;;;21.50;99.90;;;;;;5008487;28;20049;-67
2022/02/11 16:53:01;;;;;;;11.30;1.20;;;21.50;99.90;;;;;;5004068;28;20034;-67