Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:14;;;;;;;4.60;2.40;;;;;;;14.08;64.91;100113.95;111983;1246;23020;-78
2023/06/28 00:04:05;;;;;;;7.30;2.70;;;;;;;14.04;65.08;100107.89;111939;1243;21953;-76
2023/06/28 00:06:36;;;;;;;5.60;3.50;;;;;;;13.98;65.10;100099.61;112595;1239;21935;-77
2023/06/28 00:09:25;;;;;;;4.10;3.20;;;;;;;14.00;65.01;100113.33;113052;1239;21984;-76
2023/06/28 00:12:06;;;;;;;6.00;2.60;;;;;;;13.94;65.24;100116.99;112757;1239;21926;-76
2023/06/28 00:14:41;;;;;;;5.60;2.90;;;;;;;13.90;65.30;100113.18;112749;1238;21964;-78
2023/06/28 00:17:32;;;;;;;5.00;2.10;;;;;;;13.86;65.61;100109.92;112831;1239;21955;-77
2023/06/28 00:20:09;;;;;;;5.10;1.90;;;;;;;13.85;65.61;100108.04;112186;1243;21973;-76
2023/06/28 00:22:49;;;;;;;7.40;2.10;;;;;;;13.81;65.75;100102.84;112014;1238;23016;-76
2023/06/28 00:25:25;;;;;;;4.50;2.10;;;;;;;13.79;65.72;100103.84;112372;1242;23621;-77
2023/06/28 00:27:57;;;;;;;4.70;2.40;;;;;;;13.75;65.92;100097.24;112368;1242;23780;-75
2023/06/28 00:30:38;;;;;;;13.90;2.20;;;;;;;13.70;66.05;100101.14;112289;1242;22458;-75
2023/06/28 00:33:10;;;;;;;5.10;2.50;;;;;;;13.66;66.24;100099.28;112508;1242;22083;-77
2023/06/28 00:35:53;;;;;;;4.10;2.00;;;;;;;13.64;66.27;100096.77;112701;1241;21953;-76
2023/06/28 00:38:44;;;;;;;;;;;;;;;;;;;;;
2023/06/28 00:41:17;;;;;;;3.00;1.90;;;;;;;13.66;66.60;100090.55;111683;1250;21965;-77
2023/06/28 00:43:50;;;;;;;3.40;1.90;;;;;;;13.64;66.41;100095.89;111708;1246;23691;-76
2023/06/28 00:46:44;;;;;;;5.90;2.00;;;;;;;13.61;66.52;100096.04;112212;1245;21957;-77
2023/06/28 00:49:38;;;;;;;;;;;;;;;;;;;;;
2023/06/28 00:52:15;;;;;;;3.40;1.90;;;;;;;13.62;66.60;100089.04;112212;1244;23587;-78
2023/06/28 00:54:58;;;;;;;2.60;2.10;;;;;;;13.61;66.61;100094.15;112333;1245;21948;-78
2023/06/28 00:57:46;;;;;;;4.20;2.00;;;;;;;13.57;66.70;100097.47;112636;1241;21956;-78
2023/06/28 01:00:26;;;;;;;3.10;1.80;;;;;;;13.55;66.78;100095.54;112516;1239;23606;-77
2023/06/28 01:03:03;;;;;;;4.10;1.80;;;;;;;13.52;66.97;100097.59;112245;1243;21959;-77
2023/06/28 01:05:52;;;;;;;6.10;2.00;;;;;;;13.50;67.12;100094.02;111687;1248;21959;-77
2023/06/28 01:08:29;;;;;;;3.60;2.00;;;;;;;13.48;67.02;100089.05;111636;1249;23743;-77
2023/06/28 01:11:09;;;;;;;2.60;1.80;;;;;;;13.46;67.12;100089.03;111702;1249;21965;-78
2023/06/28 01:13:45;;;;;;;3.90;2.00;;;;;;;13.43;67.18;100088.66;111796;1249;21945;-78
2023/06/28 01:16:20;;;;;;;4.20;2.70;;;;;;;13.43;67.29;100086.70;111723;1248;21987;-75
2023/06/28 01:18:52;;;;;;;3.70;2.00;;;;;;;13.43;67.29;100090.02;111872;1245;21997;-77
2023/06/28 01:21:29;;;;;;;7.00;2.10;;;;;;;13.42;67.28;100094.45;112374;1240;21942;-78
2023/06/28 01:24:10;;;;;;;3.30;2.10;;;;;;;13.38;67.32;100091.02;113219;1233;21933;-77
2023/06/28 01:27:03;;;;;;;;;;;;;;;;;;;;;
2023/06/28 01:29:49;;;;;;;3.90;2.40;;;;;;;13.37;67.68;100089.81;113475;1233;23581;-78
2023/06/28 01:32:25;;;;;;;3.50;2.20;;;;;;;13.35;67.59;100092.56;113326;1233;21941;-77
2023/06/28 01:35:03;;;;;;;3.20;1.90;;;;;;;13.35;67.73;100095.52;113400;1233;24881;-77
2023/06/28 01:37:42;;;;;;;3.50;2.00;;;;;;;13.35;67.77;100092.59;113435;1233;21938;-78
2023/06/28 01:40:21;;;;;;;2.90;1.90;;;;;;;13.32;67.75;100091.48;112901;1239;22018;-76
2023/06/28 01:43:09;;;;;;;3.80;2.10;;;;;;;13.29;67.99;100087.48;112860;1239;23725;-77
2023/06/28 01:45:49;;;;;;;3.60;2.00;;;;;;;13.24;68.08;100083.68;112936;1239;23024;-77
2023/06/28 01:48:41;;;;;;;4.20;2.50;;;;;;;13.26;68.10;100090.39;112238;1242;21992;-75
2023/06/28 01:51:21;;;;;;;4.90;2.20;;;;;;;13.16;68.01;100080.95;111891;1248;21954;-77
2023/06/28 01:53:55;;;;;;;5.00;2.00;;;;;;;13.25;68.05;100096.02;111942;1247;21962;-77
2023/06/28 01:56:30;;;;;;;3.20;1.90;;;;;;;13.23;68.11;100096.13;111394;1252;23370;-77
2023/06/28 01:59:01;;;;;;;7.20;2.30;;;;;;;13.20;67.96;100093.82;111202;1253;22334;-77
2023/06/28 02:01:46;;;;;;;6.20;3.00;;;;;;;13.16;68.07;100095.11;111246;1253;23040;-77
2023/06/28 02:04:38;;;;;;;3.00;1.90;;;;;;;13.14;68.36;100096.80;111246;1244;21972;-78
2023/06/28 02:07:13;;;;;;;3.40;2.60;;;;;;;13.12;68.37;100093.23;110971;1255;22257;-77
2023/06/28 02:10:06;;;;;;;3.10;2.10;;;;;;;13.10;68.43;100091.23;110903;1254;23030;-78
2023/06/28 02:12:51;;;;;;;3.50;2.40;;;;;;;13.05;68.60;100095.48;110744;1258;23722;-77
2023/06/28 02:15:46;;;;;;;4.40;2.00;;;;;;;13.03;68.60;100098.41;111016;1255;21996;-78
2023/06/28 02:18:34;;;;;;;5.70;2.10;;;;;;;12.96;68.48;100096.64;111371;1251;23762;-78
2023/06/28 02:21:17;;;;;;;4.80;2.10;;;;;;;12.93;68.68;100101.89;111373;1251;22432;-79
2023/06/28 02:23:47;;;;;;;5.30;2.20;;;;;;;12.91;68.87;100103.89;111386;1248;24409;-78
2023/06/28 02:26:21;;;;;;;4.20;2.50;;;;;;;12.93;68.91;100100.15;111332;1251;21958;-78
2023/06/28 02:29:14;;;;;;;4.20;2.30;;;;;;;12.91;69.10;100106.02;111498;1250;24413;-78
2023/06/28 02:31:54;;;;;;;3.70;2.10;;;;;;;12.89;69.07;100111.52;112115;1243;22042;-76
2023/06/28 02:34:35;;;;;;;7.50;2.30;;;;;;;12.88;69.24;100112.79;112254;1243;21969;-77
2023/06/28 02:37:11;;;;;;;4.50;2.10;;;;;;;12.90;69.42;100110.08;111409;1249;23778;-77
2023/06/28 02:39:48;;;;;;;4.70;2.20;;;;;;;12.90;69.40;100109.01;111452;1249;21963;-79
2023/06/28 02:42:27;;;;;;;4.60;2.10;;;;;;;12.90;69.51;100106.89;111652;1249;21992;-78
2023/06/28 02:45:28;;;;;;;5.00;2.40;;;;;;;12.90;69.67;100106.56;111953;1244;21958;-77
2023/06/28 02:47:59;;;;;;;6.10;2.30;;;;;;;12.94;69.69;100105.68;111961;1245;23017;-78
2023/06/28 02:50:44;;;;;;;6.90;2.30;;;;;;;12.95;69.71;100105.95;112015;1245;22606;-78
2023/06/28 02:53:32;;;;;;;5.40;2.20;;;;;;;12.96;69.71;100109.26;112026;1245;21952;-78
2023/06/28 02:56:18;;;;;;;;;;;;;;;;;;;;;
2023/06/28 02:59:13;;;;;;;6.90;2.60;;;;;;;12.95;69.69;100111.56;112645;1239;23011;-79
2023/06/28 03:02:00;;;;;;;6.60;2.90;;;;;;;12.88;69.87;100100.91;112931;1239;24291;-77
2023/06/28 03:04:35;;;;;;;4.60;2.70;;;;;;;12.99;69.97;100115.73;112545;1239;21954;-76
2023/06/28 03:07:12;;;;;;;8.50;2.80;;;;;;;13.03;69.75;100114.29;112432;1239;21955;-81
2023/06/28 03:11:05;;;;;;;5.50;2.70;;;;;;;13.03;70.01;100113.77;113140;1239;22192;-82
2023/06/28 03:13:47;;;;;;;3.80;2.50;;;;;;;13.07;70.05;100115.14;113422;1233;21942;-79
2023/06/28 03:16:45;;;;;;;4.70;2.40;;;;;;;13.09;69.93;100120.27;113249;1233;23678;-81
2023/06/28 03:19:42;;;;;;;5.30;3.00;;;;;;;13.13;69.92;100119.73;113366;1233;21940;-80
2023/06/28 03:22:27;;;;;;;4.00;3.20;;;;;;;13.18;69.89;100120.35;113393;1233;21955;-81
2023/06/28 03:25:29;;;;;;;6.60;3.20;;;;;;;13.23;69.88;100118.86;113654;1233;23565;-81
2023/06/28 03:28:19;;;;;;;4.10;2.50;;;;;;;13.26;69.59;100118.18;113077;1239;21975;-80
2023/06/28 03:31:09;;;;;;;5.90;2.50;;;;;;;13.28;69.60;100115.98;112961;1239;23573;-80
2023/06/28 03:33:42;;;;;;;5.40;3.50;;;;;;;13.31;69.54;100110.77;112815;1239;21981;-82
2023/06/28 03:36:34;;;;;;;5.70;2.50;;;;;;;13.34;69.44;100106.21;112849;1239;23574;-81
2023/06/28 03:39:10;;;;;;;4.40;2.50;;;;;;;13.40;69.55;100104.00;113041;1239;23722;-80
2023/06/28 03:42:02;;;;;;;5.20;2.30;;;;;;;13.45;69.42;100101.11;112932;1239;23680;-78
2023/06/28 03:44:47;;;;;;;6.40;3.00;;;;;;;13.51;69.34;100097.31;112897;1239;21944;-81
2023/06/28 03:47:22;;;;;;;3.70;2.50;;;;;;;13.54;69.26;100095.75;113603;1233;23681;-80
2023/06/28 03:50:14;;;;;;;4.50;2.40;;;;;;;13.59;69.28;100092.15;113675;1233;23121;-78
2023/06/28 03:53:13;;;;;;;4.80;2.70;;;;;;;13.67;69.26;100093.80;113092;1233;22024;-78
2023/06/28 03:56:36;;;;;;;6.10;2.20;;;;;;;13.74;68.88;100091.53;113345;1233;21936;-80
2023/06/28 03:59:15;;;;;;;4.70;2.30;;;;;;;13.79;68.86;100091.05;113369;1233;21999;-80
2023/06/28 04:02:13;;;;;;;5.10;2.30;;;;;;;13.84;68.77;100092.14;112976;1238;22889;-80
2023/06/28 04:05:00;;;;;;;4.60;2.40;;;;;;;13.91;68.69;100096.48;113035;1238;21969;-79
2023/06/28 04:07:44;;;;;;;;;;;;;;;14.02;68.72;100095.73;112850;1238;22055;-81
2023/06/28 04:10:27;;;;;;;6.70;2.10;;;;;;;14.04;68.80;100096.29;113088;1238;21980;-79
2023/06/28 04:13:29;;;;;;;6.60;2.60;;;;;;;14.20;68.73;100103.12;112886;1238;21950;-79
2023/06/28 04:16:28;;;;;;;4.80;1.90;;;;;;;14.34;68.52;100106.89;113034;1238;23584;-81
2023/06/28 04:19:31;;;;;;;2.70;2.20;;;;;;;14.47;68.11;100102.63;113147;1233;21945;-80
2023/06/28 04:22:19;;;;;;;4.20;2.40;;;;;;;14.64;67.78;100103.77;113613;1233;23462;-79
2023/06/28 04:24:52;;;;;;;2.30;1.90;;;;;;;14.72;67.35;100101.55;113026;1239;22033;-79
2023/06/28 04:27:42;;;;;;;3.00;2.10;;;;;;;14.79;66.88;100101.99;112805;1237;21986;-81
2023/06/28 04:30:18;;;;;;;2.40;2.10;;;;;;;14.91;66.92;100102.15;111927;1245;23738;-80
2023/06/28 04:33:09;;;;;;;6.60;2.70;;;;;;;15.04;66.51;100106.32;112244;1244;21997;-80
2023/06/28 04:35:46;;;;;;;3.20;2.00;;;;;;;15.15;66.23;100107.52;112548;1244;21964;-77
2023/06/28 04:38:23;;;;;;;3.80;2.80;;;;;;;15.24;65.95;100110.33;112417;1244;21953;-77
2023/06/28 04:40:57;;;;;;;2.90;2.00;;;;;;;15.33;65.68;100110.88;111664;1249;22929;-79
2023/06/28 04:43:40;;;;;;;6.80;2.20;;;;;;;15.40;65.38;100116.38;112178;1243;24357;-77
2023/06/28 04:46:18;;;;;;;7.50;2.90;;;;;;;15.46;65.23;100115.32;112192;1243;23607;-78
2023/06/28 04:48:55;;;;;;;3.80;2.00;;;;;;;15.55;65.09;100116.64;112624;1238;23078;-79
2023/06/28 04:51:48;;;;;;;7.80;2.70;;;;;;;15.55;64.78;100114.04;112955;1238;23009;-79
2023/06/28 04:55:07;;;;;;;5.00;2.70;;;;;;;15.54;64.62;100112.19;112229;1242;21972;-80
2023/06/28 04:58:12;;;;;;;5.30;2.20;;;;;;;15.51;64.64;100107.32;112044;1244;23021;-79
2023/06/28 05:01:12;;;;;;;5.50;2.00;;;;;;;15.57;64.77;100102.17;112307;1244;21949;-79
2023/06/28 05:04:14;;;;;;;;;;;;;;;;;;;;;
2023/06/28 05:07:09;;;;;;;2.90;1.80;;;;;;;15.87;65.43;100100.28;112212;1244;22418;-78
2023/06/28 05:09:48;;;;;;;3.30;2.50;;;;;;;16.30;65.85;100103.70;112022;1244;23723;-80
2023/06/28 05:12:43;;;;;;;5.60;1.80;;;;;;;16.89;65.98;100109.23;112488;1239;22302;-80
2023/06/28 05:15:48;;;;;;;4.80;1.70;;;;;;;17.64;65.02;100102.48;112643;1238;23769;-78
2023/06/28 05:18:34;;;;;;;3.50;2.00;;;;;;;18.26;63.10;100102.42;113008;1238;23597;-78
2023/06/28 05:21:10;;;;;;;6.10;2.10;;;;;;;18.81;61.58;100102.05;112675;1238;21983;-78
2023/06/28 05:24:12;;;;;;;4.00;2.00;;;;;;;19.27;58.66;100104.52;113065;1238;23099;-77
2023/06/28 05:27:02;;;;;;;3.40;2.00;;;;;;;19.42;56.02;100105.87;112868;1238;23690;-80
2023/06/28 05:29:40;;;;;;;3.30;2.10;;;;;;;19.54;55.58;100106.65;113129;1238;23686;-78
2023/06/28 05:32:18;;;;;;;4.70;1.80;;;;;;;19.61;54.86;100099.91;112680;1242;21991;-78
2023/06/28 05:35:06;;;;;;;3.80;1.70;;;;;;;19.75;55.00;100096.88;112704;1238;22824;-79
2023/06/28 05:37:41;;;;;;;5.70;1.70;;;;;;;19.93;54.26;100092.99;113059;1236;21945;-80
2023/06/28 05:40:33;;;;;;;5.30;1.70;;;;;;;20.21;54.36;100096.50;112369;1241;23681;-79
2023/06/28 05:43:21;;;;;;;3.90;1.60;;;;;;;20.39;53.00;100092.45;112380;1241;22248;-78
2023/06/28 05:46:32;;;;;;;3.90;1.70;;;;;;;20.21;51.97;100089.47;111995;1248;22122;-78
2023/06/28 05:49:08;;;;;;;5.20;2.30;;;;;;;20.06;52.17;100088.23;111768;1248;21960;-78
2023/06/28 05:52:00;;;;;;;4.50;1.90;;;;;;;19.98;52.98;100085.16;112221;1243;21946;-78
2023/06/28 05:54:45;;;;;;;6.10;2.30;;;;;;;20.02;53.04;100086.98;111677;1249;22936;-77
2023/06/28 05:57:24;;;;;;;6.80;2.00;;;;;;;20.16;53.21;100091.25;111675;1249;23595;-78
2023/06/28 06:00:17;;;;;;;5.20;1.90;;;;;;;20.40;52.78;100088.41;112269;1245;22049;-78
2023/06/28 06:03:14;;;;;;;3.20;1.80;;;;;;;20.49;51.69;100086.98;112069;1245;23565;-78
2023/06/28 06:06:45;;;;;;;6.60;2.20;;;;;;;20.45;51.49;100083.91;111973;1245;22986;-77
2023/06/28 06:09:17;;;;;;;5.80;2.20;;;;;;;20.68;51.93;100079.93;112097;1245;22030;-79
2023/06/28 06:11:59;;;;;;;6.30;2.20;;;;;;;20.91;50.86;100084.05;111459;1245;23851;-78
2023/06/28 06:15:24;;;;;;;;;;;;;;;;;;;;;
2023/06/28 06:18:17;;;;;;;;;;;;;;;20.90;50.28;100085.35;111917;1244;22175;-77
2023/06/28 06:21:03;;;;;;;5.50;2.20;;;;;;;20.93;50.46;100084.95;111674;1250;21964;-78
2023/06/28 06:23:48;;;;;;;5.00;2.10;;;;;;;20.90;49.70;100084.43;111181;1253;21969;-79
2023/06/28 06:27:00;;;;;;;7.20;2.30;;;;;;;20.69;49.61;100083.05;110894;1257;21961;-76
2023/06/28 06:30:13;;;;;;;3.40;1.80;;;;;;;20.51;49.96;100083.11;111122;1255;21965;-81
2023/06/28 06:33:02;;;;;;;4.60;2.20;;;;;;;20.33;50.06;100082.62;111282;1254;23814;-77
2023/06/28 06:36:02;;;;;;;6.90;2.40;;;;;;;20.21;50.52;100084.70;111046;1252;23101;-77
2023/06/28 06:38:47;;;;;;;6.10;2.30;;;;;;;20.13;50.75;100085.90;111219;1251;21963;-78
2023/06/28 06:41:22;;;;;;;3.40;1.70;;;;;;;20.06;50.76;100086.09;111118;1255;22741;-78
2023/06/28 06:44:06;;;;;;;8.90;2.60;;;;;;;19.86;50.71;100086.65;111172;1250;21956;-77
2023/06/28 06:46:44;;;;;;;9.60;2.50;;;;;;;19.68;51.10;100089.34;111815;1246;21962;-78
2023/06/28 06:49:30;;;;;;;8.40;2.30;;;;;;;19.50;51.12;100090.17;112189;1242;23006;-78
2023/06/28 06:52:11;;;;;;;7.60;2.70;;;;;;;19.33;51.75;100096.54;112347;1242;21930;-78
2023/06/28 06:54:47;;;;;;;7.80;2.30;;;;;;;19.23;52.47;100097.48;112779;1238;23740;-78
2023/06/28 06:57:41;;;;;;;7.20;2.50;;;;;;;19.15;52.70;100096.62;112802;1238;21943;-78
2023/06/28 07:00:19;;;;;;;4.70;2.00;;;;;;;19.13;53.23;100095.42;113180;1233;21964;-79
2023/06/28 07:02:53;;;;;;;7.40;3.00;;;;;;;19.15;53.21;100097.54;113512;1227;21944;-79
2023/06/28 07:05:29;;;;;;;7.90;2.60;;;;;;;19.13;53.23;100094.00;113264;1233;21948;-80
2023/06/28 07:08:12;;;;;;;18.10;3.20;;;;;;;19.17;53.27;100093.70;112923;1239;21945;-79
2023/06/28 07:10:56;;;;;;;6.80;2.10;;;;;;;19.20;53.06;100091.65;112900;1239;23571;-79
2023/06/28 07:13:35;;;;;;;4.50;1.80;;;;;;;19.24;52.68;100094.00;112875;1235;21941;-80
2023/06/28 07:16:14;;;;;;;4.40;1.90;;;;;;;19.29;52.66;100087.11;112765;1239;23573;-80
2023/06/28 07:18:48;;;;;;;6.00;2.00;;;;;;;19.54;53.14;100085.29;112746;1239;23072;-78
2023/06/28 07:21:31;;;;;;;6.40;1.90;;;;;;;20.04;52.66;100085.20;113028;1239;22794;-78
2023/06/28 07:24:15;;;;;;;5.40;1.70;;;;;;;20.41;50.79;100081.25;112949;1239;21957;-79
2023/06/28 07:26:45;;;;;;;7.00;2.00;;;;;;;20.58;49.97;100080.25;113069;1239;21937;-80
2023/06/28 07:29:27;;;;;;;5.70;2.20;;;;;;;20.80;50.22;100083.16;113213;1239;22434;-80
2023/06/28 07:31:57;;;;;;;6.70;2.10;;;;;;;21.18;49.96;100082.75;113054;1233;21936;-79
2023/06/28 07:34:37;;;;;;;6.80;1.80;;;;;;;21.52;48.70;100081.02;113323;1233;21936;-79
2023/06/28 07:37:17;;;;;;;5.20;1.80;;;;;;;21.67;46.71;100075.33;113042;1239;21944;-80
2023/06/28 07:39:55;;;;;;;7.90;1.80;;;;;;;21.86;47.30;100071.27;113058;1239;22373;-79
2023/06/28 07:42:26;;;;;;;6.00;1.80;;;;;;;22.21;46.31;100069.25;113221;1239;22044;-79
2023/06/28 07:45:05;;;;;;;7.70;2.30;;;;;;;22.49;45.56;100057.80;112232;1244;21952;-78
2023/06/28 07:47:37;;;;;;;5.10;2.10;;;;;;;22.73;45.05;100066.30;112082;1244;23616;-79
2023/06/28 07:50:11;;;;;;;9.60;2.40;;;;;;;22.98;44.55;100061.95;111945;1242;23143;-79
2023/06/28 07:52:50;;;;;;;6.90;2.40;;;;;;;23.24;44.19;100066.97;112010;1248;21952;-81
2023/06/28 07:55:20;;;;;;;4.40;1.40;;;;;;;23.38;42.19;100070.95;111600;1245;21948;-80
2023/06/28 07:57:52;;;;;;;4.00;1.70;;;;;;;23.44;41.60;100064.03;111691;1248;22975;-79
2023/06/28 08:00:23;;;;;;;6.20;1.80;;;;;;;23.32;40.81;100064.64;111924;1248;23572;-79
2023/06/28 08:02:55;;;;;;;3.80;1.70;;;;;;;22.95;40.51;100061.30;112136;1243;21942;-79
2023/06/28 08:05:29;;;;;;;12.10;1.90;;;;;;;22.58;41.27;100063.16;112423;1243;21953;-79
2023/06/28 08:08:18;;;;;;;6.90;2.20;;;;;;;22.31;41.67;100064.10;111883;1244;21947;-78
2023/06/28 08:10:47;;;;;;;12.10;1.80;;;;;;;22.20;42.17;100064.56;112282;1244;21973;-78
2023/06/28 08:13:18;;;;;;;5.80;1.70;;;;;;;22.11;42.16;100060.62;112216;1244;23581;-79
2023/06/28 08:15:48;;;;;;;5.70;1.60;;;;;;;21.89;42.22;100057.63;111996;1244;24626;-78
2023/06/28 08:18:23;;;;;;;5.40;2.10;;;;;;;21.84;42.89;100052.93;112136;1244;21986;-79
2023/06/28 08:21:09;;;;;;;5.30;2.10;;;;;;;22.15;43.59;100052.56;112021;1248;24456;-79
2023/06/28 08:23:39;;;;;;;11.90;2.90;;;;;;;22.51;42.41;100050.54;111967;1248;21951;-79
2023/06/28 08:26:22;;;;;;;6.30;2.10;;;;;;;22.61;41.31;100058.85;111723;1249;21984;-79
2023/06/28 08:29:07;;;;;;;7.30;1.90;;;;;;;22.46;41.16;100056.02;111683;1249;21992;-78
2023/06/28 08:31:57;;;;;;;6.70;1.80;;;;;;;22.22;41.33;100057.77;112017;1245;24372;-79
2023/06/28 08:34:38;;;;;;;5.30;1.60;;;;;;;21.95;41.63;100059.55;112322;1245;21988;-77
2023/06/28 08:37:19;;;;;;;6.00;2.20;;;;;;;21.49;42.14;100061.31;111564;1241;22750;-79
2023/06/28 08:40:06;;;;;;;9.40;2.30;;;;;;;21.03;42.91;100062.13;112092;1246;21964;-79
2023/06/28 08:42:40;;;;;;;4.40;1.60;;;;;;;20.73;43.86;100061.48;112213;1245;22194;-79
2023/06/28 08:45:15;;;;;;;5.50;1.60;;;;;;;20.62;44.48;100058.36;112072;1244;22719;-79
2023/06/28 08:47:53;;;;;;;10.50;2.80;;;;;;;20.65;44.88;100058.11;112271;1245;22086;-78
2023/06/28 08:50:31;;;;;;;5.00;2.20;;;;;;;20.67;44.95;100055.77;112043;1245;21951;-79
2023/06/28 08:53:28;;;;;;;4.80;1.90;;;;;;;20.66;44.93;100056.20;111479;1250;22060;-81
2023/06/28 08:56:13;;;;;;;5.20;1.80;;;;;;;20.62;44.96;100052.67;112230;1244;21953;-80
2023/06/28 08:58:49;;;;;;;5.60;1.80;;;;;;;20.65;45.34;100055.77;112374;1244;22369;-82
2023/06/28 09:01:28;;;;;;;8.30;2.80;;;;;;;20.61;44.94;100055.41;111890;1249;22066;-81
2023/06/28 09:04:05;;;;;;;9.00;2.00;;;;;;;20.44;45.01;100053.45;112447;1242;21954;-77
2023/06/28 09:06:40;;;;;;;5.20;2.30;;;;;;;20.21;45.20;100056.61;112078;1242;22967;-81
2023/06/28 09:09:17;;;;;;;5.50;1.90;;;;;;;20.00;45.54;100054.23;112594;1242;22704;-81
2023/06/28 09:11:56;;;;;;;4.70;1.90;;;;;;;19.84;45.96;100058.41;112710;1242;22005;-80
2023/06/28 09:14:34;;;;;;;6.10;2.00;;;;;;;19.72;46.44;100062.17;112313;1243;21953;-80
2023/06/28 09:17:09;;;;;;;10.60;2.80;;;;;;;19.56;46.71;100072.05;112677;1242;22079;-80
2023/06/28 09:19:45;;;;;;;7.60;2.20;;;;;;;19.30;47.33;100078.91;112435;1235;22191;-80
2023/06/28 09:22:23;;;;;;;8.90;2.20;;;;;;;19.07;48.04;100086.52;112294;1243;21986;-81
2023/06/28 09:25:01;;;;;;;6.90;2.30;;;;;;;18.82;49.27;100089.33;112886;1235;21950;-79
2023/06/28 09:27:42;;;;;;;6.80;2.40;;;;;;;18.69;50.29;100093.09;112794;1239;21952;-77
2023/06/28 09:30:45;;;;;;;8.50;2.70;;;;;;;18.53;51.27;100091.69;112977;1238;23624;-79
2023/06/28 09:33:31;;;;;;;;;;;;;;;;;;;;;
2023/06/28 09:36:18;;;;;;;10.40;2.40;;;;;;;18.34;52.94;100099.91;113073;1239;22693;-79
2023/06/28 09:39:03;;;;;;;10.90;3.10;;;;;;;18.35;53.36;100097.08;113451;1232;22989;-78
2023/06/28 09:42:14;;;;;;;6.10;2.60;;;;;;;18.45;53.83;100101.62;113690;1232;21951;-80
2023/06/28 09:45:30;;;;;;;6.90;2.50;;;;;;;18.58;53.65;100103.09;113820;1232;23409;-79
2023/06/28 09:48:37;;;;;;;6.40;1.80;;;;;;;18.63;53.36;100108.90;114020;1232;21942;-79
2023/06/28 09:51:23;;;;;;;5.50;2.30;;;;;;;18.68;53.39;100106.95;113555;1232;22846;-80
2023/06/28 09:54:12;;;;;;;8.50;2.90;;;;;;;18.72;53.14;100104.83;113770;1232;21949;-79
2023/06/28 09:56:56;;;;;;;5.60;2.50;;;;;;;18.67;53.32;100105.27;113777;1232;21941;-79
2023/06/28 09:59:52;;;;;;;7.00;2.50;;;;;;;18.56;53.35;100102.15;113807;1232;21933;-80
2023/06/28 10:02:38;;;;;;;6.00;2.60;;;;;;;18.43;53.94;100106.69;112883;1238;21987;-80
2023/06/28 10:05:10;;;;;;;6.80;2.10;;;;;;;18.32;54.46;100106.63;112289;1244;21958;-79
2023/06/28 10:08:00;;;;;;;5.20;2.50;;;;;;;18.26;54.86;100103.13;112263;1244;22411;-75
2023/06/28 10:11:15;;;;;;;6.40;2.10;;;;;;;18.33;54.83;100107.23;111550;1250;22010;-77
2023/06/28 10:14:10;;;;;;;5.90;2.30;;;;;;;18.26;54.64;100108.47;111620;1250;22346;-75
2023/06/28 10:17:05;;;;;;;6.90;2.50;;;;;;;18.10;54.82;100107.70;111702;1250;21963;-74
2023/06/28 10:19:37;;;;;;;5.90;2.20;;;;;;;17.93;55.42;100114.21;111597;1244;23019;-75
2023/06/28 10:22:27;;;;;;;6.80;2.40;;;;;;;17.82;55.87;100113.59;111668;1248;21963;-78
2023/06/28 10:25:18;;;;;;;7.40;2.40;;;;;;;17.69;56.53;100119.92;112405;1242;21977;-75
2023/06/28 10:28:04;;;;;;;11.10;2.80;;;;;;;17.59;57.11;100123.11;111775;1242;22739;-77
2023/06/28 10:31:10;;;;;;;5.80;2.30;;;;;;;17.53;57.35;100118.59;112337;1242;22314;-83
2023/06/28 10:33:52;;;;;;;7.50;2.70;;;;;;;17.58;58.14;100119.46;112002;1242;22985;-72
2023/06/28 10:36:30;;;;;;;6.60;2.50;;;;;;;17.62;58.35;100111.09;112244;1242;21994;-74
2023/06/28 10:39:35;;;;;;;9.10;3.90;;;;;;;17.67;58.47;100124.95;112307;1238;21982;-76
2023/06/28 10:42:12;;;;;;;6.50;2.70;;;;;;;17.61;58.62;100121.89;112845;1238;21951;-74
2023/06/28 10:45:07;;;;;;;5.50;2.90;;;;;;;17.53;59.32;100125.30;112201;1245;21950;-75
2023/06/28 10:48:17;;;;;;;5.50;2.60;;;;;;;17.45;60.01;100123.38;112742;1239;22763;-75
2023/06/28 10:50:57;;;;;;;4.80;2.20;;;;;;;17.33;60.42;100129.81;111962;1246;23654;-75
2023/06/28 10:53:52;;;;;;;4.90;2.20;;;;;;;17.08;60.76;100130.71;112065;1246;22200;-74
2023/06/28 10:56:27;;;;;;;4.70;2.70;;;;;;;16.86;61.36;100125.98;112081;1242;23587;-75
2023/06/28 10:59:08;;;;;;;4.20;2.40;;;;;;;16.71;62.08;100121.21;112051;1246;23028;-76
2023/06/28 11:01:49;;;;;;;4.50;2.20;;;;;;;16.58;62.89;100118.91;111940;1245;23099;-74
2023/06/28 11:04:26;;;;;;;11.90;2.70;;;;;;;16.49;63.39;100115.95;113088;1239;23790;-73
2023/06/28 11:07:04;;;;;;;3.50;2.20;;;;;;;16.39;63.70;100114.50;113051;1238;21954;-74
2023/06/28 11:10:11;;;;;;;4.60;2.80;;;;;;;16.27;64.21;100121.27;113282;1233;21941;-76
2023/06/28 11:12:49;;;;;;;5.00;2.80;;;;;;;16.17;64.75;100116.51;113121;1238;23571;-74
2023/06/28 11:15:29;;;;;;;4.20;2.70;;;;;;;16.09;65.16;100116.28;108441;1238;5873450;-74
2023/06/28 11:18:26;;;;;;;6.70;3.00;;;;;;;16.07;65.81;100111.67;112807;1238;23495;-75
2023/06/28 11:21:36;;;;;;;5.30;2.60;;;;;;;16.08;66.21;100109.70;112778;1238;21929;-75
2023/06/28 11:24:06;;;;;;;4.20;2.30;;;;;;;16.01;66.37;100105.95;112725;1238;21983;-75
2023/06/28 11:26:42;;;;;;;4.70;2.60;;;;;;;15.99;66.84;100108.14;113039;1238;23671;-76
2023/06/28 11:29:22;;;;;;;4.70;2.70;;;;;;;16.03;67.26;100111.61;113079;1238;22016;-75
2023/06/28 11:32:01;;;;;;;5.60;2.70;;;;;;;16.03;67.68;100110.19;113067;1238;22043;-74
2023/06/28 11:34:51;;;;;;;4.00;2.20;;;;;;;15.97;67.46;100109.35;112945;1238;21967;-74
2023/06/28 11:37:41;;;;;;;3.80;2.20;;;;;;;15.98;67.83;100115.27;113242;1233;21941;-74
2023/06/28 11:40:33;;;;;;;5.60;1.70;;;;;;;15.85;67.96;100099.75;113468;1232;23682;-74
2023/06/28 11:43:21;;;;;;;2.50;1.90;;;;;;;15.88;68.12;100111.16;113511;1232;22776;-75
2023/06/28 11:46:08;;;;;;;2.40;1.80;;;;;;;15.81;68.27;100111.05;113315;1232;21940;-74
2023/06/28 11:48:59;;;;;;;3.00;1.90;;;;;;;15.76;68.60;100106.96;113679;1231;23700;-76
2023/06/28 11:51:48;;;;;;;3.60;2.00;;;;;;;15.75;68.81;100107.20;113499;1232;21972;-75
2023/06/28 11:54:25;;;;;;;2.70;1.70;;;;;;;15.78;69.20;100105.99;113406;1232;23487;-74
2023/06/28 12:00:27;;;;;;;3.50;2.40;;;;;;;15.74;69.36;100107.63;113600;1232;22996;-76
2023/06/28 12:03:03;;;;;;;2.70;1.90;;;;;;;15.74;69.55;100101.35;113645;1232;23007;-78
2023/06/28 12:06:16;;;;;;;2.90;2.00;;;;;;;15.80;69.85;100105.36;113569;1232;21928;-80
2023/06/28 12:09:18;;;;;;;4.40;2.30;;;;;;;15.82;70.00;100109.45;113821;1232;23008;-80
2023/06/28 12:12:15;;;;;;;5.10;1.90;;;;;;;15.83;69.90;100104.95;113277;1238;23011;-76
2023/06/28 12:14:48;;;;;;;4.10;2.30;;;;;;;15.85;70.16;100106.06;113089;1234;21960;-77
2023/06/28 12:17:36;;;;;;;2.50;1.90;;;;;;;15.86;69.95;100107.73;112919;1238;23003;-82
2023/06/28 12:20:18;;;;;;;3.00;2.10;;;;;;;15.86;70.38;100106.39;112517;1240;23017;-81
2023/06/28 12:22:57;;;;;;;3.10;2.60;;;;;;;15.86;70.40;100104.42;112686;1241;21963;-80
2023/06/28 12:25:30;;;;;;;4.40;3.30;;;;;;;15.87;70.55;100106.84;112916;1240;23057;-78
2023/06/28 12:28:18;;;;;;;4.00;3.00;;;;;;;15.87;70.78;100105.74;112418;1241;21948;-79
2023/06/28 12:30:56;;;;;;;4.50;3.30;;;;;;;15.88;70.43;100103.93;113123;1237;21968;-81
2023/06/28 12:33:27;;;;;;;6.20;3.90;;;;;;;15.90;70.58;100104.20;112921;1237;22070;-75
2023/06/28 12:36:05;;;;;;;5.10;4.60;;;;;;;15.89;70.63;100103.88;113219;1237;21988;-75
2023/06/28 12:38:33;;;;;;;6.30;3.50;;;;;;;15.91;70.78;100101.85;113170;1237;21948;-75
2023/06/28 12:41:07;;;;;;;5.60;3.70;;;;;;;15.90;70.78;100101.34;113323;1237;23077;-75
2023/06/28 12:43:39;;;;;;;6.00;4.10;;;;;;;15.93;70.85;100104.33;113124;1236;21952;-75
2023/06/28 12:46:10;;;;;;;5.00;4.20;;;;;;;15.97;70.82;100103.54;113502;1233;21925;-76
2023/06/28 12:48:41;;;;;;;7.50;3.40;;;;;;;15.98;70.85;100105.74;113457;1233;23685;-75
2023/06/28 12:51:17;;;;;;;5.70;4.20;;;;;;;15.99;70.92;100107.09;113121;1232;22117;-74