Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 06:05:33;;;;;;;5.97;2.90;;;;;;;;;;12833756;23;20272;-83
2023/07/18 06:10:54;;;;;;;5.95;2.13;;;;;;;;;;12867416;23;20391;-80
2023/07/18 06:15:59;;;;;;;;;;;;;;;;;;12890314;23;20130;-81
2023/07/18 06:21:01;;;;;;;3.90;2.65;;;;;;;;;;12861080;23;19904;-81
2023/07/18 06:26:08;;;;;;;5.30;3.38;;;;;;;;;;12864355;23;20087;-81
2023/07/18 06:31:15;;;;;;;3.63;2.50;;;;;;;;;;12867792;23;20004;-80
2023/07/18 06:41:46;;;;;;;4.00;2.65;;;;;;;;;;12905187;23;20012;-82
2023/07/18 06:46:47;;;;;;;6.63;3.22;;;;;;;;;;12880837;23;20070;-82
2023/07/18 06:51:51;;;;;;;3.95;2.30;;;;;;;;;;12908807;23;20091;-81
2023/07/18 06:56:55;;;;;;;6.50;3.10;;;;;;;;;;12887406;23;20433;-82
2023/07/18 07:01:57;;;;;;;5.30;2.67;;;;;;;;;;12870880;23;20001;-82
2023/07/18 07:06:59;;;;;;;5.68;2.05;;;;;;;;;;12873665;23;20004;-81
2023/07/18 07:12:01;;;;;;;3.28;2.10;;;;;;;;;;12882735;23;20005;-83
2023/07/18 07:17:02;;;;;;;4.25;2.35;;;;;;;;;;12831334;23;20016;-82
2023/07/18 07:22:23;;;;;;;5.05;2.63;;;;;;;;;;12845975;23;19993;-82
2023/07/18 07:27:24;;;;;;;4.30;1.90;;;;;;;;;;12825933;23;20095;-81
2023/07/18 07:32:25;;;;;;;5.72;2.20;;;;;;;;;;12853204;23;20004;-80
2023/07/18 07:37:26;;;;;;;4.95;2.50;;;;;;;;;;12866079;23;20004;-80
2023/07/18 07:42:27;;;;;;;4.97;2.63;;;;;;;;;;12870982;23;20028;-79
2023/07/18 07:47:28;;;;;;;4.93;3.15;;;;;;;;;;12856833;23;20000;-82
2023/07/18 07:52:29;;;;;;;4.25;3.15;;;;;;;;;;12847758;23;20020;-80
2023/07/18 07:57:32;;;;;;;7.30;4.10;;;;;;;;;;12847981;23;20005;-83
2023/07/18 08:02:34;;;;;;;5.20;2.25;;;;;;;;;;12849372;23;20087;-81
2023/07/18 08:07:35;;;;;;;7.32;5.38;;;;;;;;;;12858341;23;20334;-81
2023/07/18 08:12:36;;;;;;;8.05;5.32;;;;;;;;;;12876152;23;20104;-82
2023/07/18 08:17:37;;;;;;;4.47;2.42;;;;;;;;;;12849900;23;20349;-80
2023/07/18 08:22:38;;;;;;;7.40;3.97;;;;;;;;;;12848994;23;20305;-82
2023/07/18 08:27:39;;;;;;;8.50;5.97;;;;;;;;;;12849365;23;20032;-84
2023/07/18 08:32:40;;;;;;;6.18;5.03;;;;;;;;;;12846851;23;19997;-81
2023/07/18 08:37:41;;;;;;;5.30;3.72;;;;;;;;;;12847609;23;20024;-81
2023/07/18 08:42:43;;;;;;;6.07;3.58;;;;;;;;;;12848172;23;20008;-82
2023/07/18 08:47:45;;;;;;;4.63;3.10;;;;;;;;;;12850805;23;20001;-81
2023/07/18 08:52:46;;;;;;;4.88;3.90;;;;;;;;;;12854294;23;20051;-81
2023/07/18 08:57:48;;;;;;;6.78;3.17;;;;;;;;;;12850843;23;20052;-80
2023/07/18 09:02:49;;;;;;;4.65;2.90;;;;;;;;;;12853470;23;20012;-82
2023/07/18 09:07:55;;;;;;;5.20;3.80;;;;;;;;;;12886738;23;20005;-81
2023/07/18 09:13:03;;;;;;;3.78;1.45;;;;;;;;;;12852018;23;20005;-81
2023/07/18 09:18:12;;;;;;;5.82;3.15;;;;;;;;;;12850881;23;20012;-83
2023/07/18 09:23:14;;;;;;;4.57;2.20;;;;;;;;;;12872859;23;20139;-82
2023/07/18 09:28:15;;;;;;;5.60;2.58;;;;;;;;;;12847110;23;20091;-82
2023/07/18 09:33:25;;;;;;;5.18;2.40;;;;;;;;;;12848970;23;20028;-82
2023/07/18 09:38:28;;;;;;;3.45;2.40;;;;;;;;;;12879499;23;20023;-83
2023/07/18 09:43:30;;;;;;;5.05;2.42;;;;;;;;;;12853925;23;20025;-82
2023/07/18 09:48:31;;;;;;;4.95;2.38;;;;;;;;;;12856953;23;20453;-83
2023/07/18 09:53:33;;;;;;;3.78;2.13;;;;;;;;;;12861394;23;20005;-83
2023/07/18 09:58:38;;;;;;;6.00;2.42;;;;;;;;;;12860519;23;20020;-83
2023/07/18 10:03:58;;;;;;;4.15;2.00;;;;;;;;;;12829463;23;20009;-84
2023/07/18 10:09:02;;;;;;;3.78;2.60;;;;;;;;;;12851066;23;20007;-83
2023/07/18 10:14:23;;;;;;;6.25;3.10;;;;;;;;;;12663516;23;20006;-83
2023/07/18 10:19:25;;;;;;;3.88;2.20;;;;;;;;;;12661309;23;20397;-84
2023/07/18 10:24:31;;;;;;;4.93;2.90;;;;;;;;;;12828389;23;20005;-83
2023/07/18 10:29:32;;;;;;;5.30;1.80;;;;;;;;;;12850600;23;20348;-83
2023/07/18 10:34:40;;;;;;;3.08;1.80;;;;;;;;;;12855471;23;20001;-83
2023/07/18 10:40:10;;;;;;;9.43;6.72;;;;;;;;;;12867607;23;20051;-82
2023/07/18 10:45:13;;;;;;;3.28;2.30;;;;;;;;;;12891127;23;20017;-82
2023/07/18 10:50:14;;;;;;;4.75;2.75;;;;;;;;;;12892933;23;20009;-81
2023/07/18 10:55:16;;;;;;;6.78;2.45;;;;;;;;;;12888202;23;19996;-81
2023/07/18 11:00:18;;;;;;;4.80;2.03;;;;;;;;;;12850084;23;20009;-82
2023/07/18 11:05:19;;;;;;;5.72;2.05;;;;;;;;;;12851347;23;20062;-81
2023/07/18 11:10:20;;;;;;;3.53;1.85;;;;;;;;;;12852056;23;20004;-82
2023/07/18 11:15:23;;;;;;;5.38;4.07;;;;;;;;;;12856458;23;20016;-83
2023/07/18 11:20:24;;;;;;;4.32;2.42;;;;;;;;;;12847788;23;20005;-81
2023/07/18 11:25:25;;;;;;;5.10;2.40;;;;;;;;;;12847738;23;20457;-83
2023/07/18 11:30:26;;;;;;;4.18;1.90;;;;;;;;;;12849880;23;20001;-82
2023/07/18 11:35:29;;;;;;;4.88;2.70;;;;;;;;;;12824741;23;20015;-81
2023/07/18 11:40:32;;;;;;;4.93;1.95;;;;;;;;;;12848904;23;20004;-80
2023/07/18 11:45:34;;;;;;;4.03;2.17;;;;;;;;;;12853286;23;20054;-82
2023/07/18 11:50:35;;;;;;;3.88;1.95;;;;;;;;;;12855717;23;20001;-79
2023/07/18 11:55:42;;;;;;;4.63;2.40;;;;;;;;;;12877123;23;20004;-84
2023/07/18 12:00:46;;;;;;;4.65;2.10;;;;;;;;;;12864694;23;20096;-84
2023/07/18 12:05:47;;;;;;;4.50;2.30;;;;;;;;;;12857799;23;20008;-84
2023/07/18 12:22:24;;;;;;;4.03;1.70;;;;;;;;;;12760649;23;20019;-85
2023/07/18 12:27:45;;;;;;;2.83;1.75;;;;;;;;;;12757738;23;20006;-84
2023/07/18 18:10:29;;;;;;;2.67;1.50;;;;;;;;;;12756114;23;20025;-81
2023/07/18 18:15:30;;;;;;;2.85;1.80;;;;;;;;;;12747436;23;20407;-83
2023/07/18 18:20:33;;;;;;;3.60;2.00;;;;;;;;;;12751460;23;20025;-82
2023/07/18 18:25:34;;;;;;;2.28;1.60;;;;;;;;;;12789689;23;20020;-82
2023/07/18 18:30:35;;;;;;;2.47;1.58;;;;;;;;;;12762780;23;20008;-83
2023/07/18 18:35:36;;;;;;;2.58;1.40;;;;;;;;;;12749405;23;20006;-82
2023/07/18 18:40:37;;;;;;;2.40;1.67;;;;;;;;;;12751350;23;20033;-85
2023/07/18 18:45:38;;;;;;;2.45;1.50;;;;;;;;;;12753524;23;20001;-85
2023/07/18 18:50:39;;;;;;;2.55;1.80;;;;;;;;;;12747259;23;20017;-85
2023/07/18 18:55:40;;;;;;;4.72;2.63;;;;;;;;;;12752508;23;20319;-85
2023/07/18 19:00:41;;;;;;;3.17;1.95;;;;;;;;;;12754558;23;20006;-85
2023/07/18 19:05:42;;;;;;;2.80;1.70;;;;;;;;;;12752987;23;20338;-85
2023/07/18 19:10:43;;;;;;;3.03;1.70;;;;;;;;;;12754845;23;20024;-85
