Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:03:22;;;;;;;10.10;4.72;;;;;;;5.21;100.00;101099.31;5107101;22;20049;-73
2023/11/10 00:05:47;;;;;;;9.65;4.82;;;;;;;5.20;100.00;101111.22;5024484;28;20103;-71
2023/11/10 00:08:13;;;;;;;10.48;5.82;;;;;;;5.14;100.00;101098.88;4998690;28;20046;-72
2023/11/10 00:10:39;;;;;;;8.50;4.85;;;;;;;5.27;100.00;101105.75;5043456;28;20052;-72
2023/11/10 00:13:05;;;;;;;7.95;5.18;;;;;;;5.02;100.00;101082.69;5045426;28;20071;-73
2023/11/10 00:18:18;;;;;;;13.27;5.03;;;;;;;5.02;100.00;101021.28;5077481;22;20053;-71
2023/11/10 00:20:43;;;;;;;7.63;4.85;;;;;;;5.07;100.00;100998.56;5052454;28;20545;-71
2023/11/10 00:23:08;;;;;;;9.85;5.43;;;;;;;5.37;100.00;101056.06;5050842;28;20411;-70
2023/11/10 00:25:35;;;;;;;11.88;5.70;;;;;;;5.51;100.00;101090.28;5016725;28;20044;-71
2023/11/10 00:28:04;;;;;;;11.23;5.35;;;;;;;5.32;100.00;101081.34;5052465;28;20032;-70
2023/11/10 00:33:51;;;;;;;8.00;4.90;;;;;;;5.13;100.00;101035.69;5078298;22;20095;-72
2023/11/10 00:36:18;;;;;;;9.48;5.32;;;;;;;5.27;100.00;101054.56;5071749;28;20059;-70
2023/11/10 00:38:45;;;;;;;8.82;5.05;;;;;;;5.29;100.00;101055.53;5061605;28;20025;-70
2023/11/10 00:41:11;;;;;;;8.25;5.00;;;;;;;5.28;100.00;101056.34;5071436;28;20032;-73
2023/11/10 00:43:37;;;;;;;7.90;4.75;;;;;;;5.38;100.00;101087.66;5071149;28;20028;-71
2023/11/10 00:46:02;;;;;;;11.25;5.55;;;;;;;4.96;100.00;101026.88;5072017;28;20040;-70
2023/11/10 00:48:28;;;;;;;8.63;5.70;;;;;;;5.15;100.00;101059.72;5070989;28;20028;-71
2023/11/10 00:50:53;;;;;;;8.35;5.57;;;;;;;5.23;100.00;101070.47;5071626;28;20070;-69
2023/11/10 00:53:21;;;;;;;8.40;5.80;;;;;;;5.11;100.00;101054.28;5072063;28;20437;-72
2023/11/10 00:55:50;;;;;;;10.52;6.00;;;;;;;5.11;100.00;101064.50;5071359;28;20117;-73
2023/11/10 00:58:15;;;;;;;9.88;5.63;;;;;;;5.15;100.00;101082.75;5071422;28;20024;-70
2023/11/10 01:00:41;;;;;;;9.43;6.00;;;;;;;5.12;100.00;101086.78;5070735;28;20170;-71
2023/11/10 01:03:06;;;;;;;11.88;6.15;;;;;;;5.11;100.00;101070.53;5071800;28;20020;-71
2023/11/10 01:05:32;;;;;;;9.32;6.05;;;;;;;4.96;100.00;101038.75;5058781;28;20561;-72
2023/11/10 01:07:57;;;;;;;7.10;5.40;;;;;;;5.13;100.00;101068.06;5072205;28;20012;-69
2023/11/10 01:10:23;;;;;;;11.70;5.53;;;;;;;5.06;100.00;101064.22;5071976;28;20028;-70
2023/11/10 01:12:48;;;;;;;8.55;5.53;;;;;;;4.53;100.00;100962.53;5068430;28;20096;-70
2023/11/10 01:15:15;;;;;;;10.00;5.30;;;;;;;5.01;100.00;101048.53;5071587;28;20429;-68
2023/11/10 01:17:42;;;;;;;8.18;5.05;;;;;;;5.14;100.00;101060.50;5071396;28;20024;-74
2023/11/10 01:20:16;;;;;;;7.60;4.78;;;;;;;5.08;100.00;101048.97;5071702;28;20021;-71
2023/11/10 01:22:41;;;;;;;11.90;5.20;;;;;;;4.75;100.00;100962.34;5071949;28;20020;-69
2023/11/10 01:25:07;;;;;;;8.88;5.53;;;;;;;5.10;100.00;100994.53;5069598;28;20757;-73
2023/11/10 01:27:33;;;;;;;8.23;4.90;;;;;;;5.13;100.00;101004.97;5062830;28;20410;-70
2023/11/10 01:29:59;;;;;;;9.80;5.53;;;;;;;5.35;100.00;101048.25;5064638;28;20098;-70
2023/11/10 01:32:25;;;;;;;9.43;5.95;;;;;;;5.12;100.00;101023.69;5070800;28;20413;-69
2023/11/10 01:34:51;;;;;;;8.07;5.60;;;;;;;4.93;100.00;101033.44;5071271;28;20080;-69
2023/11/10 01:37:16;;;;;;;9.32;5.82;;;;;;;4.78;100.00;100997.47;5071945;28;20021;-73
2023/11/10 01:39:43;;;;;;;7.55;4.95;;;;;;;5.01;100.00;101030.63;5071057;28;20036;-71
2023/11/10 01:42:08;;;;;;;8.02;5.38;;;;;;;4.56;100.00;100960.19;5071124;28;20424;-70
2023/11/10 01:44:35;;;;;;;7.25;5.10;;;;;;;5.10;100.00;101039.72;5071195;28;20478;-70
2023/11/10 01:47:06;;;;;;;10.82;5.85;;;;;;;5.01;100.00;101030.63;5071031;28;20094;-69
2023/11/10 01:49:33;;;;;;;7.35;5.03;;;;;;;4.80;100.00;101044.50;5070699;28;20036;-70
2023/11/10 01:51:59;;;;;;;10.00;5.07;;;;;;;4.46;100.00;101044.69;5070861;28;20024;-70
2023/11/10 01:54:34;;;;;;;9.00;5.28;;;;;;;3.89;100.00;100967.44;5069073;28;20059;-70
2023/11/10 01:57:17;;;;;;;7.55;4.78;;;;;;;4.20;100.00;101036.94;5026477;28;20136;-70
2023/11/10 01:59:46;;;;;;;9.48;5.22;;;;;;;4.45;100.00;101048.00;5027634;28;20541;-73
2023/11/10 02:02:12;;;;;;;7.32;4.65;;;;;;;4.40;100.00;101037.50;4971247;28;20048;-69
2023/11/10 02:04:38;;;;;;;6.78;4.78;;;;;;;4.44;100.00;101031.81;5027403;28;20030;-71
2023/11/10 02:07:04;;;;;;;10.63;6.43;;;;;;;4.43;100.00;101032.56;5028185;28;20463;-69
2023/11/10 02:09:30;;;;;;;7.47;4.82;;;;;;;4.58;100.00;101043.00;5028421;28;20155;-69
2023/11/10 02:11:56;;;;;;;10.18;5.43;;;;;;;4.62;100.00;101051.78;4978219;28;20053;-71
2023/11/10 02:14:21;;;;;;;9.40;6.40;;;;;;;4.60;100.00;101021.00;5021234;28;20024;-71
2023/11/10 02:16:48;;;;;;;9.82;6.00;;;;;;;4.72;100.00;101059.31;5027121;28;20119;-70
2023/11/10 02:19:15;;;;;;;9.77;6.53;;;;;;;4.70;100.00;101053.22;5028280;28;20045;-69
2023/11/10 02:21:44;;;;;;;8.35;5.50;;;;;;;4.51;100.00;101015.22;5027134;28;20072;-69
2023/11/10 02:24:12;;;;;;;7.95;5.57;;;;;;;4.58;100.00;101032.75;5026626;28;20083;-70
2023/11/10 02:26:38;;;;;;;9.13;6.20;;;;;;;4.52;100.00;101022.09;5008026;28;20060;-70
2023/11/10 02:29:05;;;;;;;10.30;6.35;;;;;;;4.73;100.00;101043.19;5057684;28;20490;-70
2023/11/10 02:31:30;;;;;;;9.88;6.63;;;;;;;4.73;100.00;101043.19;5051614;28;20031;-70
2023/11/10 02:33:56;;;;;;;9.77;6.40;;;;;;;4.57;100.00;101050.56;5069327;28;20052;-70
2023/11/10 02:36:22;;;;;;;10.00;6.07;;;;;;;4.57;100.00;101051.44;5070439;28;20032;-71
2023/11/10 02:38:48;;;;;;;10.32;6.30;;;;;;;4.46;100.00;101026.78;5069633;28;20117;-70
2023/11/10 02:41:14;;;;;;;12.30;6.97;;;;;;;4.26;100.00;101021.19;5069541;28;20072;-69
2023/11/10 02:43:40;;;;;;;9.00;6.53;;;;;;;3.85;100.00;100951.00;5070342;28;20133;-70
2023/11/10 02:46:06;;;;;;;10.70;7.07;;;;;;;4.30;100.00;101048.72;5069064;28;20115;-70
2023/11/10 02:48:32;;;;;;;10.98;7.45;;;;;;;4.24;100.00;101042.25;5069626;28;20614;-71
2023/11/10 02:50:57;;;;;;;12.07;7.28;;;;;;;4.42;100.00;101050.38;5069040;28;20111;-73
2023/11/10 02:53:23;;;;;;;11.90;7.68;;;;;;;4.47;100.00;101044.78;5069305;28;20413;-70
2023/11/10 02:55:49;;;;;;;11.20;7.47;;;;;;;4.53;100.00;101041.78;5068834;28;20029;-73
2023/11/10 02:58:16;;;;;;;9.18;6.43;;;;;;;4.54;100.00;101035.91;5069927;28;20551;-72
2023/11/10 03:00:42;;;;;;;8.60;6.28;;;;;;;4.53;100.00;101044.34;5042035;28;20112;-70
2023/11/10 03:03:08;;;;;;;9.95;5.90;;;;;;;4.32;100.00;101048.81;5069398;28;20032;-71
2023/11/10 03:05:34;;;;;;;8.82;6.22;;;;;;;3.68;100.00;100948.91;5068793;28;20036;-74
2023/11/10 03:08:00;;;;;;;8.63;5.90;;;;;;;4.19;100.00;101042.84;5069719;28;20032;-72
2023/11/10 03:10:26;;;;;;;11.20;6.35;;;;;;;4.01;100.00;100990.41;5068224;28;20517;-73
2023/11/10 03:12:51;;;;;;;8.23;6.55;;;;;;;4.36;100.00;101038.03;5069163;28;20088;-70
2023/11/10 03:15:17;;;;;;;10.02;6.15;;;;;;;4.40;100.00;101046.81;5069245;28;20059;-70
2023/11/10 03:17:43;;;;;;;9.82;6.20;;;;;;;4.43;100.00;101040.25;5069615;28;20036;-70
2023/11/10 03:20:09;;;;;;;10.18;6.50;;;;;;;4.35;100.00;101024.38;5051092;28;20467;-70
2023/11/10 03:22:35;;;;;;;11.13;6.25;;;;;;;4.24;100.00;101012.50;5068813;28;20036;-74
2023/11/10 03:25:02;;;;;;;28.20;9.82;;;;;;;4.57;100.00;101033.53;5068498;28;20572;-69
2023/11/10 03:27:27;;;;;;;25.17;10.93;;;;;;;4.51;100.00;101022.88;5068505;28;20046;-71
2023/11/10 03:29:53;;;;;;;27.88;11.13;;;;;;;4.48;100.00;101015.00;5068590;28;20028;-71
2023/11/10 03:32:19;;;;;;;32.95;10.82;;;;;;;4.56;100.00;101033.44;5068705;28;20031;-70
2023/11/10 03:34:44;;;;;;;43.15;12.20;;;;;;;4.51;100.00;101010.09;5068543;28;20509;-69
2023/11/10 03:37:11;;;;;;;34.20;11.23;;;;;;;4.68;100.00;101024.94;5068616;28;20437;-71
2023/11/10 03:39:38;;;;;;;44.15;11.65;;;;;;;4.29;100.00;100956.59;5068713;28;20756;-73
2023/11/10 03:42:03;;;;;;;39.20;12.52;;;;;;;3.70;100.00;100857.97;5067882;28;20025;-70
2023/11/10 03:44:29;;;;;;;26.73;11.55;;;;;;;4.60;100.00;101023.53;5068540;28;20086;-70
2023/11/10 03:46:56;;;;;;;37.78;11.60;;;;;;;4.16;100.00;100950.63;5069335;28;20029;-71
2023/11/10 03:49:22;;;;;;;72.90;13.20;;;;;;;4.36;100.00;101008.25;5016244;28;20067;-70
2023/11/10 03:51:47;;;;;;;67.82;12.07;;;;;;;4.28;100.00;101005.94;5068584;28;20062;-70
2023/11/10 03:54:14;;;;;;;62.03;12.45;;;;;;;4.19;100.00;100999.38;5068249;28;20032;-69
2023/11/10 03:56:40;;;;;;;70.90;14.52;;;;;;;4.23;100.00;100997.94;5068969;28;20031;-70
2023/11/10 03:59:09;;;;;;;80.53;14.85;;;;;;;4.30;100.00;100996.69;5068193;28;20028;-71
2023/11/10 04:01:37;;;;;;;33.35;12.27;;;;;;;4.61;100.00;101016.75;5068107;28;20035;-70
2023/11/10 04:04:03;;;;;;;45.28;10.55;;;;;;;4.45;100.00;101020.81;5069203;28;20046;-70
2023/11/10 04:06:29;;;;;;;48.15;10.70;;;;;;;4.07;100.00;101026.63;5068042;28;20036;-71
2023/11/10 04:08:55;;;;;;;61.88;13.38;;;;;;;3.80;100.00;101018.75;5068203;28;20021;-69
2023/11/10 04:11:22;;;;;;;60.80;11.90;;;;;;;3.79;100.00;101010.94;5068276;28;20085;-70
2023/11/10 04:13:47;;;;;;;64.00;13.23;;;;;;;3.37;100.00;100931.34;5068319;28;20170;-70
2023/11/10 04:16:22;;;;;;;45.42;11.85;;;;;;;3.89;100.00;101000.66;5066340;28;20103;-70
2023/11/10 04:18:53;;;;;;;44.38;15.82;;;;;;;3.92;100.00;101007.63;5068606;28;20024;-72
2023/11/10 04:21:21;;;;;;;34.75;12.20;;;;;;;3.45;100.00;100911.47;5068820;28;20090;-69
2023/11/10 04:23:48;;;;;;;31.10;13.48;;;;;;;4.03;100.00;100987.19;5068487;28;20090;-69
2023/11/10 04:26:14;;;;;;;27.05;12.20;;;;;;;4.38;100.00;101019.47;5069207;28;20032;-69
2023/11/10 04:28:41;;;;;;;40.17;12.57;;;;;;;4.02;100.00;101012.63;5067439;28;20123;-70
2023/11/10 04:31:09;;;;;;;29.42;10.43;;;;;;;3.88;100.00;101017.63;5068376;28;20036;-72
2023/11/10 04:33:36;;;;;;;21.50;10.02;;;;;;;3.56;100.00;101015.25;5060514;28;20052;-69
2023/11/10 04:36:04;;;;;;;26.50;11.68;;;;;;;3.45;100.00;101021.25;5068540;28;20470;-70
2023/11/10 04:38:30;;;;;;;37.25;13.98;;;;;;;3.48;100.00;101024.03;5069530;28;20036;-71
2023/11/10 04:41:16;;;;;;;28.10;10.75;;;;;;;3.75;100.00;101021.72;5026069;28;20052;-71
2023/11/10 04:43:43;;;;;;;23.65;10.23;;;;;;;3.91;100.00;101018.63;5023255;28;20042;-70
2023/11/10 04:46:09;;;;;;;28.00;11.32;;;;;;;4.05;100.00;101013.75;5026085;28;20037;-70
2023/11/10 04:48:34;;;;;;;30.65;12.43;;;;;;;4.26;100.00;101021.19;5030094;28;20040;-70
2023/11/10 04:51:03;;;;;;;28.67;10.45;;;;;;;4.42;100.00;101019.69;5028895;28;20045;-70
2023/11/10 04:53:28;;;;;;;38.20;12.48;;;;;;;4.14;100.00;100951.31;5029126;28;20029;-71
2023/11/10 04:55:54;;;;;;;36.47;12.75;;;;;;;4.67;100.00;101022.28;5012621;28;20033;-70
2023/11/10 04:58:20;;;;;;;34.70;12.82;;;;;;;4.79;100.00;101017.16;5029035;28;20061;-69
2023/11/10 05:00:45;;;;;;;46.85;13.63;;;;;;;4.78;100.00;101011.13;5028876;28;20037;-69
2023/11/10 05:03:12;;;;;;;60.90;11.88;;;;;;;4.67;100.00;101020.63;5029027;28;20511;-68
2023/11/10 05:05:37;;;;;;;53.78;11.95;;;;;;;4.63;100.00;101025.44;5028798;28;20033;-70
2023/11/10 05:08:03;;;;;;;46.30;12.55;;;;;;;4.02;100.00;100916.41;4995330;28;20052;-70
2023/11/10 05:10:30;;;;;;;44.55;13.50;;;;;;;4.56;100.00;101005.31;5028196;28;20029;-69
2023/11/10 05:12:55;;;;;;;50.38;13.02;;;;;;;4.58;100.00;101017.44;5061161;28;20367;-70
2023/11/10 05:15:21;;;;;;;56.38;12.93;;;;;;;4.53;100.00;101018.78;5071239;28;20028;-70
2023/11/10 05:17:47;;;;;;;83.28;14.43;;;;;;;4.41;100.00;101007.69;5071459;28;20690;-70
2023/11/10 05:20:14;;;;;;;54.97;14.60;;;;;;;4.46;100.00;101002.13;5070856;28;20017;-69
2023/11/10 05:22:41;;;;;;;58.00;15.23;;;;;;;4.44;100.00;101007.91;5071473;28;20024;-70
2023/11/10 05:25:07;;;;;;;63.35;16.10;;;;;;;4.00;100.00;100935.88;5044517;28;20047;-70
2023/11/10 05:27:33;;;;;;;80.82;16.20;;;;;;;4.43;100.00;101011.25;5070730;28;20060;-70
2023/11/10 05:29:59;;;;;;;67.47;16.00;;;;;;;4.36;100.00;100981.78;5070868;28;20071;-70
2023/11/10 05:32:26;;;;;;;79.95;15.32;;;;;;;4.42;100.00;101012.03;5071347;28;20040;-70
2023/11/10 05:34:52;;;;;;;78.97;16.20;;;;;;;4.18;100.00;100994.19;5070219;28;20060;-69
2023/11/10 05:37:21;;;;;;;87.70;17.15;;;;;;;4.29;100.00;101010.28;5071545;28;20028;-70
2023/11/10 05:39:47;;;;;;;63.55;14.82;;;;;;;4.42;100.00;101012.91;5071909;28;20072;-69
2023/11/10 05:42:13;;;;;;;68.97;16.08;;;;;;;4.57;100.00;101007.97;5071465;28;20045;-70
2023/11/10 05:44:40;;;;;;;68.35;16.95;;;;;;;4.52;100.00;101000.00;5070497;28;20020;-70
2023/11/10 05:47:06;;;;;;;46.90;15.55;;;;;;;4.64;100.00;101017.84;5071012;28;20032;-72
2023/11/10 05:49:32;;;;;;;55.88;13.90;;;;;;;4.60;100.00;101017.53;5071333;28;20046;-69
2023/11/10 05:51:58;;;;;;;41.22;13.80;;;;;;;4.59;100.00;101011.53;5070321;28;20044;-69
2023/11/10 05:54:24;;;;;;;42.47;13.68;;;;;;;4.32;100.00;100992.59;5070653;28;20029;-69
2023/11/10 05:56:49;;;;;;;45.25;12.20;;;;;;;4.29;100.00;100992.38;5071367;28;20063;-69
2023/11/10 05:59:15;;;;;;;58.05;12.75;;;;;;;3.77;100.00;100951.22;5070550;28;20109;-70
2023/11/10 06:01:41;;;;;;;47.50;12.02;;;;;;;3.16;100.00;100854.13;5070553;28;20040;-69
2023/11/10 06:04:07;;;;;;;37.38;11.65;;;;;;;3.76;100.00;100936.69;5070521;28;20030;-69
2023/11/10 06:06:33;;;;;;;33.90;11.77;;;;;;;3.79;100.00;100973.53;5070586;28;20043;-70
2023/11/10 06:08:58;;;;;;;45.15;12.10;;;;;;;3.96;100.00;101027.50;5070378;28;20395;-69
2023/11/10 06:11:24;;;;;;;33.13;11.27;;;;;;;3.87;100.00;101002.19;5070621;28;20032;-69
2023/11/10 06:13:55;;;;;;;32.90;12.30;;;;;;;4.09;100.00;101029.28;5069757;28;20502;-70
2023/11/10 06:16:21;;;;;;;56.85;14.60;;;;;;;4.16;100.00;101037.53;5070018;28;20063;-70
2023/11/10 06:18:47;;;;;;;49.03;17.38;;;;;;;4.02;100.00;101027.97;5048840;28;20044;-70
2023/11/10 06:21:33;;;;;;;43.35;17.00;;;;;;;3.61;100.00;101049.69;5018896;28;20037;-69
2023/11/10 06:23:58;;;;;;;41.08;14.82;;;;;;;3.52;100.00;101049.00;5047567;28;20045;-72
2023/11/10 06:26:44;;;;;;;53.20;18.02;;;;;;;3.69;100.00;101043.50;5013724;28;20419;-69
2023/11/10 06:29:12;;;;;;;41.17;19.48;;;;;;;3.86;100.00;101046.38;5013050;28;20038;-69
2023/11/10 06:31:37;;;;;;;47.47;18.27;;;;;;;3.81;100.00;101040.94;5020674;28;20117;-69
2023/11/10 06:34:03;;;;;;;42.80;18.33;;;;;;;3.82;100.00;101029.94;5026796;28;20101;-68
2023/11/10 06:36:29;;;;;;;47.13;18.15;;;;;;;3.85;100.00;101021.63;5022243;28;20125;-70
2023/11/10 06:38:54;;;;;;;52.60;18.60;;;;;;;4.11;100.00;101032.84;5026807;28;20116;-69
2023/11/10 06:41:19;;;;;;;41.28;18.52;;;;;;;3.63;100.00;100942.59;5027003;28;20050;-70
2023/11/10 06:43:46;;;;;;;54.28;18.70;;;;;;;4.08;100.00;101020.72;5021395;28;20077;-70
2023/11/10 06:46:19;;;;;;;43.80;18.48;;;;;;;4.10;100.00;101006.41;5022075;28;20049;-69
2023/11/10 06:48:46;;;;;;;48.60;16.50;;;;;;;4.47;100.00;101043.91;5026769;28;20077;-69
2023/11/10 06:51:12;;;;;;;60.17;17.90;;;;;;;4.58;100.00;101031.88;5023160;28;20026;-70
2023/11/10 06:53:37;;;;;;;84.30;18.38;;;;;;;4.47;100.00;100997.88;5020717;28;20757;-70
2023/11/10 06:56:03;;;;;;;54.70;19.88;;;;;;;4.25;100.00;100937.59;5046574;28;20067;-69
2023/11/10 06:58:29;;;;;;;60.30;19.65;;;;;;;4.64;100.00;101004.19;5046563;28;20090;-69
2023/11/10 07:00:54;;;;;;;51.03;19.27;;;;;;;4.91;100.00;101024.78;5046827;28;20049;-69
2023/11/10 07:03:21;;;;;;;70.70;21.17;;;;;;;5.02;100.00;101016.16;5046573;28;20125;-69
2023/11/10 07:05:47;;;;;;;75.10;21.05;;;;;;;5.03;100.00;101012.81;5049908;28;20055;-69
2023/11/10 07:08:12;;;;;;;77.38;22.23;;;;;;;4.95;100.00;100991.81;5069169;28;20660;-69
2023/11/10 07:10:53;;;;;;;70.75;21.83;;;;;;;4.74;100.00;100949.44;5068527;28;20066;-71
2023/11/10 07:13:19;;;;;;;62.97;21.77;;;;;;;5.13;100.00;101009.22;5067617;28;20047;-70
2023/11/10 07:15:45;;;;;;;83.25;24.20;;;;;;;5.11;100.00;101000.53;5069188;28;20040;-69
2023/11/10 07:18:11;;;;;;;64.07;23.10;;;;;;;5.31;100.00;100999.34;5068810;28;20123;-69
2023/11/10 07:20:42;;;;;;;64.97;23.67;;;;;;;5.43;100.00;100987.34;5068959;28;20020;-69
2023/11/10 07:23:07;;;;;;;71.85;22.45;;;;;;;5.19;100.00;100945.63;5068963;28;20043;-73
2023/11/10 07:25:33;;;;;;;59.75;23.38;;;;;;;5.46;100.00;100989.22;5065345;28;20036;-71
2023/11/10 07:27:58;;;;;;;71.53;25.77;;;;;;;5.29;100.00;100978.72;5064434;28;20115;-70
2023/11/10 07:30:24;;;;;;;73.72;27.95;;;;;;;5.40;100.00;100971.75;5068529;28;20028;-70
2023/11/10 07:32:50;;;;;;;46.55;22.35;;;;;;;5.32;100.00;100949.88;5068449;28;20538;-72
2023/11/10 07:35:20;;;;;;;59.33;19.85;;;;;;;5.43;100.00;100966.84;5066488;28;20123;-70
2023/11/10 07:37:45;;;;;;;53.47;19.20;;;;;;;5.42;100.00;100942.03;5069419;28;20024;-70
2023/11/10 07:40:13;;;;;;;51.60;20.13;;;;;;;5.08;100.00;100939.78;5068061;28;20548;-71
2023/11/10 07:42:42;;;;;;;48.38;19.70;;;;;;;5.04;100.00;100936.94;5068893;28;20051;-72
2023/11/10 07:45:14;;;;;;;49.28;20.60;;;;;;;5.15;100.00;100933.44;5064795;28;20048;-72
2023/11/10 07:47:46;;;;;;;45.92;21.30;;;;;;;5.44;100.00;100952.38;5068444;28;20086;-73
2023/11/10 07:50:15;;;;;;;53.63;21.85;;;;;;;5.50;100.00;100955.34;5062387;28;20102;-72
2023/11/10 07:52:42;;;;;;;61.13;21.52;;;;;;;5.47;100.00;100945.78;5068855;28;20043;-72
2023/11/10 07:55:09;;;;;;;51.10;21.42;;;;;;;5.55;100.00;100947.97;5062215;28;20041;-71
2023/11/10 07:57:35;;;;;;;45.22;21.20;;;;;;;5.59;100.00;100937.97;5062692;28;20195;-72
2023/11/10 08:00:03;;;;;;;39.97;18.45;;;;;;;5.30;100.00;100865.31;5068605;28;20115;-71
2023/11/10 08:02:29;;;;;;;34.13;17.85;;;;;;;5.55;100.00;100918.09;5067394;28;20029;-69
2023/11/10 08:04:55;;;;;;;27.38;16.00;;;;;;;5.62;100.00;100929.59;5068391;28;20059;-70
2023/11/10 08:07:22;;;;;;;31.23;15.50;;;;;;;5.75;100.00;100944.13;5062549;28;20482;-71
2023/11/10 08:09:47;;;;;;;33.72;16.45;;;;;;;5.40;100.00;100881.28;5068364;28;20020;-73
2023/11/10 08:12:13;;;;;;;38.70;16.63;;;;;;;4.16;100.00;100673.75;5068432;28;20560;-71
2023/11/10 08:14:40;;;;;;;37.78;17.23;;;;;;;5.74;100.00;100934.66;5068327;28;20052;-71
2023/11/10 08:17:06;;;;;;;28.35;16.40;;;;;;;5.71;100.00;100924.19;5068343;28;20103;-71
2023/11/10 08:19:32;;;;;;;33.10;17.60;;;;;;;5.57;100.00;100908.84;5068582;28;20086;-71
2023/11/10 08:21:59;;;;;;;27.88;17.10;;;;;;;5.65;100.00;100914.44;5069085;28;20486;-71
2023/11/10 08:24:26;;;;;;;34.50;18.48;;;;;;;5.46;100.00;100845.81;5072351;28;20044;-73
2023/11/10 08:26:55;;;;;;;34.33;20.38;;;;;;;5.94;100.00;100884.66;5071905;28;20028;-71
2023/11/10 08:29:20;;;;;;;32.22;21.27;;;;;;;6.29;100.00;100891.09;5073066;28;20024;-71
2023/11/10 08:31:46;;;;;;;33.35;22.60;;;;;;;6.48;100.00;100896.56;5072177;28;20524;-72
2023/11/10 08:34:12;;;;;;;36.58;23.00;;;;;;;6.63;100.00;100906.84;5072211;28;20052;-72
2023/11/10 08:36:40;;;;;;;34.80;21.00;;;;;;;6.78;100.00;100898.31;5072046;28;20074;-73
2023/11/10 08:39:06;;;;;;;37.08;26.15;;;;;;;6.58;100.00;100830.41;5072256;28;20078;-72
2023/11/10 08:41:32;;;;;;;36.15;19.58;;;;;;;7.09;100.00;100887.22;5071760;28;20029;-71
2023/11/10 08:43:57;;;;;;;27.90;17.15;;;;;;;7.18;100.00;100884.31;5071962;28;20090;-72
2023/11/10 08:46:23;;;;;;;28.17;18.38;;;;;;;6.96;100.00;100853.16;5071377;28;20111;-72
2023/11/10 08:48:49;;;;;;;30.77;17.90;;;;;;;7.32;100.00;100887.69;5072451;28;20029;-70
2023/11/10 08:51:15;;;;;;;29.42;18.15;;;;;;;7.04;100.00;100798.81;5071200;28;20549;-72
2023/11/10 08:53:43;;;;;;;24.38;16.27;;;;;;;7.59;100.00;100867.81;5071767;28;20032;-72
2023/11/10 08:56:08;;;;;;;26.58;16.45;;;;;;;7.64;100.00;100875.75;5064490;28;20068;-72
2023/11/10 08:58:34;;;;;;;21.70;14.48;;;;;;;7.88;100.00;100866.81;5049764;28;20072;-72
2023/11/10 09:00:59;;;;;;;19.85;11.95;;;;;;;8.13;100.00;100863.00;5071595;28;20056;-72
2023/11/10 09:03:25;;;;;;;19.00;11.13;;;;;;;8.23;100.00;100874.66;5071192;28;20029;-72
2023/11/10 09:05:51;;;;;;;20.33;13.40;;;;;;;8.39;100.00;100845.47;5071228;28;20090;-72
2023/11/10 09:08:16;;;;;;;23.25;13.25;;;;;;;8.66;100.00;100858.00;5070891;28;20040;-72
2023/11/10 09:10:42;;;;;;;19.70;11.77;;;;;;;8.85;100.00;100852.13;5071539;28;20123;-73
2023/11/10 09:13:08;;;;;;;21.98;12.48;;;;;;;9.03;100.00;100846.97;5071836;28;20410;-72
2023/11/10 09:15:35;;;;;;;28.48;14.55;;;;;;;9.04;100.00;100810.13;5071531;28;20043;-73
2023/11/10 09:18:00;;;;;;;29.60;15.55;;;;;;;9.27;100.00;100837.00;5071117;28;20028;-73
2023/11/10 09:20:26;;;;;;;29.40;14.20;;;;;;;9.23;100.00;100837.63;5070454;28;20048;-72
2023/11/10 09:22:51;;;;;;;32.35;16.13;;;;;;;9.32;100.00;100824.31;5071905;28;20024;-72
2023/11/10 09:25:20;;;;;;;37.97;16.05;;;;;;;9.44;100.00;100814.59;5070713;28;20410;-72
2023/11/10 09:27:46;;;;;;;30.73;15.63;;;;;;;9.79;100.00;100832.50;5070892;28;20134;-72
2023/11/10 09:30:12;;;;;;;41.65;16.45;;;;;;;10.00;100.00;100835.19;5070734;28;20064;-73
2023/11/10 09:32:38;;;;;;;30.25;18.05;;;;;;;10.15;100.00;100825.53;5070162;28;20036;-71
2023/11/10 09:35:05;;;;;;;29.58;18.05;;;;;;;10.08;100.00;100815.78;5070638;28;20037;-72
2023/11/10 09:37:30;;;;;;;29.52;17.38;;;;;;;10.13;100.00;100790.16;5071189;28;20024;-72
2023/11/10 09:39:56;;;;;;;34.72;17.05;;;;;;;10.44;100.00;100801.88;5070863;28;20032;-72
2023/11/10 09:42:22;;;;;;;28.83;16.10;;;;;;;10.78;100.00;100814.50;5070439;28;20044;-72
2023/11/10 09:44:53;;;;;;;31.38;16.38;;;;;;;10.96;100.00;100805.75;5060660;28;20036;-73
2023/11/10 09:47:28;;;;;;;44.65;17.95;;;;;;;10.93;100.00;100809.09;5030127;28;20051;-73
2023/11/10 09:49:56;;;;;;;34.50;18.15;;;;;;;10.57;100.00;100731.88;5069543;28;20468;-71
2023/11/10 09:52:24;;;;;;;36.25;18.35;;;;;;;11.08;100.00;100805.34;5062534;28;20029;-70
2023/11/10 09:54:54;;;;;;;27.70;16.60;;;;;;;10.69;100.00;100721.16;5062655;28;20044;-71
2023/11/10 09:57:21;;;;;;;31.23;16.92;;;;;;;10.92;100.00;100716.03;5061520;28;20070;-70
2023/11/10 09:59:48;;;;;;;35.08;17.15;;;;;;;11.53;100.00;100789.03;5066333;28;20033;-69
2023/11/10 10:02:14;;;;;;;37.20;18.60;;;;;;;11.74;100.00;100774.31;5061879;28;20038;-69
2023/11/10 10:04:44;;;;;;;28.67;16.17;;;;;;;11.96;100.00;100772.53;5069870;28;20032;-70
2023/11/10 10:07:13;;;;;;;;;;;;;;;12.09;100.00;100763.50;5071223;28;20091;-70
2023/11/10 10:09:40;;;;;;;23.47;13.77;;;;;;;12.24;100.00;100758.00;5070185;28;19963;-70
2023/11/10 10:12:07;;;;;;;27.95;13.25;;;;;;;12.39;100.00;100761.09;5069666;28;20262;-69
2023/11/10 10:14:35;;;;;;;18.95;11.60;;;;;;;12.54;100.00;100765.03;5069609;28;20116;-70
2023/11/10 10:17:00;;;;;;;19.52;12.60;;;;;;;12.71;100.00;100761.31;5069285;28;20060;-71
2023/11/10 10:19:27;;;;;;;15.18;9.75;;;;;;;12.79;100.00;100761.56;5070149;28;20063;-71
2023/11/10 10:21:53;;;;;;;27.50;10.60;;;;;;;12.85;100.00;100760.88;5070669;28;20043;-71
2023/11/10 10:24:19;;;;;;;15.50;10.82;;;;;;;13.04;100.00;100751.97;5069868;28;20025;-69
2023/11/10 10:26:45;;;;;;;21.75;9.18;;;;;;;13.13;100.00;100734.09;5065807;28;20548;-70
2023/11/10 10:29:12;;;;;;;20.30;11.35;;;;;;;13.40;100.00;100741.88;5070195;28;20060;-70
2023/11/10 10:31:40;;;;;;;19.80;12.68;;;;;;;13.41;100.00;100716.84;5069897;28;20037;-71
2023/11/10 10:34:07;;;;;;;21.92;13.05;;;;;;;13.29;100.00;100719.88;5069006;28;20106;-74
2023/11/10 10:36:37;;;;;;;13.50;8.73;;;;;;;12.95;100.00;100635.94;5069767;28;20497;-70
2023/11/10 10:39:10;;;;;;;14.68;7.05;;;;;;;13.31;100.00;100678.44;5069531;28;20024;-69
2023/11/10 10:41:37;;;;;;;9.82;6.20;;;;;;;13.33;100.00;100693.22;5069295;28;20512;-71
2023/11/10 10:44:04;;;;;;;9.43;6.75;;;;;;;13.32;100.00;100683.69;5033714;28;20048;-70
2023/11/10 10:46:34;;;;;;;12.07;7.40;;;;;;;13.34;100.00;100675.97;5067047;28;20028;-70
2023/11/10 10:49:06;;;;;;;8.82;6.18;;;;;;;13.24;100.00;100660.13;5069568;28;20514;-68
2023/11/10 10:51:37;;;;;;;12.02;6.30;;;;;;;13.13;100.00;100634.72;5065548;28;20048;-69
2023/11/10 10:54:08;;;;;;;10.52;6.10;;;;;;;13.29;100.00;100636.91;5023150;28;20033;-71
2023/11/10 10:56:37;;;;;;;12.93;6.03;;;;;;;13.61;100.00;100644.75;5069249;28;20036;-70
2023/11/10 10:59:06;;;;;;;7.78;5.03;;;;;;;13.64;100.00;100637.06;5068084;28;20028;-72
2023/11/10 11:01:33;;;;;;;9.95;5.65;;;;;;;13.59;100.00;100618.78;5069282;28;20032;-70
2023/11/10 11:04:14;;;;;;;9.57;5.43;;;;;;;13.83;100.00;100633.25;5068894;28;20043;-69
2023/11/10 11:07:16;;;;;;;7.00;5.13;;;;;;;14.07;100.00;100633.00;5062543;28;20036;-69
2023/11/10 11:10:08;;;;;;;9.57;5.50;;;;;;;13.91;100.00;100555.59;5068201;28;20494;-71
2023/11/10 11:12:54;;;;;;;9.25;5.50;;;;;;;14.31;100.00;100611.06;5067003;28;20111;-71
2023/11/10 11:15:56;;;;;;;12.35;5.35;;;;;;;14.31;100.00;100605.00;5067012;28;20036;-73
2023/11/10 11:18:36;;;;;;;9.10;5.57;;;;;;;14.36;100.00;100601.66;5066835;28;20035;-73
2023/11/10 11:21:03;;;;;;;10.23;5.78;;;;;;;13.99;100.00;100509.91;5029690;28;20165;-74