Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:37;;;;;;;17.87;10.03;;;7.80;99.90;;;;;;5031259;28;20434;-71
2021/11/14 00:03:03;;;;;;;18.53;10.10;;;7.80;99.90;;;;;;5013916;28;20793;-69
2021/11/14 00:05:29;;;;;;;13.93;9.93;;;7.80;99.90;;;;;;5015048;28;20460;-71
2021/11/14 00:07:55;;;;;;;19.83;10.93;;;7.80;99.90;;;;;;5015144;28;20477;-70
2021/11/14 00:10:21;;;;;;;15.53;11.07;;;7.80;99.90;;;;;;5014900;28;20432;-69
2021/11/14 00:12:47;;;;;;;16.40;9.80;;;7.80;99.90;;;;;;5014994;28;20247;-71
2021/11/14 00:15:12;;;;;;;19.80;10.20;;;7.80;99.90;;;;;;5014875;28;20416;-69
2021/11/14 00:17:39;;;;;;;18.90;10.53;;;7.80;99.90;;;;;;5014938;28;20201;-69
2021/11/14 00:20:08;;;;;;;17.40;11.10;;;7.80;99.90;;;;;;5014861;28;20188;-69
2021/11/14 00:22:33;;;;;;;15.73;9.03;;;7.80;99.90;;;;;;5014599;28;20423;-69
2021/11/14 00:25:00;;;;;;;18.67;11.47;;;7.80;99.90;;;;;;5014439;28;20420;-71
2021/11/14 00:27:27;;;;;;;18.97;10.10;;;7.90;99.90;;;;;;5014584;28;20697;-68
2021/11/14 00:29:52;;;;;;;19.63;11.07;;;7.80;99.90;;;;;;5014378;28;20435;-68
2021/11/14 00:32:18;;;;;;;20.50;10.53;;;7.80;99.90;;;;;;5014498;28;20771;-68
2021/11/14 00:34:43;;;;;;;21.47;11.70;;;7.70;99.90;;;;;;5014301;28;20248;-70
2021/11/14 00:37:09;;;;;;;17.70;10.60;;;7.70;99.90;;;;;;5014386;28;20169;-68
2021/11/14 00:39:35;;;;;;;15.23;9.93;;;7.70;99.90;;;;;;5014236;28;20194;-68
2021/11/14 00:42:00;;;;;;;13.33;8.30;;;7.70;99.90;;;;;;5014225;28;20234;-69
2021/11/14 00:44:26;;;;;;;12.70;9.10;;;7.70;99.90;;;;;;5014191;28;20201;-69
2021/11/14 00:46:52;;;;;;;15.70;10.00;;;7.70;99.90;;;;;;5014115;28;20811;-70
2021/11/14 00:49:18;;;;;;;15.93;9.77;;;7.70;99.90;;;;;;5014014;28;20226;-68
2021/11/14 00:51:43;;;;;;;11.40;9.17;;;7.70;99.90;;;;;;5014009;28;21011;-68
2021/11/14 00:54:09;;;;;;;11.70;8.83;;;7.60;99.90;;;;;;5013896;28;20200;-69
2021/11/14 00:56:35;;;;;;;13.53;8.00;;;7.60;99.90;;;;;;5013903;28;20231;-69
2021/11/14 00:59:01;;;;;;;12.33;8.43;;;7.60;99.90;;;;;;5013865;28;20511;-68
2021/11/14 01:01:27;;;;;;;12.63;8.53;;;7.60;99.90;;;;;;5013953;28;20683;-69
2021/11/14 01:03:52;;;;;;;16.50;8.37;;;7.60;99.90;;;;;;5013657;28;20401;-69
2021/11/14 01:06:19;;;;;;;12.47;8.67;;;7.60;99.90;;;;;;5013667;28;20444;-70
2021/11/14 01:08:44;;;;;;;14.40;8.30;;;7.60;99.90;;;;;;5013464;28;20659;-70
2021/11/14 01:11:10;;;;;;;12.70;8.77;;;7.60;99.90;;;;;;5013582;28;20498;-69
2021/11/14 01:13:37;;;;;;;17.63;8.97;;;7.60;99.90;;;;;;5012947;28;20256;-69
2021/11/14 01:16:05;;;;;;;13.17;7.80;;;7.50;99.90;;;;;;5013584;28;20894;-69
2021/11/14 01:18:32;;;;;;;11.83;7.57;;;7.50;99.90;;;;;;5013474;28;20424;-71
2021/11/14 01:21:00;;;;;;;11.03;7.33;;;7.50;99.90;;;;;;5012157;28;20417;-67
2021/11/14 01:23:26;;;;;;;17.40;7.87;;;7.50;99.90;;;;;;5013310;28;20511;-69
2021/11/14 01:25:52;;;;;;;8.00;6.00;;;7.50;99.90;;;;;;5013474;28;20565;-69
2021/11/14 01:28:19;;;;;;;14.97;8.60;;;7.40;99.90;;;;;;5013509;28;20179;-69
2021/11/14 01:30:49;;;;;;;10.70;8.10;;;7.40;99.90;;;;;;5013335;28;20458;-68
2021/11/14 01:33:18;;;;;;;11.30;6.60;;;7.40;99.90;;;;;;5013371;28;20435;-68
2021/11/14 01:35:44;;;;;;;9.93;8.37;;;7.40;99.90;;;;;;5013153;28;20404;-70
2021/11/14 01:38:10;;;;;;;12.70;6.73;;;7.40;99.90;;;;;;5013141;28;20420;-69
2021/11/14 01:40:40;;;;;;;16.20;8.63;;;7.40;99.90;;;;;;5013029;28;20432;-68
2021/11/14 01:43:08;;;;;;;12.20;6.60;;;7.30;99.90;;;;;;5013223;28;20408;-69
2021/11/14 01:45:34;;;;;;;9.90;6.60;;;7.30;99.90;;;;;;5012934;28;20824;-70
2021/11/14 01:47:59;;;;;;;11.33;6.90;;;7.30;99.90;;;;;;5013322;28;20407;-70
2021/11/14 01:50:25;;;;;;;10.40;8.30;;;7.30;99.90;;;;;;5013196;28;20432;-68
2021/11/14 01:52:53;;;;;;;8.83;7.13;;;7.30;99.90;;;;;;5012905;28;20207;-68
2021/11/14 01:55:22;;;;;;;12.43;7.70;;;7.30;99.90;;;;;;5012857;28;20896;-68
2021/11/14 01:57:48;;;;;;;9.20;7.03;;;7.20;99.90;;;;;;5012745;28;20994;-70
2021/11/14 02:00:24;;;;;;;9.33;6.57;;;7.20;99.90;;;;;;5012660;28;20515;-68
2021/11/14 02:02:50;;;;;;;17.23;8.70;;;7.20;99.90;;;;;;5012510;28;20454;-70
2021/11/14 02:05:17;;;;;;;13.53;7.43;;;7.20;99.90;;;;;;5012453;28;20455;-68
2021/11/14 02:07:42;;;;;;;13.20;6.57;;;7.20;99.90;;;;;;5012886;28;20180;-68
2021/11/14 02:10:09;;;;;;;10.53;7.53;;;7.20;99.90;;;;;;5012535;28;20427;-68
2021/11/14 02:12:35;;;;;;;7.53;6.60;;;7.20;99.90;;;;;;5012656;28;20165;-69
2021/11/14 02:15:01;;;;;;;10.70;6.60;;;7.20;99.90;;;;;;5012570;28;20502;-69
2021/11/14 02:17:26;;;;;;;10.53;6.93;;;7.10;99.90;;;;;;5012554;28;20433;-70
2021/11/14 02:19:53;;;;;;;13.23;7.17;;;7.10;99.90;;;;;;5026269;28;20257;-69
2021/11/14 02:22:19;;;;;;;11.90;8.30;;;7.10;99.90;;;;;;5031533;28;20172;-71
2021/11/14 02:24:46;;;;;;;11.70;8.70;;;7.00;99.90;;;;;;5030957;28;20490;-70
2021/11/14 02:27:13;;;;;;;16.60;7.03;;;7.10;99.90;;;;;;5030962;28;20461;-68
2021/11/14 02:29:39;;;;;;;13.87;7.67;;;7.10;99.90;;;;;;5032185;28;20831;-70
2021/11/14 02:32:05;;;;;;;11.97;7.90;;;7.10;99.90;;;;;;5030645;28;20468;-70
2021/11/14 02:34:31;;;;;;;12.53;7.80;;;7.00;99.90;;;;;;5032047;28;20407;-69
2021/11/14 02:36:56;;;;;;;14.43;8.77;;;7.00;99.90;;;;;;5031965;28;20971;-69
2021/11/14 02:39:22;;;;;;;12.70;7.60;;;7.10;99.90;;;;;;5031801;28;20196;-70
2021/11/14 02:41:48;;;;;;;10.77;6.93;;;7.10;99.90;;;;;;5031671;28;20189;-69
2021/11/14 02:44:13;;;;;;;7.97;6.53;;;7.10;99.90;;;;;;5031567;28;20172;-71
2021/11/14 02:46:39;;;;;;;16.40;6.97;;;7.10;99.90;;;;;;5031492;28;20199;-71
2021/11/14 02:49:05;;;;;;;12.60;7.27;;;7.10;99.90;;;;;;5031394;28;20422;-70
2021/11/14 02:51:31;;;;;;;8.17;6.33;;;7.10;99.90;;;;;;5031673;28;20417;-70
2021/11/14 02:53:58;;;;;;;12.20;6.37;;;7.10;99.90;;;;;;5031559;28;20179;-70
2021/11/14 02:56:24;;;;;;;14.03;6.87;;;7.10;99.90;;;;;;5031649;28;20563;-70
2021/11/14 02:58:50;;;;;;;5.47;4.90;;;7.10;99.90;;;;;;5031559;28;20453;-70
2021/11/14 03:01:31;;;;;;;6.60;6.00;;;7.10;99.90;;;;;;5031611;28;20414;-70
2021/11/14 03:03:57;;;;;;;14.13;7.10;;;7.00;99.90;;;;;;5031506;28;20176;-69
2021/11/14 03:06:24;;;;;;;8.00;6.50;;;7.00;99.90;;;;;;5031459;28;20943;-68
2021/11/14 03:08:50;;;;;;;9.10;7.00;;;7.00;99.90;;;;;;5031440;28;20437;-71
2021/11/14 03:11:16;;;;;;;10.53;6.23;;;7.00;99.90;;;;;;5031547;28;20773;-69
2021/11/14 03:13:41;;;;;;;13.90;8.53;;;7.00;99.90;;;;;;5031503;28;20188;-69
2021/11/14 03:16:09;;;;;;;10.93;6.10;;;7.00;99.90;;;;;;5031675;28;20178;-68
2021/11/14 03:18:34;;;;;;;9.90;7.20;;;7.00;99.90;;;;;;5031336;28;20192;-69
2021/11/14 03:21:02;;;;;;;12.93;8.27;;;7.00;99.90;;;;;;5031581;28;20434;-70
2021/11/14 03:23:29;;;;;;;10.63;6.93;;;7.00;99.90;;;;;;5031339;28;20193;-68
2021/11/14 03:25:54;;;;;;;12.30;9.47;;;7.00;99.90;;;;;;5031218;28;20512;-70
2021/11/14 03:28:21;;;;;;;9.00;6.90;;;7.00;99.90;;;;;;5031535;28;20414;-68
2021/11/14 03:30:50;;;;;;;10.57;6.00;;;7.00;99.90;;;;;;5031166;28;20570;-69
2021/11/14 03:33:16;;;;;;;14.30;7.73;;;6.90;99.90;;;;;;5031615;28;20444;-69
2021/11/14 03:35:49;;;;;;;11.97;6.43;;;6.90;99.90;;;;;;5031983;28;20798;-68
2021/11/14 03:38:19;;;;;;;12.33;7.43;;;6.90;99.90;;;;;;5034248;28;20168;-68
2021/11/14 03:40:45;;;;;;;11.13;5.67;;;6.90;99.90;;;;;;5034880;28;20442;-69
2021/11/14 03:43:11;;;;;;;10.00;5.60;;;6.90;99.90;;;;;;5034853;28;20505;-70
2021/11/14 03:45:38;;;;;;;11.30;8.37;;;6.90;99.90;;;;;;5034789;28;20199;-69
2021/11/14 03:48:04;;;;;;;9.87;7.20;;;6.90;99.90;;;;;;5034698;28;20496;-69
2021/11/14 03:50:30;;;;;;;11.30;6.53;;;6.80;99.90;;;;;;5034715;28;20429;-69
2021/11/14 03:52:56;;;;;;;10.50;6.90;;;6.80;99.90;;;;;;5034767;28;20406;-69
2021/11/14 03:55:22;;;;;;;14.10;7.37;;;6.80;99.90;;;;;;5034473;28;20414;-70
2021/11/14 03:57:51;;;;;;;9.30;6.20;;;6.80;99.90;;;;;;5034814;28;20191;-71
2021/11/14 04:00:23;;;;;;;7.77;6.33;;;6.80;99.90;;;;;;5034486;28;20466;-69
2021/11/14 04:02:50;;;;;;;12.40;7.87;;;6.90;99.90;;;;;;5034649;28;20410;-69
2021/11/14 04:05:17;;;;;;;9.93;6.73;;;6.80;99.90;;;;;;5034487;28;20984;-69
2021/11/14 04:07:43;;;;;;;12.50;7.43;;;6.90;99.90;;;;;;5034689;28;20437;-69
2021/11/14 04:10:10;;;;;;;12.17;6.37;;;6.90;99.90;;;;;;5034286;28;20964;-70
2021/11/14 04:12:37;;;;;;;11.30;7.03;;;6.90;99.90;;;;;;5034585;28;20176;-72
2021/11/14 04:15:07;;;;;;;10.00;6.57;;;6.90;99.90;;;;;;5034392;28;20514;-70
2021/11/14 04:17:33;;;;;;;12.10;6.20;;;6.90;99.90;;;;;;5034292;28;20484;-69
2021/11/14 04:19:59;;;;;;;11.50;7.00;;;6.90;99.90;;;;;;5034168;28;20462;-69
2021/11/14 04:22:24;;;;;;;13.67;6.60;;;6.90;99.90;;;;;;5034118;28;20415;-69
2021/11/14 04:24:50;;;;;;;10.10;5.97;;;6.90;99.90;;;;;;5034064;28;20237;-70
2021/11/14 04:27:15;;;;;;;11.53;6.30;;;6.80;99.90;;;;;;5034033;28;20204;-69
2021/11/14 04:29:41;;;;;;;8.43;7.33;;;6.80;99.90;;;;;;5033880;28;20184;-69
2021/11/14 04:32:07;;;;;;;9.57;5.80;;;6.80;99.90;;;;;;5033909;28;20171;-71
2021/11/14 04:34:33;;;;;;;11.40;6.57;;;6.80;99.90;;;;;;5033676;28;20172;-70
2021/11/14 04:36:58;;;;;;;8.17;6.13;;;6.80;99.90;;;;;;5033778;28;20415;-70
2021/11/14 04:39:24;;;;;;;9.40;5.57;;;6.70;99.90;;;;;;5033850;28;20203;-70
2021/11/14 04:41:49;;;;;;;19.87;8.87;;;6.70;99.90;;;;;;5033637;28;20654;-70
2021/11/14 04:44:15;;;;;;;14.17;6.90;;;6.60;99.90;;;;;;5033840;28;20179;-69
2021/11/14 04:46:40;;;;;;;8.10;5.70;;;6.60;99.90;;;;;;5033739;28;20195;-70
2021/11/14 04:49:06;;;;;;;12.77;6.83;;;6.60;99.90;;;;;;5032725;28;20267;-69
2021/11/14 04:51:31;;;;;;;8.63;6.23;;;6.50;99.90;;;;;;5033689;28;20168;-69
2021/11/14 04:53:57;;;;;;;9.73;6.80;;;6.50;99.90;;;;;;5033696;28;20222;-67
2021/11/14 04:56:22;;;;;;;8.20;4.37;;;6.50;99.90;;;;;;5033694;28;20176;-68
2021/11/14 04:58:48;;;;;;;15.83;7.20;;;6.50;99.90;;;;;;5033550;28;20195;-67
2021/11/14 05:01:14;;;;;;;12.97;7.00;;;6.40;99.90;;;;;;5033461;28;20539;-68
2021/11/14 05:03:39;;;;;;;12.40;7.03;;;6.40;99.90;;;;;;5033253;28;20826;-68
2021/11/14 05:06:09;;;;;;;9.33;6.13;;;6.40;99.90;;;;;;5033254;28;20187;-70
2021/11/14 05:08:35;;;;;;;15.80;8.07;;;6.30;99.90;;;;;;5033318;28;20681;-68
2021/11/14 05:11:00;;;;;;;10.97;6.80;;;6.20;99.90;;;;;;5033331;28;20406;-68
2021/11/14 05:13:26;;;;;;;11.60;7.50;;;6.20;99.90;;;;;;5033139;28;20411;-69
2021/11/14 05:15:51;;;;;;;8.73;6.10;;;6.20;99.90;;;;;;5033204;28;20201;-70
2021/11/14 05:18:17;;;;;;;10.43;6.73;;;6.20;99.90;;;;;;5033167;28;20226;-68
2021/11/14 05:20:43;;;;;;;11.07;8.33;;;6.20;99.90;;;;;;5032868;28;20195;-69
2021/11/14 05:23:13;;;;;;;9.93;6.17;;;6.10;99.90;;;;;;5033022;28;20916;-69
2021/11/14 05:25:39;;;;;;;10.13;6.87;;;6.10;99.90;;;;;;5033060;28;20199;-69
2021/11/14 05:28:05;;;;;;;12.67;8.57;;;6.00;99.90;;;;;;5033115;28;20402;-69
2021/11/14 05:30:31;;;;;;;8.63;6.50;;;6.00;99.90;;;;;;5032771;28;20955;-69
2021/11/14 05:32:56;;;;;;;9.30;6.90;;;6.00;99.90;;;;;;5032797;28;20527;-70
2021/11/14 05:35:22;;;;;;;17.73;6.80;;;6.00;99.90;;;;;;5032491;28;20180;-70
2021/11/14 05:37:48;;;;;;;14.83;7.40;;;6.00;99.90;;;;;;5032443;28;20414;-69
2021/11/14 05:40:13;;;;;;;12.30;7.40;;;5.90;99.90;;;;;;5032578;28;20840;-69
2021/11/14 05:42:39;;;;;;;11.30;5.37;;;6.00;99.90;;;;;;5032743;28;20175;-69
2021/11/14 05:45:06;;;;;;;18.43;7.10;;;6.00;99.90;;;;;;5032326;28;20172;-70
2021/11/14 05:47:32;;;;;;;8.90;6.73;;;6.00;99.90;;;;;;5032609;28;20167;-70
2021/11/14 05:49:57;;;;;;;12.30;8.20;;;6.00;99.90;;;;;;5032381;28;20492;-70
2021/11/14 05:52:23;;;;;;;13.37;6.93;;;6.00;99.90;;;;;;5032486;28;20409;-70
2021/11/14 05:54:48;;;;;;;13.10;7.07;;;6.00;99.90;;;;;;5032521;28;20207;-70
2021/11/14 05:57:15;;;;;;;10.10;6.37;;;6.00;99.90;;;;;;5032426;28;20203;-70
2021/11/14 06:07:30;;;;;;;13.30;7.50;;;5.80;99.90;;;;;;5032530;28;20413;-70
2021/11/14 06:10:00;;;;;;;12.07;6.60;;;5.70;99.90;;;;;;5032353;28;20426;-70
2021/11/14 06:12:27;;;;;;;14.27;6.43;;;5.70;99.90;;;;;;5032441;28;20406;-67
2021/11/14 06:14:53;;;;;;;12.10;8.27;;;5.70;99.90;;;;;;5031920;28;20414;-68
2021/11/14 06:17:20;;;;;;;10.20;6.87;;;5.60;99.90;;;;;;5032627;28;20430;-69
2021/11/14 06:19:49;;;;;;;11.13;7.97;;;5.50;99.90;;;;;;5032350;28;20203;-69
2021/11/14 06:22:16;;;;;;;11.43;7.63;;;5.40;99.90;;;;;;5032322;28;20468;-69
2021/11/14 06:24:42;;;;;;;10.90;7.20;;;5.20;99.90;;;;;;5031979;28;20418;-69
2021/11/14 06:27:08;;;;;;;10.00;7.20;;;5.20;99.90;;;;;;5032198;28;20830;-69
2021/11/14 06:29:34;;;;;;;8.53;6.30;;;5.20;99.90;;;;;;5031796;28;20444;-69
2021/11/14 06:31:59;;;;;;;9.00;6.57;;;5.10;99.90;;;;;;5032047;28;20183;-70
2021/11/14 06:34:25;;;;;;;15.50;8.60;;;5.00;99.90;;;;;;5031900;28;20585;-67
2021/11/14 06:36:52;;;;;;;12.53;6.37;;;5.00;99.90;;;;;;5031760;28;20255;-68
2021/11/14 06:39:17;;;;;;;10.90;6.53;;;5.00;99.90;;;;;;5031785;28;20586;-69
2021/11/14 06:41:43;;;;;;;14.63;7.40;;;4.90;99.90;;;;;;5030509;28;20446;-70
2021/11/14 06:44:08;;;;;;;8.13;6.30;;;4.90;99.90;;;;;;5031996;28;20509;-69
2021/11/14 06:46:34;;;;;;;9.33;5.57;;;4.90;99.90;;;;;;5031561;28;20202;-70
2021/11/14 06:48:59;;;;;;;10.40;7.03;;;4.90;99.90;;;;;;5031625;28;20187;-68
2021/11/14 06:51:25;;;;;;;16.63;8.20;;;4.90;99.90;;;;;;5030198;28;20179;-68
2021/11/14 06:53:50;;;;;;;11.67;6.70;;;4.90;99.90;;;;;;5031539;28;20244;-69
2021/11/14 06:56:16;;;;;;;14.73;9.03;;;4.80;99.90;;;;;;5031488;28;20167;-68
2021/11/14 06:58:41;;;;;;;10.33;5.60;;;4.80;99.90;;;;;;5031463;28;20179;-68
2021/11/14 07:01:07;;;;;;;13.93;7.97;;;4.80;99.90;;;;;;5031471;28;20175;-67
2021/11/14 07:03:32;;;;;;;11.30;7.27;;;4.80;99.90;;;;;;5031266;28;20254;-67
2021/11/14 07:06:16;;;;;;;11.20;6.80;;;4.80;99.90;;;;;;5031966;28;20199;-68
2021/11/14 07:08:42;;;;;;;13.17;7.27;;;4.80;99.90;;;;;;5015553;28;20183;-67
2021/11/14 07:11:08;;;;;;;16.60;7.53;;;4.80;99.90;;;;;;5031126;28;20402;-67
2021/11/14 07:13:33;;;;;;;16.37;7.70;;;4.80;99.90;;;;;;5034758;28;20168;-67
2021/11/14 07:15:59;;;;;;;13.80;7.37;;;4.80;99.90;;;;;;5035234;28;20187;-68
2021/11/14 07:18:24;;;;;;;11.03;8.03;;;4.80;99.90;;;;;;5035192;28;20195;-68
2021/11/14 07:20:50;;;;;;;14.83;6.87;;;4.70;99.90;;;;;;5030534;28;20286;-68
2021/11/14 07:23:16;;;;;;;11.47;7.57;;;4.70;99.90;;;;;;5033211;28;20179;-68
2021/11/14 07:25:41;;;;;;;12.77;7.50;;;4.70;99.90;;;;;;5023465;28;20455;-69
2021/11/14 07:28:07;;;;;;;12.73;8.17;;;4.70;99.90;;;;;;5015381;28;20169;-68
2021/11/14 07:30:33;;;;;;;12.67;6.60;;;4.90;99.90;;;;;;5016252;28;20273;-68
2021/11/14 07:32:59;;;;;;;13.97;8.17;;;4.90;99.90;;;;;;5015508;28;20259;-68
2021/11/14 07:35:26;;;;;;;12.47;7.53;;;5.00;99.90;;;;;;5014936;28;20415;-68
2021/11/14 07:37:52;;;;;;;11.53;7.23;;;5.00;99.90;;;;;;5016261;28;20526;-68
2021/11/14 07:40:21;;;;;;;22.03;10.67;;;5.10;99.90;;;;;;5014962;28;20826;-71
2021/11/14 07:42:48;;;;;;;15.17;7.17;;;5.10;99.90;;;;;;5015118;28;20414;-70
2021/11/14 07:45:17;;;;;;;15.40;8.83;;;5.30;99.90;;;;;;5014964;28;20453;-70
2021/11/14 07:47:43;;;;;;;14.53;6.83;;;5.30;99.90;;;;;;5014676;28;20399;-68
2021/11/14 07:50:11;;;;;;;19.27;10.17;;;5.30;99.90;;;;;;5015141;28;20430;-68
2021/11/14 07:52:38;;;;;;;11.47;6.90;;;5.40;99.90;;;;;;5015196;28;20934;-70
2021/11/14 07:55:04;;;;;;;12.70;8.83;;;5.60;99.90;;;;;;5016083;28;20831;-69
2021/11/14 07:57:29;;;;;;;15.77;7.57;;;5.60;99.90;;;;;;5014699;28;20403;-67
2021/11/14 07:59:55;;;;;;;10.87;6.47;;;5.60;99.90;;;;;;5014637;28;20434;-70
2021/11/14 08:02:20;;;;;;;14.67;8.30;;;5.60;99.90;;;;;;5014745;28;20671;-67
2021/11/14 08:04:46;;;;;;;9.60;6.83;;;5.60;99.90;;;;;;5014784;28;20212;-71
2021/11/14 08:07:11;;;;;;;12.67;8.37;;;5.60;99.90;;;;;;5014513;28;20679;-68
2021/11/14 08:09:37;;;;;;;20.60;8.90;;;5.60;99.90;;;;;;5014443;28;20287;-68
2021/11/14 08:12:03;;;;;;;13.47;8.30;;;5.50;99.90;;;;;;5014555;28;20168;-69
2021/11/14 08:14:29;;;;;;;18.27;9.23;;;5.40;99.90;;;;;;5014338;28;20540;-67
2021/11/14 08:16:54;;;;;;;18.03;11.03;;;5.40;99.90;;;;;;5014222;28;20423;-71
2021/11/14 08:19:20;;;;;;;11.67;7.80;;;5.40;99.90;;;;;;5014261;28;20199;-70
2021/11/14 08:21:45;;;;;;;13.57;6.70;;;5.40;99.90;;;;;;5018023;28;20203;-69
2021/11/14 08:24:11;;;;;;;13.57;8.27;;;5.50;99.90;;;;;;5034182;28;20176;-71
2021/11/14 08:26:36;;;;;;;19.10;9.60;;;5.50;99.90;;;;;;5034151;28;20199;-68
2021/11/14 08:29:02;;;;;;;25.60;10.40;;;5.50;99.90;;;;;;5033891;28;20246;-67
2021/11/14 08:31:28;;;;;;;18.43;8.77;;;5.50;99.90;;;;;;5033847;28;20250;-68
2021/11/14 08:33:54;;;;;;;15.03;9.90;;;5.50;99.90;;;;;;5033840;28;20406;-68
2021/11/14 08:36:19;;;;;;;21.20;7.43;;;5.50;99.90;;;;;;5033824;28;20168;-69
2021/11/14 08:38:45;;;;;;;21.23;9.77;;;5.50;99.90;;;;;;5034101;28;20779;-69
2021/11/14 08:41:11;;;;;;;15.17;9.20;;;5.50;99.90;;;;;;5033946;28;20167;-71
2021/11/14 08:43:38;;;;;;;20.53;8.77;;;5.60;99.90;;;;;;5033861;28;20418;-69
2021/11/14 08:46:09;;;;;;;11.90;8.60;;;5.60;99.90;;;;;;5033952;28;20542;-73
2021/11/14 08:48:34;;;;;;;17.50;8.40;;;5.80;99.90;;;;;;5033926;28;20413;-68
2021/11/14 08:51:00;;;;;;;22.23;11.17;;;6.10;99.90;;;;;;5033654;28;20972;-69
2021/11/14 08:53:25;;;;;;;22.17;10.10;;;6.20;99.90;;;;;;5033875;28;20533;-72
2021/11/14 08:55:55;;;;;;;17.40;9.10;;;6.10;99.90;;;;;;5033772;28;20179;-72
2021/11/14 08:58:22;;;;;;;20.70;11.40;;;6.20;99.90;;;;;;5033751;28;20171;-69
2021/11/14 09:00:47;;;;;;;24.37;12.23;;;6.10;99.90;;;;;;5033554;28;21194;-69
2021/11/14 09:03:13;;;;;;;19.40;12.77;;;6.10;99.90;;;;;;5032382;28;20456;-69
2021/11/14 09:05:39;;;;;;;18.57;9.43;;;6.10;99.90;;;;;;5033523;28;20591;-68
2021/11/14 09:08:05;;;;;;;18.00;9.03;;;6.00;99.90;;;;;;5033592;28;20167;-69
2021/11/14 09:10:32;;;;;;;26.53;11.30;;;6.00;99.90;;;;;;5033632;28;20321;-69
2021/11/14 09:12:59;;;;;;;17.67;12.80;;;5.90;99.90;;;;;;5033572;28;20885;-70
2021/11/14 09:15:26;;;;;;;23.60;10.50;;;5.90;99.90;;;;;;5033378;28;20915;-70
2021/11/14 09:17:53;;;;;;;25.90;13.57;;;5.90;99.90;;;;;;5033383;28;20434;-69
2021/11/14 09:20:18;;;;;;;22.03;11.53;;;5.80;99.90;;;;;;5033059;28;20492;-68
2021/11/14 09:22:44;;;;;;;21.10;9.80;;;5.90;99.90;;;;;;5032945;28;20410;-69
2021/11/14 09:25:11;;;;;;;22.70;9.85;;;5.80;99.90;;;;;;5033152;28;20198;-69
2021/11/14 09:27:37;;;;;;;21.90;10.97;;;5.80;99.90;;;;;;5025459;28;20446;-69
2021/11/14 09:30:04;;;;;;;27.57;11.53;;;5.70;99.90;;;;;;5028660;28;20438;-71
2021/11/14 09:32:30;;;;;;;20.33;10.97;;;5.70;99.90;;;;;;5033307;28;20402;-69
2021/11/14 09:34:56;;;;;;;22.60;12.53;;;5.80;99.90;;;;;;5032440;28;20795;-70
2021/11/14 09:37:22;;;;;;;16.93;11.60;;;5.80;99.90;;;;;;5032928;28;20176;-70
2021/11/14 09:39:47;;;;;;;20.60;12.97;;;5.90;99.90;;;;;;5032720;28;20441;-69
2021/11/14 09:42:13;;;;;;;26.80;9.60;;;5.80;99.90;;;;;;5032837;28;20404;-69
2021/11/14 09:44:39;;;;;;;33.33;13.40;;;5.90;99.90;;;;;;5031301;28;20172;-71
2021/11/14 09:47:04;;;;;;;17.73;12.57;;;6.00;99.90;;;;;;5032265;28;20199;-69
2021/11/14 09:49:32;;;;;;;24.83;12.43;;;6.00;99.90;;;;;;5032261;28;20233;-69
2021/11/14 09:52:00;;;;;;;26.73;11.80;;;6.00;99.90;;;;;;5032249;28;20206;-69
2021/11/14 09:54:29;;;;;;;19.80;11.13;;;6.10;99.90;;;;;;5032513;28;20488;-69
2021/11/14 09:56:56;;;;;;;23.80;13.43;;;6.20;99.90;;;;;;5032799;28;20406;-71
2021/11/14 09:59:22;;;;;;;28.53;15.53;;;6.40;99.90;;;;;;5031276;28;20568;-70
2021/11/14 10:01:52;;;;;;;27.17;13.37;;;6.40;99.90;;;;;;5030838;28;20447;-70
2021/11/14 10:04:19;;;;;;;25.80;13.40;;;6.50;99.90;;;;;;5031184;28;20516;-70
2021/11/14 10:07:14;;;;;;;23.30;12.40;;;6.70;99.90;;;;;;5025959;28;20611;-70
2021/11/14 10:09:44;;;;;;;21.77;11.50;;;6.80;99.90;;;;;;5031058;28;20487;-70
2021/11/14 10:12:11;;;;;;;21.70;12.00;;;6.90;99.90;;;;;;5031691;28;20397;-71
2021/11/14 10:14:36;;;;;;;24.80;12.90;;;7.00;99.90;;;;;;5033226;28;20410;-71
2021/11/14 10:17:14;;;;;;;22.70;11.40;;;7.10;99.90;;;;;;5034620;28;20440;-72
2021/11/14 10:19:39;;;;;;;17.90;11.10;;;7.30;99.90;;;;;;5025269;28;20202;-70
2021/11/14 10:22:05;;;;;;;28.30;10.80;;;7.30;99.90;;;;;;5029831;28;20407;-71
2021/11/14 10:24:31;;;;;;;23.30;11.30;;;7.20;99.90;;;;;;5035915;28;20207;-70
2021/11/14 10:27:07;;;;;;;18.27;9.57;;;7.30;99.90;;;;;;5022447;28;20208;-71
2021/11/14 10:29:37;;;;;;;26.43;11.43;;;7.30;99.90;;;;;;5025278;28;20544;-71
2021/11/14 10:32:07;;;;;;;23.50;13.30;;;7.20;99.90;;;;;;5036418;28;20411;-72
2021/11/14 10:34:33;;;;;;;20.93;13.00;;;7.30;99.90;;;;;;5034095;28;20450;-69
2021/11/14 10:37:02;;;;;;;28.17;13.00;;;7.20;99.90;;;;;;5036653;28;20417;-70
2021/11/14 10:39:40;;;;;;;18.70;10.30;;;7.20;99.90;;;;;;5035341;28;20199;-70
2021/11/14 10:42:13;;;;;;;33.03;11.07;;;7.30;99.90;;;;;;5035765;28;20406;-68
2021/11/14 10:44:51;;;;;;;27.70;10.77;;;7.20;99.90;;;;;;5036164;28;20486;-70
2021/11/14 10:47:22;;;;;;;19.73;12.90;;;7.40;99.90;;;;;;5034428;28;20457;-70
2021/11/14 10:50:13;;;;;;;23.67;11.90;;;7.40;99.90;;;;;;5035519;28;20430;-69
2021/11/14 10:52:51;;;;;;;22.90;11.53;;;7.40;99.90;;;;;;5021896;28;20415;-69
2021/11/14 10:55:17;;;;;;;22.50;12.17;;;7.50;99.90;;;;;;5015051;28;20503;-71
2021/11/14 10:57:43;;;;;;;25.13;11.47;;;7.60;99.90;;;;;;5022673;28;20946;-70
2021/11/14 11:00:11;;;;;;;21.77;11.53;;;7.50;99.90;;;;;;5032782;28;20438;-69
2021/11/14 11:02:43;;;;;;;21.13;11.90;;;7.40;99.90;;;;;;5034931;28;20172;-69
2021/11/14 11:05:17;;;;;;;26.57;12.10;;;7.60;99.90;;;;;;5036232;28;21034;-70
2021/11/14 11:07:59;;;;;;;30.47;12.90;;;7.60;99.90;;;;;;5035154;28;20925;-69
2021/11/14 11:10:34;;;;;;;25.20;12.07;;;7.70;99.90;;;;;;5031646;28;20407;-70
2021/11/14 11:13:01;;;;;;;23.63;12.27;;;7.80;99.90;;;;;;5031537;28;20394;-71
2021/11/14 11:15:26;;;;;;;19.90;13.03;;;7.80;99.90;;;;;;5031339;28;20497;-70
2021/11/14 11:17:54;;;;;;;24.87;12.40;;;7.90;99.90;;;;;;5031597;28;20509;-70
2021/11/14 11:20:23;;;;;;;20.93;10.70;;;7.90;99.90;;;;;;5031415;28;20193;-69
2021/11/14 11:22:58;;;;;;;26.13;13.40;;;7.90;99.90;;;;;;5031410;28;20407;-69
2021/11/14 11:25:49;;;;;;;27.30;11.67;;;7.80;99.90;;;;;;5028919;28;20393;-68
2021/11/14 11:28:39;;;;;;;24.03;11.10;;;7.80;99.90;;;;;;5009896;28;20449;-70
2021/11/14 11:31:08;;;;;;;24.93;13.43;;;7.80;99.90;;;;;;5011824;28;20404;-70
2021/11/14 11:33:36;;;;;;;28.03;12.60;;;7.70;99.90;;;;;;5011586;28;20784;-69
2021/11/14 11:36:03;;;;;;;27.80;13.50;;;7.70;99.90;;;;;;5011755;28;20399;-72
2021/11/14 11:38:28;;;;;;;32.20;13.07;;;7.80;99.90;;;;;;5011762;28;20404;-71
2021/11/14 11:40:59;;;;;;;24.73;12.87;;;7.60;99.90;;;;;;5011766;28;20410;-69
2021/11/14 11:43:26;;;;;;;26.67;13.97;;;7.60;99.90;;;;;;5024356;28;20176;-70
2021/11/14 11:46:09;;;;;;;26.20;13.73;;;7.60;99.90;;;;;;5031102;28;20458;-69
2021/11/14 11:48:40;;;;;;;36.27;14.40;;;7.70;99.90;;;;;;5031179;28;20426;-70
2021/11/14 11:51:11;;;;;;;42.17;15.20;;;7.70;99.90;;;;;;5031492;28;20402;-71
2021/11/14 11:53:38;;;;;;;27.60;13.63;;;7.70;99.90;;;;;;5031107;28;20402;-70
2021/11/14 11:56:16;;;;;;;25.37;12.20;;;7.70;99.90;;;;;;5031157;28;20427;-70
2021/11/14 11:58:46;;;;;;;30.17;13.53;;;7.80;99.90;;;;;;5033048;28;20410;-70
2021/11/14 12:01:22;;;;;;;23.97;11.87;;;7.70;99.90;;;;;;5034906;28;20493;-70
2021/11/14 12:03:49;;;;;;;31.83;15.00;;;7.80;99.90;;;;;;5034845;28;20471;-69
2021/11/14 12:06:24;;;;;;;29.33;14.00;;;7.70;99.90;;;;;;5034584;28;20544;-69
2021/11/14 12:08:54;;;;;;;21.70;11.23;;;7.70;99.90;;;;;;5034452;28;20457;-70
2021/11/14 12:11:32;;;;;;;22.53;15.43;;;7.60;99.90;;;;;;5034865;28;20478;-69
2021/11/14 12:14:13;;;;;;;35.80;14.73;;;7.60;99.90;;;;;;5034560;28;20412;-69
2021/11/14 12:16:39;;;;;;;31.73;13.53;;;7.60;99.90;;;;;;5034444;28;20910;-69
2021/11/14 12:19:05;;;;;;;35.27;13.90;;;7.60;99.90;;;;;;5034226;28;20442;-69
2021/11/14 12:21:31;;;;;;;28.97;15.90;;;7.70;99.90;;;;;;5034207;28;20903;-69
2021/11/14 12:24:03;;;;;;;38.87;13.53;;;7.70;99.90;;;;;;5034329;28;20262;-70
2021/11/14 12:26:32;;;;;;;25.60;14.13;;;7.60;99.90;;;;;;5023272;28;20489;-70
2021/11/14 12:29:03;;;;;;;32.10;15.50;;;7.50;99.90;;;;;;5020976;28;20430;-70
2021/11/14 12:31:31;;;;;;;27.23;12.60;;;7.60;99.90;;;;;;5034256;28;20399;-70
2021/11/14 12:34:00;;;;;;;31.47;14.80;;;7.60;99.90;;;;;;5034053;28;20400;-70
2021/11/14 12:36:39;;;;;;;31.73;13.90;;;7.60;99.90;;;;;;5034486;28;20498;-71
2021/11/14 12:39:14;;;;;;;33.47;14.80;;;7.50;99.90;;;;;;5034680;28;20434;-70
2021/11/14 12:42:05;;;;;;;27.53;13.40;;;7.50;99.90;;;;;;5034467;28;20415;-71
2021/11/14 12:44:35;;;;;;;24.30;13.40;;;7.60;99.90;;;;;;5014311;28;20408;-69
2021/11/14 12:47:13;;;;;;;26.10;13.80;;;7.50;99.90;;;;;;5014185;28;20546;-69
2021/11/14 12:49:40;;;;;;;31.90;15.87;;;7.50;99.90;;;;;;5014186;28;20518;-69
2021/11/14 12:52:07;;;;;;;26.07;13.80;;;7.50;99.90;;;;;;5014037;28;20457;-69
2021/11/14 12:54:33;;;;;;;31.40;15.73;;;7.50;99.90;;;;;;5013958;28;20439;-69