Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:14;;;;;;;18.70;4.30;;;;;;;;;;5025535;28;20641;-69
2023/11/25 00:04:39;;;;;;;7.97;3.47;;;;;;;;;;5017999;28;20201;-69
2023/11/25 00:07:05;;;;;;;8.13;2.90;;;;;;;;;;5027699;28;20669;-69
2023/11/25 00:09:31;;;;;;;10.83;3.50;;;;;;;;;;5019487;28;20243;-70
2023/11/25 00:11:56;;;;;;;9.67;4.33;;;;;;;;;;5029955;28;20321;-69
2023/11/25 00:14:22;;;;;;;11.00;3.50;;;;;;;;;;5037033;28;20284;-69
2023/11/25 00:16:47;;;;;;;10.20;2.93;;;;;;;;;;5031391;28;20219;-69
2023/11/25 00:19:14;;;;;;;11.53;3.53;;;;;;;;;;5021975;28;20877;-69
2023/11/25 00:21:39;;;;;;;13.57;3.90;;;;;;;;;;5044024;28;20238;-69
2023/11/25 00:24:05;;;;;;;11.93;3.80;;;;;;;;;;5022861;28;20194;-69
2023/11/25 00:26:30;;;;;;;10.60;3.33;;;;;;;;;;5022779;28;20687;-69
2023/11/25 00:28:56;;;;;;;13.73;2.97;;;;;;;;;;5021807;28;20197;-69
2023/11/25 00:31:22;;;;;;;9.63;2.30;;;;;;;;;;5029879;28;20186;-69
2023/11/25 00:33:48;;;;;;;14.67;2.70;;;;;;;;;;5024302;28;20291;-69
2023/11/25 00:36:13;;;;;;;10.13;2.20;;;;;;;;;;5025969;28;20260;-69
2023/11/25 00:38:39;;;;;;;10.60;2.50;;;;;;;;;;5025298;28;20205;-69
2023/11/25 00:41:05;;;;;;;11.07;2.40;;;;;;;;;;5025791;28;20190;-69
2023/11/25 00:43:32;;;;;;;9.97;2.23;;;;;;;;;;5024686;28;20191;-69
2023/11/25 00:45:57;;;;;;;8.77;2.10;;;;;;;;;;5024930;28;20344;-69
2023/11/25 00:48:23;;;;;;;5.20;1.87;;;;;;;;;;5015545;28;20659;-69
2023/11/25 00:50:49;;;;;;;11.00;1.60;;;;;;;;;;5022460;28;20191;-69
2023/11/25 00:53:15;;;;;;;10.43;2.00;;;;;;;;;;5014194;28;20217;-69
2023/11/25 00:55:41;;;;;;;7.27;1.73;;;;;;;;;;5020152;28;20206;-69
2023/11/25 00:58:07;;;;;;;11.10;1.87;;;;;;;;;;5019091;28;20190;-69
2023/11/25 01:00:32;;;;;;;14.07;1.73;;;;;;;;;;5025163;28;20700;-69
2023/11/25 01:02:58;;;;;;;11.30;1.90;;;;;;;;;;5016139;28;20277;-68
2023/11/25 01:05:23;;;;;;;15.23;2.20;;;;;;;;;;5020444;28;20189;-68
2023/11/25 01:07:49;;;;;;;7.37;1.77;;;;;;;;;;5029140;28;20194;-69
2023/11/25 01:10:15;;;;;;;14.03;2.00;;;;;;;;;;5017025;28;20187;-69
2023/11/25 01:12:41;;;;;;;15.67;1.97;;;;;;;;;;5027751;28;20498;-68
2023/11/25 01:15:07;;;;;;;13.73;2.20;;;;;;;;;;5035311;28;20443;-68
2023/11/25 01:17:33;;;;;;;8.53;2.03;;;;;;;;;;5015960;28;20191;-68
2023/11/25 01:19:59;;;;;;;18.37;2.17;;;;;;;;;;5016802;28;20297;-68
2023/11/25 01:22:25;;;;;;;13.90;1.97;;;;;;;;;;5014109;28;20274;-69
2023/11/25 01:24:51;;;;;;;17.47;2.30;;;;;;;;;;5020199;28;20201;-68
2023/11/25 01:27:17;;;;;;;13.63;2.33;;;;;;;;;;5027368;28;20202;-68
2023/11/25 01:29:42;;;;;;;14.00;2.00;;;;;;;;;;5019897;28;20236;-69
2023/11/25 01:32:07;;;;;;;19.60;1.90;;;;;;;;;;5022386;28;20553;-68
2023/11/25 01:34:33;;;;;;;18.50;2.13;;;;;;;;;;5024872;28;20674;-69
2023/11/25 01:36:58;;;;;;;13.90;1.60;;;;;;;;;;5019774;28;20209;-68
2023/11/25 01:39:26;;;;;;;16.00;1.90;;;;;;;;;;5012121;28;20221;-68
2023/11/25 01:41:52;;;;;;;26.73;2.70;;;;;;;;;;5045753;28;20189;-69
2023/11/25 01:44:17;;;;;;;15.90;2.07;;;;;;;;;;5018197;28;20206;-69
2023/11/25 01:46:43;;;;;;;16.47;1.70;;;;;;;;;;5019763;28;20209;-69
2023/11/25 01:49:10;;;;;;;13.30;1.60;;;;;;;;;;5035598;28;20265;-68
2023/11/25 01:51:38;;;;;;;9.83;1.97;;;;;;;;;;5028379;28;20732;-68
2023/11/25 01:54:04;;;;;;;13.87;2.00;;;;;;;;;;5030273;28;20245;-68
2023/11/25 01:56:31;;;;;;;19.93;2.80;;;;;;;;;;5029616;28;20305;-68
2023/11/25 01:58:58;;;;;;;18.13;2.33;;;;;;;;;;5033957;28;20287;-68
2023/11/25 02:01:25;;;;;;;18.60;2.60;;;;;;;;;;5023631;28;20769;-68
2023/11/25 02:03:50;;;;;;;18.67;2.17;;;;;;;;;;5025204;28;20186;-68
2023/11/25 02:06:15;;;;;;;20.50;2.27;;;;;;;;;;5028135;28;20256;-68
2023/11/25 02:08:43;;;;;;;18.10;1.97;;;;;;;;;;5033816;28;20232;-68
2023/11/25 02:11:09;;;;;;;20.63;2.20;;;;;;;;;;5030119;28;20561;-68
2023/11/25 02:13:34;;;;;;;26.10;3.20;;;;;;;;;;5036028;28;20282;-68
2023/11/25 02:15:59;;;;;;;16.70;2.37;;;;;;;;;;5028118;28;20194;-68
2023/11/25 02:18:25;;;;;;;26.93;2.50;;;;;;;;;;5040435;28;20339;-69
2023/11/25 02:20:50;;;;;;;17.37;2.43;;;;;;;;;;5038521;28;20202;-68
2023/11/25 02:23:23;;;;;;;25.10;2.23;;;;;;;;;;5016060;28;20245;-69
2023/11/25 02:25:50;;;;;;;20.10;2.70;;;;;;;;;;5033254;28;20224;-69
2023/11/25 02:28:19;;;;;;;6.73;1.43;;;;;;;;;;5023722;28;20194;-68
2023/11/25 02:30:46;;;;;;;18.50;2.17;;;;;;;;;;5023768;28;20187;-69
2023/11/25 02:33:12;;;;;;;18.00;2.00;;;;;;;;;;5030415;28;20273;-68
2023/11/25 02:35:38;;;;;;;18.60;2.37;;;;;;;;;;5038052;28;20858;-68
2023/11/25 02:38:04;;;;;;;22.80;2.43;;;;;;;;;;5019011;28;20202;-68
2023/11/25 02:40:30;;;;;;;13.23;1.90;;;;;;;;;;5012242;28;20564;-68
2023/11/25 02:42:56;;;;;;;13.43;2.00;;;;;;;;;;5025379;28;20190;-68
2023/11/25 02:45:24;;;;;;;11.73;2.17;;;;;;;;;;5024437;28;20706;-68
2023/11/25 02:47:51;;;;;;;21.47;2.83;;;;;;;;;;5010878;28;20603;-69
2023/11/25 02:50:18;;;;;;;13.73;1.67;;;;;;;;;;5019003;28;20552;-69
2023/11/25 02:52:44;;;;;;;14.30;2.20;;;;;;;;;;5023675;28;20198;-68
2023/11/25 02:55:10;;;;;;;7.90;1.30;;;;;;;;;;5030351;28;20197;-68
2023/11/25 02:57:43;;;;;;;13.70;1.93;;;;;;;;;;5028952;28;20193;-69
2023/11/25 03:00:28;;;;;;;12.23;1.77;;;;;;;;;;5027013;28;20214;-68
2023/11/25 03:03:09;;;;;;;15.33;1.83;;;;;;;;;;5030193;28;20713;-69
2023/11/25 03:05:36;;;;;;;19.70;2.23;;;;;;;;;;5022794;28;20501;-68
2023/11/25 03:08:02;;;;;;;15.00;2.10;;;;;;;;;;5024512;28;20200;-68
2023/11/25 03:10:30;;;;;;;16.93;2.40;;;;;;;;;;5032149;28;20263;-68
2023/11/25 03:12:55;;;;;;;13.80;2.00;;;;;;;;;;5027491;28;20194;-69
2023/11/25 03:15:21;;;;;;;17.30;2.00;;;;;;;;;;5029174;28;20197;-68
2023/11/25 03:17:46;;;;;;;14.47;1.73;;;;;;;;;;5029383;28;20308;-68
2023/11/25 03:20:12;;;;;;;14.00;2.50;;;;;;;;;;5029825;28;20226;-68
2023/11/25 03:22:38;;;;;;;14.30;2.27;;;;;;;;;;5027958;28;20201;-68
2023/11/25 03:25:05;;;;;;;9.83;1.30;;;;;;;;;;5036002;28;20190;-68
2023/11/25 03:27:35;;;;;;;20.57;2.83;;;;;;;;;;5024695;28;20198;-68
2023/11/25 03:30:01;;;;;;;14.63;2.07;;;;;;;;;;5027972;28;20190;-68
2023/11/25 03:32:27;;;;;;;15.00;1.33;;;;;;;;;;5019337;28;20226;-68
2023/11/25 03:34:52;;;;;;;23.70;2.23;;;;;;;;;;5024640;28;20731;-69
2023/11/25 03:37:19;;;;;;;15.87;1.73;;;;;;;;;;5029827;28;20214;-69
2023/11/25 03:39:44;;;;;;;14.10;1.70;;;;;;;;;;5027970;28;20700;-68
2023/11/25 03:42:10;;;;;;;18.20;1.47;;;;;;;;;;5030248;28;20190;-68
2023/11/25 03:44:36;;;;;;;15.67;2.00;;;;;;;;;;5016571;28;20252;-69
2023/11/25 03:47:03;;;;;;;12.13;1.77;;;;;;;;;;5022669;28;20194;-68
2023/11/25 03:49:29;;;;;;;21.77;2.63;;;;;;;;;;5012873;28;20202;-69
2023/11/25 03:51:54;;;;;;;7.60;1.60;;;;;;;;;;5014247;28;20191;-68
2023/11/25 03:54:19;;;;;;;15.67;1.60;;;;;;;;;;5016547;28;20194;-68
2023/11/25 03:56:45;;;;;;;15.33;2.47;;;;;;;;;;5023345;28;20194;-68
2023/11/25 03:59:10;;;;;;;11.47;1.53;;;;;;;;;;5036465;28;20220;-68
2023/11/25 04:01:36;;;;;;;15.50;1.90;;;;;;;;;;5035760;28;20261;-68
2023/11/25 04:04:03;;;;;;;17.03;1.80;;;;;;;;;;5026346;28;20532;-68
2023/11/25 04:06:29;;;;;;;14.90;1.67;;;;;;;;;;5029227;28;20308;-68
2023/11/25 04:08:55;;;;;;;26.67;1.40;;;;;;;;;;5015574;28;20191;-68
2023/11/25 04:11:20;;;;;;;16.67;1.63;;;;;;;;;;5014768;28;20599;-68
2023/11/25 04:13:46;;;;;;;14.80;1.90;;;;;;;;;;5019277;28;20207;-68
2023/11/25 04:16:13;;;;;;;18.50;1.80;;;;;;;;;;5013278;28;20655;-68
2023/11/25 04:18:38;;;;;;;10.20;1.07;;;;;;;;;;5018432;28;20316;-68
2023/11/25 04:21:05;;;;;;;8.80;2.23;;;;;;;;;;5014517;28;20277;-68
2023/11/25 04:23:31;;;;;;;18.47;1.90;;;;;;;;;;5025000;28;20222;-68
2023/11/25 04:25:56;;;;;;;14.40;1.67;;;;;;;;;;5024073;28;20187;-68
2023/11/25 04:28:22;;;;;;;14.27;1.73;;;;;;;;;;5025778;28;20494;-68
2023/11/25 04:30:47;;;;;;;18.87;1.83;;;;;;;;;;5017906;28;20251;-68
2023/11/25 04:33:14;;;;;;;13.13;2.17;;;;;;;;;;5029355;28;20193;-68
2023/11/25 04:35:40;;;;;;;15.37;1.57;;;;;;;;;;5028454;28;20501;-68
2023/11/25 04:38:05;;;;;;;14.63;1.50;;;;;;;;;;5027524;28;20293;-69
2023/11/25 04:40:31;;;;;;;12.60;1.60;;;;;;;;;;5013340;28;20229;-68
2023/11/25 04:42:57;;;;;;;11.93;2.20;;;;;;;;;;5016009;28;20247;-68
2023/11/25 04:45:22;;;;;;;12.80;1.43;;;;;;;;;;5013809;28;20552;-68
2023/11/25 04:47:53;;;;;;;8.47;1.10;;;;;;;;;;5027932;28;20190;-68
2023/11/25 04:50:20;;;;;;;14.10;1.80;;;;;;;;;;5011564;28;20195;-68
2023/11/25 04:52:46;;;;;;;11.00;0.87;;;;;;;;;;5027575;28;20602;-68
2023/11/25 04:55:12;;;;;;;9.37;1.07;;;;;;;;;;5028905;28;20198;-68
2023/11/25 04:57:38;;;;;;;6.03;0.70;;;;;;;;;;5017239;28;20212;-68
2023/11/25 05:00:08;;;;;;;12.77;1.00;;;;;;;;;;5029297;28;20554;-68
2023/11/25 05:02:34;;;;;;;5.30;0.37;;;;;;;;;;5023197;28;20197;-68
2023/11/25 05:05:00;;;;;;;7.67;0.50;;;;;;;;;;5012693;28;20198;-68
2023/11/25 05:07:25;;;;;;;7.27;0.77;;;;;;;;;;5027931;28;20194;-68
2023/11/25 05:09:52;;;;;;;6.00;0.43;;;;;;;;;;5044227;28;20616;-68
2023/11/25 05:12:19;;;;;;;3.10;0.40;;;;;;;;;;5030801;28;20304;-68
2023/11/25 05:14:45;;;;;;;4.00;0.40;;;;;;;;;;5032120;28;20670;-68
2023/11/25 05:17:10;;;;;;;0.57;0.17;;;;;;;;;;5032932;28;20194;-68
2023/11/25 05:19:36;;;;;;;2.30;0.30;;;;;;;;;;5027102;28;20224;-68
2023/11/25 05:22:02;;;;;;;2.93;0.57;;;;;;;;;;5030348;28;20247;-69
2023/11/25 05:24:27;;;;;;;2.40;0.40;;;;;;;;;;5031899;28;20582;-68
2023/11/25 05:26:53;;;;;;;1.63;0.10;;;;;;;;;;5032709;28;20634;-68
2023/11/25 05:29:18;;;;;;;2.67;0.20;;;;;;;;;;5033480;28;20257;-68
2023/11/25 05:31:44;;;;;;;0.57;0.30;;;;;;;;;;5025481;28;20191;-68
2023/11/25 05:34:12;;;;;;;3.90;0.30;;;;;;;;;;5026020;28;20692;-68
2023/11/25 05:36:38;;;;;;;3.10;0.50;;;;;;;;;;5018250;28;20380;-68
2023/11/25 05:39:07;;;;;;;3.47;0.23;;;;;;;;;;5019396;28;20244;-68
2023/11/25 05:41:37;;;;;;;1.30;0.10;;;;;;;;;;5017576;28;20195;-69
2023/11/25 05:44:06;;;;;;;1.73;0.40;;;;;;;;;;5014136;28;20552;-68
2023/11/25 05:46:32;;;;;;;1.50;0.20;;;;;;;;;;5023348;28;20214;-68
2023/11/25 05:48:57;;;;;;;2.40;0.30;;;;;;;;;;5031685;28;20217;-69
2023/11/25 05:51:36;;;;;;;3.83;0.30;;;;;;;;;;5032245;28;20202;-68
2023/11/25 05:54:02;;;;;;;4.97;0.30;;;;;;;;;;5020012;28;20201;-69
2023/11/25 05:56:28;;;;;;;1.80;0.10;;;;;;;;;;5025700;28;20248;-68
2023/11/25 05:58:53;;;;;;;1.77;0.20;;;;;;;;;;5030216;28;20210;-68
2023/11/25 06:01:20;;;;;;;2.90;0.27;;;;;;;;;;5027587;28;20186;-68
2023/11/25 06:03:46;;;;;;;3.67;0.20;;;;;;;;;;5019375;28;20200;-68
2023/11/25 06:06:12;;;;;;;3.23;0.30;;;;;;;;;;5034051;28;20190;-68
2023/11/25 06:08:37;;;;;;;2.67;0.57;;;;;;;;;;5042088;28;20193;-69
2023/11/25 06:11:03;;;;;;;1.33;0.30;;;;;;;;;;5037667;28;20750;-68
2023/11/25 06:13:29;;;;;;;8.33;0.30;;;;;;;;;;5042651;28;20632;-68
2023/11/25 06:15:56;;;;;;;1.37;0.30;;;;;;;;;;5031125;28;20568;-69
2023/11/25 06:18:22;;;;;;;6.43;0.33;;;;;;;;;;5033926;28;20223;-69
2023/11/25 06:20:47;;;;;;;3.00;0.27;;;;;;;;;;5027038;28;20282;-68
2023/11/25 06:23:14;;;;;;;3.03;0.40;;;;;;;;;;5021829;28;20189;-68
2023/11/25 06:25:42;;;;;;;3.67;0.53;;;;;;;;;;5049767;28;20235;-68
2023/11/25 06:28:09;;;;;;;3.43;1.07;;;;;;;;;;5032068;28;20536;-68
2023/11/25 06:30:34;;;;;;;2.90;0.43;;;;;;;;;;5026083;28;20207;-68
2023/11/25 06:32:59;;;;;;;5.37;0.53;;;;;;;;;;5024544;28;20194;-69
2023/11/25 06:35:26;;;;;;;5.90;0.40;;;;;;;;;;5030161;28;20186;-71
2023/11/25 06:37:52;;;;;;;1.50;0.30;;;;;;;;;;5042786;28;20198;-72
2023/11/25 06:40:17;;;;;;;1.67;0.30;;;;;;;;;;5026760;28;20211;-72
2023/11/25 06:42:42;;;;;;;6.77;0.57;;;;;;;;;;5028394;28;20181;-73
2023/11/25 06:45:08;;;;;;;5.13;0.73;;;;;;;;;;5046518;28;20220;-75
2023/11/25 06:47:34;;;;;;;2.50;0.60;;;;;;;;;;5038800;28;20190;-75
2023/11/25 06:50:00;;;;;;;4.30;0.70;;;;;;;;;;5021890;28;20186;-74
2023/11/25 06:52:27;;;;;;;5.77;0.50;;;;;;;;;;5018283;28;20273;-77
2023/11/25 06:54:52;;;;;;;2.37;0.80;;;;;;;;;;5028927;28;20206;-73
2023/11/25 06:57:19;;;;;;;3.33;0.50;;;;;;;;;;5023305;28;20256;-73
2023/11/25 06:59:45;;;;;;;8.10;0.80;;;;;;;;;;5028680;28;20640;-73
2023/11/25 07:02:14;;;;;;;5.43;0.50;;;;;;;;;;5028352;28;20220;-73
2023/11/25 07:04:39;;;;;;;3.63;0.67;;;;;;;;;;5030518;28;20646;-73
2023/11/25 07:07:05;;;;;;;7.53;0.87;;;;;;;;;;5023839;28;20189;-72
2023/11/25 07:09:30;;;;;;;6.30;0.80;;;;;;;;;;5040497;28;20185;-72
2023/11/25 07:11:56;;;;;;;4.33;0.50;;;;;;;;;;5029870;28;20312;-72
2023/11/25 07:14:22;;;;;;;4.60;0.60;;;;;;;;;;5014085;28;20218;-72
2023/11/25 07:16:48;;;;;;;4.80;0.47;;;;;;;;;;5042105;28;20217;-72
2023/11/25 07:19:13;;;;;;;4.87;0.90;;;;;;;;;;5027954;28;20218;-72
2023/11/25 07:21:38;;;;;;;6.07;0.53;;;;;;;;;;5030175;28;20198;-72
2023/11/25 07:24:05;;;;;;;5.03;0.70;;;;;;;;;;5025945;28;20194;-72
2023/11/25 07:26:30;;;;;;;8.03;0.50;;;;;;;;;;5027311;28;20196;-72
2023/11/25 07:28:56;;;;;;;7.27;0.80;;;;;;;;;;5025139;28;20622;-72
2023/11/25 07:31:22;;;;;;;5.17;0.50;;;;;;;;;;5027062;28;20189;-72
2023/11/25 07:33:49;;;;;;;6.80;0.83;;;;;;;;;;5022635;28;20483;-72
2023/11/25 07:36:15;;;;;;;4.13;0.60;;;;;;;;;;5022724;28;20542;-72
2023/11/25 07:38:41;;;;;;;4.63;0.73;;;;;;;;;;5022086;28;20206;-72
2023/11/25 07:41:15;;;;;;;10.37;1.10;;;;;;;;;;5019419;28;20194;-71
2023/11/25 07:43:41;;;;;;;9.90;0.83;;;;;;;;;;5033453;28;20186;-71
2023/11/25 07:46:07;;;;;;;8.93;0.90;;;;;;;;;;5017124;28;20208;-71
2023/11/25 07:48:33;;;;;;;6.77;1.03;;;;;;;;;;5026446;28;20194;-70
2023/11/25 07:50:59;;;;;;;14.20;1.47;;;;;;;;;;5028731;28;20178;-70
2023/11/25 07:53:24;;;;;;;7.47;1.33;;;;;;;;;;5026246;28;20221;-70
2023/11/25 07:55:50;;;;;;;5.10;1.00;;;;;;;;;;5028625;28;20386;-70
2023/11/25 07:58:17;;;;;;;5.30;0.97;;;;;;;;;;5017736;28;20475;-70
2023/11/25 08:00:42;;;;;;;11.80;0.93;;;;;;;;;;5020129;28;20547;-71
2023/11/25 08:03:09;;;;;;;6.10;0.87;;;;;;;;;;5016425;28;20206;-70
2023/11/25 08:05:34;;;;;;;6.20;0.83;;;;;;;;;;5033430;28;20642;-70
2023/11/25 08:08:00;;;;;;;10.93;1.03;;;;;;;;;;5029018;28;20232;-70
2023/11/25 08:10:31;;;;;;;5.70;1.03;;;;;;;;;;5018713;28;20208;-69
2023/11/25 08:12:57;;;;;;;10.33;1.27;;;;;;;;;;5024585;28;20617;-70
2023/11/25 08:15:23;;;;;;;8.53;0.97;;;;;;;;;;5022862;28;20570;-70
2023/11/25 08:17:48;;;;;;;10.97;0.93;;;;;;;;;;5020799;28;20218;-69
2023/11/25 08:20:14;;;;;;;14.30;1.43;;;;;;;;;;5019834;28;20698;-69
2023/11/25 08:22:39;;;;;;;10.10;1.50;;;;;;;;;;5032371;28;20185;-69
2023/11/25 08:25:09;;;;;;;9.27;1.00;;;;;;;;;;5033860;28;20273;-69
2023/11/25 08:27:35;;;;;;;8.83;1.00;;;;;;;;;;5012047;28;20194;-69
2023/11/25 08:30:00;;;;;;;7.47;0.80;;;;;;;;;;5026621;28;20268;-69
2023/11/25 08:32:26;;;;;;;9.73;1.50;;;;;;;;;;5025969;28;20187;-69
2023/11/25 08:34:51;;;;;;;6.83;1.30;;;;;;;;;;5024786;28;20366;-69
2023/11/25 08:37:17;;;;;;;11.27;1.30;;;;;;;;;;5024971;28;20625;-69
2023/11/25 08:39:43;;;;;;;8.67;1.27;;;;;;;;;;5024517;28;20202;-69
2023/11/25 08:42:09;;;;;;;8.77;1.53;;;;;;;;;;5015957;28;20216;-72
2023/11/25 08:44:36;;;;;;;9.63;1.50;;;;;;;;;;5021756;28;20217;-74
2023/11/25 08:47:02;;;;;;;7.80;1.30;;;;;;;;;;5028715;28;20302;-76
2023/11/25 08:49:27;;;;;;;15.77;1.33;;;;;;;;;;5025430;28;20194;-77
2023/11/25 08:51:53;;;;;;;10.10;1.20;;;;;;;;;;5002386;28;20186;-74
2023/11/25 08:54:18;;;;;;;10.53;1.67;;;;;;;;;;5024277;28;20670;-73
2023/11/25 08:56:45;;;;;;;10.17;1.40;;;;;;;;;;5027606;28;20606;-73
2023/11/25 08:59:12;;;;;;;6.93;1.87;;;;;;;;;;5026015;28;20222;-73
2023/11/25 09:01:39;;;;;;;10.60;1.20;;;;;;;;;;5009181;28;20231;-73
2023/11/25 09:04:08;;;;;;;13.87;1.50;;;;;;;;;;5024489;28;20224;-73
2023/11/25 09:06:37;;;;;;;8.97;1.20;;;;;;;;;;5017687;28;20385;-72
2023/11/25 09:09:05;;;;;;;9.77;1.40;;;;;;;;;;5029505;28;20650;-73
2023/11/25 09:11:33;;;;;;;9.73;1.30;;;;;;;;;;5024790;28;20331;-72
2023/11/25 09:13:58;;;;;;;9.37;1.30;;;;;;;;;;5030464;28;20288;-71
2023/11/25 09:16:25;;;;;;;8.97;1.20;;;;;;;;;;5027115;28;20269;-71
2023/11/25 09:18:51;;;;;;;4.47;1.30;;;;;;;;;;5021723;28;20888;-70
2023/11/25 09:21:16;;;;;;;11.20;1.70;;;;;;;;;;5020892;28;20193;-70
2023/11/25 09:23:43;;;;;;;15.03;1.37;;;;;;;;;;5020219;28;20470;-70
2023/11/25 09:26:08;;;;;;;15.00;2.23;;;;;;;;;;5032074;28;20193;-71
2023/11/25 09:28:34;;;;;;;8.10;1.10;;;;;;;;;;5021002;28;20205;-70
2023/11/25 09:30:59;;;;;;;12.87;1.50;;;;;;;;;;5032939;28;20279;-70
2023/11/25 09:33:25;;;;;;;9.30;1.00;;;;;;;;;;5022710;28;20251;-71
2023/11/25 09:35:50;;;;;;;8.73;0.90;;;;;;;;;;5031867;28;20229;-70
2023/11/25 09:38:16;;;;;;;6.63;1.07;;;;;;;;;;5015585;28;20197;-70
2023/11/25 09:40:41;;;;;;;7.00;1.23;;;;;;;;;;5022495;28;20248;-70
2023/11/25 09:43:07;;;;;;;7.53;0.90;;;;;;;;;;5019373;28;20193;-70
2023/11/25 09:45:33;;;;;;;8.83;1.23;;;;;;;;;;5020391;28;20202;-70
2023/11/25 09:47:58;;;;;;;7.40;1.00;;;;;;;;;;5012878;28;20244;-70
2023/11/25 09:50:24;;;;;;;10.63;1.20;;;;;;;;;;5030649;28;20645;-69
2023/11/25 09:52:51;;;;;;;7.40;1.20;;;;;;;;;;5024480;28;20208;-69
2023/11/25 09:55:18;;;;;;;10.43;1.50;;;;;;;;;;5022449;28;20234;-70
2023/11/25 09:57:49;;;;;;;11.37;1.77;;;;;;;;;;5030378;28;20621;-70
2023/11/25 10:00:21;;;;;;;5.80;1.20;;;;;;;;;;5032019;28;20213;-69
2023/11/25 10:02:52;;;;;;;10.37;1.27;;;;;;;;;;5016601;28;20276;-70
2023/11/25 10:05:18;;;;;;;5.27;1.20;;;;;;;;;;5018033;28;20204;-72
2023/11/25 10:07:43;;;;;;;10.07;1.00;;;;;;;;;;5026233;28;20191;-74
2023/11/25 10:10:10;;;;;;;10.20;1.43;;;;;;;;;;5023575;28;20663;-73
2023/11/25 10:12:35;;;;;;;9.10;1.63;;;;;;;;;;5028061;28;20252;-73
2023/11/25 10:15:02;;;;;;;10.07;2.33;;;;;;;;;;5029500;28;20457;-73
2023/11/25 10:17:28;;;;;;;13.50;1.97;;;;;;;;;;5024769;28;20245;-73
2023/11/25 10:20:12;;;;;;;11.97;1.50;;;;;;;;;;5020358;28;20205;-73
2023/11/25 10:22:57;;;;;;;14.67;1.50;;;;;;;;;;5019014;28;20274;-71
2023/11/25 10:25:26;;;;;;;11.70;1.40;;;;;;;;;;5018611;28;20214;-70
2023/11/25 10:27:53;;;;;;;7.87;1.47;;;;;;;;;;5011838;28;20295;-70
2023/11/25 10:30:20;;;;;;;14.77;2.20;;;;;;;;;;5024007;28;20193;-70
2023/11/25 10:32:49;;;;;;;9.03;1.93;;;;;;;;;;5024100;28;20202;-71
2023/11/25 10:35:14;;;;;;;11.47;2.00;;;;;;;;;;5026581;28;20291;-70
2023/11/25 10:37:40;;;;;;;12.10;2.10;;;;;;;;;;5020273;28;20349;-70
2023/11/25 10:40:10;;;;;;;10.93;1.57;;;;;;;;;;5051058;28;20717;-68
2023/11/25 10:42:41;;;;;;;14.37;1.87;;;;;;;;;;5030176;28;20273;-68
2023/11/25 10:45:13;;;;;;;9.33;1.73;;;;;;;;;;5022958;28;20200;-68
2023/11/25 10:47:40;;;;;;;15.47;1.90;;;;;;;;;;5023709;28;20261;-70
2023/11/25 10:50:06;;;;;;;16.03;2.23;;;;;;;;;;5026711;28;20283;-69
2023/11/25 10:52:35;;;;;;;6.63;1.10;;;;;;;;;;5021791;28;20193;-70
2023/11/25 10:55:02;;;;;;;11.80;1.70;;;;;;;;;;5022705;28;20613;-70
2023/11/25 10:57:29;;;;;;;8.57;1.37;;;;;;;;;;5022413;28;20186;-69
2023/11/25 10:59:56;;;;;;;11.70;1.77;;;;;;;;;;5027850;28;20226;-69
2023/11/25 11:02:29;;;;;;;12.07;1.60;;;;;;;;;;5020591;28;20413;-69
2023/11/25 11:05:01;;;;;;;7.13;1.50;;;;;;;;;;5030729;28;20182;-68
2023/11/25 11:07:27;;;;;;;11.23;1.40;;;;;;;;;;5019049;28;20209;-69
2023/11/25 11:09:57;;;;;;;6.93;1.03;;;;;;;;;;5027897;28;20189;-68
2023/11/25 11:12:47;;;;;;;13.13;1.50;;;;;;;;;;5028589;28;20692;-69
2023/11/25 11:15:18;;;;;;;13.03;1.30;;;;;;;;;;5021699;28;20186;-68
2023/11/25 11:18:01;;;;;;;9.90;1.53;;;;;;;;;;5028818;28;20310;-68
2023/11/25 11:20:28;;;;;;;12.17;1.57;;;;;;;;;;5038284;28;20198;-68
2023/11/25 11:22:55;;;;;;;8.48;1.73;;;;;;;;;;5028205;28;20269;-68
2023/11/25 11:25:50;;;;;;;9.03;1.63;;;;;;;;;;5032226;28;20337;-68
2023/11/25 11:28:28;;;;;;;7.93;1.02;;;;;;;;;;5025458;28;20661;-68
2023/11/25 11:31:36;;;;;;;6.93;1.00;;;;;;;;;;5026169;28;20685;-68
2023/11/25 11:34:03;;;;;;;8.77;1.07;;;;;;;;;;5020431;28;20194;-69
2023/11/25 11:36:30;;;;;;;4.85;1.42;;;;;;;;;;5037372;28;20261;-69
2023/11/25 11:38:56;;;;;;;7.53;1.17;;;;;;;;;;5028212;28;20213;-69
2023/11/25 11:41:21;;;;;;;9.15;1.20;;;;;;;;;;5018284;28;20197;-68
2023/11/25 11:44:06;;;;;;;5.43;1.27;;;;;;;;;;5019236;28;20194;-68
2023/11/25 11:46:38;;;;;;;7.90;1.10;;;;;;;;;;5017102;28;20248;-69
2023/11/25 11:49:07;;;;;;;10.10;1.10;;;;;;;;;;5022273;28;20993;-68
2023/11/25 11:51:33;;;;;;;10.93;1.20;;;;;;;;;;5025134;28;20314;-68
2023/11/25 11:54:34;;;;;;;4.97;1.10;;;;;;;;;;5027651;28;20202;-68
2023/11/25 11:57:04;;;;;;;7.40;1.10;;;;;;;;;;4967555;28;20207;-68
2023/11/25 12:00:21;;;;;;;11.20;1.67;;;;;;;;;;5016761;28;20229;-68
2023/11/25 12:02:47;;;;;;;8.82;1.27;;;;;;;;;;5018738;28;20201;-68
2023/11/25 12:05:15;;;;;;;7.13;1.67;;;;;;;;;;5019995;28;20261;-68
2023/11/25 12:07:41;;;;;;;9.23;1.63;;;;;;;;;;5029838;28;20210;-69
2023/11/25 12:10:08;;;;;;;5.60;1.50;;;;;;;;;;5019756;28;20221;-68
2023/11/25 12:12:40;;;;;;;16.70;1.85;;;;;;;;;;5021678;28;20752;-68
2023/11/25 12:15:07;;;;;;;10.55;1.48;;;;;;;;;;5036514;28;20190;-68
2023/11/25 12:17:33;;;;;;;15.45;2.22;;;;;;;;;;5030455;28;20652;-68
2023/11/25 12:20:00;;;;;;;13.15;1.60;;;;;;;;;;5021617;28;20253;-68
2023/11/25 12:22:26;;;;;;;13.25;1.60;;;;;;;;;;5012900;28;20214;-68
2023/11/25 12:24:51;;;;;;;11.65;1.85;;;;;;;;;;5032013;28;20231;-68
2023/11/25 12:27:18;;;;;;;12.52;2.00;;;;;;;;;;5033303;28;20281;-68
2023/11/25 12:29:43;;;;;;;10.98;1.98;;;;;;;;;;5020032;28;20189;-68
2023/11/25 12:32:09;;;;;;;7.78;1.27;;;;;;;;;;5026130;28;20657;-68
2023/11/25 12:34:34;;;;;;;9.88;2.10;;;;;;;;;;5027771;28;20651;-68
2023/11/25 12:37:00;;;;;;;14.20;3.90;;;;;;;;;;5018020;28;20260;-68
2023/11/25 12:39:26;;;;;;;17.38;3.72;;;;;;;;;;5012243;28;20293;-67
2023/11/25 12:41:53;;;;;;;22.60;3.97;;;;;;;;;;5011956;28;20200;-68
2023/11/25 12:44:20;;;;;;;16.02;1.63;;;;;;;;;;5027170;28;20244;-67
2023/11/25 12:47:08;;;;;;;12.30;2.50;;;;;;;;;;5024617;28;20260;-67
2023/11/25 12:49:34;;;;;;;9.98;2.55;;;;;;;;;;5028888;28;20261;-67
2023/11/25 12:51:59;;;;;;;14.07;1.70;;;;;;;;;;5023348;28;20575;-67
2023/11/25 12:54:26;;;;;;;9.18;1.60;;;;;;;;;;5025183;28;20661;-67
2023/11/25 12:56:53;;;;;;;8.68;1.40;;;;;;;;;;5027758;28;20224;-67
2023/11/25 12:59:29;;;;;;;7.68;1.42;;;;;;;;;;5029068;28;20201;-67
2023/11/25 13:02:06;;;;;;;13.45;1.55;;;;;;;;;;5026339;28;20213;-66
2023/11/25 13:04:32;;;;;;;9.68;1.52;;;;;;;;;;5022155;28;20187;-67
2023/11/25 13:07:00;;;;;;;10.90;1.43;;;;;;;;;;5012821;28;20253;-67
2023/11/25 13:09:31;;;;;;;11.03;1.27;;;;;;;;;;5040316;28;20558;-67
2023/11/25 13:11:57;;;;;;;19.00;3.87;;;;;;;;;;5021502;28;20654;-67
2023/11/25 13:14:22;;;;;;;8.90;1.67;;;;;;;;;;5018805;28;20190;-67
2023/11/25 13:16:48;;;;;;;10.40;1.57;;;;;;;;;;5019563;28;20186;-67
2023/11/25 13:19:14;;;;;;;10.63;1.40;;;;;;;;;;5026514;28;20264;-67
2023/11/25 13:21:42;;;;;;;8.37;1.20;;;;;;;;;;5026242;28;20191;-67
2023/11/25 13:24:08;;;;;;;8.63;1.27;;;;;;;;;;5010718;28;20613;-67
2023/11/25 13:26:33;;;;;;;10.00;1.90;;;;;;;;;;5012256;28;20182;-67
2023/11/25 13:29:01;;;;;;;12.30;2.07;;;;;;;;;;5027343;28;20305;-66
2023/11/25 13:31:26;;;;;;;10.97;1.30;;;;;;;;;;5044714;28;20222;-67
2023/11/25 13:33:52;;;;;;;11.97;1.87;;;;;;;;;;5040252;28;20188;-67
2023/11/25 13:36:17;;;;;;;12.03;1.80;;;;;;;;;;5051342;28;20186;-67
2023/11/25 13:38:42;;;;;;;13.63;2.30;;;;;;;;;;5038573;28;20186;-67
2023/11/25 13:41:08;;;;;;;6.70;1.40;;;;;;;;;;5021602;28;20194;-67
2023/11/25 13:43:33;;;;;;;10.67;1.80;;;;;;;;;;5027723;28;20217;-67
2023/11/25 13:45:59;;;;;;;13.45;1.95;;;;;;;;;;5031315;28;20208;-67
2023/11/25 13:48:24;;;;;;;12.90;2.33;;;;;;;;;;5031309;28;20551;-67
2023/11/25 13:50:50;;;;;;;7.50;0.93;;;;;;;;;;5050982;28;20617;-67
2023/11/25 13:53:18;;;;;;;3.47;0.50;;;;;;;;;;5037660;28;20201;-67
2023/11/25 13:55:45;;;;;;;3.07;0.40;;;;;;;;;;5028653;28;20197;-68
2023/11/25 13:58:15;;;;;;;2.70;0.30;;;;;;;;;;5030007;28;20188;-69
2023/11/25 14:00:41;;;;;;;4.70;0.40;;;;;;;;;;5020113;28;20210;-69
2023/11/25 14:03:09;;;;;;;2.63;0.40;;;;;;;;;;5030438;28;20684;-69
2023/11/25 14:05:41;;;;;;;3.47;0.70;;;;;;;;;;5026989;28;20190;-69
2023/11/25 14:08:08;;;;;;;4.78;0.60;;;;;;;;;;5035382;28;20903;-69
2023/11/25 14:10:35;;;;;;;5.80;0.87;;;;;;;;;;5021265;28;20219;-69
2023/11/25 14:13:00;;;;;;;6.20;0.70;;;;;;;;;;5027790;28;20186;-69
2023/11/25 14:15:26;;;;;;;4.63;0.73;;;;;;;;;;5031752;28;20207;-68
2023/11/25 14:17:51;;;;;;;3.17;0.63;;;;;;;;;;5032520;28;20211;-69
2023/11/25 14:20:16;;;;;;;3.73;0.60;;;;;;;;;;5026693;28;20214;-68
2023/11/25 14:22:44;;;;;;;4.87;0.70;;;;;;;;;;5014357;28;20697;-69
2023/11/25 14:25:13;;;;;;;1.70;0.43;;;;;;;;;;5012286;28;20194;-71
2023/11/25 14:27:43;;;;;;;2.87;0.60;;;;;;;;;;5026657;28;20194;-72
2023/11/25 14:30:09;;;;;;;5.23;0.70;;;;;;;;;;5030138;28;20270;-72
2023/11/25 14:32:35;;;;;;;4.40;0.50;;;;;;;;;;5017761;28;20201;-73
2023/11/25 14:35:01;;;;;;;5.13;0.60;;;;;;;;;;5023590;28;20629;-72
2023/11/25 14:37:29;;;;;;;4.13;0.63;;;;;;;;;;5024401;28;20186;-73