Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:26;;;;;;;25.63;7.53;;;;;;;17.90;45.83;99669.47;5050888;28;20167;-68
2022/10/26 00:02:55;;;;;;;19.17;6.15;;;;;;;17.87;45.53;99673.88;5032189;28;20033;-68
2022/10/26 00:05:22;;;;;;;25.45;7.47;;;;;;;17.89;45.36;99659.34;5050938;28;20025;-68
2022/10/26 00:07:49;;;;;;;22.08;6.80;;;;;;;17.95;45.16;99666.31;5050838;28;20029;-68
2022/10/26 00:10:15;;;;;;;29.70;7.93;;;;;;;17.97;45.08;99678.06;5050617;28;20044;-68
2022/10/26 00:12:41;;;;;;;25.67;7.03;;;;;;;18.03;45.33;99673.75;5050910;28;20033;-68
2022/10/26 00:15:07;;;;;;;28.15;7.07;;;;;;;18.12;45.05;99667.00;5049541;28;20520;-68
2022/10/26 00:17:33;;;;;;;22.52;6.80;;;;;;;17.90;45.52;99675.13;5050050;28;20028;-68
2022/10/26 00:19:59;;;;;;;22.05;6.45;;;;;;;17.96;45.32;99673.59;5021451;28;20020;-68
2022/10/26 00:22:25;;;;;;;28.23;7.43;;;;;;;17.86;45.29;99677.91;5032776;28;20036;-68
2022/10/26 00:24:51;;;;;;;17.73;7.47;;;;;;;17.77;45.62;99675.34;5032894;28;20028;-68
2022/10/26 00:27:16;;;;;;;21.95;6.80;;;;;;;17.75;45.79;99689.06;5050857;28;20025;-68
2022/10/26 00:29:42;;;;;;;16.40;5.93;;;;;;;17.82;45.59;99691.19;5034296;28;20116;-68
2022/10/26 00:32:07;;;;;;;30.83;8.43;;;;;;;17.85;45.57;99693.25;5053273;28;20029;-68
2022/10/26 00:34:33;;;;;;;25.30;7.57;;;;;;;17.93;45.73;99699.81;5054604;28;20032;-68
2022/10/26 00:36:58;;;;;;;26.27;6.90;;;;;;;17.96;45.56;99704.72;5054405;28;20484;-68
2022/10/26 00:39:23;;;;;;;15.27;6.72;;;;;;;17.94;45.64;99695.78;5036722;28;20024;-68
2022/10/26 00:41:49;;;;;;;21.98;5.60;;;;;;;17.83;45.80;99702.09;5054329;28;20485;-68
2022/10/26 00:45:00;;;;;;;20.75;5.78;;;;;;;17.90;45.85;99707.06;5036420;28;20091;-68
2022/10/26 00:47:34;;;;;;;32.75;7.07;;;;;;;17.71;46.51;99699.47;5048693;28;20032;-68
2022/10/26 00:50:10;;;;;;;10.63;5.80;;;;;;;17.83;46.74;99696.44;5035224;28;20025;-68
2022/10/26 00:52:36;;;;;;;35.88;7.90;;;;;;;17.82;47.08;99705.31;5053909;28;20025;-68
2022/10/26 00:55:04;;;;;;;29.55;8.10;;;;;;;17.81;47.69;99700.88;5054157;28;20027;-69
2022/10/26 00:57:29;;;;;;;22.40;6.97;;;;;;;17.63;48.54;99692.88;5036227;28;20024;-68
2022/10/26 00:59:57;;;;;;;21.45;6.57;;;;;;;17.68;48.71;99686.91;5035272;28;20150;-68
2022/10/26 01:02:23;;;;;;;24.67;8.18;;;;;;;17.77;48.35;99697.97;5036064;28;20032;-68
2022/10/26 01:04:49;;;;;;;17.58;7.22;;;;;;;17.56;48.62;99691.94;5053984;28;20029;-68
2022/10/26 01:07:14;;;;;;;19.35;6.88;;;;;;;17.46;49.47;99691.38;5053650;28;20021;-68
2022/10/26 01:09:40;;;;;;;18.88;6.68;;;;;;;17.63;49.10;99692.88;5053764;28;20496;-68
2022/10/26 01:12:06;;;;;;;17.30;6.47;;;;;;;17.45;48.85;99686.09;5054291;28;20550;-68
2022/10/26 01:14:32;;;;;;;30.80;8.43;;;;;;;17.43;48.71;99685.66;5035109;28;20029;-68
2022/10/26 01:17:13;;;;;;;21.48;7.00;;;;;;;17.36;48.46;99698.47;5053360;28;20083;-68
2022/10/26 01:19:38;;;;;;;;;;;;;;;17.39;48.32;99699.75;5054089;28;20025;-68
2022/10/26 01:22:06;;;;;;;15.43;6.10;;;;;;;17.47;47.97;99701.47;5053616;28;20474;-68
2022/10/26 01:24:38;;;;;;;22.33;7.85;;;;;;;17.43;48.48;99699.78;5035814;28;20534;-68
2022/10/26 01:27:17;;;;;;;17.85;6.50;;;;;;;17.54;48.18;99704.44;5053570;28;20020;-68
2022/10/26 01:30:20;;;;;;;27.27;6.90;;;;;;;17.58;48.04;99706.50;5034902;28;20488;-68
2022/10/26 01:33:20;;;;;;;22.17;6.45;;;;;;;17.57;48.05;99704.88;5053130;28;20041;-68
2022/10/26 01:35:50;;;;;;;25.25;6.20;;;;;;;17.58;47.95;99706.50;5053411;28;20032;-69
2022/10/26 01:38:41;;;;;;;22.77;6.57;;;;;;;17.62;47.76;99696.91;5053401;28;20524;-68
2022/10/26 01:41:09;;;;;;;25.35;6.57;;;;;;;17.61;47.75;99700.09;5052590;28;20246;-68
2022/10/26 01:43:40;;;;;;;18.13;6.28;;;;;;;17.58;47.75;99686.72;5052174;28;20033;-68
2022/10/26 01:46:09;;;;;;;22.65;7.15;;;;;;;17.40;48.34;99690.88;5035093;28;20040;-68
2022/10/26 01:48:36;;;;;;;20.63;6.75;;;;;;;17.31;49.03;99689.47;5053262;28;20056;-68
2022/10/26 01:51:03;;;;;;;22.08;6.68;;;;;;;17.36;49.01;99689.16;5052872;28;20021;-68
2022/10/26 01:53:29;;;;;;;25.42;7.78;;;;;;;17.39;48.80;99682.78;5034917;28;20061;-68
2022/10/26 01:55:56;;;;;;;18.92;7.63;;;;;;;17.48;48.81;99680.50;5052998;28;20411;-69
2022/10/26 01:58:50;;;;;;;23.10;6.72;;;;;;;17.48;48.65;99691.81;5033161;28;20082;-68
2022/10/26 02:01:43;;;;;;;29.30;6.53;;;;;;;17.42;49.03;99682.03;5051813;28;20063;-68
2022/10/26 02:04:20;;;;;;;22.63;6.30;;;;;;;17.37;49.38;99682.31;5052973;28;20047;-68
2022/10/26 02:07:04;;;;;;;23.92;7.80;;;;;;;17.26;49.67;99682.13;5052204;28;20059;-68
2022/10/26 02:09:45;;;;;;;21.88;6.22;;;;;;;17.21;50.04;99674.78;5034114;28;20045;-68
2022/10/26 02:12:30;;;;;;;19.33;6.70;;;;;;;17.32;50.06;99672.16;5052623;28;20052;-68
2022/10/26 02:15:21;;;;;;;18.70;6.55;;;;;;;17.36;49.39;99677.84;5050596;28;20067;-68
2022/10/26 02:17:55;;;;;;;;;;;;;;;17.26;48.93;99682.13;5051544;28;20032;-68
2022/10/26 02:20:27;;;;;;;19.52;6.55;;;;;;;17.31;48.81;99673.31;5034694;28;19991;-68
2022/10/26 02:22:55;;;;;;;24.73;7.70;;;;;;;17.42;48.23;99681.19;5051238;28;20111;-68
2022/10/26 02:25:29;;;;;;;26.23;8.57;;;;;;;17.46;48.16;99694.19;5052497;28;20108;-68
2022/10/26 02:27:59;;;;;;;25.23;6.53;;;;;;;17.20;48.10;99683.66;5052321;28;20062;-69
2022/10/26 02:30:25;;;;;;;24.83;6.60;;;;;;;17.07;47.76;99685.81;5051926;28;20025;-69
2022/10/26 02:32:54;;;;;;;22.55;7.07;;;;;;;17.02;47.49;99681.28;5052026;28;20060;-68
2022/10/26 02:35:26;;;;;;;20.40;6.35;;;;;;;16.90;47.62;99684.25;5052232;28;20036;-68
2022/10/26 02:37:55;;;;;;;25.02;5.75;;;;;;;17.01;47.28;99687.28;5051438;28;20033;-68
2022/10/26 02:40:25;;;;;;;17.15;5.25;;;;;;;16.94;47.47;99687.94;5052205;28;20025;-68
2022/10/26 02:42:53;;;;;;;22.77;6.78;;;;;;;17.05;47.29;99691.03;5051660;28;20020;-68
2022/10/26 02:45:24;;;;;;;22.70;6.70;;;;;;;17.12;47.08;99696.78;5034304;28;20150;-68
2022/10/26 02:47:51;;;;;;;21.25;5.55;;;;;;;17.09;47.12;99701.22;5051975;28;20032;-69
2022/10/26 02:50:18;;;;;;;23.83;6.43;;;;;;;17.18;47.01;99700.97;5050770;28;20055;-68
2022/10/26 02:53:00;;;;;;;19.95;6.20;;;;;;;17.24;47.10;99705.09;5043053;28;20036;-68
2022/10/26 02:55:54;;;;;;;24.33;6.18;;;;;;;17.13;47.43;99706.91;5051030;28;20032;-69
2022/10/26 02:58:27;;;;;;;17.60;5.43;;;;;;;17.17;47.62;99704.16;5013214;28;20065;-68
2022/10/26 03:00:53;;;;;;;20.38;5.80;;;;;;;17.19;47.54;99707.41;5032282;28;20082;-69
2022/10/26 03:03:19;;;;;;;23.10;6.53;;;;;;;17.19;47.68;99713.91;5050710;28;20029;-68
2022/10/26 03:05:45;;;;;;;20.83;5.97;;;;;;;17.01;48.05;99712.72;5049971;28;20032;-69
2022/10/26 03:08:10;;;;;;;19.42;5.70;;;;;;;17.13;48.04;99718.22;5049313;28;20029;-68
2022/10/26 03:10:41;;;;;;;14.80;5.65;;;;;;;17.19;47.92;99716.72;5050966;28;20045;-68
2022/10/26 03:13:08;;;;;;;24.95;6.88;;;;;;;17.18;47.86;99723.56;5051595;28;20154;-68
2022/10/26 03:15:33;;;;;;;25.63;7.65;;;;;;;17.08;48.09;99707.22;5051646;28;20451;-68
2022/10/26 03:17:58;;;;;;;32.53;6.07;;;;;;;16.98;48.35;99717.09;5028842;28;20029;-68
2022/10/26 03:20:24;;;;;;;19.58;6.32;;;;;;;16.92;48.52;99715.75;5030816;28;20115;-69
2022/10/26 03:22:49;;;;;;;25.30;6.75;;;;;;;16.82;48.88;99706.69;5051359;28;20025;-68
2022/10/26 03:25:15;;;;;;;25.88;5.97;;;;;;;16.78;48.92;99700.16;5033718;28;20468;-68
2022/10/26 03:27:41;;;;;;;20.63;6.30;;;;;;;16.72;49.00;99710.13;5017751;28;20044;-68
2022/10/26 03:30:07;;;;;;;30.10;7.60;;;;;;;16.67;48.88;99719.72;5051253;28;20423;-69
2022/10/26 03:32:33;;;;;;;17.15;7.13;;;;;;;16.59;49.23;99715.09;5032131;28;20033;-69
2022/10/26 03:34:58;;;;;;;19.35;5.53;;;;;;;16.59;49.28;99720.72;5050081;28;20569;-69
2022/10/26 03:37:24;;;;;;;17.77;6.03;;;;;;;16.52;49.46;99712.94;5033071;28;20032;-69
2022/10/26 03:39:49;;;;;;;17.13;5.75;;;;;;;16.38;49.59;99710.59;5051020;28;20476;-68
2022/10/26 03:42:15;;;;;;;25.52;5.78;;;;;;;16.41;49.61;99721.16;5051230;28;20021;-68
2022/10/26 03:44:40;;;;;;;16.52;5.25;;;;;;;16.42;49.60;99713.50;5049741;28;20040;-68
2022/10/26 03:47:06;;;;;;;18.88;6.22;;;;;;;16.48;49.59;99708.38;5051223;28;20029;-68
2022/10/26 03:49:31;;;;;;;17.98;5.53;;;;;;;16.51;49.86;99722.59;5045871;28;20031;-68
2022/10/26 03:51:57;;;;;;;18.35;6.40;;;;;;;16.46;50.04;99724.88;5049188;28;20043;-69
2022/10/26 03:54:22;;;;;;;29.13;8.20;;;;;;;16.45;50.21;99718.41;5032352;28;20032;-68
2022/10/26 03:56:48;;;;;;;34.33;12.10;;;;;;;16.37;50.58;99708.97;5051364;28;20483;-68
2022/10/26 03:59:13;;;;;;;58.17;18.73;;;;;;;16.42;50.38;99719.16;5050998;28;20403;-68
2022/10/26 04:01:39;;;;;;;44.97;19.17;;;;;;;16.37;50.49;99719.44;5033222;28;20020;-68
2022/10/26 04:04:04;;;;;;;33.85;14.68;;;;;;;16.38;50.56;99730.34;5047846;28;20086;-68
2022/10/26 04:06:30;;;;;;;22.95;9.43;;;;;;;16.38;50.84;99726.72;5051326;28;20039;-69
2022/10/26 04:09:01;;;;;;;32.85;10.80;;;;;;;16.48;50.71;99719.69;5037120;28;20028;-68
2022/10/26 04:11:29;;;;;;;31.38;8.90;;;;;;;16.36;50.97;99723.47;5054086;28;20029;-68
2022/10/26 04:13:55;;;;;;;20.15;8.82;;;;;;;16.38;51.28;99726.72;5034362;28;20116;-68
2022/10/26 04:16:20;;;;;;;21.65;7.30;;;;;;;16.49;50.94;99733.44;5053164;28;20117;-68
2022/10/26 04:18:46;;;;;;;16.60;7.70;;;;;;;16.47;51.20;99727.34;5036894;28;20087;-68
2022/10/26 04:21:12;;;;;;;29.88;8.18;;;;;;;16.53;51.27;99733.50;5052202;28;20021;-68
2022/10/26 04:23:37;;;;;;;19.75;6.43;;;;;;;16.40;52.07;99732.81;5053348;28;20496;-68
2022/10/26 04:26:06;;;;;;;20.65;6.60;;;;;;;16.55;51.80;99740.41;5041880;28;20035;-68
2022/10/26 04:28:31;;;;;;;20.95;7.38;;;;;;;16.44;52.38;99741.38;5037078;28;20043;-68
2022/10/26 04:30:57;;;;;;;19.00;7.40;;;;;;;16.46;52.41;99750.28;5053841;28;20033;-68
2022/10/26 04:33:22;;;;;;;14.02;6.15;;;;;;;16.41;52.16;99755.03;5053934;28;20040;-69
2022/10/26 04:35:48;;;;;;;24.83;6.40;;;;;;;16.25;52.68;99757.88;5052156;28;20025;-67
2022/10/26 04:38:13;;;;;;;23.73;6.68;;;;;;;16.21;52.51;99761.81;5054158;28;20028;-67
2022/10/26 04:40:39;;;;;;;12.57;6.18;;;;;;;16.22;52.58;99767.06;5052214;28;20032;-68
2022/10/26 04:43:04;;;;;;;14.73;5.85;;;;;;;16.24;52.53;99766.72;5051156;28;20550;-67
2022/10/26 04:45:30;;;;;;;19.75;6.90;;;;;;;16.26;52.48;99781.28;5053701;28;20141;-68
2022/10/26 04:48:12;;;;;;;19.95;6.70;;;;;;;16.46;52.09;99779.31;5036519;28;20062;-68
2022/10/26 04:50:39;;;;;;;30.52;7.30;;;;;;;16.59;51.81;99794.16;5052444;28;20037;-69
2022/10/26 04:53:06;;;;;;;32.25;9.07;;;;;;;16.62;51.82;99799.03;5036351;28;20062;-70
2022/10/26 04:55:32;;;;;;;23.60;6.47;;;;;;;16.60;52.29;99795.78;5054077;28;20472;-68
2022/10/26 04:57:57;;;;;;;38.40;7.93;;;;;;;16.45;52.40;99796.66;5054302;28;20025;-68
2022/10/26 05:00:23;;;;;;;24.08;7.10;;;;;;;16.45;52.32;99803.09;5053109;28;20021;-67
2022/10/26 05:02:48;;;;;;;50.95;8.50;;;;;;;16.35;52.51;99810.13;5013839;28;20033;-65
2022/10/26 05:05:14;;;;;;;43.83;8.82;;;;;;;16.36;52.29;99811.75;5046905;28;20035;-66
2022/10/26 05:07:39;;;;;;;24.33;7.38;;;;;;;16.34;52.06;99811.31;5050520;28;20063;-67
2022/10/26 05:10:06;;;;;;;22.60;8.40;;;;;;;16.31;51.52;99812.06;5026025;28;20041;-65
2022/10/26 05:12:31;;;;;;;22.45;7.63;;;;;;;16.28;51.48;99809.94;5027353;28;20519;-65
2022/10/26 05:14:57;;;;;;;33.20;8.43;;;;;;;16.18;52.18;99808.50;5021329;28;20033;-65
2022/10/26 05:17:24;;;;;;;33.80;9.57;;;;;;;16.23;51.69;99813.88;5028373;28;20041;-65
2022/10/26 05:19:54;;;;;;;32.95;7.47;;;;;;;16.27;51.54;99817.59;5029054;28;20542;-64
2022/10/26 05:22:19;;;;;;;21.75;7.05;;;;;;;16.22;51.00;99819.88;5030698;28;20037;-65
2022/10/26 05:24:45;;;;;;;18.08;6.53;;;;;;;16.22;50.95;99812.22;5030065;28;20032;-66
2022/10/26 05:27:10;;;;;;;26.23;8.07;;;;;;;16.20;51.02;99816.63;5018529;28;20045;-64
2022/10/26 05:29:36;;;;;;;27.42;6.65;;;;;;;16.28;51.07;99812.75;5031733;28;20064;-65
2022/10/26 05:32:01;;;;;;;45.90;7.47;;;;;;;16.39;50.70;99811.03;5025525;28;20083;-65
2022/10/26 05:34:27;;;;;;;26.27;7.85;;;;;;;16.34;51.02;99814.13;5029805;28;20171;-65
2022/10/26 05:36:53;;;;;;;36.75;8.27;;;;;;;16.45;50.80;99816.41;5028337;28;20368;-65
2022/10/26 05:39:19;;;;;;;36.58;8.50;;;;;;;16.28;51.44;99809.94;5027771;28;20026;-67
2022/10/26 05:41:44;;;;;;;25.73;8.07;;;;;;;16.52;51.06;99816.56;5024620;28;20025;-66
2022/10/26 05:44:10;;;;;;;25.75;7.60;;;;;;;16.59;50.71;99811.09;5025158;28;20061;-69
2022/10/26 05:46:35;;;;;;;33.13;9.05;;;;;;;16.54;51.33;99815.00;5027757;28;20029;-66
2022/10/26 05:49:00;;;;;;;18.00;6.70;;;;;;;16.69;51.40;99821.81;5027167;28;20515;-66
2022/10/26 05:51:26;;;;;;;25.13;7.38;;;;;;;16.84;51.63;99831.44;5028476;28;20570;-66
2022/10/26 05:53:54;;;;;;;21.95;6.10;;;;;;;16.94;50.95;99826.38;5027766;28;20033;-68
2022/10/26 05:56:38;;;;;;;25.38;5.85;;;;;;;16.88;50.89;99833.53;5026839;28;20037;-67
2022/10/26 05:59:14;;;;;;;28.50;5.57;;;;;;;16.87;51.20;99835.50;5026716;28;20650;-66
2022/10/26 06:01:51;;;;;;;26.75;5.70;;;;;;;17.05;50.77;99838.75;5028412;28;20488;-67
2022/10/26 06:04:46;;;;;;;24.98;6.30;;;;;;;17.14;50.75;99849.03;5028855;28;20025;-66
2022/10/26 06:07:14;;;;;;;22.13;6.03;;;;;;;17.14;51.02;99847.06;5005891;28;20068;-67
2022/10/26 06:09:41;;;;;;;25.00;6.43;;;;;;;17.28;51.31;99859.84;5029285;28;20056;-67
2022/10/26 06:12:08;;;;;;;33.10;6.43;;;;;;;17.39;51.79;99860.88;5049263;28;20028;-67
2022/10/26 06:14:35;;;;;;;40.63;7.90;;;;;;;17.40;51.91;99854.84;5047588;28;20032;-67
2022/10/26 06:17:14;;;;;;;24.40;6.60;;;;;;;17.52;51.62;99865.19;5028547;28;20510;-67
2022/10/26 06:19:49;;;;;;;29.27;7.63;;;;;;;17.53;51.20;99866.00;5026958;28;20029;-68
2022/10/26 06:22:49;;;;;;;21.55;8.07;;;;;;;17.61;50.80;99861.31;5047142;28;20029;-69
2022/10/26 06:25:46;;;;;;;21.95;5.95;;;;;;;17.82;50.21;99861.72;5049121;28;20056;-65
2022/10/26 06:28:23;;;;;;;31.33;8.65;;;;;;;18.09;49.66;99859.00;5049227;28;20107;-68
2022/10/26 06:30:49;;;;;;;16.42;7.38;;;;;;;18.25;49.63;99858.06;5046691;28;20029;-68
2022/10/26 06:33:15;;;;;;;38.28;8.15;;;;;;;18.45;49.36;99869.31;5030475;28;20063;-70
2022/10/26 06:35:40;;;;;;;38.17;8.05;;;;;;;18.56;48.50;99861.81;5047604;28;20246;-69
2022/10/26 06:38:14;;;;;;;28.73;6.68;;;;;;;18.57;48.03;99869.09;5049243;28;20100;-69
2022/10/26 06:40:42;;;;;;;26.95;6.35;;;;;;;18.48;47.02;99871.41;5048432;28;20021;-67
2022/10/26 06:43:26;;;;;;;36.47;7.30;;;;;;;18.72;46.32;99864.47;5048372;28;20052;-69
2022/10/26 06:46:05;;;;;;;26.17;6.38;;;;;;;18.75;46.11;99857.25;5049278;28;20939;-72
2022/10/26 06:48:43;;;;;;;28.87;13.40;;;;;;;18.73;45.73;99865.31;5048937;28;20033;-71
2022/10/26 06:51:13;;;;;;;353.70;206.13;;;;;;;18.71;45.92;99856.38;5046668;28;20451;-70
2022/10/26 06:54:22;;;;;;;216.77;107.70;;;;;;;18.86;45.62;99863.06;5028669;28;20039;-71
2022/10/26 06:56:48;;;;;;;13.95;6.03;;;;;;;18.90;45.55;99870.41;5045073;28;20467;-70
2022/10/26 06:59:23;;;;;;;16.42;6.60;;;;;;;18.97;45.30;99866.88;5044747;28;20037;-69
2022/10/26 07:01:48;;;;;;;25.65;6.82;;;;;;;18.96;45.14;99867.28;5039561;28;20112;-69
2022/10/26 07:04:14;;;;;;;26.70;7.47;;;;;;;19.01;44.70;99864.13;5022729;28;20053;-69
2022/10/26 07:06:40;;;;;;;14.70;6.03;;;;;;;18.94;44.77;99868.47;5045653;28;20029;-69
2022/10/26 07:09:06;;;;;;;17.75;6.90;;;;;;;19.05;44.48;99862.97;5025410;28;20029;-71
2022/10/26 07:11:31;;;;;;;28.10;7.88;;;;;;;19.05;44.79;99870.66;5041787;28;20036;-71
2022/10/26 07:13:57;;;;;;;32.55;8.68;;;;;;;19.23;44.63;99870.91;5046945;28;20036;-70
2022/10/26 07:16:22;;;;;;;32.97;7.47;;;;;;;19.35;43.97;99867.00;5046995;28;20446;-70
2022/10/26 07:18:48;;;;;;;18.00;6.88;;;;;;;19.57;43.68;99868.09;5029361;28;20025;-72
2022/10/26 07:21:13;;;;;;;21.15;8.30;;;;;;;19.50;43.76;99868.81;5023206;28;20091;-69
2022/10/26 07:23:39;;;;;;;31.67;10.10;;;;;;;19.64;44.01;99861.66;5017902;28;20036;-70
2022/10/26 07:26:04;;;;;;;31.02;8.05;;;;;;;19.65;43.72;99874.66;5038260;28;20086;-70
2022/10/26 07:28:30;;;;;;;19.13;7.07;;;;;;;19.71;43.56;99864.59;5021612;28;20017;-69
2022/10/26 07:30:57;;;;;;;19.42;6.55;;;;;;;19.62;44.26;99867.75;5041347;28;20033;-69
2022/10/26 07:33:23;;;;;;;18.83;8.27;;;;;;;19.63;44.26;99860.88;5041150;28;20525;-71
2022/10/26 07:35:48;;;;;;;28.92;10.32;;;;;;;19.89;43.93;99863.97;5042108;28;20593;-68
2022/10/26 07:38:14;;;;;;;18.25;7.07;;;;;;;20.00;43.94;99861.28;5043791;28;20037;-69
2022/10/26 07:40:39;;;;;;;13.05;6.30;;;;;;;20.05;43.94;99858.91;5046796;28;20546;-70
2022/10/26 07:43:05;;;;;;;30.88;6.53;;;;;;;20.00;43.93;99858.44;5045583;28;20037;-70
2022/10/26 07:45:31;;;;;;;14.65;6.30;;;;;;;20.30;43.67;99866.84;5043858;28;20032;-69
2022/10/26 07:47:56;;;;;;;19.58;9.48;;;;;;;20.45;43.31;99875.47;5023898;28;20102;-69
2022/10/26 07:50:23;;;;;;;23.23;7.10;;;;;;;20.46;42.89;99857.22;5015292;28;20124;-71
2022/10/26 07:52:48;;;;;;;14.25;7.63;;;;;;;20.53;42.71;99865.00;5043701;28;20028;-67
2022/10/26 07:55:14;;;;;;;10.80;5.80;;;;;;;20.69;42.42;99859.03;5041772;28;20037;-67
2022/10/26 07:57:39;;;;;;;14.27;4.32;;;;;;;20.61;42.50;99858.97;5026715;28;20037;-68
2022/10/26 08:00:07;;;;;;;9.98;5.38;;;;;;;20.75;42.52;99849.72;5042432;28;20062;-67
2022/10/26 08:02:33;;;;;;;12.38;4.57;;;;;;;20.79;42.53;99858.28;5045786;28;20132;-67
2022/10/26 08:04:58;;;;;;;20.48;4.70;;;;;;;20.86;42.14;99861.19;5043975;28;20147;-67
2022/10/26 08:07:25;;;;;;;7.50;3.97;;;;;;;20.95;41.89;99851.50;5044989;28;20417;-68
2022/10/26 08:09:50;;;;;;;21.92;5.70;;;;;;;21.02;41.72;99851.56;5048252;28;20059;-67
2022/10/26 08:12:16;;;;;;;12.43;4.63;;;;;;;21.07;41.58;99847.53;5042529;28;20030;-66
2022/10/26 08:14:42;;;;;;;11.75;3.92;;;;;;;21.07;41.56;99850.38;5042664;28;20579;-66
2022/10/26 08:17:07;;;;;;;10.05;3.95;;;;;;;21.18;41.47;99845.53;5043300;28;20044;-66
2022/10/26 08:19:33;;;;;;;17.27;4.55;;;;;;;21.31;41.30;99846.00;5042544;28;20036;-66
2022/10/26 08:21:58;;;;;;;14.93;4.40;;;;;;;21.48;41.15;99849.31;5049575;28;20507;-67
2022/10/26 08:24:24;;;;;;;18.48;5.35;;;;;;;21.74;40.75;99851.88;5050970;28;20025;-68
2022/10/26 08:26:49;;;;;;;19.15;4.00;;;;;;;21.85;39.63;99851.09;5047393;28;20031;-68
2022/10/26 08:29:15;;;;;;;10.55;4.45;;;;;;;21.69;39.84;99843.72;5048951;28;20071;-69
2022/10/26 08:31:40;;;;;;;9.90;4.22;;;;;;;21.79;40.15;99856.38;5048015;28;20056;-69
2022/10/26 08:34:06;;;;;;;12.88;4.05;;;;;;;21.89;39.99;99840.50;5027362;28;20033;-69
2022/10/26 08:36:32;;;;;;;13.05;4.70;;;;;;;22.01;39.59;99842.97;5048446;28;20100;-71
2022/10/26 08:38:57;;;;;;;12.27;3.60;;;;;;;21.96;38.82;99849.09;5028568;28;20025;-69
2022/10/26 08:41:44;;;;;;;16.88;4.00;;;;;;;22.11;37.99;99849.91;5044199;28;20484;-69
2022/10/26 08:44:42;;;;;;;7.95;3.05;;;;;;;21.99;38.09;99853.97;5048061;28;20025;-70
2022/10/26 08:47:46;;;;;;;11.02;3.67;;;;;;;22.06;38.35;99849.47;5047718;28;20039;-69
2022/10/26 08:50:36;;;;;;;15.73;3.70;;;;;;;22.17;37.95;99858.84;5019579;28;20048;-67
2022/10/26 08:53:08;;;;;;;9.13;3.42;;;;;;;22.42;37.84;99856.03;5035130;28;20116;-68
2022/10/26 08:55:53;;;;;;;10.55;4.97;;;;;;;22.21;37.80;99848.28;5047727;28;20051;-69
2022/10/26 08:58:26;;;;;;;11.57;3.78;;;;;;;21.99;38.32;99834.03;5050434;28;20028;-69
2022/10/26 09:00:51;;;;;;;10.40;3.20;;;;;;;22.27;37.68;99846.66;5052231;28;20021;-72
2022/10/26 09:03:17;;;;;;;16.42;5.57;;;;;;;22.62;36.90;99849.91;5046625;28;20102;-71
2022/10/26 09:05:50;;;;;;;10.02;3.28;;;;;;;22.91;36.19;99851.91;5043546;28;20021;-72
2022/10/26 09:08:26;;;;;;;7.90;2.78;;;;;;;22.57;36.22;99845.47;5053510;28;20480;-68
2022/10/26 09:11:10;;;;;;;11.60;3.45;;;;;;;22.46;37.33;99846.66;5050724;28;20052;-67
2022/10/26 09:13:52;;;;;;;14.57;2.85;;;;;;;22.90;36.16;99844.59;5051176;28;20032;-68
2022/10/26 09:16:52;;;;;;;6.25;2.72;;;;;;;22.89;35.81;99846.63;5043336;28;20107;-67
2022/10/26 09:19:27;;;;;;;9.27;2.78;;;;;;;23.08;35.78;99848.22;5050559;28;20033;-67
2022/10/26 09:22:08;;;;;;;10.65;2.50;;;;;;;23.40;35.08;99835.88;5050675;28;20373;-68
2022/10/26 09:24:38;;;;;;;5.25;2.30;;;;;;;23.41;34.15;99834.69;5046987;28;20100;-67
2022/10/26 09:27:13;;;;;;;7.63;2.42;;;;;;;23.49;34.44;99837.47;5050133;28;20129;-68
2022/10/26 09:29:41;;;;;;;6.78;3.40;;;;;;;23.52;33.93;99833.78;5032786;28;20079;-66
2022/10/26 09:32:22;;;;;;;5.70;2.40;;;;;;;23.61;34.12;99834.16;5050103;28;20048;-70
2022/10/26 09:34:51;;;;;;;7.97;2.92;;;;;;;23.64;34.35;99833.31;5036731;28;20111;-68
2022/10/26 09:37:24;;;;;;;5.50;2.25;;;;;;;23.87;33.33;99831.97;5049174;28;20111;-65
2022/10/26 09:40:21;;;;;;;6.45;2.58;;;;;;;23.99;33.24;99830.66;5049178;28;20474;-66
2022/10/26 09:42:52;;;;;;;7.93;2.78;;;;;;;23.75;34.25;99827.56;5029146;28;20060;-66
2022/10/26 09:45:24;;;;;;;5.40;2.38;;;;;;;24.21;33.61;99828.47;5046201;28;20039;-67
2022/10/26 09:47:55;;;;;;;8.93;2.50;;;;;;;24.56;32.73;99820.03;5044734;28;20033;-67
2022/10/26 09:50:48;;;;;;;7.70;2.20;;;;;;;24.37;31.50;99822.22;5046578;28;20070;-69
2022/10/26 09:53:14;;;;;;;2.83;1.70;;;;;;;23.89;32.13;99809.53;5046037;28;20581;-69
2022/10/26 09:55:44;;;;;;;4.95;1.77;;;;;;;24.36;32.04;99812.03;5049492;28;20029;-68
2022/10/26 09:58:22;;;;;;;7.00;1.90;;;;;;;24.40;31.33;99809.16;5028857;28;21503;-68
2022/10/26 10:00:49;;;;;;;7.70;2.00;;;;;;;24.23;31.13;99814.59;5024361;28;20404;-69
2022/10/26 10:03:29;;;;;;;4.85;1.80;;;;;;;23.91;31.93;99811.94;5048043;28;20033;-68
2022/10/26 10:06:20;;;;;;;5.45;2.15;;;;;;;24.38;31.56;99806.69;5031286;28;20033;-70
2022/10/26 10:09:09;;;;;;;10.10;2.00;;;;;;;24.33;31.36;99800.63;5028872;28;20030;-68
2022/10/26 10:11:58;;;;;;;6.93;2.35;;;;;;;24.87;31.03;99802.19;5048974;28;20044;-68
2022/10/26 10:14:38;;;;;;;3.67;2.17;;;;;;;24.77;30.52;99801.03;5049798;28;20468;-68
2022/10/26 10:17:19;;;;;;;8.40;2.92;;;;;;;24.73;31.19;99800.25;5048028;28;20110;-68
2022/10/26 10:19:44;;;;;;;4.82;2.22;;;;;;;24.39;31.08;99799.75;5030040;28;20025;-68
2022/10/26 10:22:21;;;;;;;5.38;2.50;;;;;;;24.71;31.74;99797.81;5025431;28;20522;-70
2022/10/26 10:24:57;;;;;;;5.78;2.95;;;;;;;25.00;30.85;99796.72;5047135;28;20119;-69
2022/10/26 10:27:24;;;;;;;9.00;2.83;;;;;;;25.17;30.17;99789.16;5048190;28;20538;-70
2022/10/26 10:29:52;;;;;;;6.18;2.03;;;;;;;25.27;29.79;99785.34;5046568;28;20036;-68
2022/10/26 10:32:26;;;;;;;5.80;2.85;;;;;;;25.43;29.64;99783.91;5051757;28;20025;-68
2022/10/26 10:34:54;;;;;;;4.57;2.65;;;;;;;25.41;29.62;99774.94;5046998;28;20021;-68
2022/10/26 10:37:29;;;;;;;2.78;2.30;;;;;;;25.44;29.51;99774.88;5047750;28;20017;-69
2022/10/26 10:40:05;;;;;;;4.68;2.00;;;;;;;25.74;29.27;99763.84;5032103;28;20591;-68
2022/10/26 10:42:40;;;;;;;6.28;1.75;;;;;;;25.81;29.31;99762.94;5050360;28;20029;-69
2022/10/26 10:45:18;;;;;;;3.47;2.20;;;;;;;25.83;29.12;99761.25;5050859;28;20040;-68
2022/10/26 10:47:58;;;;;;;4.13;2.15;;;;;;;25.79;29.12;99760.50;5032105;28;20028;-69
2022/10/26 10:50:24;;;;;;;15.43;2.60;;;;;;;25.36;28.48;99761.91;5030476;28;20052;-68
2022/10/26 10:52:51;;;;;;;4.10;2.35;;;;;;;25.37;28.87;99760.66;5047005;28;20033;-68
2022/10/26 10:55:19;;;;;;;6.47;2.10;;;;;;;25.46;28.69;99754.41;5017595;28;20136;-68
2022/10/26 10:58:25;;;;;;;5.63;1.60;;;;;;;25.49;28.58;99747.88;5043677;28;20032;-68
2022/10/26 11:00:53;;;;;;;7.25;1.65;;;;;;;25.54;28.74;99744.50;5045695;28;20383;-68
2022/10/26 11:03:31;;;;;;;4.82;1.90;;;;;;;25.69;28.39;99741.41;5037225;28;20068;-68
2022/10/26 11:05:57;;;;;;;2.67;1.70;;;;;;;25.87;28.54;99744.00;5050891;28;20048;-69
2022/10/26 11:08:36;;;;;;;7.13;2.03;;;;;;;26.15;27.46;99736.97;5042305;28;20112;-68
2022/10/26 11:11:24;;;;;;;7.18;1.40;;;;;;;26.15;27.60;99731.25;5045167;28;20057;-68
2022/10/26 11:13:55;;;;;;;6.47;1.92;;;;;;;25.71;27.89;99725.44;5049831;28;20768;-68
2022/10/26 11:16:29;;;;;;;7.45;2.83;;;;;;;25.29;28.72;99736.25;5051588;28;20025;-68
2022/10/26 11:19:04;;;;;;;5.22;1.95;;;;;;;25.91;28.25;99721.84;5051239;28;20463;-69
2022/10/26 11:21:35;;;;;;;4.13;1.30;;;;;;;25.72;28.07;99729.13;5032556;28;20020;-69
2022/10/26 11:24:17;;;;;;;3.92;1.33;;;;;;;26.09;27.79;99718.66;5040914;28;20032;-75
2022/10/26 11:26:59;;;;;;;4.72;1.83;;;;;;;26.26;27.25;99707.34;5029664;28;20024;-70
2022/10/26 11:29:31;;;;;;;3.97;1.58;;;;;;;25.86;27.62;99725.19;5029953;28;20087;-69
2022/10/26 11:32:14;;;;;;;2.85;1.75;;;;;;;25.61;27.92;99723.53;5031637;28;20025;-69
2022/10/26 11:35:07;;;;;;;4.53;1.58;;;;;;;25.99;27.76;99706.13;5045516;28;20032;-69
2022/10/26 11:37:40;;;;;;;7.65;2.85;;;;;;;26.12;27.70;99712.06;5032391;28;20128;-70
2022/10/26 11:40:12;;;;;;;4.90;1.60;;;;;;;25.99;28.17;99711.88;5043924;28;20480;-69
2022/10/26 11:42:46;;;;;;;28.77;3.03;;;;;;;26.19;27.59;99709.09;5047442;28;20025;-69
2022/10/26 11:45:19;;;;;;;10.52;1.67;;;;;;;26.52;27.31;99719.13;5050048;28;20111;-69