Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:21;;;;;;;8.77;3.30;;;;;;;29.83;31.19;101185.84;5203910;28;20419;-55
2022/07/20 00:04:53;;;;;;;11.67;3.37;;;;;;;29.95;31.00;101201.91;5199138;28;20639;-56
2022/07/20 00:07:26;;;;;;;5.50;2.90;;;;;;;30.02;30.84;101207.94;5202384;28;20567;-58
2022/07/20 00:12:49;;;;;;;9.67;2.60;;;;;;;30.07;30.41;101205.19;5198759;28;20772;-55
2022/07/20 00:15:22;;;;;;;5.22;2.28;;;;;;;30.09;30.34;101211.19;5191532;28;20418;-58
2022/07/20 00:17:54;;;;;;;7.28;2.40;;;;;;;30.11;30.21;101206.31;5196822;28;20412;-59
2022/07/20 00:20:26;;;;;;;9.43;2.67;;;;;;;30.12;30.06;101196.22;5201030;28;20917;-58
2022/07/20 00:22:59;;;;;;;5.80;2.30;;;;;;;30.09;29.98;101186.69;5199105;28;20399;-59
2022/07/20 00:25:33;;;;;;;5.30;2.53;;;;;;;30.06;29.80;101195.41;5199462;28;20448;-56
2022/07/20 00:28:05;;;;;;;5.22;2.72;;;;;;;30.18;29.82;101195.13;5199865;28;20473;-59
2022/07/20 00:30:37;;;;;;;7.35;2.67;;;;;;;30.18;29.57;101195.94;5201603;28;20495;-57
2022/07/20 00:33:10;;;;;;;6.88;2.50;;;;;;;30.18;29.65;101195.94;5202914;28;20933;-57
2022/07/20 00:35:42;;;;;;;4.85;2.55;;;;;;;30.14;29.62;101191.31;5200928;28;20508;-57
2022/07/20 00:38:15;;;;;;;7.75;2.80;;;;;;;30.14;29.49;101189.41;5202475;28;20762;-56
2022/07/20 00:40:49;;;;;;;8.87;2.70;;;;;;;30.02;29.29;101161.63;5200021;28;20425;-58
2022/07/20 00:43:21;;;;;;;5.57;2.53;;;;;;;30.21;29.15;101195.44;5199160;28;20414;-55
2022/07/20 00:45:54;;;;;;;4.28;2.30;;;;;;;30.23;29.14;101201.44;5196748;28;20407;-58
2022/07/20 00:48:26;;;;;;;8.40;2.50;;;;;;;30.23;29.13;101246.94;5200957;28;20398;-58
2022/07/20 00:50:58;;;;;;;13.48;2.80;;;;;;;30.23;28.92;101193.25;5202216;28;20495;-56
2022/07/20 00:53:31;;;;;;;8.80;2.63;;;;;;;30.27;28.96;101194.34;5195122;28;20806;-60
2022/07/20 00:56:05;;;;;;;13.55;2.72;;;;;;;30.31;28.82;101189.97;5199340;28;21012;-59
2022/07/20 00:58:38;;;;;;;9.93;2.70;;;;;;;30.38;28.59;101224.31;5201659;28;20487;-58
2022/07/20 01:01:10;;;;;;;6.60;2.70;;;;;;;30.32;28.37;101199.78;5202611;28;20443;-60
2022/07/20 01:03:44;;;;;;;11.88;3.22;;;;;;;30.32;28.29;101180.72;5199918;28;20451;-58
2022/07/20 01:06:16;;;;;;;7.38;2.50;;;;;;;30.43;28.13;101207.97;5202330;28;20929;-58
2022/07/20 01:08:49;;;;;;;9.10;2.53;;;;;;;30.39;28.14;101194.06;5199118;28;20430;-54
2022/07/20 01:11:23;;;;;;;7.32;2.25;;;;;;;30.34;28.15;101196.78;5174976;28;20879;-55
2022/07/20 01:14:03;;;;;;;9.27;2.63;;;;;;;30.25;28.05;101174.72;5194575;28;20413;-58
2022/07/20 01:16:37;;;;;;;10.27;2.83;;;;;;;30.20;28.19;101171.19;5198932;28;20411;-58
2022/07/20 01:19:10;;;;;;;6.53;2.53;;;;;;;30.17;28.13;101169.81;5196309;28;20475;-58
2022/07/20 01:21:43;;;;;;;6.78;2.40;;;;;;;30.14;28.16;101183.16;5200681;28;20425;-58
2022/07/20 01:24:16;;;;;;;8.65;3.08;;;;;;;30.06;28.23;101177.16;5200785;28;20409;-59
2022/07/20 01:26:48;;;;;;;4.93;2.57;;;;;;;29.99;27.95;101173.88;5200666;28;20419;-53
2022/07/20 01:29:21;;;;;;;6.13;2.67;;;;;;;29.95;28.41;101180.13;5198462;28;20401;-59
2022/07/20 01:31:53;;;;;;;7.00;2.63;;;;;;;29.86;28.25;101172.50;5202261;28;20414;-59
2022/07/20 01:34:25;;;;;;;10.57;2.93;;;;;;;29.83;28.22;101183.94;5181050;28;20965;-59
2022/07/20 01:37:01;;;;;;;9.23;2.88;;;;;;;29.79;28.22;101179.28;5191838;28;20436;-58
2022/07/20 01:39:34;;;;;;;6.68;3.10;;;;;;;29.72;28.15;101182.28;5197035;28;20854;-56
2022/07/20 01:42:06;;;;;;;4.75;2.83;;;;;;;29.70;28.18;101179.03;5200442;28;20441;-57
2022/07/20 01:44:39;;;;;;;5.55;2.70;;;;;;;29.66;28.29;101182.53;5198580;28;20437;-59
2022/07/20 01:47:14;;;;;;;8.45;2.42;;;;;;;29.60;28.31;101170.78;5199978;28;20761;-58
2022/07/20 01:49:46;;;;;;;7.47;2.60;;;;;;;29.51;28.34;101161.53;5199093;28;20829;-57
2022/07/20 01:52:20;;;;;;;8.30;3.20;;;;;;;29.52;28.37;101177.59;5200812;28;20831;-57
2022/07/20 01:54:52;;;;;;;12.10;3.50;;;;;;;29.44;28.41;101167.22;5205002;28;20452;-59
2022/07/20 01:57:25;;;;;;;6.65;2.55;;;;;;;29.44;28.43;101180.00;5200756;28;20501;-59
2022/07/20 01:59:57;;;;;;;7.00;2.87;;;;;;;29.37;28.38;101177.56;5202979;28;20999;-58
2022/07/20 02:02:30;;;;;;;8.82;2.85;;;;;;;29.38;28.36;101182.72;5198823;28;20544;-55
2022/07/20 02:05:02;;;;;;;12.05;3.65;;;;;;;29.38;28.25;101177.28;5200519;28;20409;-56
2022/07/20 02:07:36;;;;;;;12.57;4.03;;;;;;;29.38;28.22;101176.44;5196806;28;20868;-52
2022/07/20 02:10:11;;;;;;;8.43;3.03;;;;;;;29.34;28.16;101170.75;5207248;28;20874;-59
2022/07/20 02:12:43;;;;;;;7.88;3.08;;;;;;;29.35;28.18;101172.38;5207521;28;20449;-59
2022/07/20 02:16:14;;;;;;;8.23;2.50;;;;;;;29.33;28.13;101180.00;5208941;28;20449;-54
2022/07/20 02:18:11;;;;;;;7.20;2.88;;;;;;;29.30;28.16;101183.25;5205055;28;20884;-59
2022/07/20 02:20:43;;;;;;;8.57;3.15;;;;;;;29.28;28.19;101179.16;5200309;28;21015;-54
2022/07/20 02:23:17;;;;;;;10.07;3.50;;;;;;;29.24;28.25;101188.94;5197885;28;20785;-58
2022/07/20 02:25:49;;;;;;;10.77;3.28;;;;;;;28.64;28.31;101101.34;5194972;28;21271;-57
2022/07/20 02:28:22;;;;;;;8.88;3.63;;;;;;;29.17;28.23;101202.75;5195607;28;20413;-53
2022/07/20 02:30:54;;;;;;;10.35;4.53;;;;;;;29.11;28.28;101193.78;5198128;28;20817;-58
2022/07/20 02:33:27;;;;;;;9.25;3.90;;;;;;;29.05;28.39;101194.00;5199726;28;20425;-55
2022/07/20 02:35:59;;;;;;;10.90;3.58;;;;;;;28.93;28.61;101191.47;5198224;28;20755;-58
2022/07/20 02:38:33;;;;;;;11.53;3.83;;;;;;;28.79;28.62;101185.69;5195589;28;20407;-58
2022/07/20 02:41:06;;;;;;;10.25;3.80;;;;;;;28.75;28.80;101189.22;5196268;28;20742;-57
2022/07/20 02:43:39;;;;;;;13.40;3.60;;;;;;;28.72;28.94;101195.97;5196284;28;20417;-51
2022/07/20 02:46:11;;;;;;;9.60;3.47;;;;;;;28.67;29.06;101204.09;5195420;28;20424;-58
2022/07/20 02:48:43;;;;;;;13.98;4.38;;;;;;;28.54;29.29;101205.38;5201390;28;20512;-59
2022/07/20 02:51:16;;;;;;;18.50;6.37;;;;;;;28.47;29.44;101213.75;5197958;28;20470;-57
2022/07/20 02:53:49;;;;;;;22.40;7.18;;;;;;;28.34;29.94;101216.88;5200117;28;20429;-59
2022/07/20 02:56:22;;;;;;;22.55;8.90;;;;;;;28.09;30.52;101201.19;5199121;28;21609;-58
2022/07/20 02:58:54;;;;;;;15.93;8.35;;;;;;;27.80;31.20;101170.75;5199327;28;20410;-57
2022/07/20 03:01:26;;;;;;;22.33;9.48;;;;;;;27.94;31.66;101211.91;5202035;28;20485;-57
2022/07/20 03:03:59;;;;;;;21.25;9.85;;;;;;;27.80;32.36;101206.88;5199060;28;20467;-56
2022/07/20 03:06:31;;;;;;;23.63;10.90;;;;;;;27.73;32.94;101221.69;5193252;28;20869;-56
2022/07/20 03:09:05;;;;;;;20.83;11.27;;;;;;;27.63;33.56;101208.84;5199998;28;20439;-58
2022/07/20 03:11:37;;;;;;;24.95;11.70;;;;;;;27.47;34.13;101196.16;5200003;28;20505;-54
2022/07/20 03:14:10;;;;;;;28.08;11.73;;;;;;;27.41;34.63;101210.72;5198161;28;21026;-52
2022/07/20 03:16:42;;;;;;;27.90;12.60;;;;;;;27.26;35.09;101205.97;5200718;28;20425;-52
2022/07/20 03:19:14;;;;;;;27.27;13.40;;;;;;;27.21;35.72;101204.00;5198689;28;20519;-50
2022/07/20 03:21:47;;;;;;;28.75;13.55;;;;;;;27.13;36.21;101213.38;5199998;28;20561;-54
2022/07/20 03:24:20;;;;;;;26.00;12.80;;;;;;;27.06;36.52;101225.44;5196992;28;20444;-54
2022/07/20 03:26:53;;;;;;;26.42;13.25;;;;;;;26.98;37.05;101220.47;5197966;28;20408;-52
2022/07/20 03:29:25;;;;;;;24.67;13.27;;;;;;;26.32;37.47;101128.97;5202688;28;20425;-54
2022/07/20 03:31:57;;;;;;;27.67;13.73;;;;;;;26.82;37.79;101217.53;5197534;28;20429;-55
2022/07/20 03:34:30;;;;;;;28.20;13.98;;;;;;;26.70;38.14;101213.25;5196932;28;20425;-51
2022/07/20 03:37:02;;;;;;;27.60;14.80;;;;;;;26.76;38.60;101236.66;5194413;28;20409;-53
2022/07/20 03:39:36;;;;;;;31.73;15.43;;;;;;;26.66;38.91;101235.47;5198686;28;20512;-54
2022/07/20 03:42:08;;;;;;;38.47;16.05;;;;;;;26.59;39.23;101237.50;5194636;28;20485;-51
2022/07/20 03:44:41;;;;;;;28.70;16.20;;;;;;;26.45;39.56;101222.63;5201267;28;20413;-52
2022/07/20 03:47:13;;;;;;;32.33;17.25;;;;;;;26.50;40.03;101246.28;5198089;28;20429;-54
2022/07/20 03:49:46;;;;;;;34.17;16.67;;;;;;;26.37;40.24;101245.50;5199025;28;20534;-55
2022/07/20 03:52:19;;;;;;;31.38;16.15;;;;;;;26.37;40.66;101263.66;5198606;28;20822;-56
2022/07/20 03:54:52;;;;;;;35.22;17.40;;;;;;;26.35;40.90;101271.19;5197616;28;20411;-53
2022/07/20 03:57:25;;;;;;;38.58;17.95;;;;;;;26.31;41.01;101270.03;5198795;28;20512;-57
2022/07/20 03:59:57;;;;;;;37.13;18.67;;;;;;;26.30;41.44;101276.53;5198539;28;20893;-56
2022/07/20 04:02:30;;;;;;;36.60;18.45;;;;;;;26.25;41.74;101265.59;5198430;28;20780;-53
2022/07/20 04:05:02;;;;;;;33.97;18.95;;;;;;;26.21;41.93;101270.69;5192708;28;20430;-53
2022/07/20 04:07:34;;;;;;;34.75;18.55;;;;;;;26.12;42.12;101264.84;5198836;28;20625;-56
2022/07/20 04:10:09;;;;;;;38.28;18.98;;;;;;;26.10;42.43;101275.06;5197342;28;20497;-50
2022/07/20 04:12:41;;;;;;;39.17;20.17;;;;;;;26.16;42.60;101289.53;5203493;28;20498;-53
2022/07/20 04:15:14;;;;;;;45.58;19.92;;;;;;;26.12;42.75;101289.19;5199689;28;20846;-57
2022/07/20 04:17:46;;;;;;;38.30;17.95;;;;;;;26.06;43.04;101301.00;5177293;28;20558;-57
2022/07/20 04:20:18;;;;;;;39.17;19.27;;;;;;;26.10;43.25;101315.69;5198843;28;20421;-55
2022/07/20 04:22:53;;;;;;;45.13;20.23;;;;;;;26.05;43.55;101318.31;5172763;28;20783;-56
2022/07/20 04:25:27;;;;;;;41.05;20.13;;;;;;;26.03;43.78;101320.44;5202531;28;20405;-55
2022/07/20 04:28:00;;;;;;;34.80;20.02;;;;;;;25.97;44.11;101311.38;5208746;28;20408;-53
2022/07/20 04:30:35;;;;;;;46.50;23.02;;;;;;;25.98;44.03;101328.44;5206646;28;20409;-58
2022/07/20 04:33:08;;;;;;;46.95;21.67;;;;;;;25.95;44.30;101331.63;5207471;28;20713;-52
2022/07/20 04:35:40;;;;;;;49.42;22.27;;;;;;;25.96;44.54;101327.88;5209925;28;20413;-56
2022/07/20 04:38:13;;;;;;;42.00;22.50;;;;;;;25.92;44.68;101323.97;5200770;28;20912;-56
2022/07/20 04:40:47;;;;;;;41.63;23.23;;;;;;;26.04;44.79;101335.59;5208518;28;20421;-58
2022/07/20 04:43:19;;;;;;;50.97;24.10;;;;;;;26.09;44.82;101354.66;5209713;28;20423;-58
2022/07/20 04:45:52;;;;;;;40.90;23.50;;;;;;;26.03;44.86;101333.13;5205945;28;21031;-53
2022/07/20 04:48:24;;;;;;;46.08;23.98;;;;;;;26.07;45.13;101340.53;5205478;28;20746;-56
2022/07/20 04:50:56;;;;;;;48.03;24.67;;;;;;;26.15;45.13;101353.69;5209404;28;20509;-58
2022/07/20 04:53:29;;;;;;;48.60;25.30;;;;;;;26.14;45.29;101345.81;5184449;28;20411;-58
2022/07/20 04:56:06;;;;;;;41.40;23.98;;;;;;;26.09;45.38;101346.53;5202101;28;20750;-50
2022/07/20 04:58:38;;;;;;;52.80;26.52;;;;;;;26.12;45.47;101345.22;5210163;28;20417;-57
2022/07/20 05:01:11;;;;;;;48.22;23.85;;;;;;;26.18;45.62;101347.78;5195858;28;20432;-59
2022/07/20 05:03:43;;;;;;;45.70;24.33;;;;;;;26.28;45.51;101351.75;5209149;28;20442;-59
2022/07/20 05:06:16;;;;;;;41.95;23.10;;;;;;;26.36;45.53;101343.25;5209521;28;20425;-58
2022/07/20 05:08:48;;;;;;;45.47;24.23;;;;;;;26.43;45.52;101347.44;5212879;28;20469;-61
2022/07/20 05:11:22;;;;;;;43.67;24.50;;;;;;;26.49;45.54;101342.97;5209878;28;20493;-60
2022/07/20 05:13:54;;;;;;;46.28;24.42;;;;;;;26.55;45.44;101342.00;5204041;28;20421;-56
2022/07/20 05:16:27;;;;;;;47.47;24.83;;;;;;;26.67;45.63;101350.88;5189441;28;20494;-62
2022/07/20 05:18:59;;;;;;;44.55;25.25;;;;;;;26.77;45.49;101349.41;5194000;28;20496;-57
2022/07/20 05:21:32;;;;;;;45.85;23.40;;;;;;;26.84;45.59;101360.91;5205787;28;20939;-58
2022/07/20 05:24:04;;;;;;;47.00;23.93;;;;;;;26.92;45.39;101363.22;5207593;28;20531;-55
2022/07/20 05:26:38;;;;;;;42.88;22.95;;;;;;;27.34;45.16;101373.66;5210108;28;20421;-59
2022/07/20 05:29:10;;;;;;;42.50;22.58;;;;;;;28.01;44.27;101365.38;5206439;28;20429;-60
2022/07/20 05:31:43;;;;;;;32.75;19.13;;;;;;;28.76;43.40;101360.16;5195656;28;20405;-59
2022/07/20 05:34:15;;;;;;;38.33;20.80;;;;;;;29.51;42.40;101357.47;5207140;28;20409;-59
2022/07/20 05:36:47;;;;;;;40.53;21.30;;;;;;;30.34;41.18;101363.00;5207896;28;20461;-59
2022/07/20 05:39:20;;;;;;;34.40;19.48;;;;;;;30.95;40.41;101373.19;5208869;28;23634;-58
2022/07/20 05:41:54;;;;;;;39.53;20.92;;;;;;;31.52;39.84;101366.53;5208329;28;20909;-55
2022/07/20 05:44:26;;;;;;;36.90;21.55;;;;;;;32.06;39.28;101363.09;5207799;28;20406;-56
2022/07/20 05:46:58;;;;;;;36.13;19.27;;;;;;;32.57;38.70;101370.97;5192347;28;20419;-54
2022/07/20 05:49:31;;;;;;;36.72;20.38;;;;;;;33.01;38.04;101375.56;5201388;28;20412;-59
2022/07/20 05:52:05;;;;;;;35.75;19.65;;;;;;;33.45;37.20;101384.75;5206041;28;20952;-55
2022/07/20 05:54:37;;;;;;;34.72;19.23;;;;;;;33.88;36.87;101393.84;5197784;28;20426;-55
2022/07/20 05:57:11;;;;;;;34.28;18.30;;;;;;;34.36;36.21;101399.22;5193816;28;20493;-58
2022/07/20 05:59:44;;;;;;;30.70;18.17;;;;;;;34.52;35.68;101401.75;5195726;28;20506;-58
2022/07/20 06:02:16;;;;;;;31.35;16.80;;;;;;;34.80;35.37;101406.25;5190239;28;20415;-58
2022/07/20 06:04:49;;;;;;;28.70;15.73;;;;;;;34.99;35.02;101421.88;5187704;28;20427;-58
2022/07/20 06:07:21;;;;;;;29.60;14.53;;;;;;;35.30;34.51;101422.19;5195548;28;20403;-59
2022/07/20 06:09:53;;;;;;;27.65;13.68;;;;;;;35.66;34.42;101419.59;5192157;28;20884;-59
2022/07/20 06:12:27;;;;;;;25.42;13.30;;;;;;;36.05;33.86;101437.53;5191590;28;20451;-59
2022/07/20 06:14:59;;;;;;;26.13;13.43;;;;;;;35.66;33.56;101405.84;5197745;28;20415;-59
2022/07/20 06:17:36;;;;;;;26.00;13.55;;;;;;;35.17;34.17;101434.75;5189096;28;20426;-56
2022/07/20 06:20:11;;;;;;;21.75;12.75;;;;;;;34.30;35.16;101444.28;5189893;28;20419;-60
2022/07/20 06:22:45;;;;;;;23.92;12.57;;;;;;;33.73;35.38;101446.09;5193138;28;20490;-58
2022/07/20 06:25:18;;;;;;;23.92;13.27;;;;;;;33.42;35.73;101449.09;5192713;28;20415;-53
2022/07/20 06:27:52;;;;;;;25.83;13.27;;;;;;;33.19;35.67;101455.34;5191207;28;20842;-55
2022/07/20 06:30:24;;;;;;;23.88;12.73;;;;;;;32.94;35.77;101456.34;5193443;28;20482;-57
2022/07/20 06:33:00;;;;;;;26.95;13.77;;;;;;;32.50;36.25;101436.13;5188368;28;20419;-58
2022/07/20 06:35:32;;;;;;;28.88;13.00;;;;;;;32.34;36.43;101465.44;5186835;28;20709;-56
2022/07/20 06:38:04;;;;;;;24.45;12.02;;;;;;;32.02;36.62;101473.19;5190144;28;20494;-53
2022/07/20 06:40:37;;;;;;;24.15;12.98;;;;;;;31.96;36.72;101480.59;5191313;28;20468;-54
2022/07/20 06:43:10;;;;;;;27.48;14.00;;;;;;;31.76;36.75;101481.44;5190742;28;20433;-53
2022/07/20 06:45:43;;;;;;;26.35;13.00;;;;;;;31.53;36.99;101493.78;5194449;28;20453;-53
2022/07/20 06:48:15;;;;;;;26.48;12.65;;;;;;;31.28;37.23;101482.81;5191126;28;20422;-54
2022/07/20 06:50:48;;;;;;;23.33;12.75;;;;;;;31.15;37.39;101498.66;5192300;28;20423;-56
2022/07/20 06:53:21;;;;;;;24.88;11.82;;;;;;;30.85;37.53;101498.66;5194584;28;20415;-56
2022/07/20 06:55:53;;;;;;;29.75;12.77;;;;;;;30.73;37.71;101507.84;5189797;28;20403;-54
2022/07/20 06:58:27;;;;;;;28.20;11.68;;;;;;;30.48;37.96;101535.03;5189424;28;20756;-52
2022/07/20 07:00:59;;;;;;;26.98;12.75;;;;;;;30.15;38.32;101550.63;5191148;28;20415;-53
2022/07/20 07:03:32;;;;;;;23.23;12.50;;;;;;;29.94;38.63;101557.03;5193406;28;20912;-54
2022/07/20 07:06:04;;;;;;;22.52;11.75;;;;;;;29.98;38.67;101566.31;5192233;28;20415;-54
2022/07/20 07:08:37;;;;;;;25.40;11.38;;;;;;;30.00;38.66;101577.78;5190112;28;20453;-52
2022/07/20 07:11:09;;;;;;;27.95;10.82;;;;;;;30.42;38.21;101587.88;5189366;28;20567;-54
2022/07/20 07:13:43;;;;;;;31.60;11.30;;;;;;;30.94;37.87;101568.75;5164489;28;20505;-52
2022/07/20 07:16:15;;;;;;;21.77;10.20;;;;;;;31.64;37.20;101576.50;5189840;28;20451;-57
2022/07/20 07:18:48;;;;;;;22.17;9.95;;;;;;;32.22;36.47;101582.47;5197907;28;20415;-57
2022/07/20 07:21:20;;;;;;;24.77;9.95;;;;;;;32.81;35.78;101594.56;5200436;28;21328;-58
2022/07/20 07:23:53;;;;;;;19.67;9.55;;;;;;;33.37;35.38;101601.66;5199777;28;20401;-58
2022/07/20 07:26:25;;;;;;;18.30;9.60;;;;;;;33.79;35.06;101598.34;5202673;28;20514;-53
2022/07/20 07:28:59;;;;;;;23.45;9.20;;;;;;;33.99;34.97;101611.03;5201566;28;20492;-60
2022/07/20 07:31:31;;;;;;;21.13;9.25;;;;;;;33.92;34.99;101608.63;5194572;28;20419;-58
2022/07/20 07:34:04;;;;;;;21.57;8.60;;;;;;;33.88;35.01;101613.06;5208803;28;20409;-57
2022/07/20 07:36:36;;;;;;;24.73;8.68;;;;;;;33.81;35.12;101609.00;5203534;28;20897;-59
2022/07/20 07:39:09;;;;;;;19.60;8.40;;;;;;;34.02;34.61;101604.16;5208742;28;20940;-55
2022/07/20 07:41:41;;;;;;;18.90;8.50;;;;;;;34.24;34.61;101609.97;5201474;28;20417;-55
2022/07/20 07:44:15;;;;;;;20.25;7.88;;;;;;;34.46;34.28;101616.84;5207508;28;20431;-59
2022/07/20 07:46:47;;;;;;;23.52;7.63;;;;;;;34.72;33.85;101642.91;5213137;28;20949;-56
2022/07/20 07:49:19;;;;;;;15.88;8.18;;;;;;;34.64;34.02;101619.69;5212409;28;20804;-59
2022/07/20 07:51:52;;;;;;;14.55;7.75;;;;;;;34.69;33.60;101613.31;5200288;28;20841;-58
2022/07/20 07:54:24;;;;;;;12.85;7.60;;;;;;;34.95;33.56;101618.47;5196179;28;20494;-58
2022/07/20 07:56:57;;;;;;;15.10;7.45;;;;;;;35.09;33.42;101619.38;5192448;28;20461;-57
2022/07/20 07:59:30;;;;;;;18.90;7.57;;;;;;;34.98;33.31;101615.13;5196000;28;20408;-58
2022/07/20 08:02:03;;;;;;;12.05;6.90;;;;;;;34.97;33.64;101624.50;5198382;28;20414;-58
2022/07/20 08:04:36;;;;;;;15.82;7.25;;;;;;;35.16;33.16;101625.34;5192453;28;20799;-57
2022/07/20 08:07:08;;;;;;;17.25;7.55;;;;;;;35.42;33.06;101634.00;5194123;28;20415;-57
2022/07/20 08:09:41;;;;;;;13.10;6.47;;;;;;;35.53;32.66;101641.00;5196467;28;20982;-60
2022/07/20 08:12:13;;;;;;;17.05;6.25;;;;;;;35.63;32.59;101656.50;5194756;28;20494;-59
2022/07/20 08:14:47;;;;;;;19.45;7.32;;;;;;;35.41;32.66;101646.09;5183708;28;20433;-58
2022/07/20 08:17:53;;;;;;;13.65;7.38;;;;;;;35.27;33.12;101664.44;5197461;28;20423;-59
2022/07/20 08:20:25;;;;;;;15.40;6.75;;;;;;;35.12;32.86;101657.22;5152296;28;20418;-59
2022/07/20 08:22:58;;;;;;;20.02;7.15;;;;;;;34.75;32.98;101630.50;5155372;28;20424;-59
2022/07/20 08:25:31;;;;;;;20.77;6.40;;;;;;;34.89;32.77;101654.22;5160266;28;20539;-59
2022/07/20 08:28:12;;;;;;;17.85;6.40;;;;;;;35.10;32.88;101638.31;5163934;28;20404;-60
2022/07/20 08:30:49;;;;;;;13.88;6.20;;;;;;;35.38;32.69;101640.41;5169086;28;20525;-58
2022/07/20 08:33:21;;;;;;;16.85;6.50;;;;;;;35.39;32.21;101647.50;5170713;28;20425;-60
2022/07/20 08:35:54;;;;;;;12.57;6.15;;;;;;;35.27;32.48;101659.75;5167409;28;20739;-54
2022/07/20 08:38:26;;;;;;;19.00;6.65;;;;;;;35.09;32.55;101646.84;5168581;28;20413;-59
2022/07/20 08:40:59;;;;;;;12.70;6.03;;;;;;;35.05;32.30;101656.78;5162656;28;20419;-60
2022/07/20 08:43:31;;;;;;;13.60;6.18;;;;;;;34.99;32.36;101657.94;5166981;28;20420;-56
2022/07/20 08:46:05;;;;;;;17.00;6.25;;;;;;;35.11;31.93;101655.59;5170035;28;20452;-60
2022/07/20 08:48:40;;;;;;;13.02;5.55;;;;;;;35.29;31.64;101652.03;5169331;28;20419;-54
2022/07/20 08:51:12;;;;;;;14.35;5.90;;;;;;;35.26;31.72;101647.16;5166601;28;20425;-59
2022/07/20 08:53:45;;;;;;;10.43;5.30;;;;;;;35.28;31.73;101650.41;5169623;28;20419;-60
2022/07/20 08:56:17;;;;;;;12.95;5.55;;;;;;;35.24;31.40;101643.88;5166353;28;20484;-57
2022/07/20 08:58:50;;;;;;;16.33;5.77;;;;;;;35.31;31.21;101638.84;5167275;28;20421;-58
2022/07/20 09:01:24;;;;;;;16.48;5.90;;;;;;;35.33;31.53;101646.78;5167306;28;20778;-60
2022/07/20 09:04:09;;;;;;;16.92;5.72;;;;;;;35.29;31.28;101638.31;5171839;28;20525;-59
2022/07/20 09:06:48;;;;;;;13.55;5.07;;;;;;;35.32;31.11;101645.94;5166288;28;20568;-58
2022/07/20 09:09:22;;;;;;;15.30;4.53;;;;;;;35.32;31.11;101637.72;5168721;28;20400;-58
2022/07/20 09:11:54;;;;;;;10.18;4.20;;;;;;;35.30;30.89;101634.44;5166803;28;20443;-58
2022/07/20 09:14:47;;;;;;;12.05;4.95;;;;;;;35.11;30.97;101639.13;5167275;28;20429;-56
2022/07/20 09:17:25;;;;;;;9.33;4.90;;;;;;;34.96;31.18;101653.03;5167715;28;20405;-60
2022/07/20 09:20:00;;;;;;;10.90;4.53;;;;;;;34.85;31.29;101669.63;5203974;28;20726;-58
2022/07/20 09:22:35;;;;;;;13.43;4.80;;;;;;;34.79;30.84;101668.06;5208250;28;20812;-60
2022/07/20 09:25:12;;;;;;;12.98;4.63;;;;;;;34.75;30.98;101664.28;5200946;28;20435;-55
2022/07/20 09:27:45;;;;;;;16.98;5.05;;;;;;;34.57;30.97;101654.88;5193788;28;20506;-58
2022/07/20 09:30:19;;;;;;;12.63;4.22;;;;;;;34.41;31.15;101635.00;5196910;28;20414;-57
2022/07/20 09:32:58;;;;;;;10.23;4.40;;;;;;;34.45;30.86;101631.69;5192022;28;20755;-58
2022/07/20 09:35:32;;;;;;;10.07;4.35;;;;;;;34.50;30.58;101623.38;5190841;28;20567;-56
2022/07/20 09:38:08;;;;;;;10.85;4.32;;;;;;;34.45;30.55;101643.47;5185131;28;20506;-58
2022/07/20 09:40:43;;;;;;;13.10;5.28;;;;;;;34.34;30.33;101615.34;5192817;28;20419;-56
2022/07/20 09:43:27;;;;;;;7.40;4.05;;;;;;;34.59;30.39;101655.41;5191125;28;20509;-59
2022/07/20 09:46:15;;;;;;;11.63;3.63;;;;;;;34.65;30.00;101650.66;5187487;28;20425;-58
2022/07/20 09:48:51;;;;;;;7.63;3.53;;;;;;;34.75;29.99;101653.31;5190198;28;20410;-56
2022/07/20 09:51:26;;;;;;;13.00;4.30;;;;;;;34.69;29.92;101640.75;5192172;28;20720;-59
2022/07/20 09:54:02;;;;;;;4.75;2.38;;;;;;;34.71;29.94;101641.25;5186520;28;20438;-58
2022/07/20 09:56:37;;;;;;;8.68;3.38;;;;;;;34.79;29.46;101665.31;5184037;28;20510;-58
2022/07/20 09:59:12;;;;;;;9.15;2.92;;;;;;;34.93;29.11;101665.41;5191299;28;20421;-58
2022/07/20 10:01:47;;;;;;;7.93;2.70;;;;;;;34.95;29.13;101714.53;5186711;28;20427;-58
2022/07/20 10:04:22;;;;;;;8.93;3.03;;;;;;;34.91;29.01;101727.22;5185256;28;20439;-56
2022/07/20 10:06:55;;;;;;;6.33;2.97;;;;;;;34.76;29.19;101725.47;5192107;28;20494;-58
2022/07/20 10:09:28;;;;;;;12.30;4.13;;;;;;;34.70;29.50;101749.38;5185683;28;20431;-55
2022/07/20 10:12:00;;;;;;;10.43;4.32;;;;;;;34.22;29.44;101704.56;5174246;28;20958;-56
2022/07/20 10:14:35;;;;;;;12.73;6.03;;;;;;;34.34;29.33;101727.75;5181369;28;20412;-58
2022/07/20 10:17:08;;;;;;;14.52;5.25;;;;;;;34.31;29.51;101700.09;5188178;28;20988;-57
2022/07/20 10:19:45;;;;;;;13.35;5.03;;;;;;;34.42;29.33;101682.44;5204162;28;20428;-55
2022/07/20 10:22:18;;;;;;;13.68;5.80;;;;;;;34.59;29.36;101698.47;5195898;28;20424;-57
2022/07/20 10:25:15;;;;;;;9.17;5.00;;;;;;;34.65;29.25;101709.09;5206586;28;20510;-56
2022/07/20 10:27:48;;;;;;;12.05;4.57;;;;;;;34.67;29.19;101713.50;5201819;28;20421;-58
2022/07/20 10:30:21;;;;;;;11.13;6.32;;;;;;;34.64;29.48;101720.38;5206191;28;21005;-59
2022/07/20 10:32:58;;;;;;;10.45;4.97;;;;;;;34.53;29.25;101716.06;5193435;28;20437;-57
2022/07/20 10:35:33;;;;;;;10.30;5.55;;;;;;;34.52;29.25;101730.91;5187684;28;20491;-59
2022/07/20 10:38:06;;;;;;;14.10;6.00;;;;;;;34.39;29.40;101735.94;5184533;28;20502;-51
2022/07/20 10:41:31;;;;;;;14.48;7.30;;;;;;;34.28;29.79;101747.28;5181644;28;20415;-58
2022/07/20 10:43:31;;;;;;;12.88;6.45;;;;;;;34.23;29.74;101739.94;5169861;28;20429;-47
2022/07/20 10:46:33;;;;;;;14.68;7.10;;;;;;;34.17;30.07;101735.63;5180412;28;20498;-57
2022/07/20 10:49:05;;;;;;;12.40;8.27;;;;;;;34.05;29.80;101721.47;5195162;28;20421;-58
2022/07/20 10:51:39;;;;;;;17.33;8.25;;;;;;;34.23;29.78;101748.16;5193297;28;20425;-56
2022/07/20 10:54:37;;;;;;;13.95;7.72;;;;;;;34.32;29.88;101776.63;5196340;28;20433;-60
2022/07/20 10:57:09;;;;;;;13.87;6.97;;;;;;;34.31;29.70;101763.19;5186954;28;20425;-57
2022/07/20 10:59:42;;;;;;;13.60;5.70;;;;;;;34.16;29.83;101755.88;5184477;28;20421;-58
2022/07/20 11:02:14;;;;;;;9.77;5.50;;;;;;;33.87;30.11;101742.94;5172580;28;20457;-57
2022/07/20 11:04:46;;;;;;;10.98;4.40;;;;;;;33.84;30.14;101748.97;5182882;28;20411;-57
2022/07/20 11:07:31;;;;;;;9.73;4.17;;;;;;;33.88;30.00;101755.53;5187690;28;20427;-58
2022/07/20 11:10:24;;;;;;;9.73;4.72;;;;;;;33.99;29.83;101756.28;5183218;28;20410;-58
2022/07/20 11:12:59;;;;;;;8.93;3.13;;;;;;;33.88;30.20;101749.22;5185951;28;20423;-57
2022/07/20 11:15:43;;;;;;;11.70;4.22;;;;;;;33.89;29.87;101748.97;5180265;28;20431;-48
2022/07/20 11:18:18;;;;;;;5.05;2.85;;;;;;;34.02;29.83;101768.59;5183103;28;20423;-56
2022/07/20 11:20:53;;;;;;;6.73;3.43;;;;;;;34.25;29.78;101776.09;5188754;28;20437;-57
2022/07/20 11:23:37;;;;;;;7.43;3.10;;;;;;;34.24;29.93;101763.50;5191667;28;20433;-58
2022/07/20 11:26:11;;;;;;;7.95;3.15;;;;;;;34.20;29.89;101737.78;5185464;28;20529;-58
2022/07/20 11:28:50;;;;;;;9.20;2.90;;;;;;;34.48;29.67;101733.41;5187378;28;20419;-55
2022/07/20 11:31:25;;;;;;;7.05;3.08;;;;;;;34.73;29.48;101737.84;5189321;28;20409;-56
2022/07/20 11:34:00;;;;;;;12.52;4.32;;;;;;;34.82;29.07;101730.59;5187013;28;20442;-55
2022/07/20 11:36:35;;;;;;;7.93;4.40;;;;;;;34.77;29.52;101724.34;5186963;28;20418;-54
2022/07/20 11:39:10;;;;;;;12.00;4.95;;;;;;;34.93;29.21;101746.94;5189852;28;20422;-57
2022/07/20 11:41:44;;;;;;;10.40;5.07;;;;;;;34.93;29.38;101725.78;5193172;28;20536;-56
2022/07/20 11:44:20;;;;;;;12.95;5.95;;;;;;;35.01;29.39;101744.38;5189307;28;20411;-56
2022/07/20 11:46:54;;;;;;;9.73;5.30;;;;;;;34.95;29.17;101722.78;5196858;28;20416;-57
2022/07/20 11:49:27;;;;;;;10.70;5.80;;;;;;;35.09;28.98;101735.53;5207026;28;20860;-55
2022/07/20 11:52:03;;;;;;;9.82;5.05;;;;;;;35.08;29.06;101733.06;5205923;28;20542;-57