Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:40;;;;;;;6.57;2.05;;;;;;;;;;5031576;28;20033;-75
2023/03/19 00:03:06;;;;;;;2.95;2.50;;;;;;;;;;5031399;28;20105;-75
2023/03/19 00:05:32;;;;;;;5.30;2.75;;;;;;;;;;5025254;28;20022;-74
2023/03/19 00:07:58;;;;;;;2.97;1.83;;;;;;;;;;5039264;28;20424;-75
2023/03/19 00:10:24;;;;;;;4.30;2.25;;;;;;;;;;5050159;28;20044;-75
2023/03/19 00:12:50;;;;;;;4.03;1.67;;;;;;;;;;5031139;28;20025;-76
2023/03/19 00:15:16;;;;;;;2.47;1.50;;;;;;;;;;5029335;28;20107;-75
2023/03/19 00:17:43;;;;;;;1.80;1.45;;;;;;;;;;5028818;28;20450;-74
2023/03/19 00:20:10;;;;;;;2.45;1.60;;;;;;;;;;5027532;28;20038;-75
2023/03/19 00:22:36;;;;;;;0.95;0.90;;;;;;;;;;5028134;28;20025;-75
2023/03/19 00:25:02;;;;;;;3.78;1.17;;;;;;;;;;5027736;28;20032;-75
2023/03/19 00:27:28;;;;;;;1.60;1.02;;;;;;;;;;5026524;28;20021;-75
2023/03/19 00:29:54;;;;;;;1.15;0.93;;;;;;;;;;5026466;28;20045;-76
2023/03/19 00:32:20;;;;;;;0.93;0.70;;;;;;;;;;5027853;28;20068;-75
2023/03/19 00:34:46;;;;;;;1.77;0.65;;;;;;;;;;5027310;28;20045;-75
2023/03/19 00:37:12;;;;;;;1.52;0.70;;;;;;;;;;5026669;28;20037;-74
2023/03/19 00:39:38;;;;;;;4.82;0.85;;;;;;;;;;5028177;28;20036;-75
2023/03/19 00:42:05;;;;;;;0.45;0.43;;;;;;;;;;5027349;28;20104;-75
2023/03/19 00:44:31;;;;;;;0.95;0.90;;;;;;;;;;5029586;28;20032;-75
2023/03/19 00:46:57;;;;;;;0.88;0.63;;;;;;;;;;5029570;28;20033;-75
2023/03/19 00:49:23;;;;;;;1.85;1.08;;;;;;;;;;5030034;28;20029;-75
2023/03/19 00:51:49;;;;;;;3.28;0.70;;;;;;;;;;5029082;28;20407;-75
2023/03/19 00:54:15;;;;;;;0.70;0.70;;;;;;;;;;5030504;28;20037;-75
2023/03/19 00:56:41;;;;;;;0.85;0.60;;;;;;;;;;5028712;28;20159;-75
2023/03/19 00:59:07;;;;;;;1.38;0.60;;;;;;;;;;5030211;28;20029;-75
2023/03/19 01:01:34;;;;;;;0.80;0.80;;;;;;;;;;5030511;28;20029;-74
2023/03/19 01:04:00;;;;;;;0.63;0.63;;;;;;;;;;5030392;28;20025;-76
2023/03/19 01:06:26;;;;;;;1.95;0.77;;;;;;;;;;5030438;28;20451;-76
2023/03/19 01:08:52;;;;;;;0.68;0.68;;;;;;;;;;5030510;28;20032;-77
2023/03/19 01:11:18;;;;;;;10.30;5.57;;;;;;;;;;5029298;28;20260;-76
2023/03/19 01:13:45;;;;;;;4.13;2.47;;;;;;;;;;5030241;28;20371;-76
2023/03/19 01:16:11;;;;;;;1.50;0.90;;;;;;;;;;5030065;28;20018;-75
2023/03/19 01:18:37;;;;;;;3.40;1.80;;;;;;;;;;5030080;28;20026;-75
2023/03/19 01:21:03;;;;;;;2.03;0.70;;;;;;;;;;5030334;28;20092;-75
2023/03/19 01:23:29;;;;;;;1.45;1.35;;;;;;;;;;5030162;28;20022;-75
2023/03/19 01:25:56;;;;;;;0.65;0.65;;;;;;;;;;5030093;28;20079;-76
2023/03/19 01:28:22;;;;;;;1.05;0.80;;;;;;;;;;5029738;28;20026;-75
2023/03/19 01:30:48;;;;;;;0.82;0.60;;;;;;;;;;5029794;28;20120;-75
2023/03/19 01:33:14;;;;;;;1.95;1.23;;;;;;;;;;5029749;28;20546;-75
2023/03/19 01:35:42;;;;;;;1.00;0.80;;;;;;;;;;5029907;28;20029;-75
2023/03/19 01:38:09;;;;;;;1.75;0.65;;;;;;;;;;5029937;28;20018;-75
2023/03/19 01:40:35;;;;;;;2.05;1.00;;;;;;;;;;5029590;28;20034;-75
2023/03/19 01:43:16;;;;;;;3.22;0.60;;;;;;;;;;5029517;28;20096;-75
2023/03/19 01:45:42;;;;;;;1.30;0.80;;;;;;;;;;5030171;28;20528;-75
2023/03/19 01:48:29;;;;;;;0.70;0.70;;;;;;;;;;5029556;28;20109;-75
2023/03/19 01:50:56;;;;;;;0.75;0.63;;;;;;;;;;5029634;28;20052;-76
2023/03/19 01:53:24;;;;;;;0.73;0.52;;;;;;;;;;5029535;28;20021;-76
2023/03/19 01:55:51;;;;;;;3.20;0.95;;;;;;;;;;5030093;28;20429;-76
2023/03/19 01:58:17;;;;;;;2.53;0.70;;;;;;;;;;5029700;28;20030;-76
2023/03/19 02:00:43;;;;;;;0.70;0.60;;;;;;;;;;5028096;28;20410;-76
2023/03/19 02:03:10;;;;;;;2.33;0.70;;;;;;;;;;5029545;28;20443;-76
2023/03/19 02:05:37;;;;;;;3.70;0.80;;;;;;;;;;5029773;28;20055;-76
2023/03/19 02:08:05;;;;;;;2.20;0.93;;;;;;;;;;5020459;28;20510;-76
2023/03/19 02:10:31;;;;;;;0.52;0.38;;;;;;;;;;5013422;28;20034;-75
2023/03/19 02:12:57;;;;;;;0.50;0.50;;;;;;;;;;5014630;28;20029;-76
2023/03/19 02:15:23;;;;;;;1.02;0.93;;;;;;;;;;5014799;28;20112;-76
2023/03/19 02:17:49;;;;;;;1.50;1.20;;;;;;;;;;5014914;28;20501;-76
2023/03/19 02:20:34;;;;;;;2.53;0.73;;;;;;;;;;5015339;28;20029;-76
2023/03/19 02:23:12;;;;;;;2.35;0.95;;;;;;;;;;5018878;28;20026;-76
2023/03/19 02:25:48;;;;;;;1.20;0.90;;;;;;;;;;5016695;28;20053;-76
2023/03/19 02:28:15;;;;;;;4.32;0.77;;;;;;;;;;5014643;28;20030;-75
2023/03/19 02:30:42;;;;;;;0.77;0.70;;;;;;;;;;5015850;28;20553;-76
2023/03/19 02:33:12;;;;;;;2.40;0.70;;;;;;;;;;5013791;28;20022;-76
2023/03/19 02:35:38;;;;;;;1.40;0.80;;;;;;;;;;5017395;28;20029;-75
2023/03/19 02:38:04;;;;;;;0.88;0.57;;;;;;;;;;5015888;28;20061;-76
2023/03/19 02:40:33;;;;;;;0.57;0.55;;;;;;;;;;5014320;28;20049;-76
2023/03/19 02:42:59;;;;;;;0.77;0.70;;;;;;;;;;5016073;28;20025;-75
2023/03/19 02:45:30;;;;;;;1.05;0.70;;;;;;;;;;5014286;28;20026;-77
2023/03/19 02:47:56;;;;;;;2.85;1.50;;;;;;;;;;5017477;28;20017;-76
2023/03/19 02:50:22;;;;;;;1.00;0.90;;;;;;;;;;5013271;28;20014;-76
2023/03/19 02:52:48;;;;;;;0.70;0.70;;;;;;;;;;5017272;28;20470;-77
2023/03/19 02:55:17;;;;;;;1.75;0.73;;;;;;;;;;5021425;28;20041;-76
2023/03/19 02:57:43;;;;;;;0.77;0.77;;;;;;;;;;5021622;28;20067;-76
2023/03/19 03:00:10;;;;;;;1.05;0.65;;;;;;;;;;5016577;28;20045;-76
2023/03/19 03:02:37;;;;;;;1.33;0.85;;;;;;;;;;5021442;28;20060;-75
2023/03/19 03:05:03;;;;;;;0.68;0.50;;;;;;;;;;5018870;28;20034;-76
2023/03/19 03:07:29;;;;;;;1.45;0.85;;;;;;;;;;5019227;28;20017;-75
2023/03/19 03:09:56;;;;;;;1.40;0.60;;;;;;;;;;5022834;28;20026;-75
2023/03/19 03:12:22;;;;;;;0.95;0.60;;;;;;;;;;5017840;28;20053;-76
2023/03/19 03:14:48;;;;;;;0.63;0.63;;;;;;;;;;5021543;28;20072;-76
2023/03/19 03:17:14;;;;;;;0.75;0.75;;;;;;;;;;5023854;28;20592;-77
2023/03/19 03:19:40;;;;;;;0.57;0.57;;;;;;;;;;5022604;28;20116;-76
2023/03/19 03:22:06;;;;;;;0.47;0.43;;;;;;;;;;5018533;28;20378;-75
2023/03/19 03:24:33;;;;;;;1.80;0.80;;;;;;;;;;5021494;28;20382;-75
2023/03/19 03:26:59;;;;;;;3.38;1.00;;;;;;;;;;5019158;28;20049;-76
2023/03/19 03:29:25;;;;;;;1.90;0.68;;;;;;;;;;5017559;28;20046;-77
2023/03/19 03:31:51;;;;;;;0.73;0.73;;;;;;;;;;5018143;28;20025;-75
2023/03/19 03:34:18;;;;;;;0.95;0.60;;;;;;;;;;5015201;28;20022;-76
2023/03/19 03:36:45;;;;;;;0.77;0.77;;;;;;;;;;5017790;28;20037;-76
2023/03/19 03:39:12;;;;;;;1.52;0.77;;;;;;;;;;5021326;28;20061;-76
2023/03/19 03:41:38;;;;;;;0.98;0.65;;;;;;;;;;5015531;28;20445;-76
2023/03/19 03:44:05;;;;;;;5.10;1.05;;;;;;;;;;5019208;28;20112;-76
2023/03/19 03:46:31;;;;;;;2.78;0.80;;;;;;;;;;5021854;28;20029;-76
2023/03/19 03:48:57;;;;;;;0.90;0.90;;;;;;;;;;5020073;28;20021;-77
2023/03/19 03:51:23;;;;;;;1.27;0.98;;;;;;;;;;5019411;28;20049;-75
2023/03/19 03:53:49;;;;;;;2.65;1.20;;;;;;;;;;5020055;28;20026;-76
2023/03/19 03:56:15;;;;;;;0.85;0.85;;;;;;;;;;5015885;28;20034;-76
2023/03/19 03:58:41;;;;;;;0.65;0.65;;;;;;;;;;5018613;28;20026;-76
2023/03/19 04:01:08;;;;;;;1.58;1.02;;;;;;;;;;5018449;28;20120;-76
2023/03/19 04:03:35;;;;;;;2.92;0.95;;;;;;;;;;5015862;28;20398;-77
2023/03/19 04:06:01;;;;;;;1.95;0.70;;;;;;;;;;5015971;28;20033;-76
2023/03/19 04:08:27;;;;;;;2.45;0.70;;;;;;;;;;5018620;28;20032;-76
2023/03/19 04:10:53;;;;;;;0.80;0.65;;;;;;;;;;5022277;28;20420;-76
2023/03/19 04:13:19;;;;;;;2.42;0.50;;;;;;;;;;5020092;28;20660;-76
2023/03/19 04:15:45;;;;;;;1.30;0.57;;;;;;;;;;5015757;28;20488;-76
2023/03/19 04:18:11;;;;;;;2.20;0.80;;;;;;;;;;5016416;28;20170;-77
2023/03/19 04:20:37;;;;;;;2.65;0.57;;;;;;;;;;5016146;28;20029;-76
2023/03/19 04:23:06;;;;;;;0.57;0.57;;;;;;;;;;5025288;28;20022;-76
2023/03/19 04:25:32;;;;;;;4.13;0.82;;;;;;;;;;5022131;28;20080;-76
2023/03/19 04:27:58;;;;;;;0.80;0.80;;;;;;;;;;5030197;28;20033;-76
2023/03/19 04:30:24;;;;;;;1.20;0.70;;;;;;;;;;5030082;28;20041;-76
2023/03/19 04:32:50;;;;;;;0.80;0.70;;;;;;;;;;5030959;28;20040;-77
2023/03/19 04:35:17;;;;;;;1.50;0.70;;;;;;;;;;5029418;28;20022;-77
2023/03/19 04:37:47;;;;;;;1.58;0.60;;;;;;;;;;5030921;28;20108;-76
2023/03/19 04:40:13;;;;;;;1.60;1.15;;;;;;;;;;5030720;28;20394;-76
2023/03/19 04:42:40;;;;;;;0.88;0.60;;;;;;;;;;5030915;28;20055;-77
2023/03/19 04:45:06;;;;;;;0.80;0.80;;;;;;;;;;5030793;28;20021;-77
2023/03/19 04:47:32;;;;;;;0.85;0.85;;;;;;;;;;5030723;28;20489;-77
2023/03/19 04:49:58;;;;;;;0.40;0.40;;;;;;;;;;5030703;28;20051;-77
2023/03/19 04:52:24;;;;;;;1.40;0.93;;;;;;;;;;5030613;28;20470;-77
2023/03/19 04:54:51;;;;;;;6.13;0.60;;;;;;;;;;5030355;28;20025;-76
2023/03/19 04:57:17;;;;;;;1.70;0.77;;;;;;;;;;5030426;28;20486;-76
2023/03/19 04:59:43;;;;;;;1.02;0.90;;;;;;;;;;5030409;28;20071;-76
2023/03/19 05:02:09;;;;;;;0.77;0.77;;;;;;;;;;5029116;28;20383;-77
2023/03/19 05:04:36;;;;;;;3.63;1.52;;;;;;;;;;5030464;28;20031;-76
2023/03/19 05:07:02;;;;;;;1.38;0.60;;;;;;;;;;5030465;28;20021;-76
2023/03/19 05:09:29;;;;;;;3.50;0.82;;;;;;;;;;5029043;28;20075;-76
2023/03/19 05:11:55;;;;;;;1.50;0.70;;;;;;;;;;5030123;28;20120;-76
2023/03/19 05:14:21;;;;;;;3.35;0.85;;;;;;;;;;5030046;28;20026;-77
2023/03/19 05:16:47;;;;;;;4.13;1.25;;;;;;;;;;5030397;28;20072;-76
2023/03/19 05:19:13;;;;;;;1.45;0.80;;;;;;;;;;5028860;28;20059;-75
2023/03/19 05:21:39;;;;;;;1.13;1.02;;;;;;;;;;5030043;28;20033;-74
2023/03/19 05:24:06;;;;;;;1.17;0.90;;;;;;;;;;5030222;28;20022;-75
2023/03/19 05:26:32;;;;;;;2.58;0.70;;;;;;;;;;5029758;28;20025;-75
2023/03/19 05:28:58;;;;;;;0.60;0.57;;;;;;;;;;5029943;28;20390;-76
2023/03/19 05:31:24;;;;;;;0.80;0.80;;;;;;;;;;5029918;28;20214;-76
2023/03/19 05:33:50;;;;;;;0.75;0.73;;;;;;;;;;5029979;28;20125;-77
2023/03/19 05:36:16;;;;;;;1.58;1.23;;;;;;;;;;5029999;28;20021;-77
2023/03/19 05:38:42;;;;;;;1.52;0.90;;;;;;;;;;5029897;28;20067;-76
2023/03/19 05:41:08;;;;;;;0.68;0.68;;;;;;;;;;5029736;28;20124;-77
2023/03/19 05:43:34;;;;;;;1.55;0.75;;;;;;;;;;5029841;28;20482;-76
2023/03/19 05:46:00;;;;;;;0.60;0.60;;;;;;;;;;5029741;28;20162;-75
2023/03/19 05:48:26;;;;;;;2.03;0.80;;;;;;;;;;5029616;28;20108;-75
2023/03/19 05:50:52;;;;;;;0.50;0.50;;;;;;;;;;5029538;28;20026;-76
2023/03/19 05:53:19;;;;;;;3.80;0.77;;;;;;;;;;5029876;28;20025;-76
2023/03/19 05:55:45;;;;;;;0.85;0.75;;;;;;;;;;5029834;28;20044;-76
2023/03/19 05:58:11;;;;;;;2.63;0.88;;;;;;;;;;5029605;28;20147;-76
2023/03/19 06:00:37;;;;;;;1.25;1.15;;;;;;;;;;5029664;28;20112;-77
2023/03/19 06:03:03;;;;;;;1.23;0.70;;;;;;;;;;5029829;28;20029;-76
2023/03/19 06:05:29;;;;;;;5.30;1.40;;;;;;;;;;5029268;28;20029;-75
2023/03/19 06:07:55;;;;;;;1.42;0.90;;;;;;;;;;5029270;28;20028;-76
2023/03/19 06:10:21;;;;;;;2.75;0.52;;;;;;;;;;5028223;28;20026;-77
2023/03/19 06:12:47;;;;;;;0.80;0.80;;;;;;;;;;5029661;28;20476;-75
2023/03/19 06:15:13;;;;;;;0.82;0.73;;;;;;;;;;5029514;28;20029;-76
2023/03/19 06:17:39;;;;;;;3.58;1.50;;;;;;;;;;5029554;28;20021;-76
2023/03/19 06:20:05;;;;;;;1.02;0.60;;;;;;;;;;5029163;28;20083;-76
2023/03/19 06:22:31;;;;;;;1.50;0.63;;;;;;;;;;5029136;28;20079;-75
2023/03/19 06:24:57;;;;;;;0.73;0.73;;;;;;;;;;5029742;28;20033;-75
2023/03/19 06:27:23;;;;;;;0.70;0.57;;;;;;;;;;5032793;28;20030;-75
2023/03/19 06:29:49;;;;;;;0.80;0.77;;;;;;;;;;5033436;28;20076;-75
2023/03/19 06:32:15;;;;;;;1.50;1.10;;;;;;;;;;5033442;28;20151;-75
2023/03/19 06:34:41;;;;;;;1.38;0.90;;;;;;;;;;5031798;28;20668;-75
2023/03/19 06:37:07;;;;;;;1.25;1.00;;;;;;;;;;5033249;28;20509;-74
2023/03/19 06:39:34;;;;;;;1.45;1.35;;;;;;;;;;5033135;28;20037;-75
2023/03/19 06:42:00;;;;;;;2.65;1.40;;;;;;;;;;5032972;28;20056;-75
2023/03/19 06:44:26;;;;;;;0.68;0.60;;;;;;;;;;5033178;28;20026;-74
2023/03/19 06:46:52;;;;;;;1.23;0.65;;;;;;;;;;5033100;28;20029;-75
2023/03/19 06:49:18;;;;;;;1.80;0.82;;;;;;;;;;5033567;28;20450;-74
2023/03/19 06:51:44;;;;;;;0.70;0.70;;;;;;;;;;5031851;28;20052;-74
2023/03/19 06:54:10;;;;;;;0.60;0.60;;;;;;;;;;5033253;28;20026;-75
2023/03/19 06:56:36;;;;;;;0.80;0.80;;;;;;;;;;5032530;28;20418;-75
2023/03/19 06:59:04;;;;;;;1.00;0.73;;;;;;;;;;5032687;28;20025;-75
2023/03/19 07:01:30;;;;;;;0.65;0.57;;;;;;;;;;5033109;28;20086;-75
2023/03/19 07:03:56;;;;;;;1.70;0.80;;;;;;;;;;5032711;28;20478;-76
2023/03/19 07:06:22;;;;;;;1.08;0.70;;;;;;;;;;5032660;28;20028;-75
2023/03/19 07:08:48;;;;;;;1.10;1.02;;;;;;;;;;5033093;28;20159;-76
2023/03/19 07:11:15;;;;;;;0.55;0.55;;;;;;;;;;5032495;28;20571;-75
2023/03/19 07:13:41;;;;;;;2.00;0.68;;;;;;;;;;5032879;28;20071;-75
2023/03/19 07:16:07;;;;;;;0.50;0.50;;;;;;;;;;5032257;28;20029;-75
2023/03/19 07:18:34;;;;;;;2.17;0.73;;;;;;;;;;5032328;28;20498;-75
2023/03/19 07:21:00;;;;;;;4.05;0.98;;;;;;;;;;5030920;28;20033;-75
2023/03/19 07:23:26;;;;;;;0.60;0.60;;;;;;;;;;5032461;28;20087;-75
2023/03/19 07:25:52;;;;;;;1.13;0.80;;;;;;;;;;5032264;28;20021;-76
2023/03/19 07:28:18;;;;;;;1.80;0.80;;;;;;;;;;5032475;28;20039;-76
2023/03/19 07:30:44;;;;;;;0.75;0.70;;;;;;;;;;5031999;28;20136;-76
2023/03/19 07:33:10;;;;;;;0.82;0.60;;;;;;;;;;5032138;28;20397;-76
2023/03/19 07:35:36;;;;;;;1.27;0.68;;;;;;;;;;5032487;28;20021;-77
2023/03/19 07:38:02;;;;;;;1.35;0.88;;;;;;;;;;5031428;28;20276;-75
2023/03/19 07:40:28;;;;;;;1.20;1.05;;;;;;;;;;5031963;28;20108;-75
2023/03/19 07:42:54;;;;;;;2.50;0.70;;;;;;;;;;5032288;28;20100;-74
2023/03/19 07:45:20;;;;;;;1.67;0.70;;;;;;;;;;5032235;28;20460;-74
2023/03/19 07:47:49;;;;;;;1.15;0.77;;;;;;;;;;5031643;28;20101;-75
2023/03/19 07:50:15;;;;;;;1.40;1.27;;;;;;;;;;5031434;28;20025;-75
2023/03/19 07:52:41;;;;;;;1.05;1.05;;;;;;;;;;5033290;28;20086;-75
2023/03/19 07:55:07;;;;;;;0.85;0.75;;;;;;;;;;5051075;28;20029;-75
2023/03/19 07:57:33;;;;;;;2.83;0.80;;;;;;;;;;5050615;28;20056;-76
2023/03/19 07:59:59;;;;;;;1.33;0.98;;;;;;;;;;5022164;28;20022;-75
2023/03/19 08:02:25;;;;;;;3.13;1.38;;;;;;;;;;5025300;28;20025;-74
2023/03/19 08:04:51;;;;;;;1.42;1.00;;;;;;;;;;5032070;28;20492;-75
2023/03/19 08:07:17;;;;;;;1.42;1.35;;;;;;;;;;5029122;28;20030;-75
2023/03/19 08:09:43;;;;;;;1.30;0.88;;;;;;;;;;5031999;28;20029;-75
2023/03/19 08:12:09;;;;;;;1.05;0.93;;;;;;;;;;5030887;28;20021;-74
2023/03/19 08:14:35;;;;;;;1.70;1.38;;;;;;;;;;5034707;28;20096;-74
2023/03/19 08:17:01;;;;;;;1.00;0.88;;;;;;;;;;5036334;28;20028;-75
2023/03/19 08:19:27;;;;;;;3.15;1.20;;;;;;;;;;5039708;28;20321;-76
2023/03/19 08:21:53;;;;;;;1.15;1.10;;;;;;;;;;5031669;28;20076;-75
2023/03/19 08:24:19;;;;;;;1.23;0.88;;;;;;;;;;5053900;28;20044;-77
2023/03/19 08:26:45;;;;;;;2.08;1.83;;;;;;;;;;5041789;28;20096;-75
2023/03/19 08:29:12;;;;;;;3.65;1.90;;;;;;;;;;5040651;28;20045;-77
2023/03/19 08:31:38;;;;;;;3.90;1.50;;;;;;;;;;5041627;28;20039;-75
2023/03/19 08:34:04;;;;;;;2.72;1.73;;;;;;;;;;5033727;28;20021;-76
2023/03/19 08:36:31;;;;;;;2.55;1.45;;;;;;;;;;5033142;28;20067;-75
2023/03/19 08:38:57;;;;;;;3.00;2.05;;;;;;;;;;5032060;28;20033;-75
2023/03/19 08:41:24;;;;;;;4.78;1.55;;;;;;;;;;5031671;28;20078;-76
2023/03/19 08:43:50;;;;;;;2.90;1.52;;;;;;;;;;5034927;28;20036;-75
2023/03/19 08:46:16;;;;;;;1.73;1.63;;;;;;;;;;5032750;28;20025;-75
2023/03/19 08:48:43;;;;;;;1.63;1.52;;;;;;;;;;5033434;28;20097;-77
2023/03/19 08:51:09;;;;;;;3.10;1.10;;;;;;;;;;5027775;28;20099;-76
2023/03/19 08:53:35;;;;;;;4.38;1.98;;;;;;;;;;5028020;28;20025;-76
2023/03/19 08:56:02;;;;;;;1.58;1.48;;;;;;;;;;5030927;28;20029;-75
2023/03/19 08:58:29;;;;;;;0.80;0.77;;;;;;;;;;5026907;28;20075;-74
2023/03/19 09:01:01;;;;;;;1.65;1.35;;;;;;;;;;5028728;28;20034;-75
2023/03/19 09:03:27;;;;;;;1.95;1.40;;;;;;;;;;5030074;28;20048;-75
2023/03/19 09:05:57;;;;;;;17.75;10.63;;;;;;;;;;5029428;28;20056;-74
2023/03/19 09:08:23;;;;;;;2.55;2.25;;;;;;;;;;5029733;28;20036;-76
2023/03/19 09:10:49;;;;;;;2.42;1.92;;;;;;;;;;5029517;28;20486;-76
2023/03/19 09:13:15;;;;;;;2.28;2.08;;;;;;;;;;5028968;28;20021;-75
2023/03/19 09:15:41;;;;;;;2.97;1.75;;;;;;;;;;5030650;28;20487;-76
2023/03/19 09:18:07;;;;;;;2.08;1.98;;;;;;;;;;5027039;28;20029;-74
2023/03/19 09:20:33;;;;;;;2.88;2.05;;;;;;;;;;5026731;28;20021;-75
2023/03/19 09:22:59;;;;;;;3.60;2.33;;;;;;;;;;5028250;28;20445;-75
2023/03/19 09:25:25;;;;;;;4.70;2.88;;;;;;;;;;5029392;28;20036;-74
2023/03/19 09:27:51;;;;;;;2.78;2.22;;;;;;;;;;5028138;28;20045;-76
2023/03/19 09:30:17;;;;;;;6.13;2.60;;;;;;;;;;5028460;28;20057;-76
2023/03/19 09:32:44;;;;;;;2.40;1.98;;;;;;;;;;5026145;28;20045;-75
2023/03/19 09:35:10;;;;;;;2.50;2.08;;;;;;;;;;5027985;28;20087;-76
2023/03/19 09:37:36;;;;;;;4.00;1.95;;;;;;;;;;5027018;28;20128;-76
2023/03/19 09:40:03;;;;;;;2.35;1.63;;;;;;;;;;5029670;28;20389;-75
2023/03/19 09:42:32;;;;;;;2.72;1.50;;;;;;;;;;5027599;28;20045;-77
2023/03/19 09:44:58;;;;;;;5.05;1.55;;;;;;;;;;5030245;28;20060;-75
2023/03/19 09:47:35;;;;;;;2.85;1.20;;;;;;;;;;5025934;28;20079;-76
2023/03/19 09:50:04;;;;;;;2.95;1.65;;;;;;;;;;5028298;28;20021;-77
2023/03/19 09:52:53;;;;;;;3.92;1.50;;;;;;;;;;5025769;28;20448;-76
2023/03/19 09:55:28;;;;;;;2.80;1.45;;;;;;;;;;5027121;28;20492;-75
2023/03/19 09:57:57;;;;;;;3.33;1.67;;;;;;;;;;5026188;28;20061;-75
2023/03/19 10:00:26;;;;;;;3.13;1.58;;;;;;;;;;5026202;28;20052;-75
2023/03/19 10:02:55;;;;;;;3.22;1.10;;;;;;;;;;5026536;28;20026;-74
2023/03/19 10:05:30;;;;;;;5.53;1.80;;;;;;;;;;5028382;28;20132;-75
2023/03/19 10:08:14;;;;;;;6.75;3.08;;;;;;;;;;5032894;28;20100;-75
2023/03/19 10:10:52;;;;;;;2.05;1.85;;;;;;;;;;5026323;28;20030;-75
2023/03/19 10:13:39;;;;;;;5.40;2.08;;;;;;;;;;5026561;28;20398;-74
2023/03/19 10:16:05;;;;;;;5.40;1.38;;;;;;;;;;4978861;28;20487;-74
2023/03/19 10:18:34;;;;;;;3.35;1.65;;;;;;;;;;5027744;28;20029;-75
2023/03/19 10:21:05;;;;;;;3.08;1.40;;;;;;;;;;5026553;28;20437;-74
2023/03/19 10:23:32;;;;;;;9.07;1.85;;;;;;;;;;5027903;28;20022;-75
2023/03/19 10:25:59;;;;;;;7.28;1.60;;;;;;;;;;5027957;28;20144;-74
2023/03/19 10:28:27;;;;;;;5.13;1.67;;;;;;;;;;5029175;28;20033;-75
2023/03/19 10:31:13;;;;;;;6.32;1.38;;;;;;;;;;5027474;28;20026;-74
2023/03/19 10:33:43;;;;;;;1.85;1.15;;;;;;;;;;5027876;28;20021;-75
2023/03/19 10:36:09;;;;;;;5.22;1.63;;;;;;;;;;5026205;28;20022;-75
2023/03/19 10:38:39;;;;;;;2.03;1.10;;;;;;;;;;5026137;28;20029;-74
2023/03/19 10:41:24;;;;;;;2.83;1.45;;;;;;;;;;5029905;28;20029;-75
2023/03/19 10:44:10;;;;;;;1.80;1.17;;;;;;;;;;5029438;28;20091;-75
2023/03/19 10:46:40;;;;;;;1.38;1.27;;;;;;;;;;5027225;28;20087;-75
2023/03/19 10:49:06;;;;;;;;;;;;;;;;;;5029500;28;20032;-74
2023/03/19 10:51:32;;;;;;;4.50;1.10;;;;;;;;;;5027288;28;20606;-74
2023/03/19 10:54:00;;;;;;;1.30;1.20;;;;;;;;;;5027850;28;20029;-74
2023/03/19 10:56:29;;;;;;;2.92;1.35;;;;;;;;;;5033533;28;20341;-75
2023/03/19 10:59:05;;;;;;;4.72;1.90;;;;;;;;;;5035798;28;20144;-75
2023/03/19 11:01:33;;;;;;;4.60;1.98;;;;;;;;;;5033169;28;20044;-75
2023/03/19 11:04:01;;;;;;;1.85;1.00;;;;;;;;;;5030947;28;20040;-74
2023/03/19 11:06:37;;;;;;;2.80;1.95;;;;;;;;;;5033414;28;20597;-74
2023/03/19 11:09:14;;;;;;;2.33;1.98;;;;;;;;;;5029934;28;20244;-75
2023/03/19 11:11:45;;;;;;;10.77;1.30;;;;;;;;;;5036073;28;20022;-74
2023/03/19 11:14:19;;;;;;;1.83;1.40;;;;;;;;;;5030094;28;20025;-74
2023/03/19 11:17:05;;;;;;;5.00;1.25;;;;;;;;;;5030796;28;20029;-74
2023/03/19 11:19:42;;;;;;;3.45;1.52;;;;;;;;;;5032536;28;20033;-75
2023/03/19 11:22:10;;;;;;;1.60;1.30;;;;;;;;;;5032799;28;20545;-75
2023/03/19 11:24:38;;;;;;;10.35;4.32;;;;;;;;;;5030539;28;20021;-75
2023/03/19 11:27:04;;;;;;;11.65;5.90;;;;;;;;;;5034522;28;20037;-75
2023/03/19 11:29:30;;;;;;;1.92;1.50;;;;;;;;;;5038035;28;20073;-75
2023/03/19 11:32:09;;;;;;;1.70;1.23;;;;;;;;;;5038727;28;20309;-76
2023/03/19 11:34:45;;;;;;;3.60;1.55;;;;;;;;;;5021645;28;20030;-75
2023/03/19 11:37:16;;;;;;;4.15;1.85;;;;;;;;;;5022358;28;20057;-75
2023/03/19 11:39:42;;;;;;;3.08;1.48;;;;;;;;;;5007696;28;20537;-75
2023/03/19 11:42:14;;;;;;;1.40;1.30;;;;;;;;;;5006296;28;20101;-75
2023/03/19 11:44:43;;;;;;;3.13;2.08;;;;;;;;;;5006011;28;20223;-75
2023/03/19 11:47:18;;;;;;;1.83;1.65;;;;;;;;;;5022993;28;20026;-75
2023/03/19 11:50:05;;;;;;;2.10;1.40;;;;;;;;;;5022751;28;20034;-75
2023/03/19 11:52:31;;;;;;;1.77;1.63;;;;;;;;;;5008485;28;20023;-75
2023/03/19 11:55:11;;;;;;;1.05;1.05;;;;;;;;;;5023959;28;20045;-75
2023/03/19 11:57:45;;;;;;;5.80;1.73;;;;;;;;;;5006787;28;20034;-75
2023/03/19 12:00:11;;;;;;;2.38;1.88;;;;;;;;;;5020016;28;20034;-75
2023/03/19 12:02:40;;;;;;;1.75;1.30;;;;;;;;;;5027967;28;20393;-75
2023/03/19 12:05:18;;;;;;;5.15;1.67;;;;;;;;;;5027156;28;20490;-75
2023/03/19 12:07:49;;;;;;;3.65;1.00;;;;;;;;;;5014074;28;20258;-75
2023/03/19 12:10:15;;;;;;;2.40;1.35;;;;;;;;;;5011966;28;20018;-75
2023/03/19 12:13:03;;;;;;;1.85;1.50;;;;;;;;;;5017350;28;20381;-76
2023/03/19 12:15:35;;;;;;;3.17;1.13;;;;;;;;;;5028916;28;20029;-76
2023/03/19 12:18:28;;;;;;;2.25;1.17;;;;;;;;;;5027962;28;20022;-75
2023/03/19 12:21:06;;;;;;;1.90;1.58;;;;;;;;;;5030541;28;20045;-75
2023/03/19 12:23:44;;;;;;;1.92;1.48;;;;;;;;;;5030493;28;20043;-74
2023/03/19 12:26:19;;;;;;;5.38;2.13;;;;;;;;;;5029967;28;20029;-75
2023/03/19 12:28:53;;;;;;;1.52;1.42;;;;;;;;;;5029276;28;20041;-76
2023/03/19 12:31:42;;;;;;;3.25;1.70;;;;;;;;;;5015425;28;20033;-75
2023/03/19 12:34:28;;;;;;;3.92;2.38;;;;;;;;;;5007540;28;20325;-75
2023/03/19 12:36:59;;;;;;;2.33;1.90;;;;;;;;;;5008673;28;20026;-75
2023/03/19 12:39:34;;;;;;;3.53;2.17;;;;;;;;;;5006451;28;20029;-75
2023/03/19 12:42:02;;;;;;;7.32;2.05;;;;;;;;;;5006992;28;20080;-76
2023/03/19 12:44:28;;;;;;;2.08;1.90;;;;;;;;;;5006835;28;20033;-75
2023/03/19 12:46:58;;;;;;;2.58;1.33;;;;;;;;;;5010140;28;20026;-75
2023/03/19 12:49:35;;;;;;;6.65;2.42;;;;;;;;;;5008059;28;20022;-75
2023/03/19 12:52:24;;;;;;;5.97;2.63;;;;;;;;;;5007578;28;20065;-75
2023/03/19 12:55:03;;;;;;;3.38;2.10;;;;;;;;;;5004641;28;20048;-75
2023/03/19 12:57:29;;;;;;;11.38;2.63;;;;;;;;;;5007087;28;20040;-75
2023/03/19 13:00:00;;;;;;;2.55;1.40;;;;;;;;;;5007325;28;20509;-75
2023/03/19 13:02:35;;;;;;;5.85;3.17;;;;;;;;;;5008461;28;20026;-75
2023/03/19 13:05:22;;;;;;;3.97;2.15;;;;;;;;;;5026746;28;20651;-75
2023/03/19 13:07:48;;;;;;;6.75;2.38;;;;;;;;;;5012557;28;20039;-75
2023/03/19 13:10:21;;;;;;;5.05;2.30;;;;;;;;;;5016320;28;20014;-75
2023/03/19 13:12:48;;;;;;;5.05;2.75;;;;;;;;;;5015414;28;20029;-76
2023/03/19 13:15:24;;;;;;;5.28;4.03;;;;;;;;;;5012885;28;20487;-75
2023/03/19 13:17:56;;;;;;;3.58;2.17;;;;;;;;;;5026891;28;20040;-76
2023/03/19 13:20:48;;;;;;;4.45;2.10;;;;;;;;;;5025193;28;20410;-77
2023/03/19 13:23:25;;;;;;;2.47;1.50;;;;;;;;;;5026686;28;20448;-76
2023/03/19 13:25:52;;;;;;;1.75;1.65;;;;;;;;;;5025808;28;20386;-76
2023/03/19 13:28:22;;;;;;;1.73;1.60;;;;;;;;;;5026687;28;20032;-75
2023/03/19 13:31:00;;;;;;;2.78;2.30;;;;;;;;;;5026472;28;20120;-78
2023/03/19 13:33:27;;;;;;;8.80;4.53;;;;;;;;;;5026790;28;21226;-77
2023/03/19 13:35:54;;;;;;;9.20;4.13;;;;;;;;;;5026335;28;20256;-78
2023/03/19 13:38:24;;;;;;;2.85;2.47;;;;;;;;;;5023216;28;20101;-78
2023/03/19 13:40:51;;;;;;;2.88;1.95;;;;;;;;;;5014651;28;20648;-76
2023/03/19 13:43:30;;;;;;;6.13;2.45;;;;;;;;;;5026674;28;20037;-77
2023/03/19 13:46:11;;;;;;;3.40;1.90;;;;;;;;;;5027025;28;20030;-77
2023/03/19 13:48:48;;;;;;;3.10;2.03;;;;;;;;;;5027139;28;20033;-76
2023/03/19 13:51:17;;;;;;;2.10;1.90;;;;;;;;;;5024786;28;20043;-75
2023/03/19 13:53:52;;;;;;;3.92;2.40;;;;;;;;;;5026812;28;20025;-76
2023/03/19 13:56:18;;;;;;;2.13;1.90;;;;;;;;;;5024525;28;20487;-75
2023/03/19 13:58:53;;;;;;;4.70;2.00;;;;;;;;;;5026971;28;20033;-76
2023/03/19 14:01:24;;;;;;;2.80;1.98;;;;;;;;;;5026042;28;20034;-75
2023/03/19 14:04:06;;;;;;;2.50;1.73;;;;;;;;;;5025734;28;20167;-75
2023/03/19 14:06:38;;;;;;;4.35;1.73;;;;;;;;;;5026207;28;20577;-76
2023/03/19 14:09:06;;;;;;;1.55;1.45;;;;;;;;;;5025503;28;20035;-75
2023/03/19 14:11:35;;;;;;;1.48;1.38;;;;;;;;;;5024514;28;20482;-75
2023/03/19 14:14:06;;;;;;;2.75;2.10;;;;;;;;;;5026207;28;20021;-75
2023/03/19 14:16:37;;;;;;;3.65;1.77;;;;;;;;;;5025972;28;20101;-75
2023/03/19 14:19:10;;;;;;;5.78;1.48;;;;;;;;;;5026036;28;20021;-75
2023/03/19 14:21:45;;;;;;;2.30;1.27;;;;;;;;;;5026216;28;20116;-76
2023/03/19 14:24:28;;;;;;;3.80;1.17;;;;;;;;;;5026640;28;20022;-75
2023/03/19 14:26:55;;;;;;;1.63;1.27;;;;;;;;;;5024435;28;20025;-75
2023/03/19 14:29:23;;;;;;;4.07;2.00;;;;;;;;;;5025954;28;20045;-75
2023/03/19 14:31:51;;;;;;;4.25;1.77;;;;;;;;;;5026263;28;20036;-77
2023/03/19 14:34:24;;;;;;;5.53;1.40;;;;;;;;;;5026019;28;20029;-77
2023/03/19 14:36:53;;;;;;;3.13;1.65;;;;;;;;;;5025942;28;20045;-76
2023/03/19 14:39:26;;;;;;;1.50;1.23;;;;;;;;;;5026118;28;20516;-75
2023/03/19 14:42:06;;;;;;;2.05;1.25;;;;;;;;;;5025204;28;20470;-76
2023/03/19 14:44:53;;;;;;;1.05;1.05;;;;;;;;;;5024122;28;20036;-77
2023/03/19 14:47:43;;;;;;;4.45;1.70;;;;;;;;;;5026839;28;20109;-77
2023/03/19 14:50:15;;;;;;;1.17;1.05;;;;;;;;;;5003615;28;20184;-76
2023/03/19 14:52:49;;;;;;;1.65;1.27;;;;;;;;;;5008815;28;20041;-76