Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:47;;;;;;;53.00;18.20;;;;;;;-1.90;87.84;102488.84;5031190;28;20112;-76
2023/01/26 00:03:13;;;;;;;54.27;17.80;;;;;;;-1.89;88.31;102482.09;5032030;28;20105;-76
2023/01/26 00:05:38;;;;;;;53.67;17.50;;;;;;;-1.90;88.36;102482.88;5030104;28;20065;-76
2023/01/26 00:08:04;;;;;;;57.43;19.67;;;;;;;-1.92;88.17;102471.72;5014636;28;20124;-76
2023/01/26 00:10:29;;;;;;;59.40;19.07;;;;;;;-1.90;88.74;102470.13;5031816;28;20036;-76
2023/01/26 00:12:54;;;;;;;56.33;19.67;;;;;;;-1.91;87.89;102468.38;5032926;28;20033;-76
2023/01/26 00:15:19;;;;;;;60.33;19.53;;;;;;;-1.90;88.26;102470.13;5029694;28;20031;-75
2023/01/26 00:17:45;;;;;;;55.57;18.30;;;;;;;-1.90;88.72;102465.03;5033334;28;20075;-76
2023/01/26 00:20:10;;;;;;;49.20;16.57;;;;;;;-1.90;88.22;102459.91;5015657;28;20059;-76
2023/01/26 00:22:36;;;;;;;51.27;17.70;;;;;;;-1.89;87.61;102459.13;5032902;28;20040;-76
2023/01/26 00:25:01;;;;;;;52.10;17.23;;;;;;;-1.89;88.54;102462.53;5030894;28;20480;-76
2023/01/26 00:27:26;;;;;;;52.60;17.47;;;;;;;-1.92;88.37;102451.31;5031686;28;20036;-76
2023/01/26 00:29:52;;;;;;;54.57;18.23;;;;;;;-1.91;88.32;102453.06;5030103;28;20405;-76
2023/01/26 00:32:17;;;;;;;53.67;18.10;;;;;;;-1.91;88.33;102458.16;5030079;28;20499;-75
2023/01/26 00:34:43;;;;;;;55.43;18.80;;;;;;;-1.92;88.42;102457.28;5030400;28;20044;-76
2023/01/26 00:37:09;;;;;;;53.50;18.17;;;;;;;-1.93;88.41;102454.66;5031416;28;20017;-76
2023/01/26 00:39:34;;;;;;;49.20;17.23;;;;;;;-1.92;88.33;102446.19;5029815;28;20033;-76
2023/01/26 00:42:05;;;;;;;50.33;18.00;;;;;;;-1.92;88.14;102446.19;5015591;28;20091;-76
2023/01/26 00:44:31;;;;;;;53.75;17.85;;;;;;;-1.92;87.66;102441.09;5031489;28;20033;-76
2023/01/26 00:46:56;;;;;;;50.90;17.60;;;;;;;-1.95;88.24;102430.75;5030139;28;20097;-76
2023/01/26 00:49:21;;;;;;;48.10;17.57;;;;;;;-1.94;88.25;102427.38;5030354;28;20112;-76
2023/01/26 00:51:47;;;;;;;48.97;16.57;;;;;;;-1.95;88.77;102426.50;5032165;28;20332;-76
2023/01/26 00:54:12;;;;;;;51.37;17.90;;;;;;;-1.94;88.55;102435.03;5030390;28;20056;-76
2023/01/26 00:56:37;;;;;;;46.17;16.30;;;;;;;-1.92;88.60;102425.78;5031093;28;20033;-76
2023/01/26 00:59:03;;;;;;;51.50;17.50;;;;;;;-1.93;88.96;102424.03;5031522;28;20109;-76
2023/01/26 01:01:28;;;;;;;51.00;17.00;;;;;;;-1.92;89.26;102420.69;5029583;28;20495;-75
2023/01/26 01:03:53;;;;;;;49.97;18.00;;;;;;;-1.90;89.18;102419.09;5028519;28;20041;-75
2023/01/26 01:06:18;;;;;;;47.60;17.23;;;;;;;-1.90;88.71;102414.00;5030966;28;20013;-76
2023/01/26 01:08:44;;;;;;;48.83;16.50;;;;;;;-1.90;88.86;102417.41;5028440;28;20036;-76
2023/01/26 01:11:11;;;;;;;46.43;15.93;;;;;;;-1.88;89.09;102417.50;5030676;28;20029;-76
2023/01/26 01:13:37;;;;;;;46.53;16.60;;;;;;;-1.85;89.58;102410.88;5030431;28;20028;-76
2023/01/26 01:16:07;;;;;;;55.57;19.07;;;;;;;-1.86;88.68;102411.69;5029821;28;20025;-76
2023/01/26 01:18:33;;;;;;;48.57;17.43;;;;;;;-1.87;89.39;102404.81;5031515;28;20041;-76
2023/01/26 01:20:59;;;;;;;45.67;16.77;;;;;;;-1.87;88.95;102403.94;5028465;28;20017;-76
2023/01/26 01:23:28;;;;;;;43.63;16.17;;;;;;;-1.86;89.44;102406.56;5031222;28;20025;-76
2023/01/26 01:25:58;;;;;;;44.53;16.33;;;;;;;-1.89;88.61;102401.31;5028996;28;20029;-76
2023/01/26 01:28:23;;;;;;;44.33;16.07;;;;;;;-1.88;89.49;102409.84;5030490;28;20033;-76
2023/01/26 01:30:48;;;;;;;45.90;16.00;;;;;;;-1.88;89.49;102408.16;5027995;28;20025;-76
2023/01/26 01:33:13;;;;;;;46.90;16.17;;;;;;;-1.89;89.32;102411.53;5031290;28;20017;-76
2023/01/26 01:35:39;;;;;;;46.13;16.97;;;;;;;-1.88;89.49;102404.75;5028734;28;20021;-76
2023/01/26 01:38:04;;;;;;;48.77;16.67;;;;;;;-1.88;89.86;102404.75;5030406;28;20033;-76
2023/01/26 01:40:29;;;;;;;45.90;16.27;;;;;;;-1.89;89.81;102405.56;5029542;28;20029;-74
2023/01/26 01:42:55;;;;;;;44.67;15.97;;;;;;;-1.86;89.96;102405.69;5030039;28;20022;-76
2023/01/26 01:45:27;;;;;;;48.90;17.80;;;;;;;-1.84;88.62;102399.88;5028590;28;20061;-76
2023/01/26 01:47:56;;;;;;;47.77;16.90;;;;;;;-1.85;89.31;102402.34;5031573;28;20041;-75
2023/01/26 01:50:23;;;;;;;43.63;17.03;;;;;;;-1.86;89.02;102406.56;5030590;28;20045;-76
2023/01/26 01:52:53;;;;;;;47.93;16.50;;;;;;;-1.87;90.16;102403.94;5030981;28;20099;-76
2023/01/26 01:55:18;;;;;;;46.33;17.43;;;;;;;-1.87;89.65;102399.72;5030479;28;20036;-76
2023/01/26 01:57:52;;;;;;;42.47;15.93;;;;;;;-1.84;89.81;102404.09;5031816;28;20026;-76
2023/01/26 02:00:21;;;;;;;46.20;17.37;;;;;;;-1.82;89.67;102412.69;5027477;28;20029;-76
2023/01/26 02:03:15;;;;;;;44.07;16.07;;;;;;;-1.81;89.68;102411.91;5030583;28;20031;-76
2023/01/26 02:06:05;;;;;;;46.87;16.80;;;;;;;-1.79;89.23;102401.78;5029432;28;20034;-76
2023/01/26 02:08:37;;;;;;;44.97;16.10;;;;;;;-1.81;89.70;102398.28;5027387;28;20033;-76
2023/01/26 02:11:07;;;;;;;42.83;15.80;;;;;;;-1.81;89.18;102394.03;5031119;28;20116;-76
2023/01/26 02:13:34;;;;;;;44.50;15.97;;;;;;;-1.80;89.67;102398.34;5030723;28;20025;-76
2023/01/26 02:15:59;;;;;;;43.27;16.03;;;;;;;-1.78;89.82;102395.88;5029250;28;20196;-76
2023/01/26 02:18:25;;;;;;;45.63;16.07;;;;;;;-1.78;89.74;102399.31;5028708;28;20201;-76
2023/01/26 02:21:06;;;;;;;43.30;16.07;;;;;;;-1.76;89.83;102390.06;5029335;28;20105;-76
2023/01/26 02:23:45;;;;;;;42.00;15.20;;;;;;;-1.74;89.76;102385.03;5030026;28;20048;-76
2023/01/26 02:26:22;;;;;;;38.13;14.67;;;;;;;-1.70;90.06;102385.25;5028067;28;20052;-76
2023/01/26 02:28:48;;;;;;;42.03;15.13;;;;;;;-1.71;89.88;102380.06;5029640;28;20097;-76
2023/01/26 02:31:14;;;;;;;42.70;15.60;;;;;;;-1.71;90.24;102383.50;5028917;28;20040;-76
2023/01/26 02:33:40;;;;;;;43.40;15.20;;;;;;;-1.70;90.08;102380.13;5029708;28;20037;-76
2023/01/26 02:36:09;;;;;;;39.53;14.57;;;;;;;-1.70;89.80;102377.59;5027236;28;20025;-76
2023/01/26 02:38:42;;;;;;;42.90;14.80;;;;;;;-1.69;90.02;102384.44;5028628;28;20136;-76
2023/01/26 02:41:11;;;;;;;43.90;16.83;;;;;;;-1.69;89.71;102379.34;5028463;28;20029;-76
2023/01/26 02:43:37;;;;;;;42.93;15.23;;;;;;;-1.69;89.50;102371.69;5029162;28;20041;-76
2023/01/26 02:46:03;;;;;;;45.13;15.30;;;;;;;-1.69;90.14;102364.03;5029226;28;20041;-76
2023/01/26 02:51:12;;;;;;;40.20;14.07;;;;;;;-1.65;90.21;102371.84;5028189;28;20400;-76
2023/01/26 02:53:37;;;;;;;43.63;14.30;;;;;;;-1.66;89.41;102372.66;5030163;28;20481;-76
2023/01/26 02:56:03;;;;;;;37.60;13.77;;;;;;;-1.66;90.93;102367.53;5028220;28;20087;-76
2023/01/26 02:58:28;;;;;;;38.53;14.57;;;;;;;-1.68;89.91;102365.78;5032738;28;20388;-76
2023/01/26 03:00:54;;;;;;;38.43;14.33;;;;;;;-1.65;90.56;102367.63;5013986;28;20112;-76
2023/01/26 03:03:40;;;;;;;39.43;15.13;;;;;;;-1.64;90.44;102358.28;5031143;28;20082;-76
2023/01/26 03:06:06;;;;;;;40.27;14.73;;;;;;;-1.64;90.01;102365.94;5015534;28;20528;-76
2023/01/26 03:08:31;;;;;;;42.40;13.93;;;;;;;-1.64;89.75;102363.38;5032783;28;20105;-76
2023/01/26 03:10:56;;;;;;;39.03;14.67;;;;;;;-1.64;90.23;102360.84;5033486;28;20029;-76
2023/01/26 03:13:22;;;;;;;44.07;15.60;;;;;;;-1.64;90.54;102365.94;5031856;28;20021;-76
2023/01/26 03:15:51;;;;;;;39.73;15.10;;;;;;;-1.65;90.32;102361.63;5031625;28;20036;-76
2023/01/26 03:29:17;;;;;;;41.30;14.40;;;;;;;-1.59;90.03;102360.25;5032916;28;20431;-76
2023/01/26 03:31:42;;;;;;;42.80;15.00;;;;;;;-1.58;90.25;102350.94;5031438;28;20488;-76
2023/01/26 03:34:07;;;;;;;36.87;13.67;;;;;;;-1.57;90.73;102357.81;5032656;28;20037;-76
2023/01/26 03:36:33;;;;;;;38.83;13.67;;;;;;;-1.55;90.11;102356.19;5032790;28;20468;-76
2023/01/26 03:38:58;;;;;;;38.03;13.77;;;;;;;-1.57;90.31;102355.25;5032284;28;20034;-76
2023/01/26 03:57:47;;;;;;;34.03;12.70;;;;;;;-1.46;90.91;102341.31;5031774;28;20037;-76
2023/01/26 04:00:14;;;;;;;35.57;13.47;;;;;;;-1.44;91.06;102339.72;5030207;28;20017;-76
2023/01/26 04:08:22;;;;;;;37.27;13.00;;;;;;;-1.36;91.33;102337.53;5030698;28;20040;-76
2023/01/26 04:10:51;;;;;;;34.30;12.20;;;;;;;-1.34;90.70;102343.59;5032448;28;20031;-76
2023/01/26 04:21:36;;;;;;;31.03;11.97;;;;;;;-1.27;91.07;102347.31;5032398;28;20064;-76
2023/01/26 04:24:08;;;;;;;29.30;10.60;;;;;;;-1.24;91.05;102347.47;5028768;28;20536;-76
2023/01/26 04:26:34;;;;;;;31.77;11.83;;;;;;;-1.23;91.33;102346.66;5030726;28;20657;-76
2023/01/26 04:29:07;;;;;;;30.37;12.87;;;;;;;-1.22;91.39;102345.84;5029907;28;20530;-76
2023/01/26 04:31:33;;;;;;;28.53;11.17;;;;;;;-1.20;91.33;102341.69;5030789;28;20021;-76
2023/01/26 04:34:00;;;;;;;28.57;11.60;;;;;;;-1.18;91.54;102346.88;5031450;28;20021;-76
2023/01/26 04:36:25;;;;;;;29.83;11.40;;;;;;;-1.18;91.57;102347.72;5031255;28;20079;-76
2023/01/26 04:38:51;;;;;;;31.37;12.17;;;;;;;-1.15;92.01;102347.00;5029912;28;20431;-76
2023/01/26 04:41:16;;;;;;;28.33;10.70;;;;;;;-1.14;91.61;102343.66;5015771;28;20018;-77
2023/01/26 04:43:42;;;;;;;28.23;10.50;;;;;;;-1.13;91.41;102343.72;5030536;28;20029;-77
2023/01/26 04:46:07;;;;;;;27.13;10.47;;;;;;;-1.11;91.76;102347.22;5028704;28;20036;-76
2023/01/26 04:48:33;;;;;;;27.30;11.13;;;;;;;-1.10;91.62;102346.41;5030632;28;20060;-76
2023/01/26 04:51:02;;;;;;;26.57;10.63;;;;;;;-1.09;91.81;102337.97;5029669;28;20032;-76
2023/01/26 04:53:27;;;;;;;28.13;10.53;;;;;;;-1.07;91.32;102345.69;5032063;28;20029;-76
2023/01/26 04:55:54;;;;;;;25.73;10.17;;;;;;;-1.04;91.78;102347.53;5028918;28;20035;-76
2023/01/26 04:58:19;;;;;;;23.30;9.90;;;;;;;-1.03;92.12;102346.72;5030467;28;20083;-76
2023/01/26 05:00:53;;;;;;;23.97;10.03;;;;;;;-1.01;91.62;102347.63;5030314;28;20033;-76
2023/01/26 05:03:18;;;;;;;23.93;9.77;;;;;;;-1.02;92.11;102339.13;5029702;28;20033;-76
2023/01/26 05:05:44;;;;;;;22.60;9.70;;;;;;;-0.99;92.11;102348.59;5027942;28;20087;-76
2023/01/26 05:08:09;;;;;;;22.27;9.70;;;;;;;-0.99;91.52;102343.47;5032186;28;20017;-76
2023/01/26 05:10:34;;;;;;;23.10;9.30;;;;;;;-0.99;91.71;102344.38;5031446;28;20461;-76
2023/01/26 05:13:00;;;;;;;24.73;9.63;;;;;;;-0.95;91.87;102340.28;5030041;28;20029;-76
2023/01/26 05:15:25;;;;;;;22.63;10.00;;;;;;;-0.95;91.98;102336.06;5028099;28;20035;-76
2023/01/26 05:17:50;;;;;;;22.57;9.40;;;;;;;-0.93;92.18;102338.66;5030145;28;20534;-76
2023/01/26 05:20:16;;;;;;;21.30;8.43;;;;;;;-0.92;92.38;102335.31;5029681;28;20453;-76
2023/01/26 05:22:42;;;;;;;22.30;8.97;;;;;;;-0.92;92.06;102332.75;5029947;28;20033;-76
2023/01/26 05:25:08;;;;;;;22.57;9.27;;;;;;;-0.90;91.55;102341.38;5026535;28;20030;-76
2023/01/26 05:27:33;;;;;;;23.13;9.23;;;;;;;-0.91;92.27;102339.63;5029771;28;20042;-76
2023/01/26 05:29:59;;;;;;;22.10;8.90;;;;;;;-0.88;92.21;102338.88;5027702;28;20029;-76
2023/01/26 05:32:28;;;;;;;23.60;9.17;;;;;;;-0.87;92.39;102346.63;5029267;28;20100;-76
2023/01/26 05:34:53;;;;;;;20.20;8.40;;;;;;;-0.90;92.22;102333.69;5028519;28;20416;-77
2023/01/26 05:37:19;;;;;;;20.60;8.50;;;;;;;-0.90;91.78;102333.69;5028900;28;20021;-76
2023/01/26 05:39:44;;;;;;;23.33;9.13;;;;;;;-0.91;91.74;102331.94;5029185;28;20028;-76
2023/01/26 05:42:10;;;;;;;22.13;8.93;;;;;;;-0.89;92.24;102345.66;5029880;28;20028;-76
2023/01/26 05:44:35;;;;;;;21.80;9.00;;;;;;;-0.85;91.87;102341.56;5029622;28;20460;-76
2023/01/26 05:47:00;;;;;;;23.37;9.50;;;;;;;-0.86;91.81;102335.59;5028211;28;20040;-76
2023/01/26 05:49:26;;;;;;;21.13;8.83;;;;;;;-0.82;92.25;102346.81;5030412;28;20481;-76
2023/01/26 05:51:51;;;;;;;21.53;8.93;;;;;;;-0.83;92.25;102335.72;5031531;28;20021;-76
2023/01/26 05:54:16;;;;;;;22.00;8.50;;;;;;;-0.80;92.17;102338.41;5031216;28;20036;-76
2023/01/26 05:56:41;;;;;;;23.43;9.17;;;;;;;-0.79;91.89;102342.72;5030123;28;20022;-76
2023/01/26 05:59:07;;;;;;;21.20;8.20;;;;;;;-0.78;92.16;102341.91;5030929;28;20349;-76
2023/01/26 06:01:32;;;;;;;18.60;8.27;;;;;;;-0.75;92.48;102340.31;5030284;28;20028;-75
2023/01/26 06:03:57;;;;;;;23.43;9.23;;;;;;;-0.74;92.46;102340.38;5030079;28;20029;-76
2023/01/26 06:06:23;;;;;;;21.00;8.60;;;;;;;-0.74;91.83;102342.06;5029029;28;20431;-76
2023/01/26 06:08:48;;;;;;;22.67;8.80;;;;;;;-0.72;92.09;102343.88;5031410;28;20100;-76
2023/01/26 06:11:13;;;;;;;20.77;8.00;;;;;;;-0.72;92.30;102348.97;5030665;28;20489;-76
2023/01/26 06:13:38;;;;;;;20.57;9.00;;;;;;;-0.71;91.47;102355.84;5031149;28;20036;-76
2023/01/26 06:16:04;;;;;;;19.17;7.90;;;;;;;-0.72;92.12;102348.13;5031542;28;20098;-76
2023/01/26 06:18:29;;;;;;;20.03;8.40;;;;;;;-0.73;91.56;102346.38;5031036;28;20108;-75
2023/01/26 06:20:59;;;;;;;21.23;8.57;;;;;;;-0.73;91.69;102354.03;5028405;28;20087;-76
2023/01/26 06:23:25;;;;;;;19.70;8.10;;;;;;;-0.72;92.26;102353.22;5029051;28;20036;-76
2023/01/26 06:25:51;;;;;;;19.67;8.30;;;;;;;-0.71;91.95;102354.97;5029032;28;20383;-76
2023/01/26 06:28:16;;;;;;;20.87;7.97;;;;;;;-0.69;92.15;102348.25;5029827;28;20476;-76
2023/01/26 06:30:42;;;;;;;20.40;8.17;;;;;;;-0.68;92.28;102360.22;5026691;28;20025;-76
2023/01/26 06:33:07;;;;;;;20.30;8.10;;;;;;;-0.65;92.54;102352.69;5032601;28;20441;-76
2023/01/26 06:35:34;;;;;;;20.43;7.90;;;;;;;-0.64;91.94;102341.66;5033657;28;20017;-76
2023/01/26 06:38:00;;;;;;;18.70;7.60;;;;;;;-0.63;91.88;102351.06;5031394;28;20025;-76
2023/01/26 06:40:25;;;;;;;19.60;7.87;;;;;;;-0.64;92.16;102351.88;5030388;28;20022;-76
2023/01/26 06:42:51;;;;;;;23.10;8.37;;;;;;;-0.63;91.79;102353.63;5030259;28;20108;-77
2023/01/26 06:45:19;;;;;;;21.33;8.10;;;;;;;-0.65;91.55;102357.78;5033013;28;20025;-76
2023/01/26 06:47:48;;;;;;;21.17;8.90;;;;;;;-0.65;91.89;102366.34;5031044;28;20045;-76
2023/01/26 06:50:17;;;;;;;20.50;8.27;;;;;;;-0.66;91.44;102361.16;5034441;28;20399;-79
2023/01/26 06:52:46;;;;;;;23.50;9.27;;;;;;;-0.66;91.44;102364.59;5031601;28;20021;-76
2023/01/26 06:55:36;;;;;;;34.57;14.67;;;;;;;-0.65;91.85;102365.47;5032459;28;20064;-76
2023/01/26 06:58:01;;;;;;;37.63;14.73;;;;;;;-0.64;91.75;102364.66;5032824;28;20036;-76
2023/01/26 07:00:26;;;;;;;38.03;14.50;;;;;;;-0.64;92.31;102364.66;5031409;28;20485;-76
2023/01/26 07:02:52;;;;;;;41.70;16.63;;;;;;;-0.64;92.09;102359.53;5028606;28;20029;-75
2023/01/26 07:05:17;;;;;;;38.40;15.87;;;;;;;-0.63;91.91;102363.84;5031937;28;20029;-76
2023/01/26 07:07:42;;;;;;;38.37;16.57;;;;;;;-0.64;91.79;102367.22;5029186;28;20116;-76
2023/01/26 07:10:08;;;;;;;34.63;15.03;;;;;;;-0.64;92.18;102364.66;5030161;28;20057;-76
2023/01/26 07:12:38;;;;;;;31.80;13.27;;;;;;;-0.66;92.53;102364.59;5031762;28;20025;-76
2023/01/26 07:15:04;;;;;;;30.67;12.40;;;;;;;-0.65;92.13;102373.13;5030728;28;20373;-76
2023/01/26 07:17:30;;;;;;;26.90;10.97;;;;;;;-0.65;91.94;102365.47;5031666;28;20017;-76
2023/01/26 07:19:55;;;;;;;22.40;9.43;;;;;;;-0.65;91.86;102368.91;5033434;28;20079;-76
2023/01/26 07:22:21;;;;;;;23.77;9.10;;;;;;;-0.65;92.33;102365.47;5031877;28;20079;-76
2023/01/26 07:24:46;;;;;;;23.30;9.23;;;;;;;-0.65;92.01;102380.78;5032825;28;20032;-76
2023/01/26 07:27:11;;;;;;;21.33;8.53;;;;;;;-0.66;92.02;102381.59;5032692;28;20036;-76
2023/01/26 07:29:36;;;;;;;20.73;8.20;;;;;;;-0.69;91.74;102386.59;5032158;28;20087;-75
2023/01/26 07:32:02;;;;;;;21.40;8.70;;;;;;;-0.69;91.33;102378.94;5031519;28;20484;-76
2023/01/26 07:34:27;;;;;;;22.60;8.60;;;;;;;-0.71;91.85;102381.41;5033658;28;20076;-76
2023/01/26 07:36:52;;;;;;;19.37;7.63;;;;;;;-0.69;92.31;102384.03;5032934;28;20017;-76
2023/01/26 07:39:17;;;;;;;21.63;7.77;;;;;;;-0.70;92.62;102379.72;5034101;28;20376;-76
2023/01/26 07:41:43;;;;;;;22.30;8.10;;;;;;;-0.69;92.32;102382.34;5032843;28;20030;-76
2023/01/26 07:44:09;;;;;;;19.70;7.33;;;;;;;-0.66;92.14;102384.16;5032657;28;20052;-76
2023/01/26 07:46:34;;;;;;;22.10;8.37;;;;;;;-0.66;92.49;102384.16;5032424;28;20112;-76
2023/01/26 07:48:59;;;;;;;19.93;8.00;;;;;;;-0.64;92.20;102387.66;5032939;28;20071;-76
2023/01/26 07:51:25;;;;;;;20.17;7.63;;;;;;;-0.61;93.12;102387.81;5034052;28;20026;-76
2023/01/26 07:53:50;;;;;;;21.10;8.53;;;;;;;-0.58;92.35;102387.94;5033257;28;20430;-76
2023/01/26 07:56:19;;;;;;;22.00;8.97;;;;;;;-0.57;93.10;102394.81;5033894;28;20017;-76
2023/01/26 07:58:48;;;;;;;23.33;8.70;;;;;;;-0.55;92.84;102393.22;5032781;28;20465;-76
2023/01/26 08:01:14;;;;;;;23.43;8.37;;;;;;;-0.55;92.28;102393.22;5033734;28;20380;-76
2023/01/26 08:03:40;;;;;;;23.20;8.33;;;;;;;-0.53;92.86;102391.59;5033686;28;20424;-76
2023/01/26 08:06:07;;;;;;;25.63;8.47;;;;;;;-0.53;92.49;102394.16;5033507;28;20029;-76
2023/01/26 08:08:32;;;;;;;25.63;9.30;;;;;;;-0.52;92.61;102400.13;5032915;28;20017;-76
2023/01/26 08:10:59;;;;;;;24.77;9.30;;;;;;;-0.52;93.08;102400.13;5032410;28;20025;-76
2023/01/26 08:13:28;;;;;;;23.47;8.60;;;;;;;-0.49;92.85;102405.38;5033591;28;20030;-76
2023/01/26 08:15:54;;;;;;;23.13;8.50;;;;;;;-0.49;92.69;102398.56;5033367;28;20032;-76
2023/01/26 08:18:19;;;;;;;22.07;7.97;;;;;;;-0.48;92.93;102408.00;5029808;28;20038;-76
2023/01/26 08:20:52;;;;;;;19.37;7.43;;;;;;;-0.48;93.36;102402.88;5030057;28;20108;-76
2023/01/26 08:23:18;;;;;;;21.67;8.10;;;;;;;-0.47;92.78;102409.75;5033137;28;20140;-75
2023/01/26 08:25:43;;;;;;;21.47;8.00;;;;;;;-0.49;92.73;102406.25;5031833;28;20029;-75
2023/01/26 08:28:09;;;;;;;20.17;8.20;;;;;;;-0.50;93.14;102407.06;5013972;28;20472;-76
2023/01/26 08:30:35;;;;;;;20.43;8.07;;;;;;;-0.48;93.16;102412.25;5032642;28;20464;-76
2023/01/26 08:33:01;;;;;;;18.97;7.63;;;;;;;-0.49;93.12;102408.81;5031331;28;20025;-76
2023/01/26 08:35:26;;;;;;;21.07;7.37;;;;;;;-0.47;92.93;102411.44;5032091;28;20083;-76
2023/01/26 08:37:52;;;;;;;18.27;7.17;;;;;;;-0.46;93.09;102408.94;5031697;28;20544;-75
2023/01/26 08:40:17;;;;;;;20.47;7.50;;;;;;;-0.42;92.70;102411.66;5031615;28;20436;-75
2023/01/26 08:42:42;;;;;;;19.30;6.90;;;;;;;-0.40;93.14;102417.72;5031075;28;20033;-76
2023/01/26 08:45:08;;;;;;;20.87;7.80;;;;;;;-0.40;92.63;102410.91;5031842;28;20025;-76
2023/01/26 08:47:35;;;;;;;21.13;8.00;;;;;;;-0.39;93.05;102410.09;5030314;28;20128;-76
2023/01/26 08:50:00;;;;;;;19.40;7.40;;;;;;;-0.37;93.63;102420.41;5032551;28;20029;-76
2023/01/26 08:52:25;;;;;;;19.60;7.57;;;;;;;-0.36;93.53;102414.50;5029686;28;20063;-75
2023/01/26 08:54:51;;;;;;;18.20;6.67;;;;;;;-0.34;93.66;102417.97;5026203;28;20108;-76
2023/01/26 08:57:16;;;;;;;21.57;8.10;;;;;;;-0.34;93.14;102420.53;5030465;28;20499;-75
2023/01/26 08:59:41;;;;;;;17.50;7.07;;;;;;;-0.32;93.27;102421.47;5029940;28;20507;-76
2023/01/26 09:02:09;;;;;;;19.70;7.40;;;;;;;-0.32;93.23;102421.47;5030578;28;20037;-76
2023/01/26 09:04:34;;;;;;;19.80;7.33;;;;;;;-0.27;93.94;102419.16;5029912;28;20388;-76
2023/01/26 09:06:59;;;;;;;18.97;7.03;;;;;;;-0.24;93.14;102424.38;5030507;28;20037;-76
2023/01/26 09:09:25;;;;;;;18.87;7.33;;;;;;;-0.23;93.27;102419.34;5028576;28;20037;-76
2023/01/26 09:11:54;;;;;;;20.47;7.23;;;;;;;-0.21;93.24;102420.28;5028655;28;20044;-76
2023/01/26 09:14:19;;;;;;;19.67;7.17;;;;;;;-0.21;93.45;102415.19;5028238;28;20103;-76
2023/01/26 09:16:44;;;;;;;18.93;7.13;;;;;;;-0.16;93.39;102421.34;5031403;28;20425;-75
2023/01/26 09:19:10;;;;;;;18.43;7.20;;;;;;;-0.11;93.81;102418.13;5024250;28;20128;-76
2023/01/26 09:21:35;;;;;;;18.87;7.27;;;;;;;-0.07;93.80;102427.69;5025710;28;20029;-76
2023/01/26 09:24:01;;;;;;;18.03;7.43;;;;;;;-0.02;93.93;102427.06;5026534;28;20022;-75
2023/01/26 09:26:28;;;;;;;20.90;7.33;;;;;;;0.01;93.78;102416.09;5025851;28;20022;-75
2023/01/26 09:28:53;;;;;;;20.87;7.70;;;;;;;0.07;93.39;102418.94;5029476;28;20033;-75
2023/01/26 09:31:19;;;;;;;20.70;7.40;;;;;;;0.11;93.49;102417.38;5030133;28;20100;-75
2023/01/26 09:33:44;;;;;;;22.37;7.90;;;;;;;0.12;93.34;102420.00;5025413;28;20067;-76
2023/01/26 09:36:10;;;;;;;23.53;7.93;;;;;;;0.14;93.46;102420.06;5026055;28;20060;-75
2023/01/26 09:38:35;;;;;;;21.50;8.10;;;;;;;0.15;93.56;102429.50;5027132;28;20033;-76
2023/01/26 09:41:39;;;;;;;21.97;7.33;;;;;;;0.14;93.86;102431.19;5027509;28;20314;-76
2023/01/26 09:44:09;;;;;;;21.13;7.27;;;;;;;0.16;92.99;102438.91;5027434;28;20029;-76
2023/01/26 09:46:46;;;;;;;21.90;7.60;;;;;;;0.14;92.90;102433.75;5025451;28;20025;-76
2023/01/26 09:49:19;;;;;;;20.67;7.47;;;;;;;0.11;92.77;102428.50;5025330;28;20041;-76
2023/01/26 09:51:59;;;;;;;22.20;7.63;;;;;;;0.12;93.57;102420.00;5027545;28;20068;-76
2023/01/26 09:54:32;;;;;;;26.17;9.17;;;;;;;0.13;93.73;102431.09;5028265;28;20021;-76
2023/01/26 09:57:01;;;;;;;28.67;9.43;;;;;;;0.11;93.82;102428.50;5030896;28;20018;-76
2023/01/26 09:59:34;;;;;;;24.57;8.07;;;;;;;0.12;93.96;102430.25;5029298;28;20480;-76
2023/01/26 10:02:29;;;;;;;24.47;8.23;;;;;;;0.17;94.15;102437.25;5028329;28;20032;-76
2023/01/26 10:04:57;;;;;;;26.33;8.67;;;;;;;0.19;94.29;102431.38;5029725;28;20049;-76
2023/01/26 10:07:23;;;;;;;21.27;7.63;;;;;;;0.25;94.47;102436.78;5028550;28;20029;-76
2023/01/26 10:09:50;;;;;;;24.07;8.23;;;;;;;0.30;93.95;102434.41;5028492;28;20086;-76
2023/01/26 10:12:29;;;;;;;22.30;8.07;;;;;;;0.32;94.57;102430.22;5026886;28;20026;-76
2023/01/26 10:15:19;;;;;;;24.40;8.20;;;;;;;0.36;94.57;102434.63;5021943;28;20037;-76
2023/01/26 10:17:46;;;;;;;23.70;7.87;;;;;;;0.40;94.48;102420.31;5025572;28;20042;-76
2023/01/26 10:20:32;;;;;;;25.87;8.33;;;;;;;0.44;94.24;102424.72;5026131;28;20025;-76
2023/01/26 10:23:03;;;;;;;24.37;8.20;;;;;;;0.47;94.77;102424.84;5023966;28;20155;-76
2023/01/26 10:25:33;;;;;;;28.75;9.35;;;;;;;0.52;93.89;102419.91;5025011;28;20031;-76
2023/01/26 10:28:01;;;;;;;28.50;9.23;;;;;;;0.57;94.55;102418.44;5025628;28;20033;-76
2023/01/26 10:30:26;;;;;;;25.50;8.87;;;;;;;0.62;94.35;102421.16;5025227;28;20036;-76
2023/01/26 10:32:51;;;;;;;24.47;8.70;;;;;;;0.64;94.85;102420.44;5025415;28;20025;-76
2023/01/26 10:35:22;;;;;;;26.43;8.87;;;;;;;0.68;94.51;102422.31;5028430;28;20028;-76
2023/01/26 10:37:48;;;;;;;26.43;8.67;;;;;;;0.71;94.36;102426.69;5027281;28;20033;-76
2023/01/26 10:40:14;;;;;;;28.53;9.47;;;;;;;0.72;94.39;102419.06;5029622;28;20567;-77
2023/01/26 10:42:40;;;;;;;36.47;11.20;;;;;;;0.75;94.41;102423.44;5029935;28;20116;-76
2023/01/26 10:45:31;;;;;;;30.03;9.97;;;;;;;0.77;94.56;102426.06;5028844;28;20033;-76
2023/01/26 10:48:15;;;;;;;31.77;9.90;;;;;;;0.79;95.07;102430.41;5027649;28;20056;-76
2023/01/26 10:50:40;;;;;;;29.73;9.70;;;;;;;0.81;94.76;102427.94;5029938;28;20037;-76
2023/01/26 10:53:05;;;;;;;31.43;10.03;;;;;;;0.83;94.85;102426.31;5029496;28;20120;-76
2023/01/26 10:55:33;;;;;;;27.73;9.50;;;;;;;0.85;95.00;102432.38;5030279;28;20036;-76
2023/01/26 10:57:59;;;;;;;29.87;9.80;;;;;;;0.88;95.42;102429.91;5011026;28;20044;-76
2023/01/26 11:00:27;;;;;;;27.77;9.60;;;;;;;0.92;95.74;102418.97;5029543;28;20026;-77
2023/01/26 11:03:15;;;;;;;29.87;9.57;;;;;;;0.99;95.90;102423.53;5029052;28;20036;-76
2023/01/26 11:05:42;;;;;;;26.60;9.37;;;;;;;1.05;95.98;102423.75;5029350;28;20037;-76
2023/01/26 11:08:44;;;;;;;29.23;10.23;;;;;;;1.11;96.01;102422.28;5028743;28;20500;-81
2023/01/26 11:11:26;;;;;;;;;;;;;;;1.13;94.64;102426.63;5028851;28;20039;-77
2023/01/26 11:14:09;;;;;;;26.43;8.33;;;;;;;1.14;94.37;102423.25;5029366;28;19967;-76
2023/01/26 11:16:34;;;;;;;27.63;8.40;;;;;;;1.16;94.96;102425.91;5028871;28;20283;-76
2023/01/26 11:19:05;;;;;;;27.77;8.83;;;;;;;1.20;95.64;102420.03;5031450;28;20083;-76
2023/01/26 11:21:46;;;;;;;29.50;9.27;;;;;;;1.25;95.20;102422.81;5032481;28;20095;-77
2023/01/26 11:24:24;;;;;;;;;;;;;;;1.33;95.05;102421.41;5031245;28;20150;-76
2023/01/26 11:27:13;;;;;;;25.77;8.20;;;;;;;1.39;95.43;102418.19;5030764;28;19971;-77
2023/01/26 11:30:06;;;;;;;30.07;9.10;;;;;;;1.47;96.18;102417.66;5032451;28;20492;-79
2023/01/26 11:32:58;;;;;;;27.80;8.33;;;;;;;1.54;96.02;102423.03;5030169;28;20424;-76
2023/01/26 11:35:30;;;;;;;;;;;;;;;1.57;94.37;102418.88;5031473;28;20095;-76
2023/01/26 11:38:31;;;;;;;23.47;8.07;;;;;;;1.62;95.24;102416.50;5030707;28;19913;-76
2023/01/26 11:41:13;;;;;;;31.83;8.80;;;;;;;1.66;95.18;102415.78;5028003;28;20025;-76
2023/01/26 11:44:06;;;;;;;20.47;6.50;;;;;;;1.67;94.93;102417.53;5012560;28;20393;-76
2023/01/26 11:47:01;;;;;;;23.73;8.07;;;;;;;1.69;95.77;102412.47;5030605;28;20377;-76
2023/01/26 11:49:45;;;;;;;27.17;7.83;;;;;;;1.70;96.09;102409.09;5027896;28;20500;-76
2023/01/26 11:52:45;;;;;;;25.37;7.93;;;;;;;1.79;96.17;102406.84;5031508;28;20108;-76
2023/01/26 11:55:56;;;;;;;28.47;8.43;;;;;;;1.90;96.18;102410.66;5031661;28;20497;-76
2023/01/26 11:58:37;;;;;;;26.88;8.38;;;;;;;2.01;96.69;102399.91;5027888;28;20037;-76
2023/01/26 12:01:09;;;;;;;24.47;7.53;;;;;;;2.11;97.20;102396.84;5031690;28;20472;-76
2023/01/26 12:03:47;;;;;;;27.90;7.70;;;;;;;2.20;97.63;102383.44;5031204;28;20036;-76
2023/01/26 12:06:15;;;;;;;26.60;7.17;;;;;;;2.30;98.13;102393.22;5029834;28;20472;-76
2023/01/26 12:08:59;;;;;;;28.90;8.30;;;;;;;2.38;98.25;102396.03;5026547;28;20120;-76