Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:01;;;;;;;;;;;19.20;99.90;;;;;;5103538;28;19913;-76
2023/09/18 00:03:26;;;;;;;;;;;19.20;99.90;;;;;;5077044;28;19913;-76
2023/09/18 00:05:52;;;;;;;;;;;19.30;99.90;;;;;;5077007;28;19908;-76
2023/09/18 00:08:19;;;;;;;;;;;19.30;99.90;;;;;;5076795;28;20380;-76
2023/09/18 00:10:51;;;;;;;;;;;19.30;99.90;;;;;;5076308;28;20326;-76
2023/09/18 00:13:17;;;;;;;;;;;19.30;99.90;;;;;;5076983;28;19956;-76
2023/09/18 00:15:44;;;;;;;;;;;19.20;99.90;;;;;;5076740;28;19915;-76
2023/09/18 00:18:10;;;;;;;;;;;19.30;99.90;;;;;;5075370;28;19920;-76
2023/09/18 00:20:36;;;;;;;;;;;19.30;99.90;;;;;;5076777;28;19935;-76
2023/09/18 00:23:02;;;;;;;;;;;19.30;99.90;;;;;;5076681;28;19913;-76
2023/09/18 00:25:28;;;;;;;;;;;19.30;99.90;;;;;;5075201;28;19909;-76
2023/09/18 00:27:53;;;;;;;;;;;19.40;99.90;;;;;;5075026;28;19927;-76
2023/09/18 00:30:19;;;;;;;;;;;19.40;99.90;;;;;;5076317;28;19908;-76
2023/09/18 00:32:46;;;;;;;;;;;19.30;99.90;;;;;;5076731;28;19919;-76
2023/09/18 00:35:12;;;;;;;;;;;19.30;99.90;;;;;;5076547;28;19939;-76
2023/09/18 00:37:39;;;;;;;;;;;19.30;99.90;;;;;;5076241;28;19913;-76
2023/09/18 00:40:06;;;;;;;;;;;19.30;99.90;;;;;;5076553;28;19912;-77
2023/09/18 00:42:32;;;;;;;;;;;19.30;99.90;;;;;;5074831;28;19908;-77
2023/09/18 00:44:57;;;;;;;;;;;19.30;99.90;;;;;;5076119;28;19916;-76
2023/09/18 00:47:23;;;;;;;;;;;19.30;99.90;;;;;;5076179;28;20448;-76
2023/09/18 00:49:49;;;;;;;;;;;19.30;99.90;;;;;;5076099;28;19916;-76
2023/09/18 00:52:15;;;;;;;;;;;19.30;99.90;;;;;;5076070;28;19908;-77
2023/09/18 00:54:41;;;;;;;;;;;19.20;99.90;;;;;;5074719;28;19919;-77
2023/09/18 00:57:08;;;;;;;;;;;19.20;99.90;;;;;;5076118;28;20514;-76
2023/09/18 00:59:34;;;;;;;;;;;19.20;99.90;;;;;;5076065;28;19909;-77
2023/09/18 01:01:59;;;;;;;;;;;19.20;99.90;;;;;;5076011;28;19916;-76
2023/09/18 01:04:26;;;;;;;;;;;19.20;99.90;;;;;;5075807;28;19909;-76
2023/09/18 01:06:53;;;;;;;;;;;19.20;99.90;;;;;;5074437;28;19935;-77
2023/09/18 01:09:19;;;;;;;;;;;19.20;99.90;;;;;;5075825;28;19908;-77
2023/09/18 01:11:58;;;;;;;;;;;19.20;99.90;;;;;;5074491;28;20003;-76
2023/09/18 01:14:24;;;;;;;;;;;19.10;99.90;;;;;;5075886;28;20358;-76
2023/09/18 01:16:54;;;;;;;;;;;19.00;99.90;;;;;;5075906;28;19909;-77
2023/09/18 01:19:38;;;;;;;;;;;18.90;99.90;;;;;;5074455;28;20291;-77
2023/09/18 01:22:05;;;;;;;;;;;18.80;99.90;;;;;;5075770;28;19912;-77
2023/09/18 01:24:32;;;;;;;;;;;18.80;99.90;;;;;;5068946;28;19948;-77
2023/09/18 01:26:57;;;;;;;;;;;18.80;99.90;;;;;;5075313;28;19925;-77
2023/09/18 01:29:23;;;;;;;;;;;18.80;99.90;;;;;;5075777;28;19919;-78
2023/09/18 01:31:48;;;;;;;;;;;18.80;99.90;;;;;;5075677;28;19996;-77
2023/09/18 01:34:19;;;;;;;;;;;18.70;99.90;;;;;;5075921;28;19909;-77
2023/09/18 01:36:45;;;;;;;;;;;18.70;99.90;;;;;;5075682;28;19954;-77
2023/09/18 01:39:11;;;;;;;;;;;18.60;99.90;;;;;;5075613;28;19940;-77
2023/09/18 01:41:38;;;;;;;;;;;18.60;99.90;;;;;;5101054;28;20214;-77
2023/09/18 01:44:04;;;;;;;;;;;18.60;99.90;;;;;;5075567;28;19958;-77
2023/09/18 01:46:32;;;;;;;;;;;18.50;99.90;;;;;;5075481;28;19962;-77
2023/09/18 01:48:58;;;;;;;;;;;18.60;99.90;;;;;;5074175;28;19916;-76
2023/09/18 01:51:24;;;;;;;;;;;18.60;99.90;;;;;;5075523;28;19913;-77
2023/09/18 01:53:50;;;;;;;;;;;18.60;99.90;;;;;;5074034;28;19958;-78
2023/09/18 01:56:15;;;;;;;;;;;18.70;99.90;;;;;;5075597;28;19940;-78
2023/09/18 01:58:41;;;;;;;;;;;18.70;99.90;;;;;;5075367;28;19908;-76
2023/09/18 02:01:06;;;;;;;;;;;18.70;99.90;;;;;;5075433;28;19909;-77
2023/09/18 02:03:32;;;;;;;;;;;18.70;99.90;;;;;;5074120;28;19916;-76
2023/09/18 02:05:57;;;;;;;;;;;18.70;99.90;;;;;;5075125;28;19917;-78
2023/09/18 02:08:23;;;;;;;;;;;18.70;99.90;;;;;;5066379;28;20008;-77
2023/09/18 02:10:48;;;;;;;;;;;18.70;99.90;;;;;;5073717;28;19920;-77
2023/09/18 02:13:14;;;;;;;;;;;18.70;99.90;;;;;;5075566;28;20376;-77
2023/09/18 02:15:39;;;;;;;;;;;18.60;99.90;;;;;;5073891;28;19947;-77
2023/09/18 02:18:05;;;;;;;;;;;18.60;99.90;;;;;;5075289;28;19916;-76
2023/09/18 02:20:30;;;;;;;;;;;18.60;99.90;;;;;;5075158;28;19908;-76
2023/09/18 02:22:56;;;;;;;;;;;18.60;99.90;;;;;;5069657;28;19908;-77
2023/09/18 02:25:22;;;;;;;;;;;18.60;99.90;;;;;;5075359;28;20384;-76
2023/09/18 02:27:47;;;;;;;;;;;18.70;99.90;;;;;;5073622;28;20420;-78
2023/09/18 02:30:13;;;;;;;;;;;18.60;99.90;;;;;;5074953;28;20373;-77
2023/09/18 02:32:38;;;;;;;;;;;18.60;99.90;;;;;;5075239;28;19950;-77
2023/09/18 02:35:06;;;;;;;;;;;18.70;99.90;;;;;;5077107;28;19917;-78
2023/09/18 02:37:32;;;;;;;;;;;18.70;99.90;;;;;;5077164;28;20287;-77
2023/09/18 02:39:58;;;;;;;;;;;18.60;99.90;;;;;;5077307;28;19913;-76
2023/09/18 02:42:23;;;;;;;;;;;18.60;99.90;;;;;;5078776;28;19908;-77
2023/09/18 02:44:49;;;;;;;;;;;18.60;99.90;;;;;;5078514;28;20013;-77
2023/09/18 02:47:14;;;;;;;;;;;18.60;99.90;;;;;;5077394;28;19931;-78
2023/09/18 02:49:40;;;;;;;;;;;18.60;99.90;;;;;;5078588;28;19912;-78
2023/09/18 02:52:05;;;;;;;;;;;18.60;99.90;;;;;;5076975;28;19912;-78
2023/09/18 02:54:31;;;;;;;;;;;18.60;99.90;;;;;;5078423;28;19915;-77
2023/09/18 02:56:56;;;;;;;;;;;18.50;99.90;;;;;;5078508;28;19915;-77
2023/09/18 02:59:22;;;;;;;;;;;18.50;99.90;;;;;;5078386;28;19915;-77
2023/09/18 03:01:47;;;;;;;;;;;18.50;99.90;;;;;;5077741;28;19956;-77
2023/09/18 03:04:13;;;;;;;;;;;18.50;99.90;;;;;;5077504;28;20380;-77
2023/09/18 03:06:39;;;;;;;;;;;18.50;99.90;;;;;;5077471;28;19920;-76
2023/09/18 03:09:05;;;;;;;;;;;18.50;99.90;;;;;;5104135;28;19912;-76
2023/09/18 03:11:31;;;;;;;;;;;18.60;99.90;;;;;;5076897;28;20003;-77
2023/09/18 03:13:56;;;;;;;;;;;18.60;99.90;;;;;;5077838;28;19909;-78
2023/09/18 03:16:22;;;;;;;;;;;18.70;99.90;;;;;;5078291;28;20441;-77
2023/09/18 03:18:47;;;;;;;;;;;18.70;99.90;;;;;;5078263;28;19919;-77
2023/09/18 03:21:13;;;;;;;;;;;18.80;99.90;;;;;;5078136;28;20410;-77
2023/09/18 03:23:38;;;;;;;;;;;18.80;99.90;;;;;;5077683;28;20385;-78
2023/09/18 03:26:04;;;;;;;;;;;18.90;99.90;;;;;;5077698;28;20082;-76
2023/09/18 03:28:29;;;;;;;;;;;18.90;99.90;;;;;;5077844;28;20015;-76
2023/09/18 03:30:55;;;;;;;;;;;18.80;99.90;;;;;;5077736;28;19959;-78
2023/09/18 03:33:20;;;;;;;;;;;18.80;99.90;;;;;;5077743;28;19913;-78
2023/09/18 03:35:50;;;;;;;;;;;18.80;99.90;;;;;;5077366;28;19913;-78
2023/09/18 03:38:15;;;;;;;;;;;18.80;99.90;;;;;;5082081;28;19909;-78
2023/09/18 03:40:41;;;;;;;;;;;18.80;99.90;;;;;;5076547;28;19919;-78
2023/09/18 03:43:07;;;;;;;;;;;18.70;99.90;;;;;;5077667;28;19912;-77
2023/09/18 03:45:33;;;;;;;;;;;18.70;99.90;;;;;;5077424;28;19909;-78
2023/09/18 03:47:58;;;;;;;;;;;18.70;99.90;;;;;;5077602;28;19938;-78
2023/09/18 03:50:24;;;;;;;;;;;18.60;99.90;;;;;;5077150;28;20003;-78
2023/09/18 03:52:49;;;;;;;;;;;18.60;99.90;;;;;;5077384;28;19999;-77
2023/09/18 03:55:15;;;;;;;;;;;18.60;99.90;;;;;;5100707;28;19944;-78
2023/09/18 03:57:42;;;;;;;;;;;18.60;99.90;;;;;;5077441;28;19947;-78
2023/09/18 04:00:08;;;;;;;;;;;18.60;99.90;;;;;;5077233;28;19909;-77
2023/09/18 04:02:34;;;;;;;;;;;18.60;99.90;;;;;;5077133;28;19962;-77
2023/09/18 04:05:00;;;;;;;;;;;18.50;99.90;;;;;;5076793;28;19915;-78
2023/09/18 04:07:25;;;;;;;;;;;18.50;99.90;;;;;;5076953;28;19913;-78
2023/09/18 04:09:51;;;;;;;;;;;18.50;99.90;;;;;;5076880;28;19919;-77
2023/09/18 04:12:17;;;;;;;;;;;18.40;99.90;;;;;;5077061;28;19915;-77
2023/09/18 04:14:43;;;;;;;;;;;18.40;99.90;;;;;;5076934;28;19913;-79
2023/09/18 04:17:08;;;;;;;;;;;18.40;99.90;;;;;;5076885;28;19923;-77
2023/09/18 04:19:34;;;;;;;;;;;18.40;99.90;;;;;;5077061;28;19955;-77
2023/09/18 04:21:59;;;;;;;;;;;18.40;99.90;;;;;;5076614;28;20606;-77
2023/09/18 04:24:25;;;;;;;;;;;18.40;99.90;;;;;;5076823;28;19959;-77
2023/09/18 04:26:50;;;;;;;;;;;18.40;99.90;;;;;;5076650;28;19942;-77
2023/09/18 04:29:16;;;;;;;;;;;18.40;99.90;;;;;;5076840;28;19908;-77
2023/09/18 04:31:42;;;;;;;;;;;18.50;99.90;;;;;;5076906;28;19958;-76
2023/09/18 04:34:08;;;;;;;;;;;18.50;99.90;;;;;;5075354;28;19935;-77
2023/09/18 04:36:33;;;;;;;;;;;18.50;99.90;;;;;;5076793;28;20329;-77
2023/09/18 04:38:59;;;;;;;;;;;18.60;99.90;;;;;;5076496;28;19944;-78
2023/09/18 04:41:24;;;;;;;;;;;18.60;99.90;;;;;;5076764;28;20288;-78
2023/09/18 04:43:50;;;;;;;;;;;18.50;99.90;;;;;;5075211;28;20327;-77
2023/09/18 04:46:16;;;;;;;;;;;18.60;99.90;;;;;;5094764;28;19920;-78
2023/09/18 04:48:41;;;;;;;;;;;18.60;99.90;;;;;;5074712;28;19919;-78
2023/09/18 04:51:07;;;;;;;;;;;18.50;99.90;;;;;;5094840;28;19935;-77
2023/09/18 04:53:32;;;;;;;;;;;18.40;99.90;;;;;;5074232;28;19939;-77
2023/09/18 04:55:58;;;;;;;;;;;18.40;99.90;;;;;;5076830;28;19916;-76
2023/09/18 04:58:24;;;;;;;;;;;18.40;99.90;;;;;;5075940;28;19912;-77
2023/09/18 05:00:53;;;;;;;;;;;18.30;99.90;;;;;;5071526;28;19930;-77
2023/09/18 05:03:19;;;;;;;;;;;18.20;99.90;;;;;;5076027;28;20015;-78
2023/09/18 05:05:44;;;;;;;;;;;18.20;99.90;;;;;;5076106;28;19954;-78
2023/09/18 05:08:10;;;;;;;;;;;18.10;99.90;;;;;;5075569;28;20005;-78
2023/09/18 05:10:35;;;;;;;;;;;18.00;99.90;;;;;;5076030;28;20757;-78
2023/09/18 05:13:02;;;;;;;;;;;17.90;99.90;;;;;;5075696;28;19939;-78
2023/09/18 05:15:30;;;;;;;;;;;17.90;99.90;;;;;;5074784;28;20287;-78
2023/09/18 05:17:57;;;;;;;;;;;17.90;99.90;;;;;;5075784;28;19916;-78
2023/09/18 05:20:27;;;;;;;;;;;17.90;99.90;;;;;;5076346;28;19915;-78
2023/09/18 05:22:53;;;;;;;;;;;18.00;99.90;;;;;;5075612;28;20065;-78
2023/09/18 05:25:21;;;;;;;;;;;18.00;99.90;;;;;;5075851;28;19913;-78
2023/09/18 05:27:48;;;;;;;;;;;18.10;99.90;;;;;;5075352;28;20375;-78
2023/09/18 05:30:21;;;;;;;;;;;18.20;99.90;;;;;;5075626;28;19916;-78
2023/09/18 05:32:47;;;;;;;;;;;18.30;99.90;;;;;;5069699;28;19999;-78
2023/09/18 05:35:13;;;;;;;;;;;18.30;99.90;;;;;;5075656;28;19962;-78
2023/09/18 05:37:39;;;;;;;;;;;18.30;99.90;;;;;;5074135;28;19909;-78
2023/09/18 05:40:06;;;;;;;;;;;18.40;99.90;;;;;;5075509;28;19912;-78
2023/09/18 05:42:32;;;;;;;;;;;18.50;99.90;;;;;;5074518;28;19912;-77
2023/09/18 05:44:58;;;;;;;;;;;18.50;99.90;;;;;;5075521;28;19920;-78
2023/09/18 05:47:23;;;;;;;;;;;18.50;99.90;;;;;;5075903;28;20403;-78
2023/09/18 05:49:49;;;;;;;;;;;18.60;99.90;;;;;;5075221;28;19909;-79
2023/09/18 05:52:15;;;;;;;;;;;18.70;99.90;;;;;;5075508;28;19958;-78
2023/09/18 05:54:40;;;;;;;;;;;18.70;99.90;;;;;;5075510;28;19961;-77
2023/09/18 05:57:06;;;;;;;;;;;18.70;99.90;;;;;;5073969;28;19955;-77
2023/09/18 05:59:32;;;;;;;;;;;18.70;99.90;;;;;;5075454;28;19909;-78
2023/09/18 06:01:58;;;;;;;;;;;18.70;99.90;;;;;;5074093;28;19962;-78
2023/09/18 06:04:23;;;;;;;;;;;18.70;99.90;;;;;;5075477;28;19914;-78
2023/09/18 06:06:49;;;;;;;;;;;18.80;99.90;;;;;;5073895;28;19962;-78
2023/09/18 06:09:16;;;;;;;;;;;18.80;99.90;;;;;;5075225;28;19913;-78
2023/09/18 06:11:41;;;;;;;;;;;18.80;99.90;;;;;;5079030;28;19920;-78
2023/09/18 06:14:07;;;;;;;;;;;18.70;99.90;;;;;;5077929;28;19913;-78
2023/09/18 06:16:32;;;;;;;;;;;18.70;99.90;;;;;;5079243;28;20287;-78
2023/09/18 06:19:00;;;;;;;;;;;18.80;99.90;;;;;;5077625;28;19913;-78
2023/09/18 06:21:25;;;;;;;;;;;18.80;99.90;;;;;;5078837;28;19909;-78
2023/09/18 06:23:51;;;;;;;;;;;18.90;99.90;;;;;;5078693;28;19908;-77
2023/09/18 06:26:17;;;;;;;;;;;18.90;99.90;;;;;;5078792;28;19962;-77
2023/09/18 06:28:43;;;;;;;;;;;19.00;99.90;;;;;;5078838;28;19927;-77
2023/09/18 06:31:08;;;;;;;;;;;19.10;99.90;;;;;;5078769;28;20281;-77
2023/09/18 06:33:34;;;;;;;;;;;19.10;99.90;;;;;;5078570;28;19913;-77
2023/09/18 06:36:00;;;;;;;;;;;19.20;99.90;;;;;;5078165;28;19916;-78
2023/09/18 06:38:25;;;;;;;;;;;19.40;99.90;;;;;;5078486;28;19960;-77
2023/09/18 06:40:52;;;;;;;;;;;19.50;99.90;;;;;;5078405;28;19908;-77
2023/09/18 06:43:18;;;;;;;;;;;19.80;99.90;;;;;;5078606;28;19948;-77
2023/09/18 06:45:43;;;;;;;;;;;19.90;99.90;;;;;;5078358;28;19908;-77
2023/09/18 06:48:09;;;;;;;;;;;19.90;99.90;;;;;;5078763;28;19912;-77
2023/09/18 06:50:36;;;;;;;;;;;19.90;99.90;;;;;;5078260;28;19909;-77
2023/09/18 06:53:02;;;;;;;;;;;19.90;99.90;;;;;;5078272;28;19977;-77
2023/09/18 06:55:27;;;;;;;;;;;20.10;99.90;;;;;;5070503;28;19912;-78
2023/09/18 06:57:53;;;;;;;;;;;20.10;99.90;;;;;;5076901;28;19919;-77
2023/09/18 07:00:20;;;;;;;;;;;20.10;99.90;;;;;;5078238;28;20415;-77
2023/09/18 07:02:46;;;;;;;;;;;20.20;99.90;;;;;;5077267;28;19915;-77
2023/09/18 07:05:12;;;;;;;;;;;20.20;99.90;;;;;;5075421;28;20376;-77
2023/09/18 07:07:37;;;;;;;;;;;20.20;99.90;;;;;;5077200;28;19913;-77
2023/09/18 07:10:03;;;;;;;;;;;20.30;99.90;;;;;;5077209;28;19936;-78
2023/09/18 07:12:28;;;;;;;;;;;20.30;99.90;;;;;;5077038;28;19916;-77
2023/09/18 07:14:54;;;;;;;;;;;20.40;99.90;;;;;;5075555;28;19962;-77
2023/09/18 07:17:19;;;;;;;;;;;20.40;99.90;;;;;;5076867;28;19920;-77
2023/09/18 07:19:45;;;;;;;;;;;20.50;99.90;;;;;;5076394;28;19913;-77
2023/09/18 07:22:10;;;;;;;;;;;20.60;99.90;;;;;;5076966;28;19949;-78
2023/09/18 07:24:40;;;;;;;;;;;20.60;99.90;;;;;;5075857;28;20015;-77
2023/09/18 07:27:06;;;;;;;;;;;20.70;99.90;;;;;;5076716;28;19925;-78
2023/09/18 07:29:31;;;;;;;;;;;20.80;99.90;;;;;;5076680;28;19909;-77
2023/09/18 07:31:57;;;;;;;;;;;20.80;99.90;;;;;;5086498;28;19908;-76
2023/09/18 07:34:22;;;;;;;;;;;20.90;99.90;;;;;;5075870;28;19908;-77
2023/09/18 07:36:53;;;;;;;;;;;21.00;99.90;;;;;;5091920;28;19934;-77
2023/09/18 07:39:19;;;;;;;;;;;21.10;99.90;;;;;;5076724;28;20308;-76
2023/09/18 07:41:45;;;;;;;;;;;21.10;99.90;;;;;;5060603;28;19920;-77
2023/09/18 07:44:10;;;;;;;;;;;21.10;99.90;;;;;;5055771;28;19920;-77
2023/09/18 07:46:36;;;;;;;;;;;21.20;99.90;;;;;;5056490;28;19944;-77
2023/09/18 07:49:01;;;;;;;;;;;21.30;99.90;;;;;;5056295;28;19920;-77
2023/09/18 07:51:27;;;;;;;;;;;21.40;99.90;;;;;;5056431;28;20266;-77
2023/09/18 07:53:52;;;;;;;;;;;21.50;99.90;;;;;;5054052;28;20274;-77
2023/09/18 07:56:19;;;;;;;;;;;21.50;99.90;;;;;;5054009;28;20373;-77
2023/09/18 07:58:46;;;;;;;;;;;21.50;99.90;;;;;;5088433;28;20463;-76
2023/09/18 08:01:12;;;;;;;;;;;21.60;99.90;;;;;;5056276;28;19963;-77
2023/09/18 08:03:38;;;;;;;;;;;21.60;99.90;;;;;;5054563;28;20424;-76
2023/09/18 08:06:04;;;;;;;;;;;21.70;99.90;;;;;;5054932;28;19944;-76
2023/09/18 08:08:31;;;;;;;;;;;21.80;99.90;;;;;;5053251;28;19917;-77
2023/09/18 08:10:58;;;;;;;;;;;21.70;99.90;;;;;;5056066;28;20111;-76
2023/09/18 08:13:24;;;;;;;;;;;21.70;99.90;;;;;;5056185;28;19908;-76
2023/09/18 08:15:50;;;;;;;;;;;21.70;99.90;;;;;;5061548;28;19918;-76
2023/09/18 08:18:16;;;;;;;;;;;21.80;99.90;;;;;;5054584;28;19931;-77
2023/09/18 08:20:42;;;;;;;;;;;21.90;99.90;;;;;;5053390;28;19913;-76
2023/09/18 08:23:08;;;;;;;;;;;22.00;99.90;;;;;;5053946;28;19909;-76
2023/09/18 08:25:34;;;;;;;;;;;22.10;99.90;;;;;;5053854;28;19962;-76
2023/09/18 08:28:00;;;;;;;;;;;22.10;99.90;;;;;;5054599;28;19921;-76
2023/09/18 08:30:25;;;;;;;;;;;22.20;99.90;;;;;;5055839;28;20371;-76
2023/09/18 08:32:51;;;;;;;;;;;22.20;99.90;;;;;;5070012;28;19912;-76
2023/09/18 08:35:17;;;;;;;;;;;22.20;99.90;;;;;;5054091;28;19913;-76
2023/09/18 08:37:42;;;;;;;;;;;22.30;99.90;;;;;;5055160;28;19909;-76
2023/09/18 08:40:13;;;;;;;;;;;22.30;99.90;;;;;;5052546;28;20392;-76
2023/09/18 08:42:45;;;;;;;;;;;22.30;99.90;;;;;;5052967;28;19913;-77
2023/09/18 08:45:14;;;;;;;;;;;22.40;99.90;;;;;;5053880;28;20300;-76
2023/09/18 08:47:40;;;;;;;;;;;22.40;99.90;;;;;;5051991;28;19913;-77
2023/09/18 08:50:07;;;;;;;;;;;22.30;99.90;;;;;;5047499;28;19916;-79
2023/09/18 08:52:33;;;;;;;;;;;22.30;99.90;;;;;;5054128;28;19917;-78
2023/09/18 08:55:00;;;;;;;;;;;22.20;99.90;;;;;;5054169;28;20004;-78
2023/09/18 08:57:27;;;;;;;;;;;22.40;99.90;;;;;;5054913;28;19958;-77
2023/09/18 08:59:54;;;;;;;;;;;22.50;99.90;;;;;;5054969;28;20376;-78
2023/09/18 09:02:19;;;;;;;;;;;22.60;99.90;;;;;;5054817;28;20000;-75
2023/09/18 09:04:45;;;;;;;;;;;22.60;99.90;;;;;;5052864;28;19956;-76
2023/09/18 09:07:10;;;;;;;;;;;22.60;99.90;;;;;;5054473;28;19912;-77
2023/09/18 09:09:36;;;;;;;;;;;22.50;99.90;;;;;;5054916;28;19913;-77
2023/09/18 09:12:01;;;;;;;;;;;22.50;99.90;;;;;;5053195;28;20090;-77
2023/09/18 09:14:30;;;;;;;;;;;22.60;99.90;;;;;;5054102;28;19912;-76
2023/09/18 09:16:57;;;;;;;;;;;22.70;99.90;;;;;;5054787;28;19909;-77
2023/09/18 09:19:30;;;;;;;;;;;22.80;99.90;;;;;;5048494;28;20093;-78
2023/09/18 09:21:56;;;;;;;;;;;22.90;99.90;;;;;;5052945;28;19909;-77
2023/09/18 09:24:40;;;;;;;;;;;22.90;99.90;;;;;;5052724;28;20008;-77
2023/09/18 09:27:06;;;;;;;;;;;23.00;99.90;;;;;;5054172;28;19927;-77
2023/09/18 09:29:31;;;;;;;;;;;23.10;99.90;;;;;;5051818;28;20015;-77
2023/09/18 09:32:11;;;;;;;;;;;23.20;99.90;;;;;;5054436;28;20288;-77
2023/09/18 09:34:37;;;;;;;;;;;23.30;99.90;;;;;;5050739;28;19966;-76
2023/09/18 09:37:04;;;;;;;;;;;23.30;99.90;;;;;;5054063;28;19908;-77
2023/09/18 09:39:30;;;;;;;;;;;23.40;99.90;;;;;;5047010;28;20447;-76
2023/09/18 09:41:59;;;;;;;;;;;23.40;99.90;;;;;;5054126;28;19967;-77
2023/09/18 09:44:24;;;;;;;;;;;23.50;99.90;;;;;;5056238;28;20299;-76
2023/09/18 09:46:51;;;;;;;;;;;23.50;99.90;;;;;;5055641;28;20011;-76
2023/09/18 09:49:17;;;;;;;;;;;23.60;99.90;;;;;;5056352;28;19916;-75
2023/09/18 09:51:43;;;;;;;;;;;23.60;99.90;;;;;;5058144;28;20033;-77
2023/09/18 09:54:10;;;;;;;;;;;23.60;99.90;;;;;;5052939;28;19988;-75
2023/09/18 09:56:54;;;;;;;;;;;23.60;99.90;;;;;;5054859;28;19913;-76
2023/09/18 09:59:20;;;;;;;;;;;23.70;99.90;;;;;;5051896;28;19919;-77
2023/09/18 10:01:46;;;;;;;;;;;23.80;99.90;;;;;;5052088;28;19913;-78
2023/09/18 10:04:16;;;;;;;;;;;23.90;99.90;;;;;;5051980;28;19920;-77
2023/09/18 10:06:44;;;;;;;;;;;24.00;99.90;;;;;;5058231;28;19913;-76
2023/09/18 10:09:11;;;;;;;;;;;24.20;99.90;;;;;;5057186;28;19909;-77
2023/09/18 10:11:41;;;;;;;;;;;24.20;99.90;;;;;;5073327;28;19952;-77
2023/09/18 10:14:12;;;;;;;;;;;24.20;99.90;;;;;;5069051;28;19919;-77
2023/09/18 10:16:39;;;;;;;;;;;24.30;99.90;;;;;;5055935;28;19913;-77
2023/09/18 10:19:18;;;;;;;;;;;24.30;99.90;;;;;;5054409;28;19947;-76
2023/09/18 10:21:58;;;;;;;;;;;24.30;99.90;;;;;;5056085;28;19913;-77
2023/09/18 10:24:24;;;;;;;;;;;24.30;99.90;;;;;;5074140;28;19964;-77
2023/09/18 10:26:55;;;;;;;;;;;24.30;99.90;;;;;;5058522;28;19920;-77
2023/09/18 10:29:22;;;;;;;;;;;24.40;99.90;;;;;;5059462;28;19909;-77
2023/09/18 10:31:48;;;;;;;;;;;24.30;99.90;;;;;;5058628;28;19908;-77
2023/09/18 10:34:15;;;;;;;;;;;24.40;99.90;;;;;;5055717;28;19924;-78
2023/09/18 10:36:41;;;;;;;;;;;24.40;99.90;;;;;;5056591;28;19920;-76
2023/09/18 10:39:10;;;;;;;;;;;24.50;99.90;;;;;;5057791;28;19909;-78
2023/09/18 10:41:36;;;;;;;;;;;24.60;99.90;;;;;;5057983;28;19916;-78
2023/09/18 10:44:04;;;;;;;;;;;24.70;99.90;;;;;;5055569;28;19915;-77
2023/09/18 10:46:30;;;;;;;;;;;24.80;99.90;;;;;;5056283;28;19948;-78
2023/09/18 10:48:56;;;;;;;;;;;24.80;99.90;;;;;;5073066;28;19928;-77
2023/09/18 10:51:22;;;;;;;;;;;24.80;99.90;;;;;;5063527;28;20401;-76
2023/09/18 10:53:48;;;;;;;;;;;24.80;99.90;;;;;;5057425;28;19908;-76
2023/09/18 10:56:17;;;;;;;;;;;24.90;99.90;;;;;;5088776;28;19909;-78
2023/09/18 10:58:43;;;;;;;;;;;24.90;99.90;;;;;;5056640;28;19937;-76
2023/09/18 11:01:11;;;;;;;;;;;24.90;99.90;;;;;;5053836;28;20380;-79
2023/09/18 11:03:37;;;;;;;;;;;24.90;99.90;;;;;;5057393;28;19996;-77
2023/09/18 11:06:04;;;;;;;;;;;25.00;99.90;;;;;;5055821;28;19920;-77
2023/09/18 11:08:33;;;;;;;;;;;24.90;99.90;;;;;;5056958;28;19964;-78
2023/09/18 11:11:09;;;;;;;;;;;24.90;99.90;;;;;;5057497;28;20368;-77
2023/09/18 11:13:37;;;;;;;;;;;24.80;99.90;;;;;;5053968;28;19913;-77
2023/09/18 11:16:19;;;;;;;;;;;24.80;99.90;;;;;;5053978;28;19913;-77
2023/09/18 11:18:50;;;;;;;;;;;24.90;99.90;;;;;;5053969;28;19944;-77
2023/09/18 11:21:17;;;;;;;;;;;25.00;99.90;;;;;;5056281;28;19912;-78
2023/09/18 11:23:43;;;;;;;;;;;25.00;99.90;;;;;;5056433;28;19920;-76
2023/09/18 11:26:11;;;;;;;;;;;25.10;99.90;;;;;;5051758;28;20347;-77
2023/09/18 11:28:37;;;;;;;;;;;25.20;99.90;;;;;;5071576;28;19913;-76
2023/09/18 11:31:03;;;;;;;;;;;25.20;99.90;;;;;;5057191;28;19913;-76
2023/09/18 11:33:30;;;;;;;;;;;25.30;99.90;;;;;;5068066;28;19977;-75
2023/09/18 11:35:55;;;;;;;;;;;25.30;99.90;;;;;;5055317;28;19947;-76
2023/09/18 11:38:22;;;;;;;;;;;25.30;99.90;;;;;;5088740;28;19912;-77
2023/09/18 11:40:49;;;;;;;;;;;25.30;99.90;;;;;;5057119;28;20004;-77
2023/09/18 11:43:31;;;;;;;;;;;25.30;99.90;;;;;;5056875;28;19916;-76
2023/09/18 11:45:59;;;;;;;;;;;25.30;99.90;;;;;;5056242;28;19916;-77
2023/09/18 11:48:27;;;;;;;;;;;25.40;99.90;;;;;;5071972;28;19912;-78
2023/09/18 11:50:54;;;;;;;;;;;25.50;99.90;;;;;;5056217;28;20392;-77
2023/09/18 11:53:20;;;;;;;;;;;25.60;99.90;;;;;;5056648;28;20315;-77
2023/09/18 11:55:46;;;;;;;;;;;25.80;99.90;;;;;;5054762;28;19908;-77
2023/09/18 11:58:12;;;;;;;;;;;25.90;99.90;;;;;;5056714;28;20327;-77
2023/09/18 12:00:45;;;;;;;;;;;26.00;99.90;;;;;;5056727;28;19983;-77
2023/09/18 12:03:17;;;;;;;;;;;26.00;99.90;;;;;;5055963;28;19958;-77
2023/09/18 12:05:44;;;;;;;;;;;26.10;99.90;;;;;;5054168;28;20402;-77
2023/09/18 12:08:11;;;;;;;;;;;26.20;99.90;;;;;;5055158;28;19916;-79
2023/09/18 12:10:36;;;;;;;;;;;26.30;99.90;;;;;;5055922;28;20002;-77
2023/09/18 12:13:06;;;;;;;;;;;26.30;99.90;;;;;;5056268;28;19940;-77
2023/09/18 12:15:33;;;;;;;;;;;26.20;99.90;;;;;;5053893;28;19917;-77
2023/09/18 12:18:05;;;;;;;;;;;26.40;99.90;;;;;;5055697;28;19913;-78
2023/09/18 12:20:33;;;;;;;;;;;26.70;99.90;;;;;;5055788;28;19909;-79
2023/09/18 12:22:59;;;;;;;;;;;26.80;99.90;;;;;;5055767;28;19952;-78
2023/09/18 12:25:24;;;;;;;;;;;26.70;99.90;;;;;;5054906;28;19920;-79
2023/09/18 12:27:53;;;;;;;;;;;26.60;99.90;;;;;;5055473;28;19928;-78
2023/09/18 12:30:20;;;;;;;;;;;26.80;99.90;;;;;;5055775;28;19913;-78
2023/09/18 12:32:47;;;;;;;;;;;26.90;99.90;;;;;;5054410;28;20423;-77
2023/09/18 12:35:18;;;;;;;;;;;27.00;99.90;;;;;;5055030;28;20310;-77
2023/09/18 12:37:44;;;;;;;;;;;27.10;99.90;;;;;;5053318;28;19991;-77
2023/09/18 12:40:26;;;;;;;;;;;27.20;99.90;;;;;;5056662;28;19994;-78
2023/09/18 12:42:53;;;;;;;;;;;27.30;99.90;;;;;;5054270;28;19909;-79
2023/09/18 12:45:19;;;;;;;;;;;27.30;99.90;;;;;;5047130;28;20028;-77
2023/09/18 12:47:45;;;;;;;;;;;27.30;99.90;;;;;;5054784;28;19917;-78
2023/09/18 12:50:12;;;;;;;;;;;27.50;99.90;;;;;;5056110;28;19912;-79
2023/09/18 12:52:38;;;;;;;;;;;27.50;99.90;;;;;;5054631;28;19935;-78
2023/09/18 12:55:06;;;;;;;;;;;27.60;99.90;;;;;;5056252;28;20361;-78
2023/09/18 12:57:32;;;;;;;;;;;27.40;99.90;;;;;;5087693;28;19955;-78
2023/09/18 12:59:58;;;;;;;;;;;27.40;99.90;;;;;;5055998;28;19995;-78
2023/09/18 13:02:24;;;;;;;;;;;27.40;99.90;;;;;;5055644;28;19955;-78
2023/09/18 13:04:53;;;;;;;;;;;27.50;99.90;;;;;;5055656;28;20380;-78
2023/09/18 13:07:19;;;;;;;;;;;27.50;99.90;;;;;;5070980;28;19928;-79
2023/09/18 13:10:00;;;;;;;;;;;27.50;99.90;;;;;;5056025;28;19909;-78
2023/09/18 13:12:45;;;;;;;;;;;27.70;99.90;;;;;;5056085;28;19920;-79
2023/09/18 13:15:12;;;;;;;;;;;27.70;99.90;;;;;;5055726;28;20015;-78
2023/09/18 13:17:44;;;;;;;;;;;27.70;99.90;;;;;;5056120;28;19909;-78
2023/09/18 13:20:12;;;;;;;;;;;27.80;99.90;;;;;;5071024;28;19909;-78
2023/09/18 13:22:39;;;;;;;;;;;28.00;99.90;;;;;;5055838;28;20003;-79
2023/09/18 13:25:05;;;;;;;;;;;28.10;99.90;;;;;;5055757;28;20054;-78
2023/09/18 13:27:31;;;;;;;;;;;28.20;99.90;;;;;;5055699;28;19931;-79
2023/09/18 13:30:06;;;;;;;;;;;27.90;99.90;;;;;;5052367;28;20466;-79
2023/09/18 13:32:35;;;;;;;;;;;27.80;99.90;;;;;;5038749;28;19917;-77
2023/09/18 13:35:01;;;;;;;;;;;27.60;99.90;;;;;;5040291;28;19959;-78
2023/09/18 13:37:29;;;;;;;;;;;27.30;99.90;;;;;;5052967;28;19951;-78
2023/09/18 13:39:54;;;;;;;;;;;27.30;99.90;;;;;;5054563;28;19913;-78
2023/09/18 13:42:20;;;;;;;;;;;27.10;99.90;;;;;;5054977;28;19909;-77
2023/09/18 13:44:46;;;;;;;;;;;27.00;99.90;;;;;;5054375;28;19916;-79
2023/09/18 13:47:12;;;;;;;;;;;26.90;99.90;;;;;;5053630;28;19952;-77
2023/09/18 13:49:38;;;;;;;;;;;26.90;99.90;;;;;;5052914;28;20265;-78
2023/09/18 13:52:04;;;;;;;;;;;26.90;99.90;;;;;;5052933;28;20131;-78
2023/09/18 13:54:29;;;;;;;;;;;27.00;99.90;;;;;;5053420;28;20393;-79
2023/09/18 13:56:55;;;;;;;;;;;27.00;99.90;;;;;;5054321;28;19912;-79
2023/09/18 13:59:21;;;;;;;;;;;26.90;99.90;;;;;;5052783;28;20571;-79
2023/09/18 14:01:47;;;;;;;;;;;26.90;99.90;;;;;;5054407;28;19909;-78
2023/09/18 14:04:13;;;;;;;;;;;26.90;99.90;;;;;;5054414;28;19917;-79
2023/09/18 14:06:38;;;;;;;;;;;26.90;99.90;;;;;;5053400;28;19983;-79
2023/09/18 14:09:05;;;;;;;;;;;26.90;99.60;;;;;;5054454;28;19923;-79
2023/09/18 14:11:31;;;;;;;;;;;26.70;99.90;;;;;;5052837;28;19909;-79
2023/09/18 14:13:57;;;;;;;;;;;26.70;99.90;;;;;;5054356;28;19916;-79