Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:45;;;;;;;0.52;0.50;;;;;;;20.08;41.24;100383.88;4197407;28;20475;-63
2022/04/10 00:03:47;;;;;;;1.23;0.60;;;;;;;20.10;41.23;100389.94;4199307;28;20369;-63
2022/04/10 00:05:54;;;;;;;0.60;0.60;;;;;;;20.12;40.98;100395.22;4198856;28;20036;-63
2022/04/10 00:07:56;;;;;;;1.95;0.60;;;;;;;20.11;41.36;100390.78;4198758;28;20110;-64
2022/04/10 00:09:57;;;;;;;0.75;0.40;;;;;;;20.11;40.96;100399.09;4197873;28;20049;-63
2022/04/10 00:11:59;;;;;;;0.80;0.50;;;;;;;20.04;41.33;100382.78;4198168;28;20407;-64
2022/04/10 00:14:00;;;;;;;0.40;0.40;;;;;;;20.10;41.38;100398.28;4197860;28;20098;-63
2022/04/10 00:16:02;;;;;;;0.40;0.40;;;;;;;20.11;40.99;100402.72;4198683;28;20078;-63
2022/04/10 00:18:04;;;;;;;0.40;0.40;;;;;;;20.11;40.98;100404.66;4197906;28;20154;-63
2022/04/10 00:20:06;;;;;;;0.60;0.50;;;;;;;20.11;41.32;100407.44;4197578;28;20094;-63
2022/04/10 00:22:07;;;;;;;1.02;0.50;;;;;;;20.09;41.23;100407.75;4198266;28;20079;-63
2022/04/10 00:24:09;;;;;;;0.50;0.47;;;;;;;20.10;41.29;100414.94;4197733;28;20095;-64
2022/04/10 00:26:12;;;;;;;0.60;0.60;;;;;;;20.10;40.91;100414.13;4196521;28;20098;-64
2022/04/10 00:28:13;;;;;;;0.70;0.60;;;;;;;20.10;41.28;100417.72;4197825;28;20044;-63
2022/04/10 00:30:17;;;;;;;0.43;0.40;;;;;;;20.09;41.11;100424.41;4198760;28;20041;-64
2022/04/10 00:32:18;;;;;;;0.65;0.50;;;;;;;20.10;40.94;100428.84;4198325;28;20032;-64
2022/04/10 00:34:20;;;;;;;0.65;0.60;;;;;;;20.09;41.22;100429.13;4197747;28;20033;-63
2022/04/10 00:36:21;;;;;;;0.70;0.65;;;;;;;20.11;41.24;100435.22;4197354;28;20121;-65
2022/04/10 00:38:23;;;;;;;0.70;0.60;;;;;;;20.11;41.12;100443.56;4197659;28;20106;-64
2022/04/10 00:40:24;;;;;;;0.85;0.60;;;;;;;20.10;41.27;100442.72;4196885;28;20048;-64
2022/04/10 00:42:49;;;;;;;0.60;0.60;;;;;;;20.10;41.16;100453.00;4197467;28;20545;-64
2022/04/10 00:44:50;;;;;;;0.60;0.40;;;;;;;20.10;40.90;100459.38;4196960;28;20070;-64
2022/04/10 00:46:51;;;;;;;1.25;0.60;;;;;;;20.09;41.28;100454.97;4198179;28;20082;-64
2022/04/10 00:48:53;;;;;;;0.60;0.60;;;;;;;20.06;41.24;100463.84;4197453;28;20044;-64
2022/04/10 00:53:17;;;;;;;0.65;0.50;;;;;;;20.09;41.14;100468.03;4198468;28;20086;-64
2022/04/10 00:55:22;;;;;;;0.50;0.50;;;;;;;20.08;40.93;100467.19;4195984;28;20036;-64
2022/04/10 00:57:26;;;;;;;0.70;0.70;;;;;;;20.09;40.95;100473.56;4196211;28;20029;-64
2022/04/10 00:59:28;;;;;;;0.75;0.70;;;;;;;20.10;41.06;100478.00;4196219;28;20036;-63
2022/04/10 01:01:33;;;;;;;0.60;0.60;;;;;;;20.09;40.86;100474.41;4197262;28;20036;-63
2022/04/10 01:03:35;;;;;;;0.60;0.60;;;;;;;19.94;41.10;100460.59;4197999;28;20079;-64
2022/04/10 01:05:36;;;;;;;0.60;0.50;;;;;;;20.09;41.03;100477.19;4197327;28;20040;-63
2022/04/10 01:07:39;;;;;;;0.63;0.60;;;;;;;19.98;40.83;100467.25;4197184;28;20434;-63
2022/04/10 01:09:41;;;;;;;0.80;0.70;;;;;;;20.09;41.10;100485.50;4197786;28;20194;-63
2022/04/10 01:11:43;;;;;;;0.50;0.50;;;;;;;20.09;40.77;100485.50;4197911;28;20434;-65
2022/04/10 01:13:45;;;;;;;0.75;0.60;;;;;;;20.08;41.22;100483.84;4197320;28;20040;-65
2022/04/10 01:15:49;;;;;;;0.70;0.70;;;;;;;20.09;41.10;100485.50;4197492;28;20017;-65
2022/04/10 01:17:51;;;;;;;0.60;0.60;;;;;;;20.10;41.08;100486.34;4196553;28;20097;-64
2022/04/10 01:19:53;;;;;;;0.63;0.63;;;;;;;20.10;40.78;100489.13;4196880;28;20433;-64
2022/04/10 01:22:03;;;;;;;0.50;0.50;;;;;;;20.05;41.08;100481.66;4196612;28;20036;-64
2022/04/10 01:24:06;;;;;;;0.60;0.60;;;;;;;20.09;40.74;100487.47;4196318;28;20110;-64
2022/04/10 01:26:13;;;;;;;0.95;0.73;;;;;;;19.96;41.02;100475.84;4187902;28;20086;-63
2022/04/10 01:28:17;;;;;;;0.90;0.70;;;;;;;19.98;40.98;100472.81;4197692;28;20032;-63
2022/04/10 01:30:18;;;;;;;0.63;0.63;;;;;;;19.68;40.87;100435.72;4196276;28;20118;-64
2022/04/10 01:32:19;;;;;;;1.35;0.77;;;;;;;20.09;40.76;100502.19;4196823;28;20475;-64
2022/04/10 01:34:23;;;;;;;1.38;1.02;;;;;;;20.08;40.85;100500.53;4196287;28;20110;-64
2022/04/10 01:36:29;;;;;;;0.70;0.67;;;;;;;20.09;40.82;100507.72;4197239;28;20092;-64
2022/04/10 01:38:32;;;;;;;1.40;0.75;;;;;;;20.09;40.64;100501.34;4196944;28;20277;-64
2022/04/10 01:40:33;;;;;;;1.00;0.80;;;;;;;20.02;40.63;100490.53;4196713;28;20036;-64
2022/04/10 01:42:38;;;;;;;0.80;0.70;;;;;;;20.08;40.93;100505.25;4197167;28;20093;-64
2022/04/10 01:44:42;;;;;;;1.13;0.70;;;;;;;19.99;41.09;100485.56;4197872;28;20040;-64
2022/04/10 01:46:44;;;;;;;0.60;0.60;;;;;;;20.07;40.61;100507.19;4200161;28;20040;-64
2022/04/10 01:48:48;;;;;;;0.60;0.60;;;;;;;19.99;40.68;100491.13;4200526;28;20033;-65
2022/04/10 01:50:49;;;;;;;1.00;0.70;;;;;;;20.08;41.07;100510.81;4200812;28;20426;-65
2022/04/10 01:52:51;;;;;;;0.50;0.50;;;;;;;20.06;40.70;100502.75;4200169;28;20075;-64
2022/04/10 01:54:56;;;;;;;1.35;0.80;;;;;;;20.08;40.99;100508.03;4199870;28;20095;-63
2022/04/10 01:56:58;;;;;;;0.75;0.70;;;;;;;20.08;41.00;100511.63;4200248;28;20487;-64
2022/04/10 01:58:59;;;;;;;0.68;0.60;;;;;;;20.09;41.15;100512.47;4200063;28;20090;-64
2022/04/10 02:01:04;;;;;;;0.73;0.60;;;;;;;20.03;40.82;100508.88;4200466;28;20940;-64
2022/04/10 02:03:05;;;;;;;;;;;;;;;20.06;41.13;100516.63;4201014;28;20078;-64
2022/04/10 02:05:07;;;;;;;1.08;0.90;;;;;;;20.11;40.69;100516.59;4200367;28;19912;-63
2022/04/10 02:07:08;;;;;;;0.93;0.73;;;;;;;20.11;40.72;100513.81;4199965;28;20045;-64
2022/04/10 02:09:10;;;;;;;1.40;0.80;;;;;;;20.03;40.77;100501.38;4199400;28;20045;-64
2022/04/10 02:11:12;;;;;;;0.90;0.70;;;;;;;20.08;40.77;100508.84;4200447;28;20472;-63
2022/04/10 02:13:19;;;;;;;0.60;0.60;;;;;;;20.03;40.64;100492.22;4199576;28;20102;-64
2022/04/10 02:15:23;;;;;;;0.93;0.70;;;;;;;20.06;40.88;100502.75;4199513;28;20041;-64
2022/04/10 02:17:25;;;;;;;0.60;0.60;;;;;;;20.07;40.99;100509.97;4199426;28;20099;-66
2022/04/10 02:19:26;;;;;;;0.90;0.73;;;;;;;20.02;40.64;100501.66;4199349;28;20032;-65
2022/04/10 02:21:27;;;;;;;0.60;0.60;;;;;;;20.07;40.68;100509.97;4199578;28;20036;-64
2022/04/10 02:23:31;;;;;;;0.70;0.70;;;;;;;20.06;40.77;100508.28;4200000;28;20032;-65
2022/04/10 02:25:34;;;;;;;0.60;0.60;;;;;;;19.95;40.64;100487.25;4199411;28;20099;-64
2022/04/10 02:27:38;;;;;;;0.90;0.90;;;;;;;20.06;40.83;100502.75;4199365;28;20094;-64
2022/04/10 02:29:39;;;;;;;0.80;0.70;;;;;;;19.98;40.68;100484.75;4181856;28;20458;-65
2022/04/10 02:31:41;;;;;;;0.70;0.70;;;;;;;19.98;40.60;100489.47;4199786;28;20119;-63
2022/04/10 02:33:45;;;;;;;0.82;0.82;;;;;;;20.05;41.00;100509.41;4199267;28;20040;-65
2022/04/10 02:35:47;;;;;;;0.82;0.82;;;;;;;19.99;40.49;100497.50;4199374;28;20036;-63
2022/04/10 02:37:49;;;;;;;1.15;0.60;;;;;;;20.03;40.82;100500.56;4199406;28;20036;-64
2022/04/10 02:39:50;;;;;;;0.85;0.73;;;;;;;20.05;40.86;100506.63;4199664;28;20102;-64
2022/04/10 02:41:51;;;;;;;0.63;0.63;;;;;;;20.05;40.67;100513.03;4199757;28;20094;-66
2022/04/10 02:43:52;;;;;;;1.08;0.88;;;;;;;20.05;40.87;100517.75;4199220;28;20103;-63
2022/04/10 02:45:54;;;;;;;0.85;0.80;;;;;;;20.05;40.84;100517.75;4198859;28;20437;-64
2022/04/10 02:47:58;;;;;;;0.73;0.55;;;;;;;19.99;40.78;100507.78;4199175;28;20460;-65
2022/04/10 02:50:06;;;;;;;0.60;0.60;;;;;;;19.93;40.94;100493.09;4199088;28;20446;-65
2022/04/10 02:52:08;;;;;;;1.15;0.80;;;;;;;19.71;40.51;100457.38;4198941;28;20036;-64
2022/04/10 02:54:09;;;;;;;0.80;0.70;;;;;;;19.69;40.58;100454.03;4199224;28;20048;-63
2022/04/10 02:56:10;;;;;;;1.20;0.95;;;;;;;19.89;40.51;100500.34;4197731;28;20041;-63
2022/04/10 02:58:12;;;;;;;1.25;0.60;;;;;;;19.99;40.62;100507.78;4198843;28;20561;-65
2022/04/10 03:00:16;;;;;;;0.70;0.70;;;;;;;20.04;40.66;100527.19;4198917;28;20040;-65
2022/04/10 03:02:18;;;;;;;0.65;0.60;;;;;;;20.00;40.77;100515.81;4198767;28;20044;-65
2022/04/10 03:04:22;;;;;;;0.88;0.80;;;;;;;20.00;40.67;100515.00;4198060;28;20033;-64
2022/04/10 03:06:23;;;;;;;1.03;0.90;;;;;;;19.89;40.64;100493.97;4198927;28;20044;-65
2022/04/10 03:08:27;;;;;;;0.80;0.80;;;;;;;20.03;40.69;100520.81;4198967;28;20668;-65
2022/04/10 03:10:30;;;;;;;0.77;0.77;;;;;;;20.01;40.75;100516.66;4198633;28;20541;-65
2022/04/10 03:12:34;;;;;;;1.92;1.00;;;;;;;20.03;40.59;100517.22;4198694;28;20090;-65
2022/04/10 03:14:42;;;;;;;0.98;0.93;;;;;;;19.98;40.62;100517.25;4198716;28;20036;-63
2022/04/10 03:16:43;;;;;;;1.00;0.85;;;;;;;20.03;40.89;100522.78;4198830;28;20036;-65
2022/04/10 03:18:47;;;;;;;0.65;0.65;;;;;;;19.93;40.69;100497.81;4198530;28;20044;-64
2022/04/10 03:20:49;;;;;;;0.80;0.80;;;;;;;20.03;40.54;100520.00;4198587;28;20044;-64
2022/04/10 03:22:53;;;;;;;0.73;0.73;;;;;;;20.04;40.47;100521.66;4199545;28;20456;-64
2022/04/10 03:24:57;;;;;;;1.08;0.82;;;;;;;20.03;40.64;100525.56;4197933;28;20102;-65
2022/04/10 03:26:58;;;;;;;1.10;0.80;;;;;;;20.03;40.80;100522.78;4198697;28;20074;-65
2022/04/10 03:29:03;;;;;;;1.00;0.85;;;;;;;19.98;40.33;100518.06;4198665;28;20036;-63
2022/04/10 03:31:04;;;;;;;0.95;0.70;;;;;;;20.04;40.73;100527.19;4199635;28;20095;-64
2022/04/10 03:33:16;;;;;;;0.95;0.75;;;;;;;20.01;40.48;100523.03;4198755;28;20427;-63
2022/04/10 03:35:17;;;;;;;1.48;0.73;;;;;;;20.01;40.59;100523.03;4198493;28;20041;-64
2022/04/10 03:37:19;;;;;;;1.00;0.90;;;;;;;19.99;40.82;100519.72;4199142;28;20534;-64
2022/04/10 03:39:20;;;;;;;1.17;1.08;;;;;;;20.01;40.61;100516.66;4199010;28;20033;-65
2022/04/10 03:41:24;;;;;;;0.90;0.80;;;;;;;20.03;40.59;100531.09;4198926;28;20105;-65
2022/04/10 03:43:26;;;;;;;1.27;0.90;;;;;;;19.97;40.32;100512.78;4198566;28;20090;-65
2022/04/10 03:45:30;;;;;;;0.98;0.98;;;;;;;20.01;40.58;100527.75;4198215;28;20036;-64
2022/04/10 03:47:33;;;;;;;1.02;0.90;;;;;;;20.02;40.86;100529.41;4198289;28;20398;-62
2022/04/10 03:49:35;;;;;;;0.80;0.80;;;;;;;20.03;40.46;100520.00;4197847;28;20048;-63
2022/04/10 03:51:36;;;;;;;1.17;0.95;;;;;;;20.02;40.32;100530.28;4198157;28;20128;-63
2022/04/10 03:53:38;;;;;;;1.38;0.57;;;;;;;19.98;40.66;100522.81;4197996;28;20422;-64
2022/04/10 03:55:40;;;;;;;2.10;0.90;;;;;;;20.02;40.59;100523.88;4197948;28;20037;-64
2022/04/10 03:57:44;;;;;;;1.48;1.00;;;;;;;20.02;40.39;100523.88;4198042;28;20044;-63
2022/04/10 03:59:45;;;;;;;0.88;0.88;;;;;;;20.03;40.56;100533.88;4198168;28;20090;-63
2022/04/10 04:01:47;;;;;;;0.73;0.70;;;;;;;20.01;40.58;100533.31;4197760;28;20091;-64
2022/04/10 04:03:48;;;;;;;1.05;0.85;;;;;;;20.01;40.29;100534.16;4197656;28;20036;-64
2022/04/10 04:05:49;;;;;;;0.60;0.60;;;;;;;20.02;40.56;100540.53;4198108;28;20028;-64
2022/04/10 04:07:51;;;;;;;0.70;0.70;;;;;;;19.94;40.23;100527.25;4197691;28;20041;-64
2022/04/10 04:09:52;;;;;;;0.88;0.80;;;;;;;20.00;40.19;100534.44;4198582;28;20086;-64
2022/04/10 04:11:53;;;;;;;2.03;1.05;;;;;;;19.99;40.49;100532.78;4197693;28;20487;-64
2022/04/10 04:13:55;;;;;;;0.80;0.70;;;;;;;19.95;40.65;100531.69;4197632;28;20046;-63
2022/04/10 04:15:56;;;;;;;0.68;0.68;;;;;;;19.99;40.27;100535.56;4197464;28;20036;-64
2022/04/10 04:17:58;;;;;;;1.27;1.00;;;;;;;20.00;40.65;100537.22;4198091;28;20446;-64
2022/04/10 04:20:01;;;;;;;0.88;0.80;;;;;;;19.99;40.26;100536.38;4198272;28;20041;-64
2022/04/10 04:22:02;;;;;;;1.00;0.73;;;;;;;19.98;40.46;100533.91;4197786;28;20098;-63
2022/04/10 04:24:06;;;;;;;0.68;0.63;;;;;;;19.99;40.45;100530.00;4198728;28;20028;-65
2022/04/10 04:26:08;;;;;;;0.93;0.83;;;;;;;20.00;40.29;100542.78;4197845;28;20036;-63
2022/04/10 04:28:10;;;;;;;1.15;0.98;;;;;;;19.94;40.61;100527.25;4197106;28;20281;-63
2022/04/10 04:30:12;;;;;;;0.65;0.65;;;;;;;20.00;40.22;100543.59;4197641;28;20045;-65
2022/04/10 04:32:13;;;;;;;0.80;0.80;;;;;;;19.99;40.17;100541.13;4197864;28;20041;-64
2022/04/10 04:34:14;;;;;;;1.17;0.93;;;;;;;19.98;40.35;100539.47;4197381;28;20032;-64
2022/04/10 04:36:18;;;;;;;1.13;1.00;;;;;;;19.96;40.19;100536.13;4198105;28;20052;-63
2022/04/10 04:38:20;;;;;;;0.70;0.70;;;;;;;20.00;40.59;100537.22;4197904;28;20040;-64
2022/04/10 04:40:21;;;;;;;0.63;0.63;;;;;;;19.97;40.37;100532.22;4198219;28;20041;-63
2022/04/10 04:42:25;;;;;;;0.90;0.80;;;;;;;19.96;40.42;100530.56;4197554;28;20103;-64
2022/04/10 04:44:27;;;;;;;1.45;0.80;;;;;;;19.97;40.47;100537.78;4196936;28;20036;-65
2022/04/10 04:46:28;;;;;;;0.70;0.70;;;;;;;19.98;40.09;100539.47;4197335;28;20102;-62
2022/04/10 04:48:29;;;;;;;1.30;1.00;;;;;;;19.98;40.22;100533.91;4197558;28;20090;-65
2022/04/10 04:50:32;;;;;;;0.80;0.80;;;;;;;19.97;40.28;100535.81;4198242;28;20032;-66
2022/04/10 04:52:33;;;;;;;0.70;0.70;;;;;;;19.97;40.47;100543.34;4196683;28;20044;-64
2022/04/10 04:54:36;;;;;;;1.00;0.90;;;;;;;19.98;40.18;100545.03;4195156;28;20557;-64
2022/04/10 04:56:37;;;;;;;1.20;0.93;;;;;;;19.98;40.26;100545.03;4197629;28;20094;-65
2022/04/10 04:58:39;;;;;;;1.35;0.80;;;;;;;19.98;40.39;100545.84;4198610;28;20098;-63
2022/04/10 05:00:40;;;;;;;1.33;0.80;;;;;;;19.97;40.32;100546.94;4197844;28;20037;-63
2022/04/10 05:02:41;;;;;;;0.60;0.60;;;;;;;19.98;40.30;100539.47;4197673;28;20040;-63
2022/04/10 05:04:46;;;;;;;1.23;0.80;;;;;;;19.96;40.40;100541.69;4197454;28;20036;-64
2022/04/10 05:06:47;;;;;;;1.23;0.70;;;;;;;19.89;40.22;100530.06;4198301;28;20044;-64
2022/04/10 05:08:48;;;;;;;1.02;0.95;;;;;;;19.98;40.23;100547.78;4197370;28;20106;-64
2022/04/10 05:10:53;;;;;;;1.05;0.70;;;;;;;19.98;40.34;100542.25;4197962;28;20476;-64
2022/04/10 05:12:57;;;;;;;0.80;0.60;;;;;;;19.97;40.25;100535.81;4197840;28;20422;-63
2022/04/10 05:15:04;;;;;;;0.82;0.82;;;;;;;19.97;40.27;100533.06;4197395;28;20434;-63
2022/04/10 05:17:08;;;;;;;0.60;0.60;;;;;;;19.95;40.22;100523.34;4197777;28;20070;-64
2022/04/10 05:19:09;;;;;;;0.60;0.60;;;;;;;19.96;40.13;100536.13;4197348;28;20426;-64
2022/04/10 05:21:11;;;;;;;0.70;0.70;;;;;;;19.95;39.86;100531.69;4199924;28;20044;-63
2022/04/10 05:23:16;;;;;;;0.85;0.77;;;;;;;19.96;40.42;100530.56;4200783;28;20117;-63
2022/04/10 05:25:17;;;;;;;;;;;;;;;19.93;40.19;100536.69;4200848;28;20573;-63
2022/04/10 05:27:21;;;;;;;1.08;0.60;;;;;;;19.98;40.31;100539.47;4201109;28;20305;-64
2022/04/10 05:29:23;;;;;;;0.73;0.70;;;;;;;19.98;40.21;100540.28;4200863;28;20074;-64
2022/04/10 05:31:24;;;;;;;0.77;0.73;;;;;;;19.95;39.93;100540.03;4201004;28;20086;-64
2022/04/10 05:33:28;;;;;;;0.70;0.70;;;;;;;19.97;39.96;100537.78;4200280;28;20044;-64
2022/04/10 05:35:30;;;;;;;1.00;0.90;;;;;;;19.97;40.03;100537.78;4200442;28;20037;-64
2022/04/10 05:37:31;;;;;;;0.50;0.50;;;;;;;19.96;40.36;100536.94;4200448;28;20078;-64
2022/04/10 05:39:32;;;;;;;0.95;0.80;;;;;;;19.96;39.93;100531.41;4200498;28;20489;-64
2022/04/10 05:41:34;;;;;;;0.68;0.68;;;;;;;19.79;40.24;100504.00;4200214;28;20094;-64
2022/04/10 05:43:35;;;;;;;1.42;1.00;;;;;;;19.95;40.29;100531.69;4200915;28;20041;-64
2022/04/10 05:45:37;;;;;;;0.90;0.90;;;;;;;19.92;40.19;100529.47;4200174;28;20094;-64
2022/04/10 05:47:39;;;;;;;0.90;0.70;;;;;;;19.89;40.35;100525.34;4200347;28;20032;-64
2022/04/10 05:49:40;;;;;;;0.73;0.70;;;;;;;19.92;40.37;100530.28;4199982;28;20037;-64
2022/04/10 05:51:44;;;;;;;0.80;0.73;;;;;;;19.90;39.92;100527.00;4200123;28;20040;-64
2022/04/10 05:53:45;;;;;;;0.70;0.70;;;;;;;19.93;39.94;100528.34;4200831;28;20025;-62
2022/04/10 05:55:47;;;;;;;0.70;0.70;;;;;;;19.90;40.27;100520.59;4199890;28;20110;-64
2022/04/10 05:57:48;;;;;;;0.80;0.70;;;;;;;19.90;40.00;100531.72;4200006;28;20523;-63
2022/04/10 05:59:50;;;;;;;0.82;0.75;;;;;;;19.86;40.05;100525.06;4199376;28;20495;-63
2022/04/10 06:01:53;;;;;;;1.08;0.70;;;;;;;19.92;40.34;100535.84;4199935;28;20036;-64
2022/04/10 06:04:03;;;;;;;0.73;0.70;;;;;;;19.91;39.95;100527.81;4200068;28;20044;-62
2022/04/10 06:06:04;;;;;;;2.13;0.70;;;;;;;19.77;40.24;100503.44;4199329;28;20557;-64
2022/04/10 06:08:11;;;;;;;0.75;0.63;;;;;;;19.91;40.28;100538.94;4195630;28;20494;-64
2022/04/10 06:10:13;;;;;;;0.60;0.50;;;;;;;19.92;40.03;100535.03;4200045;28;20075;-64
2022/04/10 06:12:17;;;;;;;1.95;0.70;;;;;;;19.86;40.02;100531.44;4200231;28;20106;-63
2022/04/10 06:14:18;;;;;;;1.40;0.70;;;;;;;19.90;39.87;100543.66;4199656;28;20446;-65
2022/04/10 06:16:19;;;;;;;0.80;0.75;;;;;;;19.80;40.14;100527.88;4200278;28;20036;-63
2022/04/10 06:18:21;;;;;;;0.70;0.70;;;;;;;19.90;39.84;100542.81;4200025;28;20032;-63
2022/04/10 06:20:22;;;;;;;0.65;0.57;;;;;;;19.90;40.26;100548.38;4199239;28;20099;-63
2022/04/10 06:22:24;;;;;;;0.82;0.80;;;;;;;19.90;40.21;100534.50;4199691;28;20037;-64
2022/04/10 06:24:27;;;;;;;1.20;0.70;;;;;;;19.89;40.04;100535.63;4199021;28;20095;-63
2022/04/10 06:26:28;;;;;;;0.82;0.70;;;;;;;19.89;40.29;100543.94;4198863;28;20048;-63
2022/04/10 06:28:30;;;;;;;0.80;0.70;;;;;;;19.89;40.01;100549.50;4199697;28;20423;-63
2022/04/10 06:30:32;;;;;;;0.80;0.52;;;;;;;19.83;39.76;100531.16;4199397;28;20044;-64
2022/04/10 06:32:33;;;;;;;0.80;0.80;;;;;;;19.89;39.95;100546.72;4199795;28;20110;-64
2022/04/10 06:34:34;;;;;;;1.05;0.60;;;;;;;19.87;40.10;100546.97;4199345;28;20040;-64
2022/04/10 06:36:36;;;;;;;0.55;0.52;;;;;;;19.80;40.13;100538.97;4199478;28;20036;-64
2022/04/10 06:38:40;;;;;;;0.55;0.50;;;;;;;19.88;39.87;100545.03;4199666;28;20111;-64
2022/04/10 06:40:41;;;;;;;1.38;0.75;;;;;;;19.88;39.73;100551.41;4199520;28;20122;-64
2022/04/10 06:42:42;;;;;;;0.52;0.50;;;;;;;19.88;39.95;100550.59;4199911;28;20095;-63
2022/04/10 06:44:44;;;;;;;0.60;0.52;;;;;;;19.88;39.89;100556.97;4199474;28;20036;-63
2022/04/10 06:46:45;;;;;;;1.45;0.70;;;;;;;19.86;39.75;100558.38;4199649;28;20098;-63
2022/04/10 06:48:46;;;;;;;0.70;0.70;;;;;;;19.88;39.71;100567.25;4181792;28;20087;-64
2022/04/10 06:50:48;;;;;;;0.82;0.60;;;;;;;19.87;39.90;100568.38;4199236;28;20040;-64
2022/04/10 06:52:49;;;;;;;0.73;0.65;;;;;;;19.80;39.76;100544.53;4199074;28;20098;-64
2022/04/10 06:54:51;;;;;;;0.80;0.60;;;;;;;19.87;39.77;100568.38;4190534;28;20044;-63
2022/04/10 06:56:52;;;;;;;0.50;0.50;;;;;;;19.87;39.72;100565.59;4199324;28;20037;-64
2022/04/10 06:58:56;;;;;;;0.75;0.50;;;;;;;19.84;39.98;100564.22;4199269;28;20121;-64
2022/04/10 07:00:57;;;;;;;0.40;0.40;;;;;;;19.86;39.79;100570.31;4198854;28;20483;-63
2022/04/10 07:03:02;;;;;;;0.52;0.52;;;;;;;19.86;39.68;100563.94;4199265;28;20044;-63
2022/04/10 07:05:07;;;;;;;0.52;0.52;;;;;;;19.87;39.82;100582.25;4199219;28;20090;-64
2022/04/10 07:07:08;;;;;;;;;;;;;;;19.85;39.90;100576.16;4199178;28;20033;-64
2022/04/10 07:09:09;;;;;;;1.58;0.63;;;;;;;19.88;39.82;100572.81;4198702;28;20019;-64
2022/04/10 07:11:10;;;;;;;0.60;0.50;;;;;;;19.89;39.98;100580.03;4198968;28;20380;-64
2022/04/10 07:13:22;;;;;;;0.75;0.75;;;;;;;19.79;39.85;100570.63;4199652;28;20090;-64
2022/04/10 07:15:23;;;;;;;1.13;0.55;;;;;;;19.87;39.80;100582.25;4199024;28;20086;-63
2022/04/10 07:17:29;;;;;;;0.73;0.70;;;;;;;19.85;39.54;100578.94;4199180;28;20114;-64
2022/04/10 07:19:30;;;;;;;0.40;0.40;;;;;;;19.83;39.67;100578.38;4198582;28;20040;-64
2022/04/10 07:23:52;;;;;;;0.68;0.60;;;;;;;19.84;39.60;100580.03;4200007;28;20082;-63
2022/04/10 07:25:57;;;;;;;0.82;0.50;;;;;;;19.79;39.92;100573.41;4197864;28;20490;-64
2022/04/10 07:28:01;;;;;;;0.82;0.75;;;;;;;19.79;39.62;100575.31;4198481;28;20540;-63
2022/04/10 07:30:03;;;;;;;0.85;0.70;;;;;;;19.84;39.62;100586.44;4199242;28;20025;-63
2022/04/10 07:32:05;;;;;;;0.50;0.50;;;;;;;19.78;39.68;100580.06;4198853;28;20037;-64
2022/04/10 07:34:07;;;;;;;0.65;0.60;;;;;;;19.84;39.82;100578.13;4199067;28;20044;-64
2022/04/10 07:36:08;;;;;;;0.60;0.57;;;;;;;19.83;40.09;100586.72;4192627;28;20099;-64
2022/04/10 07:38:12;;;;;;;0.70;0.60;;;;;;;19.84;39.51;100593.91;4198331;28;20472;-63
2022/04/10 07:40:14;;;;;;;0.60;0.60;;;;;;;19.83;39.63;100586.72;4198291;28;20083;-63
2022/04/10 07:42:21;;;;;;;0.45;0.45;;;;;;;19.82;39.84;100594.22;4197016;28;20048;-64
2022/04/10 07:44:22;;;;;;;0.55;0.55;;;;;;;19.81;39.52;100578.66;4197736;28;20044;-64
2022/04/10 07:48:43;;;;;;;0.70;0.70;;;;;;;19.82;39.64;100593.38;4184633;28;20454;-65
2022/04/10 07:50:45;;;;;;;0.50;0.40;;;;;;;19.82;39.90;100599.75;4197720;28;20048;-65
2022/04/10 07:52:47;;;;;;;0.70;0.70;;;;;;;19.82;39.78;100601.72;4198566;28;20446;-64
2022/04/10 07:54:48;;;;;;;0.60;0.50;;;;;;;19.81;39.69;100606.44;4197598;28;20045;-64
2022/04/10 07:56:49;;;;;;;0.60;0.60;;;;;;;19.80;39.60;100608.38;4198071;28;20045;-64
2022/04/10 07:58:51;;;;;;;0.60;0.60;;;;;;;19.80;39.68;100604.78;4198035;28;20475;-64
2022/04/10 08:00:52;;;;;;;1.25;0.45;;;;;;;19.79;39.65;100601.16;4198620;28;20082;-63
2022/04/10 08:02:59;;;;;;;0.50;0.50;;;;;;;19.80;39.77;100613.94;4197935;28;20048;-63
2022/04/10 08:05:01;;;;;;;0.60;0.50;;;;;;;19.79;39.78;100615.06;4198202;28;20024;-64
2022/04/10 08:07:02;;;;;;;0.98;0.60;;;;;;;19.78;39.62;100601.44;4197886;28;20040;-64
2022/04/10 08:09:04;;;;;;;0.75;0.50;;;;;;;19.80;39.87;100611.16;4197859;28;20438;-63
2022/04/10 08:11:06;;;;;;;0.52;0.52;;;;;;;19.79;39.73;100617.84;4197696;28;20053;-63
2022/04/10 08:13:10;;;;;;;1.00;0.50;;;;;;;19.80;39.83;100616.72;4197536;28;20435;-63
2022/04/10 08:15:12;;;;;;;0.55;0.55;;;;;;;19.79;39.61;100626.16;4197674;28;20094;-63
2022/04/10 08:17:13;;;;;;;0.73;0.70;;;;;;;19.73;39.52;100613.38;4198506;28;20028;-63
2022/04/10 08:19:15;;;;;;;0.50;0.50;;;;;;;19.79;39.42;100630.84;4198347;28;20037;-63
2022/04/10 08:21:16;;;;;;;1.33;0.70;;;;;;;19.75;39.41;100618.69;4197827;28;20044;-63
2022/04/10 08:23:18;;;;;;;2.33;0.70;;;;;;;19.80;39.44;100636.16;4198156;28;20045;-63
2022/04/10 08:25:23;;;;;;;0.50;0.50;;;;;;;19.77;39.83;100628.38;4197384;28;20041;-64
2022/04/10 08:27:30;;;;;;;0.45;0.30;;;;;;;19.79;39.82;100637.25;4198418;28;20170;-63
2022/04/10 08:29:34;;;;;;;0.70;0.60;;;;;;;19.78;39.39;100630.03;4198245;28;20040;-62
2022/04/10 08:31:35;;;;;;;0.63;0.50;;;;;;;19.78;39.69;100643.91;4198151;28;20045;-63
2022/04/10 08:33:36;;;;;;;0.55;0.50;;;;;;;19.79;39.46;100641.97;4197905;28;20036;-63
2022/04/10 08:35:38;;;;;;;0.40;0.40;;;;;;;19.76;39.59;100639.75;4197243;28;20093;-63
2022/04/10 08:37:40;;;;;;;0.68;0.52;;;;;;;19.76;39.66;100646.16;4179801;28;20100;-63
2022/04/10 08:39:41;;;;;;;0.90;0.70;;;;;;;19.77;39.67;100641.41;4197731;28;20032;-64
2022/04/10 08:41:43;;;;;;;0.40;0.40;;;;;;;19.78;39.69;100645.84;4197862;28;20071;-63
2022/04/10 08:43:48;;;;;;;0.68;0.60;;;;;;;19.59;39.59;100626.16;4198234;28;20024;-63
2022/04/10 08:45:50;;;;;;;0.70;0.52;;;;;;;19.76;39.43;100657.25;4197286;28;20028;-63
2022/04/10 08:47:54;;;;;;;1.10;0.65;;;;;;;19.67;39.33;100649.78;4196730;28;20040;-63
2022/04/10 08:49:57;;;;;;;0.52;0.52;;;;;;;19.78;39.70;100666.13;4197318;28;20036;-63
2022/04/10 08:52:01;;;;;;;0.63;0.57;;;;;;;19.75;39.45;100669.47;4197071;28;20044;-63
2022/04/10 08:54:03;;;;;;;0.75;0.60;;;;;;;19.77;39.41;100667.25;4196302;28;20045;-63
2022/04/10 08:56:06;;;;;;;0.60;0.50;;;;;;;19.75;39.36;100669.47;4197596;28;20033;-63
2022/04/10 08:58:07;;;;;;;0.80;0.55;;;;;;;19.77;39.64;100678.34;4197088;28;20094;-63
2022/04/10 09:00:12;;;;;;;1.25;0.50;;;;;;;19.77;39.42;100672.78;4197068;28;20097;-63
2022/04/10 09:02:13;;;;;;;0.65;0.60;;;;;;;19.76;39.33;100676.69;4197815;28;20426;-63
2022/04/10 09:04:15;;;;;;;0.50;0.50;;;;;;;19.76;39.46;100679.47;4196853;28;20102;-63
2022/04/10 09:06:19;;;;;;;0.52;0.43;;;;;;;19.77;39.66;100683.91;4196219;28;20114;-64
2022/04/10 09:08:23;;;;;;;0.55;0.55;;;;;;;19.75;39.46;100686.13;4197123;28;20058;-63
2022/04/10 09:10:25;;;;;;;0.50;0.50;;;;;;;19.75;39.39;100685.31;4197147;28;20098;-64
2022/04/10 09:12:31;;;;;;;1.23;0.55;;;;;;;19.76;39.58;100698.91;4186887;28;20102;-64
2022/04/10 09:14:41;;;;;;;0.55;0.47;;;;;;;19.64;39.55;100684.47;4197040;28;20091;-64
2022/04/10 09:16:42;;;;;;;0.68;0.60;;;;;;;19.75;39.53;100705.56;4197266;28;20533;-64
2022/04/10 09:18:49;;;;;;;0.40;0.40;;;;;;;19.64;39.38;100687.22;4197062;28;20041;-64
2022/04/10 09:21:07;;;;;;;0.70;0.57;;;;;;;19.72;39.27;100702.50;4197338;28;20086;-64
2022/04/10 09:23:09;;;;;;;0.40;0.40;;;;;;;19.74;39.32;100700.28;4197046;28;20033;-64
2022/04/10 09:25:16;;;;;;;0.50;0.50;;;;;;;19.74;39.17;100706.66;4197400;28;20094;-64
2022/04/10 09:27:30;;;;;;;0.57;0.40;;;;;;;19.74;39.26;100717.75;4197214;28;20036;-63
2022/04/10 09:29:31;;;;;;;0.60;0.50;;;;;;;19.75;39.65;100719.44;4197262;28;20040;-63
2022/04/10 09:31:34;;;;;;;0.50;0.50;;;;;;;19.75;39.42;100729.72;4197073;28;20106;-63
2022/04/10 09:33:49;;;;;;;0.85;0.50;;;;;;;19.72;39.42;100731.09;4196617;28;20036;-63
2022/04/10 09:35:50;;;;;;;0.73;0.50;;;;;;;19.74;39.49;100734.41;4196997;28;20044;-62
2022/04/10 09:37:54;;;;;;;0.50;0.50;;;;;;;19.71;39.27;100729.44;4197641;28;20025;-63
2022/04/10 09:40:26;;;;;;;0.50;0.50;;;;;;;19.72;39.53;100741.38;4197841;28;20378;-63