Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:12;;;;;;;17.58;8.60;;;;;;;;;;6184216;28;20084;-65
2021/06/20 00:04:16;;;;;;;11.57;4.78;;;;;;;;;;6181913;28;20077;-69
2021/06/20 00:07:17;;;;;;;6.15;2.92;;;;;;;;;;6184448;28;20050;-68
2021/06/20 00:10:21;;;;;;;8.75;3.15;;;;;;;;;;6185419;28;20445;-69
2021/06/20 00:13:23;;;;;;;7.55;2.83;;;;;;;;;;6183939;28;20109;-68
2021/06/20 00:16:26;;;;;;;7.07;3.78;;;;;;;;;;6179279;28;20145;-64
2021/06/20 00:19:31;;;;;;;25.75;15.35;;;;;;;;;;6184997;28;20493;-65
2021/06/20 00:22:33;;;;;;;18.20;4.30;;;;;;;;;;6180971;28;20050;-67
2021/06/20 00:25:35;;;;;;;19.45;6.47;;;;;;;;;;6180665;28;20137;-69
2021/06/20 00:28:36;;;;;;;11.45;4.82;;;;;;;;;;6186095;28;20050;-66
2021/06/20 00:31:38;;;;;;;10.50;4.00;;;;;;;;;;6185658;28;20062;-67
2021/06/20 00:34:41;;;;;;;11.98;3.40;;;;;;;;;;6181717;28;20137;-69
2021/06/20 00:37:43;;;;;;;6.78;3.60;;;;;;;;;;6180276;28;20548;-67
2021/06/20 00:40:44;;;;;;;7.13;3.30;;;;;;;;;;6180587;28;20081;-67
2021/06/20 00:43:46;;;;;;;17.27;10.63;;;;;;;;;;6176294;28;20054;-67
2021/06/20 00:46:47;;;;;;;32.90;14.13;;;;;;;;;;6181411;28;20197;-71
2021/06/20 00:49:50;;;;;;;11.60;7.03;;;;;;;;;;6178838;28;20096;-71
2021/06/20 00:52:52;;;;;;;16.30;3.97;;;;;;;;;;6179954;28;20125;-72
2021/06/20 00:55:54;;;;;;;4.97;3.22;;;;;;;;;;6176702;28;20096;-71
2021/06/20 00:59:02;;;;;;;13.73;3.00;;;;;;;;;;6179884;28;20050;-71
2021/06/20 01:02:04;;;;;;;6.93;3.38;;;;;;;;;;6175626;28;20768;-72
2021/06/20 01:05:09;;;;;;;5.05;3.25;;;;;;;;;;6169535;28;20516;-70
2021/06/20 01:11:24;;;;;;;7.60;3.07;;;;;;;;;;6148942;28;20065;-74
2021/06/20 01:14:25;;;;;;;13.98;3.10;;;;;;;;;;6169204;28;20482;-74
2021/06/20 01:18:15;;;;;;;;;;;;;;;;;;;;;
2021/06/20 01:21:28;;;;;;;9.23;3.15;;;;;;;;;;6156129;28;20144;-73
2021/06/20 01:24:46;;;;;;;7.13;2.80;;;;;;;;;;6158621;28;20046;-74
2021/06/20 01:27:58;;;;;;;7.30;2.97;;;;;;;;;;6164142;28;20145;-75
2021/06/20 01:31:10;;;;;;;;;;;;;;;;;;;;;
2021/06/20 01:34:12;;;;;;;7.95;3.70;;;;;;;;;;6165510;28;20078;-74
2021/06/20 01:37:16;;;;;;;5.53;3.13;;;;;;;;;;6165548;28;20051;-74
2021/06/20 01:40:25;;;;;;;6.15;2.97;;;;;;;;;;6164674;28;20066;-73
2021/06/20 11:53:07;;;;;;;16.40;4.93;;;;;;;;;;6230320;28;20236;-73
2021/06/20 11:56:08;;;;;;;15.70;4.60;;;;;;;;;;6189865;28;20055;-75
2021/06/20 11:59:24;;;;;;;14.20;4.85;;;;;;;;;;6182926;28;20486;-75
2021/06/20 12:02:30;;;;;;;17.02;4.32;;;;;;;;;;6157809;28;20122;-74
2021/06/20 12:05:33;;;;;;;17.77;4.45;;;;;;;;;;6171123;28;20066;-74
2021/06/20 12:08:36;;;;;;;16.67;4.95;;;;;;;;;;6174954;28;20105;-73
2021/06/20 12:11:39;;;;;;;19.08;4.82;;;;;;;;;;6174856;28;20047;-74
2021/06/20 12:14:42;;;;;;;12.93;3.92;;;;;;;;;;6180546;28;20054;-74
2021/06/20 12:17:50;;;;;;;15.43;4.80;;;;;;;;;;6180224;28;20046;-75
2021/06/20 12:20:54;;;;;;;17.00;4.18;;;;;;;;;;6182791;28;20126;-74
2021/06/20 12:23:58;;;;;;;14.52;4.22;;;;;;;;;;6182041;28;20071;-74
2021/06/20 12:27:00;;;;;;;21.27;4.85;;;;;;;;;;6181103;28;20939;-74
2021/06/20 12:30:13;;;;;;;16.17;4.95;;;;;;;;;;6180931;28;20409;-76
2021/06/20 12:33:18;;;;;;;16.70;4.57;;;;;;;;;;6179597;28;20038;-76
2021/06/20 12:36:26;;;;;;;12.98;3.95;;;;;;;;;;6180299;28;20050;-74
2021/06/20 12:39:40;;;;;;;17.05;5.32;;;;;;;;;;6182693;28;20070;-74
2021/06/20 12:42:47;;;;;;;13.52;3.88;;;;;;;;;;6171855;28;20058;-74
2021/06/20 12:45:59;;;;;;;20.08;4.38;;;;;;;;;;6181201;28;20145;-74
2021/06/20 12:49:04;;;;;;;;;;;;;;;;;;6183693;28;20043;-74
2021/06/20 12:52:07;;;;;;;18.05;5.30;;;;;;;;;;6181895;28;20507;-74
2021/06/20 12:55:17;;;;;;;13.23;4.68;;;;;;;;;;6186398;28;20066;-76
2021/06/20 12:58:19;;;;;;;16.73;4.03;;;;;;;;;;6188308;28;20119;-73
2021/06/20 13:01:21;;;;;;;17.10;4.35;;;;;;;;;;6187975;28;20062;-74
2021/06/20 13:04:22;;;;;;;19.70;4.82;;;;;;;;;;6173086;28;20070;-74
2021/06/20 13:07:39;;;;;;;15.43;4.68;;;;;;;;;;6173085;28;20124;-76
2021/06/20 13:10:44;;;;;;;11.07;4.15;;;;;;;;;;6168303;28;20046;-75
2021/06/20 13:13:46;;;;;;;17.92;4.55;;;;;;;;;;6170082;28;20051;-74
2021/06/20 13:16:48;;;;;;;18.58;4.15;;;;;;;;;;6167609;28;20069;-73
2021/06/20 13:19:50;;;;;;;12.25;4.70;;;;;;;;;;6165225;28;20051;-74
2021/06/20 13:22:53;;;;;;;19.65;5.18;;;;;;;;;;6170562;28;20055;-73
2021/06/20 13:26:03;;;;;;;17.27;4.30;;;;;;;;;;6166389;28;20047;-74
2021/06/20 13:29:04;;;;;;;18.15;4.60;;;;;;;;;;6161876;28;20055;-73
2021/06/20 13:32:13;;;;;;;19.60;4.78;;;;;;;;;;6164124;28;20054;-75
2021/06/20 13:35:16;;;;;;;16.55;4.50;;;;;;;;;;6164218;28;20776;-73
2021/06/20 13:38:18;;;;;;;15.45;4.68;;;;;;;;;;6169401;28;20053;-76
2021/06/20 13:41:22;;;;;;;22.15;5.43;;;;;;;;;;6167043;28;20115;-73
2021/06/20 13:44:24;;;;;;;13.35;4.10;;;;;;;;;;6169896;28;20059;-74
2021/06/20 13:47:25;;;;;;;;;;;;;;;;;;6163609;28;20050;-74
2021/06/20 13:50:27;;;;;;;13.25;4.55;;;;;;;;;;6172171;28;19930;-75
2021/06/20 13:53:29;;;;;;;13.38;4.05;;;;;;;;;;6167916;28;20055;-74
2021/06/20 13:56:32;;;;;;;25.30;4.90;;;;;;;;;;6160145;28;20395;-76
2021/06/20 13:59:34;;;;;;;20.50;4.38;;;;;;;;;;6164465;28;20141;-75
2021/06/20 14:02:37;;;;;;;18.33;4.03;;;;;;;;;;6174369;28;20058;-77
2021/06/20 14:06:00;;;;;;;22.35;4.32;;;;;;;;;;6165736;28;20062;-75
2021/06/20 14:09:02;;;;;;;20.73;5.70;;;;;;;;;;6166864;28;20121;-75
2021/06/20 14:12:07;;;;;;;15.13;4.45;;;;;;;;;;6168917;28;20263;-75
2021/06/20 14:15:10;;;;;;;15.70;4.47;;;;;;;;;;6162512;28;20051;-74
2021/06/20 14:18:16;;;;;;;14.43;4.50;;;;;;;;;;6156236;28;20074;-74
2021/06/20 14:21:18;;;;;;;13.50;4.93;;;;;;;;;;6204026;28;20126;-74
2021/06/20 14:24:23;;;;;;;21.10;4.70;;;;;;;;;;6164651;28;20050;-74
2021/06/20 14:27:26;;;;;;;16.90;5.43;;;;;;;;;;6167713;28;20582;-74
2021/06/20 14:30:34;;;;;;;22.90;4.57;;;;;;;;;;6164130;28;20061;-75
2021/06/20 14:33:36;;;;;;;12.90;4.30;;;;;;;;;;6164322;28;20078;-75
2021/06/20 14:36:38;;;;;;;22.60;4.40;;;;;;;;;;6166883;28;20047;-75
2021/06/20 14:39:40;;;;;;;18.52;5.63;;;;;;;;;;6164383;28;20173;-75
2021/06/20 14:42:44;;;;;;;14.63;5.05;;;;;;;;;;6165309;28;20157;-75
2021/06/20 14:45:46;;;;;;;16.83;4.72;;;;;;;;;;6166974;28;20050;-74
2021/06/20 14:48:55;;;;;;;14.50;4.57;;;;;;;;;;6163266;28;20046;-74
2021/06/20 14:52:03;;;;;;;19.23;4.78;;;;;;;;;;6165973;28;20062;-74
2021/06/20 14:55:09;;;;;;;14.18;3.92;;;;;;;;;;6164804;28;20054;-72
2021/06/20 14:58:12;;;;;;;13.68;3.60;;;;;;;;;;6159036;28;20046;-74
2021/06/20 15:01:15;;;;;;;16.45;4.40;;;;;;;;;;6168784;28;20050;-74
2021/06/20 15:07:33;;;;;;;10.73;3.30;;;;;;;;;;6115773;28;20491;-79
2021/06/20 15:10:35;;;;;;;13.35;3.50;;;;;;;;;;6110948;28;20059;-78
2021/06/20 15:13:41;;;;;;;20.65;13.32;;;;;;;;;;6162965;28;20055;-75
2021/06/20 15:16:44;;;;;;;16.02;5.65;;;;;;;;;;6173583;28;20070;-74
2021/06/20 15:20:38;;;;;;;12.88;3.35;;;;;;;;;;6165109;28;20121;-75
2021/06/20 15:23:40;;;;;;;10.00;3.20;;;;;;;;;;6167122;28;20069;-75
2021/06/20 15:26:42;;;;;;;10.73;3.27;;;;;;;;;;6167317;28;20059;-75
2021/06/20 15:30:23;;;;;;;10.33;4.23;;;;;;;;;;6162769;28;20125;-75
2021/06/20 15:33:56;;;;;;;9.85;3.80;;;;;;;;;;6157318;28;20059;-75
2021/06/20 15:36:58;;;;;;;7.35;3.25;;;;;;;;;;6146790;28;20073;-75
2021/06/20 15:40:00;;;;;;;13.90;4.40;;;;;;;;;;6164235;28;20043;-75
2021/06/20 15:43:05;;;;;;;9.10;4.00;;;;;;;;;;6164886;28;20057;-74
2021/06/20 15:50:23;;;;;;;6.60;3.03;;;;;;;;;;6169122;28;20498;-76
2021/06/20 15:53:28;;;;;;;11.52;3.50;;;;;;;;;;6170249;28;20051;-75
2021/06/20 15:56:31;;;;;;;12.38;4.10;;;;;;;;;;6171492;28;20122;-76
2021/06/20 15:59:32;;;;;;;8.80;3.88;;;;;;;;;;6158800;28;20051;-75
2021/06/20 16:02:36;;;;;;;12.07;3.90;;;;;;;;;;6154011;28;20395;-75
2021/06/20 16:05:39;;;;;;;14.95;4.45;;;;;;;;;;6167156;28;20074;-75
2021/06/20 16:08:42;;;;;;;12.80;4.80;;;;;;;;;;6165925;28;20066;-75
2021/06/20 16:11:44;;;;;;;14.00;3.72;;;;;;;;;;6173480;28;20438;-76
2021/06/20 16:15:17;;;;;;;8.98;4.15;;;;;;;;;;6168470;28;20135;-75
2021/06/20 16:18:20;;;;;;;10.07;3.72;;;;;;;;;;6238549;28;20085;-76
2021/06/20 16:21:23;;;;;;;9.85;3.50;;;;;;;;;;6238147;28;20415;-76
2021/06/20 16:24:42;;;;;;;8.65;3.05;;;;;;;;;;6221972;28;20083;-77
2021/06/20 16:27:49;;;;;;;10.63;3.60;;;;;;;;;;6218875;28;20423;-76
2021/06/20 16:30:51;;;;;;;9.52;3.70;;;;;;;;;;6258018;28;20038;-75
2021/06/20 16:34:01;;;;;;;8.00;3.33;;;;;;;;;;6244811;28;20499;-76
2021/06/20 16:37:12;;;;;;;9.15;2.80;;;;;;;;;;6238847;28;20054;-75
2021/06/20 16:40:32;;;;;;;12.20;3.38;;;;;;;;;;6242283;28;20054;-74
2021/06/20 16:43:41;;;;;;;14.27;3.03;;;;;;;;;;6224868;28;20090;-75
2021/06/20 16:46:43;;;;;;;12.30;3.65;;;;;;;;;;6240064;28;20073;-75
2021/06/20 16:53:18;;;;;;;9.85;3.55;;;;;;;;;;6205324;28;20046;-76
2021/06/20 16:56:23;;;;;;;12.55;3.30;;;;;;;;;;6201059;28;20058;-76
2021/06/20 16:59:25;;;;;;;9.30;3.60;;;;;;;;;;6205728;28;20055;-80
2021/06/20 17:02:32;;;;;;;12.60;3.47;;;;;;;;;;6218412;28;20139;-77
2021/06/20 17:05:34;;;;;;;8.50;2.97;;;;;;;;;;6196381;28;20382;-77
2021/06/20 17:09:07;;;;;;;14.87;3.77;;;;;;;;;;6189044;28;20506;-75
2021/06/20 17:15:29;;;;;;;13.45;3.25;;;;;;;;;;6206443;28;20129;-76
2021/06/20 17:18:30;;;;;;;;;;;;;;;;;;6197506;28;20062;-76
2021/06/20 17:24:50;;;;;;;13.98;3.25;;;;;;;;;;6178769;28;20050;-76
2021/06/20 17:31:14;;;;;;;10.18;3.78;;;;;;;;;;6233826;28;20196;-76
2021/06/20 17:34:16;;;;;;;22.90;4.53;;;;;;;;;;6203380;28;20046;-76
2021/06/20 17:37:18;;;;;;;11.50;3.90;;;;;;;;;;6215418;28;20128;-76
2021/06/20 17:40:22;;;;;;;19.33;4.18;;;;;;;;;;6205125;28;20417;-76
2021/06/20 17:43:29;;;;;;;11.48;3.67;;;;;;;;;;6195192;28;20421;-77
2021/06/20 17:46:31;;;;;;;12.25;3.03;;;;;;;;;;6194553;28;20393;-76
2021/06/20 17:49:33;;;;;;;10.75;3.33;;;;;;;;;;6195429;28;20046;-76
2021/06/20 17:53:16;;;;;;;10.90;3.40;;;;;;;;;;6209990;28;20404;-76
2021/06/20 17:56:19;;;;;;;21.90;4.15;;;;;;;;;;6212727;28;20069;-76
2021/06/20 17:59:27;;;;;;;11.73;3.58;;;;;;;;;;6221205;28;20050;-76
2021/06/20 18:02:29;;;;;;;10.40;3.45;;;;;;;;;;6218945;28;20054;-76
2021/06/20 18:05:31;;;;;;;11.20;3.53;;;;;;;;;;6220578;28;20046;-80
2021/06/20 18:08:34;;;;;;;14.70;3.63;;;;;;;;;;6221060;28;20046;-76
2021/06/20 18:11:39;;;;;;;16.80;4.53;;;;;;;;;;6221575;28;20050;-76
2021/06/20 18:14:41;;;;;;;11.00;3.33;;;;;;;;;;6219750;28;20135;-76
2021/06/20 18:17:54;;;;;;;11.07;4.22;;;;;;;;;;6222201;28;20046;-77
2021/06/20 18:20:56;;;;;;;13.18;3.25;;;;;;;;;;6219437;28;20050;-76
2021/06/20 18:23:58;;;;;;;12.37;4.07;;;;;;;;;;6221095;28;20124;-77
2021/06/20 18:27:01;;;;;;;14.98;3.78;;;;;;;;;;6220196;28;20062;-76
2021/06/20 18:30:05;;;;;;;12.75;4.00;;;;;;;;;;6218712;28;20128;-77
2021/06/20 18:33:10;;;;;;;12.40;4.13;;;;;;;;;;6216849;28;20045;-75
2021/06/20 18:36:12;;;;;;;14.65;3.63;;;;;;;;;;6216955;28;20060;-75
2021/06/20 18:43:08;;;;;;;15.13;4.50;;;;;;;;;;6109429;28;20535;-75
2021/06/20 18:46:14;;;;;;;37.08;21.02;;;;;;;;;;6215214;28;20057;-74
2021/06/20 18:49:16;;;;;;;45.80;27.02;;;;;;;;;;6212891;28;20050;-80
2021/06/20 18:52:18;;;;;;;30.67;17.47;;;;;;;;;;6188774;28;20042;-73
2021/06/20 18:59:25;;;;;;;17.30;6.70;;;;;;;;;;6191038;28;20108;-72
2021/06/20 19:06:47;;;;;;;18.05;4.72;;;;;;;;;;6204342;28;20048;-79
2021/06/20 19:09:49;;;;;;;16.30;4.28;;;;;;;;;;6188017;28;20372;-80
2021/06/20 19:12:53;;;;;;;13.60;4.43;;;;;;;;;;6198101;28;20058;-76
2021/06/20 19:19:15;;;;;;;22.67;4.57;;;;;;;;;;6121673;28;20056;-75
2021/06/20 19:22:18;;;;;;;16.67;4.60;;;;;;;;;;6196607;28;20057;-76
2021/06/20 19:25:22;;;;;;;19.30;5.03;;;;;;;;;;6193611;28;20054;-75
2021/06/20 19:28:24;;;;;;;16.17;4.63;;;;;;;;;;6191571;28;20053;-77
2021/06/20 19:31:28;;;;;;;20.17;4.72;;;;;;;;;;6193558;28;20057;-77
2021/06/20 19:34:30;;;;;;;27.05;4.65;;;;;;;;;;6203227;28;20050;-78
2021/06/20 19:37:32;;;;;;;18.03;6.87;;;;;;;;;;6193632;28;20070;-73
2021/06/20 19:40:34;;;;;;;22.35;13.15;;;;;;;;;;6186881;28;20045;-75
2021/06/20 19:43:39;;;;;;;29.10;15.35;;;;;;;;;;6194772;28;20054;-74
2021/06/20 19:46:44;;;;;;;30.33;15.55;;;;;;;;;;6226433;28;20059;-75
2021/06/20 19:49:46;;;;;;;22.30;6.25;;;;;;;;;;6210719;28;20148;-75
2021/06/20 19:52:48;;;;;;;15.63;4.50;;;;;;;;;;6239386;28;20052;-75
2021/06/20 19:55:50;;;;;;;17.80;5.00;;;;;;;;;;6215151;28;20080;-75
2021/06/20 19:58:57;;;;;;;21.15;4.50;;;;;;;;;;6213025;28;20064;-75
2021/06/20 20:02:00;;;;;;;17.45;5.35;;;;;;;;;;6216512;28;20042;-76
2021/06/20 20:05:02;;;;;;;20.65;6.28;;;;;;;;;;6246281;28;20050;-75
2021/06/20 20:08:05;;;;;;;16.70;5.80;;;;;;;;;;6241008;28;20046;-71
2021/06/20 20:11:07;;;;;;;31.17;14.45;;;;;;;;;;6215153;28;20052;-75
2021/06/20 20:14:09;;;;;;;86.80;46.75;;;;;;;;;;6214431;28;20138;-76
2021/06/20 20:17:21;;;;;;;78.65;49.08;;;;;;;;;;6245249;28;20089;-75
2021/06/20 20:20:39;;;;;;;;;;;;;;;;;;;;;
2021/06/20 20:23:41;;;;;;;21.08;7.95;;;;;;;;;;6222270;28;20184;-80
2021/06/20 20:26:43;;;;;;;15.82;5.07;;;;;;;;;;6277483;28;20060;-78
2021/06/20 20:29:45;;;;;;;16.90;4.03;;;;;;;;;;6229087;28;20142;-75
2021/06/20 20:32:49;;;;;;;16.42;5.82;;;;;;;;;;6225214;28;20045;-75
2021/06/20 20:35:51;;;;;;;15.73;4.50;;;;;;;;;;6226119;28;20082;-75
2021/06/20 20:38:53;;;;;;;16.15;4.85;;;;;;;;;;6252916;28;20057;-75
2021/06/20 20:41:55;;;;;;;25.65;6.20;;;;;;;;;;6223843;28;20377;-75
2021/06/20 20:44:57;;;;;;;17.70;6.32;;;;;;;;;;6237956;28;20086;-74
2021/06/20 20:48:01;;;;;;;18.20;5.18;;;;;;;;;;6248067;28;20054;-75
2021/06/20 20:51:05;;;;;;;18.52;6.10;;;;;;;;;;6252429;28;20048;-75
2021/06/20 20:54:07;;;;;;;16.23;5.20;;;;;;;;;;6224609;28;20557;-75
2021/06/20 20:57:08;;;;;;;17.75;5.45;;;;;;;;;;6225418;28;20038;-74
2021/06/20 21:00:12;;;;;;;18.33;4.60;;;;;;;;;;6241676;28;20136;-74
2021/06/20 21:03:16;;;;;;;19.90;5.50;;;;;;;;;;6236735;28;20121;-74
2021/06/20 21:06:17;;;;;;;;;;;;;;;;;;6213615;28;20406;-75
2021/06/20 21:09:19;;;;;;;17.90;4.93;;;;;;;;;;6225589;28;20402;-75
2021/06/20 21:12:23;;;;;;;16.92;4.40;;;;;;;;;;6227454;28;20086;-74
2021/06/20 21:15:25;;;;;;;13.02;4.75;;;;;;;;;;6217480;28;20076;-75
2021/06/20 21:18:29;;;;;;;18.33;4.97;;;;;;;;;;6205959;28;20046;-77
2021/06/20 21:21:30;;;;;;;19.58;5.30;;;;;;;;;;6210293;28;20053;-75
2021/06/20 21:24:39;;;;;;;18.25;5.85;;;;;;;;;;6222119;28;20050;-75
2021/06/20 21:27:43;;;;;;;14.18;4.93;;;;;;;;;;6226643;28;20049;-76
2021/06/20 21:30:45;;;;;;;18.60;4.70;;;;;;;;;;6211819;28;20049;-75
2021/06/20 21:33:48;;;;;;;19.92;5.15;;;;;;;;;;6215679;28;20061;-75
2021/06/20 21:36:52;;;;;;;;;;;;;;;;;;6220691;28;20079;-74
2021/06/20 21:40:04;;;;;;;17.23;4.32;;;;;;;;;;6248603;28;19953;-75
2021/06/20 21:43:05;;;;;;;14.65;4.38;;;;;;;;;;6220765;28;20057;-74
2021/06/20 21:46:07;;;;;;;21.08;4.97;;;;;;;;;;6230556;28;20144;-74
2021/06/20 21:49:11;;;;;;;15.30;4.78;;;;;;;;;;6252173;28;20054;-77
2021/06/20 21:52:13;;;;;;;24.63;4.80;;;;;;;;;;6254946;28;20052;-74
2021/06/20 21:55:25;;;;;;;20.77;5.85;;;;;;;;;;6253045;28;20178;-75
2021/06/20 21:58:28;;;;;;;18.48;4.32;;;;;;;;;;6230524;28;20066;-74
2021/06/20 22:01:35;;;;;;;13.95;4.60;;;;;;;;;;6220160;28;20055;-75
2021/06/20 22:04:42;;;;;;;16.27;5.13;;;;;;;;;;6238870;28;20045;-74
2021/06/20 22:07:44;;;;;;;15.48;4.95;;;;;;;;;;6218305;28;20037;-72
2021/06/20 22:10:46;;;;;;;17.50;4.50;;;;;;;;;;6226341;28;20046;-74
2021/06/20 22:13:50;;;;;;;11.80;4.68;;;;;;;;;;6225251;28;20111;-74
2021/06/20 22:16:52;;;;;;;18.67;5.30;;;;;;;;;;6215034;28;20054;-78
2021/06/20 22:20:01;;;;;;;24.25;9.40;;;;;;;;;;6218494;28;20042;-76
2021/06/20 22:23:09;;;;;;;20.63;7.60;;;;;;;;;;6219288;28;20053;-76
2021/06/20 22:26:21;;;;;;;16.42;5.10;;;;;;;;;;6242296;28;20068;-76
2021/06/20 22:29:23;;;;;;;23.70;4.93;;;;;;;;;;6228418;28;20053;-78
2021/06/20 22:32:25;;;;;;;18.45;5.00;;;;;;;;;;6225137;28;20042;-76
2021/06/20 22:35:32;;;;;;;13.40;5.90;;;;;;;;;;6209787;28;20054;-76
2021/06/20 22:38:34;;;;;;;15.77;4.68;;;;;;;;;;6219783;28;20053;-74
2021/06/20 22:41:36;;;;;;;17.55;5.15;;;;;;;;;;6228064;28;20050;-73
2021/06/20 22:44:38;;;;;;;16.17;5.03;;;;;;;;;;6258916;28;20057;-75
2021/06/20 22:47:40;;;;;;;13.90;4.63;;;;;;;;;;6227733;28;20571;-72
2021/06/20 22:50:51;;;;;;;19.80;4.68;;;;;;;;;;6214356;28;20042;-75
2021/06/20 22:53:53;;;;;;;14.30;5.85;;;;;;;;;;6252549;28;20051;-75
2021/06/20 22:56:55;;;;;;;16.77;4.82;;;;;;;;;;6201876;28;20042;-74
2021/06/20 22:59:57;;;;;;;15.27;5.18;;;;;;;;;;6211267;28;20054;-75
2021/06/20 23:03:04;;;;;;;24.80;5.55;;;;;;;;;;6195659;28;20129;-74
2021/06/20 23:06:10;;;;;;;15.70;5.22;;;;;;;;;;6197025;28;20042;-74
2021/06/20 23:09:12;;;;;;;17.75;4.93;;;;;;;;;;6232527;28;20059;-74
2021/06/20 23:12:17;;;;;;;15.00;5.00;;;;;;;;;;6248105;28;20044;-74
2021/06/20 23:15:21;;;;;;;17.75;4.95;;;;;;;;;;6177263;28;20058;-75
2021/06/20 23:18:25;;;;;;;21.08;5.22;;;;;;;;;;6204722;28;20054;-75
2021/06/20 23:21:28;;;;;;;15.48;5.07;;;;;;;;;;6221247;28;20554;-75
2021/06/20 23:24:30;;;;;;;16.48;5.22;;;;;;;;;;6197340;28;20050;-76
2021/06/20 23:27:33;;;;;;;15.30;5.75;;;;;;;;;;6189284;28;20147;-75
2021/06/20 23:30:37;;;;;;;15.57;4.70;;;;;;;;;;6219859;28;22078;-75
2021/06/20 23:33:39;;;;;;;19.48;6.05;;;;;;;;;;6200938;28;20097;-76
2021/06/20 23:36:42;;;;;;;20.92;5.40;;;;;;;;;;6194911;28;20432;-74
2021/06/20 23:39:44;;;;;;;;;;;;;;;;;;6198379;28;20118;-75
2021/06/20 23:42:46;;;;;;;18.15;5.85;;;;;;;;;;6211660;28;19929;-75
2021/06/20 23:45:48;;;;;;;20.98;5.65;;;;;;;;;;6217531;28;20051;-75
2021/06/20 23:48:52;;;;;;;21.48;5.57;;;;;;;;;;6205051;28;20060;-75
2021/06/20 23:52:05;;;;;;;24.85;5.45;;;;;;;;;;6209884;28;20054;-75
2021/06/20 23:55:07;;;;;;;;;;;;;;;;;;6218137;28;20493;-74
2021/06/20 23:58:09;;;;;;;24.30;5.90;;;;;;;;;;6234684;28;20396;-75
